Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:11;;;;;;;29.83;18.50;;;;;;;12.77;100.00;101259.09;5016385;28;20867;-68
2022/06/07 00:04:38;;;;;;;28.35;18.67;;;;;;;12.76;100.00;101257.38;5016029;28;20051;-67
2022/06/07 00:07:05;;;;;;;31.70;21.02;;;;;;;12.80;100.00;101258.88;5015336;28;20816;-67
2022/06/07 00:09:30;;;;;;;37.83;21.35;;;;;;;12.85;100.00;101251.41;5015874;28;20037;-67
2022/06/07 00:11:56;;;;;;;33.00;20.95;;;;;;;12.77;100.00;101251.94;5015538;28;20065;-68
2022/06/07 00:14:21;;;;;;;34.05;21.13;;;;;;;12.74;100.00;101249.44;5015592;28;20867;-67
2022/06/07 00:16:47;;;;;;;42.13;23.17;;;;;;;12.85;100.00;101252.28;5015627;28;20056;-68
2022/06/07 00:19:13;;;;;;;40.35;23.67;;;;;;;12.83;100.00;101247.97;5015727;28;20787;-67
2022/06/07 00:21:38;;;;;;;42.45;24.58;;;;;;;12.84;100.00;101245.19;5015881;28;20383;-68
2022/06/07 00:24:05;;;;;;;46.22;25.23;;;;;;;12.85;100.00;101236.22;5015868;28;20188;-68
2022/06/07 00:26:33;;;;;;;49.08;26.92;;;;;;;12.91;100.00;101245.66;4998128;28;20076;-67
2022/06/07 00:29:00;;;;;;;41.30;25.00;;;;;;;12.84;100.00;101239.84;5014497;28;20072;-68
2022/06/07 00:31:26;;;;;;;47.17;26.85;;;;;;;12.82;100.00;101238.25;5004619;28;20076;-67
2022/06/07 00:33:52;;;;;;;45.03;26.45;;;;;;;12.90;100.00;101235.91;4997276;28;20041;-67
2022/06/07 00:36:18;;;;;;;46.80;25.83;;;;;;;12.92;100.00;101234.00;5015707;28;20037;-67
2022/06/07 00:38:43;;;;;;;47.92;25.85;;;;;;;12.91;100.00;101237.63;4997790;28;20034;-68
2022/06/07 00:41:10;;;;;;;47.05;26.95;;;;;;;12.92;100.00;101224.13;4996607;28;20144;-68
2022/06/07 00:43:36;;;;;;;49.88;26.58;;;;;;;12.90;100.00;101228.75;4996462;28;20491;-68
2022/06/07 00:46:06;;;;;;;44.15;25.73;;;;;;;12.93;100.00;101225.00;5014321;28;20045;-68
2022/06/07 00:48:32;;;;;;;46.53;26.40;;;;;;;12.89;100.00;101218.97;5013121;28;20445;-67
2022/06/07 00:51:06;;;;;;;46.55;25.38;;;;;;;12.93;100.00;101220.50;5014159;28;20038;-68
2022/06/07 00:53:34;;;;;;;48.50;28.15;;;;;;;12.91;100.00;101216.22;4999269;28;20457;-67
2022/06/07 00:56:17;;;;;;;55.22;27.90;;;;;;;12.89;100.00;101213.63;4999109;28;20230;-68
2022/06/07 00:58:43;;;;;;;54.33;27.98;;;;;;;12.90;100.00;101211.81;5000365;28;20416;-67
2022/06/07 01:01:08;;;;;;;51.17;29.58;;;;;;;12.90;100.00;101214.47;5017351;28;20379;-67
2022/06/07 01:03:37;;;;;;;58.85;31.75;;;;;;;12.93;100.00;101215.16;4999475;28;20026;-68
2022/06/07 01:11:33;;;;;;;53.38;29.27;;;;;;;12.91;100.00;101208.19;4999064;28;20041;-67
2022/06/07 01:13:59;;;;;;;54.83;29.08;;;;;;;12.98;100.00;101205.94;4998770;28;20040;-68
2022/06/07 01:16:29;;;;;;;60.47;29.67;;;;;;;13.00;100.00;101206.69;4999145;28;20065;-66
2022/06/07 01:18:56;;;;;;;62.97;30.60;;;;;;;12.99;100.00;101207.66;4999912;28;20048;-67
2022/06/07 01:21:33;;;;;;;58.67;30.17;;;;;;;12.99;100.00;101205.84;5002896;28;20095;-68
2022/06/07 01:24:02;;;;;;;55.25;28.35;;;;;;;12.99;100.00;101207.66;4984508;28;20047;-68
2022/06/07 01:26:35;;;;;;;60.08;31.40;;;;;;;13.00;100.00;101201.34;4997070;28;20516;-69
2022/06/07 01:29:03;;;;;;;59.03;30.88;;;;;;;13.01;100.00;101189.69;4992234;28;20115;-68
2022/06/07 01:31:29;;;;;;;61.47;31.77;;;;;;;13.05;100.00;101191.16;4990499;28;20042;-67
2022/06/07 01:33:55;;;;;;;61.33;33.30;;;;;;;13.04;100.00;101193.00;4997617;28;20049;-68
2022/06/07 01:36:20;;;;;;;64.15;33.63;;;;;;;13.03;100.00;101185.94;5016162;28;20099;-69
2022/06/07 01:44:16;;;;;;;62.53;32.15;;;;;;;13.09;100.00;101180.16;5014203;28;20033;-68
2022/06/07 01:46:41;;;;;;;62.38;32.70;;;;;;;13.07;100.00;101179.41;4997683;28;20587;-68
2022/06/07 01:49:07;;;;;;;63.53;32.70;;;;;;;13.04;100.00;101173.41;5015333;28;20053;-68
2022/06/07 01:51:32;;;;;;;65.80;33.22;;;;;;;13.09;100.00;101180.16;5016856;28;20034;-68
2022/06/07 01:53:57;;;;;;;73.57;35.55;;;;;;;13.08;100.00;101178.44;5015799;28;20092;-68
2022/06/07 01:56:23;;;;;;;59.75;33.08;;;;;;;13.05;100.00;101167.97;5016169;28;20033;-68
2022/06/07 01:58:52;;;;;;;61.75;33.00;;;;;;;13.07;100.00;101163.34;4998231;28;20037;-68
2022/06/07 02:01:17;;;;;;;57.92;32.50;;;;;;;13.09;100.00;101163.22;4996823;28;20049;-69
2022/06/07 02:03:43;;;;;;;57.30;33.40;;;;;;;13.03;100.00;101159.16;4997462;28;20498;-68
2022/06/07 02:06:11;;;;;;;66.07;34.88;;;;;;;13.05;100.00;101154.56;4998219;28;20136;-68
2022/06/07 02:08:40;;;;;;;65.45;34.90;;;;;;;13.03;100.00;101150.28;5015542;28;20052;-68
2022/06/07 02:11:12;;;;;;;64.80;34.75;;;;;;;12.99;100.00;101146.09;4997292;28;20044;-68
2022/06/07 02:13:40;;;;;;;72.70;36.67;;;;;;;12.98;100.00;101149.72;4999338;28;20036;-68
2022/06/07 02:16:06;;;;;;;72.53;38.55;;;;;;;13.03;100.00;101144.91;4997387;28;20057;-68
2022/06/07 02:18:33;;;;;;;62.67;34.50;;;;;;;13.08;100.00;101145.47;4999191;28;20423;-67
2022/06/07 02:21:21;;;;;;;68.15;35.80;;;;;;;13.05;100.00;101137.63;5015733;28;20037;-68
2022/06/07 02:23:48;;;;;;;69.75;35.53;;;;;;;13.02;100.00;101144.06;4999207;28;20033;-68
2022/06/07 02:26:37;;;;;;;61.50;36.30;;;;;;;13.04;100.00;101141.28;4998034;28;20064;-68
2022/06/07 02:29:13;;;;;;;64.00;33.25;;;;;;;13.06;100.00;101142.91;4997158;28;20470;-68
2022/06/07 02:31:43;;;;;;;57.28;31.45;;;;;;;13.08;100.00;101143.63;4998973;28;20037;-68
2022/06/07 02:34:09;;;;;;;65.28;34.40;;;;;;;13.11;100.00;101137.22;4998272;28;20033;-68
2022/06/07 02:36:35;;;;;;;70.68;34.72;;;;;;;13.09;100.00;101144.50;5016636;28;20049;-68
2022/06/07 02:39:02;;;;;;;62.70;32.38;;;;;;;13.07;100.00;101144.59;5015933;28;20715;-68
2022/06/07 02:41:31;;;;;;;59.42;33.55;;;;;;;13.08;100.00;101132.94;5017824;28;20218;-68
2022/06/07 02:43:57;;;;;;;56.90;32.92;;;;;;;13.09;100.00;101136.47;5016885;28;20114;-68
2022/06/07 02:46:22;;;;;;;56.67;31.70;;;;;;;13.06;100.00;101128.66;5015940;28;20049;-67
2022/06/07 02:48:48;;;;;;;50.83;29.58;;;;;;;13.08;100.00;101130.25;4999449;28;20036;-68
2022/06/07 02:51:14;;;;;;;51.63;30.40;;;;;;;13.14;100.00;101134.31;4983755;28;20099;-67
2022/06/07 02:53:40;;;;;;;55.50;30.50;;;;;;;13.05;100.00;101135.84;4987185;28;20049;-68
2022/06/07 02:56:05;;;;;;;49.13;28.55;;;;;;;13.06;100.00;101132.19;4995673;28;20120;-68
2022/06/07 02:58:32;;;;;;;48.03;28.10;;;;;;;13.06;100.00;101129.50;4997540;28;20211;-68
2022/06/07 03:01:00;;;;;;;58.75;28.55;;;;;;;13.04;100.00;101131.41;4997164;28;20103;-68
2022/06/07 03:03:32;;;;;;;60.33;29.88;;;;;;;13.02;100.00;101128.00;4997317;28;21026;-68
2022/06/07 03:05:57;;;;;;;49.95;28.58;;;;;;;13.07;100.00;101128.53;4997391;28;20033;-68
2022/06/07 03:08:24;;;;;;;47.88;27.92;;;;;;;13.08;100.00;101132.94;4997118;28;20041;-68
2022/06/07 03:10:57;;;;;;;50.50;27.67;;;;;;;13.09;100.00;101134.63;4997747;28;20037;-68
2022/06/07 03:13:24;;;;;;;51.38;29.77;;;;;;;13.02;100.00;101137.84;4996464;28;20956;-68
2022/06/07 03:15:49;;;;;;;50.20;29.83;;;;;;;13.00;100.00;101137.09;4994467;28;20038;-68
2022/06/07 03:18:18;;;;;;;54.70;29.75;;;;;;;12.91;100.00;101142.13;4995015;28;20033;-68
2022/06/07 03:20:48;;;;;;;57.70;30.23;;;;;;;12.92;100.00;101140.31;4987000;28;20038;-68
2022/06/07 03:23:14;;;;;;;56.10;31.40;;;;;;;12.92;100.00;101142.97;4995145;28;20029;-67
2022/06/07 03:25:44;;;;;;;62.65;30.95;;;;;;;12.85;100.00;101141.66;4995079;28;20422;-68
2022/06/07 03:28:09;;;;;;;56.13;30.67;;;;;;;12.84;100.00;101143.50;5013047;28;20037;-67
2022/06/07 03:30:38;;;;;;;62.50;31.42;;;;;;;12.87;100.00;101140.63;4995241;28;20792;-67
2022/06/07 03:33:04;;;;;;;57.90;33.28;;;;;;;12.92;100.00;101143.84;4995093;28;20064;-67
2022/06/07 03:35:30;;;;;;;63.42;33.72;;;;;;;12.88;100.00;101145.00;5013428;28;20056;-68
2022/06/07 03:37:59;;;;;;;63.85;32.42;;;;;;;12.81;100.00;101143.72;4995169;28;20103;-67
2022/06/07 03:40:44;;;;;;;65.32;32.17;;;;;;;12.85;100.00;101134.53;4996090;28;20893;-68
2022/06/07 03:43:13;;;;;;;66.65;33.00;;;;;;;12.89;100.00;101144.03;4990317;28;20034;-67
2022/06/07 03:45:41;;;;;;;64.10;33.25;;;;;;;12.83;100.00;101143.59;4988575;28;20494;-66
2022/06/07 03:48:10;;;;;;;68.13;33.25;;;;;;;12.89;100.00;101138.69;4994431;28;20026;-68
2022/06/07 03:50:36;;;;;;;68.70;35.28;;;;;;;12.85;100.00;101134.53;5003399;28;20462;-67
2022/06/07 03:53:03;;;;;;;70.03;36.00;;;;;;;12.91;100.00;101146.63;4996434;28;20907;-68
2022/06/07 03:55:30;;;;;;;72.20;35.80;;;;;;;12.91;100.00;101138.59;4997300;28;20041;-67
2022/06/07 03:58:04;;;;;;;64.30;34.10;;;;;;;12.91;100.00;101144.81;4986481;28;20534;-67
2022/06/07 04:00:29;;;;;;;67.60;36.03;;;;;;;12.93;100.00;101142.88;4999282;28;20034;-68
2022/06/07 04:02:57;;;;;;;68.97;35.28;;;;;;;12.94;100.00;101146.41;4983270;28;20056;-68
2022/06/07 04:05:23;;;;;;;71.18;33.22;;;;;;;12.89;100.00;101146.72;5003468;28;20049;-67
2022/06/07 04:10:34;;;;;;;69.40;35.35;;;;;;;12.91;100.00;101151.97;5011652;28;20683;-67
2022/06/07 04:12:59;;;;;;;64.05;34.17;;;;;;;12.91;100.00;101149.31;5005550;28;20079;-68
2022/06/07 04:15:25;;;;;;;67.32;33.95;;;;;;;13.00;100.00;101147.78;4996873;28;20045;-67
2022/06/07 04:17:53;;;;;;;63.83;33.08;;;;;;;12.99;100.00;101151.44;5008086;28;20048;-67
2022/06/07 04:20:33;;;;;;;62.95;33.35;;;;;;;12.98;100.00;101152.41;4999178;28;20044;-68
2022/06/07 04:22:59;;;;;;;65.93;33.60;;;;;;;12.96;100.00;101156.06;5008314;28;20075;-67
2022/06/07 04:25:25;;;;;;;66.05;33.53;;;;;;;12.99;100.00;101149.63;4999278;28;20045;-67
2022/06/07 04:27:51;;;;;;;61.08;32.00;;;;;;;12.97;100.00;101151.56;4998700;28;20036;-67
2022/06/07 04:30:18;;;;;;;56.40;30.08;;;;;;;13.05;100.00;101151.91;5000721;28;20725;-67
2022/06/07 04:32:47;;;;;;;55.08;32.40;;;;;;;13.08;100.00;101145.47;5001827;28;20033;-67
2022/06/07 04:35:18;;;;;;;54.67;30.33;;;;;;;13.07;100.00;101149.09;5000411;28;20029;-68
2022/06/07 04:37:48;;;;;;;61.03;31.13;;;;;;;13.15;100.00;101147.63;4998807;28;20025;-68
2022/06/07 04:40:15;;;;;;;48.10;29.27;;;;;;;13.17;100.00;101147.50;4982964;28;20445;-67
2022/06/07 04:42:41;;;;;;;52.10;29.85;;;;;;;13.20;100.00;101149.94;5012418;28;20041;-68
2022/06/07 04:45:15;;;;;;;51.22;28.88;;;;;;;13.28;100.00;101158.34;5003351;28;20042;-68
2022/06/07 04:47:59;;;;;;;52.75;29.40;;;;;;;13.28;100.00;101162.84;4992697;28;20056;-68
2022/06/07 04:50:25;;;;;;;54.97;28.88;;;;;;;13.32;100.00;101159.88;5014063;28;20137;-67
2022/06/07 04:52:51;;;;;;;50.97;29.52;;;;;;;13.34;100.00;101163.28;5011414;28;20820;-67
2022/06/07 04:55:17;;;;;;;50.60;28.67;;;;;;;13.38;100.00;101158.56;5006735;28;20620;-67
2022/06/07 04:57:43;;;;;;;52.63;29.13;;;;;;;13.34;100.00;101162.44;5012465;28;20029;-68
2022/06/07 05:00:14;;;;;;;53.60;28.90;;;;;;;13.59;100.00;101159.72;5003673;28;20033;-68
2022/06/07 05:02:42;;;;;;;54.42;28.73;;;;;;;13.60;100.00;101161.44;5003028;28;20473;-68
2022/06/07 05:05:09;;;;;;;52.80;28.98;;;;;;;13.72;100.00;101163.25;4995526;28;20088;-68
2022/06/07 05:07:37;;;;;;;46.53;27.02;;;;;;;13.81;100.00;101164.44;4993598;28;20232;-68
2022/06/07 05:10:09;;;;;;;43.80;26.20;;;;;;;14.18;100.00;101178.69;4996124;28;20063;-68
2022/06/07 05:12:43;;;;;;;44.85;25.45;;;;;;;14.04;100.00;101173.47;4997633;28;20057;-67
2022/06/07 05:15:13;;;;;;;40.60;24.48;;;;;;;14.18;100.00;101172.50;5005105;28;20438;-68
2022/06/07 05:17:47;;;;;;;45.10;25.98;;;;;;;14.38;100.00;101179.91;5003395;28;20398;-68
2022/06/07 05:20:13;;;;;;;42.67;25.15;;;;;;;14.01;100.00;101184.44;4994127;28;20071;-68
2022/06/07 05:22:40;;;;;;;40.35;23.88;;;;;;;14.09;100.00;101184.72;4992903;28;20033;-68
2022/06/07 05:25:08;;;;;;;41.70;24.20;;;;;;;14.15;100.00;101180.75;4992366;28;20223;-68
2022/06/07 05:27:43;;;;;;;38.70;24.52;;;;;;;14.07;100.00;101186.69;5009774;28;20046;-69
2022/06/07 05:30:14;;;;;;;46.42;24.55;;;;;;;14.31;100.00;101188.53;5012621;28;20167;-67
2022/06/07 05:32:46;;;;;;;41.05;23.95;;;;;;;14.64;100.00;101182.53;5005277;28;20068;-68
2022/06/07 05:35:17;;;;;;;35.67;23.00;;;;;;;14.76;99.96;101181.63;4995813;28;20079;-68
2022/06/07 05:37:56;;;;;;;38.75;22.48;;;;;;;14.74;100.00;101199.66;4993741;28;20128;-68
2022/06/07 05:40:23;;;;;;;34.53;21.50;;;;;;;14.72;100.00;101189.03;4986844;28;20068;-67
2022/06/07 05:42:50;;;;;;;34.70;21.48;;;;;;;14.41;99.38;101187.75;5006950;28;20128;-68
2022/06/07 05:45:26;;;;;;;39.58;21.42;;;;;;;14.71;99.39;101183.78;4980272;28;20057;-68
2022/06/07 05:47:52;;;;;;;37.53;21.13;;;;;;;14.59;99.25;101185.53;4988213;28;20033;-68
2022/06/07 05:50:18;;;;;;;36.20;20.25;;;;;;;14.57;98.39;101190.19;4993308;28;20037;-67
2022/06/07 05:52:49;;;;;;;34.08;21.02;;;;;;;14.44;99.36;101192.88;4988581;28;20063;-68
2022/06/07 05:55:14;;;;;;;35.47;21.35;;;;;;;14.62;99.22;101185.34;4992614;28;20041;-68
2022/06/07 05:57:40;;;;;;;32.25;19.25;;;;;;;14.83;98.32;101192.75;5007080;28;20509;-68
2022/06/07 06:00:10;;;;;;;33.17;20.80;;;;;;;14.86;97.28;101189.81;4982080;28;20037;-68
2022/06/07 06:02:41;;;;;;;34.28;20.85;;;;;;;14.90;97.88;101199.34;5014321;28;20044;-67
2022/06/07 06:05:15;;;;;;;31.58;19.38;;;;;;;15.03;97.47;101198.31;4994140;28;20300;-67
2022/06/07 06:10:28;;;;;;;34.53;20.38;;;;;;;14.79;97.43;101191.25;4995127;28;20045;-68
2022/06/07 06:13:00;;;;;;;33.63;20.27;;;;;;;15.07;96.50;101196.25;4995951;28;20051;-68
2022/06/07 06:15:26;;;;;;;33.95;21.98;;;;;;;14.87;96.28;101195.06;4995966;28;20045;-68
2022/06/07 06:17:53;;;;;;;34.15;20.33;;;;;;;15.20;96.17;101193.47;4996276;28;20052;-68
2022/06/07 06:20:37;;;;;;;33.67;21.38;;;;;;;15.15;96.46;101199.19;4996181;28;20037;-67
2022/06/07 06:23:09;;;;;;;32.40;19.17;;;;;;;15.19;95.00;101189.06;5001236;28;20038;-68
2022/06/07 06:25:34;;;;;;;35.20;20.10;;;;;;;15.01;95.51;101199.41;4995963;28;20068;-69
2022/06/07 06:28:02;;;;;;;34.00;21.45;;;;;;;14.98;96.14;101200.47;4996851;28;20033;-68
2022/06/07 06:30:28;;;;;;;35.80;22.13;;;;;;;15.05;96.39;101195.50;4997001;28;20068;-67
2022/06/07 06:33:03;;;;;;;33.10;21.13;;;;;;;15.21;94.85;101190.66;4996492;28;20626;-67
2022/06/07 06:35:30;;;;;;;35.78;20.13;;;;;;;15.11;95.05;101197.72;4996788;28;20034;-67
2022/06/07 06:37:58;;;;;;;37.83;21.95;;;;;;;15.39;93.87;101192.91;4995633;28;20044;-67
2022/06/07 06:40:24;;;;;;;30.77;20.00;;;;;;;15.70;93.43;101194.06;4995320;28;20036;-67
2022/06/07 06:42:54;;;;;;;35.58;21.67;;;;;;;15.82;91.70;101192.25;5013797;28;20029;-67
2022/06/07 06:45:35;;;;;;;34.15;20.95;;;;;;;15.70;91.38;101186.00;4995165;28;20048;-68
2022/06/07 06:48:09;;;;;;;38.78;22.65;;;;;;;15.73;91.56;101186.59;4978631;28;20148;-67
2022/06/07 06:50:35;;;;;;;32.55;21.13;;;;;;;15.43;92.45;101197.06;4994451;28;20033;-67
2022/06/07 06:53:02;;;;;;;39.08;20.60;;;;;;;15.50;92.23;101187.53;4993955;28;20254;-66
2022/06/07 06:55:30;;;;;;;40.67;21.77;;;;;;;15.34;93.64;101195.09;4979335;28;20058;-67
2022/06/07 06:57:56;;;;;;;31.90;21.40;;;;;;;15.41;92.49;101199.88;4994443;28;20096;-67
2022/06/07 07:00:22;;;;;;;38.83;22.27;;;;;;;15.79;92.40;101194.19;4987451;28;20030;-67
2022/06/07 07:02:48;;;;;;;34.25;21.23;;;;;;;15.92;90.61;101202.13;4996952;28;20702;-67
2022/06/07 07:05:16;;;;;;;38.33;22.80;;;;;;;16.38;89.53;101190.31;5000208;28;20906;-66
2022/06/07 07:07:47;;;;;;;42.13;20.42;;;;;;;16.68;86.96;101197.69;4995490;28;20099;-67
2022/06/07 07:10:19;;;;;;;33.65;19.95;;;;;;;16.89;86.85;101196.91;4995481;28;20036;-66
2022/06/07 07:12:45;;;;;;;29.70;20.85;;;;;;;17.08;84.52;101197.06;4996092;28;21075;-67
2022/06/07 07:15:13;;;;;;;34.15;20.80;;;;;;;17.09;84.29;101190.69;5013520;28;20029;-66
2022/06/07 07:17:47;;;;;;;34.05;20.70;;;;;;;17.50;84.11;101192.50;4988454;28;20033;-67
2022/06/07 07:20:14;;;;;;;30.08;19.63;;;;;;;17.21;84.48;101192.31;4984903;28;20064;-67
2022/06/07 07:22:43;;;;;;;31.58;20.00;;;;;;;16.88;83.63;101196.06;5000590;28;20033;-65
2022/06/07 07:25:09;;;;;;;33.35;20.30;;;;;;;17.44;82.82;101198.44;4981723;28;20123;-67
2022/06/07 07:27:36;;;;;;;31.40;19.08;;;;;;;17.13;82.19;101199.38;4995788;28;20550;-67
2022/06/07 07:30:02;;;;;;;29.10;18.42;;;;;;;17.28;81.14;101198.06;4995187;28;20804;-67
2022/06/07 07:32:33;;;;;;;30.38;19.38;;;;;;;16.84;82.58;101202.69;4988881;28;20033;-67
2022/06/07 07:34:59;;;;;;;29.73;19.05;;;;;;;17.15;82.57;101200.09;4998458;28;20294;-66
2022/06/07 07:37:31;;;;;;;30.77;20.08;;;;;;;17.86;80.66;101199.25;4992640;28;20044;-66
2022/06/07 07:40:08;;;;;;;27.50;18.58;;;;;;;17.91;79.35;101201.53;5008135;28;20572;-66
2022/06/07 07:42:33;;;;;;;27.38;18.50;;;;;;;18.10;78.65;101200.75;4995617;28;20140;-66
2022/06/07 07:45:09;;;;;;;27.92;17.63;;;;;;;17.74;78.83;101194.94;4994811;28;20037;-66
2022/06/07 07:47:35;;;;;;;29.23;18.95;;;;;;;17.72;79.36;101190.63;4994374;28;20033;-66
2022/06/07 07:50:02;;;;;;;28.08;18.90;;;;;;;18.56;75.91;101197.44;4995301;28;20607;-66
2022/06/07 07:52:29;;;;;;;28.55;17.85;;;;;;;19.26;75.57;101191.91;5010955;28;20498;-65
2022/06/07 07:55:00;;;;;;;25.17;17.58;;;;;;;19.40;73.41;101194.19;4995244;28;20044;-66
2022/06/07 07:57:26;;;;;;;23.98;16.83;;;;;;;19.16;74.17;101191.94;5011902;28;20038;-66
2022/06/07 07:59:52;;;;;;;22.60;16.02;;;;;;;18.36;73.12;101198.41;4991456;28;20038;-66
2022/06/07 08:02:22;;;;;;;26.58;16.85;;;;;;;18.37;75.68;101202.81;5010663;28;20966;-66
2022/06/07 08:04:54;;;;;;;23.45;14.98;;;;;;;18.29;73.68;101199.97;5012215;28;20049;-67
2022/06/07 08:07:20;;;;;;;24.42;15.00;;;;;;;18.62;74.48;101202.31;5010956;28;20076;-67
2022/06/07 08:09:45;;;;;;;23.90;14.77;;;;;;;18.43;76.18;101198.72;5013298;28;20080;-68
2022/06/07 08:12:11;;;;;;;23.02;15.00;;;;;;;17.76;74.92;101213.69;4994814;28;20095;-67
2022/06/07 08:14:37;;;;;;;22.23;13.60;;;;;;;18.20;74.52;101204.34;5013345;28;20037;-68
2022/06/07 08:17:03;;;;;;;18.77;12.73;;;;;;;17.88;72.77;101198.28;5013084;28;20022;-67
2022/06/07 08:19:30;;;;;;;23.80;14.25;;;;;;;18.03;73.70;101194.22;5012936;28;20038;-68
2022/06/07 08:21:55;;;;;;;22.08;14.07;;;;;;;18.88;71.86;101202.63;5003898;28;20046;-67
2022/06/07 08:24:21;;;;;;;19.55;12.77;;;;;;;19.95;69.63;101188.03;5010543;28;20045;-68
2022/06/07 08:26:48;;;;;;;19.58;13.43;;;;;;;19.97;69.83;101194.16;5011477;28;20034;-68
2022/06/07 08:29:15;;;;;;;23.88;14.65;;;;;;;18.85;71.59;101196.66;5011211;28;20824;-67
2022/06/07 08:31:41;;;;;;;23.63;14.43;;;;;;;19.04;72.33;101198.50;5012619;28;20116;-67
2022/06/07 08:39:39;;;;;;;24.17;15.18;;;;;;;20.80;66.53;101193.09;5011362;28;20060;-67
2022/06/07 08:42:17;;;;;;;25.02;15.45;;;;;;;19.81;70.03;101197.50;5010307;28;20046;-68
2022/06/07 08:44:48;;;;;;;27.25;17.17;;;;;;;20.11;69.96;101185.53;5010859;28;20879;-67
2022/06/07 08:47:36;;;;;;;26.95;17.83;;;;;;;19.95;70.95;101188.03;5009530;28;20777;-68
2022/06/07 08:50:15;;;;;;;27.27;20.60;;;;;;;19.17;72.53;101190.94;4991877;28;20109;-68
2022/06/07 08:52:40;;;;;;;26.65;19.52;;;;;;;19.67;72.13;101186.13;4993849;28;20958;-68
2022/06/07 08:55:15;;;;;;;31.52;19.95;;;;;;;19.85;69.74;101180.81;5010985;28;20041;-68
2022/06/07 08:57:42;;;;;;;28.20;19.25;;;;;;;19.16;70.74;101202.75;5012287;28;20034;-67
2022/06/07 09:00:26;;;;;;;27.17;20.08;;;;;;;19.29;72.48;101197.91;5010344;28;20906;-65
2022/06/07 09:03:30;;;;;;;26.73;18.13;;;;;;;19.62;72.67;101193.00;5011101;28;20072;-67
2022/06/07 09:05:59;;;;;;;30.83;19.02;;;;;;;19.04;74.32;101209.31;4992754;28;20046;-67
2022/06/07 09:08:32;;;;;;;31.67;20.88;;;;;;;18.37;75.77;101213.63;5009863;28;20306;-65
2022/06/07 09:13:47;;;;;;;29.48;19.90;;;;;;;18.31;76.37;101212.31;5011764;28;20434;-67
2022/06/07 09:16:13;;;;;;;28.92;20.05;;;;;;;18.96;75.84;101212.72;5006711;28;20037;-66
2022/06/07 09:18:40;;;;;;;33.13;23.00;;;;;;;18.99;75.62;101204.34;4998016;28;20049;-66
2022/06/07 09:21:10;;;;;;;31.55;21.40;;;;;;;18.69;74.75;101208.03;5005301;28;20795;-66
2022/06/07 09:23:49;;;;;;;29.08;20.92;;;;;;;19.16;72.85;101208.16;5009255;28;20046;-66
2022/06/07 09:26:17;;;;;;;28.40;20.42;;;;;;;19.37;73.39;101198.00;5012947;28;20112;-66
2022/06/07 09:28:46;;;;;;;33.35;21.33;;;;;;;19.02;74.14;101209.44;5013220;28;20038;-65
2022/06/07 09:31:15;;;;;;;27.70;20.90;;;;;;;19.75;72.31;101198.94;5013981;28;20045;-66
2022/06/07 09:33:56;;;;;;;33.30;21.25;;;;;;;19.77;72.48;101205.06;5013688;28;20041;-65
2022/06/07 09:36:27;;;;;;;31.13;20.38;;;;;;;19.89;69.84;101193.06;4987432;28;20107;-66
2022/06/07 09:38:56;;;;;;;31.90;19.88;;;;;;;19.90;70.35;101197.47;5013115;28;20052;-65
2022/06/07 09:41:40;;;;;;;31.20;19.10;;;;;;;19.66;70.76;101205.25;5014094;28;20045;-66
2022/06/07 09:44:25;;;;;;;28.40;19.08;;;;;;;18.85;75.03;101205.63;5013196;28;20723;-65
2022/06/07 09:47:13;;;;;;;27.98;19.40;;;;;;;18.62;75.69;101206.84;5014556;28;20183;-66
2022/06/07 09:49:43;;;;;;;28.27;20.05;;;;;;;18.43;77.04;101212.22;5003268;28;20033;-66
2022/06/07 09:52:45;;;;;;;27.65;19.13;;;;;;;18.89;73.95;101214.31;5013852;28;20029;-66
2022/06/07 09:55:16;;;;;;;30.95;19.98;;;;;;;18.59;76.20;101209.84;5003694;28;20059;-66
2022/06/07 09:58:03;;;;;;;27.52;19.42;;;;;;;18.75;75.57;101212.00;4996783;28;20638;-65
2022/06/07 10:00:40;;;;;;;29.08;19.05;;;;;;;19.04;75.37;101218.28;5011045;28;20045;-65
2022/06/07 10:03:11;;;;;;;28.67;18.98;;;;;;;19.22;73.11;101215.69;5013323;28;20060;-65
2022/06/07 10:05:46;;;;;;;;;;;;;;;18.85;73.95;101215.56;4996084;28;20033;-64
2022/06/07 10:08:22;;;;;;;27.05;19.27;;;;;;;18.79;74.37;101218.84;5012615;28;20644;-67
2022/06/07 10:11:00;;;;;;;24.17;18.00;;;;;;;18.58;74.73;101211.69;5013476;28;21531;-67
2022/06/07 10:13:42;;;;;;;26.00;18.15;;;;;;;18.47;75.88;101213.63;5001865;28;20034;-67
2022/06/07 10:16:23;;;;;;;27.40;19.30;;;;;;;18.14;77.00;101206.75;4994160;28;20813;-67
2022/06/07 10:19:02;;;;;;;27.15;18.75;;;;;;;18.33;76.44;101202.25;5012879;28;20049;-66
2022/06/07 10:22:02;;;;;;;29.30;19.67;;;;;;;18.55;75.58;101205.69;5013324;28;20837;-66
2022/06/07 10:25:05;;;;;;;27.67;19.13;;;;;;;18.61;75.19;101197.03;4995941;28;20037;-66
2022/06/07 10:27:50;;;;;;;28.45;18.58;;;;;;;18.55;74.90;101206.56;4996695;28;20104;-66
2022/06/07 10:30:30;;;;;;;25.17;19.48;;;;;;;18.56;74.58;101205.56;5013406;28;20034;-66
2022/06/07 10:33:06;;;;;;;25.30;18.20;;;;;;;19.54;72.25;101196.44;5014768;28;20406;-65
2022/06/07 10:35:55;;;;;;;26.45;17.50;;;;;;;20.06;70.36;101191.41;5014289;28;20085;-65
2022/06/07 10:38:45;;;;;;;26.58;18.77;;;;;;;20.56;69.44;101188.28;5013114;28;20381;-65
2022/06/07 10:41:28;;;;;;;28.70;18.58;;;;;;;20.89;68.42;101183.19;4999649;28;20261;-65
2022/06/07 10:44:03;;;;;;;25.77;18.23;;;;;;;21.28;67.08;101186.34;5011893;28;20602;-65
2022/06/07 10:46:29;;;;;;;32.17;18.60;;;;;;;21.86;65.10;101177.59;5011955;28;20506;-65
2022/06/07 10:49:14;;;;;;;27.27;17.77;;;;;;;21.44;64.49;101183.81;5011119;28;20029;-66
2022/06/07 10:54:46;;;;;;;26.45;17.73;;;;;;;19.46;71.03;101181.91;5011149;28;20053;-65
2022/06/07 10:57:27;;;;;;;24.45;18.00;;;;;;;18.90;73.82;101197.09;5012218;28;20427;-65
2022/06/07 10:59:52;;;;;;;25.85;17.98;;;;;;;18.76;75.04;101192.94;5004510;28;20064;-65
2022/06/07 11:02:47;;;;;;;22.60;16.83;;;;;;;18.89;74.04;101189.97;5012547;28;20482;-65
2022/06/07 11:11:07;;;;;;;23.42;16.90;;;;;;;19.49;71.63;101179.78;5011973;28;20510;-66
2022/06/07 11:14:00;;;;;;;21.33;15.80;;;;;;;20.33;68.89;101185.13;4994758;28;20065;-65
2022/06/07 11:16:56;;;;;;;25.98;17.83;;;;;;;20.27;68.29;101180.31;5007932;28;20081;-65
2022/06/07 11:19:21;;;;;;;24.38;17.10;;;;;;;20.57;67.68;101179.13;5004237;28;20045;-65
2022/06/07 11:21:53;;;;;;;27.05;18.67;;;;;;;20.47;67.38;101180.22;4984401;28;20632;-66
2022/06/07 11:24:31;;;;;;;23.50;18.00;;;;;;;20.93;66.88;101187.25;5009774;28;20052;-65
2022/06/07 11:27:14;;;;;;;25.00;17.23;;;;;;;21.13;65.89;101182.50;5010404;28;20049;-65
2022/06/07 11:29:40;;;;;;;23.05;17.60;;;;;;;20.83;65.36;101176.50;5006877;28;20061;-65
2022/06/07 11:32:40;;;;;;;23.85;16.80;;;;;;;20.81;63.90;101174.97;5012412;28;20041;-66
2022/06/07 11:36:04;;;;;;;22.55;16.48;;;;;;;21.01;65.56;101178.34;5011926;28;20049;-65
2022/06/07 11:38:32;;;;;;;24.42;17.20;;;;;;;21.24;62.23;101170.59;4938096;28;20106;-66
2022/06/07 11:41:38;;;;;;;21.02;15.93;;;;;;;21.64;65.51;101175.44;4946297;28;20039;-66
2022/06/07 11:44:12;;;;;;;22.55;18.15;;;;;;;21.52;62.79;101165.88;4935096;28;20915;-65
2022/06/07 11:46:52;;;;;;;22.92;17.73;;;;;;;22.13;61.76;101168.38;4938513;28;20718;-67
2022/06/07 11:49:17;;;;;;;28.05;16.55;;;;;;;22.96;60.25;101173.84;4932713;28;20071;-67
2022/06/07 11:52:02;;;;;;;21.50;16.05;;;;;;;23.59;61.45;101165.94;4932756;28;20041;-67
2022/06/07 11:54:35;;;;;;;23.48;17.48;;;;;;;22.64;60.71;101169.22;4931601;29;20055;-67
2022/06/07 11:57:32;;;;;;;21.35;16.38;;;;;;;23.18;59.73;101164.13;4932738;28;20062;-66
2022/06/07 12:00:20;;;;;;;27.60;18.92;;;;;;;22.71;60.32;101174.81;4935065;28;20110;-65