Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:18;;;;;;;15.13;9.48;;;;;;;1.19;42.71;95688.06;5010202;28;20086;-62
2022/04/04 00:02:44;;;;;;;7.28;5.30;;;;;;;1.41;40.50;95676.75;4992835;28;20556;-64
2022/04/04 00:05:10;;;;;;;14.48;10.25;;;;;;;1.18;43.57;95681.97;4996192;28;20191;-61
2022/04/04 00:07:36;;;;;;;14.98;7.88;;;;;;;1.17;41.47;95676.84;5015754;28;20619;-63
2022/04/04 00:10:02;;;;;;;14.13;8.57;;;;;;;1.21;41.99;95679.13;4998851;28;20405;-63
2022/04/04 00:12:27;;;;;;;14.32;9.80;;;;;;;1.39;43.90;95670.75;4998285;28;20343;-63
2022/04/04 00:14:53;;;;;;;12.10;8.27;;;;;;;1.34;42.69;95663.28;4999194;28;20102;-63
2022/04/04 00:17:18;;;;;;;12.20;8.57;;;;;;;1.34;42.49;95665.91;4997231;28;20082;-62
2022/04/04 00:19:45;;;;;;;12.27;7.97;;;;;;;1.37;40.35;95660.38;4996036;28;20125;-63
2022/04/04 00:22:10;;;;;;;11.60;7.90;;;;;;;1.31;41.64;95650.38;4999710;28;20534;-63
2022/04/04 00:24:36;;;;;;;14.15;9.50;;;;;;;1.24;44.63;95650.03;5002341;28;20077;-64
2022/04/04 00:27:01;;;;;;;10.88;8.18;;;;;;;1.21;44.85;95652.88;4989216;28;20113;-62
2022/04/04 00:29:27;;;;;;;17.05;9.63;;;;;;;1.33;44.56;95643.22;4980258;28;20336;-64
2022/04/04 00:31:53;;;;;;;13.48;9.27;;;;;;;1.35;44.29;95650.97;5012703;28;20116;-63
2022/04/04 00:34:18;;;;;;;12.90;9.60;;;;;;;1.31;44.11;95645.13;5018106;28;20355;-64
2022/04/04 00:36:45;;;;;;;13.02;9.63;;;;;;;1.27;43.59;95640.25;5018541;28;20094;-64
2022/04/04 00:39:11;;;;;;;13.23;9.55;;;;;;;1.28;40.89;95642.75;5003214;28;20156;-63
2022/04/04 00:41:36;;;;;;;12.90;8.93;;;;;;;1.34;43.09;95638.81;4998580;28;20485;-62
2022/04/04 00:44:02;;;;;;;11.32;7.63;;;;;;;1.23;40.72;95635.22;4998450;28;20074;-64
2022/04/04 00:46:27;;;;;;;16.25;12.07;;;;;;;1.24;44.42;95633.44;4998519;28;20184;-64
2022/04/04 00:48:53;;;;;;;15.70;9.18;;;;;;;1.01;41.66;95633.44;5013684;28;20458;-61
2022/04/04 00:51:19;;;;;;;9.25;5.30;;;;;;;1.08;39.64;95636.41;4998057;28;20102;-64
2022/04/04 00:53:44;;;;;;;12.95;8.52;;;;;;;0.93;40.68;95631.41;4998018;28;20483;-62
2022/04/04 00:56:11;;;;;;;6.25;4.40;;;;;;;0.64;40.52;95636.22;4992627;28;20097;-63
2022/04/04 00:58:37;;;;;;;8.90;6.40;;;;;;;0.63;41.02;95624.06;4998609;28;20102;-65
2022/04/04 01:01:03;;;;;;;9.13;5.68;;;;;;;0.44;41.19;95628.06;4997110;28;20209;-61
2022/04/04 01:03:28;;;;;;;7.60;4.93;;;;;;;-0.04;42.32;95624.53;4996025;28;20094;-64
2022/04/04 01:05:55;;;;;;;7.70;5.65;;;;;;;-0.33;42.74;95623.06;4998488;28;20082;-61
2022/04/04 01:08:21;;;;;;;6.93;4.97;;;;;;;0.01;41.76;95617.22;4996587;28;20098;-62
2022/04/04 01:10:47;;;;;;;8.13;5.53;;;;;;;-0.10;42.62;95619.75;4994329;28;20106;-62
2022/04/04 01:13:12;;;;;;;11.45;5.50;;;;;;;-0.39;42.91;95609.59;4997497;28;20077;-62
2022/04/04 01:15:38;;;;;;;7.95;5.07;;;;;;;-0.65;43.88;95613.09;4997608;28;20534;-63
2022/04/04 01:18:04;;;;;;;8.48;5.55;;;;;;;-1.19;45.29;95617.63;4994757;28;20436;-64
2022/04/04 01:20:30;;;;;;;9.65;5.70;;;;;;;-0.67;43.87;95617.63;4981006;28;20447;-62
2022/04/04 01:22:55;;;;;;;9.63;5.25;;;;;;;-0.82;44.26;95611.69;4997234;28;20106;-63
2022/04/04 01:25:28;;;;;;;8.07;5.95;;;;;;;-0.98;44.35;95619.72;4998155;28;20688;-64
2022/04/04 01:27:55;;;;;;;8.38;6.00;;;;;;;-0.93;44.07;95607.19;4997803;28;20162;-64
2022/04/04 01:30:21;;;;;;;10.70;5.82;;;;;;;-1.17;45.49;95609.69;4997731;28;20109;-64
2022/04/04 01:32:49;;;;;;;10.75;6.32;;;;;;;-1.02;44.78;95600.78;4997887;28;20078;-63
2022/04/04 01:35:15;;;;;;;8.93;6.07;;;;;;;-0.93;44.58;95601.13;4997389;28;20744;-62
2022/04/04 01:37:40;;;;;;;9.07;5.45;;;;;;;-0.78;43.69;95594.81;4998653;28;20550;-64
2022/04/04 01:40:06;;;;;;;9.30;6.55;;;;;;;-0.86;43.37;95591.91;4999088;28;20075;-64
2022/04/04 01:42:32;;;;;;;12.57;8.43;;;;;;;-0.82;44.48;95582.91;4998531;28;20110;-65
2022/04/04 01:44:58;;;;;;;8.77;5.78;;;;;;;-0.88;44.12;95576.34;4979358;28;20078;-62
2022/04/04 01:47:23;;;;;;;9.52;6.07;;;;;;;-1.15;44.32;95576.47;5012160;28;20117;-61
2022/04/04 01:49:48;;;;;;;11.07;6.53;;;;;;;-1.13;45.36;95579.78;5016659;28;20105;-64
2022/04/04 01:52:14;;;;;;;8.68;6.07;;;;;;;-1.14;44.95;95578.13;5017111;28;20109;-62
2022/04/04 01:54:39;;;;;;;5.35;4.53;;;;;;;-1.23;45.88;95572.59;5016587;28;20258;-63
2022/04/04 01:57:05;;;;;;;7.22;5.78;;;;;;;-1.30;45.18;95573.94;5016123;28;20799;-61
2022/04/04 01:59:30;;;;;;;7.95;6.00;;;;;;;-1.11;45.13;95573.50;5017068;28;20117;-63
2022/04/04 02:01:56;;;;;;;7.57;5.75;;;;;;;-0.91;45.23;95573.13;5014899;28;20093;-61
2022/04/04 02:04:21;;;;;;;10.25;7.20;;;;;;;-1.06;45.01;95567.97;5012072;28;20078;-62
2022/04/04 02:06:47;;;;;;;7.53;5.35;;;;;;;-0.73;44.13;95561.38;5016555;28;20102;-64
2022/04/04 02:09:13;;;;;;;7.53;5.97;;;;;;;-0.62;44.27;95565.81;5014604;28;20409;-63
2022/04/04 02:11:38;;;;;;;10.15;6.72;;;;;;;-0.53;43.38;95561.72;5010979;28;20104;-62
2022/04/04 02:14:04;;;;;;;7.05;5.75;;;;;;;-0.90;44.51;95559.09;5012179;28;20504;-65
2022/04/04 02:16:29;;;;;;;9.57;6.40;;;;;;;-0.80;43.87;95552.28;5016688;28;20523;-63
2022/04/04 02:18:55;;;;;;;9.05;6.22;;;;;;;-0.56;43.83;95554.09;5010934;28;20753;-64
2022/04/04 02:21:20;;;;;;;7.43;6.22;;;;;;;-0.78;43.78;95558.22;5016183;28;20577;-62
2022/04/04 02:23:46;;;;;;;7.60;6.03;;;;;;;-1.02;44.15;95560.78;5015994;28;20445;-63
2022/04/04 02:26:11;;;;;;;8.25;6.28;;;;;;;-0.99;44.33;95565.75;5016446;28;20270;-62
2022/04/04 02:28:36;;;;;;;8.60;6.43;;;;;;;-0.67;43.15;95547.03;5016021;28;20521;-63
2022/04/04 02:31:02;;;;;;;10.85;7.47;;;;;;;-0.83;43.45;95544.66;5016169;28;20196;-62
2022/04/04 02:33:27;;;;;;;10.02;6.90;;;;;;;-1.39;44.54;95551.09;5016070;28;20088;-62
2022/04/04 02:35:53;;;;;;;10.05;7.20;;;;;;;-0.90;44.21;95548.63;5014380;28;20242;-64
2022/04/04 02:38:19;;;;;;;9.02;6.70;;;;;;;-1.05;44.00;95546.13;5016237;28;20321;-63
2022/04/04 02:40:45;;;;;;;9.20;6.18;;;;;;;-1.23;44.86;95540.41;5015230;28;20081;-63
2022/04/04 02:43:10;;;;;;;7.68;5.10;;;;;;;-1.40;44.63;95534.56;5003415;28;20470;-61
2022/04/04 02:45:35;;;;;;;11.45;7.32;;;;;;;-1.32;44.05;95533.19;4992807;28;20591;-63
2022/04/04 02:48:01;;;;;;;9.88;7.03;;;;;;;-1.44;45.57;95527.88;4993872;28;20074;-61
2022/04/04 02:50:26;;;;;;;10.25;7.40;;;;;;;-1.64;47.95;95534.44;4999091;28;20125;-64
2022/04/04 02:52:52;;;;;;;12.80;7.95;;;;;;;-1.92;47.70;95534.53;4998928;28;20559;-65
2022/04/04 02:58:01;;;;;;;14.00;9.93;;;;;;;-1.69;45.90;95528.72;5000162;28;20176;-63
2022/04/04 03:00:27;;;;;;;12.43;7.15;;;;;;;-1.56;45.51;95521.69;5000661;28;20086;-62
2022/04/04 03:02:53;;;;;;;10.77;7.88;;;;;;;-1.52;45.60;95514.50;5000373;28;20177;-64
2022/04/04 03:05:19;;;;;;;10.00;6.80;;;;;;;-1.59;44.87;95514.09;4999362;28;20144;-63
2022/04/04 03:07:45;;;;;;;8.48;6.97;;;;;;;-1.57;45.18;95516.63;4999898;28;20117;-63
2022/04/04 03:10:11;;;;;;;9.75;6.35;;;;;;;-1.38;44.60;95514.41;4999314;28;20537;-64
2022/04/04 03:12:47;;;;;;;10.15;7.35;;;;;;;-1.40;44.04;95515.44;5000530;28;20133;-63
2022/04/04 03:15:14;;;;;;;12.05;7.13;;;;;;;-1.43;44.61;95510.44;4998281;28;20141;-63
2022/04/04 03:17:43;;;;;;;7.25;5.32;;;;;;;-1.76;45.73;95510.03;4992644;28;20301;-62
2022/04/04 03:20:10;;;;;;;10.07;7.32;;;;;;;-1.57;45.17;95504.38;5027422;28;20081;-64
2022/04/04 03:22:40;;;;;;;9.57;6.90;;;;;;;-1.62;45.11;95499.47;5039385;28;20473;-61
2022/04/04 03:25:06;;;;;;;7.75;6.30;;;;;;;-1.91;45.18;95499.66;5012713;28;20081;-62
2022/04/04 03:27:32;;;;;;;11.75;7.38;;;;;;;-1.53;45.01;95495.38;4990878;28;20630;-63
2022/04/04 03:29:57;;;;;;;12.63;9.15;;;;;;;-1.74;45.43;95493.31;5003257;28;20376;-61
2022/04/04 03:32:23;;;;;;;10.23;8.20;;;;;;;-1.69;47.42;95489.56;5021566;28;20525;-62
2022/04/04 03:34:48;;;;;;;13.25;8.63;;;;;;;-1.61;45.47;95485.47;5030524;28;20105;-64
2022/04/04 03:37:14;;;;;;;14.70;9.30;;;;;;;-1.29;45.29;95488.59;5041060;28;20096;-64
2022/04/04 03:39:39;;;;;;;10.18;7.35;;;;;;;-1.36;45.69;95485.53;4998783;28;20110;-61
2022/04/04 03:42:05;;;;;;;12.25;9.05;;;;;;;-1.08;45.01;95483.63;5001832;28;20102;-64
2022/04/04 03:44:30;;;;;;;10.00;7.43;;;;;;;-1.90;45.22;95484.84;5025234;28;20092;-62
2022/04/04 03:46:55;;;;;;;10.60;7.32;;;;;;;-1.78;44.81;95477.94;5034250;28;20097;-64
2022/04/04 03:49:21;;;;;;;8.55;6.43;;;;;;;-1.39;44.51;95481.38;5034696;28;20104;-61
2022/04/04 03:51:46;;;;;;;13.25;9.05;;;;;;;-1.42;44.77;95470.31;4999173;28;20107;-63
2022/04/04 03:54:12;;;;;;;11.48;8.27;;;;;;;-1.40;44.58;95473.63;4998621;28;20125;-64
2022/04/04 03:56:38;;;;;;;9.60;5.80;;;;;;;-1.49;43.67;95462.06;5019271;28;20093;-63
2022/04/04 03:59:04;;;;;;;7.85;6.13;;;;;;;-1.63;43.88;95461.25;5036084;28;20139;-62
2022/04/04 04:01:30;;;;;;;6.97;5.25;;;;;;;-1.79;44.87;95458.88;5025707;28;20102;-61
2022/04/04 04:03:56;;;;;;;9.30;6.18;;;;;;;-1.81;43.73;95457.28;5044247;28;20114;-64
2022/04/04 04:06:21;;;;;;;14.48;7.55;;;;;;;-1.89;44.85;95455.19;5043819;28;20364;-62
2022/04/04 04:08:47;;;;;;;10.52;6.50;;;;;;;-1.82;44.21;95456.47;5034080;28;20089;-65
2022/04/04 04:11:13;;;;;;;9.75;6.47;;;;;;;-1.64;43.32;95450.91;5033674;28;20102;-62
2022/04/04 04:13:41;;;;;;;8.73;6.50;;;;;;;-1.65;44.31;95449.25;5012812;28;20125;-61
2022/04/04 04:16:09;;;;;;;9.23;5.65;;;;;;;-1.94;44.38;95442.47;5044124;28;20088;-64
2022/04/04 04:18:35;;;;;;;11.30;7.30;;;;;;;-2.20;44.96;95444.22;5007746;28;20156;-64
2022/04/04 04:21:00;;;;;;;11.07;7.45;;;;;;;-2.77;45.74;95445.25;4985188;28;20136;-64
2022/04/04 04:23:26;;;;;;;9.23;6.15;;;;;;;-2.16;45.34;95446.53;5013750;28;20109;-62
2022/04/04 04:25:51;;;;;;;12.20;8.20;;;;;;;-2.00;44.96;95430.66;5017916;28;20675;-62
2022/04/04 04:28:18;;;;;;;9.70;5.38;;;;;;;-2.05;44.80;95427.53;5016662;28;20153;-63
2022/04/04 04:30:43;;;;;;;10.38;6.80;;;;;;;-1.93;44.68;95432.88;5019417;28;20114;-62
2022/04/04 04:33:08;;;;;;;10.05;7.38;;;;;;;-2.59;45.92;95431.94;5014835;28;20090;-64
2022/04/04 04:35:34;;;;;;;12.10;8.68;;;;;;;-2.11;44.76;95420.13;5004691;28;20403;-63
2022/04/04 04:38:00;;;;;;;20.50;12.30;;;;;;;-2.24;44.88;95418.34;4988710;28;20114;-63
2022/04/04 04:40:26;;;;;;;17.05;13.65;;;;;;;-2.19;45.35;95423.25;4998974;28;20128;-62
2022/04/04 04:42:52;;;;;;;173.13;123.13;;;;;;;-2.41;45.49;95414.25;4990719;28;20113;-61
2022/04/04 04:45:17;;;;;;;38.00;27.48;;;;;;;-2.17;45.33;95416.13;5000886;28;20831;-61
2022/04/04 04:47:43;;;;;;;19.70;14.63;;;;;;;-2.42;46.01;95414.34;5003667;28;20102;-64
2022/04/04 04:50:08;;;;;;;18.50;9.65;;;;;;;-2.24;44.93;95407.09;5001653;28;20149;-62
2022/04/04 04:52:34;;;;;;;12.18;7.72;;;;;;;-2.32;44.72;95406.75;5002950;28;20091;-63
2022/04/04 04:55:00;;;;;;;8.52;6.43;;;;;;;-2.34;45.10;95398.19;5018997;28;20108;-64
2022/04/04 04:57:26;;;;;;;11.32;6.47;;;;;;;-2.49;45.06;95395.66;5048468;28;20081;-64
2022/04/04 04:59:51;;;;;;;8.05;6.07;;;;;;;-2.54;46.04;95406.41;5040346;28;20113;-62
2022/04/04 05:02:16;;;;;;;8.13;6.00;;;;;;;-2.95;46.95;95402.13;5018820;28;20108;-64
2022/04/04 05:04:42;;;;;;;9.35;5.97;;;;;;;-2.67;45.74;95392.50;5036511;28;20109;-62
2022/04/04 05:07:08;;;;;;;9.27;6.97;;;;;;;-2.77;45.82;95387.91;5003652;28;20196;-63
2022/04/04 05:09:36;;;;;;;9.20;6.97;;;;;;;-2.82;46.54;95389.16;4984101;28;20086;-64
2022/04/04 05:12:02;;;;;;;10.63;6.13;;;;;;;-2.85;46.77;95384.94;5017635;28;20589;-63
2022/04/04 05:14:27;;;;;;;9.32;5.78;;;;;;;-2.83;47.01;95384.84;5016876;28;20102;-64
2022/04/04 05:16:53;;;;;;;10.00;7.93;;;;;;;-2.89;46.62;95373.91;5014184;28;20186;-64
2022/04/04 05:19:19;;;;;;;11.52;7.07;;;;;;;-2.73;46.84;95377.25;5016880;28;20102;-63
2022/04/04 05:21:44;;;;;;;10.70;7.82;;;;;;;-2.56;46.20;95381.38;5013129;28;20143;-63
2022/04/04 05:24:10;;;;;;;10.43;6.05;;;;;;;-2.53;46.45;95370.75;5020609;28;20081;-64
2022/04/04 05:26:35;;;;;;;7.07;4.22;;;;;;;-2.66;46.60;95368.09;5004062;28;20110;-62
2022/04/04 05:29:01;;;;;;;8.20;6.32;;;;;;;-2.41;45.79;95372.53;5000967;28;20150;-62
2022/04/04 05:31:26;;;;;;;11.23;6.78;;;;;;;-2.86;46.74;95369.44;4989639;28;20113;-63
2022/04/04 05:33:54;;;;;;;15.82;11.60;;;;;;;-2.90;46.96;95369.63;5005609;28;20079;-64
2022/04/04 05:36:20;;;;;;;21.30;15.00;;;;;;;-2.89;46.85;95366.09;5017800;28;20070;-63
2022/04/04 05:38:47;;;;;;;27.83;17.80;;;;;;;-2.55;46.92;95362.19;5004438;28;20103;-63
2022/04/04 05:41:13;;;;;;;10.38;7.90;;;;;;;-2.80;46.32;95358.59;5001209;28;20555;-64
2022/04/04 05:43:38;;;;;;;11.10;7.60;;;;;;;-3.09;47.18;95367.38;5036567;28;20102;-63
2022/04/04 05:46:04;;;;;;;10.73;6.18;;;;;;;-2.78;47.05;95360.16;5018013;28;20102;-65
2022/04/04 05:48:30;;;;;;;7.95;4.82;;;;;;;-2.85;47.56;95364.09;4984439;28;20090;-62
2022/04/04 05:50:56;;;;;;;8.27;5.03;;;;;;;-2.64;47.10;95368.84;5002975;28;20179;-64
2022/04/04 05:53:22;;;;;;;12.55;6.57;;;;;;;-3.19;48.61;95372.34;5007759;28;20078;-64
2022/04/04 05:55:47;;;;;;;9.05;5.50;;;;;;;-2.76;47.77;95360.91;5023387;28;20529;-61
2022/04/04 05:58:12;;;;;;;5.30;4.45;;;;;;;-3.31;49.28;95368.75;5016169;28;20166;-64
2022/04/04 06:00:38;;;;;;;10.05;6.07;;;;;;;-3.06;47.62;95361.97;5029674;28;20102;-63
2022/04/04 06:03:03;;;;;;;8.63;6.55;;;;;;;-3.54;50.08;95365.84;5041715;28;20463;-63
2022/04/04 06:05:30;;;;;;;7.43;5.22;;;;;;;-3.47;49.72;95361.09;5022436;28;20078;-63
2022/04/04 06:07:55;;;;;;;8.48;6.63;;;;;;;-3.62;49.94;95365.50;4993434;28;20190;-64
2022/04/04 06:10:21;;;;;;;8.65;6.13;;;;;;;-4.04;51.94;95362.84;4994722;28;20113;-64
2022/04/04 06:12:46;;;;;;;10.82;6.18;;;;;;;-3.32;50.15;95363.66;5002157;28;20093;-64
2022/04/04 06:15:12;;;;;;;9.40;5.53;;;;;;;-3.08;49.35;95358.66;4996295;28;20113;-63
2022/04/04 06:17:41;;;;;;;6.70;5.18;;;;;;;-3.32;50.03;95358.44;4999786;28;20074;-64
2022/04/04 06:20:08;;;;;;;9.15;6.35;;;;;;;-2.98;48.69;95356.28;4991878;28;20078;-63
2022/04/04 06:22:35;;;;;;;7.00;4.60;;;;;;;-3.47;50.56;95365.47;4998279;28;20406;-63
2022/04/04 06:25:01;;;;;;;12.00;7.60;;;;;;;-3.99;51.62;95358.19;4988167;28;20220;-64
2022/04/04 06:27:26;;;;;;;8.63;6.75;;;;;;;-3.47;50.33;95355.06;5001561;28;20744;-63
2022/04/04 06:29:52;;;;;;;8.93;6.38;;;;;;;-3.64;51.00;95359.53;4999537;28;20086;-63
2022/04/04 06:32:18;;;;;;;8.85;6.75;;;;;;;-3.48;50.11;95354.22;5009085;28;20527;-61
2022/04/04 06:34:44;;;;;;;10.95;6.60;;;;;;;-3.56;50.71;95346.88;5018978;28;20167;-63
2022/04/04 06:37:10;;;;;;;10.70;5.85;;;;;;;-3.57;50.71;95344.41;5021294;28;20146;-63
2022/04/04 06:39:36;;;;;;;9.18;6.40;;;;;;;-4.08;51.96;95336.19;4998163;28;20117;-63
2022/04/04 06:42:02;;;;;;;8.27;6.28;;;;;;;-3.58;51.54;95333.13;4999972;28;20483;-62
2022/04/04 06:44:28;;;;;;;10.60;7.80;;;;;;;-4.25;52.06;95336.38;4982005;28;20075;-63
2022/04/04 06:46:53;;;;;;;9.13;6.40;;;;;;;-3.36;50.35;95330.94;4997908;28;20101;-62
2022/04/04 06:49:19;;;;;;;137.88;52.67;;;;;;;-3.89;51.46;95324.66;4991202;28;20117;-63
2022/04/04 06:51:45;;;;;;;19.70;15.75;;;;;;;-4.02;52.24;95323.72;4993151;28;20192;-63
2022/04/04 06:54:10;;;;;;;25.05;19.20;;;;;;;-3.86;52.14;95324.47;4990688;28;20369;-63
2022/04/04 06:56:36;;;;;;;11.52;8.27;;;;;;;-2.95;50.21;95309.16;4994755;28;20089;-64
2022/04/04 06:59:02;;;;;;;20.08;11.35;;;;;;;-3.53;51.32;95299.84;5016158;28;20498;-63
2022/04/04 07:01:27;;;;;;;10.05;7.47;;;;;;;-3.54;51.53;95303.38;5022762;28;20093;-62
2022/04/04 07:03:53;;;;;;;12.27;8.70;;;;;;;-5.00;55.02;95319.94;5025888;28;20163;-61
2022/04/04 07:06:18;;;;;;;9.98;6.65;;;;;;;-4.25;54.14;95316.41;5029899;28;20097;-63
2022/04/04 07:08:44;;;;;;;9.60;7.18;;;;;;;-3.69;52.38;95307.78;5027986;28;20078;-63
2022/04/04 07:11:10;;;;;;;8.13;5.95;;;;;;;-4.33;54.73;95310.84;5027369;28;20192;-63
2022/04/04 07:13:39;;;;;;;12.80;7.40;;;;;;;-4.04;53.12;95318.63;5028558;28;20117;-65
2022/04/04 07:16:05;;;;;;;11.25;7.05;;;;;;;-3.89;53.21;95310.78;4999513;28;20122;-64
2022/04/04 07:18:30;;;;;;;9.55;6.50;;;;;;;-3.66;52.54;95297.16;4998053;28;20157;-63
2022/04/04 07:20:56;;;;;;;10.20;8.02;;;;;;;-4.44;53.83;95311.50;5003017;28;20148;-63
2022/04/04 07:23:21;;;;;;;11.00;8.20;;;;;;;-3.83;53.11;95292.22;4991097;28;20101;-62
2022/04/04 07:25:50;;;;;;;9.27;6.97;;;;;;;-3.37;51.64;95288.44;5003518;28;20132;-64
2022/04/04 07:28:15;;;;;;;11.17;6.80;;;;;;;-4.11;54.17;95289.56;5004984;28;20114;-63
2022/04/04 07:30:41;;;;;;;11.48;7.68;;;;;;;-3.56;52.32;95286.19;4989825;28;20122;-64
2022/04/04 07:33:08;;;;;;;11.60;8.70;;;;;;;-3.08;51.79;95283.09;4986497;28;20078;-63
2022/04/04 07:35:33;;;;;;;12.10;8.35;;;;;;;-3.72;52.68;95281.97;5000595;28;20593;-64
2022/04/04 07:37:59;;;;;;;9.40;6.35;;;;;;;-2.62;50.31;95278.34;5000183;28;20106;-62
2022/04/04 07:40:24;;;;;;;7.65;5.32;;;;;;;-2.83;50.45;95276.25;4983655;28;20504;-63
2022/04/04 07:42:50;;;;;;;11.15;6.35;;;;;;;-3.14;51.79;95273.09;4991978;28;20113;-63
2022/04/04 07:45:16;;;;;;;9.23;6.32;;;;;;;-4.03;54.13;95270.88;5000064;28;20091;-63
2022/04/04 07:47:42;;;;;;;9.05;6.35;;;;;;;-3.34;51.77;95275.22;5018457;28;20102;-62
2022/04/04 07:50:08;;;;;;;11.07;5.30;;;;;;;-3.07;51.46;95257.88;5023690;28;20387;-62
2022/04/04 07:52:34;;;;;;;10.10;6.88;;;;;;;-3.59;51.89;95249.94;4989010;28;20101;-61
2022/04/04 07:54:59;;;;;;;9.63;6.78;;;;;;;-3.61;52.22;95244.00;4993071;28;20103;-62
2022/04/04 07:57:25;;;;;;;9.00;6.25;;;;;;;-3.94;53.61;95262.50;4990546;28;20502;-64
2022/04/04 07:59:53;;;;;;;13.55;5.80;;;;;;;-3.13;51.40;95246.09;4993829;28;20106;-62
2022/04/04 08:02:19;;;;;;;8.50;6.40;;;;;;;-3.37;52.49;95241.56;4990775;28;20102;-64
2022/04/04 08:04:44;;;;;;;9.00;7.05;;;;;;;-3.80;53.37;95246.00;4991436;28;20156;-63
2022/04/04 08:07:10;;;;;;;7.53;4.97;;;;;;;-2.97;51.40;95232.88;4999515;28;20109;-61
2022/04/04 08:09:36;;;;;;;10.30;6.20;;;;;;;-3.62;53.04;95227.56;4991208;28;20090;-64
2022/04/04 08:12:01;;;;;;;8.35;6.35;;;;;;;-3.64;52.31;95241.59;4988615;28;20324;-61
2022/04/04 08:14:27;;;;;;;13.32;5.97;;;;;;;-3.56;52.49;95231.53;4995362;28;20180;-64
2022/04/04 08:16:52;;;;;;;9.77;6.28;;;;;;;-3.48;51.70;95244.03;5026485;28;20074;-61
2022/04/04 08:19:18;;;;;;;11.70;7.15;;;;;;;-3.74;52.47;95229.16;4988889;28;20113;-63
2022/04/04 08:21:44;;;;;;;9.93;5.95;;;;;;;-3.71;51.47;95268.00;4993583;28;20222;-63
2022/04/04 08:24:10;;;;;;;10.30;7.00;;;;;;;-4.00;54.41;95233.44;5001680;28;20443;-63
2022/04/04 08:26:36;;;;;;;8.52;6.18;;;;;;;-3.78;53.23;95222.50;5006233;28;20152;-63
2022/04/04 08:29:02;;;;;;;8.23;5.65;;;;;;;-2.91;51.19;95216.00;5009289;28;20125;-63
2022/04/04 08:31:27;;;;;;;6.68;5.38;;;;;;;-2.66;49.50;95196.06;5007816;28;20117;-62
2022/04/04 08:33:52;;;;;;;8.88;6.07;;;;;;;-3.15;51.04;95227.97;5015904;28;20093;-62
2022/04/04 08:36:18;;;;;;;9.85;6.75;;;;;;;-2.80;50.98;95212.66;5014985;28;20074;-63
2022/04/04 08:38:43;;;;;;;8.95;6.30;;;;;;;-2.57;47.18;95195.47;5008443;28;20129;-61
2022/04/04 08:41:10;;;;;;;8.23;5.75;;;;;;;-2.17;47.11;95183.97;5011516;28;20362;-64
2022/04/04 08:43:39;;;;;;;8.82;5.22;;;;;;;-1.86;45.80;95178.34;5016515;28;20589;-63
2022/04/04 08:46:06;;;;;;;7.68;5.97;;;;;;;-2.16;47.40;95177.84;5018490;28;20138;-61
2022/04/04 08:48:36;;;;;;;7.32;5.20;;;;;;;-2.05;47.57;95184.88;5011963;28;20094;-64
2022/04/04 08:51:01;;;;;;;;;;;;;;;-1.93;46.15;95172.72;4993276;28;20189;-63
2022/04/04 08:53:27;;;;;;;8.33;5.77;;;;;;;-1.34;45.16;95196.34;4997734;28;20064;-61
2022/04/04 08:55:52;;;;;;;43.28;20.33;;;;;;;-2.01;46.32;95152.41;5005630;28;20113;-62
2022/04/04 08:58:18;;;;;;;27.27;13.70;;;;;;;-2.14;47.71;95152.47;5004475;28;20114;-62
2022/04/04 09:00:44;;;;;;;8.50;6.50;;;;;;;-2.68;47.93;95153.66;4979703;28;20102;-62
2022/04/04 09:03:10;;;;;;;9.55;6.72;;;;;;;-1.79;45.53;95143.03;4989700;28;20109;-63
2022/04/04 09:05:56;;;;;;;11.18;5.78;;;;;;;-1.07;44.66;95150.81;4994713;28;20078;-62
2022/04/04 09:08:23;;;;;;;11.45;6.82;;;;;;;-1.81;46.81;95178.00;4991519;28;20073;-61
2022/04/04 09:10:50;;;;;;;9.40;5.25;;;;;;;-1.34;46.86;95125.81;4998840;28;20106;-62
2022/04/04 09:13:17;;;;;;;7.93;5.57;;;;;;;-1.03;43.72;95136.56;4983979;28;20090;-63
2022/04/04 09:15:53;;;;;;;8.57;6.00;;;;;;;-1.58;43.79;95137.16;4990429;28;20099;-63
2022/04/04 09:18:19;;;;;;;7.15;4.53;;;;;;;-0.63;44.57;95106.53;4994195;28;20129;-62
2022/04/04 09:20:53;;;;;;;7.40;5.38;;;;;;;-1.26;43.26;95110.41;4966527;28;20097;-62
2022/04/04 09:23:19;;;;;;;7.57;4.63;;;;;;;-0.42;42.87;95097.94;5004548;28;20313;-63
2022/04/04 09:25:44;;;;;;;8.52;5.22;;;;;;;-1.01;43.03;95119.00;5010954;28;20684;-61
2022/04/04 09:28:28;;;;;;;8.75;5.25;;;;;;;-0.98;44.86;95102.25;5005372;28;20140;-62
2022/04/04 09:31:07;;;;;;;6.18;4.70;;;;;;;-0.43;43.85;95089.25;5012288;28;20117;-63
2022/04/04 09:33:36;;;;;;;12.80;8.23;;;;;;;-0.69;44.96;95073.00;5011621;28;20120;-64
2022/04/04 09:36:03;;;;;;;;;;;;;;;0.10;41.16;95068.50;5011320;28;20132;-62
2022/04/04 09:38:30;;;;;;;7.30;4.72;;;;;;;-0.02;42.98;95070.34;5016880;28;20615;-62
2022/04/04 09:40:56;;;;;;;8.48;4.93;;;;;;;-0.75;42.46;95068.28;5009168;28;20657;-61
2022/04/04 09:43:21;;;;;;;7.57;4.55;;;;;;;-1.47;43.72;95056.25;5008691;28;20136;-63
2022/04/04 09:45:47;;;;;;;7.32;5.00;;;;;;;-0.09;41.72;95061.31;5013835;28;20085;-64
2022/04/04 09:48:13;;;;;;;6.70;4.85;;;;;;;-0.51;42.97;95047.19;5010554;28;20105;-63
2022/04/04 09:50:47;;;;;;;7.78;5.00;;;;;;;-0.93;43.86;95032.16;5012554;28;20113;-61
2022/04/04 09:53:28;;;;;;;6.90;5.38;;;;;;;-0.97;44.27;95030.72;5015457;28;20085;-61
2022/04/04 09:55:57;;;;;;;6.82;5.18;;;;;;;-1.02;43.61;95038.09;5008671;28;20626;-62
2022/04/04 09:58:30;;;;;;;7.88;5.22;;;;;;;-0.76;42.08;95022.16;5008416;28;20478;-62
2022/04/04 10:00:56;;;;;;;7.80;4.68;;;;;;;-1.19;43.87;95023.72;5004745;28;20101;-61
2022/04/04 10:03:22;;;;;;;6.90;4.68;;;;;;;-1.69;45.22;95032.72;5012375;28;20518;-62
2022/04/04 10:06:00;;;;;;;8.07;4.63;;;;;;;-1.01;42.62;95029.31;5006793;28;20143;-62
2022/04/04 10:08:26;;;;;;;6.85;4.72;;;;;;;-0.94;42.32;95009.59;5013052;28;20527;-63
2022/04/04 10:10:52;;;;;;;7.22;5.07;;;;;;;-1.32;44.42;95021.22;5010440;28;20196;-63
2022/04/04 10:13:17;;;;;;;10.15;5.50;;;;;;;-0.65;43.35;95016.09;5016161;28;20091;-61
2022/04/04 10:15:43;;;;;;;7.70;5.10;;;;;;;-0.92;43.19;95002.47;5004443;28;20485;-62
2022/04/04 10:18:09;;;;;;;7.53;4.13;;;;;;;-0.40;42.82;95006.25;5011273;28;20106;-62
2022/04/04 10:20:35;;;;;;;9.13;4.70;;;;;;;0.26;41.11;94984.28;5012971;28;20717;-63
2022/04/04 10:23:00;;;;;;;7.85;4.47;;;;;;;-1.35;43.51;94993.56;5012023;28;20235;-62
2022/04/04 10:25:28;;;;;;;6.95;4.38;;;;;;;-0.12;42.70;94997.00;5012896;28;20486;-62
2022/04/04 10:27:53;;;;;;;8.48;4.55;;;;;;;-0.59;42.77;95007.75;5001495;28;20128;-62
2022/04/04 10:30:30;;;;;;;7.38;4.72;;;;;;;-0.07;42.29;94988.72;5001655;28;20736;-64
2022/04/04 10:32:55;;;;;;;6.53;3.65;;;;;;;0.83;41.03;94973.38;4999486;28;20096;-61
2022/04/04 10:35:22;;;;;;;6.43;4.45;;;;;;;0.86;40.60;94967.03;5014039;28;20114;-64
2022/04/04 10:37:48;;;;;;;7.43;4.45;;;;;;;0.68;40.11;94982.56;5011648;28;20107;-64
2022/04/04 10:40:19;;;;;;;8.23;4.28;;;;;;;0.13;41.43;94970.53;5009356;28;20081;-62
2022/04/04 10:42:46;;;;;;;5.93;4.38;;;;;;;-0.07;42.93;94975.66;5012193;28;20652;-63
2022/04/04 10:45:13;;;;;;;7.50;5.13;;;;;;;-1.45;44.24;94959.50;5013601;28;20086;-62
2022/04/04 10:47:45;;;;;;;5.82;4.53;;;;;;;-0.99;43.82;94960.28;5012989;28;20102;-63
2022/04/04 10:50:30;;;;;;;6.20;4.78;;;;;;;-0.83;43.90;94962.53;5009103;28;20108;-64
2022/04/04 10:53:02;;;;;;;9.70;5.50;;;;;;;-1.61;45.76;94949.41;5012462;28;20738;-62
2022/04/04 10:55:27;;;;;;;7.40;4.90;;;;;;;-0.49;42.99;94948.50;5006601;28;20130;-62
2022/04/04 10:58:00;;;;;;;12.00;4.38;;;;;;;-0.06;43.03;94941.50;5002797;28;20167;-63
2022/04/04 11:00:33;;;;;;;7.97;4.38;;;;;;;-1.09;43.68;94973.25;5011794;28;20155;-61
2022/04/04 11:02:59;;;;;;;7.15;4.80;;;;;;;-0.95;43.52;94982.63;5002315;28;20098;-62
2022/04/04 11:08:09;;;;;;;7.53;4.82;;;;;;;-0.84;44.31;94945.16;5015700;28;20108;-63
2022/04/04 11:10:40;;;;;;;10.32;4.40;;;;;;;-0.34;42.82;94943.78;5002571;28;20302;-63
2022/04/04 11:13:08;;;;;;;7.35;4.97;;;;;;;-0.74;44.87;94950.50;5015058;28;20081;-64
2022/04/04 11:16:08;;;;;;;6.53;4.75;;;;;;;-1.09;44.41;94928.81;5014750;28;20874;-62
2022/04/04 11:18:52;;;;;;;6.22;4.60;;;;;;;-1.21;45.67;94925.38;4976199;28;20474;-61
2022/04/04 11:21:39;;;;;;;8.75;4.63;;;;;;;-0.43;44.83;94908.75;5012232;28;20108;-64
2022/04/04 11:24:07;;;;;;;7.90;4.65;;;;;;;-1.28;45.37;94903.34;5007733;28;20105;-64
2022/04/04 11:26:32;;;;;;;7.07;5.20;;;;;;;-1.08;45.05;94942.72;5013865;28;20097;-64
2022/04/04 11:28:59;;;;;;;6.40;4.90;;;;;;;-2.01;46.54;94928.03;5014250;28;20140;-63
2022/04/04 11:31:24;;;;;;;6.80;4.30;;;;;;;-0.77;43.55;94921.16;5004245;28;20540;-62
2022/04/04 11:33:54;;;;;;;7.15;4.63;;;;;;;-1.50;46.08;94910.25;5013093;28;20086;-64