Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:00:39;;;;;;;5.13;2.67;;;8.30;99.90;;;;;;4367829;32;20478;-65
2021/11/05 00:03:07;;;;;;;4.63;2.60;;;8.30;99.90;;;;;;4366120;32;20521;-64
2021/11/05 00:05:35;;;;;;;4.43;2.60;;;8.30;99.90;;;;;;4367615;32;20606;-64
2021/11/05 00:08:07;;;;;;;3.83;2.20;;;8.30;99.90;;;;;;4354122;32;20199;-64
2021/11/05 00:10:43;;;;;;;5.57;2.63;;;8.40;99.90;;;;;;4371310;32;20561;-68
2021/11/05 00:13:11;;;;;;;6.67;2.60;;;8.30;99.90;;;;;;4372128;32;20175;-66
2021/11/05 00:15:53;;;;;;;3.57;2.40;;;8.40;99.90;;;;;;4366307;32;20233;-67
2021/11/05 00:18:20;;;;;;;4.20;2.23;;;8.40;99.90;;;;;;4367391;32;20230;-68
2021/11/05 00:20:47;;;;;;;4.60;2.57;;;8.40;99.90;;;;;;4367797;32;20223;-67
2021/11/05 00:23:16;;;;;;;4.83;2.57;;;8.40;99.90;;;;;;4366006;32;20242;-67
2021/11/05 00:25:44;;;;;;;5.83;2.50;;;8.40;99.90;;;;;;4367267;32;20210;-67
2021/11/05 00:28:20;;;;;;;4.03;2.40;;;8.40;99.90;;;;;;4366182;32;20572;-67
2021/11/05 00:30:47;;;;;;;4.83;2.63;;;8.40;99.90;;;;;;4355123;32;20171;-68
2021/11/05 00:33:14;;;;;;;5.73;2.63;;;8.30;99.90;;;;;;4365593;32;20303;-68
2021/11/05 00:35:40;;;;;;;4.93;2.33;;;8.30;99.90;;;;;;4366792;32;20186;-66
2021/11/05 00:38:07;;;;;;;5.23;2.53;;;8.30;99.90;;;;;;4366709;32;20286;-67
2021/11/05 00:40:34;;;;;;;4.27;2.50;;;8.30;99.90;;;;;;4367734;32;20255;-66
2021/11/05 00:43:01;;;;;;;4.13;2.60;;;8.30;99.90;;;;;;4373915;32;20613;-67
2021/11/05 00:45:28;;;;;;;4.97;2.27;;;8.30;99.90;;;;;;4367326;32;20172;-67
2021/11/05 00:47:54;;;;;;;5.13;2.70;;;8.30;99.90;;;;;;4365431;32;20237;-67
2021/11/05 00:50:22;;;;;;;5.00;2.50;;;8.20;99.90;;;;;;4367336;32;20226;-66
2021/11/05 00:52:53;;;;;;;3.93;2.00;;;8.20;99.90;;;;;;4366808;32;20288;-66
2021/11/05 00:55:20;;;;;;;3.63;2.47;;;8.10;99.90;;;;;;4366242;32;20204;-67
2021/11/05 00:57:47;;;;;;;3.53;2.33;;;8.20;99.90;;;;;;4378778;32;20171;-68
2021/11/05 01:00:15;;;;;;;5.13;2.50;;;8.20;99.90;;;;;;4379614;32;20162;-66
2021/11/05 01:02:44;;;;;;;4.43;2.40;;;8.20;99.90;;;;;;4367309;32;20590;-67
2021/11/05 01:05:12;;;;;;;3.77;2.40;;;8.10;99.90;;;;;;4379245;32;20171;-66
2021/11/05 01:07:40;;;;;;;4.67;2.50;;;8.10;99.90;;;;;;4381172;32;20161;-66
2021/11/05 01:10:08;;;;;;;3.37;2.10;;;8.10;99.90;;;;;;4366867;32;20205;-67
2021/11/05 01:12:35;;;;;;;3.70;2.30;;;8.00;99.90;;;;;;4367015;32;20218;-66
2021/11/05 01:15:02;;;;;;;4.83;2.40;;;8.00;99.90;;;;;;4365500;32;20203;-67
2021/11/05 01:17:30;;;;;;;6.30;2.27;;;8.00;99.90;;;;;;4377549;32;20244;-67
2021/11/05 01:19:57;;;;;;;3.60;2.30;;;8.00;99.90;;;;;;4381099;32;20238;-67
2021/11/05 01:22:24;;;;;;;3.47;2.30;;;8.00;99.90;;;;;;4379996;32;20576;-66
2021/11/05 01:24:50;;;;;;;3.60;2.30;;;8.00;99.90;;;;;;4381877;32;20406;-67
2021/11/05 01:27:17;;;;;;;3.60;2.47;;;8.00;99.90;;;;;;4368713;32;20207;-67
2021/11/05 01:29:46;;;;;;;4.70;2.27;;;8.10;99.90;;;;;;4379855;32;20188;-68
2021/11/05 01:32:13;;;;;;;4.10;2.40;;;8.00;99.90;;;;;;4381650;32;20198;-67
2021/11/05 01:34:40;;;;;;;2.90;2.13;;;8.00;99.90;;;;;;4375200;32;20179;-67
2021/11/05 01:37:07;;;;;;;3.47;2.00;;;8.00;99.90;;;;;;4365239;32;20229;-67
2021/11/05 01:39:33;;;;;;;2.67;2.07;;;8.00;99.90;;;;;;4373147;32;20226;-67
2021/11/05 01:42:01;;;;;;;3.03;2.07;;;8.00;99.90;;;;;;4380039;32;20222;-66
2021/11/05 01:44:28;;;;;;;2.80;2.03;;;8.00;99.90;;;;;;4368291;32;20251;-67
2021/11/05 01:46:54;;;;;;;3.10;2.10;;;8.00;99.90;;;;;;4370123;32;20210;-66
2021/11/05 01:49:21;;;;;;;3.90;2.53;;;7.90;99.90;;;;;;4366406;32;20175;-66
2021/11/05 01:51:48;;;;;;;2.43;2.00;;;8.00;99.90;;;;;;4366243;32;20501;-66
2021/11/05 01:54:15;;;;;;;3.57;2.30;;;7.90;99.90;;;;;;4380208;32;20329;-66
2021/11/05 01:56:43;;;;;;;3.40;2.00;;;7.90;99.90;;;;;;4354733;32;20191;-67
2021/11/05 01:59:25;;;;;;;4.50;1.97;;;8.00;99.90;;;;;;4365260;32;20198;-67
2021/11/05 02:01:52;;;;;;;2.53;1.90;;;7.90;99.90;;;;;;4366385;32;20242;-66
2021/11/05 02:04:20;;;;;;;3.37;2.13;;;7.90;99.90;;;;;;4366314;32;20528;-66
2021/11/05 02:06:49;;;;;;;3.00;2.00;;;7.90;99.90;;;;;;4364573;32;20175;-66
2021/11/05 02:09:19;;;;;;;3.07;2.20;;;7.90;99.90;;;;;;4370680;32;20208;-65
2021/11/05 02:11:47;;;;;;;3.10;2.10;;;7.90;99.90;;;;;;4369636;32;20214;-66
2021/11/05 02:14:17;;;;;;;2.90;2.00;;;7.90;99.90;;;;;;4366224;32;20172;-66
2021/11/05 02:16:46;;;;;;;4.13;2.10;;;7.90;99.90;;;;;;4379930;32;20388;-66
2021/11/05 02:19:16;;;;;;;2.73;1.90;;;7.90;99.90;;;;;;4366767;32;20218;-66
2021/11/05 02:21:44;;;;;;;3.07;2.00;;;7.90;99.90;;;;;;4364707;32;20197;-66
2021/11/05 02:24:12;;;;;;;2.57;1.90;;;7.90;99.90;;;;;;4366585;32;20172;-66
2021/11/05 02:26:41;;;;;;;2.90;2.20;;;8.00;99.90;;;;;;4379930;32;20416;-66
2021/11/05 02:29:09;;;;;;;3.87;2.00;;;8.00;99.90;;;;;;4366116;32;20540;-67
2021/11/05 02:31:36;;;;;;;3.87;2.07;;;8.00;99.90;;;;;;4364262;32;20189;-67
2021/11/05 02:34:03;;;;;;;4.20;1.93;;;8.00;99.90;;;;;;4366043;32;20452;-66
2021/11/05 02:36:30;;;;;;;2.47;1.90;;;8.10;99.90;;;;;;4366191;32;20221;-67
2021/11/05 02:38:58;;;;;;;3.27;2.03;;;8.10;99.90;;;;;;4364059;32;20179;-67
2021/11/05 02:41:25;;;;;;;3.23;2.13;;;8.10;99.90;;;;;;4378557;32;20242;-67
2021/11/05 02:43:53;;;;;;;3.03;1.90;;;8.10;99.90;;;;;;4366379;32;20241;-66
2021/11/05 02:46:20;;;;;;;3.57;2.10;;;8.20;99.90;;;;;;4366256;32;20204;-67
2021/11/05 02:48:47;;;;;;;3.60;2.20;;;8.20;99.90;;;;;;4366487;32;20458;-66
2021/11/05 02:51:13;;;;;;;4.67;2.13;;;8.20;99.90;;;;;;4379165;32;20158;-67
2021/11/05 02:53:41;;;;;;;3.23;1.93;;;8.20;99.90;;;;;;4379704;32;20226;-66
2021/11/05 02:56:07;;;;;;;4.00;1.90;;;8.30;99.90;;;;;;4366490;32;20524;-67
2021/11/05 02:58:34;;;;;;;2.30;1.90;;;8.30;99.90;;;;;;4364577;32;20183;-66
2021/11/05 03:01:01;;;;;;;2.67;1.80;;;8.30;99.90;;;;;;4366089;32;20229;-67
2021/11/05 03:03:28;;;;;;;3.13;1.97;;;8.30;99.90;;;;;;4380075;32;20186;-67
2021/11/05 03:05:55;;;;;;;2.10;1.80;;;8.30;99.90;;;;;;4366831;32;20250;-66
2021/11/05 03:08:22;;;;;;;2.47;1.70;;;8.30;99.90;;;;;;4366875;32;20198;-66
2021/11/05 03:10:48;;;;;;;3.10;1.80;;;8.30;99.90;;;;;;4366855;32;20198;-67
2021/11/05 03:13:15;;;;;;;3.60;1.97;;;8.30;99.90;;;;;;4380098;32;20190;-67
2021/11/05 03:15:42;;;;;;;3.40;2.07;;;8.30;99.90;;;;;;4365652;32;20260;-67
2021/11/05 03:18:10;;;;;;;2.13;1.70;;;8.30;99.90;;;;;;4365840;32;20176;-66
2021/11/05 03:20:37;;;;;;;3.20;2.00;;;8.30;99.90;;;;;;4368202;32;20190;-66
2021/11/05 03:23:08;;;;;;;2.37;1.70;;;8.30;99.90;;;;;;4372981;32;20229;-66
2021/11/05 03:25:35;;;;;;;2.37;1.70;;;8.20;99.90;;;;;;4366724;32;20197;-67
2021/11/05 03:28:03;;;;;;;2.70;1.77;;;8.20;99.90;;;;;;4364989;32;20187;-66
2021/11/05 03:30:30;;;;;;;2.77;1.80;;;8.20;99.90;;;;;;4366766;32;20213;-66
2021/11/05 03:32:57;;;;;;;2.40;1.77;;;8.20;99.90;;;;;;4370304;32;20506;-66
2021/11/05 03:35:24;;;;;;;3.03;1.90;;;8.20;99.90;;;;;;4364875;32;20250;-67
2021/11/05 03:37:51;;;;;;;2.83;1.90;;;8.20;99.90;;;;;;4364977;32;20238;-66
2021/11/05 03:40:19;;;;;;;3.33;1.97;;;8.10;99.90;;;;;;4364407;32;20226;-67
2021/11/05 03:42:48;;;;;;;2.53;2.00;;;8.10;99.90;;;;;;4379061;32;20232;-66
2021/11/05 03:45:16;;;;;;;3.13;1.93;;;8.10;99.90;;;;;;4365321;32;20210;-66
2021/11/05 03:47:43;;;;;;;2.33;1.80;;;8.10;99.90;;;;;;4366502;32;20217;-66
2021/11/05 03:50:10;;;;;;;3.43;1.90;;;8.00;99.90;;;;;;4378749;32;20258;-67
2021/11/05 03:52:38;;;;;;;2.70;2.10;;;8.00;99.90;;;;;;4364824;32;20168;-67
2021/11/05 03:55:06;;;;;;;3.53;2.10;;;8.00;99.90;;;;;;4365132;32;20199;-66
2021/11/05 03:57:34;;;;;;;2.37;1.90;;;8.00;99.90;;;;;;4366681;32;20184;-66
2021/11/05 04:00:01;;;;;;;2.53;1.80;;;8.00;99.90;;;;;;4371029;32;20175;-66
2021/11/05 04:02:28;;;;;;;3.20;2.03;;;8.00;99.90;;;;;;4366078;32;20202;-66
2021/11/05 04:04:55;;;;;;;4.17;1.67;;;8.00;99.90;;;;;;4364629;32;20184;-66
2021/11/05 04:07:22;;;;;;;2.33;1.77;;;8.00;99.90;;;;;;4364820;32;20246;-66
2021/11/05 04:09:49;;;;;;;2.70;1.90;;;8.00;99.90;;;;;;4364743;32;20241;-66
2021/11/05 04:12:17;;;;;;;3.77;2.00;;;8.00;99.90;;;;;;4366136;32;20556;-66
2021/11/05 04:14:44;;;;;;;3.20;2.07;;;8.00;99.90;;;;;;4340041;32;20194;-66
2021/11/05 04:17:13;;;;;;;3.33;2.13;;;8.00;99.90;;;;;;4352913;32;20179;-66
2021/11/05 04:19:43;;;;;;;2.40;1.93;;;8.00;99.90;;;;;;4364019;32;20198;-66
2021/11/05 04:22:10;;;;;;;3.10;2.07;;;8.00;99.90;;;;;;4379279;32;20171;-67
2021/11/05 04:24:37;;;;;;;3.80;2.20;;;8.00;99.90;;;;;;4379416;32;20452;-67
2021/11/05 04:27:05;;;;;;;3.70;2.07;;;8.00;99.90;;;;;;4379407;32;20205;-67
2021/11/05 04:29:32;;;;;;;2.93;2.00;;;8.00;99.90;;;;;;4365883;32;20197;-68
2021/11/05 04:31:58;;;;;;;2.83;1.90;;;8.10;99.90;;;;;;4374968;32;20187;-67
2021/11/05 04:34:26;;;;;;;3.37;2.00;;;8.10;99.90;;;;;;4356060;32;20551;-67
2021/11/05 04:36:53;;;;;;;2.83;2.07;;;8.10;99.90;;;;;;4368475;32;20179;-67
2021/11/05 04:39:21;;;;;;;2.83;2.00;;;8.10;99.90;;;;;;4381879;32;20139;-67
2021/11/05 04:41:48;;;;;;;2.77;2.07;;;8.10;99.90;;;;;;4368436;32;20248;-67
2021/11/05 04:44:15;;;;;;;3.33;2.20;;;8.10;99.90;;;;;;4368364;32;20211;-66
2021/11/05 04:46:42;;;;;;;3.23;2.07;;;8.10;99.90;;;;;;4368472;32;20216;-67
2021/11/05 04:49:09;;;;;;;3.97;2.20;;;8.20;99.90;;;;;;4367318;32;20237;-67
2021/11/05 04:51:36;;;;;;;2.83;2.00;;;8.20;99.90;;;;;;4368490;32;20552;-67
2021/11/05 04:54:03;;;;;;;3.10;2.10;;;8.20;99.90;;;;;;4366486;32;20238;-67
2021/11/05 04:56:30;;;;;;;3.17;2.03;;;8.20;99.90;;;;;;4381846;32;20407;-66
2021/11/05 04:58:57;;;;;;;2.73;2.00;;;8.20;99.90;;;;;;4382026;32;20175;-67
2021/11/05 05:01:24;;;;;;;2.67;1.90;;;8.20;99.90;;;;;;4375065;32;20238;-67
2021/11/05 05:03:51;;;;;;;4.40;2.13;;;8.20;99.90;;;;;;4368142;32;20560;-67
2021/11/05 05:06:18;;;;;;;5.00;1.90;;;8.20;99.90;;;;;;4367182;32;20240;-67
2021/11/05 05:08:45;;;;;;;3.50;2.00;;;8.20;99.90;;;;;;4381478;32;20139;-67
2021/11/05 05:11:13;;;;;;;3.13;2.20;;;8.20;99.90;;;;;;4366683;32;20235;-67
2021/11/05 05:13:40;;;;;;;2.77;2.20;;;8.20;99.90;;;;;;4380341;32;20458;-67
2021/11/05 05:16:07;;;;;;;3.37;2.20;;;8.20;99.90;;;;;;4368346;32;20225;-66
2021/11/05 05:18:34;;;;;;;2.73;2.10;;;8.20;99.90;;;;;;4367767;32;20175;-67
2021/11/05 05:21:01;;;;;;;3.00;2.20;;;8.20;99.90;;;;;;4368204;32;20451;-67
2021/11/05 05:23:28;;;;;;;2.80;2.13;;;8.20;99.90;;;;;;4366016;32;20210;-67
2021/11/05 05:25:55;;;;;;;3.80;2.23;;;8.20;99.90;;;;;;4367611;32;20183;-66
2021/11/05 05:28:22;;;;;;;4.77;2.40;;;8.10;99.90;;;;;;4367816;32;20250;-67
2021/11/05 05:30:48;;;;;;;4.90;2.03;;;8.20;99.90;;;;;;4367666;32;20179;-66
2021/11/05 05:33:15;;;;;;;3.53;2.40;;;8.20;99.90;;;;;;4381964;32;20462;-66
2021/11/05 05:35:42;;;;;;;2.80;2.33;;;8.10;99.90;;;;;;4374189;32;20545;-66
2021/11/05 05:38:09;;;;;;;2.73;2.20;;;8.20;99.90;;;;;;4367547;32;20187;-67
2021/11/05 05:40:36;;;;;;;3.20;2.27;;;8.20;99.90;;;;;;4367534;32;20294;-67
2021/11/05 05:43:02;;;;;;;5.17;2.50;;;8.20;99.90;;;;;;4355015;32;20424;-67
2021/11/05 05:45:29;;;;;;;4.23;2.37;;;8.10;99.90;;;;;;4366051;32;20171;-67
2021/11/05 05:47:56;;;;;;;4.00;2.47;;;8.20;99.90;;;;;;4365822;32;20211;-66
2021/11/05 05:50:23;;;;;;;3.67;2.40;;;8.20;99.90;;;;;;4367216;32;20183;-67
2021/11/05 05:52:50;;;;;;;3.97;2.30;;;8.20;99.90;;;;;;4367160;32;20202;-67
2021/11/05 05:55:17;;;;;;;4.40;2.60;;;8.20;99.90;;;;;;4367318;32;20180;-66
2021/11/05 05:57:44;;;;;;;4.20;2.40;;;8.20;99.90;;;;;;4363795;32;20200;-66
2021/11/05 06:00:14;;;;;;;3.80;2.47;;;8.20;99.90;;;;;;4364278;32;20201;-66
2021/11/05 06:02:42;;;;;;;4.77;2.30;;;8.20;99.90;;;;;;4367605;32;20265;-67
2021/11/05 06:05:09;;;;;;;3.17;2.40;;;8.20;99.90;;;;;;4375778;32;20460;-66
2021/11/05 06:07:36;;;;;;;3.30;2.43;;;8.30;99.90;;;;;;4376614;32;20253;-66
2021/11/05 06:10:04;;;;;;;3.67;2.57;;;8.20;99.90;;;;;;4378995;32;20255;-66
2021/11/05 06:12:32;;;;;;;6.37;2.70;;;8.20;99.90;;;;;;4379216;32;20210;-66
2021/11/05 06:14:59;;;;;;;5.77;2.70;;;8.20;99.90;;;;;;4378290;32;20175;-66
2021/11/05 06:17:26;;;;;;;3.47;2.70;;;8.20;99.90;;;;;;4379512;32;20211;-66
2021/11/05 06:19:53;;;;;;;4.27;2.53;;;8.20;99.90;;;;;;4379239;32;20175;-66
2021/11/05 06:22:20;;;;;;;5.83;2.47;;;8.20;99.90;;;;;;4377601;32;20533;-66
2021/11/05 06:24:47;;;;;;;4.83;3.03;;;8.20;99.90;;;;;;4379458;32;20225;-66
2021/11/05 06:27:13;;;;;;;4.57;2.73;;;8.20;99.90;;;;;;4377398;32;20220;-66
2021/11/05 06:29:40;;;;;;;4.53;2.77;;;8.20;99.90;;;;;;4379658;32;20190;-66
2021/11/05 06:32:07;;;;;;;3.97;2.67;;;8.20;99.90;;;;;;4377486;32;20246;-66
2021/11/05 06:34:35;;;;;;;3.90;2.53;;;8.20;99.90;;;;;;4379463;32;20197;-65
2021/11/05 06:37:02;;;;;;;5.10;3.03;;;8.20;99.90;;;;;;4378922;32;20197;-67
2021/11/05 06:39:29;;;;;;;3.57;2.80;;;8.20;99.90;;;;;;4378934;32;20198;-67
2021/11/05 06:41:57;;;;;;;4.63;2.90;;;8.20;99.90;;;;;;4379202;32;20244;-67
2021/11/05 06:44:25;;;;;;;4.07;2.70;;;8.20;99.90;;;;;;4377640;32;20194;-66
2021/11/05 06:46:52;;;;;;;5.03;3.03;;;8.20;99.90;;;;;;4380364;32;20411;-66
2021/11/05 06:49:19;;;;;;;5.73;2.80;;;8.20;99.90;;;;;;4366885;32;20172;-66
2021/11/05 06:51:48;;;;;;;5.70;3.00;;;8.10;99.90;;;;;;4380018;32;20235;-66
2021/11/05 06:54:15;;;;;;;4.67;2.87;;;8.20;99.90;;;;;;4376638;32;20174;-66
2021/11/05 06:56:44;;;;;;;5.90;3.23;;;8.20;99.90;;;;;;4378797;32;20238;-68
2021/11/05 06:59:11;;;;;;;6.73;3.50;;;8.10;99.90;;;;;;4379907;32;20494;-65
2021/11/05 07:01:39;;;;;;;5.90;3.03;;;8.10;99.90;;;;;;4379643;32;20194;-66
2021/11/05 07:04:06;;;;;;;5.17;3.57;;;8.10;99.90;;;;;;4394187;32;20166;-65
2021/11/05 07:06:32;;;;;;;6.03;3.43;;;8.10;99.90;;;;;;4379281;32;20277;-65
2021/11/05 07:08:59;;;;;;;5.70;3.17;;;8.10;99.90;;;;;;4380994;32;20186;-66
2021/11/05 07:11:26;;;;;;;6.03;3.17;;;8.10;99.90;;;;;;4380415;32;20596;-66
2021/11/05 07:13:53;;;;;;;5.20;3.17;;;8.10;99.90;;;;;;4381559;32;20234;-66
2021/11/05 07:16:21;;;;;;;4.33;3.20;;;8.10;99.90;;;;;;4381444;32;20235;-67
2021/11/05 07:18:49;;;;;;;5.93;3.10;;;8.10;99.90;;;;;;4369248;32;20238;-66
2021/11/05 07:21:17;;;;;;;7.40;3.37;;;8.20;99.90;;;;;;4394108;32;20159;-66
2021/11/05 07:23:44;;;;;;;6.17;3.33;;;8.20;99.90;;;;;;4381104;32;20194;-67
2021/11/05 07:26:12;;;;;;;6.27;3.20;;;8.20;99.90;;;;;;4395093;32;20150;-67
2021/11/05 07:28:40;;;;;;;4.93;3.13;;;8.20;99.90;;;;;;4379870;32;20242;-67
2021/11/05 07:31:06;;;;;;;6.37;2.93;;;8.30;99.90;;;;;;4380064;32;20172;-67
2021/11/05 07:33:33;;;;;;;4.83;3.13;;;8.30;99.90;;;;;;4381173;32;20247;-67
2021/11/05 07:36:00;;;;;;;5.30;3.30;;;8.30;99.90;;;;;;4378960;32;20190;-67
2021/11/05 07:38:27;;;;;;;6.23;3.10;;;8.30;99.90;;;;;;4380671;32;20595;-67
2021/11/05 07:40:54;;;;;;;4.50;3.17;;;8.40;99.90;;;;;;4381040;32;20214;-67
2021/11/05 07:43:22;;;;;;;5.37;3.00;;;8.40;99.90;;;;;;4381301;32;20196;-67
2021/11/05 07:45:48;;;;;;;5.03;3.07;;;8.40;99.90;;;;;;4368924;32;20178;-67
2021/11/05 07:48:15;;;;;;;6.27;3.20;;;8.40;99.90;;;;;;4394605;32;20546;-67
2021/11/05 07:50:42;;;;;;;5.97;3.53;;;8.40;99.90;;;;;;4381323;32;20194;-67
2021/11/05 07:53:09;;;;;;;5.53;3.17;;;8.50;99.90;;;;;;4379612;32;20175;-67
2021/11/05 07:55:36;;;;;;;7.00;3.23;;;8.50;99.90;;;;;;4381754;32;20187;-67
2021/11/05 07:58:02;;;;;;;5.93;3.60;;;8.60;99.90;;;;;;4379629;32;20206;-67
2021/11/05 08:00:29;;;;;;;4.57;3.30;;;8.50;99.90;;;;;;4379586;32;20205;-67
2021/11/05 08:02:57;;;;;;;5.43;3.17;;;8.60;99.90;;;;;;4380848;32;20593;-68
2021/11/05 08:05:24;;;;;;;6.90;4.30;;;8.60;99.90;;;;;;4382439;32;20596;-68
2021/11/05 08:07:51;;;;;;;6.50;3.30;;;8.60;99.90;;;;;;4383549;32;20436;-67
2021/11/05 08:10:20;;;;;;;5.63;3.03;;;8.70;99.90;;;;;;4383722;32;20258;-67
2021/11/05 08:12:51;;;;;;;5.20;3.57;;;8.70;99.90;;;;;;4382107;32;20171;-67
2021/11/05 08:15:21;;;;;;;5.20;3.27;;;8.70;99.90;;;;;;4384115;32;20214;-68
2021/11/05 08:17:49;;;;;;;6.87;3.60;;;8.70;99.90;;;;;;4381736;32;20553;-68
2021/11/05 08:20:16;;;;;;;7.57;3.30;;;8.80;99.90;;;;;;4397649;32;20437;-67
2021/11/05 08:22:45;;;;;;;5.40;3.27;;;9.00;99.90;;;;;;4383792;32;20184;-67
2021/11/05 08:25:13;;;;;;;5.70;3.07;;;9.20;99.90;;;;;;4383048;32;20226;-67
2021/11/05 08:27:41;;;;;;;5.13;3.07;;;9.40;99.90;;;;;;4382951;32;20229;-67
2021/11/05 08:30:16;;;;;;;4.97;3.27;;;9.70;99.90;;;;;;4383467;32;20646;-68
2021/11/05 08:32:43;;;;;;;8.77;3.70;;;9.80;99.90;;;;;;4381723;32;20521;-68
2021/11/05 08:35:10;;;;;;;6.50;3.30;;;9.80;99.90;;;;;;4371084;32;20171;-68
2021/11/05 08:37:37;;;;;;;8.03;3.27;;;9.80;99.90;;;;;;4383581;32;20193;-68
2021/11/05 08:40:05;;;;;;;4.57;3.10;;;9.90;99.90;;;;;;4383282;32;20179;-68
2021/11/05 08:42:33;;;;;;;4.93;3.33;;;9.90;99.90;;;;;;4382591;32;20227;-67
2021/11/05 08:45:00;;;;;;;4.63;2.93;;;9.80;99.90;;;;;;4382931;32;20193;-68
2021/11/05 08:47:27;;;;;;;5.03;2.80;;;9.80;99.90;;;;;;4381519;32;20171;-68
2021/11/05 08:49:54;;;;;;;6.07;3.53;;;9.60;99.90;;;;;;4395421;32;20200;-67
2021/11/05 08:52:21;;;;;;;7.10;3.10;;;9.60;99.90;;;;;;4382470;32;20472;-67
2021/11/05 08:54:48;;;;;;;5.83;3.03;;;9.70;99.90;;;;;;4381536;32;20431;-68
2021/11/05 08:57:15;;;;;;;4.63;3.10;;;9.80;99.90;;;;;;4382203;32;20183;-68
2021/11/05 08:59:42;;;;;;;4.43;2.80;;;10.00;99.90;;;;;;4382651;32;20213;-67
2021/11/05 09:02:09;;;;;;;4.83;3.17;;;10.20;99.90;;;;;;4381247;32;20227;-68
2021/11/05 09:04:36;;;;;;;7.03;3.17;;;10.50;99.90;;;;;;4380933;32;20463;-68
2021/11/05 09:07:03;;;;;;;5.63;3.30;;;10.50;99.90;;;;;;4383115;32;20183;-66
2021/11/05 09:09:30;;;;;;;4.67;3.20;;;10.50;99.90;;;;;;4382507;32;20220;-67
2021/11/05 09:11:57;;;;;;;4.70;3.20;;;10.30;99.90;;;;;;4381025;32;20458;-67
2021/11/05 09:14:24;;;;;;;4.43;2.83;;;10.30;99.90;;;;;;4382590;32;20323;-66
2021/11/05 09:17:07;;;;;;;5.37;3.23;;;10.30;99.90;;;;;;4381495;32;20187;-67
2021/11/05 09:19:34;;;;;;;5.90;3.20;;;10.20;99.90;;;;;;4381018;32;20218;-68
2021/11/05 09:22:01;;;;;;;4.57;2.90;;;10.20;99.90;;;;;;4395231;32;20159;-67
2021/11/05 09:24:28;;;;;;;5.57;3.17;;;10.00;99.90;;;;;;4380598;32;20234;-68
2021/11/05 09:26:55;;;;;;;5.77;3.23;;;9.90;99.90;;;;;;4394854;32;20231;-68
2021/11/05 09:29:22;;;;;;;4.77;3.30;;;9.90;99.90;;;;;;4382208;32;20179;-66
2021/11/05 09:31:49;;;;;;;6.70;3.30;;;9.90;99.90;;;;;;4380395;32;20206;-68
2021/11/05 09:34:17;;;;;;;4.77;3.40;;;9.90;99.90;;;;;;4381890;32;20194;-68
2021/11/05 09:36:44;;;;;;;5.20;3.60;;;9.90;99.90;;;;;;4382283;32;20207;-67
2021/11/05 09:39:11;;;;;;;4.83;3.27;;;10.00;99.90;;;;;;4381676;32;20222;-68
2021/11/05 09:41:38;;;;;;;6.60;3.40;;;10.00;99.90;;;;;;4381774;32;20262;-68
2021/11/05 09:44:04;;;;;;;5.10;3.37;;;10.10;99.90;;;;;;4381861;32;20249;-68
2021/11/05 09:46:32;;;;;;;6.80;3.40;;;10.20;99.90;;;;;;4380733;32;20186;-68
2021/11/05 09:48:59;;;;;;;5.57;3.13;;;10.20;99.90;;;;;;4382377;32;20167;-68
2021/11/05 09:51:28;;;;;;;7.80;3.93;;;10.20;99.90;;;;;;4382318;32;20183;-68
2021/11/05 09:54:01;;;;;;;4.93;3.37;;;10.10;99.90;;;;;;4381541;32;20158;-68
2021/11/05 09:56:30;;;;;;;5.00;3.33;;;10.00;99.90;;;;;;4382010;32;20175;-68
2021/11/05 09:58:57;;;;;;;5.43;3.47;;;10.00;99.90;;;;;;4380009;32;20180;-68
2021/11/05 10:01:24;;;;;;;5.77;3.27;;;10.00;99.90;;;;;;4369713;32;20187;-67
2021/11/05 10:03:51;;;;;;;5.70;3.40;;;10.00;99.90;;;;;;4381830;32;20241;-67
2021/11/05 10:06:21;;;;;;;5.13;3.23;;;9.90;99.90;;;;;;4382629;32;20183;-68
2021/11/05 10:08:53;;;;;;;4.83;3.03;;;9.90;99.90;;;;;;4382606;32;20230;-67
2021/11/05 10:11:22;;;;;;;5.10;3.53;;;9.80;99.90;;;;;;4382432;32;20202;-68
2021/11/05 10:13:49;;;;;;;6.03;3.37;;;9.80;99.90;;;;;;4382183;32;20248;-68
2021/11/05 10:16:19;;;;;;;5.90;3.70;;;9.70;99.90;;;;;;4381827;32;20219;-67
2021/11/05 10:19:00;;;;;;;6.67;3.63;;;9.70;99.90;;;;;;4381216;32;20582;-67
2021/11/05 10:21:39;;;;;;;5.90;3.70;;;9.60;99.90;;;;;;4381990;32;20176;-66
2021/11/05 10:24:17;;;;;;;5.87;3.37;;;9.60;99.90;;;;;;4381621;32;20196;-68
2021/11/05 10:26:45;;;;;;;5.90;3.47;;;9.60;99.90;;;;;;4381206;32;20198;-67
2021/11/05 10:29:28;;;;;;;6.20;3.60;;;9.50;99.90;;;;;;4395125;32;20187;-67
2021/11/05 10:32:07;;;;;;;5.87;3.60;;;9.50;99.90;;;;;;4381514;32;20604;-68
2021/11/05 10:34:51;;;;;;;7.17;3.60;;;9.60;99.90;;;;;;4380007;32;20193;-66
2021/11/05 10:37:32;;;;;;;5.73;3.40;;;9.50;99.90;;;;;;4379921;32;20624;-68
2021/11/05 10:40:00;;;;;;;5.73;3.70;;;9.50;99.90;;;;;;4381432;32;20447;-67
2021/11/05 10:42:37;;;;;;;6.70;3.80;;;9.50;99.90;;;;;;4379535;32;20179;-67
2021/11/05 10:45:15;;;;;;;7.50;4.00;;;9.50;99.90;;;;;;4379494;32;20189;-68
2021/11/05 10:47:58;;;;;;;6.07;3.70;;;9.50;99.90;;;;;;4380682;32;20202;-69
2021/11/05 10:50:46;;;;;;;5.57;3.73;;;9.60;99.90;;;;;;4381213;32;20171;-68
2021/11/05 10:53:16;;;;;;;6.53;3.83;;;9.60;99.90;;;;;;4379693;32;20230;-68
2021/11/05 10:55:47;;;;;;;7.70;4.03;;;9.60;99.90;;;;;;4379376;32;20210;-68
2021/11/05 10:58:26;;;;;;;7.33;4.20;;;9.70;99.90;;;;;;4393544;32;20199;-69
2021/11/05 11:01:06;;;;;;;6.60;3.80;;;9.80;99.90;;;;;;4393600;32;20208;-68
2021/11/05 11:03:38;;;;;;;7.83;4.00;;;9.90;99.90;;;;;;4395243;32;20175;-67
2021/11/05 11:06:18;;;;;;;7.30;4.13;;;9.90;99.90;;;;;;4380955;32;20452;-68
2021/11/05 11:09:09;;;;;;;6.07;4.10;;;9.90;99.90;;;;;;4394456;32;20151;-68
2021/11/05 11:11:39;;;;;;;5.80;4.00;;;10.00;99.90;;;;;;4321167;33;20248;-68
2021/11/05 11:14:17;;;;;;;7.40;4.37;;;10.10;99.90;;;;;;4319882;33;20449;-67
2021/11/05 11:17:00;;;;;;;4.73;3.40;;;10.20;99.90;;;;;;4319906;33;20235;-69
2021/11/05 11:19:30;;;;;;;5.83;3.57;;;10.20;99.90;;;;;;4320848;33;20207;-67
2021/11/05 11:22:08;;;;;;;5.73;3.70;;;10.30;99.90;;;;;;4318652;33;20395;-67
2021/11/05 11:24:38;;;;;;;5.87;3.60;;;10.20;99.90;;;;;;4332300;33;20211;-68
2021/11/05 11:27:06;;;;;;;5.60;3.57;;;10.10;99.90;;;;;;4319857;33;20223;-66
2021/11/05 11:29:51;;;;;;;9.17;3.73;;;10.00;99.90;;;;;;4320606;33;20231;-66
2021/11/05 11:32:19;;;;;;;6.10;3.90;;;9.90;99.90;;;;;;4319726;33;20169;-67
2021/11/05 11:34:47;;;;;;;4.70;3.23;;;9.90;99.90;;;;;;4332278;33;20160;-67
2021/11/05 11:37:14;;;;;;;4.77;3.33;;;9.90;99.90;;;;;;4318844;33;20210;-67
2021/11/05 11:39:41;;;;;;;6.87;3.50;;;9.90;99.90;;;;;;4320605;33;20467;-67
2021/11/05 11:42:10;;;;;;;5.13;3.67;;;9.90;99.90;;;;;;4323232;33;20184;-66
2021/11/05 11:44:37;;;;;;;5.30;3.30;;;9.90;99.90;;;;;;4334989;33;20153;-65
2021/11/05 11:47:07;;;;;;;6.20;3.30;;;10.00;99.90;;;;;;4322390;33;20184;-67
2021/11/05 11:49:40;;;;;;;5.37;3.10;;;10.10;99.90;;;;;;4376236;32;20451;-66
2021/11/05 11:52:19;;;;;;;3.07;2.33;;;10.10;99.90;;;;;;4395255;32;20206;-66
2021/11/05 11:54:48;;;;;;;5.87;2.60;;;10.10;99.90;;;;;;4383149;32;20440;-66
2021/11/05 11:57:19;;;;;;;4.70;2.30;;;10.10;99.90;;;;;;4382423;32;20190;-66
2021/11/05 12:00:03;;;;;;;3.07;1.80;;;10.10;99.90;;;;;;4370996;32;20350;-67
2021/11/05 12:02:33;;;;;;;3.23;1.80;;;10.10;99.90;;;;;;4382069;32;20622;-66
2021/11/05 12:05:02;;;;;;;3.10;1.70;;;10.10;99.90;;;;;;4381736;32;20249;-66
2021/11/05 12:07:29;;;;;;;1.80;1.50;;;10.10;99.90;;;;;;4397395;32;20182;-66
2021/11/05 12:10:23;;;;;;;3.70;1.30;;;10.10;99.90;;;;;;4381622;32;20176;-66
2021/11/05 12:12:50;;;;;;;2.10;1.30;;;10.00;99.90;;;;;;4383648;32;20214;-66
2021/11/05 12:15:17;;;;;;;4.27;1.30;;;9.90;99.90;;;;;;4381536;32;20597;-67
2021/11/05 12:17:50;;;;;;;1.97;1.17;;;9.80;99.90;;;;;;4382585;32;20196;-65
2021/11/05 12:20:38;;;;;;;1.50;1.27;;;9.80;99.90;;;;;;4397332;32;20166;-66
2021/11/05 12:23:08;;;;;;;1.33;1.20;;;9.70;99.90;;;;;;4383596;32;20592;-67
2021/11/05 12:25:50;;;;;;;1.20;1.10;;;9.60;99.90;;;;;;4397287;32;20394;-66
2021/11/05 12:28:39;;;;;;;2.10;1.00;;;9.60;99.90;;;;;;4397230;32;20181;-69
2021/11/05 12:31:26;;;;;;;1.63;1.20;;;9.60;99.90;;;;;;4382968;32;20223;-68
2021/11/05 12:33:55;;;;;;;2.10;1.40;;;9.60;99.90;;;;;;4383775;32;20217;-67
2021/11/05 12:36:54;;;;;;;1.97;1.00;;;9.60;99.90;;;;;;4381862;32;20183;-67
2021/11/05 12:39:35;;;;;;;1.37;1.13;;;9.60;99.90;;;;;;4397204;32;20524;-67
2021/11/05 12:42:17;;;;;;;2.13;1.23;;;9.70;99.90;;;;;;4397560;32;20379;-67
2021/11/05 12:45:00;;;;;;;2.17;1.43;;;9.60;99.90;;;;;;4383237;32;20201;-66
2021/11/05 12:47:49;;;;;;;1.43;1.33;;;9.60;99.90;;;;;;4381506;32;20230;-66
2021/11/05 12:50:29;;;;;;;2.00;1.50;;;9.60;99.90;;;;;;4382623;32;20242;-67
2021/11/05 12:53:01;;;;;;;2.67;1.60;;;9.60;99.90;;;;;;4397164;32;20174;-67
2021/11/05 12:55:38;;;;;;;5.20;1.80;;;9.50;99.90;;;;;;4383259;32;20239;-67
2021/11/05 12:58:07;;;;;;;4.27;1.77;;;9.60;99.90;;;;;;4382292;32;20249;-66
2021/11/05 13:00:42;;;;;;;2.87;1.70;;;9.50;99.90;;;;;;4383713;32;20144;-66
2021/11/05 13:03:09;;;;;;;2.27;1.60;;;9.60;99.90;;;;;;4383096;32;20182;-68
2021/11/05 13:05:38;;;;;;;2.07;1.57;;;9.60;99.90;;;;;;4381356;32;20544;-66