Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:44;;;;;;;1.10;1.00;;;;;;;15.92;95.74;100722.81;5010112;28;20501;-61
2022/06/21 00:03:13;;;;;;;1.08;0.70;;;;;;;15.94;95.08;100731.34;5005541;28;20025;-64
2022/06/21 00:05:42;;;;;;;0.95;0.82;;;;;;;15.87;95.43;100723.97;4999757;28;20029;-61
2022/06/21 00:08:30;;;;;;;0.82;0.70;;;;;;;15.84;95.86;100734.84;5007390;28;20033;-64
2022/06/21 00:10:57;;;;;;;0.90;0.68;;;;;;;15.81;96.19;100731.00;5008329;28;20437;-64
2022/06/21 00:13:32;;;;;;;1.10;1.00;;;;;;;15.79;96.32;100730.59;5009637;28;20145;-62
2022/06/21 00:16:01;;;;;;;1.45;1.00;;;;;;;15.80;96.21;100734.84;5009736;28;20037;-64
2022/06/21 00:18:29;;;;;;;1.45;1.00;;;;;;;15.82;95.94;100735.25;5010853;28;20046;-64
2022/06/21 00:20:55;;;;;;;1.23;0.90;;;;;;;15.80;96.12;100737.56;5009974;28;20437;-64
2022/06/21 00:23:24;;;;;;;1.13;0.65;;;;;;;15.77;96.15;100740.28;5009953;28;20114;-64
2022/06/21 00:25:50;;;;;;;5.63;1.15;;;;;;;15.76;96.46;100739.50;5009525;28;20034;-64
2022/06/21 00:28:18;;;;;;;1.10;0.80;;;;;;;15.80;96.08;100740.28;5006585;28;20422;-63
2022/06/21 00:30:46;;;;;;;2.33;1.00;;;;;;;15.76;96.11;100744.16;5006129;28;20479;-63
2022/06/21 00:33:13;;;;;;;1.33;0.80;;;;;;;15.71;96.37;100742.63;5009348;28;20042;-64
2022/06/21 00:35:45;;;;;;;1.15;0.80;;;;;;;15.68;96.47;100750.75;5003644;28;20527;-64
2022/06/21 00:38:16;;;;;;;1.67;0.90;;;;;;;15.65;97.05;100752.31;5005612;28;20131;-64
2022/06/21 00:40:42;;;;;;;1.15;0.80;;;;;;;15.74;96.59;100752.69;5006727;28;20412;-62
2022/06/21 00:43:28;;;;;;;0.95;0.75;;;;;;;15.65;96.78;100755.03;5006986;28;20113;-63
2022/06/21 00:45:54;;;;;;;2.33;0.77;;;;;;;15.73;96.60;100767.44;5009467;28;20544;-61
2022/06/21 00:48:31;;;;;;;2.55;1.02;;;;;;;15.74;96.27;100760.06;5010216;28;20125;-64
2022/06/21 00:51:11;;;;;;;1.08;0.70;;;;;;;15.68;96.68;100756.94;5009196;28;20080;-63
2022/06/21 00:53:42;;;;;;;3.57;1.10;;;;;;;15.66;96.64;100759.28;5009533;28;20066;-63
2022/06/21 00:56:23;;;;;;;1.57;1.17;;;;;;;15.59;97.05;100748.41;5010129;28;20037;-64
2022/06/21 00:58:49;;;;;;;0.70;0.60;;;;;;;15.62;96.44;100750.34;5004422;28;20467;-63
2022/06/21 01:01:32;;;;;;;0.77;0.75;;;;;;;15.72;95.47;100754.22;5001396;28;20034;-63
2022/06/21 01:04:22;;;;;;;1.52;0.80;;;;;;;15.64;95.88;100747.25;5008315;28;20088;-64
2022/06/21 01:06:53;;;;;;;1.45;0.80;;;;;;;15.57;96.67;100739.09;5010638;28;20042;-64
2022/06/21 01:09:27;;;;;;;1.73;0.98;;;;;;;15.56;97.00;100751.13;5003971;28;20048;-64
2022/06/21 01:12:11;;;;;;;0.90;0.80;;;;;;;15.53;97.36;100752.66;5009939;28;20442;-62
2022/06/21 01:14:41;;;;;;;1.08;1.00;;;;;;;15.54;96.94;100750.72;5006545;28;20061;-64
2022/06/21 01:17:10;;;;;;;7.63;0.95;;;;;;;15.51;97.11;100746.84;5009920;28;20033;-64
2022/06/21 01:19:38;;;;;;;5.10;1.38;;;;;;;15.56;96.81;100746.47;5007434;28;20030;-64
2022/06/21 01:22:22;;;;;;;0.73;0.68;;;;;;;15.49;97.01;100746.44;5009142;28;20080;-64
2022/06/21 01:25:00;;;;;;;2.05;0.88;;;;;;;15.44;97.07;100749.56;5014218;28;20498;-64
2022/06/21 01:27:26;;;;;;;0.80;0.80;;;;;;;15.47;96.92;100754.19;5008623;28;20034;-64
2022/06/21 01:29:53;;;;;;;3.55;0.50;;;;;;;15.45;97.16;100756.53;5007562;28;20579;-63
2022/06/21 01:32:18;;;;;;;2.60;0.90;;;;;;;15.41;97.54;100755.72;5009353;28;20042;-64
2022/06/21 01:34:44;;;;;;;0.80;0.80;;;;;;;15.46;96.80;100757.31;5003575;28;20038;-64
2022/06/21 01:37:15;;;;;;;1.25;0.90;;;;;;;15.41;96.72;100763.09;5007737;28;20041;-64
2022/06/21 01:40:17;;;;;;;1.08;0.88;;;;;;;15.35;97.36;100758.03;5013383;28;20108;-63
2022/06/21 01:42:49;;;;;;;1.42;1.15;;;;;;;15.36;96.96;100751.44;5006742;28;20078;-63
2022/06/21 01:45:26;;;;;;;2.95;0.98;;;;;;;15.34;96.92;100755.69;5008165;28;20041;-63
2022/06/21 01:48:18;;;;;;;1.75;0.80;;;;;;;15.29;97.41;100750.66;5006222;28;20112;-63
2022/06/21 01:50:47;;;;;;;4.60;0.98;;;;;;;15.26;97.88;100754.13;5008980;28;20137;-63
2022/06/21 01:53:17;;;;;;;2.65;0.93;;;;;;;15.28;97.41;100749.09;5008877;28;20458;-64
2022/06/21 01:55:46;;;;;;;1.70;0.88;;;;;;;15.22;97.67;100756.03;5009355;28;20033;-64
2022/06/21 01:58:16;;;;;;;1.00;0.73;;;;;;;15.19;97.90;100762.25;4992198;28;20514;-64
2022/06/21 02:00:49;;;;;;;1.90;1.02;;;;;;;15.15;98.23;100750.59;5005327;28;20051;-64
2022/06/21 02:03:18;;;;;;;1.50;1.10;;;;;;;15.15;98.20;100747.91;5007798;28;20040;-62
2022/06/21 02:05:49;;;;;;;3.50;0.82;;;;;;;15.12;98.12;100741.28;5002646;28;20120;-63
2022/06/21 02:08:19;;;;;;;1.47;0.80;;;;;;;15.15;97.77;100737.03;5008475;28;20034;-63
2022/06/21 02:10:50;;;;;;;0.77;0.70;;;;;;;15.14;97.92;100746.31;5008850;28;20292;-63
2022/06/21 02:13:32;;;;;;;1.08;0.93;;;;;;;15.11;98.10;100733.53;5019513;28;20053;-63
2022/06/21 02:16:06;;;;;;;2.25;1.17;;;;;;;15.13;98.25;100736.66;5008676;28;20478;-64
2022/06/21 02:18:37;;;;;;;3.33;0.95;;;;;;;15.18;98.00;100742.47;5028224;28;20080;-63
2022/06/21 02:21:12;;;;;;;0.75;0.73;;;;;;;15.23;97.99;100736.66;5021351;28;20057;-64
2022/06/21 02:23:40;;;;;;;1.13;1.02;;;;;;;15.18;99.14;100739.75;5008516;28;20573;-64
2022/06/21 02:26:06;;;;;;;2.50;1.10;;;;;;;15.17;98.81;100734.72;5012206;28;20127;-62
2022/06/21 02:28:32;;;;;;;4.18;1.20;;;;;;;15.20;98.65;100736.66;5010372;28;20057;-64
2022/06/21 02:30:58;;;;;;;1.58;1.08;;;;;;;15.16;98.73;100733.16;5006527;28;20022;-63
2022/06/21 02:33:28;;;;;;;1.05;0.90;;;;;;;15.09;98.95;100733.16;5009826;28;20467;-62
2022/06/21 02:35:58;;;;;;;1.83;1.67;;;;;;;15.08;98.92;100726.16;5012002;28;20422;-61
2022/06/21 02:38:29;;;;;;;1.07;0.80;;;;;;;15.09;98.72;100730.44;5012655;28;20061;-63
2022/06/21 02:41:13;;;;;;;2.10;1.42;;;;;;;15.07;98.25;100730.81;5003550;28;20297;-61
2022/06/21 02:43:49;;;;;;;4.95;1.20;;;;;;;15.08;98.71;100731.56;5010157;28;20046;-61
2022/06/21 02:46:22;;;;;;;1.67;1.13;;;;;;;15.07;98.57;100735.47;5008133;28;20120;-61
2022/06/21 02:48:55;;;;;;;4.47;1.48;;;;;;;15.01;98.54;100731.56;5011209;28;20368;-62
2022/06/21 02:51:26;;;;;;;5.55;0.80;;;;;;;15.04;98.79;100730.81;5012926;28;20030;-61
2022/06/21 02:54:25;;;;;;;1.80;1.17;;;;;;;15.02;98.42;100739.31;4998728;28;20446;-62
2022/06/21 02:57:13;;;;;;;1.77;1.15;;;;;;;15.00;99.16;100738.91;5007879;28;20084;-62
2022/06/21 02:59:42;;;;;;;1.92;1.15;;;;;;;15.01;99.21;100739.69;5003775;28;20037;-62
2022/06/21 03:02:18;;;;;;;1.40;1.00;;;;;;;15.00;98.67;100735.44;5012419;28;20037;-60
2022/06/21 03:04:47;;;;;;;1.98;1.42;;;;;;;14.98;98.71;100740.47;5010548;28;20026;-61
2022/06/21 03:07:20;;;;;;;3.60;1.42;;;;;;;14.97;99.17;100741.63;5008477;28;20033;-61
2022/06/21 03:09:46;;;;;;;1.13;1.00;;;;;;;14.87;99.34;100750.47;5010010;28;20105;-62
2022/06/21 03:12:18;;;;;;;1.73;1.30;;;;;;;14.94;99.06;100750.53;5011868;28;20633;-62
2022/06/21 03:14:48;;;;;;;2.10;1.83;;;;;;;15.00;98.97;100752.47;5011347;28;20030;-62
2022/06/21 03:17:17;;;;;;;4.47;0.98;;;;;;;15.05;98.06;100745.91;5011013;28;20061;-62
2022/06/21 03:19:52;;;;;;;3.75;1.55;;;;;;;14.90;98.89;100750.53;5011328;28;20030;-62
2022/06/21 03:22:21;;;;;;;2.63;0.98;;;;;;;14.95;98.75;100749.38;5010482;28;20053;-62
2022/06/21 03:24:51;;;;;;;1.50;1.25;;;;;;;14.90;99.14;100747.03;5003500;28;20091;-63
2022/06/21 03:27:58;;;;;;;1.67;1.30;;;;;;;14.89;98.86;100746.25;5024611;28;20052;-62
2022/06/21 03:30:29;;;;;;;6.10;1.40;;;;;;;14.80;99.42;100736.91;5011380;28;20037;-63
2022/06/21 03:32:57;;;;;;;2.30;1.30;;;;;;;14.81;99.08;100744.66;5013978;28;20058;-62
2022/06/21 03:35:29;;;;;;;7.85;1.50;;;;;;;14.77;99.31;100746.56;5027341;28;20041;-62
2022/06/21 03:37:54;;;;;;;2.60;1.20;;;;;;;14.82;99.17;100757.06;5004183;28;20022;-62
2022/06/21 03:43:31;;;;;;;2.38;1.30;;;;;;;14.90;98.55;100758.66;5004532;28;20080;-62
2022/06/21 03:46:00;;;;;;;2.92;1.35;;;;;;;14.95;98.76;100765.63;5012102;28;20402;-62
2022/06/21 03:48:33;;;;;;;3.47;1.85;;;;;;;14.93;98.48;100766.03;5011805;28;20045;-62
2022/06/21 03:51:07;;;;;;;1.85;1.38;;;;;;;15.02;97.60;100763.72;5011135;28;20029;-62
2022/06/21 03:53:38;;;;;;;3.03;1.60;;;;;;;14.91;98.40;100760.19;5011378;28;20113;-62
2022/06/21 03:56:12;;;;;;;4.47;1.98;;;;;;;14.95;98.37;100760.22;5012145;28;20038;-58
2022/06/21 03:58:58;;;;;;;6.88;1.23;;;;;;;14.93;98.16;100767.94;5012330;28;20034;-57
2022/06/21 04:01:50;;;;;;;2.15;1.80;;;;;;;14.90;99.04;100766.00;5011740;28;20103;-61
2022/06/21 04:04:29;;;;;;;1.48;0.90;;;;;;;14.95;99.03;100774.56;5021290;28;20066;-60
2022/06/21 04:07:23;;;;;;;3.33;2.05;;;;;;;14.94;98.97;100770.28;5008707;28;20041;-61
2022/06/21 04:09:49;;;;;;;5.60;1.30;;;;;;;14.96;99.09;100767.97;5011582;28;20407;-59
2022/06/21 04:12:30;;;;;;;1.52;0.70;;;;;;;14.98;99.47;100784.63;5011010;28;20034;-62
2022/06/21 04:15:08;;;;;;;1.95;1.15;;;;;;;15.09;98.63;100784.69;5022267;28;20092;-61
2022/06/21 04:17:42;;;;;;;3.88;1.00;;;;;;;15.10;98.83;100780.81;5008171;28;20044;-61
2022/06/21 04:20:28;;;;;;;9.98;1.50;;;;;;;15.10;99.24;100783.50;5010309;28;20033;-61
2022/06/21 04:23:10;;;;;;;1.60;1.25;;;;;;;15.15;98.67;100781.22;5009192;28;20033;-62
2022/06/21 04:25:54;;;;;;;0.80;0.80;;;;;;;15.21;98.57;100773.50;5011160;28;20042;-61
2022/06/21 04:28:36;;;;;;;3.50;0.90;;;;;;;15.24;98.89;100775.44;5002425;28;20030;-62
2022/06/21 04:31:04;;;;;;;1.50;0.90;;;;;;;15.22;99.46;100781.25;5003141;28;20546;-59
2022/06/21 04:33:38;;;;;;;3.90;1.00;;;;;;;15.26;99.29;100786.69;5010389;28;20041;-62
2022/06/21 04:36:19;;;;;;;3.50;1.25;;;;;;;15.32;99.08;100783.22;5010643;28;20471;-62
2022/06/21 04:38:57;;;;;;;1.10;1.00;;;;;;;15.32;99.38;100779.72;5003364;28;20057;-60
2022/06/21 04:41:31;;;;;;;2.63;1.00;;;;;;;15.39;99.40;100802.22;4997898;28;20406;-60
2022/06/21 04:44:05;;;;;;;0.90;0.65;;;;;;;15.50;99.31;100796.88;5007045;28;20060;-62
2022/06/21 04:46:39;;;;;;;0.70;0.70;;;;;;;15.60;98.74;100796.09;5000295;28;20033;-62
2022/06/21 04:49:20;;;;;;;1.88;0.88;;;;;;;15.63;99.15;100808.13;4998362;28;20076;-62
2022/06/21 04:52:00;;;;;;;1.70;0.73;;;;;;;15.70;99.77;100800.03;5031785;28;20088;-61
2022/06/21 04:54:35;;;;;;;8.48;0.82;;;;;;;15.78;99.09;100804.28;5005366;28;20057;-61
2022/06/21 04:57:08;;;;;;;1.58;0.68;;;;;;;15.83;98.80;100804.69;5008471;28;20038;-60
2022/06/21 04:59:47;;;;;;;0.50;0.50;;;;;;;15.88;98.91;100798.88;5014448;28;20037;-60
2022/06/21 05:02:46;;;;;;;1.08;0.80;;;;;;;16.00;98.00;100805.88;5001201;28;20076;-58
2022/06/21 05:05:19;;;;;;;1.85;1.73;;;;;;;16.05;98.05;100805.47;4995869;28;20131;-62
2022/06/21 05:07:51;;;;;;;0.52;0.45;;;;;;;16.13;97.47;100807.81;5000180;28;20042;-61
2022/06/21 05:10:33;;;;;;;1.48;0.95;;;;;;;16.24;96.96;100808.59;4990555;28;20049;-61
2022/06/21 05:13:03;;;;;;;3.47;0.63;;;;;;;16.35;97.07;100808.59;5004164;28;20041;-62
2022/06/21 05:15:33;;;;;;;3.28;0.90;;;;;;;16.73;97.23;100812.44;4997262;28;20030;-61
2022/06/21 05:18:07;;;;;;;2.65;0.75;;;;;;;17.53;94.39;100805.94;5000871;28;20631;-60
2022/06/21 05:20:35;;;;;;;0.80;0.50;;;;;;;18.36;90.19;100804.94;4995379;28;20046;-61
2022/06/21 05:23:05;;;;;;;1.67;0.65;;;;;;;18.94;86.53;100810.22;5006578;28;20092;-59
2022/06/21 05:25:36;;;;;;;0.60;0.50;;;;;;;19.60;82.09;100821.53;5007319;28;20155;-62
2022/06/21 05:28:20;;;;;;;0.40;0.38;;;;;;;20.26;78.96;100824.44;5000774;28;20156;-62
2022/06/21 05:30:54;;;;;;;1.48;0.30;;;;;;;;;;4996100;28;20454;-61
2022/06/21 05:33:26;;;;;;;0.28;0.20;;;;;;;20.86;76.06;100818.69;4999340;28;20437;-62
2022/06/21 05:35:52;;;;;;;0.85;0.30;;;;;;;21.11;75.39;100818.22;4993862;28;20050;-62
2022/06/21 05:38:23;;;;;;;1.17;0.30;;;;;;;21.48;74.15;100824.09;5005709;28;20116;-63
2022/06/21 05:40:58;;;;;;;1.40;0.95;;;;;;;21.66;71.94;100823.69;5007652;28;20124;-62
2022/06/21 05:43:47;;;;;;;0.10;0.10;;;;;;;21.87;69.39;100825.22;5009778;28;20049;-62
2022/06/21 05:46:17;;;;;;;0.50;0.30;;;;;;;21.92;70.17;100819.97;5000978;28;20034;-62
2022/06/21 05:48:44;;;;;;;0.50;0.47;;;;;;;21.98;71.37;100812.00;5008282;28;20495;-59
2022/06/21 05:51:24;;;;;;;2.35;0.30;;;;;;;21.92;70.39;100814.50;5011746;28;20549;-61
2022/06/21 05:53:54;;;;;;;2.35;0.30;;;;;;;22.04;70.34;100810.28;5013844;28;20060;-62
2022/06/21 05:56:23;;;;;;;1.75;0.70;;;;;;;22.34;68.02;100815.41;5014158;28;20046;-62
2022/06/21 05:58:53;;;;;;;1.52;0.20;;;;;;;22.24;69.50;100819.97;5014013;28;20084;-61
2022/06/21 06:01:54;;;;;;;0.47;0.35;;;;;;;22.14;69.83;100829.22;5011646;28;20040;-62
2022/06/21 06:04:39;;;;;;;0.43;0.20;;;;;;;21.94;70.64;100831.31;5002726;28;20033;-62
2022/06/21 06:07:09;;;;;;;0.43;0.25;;;;;;;22.00;70.40;100823.31;5009592;28;20065;-61
2022/06/21 06:09:45;;;;;;;1.13;0.50;;;;;;;22.11;68.50;100827.34;5000166;28;20049;-59
2022/06/21 06:12:24;;;;;;;0.77;0.28;;;;;;;22.16;69.43;100834.31;5012780;28;20125;-62
2022/06/21 06:14:53;;;;;;;0.57;0.32;;;;;;;22.17;69.06;100831.13;5011211;28;20109;-61
2022/06/21 06:17:34;;;;;;;0.28;0.20;;;;;;;22.11;68.56;100821.88;5008672;28;20036;-61
2022/06/21 06:20:12;;;;;;;1.95;0.95;;;;;;;22.09;69.33;100824.28;5008188;28;20402;-62
2022/06/21 06:22:51;;;;;;;2.17;0.30;;;;;;;22.22;68.96;100836.09;5013669;28;20099;-62
2022/06/21 06:25:40;;;;;;;0.52;0.20;;;;;;;22.20;68.88;100827.53;5014873;28;20090;-62
2022/06/21 06:28:18;;;;;;;0.30;0.15;;;;;;;22.31;67.58;100830.00;5013811;28;20561;-59
2022/06/21 06:30:43;;;;;;;0.82;0.35;;;;;;;22.21;68.39;100829.06;5013072;28;20045;-62
2022/06/21 06:33:37;;;;;;;0.93;0.20;;;;;;;22.02;69.12;100829.94;5012339;28;20030;-60
2022/06/21 06:36:14;;;;;;;0.82;0.40;;;;;;;22.06;70.00;100835.34;5010827;28;20084;-61
2022/06/21 06:38:41;;;;;;;0.40;0.40;;;;;;;22.00;70.58;100832.34;5001313;28;20042;-61
2022/06/21 06:41:16;;;;;;;0.95;0.32;;;;;;;22.08;70.23;100839.19;5012733;28;20029;-60
2022/06/21 06:43:54;;;;;;;0.75;0.30;;;;;;;22.15;68.84;100838.25;5012765;28;20061;-56
2022/06/21 06:46:31;;;;;;;0.17;0.10;;;;;;;22.22;68.22;100835.34;5015854;28;20037;-61
2022/06/21 06:49:29;;;;;;;1.27;0.40;;;;;;;22.15;69.26;100841.00;5008965;28;20058;-62
2022/06/21 06:51:57;;;;;;;0.40;0.35;;;;;;;22.32;68.02;100831.53;5002190;28;20051;-61
2022/06/21 06:54:46;;;;;;;1.88;0.30;;;;;;;22.38;68.66;100830.59;5011055;28;20038;-60
2022/06/21 06:57:32;;;;;;;4.15;0.20;;;;;;;22.55;68.18;100831.34;5010165;28;20057;-61
2022/06/21 07:00:03;;;;;;;0.10;0.10;;;;;;;22.67;66.38;100829.88;5017786;28;20056;-63
2022/06/21 07:02:35;;;;;;;0.55;0.20;;;;;;;22.68;64.85;100832.22;5011982;28;20092;-61
2022/06/21 07:05:09;;;;;;;1.33;0.40;;;;;;;22.54;64.58;100835.31;5012341;28;20399;-61
2022/06/21 07:07:44;;;;;;;1.13;0.30;;;;;;;22.54;66.16;100837.28;5009625;28;20044;-60
2022/06/21 07:10:16;;;;;;;1.13;0.25;;;;;;;22.59;66.83;100836.78;5011432;28;20037;-61
2022/06/21 07:12:42;;;;;;;0.70;0.30;;;;;;;22.69;67.70;100839.25;5012753;28;20057;-63
2022/06/21 07:15:11;;;;;;;0.85;0.35;;;;;;;22.86;65.48;100840.75;5008584;28;20499;-59
2022/06/21 07:17:41;;;;;;;0.30;0.20;;;;;;;22.92;64.13;100836.25;5007771;28;20114;-62
2022/06/21 07:20:39;;;;;;;0.23;0.13;;;;;;;22.87;63.95;100838.78;5004548;28;20046;-61
2022/06/21 07:23:12;;;;;;;0.20;0.20;;;;;;;23.00;65.21;100832.13;4994727;28;21760;-59
2022/06/21 07:25:45;;;;;;;0.30;0.15;;;;;;;23.04;65.15;100838.28;5010721;28;20129;-61
2022/06/21 07:28:49;;;;;;;0.47;0.28;;;;;;;23.28;63.88;100838.81;5008599;28;20030;-61
2022/06/21 07:31:26;;;;;;;1.08;0.30;;;;;;;23.30;63.74;100834.41;5009868;28;20406;-62
2022/06/21 07:33:58;;;;;;;0.55;0.20;;;;;;;23.29;62.92;100824.59;5016951;28;20467;-62
2022/06/21 07:36:31;;;;;;;0.38;0.25;;;;;;;23.38;62.32;100823.22;5015080;28;20487;-63
2022/06/21 07:39:07;;;;;;;0.30;0.28;;;;;;;23.52;61.38;100834.56;5014598;28;20072;-62
2022/06/21 07:41:42;;;;;;;3.15;0.20;;;;;;;23.47;61.10;100826.09;5010825;28;20403;-61
2022/06/21 07:44:19;;;;;;;0.30;0.30;;;;;;;23.65;60.69;100827.13;5013366;28;20064;-62
2022/06/21 07:46:54;;;;;;;0.30;0.20;;;;;;;23.80;60.30;100830.19;5006953;28;20108;-60
2022/06/21 07:49:25;;;;;;;0.20;0.20;;;;;;;23.99;61.83;100829.19;5005667;28;20446;-61
2022/06/21 07:51:57;;;;;;;1.35;0.22;;;;;;;23.91;61.75;100834.16;5010362;28;20104;-58
2022/06/21 07:54:28;;;;;;;0.20;0.20;;;;;;;24.12;61.18;100835.47;5009884;28;20041;-59
2022/06/21 07:57:24;;;;;;;0.30;0.22;;;;;;;24.28;61.27;100840.06;5011946;28;20361;-59
2022/06/21 07:59:57;;;;;;;4.60;0.40;;;;;;;24.39;58.77;100841.25;5011702;28;20114;-59
2022/06/21 08:08:37;;;;;;;0.22;0.20;;;;;;;24.48;57.43;100849.63;5010842;28;20033;-58
2022/06/21 08:11:15;;;;;;;0.10;0.10;;;;;;;24.61;57.97;100836.56;5011639;28;20026;-59
2022/06/21 08:13:41;;;;;;;1.40;0.47;;;;;;;24.64;56.41;100838.41;5011002;28;20041;-60
2022/06/21 08:16:18;;;;;;;0.30;0.20;;;;;;;24.87;55.67;100848.31;5004390;28;20414;-61
2022/06/21 08:19:00;;;;;;;0.77;0.28;;;;;;;25.14;54.39;100853.25;5009930;28;20072;-60
2022/06/21 08:21:37;;;;;;;0.63;0.38;;;;;;;25.27;54.75;100853.94;5010523;28;20129;-60
2022/06/21 08:24:09;;;;;;;1.38;0.20;;;;;;;25.21;54.37;100850.22;5009769;28;20033;-60
2022/06/21 08:26:38;;;;;;;1.20;0.43;;;;;;;25.26;54.31;100841.38;5011334;28;20060;-61
2022/06/21 08:29:15;;;;;;;0.22;0.20;;;;;;;25.37;54.78;100853.56;5011325;28;20030;-60
2022/06/21 08:31:49;;;;;;;0.63;0.38;;;;;;;25.49;52.58;100849.94;5011273;28;20130;-62
2022/06/21 08:34:30;;;;;;;0.20;0.13;;;;;;;25.52;53.50;100854.59;5009886;28;20368;-59
2022/06/21 08:37:02;;;;;;;0.38;0.38;;;;;;;25.60;53.34;100844.03;5011560;28;20379;-61
2022/06/21 08:39:47;;;;;;;2.55;0.43;;;;;;;25.49;52.59;100849.19;5005125;28;20092;-62
2022/06/21 08:42:50;;;;;;;1.23;0.20;;;;;;;25.78;52.58;100849.66;5005104;28;20038;-62
2022/06/21 08:45:40;;;;;;;0.10;0.10;;;;;;;25.82;52.31;100850.28;5010886;28;20045;-61
2022/06/21 08:48:27;;;;;;;0.98;0.10;;;;;;;25.83;52.78;100849.03;5010906;28;20562;-61
2022/06/21 08:51:11;;;;;;;0.45;0.30;;;;;;;26.08;52.40;100848.06;5004672;28;20080;-61
2022/06/21 08:53:42;;;;;;;0.22;0.20;;;;;;;26.21;52.19;100841.22;5010464;28;20033;-55
2022/06/21 08:56:14;;;;;;;0.47;0.20;;;;;;;26.28;51.73;100848.44;5011307;28;20494;-60
2022/06/21 08:58:58;;;;;;;0.63;0.63;;;;;;;26.50;50.62;100855.38;5007197;28;20109;-62
2022/06/21 09:01:56;;;;;;;0.85;0.30;;;;;;;26.56;50.43;100852.78;5005751;28;20045;-61
2022/06/21 09:04:25;;;;;;;1.52;0.43;;;;;;;26.07;49.30;100855.63;4992211;28;20065;-61
2022/06/21 09:06:51;;;;;;;0.30;0.17;;;;;;;26.46;50.90;100854.00;5000274;28;20111;-60
2022/06/21 09:09:31;;;;;;;0.40;0.32;;;;;;;26.67;50.55;100856.63;5009942;28;20057;-59
2022/06/21 09:12:25;;;;;;;2.28;0.40;;;;;;;26.79;48.28;100864.03;5010885;28;20033;-60
2022/06/21 09:15:06;;;;;;;0.10;0.10;;;;;;;26.76;48.68;100862.19;5005283;28;20038;-62
2022/06/21 09:18:04;;;;;;;0.63;0.30;;;;;;;27.03;48.28;100857.88;5011180;28;20391;-58
2022/06/21 09:20:56;;;;;;;0.52;0.30;;;;;;;26.92;48.97;100857.59;4987895;28;20085;-59
2022/06/21 09:23:28;;;;;;;1.15;0.50;;;;;;;26.58;49.84;100855.84;4985452;28;20061;-61
2022/06/21 09:26:32;;;;;;;0.70;0.25;;;;;;;26.81;50.73;100857.28;4988210;28;20042;-62
2022/06/21 09:29:44;;;;;;;0.20;0.20;;;;;;;27.12;49.58;100860.66;4980824;28;20073;-61
2022/06/21 09:32:37;;;;;;;1.10;0.55;;;;;;;27.20;49.53;100850.78;4962273;28;20046;-61
2022/06/21 09:35:37;;;;;;;0.20;0.20;;;;;;;27.20;47.47;100861.84;4987545;28;20094;-60
2022/06/21 09:38:21;;;;;;;0.50;0.50;;;;;;;27.29;47.70;100859.81;4988871;28;20117;-56
2022/06/21 09:41:05;;;;;;;1.30;0.38;;;;;;;27.43;48.83;100867.53;4980335;28;20046;-61
2022/06/21 09:44:06;;;;;;;0.50;0.40;;;;;;;27.37;48.11;100860.31;4982668;28;20039;-62
2022/06/21 09:46:58;;;;;;;0.98;0.65;;;;;;;27.62;46.86;100873.78;4988416;28;20514;-61
2022/06/21 09:49:32;;;;;;;1.00;0.30;;;;;;;27.69;46.09;100876.22;4980537;28;20039;-62
2022/06/21 09:52:07;;;;;;;0.50;0.30;;;;;;;27.34;46.69;100872.31;4988710;28;20030;-61
2022/06/21 09:54:39;;;;;;;2.15;0.80;;;;;;;27.15;47.65;100876.31;4987717;28;20038;-61
2022/06/21 09:57:29;;;;;;;0.52;0.40;;;;;;;26.88;47.39;100876.31;4984577;28;20030;-61
2022/06/21 10:00:28;;;;;;;1.63;0.70;;;;;;;27.22;47.91;100868.47;4989495;28;20049;-59
2022/06/21 10:03:16;;;;;;;0.30;0.28;;;;;;;27.55;47.27;100874.09;5017491;28;20491;-62
2022/06/21 10:05:53;;;;;;;0.85;0.30;;;;;;;27.71;46.51;100884.81;5008907;28;20529;-61
2022/06/21 10:08:28;;;;;;;0.88;0.55;;;;;;;27.88;46.97;100888.75;5007018;28;20033;-62
2022/06/21 10:11:18;;;;;;;0.40;0.30;;;;;;;28.04;45.71;100880.09;5000252;28;20391;-62
2022/06/21 10:14:05;;;;;;;1.27;0.68;;;;;;;28.36;44.02;100876.53;5009731;28;20042;-62
2022/06/21 10:17:01;;;;;;;0.20;0.20;;;;;;;28.43;42.79;100881.75;5010005;28;20368;-62
2022/06/21 10:19:51;;;;;;;0.20;0.20;;;;;;;28.57;43.35;100877.53;5003291;28;20483;-61
2022/06/21 10:22:44;;;;;;;0.32;0.10;;;;;;;28.66;43.13;100879.44;5009969;28;20029;-62
2022/06/21 10:25:29;;;;;;;0.20;0.20;;;;;;;28.46;43.13;100886.31;5018368;28;20053;-62
2022/06/21 10:28:35;;;;;;;0.55;0.28;;;;;;;28.59;43.34;100879.81;5002219;28;20037;-62
2022/06/21 10:31:16;;;;;;;0.47;0.15;;;;;;;28.82;41.67;100881.78;4992931;28;20128;-61
2022/06/21 10:34:20;;;;;;;0.20;0.10;;;;;;;28.80;42.41;100870.41;5013240;28;20586;-61
2022/06/21 10:36:53;;;;;;;0.98;0.40;;;;;;;28.92;42.59;100874.94;5008829;28;20061;-61
2022/06/21 10:39:42;;;;;;;1.73;0.35;;;;;;;28.96;42.29;100875.50;5002016;28;20364;-61
2022/06/21 10:42:48;;;;;;;1.05;0.20;;;;;;;28.89;41.76;100873.09;5000535;28;20053;-61
2022/06/21 10:45:35;;;;;;;0.20;0.20;;;;;;;29.04;41.34;100869.09;5010047;28;20034;-62
2022/06/21 10:48:38;;;;;;;0.50;0.40;;;;;;;29.02;41.13;100870.81;5011382;28;20030;-59
2022/06/21 10:51:09;;;;;;;0.13;0.13;;;;;;;29.12;40.23;100872.25;5011014;28;20362;-63
2022/06/21 10:54:00;;;;;;;1.15;0.17;;;;;;;28.98;41.26;100868.22;5006490;28;20295;-60
2022/06/21 10:59:26;;;;;;;0.82;0.35;;;;;;;29.48;40.59;100860.81;5004420;28;20044;-63
2022/06/21 11:02:03;;;;;;;0.40;0.40;;;;;;;29.68;39.83;100858.13;5009935;28;20553;-62
2022/06/21 11:04:45;;;;;;;2.35;0.70;;;;;;;29.51;39.49;100847.97;5014358;28;20068;-63
2022/06/21 11:07:34;;;;;;;0.35;0.30;;;;;;;29.53;40.56;100849.03;5025637;28;20052;-62
2022/06/21 11:10:20;;;;;;;0.80;0.30;;;;;;;29.49;40.35;100848.47;5006968;28;20426;-62
2022/06/21 11:12:54;;;;;;;1.02;0.30;;;;;;;29.64;39.76;100840.88;5008770;28;20041;-61
2022/06/21 11:15:41;;;;;;;0.30;0.20;;;;;;;29.89;39.80;100845.84;5010799;28;20030;-62
2022/06/21 11:18:15;;;;;;;0.30;0.30;;;;;;;29.63;39.35;100838.59;5005345;28;20034;-61
2022/06/21 11:21:01;;;;;;;0.17;0.17;;;;;;;29.73;38.37;100840.03;5008084;28;20058;-61
2022/06/21 11:23:56;;;;;;;0.20;0.20;;;;;;;29.62;39.10;100829.47;5008917;28;20042;-62
2022/06/21 11:26:34;;;;;;;0.50;0.50;;;;;;;29.50;38.89;100827.78;5008499;28;20418;-60
2022/06/21 11:29:17;;;;;;;0.25;0.20;;;;;;;29.72;39.09;100819.06;5010584;28;20467;-59
2022/06/21 11:32:05;;;;;;;0.60;0.17;;;;;;;29.97;38.69;100815.63;5010791;28;20026;-63
2022/06/21 11:34:49;;;;;;;0.85;0.28;;;;;;;29.99;38.58;100815.91;5009059;28;20040;-62
2022/06/21 11:37:31;;;;;;;0.50;0.20;;;;;;;30.16;39.37;100820.44;5008299;28;20029;-61
2022/06/21 11:40:33;;;;;;;0.20;0.20;;;;;;;30.22;38.68;100817.72;5008166;28;20450;-60
2022/06/21 11:42:59;;;;;;;0.43;0.32;;;;;;;30.29;38.41;100822.16;4971571;28;20053;-63
2022/06/21 11:45:59;;;;;;;0.10;0.10;;;;;;;30.51;37.24;100830.78;5010073;28;20042;-62
2022/06/21 11:48:33;;;;;;;0.40;0.30;;;;;;;30.55;37.31;100840.44;5000953;28;20038;-63
2022/06/21 11:51:09;;;;;;;0.50;0.25;;;;;;;30.63;36.34;100832.41;5006869;28;20040;-62
2022/06/21 11:53:49;;;;;;;0.40;0.30;;;;;;;30.38;36.60;100835.91;5023319;28;20030;-61
2022/06/21 11:56:25;;;;;;;0.10;0.10;;;;;;;30.50;36.42;100829.25;5006378;28;20534;-63
2022/06/21 11:58:56;;;;;;;0.28;0.25;;;;;;;30.36;37.23;100818.94;5007075;28;20026;-62
2022/06/21 12:01:45;;;;;;;0.10;0.10;;;;;;;30.44;36.45;100820.06;5010052;28;20068;-62
2022/06/21 12:04:37;;;;;;;0.20;0.20;;;;;;;30.34;36.94;100825.00;5007468;28;20045;-62
2022/06/21 12:07:24;;;;;;;0.60;0.20;;;;;;;30.26;37.83;100816.28;5001732;28;20034;-63
2022/06/21 12:10:07;;;;;;;0.40;0.30;;;;;;;30.11;38.48;100817.59;5011053;28;20037;-63
2022/06/21 12:12:41;;;;;;;1.67;0.30;;;;;;;30.13;38.36;100809.53;4996847;28;20088;-61
2022/06/21 12:15:49;;;;;;;1.13;0.30;;;;;;;30.02;39.20;100810.13;5012782;28;20510;-64
2022/06/21 12:18:20;;;;;;;0.30;0.20;;;;;;;30.12;38.08;100803.22;5006194;28;20121;-64
2022/06/21 12:21:06;;;;;;;0.20;0.20;;;;;;;30.06;37.57;100807.94;5002425;28;20042;-63
2022/06/21 12:23:35;;;;;;;0.35;0.35;;;;;;;30.24;38.30;100796.53;5006885;28;20057;-64
2022/06/21 12:26:01;;;;;;;0.43;0.25;;;;;;;30.01;37.39;100797.50;5011085;28;20049;-63
2022/06/21 12:28:30;;;;;;;0.45;0.40;;;;;;;29.91;38.16;100790.53;5001017;28;20418;-60