Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:02:05;;;;;;;24.48;13.43;;;;;;;0.68;76.45;101763.56;5242132;28;20124;-67
2022/03/04 00:04:37;;;;;;;21.75;12.48;;;;;;;0.65;75.51;101763.63;5244580;28;20017;-67
2022/03/04 00:07:08;;;;;;;22.27;13.00;;;;;;;0.55;75.40;101760.31;5255117;28;20055;-67
2022/03/04 00:09:40;;;;;;;23.55;13.38;;;;;;;0.61;75.12;101769.84;5251202;28;20033;-67
2022/03/04 00:12:11;;;;;;;21.15;13.25;;;;;;;0.57;75.18;101774.28;5253189;28;20041;-67
2022/03/04 00:14:42;;;;;;;22.45;13.32;;;;;;;0.45;78.12;101767.50;5243909;28;20042;-67
2022/03/04 00:17:13;;;;;;;25.65;13.55;;;;;;;0.47;76.23;101767.50;5247812;28;20059;-67
2022/03/04 00:19:45;;;;;;;25.33;12.52;;;;;;;0.39;75.75;101775.50;5242086;28;20124;-67
2022/03/04 00:22:16;;;;;;;25.23;14.13;;;;;;;0.42;75.77;101777.19;5243539;28;20035;-67
2022/03/04 00:24:48;;;;;;;23.25;13.38;;;;;;;0.42;76.42;101780.69;5236527;28;20039;-67
2022/03/04 00:27:19;;;;;;;22.80;13.50;;;;;;;0.38;76.49;101781.66;5239454;28;20064;-67
2022/03/04 00:29:50;;;;;;;23.02;13.45;;;;;;;0.32;76.52;101787.88;5243356;28;20072;-67
2022/03/04 00:32:21;;;;;;;23.08;13.25;;;;;;;0.33;76.22;101778.25;5239266;28;20387;-67
2022/03/04 00:34:53;;;;;;;25.10;14.20;;;;;;;0.37;76.56;101783.41;5235584;28;20467;-67
2022/03/04 00:37:24;;;;;;;24.02;13.98;;;;;;;0.37;76.92;101782.56;5241687;28;20052;-67
2022/03/04 00:39:56;;;;;;;23.10;13.73;;;;;;;0.29;76.76;101787.94;5237027;28;20032;-67
2022/03/04 00:42:30;;;;;;;23.00;14.20;;;;;;;0.26;78.75;101792.38;5237104;28;20021;-68
2022/03/04 00:45:02;;;;;;;;;;;;;;;0.27;76.41;101791.47;5236343;28;20025;-67
2022/03/04 00:47:34;;;;;;;24.55;13.82;;;;;;;0.21;80.26;101795.06;5238128;28;20338;-68
2022/03/04 00:50:06;;;;;;;23.48;14.57;;;;;;;0.00;79.53;101798.97;5243063;28;21381;-68
2022/03/04 00:52:37;;;;;;;27.10;14.70;;;;;;;-0.06;79.39;101793.81;5240418;28;20619;-67
2022/03/04 00:55:09;;;;;;;27.58;14.95;;;;;;;-0.11;79.30;101793.03;5237473;28;20029;-68
2022/03/04 00:57:40;;;;;;;24.23;14.45;;;;;;;-0.11;80.06;101788.66;5241630;28;20060;-68
2022/03/04 01:00:12;;;;;;;24.08;13.63;;;;;;;-0.07;80.43;101800.81;5241765;28;20029;-67
2022/03/04 01:02:43;;;;;;;23.23;13.65;;;;;;;-0.17;78.96;101793.13;5239478;28;20025;-67
2022/03/04 01:05:15;;;;;;;27.40;14.63;;;;;;;-0.19;80.78;101798.41;5238942;28;20604;-67
2022/03/04 01:07:46;;;;;;;24.30;14.23;;;;;;;-0.11;79.16;101795.66;5243941;28;20030;-67
2022/03/04 01:10:17;;;;;;;24.17;14.40;;;;;;;-0.11;79.83;101793.03;5239614;28;20041;-68
2022/03/04 01:12:48;;;;;;;28.90;14.52;;;;;;;-0.16;79.64;101798.34;5240119;28;20112;-67
2022/03/04 01:15:20;;;;;;;25.00;14.88;;;;;;;-0.16;80.95;101797.50;5244294;28;20686;-67
2022/03/04 01:17:51;;;;;;;24.10;14.40;;;;;;;-0.22;81.06;101803.69;5243155;28;20520;-68
2022/03/04 01:20:23;;;;;;;26.02;15.15;;;;;;;-0.32;80.46;101802.13;5241437;28;20395;-67
2022/03/04 01:22:54;;;;;;;27.15;15.48;;;;;;;-0.30;81.35;101803.81;5238863;28;20554;-67
2022/03/04 01:25:27;;;;;;;25.67;15.10;;;;;;;-0.34;82.00;101801.28;5242543;28;20108;-68
2022/03/04 01:27:59;;;;;;;27.33;15.27;;;;;;;-0.43;82.39;101797.88;5246394;28;20033;-67
2022/03/04 01:30:30;;;;;;;27.88;15.13;;;;;;;-0.54;82.26;101794.56;5242076;28;20695;-67
2022/03/04 01:33:01;;;;;;;26.55;15.20;;;;;;;-0.60;82.51;101789.41;5246426;28;20025;-67
2022/03/04 01:35:33;;;;;;;26.27;16.23;;;;;;;-0.67;82.66;101793.00;5240260;28;20073;-67
2022/03/04 01:38:04;;;;;;;26.35;15.00;;;;;;;-0.61;82.75;101791.19;5237254;28;20065;-66
2022/03/04 01:40:36;;;;;;;25.00;14.95;;;;;;;-0.74;83.41;101784.38;5238758;28;20032;-66
2022/03/04 01:43:07;;;;;;;26.67;15.43;;;;;;;-0.76;82.96;101787.94;5236744;28;21508;-67
2022/03/04 01:45:38;;;;;;;26.27;15.93;;;;;;;-0.81;83.53;101785.34;5243008;28;20107;-67
2022/03/04 01:48:10;;;;;;;26.13;15.60;;;;;;;-0.76;84.63;101782.69;5245998;28;20021;-67
2022/03/04 01:50:41;;;;;;;26.30;15.30;;;;;;;-0.84;84.04;101785.41;5240198;28;20442;-67
2022/03/04 01:53:12;;;;;;;25.63;15.95;;;;;;;-0.86;84.74;101781.97;5241655;28;20055;-67
2022/03/04 01:55:44;;;;;;;26.73;16.23;;;;;;;-0.96;84.27;101783.81;5233801;28;20029;-67
2022/03/04 01:58:15;;;;;;;26.13;15.35;;;;;;;-1.02;83.94;101776.94;5242494;28;20057;-67
2022/03/04 02:00:47;;;;;;;26.88;15.25;;;;;;;-1.03;83.90;101775.19;5231396;28;20508;-67
2022/03/04 02:03:18;;;;;;;27.60;15.93;;;;;;;-0.97;84.23;101781.22;5239129;28;20033;-67
2022/03/04 02:05:49;;;;;;;28.30;16.10;;;;;;;-1.04;83.82;101796.16;5239412;28;20029;-67
2022/03/04 02:08:20;;;;;;;26.00;15.95;;;;;;;-1.08;84.08;101783.97;5239176;28;20392;-67
2022/03/04 02:10:52;;;;;;;26.95;15.32;;;;;;;-1.09;84.34;101801.47;5240486;28;20537;-67
2022/03/04 02:13:23;;;;;;;29.92;16.92;;;;;;;-1.12;84.08;101800.63;5241504;28;20052;-67
2022/03/04 02:15:54;;;;;;;29.08;16.73;;;;;;;-1.16;84.52;101794.56;5238264;28;20055;-67
2022/03/04 02:18:26;;;;;;;28.63;16.17;;;;;;;-1.20;84.36;101796.34;5238507;28;20648;-67
2022/03/04 02:21:00;;;;;;;30.35;16.95;;;;;;;-1.14;84.85;101797.16;5241186;28;20049;-67
2022/03/04 02:23:32;;;;;;;28.13;16.30;;;;;;;-1.19;84.86;101789.34;5239332;28;20118;-67
2022/03/04 02:26:04;;;;;;;29.38;16.40;;;;;;;-1.21;85.12;101793.72;5234643;28;20025;-67
2022/03/04 02:28:35;;;;;;;27.45;15.88;;;;;;;-1.24;85.27;101788.56;5240374;28;20487;-67
2022/03/04 02:31:06;;;;;;;29.40;16.77;;;;;;;-1.29;85.27;101783.34;5234759;28;20017;-67
2022/03/04 02:33:38;;;;;;;31.20;16.75;;;;;;;-1.31;85.28;101779.91;5242314;28;20029;-67
2022/03/04 02:36:09;;;;;;;31.83;17.45;;;;;;;-1.25;86.12;101778.94;5244458;28;20041;-67
2022/03/04 02:38:41;;;;;;;32.40;16.73;;;;;;;-1.25;85.82;101776.34;5239114;28;20033;-67
2022/03/04 02:41:12;;;;;;;27.45;16.27;;;;;;;-1.30;85.86;101771.16;5239417;28;20060;-67
2022/03/04 02:43:43;;;;;;;31.58;17.30;;;;;;;-1.29;86.08;101779.88;5237298;28;20506;-67
2022/03/04 02:46:15;;;;;;;30.17;16.55;;;;;;;-1.29;85.89;101770.25;5234020;28;20035;-67
2022/03/04 02:48:46;;;;;;;32.10;17.53;;;;;;;-1.38;86.23;101770.41;5242096;28;20028;-67
2022/03/04 02:51:17;;;;;;;27.55;15.85;;;;;;;-1.34;85.54;101765.97;5236495;28;20411;-67
2022/03/04 02:53:48;;;;;;;31.38;17.92;;;;;;;-1.45;85.42;101764.34;5235622;28;20588;-67
2022/03/04 02:56:20;;;;;;;31.15;17.38;;;;;;;-1.47;86.03;101760.91;5241011;28;20037;-67
2022/03/04 02:58:51;;;;;;;29.55;16.13;;;;;;;-1.45;85.84;101766.13;5235332;28;20036;-67
2022/03/04 03:01:24;;;;;;;32.25;17.55;;;;;;;-1.51;86.14;101766.19;5244154;28;20033;-67
2022/03/04 03:03:56;;;;;;;30.73;17.85;;;;;;;-1.55;86.40;101765.38;5239223;28;20025;-67
2022/03/04 03:06:27;;;;;;;29.63;15.93;;;;;;;-1.49;86.60;101761.81;5234896;28;20529;-67
2022/03/04 03:08:58;;;;;;;29.97;17.30;;;;;;;-1.50;86.41;101768.78;5234901;28;20035;-67
2022/03/04 03:11:29;;;;;;;29.85;16.10;;;;;;;-1.56;86.36;101763.63;5239166;28;20064;-67
2022/03/04 03:14:01;;;;;;;31.23;17.52;;;;;;;-1.57;86.18;101767.13;5236120;28;20487;-67
2022/03/04 03:16:32;;;;;;;28.80;16.48;;;;;;;-1.56;86.41;101768.84;5243420;28;20055;-67
2022/03/04 03:19:03;;;;;;;30.02;16.98;;;;;;;-1.57;86.37;101761.91;5239577;28;20041;-67
2022/03/04 03:21:35;;;;;;;32.72;17.27;;;;;;;-1.65;86.78;101767.22;5246758;28;20039;-67
2022/03/04 03:24:06;;;;;;;31.67;17.05;;;;;;;-1.63;87.01;101757.59;5237819;28;20029;-67
2022/03/04 03:26:37;;;;;;;30.77;17.55;;;;;;;-1.65;86.99;101761.09;5236754;28;20052;-66
2022/03/04 03:29:09;;;;;;;30.45;16.80;;;;;;;-1.65;87.16;101763.72;5231411;28;20044;-67
2022/03/04 03:31:40;;;;;;;32.50;17.73;;;;;;;-1.66;87.17;101768.09;5235779;28;20032;-67
2022/03/04 03:34:12;;;;;;;30.42;17.52;;;;;;;-1.65;87.12;101768.94;5238195;28;20036;-67
2022/03/04 03:36:43;;;;;;;31.73;17.23;;;;;;;-1.71;87.22;101772.50;5241739;28;20061;-67
2022/03/04 03:39:14;;;;;;;31.93;17.83;;;;;;;-1.71;87.09;101772.50;5239730;28;20407;-67
2022/03/04 03:41:45;;;;;;;32.08;17.30;;;;;;;-1.71;87.59;101777.72;5239612;28;20044;-67
2022/03/04 03:44:17;;;;;;;30.02;17.77;;;;;;;-1.73;87.58;101783.88;5229726;28;20029;-67
2022/03/04 03:46:48;;;;;;;32.95;17.52;;;;;;;-1.72;87.53;101775.16;5230518;28;20115;-67
2022/03/04 03:49:19;;;;;;;30.48;17.13;;;;;;;-1.72;87.62;101778.63;5227634;28;20048;-67
2022/03/04 03:51:51;;;;;;;32.17;18.42;;;;;;;-1.78;87.40;101782.16;5234662;28;20039;-67
2022/03/04 03:54:22;;;;;;;31.38;18.92;;;;;;;-1.80;87.78;101772.63;5225295;28;20033;-67
2022/03/04 03:56:54;;;;;;;32.17;17.27;;;;;;;-1.77;88.05;101772.56;5231884;28;20029;-67
2022/03/04 03:59:25;;;;;;;33.13;17.65;;;;;;;-1.78;87.85;101779.56;5228902;28;20095;-67
2022/03/04 04:01:56;;;;;;;29.60;17.15;;;;;;;-1.82;88.12;101780.47;5234059;28;20037;-67
2022/03/04 04:04:33;;;;;;;33.03;18.00;;;;;;;-1.84;88.47;101782.25;5227638;28;20374;-67
2022/03/04 04:07:07;;;;;;;32.10;18.30;;;;;;;-1.91;88.34;101777.94;5238627;28;20036;-67
2022/03/04 04:09:39;;;;;;;31.55;17.70;;;;;;;-1.89;88.42;101784.03;5225744;28;20041;-66
2022/03/04 04:12:10;;;;;;;32.00;17.77;;;;;;;-1.87;88.91;101781.41;5227219;28;20064;-66
2022/03/04 04:14:41;;;;;;;34.03;18.05;;;;;;;-1.87;88.36;101784.88;5232536;28;20054;-66
2022/03/04 04:17:13;;;;;;;32.42;19.17;;;;;;;-1.90;88.49;101787.50;5237203;28;20029;-66
2022/03/04 04:19:44;;;;;;;35.20;19.55;;;;;;;-1.95;88.40;101789.31;5236656;28;20497;-66
2022/03/04 04:22:15;;;;;;;33.00;18.02;;;;;;;-1.95;88.61;101791.94;5231149;28;20034;-66
2022/03/04 04:24:46;;;;;;;31.95;17.90;;;;;;;-2.00;88.51;101798.94;5230355;28;20039;-66
2022/03/04 04:27:18;;;;;;;32.73;18.10;;;;;;;-1.97;88.76;101783.22;5232397;28;20053;-66
2022/03/04 04:29:49;;;;;;;34.10;18.33;;;;;;;-1.92;89.14;101794.50;5235696;28;20035;-66
2022/03/04 04:32:21;;;;;;;33.67;18.47;;;;;;;-1.96;88.98;101795.41;5236719;28;20111;-66
2022/03/04 04:34:52;;;;;;;32.57;18.83;;;;;;;-1.89;89.51;101798.84;5238178;28;20028;-66
2022/03/04 04:37:23;;;;;;;36.40;17.98;;;;;;;-1.97;89.19;101799.78;5240868;28;20037;-66
2022/03/04 04:39:55;;;;;;;35.00;18.60;;;;;;;-1.94;88.89;101798.03;5233677;28;20039;-66
2022/03/04 04:42:26;;;;;;;31.93;17.87;;;;;;;-1.93;89.15;101798.00;5234273;28;20033;-66
2022/03/04 04:44:57;;;;;;;32.90;18.98;;;;;;;-1.95;88.88;101807.63;5231874;28;20056;-66
2022/03/04 04:47:28;;;;;;;32.27;18.47;;;;;;;-1.98;89.14;101805.03;5242379;28;20032;-66
2022/03/04 04:50:00;;;;;;;31.97;18.47;;;;;;;-1.98;88.86;101805.88;5238817;28;20103;-66
2022/03/04 04:52:31;;;;;;;32.87;19.17;;;;;;;-1.99;89.38;101813.75;5234171;28;20029;-66
2022/03/04 04:55:03;;;;;;;33.23;18.83;;;;;;;-1.99;89.46;101805.91;5232165;28;20021;-66
2022/03/04 04:57:34;;;;;;;32.92;19.15;;;;;;;-1.96;89.21;101811.09;5243483;28;20108;-66
2022/03/04 05:00:06;;;;;;;33.30;18.60;;;;;;;-1.94;89.14;101798.88;5257959;28;20060;-66
2022/03/04 05:02:37;;;;;;;31.58;18.35;;;;;;;-1.94;88.99;101814.56;5242258;28;20026;-66
2022/03/04 05:05:08;;;;;;;32.67;18.17;;;;;;;-1.98;89.18;101803.28;5243834;28;20025;-67
2022/03/04 05:07:40;;;;;;;34.40;18.70;;;;;;;-1.98;89.32;101802.41;5234304;28;20524;-66
2022/03/04 05:10:12;;;;;;;35.58;18.42;;;;;;;-1.99;89.30;101795.47;5233083;28;20396;-67
2022/03/04 05:12:43;;;;;;;34.57;18.40;;;;;;;-2.03;89.29;101805.06;5236029;28;20028;-66
2022/03/04 05:15:15;;;;;;;29.00;17.43;;;;;;;-1.99;88.92;101800.69;5234820;28;20045;-66
2022/03/04 05:17:50;;;;;;;36.17;18.87;;;;;;;-1.97;89.45;101796.31;5233735;28;20029;-66
2022/03/04 05:20:22;;;;;;;33.67;18.47;;;;;;;-1.99;88.87;101798.06;5238073;28;20486;-66
2022/03/04 05:22:53;;;;;;;32.95;18.92;;;;;;;-2.02;89.25;101801.56;5236498;28;20152;-66
2022/03/04 05:25:25;;;;;;;33.30;18.70;;;;;;;-2.11;88.99;101799.06;5234168;28;20470;-67
2022/03/04 05:27:56;;;;;;;33.07;19.10;;;;;;;-2.07;89.44;101806.00;5233811;28;20159;-67
2022/03/04 05:30:28;;;;;;;31.13;18.60;;;;;;;-2.07;89.16;101810.31;5235453;28;20467;-66
2022/03/04 05:32:59;;;;;;;33.93;19.00;;;;;;;-2.07;89.32;101807.72;5234351;28;20053;-66
2022/03/04 05:35:30;;;;;;;30.77;17.63;;;;;;;-2.10;89.58;101803.38;5232904;28;20037;-66
2022/03/04 05:38:01;;;;;;;33.80;19.47;;;;;;;-2.04;89.42;101805.09;5241459;28;20435;-66
2022/03/04 05:40:33;;;;;;;36.10;19.92;;;;;;;-2.16;89.48;101808.69;5227538;28;20033;-66
2022/03/04 05:43:04;;;;;;;33.60;18.53;;;;;;;-2.14;89.73;101809.53;5240717;28;20078;-66
2022/03/04 05:45:35;;;;;;;32.58;18.77;;;;;;;-2.21;90.13;101813.06;5228790;28;20028;-66
2022/03/04 05:48:07;;;;;;;33.92;19.33;;;;;;;-2.22;90.20;101820.03;5230489;28;20048;-66
2022/03/04 05:50:38;;;;;;;35.00;19.27;;;;;;;-2.22;90.11;101825.28;5231135;28;20029;-66
2022/03/04 05:53:09;;;;;;;31.70;18.23;;;;;;;-2.27;90.68;101824.44;5242175;28;20037;-66
2022/03/04 05:55:41;;;;;;;33.47;18.73;;;;;;;-2.26;90.21;101828.78;5234740;28;20463;-66
2022/03/04 05:58:12;;;;;;;34.83;19.27;;;;;;;-2.29;90.77;101828.81;5237514;28;20402;-66
2022/03/04 06:00:44;;;;;;;36.40;19.07;;;;;;;-2.29;90.38;101831.41;5238727;28;20924;-66
2022/03/04 06:03:15;;;;;;;35.17;19.20;;;;;;;-2.38;90.57;101834.09;5237017;28;20048;-66
2022/03/04 06:05:46;;;;;;;37.53;19.40;;;;;;;-2.39;90.56;101835.84;5239379;28;20516;-66
2022/03/04 06:08:18;;;;;;;34.20;19.48;;;;;;;-2.37;90.87;101841.94;5236359;28;20059;-67
2022/03/04 06:10:49;;;;;;;38.17;20.30;;;;;;;-2.36;91.25;101848.00;5237550;28;20035;-67
2022/03/04 06:13:20;;;;;;;32.77;18.83;;;;;;;-2.33;90.84;101841.91;5236153;28;20029;-67
2022/03/04 06:15:51;;;;;;;34.90;19.50;;;;;;;-2.32;90.95;101849.75;5230207;28;20041;-66
2022/03/04 06:18:23;;;;;;;36.20;19.73;;;;;;;-2.28;91.14;101842.72;5238070;28;20037;-67
2022/03/04 06:20:54;;;;;;;36.15;20.48;;;;;;;-2.31;90.83;101855.84;5237419;28;20043;-67
2022/03/04 06:23:25;;;;;;;35.00;20.17;;;;;;;-2.31;91.25;101851.47;5235935;28;20052;-67
2022/03/04 06:25:58;;;;;;;39.40;19.95;;;;;;;-2.31;91.21;101851.47;5235515;28;20029;-67
2022/03/04 06:28:29;;;;;;;33.53;18.47;;;;;;;-2.32;91.38;101849.75;5235249;28;20127;-67
2022/03/04 06:31:00;;;;;;;36.60;20.63;;;;;;;-2.32;91.11;101852.38;5235479;28;20483;-66
2022/03/04 06:33:32;;;;;;;37.57;19.13;;;;;;;-2.33;91.00;101849.75;5244869;28;20036;-66
2022/03/04 06:36:15;;;;;;;35.45;19.48;;;;;;;-2.30;91.65;101854.94;5233215;28;20057;-66
2022/03/04 06:38:46;;;;;;;35.30;20.33;;;;;;;-2.35;91.45;101856.75;5242018;28;20056;-66
2022/03/04 06:41:18;;;;;;;34.73;19.20;;;;;;;-2.32;91.43;101860.22;5238332;28;20040;-66
2022/03/04 06:43:49;;;;;;;33.88;19.15;;;;;;;-2.35;91.55;101862.84;5239250;28;20038;-66
2022/03/04 06:46:20;;;;;;;36.93;19.80;;;;;;;-2.34;91.61;101867.16;5241847;28;20024;-67
2022/03/04 06:48:51;;;;;;;38.90;19.97;;;;;;;-2.33;91.93;101865.44;5241325;28;20040;-66
2022/03/04 06:51:23;;;;;;;34.30;19.87;;;;;;;-2.37;91.87;101862.84;5247014;28;20139;-66
2022/03/04 06:53:54;;;;;;;39.87;20.00;;;;;;;-2.35;91.85;101875.03;5240302;28;20264;-66
2022/03/04 06:56:25;;;;;;;36.47;19.63;;;;;;;-2.35;92.03;101870.69;5238493;28;20029;-67
2022/03/04 06:58:57;;;;;;;39.47;21.83;;;;;;;-2.31;91.68;101874.13;5242000;28;20035;-66
2022/03/04 07:01:28;;;;;;;35.63;19.47;;;;;;;-2.29;92.35;101881.06;5247034;28;20036;-66
2022/03/04 07:03:59;;;;;;;33.78;19.63;;;;;;;-2.27;92.03;101884.56;5239254;28;20037;-66
2022/03/04 07:06:31;;;;;;;37.90;20.30;;;;;;;-2.27;91.83;101889.78;5243711;28;20029;-66
2022/03/04 07:09:02;;;;;;;37.70;20.10;;;;;;;-2.26;92.04;101891.53;5238914;28;20060;-67
2022/03/04 07:11:33;;;;;;;39.33;21.05;;;;;;;-2.23;92.19;101896.72;5241240;28;20040;-67
2022/03/04 07:14:05;;;;;;;36.30;20.17;;;;;;;-2.15;92.03;101899.28;5239776;28;20557;-67
2022/03/04 07:16:36;;;;;;;35.00;20.23;;;;;;;-2.17;92.19;101911.50;5242873;28;20131;-67
2022/03/04 07:19:07;;;;;;;38.90;20.47;;;;;;;-2.11;92.07;101911.47;5244620;28;20048;-67
2022/03/04 07:21:39;;;;;;;39.50;22.03;;;;;;;-2.11;92.29;101916.72;5242043;28;20082;-67
2022/03/04 07:24:10;;;;;;;40.13;19.93;;;;;;;-2.05;92.23;101913.16;5242265;28;20823;-67
2022/03/04 07:26:41;;;;;;;35.87;20.03;;;;;;;-1.97;92.98;101917.47;5240241;28;20109;-67
2022/03/04 07:29:12;;;;;;;37.88;21.33;;;;;;;-1.94;92.60;101906.09;5244667;28;20028;-67
2022/03/04 07:31:44;;;;;;;38.77;20.17;;;;;;;-1.80;92.62;101912.13;5244275;28;20083;-67
2022/03/04 07:34:15;;;;;;;47.17;21.07;;;;;;;-1.74;92.09;101915.56;5244481;28;20025;-67
2022/03/04 07:36:46;;;;;;;37.40;20.40;;;;;;;-1.65;92.02;101915.47;5243817;28;20033;-67
2022/03/04 07:39:20;;;;;;;43.10;21.27;;;;;;;-1.63;91.46;101909.34;5246452;28;20487;-67
2022/03/04 07:41:51;;;;;;;38.03;20.70;;;;;;;-1.54;91.50;101912.78;5244366;28;20604;-67
2022/03/04 07:44:23;;;;;;;38.15;20.70;;;;;;;-1.41;91.29;101911.78;5243517;28;20037;-67
2022/03/04 07:46:55;;;;;;;38.00;21.98;;;;;;;-1.30;91.23;101903.81;5245191;28;20021;-67
2022/03/04 07:49:26;;;;;;;40.88;20.60;;;;;;;-1.28;90.92;101910.78;5236693;28;20068;-67
2022/03/04 07:51:58;;;;;;;36.88;21.08;;;;;;;-1.17;90.32;101907.16;5239657;28;20462;-67
2022/03/04 07:54:29;;;;;;;34.08;19.58;;;;;;;-1.10;89.89;101914.94;5245853;28;21516;-67
2022/03/04 07:57:00;;;;;;;37.50;20.75;;;;;;;-1.01;89.93;101911.38;5252510;28;20392;-67
2022/03/04 07:59:32;;;;;;;37.72;19.92;;;;;;;-0.93;89.34;101912.13;5243900;28;20120;-67
2022/03/04 08:02:04;;;;;;;37.67;19.42;;;;;;;-0.78;89.32;101908.47;5243378;28;20028;-68
2022/03/04 08:04:35;;;;;;;36.00;20.08;;;;;;;-0.70;88.61;101909.22;5242850;28;20080;-68
2022/03/04 08:07:06;;;;;;;37.00;20.33;;;;;;;-0.63;88.15;101913.53;5245473;28;20115;-67
2022/03/04 08:09:38;;;;;;;34.80;18.75;;;;;;;-0.53;87.46;101916.03;5246429;28;20482;-67
2022/03/04 08:12:10;;;;;;;37.70;19.50;;;;;;;-0.48;87.37;101920.31;5255108;28;20455;-67
2022/03/04 08:14:41;;;;;;;33.90;18.27;;;;;;;-0.37;86.97;101920.16;5249385;28;20047;-67
2022/03/04 08:17:12;;;;;;;32.47;19.17;;;;;;;-0.28;86.74;101921.81;5250544;28;20025;-68
2022/03/04 08:19:44;;;;;;;33.83;18.98;;;;;;;-0.25;85.85;101919.13;5249264;28;20039;-67
2022/03/04 08:22:15;;;;;;;34.58;19.63;;;;;;;-0.24;86.19;101924.34;5255205;28;20526;-68
2022/03/04 08:24:46;;;;;;;33.78;19.65;;;;;;;-0.22;86.13;101924.34;5252237;28;20119;-67
2022/03/04 08:27:17;;;;;;;36.38;20.40;;;;;;;-0.14;86.47;101922.47;5251225;28;20040;-68
2022/03/04 08:29:49;;;;;;;36.60;19.80;;;;;;;0.05;85.63;101927.44;5244182;28;20044;-68
2022/03/04 08:32:23;;;;;;;34.30;18.67;;;;;;;0.10;84.53;101929.09;5254546;28;20037;-68
2022/03/04 08:34:54;;;;;;;33.78;19.08;;;;;;;0.15;84.63;101929.03;5251841;28;20035;-68
2022/03/04 08:37:25;;;;;;;33.40;18.70;;;;;;;0.26;83.58;101932.34;5251830;28;20040;-68
2022/03/04 08:39:56;;;;;;;31.58;18.70;;;;;;;0.34;83.38;101935.72;5254702;28;20025;-68
2022/03/04 08:42:28;;;;;;;33.28;18.13;;;;;;;0.48;82.72;101934.59;5250941;28;20554;-67
2022/03/04 08:44:59;;;;;;;31.65;18.02;;;;;;;0.52;82.62;101944.19;5254288;28;20075;-68
2022/03/04 08:47:30;;;;;;;31.38;19.02;;;;;;;0.66;82.55;101938.69;5252240;28;20045;-68
2022/03/04 08:50:03;;;;;;;33.38;19.95;;;;;;;0.73;81.76;101940.28;5250866;28;20041;-68
2022/03/04 08:52:34;;;;;;;34.47;19.33;;;;;;;0.87;81.21;101948.81;5249061;28;20033;-68
2022/03/04 08:55:13;;;;;;;32.22;18.77;;;;;;;1.00;80.29;101944.19;5248612;28;20045;-67
2022/03/04 08:57:46;;;;;;;31.67;17.63;;;;;;;1.06;79.72;101946.72;5250248;28;20043;-67
2022/03/04 09:00:17;;;;;;;33.25;18.33;;;;;;;1.18;78.98;101948.22;5250457;28;20036;-68
2022/03/04 09:02:49;;;;;;;31.20;18.63;;;;;;;1.30;78.29;101947.97;5250597;28;20514;-67
2022/03/04 09:05:21;;;;;;;30.77;17.02;;;;;;;1.40;78.58;101945.16;5249371;28;20036;-67
2022/03/04 09:07:52;;;;;;;32.20;17.50;;;;;;;1.48;77.71;101945.91;5249091;28;20402;-68
2022/03/04 09:10:23;;;;;;;33.13;18.10;;;;;;;1.61;77.88;101942.09;5249982;28;20055;-68
2022/03/04 09:12:54;;;;;;;30.05;17.50;;;;;;;1.68;77.70;101943.69;5239753;28;20032;-68
2022/03/04 09:15:26;;;;;;;32.47;17.00;;;;;;;1.74;76.83;101947.94;5250751;28;20049;-68
2022/03/04 09:17:57;;;;;;;29.50;17.15;;;;;;;1.82;75.52;101950.41;5246986;28;20041;-68
2022/03/04 09:20:28;;;;;;;31.17;17.90;;;;;;;1.91;75.91;101951.06;5253301;28;20429;-68
2022/03/04 09:23:00;;;;;;;30.35;17.80;;;;;;;1.95;76.83;101939.56;5255568;28;20763;-68
2022/03/04 09:25:31;;;;;;;31.95;17.27;;;;;;;2.10;75.26;101938.34;5245445;28;20538;-68
2022/03/04 09:28:03;;;;;;;28.52;17.60;;;;;;;2.24;74.18;101942.41;5249477;28;20426;-68
2022/03/04 09:30:36;;;;;;;31.00;17.40;;;;;;;2.37;73.41;101938.59;5253096;28;20032;-68
2022/03/04 09:33:07;;;;;;;28.92;17.02;;;;;;;2.49;72.73;101934.78;5256089;28;20033;-68
2022/03/04 09:35:38;;;;;;;29.48;18.23;;;;;;;2.61;72.06;101938.88;5243685;28;20048;-68
2022/03/04 09:38:10;;;;;;;32.70;17.55;;;;;;;2.71;71.74;101925.41;5254118;28;20047;-68
2022/03/04 09:40:41;;;;;;;30.58;17.25;;;;;;;2.78;72.55;101923.50;5247020;28;20028;-68
2022/03/04 09:43:15;;;;;;;30.58;17.10;;;;;;;2.90;71.28;101931.06;5253376;28;20478;-68
2022/03/04 09:45:47;;;;;;;28.23;17.70;;;;;;;2.98;71.36;101928.22;5247620;28;20155;-68
2022/03/04 09:48:18;;;;;;;30.25;17.55;;;;;;;3.08;71.62;101926.19;5252742;28;20048;-68
2022/03/04 09:50:49;;;;;;;31.30;18.48;;;;;;;3.07;71.41;101922.72;5246797;28;20040;-68
2022/03/04 09:53:21;;;;;;;30.13;17.88;;;;;;;3.19;71.41;101921.50;5249027;28;20124;-68
2022/03/04 09:55:52;;;;;;;32.17;18.80;;;;;;;3.24;71.90;101924.88;5239911;28;20057;-68
2022/03/04 09:58:24;;;;;;;29.98;18.05;;;;;;;3.41;70.40;101923.50;5244957;28;20805;-69
2022/03/04 10:00:55;;;;;;;32.08;18.30;;;;;;;3.58;69.63;101929.16;5239424;28;20106;-69
2022/03/04 10:03:29;;;;;;;30.58;17.80;;;;;;;3.68;68.57;101930.63;5241404;28;20671;-69
2022/03/04 10:06:01;;;;;;;29.05;17.88;;;;;;;3.75;68.35;101927.78;5247286;28;20025;-69
2022/03/04 10:08:41;;;;;;;29.67;18.30;;;;;;;3.87;67.31;101923.00;5247930;28;20032;-69
2022/03/04 10:11:22;;;;;;;29.80;18.58;;;;;;;3.93;68.62;101929.84;5247264;28;20021;-68
2022/03/04 10:13:56;;;;;;;29.80;18.95;;;;;;;4.07;67.06;101930.28;5246184;28;20493;-69
2022/03/04 10:16:30;;;;;;;30.15;18.90;;;;;;;4.16;67.81;101928.25;5251391;28;20045;-69
2022/03/04 10:19:20;;;;;;;33.63;17.90;;;;;;;4.24;67.99;101929.75;5249914;28;20116;-69
2022/03/04 10:21:59;;;;;;;28.50;17.05;;;;;;;4.40;65.82;101940.66;5248726;28;20025;-69
2022/03/04 10:24:37;;;;;;;31.50;18.42;;;;;;;4.50;67.41;101938.56;5245558;28;20052;-69
2022/03/04 10:27:14;;;;;;;27.88;17.23;;;;;;;4.61;65.77;101946.16;5249472;28;20155;-69
2022/03/04 10:29:50;;;;;;;29.23;18.15;;;;;;;4.70;66.31;101948.50;5247680;28;20064;-69
2022/03/04 10:32:26;;;;;;;29.75;18.50;;;;;;;4.80;64.14;101947.25;5247620;28;20353;-69
2022/03/04 10:35:07;;;;;;;27.25;17.45;;;;;;;4.95;64.57;101934.38;5246476;28;20025;-69
2022/03/04 10:37:55;;;;;;;28.08;16.50;;;;;;;5.02;63.77;101941.19;5244954;28;20091;-69
2022/03/04 10:40:29;;;;;;;27.88;17.25;;;;;;;5.15;63.88;101942.50;5248108;28;20061;-69
2022/03/04 10:43:05;;;;;;;27.90;17.27;;;;;;;5.06;64.77;101932.22;5248615;28;20060;-69
2022/03/04 10:45:40;;;;;;;27.02;17.08;;;;;;;5.23;63.37;101934.28;5247617;28;20404;-69
2022/03/04 10:48:14;;;;;;;27.45;16.85;;;;;;;5.32;63.10;101938.38;5247973;28;20111;-68
2022/03/04 10:50:50;;;;;;;26.42;16.77;;;;;;;5.37;63.17;101936.41;5237461;28;20048;-69
2022/03/04 10:53:30;;;;;;;26.45;17.38;;;;;;;5.45;62.29;101916.69;5248625;28;20033;-69
2022/03/04 10:56:06;;;;;;;26.73;17.45;;;;;;;5.44;62.36;101927.31;5238394;28;20029;-69
2022/03/04 10:58:41;;;;;;;27.20;17.40;;;;;;;5.58;60.73;101925.03;5237198;28;20033;-69
2022/03/04 11:01:19;;;;;;;27.58;16.13;;;;;;;5.64;60.72;101924.78;5239085;28;20494;-69
2022/03/04 11:03:52;;;;;;;25.90;16.95;;;;;;;5.89;60.34;101923.84;5237862;28;20029;-69
2022/03/04 11:06:24;;;;;;;27.05;15.90;;;;;;;5.99;60.20;101925.22;5240091;28;20116;-69
2022/03/04 11:08:56;;;;;;;28.05;16.48;;;;;;;6.12;59.82;101915.00;5239325;28;20396;-69
2022/03/04 11:11:27;;;;;;;29.92;17.40;;;;;;;6.11;59.85;101917.72;5236577;28;20119;-69
2022/03/04 11:13:59;;;;;;;27.45;17.25;;;;;;;6.29;59.49;101919.63;5251927;28;20037;-69
2022/03/04 11:16:31;;;;;;;24.63;17.08;;;;;;;6.35;58.49;101915.81;5250325;28;20045;-69
2022/03/04 11:19:02;;;;;;;27.35;16.52;;;;;;;6.51;59.00;101914.25;5244852;28;20034;-68
2022/03/04 11:21:34;;;;;;;27.70;16.45;;;;;;;6.52;58.04;101908.06;5253157;28;20079;-68
2022/03/04 11:24:06;;;;;;;25.20;15.98;;;;;;;6.63;57.68;101910.22;5248229;28;20102;-68
2022/03/04 11:26:42;;;;;;;25.27;16.10;;;;;;;6.77;56.23;101897.25;5248651;28;20152;-68
2022/03/04 11:29:36;;;;;;;26.08;16.20;;;;;;;6.78;57.99;101900.75;5247107;28;20029;-68
2022/03/04 11:32:08;;;;;;;24.92;16.45;;;;;;;6.92;56.03;101901.00;5244142;28;20040;-68
2022/03/04 11:34:41;;;;;;;24.30;15.63;;;;;;;6.98;55.29;101894.56;5249370;28;20114;-68