Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:04;;;;;;;8.20;5.73;;;;;;;18.23;57.30;100140.88;5083399;28;20499;-62
2022/05/11 00:03:30;;;;;;;8.00;6.47;;;;;;;18.24;58.80;100152.53;5084318;28;20911;-63
2022/05/11 00:05:58;;;;;;;8.80;5.40;;;;;;;18.23;58.44;100150.88;5083180;28;20479;-62
2022/05/11 00:08:24;;;;;;;9.67;5.27;;;;;;;18.21;59.20;100152.91;5083212;28;20979;-62
2022/05/11 00:10:52;;;;;;;10.03;6.03;;;;;;;18.05;59.69;100152.16;5081036;28;20502;-62
2022/05/11 00:13:19;;;;;;;7.20;5.73;;;;;;;17.98;60.18;100145.81;5065451;28;20520;-63
2022/05/11 00:15:46;;;;;;;8.83;6.03;;;;;;;17.84;60.88;100135.84;5075712;28;20525;-63
2022/05/11 00:18:13;;;;;;;12.13;6.37;;;;;;;17.80;59.86;100121.88;5066238;28;20444;-62
2022/05/11 00:20:40;;;;;;;8.40;6.43;;;;;;;17.91;62.85;100125.16;5062933;28;20469;-61
2022/05/11 00:23:07;;;;;;;8.07;7.27;;;;;;;17.61;64.03;100117.91;5063842;28;20507;-61
2022/05/11 00:25:33;;;;;;;11.20;7.30;;;;;;;17.62;65.05;100119.59;5066431;28;20997;-62
2022/05/11 00:28:01;;;;;;;9.30;7.43;;;;;;;17.37;66.01;100102.84;5083568;28;20444;-63
2022/05/11 00:30:29;;;;;;;10.00;7.17;;;;;;;17.26;67.50;100106.06;5082770;28;20468;-62
2022/05/11 00:32:58;;;;;;;9.40;7.63;;;;;;;17.28;67.00;100115.63;5083348;28;20522;-63
2022/05/11 00:35:25;;;;;;;12.13;8.20;;;;;;;17.36;67.56;100112.00;5082705;28;20436;-62
2022/05/11 00:37:52;;;;;;;9.27;7.90;;;;;;;17.44;66.35;100106.47;5082938;28;20482;-63
2022/05/11 00:40:20;;;;;;;8.53;7.60;;;;;;;17.49;66.10;100104.03;5081837;28;20816;-63
2022/05/11 00:42:47;;;;;;;9.27;8.27;;;;;;;17.52;65.72;100110.97;5083169;28;20474;-62
2022/05/11 00:45:15;;;;;;;8.97;8.13;;;;;;;17.57;65.25;100097.72;5082091;28;20494;-62
2022/05/11 00:47:45;;;;;;;8.30;7.50;;;;;;;17.47;65.04;100103.41;5083040;28;20440;-62
2022/05/11 00:50:13;;;;;;;10.57;8.03;;;;;;;17.56;66.11;100106.84;5081914;28;20468;-63
2022/05/11 00:52:42;;;;;;;10.27;8.30;;;;;;;17.53;64.37;100103.69;5082396;28;20450;-62
2022/05/11 00:55:11;;;;;;;9.97;6.90;;;;;;;17.46;62.90;100101.75;5082504;28;20449;-62
2022/05/11 00:57:40;;;;;;;11.07;6.87;;;;;;;17.59;62.88;100109.16;5083007;28;20436;-62
2022/05/11 01:00:10;;;;;;;10.07;7.13;;;;;;;17.56;63.03;100096.03;5081981;28;20498;-62
2022/05/11 01:02:39;;;;;;;7.97;6.30;;;;;;;17.59;61.52;100090.25;5082663;28;20504;-62
2022/05/11 01:05:08;;;;;;;8.17;6.50;;;;;;;17.64;61.26;100087.81;5083159;28;20482;-62
2022/05/11 01:07:36;;;;;;;10.33;6.10;;;;;;;17.56;62.77;100092.50;5081743;28;20468;-61
2022/05/11 01:10:03;;;;;;;13.03;6.00;;;;;;;17.60;62.14;100078.41;5082407;28;20432;-62
2022/05/11 01:12:33;;;;;;;7.17;5.63;;;;;;;17.64;61.01;100059.94;5082244;28;20543;-62
2022/05/11 01:15:04;;;;;;;5.90;5.30;;;;;;;17.61;61.46;100058.44;5082021;28;20472;-62
2022/05/11 01:17:31;;;;;;;7.37;5.67;;;;;;;17.81;59.53;100052.41;5081324;28;20562;-62
2022/05/11 01:19:59;;;;;;;8.17;5.73;;;;;;;17.63;58.66;100052.84;5082587;28;20497;-62
2022/05/11 01:22:31;;;;;;;5.57;5.03;;;;;;;17.55;60.80;100058.38;5081429;28;20480;-62
2022/05/11 01:24:59;;;;;;;7.93;5.37;;;;;;;17.60;60.03;100050.53;5082150;28;20989;-62
2022/05/11 01:27:29;;;;;;;7.27;5.07;;;;;;;17.66;59.69;100052.47;5082002;28;20478;-62
2022/05/11 01:29:57;;;;;;;5.70;5.20;;;;;;;17.55;59.64;100043.00;5082829;28;20448;-62
2022/05/11 01:32:25;;;;;;;5.90;5.30;;;;;;;17.57;59.15;100045.50;5081635;28;20958;-62
2022/05/11 01:34:57;;;;;;;5.00;4.47;;;;;;;17.58;58.36;100031.78;5082408;28;20438;-63
2022/05/11 01:37:27;;;;;;;10.63;5.27;;;;;;;17.57;58.11;100026.56;5080780;28;20931;-63
2022/05/11 01:39:54;;;;;;;5.67;4.97;;;;;;;17.64;58.99;100030.19;5081610;28;20495;-63
2022/05/11 01:42:22;;;;;;;7.37;6.10;;;;;;;17.55;58.89;100034.91;5081560;28;20525;-63
2022/05/11 01:44:48;;;;;;;10.43;5.00;;;;;;;17.59;58.57;100032.66;5081688;28;20517;-63
2022/05/11 01:47:15;;;;;;;6.63;5.70;;;;;;;17.75;57.69;100023.44;5080974;28;20480;-64
2022/05/11 01:49:42;;;;;;;7.10;5.90;;;;;;;17.63;59.17;100026.66;5081793;28;20881;-63
2022/05/11 01:52:09;;;;;;;6.97;5.20;;;;;;;17.71;58.06;100023.00;5081513;28;20484;-63
2022/05/11 01:54:35;;;;;;;5.80;5.13;;;;;;;17.66;57.31;100020.84;5082247;28;20444;-62
2022/05/11 01:57:02;;;;;;;6.80;5.67;;;;;;;17.64;57.72;100017.50;5080900;28;20479;-62
2022/05/11 01:59:30;;;;;;;5.47;4.97;;;;;;;17.57;57.68;100005.81;5082021;28;20480;-63
2022/05/11 02:01:57;;;;;;;7.57;5.50;;;;;;;17.84;56.42;100004.16;5080496;28;20499;-62
2022/05/11 02:09:52;;;;;;;6.87;4.40;;;;;;;17.91;55.75;99988.03;5081714;28;20754;-63
2022/05/11 02:12:18;;;;;;;5.20;4.43;;;;;;;18.01;55.88;99977.72;5080777;28;20498;-63
2022/05/11 02:14:47;;;;;;;4.60;4.17;;;;;;;17.85;55.46;99986.09;5080858;28;20451;-62
2022/05/11 02:17:14;;;;;;;6.73;4.77;;;;;;;17.77;55.74;99984.34;5080761;28;20577;-63
2022/05/11 02:19:41;;;;;;;8.53;4.43;;;;;;;17.82;56.41;99987.31;5081095;28;20462;-63
2022/05/11 02:22:07;;;;;;;6.93;4.30;;;;;;;17.80;55.18;99983.97;5080481;28;20842;-63
2022/05/11 02:24:34;;;;;;;5.17;4.67;;;;;;;17.91;55.58;99993.44;5081610;28;20507;-63
2022/05/11 02:27:02;;;;;;;6.60;5.20;;;;;;;17.93;55.28;99990.56;5080996;28;20475;-63
2022/05/11 02:29:29;;;;;;;6.57;4.47;;;;;;;17.84;57.11;99989.81;5081071;28;20451;-63
2022/05/11 02:31:57;;;;;;;7.57;4.83;;;;;;;17.93;56.49;99983.25;5080291;28;20987;-63
2022/05/11 02:37:08;;;;;;;6.53;5.47;;;;;;;17.78;56.90;99986.03;5054378;28;20868;-62
2022/05/11 02:39:35;;;;;;;6.10;5.30;;;;;;;17.94;56.34;99989.53;5060629;28;20492;-62
2022/05/11 02:42:02;;;;;;;8.30;5.23;;;;;;;18.08;56.68;99972.38;5076474;28;20475;-62
2022/05/11 02:44:29;;;;;;;7.43;5.87;;;;;;;17.94;56.97;99963.31;5080603;28;20730;-62
2022/05/11 02:46:57;;;;;;;9.13;6.40;;;;;;;17.83;56.83;99970.06;5065647;28;20575;-62
2022/05/11 02:49:24;;;;;;;11.10;6.10;;;;;;;17.88;57.37;99966.81;5060388;28;20448;-63
2022/05/11 02:51:51;;;;;;;7.00;5.50;;;;;;;17.86;56.79;99958.03;5059899;28;20553;-63
2022/05/11 02:54:18;;;;;;;6.70;5.50;;;;;;;17.98;56.30;99955.63;5060911;28;20467;-63
2022/05/11 02:56:45;;;;;;;6.63;5.13;;;;;;;18.05;55.76;99960.09;5060678;28;20505;-63
2022/05/11 02:59:12;;;;;;;7.70;5.10;;;;;;;17.97;56.05;99951.28;5060511;28;20518;-63
2022/05/11 03:01:39;;;;;;;7.73;5.27;;;;;;;17.82;56.95;99954.03;5072768;28;21079;-63
2022/05/11 03:04:07;;;;;;;7.30;5.20;;;;;;;17.85;56.45;99959.06;5080982;28;20444;-63
2022/05/11 03:06:34;;;;;;;7.40;6.03;;;;;;;17.76;56.64;99950.25;5079571;28;20538;-62
2022/05/11 03:09:00;;;;;;;6.70;6.00;;;;;;;17.65;57.33;99954.31;5080937;28;20620;-62
2022/05/11 03:11:27;;;;;;;8.90;7.03;;;;;;;17.66;57.83;99955.16;5080526;28;20480;-63
2022/05/11 03:13:54;;;;;;;9.23;6.50;;;;;;;17.61;58.58;99960.28;5082864;28;20432;-63
2022/05/11 03:16:21;;;;;;;8.53;6.63;;;;;;;17.64;58.67;99952.63;5083709;28;20483;-63
2022/05/11 03:18:47;;;;;;;12.70;7.67;;;;;;;17.53;59.59;99961.25;5084191;28;20972;-62
2022/05/11 03:21:16;;;;;;;10.00;7.70;;;;;;;17.56;60.25;99946.53;5084284;28;20480;-63
2022/05/11 03:23:43;;;;;;;10.70;8.60;;;;;;;17.56;60.44;99944.66;5084805;28;20443;-62
2022/05/11 03:26:11;;;;;;;10.80;8.50;;;;;;;17.76;60.01;99941.28;5083866;28;20533;-62
2022/05/11 03:28:38;;;;;;;15.17;8.70;;;;;;;17.56;59.60;99935.72;5084395;28;20525;-64
2022/05/11 03:31:05;;;;;;;12.50;9.53;;;;;;;17.54;60.50;99938.59;5083967;28;20475;-62
2022/05/11 03:36:17;;;;;;;11.37;8.60;;;;;;;17.56;60.07;99941.94;5083284;28;20505;-63
2022/05/11 03:38:44;;;;;;;9.90;8.90;;;;;;;17.57;60.13;99940.06;5083865;28;20482;-62
2022/05/11 03:41:11;;;;;;;9.87;8.40;;;;;;;17.58;60.14;99939.88;5083804;28;20482;-63
2022/05/11 03:43:37;;;;;;;10.60;8.13;;;;;;;17.44;60.56;99932.69;5084100;28;20432;-62
2022/05/11 03:46:04;;;;;;;11.33;9.23;;;;;;;17.47;60.56;99940.41;5083492;28;20531;-63
2022/05/11 03:48:31;;;;;;;10.80;9.10;;;;;;;17.51;60.28;99936.28;5084453;28;20611;-63
2022/05/11 03:50:58;;;;;;;13.03;8.70;;;;;;;17.56;60.52;99939.25;5083169;28;20484;-62
2022/05/11 03:53:26;;;;;;;9.90;8.27;;;;;;;17.48;60.87;99934.81;5084526;28;20462;-62
2022/05/11 03:55:53;;;;;;;11.57;8.70;;;;;;;17.61;60.82;99936.78;5083095;28;20495;-62
2022/05/11 03:58:19;;;;;;;14.53;9.77;;;;;;;17.68;60.15;99932.28;5084174;28;20459;-62
2022/05/11 04:00:46;;;;;;;15.30;9.60;;;;;;;17.60;61.05;99928.88;5082986;28;20710;-62
2022/05/11 04:03:13;;;;;;;13.90;9.80;;;;;;;17.61;61.06;99935.97;5064562;28;20428;-62
2022/05/11 04:05:39;;;;;;;12.97;9.30;;;;;;;17.70;60.74;99932.09;5063553;28;20485;-62
2022/05/11 04:08:07;;;;;;;11.87;9.93;;;;;;;17.74;60.25;99935.22;5071456;28;20459;-62
2022/05/11 04:10:35;;;;;;;12.70;9.07;;;;;;;17.77;60.61;99934.84;5082836;28;20479;-62
2022/05/11 04:13:02;;;;;;;11.70;9.50;;;;;;;17.76;60.75;99933.16;5083941;28;20456;-62
2022/05/11 04:15:29;;;;;;;13.67;9.70;;;;;;;17.74;60.70;99929.81;5082702;28;20497;-62
2022/05/11 04:17:56;;;;;;;10.60;8.90;;;;;;;17.70;60.32;99923.97;5083714;28;20454;-62
2022/05/11 04:20:23;;;;;;;12.93;9.20;;;;;;;17.74;60.98;99927.13;5082211;28;20444;-61
2022/05/11 04:22:50;;;;;;;11.10;8.93;;;;;;;17.65;61.77;99926.44;5082164;28;20468;-62
2022/05/11 04:25:17;;;;;;;11.23;9.67;;;;;;;17.56;61.29;99925.72;5080571;28;20454;-62
2022/05/11 04:27:46;;;;;;;11.90;9.60;;;;;;;17.80;60.80;99923.66;5078023;28;20477;-62
2022/05/11 04:30:14;;;;;;;13.40;9.90;;;;;;;17.86;60.78;99934.56;5082917;28;20451;-63
2022/05/11 04:32:41;;;;;;;12.63;10.50;;;;;;;17.88;59.82;99923.53;5079820;28;20459;-63
2022/05/11 04:35:09;;;;;;;14.00;10.00;;;;;;;17.95;60.38;99926.28;5079305;28;20528;-62
2022/05/11 04:37:36;;;;;;;12.43;11.23;;;;;;;18.02;60.03;99925.31;5074205;28;20490;-62
2022/05/11 04:40:03;;;;;;;14.40;9.90;;;;;;;17.98;60.08;99929.41;5064496;28;20483;-63
2022/05/11 04:42:30;;;;;;;11.93;9.30;;;;;;;18.08;60.12;99920.97;5081894;28;20480;-62
2022/05/11 04:44:58;;;;;;;12.70;9.10;;;;;;;17.99;61.41;99923.00;5082164;28;20454;-62
2022/05/11 04:47:25;;;;;;;11.53;9.60;;;;;;;17.95;60.80;99910.03;5082038;28;20729;-62
2022/05/11 04:49:54;;;;;;;11.90;10.60;;;;;;;17.99;60.37;99917.56;5082316;28;20482;-62
2022/05/11 04:52:20;;;;;;;11.40;10.20;;;;;;;18.00;59.78;99913.84;5081926;28;20464;-62
2022/05/11 04:54:49;;;;;;;13.13;9.60;;;;;;;18.00;60.42;99905.75;5081910;28;21007;-62
2022/05/11 04:57:16;;;;;;;10.93;9.83;;;;;;;17.87;61.44;99916.44;5082071;28;21074;-62
2022/05/11 04:59:43;;;;;;;21.90;11.03;;;;;;;18.12;60.52;99911.41;5082187;28;20463;-62
2022/05/11 05:02:16;;;;;;;17.33;10.60;;;;;;;18.11;59.82;99911.63;5080516;28;20496;-62
2022/05/11 05:04:43;;;;;;;12.27;9.73;;;;;;;18.34;59.96;99909.47;5082373;28;20444;-62
2022/05/11 05:07:10;;;;;;;12.23;10.30;;;;;;;18.34;59.93;99909.47;5074699;28;20480;-63
2022/05/11 05:09:37;;;;;;;13.37;9.70;;;;;;;18.60;59.38;99913.34;5072828;28;20441;-62
2022/05/11 05:12:04;;;;;;;12.20;10.67;;;;;;;18.75;58.43;99910.50;5078771;28;20480;-64
2022/05/11 05:14:30;;;;;;;16.10;10.80;;;;;;;18.61;60.01;99909.63;5070545;28;20592;-62
2022/05/11 05:17:01;;;;;;;14.00;10.87;;;;;;;18.86;58.31;99901.00;5063560;28;20520;-68
2022/05/11 05:19:29;;;;;;;15.10;10.27;;;;;;;18.98;58.60;99904.78;5061345;28;20453;-67
2022/05/11 05:21:57;;;;;;;14.87;10.67;;;;;;;18.96;58.75;99904.16;5060539;28;20477;-62
2022/05/11 05:24:24;;;;;;;14.07;11.70;;;;;;;19.32;57.55;99892.13;5056182;28;20865;-67
2022/05/11 05:26:51;;;;;;;14.40;9.87;;;;;;;19.30;59.23;99903.16;5059766;28;20485;-64
2022/05/11 05:32:02;;;;;;;12.70;10.50;;;;;;;19.79;57.10;99903.00;5072689;28;20470;-63
2022/05/11 05:34:31;;;;;;;12.13;10.93;;;;;;;19.90;56.41;99900.50;5063226;28;20441;-64
2022/05/11 05:36:58;;;;;;;15.77;10.27;;;;;;;19.82;56.47;99900.72;5056853;28;20538;-67
2022/05/11 05:39:24;;;;;;;14.83;10.70;;;;;;;19.93;55.86;99901.97;5060054;28;20844;-64
2022/05/11 05:41:52;;;;;;;12.60;10.43;;;;;;;19.79;55.91;99898.44;5075146;28;21000;-67
2022/05/11 05:44:19;;;;;;;13.63;11.43;;;;;;;19.85;56.18;99900.28;5063416;28;20508;-62
2022/05/11 05:46:46;;;;;;;16.37;12.37;;;;;;;19.69;56.05;99890.69;5055154;28;20517;-68
2022/05/11 05:49:14;;;;;;;13.50;10.17;;;;;;;19.75;56.42;99889.88;5059457;28;20456;-62
2022/05/11 05:51:42;;;;;;;13.80;10.57;;;;;;;19.86;57.04;99891.13;5071650;28;20468;-67
2022/05/11 05:54:09;;;;;;;13.57;10.70;;;;;;;20.11;57.14;99893.16;5078704;28;20456;-65
2022/05/11 05:56:36;;;;;;;13.87;10.57;;;;;;;20.38;55.00;99893.09;5071315;28;20937;-65
2022/05/11 05:59:09;;;;;;;14.57;10.73;;;;;;;20.28;53.43;99879.97;5060839;28;20445;-69
2022/05/11 06:01:36;;;;;;;12.30;10.53;;;;;;;20.82;53.10;99881.47;5059617;28;20475;-68
2022/05/11 06:04:03;;;;;;;13.47;10.20;;;;;;;21.36;51.18;99887.41;5072773;28;20502;-63
2022/05/11 06:06:29;;;;;;;11.67;10.47;;;;;;;23.83;45.22;99889.09;5079261;28;20476;-64
2022/05/11 06:08:57;;;;;;;11.47;9.87;;;;;;;24.36;43.41;99890.84;5073888;28;20445;-63
2022/05/11 06:11:24;;;;;;;12.63;9.83;;;;;;;24.22;43.39;99889.44;5074880;28;20476;-66
2022/05/11 06:13:51;;;;;;;11.43;10.30;;;;;;;24.83;41.69;99900.03;5090519;28;20442;-63
2022/05/11 06:16:18;;;;;;;12.47;10.53;;;;;;;26.37;37.85;99888.91;5086440;28;20490;-63
2022/05/11 06:18:46;;;;;;;10.80;9.80;;;;;;;26.48;37.41;99886.03;5098540;28;20944;-62
2022/05/11 06:21:14;;;;;;;12.27;9.90;;;;;;;26.99;36.38;99888.56;5081020;28;20505;-63
2022/05/11 06:23:41;;;;;;;15.37;9.60;;;;;;;27.30;36.52;99885.34;5060097;28;21080;-63
2022/05/11 06:26:09;;;;;;;13.70;9.83;;;;;;;26.77;36.75;99882.28;5059786;28;20504;-62
2022/05/11 06:28:37;;;;;;;11.73;9.43;;;;;;;25.06;40.90;99886.25;5060078;28;20821;-62
2022/05/11 06:31:03;;;;;;;11.97;10.70;;;;;;;24.66;41.83;99878.09;5055809;28;20478;-62
2022/05/11 06:33:32;;;;;;;11.47;9.60;;;;;;;24.56;42.42;99884.16;5051215;28;20426;-63
2022/05/11 06:35:59;;;;;;;13.80;10.37;;;;;;;24.90;41.03;99879.66;5049865;28;20465;-64
2022/05/11 06:38:26;;;;;;;11.10;9.97;;;;;;;24.43;41.73;99869.69;5059296;28;20708;-63
2022/05/11 06:40:52;;;;;;;13.40;10.27;;;;;;;24.86;41.24;99872.19;5073709;28;20468;-63
2022/05/11 06:43:21;;;;;;;12.67;11.00;;;;;;;24.51;41.67;99881.28;5074296;28;20434;-63
2022/05/11 06:45:48;;;;;;;11.93;10.53;;;;;;;23.98;41.86;99870.34;5060398;28;20503;-63
2022/05/11 06:48:15;;;;;;;15.03;9.70;;;;;;;24.19;42.32;99874.34;5072146;28;20436;-63
2022/05/11 06:50:43;;;;;;;12.90;10.00;;;;;;;24.18;42.55;99871.84;5060518;28;20504;-63
2022/05/11 06:53:13;;;;;;;14.10;10.27;;;;;;;24.72;41.77;99877.09;5058702;28;20445;-63
2022/05/11 07:01:22;;;;;;;10.10;9.10;;;;;;;24.25;40.75;99861.63;5020758;28;20508;-63
2022/05/11 07:03:49;;;;;;;12.70;9.10;;;;;;;23.92;38.50;99860.34;5045491;28;20460;-63
2022/05/11 07:06:15;;;;;;;10.63;8.77;;;;;;;23.97;40.81;99863.19;5038377;28;20527;-63
2022/05/11 07:08:44;;;;;;;10.20;9.17;;;;;;;24.12;39.16;99857.25;5039869;28;20480;-62
2022/05/11 07:14:03;;;;;;;9.70;7.87;;;;;;;24.30;39.95;99850.00;5058689;28;20471;-63
2022/05/11 07:16:29;;;;;;;11.20;7.77;;;;;;;25.93;35.72;99843.88;5047704;28;20505;-63
2022/05/11 07:18:56;;;;;;;10.43;8.23;;;;;;;26.73;34.62;99845.50;5045688;28;20449;-64
2022/05/11 07:21:23;;;;;;;10.17;7.40;;;;;;;26.99;33.71;99835.63;5037993;28;21068;-63
2022/05/11 07:23:49;;;;;;;10.90;7.20;;;;;;;26.64;33.98;99837.72;5039853;28;20501;-64
2022/05/11 07:26:16;;;;;;;11.70;7.23;;;;;;;26.49;35.63;99830.13;5039620;28;20531;-64
2022/05/11 07:28:43;;;;;;;12.17;7.47;;;;;;;26.12;36.03;99830.75;5039294;28;20456;-65
2022/05/11 07:31:11;;;;;;;7.30;6.60;;;;;;;24.99;37.23;99826.22;5039817;28;20477;-65
2022/05/11 07:33:38;;;;;;;7.03;6.33;;;;;;;24.89;37.79;99830.69;5040181;28;20434;-64
2022/05/11 07:36:05;;;;;;;11.03;5.93;;;;;;;25.72;36.04;99826.34;5037857;28;20477;-64
2022/05/11 07:38:32;;;;;;;6.90;6.20;;;;;;;25.55;34.88;99828.25;5041098;28;20480;-64
2022/05/11 07:40:58;;;;;;;6.90;5.20;;;;;;;26.68;34.20;99829.81;5058272;28;20526;-64
2022/05/11 07:43:25;;;;;;;8.77;5.70;;;;;;;26.38;34.33;99828.34;5059021;28;20468;-64
2022/05/11 07:45:52;;;;;;;7.80;6.10;;;;;;;26.25;34.60;99823.28;5059225;28;20534;-64
2022/05/11 07:48:21;;;;;;;6.07;5.30;;;;;;;26.94;34.13;99828.16;5058774;28;20429;-64
2022/05/11 07:50:48;;;;;;;7.20;5.73;;;;;;;28.08;32.37;99829.91;5057015;28;20495;-65
2022/05/11 07:53:15;;;;;;;5.37;4.87;;;;;;;28.71;31.24;99827.97;5039738;28;20450;-62
2022/05/11 07:55:41;;;;;;;7.00;5.00;;;;;;;27.37;32.70;99820.88;5039588;28;20479;-63
2022/05/11 08:00:54;;;;;;;4.83;4.33;;;;;;;29.27;29.23;99819.00;5040889;28;20535;-62
2022/05/11 08:03:23;;;;;;;6.27;4.23;;;;;;;29.40;28.65;99816.78;5043290;28;20481;-63
2022/05/11 08:05:50;;;;;;;5.17;3.50;;;;;;;31.45;25.35;99815.84;5055192;28;20819;-63
2022/05/11 08:08:16;;;;;;;4.73;4.33;;;;;;;30.71;26.08;99809.50;5061923;28;20505;-63
2022/05/11 08:10:45;;;;;;;4.27;3.83;;;;;;;29.51;28.61;99810.13;5062233;28;20503;-63
2022/05/11 08:13:12;;;;;;;4.70;3.20;;;;;;;28.94;29.08;99806.56;5046761;28;20452;-63
2022/05/11 08:15:42;;;;;;;5.00;3.63;;;;;;;28.75;29.60;99800.75;5061908;28;20491;-63
2022/05/11 08:18:09;;;;;;;6.60;3.97;;;;;;;28.89;28.50;99799.13;5062888;28;20445;-64
2022/05/11 08:20:38;;;;;;;6.00;4.37;;;;;;;29.39;27.67;99784.81;5081090;28;20528;-63
2022/05/11 08:23:06;;;;;;;8.53;3.70;;;;;;;29.99;27.51;99793.28;5100090;28;20489;-63
2022/05/11 08:25:37;;;;;;;4.00;3.57;;;;;;;29.40;28.47;99790.06;5084474;28;20475;-63
2022/05/11 08:28:09;;;;;;;5.40;3.83;;;;;;;29.22;28.47;99785.13;5071164;28;20451;-64
2022/05/11 08:33:26;;;;;;;9.07;4.70;;;;;;;29.76;27.37;99780.94;5058417;28;20448;-64
2022/05/11 08:35:56;;;;;;;10.30;4.40;;;;;;;29.79;28.28;99777.59;5049450;28;20472;-64
2022/05/11 08:38:25;;;;;;;4.17;3.77;;;;;;;28.92;29.34;99781.22;5061829;28;21037;-64
2022/05/11 08:40:57;;;;;;;7.07;4.23;;;;;;;29.11;28.66;99778.75;5063307;28;20480;-64
2022/05/11 08:43:23;;;;;;;5.90;4.80;;;;;;;29.94;27.15;99785.00;5052430;28;20483;-64
2022/05/11 08:45:54;;;;;;;9.73;5.17;;;;;;;28.42;29.71;99782.75;5061736;28;20468;-64
2022/05/11 08:48:28;;;;;;;5.13;4.63;;;;;;;28.30;30.18;99794.00;5061923;28;20444;-64
2022/05/11 08:50:56;;;;;;;8.13;5.00;;;;;;;28.82;29.54;99790.31;5061392;28;20492;-63
2022/05/11 08:53:35;;;;;;;5.73;4.80;;;;;;;29.92;27.53;99787.22;5061489;28;20445;-63
2022/05/11 08:56:06;;;;;;;7.03;4.60;;;;;;;30.03;28.03;99786.91;5053412;28;20477;-63
2022/05/11 08:58:36;;;;;;;8.67;4.50;;;;;;;30.33;27.42;99784.28;5041280;28;20488;-64
2022/05/11 09:01:05;;;;;;;8.80;4.00;;;;;;;30.27;27.50;99769.72;5053727;28;20562;-64
2022/05/11 09:03:35;;;;;;;7.80;4.90;;;;;;;29.66;29.19;99787.25;5061967;28;20512;-63
2022/05/11 09:06:05;;;;;;;6.30;4.40;;;;;;;30.46;28.55;99788.41;5060687;28;20475;-63
2022/05/11 09:08:36;;;;;;;5.23;4.40;;;;;;;29.56;28.93;99777.09;5076302;28;20524;-63
2022/05/11 09:11:03;;;;;;;7.30;4.33;;;;;;;29.56;28.05;99777.09;5080160;28;20716;-64
2022/05/11 09:13:29;;;;;;;12.73;5.40;;;;;;;28.95;29.32;99772.41;5076339;28;20901;-64
2022/05/11 09:15:59;;;;;;;8.10;4.80;;;;;;;30.56;28.15;99772.63;5081649;28;20497;-64
2022/05/11 09:18:36;;;;;;;4.83;4.43;;;;;;;29.71;28.72;99769.91;5080691;28;20542;-64
2022/05/11 09:21:22;;;;;;;6.37;5.70;;;;;;;28.87;29.83;99767.44;5080111;28;20475;-64
2022/05/11 09:23:59;;;;;;;6.17;4.73;;;;;;;28.67;29.16;99773.78;5079785;28;20480;-64
2022/05/11 09:26:31;;;;;;;7.00;5.53;;;;;;;28.75;28.87;99765.00;5070857;28;20468;-64
2022/05/11 09:29:13;;;;;;;5.73;4.20;;;;;;;30.20;28.48;99780.22;5075643;28;20519;-64
2022/05/11 09:31:40;;;;;;;6.93;5.10;;;;;;;30.17;27.38;99775.28;5076263;28;20531;-64
2022/05/11 09:34:08;;;;;;;5.37;4.90;;;;;;;29.41;29.23;99783.47;5069017;28;20448;-64
2022/05/11 09:36:37;;;;;;;5.70;4.43;;;;;;;28.73;30.27;99778.16;5078556;28;22998;-64
2022/05/11 09:39:12;;;;;;;5.37;4.43;;;;;;;30.26;28.24;99773.59;5072622;28;20525;-64
2022/05/11 09:41:41;;;;;;;6.30;4.40;;;;;;;29.62;28.66;99772.41;5090875;28;20474;-64
2022/05/11 09:44:19;;;;;;;6.40;4.50;;;;;;;28.45;29.32;99774.78;5100633;28;20778;-65
2022/05/11 09:46:46;;;;;;;5.67;4.23;;;;;;;28.46;30.11;99776.44;5100922;28;20489;-64
2022/05/11 09:49:26;;;;;;;6.73;4.20;;;;;;;29.10;28.77;99775.19;5083463;28;20527;-64
2022/05/11 09:51:57;;;;;;;5.50;4.90;;;;;;;29.01;28.48;99776.00;5100240;28;20523;-64
2022/05/11 09:54:28;;;;;;;10.83;5.63;;;;;;;28.51;30.13;99781.94;5103074;28;20458;-64
2022/05/11 09:57:00;;;;;;;5.50;4.87;;;;;;;28.12;31.22;99779.63;5097872;28;20506;-64
2022/05/11 09:59:30;;;;;;;7.30;4.40;;;;;;;28.76;29.84;99771.31;5107132;28;20437;-64
2022/05/11 10:02:05;;;;;;;9.93;5.20;;;;;;;28.77;30.18;99759.22;5120706;28;21115;-64
2022/05/11 10:04:36;;;;;;;10.00;5.57;;;;;;;28.27;30.34;99753.28;5100762;28;20465;-64
2022/05/11 10:07:07;;;;;;;6.40;5.80;;;;;;;28.21;30.51;99755.22;5098956;28;20482;-66
2022/05/11 10:09:37;;;;;;;7.10;5.70;;;;;;;28.08;30.88;99759.25;5086189;28;20454;-64
2022/05/11 10:12:05;;;;;;;8.30;6.63;;;;;;;28.08;31.44;99758.44;5099645;28;20475;-64
2022/05/11 10:22:57;;;;;;;10.83;6.17;;;;;;;27.82;31.48;99746.50;5102480;28;20513;-65
2022/05/11 10:25:26;;;;;;;8.00;5.30;;;;;;;28.48;31.04;99748.66;5097655;28;20423;-65
2022/05/11 10:28:00;;;;;;;9.10;5.53;;;;;;;29.04;30.31;99742.41;5071841;28;20535;-64
2022/05/11 10:30:32;;;;;;;6.27;5.67;;;;;;;28.89;29.63;99735.81;5070107;28;20523;-64
2022/05/11 10:33:13;;;;;;;5.83;5.03;;;;;;;28.45;30.86;99741.78;5096202;28;20482;-64
2022/05/11 10:35:46;;;;;;;7.63;5.50;;;;;;;28.39;30.89;99734.63;5078908;28;20471;-63
2022/05/11 10:38:24;;;;;;;7.77;5.20;;;;;;;28.88;31.76;99736.09;5089847;28;20451;-63
2022/05/11 10:40:55;;;;;;;7.83;6.00;;;;;;;27.71;32.29;99731.88;5088173;28;20476;-63
2022/05/11 10:43:44;;;;;;;5.50;4.57;;;;;;;28.45;30.81;99733.53;5099980;28;20479;-65
2022/05/11 10:46:17;;;;;;;6.83;4.00;;;;;;;28.95;30.31;99739.41;5096714;28;21275;-64
2022/05/11 10:49:02;;;;;;;7.87;4.50;;;;;;;29.00;29.92;99735.81;5100747;28;20500;-64
2022/05/11 10:51:36;;;;;;;8.70;4.80;;;;;;;28.68;29.41;99734.19;5098554;28;20498;-64
2022/05/11 10:54:12;;;;;;;7.73;3.73;;;;;;;28.73;30.60;99734.16;5100804;28;20462;-65
2022/05/11 10:56:48;;;;;;;6.70;4.20;;;;;;;28.66;30.30;99736.34;5099169;28;20474;-65
2022/05/11 10:59:26;;;;;;;7.13;4.97;;;;;;;27.87;30.42;99730.84;5100343;28;20531;-65
2022/05/11 11:02:06;;;;;;;8.53;5.00;;;;;;;27.86;30.78;99734.69;5105445;28;20467;-62
2022/05/11 11:04:48;;;;;;;6.80;4.30;;;;;;;27.57;31.32;99728.78;5099472;28;20450;-64
2022/05/11 11:07:21;;;;;;;7.50;4.70;;;;;;;28.16;30.96;99745.00;5117480;28;20477;-63
2022/05/11 11:10:18;;;;;;;6.50;4.20;;;;;;;27.65;30.99;99730.19;5094246;28;20455;-64
2022/05/11 11:12:55;;;;;;;5.33;4.53;;;;;;;27.89;30.75;99747.06;5074404;28;20505;-64
2022/05/11 11:15:26;;;;;;;6.33;4.47;;;;;;;27.68;30.97;99743.41;5074501;28;20463;-64
2022/05/11 11:17:54;;;;;;;6.10;3.60;;;;;;;28.52;30.85;99744.28;5072750;28;20444;-64
2022/05/11 11:20:21;;;;;;;5.63;3.77;;;;;;;28.28;30.49;99733.78;5078680;28;20436;-64
2022/05/11 11:23:12;;;;;;;7.00;4.60;;;;;;;28.51;30.08;99737.13;5078284;28;20494;-64
2022/05/11 11:25:51;;;;;;;6.23;4.53;;;;;;;28.57;30.13;99724.25;5091284;28;20470;-64
2022/05/11 11:28:18;;;;;;;7.10;4.60;;;;;;;28.60;30.16;99737.47;5121754;28;20430;-64
2022/05/11 11:31:19;;;;;;;8.50;3.33;;;;;;;29.06;30.86;99719.03;5102712;28;20490;-64
2022/05/11 11:34:12;;;;;;;6.23;3.77;;;;;;;28.80;29.16;99718.22;5100693;28;20431;-63
2022/05/11 11:36:41;;;;;;;5.13;3.00;;;;;;;29.44;29.59;99726.97;5088304;28;20474;-64
2022/05/11 11:39:11;;;;;;;6.80;4.33;;;;;;;28.39;30.22;99703.56;5104207;28;20491;-64
2022/05/11 11:42:03;;;;;;;6.87;4.30;;;;;;;27.42;31.70;99715.78;5103773;28;20509;-65
2022/05/11 11:44:37;;;;;;;11.10;4.80;;;;;;;26.85;33.02;99709.03;5119510;28;20910;-65
2022/05/11 11:47:33;;;;;;;5.97;3.50;;;;;;;27.56;31.79;99727.94;5118572;28;20466;-65
2022/05/11 11:50:00;;;;;;;6.50;3.70;;;;;;;28.14;31.08;99708.72;5123175;28;20442;-64
2022/05/11 11:52:35;;;;;;;6.77;3.40;;;;;;;29.21;29.87;99718.22;5121280;28;20473;-69
2022/05/11 11:55:02;;;;;;;6.07;3.57;;;;;;;28.44;29.50;99706.34;5116296;28;20430;-66
2022/05/11 11:57:32;;;;;;;4.47;3.33;;;;;;;28.69;29.78;99716.56;5103505;28;20531;-67
2022/05/11 12:00:00;;;;;;;3.90;3.23;;;;;;;27.92;31.36;99699.88;5103816;28;20442;-66
2022/05/11 12:02:29;;;;;;;10.73;3.63;;;;;;;28.41;30.54;99704.94;5103424;28;20486;-66
2022/05/11 12:05:09;;;;;;;9.40;3.57;;;;;;;27.80;31.17;99698.13;5104735;28;20518;-67
2022/05/11 12:16:00;;;;;;;5.67;3.60;;;;;;;28.36;31.81;99685.69;5083824;28;20545;-63
2022/05/11 12:18:30;;;;;;;9.17;3.43;;;;;;;27.96;31.88;99696.28;5083397;28;20432;-64
2022/05/11 12:20:57;;;;;;;6.80;3.80;;;;;;;27.11;32.26;99687.28;5083788;28;20547;-62