Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:01:51;;;;;;;4.93;4.33;;;19.60;99.90;;;;;;5000055;28;20477;-75
2021/09/05 00:04:20;;;;;;;6.83;5.60;;;19.40;99.90;;;;;;5009652;28;20524;-75
2021/09/05 00:06:48;;;;;;;5.53;4.80;;;19.50;99.90;;;;;;5005145;28;20474;-75
2021/09/05 00:09:16;;;;;;;6.83;4.33;;;19.50;99.90;;;;;;5005644;28;20961;-74
2021/09/05 00:11:44;;;;;;;5.83;5.23;;;19.50;99.90;;;;;;5004639;28;20556;-73
2021/09/05 00:14:12;;;;;;;6.27;5.47;;;19.50;99.90;;;;;;5006294;28;20485;-73
2021/09/05 00:16:42;;;;;;;5.40;4.90;;;19.50;99.90;;;;;;5006287;28;20457;-76
2021/09/05 00:19:10;;;;;;;6.30;5.07;;;19.50;99.90;;;;;;5002122;28;20515;-74
2021/09/05 00:21:38;;;;;;;4.57;4.17;;;19.50;99.90;;;;;;5002369;28;21216;-75
2021/09/05 00:24:06;;;;;;;5.20;4.70;;;19.40;99.90;;;;;;5001475;28;20445;-74
2021/09/05 00:26:34;;;;;;;5.03;4.43;;;19.50;99.90;;;;;;5007370;28;20456;-75
2021/09/05 00:29:02;;;;;;;5.53;5.00;;;19.40;99.90;;;;;;5004573;28;20538;-74
2021/09/05 00:31:30;;;;;;;8.10;4.90;;;19.40;99.90;;;;;;5004411;28;20555;-74
2021/09/05 00:34:03;;;;;;;7.77;5.27;;;19.40;99.90;;;;;;5006274;28;20473;-76
2021/09/05 00:36:31;;;;;;;4.80;4.30;;;19.40;99.90;;;;;;5006582;28;20465;-75
2021/09/05 00:38:59;;;;;;;6.13;5.17;;;19.40;99.90;;;;;;5006719;28;20465;-75
2021/09/05 00:41:27;;;;;;;7.70;5.53;;;19.30;99.90;;;;;;5008120;28;20721;-75
2021/09/05 00:43:57;;;;;;;6.23;4.77;;;19.30;99.90;;;;;;5006596;28;20485;-75
2021/09/05 00:46:25;;;;;;;6.03;5.43;;;19.40;99.90;;;;;;5005376;28;20453;-75
2021/09/05 00:48:54;;;;;;;6.00;5.03;;;19.30;99.90;;;;;;5005717;28;20461;-73
2021/09/05 00:51:29;;;;;;;5.07;4.57;;;19.20;99.90;;;;;;4997438;28;20473;-75
2021/09/05 00:53:57;;;;;;;4.73;4.30;;;19.20;99.90;;;;;;5007552;28;20519;-75
2021/09/05 00:56:27;;;;;;;4.57;4.13;;;19.20;99.90;;;;;;5008679;28;20449;-75
2021/09/05 00:58:56;;;;;;;6.13;5.37;;;19.20;99.90;;;;;;5004858;28;20454;-74
2021/09/05 01:01:24;;;;;;;8.23;5.47;;;19.10;99.90;;;;;;4998248;28;20994;-75
2021/09/05 01:03:53;;;;;;;6.20;5.53;;;19.10;99.90;;;;;;5007147;28;20940;-75
2021/09/05 01:06:22;;;;;;;5.83;4.83;;;19.10;99.90;;;;;;5007466;28;20469;-74
2021/09/05 01:08:52;;;;;;;5.87;4.70;;;19.10;99.90;;;;;;5005583;28;20465;-76
2021/09/05 01:11:20;;;;;;;6.50;5.53;;;19.10;99.90;;;;;;5005702;28;20535;-74
2021/09/05 01:13:49;;;;;;;7.90;6.43;;;19.10;99.90;;;;;;5006337;28;20449;-76
2021/09/05 01:16:25;;;;;;;5.70;5.20;;;19.00;99.90;;;;;;5005778;28;20457;-75
2021/09/05 01:18:53;;;;;;;6.70;6.10;;;19.00;99.90;;;;;;4998956;28;20522;-75
2021/09/05 01:21:23;;;;;;;9.33;6.20;;;19.00;99.90;;;;;;5006879;28;20524;-76
2021/09/05 01:23:51;;;;;;;6.00;5.40;;;19.00;99.90;;;;;;5006842;28;20457;-74
2021/09/05 01:26:20;;;;;;;8.40;5.20;;;19.10;99.90;;;;;;5005146;28;20936;-75
2021/09/05 01:28:50;;;;;;;6.60;5.10;;;19.10;99.90;;;;;;5003861;28;20468;-75
2021/09/05 01:31:18;;;;;;;5.20;4.70;;;19.10;99.90;;;;;;5003869;28;20472;-75
2021/09/05 01:33:47;;;;;;;7.60;6.27;;;19.10;99.90;;;;;;5006753;28;20797;-76
2021/09/05 01:36:15;;;;;;;6.63;6.03;;;19.10;99.90;;;;;;5007880;28;20468;-75
2021/09/05 01:38:43;;;;;;;6.97;6.27;;;19.00;99.90;;;;;;5005887;28;20529;-73
2021/09/05 01:41:11;;;;;;;8.40;6.80;;;19.00;99.90;;;;;;5006529;28;20489;-75
2021/09/05 01:43:40;;;;;;;7.47;5.47;;;19.00;99.90;;;;;;5001338;28;20460;-74
2021/09/05 01:46:09;;;;;;;7.13;5.73;;;19.00;99.90;;;;;;5005232;28;20492;-73
2021/09/05 01:48:37;;;;;;;7.43;6.13;;;18.90;99.90;;;;;;4987838;28;20456;-75
2021/09/05 01:51:05;;;;;;;7.23;5.73;;;18.80;99.90;;;;;;5007438;28;20473;-76
2021/09/05 01:53:34;;;;;;;6.50;5.40;;;18.80;99.90;;;;;;5006563;28;20461;-76
2021/09/05 01:56:02;;;;;;;7.93;6.33;;;18.80;99.90;;;;;;5007531;28;20461;-75
2021/09/05 01:58:30;;;;;;;5.40;4.90;;;18.80;99.90;;;;;;5006325;28;20453;-72
2021/09/05 02:00:58;;;;;;;5.97;5.40;;;18.80;99.90;;;;;;5003380;28;20481;-75
2021/09/05 02:03:28;;;;;;;4.83;4.33;;;18.80;99.90;;;;;;5006110;28;21001;-74
2021/09/05 02:05:57;;;;;;;6.07;5.43;;;18.80;99.90;;;;;;5005909;28;20477;-74
2021/09/05 02:08:25;;;;;;;5.83;5.30;;;18.80;99.90;;;;;;5004569;28;20457;-73
2021/09/05 02:10:53;;;;;;;5.83;4.73;;;18.80;99.90;;;;;;5005718;28;20468;-75
2021/09/05 02:13:21;;;;;;;5.40;4.60;;;18.80;99.90;;;;;;5004014;28;20460;-74
2021/09/05 02:15:50;;;;;;;6.17;5.57;;;18.80;99.90;;;;;;5008790;28;21130;-76
2021/09/05 02:18:19;;;;;;;5.50;5.00;;;18.70;99.90;;;;;;5006438;28;20457;-74
2021/09/05 02:20:49;;;;;;;4.80;4.30;;;18.70;99.90;;;;;;5006156;28;20980;-76
2021/09/05 02:23:17;;;;;;;5.47;4.87;;;18.70;99.90;;;;;;5010927;28;20461;-76
2021/09/05 02:25:45;;;;;;;8.20;4.77;;;18.70;99.90;;;;;;5010221;28;20457;-76
2021/09/05 02:28:13;;;;;;;6.50;4.57;;;18.60;99.90;;;;;;5009121;28;20544;-73
2021/09/05 02:30:41;;;;;;;6.37;5.10;;;18.60;99.90;;;;;;5007005;28;20465;-75
2021/09/05 02:33:09;;;;;;;6.87;4.40;;;18.60;99.90;;;;;;5009517;28;20472;-76
2021/09/05 02:35:38;;;;;;;6.03;4.67;;;18.60;99.90;;;;;;5010869;28;20469;-76
2021/09/05 02:38:07;;;;;;;5.50;4.97;;;18.60;99.90;;;;;;5009243;28;20457;-76
2021/09/05 02:40:35;;;;;;;4.97;4.40;;;18.60;99.90;;;;;;5008100;28;21235;-76
2021/09/05 02:43:04;;;;;;;6.27;4.63;;;18.60;99.90;;;;;;5010172;28;20449;-75
2021/09/05 02:45:32;;;;;;;4.77;4.37;;;18.50;99.90;;;;;;5009243;28;20515;-74
2021/09/05 02:48:00;;;;;;;5.07;4.63;;;18.50;99.90;;;;;;5007134;28;20453;-75
2021/09/05 02:50:28;;;;;;;4.60;3.83;;;18.50;99.90;;;;;;5007739;28;20503;-74
2021/09/05 02:52:57;;;;;;;15.07;8.60;;;18.50;99.90;;;;;;5009371;28;21197;-77
2021/09/05 02:55:27;;;;;;;37.07;19.60;;;18.50;99.90;;;;;;5008517;28;20464;-75
2021/09/05 02:57:55;;;;;;;7.87;5.30;;;18.50;99.90;;;;;;5009715;28;20454;-74
2021/09/05 03:00:24;;;;;;;8.40;5.20;;;18.50;99.90;;;;;;5006954;28;20486;-75
2021/09/05 03:02:52;;;;;;;17.53;8.00;;;18.50;99.90;;;;;;5009273;28;20484;-74
2021/09/05 03:05:21;;;;;;;10.80;7.20;;;18.40;99.90;;;;;;5009131;28;20449;-75
2021/09/05 03:07:49;;;;;;;8.40;6.47;;;18.40;99.90;;;;;;5008939;28;20492;-75
2021/09/05 03:10:17;;;;;;;8.60;6.60;;;18.40;99.90;;;;;;5008385;28;20456;-76
2021/09/05 03:12:47;;;;;;;13.50;7.47;;;18.40;99.90;;;;;;5007000;28;20512;-75
2021/09/05 03:15:15;;;;;;;9.73;6.50;;;18.40;99.90;;;;;;5008183;28;20461;-75
2021/09/05 03:17:43;;;;;;;11.03;7.70;;;18.40;99.90;;;;;;5008944;28;20453;-73
2021/09/05 03:20:12;;;;;;;12.40;6.67;;;18.40;99.90;;;;;;5002339;28;20462;-75
2021/09/05 03:22:40;;;;;;;11.13;7.13;;;18.30;99.90;;;;;;5009774;28;20493;-77
2021/09/05 03:25:09;;;;;;;11.53;6.47;;;18.30;99.90;;;;;;5007612;28;20461;-74
2021/09/05 03:27:39;;;;;;;7.57;5.90;;;18.30;99.90;;;;;;5008817;28;20873;-75
2021/09/05 03:30:10;;;;;;;7.57;5.60;;;18.40;99.90;;;;;;5006246;28;20512;-72
2021/09/05 03:32:38;;;;;;;8.30;5.70;;;18.30;99.90;;;;;;5008313;28;20480;-75
2021/09/05 03:35:07;;;;;;;6.30;5.17;;;18.30;99.90;;;;;;4992563;28;23019;-75
2021/09/05 03:37:36;;;;;;;5.27;4.40;;;18.20;99.90;;;;;;5008144;28;20700;-76
2021/09/05 03:40:05;;;;;;;5.20;4.67;;;18.30;99.90;;;;;;5007210;28;20452;-77
2021/09/05 03:42:33;;;;;;;4.93;4.43;;;18.30;99.90;;;;;;5009635;28;20474;-75
2021/09/05 03:45:01;;;;;;;5.03;4.07;;;18.30;99.90;;;;;;5008229;28;20460;-76
2021/09/05 03:47:31;;;;;;;6.37;4.43;;;18.30;99.90;;;;;;5007873;28;20442;-75
2021/09/05 03:49:59;;;;;;;5.03;4.33;;;18.20;99.90;;;;;;5006120;28;20481;-75
2021/09/05 03:52:28;;;;;;;6.90;4.93;;;18.20;99.90;;;;;;5009756;28;20903;-75
2021/09/05 03:54:56;;;;;;;6.73;4.40;;;18.20;99.90;;;;;;5008239;28;20980;-75
2021/09/05 03:57:24;;;;;;;5.23;4.73;;;18.30;99.90;;;;;;5007582;28;20472;-76
2021/09/05 03:59:52;;;;;;;5.30;4.53;;;18.10;99.90;;;;;;5005228;28;20946;-77
2021/09/05 04:02:21;;;;;;;5.43;4.50;;;18.00;99.90;;;;;;5007883;28;20489;-78
2021/09/05 04:04:50;;;;;;;6.03;4.10;;;18.10;99.90;;;;;;5006926;28;20465;-76
2021/09/05 04:07:20;;;;;;;5.80;4.50;;;18.10;99.90;;;;;;5008091;28;21253;-75
2021/09/05 04:12:34;;;;;;;4.97;4.57;;;18.10;99.90;;;;;;5006455;28;20910;-76
2021/09/05 04:15:02;;;;;;;4.77;4.37;;;18.10;99.90;;;;;;5005569;28;20508;-75
2021/09/05 04:17:31;;;;;;;4.83;4.30;;;18.10;99.90;;;;;;5008795;28;20455;-77
2021/09/05 04:20:01;;;;;;;7.60;4.80;;;18.10;99.90;;;;;;5002068;28;20530;-77
2021/09/05 04:22:29;;;;;;;4.30;3.80;;;18.10;99.90;;;;;;5006776;28;20493;-76
2021/09/05 04:24:57;;;;;;;5.53;4.77;;;18.10;99.90;;;;;;5007451;28;20457;-76
2021/09/05 04:27:25;;;;;;;5.67;4.30;;;18.10;99.90;;;;;;5007589;28;20468;-77
2021/09/05 04:29:53;;;;;;;5.43;4.50;;;18.10;99.90;;;;;;5004154;28;20441;-77
2021/09/05 04:32:22;;;;;;;5.50;3.90;;;18.10;99.90;;;;;;5005769;28;20549;-76
2021/09/05 04:34:50;;;;;;;4.40;3.83;;;18.00;99.90;;;;;;5007298;28;20468;-75
2021/09/05 04:38:11;;;;;;;6.43;4.27;;;18.00;99.90;;;;;;5006405;28;20537;-76
2021/09/05 04:41:20;;;;;;;4.43;3.63;;;18.00;99.90;;;;;;5002473;28;20453;-75
2021/09/05 04:43:49;;;;;;;4.80;4.00;;;18.00;99.90;;;;;;4999794;28;20564;-76
2021/09/05 04:46:17;;;;;;;6.60;3.67;;;18.00;99.90;;;;;;5006561;28;20996;-74
2021/09/05 04:48:45;;;;;;;5.40;4.47;;;17.80;99.90;;;;;;5000002;28;20441;-75
2021/09/05 04:51:13;;;;;;;6.30;4.10;;;17.90;99.90;;;;;;5007126;28;20469;-76
2021/09/05 04:53:41;;;;;;;4.53;4.13;;;18.00;99.90;;;;;;5006166;28;20453;-76
2021/09/05 04:56:09;;;;;;;4.83;4.37;;;18.00;99.90;;;;;;5006817;28;20461;-76
2021/09/05 04:58:39;;;;;;;5.23;4.67;;;18.00;99.90;;;;;;5006857;28;20444;-74
2021/09/05 05:01:07;;;;;;;5.30;4.47;;;18.00;99.90;;;;;;5001650;28;20481;-75
2021/09/05 05:03:35;;;;;;;4.70;4.30;;;17.90;99.90;;;;;;5006554;28;20566;-75
2021/09/05 05:06:23;;;;;;;4.60;4.20;;;17.90;99.90;;;;;;5005097;28;20489;-75
2021/09/05 05:08:52;;;;;;;5.10;4.33;;;17.90;99.90;;;;;;5007694;28;20457;-75
2021/09/05 05:11:20;;;;;;;5.40;3.70;;;17.90;99.90;;;;;;5005868;28;20492;-75
2021/09/05 05:13:49;;;;;;;4.63;3.80;;;17.90;99.90;;;;;;5002983;28;20514;-74
2021/09/05 05:16:17;;;;;;;3.93;3.63;;;17.90;99.90;;;;;;4996091;28;20488;-76
2021/09/05 05:18:45;;;;;;;5.10;4.33;;;17.90;99.90;;;;;;5005966;28;20456;-76
2021/09/05 05:21:14;;;;;;;4.83;4.43;;;17.90;99.90;;;;;;5006217;28;20481;-75
2021/09/05 05:23:42;;;;;;;5.40;4.90;;;17.90;99.90;;;;;;5006858;28;20480;-76
2021/09/05 05:26:10;;;;;;;4.57;4.17;;;17.90;99.90;;;;;;5004236;28;20465;-75
2021/09/05 05:28:38;;;;;;;4.93;4.50;;;17.80;99.90;;;;;;5006102;28;20461;-75
2021/09/05 05:31:08;;;;;;;5.57;5.00;;;17.70;99.90;;;;;;5003513;28;20809;-76
2021/09/05 05:33:36;;;;;;;5.47;4.23;;;17.70;99.90;;;;;;5005046;28;20462;-76
2021/09/05 05:36:05;;;;;;;4.73;4.10;;;17.80;99.90;;;;;;5006333;28;20497;-77
2021/09/05 05:38:33;;;;;;;4.43;3.77;;;17.90;99.90;;;;;;5006648;28;20844;-75
2021/09/05 05:41:01;;;;;;;4.57;4.13;;;17.90;99.90;;;;;;5004455;28;20469;-76
2021/09/05 05:43:29;;;;;;;4.97;4.07;;;18.00;99.90;;;;;;5007279;28;20579;-77
2021/09/05 05:45:57;;;;;;;4.50;3.80;;;18.00;99.90;;;;;;5005262;28;20469;-76
2021/09/05 05:48:27;;;;;;;8.50;4.30;;;18.00;99.90;;;;;;5008632;28;20484;-77
2021/09/05 05:50:57;;;;;;;5.60;4.47;;;18.00;99.90;;;;;;5006018;28;20511;-76
2021/09/05 05:53:25;;;;;;;4.40;3.80;;;18.00;99.90;;;;;;4995372;28;20473;-75
2021/09/05 05:55:53;;;;;;;5.93;5.33;;;18.00;99.90;;;;;;5009008;28;20453;-75
2021/09/05 05:58:21;;;;;;;5.17;4.60;;;18.10;99.90;;;;;;5011935;28;20522;-76
2021/09/05 06:01:08;;;;;;;6.20;5.60;;;18.10;99.90;;;;;;5005842;28;20491;-76
2021/09/05 06:03:38;;;;;;;5.00;4.43;;;18.10;99.90;;;;;;5011789;28;20963;-75
2021/09/05 06:06:06;;;;;;;17.37;9.13;;;18.20;99.90;;;;;;5006511;28;20477;-76
2021/09/05 06:08:34;;;;;;;14.90;8.90;;;18.20;99.90;;;;;;5005325;28;20446;-77
2021/09/05 06:11:03;;;;;;;13.13;7.53;;;18.40;99.90;;;;;;5005053;28;20477;-78
2021/09/05 06:13:31;;;;;;;8.20;6.03;;;18.40;99.90;;;;;;5002020;28;20503;-75
2021/09/05 06:15:59;;;;;;;14.63;7.10;;;18.30;99.90;;;;;;5010140;28;20984;-77
2021/09/05 06:18:28;;;;;;;10.10;7.37;;;18.40;99.90;;;;;;5011309;28;20458;-74
2021/09/05 06:20:57;;;;;;;9.40;7.17;;;18.60;99.90;;;;;;5006579;28;20489;-78
2021/09/05 06:23:25;;;;;;;8.70;6.53;;;18.70;99.90;;;;;;5011006;28;20480;-77
2021/09/05 06:25:53;;;;;;;7.20;5.67;;;18.80;99.90;;;;;;5010618;28;20473;-79
2021/09/05 06:28:22;;;;;;;7.77;6.40;;;18.90;99.90;;;;;;5006950;28;20454;-78
2021/09/05 06:30:50;;;;;;;7.13;5.73;;;19.10;99.90;;;;;;5009920;28;20496;-77
2021/09/05 06:33:18;;;;;;;8.80;5.53;;;19.10;99.90;;;;;;5009407;28;21015;-75
2021/09/05 06:35:46;;;;;;;5.67;4.80;;;19.10;99.90;;;;;;5009418;28;20462;-77
2021/09/05 06:38:15;;;;;;;6.30;5.23;;;19.30;99.90;;;;;;5004502;28;20524;-76
2021/09/05 06:40:44;;;;;;;6.27;5.40;;;19.30;99.90;;;;;;5006134;28;20461;-75
2021/09/05 06:43:12;;;;;;;5.90;5.40;;;19.40;1.00;;;;;;5011427;28;20488;-77
2021/09/05 06:45:40;;;;;;;5.67;5.10;;;19.50;1.00;;;;;;5005854;28;20489;-78
2021/09/05 06:48:08;;;;;;;4.47;4.07;;;19.60;1.00;;;;;;5010335;28;20491;-79
2021/09/05 06:50:36;;;;;;;5.90;5.40;;;19.70;99.90;;;;;;5007914;28;20497;-79
2021/09/05 06:53:04;;;;;;;5.07;4.40;;;19.80;99.90;;;;;;5011388;28;20515;-76
2021/09/05 06:55:34;;;;;;;5.90;5.13;;;19.80;99.90;;;;;;5009087;28;20906;-78
2021/09/05 06:58:02;;;;;;;6.83;5.50;;;19.90;99.90;;;;;;5009710;28;20968;-79
2021/09/05 07:00:30;;;;;;;5.43;4.83;;;20.00;99.90;;;;;;5005039;28;20453;-76
2021/09/05 07:02:59;;;;;;;8.07;5.57;;;20.00;99.90;;;;;;5011001;28;21251;-78
2021/09/05 07:05:27;;;;;;;6.60;4.77;;;20.10;99.90;;;;;;5005629;28;21012;-78
2021/09/05 07:07:57;;;;;;;5.63;5.00;;;20.10;99.90;;;;;;5008575;28;20441;-78
2021/09/05 07:10:25;;;;;;;4.77;4.30;;;20.20;99.90;;;;;;5009314;28;20528;-77
2021/09/05 07:12:55;;;;;;;6.20;5.13;;;20.20;99.90;;;;;;5004149;28;20952;-78
2021/09/05 07:15:23;;;;;;;7.00;6.30;;;20.20;99.90;;;;;;5008090;28;20455;-78
2021/09/05 07:17:51;;;;;;;5.93;5.27;;;20.30;99.90;;;;;;5008718;28;20204;-78
2021/09/05 07:20:19;;;;;;;5.67;4.17;;;20.30;99.90;;;;;;5006974;28;20527;-78
2021/09/05 07:22:47;;;;;;;5.50;4.30;;;20.40;99.90;;;;;;5007171;28;20480;-75
2021/09/05 07:25:16;;;;;;;5.03;3.97;;;20.40;99.90;;;;;;5009969;28;20488;-79
2021/09/05 07:27:44;;;;;;;12.50;5.43;;;20.40;99.90;;;;;;5009518;28;20977;-77
2021/09/05 07:30:15;;;;;;;5.77;5.17;;;20.50;99.90;;;;;;5006842;28;20503;-78
2021/09/05 07:32:43;;;;;;;4.20;3.80;;;20.60;99.90;;;;;;5008886;28;20827;-78
2021/09/05 07:35:12;;;;;;;4.67;4.27;;;20.70;99.90;;;;;;5005589;28;20527;-78
2021/09/05 07:37:44;;;;;;;5.07;4.40;;;20.70;99.90;;;;;;5008805;28;20465;-78
2021/09/05 07:40:14;;;;;;;6.23;4.73;;;20.70;99.90;;;;;;5001077;28;20864;-78
2021/09/05 07:42:42;;;;;;;4.40;4.10;;;20.80;99.90;;;;;;5005614;28;21163;-77
2021/09/05 07:45:13;;;;;;;5.47;4.17;;;20.90;99.90;;;;;;5007714;28;20484;-79
2021/09/05 07:47:41;;;;;;;3.80;3.50;;;21.00;99.90;;;;;;5007650;28;20472;-77
2021/09/05 07:50:10;;;;;;;3.37;3.17;;;21.10;99.90;;;;;;5006542;28;20520;-79
2021/09/05 07:52:39;;;;;;;4.97;4.43;;;21.20;99.90;;;;;;5007620;28;20497;-80
2021/09/05 07:55:07;;;;;;;4.60;4.20;;;21.30;99.90;;;;;;5007537;28;20461;-79
2021/09/05 07:57:36;;;;;;;5.83;4.53;;;21.40;99.90;;;;;;5007010;28;20459;-79
2021/09/05 08:00:05;;;;;;;3.57;3.27;;;21.40;99.90;;;;;;5000779;28;20459;-78
2021/09/05 08:02:35;;;;;;;3.60;3.30;;;21.50;99.90;;;;;;5003081;28;20500;-80
2021/09/05 08:05:05;;;;;;;3.40;3.10;;;21.60;99.90;;;;;;5003323;28;20480;-77
2021/09/05 08:07:33;;;;;;;3.87;3.57;;;21.70;99.90;;;;;;4999952;28;20462;-80
2021/09/05 08:10:01;;;;;;;4.43;4.03;;;21.80;99.90;;;;;;5001234;28;20485;-80
2021/09/05 08:12:29;;;;;;;4.10;3.40;;;21.90;99.90;;;;;;5001013;28;20477;-80
2021/09/05 08:14:57;;;;;;;2.77;2.20;;;21.90;99.90;;;;;;5007685;28;20441;-78
2021/09/05 08:17:25;;;;;;;4.40;3.60;;;22.00;99.90;;;;;;5006025;28;20515;-79
2021/09/05 08:19:55;;;;;;;5.63;3.67;;;22.10;99.90;;;;;;5003962;28;20464;-79
2021/09/05 08:22:23;;;;;;;3.40;3.10;;;22.10;99.90;;;;;;5002593;28;20481;-78
2021/09/05 08:24:51;;;;;;;3.43;3.23;;;22.10;99.90;;;;;;5006064;28;20485;-76
2021/09/05 08:27:19;;;;;;;3.33;3.03;;;22.20;99.90;;;;;;5005706;28;20465;-80
2021/09/05 08:29:47;;;;;;;3.10;2.60;;;22.20;99.90;;;;;;5007603;28;20448;-76
2021/09/05 08:32:16;;;;;;;4.77;3.27;;;22.20;99.90;;;;;;5005949;28;20496;-76
2021/09/05 08:34:44;;;;;;;4.60;3.63;;;22.30;99.90;;;;;;5001244;28;20458;-76
2021/09/05 08:37:13;;;;;;;4.20;3.00;;;22.40;99.90;;;;;;5003486;28;20510;-79
2021/09/05 08:39:41;;;;;;;3.80;3.37;;;22.40;99.90;;;;;;5007505;28;20453;-78
2021/09/05 08:42:10;;;;;;;3.23;3.03;;;22.50;99.90;;;;;;5008875;28;20471;-79
2021/09/05 08:44:38;;;;;;;4.23;3.00;;;22.60;99.90;;;;;;5004802;28;20490;-79
2021/09/05 08:47:08;;;;;;;4.13;3.17;;;22.60;99.90;;;;;;5007724;28;20449;-80
2021/09/05 08:49:38;;;;;;;3.23;2.70;;;22.70;99.90;;;;;;5004600;28;20457;-78
2021/09/05 08:52:07;;;;;;;4.80;3.27;;;22.80;99.90;;;;;;5008211;28;20485;-79
2021/09/05 08:54:36;;;;;;;3.80;3.40;;;22.80;99.90;;;;;;5008402;28;20437;-79
2021/09/05 08:57:05;;;;;;;3.73;3.33;;;22.90;99.90;;;;;;5009128;28;20454;-80
2021/09/05 08:59:33;;;;;;;3.63;3.33;;;22.90;99.90;;;;;;5008173;28;20449;-79
2021/09/05 09:02:02;;;;;;;3.93;3.63;;;22.90;99.90;;;;;;5007258;28;20485;-77
2021/09/05 09:04:37;;;;;;;4.10;3.17;;;23.00;99.90;;;;;;5008049;28;20520;-79
2021/09/05 09:07:12;;;;;;;4.40;3.03;;;23.00;99.90;;;;;;5006209;28;20453;-80
2021/09/05 09:09:56;;;;;;;3.37;3.07;;;23.10;99.90;;;;;;5006533;28;20515;-79
2021/09/05 09:12:38;;;;;;;4.63;2.93;;;23.10;99.90;;;;;;5001752;28;20481;-80
2021/09/05 09:15:23;;;;;;;4.63;3.33;;;23.20;99.90;;;;;;5001059;28;20515;-77
2021/09/05 09:17:54;;;;;;;3.37;2.50;;;23.20;99.90;;;;;;5006671;28;20465;-78
2021/09/05 09:20:33;;;;;;;5.23;3.10;;;23.30;99.90;;;;;;5000493;28;21132;-81
2021/09/05 09:23:07;;;;;;;3.13;2.93;;;23.30;99.90;;;;;;5003423;28;20461;-80
2021/09/05 09:25:36;;;;;;;3.30;2.47;;;23.40;99.90;;;;;;5010196;28;20914;-77
2021/09/05 09:28:23;;;;;;;4.23;3.60;;;23.40;99.90;;;;;;5008059;28;20457;-80
2021/09/05 09:30:51;;;;;;;3.70;3.30;;;23.50;99.90;;;;;;5009099;28;20477;-80
2021/09/05 09:33:21;;;;;;;4.30;3.90;;;23.40;99.90;;;;;;5010620;28;20802;-79
2021/09/05 09:35:52;;;;;;;3.23;3.00;;;23.40;99.90;;;;;;4997245;28;20469;-80
2021/09/05 09:38:22;;;;;;;4.13;3.77;;;23.50;99.90;;;;;;5009139;28;20541;-80
2021/09/05 09:41:04;;;;;;;4.33;3.60;;;23.50;99.90;;;;;;5009429;28;20485;-81
2021/09/05 09:43:32;;;;;;;3.93;3.37;;;23.60;99.90;;;;;;5012258;28;20445;-79
2021/09/05 09:46:13;;;;;;;3.90;3.20;;;23.70;99.90;;;;;;5011020;28;20473;-80
2021/09/05 09:48:46;;;;;;;3.67;3.37;;;23.70;99.90;;;;;;5009055;28;20457;-79
2021/09/05 09:51:15;;;;;;;4.33;3.30;;;23.60;99.90;;;;;;5009450;28;20497;-78
2021/09/05 09:53:44;;;;;;;3.73;3.23;;;23.60;99.90;;;;;;5009529;28;20453;-77
2021/09/05 09:56:16;;;;;;;2.90;2.70;;;23.70;99.90;;;;;;5008844;28;20508;-78
2021/09/05 09:58:45;;;;;;;3.33;2.90;;;23.80;99.90;;;;;;5006873;28;20516;-78
2021/09/05 10:01:16;;;;;;;4.93;4.00;;;23.80;99.90;;;;;;5007342;28;20542;-79
2021/09/05 10:03:45;;;;;;;4.30;3.30;;;23.90;99.90;;;;;;5009679;28;20482;-78
2021/09/05 10:06:14;;;;;;;3.90;3.40;;;23.90;99.90;;;;;;5011234;28;20576;-79
2021/09/05 10:08:43;;;;;;;5.00;3.80;;;23.90;99.90;;;;;;5010042;28;20460;-80
2021/09/05 10:11:17;;;;;;;3.20;3.00;;;24.00;99.90;;;;;;5010199;28;20482;-80
2021/09/05 10:13:45;;;;;;;7.13;3.20;;;24.00;99.90;;;;;;5007087;28;20891;-77
2021/09/05 10:16:14;;;;;;;4.30;3.87;;;24.00;99.90;;;;;;5011245;28;20454;-80
2021/09/05 10:18:45;;;;;;;5.13;3.07;;;24.10;99.90;;;;;;5006519;28;20460;-79
2021/09/05 10:21:15;;;;;;;4.07;3.77;;;24.10;99.90;;;;;;5008435;28;21086;-77
2021/09/05 10:23:47;;;;;;;4.07;3.67;;;24.10;99.90;;;;;;5023020;28;20477;-79
2021/09/05 10:26:18;;;;;;;5.13;4.23;;;24.00;99.90;;;;;;5008550;28;20479;-79
2021/09/05 10:28:48;;;;;;;4.80;2.80;;;24.00;99.90;;;;;;5010469;28;20456;-79
2021/09/05 10:31:25;;;;;;;3.53;3.23;;;24.00;99.90;;;;;;5008736;28;20485;-78
2021/09/05 10:33:53;;;;;;;3.50;3.20;;;24.10;99.90;;;;;;5009646;28;20681;-78
2021/09/05 10:36:25;;;;;;;3.63;3.33;;;24.20;99.90;;;;;;5007432;28;20461;-79
2021/09/05 10:38:54;;;;;;;4.20;3.30;;;24.20;99.90;;;;;;5008290;28;20464;-80
2021/09/05 10:41:28;;;;;;;4.20;3.17;;;24.20;99.90;;;;;;5010231;28;20567;-79
2021/09/05 10:44:08;;;;;;;3.17;2.97;;;24.30;99.90;;;;;;5008245;28;20612;-80
2021/09/05 10:46:43;;;;;;;2.97;2.77;;;24.30;99.90;;;;;;5008641;28;20473;-79
2021/09/05 10:49:11;;;;;;;3.07;2.83;;;24.30;99.90;;;;;;5010643;28;20449;-79
2021/09/05 10:51:46;;;;;;;3.37;3.07;;;24.30;99.90;;;;;;5011258;28;20477;-80
2021/09/05 10:54:22;;;;;;;3.70;3.00;;;24.40;99.90;;;;;;5010113;28;20460;-79
2021/09/05 10:56:52;;;;;;;4.00;3.60;;;24.40;99.90;;;;;;5005596;28;20446;-76
2021/09/05 10:59:22;;;;;;;5.70;3.00;;;24.40;99.90;;;;;;5006906;28;20219;-76
2021/09/05 11:02:02;;;;;;;3.37;3.17;;;24.50;99.90;;;;;;5009374;28;20469;-78
2021/09/05 11:04:43;;;;;;;5.00;3.10;;;24.50;99.90;;;;;;5007029;28;20992;-77
2021/09/05 11:07:31;;;;;;;3.50;3.20;;;24.50;99.90;;;;;;5009202;28;20496;-77
2021/09/05 11:09:59;;;;;;;3.67;2.93;;;24.50;99.90;;;;;;5008852;28;20455;-76
2021/09/05 11:12:40;;;;;;;3.03;2.83;;;24.50;99.90;;;;;;5004681;28;20460;-75
2021/09/05 11:15:12;;;;;;;3.30;3.00;;;24.50;99.90;;;;;;5009375;28;20457;-76
2021/09/05 11:17:40;;;;;;;4.13;3.60;;;24.60;99.90;;;;;;5004006;28;20562;-73
2021/09/05 11:20:10;;;;;;;3.20;2.90;;;24.70;99.90;;;;;;5002778;28;20213;-75
2021/09/05 11:22:39;;;;;;;3.10;2.90;;;24.70;99.90;;;;;;5004195;28;20558;-74
2021/09/05 11:25:13;;;;;;;3.40;3.10;;;24.70;99.90;;;;;;5006881;28;20446;-73
2021/09/05 11:27:48;;;;;;;3.50;3.20;;;24.70;99.90;;;;;;5007054;28;20484;-75
2021/09/05 11:30:17;;;;;;;3.50;3.17;;;24.70;99.90;;;;;;5002632;28;20460;-75
2021/09/05 11:32:46;;;;;;;3.87;3.53;;;24.70;99.90;;;;;;5005704;28;20485;-75
2021/09/05 11:35:14;;;;;;;3.07;2.73;;;24.70;99.90;;;;;;5007721;28;20511;-75
2021/09/05 11:37:45;;;;;;;3.03;2.83;;;24.70;99.90;;;;;;5006172;28;20479;-73
2021/09/05 11:40:15;;;;;;;3.60;3.17;;;24.80;99.90;;;;;;5006887;28;20449;-75
2021/09/05 11:42:49;;;;;;;3.03;2.70;;;24.80;99.90;;;;;;5002289;28;20477;-76
2021/09/05 11:45:19;;;;;;;3.30;2.73;;;24.80;99.90;;;;;;5005708;28;20512;-74
2021/09/05 11:47:48;;;;;;;3.33;3.03;;;24.80;99.90;;;;;;5000772;28;20446;-75
2021/09/05 11:50:16;;;;;;;2.77;2.57;;;24.90;99.90;;;;;;5003277;28;20202;-75
2021/09/05 11:52:46;;;;;;;3.40;2.40;;;24.90;99.90;;;;;;5003476;28;20488;-76
2021/09/05 11:55:16;;;;;;;3.13;2.93;;;24.90;99.90;;;;;;5004512;28;20441;-74
2021/09/05 11:57:56;;;;;;;2.60;2.40;;;25.00;99.90;;;;;;5005527;28;20453;-75
2021/09/05 12:00:27;;;;;;;3.33;3.03;;;25.00;99.90;;;;;;4996910;28;20464;-75
2021/09/05 12:02:56;;;;;;;4.33;2.70;;;25.00;99.90;;;;;;4998666;28;20520;-73
2021/09/05 12:05:25;;;;;;;5.10;3.03;;;25.00;99.90;;;;;;4999930;28;20640;-73
2021/09/05 12:07:53;;;;;;;3.03;2.80;;;25.00;99.90;;;;;;5003648;28;20485;-74
2021/09/05 12:10:23;;;;;;;3.97;2.63;;;25.10;99.90;;;;;;5001228;28;20453;-74
2021/09/05 12:13:02;;;;;;;3.43;2.90;;;25.20;99.90;;;;;;4992590;28;20828;-74
2021/09/05 12:15:49;;;;;;;3.47;3.17;;;25.20;99.90;;;;;;5001247;28;20962;-74
2021/09/05 12:18:18;;;;;;;2.20;2.10;;;25.20;99.90;;;;;;5003537;28;20453;-75
2021/09/05 12:20:49;;;;;;;4.27;2.60;;;25.20;99.90;;;;;;5000154;28;20465;-75
2021/09/05 12:23:29;;;;;;;3.27;2.97;;;25.20;99.90;;;;;;5003360;28;20457;-74
2021/09/05 12:25:58;;;;;;;3.97;2.93;;;25.30;99.90;;;;;;5002671;28;20543;-75
2021/09/05 12:28:30;;;;;;;3.03;2.67;;;25.30;99.90;;;;;;5002725;28;20461;-77
2021/09/05 12:30:59;;;;;;;2.43;2.30;;;25.30;99.90;;;;;;4996319;28;20528;-76
2021/09/05 12:33:38;;;;;;;2.80;2.43;;;25.30;99.90;;;;;;5005158;28;20557;-75
2021/09/05 12:36:15;;;;;;;3.07;2.87;;;25.40;99.90;;;;;;5007221;28;20487;-75
2021/09/05 12:38:52;;;;;;;4.00;3.40;;;25.40;99.90;;;;;;5008497;28;20996;-77
2021/09/05 12:41:23;;;;;;;4.83;3.30;;;25.40;99.90;;;;;;5003207;28;20473;-76
2021/09/05 12:43:54;;;;;;;2.77;2.57;;;25.40;99.90;;;;;;5002148;28;20472;-76
2021/09/05 12:46:25;;;;;;;3.20;2.73;;;25.40;99.90;;;;;;5006677;28;20532;-75
2021/09/05 12:48:53;;;;;;;3.55;2.60;;;25.50;99.90;;;;;;4999472;28;20446;-78
2021/09/05 12:51:23;;;;;;;3.00;2.70;;;25.50;99.90;;;;;;5005461;28;20280;-75
2021/09/05 12:53:56;;;;;;;5.67;3.77;;;25.50;99.90;;;;;;5005943;28;21060;-75
2021/09/05 12:56:25;;;;;;;3.50;3.20;;;25.50;99.90;;;;;;5002846;28;20458;-75
2021/09/05 12:58:54;;;;;;;3.10;2.90;;;25.50;99.90;;;;;;5004990;28;20960;-77
2021/09/05 13:01:24;;;;;;;4.00;3.70;;;25.60;99.90;;;;;;5000324;28;20210;-76
2021/09/05 13:03:54;;;;;;;2.60;2.17;;;25.60;99.90;;;;;;5000685;28;20461;-78