Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:41;;;;;;;4.80;2.60;;;13.30;99.90;;;;;;5094863;28;20066;-61
2023/06/03 00:03:13;;;;;;;4.75;2.45;;;13.30;99.90;;;;;;5094661;28;20048;-63
2023/06/03 00:05:40;;;;;;;5.22;2.20;;;13.30;99.90;;;;;;5093218;28;20399;-64
2023/06/03 00:08:06;;;;;;;6.55;2.50;;;13.30;99.90;;;;;;5094119;28;20438;-65
2023/06/03 00:10:33;;;;;;;4.43;2.10;;;13.30;99.90;;;;;;5094446;28;20063;-65
2023/06/03 00:12:59;;;;;;;4.03;2.25;;;13.20;99.90;;;;;;5094001;28;20117;-65
2023/06/03 00:15:25;;;;;;;5.30;2.60;;;13.20;99.90;;;;;;5093774;28;20050;-65
2023/06/03 00:17:51;;;;;;;5.78;2.22;;;13.20;99.90;;;;;;5093961;28;20044;-65
2023/06/03 00:20:18;;;;;;;5.68;2.55;;;13.10;99.90;;;;;;5093727;28;20052;-64
2023/06/03 00:22:45;;;;;;;6.10;2.10;;;13.10;99.90;;;;;;5093930;28;20110;-65
2023/06/03 00:25:11;;;;;;;2.90;2.03;;;13.10;99.90;;;;;;5093534;28;20040;-65
2023/06/03 00:27:38;;;;;;;3.50;2.03;;;13.10;99.90;;;;;;5093473;28;20428;-66
2023/06/03 00:30:06;;;;;;;5.07;2.20;;;13.10;99.90;;;;;;5093400;28;20052;-65
2023/06/03 00:32:33;;;;;;;4.45;2.08;;;13.00;99.90;;;;;;5093758;28;20058;-65
2023/06/03 00:35:00;;;;;;;3.92;2.08;;;13.00;99.90;;;;;;5093045;28;20056;-63
2023/06/03 00:37:27;;;;;;;5.00;2.00;;;12.90;99.90;;;;;;5093339;28;20048;-64
2023/06/03 00:39:53;;;;;;;4.57;2.20;;;12.90;99.90;;;;;;5093352;28;20426;-64
2023/06/03 00:42:19;;;;;;;4.00;1.98;;;12.90;99.90;;;;;;5092996;28;20105;-63
2023/06/03 00:44:45;;;;;;;3.20;1.98;;;12.80;99.90;;;;;;5093101;28;20040;-64
2023/06/03 00:47:14;;;;;;;3.78;1.90;;;12.80;99.90;;;;;;5092999;28;20379;-63
2023/06/03 00:49:41;;;;;;;3.72;1.67;;;12.80;99.90;;;;;;5093702;28;20672;-64
2023/06/03 00:52:07;;;;;;;3.65;1.90;;;12.80;99.90;;;;;;5093334;28;20059;-65
2023/06/03 00:54:34;;;;;;;3.15;2.05;;;12.70;99.90;;;;;;5093033;28;20052;-64
2023/06/03 00:57:02;;;;;;;4.97;2.15;;;12.70;99.90;;;;;;5092737;28;20414;-64
2023/06/03 00:59:28;;;;;;;3.65;1.80;;;12.70;99.90;;;;;;5093394;28;20040;-62
2023/06/03 01:01:55;;;;;;;4.22;1.98;;;12.60;99.90;;;;;;5093710;28;20055;-63
2023/06/03 01:04:25;;;;;;;4.22;1.85;;;12.60;99.90;;;;;;5093707;28;20040;-62
2023/06/03 01:07:07;;;;;;;5.75;1.90;;;12.60;99.90;;;;;;5093458;28;20040;-61
2023/06/03 01:10:04;;;;;;;3.15;2.03;;;12.60;99.90;;;;;;5093563;28;20063;-63
2023/06/03 01:12:48;;;;;;;3.70;2.10;;;12.50;99.90;;;;;;5093276;28;20058;-62
2023/06/03 01:15:20;;;;;;;4.97;1.80;;;12.50;99.90;;;;;;5093114;28;20051;-63
2023/06/03 01:17:49;;;;;;;3.35;1.70;;;12.40;99.90;;;;;;5093004;28;20438;-63
2023/06/03 01:20:16;;;;;;;6.18;1.80;;;12.40;99.90;;;;;;5092389;28;20503;-65
2023/06/03 01:22:44;;;;;;;4.80;1.70;;;12.40;99.90;;;;;;5092059;28;20169;-65
2023/06/03 01:25:15;;;;;;;3.53;1.83;;;12.40;99.90;;;;;;5092111;28;20482;-65
2023/06/03 01:27:44;;;;;;;4.43;1.90;;;12.40;99.90;;;;;;5092606;28;20044;-65
2023/06/03 01:30:13;;;;;;;3.45;1.60;;;12.40;99.90;;;;;;5092108;28;20380;-64
2023/06/03 01:32:42;;;;;;;3.28;1.70;;;12.30;99.90;;;;;;5092457;28;20043;-64
2023/06/03 01:35:10;;;;;;;3.15;1.70;;;12.30;99.90;;;;;;5091747;28;20389;-65
2023/06/03 01:37:36;;;;;;;2.72;1.70;;;12.30;99.90;;;;;;5091950;28;20464;-64
2023/06/03 01:40:04;;;;;;;3.58;1.70;;;12.20;99.90;;;;;;5092193;28;20432;-65
2023/06/03 01:42:31;;;;;;;4.30;1.83;;;12.20;99.90;;;;;;5092206;28;20048;-64
2023/06/03 01:44:58;;;;;;;3.63;1.67;;;12.10;99.90;;;;;;5092119;28;20043;-63
2023/06/03 01:47:24;;;;;;;3.22;1.70;;;12.10;99.90;;;;;;5090965;28;20062;-63
2023/06/03 01:49:50;;;;;;;3.03;1.58;;;12.10;99.90;;;;;;5092202;28;20078;-64
2023/06/03 01:52:17;;;;;;;2.88;1.70;;;12.00;99.90;;;;;;5092388;28;20052;-62
2023/06/03 01:54:43;;;;;;;3.33;1.70;;;12.00;99.90;;;;;;5091628;28;20062;-63
2023/06/03 01:57:09;;;;;;;3.20;1.42;;;12.00;99.90;;;;;;5091972;28;20054;-64
2023/06/03 01:59:36;;;;;;;2.65;1.38;;;12.00;99.90;;;;;;5090952;28;20052;-64
2023/06/03 02:02:02;;;;;;;2.75;1.65;;;11.90;99.90;;;;;;5091974;28;20043;-64
2023/06/03 02:04:29;;;;;;;3.00;1.30;;;11.90;99.90;;;;;;5091438;28;20403;-62
2023/06/03 02:06:59;;;;;;;4.35;1.52;;;11.80;99.90;;;;;;5091925;28;20059;-63
2023/06/03 02:09:29;;;;;;;3.17;1.80;;;11.80;99.90;;;;;;5092209;28;20058;-64
2023/06/03 02:11:58;;;;;;;3.15;1.50;;;11.80;99.90;;;;;;5091010;28;20052;-64
2023/06/03 02:14:26;;;;;;;2.67;1.65;;;11.70;99.90;;;;;;5092170;28;20414;-64
2023/06/03 02:16:55;;;;;;;2.50;1.63;;;11.70;99.90;;;;;;5091634;28;20044;-63
2023/06/03 02:19:25;;;;;;;3.47;1.50;;;11.70;99.90;;;;;;5091588;28;20471;-62
2023/06/03 02:21:52;;;;;;;2.83;1.60;;;11.60;99.90;;;;;;5091950;28;20044;-63
2023/06/03 02:24:19;;;;;;;3.33;1.50;;;11.60;99.90;;;;;;5091858;28;20109;-64
2023/06/03 02:26:52;;;;;;;4.05;1.70;;;11.50;99.90;;;;;;5091230;28;20052;-64
2023/06/03 02:29:23;;;;;;;3.50;1.42;;;11.50;99.90;;;;;;5091615;28;20060;-63
2023/06/03 02:31:50;;;;;;;4.57;1.73;;;11.50;99.90;;;;;;5091739;28;20408;-65
2023/06/03 02:34:16;;;;;;;3.17;1.63;;;11.40;99.90;;;;;;5091782;28;20052;-63
2023/06/03 02:36:43;;;;;;;2.70;1.73;;;11.40;99.90;;;;;;5090279;28;20044;-61
2023/06/03 02:39:11;;;;;;;2.85;1.60;;;11.30;99.90;;;;;;5092180;28;20339;-63
2023/06/03 02:41:39;;;;;;;4.35;1.75;;;11.30;99.90;;;;;;5092385;28;20040;-62
2023/06/03 02:44:05;;;;;;;3.13;1.80;;;11.30;99.90;;;;;;5092071;28;20051;-63
2023/06/03 02:46:32;;;;;;;3.58;1.65;;;11.20;99.90;;;;;;5091288;28;20169;-64
2023/06/03 02:49:02;;;;;;;2.20;1.48;;;11.20;99.90;;;;;;5092223;28;20051;-62
2023/06/03 02:51:29;;;;;;;3.45;1.75;;;11.10;99.90;;;;;;5090569;28;20058;-64
2023/06/03 02:53:55;;;;;;;3.58;1.70;;;11.10;99.90;;;;;;5092190;28;20044;-64
2023/06/03 02:56:22;;;;;;;3.97;1.83;;;11.10;99.90;;;;;;5090918;28;20484;-64
2023/06/03 02:58:50;;;;;;;3.30;1.67;;;11.00;99.90;;;;;;5091673;28;20383;-64
2023/06/03 03:01:18;;;;;;;4.00;1.70;;;11.00;99.90;;;;;;5090752;28;20048;-65
2023/06/03 03:03:44;;;;;;;3.10;1.70;;;11.00;99.90;;;;;;5091882;28;20048;-64
2023/06/03 03:06:11;;;;;;;3.28;1.70;;;10.90;99.90;;;;;;5093022;28;20350;-64
2023/06/03 03:08:38;;;;;;;3.38;1.83;;;10.90;99.90;;;;;;5095415;28;20105;-65
2023/06/03 03:11:06;;;;;;;2.58;1.60;;;10.90;99.90;;;;;;5095420;28;20052;-64
2023/06/03 03:13:32;;;;;;;3.28;1.63;;;10.80;99.90;;;;;;5095733;28;20059;-64
2023/06/03 03:15:58;;;;;;;3.78;2.13;;;10.80;99.90;;;;;;5077116;28;20139;-64
2023/06/03 03:18:25;;;;;;;3.25;1.73;;;10.80;99.90;;;;;;5094657;28;20117;-65
2023/06/03 03:20:51;;;;;;;2.92;1.77;;;10.70;99.90;;;;;;5095116;28;20044;-64
2023/06/03 03:23:18;;;;;;;3.35;1.90;;;10.70;99.90;;;;;;5095187;28;20081;-64
2023/06/03 03:25:45;;;;;;;3.05;2.03;;;10.70;99.90;;;;;;5094443;28;20052;-64
2023/06/03 03:28:11;;;;;;;2.85;1.88;;;10.60;99.90;;;;;;5094976;28;20040;-66
2023/06/03 03:30:38;;;;;;;3.28;1.70;;;10.60;99.90;;;;;;5094389;28;20056;-64
2023/06/03 03:33:05;;;;;;;2.83;1.80;;;10.60;99.90;;;;;;5094755;28;20066;-64
2023/06/03 03:35:32;;;;;;;3.92;2.17;;;10.60;99.90;;;;;;5094174;28;20048;-65
2023/06/03 03:38:03;;;;;;;2.30;1.60;;;10.60;99.90;;;;;;5094478;28;20530;-62
2023/06/03 03:40:32;;;;;;;4.60;2.05;;;10.60;99.90;;;;;;5095190;28;20113;-64
2023/06/03 03:42:59;;;;;;;5.07;1.85;;;10.60;99.90;;;;;;5094589;28;20044;-64
2023/06/03 03:45:30;;;;;;;2.95;2.10;;;10.60;99.90;;;;;;5094577;28;20048;-62
2023/06/03 03:48:02;;;;;;;3.30;1.70;;;10.50;99.90;;;;;;5094482;28;20056;-62
2023/06/03 03:50:28;;;;;;;;;;;10.50;99.90;;;;;;5093856;28;20052;-63
2023/06/03 03:52:59;;;;;;;3.22;1.58;;;10.50;99.90;;;;;;5094774;28;19924;-62
2023/06/03 03:55:26;;;;;;;4.75;2.30;;;10.40;99.90;;;;;;5094465;28;20048;-63
2023/06/03 03:57:52;;;;;;;4.05;1.80;;;10.50;99.90;;;;;;5094510;28;20067;-63
2023/06/03 04:00:21;;;;;;;2.78;1.60;;;10.50;99.90;;;;;;5094509;28;20062;-64
2023/06/03 04:02:51;;;;;;;4.00;2.00;;;10.50;99.90;;;;;;5094153;28;20349;-62
2023/06/03 04:05:17;;;;;;;4.28;1.90;;;10.40;99.90;;;;;;5093903;28;20044;-61
2023/06/03 04:07:46;;;;;;;4.35;1.63;;;10.40;99.90;;;;;;5093938;28;20070;-62
2023/06/03 04:10:13;;;;;;;2.72;1.70;;;10.40;99.90;;;;;;5094236;28;20054;-61
2023/06/03 04:12:39;;;;;;;3.03;1.70;;;10.50;99.90;;;;;;5094254;28;20055;-61
2023/06/03 04:15:06;;;;;;;2.97;1.70;;;10.50;99.90;;;;;;5093751;28;20048;-62
2023/06/03 04:17:37;;;;;;;4.38;1.98;;;10.50;99.90;;;;;;5092399;28;20376;-62
2023/06/03 04:20:37;;;;;;;3.30;1.98;;;10.60;99.90;;;;;;5093969;28;20040;-62
2023/06/03 04:23:05;;;;;;;2.28;1.55;;;10.60;99.90;;;;;;5092640;28;20040;-64
2023/06/03 04:25:33;;;;;;;3.90;1.63;;;10.60;99.90;;;;;;5093368;28;20055;-63
2023/06/03 04:27:59;;;;;;;3.25;1.60;;;10.60;99.90;;;;;;5092709;28;20052;-64
2023/06/03 04:30:26;;;;;;;2.58;1.70;;;10.70;99.90;;;;;;5093411;28;20217;-63
2023/06/03 04:32:52;;;;;;;3.20;1.52;;;10.60;99.90;;;;;;5093946;28;20098;-64
2023/06/03 04:35:18;;;;;;;3.38;1.77;;;10.60;99.90;;;;;;5092242;28;20442;-66
2023/06/03 04:37:44;;;;;;;2.67;1.52;;;10.70;99.90;;;;;;5093312;28;20060;-64
2023/06/03 04:40:11;;;;;;;4.05;1.70;;;10.70;99.90;;;;;;5093531;28;20109;-64
2023/06/03 04:42:40;;;;;;;2.53;1.60;;;10.80;99.90;;;;;;5093414;28;20048;-65
2023/06/03 04:45:07;;;;;;;3.97;1.60;;;10.80;99.90;;;;;;5092936;28;20460;-62
2023/06/03 04:47:34;;;;;;;2.92;1.50;;;10.90;99.90;;;;;;5093198;28;20040;-63
2023/06/03 04:50:02;;;;;;;3.60;1.67;;;10.90;99.90;;;;;;5093320;28;20055;-61
2023/06/03 04:52:29;;;;;;;2.80;1.50;;;11.00;99.90;;;;;;5093423;28;20090;-63
2023/06/03 04:54:55;;;;;;;3.42;1.80;;;11.30;99.90;;;;;;5092974;28;20051;-63
2023/06/03 04:57:22;;;;;;;3.40;1.67;;;12.10;99.90;;;;;;5093397;28;20138;-63
2023/06/03 04:59:48;;;;;;;2.78;1.50;;;13.20;99.90;;;;;;5093283;28;20116;-62
2023/06/03 05:02:16;;;;;;;2.58;1.50;;;14.00;99.90;;;;;;5093156;28;20044;-62
2023/06/03 05:04:43;;;;;;;3.42;1.60;;;15.00;99.30;;;;;;5092649;28;20460;-65
2023/06/03 05:07:11;;;;;;;2.88;1.27;;;15.50;98.80;;;;;;5092881;28;20048;-64
2023/06/03 05:09:37;;;;;;;3.55;1.50;;;16.00;98.10;;;;;;5093057;28;20410;-65
2023/06/03 05:12:04;;;;;;;4.32;1.63;;;16.40;97.50;;;;;;5092995;28;20058;-64
2023/06/03 05:14:30;;;;;;;2.55;1.52;;;17.00;97.00;;;;;;5092645;28;20048;-63
2023/06/03 05:16:57;;;;;;;2.67;1.67;;;17.00;97.20;;;;;;5092782;28;20081;-65
2023/06/03 05:19:23;;;;;;;2.95;1.60;;;17.70;96.80;;;;;;5092713;28;20051;-65
2023/06/03 05:21:50;;;;;;;2.65;1.67;;;18.10;96.20;;;;;;5092729;28;20055;-65
2023/06/03 05:24:16;;;;;;;4.25;1.65;;;18.10;96.10;;;;;;5091402;28;20052;-64
2023/06/03 05:26:42;;;;;;;4.13;1.50;;;18.40;95.80;;;;;;5092042;28;20468;-64
2023/06/03 05:29:09;;;;;;;2.80;1.67;;;18.60;95.60;;;;;;5091846;28;20461;-63
2023/06/03 05:31:35;;;;;;;2.67;1.52;;;19.00;95.40;;;;;;5093296;28;20055;-68
2023/06/03 05:34:01;;;;;;;4.22;1.77;;;19.00;95.00;;;;;;5091518;28;20519;-63
2023/06/03 05:36:27;;;;;;;3.15;1.58;;;19.60;94.70;;;;;;5091693;28;20105;-63
2023/06/03 05:38:53;;;;;;;5.70;1.50;;;19.60;93.90;;;;;;5092620;28;20047;-64
2023/06/03 05:41:20;;;;;;;3.20;1.70;;;19.80;94.20;;;;;;5092575;28;20056;-64
2023/06/03 05:43:46;;;;;;;3.03;1.70;;;20.10;93.60;;;;;;5092357;28;20040;-64
2023/06/03 05:46:12;;;;;;;3.15;1.67;;;20.20;93.10;;;;;;5090745;28;20520;-63
2023/06/03 05:48:39;;;;;;;3.45;1.55;;;19.70;93.60;;;;;;5092142;28;20064;-63
2023/06/03 05:51:05;;;;;;;2.47;1.40;;;20.30;93.30;;;;;;5091807;28;20487;-64
2023/06/03 05:53:31;;;;;;;3.05;1.60;;;20.40;92.70;;;;;;5092251;28;20052;-63
2023/06/03 05:55:57;;;;;;;6.82;2.42;;;20.90;93.20;;;;;;5091503;28;20109;-62
2023/06/03 05:58:23;;;;;;;2.83;1.50;;;21.00;92.80;;;;;;5092602;28;20059;-63
2023/06/03 06:00:52;;;;;;;3.72;1.88;;;21.20;92.60;;;;;;5092058;28;20464;-61
2023/06/03 06:03:18;;;;;;;3.95;1.63;;;21.20;92.10;;;;;;5092362;28;20475;-61
2023/06/03 06:05:45;;;;;;;4.05;1.75;;;20.70;92.10;;;;;;5091758;28;20059;-66
2023/06/03 06:08:11;;;;;;;2.70;1.70;;;20.90;92.10;;;;;;5091986;28;20071;-63
2023/06/03 06:10:37;;;;;;;3.72;1.95;;;21.00;92.10;;;;;;5092156;28;20059;-64
2023/06/03 06:13:04;;;;;;;2.90;1.40;;;21.20;92.10;;;;;;5092263;28;20048;-64
2023/06/03 06:15:30;;;;;;;3.90;1.70;;;21.60;91.90;;;;;;5091813;28;20120;-64
2023/06/03 06:17:56;;;;;;;6.43;1.92;;;21.90;91.70;;;;;;5092131;28;20052;-63
2023/06/03 06:20:23;;;;;;;4.05;1.60;;;21.70;90.70;;;;;;5092116;28;20048;-65
2023/06/03 06:22:49;;;;;;;2.95;2.05;;;22.10;91.10;;;;;;5092131;28;20109;-64
2023/06/03 06:25:15;;;;;;;3.67;1.70;;;22.10;91.00;;;;;;5091423;28;20105;-65
2023/06/03 06:27:42;;;;;;;2.70;1.50;;;21.90;91.00;;;;;;5083047;28;20117;-65
2023/06/03 06:30:08;;;;;;;2.70;1.30;;;22.10;90.90;;;;;;5081479;28;20392;-63
2023/06/03 06:32:49;;;;;;;3.15;1.50;;;22.30;90.70;;;;;;5079092;28;20048;-64
2023/06/03 06:35:17;;;;;;;2.85;1.70;;;21.90;89.70;;;;;;5079821;28;20056;-61
2023/06/03 06:37:43;;;;;;;4.47;1.38;;;22.10;89.80;;;;;;5081017;28;20389;-63
2023/06/03 06:40:19;;;;;;;5.00;1.60;;;22.50;90.50;;;;;;5080113;28;20475;-62
2023/06/03 06:42:46;;;;;;;2.28;1.48;;;22.50;87.60;;;;;;5084708;28;20456;-64
2023/06/03 06:45:23;;;;;;;5.30;1.70;;;22.70;86.80;;;;;;5085679;28;20056;-63
2023/06/03 06:48:03;;;;;;;3.45;1.50;;;22.80;85.70;;;;;;5089563;28;20055;-62
2023/06/03 06:50:44;;;;;;;4.30;1.40;;;22.40;87.50;;;;;;5088171;28;20040;-64
2023/06/03 06:53:11;;;;;;;2.55;1.40;;;22.00;86.60;;;;;;5081463;28;20067;-62
2023/06/03 06:55:46;;;;;;;3.83;1.80;;;22.10;88.20;;;;;;5080602;28;20425;-62
2023/06/03 06:58:14;;;;;;;3.97;1.48;;;22.00;87.90;;;;;;5087169;28;20057;-64
2023/06/03 07:00:40;;;;;;;4.03;1.35;;;21.10;87.00;;;;;;5082340;28;20063;-62
2023/06/03 07:03:14;;;;;;;3.17;1.50;;;20.70;89.20;;;;;;5081348;28;20041;-62
2023/06/03 07:05:40;;;;;;;3.35;1.42;;;20.70;88.30;;;;;;5083147;28;20040;-63
2023/06/03 07:08:07;;;;;;;4.97;1.42;;;20.60;89.60;;;;;;5083156;28;20048;-64
2023/06/03 07:10:35;;;;;;;3.58;1.40;;;20.60;89.30;;;;;;5085558;28;20380;-64
2023/06/03 07:13:02;;;;;;;2.90;1.38;;;20.50;89.70;;;;;;5084390;28;20048;-63
2023/06/03 07:15:29;;;;;;;3.88;1.38;;;20.20;89.00;;;;;;5088822;28;20086;-63
2023/06/03 07:17:57;;;;;;;2.97;1.40;;;19.90;88.80;;;;;;5095250;28;20048;-63
2023/06/03 07:20:34;;;;;;;2.85;1.20;;;19.80;89.30;;;;;;5095251;28;20043;-62
2023/06/03 07:23:01;;;;;;;2.67;1.10;;;19.90;88.60;;;;;;5095345;28;20044;-62
2023/06/03 07:25:34;;;;;;;2.28;1.40;;;19.90;89.00;;;;;;5094823;28;20051;-63
2023/06/03 07:28:03;;;;;;;2.50;1.45;;;20.00;88.60;;;;;;5095565;28;20052;-63
2023/06/03 07:30:32;;;;;;;2.97;1.48;;;20.00;89.10;;;;;;5094660;28;20361;-62
2023/06/03 07:32:59;;;;;;;2.60;1.38;;;20.20;89.90;;;;;;5095078;28;20047;-62
2023/06/03 07:35:25;;;;;;;2.30;1.27;;;20.20;89.20;;;;;;5094968;28;20321;-63
2023/06/03 07:37:52;;;;;;;3.28;1.20;;;20.50;89.40;;;;;;5094968;28;20444;-65
2023/06/03 07:40:18;;;;;;;2.05;1.25;;;20.70;89.10;;;;;;5093674;28;20063;-65
2023/06/03 07:42:45;;;;;;;4.60;1.30;;;20.70;88.90;;;;;;5094660;28;20044;-63
2023/06/03 07:45:14;;;;;;;2.90;1.50;;;20.60;88.70;;;;;;5094229;28;20044;-64
2023/06/03 07:47:41;;;;;;;2.83;1.33;;;20.30;88.50;;;;;;5093716;28;20048;-64
2023/06/03 07:50:26;;;;;;;2.88;1.40;;;20.20;89.20;;;;;;5094470;28;20051;-61
2023/06/03 07:53:02;;;;;;;4.03;1.60;;;20.40;89.10;;;;;;5094912;28;20052;-63
2023/06/03 07:55:45;;;;;;;3.83;1.40;;;20.60;88.40;;;;;;5094522;28;20044;-62
2023/06/03 07:58:12;;;;;;;2.35;1.45;;;20.70;88.70;;;;;;5094255;28;20419;-62
2023/06/03 08:00:42;;;;;;;3.85;1.30;;;20.80;88.50;;;;;;5094776;28;20059;-63
2023/06/03 08:03:09;;;;;;;3.60;1.70;;;20.90;88.60;;;;;;5095006;28;20055;-61
2023/06/03 08:05:36;;;;;;;3.47;1.30;;;20.80;88.20;;;;;;5094432;28;20047;-64
2023/06/03 08:08:05;;;;;;;3.28;1.40;;;20.60;88.70;;;;;;5094059;28;20239;-64
2023/06/03 08:10:33;;;;;;;2.05;1.40;;;20.70;89.50;;;;;;5094225;28;20048;-64
2023/06/03 08:13:00;;;;;;;3.33;1.45;;;20.80;88.30;;;;;;5094079;28;20375;-63
2023/06/03 08:15:35;;;;;;;3.45;1.48;;;20.90;88.80;;;;;;5093339;28;20430;-62
2023/06/03 08:18:05;;;;;;;3.97;1.45;;;20.90;87.60;;;;;;5093488;28;20423;-63
2023/06/03 08:20:33;;;;;;;3.20;1.30;;;20.70;88.20;;;;;;5090128;28;20097;-64
2023/06/03 08:23:00;;;;;;;3.47;1.40;;;20.70;88.80;;;;;;5082086;28;20041;-65
2023/06/03 08:25:27;;;;;;;3.65;1.42;;;20.70;88.80;;;;;;5091149;28;20102;-64
2023/06/03 08:27:54;;;;;;;2.85;1.73;;;20.60;88.60;;;;;;5088678;28;20036;-64
2023/06/03 08:30:21;;;;;;;2.40;1.30;;;20.60;88.60;;;;;;5082872;28;20070;-63
2023/06/03 08:32:49;;;;;;;4.20;1.40;;;20.40;88.10;;;;;;5081330;28;20052;-64
2023/06/03 08:35:22;;;;;;;2.65;1.33;;;20.50;88.90;;;;;;5074255;28;20455;-63
2023/06/03 08:37:49;;;;;;;2.47;1.10;;;20.60;88.50;;;;;;5088999;28;20048;-62
2023/06/03 08:40:21;;;;;;;3.67;1.75;;;20.60;88.20;;;;;;5091367;28;20077;-63
2023/06/03 08:42:48;;;;;;;3.17;1.48;;;20.40;88.20;;;;;;5085974;28;20380;-62
2023/06/03 08:45:16;;;;;;;2.05;1.33;;;20.30;88.40;;;;;;5094141;28;20635;-62
2023/06/03 08:48:06;;;;;;;4.75;1.73;;;20.20;88.40;;;;;;5089703;28;20051;-62
2023/06/03 08:50:33;;;;;;;2.55;1.45;;;19.90;88.40;;;;;;5077922;28;20063;-61
2023/06/03 08:53:04;;;;;;;3.45;1.30;;;19.70;88.10;;;;;;5082761;28;20466;-62
2023/06/03 08:55:31;;;;;;;2.47;1.20;;;19.60;88.10;;;;;;5088229;28;20410;-62
2023/06/03 08:58:12;;;;;;;3.50;1.45;;;19.40;88.20;;;;;;5081562;28;20044;-62
2023/06/03 09:00:40;;;;;;;3.60;1.73;;;19.30;87.60;;;;;;5082037;28;20427;-63
2023/06/03 09:03:07;;;;;;;2.10;1.40;;;19.20;88.50;;;;;;5081948;28;20139;-62
2023/06/03 09:05:33;;;;;;;3.05;1.33;;;19.10;88.60;;;;;;5079945;28;20049;-61
2023/06/03 09:08:01;;;;;;;3.78;1.30;;;19.00;87.20;;;;;;5090116;28;20040;-63
2023/06/03 09:10:28;;;;;;;2.47;1.15;;;18.90;86.60;;;;;;5092975;28;20395;-62
2023/06/03 09:12:57;;;;;;;2.03;1.20;;;18.90;87.20;;;;;;5093199;28;20055;-64
2023/06/03 09:15:24;;;;;;;2.05;1.20;;;18.90;86.80;;;;;;5092860;28;20048;-64
2023/06/03 09:17:51;;;;;;;34.80;4.75;;;18.80;86.90;;;;;;5093004;28;20051;-63
2023/06/03 09:20:17;;;;;;;9.98;2.22;;;18.80;87.00;;;;;;5092652;28;20048;-64
2023/06/03 09:22:48;;;;;;;15.90;2.80;;;19.00;87.40;;;;;;5092958;28;20070;-64
2023/06/03 09:25:14;;;;;;;6.20;1.58;;;19.20;86.90;;;;;;5092522;28;20086;-65
2023/06/03 09:27:41;;;;;;;3.15;1.05;;;19.30;85.10;;;;;;5092478;28;20109;-63
2023/06/03 09:30:08;;;;;;;2.13;1.30;;;19.50;84.10;;;;;;5092578;28;20047;-64
2023/06/03 09:32:36;;;;;;;2.75;1.50;;;19.60;84.30;;;;;;5092974;28;20137;-64
2023/06/03 09:35:06;;;;;;;2.83;1.20;;;19.80;83.60;;;;;;5092399;28;20055;-64
2023/06/03 09:37:34;;;;;;;3.90;1.35;;;20.00;83.20;;;;;;5092801;28;20052;-65
2023/06/03 09:40:02;;;;;;;2.08;1.10;;;19.90;82.50;;;;;;5092741;28;20052;-63
2023/06/03 09:42:41;;;;;;;2.63;1.27;;;20.10;81.40;;;;;;5092672;28;20048;-64
2023/06/03 09:45:21;;;;;;;3.35;1.10;;;20.10;81.70;;;;;;5091988;28;20420;-63
2023/06/03 09:47:48;;;;;;;2.17;1.10;;;20.00;82.20;;;;;;5091925;28;21268;-62
2023/06/03 09:50:15;;;;;;;2.97;1.33;;;20.20;82.60;;;;;;5092408;28;20048;-64
2023/06/03 09:52:41;;;;;;;3.13;1.30;;;20.30;82.90;;;;;;5092297;28;20063;-63
2023/06/03 09:55:10;;;;;;;3.50;1.27;;;20.50;83.40;;;;;;5092264;28;20048;-65
2023/06/03 09:57:37;;;;;;;2.53;0.95;;;20.60;82.00;;;;;;5092096;28;20125;-63
2023/06/03 10:00:11;;;;;;;1.92;1.00;;;20.80;83.70;;;;;;5092310;28;20092;-64
2023/06/03 10:02:46;;;;;;;1.80;1.15;;;20.90;81.60;;;;;;5092321;28;20106;-62
2023/06/03 10:05:29;;;;;;;2.53;1.00;;;21.10;81.30;;;;;;5091911;28;20052;-62
2023/06/03 10:07:57;;;;;;;2.42;1.20;;;20.90;80.50;;;;;;5092285;28;20044;-64
2023/06/03 10:10:23;;;;;;;3.70;1.20;;;21.00;81.40;;;;;;5092786;28;20060;-62
2023/06/03 10:12:50;;;;;;;3.88;1.30;;;20.80;79.60;;;;;;5092425;28;20463;-62
2023/06/03 10:15:39;;;;;;;1.63;1.00;;;20.80;79.40;;;;;;5091037;28;20060;-63
2023/06/03 10:18:06;;;;;;;2.67;1.20;;;20.60;79.20;;;;;;5092039;28;20078;-64
2023/06/03 10:20:37;;;;;;;2.38;1.30;;;20.60;80.90;;;;;;5091886;28;20047;-65
2023/06/03 10:23:06;;;;;;;1.80;1.05;;;20.70;80.00;;;;;;5092049;28;20052;-65
2023/06/03 10:25:40;;;;;;;3.78;1.20;;;20.60;80.90;;;;;;5091629;28;20078;-66
2023/06/03 10:28:07;;;;;;;2.25;1.20;;;20.70;80.60;;;;;;5091457;28;20245;-65
2023/06/03 10:30:35;;;;;;;2.22;1.30;;;20.70;80.60;;;;;;5091472;28;20067;-65
2023/06/03 10:33:03;;;;;;;2.85;1.30;;;20.70;80.50;;;;;;5091819;28;20106;-65
2023/06/03 10:35:32;;;;;;;3.05;1.30;;;20.80;81.00;;;;;;5091260;28;20052;-65
2023/06/03 10:38:03;;;;;;;2.20;1.20;;;20.70;81.20;;;;;;5091505;28;20052;-65
2023/06/03 10:40:30;;;;;;;2.00;1.10;;;20.70;80.30;;;;;;5091864;28;20082;-65
2023/06/03 10:42:57;;;;;;;2.92;1.40;;;20.80;80.90;;;;;;5091896;28;20049;-65
2023/06/03 10:45:26;;;;;;;1.98;1.20;;;20.90;80.50;;;;;;5091448;28;20048;-65
2023/06/03 10:47:58;;;;;;;6.63;1.33;;;20.80;80.10;;;;;;5091345;28;20353;-65
2023/06/03 10:50:30;;;;;;;2.80;1.30;;;20.80;80.60;;;;;;5092190;28;20047;-64
2023/06/03 10:53:14;;;;;;;2.63;1.17;;;20.80;80.60;;;;;;5092443;28;20048;-64
2023/06/03 10:55:54;;;;;;;2.45;1.30;;;21.00;79.30;;;;;;5091596;28;20048;-64
2023/06/03 10:58:24;;;;;;;3.03;1.40;;;21.00;78.10;;;;;;5091297;28;20426;-63
2023/06/03 11:01:02;;;;;;;3.17;1.30;;;21.10;78.20;;;;;;5091948;28;20063;-64
2023/06/03 11:03:54;;;;;;;3.70;1.30;;;21.10;79.50;;;;;;5091711;28;20464;-64
2023/06/03 11:06:28;;;;;;;2.17;1.00;;;21.20;78.70;;;;;;5090963;28;20441;-64
2023/06/03 11:09:15;;;;;;;2.80;1.00;;;21.20;78.50;;;;;;5091971;28;20040;-65
2023/06/03 11:11:41;;;;;;;4.03;1.42;;;21.10;76.60;;;;;;5091573;28;20071;-64
2023/06/03 11:14:09;;;;;;;2.38;1.33;;;21.10;78.40;;;;;;5090982;28;20063;-65
2023/06/03 11:16:57;;;;;;;5.28;1.27;;;21.20;78.30;;;;;;5091503;28;20047;-63
2023/06/03 11:19:31;;;;;;;4.10;1.40;;;21.30;78.20;;;;;;5091594;28;20047;-66
2023/06/03 11:21:57;;;;;;;4.93;1.20;;;21.40;79.50;;;;;;5091440;28;20056;-63
2023/06/03 11:24:54;;;;;;;2.65;1.38;;;21.60;79.80;;;;;;5091336;28;20056;-65
2023/06/03 11:27:21;;;;;;;2.47;1.10;;;21.60;78.70;;;;;;5076031;28;20452;-65
2023/06/03 11:29:51;;;;;;;3.42;1.33;;;21.60;79.40;;;;;;5094646;28;20051;-64
2023/06/03 11:32:28;;;;;;;2.53;1.20;;;21.60;79.30;;;;;;5094953;28;20052;-63
2023/06/03 11:35:04;;;;;;;2.58;1.23;;;21.70;78.50;;;;;;5094708;28;20048;-63
2023/06/03 11:37:48;;;;;;;2.92;1.20;;;21.70;79.30;;;;;;5094823;28;20052;-63
2023/06/03 11:40:17;;;;;;;2.05;1.15;;;21.90;78.10;;;;;;5095115;28;20072;-61
2023/06/03 11:42:49;;;;;;;3.03;1.23;;;21.90;76.90;;;;;;5095345;28;20046;-61
2023/06/03 11:45:18;;;;;;;1.90;1.20;;;21.80;76.10;;;;;;5094799;28;20059;-61
2023/06/03 11:47:55;;;;;;;3.17;1.13;;;21.70;76.20;;;;;;5095064;28;20044;-61
2023/06/03 11:50:24;;;;;;;3.22;1.50;;;21.60;76.20;;;;;;5095277;28;20059;-64
2023/06/03 11:52:51;;;;;;;3.45;1.25;;;21.70;76.60;;;;;;5094351;28;20474;-61
2023/06/03 11:55:28;;;;;;;2.58;1.17;;;21.90;76.60;;;;;;5094446;28;20056;-63
2023/06/03 11:58:06;;;;;;;3.88;1.30;;;22.00;76.00;;;;;;5094684;28;20048;-62
2023/06/03 12:00:32;;;;;;;2.30;1.27;;;21.80;74.30;;;;;;5094463;28;20040;-64
2023/06/03 12:02:59;;;;;;;1.85;1.10;;;21.80;75.30;;;;;;5094700;28;20062;-63
2023/06/03 12:05:25;;;;;;;2.38;1.20;;;21.80;75.40;;;;;;5094341;28;20047;-64
2023/06/03 12:07:58;;;;;;;2.67;1.17;;;21.70;76.20;;;;;;5094945;28;20087;-63
2023/06/03 12:10:25;;;;;;;2.97;1.33;;;21.80;76.30;;;;;;5094372;28;20081;-64
2023/06/03 12:12:56;;;;;;;2.78;1.40;;;22.00;76.70;;;;;;5094150;28;20047;-63
2023/06/03 12:15:23;;;;;;;2.42;1.20;;;22.20;77.00;;;;;;5093980;28;20131;-62
2023/06/03 12:17:50;;;;;;;1.70;1.10;;;22.10;76.30;;;;;;5093870;28;20117;-64
2023/06/03 12:20:27;;;;;;;3.58;1.30;;;22.30;76.50;;;;;;5093915;28;20052;-63
2023/06/03 12:23:05;;;;;;;2.53;1.25;;;22.30;76.30;;;;;;5094480;28;20044;-61
2023/06/03 12:25:33;;;;;;;4.88;1.40;;;22.40;76.00;;;;;;5094090;28;20416;-63
2023/06/03 12:28:21;;;;;;;2.25;1.30;;;22.30;75.90;;;;;;5094058;28;20047;-62
2023/06/03 12:30:48;;;;;;;2.72;1.13;;;22.40;75.40;;;;;;5093883;28;20075;-62
2023/06/03 12:33:14;;;;;;;4.43;1.45;;;22.30;75.70;;;;;;5094306;28;20109;-62
2023/06/03 12:35:55;;;;;;;4.43;1.13;;;22.40;75.90;;;;;;5093804;28;20048;-62
2023/06/03 12:38:23;;;;;;;3.40;1.45;;;22.50;75.90;;;;;;5093440;28;20054;-62
2023/06/03 12:40:52;;;;;;;3.03;1.25;;;22.60;76.50;;;;;;5094216;28;20121;-62
2023/06/03 12:43:20;;;;;;;3.63;1.25;;;22.60;76.50;;;;;;5094047;28;20051;-63
2023/06/03 12:45:47;;;;;;;4.57;1.73;;;22.60;76.80;;;;;;5093694;28;20617;-63
2023/06/03 12:48:30;;;;;;;2.97;1.30;;;22.60;76.40;;;;;;5094099;28;20048;-62
2023/06/03 12:50:56;;;;;;;2.80;1.17;;;22.50;76.80;;;;;;5093591;28;20460;-63
2023/06/03 12:53:23;;;;;;;2.35;1.23;;;22.40;76.80;;;;;;5093554;28;20048;-64
2023/06/03 12:55:49;;;;;;;3.97;1.40;;;22.50;77.00;;;;;;5094014;28;20109;-63
2023/06/03 12:58:15;;;;;;;4.57;1.30;;;22.40;76.60;;;;;;5093611;28;20048;-63