Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:39;;;;;;;4.80;2.30;;;;;;;26.11;48.08;100256.16;4180726;28;20045;-66
2022/05/17 00:02:40;;;;;;;4.72;2.33;;;;;;;26.00;48.23;100232.44;4180933;28;20611;-66
2022/05/17 00:04:44;;;;;;;4.68;2.97;;;;;;;26.10;48.04;100254.50;4166485;28;20103;-67
2022/05/17 00:06:46;;;;;;;6.50;2.78;;;;;;;26.11;48.56;100256.16;4170639;28;20085;-66
2022/05/17 00:08:49;;;;;;;3.53;2.45;;;;;;;26.11;48.35;100261.75;4164666;28;20171;-66
2022/05/17 00:10:54;;;;;;;5.68;3.08;;;;;;;26.03;48.26;100255.03;4185277;28;20037;-66
2022/05/17 00:12:56;;;;;;;4.70;2.97;;;;;;;26.11;48.19;100267.34;4182788;28;20538;-65
2022/05/17 00:15:01;;;;;;;2.70;2.20;;;;;;;26.13;48.87;100281.88;4181609;28;20476;-66
2022/05/17 00:17:04;;;;;;;4.68;3.03;;;;;;;26.10;48.36;100279.75;4181665;28;20484;-65
2022/05/17 00:19:06;;;;;;;5.13;2.97;;;;;;;25.92;48.61;100252.88;4181327;28;20028;-66
2022/05/17 00:21:08;;;;;;;3.28;2.53;;;;;;;26.12;49.05;100288.66;4181173;28;20053;-65
2022/05/17 00:23:12;;;;;;;3.05;2.35;;;;;;;26.12;49.09;100297.06;4175507;28;20041;-66
2022/05/17 00:25:19;;;;;;;6.43;2.40;;;;;;;26.13;49.28;100298.72;4164938;28;20107;-66
2022/05/17 00:27:20;;;;;;;3.97;2.50;;;;;;;26.13;49.21;100293.09;4164539;28;20033;-65
2022/05/17 00:29:22;;;;;;;6.20;2.67;;;;;;;26.12;49.46;100291.47;4164175;28;20041;-66
2022/05/17 00:31:23;;;;;;;6.00;2.83;;;;;;;26.12;49.65;100299.88;4163953;28;20041;-65
2022/05/17 00:33:25;;;;;;;3.47;2.47;;;;;;;26.10;49.23;100291.78;4164150;28;20099;-65
2022/05/17 00:35:26;;;;;;;4.68;2.45;;;;;;;26.11;49.50;100298.19;4154678;28;20045;-66
2022/05/17 00:37:27;;;;;;;4.80;2.85;;;;;;;26.09;49.47;100303.34;4163993;28;20034;-66
2022/05/17 00:39:29;;;;;;;4.40;2.45;;;;;;;26.10;49.61;100304.97;4164214;28;20037;-64
2022/05/17 00:41:30;;;;;;;4.28;2.33;;;;;;;26.09;49.52;100306.13;4179840;28;20102;-66
2022/05/17 00:46:02;;;;;;;5.72;2.63;;;;;;;25.92;49.66;100286.53;4181658;28;20102;-65
2022/05/17 00:48:08;;;;;;;3.47;1.70;;;;;;;26.04;49.42;100311.91;4181634;28;20080;-66
2022/05/17 00:50:33;;;;;;;10.38;2.47;;;;;;;26.06;49.25;100329.22;4181523;28;20037;-65
2022/05/17 00:52:55;;;;;;;4.50;2.10;;;;;;;26.03;49.56;100332.69;4180560;28;20067;-65
2022/05/17 00:55:06;;;;;;;3.53;2.33;;;;;;;26.08;49.49;100343.75;4176551;28;20102;-65
2022/05/17 00:57:14;;;;;;;6.00;2.03;;;;;;;26.06;49.57;100354.44;4164174;28;20041;-65
2022/05/17 00:59:16;;;;;;;3.90;2.60;;;;;;;26.06;49.09;100362.88;4179397;28;20098;-67
2022/05/17 01:01:21;;;;;;;3.78;2.60;;;;;;;26.07;49.66;100372.91;4178590;28;20090;-65
2022/05/17 01:03:24;;;;;;;7.35;2.50;;;;;;;26.06;49.61;100380.50;4181434;28;20442;-67
2022/05/17 01:05:29;;;;;;;8.15;2.72;;;;;;;26.05;49.23;100381.66;4180927;28;20086;-67
2022/05/17 01:07:42;;;;;;;9.77;2.83;;;;;;;26.06;49.34;100388.09;4181484;28;20032;-67
2022/05/17 01:09:44;;;;;;;3.28;2.67;;;;;;;26.06;49.53;100399.31;4181038;28;20041;-66
2022/05/17 01:11:46;;;;;;;5.80;2.38;;;;;;;26.02;49.36;100399.13;4179740;28;20538;-65
2022/05/17 01:16:10;;;;;;;2.90;2.50;;;;;;;25.95;49.42;100400.81;4166549;28;20542;-66
2022/05/17 01:18:11;;;;;;;11.40;2.85;;;;;;;26.06;49.67;100430.97;4176703;28;20048;-65
2022/05/17 01:20:13;;;;;;;3.22;2.60;;;;;;;26.04;49.19;100436.09;4180378;28;20037;-66
2022/05/17 01:22:20;;;;;;;4.20;2.67;;;;;;;26.05;49.24;100442.53;4182728;28;20430;-66
2022/05/17 01:24:24;;;;;;;4.32;2.45;;;;;;;26.05;49.31;100457.38;4164424;28;20508;-66
2022/05/17 01:26:31;;;;;;;4.43;2.38;;;;;;;26.06;49.05;100461.81;4181108;28;20041;-66
2022/05/17 01:28:36;;;;;;;5.70;2.92;;;;;;;26.06;48.56;100463.81;4181193;28;20098;-66
2022/05/17 01:30:38;;;;;;;3.75;2.30;;;;;;;26.06;48.80;100480.63;4180269;28;20037;-66
2022/05/17 01:32:42;;;;;;;4.63;2.40;;;;;;;26.06;48.52;100483.44;4164261;28;20037;-66
2022/05/17 01:34:45;;;;;;;5.18;2.38;;;;;;;26.04;48.11;100488.56;4163753;28;20115;-66
2022/05/17 01:36:47;;;;;;;2.92;2.25;;;;;;;25.89;48.24;100470.22;4164590;28;20055;-65
2022/05/17 01:38:52;;;;;;;8.93;2.30;;;;;;;26.00;47.73;100495.97;4164461;28;20060;-65
2022/05/17 01:40:54;;;;;;;3.47;1.92;;;;;;;26.00;48.07;100504.38;4164428;28;20045;-65
2022/05/17 01:42:57;;;;;;;5.00;1.80;;;;;;;25.97;48.13;100521.84;4164322;28;20033;-65
2022/05/17 01:45:01;;;;;;;5.00;2.03;;;;;;;25.97;48.08;100524.63;4164702;28;20132;-65
2022/05/17 01:47:06;;;;;;;5.15;2.03;;;;;;;25.96;48.18;100523.00;4163764;28;20072;-65
2022/05/17 01:49:08;;;;;;;3.70;1.88;;;;;;;25.96;48.16;100523.00;4165049;28;20096;-66
2022/05/17 01:51:10;;;;;;;5.38;2.30;;;;;;;25.95;48.11;100532.56;4166947;28;20084;-66
2022/05/17 01:53:17;;;;;;;5.82;2.30;;;;;;;25.96;48.28;100545.41;4193291;28;20040;-66
2022/05/17 01:55:24;;;;;;;3.05;2.15;;;;;;;25.93;48.39;100546.06;4197267;28;20036;-66
2022/05/17 01:57:29;;;;;;;3.80;2.80;;;;;;;25.94;48.25;100553.34;4171699;28;20042;-65
2022/05/17 01:59:33;;;;;;;4.97;2.63;;;;;;;25.92;48.12;100558.44;4177142;28;20042;-66
2022/05/17 02:01:34;;;;;;;3.80;2.53;;;;;;;25.95;47.89;100563.41;4167222;28;20287;-67
2022/05/17 02:03:39;;;;;;;4.07;2.28;;;;;;;25.95;47.82;100571.81;4170780;28;20094;-65
2022/05/17 02:05:40;;;;;;;3.08;2.00;;;;;;;25.85;47.84;100562.53;4178597;28;20041;-66
2022/05/17 02:07:42;;;;;;;8.38;2.28;;;;;;;25.96;47.67;100579.06;4166073;28;20041;-65
2022/05/17 02:09:43;;;;;;;9.63;2.40;;;;;;;25.90;47.19;100580.38;4169169;28;20041;-66
2022/05/17 02:11:47;;;;;;;8.93;2.83;;;;;;;25.97;47.31;100591.91;4170868;28;20496;-66
2022/05/17 02:13:49;;;;;;;4.65;2.45;;;;;;;25.77;47.17;100566.13;4179277;28;20419;-65
2022/05/17 02:15:53;;;;;;;6.45;2.20;;;;;;;25.96;47.34;100602.31;4166345;28;20041;-67
2022/05/17 02:17:58;;;;;;;4.75;2.28;;;;;;;25.94;47.19;100603.81;4171441;28;20459;-66
2022/05/17 02:19:59;;;;;;;6.47;2.63;;;;;;;25.97;47.08;100611.53;4141108;28;20092;-67
2022/05/17 02:22:01;;;;;;;5.40;2.10;;;;;;;25.88;46.89;100593.88;4160107;28;20045;-66
2022/05/17 02:24:04;;;;;;;13.68;2.65;;;;;;;25.99;47.26;100624.09;4152013;28;20116;-67
2022/05/17 02:26:05;;;;;;;3.58;2.38;;;;;;;25.95;46.80;100623.09;4172065;28;20041;-67
2022/05/17 02:28:10;;;;;;;7.65;2.13;;;;;;;25.92;46.76;100614.50;4181674;28;20086;-66
2022/05/17 02:30:14;;;;;;;;;;;;;;;25.98;46.98;100627.22;4180218;28;20546;-67
2022/05/17 02:32:16;;;;;;;6.90;2.25;;;;;;;26.03;46.52;100635.50;4165499;28;19925;-67
2022/05/17 02:34:21;;;;;;;2.80;1.95;;;;;;;25.95;46.28;100627.88;4168647;28;20037;-67
2022/05/17 02:36:22;;;;;;;7.65;1.95;;;;;;;26.00;45.82;100630.53;4175837;28;20044;-66
2022/05/17 02:38:24;;;;;;;9.55;2.92;;;;;;;25.97;45.83;100642.38;4171382;28;20033;-67
2022/05/17 02:40:25;;;;;;;6.15;1.90;;;;;;;25.99;45.87;100643.72;4155262;28;20046;-67
2022/05/17 02:42:29;;;;;;;8.23;2.08;;;;;;;25.98;45.92;100652.44;4174259;28;20095;-66
2022/05/17 02:44:34;;;;;;;7.20;2.20;;;;;;;25.96;45.82;100649.16;4167569;28;20091;-67
2022/05/17 02:46:35;;;;;;;7.47;2.20;;;;;;;25.90;45.89;100642.03;4160150;28;20487;-66
2022/05/17 02:48:37;;;;;;;4.72;2.20;;;;;;;25.95;45.91;100645.53;4168948;28;20083;-66
2022/05/17 02:50:38;;;;;;;4.07;2.00;;;;;;;25.94;45.84;100648.66;4183346;28;20032;-66
2022/05/17 02:52:40;;;;;;;6.85;2.00;;;;;;;25.87;46.10;100637.06;4183119;28;20037;-66
2022/05/17 02:54:42;;;;;;;4.95;2.00;;;;;;;25.95;46.06;100661.53;4173868;28;20033;-66
2022/05/17 02:56:45;;;;;;;8.85;2.05;;;;;;;25.92;46.11;100667.75;4169406;28;20172;-66
2022/05/17 02:58:46;;;;;;;7.97;2.33;;;;;;;25.92;46.29;100668.59;4176428;28;20488;-67
2022/05/17 03:00:48;;;;;;;2.90;2.00;;;;;;;25.92;45.92;100671.38;4174131;28;20488;-65
2022/05/17 03:02:49;;;;;;;4.07;2.28;;;;;;;25.91;45.84;100669.75;4165053;28;20038;-67
2022/05/17 03:04:50;;;;;;;2.95;2.05;;;;;;;25.87;45.79;100653.88;4174228;28;20431;-67
2022/05/17 03:06:56;;;;;;;6.57;1.98;;;;;;;25.90;46.19;100670.06;4175646;28;20041;-66
2022/05/17 03:08:57;;;;;;;4.15;1.95;;;;;;;25.87;46.23;100659.50;4170852;28;20748;-66
2022/05/17 03:10:59;;;;;;;4.25;2.15;;;;;;;25.90;46.02;100670.06;4169142;28;20049;-65
2022/05/17 03:13:01;;;;;;;6.45;2.05;;;;;;;25.90;46.96;100679.31;4167580;28;20041;-65
2022/05/17 03:15:05;;;;;;;14.48;2.55;;;;;;;25.91;47.16;100691.34;4165805;28;20046;-65
2022/05/17 03:17:12;;;;;;;11.32;2.90;;;;;;;25.84;47.04;100673.00;4165684;28;20045;-66
2022/05/17 03:19:13;;;;;;;9.10;2.70;;;;;;;25.91;46.83;100688.53;4166131;28;20148;-66
2022/05/17 03:21:17;;;;;;;8.63;2.95;;;;;;;25.91;46.65;100700.56;4182442;28;20435;-67
2022/05/17 03:23:18;;;;;;;9.80;2.50;;;;;;;25.89;46.98;100694.47;4174897;28;20041;-67
2022/05/17 03:25:20;;;;;;;8.27;2.60;;;;;;;25.82;47.45;100683.69;4155626;28;20435;-66
2022/05/17 03:27:24;;;;;;;8.73;2.50;;;;;;;25.90;47.27;100698.09;4165627;28;20195;-67
2022/05/17 03:29:27;;;;;;;9.90;2.85;;;;;;;25.88;47.66;100697.59;4174158;28;20098;-67
2022/05/17 03:31:31;;;;;;;11.68;2.65;;;;;;;25.91;47.31;100700.56;4180607;28;20037;-67
2022/05/17 03:33:33;;;;;;;14.07;2.58;;;;;;;25.91;47.53;100705.38;4182181;28;20415;-67
2022/05/17 03:35:35;;;;;;;10.43;2.60;;;;;;;25.91;47.25;100710.97;4180805;28;20078;-66
2022/05/17 03:37:37;;;;;;;13.00;2.85;;;;;;;25.89;47.44;100707.63;4182185;28;20373;-65
2022/05/17 03:39:38;;;;;;;16.42;2.35;;;;;;;25.91;47.85;100716.56;4182203;28;20619;-66
2022/05/17 03:41:40;;;;;;;10.65;2.58;;;;;;;25.92;47.37;100712.63;4173806;28;20098;-66
2022/05/17 03:43:41;;;;;;;16.65;2.70;;;;;;;25.92;47.96;100707.00;4166396;28;20562;-66
2022/05/17 03:45:43;;;;;;;8.38;3.20;;;;;;;25.92;47.89;100718.22;4166021;28;20042;-67
2022/05/17 03:47:52;;;;;;;15.52;3.00;;;;;;;25.92;47.82;100724.66;4165514;28;20435;-67
2022/05/17 03:49:53;;;;;;;7.40;2.40;;;;;;;25.91;47.61;100723.00;4166037;28;20179;-67
2022/05/17 03:51:54;;;;;;;8.82;2.60;;;;;;;25.89;47.59;100716.06;4165051;28;20424;-66
2022/05/17 03:54:02;;;;;;;9.25;2.78;;;;;;;25.81;48.11;100707.28;4164932;28;20041;-67
2022/05/17 03:56:04;;;;;;;16.02;2.55;;;;;;;25.90;47.79;100726.97;4148274;28;20493;-67
2022/05/17 03:58:08;;;;;;;8.98;2.70;;;;;;;25.90;47.84;100731.75;4165614;28;20072;-67
2022/05/17 04:00:11;;;;;;;13.88;2.38;;;;;;;25.90;48.19;100731.75;4165632;28;20099;-66
2022/05/17 04:02:13;;;;;;;11.13;2.10;;;;;;;25.91;48.06;100744.59;4165303;28;20536;-67
2022/05/17 04:04:15;;;;;;;11.27;2.67;;;;;;;25.90;47.64;100748.56;4166854;28;20091;-66
2022/05/17 04:06:30;;;;;;;8.02;2.50;;;;;;;25.87;48.22;100749.19;4164971;28;20045;-67
2022/05/17 04:08:32;;;;;;;10.25;2.65;;;;;;;25.90;48.04;100755.00;4165830;28;20045;-66
2022/05/17 04:10:33;;;;;;;11.57;2.97;;;;;;;25.85;48.08;100761.56;4165593;28;20480;-66
2022/05/17 04:12:35;;;;;;;10.85;3.13;;;;;;;25.89;47.88;100769.31;4164470;28;20041;-67
2022/05/17 04:14:36;;;;;;;4.47;2.17;;;;;;;25.85;48.11;100761.56;4166498;28;20529;-66
2022/05/17 04:16:40;;;;;;;9.25;2.67;;;;;;;25.89;48.02;100769.31;4147553;28;20088;-66
2022/05/17 04:18:41;;;;;;;6.75;2.28;;;;;;;25.89;48.31;100774.91;4177978;28;20040;-66
2022/05/17 04:20:42;;;;;;;5.13;2.45;;;;;;;25.89;47.94;100774.91;4180423;28;20044;-67
2022/05/17 04:22:46;;;;;;;8.18;2.78;;;;;;;25.88;47.98;100773.28;4181571;28;20098;-66
2022/05/17 04:24:48;;;;;;;7.63;2.53;;;;;;;25.88;48.17;100773.28;4181563;28;20037;-65
2022/05/17 04:26:49;;;;;;;5.65;2.85;;;;;;;25.85;47.97;100764.38;4181726;28;20446;-65
2022/05/17 04:28:50;;;;;;;7.18;2.22;;;;;;;25.89;47.86;100769.31;4182024;28;20025;-65
2022/05/17 04:30:58;;;;;;;7.40;2.42;;;;;;;25.89;48.01;100772.13;4181756;28;20099;-67
2022/05/17 04:33:01;;;;;;;10.75;2.80;;;;;;;25.80;47.92;100747.69;4181188;28;20411;-67
2022/05/17 04:35:03;;;;;;;5.95;2.17;;;;;;;25.88;47.77;100762.88;4181694;28;20044;-65
2022/05/17 04:37:05;;;;;;;15.63;2.60;;;;;;;25.89;47.83;100760.91;4181400;28;20033;-65
2022/05/17 04:39:15;;;;;;;5.20;2.30;;;;;;;25.85;48.14;100764.38;4180485;28;20497;-66
2022/05/17 04:41:17;;;;;;;4.72;2.33;;;;;;;25.89;48.06;100774.91;4165325;28;20496;-66
2022/05/17 04:43:22;;;;;;;8.82;2.38;;;;;;;25.89;47.91;100766.50;4165377;28;20485;-67
2022/05/17 04:45:27;;;;;;;12.32;2.25;;;;;;;25.89;48.14;100772.13;4165250;28;20041;-66
2022/05/17 04:47:29;;;;;;;6.30;2.70;;;;;;;25.88;47.93;100762.06;4167617;28;20428;-67
2022/05/17 04:49:33;;;;;;;5.63;2.33;;;;;;;25.88;47.70;100757.28;4175646;28;20037;-67
2022/05/17 04:51:36;;;;;;;7.87;1.90;;;;;;;25.87;47.78;100754.81;4171383;28;20072;-67
2022/05/17 04:53:39;;;;;;;6.55;2.53;;;;;;;25.88;47.82;100748.88;4165049;28;20038;-66
2022/05/17 04:55:42;;;;;;;7.00;2.42;;;;;;;25.88;47.84;100748.03;4165825;28;20095;-66
2022/05/17 04:57:44;;;;;;;7.18;2.45;;;;;;;25.85;47.70;100750.34;4173930;28;20029;-66
2022/05/17 04:59:45;;;;;;;3.80;1.92;;;;;;;25.87;47.62;100752.00;4178500;28;20103;-67
2022/05/17 05:01:47;;;;;;;5.68;2.42;;;;;;;25.87;47.95;100749.19;4170436;28;20041;-66
2022/05/17 05:03:48;;;;;;;5.75;2.60;;;;;;;25.87;47.58;100752.00;4181719;28;20095;-66
2022/05/17 05:05:50;;;;;;;9.32;2.70;;;;;;;25.81;47.73;100740.91;4177221;28;20072;-67
2022/05/17 05:08:00;;;;;;;6.70;2.25;;;;;;;25.85;47.31;100750.34;4165073;28;20037;-67
2022/05/17 05:10:03;;;;;;;2.85;1.77;;;;;;;25.83;47.49;100744.22;4161514;28;20042;-66
2022/05/17 05:12:08;;;;;;;3.58;2.03;;;;;;;25.84;47.50;100745.91;4177168;28;20038;-66
2022/05/17 05:14:09;;;;;;;;;;;;;;;25.82;47.80;100753.78;4168221;28;20115;-66
2022/05/17 05:16:14;;;;;;;7.72;2.20;;;;;;;25.87;47.66;100749.19;4181188;28;19917;-69
2022/05/17 05:18:17;;;;;;;2.58;1.92;;;;;;;25.81;47.62;100740.91;4181319;28;20036;-67
2022/05/17 05:20:21;;;;;;;3.25;1.50;;;;;;;25.85;47.35;100746.72;4180756;28;20041;-68
2022/05/17 05:22:23;;;;;;;4.53;1.90;;;;;;;25.82;47.52;100745.38;4178035;28;20103;-66
2022/05/17 05:24:24;;;;;;;6.60;2.05;;;;;;;25.81;47.65;100743.72;4180179;28;20090;-66
2022/05/17 05:26:26;;;;;;;4.88;2.17;;;;;;;25.81;47.41;100740.91;4181003;28;20018;-65
2022/05/17 05:28:37;;;;;;;3.90;1.77;;;;;;;25.80;47.64;100736.47;4169015;28;20431;-67
2022/05/17 05:30:40;;;;;;;5.18;2.05;;;;;;;25.79;47.61;100736.75;4166912;28;20038;-67
2022/05/17 05:32:42;;;;;;;3.40;1.50;;;;;;;25.81;47.56;100740.09;4167807;28;20187;-66
2022/05/17 05:34:49;;;;;;;4.30;1.75;;;;;;;25.75;47.80;100730.09;4168031;28;20095;-67
2022/05/17 05:36:50;;;;;;;1.67;1.45;;;;;;;25.73;47.47;100726.81;4166888;28;20049;-67
2022/05/17 05:38:51;;;;;;;5.15;1.90;;;;;;;25.77;47.50;100722.25;4166978;28;20045;-67
2022/05/17 05:40:53;;;;;;;4.95;2.05;;;;;;;25.80;47.53;100727.22;4167286;28;20156;-67
2022/05/17 05:42:57;;;;;;;6.25;1.77;;;;;;;25.79;47.68;100731.16;4166906;28;20041;-67
2022/05/17 05:44:58;;;;;;;5.85;2.10;;;;;;;25.79;47.38;100726.38;4179221;28;20098;-67
2022/05/17 05:47:00;;;;;;;3.45;1.70;;;;;;;25.77;47.81;100728.69;4171178;28;20546;-67
2022/05/17 05:49:01;;;;;;;3.47;1.67;;;;;;;25.78;47.73;100727.53;4175290;28;20083;-67
2022/05/17 05:51:03;;;;;;;3.83;2.05;;;;;;;25.75;47.59;100725.34;4170495;28;20103;-67
2022/05/17 05:53:08;;;;;;;3.33;1.70;;;;;;;25.74;47.68;100720.88;4167040;28;20420;-67
2022/05/17 05:55:15;;;;;;;;;;;;;;;25.77;47.93;100730.66;4168145;28;20041;-67
2022/05/17 05:57:19;;;;;;;2.70;1.70;;;;;;;25.80;47.45;100733.66;4167409;28;19920;-67
2022/05/17 05:59:20;;;;;;;2.25;1.50;;;;;;;25.81;47.33;100728.88;4175495;28;20098;-67
2022/05/17 06:01:28;;;;;;;4.93;1.85;;;;;;;25.80;47.72;100724.44;4181115;28;20484;-67
2022/05/17 06:03:33;;;;;;;3.78;1.50;;;;;;;25.78;47.63;100721.09;4180223;28;20496;-67
2022/05/17 06:05:36;;;;;;;3.00;1.80;;;;;;;25.66;47.52;100699.25;4183417;28;20041;-67
2022/05/17 06:07:38;;;;;;;4.00;1.58;;;;;;;25.76;47.72;100720.59;4172140;28;20037;-67
2022/05/17 06:09:43;;;;;;;5.30;1.52;;;;;;;25.75;47.70;100714.16;4166606;28;20068;-66
2022/05/17 06:11:44;;;;;;;;;;;;;;;25.75;48.10;100721.69;4166882;28;20095;-66
2022/05/17 06:13:46;;;;;;;3.20;1.73;;;;;;;25.79;47.62;100720.78;4166979;28;20283;-66
2022/05/17 06:15:52;;;;;;;2.08;1.65;;;;;;;25.75;47.58;100714.16;4166717;28;20088;-66
2022/05/17 06:17:56;;;;;;;2.63;1.58;;;;;;;25.78;47.94;100712.69;4166983;28;20042;-66
2022/05/17 06:20:00;;;;;;;4.90;1.90;;;;;;;25.74;47.78;100701.25;4175032;28;20037;-66
2022/05/17 06:22:04;;;;;;;3.15;1.40;;;;;;;25.77;47.69;100705.44;4174401;28;20266;-66
2022/05/17 06:24:06;;;;;;;2.70;1.53;;;;;;;25.71;47.81;100701.91;4170594;28;20095;-66
2022/05/17 06:26:08;;;;;;;2.35;1.60;;;;;;;25.76;47.66;100709.41;4182614;28;20033;-66
2022/05/17 06:28:10;;;;;;;3.58;1.70;;;;;;;25.74;47.57;100712.47;4182842;28;20438;-66
2022/05/17 06:30:15;;;;;;;2.90;1.60;;;;;;;25.74;47.73;100706.03;4166963;28;20037;-66
2022/05/17 06:32:17;;;;;;;3.38;1.60;;;;;;;25.73;47.81;100705.22;4169570;28;20037;-66
2022/05/17 06:34:20;;;;;;;3.72;1.70;;;;;;;25.73;48.11;100705.22;4174995;28;20053;-66
2022/05/17 06:36:22;;;;;;;3.58;1.50;;;;;;;25.71;47.70;100706.69;4171857;28;20115;-66
2022/05/17 06:38:23;;;;;;;1.73;1.45;;;;;;;25.73;47.73;100710.00;4180329;28;20033;-66
2022/05/17 06:40:25;;;;;;;1.77;1.30;;;;;;;25.74;48.00;100706.88;4171466;28;20095;-66
2022/05/17 06:42:30;;;;;;;3.00;1.30;;;;;;;25.73;48.07;100713.63;4171326;28;20099;-65
2022/05/17 06:44:32;;;;;;;1.50;1.27;;;;;;;25.73;47.87;100712.78;4172537;28;20094;-65
2022/05/17 06:46:33;;;;;;;2.85;1.42;;;;;;;25.72;48.11;100716.75;4177456;28;20056;-65
2022/05/17 06:48:35;;;;;;;3.35;1.45;;;;;;;25.73;47.97;100710.00;4166519;28;20472;-66
2022/05/17 06:50:36;;;;;;;2.03;1.70;;;;;;;25.74;48.11;100718.06;4169498;28;20037;-66
2022/05/17 06:52:38;;;;;;;1.27;1.17;;;;;;;25.67;48.06;100717.72;4177290;28;20056;-66
2022/05/17 06:54:40;;;;;;;1.75;1.55;;;;;;;25.71;47.99;100724.34;4154186;28;20079;-66
2022/05/17 06:56:48;;;;;;;2.22;1.40;;;;;;;25.70;48.21;100728.25;4178785;28;20488;-65
2022/05/17 06:58:49;;;;;;;2.83;1.20;;;;;;;25.64;48.20;100712.72;4165940;28;20096;-66
2022/05/17 07:00:51;;;;;;;2.60;1.40;;;;;;;25.68;48.26;100719.34;4175980;28;20049;-65
2022/05/17 07:02:52;;;;;;;2.78;1.50;;;;;;;25.71;47.94;100723.50;4165375;28;20045;-65
2022/05/17 07:05:13;;;;;;;3.28;1.60;;;;;;;25.71;48.17;100726.31;4172274;28;20045;-66
2022/05/17 07:07:15;;;;;;;1.75;1.40;;;;;;;25.68;48.27;100719.34;4167241;28;20589;-65
2022/05/17 07:09:22;;;;;;;2.47;1.40;;;;;;;25.72;48.19;100730.75;4181802;28;20040;-65
2022/05/17 07:13:43;;;;;;;1.52;1.33;;;;;;;25.69;47.92;100726.63;4167634;28;20095;-65
2022/05/17 07:15:49;;;;;;;1.95;1.55;;;;;;;25.70;48.41;100733.88;4165197;28;20365;-66
2022/05/17 07:17:51;;;;;;;1.65;1.20;;;;;;;25.67;48.16;100730.91;4166796;28;20092;-66
2022/05/17 07:19:52;;;;;;;2.65;1.42;;;;;;;25.70;47.98;100739.47;4169127;28;20096;-66
2022/05/17 07:21:53;;;;;;;1.85;1.30;;;;;;;25.70;48.22;100739.47;4179480;28;20091;-65
2022/05/17 07:23:57;;;;;;;3.95;1.30;;;;;;;25.66;48.08;100732.03;4168629;28;20075;-66
2022/05/17 07:25:59;;;;;;;1.75;1.45;;;;;;;25.69;48.03;100737.81;4173366;28;20079;-66
2022/05/17 07:28:01;;;;;;;1.63;1.33;;;;;;;25.69;48.32;100740.63;4179004;28;20038;-65
2022/05/17 07:30:06;;;;;;;1.50;1.35;;;;;;;25.69;48.36;100737.00;4174709;28;20046;-65
2022/05/17 07:32:08;;;;;;;1.38;1.27;;;;;;;25.62;48.13;100731.84;4172527;28;20045;-66
2022/05/17 07:34:12;;;;;;;1.98;1.38;;;;;;;25.69;47.91;100743.44;4176730;28;20107;-65
2022/05/17 07:36:14;;;;;;;1.45;1.35;;;;;;;25.68;48.16;100733.38;4173955;28;20107;-65
2022/05/17 07:38:16;;;;;;;2.00;1.20;;;;;;;25.69;48.13;100740.63;4180910;28;20472;-66
2022/05/17 07:40:19;;;;;;;1.50;1.25;;;;;;;25.69;48.25;100740.63;4166577;28;20045;-66
2022/05/17 07:42:20;;;;;;;1.52;1.25;;;;;;;25.70;48.33;100733.88;4165552;28;20038;-66
2022/05/17 07:44:24;;;;;;;1.63;1.42;;;;;;;25.69;48.22;100737.81;4176508;28;20102;-66
2022/05/17 07:46:25;;;;;;;2.30;1.30;;;;;;;25.69;48.07;100729.41;4181483;28;20048;-66
2022/05/17 07:48:27;;;;;;;1.52;1.20;;;;;;;25.66;48.02;100732.03;4176896;28;20041;-66
2022/05/17 07:50:28;;;;;;;1.52;1.42;;;;;;;25.65;47.98;100719.97;4175058;28;20122;-65
2022/05/17 07:52:33;;;;;;;1.30;1.10;;;;;;;25.60;48.03;100722.91;4166391;28;20045;-65
2022/05/17 07:54:37;;;;;;;1.98;1.27;;;;;;;25.68;48.11;100736.16;4163987;28;20053;-66
2022/05/17 07:56:41;;;;;;;1.23;1.13;;;;;;;25.64;48.02;100729.53;4169676;28;20053;-65
2022/05/17 07:58:43;;;;;;;1.20;1.10;;;;;;;25.67;48.15;100731.72;4164546;28;20042;-66
2022/05/17 08:00:44;;;;;;;2.55;1.30;;;;;;;25.67;48.17;100733.69;4169381;28;20033;-66
2022/05/17 08:02:46;;;;;;;3.20;1.10;;;;;;;25.65;48.28;100742.41;4169983;28;20041;-66
2022/05/17 08:04:53;;;;;;;2.72;1.00;;;;;;;25.61;48.03;100735.78;4164703;28;20095;-66
2022/05/17 08:06:56;;;;;;;1.45;1.17;;;;;;;25.66;48.21;100744.09;4165720;28;20095;-66
2022/05/17 08:08:57;;;;;;;1.55;1.40;;;;;;;25.67;47.91;100745.72;4167331;28;20119;-65
2022/05/17 08:11:01;;;;;;;1.20;1.10;;;;;;;25.68;48.30;100753.00;4180098;28;20086;-65
2022/05/17 08:13:03;;;;;;;1.40;1.30;;;;;;;25.66;48.29;100752.50;4180030;28;20111;-65
2022/05/17 08:15:05;;;;;;;1.95;1.40;;;;;;;25.66;48.09;100749.69;4172338;28;20041;-66
2022/05/17 08:17:08;;;;;;;1.40;1.20;;;;;;;25.65;48.22;100750.81;4164065;28;20520;-65
2022/05/17 08:19:13;;;;;;;3.00;1.25;;;;;;;25.65;48.22;100758.41;4164833;28;20096;-66
2022/05/17 08:21:17;;;;;;;1.30;1.20;;;;;;;25.65;48.46;100748.00;4163817;28;20037;-66
2022/05/17 08:23:19;;;;;;;1.55;1.40;;;;;;;25.64;48.18;100753.94;4168426;28;20037;-67
2022/05/17 08:27:44;;;;;;;2.55;1.15;;;;;;;25.64;48.02;100757.56;4176918;28;20435;-67
2022/05/17 08:29:45;;;;;;;1.33;1.23;;;;;;;25.63;48.02;100761.53;4165628;28;20036;-67
2022/05/17 08:34:08;;;;;;;2.45;1.48;;;;;;;25.63;47.99;100767.13;4169294;28;20095;-66
2022/05/17 08:36:13;;;;;;;1.70;1.38;;;;;;;25.57;48.21;100760.00;4170498;28;20516;-66
2022/05/17 08:38:23;;;;;;;1.10;1.00;;;;;;;25.60;48.13;100762.16;4169164;28;20045;-67
2022/05/17 08:40:26;;;;;;;1.50;1.40;;;;;;;25.65;48.01;100776.03;4164541;28;20041;-67
2022/05/17 08:43:13;;;;;;;1.45;1.23;;;;;;;25.60;48.28;100768.56;4164657;28;20033;-67
2022/05/17 08:45:17;;;;;;;1.30;1.20;;;;;;;25.63;47.96;100769.09;4164059;28;20096;-67
2022/05/17 08:47:37;;;;;;;3.17;1.40;;;;;;;25.60;48.24;100767.75;4146259;28;20115;-67
2022/05/17 08:49:53;;;;;;;1.30;1.20;;;;;;;25.59;48.34;100766.09;4165105;28;20522;-67
2022/05/17 08:52:08;;;;;;;2.80;1.42;;;;;;;25.57;48.48;100763.63;4164509;28;20104;-67
2022/05/17 08:54:15;;;;;;;2.17;1.25;;;;;;;25.60;48.11;100767.75;4177711;28;20036;-67
2022/05/17 08:56:17;;;;;;;1.38;1.08;;;;;;;25.60;48.24;100768.56;4167202;28;20156;-66
2022/05/17 08:58:28;;;;;;;3.08;1.50;;;;;;;25.58;48.28;100758.84;4164477;28;20054;-66
2022/05/17 09:00:32;;;;;;;1.85;1.40;;;;;;;25.59;48.16;100766.91;4166308;28;20442;-66
2022/05/17 09:02:55;;;;;;;2.00;1.10;;;;;;;25.56;48.14;100772.31;4167867;28;20041;-67
2022/05/17 09:05:02;;;;;;;2.65;1.13;;;;;;;25.58;48.14;100773.69;4163287;28;20091;-67
2022/05/17 09:07:12;;;;;;;1.40;1.27;;;;;;;25.57;48.05;100774.84;4175196;28;20049;-67
2022/05/17 09:09:46;;;;;;;3.60;1.30;;;;;;;25.58;47.92;100781.25;4167379;28;20033;-66
2022/05/17 09:12:07;;;;;;;4.03;1.20;;;;;;;25.58;48.18;100787.69;4167140;28;20050;-67
2022/05/17 09:14:29;;;;;;;2.00;1.42;;;;;;;25.60;48.19;100791.00;4164288;28;20091;-66
2022/05/17 09:16:37;;;;;;;2.78;1.38;;;;;;;25.58;48.20;100784.88;4162784;28;20091;-67
2022/05/17 09:18:39;;;;;;;6.20;1.63;;;;;;;25.60;48.08;100785.38;4179132;28;20045;-67
2022/05/17 09:20:42;;;;;;;5.20;1.67;;;;;;;25.62;48.05;100787.06;4170466;28;20042;-66
2022/05/17 09:22:44;;;;;;;4.40;1.40;;;;;;;25.61;48.06;100786.22;4164278;28;20500;-66
2022/05/17 09:24:57;;;;;;;6.18;1.65;;;;;;;25.62;47.92;100790.69;4163831;28;20091;-66
2022/05/17 09:27:05;;;;;;;6.88;1.70;;;;;;;25.61;48.11;100791.81;4167265;28;20106;-67
2022/05/17 09:29:16;;;;;;;2.95;1.33;;;;;;;25.59;48.05;100794.13;4174845;28;20565;-66
2022/05/17 09:31:40;;;;;;;5.20;1.48;;;;;;;25.56;48.20;100806.78;4163768;28;20451;-65
2022/05/17 09:33:42;;;;;;;9.90;2.00;;;;;;;25.59;47.13;100805.31;4163097;28;20104;-68
2022/05/17 09:35:55;;;;;;;10.40;1.73;;;;;;;25.45;47.85;100790.53;4167942;28;20037;-67
2022/05/17 09:37:59;;;;;;;5.90;1.42;;;;;;;25.55;48.12;100810.72;4172094;28;20330;-67
2022/05/17 09:40:04;;;;;;;3.37;1.57;;;;;;;25.56;47.91;100817.97;4178929;28;20504;-67
2022/05/17 09:42:08;;;;;;;8.20;1.50;;;;;;;25.56;48.09;100822.75;4177181;28;20071;-67
2022/05/17 09:44:12;;;;;;;3.95;1.63;;;;;;;25.54;48.01;100813.84;4178338;28;20106;-67
2022/05/17 09:46:27;;;;;;;3.22;1.10;;;;;;;25.32;48.08;100783.81;4177811;28;20425;-67
2022/05/17 09:52:32;;;;;;;2.88;1.35;;;;;;;25.55;48.08;100821.09;4179477;28;20033;-67