Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:02:13;;;;;;;4.77;1.40;;;8.90;88.40;;;;;;5050843;28;20180;-72
2021/04/25 00:04:38;;;;;;;4.83;2.07;;;8.90;88.70;;;;;;5035988;28;20174;-72
2021/04/25 00:07:05;;;;;;;4.17;1.50;;;8.80;89.00;;;;;;5035022;28;20632;-71
2021/04/25 00:09:31;;;;;;;6.00;1.33;;;8.80;89.60;;;;;;5017612;28;20199;-71
2021/04/25 00:11:57;;;;;;;3.77;1.00;;;8.80;90.00;;;;;;5015504;28;20174;-73
2021/04/25 00:14:23;;;;;;;4.17;3.17;;;8.90;90.00;;;;;;5015563;28;20474;-72
2021/04/25 00:16:49;;;;;;;4.53;1.20;;;8.80;90.10;;;;;;5014972;28;20930;-71
2021/04/25 00:19:15;;;;;;;3.90;1.23;;;8.80;90.20;;;;;;5015321;28;20424;-72
2021/04/25 00:21:40;;;;;;;4.90;1.40;;;8.80;90.30;;;;;;5015526;28;20177;-73
2021/04/25 00:24:07;;;;;;;3.70;1.13;;;8.70;90.40;;;;;;5031316;28;20187;-71
2021/04/25 00:26:32;;;;;;;3.85;1.73;;;8.70;90.60;;;;;;5034654;28;20217;-73
2021/04/25 00:28:58;;;;;;;4.20;1.40;;;8.70;90.80;;;;;;5035068;28;20252;-73
2021/04/25 00:31:24;;;;;;;3.30;1.10;;;8.70;91.00;;;;;;5051009;28;20206;-72
2021/04/25 00:33:49;;;;;;;5.30;1.77;;;8.70;91.10;;;;;;5034901;28;20196;-72
2021/04/25 00:36:15;;;;;;;6.87;1.43;;;8.70;91.30;;;;;;5034777;28;20662;-71
2021/04/25 00:38:41;;;;;;;3.70;0.87;;;8.70;91.40;;;;;;5034348;28;20437;-73
2021/04/25 00:41:07;;;;;;;3.87;1.47;;;8.60;91.50;;;;;;5034892;28;20618;-71
2021/04/25 00:43:35;;;;;;;4.87;1.03;;;8.60;91.70;;;;;;5035108;28;20638;-72
2021/04/25 00:46:02;;;;;;;3.80;0.75;;;8.60;91.90;;;;;;5049719;28;20921;-73
2021/04/25 00:48:28;;;;;;;6.47;2.15;;;8.60;91.70;;;;;;5034538;28;20253;-73
2021/04/25 00:50:53;;;;;;;3.57;1.00;;;8.50;92.10;;;;;;5034645;28;20193;-72
2021/04/25 00:53:23;;;;;;;3.37;1.17;;;8.50;92.30;;;;;;5032773;28;20732;-72
2021/04/25 00:55:50;;;;;;;5.43;1.10;;;8.50;92.20;;;;;;5033968;28;20177;-73
2021/04/25 00:58:17;;;;;;;4.13;0.90;;;8.40;92.40;;;;;;5034314;28;20193;-72
2021/04/25 01:00:43;;;;;;;4.57;1.58;;;8.30;92.90;;;;;;5034382;28;20173;-72
2021/04/25 01:03:09;;;;;;;3.58;1.25;;;8.20;93.40;;;;;;5034376;28;20173;-73
2021/04/25 01:05:34;;;;;;;3.30;0.95;;;8.10;93.70;;;;;;5049649;28;20617;-73
2021/04/25 01:08:00;;;;;;;3.87;1.07;;;8.10;93.90;;;;;;5020225;28;20195;-73
2021/04/25 01:10:27;;;;;;;3.13;0.83;;;8.00;94.10;;;;;;5014505;28;20549;-72
2021/04/25 01:12:53;;;;;;;3.58;1.10;;;8.00;94.10;;;;;;5014344;28;20171;-72
2021/04/25 01:15:21;;;;;;;3.33;0.83;;;7.90;94.30;;;;;;5012910;28;20182;-73
2021/04/25 01:17:48;;;;;;;4.40;1.45;;;7.90;94.50;;;;;;5013983;28;20170;-72
2021/04/25 01:20:16;;;;;;;3.50;0.73;;;7.80;95.30;;;;;;5014226;28;20170;-72
2021/04/25 01:22:42;;;;;;;3.50;1.15;;;7.80;95.60;;;;;;5026819;28;20178;-71
2021/04/25 01:25:11;;;;;;;4.20;1.43;;;7.80;95.60;;;;;;5034113;28;20204;-72
2021/04/25 01:27:36;;;;;;;3.47;1.45;;;7.70;96.00;;;;;;5033657;28;20178;-71
2021/04/25 01:30:05;;;;;;;4.03;1.13;;;7.70;96.60;;;;;;5049306;28;20215;-72
2021/04/25 01:32:30;;;;;;;4.20;1.17;;;7.70;96.80;;;;;;5033923;28;20406;-72
2021/04/25 01:34:56;;;;;;;3.63;0.87;;;7.60;97.00;;;;;;5033856;28;20656;-71
2021/04/25 01:37:22;;;;;;;6.00;2.10;;;7.60;97.60;;;;;;5039373;28;20475;-72
2021/04/25 01:39:52;;;;;;;4.95;0.82;;;7.50;97.30;;;;;;5033627;28;20182;-72
2021/04/25 01:42:18;;;;;;;3.30;0.90;;;7.60;97.40;;;;;;5049253;28;20540;-73
2021/04/25 01:44:44;;;;;;;3.30;0.80;;;7.60;97.10;;;;;;5029930;28;20175;-72
2021/04/25 01:47:09;;;;;;;4.10;0.83;;;7.60;97.20;;;;;;5013540;28;20170;-72
2021/04/25 01:49:35;;;;;;;3.70;1.10;;;7.50;97.20;;;;;;5013903;28;20205;-73
2021/04/25 01:52:01;;;;;;;8.80;0.73;;;7.50;97.30;;;;;;5014965;28;20178;-72
2021/04/25 01:54:27;;;;;;;3.28;0.90;;;7.40;97.90;;;;;;5014143;28;20205;-72
2021/04/25 01:56:53;;;;;;;3.07;0.60;;;7.30;98.50;;;;;;5013899;28;20162;-73
2021/04/25 01:59:18;;;;;;;5.20;1.17;;;7.30;98.40;;;;;;5031336;28;20202;-73
2021/04/25 02:01:44;;;;;;;3.60;0.90;;;7.30;98.40;;;;;;5033733;28;20280;-73
2021/04/25 02:04:11;;;;;;;4.43;1.50;;;7.20;99.00;;;;;;5033349;28;20253;-72
2021/04/25 02:06:38;;;;;;;5.07;2.10;;;7.20;99.00;;;;;;5033103;28;20173;-72
2021/04/25 02:09:05;;;;;;;3.83;0.95;;;7.20;99.40;;;;;;5046619;28;20699;-73
2021/04/25 02:11:30;;;;;;;3.28;0.80;;;7.10;99.40;;;;;;5033181;28;20182;-73
2021/04/25 02:13:56;;;;;;;3.13;0.70;;;7.10;99.50;;;;;;5033624;28;20206;-73
2021/04/25 02:16:22;;;;;;;4.37;1.17;;;7.00;99.50;;;;;;5033312;28;20532;-72
2021/04/25 02:18:47;;;;;;;3.30;0.90;;;6.90;99.90;;;;;;5033300;28;20201;-72
2021/04/25 02:21:13;;;;;;;3.53;0.80;;;6.90;99.90;;;;;;5033431;28;20194;-73
2021/04/25 02:23:38;;;;;;;3.13;0.70;;;6.80;99.90;;;;;;5031602;28;20181;-72
2021/04/25 02:26:04;;;;;;;3.60;1.10;;;6.80;99.90;;;;;;5033128;28;20257;-73
2021/04/25 02:28:30;;;;;;;4.17;1.07;;;6.70;99.90;;;;;;5031916;28;20193;-72
2021/04/25 02:30:55;;;;;;;4.87;1.13;;;6.80;99.90;;;;;;5030033;28;20182;-72
2021/04/25 02:33:21;;;;;;;4.23;1.63;;;6.70;99.90;;;;;;5013687;28;20202;-74
2021/04/25 02:35:47;;;;;;;4.13;0.98;;;6.70;99.90;;;;;;5013155;28;20163;-73
2021/04/25 02:38:13;;;;;;;5.00;1.23;;;6.70;99.90;;;;;;5013632;28;20248;-73
2021/04/25 02:40:39;;;;;;;4.93;0.80;;;6.70;99.90;;;;;;5013857;28;20234;-73
2021/04/25 02:43:05;;;;;;;3.33;0.80;;;6.70;99.90;;;;;;5013656;28;20452;-72
2021/04/25 02:45:31;;;;;;;5.47;1.27;;;6.60;99.90;;;;;;5015052;28;20255;-72
2021/04/25 02:48:06;;;;;;;8.35;1.55;;;6.60;99.90;;;;;;5032767;28;20186;-72
2021/04/25 02:50:35;;;;;;;4.07;1.35;;;6.60;99.90;;;;;;5032893;28;20190;-72
2021/04/25 02:53:01;;;;;;;3.20;0.60;;;6.60;99.90;;;;;;5033078;28;20559;-72
2021/04/25 02:55:26;;;;;;;4.90;1.53;;;6.60;99.90;;;;;;5018481;28;20233;-72
2021/04/25 02:57:52;;;;;;;3.60;0.83;;;6.60;99.90;;;;;;5012836;28;20191;-73
2021/04/25 03:00:24;;;;;;;3.95;1.33;;;6.60;99.90;;;;;;5013367;28;20167;-73
2021/04/25 03:02:49;;;;;;;3.40;0.80;;;6.50;99.90;;;;;;5011673;28;20313;-73
2021/04/25 03:05:16;;;;;;;4.07;1.13;;;6.40;99.90;;;;;;5013245;28;20194;-72
2021/04/25 03:07:42;;;;;;;3.70;0.73;;;6.40;99.90;;;;;;5011472;28;20175;-73
2021/04/25 03:10:09;;;;;;;5.57;1.65;;;6.30;99.90;;;;;;5026229;28;20179;-72
2021/04/25 03:12:36;;;;;;;3.50;1.17;;;6.40;99.90;;;;;;5032914;28;20220;-72
2021/04/25 03:15:03;;;;;;;4.30;1.15;;;6.30;99.90;;;;;;5032912;28;20205;-72
2021/04/25 03:17:28;;;;;;;5.75;1.42;;;6.30;99.90;;;;;;5035708;28;20170;-71
2021/04/25 03:19:54;;;;;;;3.30;0.50;;;6.20;99.90;;;;;;5036942;28;20236;-73
2021/04/25 03:22:19;;;;;;;3.93;0.97;;;6.20;99.90;;;;;;5036522;28;20193;-72
2021/04/25 03:24:45;;;;;;;8.53;1.50;;;6.20;99.90;;;;;;5023523;28;20637;-72
2021/04/25 03:27:11;;;;;;;4.50;0.90;;;6.10;99.90;;;;;;5016184;28;20179;-73
2021/04/25 03:29:37;;;;;;;3.60;0.90;;;6.10;99.90;;;;;;5016494;28;20421;-72
2021/04/25 03:32:03;;;;;;;4.50;2.03;;;6.00;99.90;;;;;;5016766;28;20185;-72
2021/04/25 03:34:28;;;;;;;4.10;0.97;;;6.00;99.90;;;;;;5016308;28;20636;-72
2021/04/25 03:36:54;;;;;;;5.50;1.50;;;6.00;99.90;;;;;;5016054;28;20880;-72
2021/04/25 03:39:19;;;;;;;3.90;0.50;;;6.00;99.90;;;;;;5027109;28;20197;-72
2021/04/25 03:41:45;;;;;;;4.53;1.10;;;6.00;99.90;;;;;;5036103;28;20174;-73
2021/04/25 03:44:13;;;;;;;4.20;1.30;;;6.00;99.90;;;;;;5035856;28;20192;-72
2021/04/25 03:46:39;;;;;;;3.95;1.25;;;5.90;99.90;;;;;;5035219;28;20174;-72
2021/04/25 03:49:05;;;;;;;4.40;1.00;;;5.90;99.90;;;;;;5035803;28;20189;-72
2021/04/25 03:51:30;;;;;;;5.10;1.30;;;5.90;99.90;;;;;;5036017;28;20201;-73
2021/04/25 03:53:56;;;;;;;5.40;1.27;;;5.90;99.90;;;;;;5035738;28;20682;-73
2021/04/25 03:56:22;;;;;;;6.43;2.27;;;5.90;99.90;;;;;;5035424;28;20258;-72
2021/04/25 03:58:48;;;;;;;11.33;1.30;;;5.80;99.90;;;;;;5035572;28;20515;-72
2021/04/25 04:01:13;;;;;;;3.70;0.80;;;5.80;99.90;;;;;;5049836;28;20174;-73
2021/04/25 04:03:39;;;;;;;4.83;1.53;;;5.80;99.90;;;;;;5015602;28;20187;-72
2021/04/25 04:06:05;;;;;;;6.00;1.90;;;5.80;99.90;;;;;;5015708;28;20294;-71
2021/04/25 04:08:31;;;;;;;3.50;0.93;;;5.80;99.90;;;;;;5014241;28;20195;-72
2021/04/25 04:10:56;;;;;;;3.57;1.20;;;5.80;99.90;;;;;;5015891;28;20198;-72
2021/04/25 04:13:22;;;;;;;3.93;1.33;;;5.70;99.90;;;;;;5015692;28;20205;-72
2021/04/25 04:15:47;;;;;;;3.50;1.40;;;5.70;99.90;;;;;;5015292;28;20633;-72
2021/04/25 04:18:13;;;;;;;4.30;1.43;;;5.60;99.90;;;;;;5034151;28;20194;-72
2021/04/25 04:20:39;;;;;;;4.43;0.90;;;5.60;99.90;;;;;;5050194;28;20174;-73
2021/04/25 04:23:04;;;;;;;3.87;0.80;;;5.60;99.90;;;;;;5035209;28;20166;-72
2021/04/25 04:25:30;;;;;;;5.17;1.93;;;5.60;99.90;;;;;;5035211;28;20166;-72
2021/04/25 04:27:57;;;;;;;3.83;0.97;;;5.60;99.90;;;;;;5049790;28;20279;-72
2021/04/25 04:30:23;;;;;;;3.50;0.57;;;5.60;99.90;;;;;;5033670;28;20413;-72
2021/04/25 04:32:48;;;;;;;4.40;1.40;;;5.70;99.90;;;;;;5032876;28;20651;-73
2021/04/25 04:35:14;;;;;;;4.00;1.07;;;5.70;99.90;;;;;;5035282;28;20166;-72
2021/04/25 04:37:40;;;;;;;3.90;0.73;;;5.80;99.90;;;;;;5034440;28;20170;-72
2021/04/25 04:40:06;;;;;;;3.60;1.00;;;6.00;99.90;;;;;;5034790;28;20397;-71
2021/04/25 04:42:32;;;;;;;4.47;1.05;;;6.10;99.90;;;;;;5034736;28;20167;-71
2021/04/25 04:44:57;;;;;;;4.00;0.80;;;6.30;99.90;;;;;;5050055;28;20197;-72
2021/04/25 04:47:23;;;;;;;6.23;2.37;;;6.50;99.90;;;;;;5017505;28;20198;-72
2021/04/25 04:49:49;;;;;;;6.43;2.40;;;6.70;99.90;;;;;;5014891;28;20239;-72
2021/04/25 04:52:15;;;;;;;4.40;1.17;;;7.00;99.90;;;;;;5014914;28;20549;-72
2021/04/25 04:54:41;;;;;;;4.00;1.03;;;7.30;99.90;;;;;;5020645;28;20233;-72
2021/04/25 04:57:07;;;;;;;5.00;1.75;;;7.60;99.90;;;;;;5049467;28;20176;-71
2021/04/25 04:59:32;;;;;;;4.83;2.23;;;7.80;99.90;;;;;;5034473;28;20280;-72
2021/04/25 05:01:58;;;;;;;4.13;1.30;;;8.00;99.90;;;;;;5034338;28;20217;-72
2021/04/25 05:04:24;;;;;;;5.17;1.40;;;8.30;99.90;;;;;;5034483;28;20177;-72
2021/04/25 05:06:49;;;;;;;5.13;1.63;;;8.60;99.90;;;;;;5033849;28;20173;-72
2021/04/25 05:09:15;;;;;;;4.77;1.83;;;8.90;99.90;;;;;;5027883;28;20201;-72
2021/04/25 05:11:40;;;;;;;4.20;1.40;;;9.00;99.90;;;;;;5014472;28;20171;-72
2021/04/25 05:14:06;;;;;;;3.73;0.97;;;9.20;99.60;;;;;;5014516;28;20333;-72
2021/04/25 05:16:32;;;;;;;4.40;1.50;;;9.10;99.50;;;;;;5014123;28;20658;-72
2021/04/25 05:18:57;;;;;;;5.27;1.87;;;9.10;99.30;;;;;;5014459;28;20193;-73
2021/04/25 05:21:23;;;;;;;3.90;1.37;;;9.10;99.10;;;;;;5014405;28;20557;-72
2021/04/25 05:23:49;;;;;;;6.17;2.33;;;9.10;98.60;;;;;;5018964;28;20201;-73
2021/04/25 05:26:14;;;;;;;4.63;1.53;;;9.20;99.30;;;;;;5048980;28;20186;-73
2021/04/25 05:28:40;;;;;;;8.00;1.80;;;9.50;98.70;;;;;;5033835;28;20192;-72
2021/04/25 05:31:06;;;;;;;9.23;2.13;;;9.70;97.90;;;;;;5034498;28;20637;-72
2021/04/25 05:33:31;;;;;;;7.93;3.60;;;9.80;97.30;;;;;;5033753;28;20204;-72
2021/04/25 05:35:57;;;;;;;6.37;2.27;;;9.90;97.30;;;;;;5033640;28;20178;-72
2021/04/25 05:38:23;;;;;;;5.73;1.70;;;10.00;96.30;;;;;;5029614;28;20190;-72
2021/04/25 05:40:49;;;;;;;5.20;1.88;;;10.40;96.00;;;;;;5014015;28;20309;-73
2021/04/25 05:43:15;;;;;;;6.53;2.57;;;10.80;95.40;;;;;;5013894;28;20221;-72
2021/04/25 05:45:40;;;;;;;5.70;2.10;;;11.10;94.40;;;;;;5013566;28;20460;-72
2021/04/25 05:48:06;;;;;;;7.37;2.47;;;11.40;93.40;;;;;;5013681;28;20199;-71
2021/04/25 05:50:32;;;;;;;8.03;2.20;;;11.60;93.00;;;;;;5013772;28;20192;-71
2021/04/25 05:52:58;;;;;;;6.40;2.83;;;11.70;92.20;;;;;;5015152;28;20410;-73
2021/04/25 05:55:24;;;;;;;8.80;3.30;;;11.70;91.90;;;;;;5033588;28;20174;-73
2021/04/25 05:57:51;;;;;;;5.20;2.03;;;11.90;91.60;;;;;;5032860;28;20546;-73
2021/04/25 06:00:20;;;;;;;8.23;2.60;;;12.10;91.10;;;;;;5033322;28;20400;-73
2021/04/25 06:02:46;;;;;;;6.53;3.30;;;11.90;90.80;;;;;;5029741;28;20426;-72
2021/04/25 06:05:12;;;;;;;7.53;3.10;;;11.70;90.80;;;;;;5013538;28;20754;-73
2021/04/25 06:07:39;;;;;;;6.03;3.10;;;11.50;91.50;;;;;;5013378;28;20775;-75
2021/04/25 06:10:05;;;;;;;5.63;2.55;;;11.40;92.00;;;;;;5012411;28;20419;-73
2021/04/25 06:12:32;;;;;;;8.27;2.27;;;11.40;92.10;;;;;;5016262;28;20192;-73
2021/04/25 06:14:57;;;;;;;5.33;2.77;;;11.60;92.60;;;;;;5033600;28;20807;-74
2021/04/25 06:17:23;;;;;;;6.57;3.40;;;11.60;91.90;;;;;;5031646;28;20401;-73
2021/04/25 06:19:49;;;;;;;6.70;2.57;;;11.80;92.10;;;;;;5033061;28;20234;-74
2021/04/25 06:22:14;;;;;;;6.17;2.37;;;12.10;91.50;;;;;;5033511;28;20672;-73
2021/04/25 06:24:41;;;;;;;5.33;2.00;;;12.50;91.00;;;;;;5015104;28;20664;-75
2021/04/25 06:27:07;;;;;;;5.40;2.13;;;12.90;90.70;;;;;;5011725;28;20615;-74
2021/04/25 06:29:33;;;;;;;8.47;3.37;;;13.30;90.10;;;;;;5013325;28;20420;-73
2021/04/25 06:31:59;;;;;;;6.60;3.03;;;13.40;88.70;;;;;;5013183;28;20838;-73
2021/04/25 06:34:24;;;;;;;8.90;3.30;;;13.20;87.60;;;;;;5013440;28;20556;-72
2021/04/25 06:36:50;;;;;;;8.80;4.07;;;13.30;87.30;;;;;;5017396;28;20188;-72
2021/04/25 06:39:16;;;;;;;6.20;3.30;;;12.90;86.50;;;;;;5030505;28;20239;-74
2021/04/25 06:41:42;;;;;;;8.10;3.80;;;13.00;87.30;;;;;;5028109;28;20188;-73
2021/04/25 06:44:08;;;;;;;9.00;3.70;;;13.00;86.50;;;;;;5048397;28;20818;-71
2021/04/25 06:46:34;;;;;;;11.93;4.77;;;13.00;85.80;;;;;;5032580;28;20500;-73
2021/04/25 06:49:00;;;;;;;8.23;4.43;;;12.90;86.50;;;;;;5033103;28;20427;-72
2021/04/25 06:51:26;;;;;;;7.27;3.50;;;12.90;87.20;;;;;;5031927;28;20424;-72
2021/04/25 06:53:52;;;;;;;11.57;3.80;;;13.00;87.50;;;;;;5017658;28;20296;-72
2021/04/25 06:56:17;;;;;;;7.37;3.30;;;13.00;87.90;;;;;;5017501;28;20168;-71
2021/04/25 06:58:43;;;;;;;9.00;3.50;;;13.10;86.70;;;;;;5016748;28;20193;-74
2021/04/25 07:01:10;;;;;;;7.70;3.70;;;13.10;86.80;;;;;;5016858;28;20491;-74
2021/04/25 07:03:37;;;;;;;6.90;4.03;;;13.10;86.40;;;;;;5017075;28;20253;-77
2021/04/25 07:06:03;;;;;;;6.40;3.33;;;13.20;86.60;;;;;;5020015;28;20426;-72
2021/04/25 07:08:29;;;;;;;7.83;3.80;;;13.60;85.80;;;;;;5036292;28;20427;-72
2021/04/25 07:10:54;;;;;;;9.50;4.07;;;13.70;85.40;;;;;;5036266;28;20185;-69
2021/04/25 07:13:21;;;;;;;8.37;4.53;;;14.00;84.20;;;;;;5036505;28;20233;-67
2021/04/25 07:15:48;;;;;;;7.57;3.83;;;14.10;84.10;;;;;;5036045;28;20241;-72
2021/04/25 07:18:13;;;;;;;9.40;5.10;;;13.90;83.10;;;;;;5036015;28;20459;-69
2021/04/25 07:20:40;;;;;;;8.70;3.20;;;14.20;83.90;;;;;;5033055;28;20532;-70
2021/04/25 07:23:05;;;;;;;8.40;4.83;;;14.40;81.90;;;;;;5016180;28;20632;-67
2021/04/25 07:25:32;;;;;;;7.90;4.10;;;14.40;81.70;;;;;;5016720;28;20493;-72
2021/04/25 07:27:58;;;;;;;7.43;4.47;;;14.80;83.10;;;;;;5015947;28;20432;-71
2021/04/25 07:30:27;;;;;;;10.00;4.73;;;15.50;81.50;;;;;;5029653;28;20419;-70
2021/04/25 07:32:53;;;;;;;8.30;4.67;;;16.20;77.60;;;;;;5036085;28;20428;-69
2021/04/25 07:35:18;;;;;;;8.10;4.70;;;16.60;74.90;;;;;;5036213;28;20790;-70
2021/04/25 07:37:44;;;;;;;8.87;4.93;;;17.00;73.90;;;;;;5032198;28;20480;-70
2021/04/25 07:40:11;;;;;;;8.90;4.40;;;17.80;72.30;;;;;;5016528;28;20167;-67
2021/04/25 07:42:38;;;;;;;7.63;4.70;;;18.40;67.80;;;;;;5016041;28;20405;-68
2021/04/25 07:45:07;;;;;;;7.50;4.57;;;19.20;66.20;;;;;;5016347;28;20394;-68
2021/04/25 07:47:32;;;;;;;6.67;4.10;;;19.90;64.70;;;;;;5015652;28;20511;-69
2021/04/25 07:49:58;;;;;;;6.07;3.70;;;20.60;62.50;;;;;;5015875;28;20520;-68
2021/04/25 07:52:24;;;;;;;8.40;4.50;;;21.50;59.80;;;;;;5019708;28;20174;-68
2021/04/25 07:54:49;;;;;;;9.90;4.60;;;22.40;58.10;;;;;;5035282;28;20202;-67
2021/04/25 07:57:15;;;;;;;8.13;4.40;;;22.80;56.00;;;;;;5034981;28;20178;-68
2021/04/25 07:59:40;;;;;;;8.93;4.90;;;22.90;54.90;;;;;;5035416;28;20232;-67
2021/04/25 08:02:06;;;;;;;7.17;5.40;;;23.10;53.40;;;;;;5021815;28;20676;-69
2021/04/25 08:04:32;;;;;;;6.97;4.30;;;22.90;53.10;;;;;;5024346;28;20185;-68
2021/04/25 08:06:58;;;;;;;8.60;5.10;;;22.70;53.90;;;;;;5024185;28;20524;-71
2021/04/25 08:09:24;;;;;;;7.20;5.40;;;22.90;53.00;;;;;;5055021;28;20698;-70
2021/04/25 08:11:49;;;;;;;7.90;4.73;;;23.60;52.30;;;;;;5046370;28;20557;-71
2021/04/25 08:14:15;;;;;;;5.97;4.50;;;23.60;50.90;;;;;;5034913;28;20230;-70
2021/04/25 08:16:41;;;;;;;7.47;4.80;;;23.90;50.90;;;;;;5023161;28;20589;-71
2021/04/25 08:19:06;;;;;;;9.07;5.00;;;24.10;50.90;;;;;;5027898;28;20247;-69
2021/04/25 08:21:35;;;;;;;12.03;4.30;;;23.70;49.90;;;;;;5035272;28;20212;-66
2021/04/25 08:24:01;;;;;;;6.87;4.90;;;24.00;50.30;;;;;;5033377;28;20663;-72
2021/04/25 08:26:26;;;;;;;7.57;5.30;;;24.10;49.30;;;;;;5034799;28;20424;-69
2021/04/25 08:28:52;;;;;;;13.33;5.33;;;23.70;50.50;;;;;;5022842;28;20203;-68
2021/04/25 08:31:18;;;;;;;6.67;4.97;;;23.50;50.00;;;;;;5025214;28;20189;-68
2021/04/25 08:33:44;;;;;;;7.47;4.03;;;24.00;49.40;;;;;;5039605;28;20290;-70
2021/04/25 08:36:09;;;;;;;6.00;4.77;;;24.40;49.00;;;;;;5014848;28;20168;-70
2021/04/25 08:38:35;;;;;;;8.40;6.23;;;25.00;48.90;;;;;;5023452;28;20190;-68
2021/04/25 08:41:03;;;;;;;7.37;5.23;;;25.40;48.10;;;;;;5034851;28;20166;-67
2021/04/25 08:43:30;;;;;;;5.10;3.73;;;25.40;47.10;;;;;;5045582;28;20174;-66
2021/04/25 08:45:58;;;;;;;8.60;5.40;;;25.50;47.20;;;;;;5032659;28;20428;-68
2021/04/25 08:48:28;;;;;;;9.13;5.33;;;25.80;46.10;;;;;;5043489;28;20438;-68
2021/04/25 08:50:53;;;;;;;6.77;4.57;;;25.70;46.00;;;;;;5014584;28;20400;-67
2021/04/25 08:53:19;;;;;;;7.33;5.33;;;25.80;45.80;;;;;;5018489;28;20423;-66
2021/04/25 08:55:46;;;;;;;7.03;5.00;;;25.90;45.20;;;;;;5014603;28;20178;-66
2021/04/25 08:58:13;;;;;;;7.10;4.60;;;25.70;45.50;;;;;;5017618;28;20190;-69
2021/04/25 09:00:39;;;;;;;7.17;4.40;;;25.80;44.50;;;;;;5049875;28;20760;-72
2021/04/25 09:03:05;;;;;;;5.63;3.77;;;25.40;43.50;;;;;;5032226;28;20408;-67
2021/04/25 09:05:30;;;;;;;4.33;3.00;;;24.80;44.20;;;;;;5014793;28;20402;-70
2021/04/25 09:08:02;;;;;;;6.43;3.67;;;24.70;44.20;;;;;;5013971;28;20194;-68
2021/04/25 09:10:36;;;;;;;5.97;3.63;;;24.50;45.50;;;;;;5033721;28;20177;-74
2021/04/25 09:13:24;;;;;;;4.63;3.20;;;24.10;44.20;;;;;;5032883;28;20788;-67
2021/04/25 09:15:56;;;;;;;5.20;3.00;;;24.70;44.50;;;;;;5030460;28;20783;-72
2021/04/25 09:18:51;;;;;;;6.13;4.53;;;25.60;43.90;;;;;;5025680;28;20488;-70
2021/04/25 09:21:17;;;;;;;5.53;4.10;;;26.00;43.80;;;;;;5015146;28;20429;-69
2021/04/25 09:23:42;;;;;;;6.60;4.67;;;26.00;44.10;;;;;;5028962;28;20907;-68
2021/04/25 09:26:10;;;;;;;7.37;3.80;;;25.80;43.20;;;;;;5013982;28;20251;-71
2021/04/25 09:28:38;;;;;;;7.47;5.00;;;25.60;43.20;;;;;;5017162;28;20277;-70
2021/04/25 09:31:11;;;;;;;7.57;4.77;;;25.80;43.40;;;;;;5033896;28;20424;-69
2021/04/25 09:33:51;;;;;;;5.90;4.07;;;26.00;43.20;;;;;;5021709;28;20851;-69
2021/04/25 09:36:19;;;;;;;6.13;3.73;;;25.80;42.90;;;;;;5033468;28;20496;-69
2021/04/25 09:38:45;;;;;;;6.70;4.10;;;26.00;42.70;;;;;;5029946;28;20450;-70
2021/04/25 09:41:27;;;;;;;6.40;4.07;;;25.50;43.50;;;;;;5014103;28;20912;-68
2021/04/25 09:43:53;;;;;;;5.70;3.73;;;25.70;43.80;;;;;;5013924;28;20301;-70
2021/04/25 09:46:19;;;;;;;5.50;3.73;;;26.00;43.10;;;;;;5013463;28;20805;-69
2021/04/25 09:48:45;;;;;;;4.30;3.20;;;25.80;42.00;;;;;;5014644;28;20508;-70
2021/04/25 09:51:24;;;;;;;5.50;3.03;;;25.80;43.10;;;;;;5013831;28;20183;-70
2021/04/25 09:53:50;;;;;;;6.23;3.77;;;26.20;42.10;;;;;;5016165;28;20230;-69
2021/04/25 09:56:21;;;;;;;5.83;3.40;;;26.20;41.50;;;;;;5033232;28;20967;-70
2021/04/25 09:59:19;;;;;;;4.80;3.50;;;26.00;41.40;;;;;;5020209;28;20698;-70
2021/04/25 10:01:44;;;;;;;6.60;3.10;;;26.10;41.10;;;;;;5033300;28;20421;-71
2021/04/25 10:04:28;;;;;;;5.00;3.63;;;25.80;40.60;;;;;;5029038;28;20421;-70
2021/04/25 10:06:55;;;;;;;6.90;3.30;;;25.60;41.30;;;;;;5013281;28;20175;-70
2021/04/25 10:09:21;;;;;;;5.40;2.90;;;25.10;41.90;;;;;;5025372;28;20776;-71
2021/04/25 10:11:48;;;;;;;5.97;3.30;;;25.50;42.10;;;;;;5023874;28;20391;-73
2021/04/25 10:14:14;;;;;;;5.10;3.73;;;25.60;41.80;;;;;;5023614;28;20193;-71
2021/04/25 10:16:41;;;;;;;5.10;3.17;;;25.70;41.50;;;;;;5029557;28;20493;-70
2021/04/25 10:19:11;;;;;;;5.20;3.40;;;25.30;41.70;;;;;;5018442;28;20412;-73
2021/04/25 10:21:44;;;;;;;5.13;3.27;;;25.10;42.00;;;;;;5013425;28;20523;-72
2021/04/25 10:24:11;;;;;;;7.20;4.37;;;25.10;42.30;;;;;;5012952;28;20393;-66
2021/04/25 10:26:48;;;;;;;6.27;3.37;;;25.40;42.10;;;;;;5021799;28;20472;-70
2021/04/25 10:29:17;;;;;;;4.90;2.70;;;25.00;42.60;;;;;;5026507;28;20408;-71
2021/04/25 10:31:44;;;;;;;6.67;3.93;;;24.80;42.90;;;;;;5037088;28;20466;-69
2021/04/25 10:34:20;;;;;;;6.33;4.10;;;24.40;43.90;;;;;;5030836;28;20487;-67
2021/04/25 10:36:46;;;;;;;4.77;3.40;;;24.20;44.20;;;;;;5051877;28;20470;-67
2021/04/25 10:39:33;;;;;;;5.60;3.30;;;23.90;44.60;;;;;;5023232;28;20920;-74
2021/04/25 10:42:20;;;;;;;4.97;3.30;;;23.60;43.60;;;;;;5015842;28;20233;-69
2021/04/25 10:45:16;;;;;;;5.40;2.93;;;23.50;43.90;;;;;;5034125;28;20417;-68
2021/04/25 10:47:44;;;;;;;7.40;4.17;;;23.60;44.90;;;;;;5024090;28;20414;-67
2021/04/25 10:50:13;;;;;;;5.13;3.77;;;23.00;45.40;;;;;;5036557;28;20443;-66
2021/04/25 10:52:39;;;;;;;5.03;2.53;;;22.70;45.00;;;;;;5036656;28;20447;-68
2021/04/25 10:55:11;;;;;;;4.70;3.20;;;22.70;46.30;;;;;;5017517;28;20469;-67
2021/04/25 10:58:00;;;;;;;4.97;2.80;;;23.00;45.00;;;;;;5016424;28;20410;-67
2021/04/25 11:00:32;;;;;;;5.90;2.97;;;23.00;44.10;;;;;;5011105;28;20776;-68
2021/04/25 11:03:00;;;;;;;5.33;3.07;;;23.20;43.70;;;;;;5029603;28;20792;-67
2021/04/25 11:05:35;;;;;;;5.00;3.23;;;23.30;43.10;;;;;;5018867;28;20530;-69
2021/04/25 11:08:03;;;;;;;5.13;3.30;;;22.50;44.40;;;;;;5016814;28;20442;-68
2021/04/25 11:11:09;;;;;;;5.63;2.77;;;22.20;44.40;;;;;;5036148;28;20902;-75
2021/04/25 11:13:45;;;;;;;6.90;2.83;;;21.00;46.20;;;;;;5031717;28;20534;-71
2021/04/25 11:16:16;;;;;;;5.70;3.10;;;19.90;47.40;;;;;;5015983;28;20430;-72
2021/04/25 11:19:10;;;;;;;4.73;2.50;;;18.90;48.20;;;;;;5018792;28;20437;-74
2021/04/25 11:21:46;;;;;;;6.50;2.70;;;18.30;50.10;;;;;;5024299;28;20407;-77
2021/04/25 11:24:12;;;;;;;11.50;3.00;;;17.80;51.90;;;;;;5026693;28;20404;-73
2021/04/25 11:26:39;;;;;;;6.40;3.60;;;17.80;52.40;;;;;;5021755;28;20781;-77
2021/04/25 11:29:15;;;;;;;4.97;2.93;;;17.60;50.40;;;;;;5024093;28;20428;-77
2021/04/25 11:31:56;;;;;;;4.13;2.33;;;17.40;51.90;;;;;;5029172;28;20472;-81
2021/04/25 11:34:31;;;;;;;4.10;2.20;;;17.20;51.80;;;;;;5022362;28;20467;-81
2021/04/25 11:37:07;;;;;;;4.50;2.17;;;17.10;50.90;;;;;;5017005;28;20440;-71
2021/04/25 11:39:41;;;;;;;4.43;1.90;;;16.90;52.10;;;;;;5025192;28;20436;-69
2021/04/25 11:42:09;;;;;;;5.30;1.80;;;16.80;52.00;;;;;;5033640;28;20411;-70
2021/04/25 11:44:42;;;;;;;3.57;2.10;;;16.80;52.50;;;;;;5026349;28;20427;-72
2021/04/25 11:47:09;;;;;;;6.57;1.93;;;16.90;51.50;;;;;;5020681;28;20416;-72
2021/04/25 11:49:40;;;;;;;3.87;1.50;;;16.90;52.40;;;;;;5024383;28;20875;-66
2021/04/25 11:52:12;;;;;;;3.90;1.97;;;16.90;52.80;;;;;;5015663;28;20475;-67
2021/04/25 11:54:39;;;;;;;3.43;1.70;;;17.00;50.20;;;;;;5024323;28;20471;-67
2021/04/25 11:57:19;;;;;;;3.37;1.70;;;16.80;49.40;;;;;;5035134;28;20556;-70
2021/04/25 12:00:13;;;;;;;4.50;2.47;;;16.80;48.00;;;;;;5030264;28;20451;-70
2021/04/25 12:02:44;;;;;;;5.07;2.60;;;16.70;47.70;;;;;;5035412;28;20405;-69
2021/04/25 12:05:12;;;;;;;5.67;2.13;;;16.50;48.30;;;;;;5018956;28;20429;-69
2021/04/25 12:07:46;;;;;;;4.63;2.10;;;16.40;50.30;;;;;;5023150;28;20421;-70
2021/04/25 12:10:40;;;;;;;5.17;1.93;;;16.40;49.50;;;;;;5019208;28;20934;-69
2021/04/25 12:13:24;;;;;;;3.93;1.60;;;16.40;49.10;;;;;;5026839;28;20427;-69
2021/04/25 12:16:02;;;;;;;4.27;1.60;;;16.40;47.20;;;;;;5049577;28;20839;-70
2021/04/25 12:18:40;;;;;;;3.80;1.60;;;16.50;47.70;;;;;;5042960;28;20472;-70
2021/04/25 12:21:15;;;;;;;3.57;1.40;;;16.50;47.90;;;;;;5051575;28;20861;-70
2021/04/25 12:23:53;;;;;;;3.70;1.30;;;16.50;48.70;;;;;;5038655;28;20431;-70
2021/04/25 12:26:21;;;;;;;4.00;2.33;;;16.50;49.00;;;;;;5034570;28;20423;-69
2021/04/25 12:28:50;;;;;;;3.07;1.43;;;16.60;48.60;;;;;;5019410;28;20450;-71
2021/04/25 12:31:18;;;;;;;4.00;2.00;;;16.70;48.50;;;;;;5015140;28;20477;-69
2021/04/25 12:33:51;;;;;;;6.00;1.77;;;16.80;47.50;;;;;;5028776;28;20456;-69
2021/04/25 12:36:19;;;;;;;3.47;1.30;;;16.80;46.70;;;;;;5049475;28;20424;-71
2021/04/25 12:38:59;;;;;;;3.50;1.33;;;16.80;45.90;;;;;;5034063;28;20447;-71
2021/04/25 12:41:25;;;;;;;5.50;1.90;;;16.80;46.50;;;;;;5034565;28;20400;-70
2021/04/25 12:43:52;;;;;;;4.40;2.00;;;16.80;46.20;;;;;;5038720;28;20442;-71
2021/04/25 12:46:36;;;;;;;3.17;1.10;;;16.70;46.70;;;;;;5034267;28;20408;-70
2021/04/25 12:49:04;;;;;;;6.00;2.10;;;16.60;46.90;;;;;;5018555;28;20445;-71
2021/04/25 12:51:46;;;;;;;4.10;1.33;;;16.60;46.80;;;;;;5014841;28;20899;-69
2021/04/25 12:54:19;;;;;;;3.33;1.63;;;16.50;47.10;;;;;;5030369;28;20491;-72
2021/04/25 12:56:46;;;;;;;5.33;1.40;;;16.60;48.50;;;;;;5049460;28;20448;-71