Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:39;;;;;;;4.60;4.20;;;15.40;99.90;;;;;;5046057;28;20248;-70
2023/07/14 00:03:06;;;;;;;7.10;4.47;;;15.40;99.90;;;;;;5045599;28;20459;-70
2023/07/14 00:05:38;;;;;;;5.17;4.30;;;15.50;99.90;;;;;;5049039;28;20440;-70
2023/07/14 00:08:14;;;;;;;5.67;4.50;;;15.60;99.90;;;;;;5051015;28;20432;-70
2023/07/14 00:10:40;;;;;;;5.10;4.23;;;15.70;99.90;;;;;;5051215;28;20400;-70
2023/07/14 00:13:07;;;;;;;5.97;4.13;;;15.70;99.90;;;;;;5050611;28;20416;-70
2023/07/14 00:15:37;;;;;;;6.13;4.47;;;15.70;99.90;;;;;;5050764;28;20427;-71
2023/07/14 00:18:19;;;;;;;6.27;4.13;;;15.70;99.90;;;;;;5051004;28;20415;-71
2023/07/14 00:20:46;;;;;;;5.23;4.73;;;15.70;99.90;;;;;;5050942;28;21173;-71
2023/07/14 00:23:13;;;;;;;4.50;4.10;;;15.70;99.90;;;;;;5050451;28;20804;-71
2023/07/14 00:25:40;;;;;;;4.60;4.17;;;15.70;99.90;;;;;;5050432;28;20460;-71
2023/07/14 00:28:18;;;;;;;4.00;3.60;;;15.70;99.90;;;;;;5057945;28;20411;-71
2023/07/14 00:30:45;;;;;;;6.80;3.97;;;15.80;99.90;;;;;;5071074;28;20411;-70
2023/07/14 00:33:18;;;;;;;4.93;4.43;;;15.80;99.90;;;;;;5070330;28;20411;-71
2023/07/14 00:35:45;;;;;;;5.47;4.23;;;15.80;99.90;;;;;;5070379;28;20484;-71
2023/07/14 00:38:11;;;;;;;7.10;4.30;;;15.90;99.90;;;;;;5070566;28;20458;-71
2023/07/14 00:40:47;;;;;;;5.17;4.13;;;15.80;99.90;;;;;;5061373;28;20419;-71
2023/07/14 00:43:19;;;;;;;6.20;4.57;;;15.90;99.90;;;;;;5050125;28;20499;-71
2023/07/14 00:45:48;;;;;;;4.90;3.60;;;15.90;99.90;;;;;;5050238;28;20524;-71
2023/07/14 00:48:19;;;;;;;7.63;4.60;;;15.90;99.90;;;;;;5050415;28;20466;-71
2023/07/14 00:51:14;;;;;;;5.87;4.10;;;16.00;99.90;;;;;;5050380;28;21162;-70
2023/07/14 00:53:43;;;;;;;5.70;4.40;;;16.00;99.90;;;;;;5050062;28;20420;-71
2023/07/14 00:56:14;;;;;;;5.90;4.47;;;15.90;99.90;;;;;;5049112;28;20435;-71
2023/07/14 00:58:46;;;;;;;7.50;4.57;;;15.90;99.90;;;;;;5050244;28;20931;-71
2023/07/14 01:01:13;;;;;;;6.97;4.13;;;16.00;99.90;;;;;;5050353;28;20412;-71
2023/07/14 01:03:41;;;;;;;6.43;4.60;;;15.90;99.90;;;;;;5049782;28;20535;-71
2023/07/14 01:06:32;;;;;;;4.93;4.13;;;16.00;99.90;;;;;;5049807;28;20441;-71
2023/07/14 01:09:04;;;;;;;7.33;3.63;;;15.90;99.90;;;;;;5049835;28;20442;-71
2023/07/14 01:11:47;;;;;;;5.67;3.57;;;15.90;99.90;;;;;;5050107;28;20423;-71
2023/07/14 01:14:18;;;;;;;6.60;4.00;;;15.80;99.90;;;;;;5049673;28;20422;-71
2023/07/14 01:16:46;;;;;;;5.83;3.97;;;15.80;99.90;;;;;;5048660;28;20436;-71
2023/07/14 01:19:49;;;;;;;5.77;4.10;;;15.90;99.90;;;;;;5049820;28;20432;-71
2023/07/14 01:22:43;;;;;;;5.17;4.03;;;15.90;99.90;;;;;;5049523;28;20762;-70
2023/07/14 01:25:43;;;;;;;5.13;4.03;;;15.90;99.90;;;;;;5049392;28;20447;-71
2023/07/14 01:28:11;;;;;;;4.83;4.00;;;15.90;99.90;;;;;;5055665;28;20511;-71
2023/07/14 01:30:39;;;;;;;7.60;4.37;;;15.80;99.90;;;;;;5069543;28;20415;-71
2023/07/14 01:33:17;;;;;;;4.67;4.13;;;15.80;99.90;;;;;;5069316;28;20412;-71
2023/07/14 01:35:47;;;;;;;4.50;4.10;;;15.80;99.90;;;;;;5069337;28;20940;-71
2023/07/14 01:38:13;;;;;;;11.00;4.23;;;15.80;99.90;;;;;;5068208;28;20442;-71
2023/07/14 01:40:40;;;;;;;3.80;3.30;;;15.90;99.90;;;;;;5059821;28;20768;-71
2023/07/14 01:43:06;;;;;;;6.70;3.77;;;15.90;99.90;;;;;;5049211;28;20792;-71
2023/07/14 01:45:50;;;;;;;4.07;3.70;;;15.90;99.90;;;;;;5048908;28;20470;-71
2023/07/14 01:48:22;;;;;;;7.60;4.50;;;15.90;99.90;;;;;;5049461;28;20448;-71
2023/07/14 01:50:55;;;;;;;5.50;3.60;;;15.80;99.90;;;;;;5049390;28;20800;-71
2023/07/14 01:53:26;;;;;;;5.87;4.10;;;15.80;99.90;;;;;;5048762;28;20855;-71
2023/07/14 01:55:56;;;;;;;4.23;3.83;;;15.80;99.90;;;;;;5048258;28;20428;-71
2023/07/14 01:58:30;;;;;;;4.63;4.23;;;15.70;99.90;;;;;;5049123;28;20412;-71
2023/07/14 02:00:57;;;;;;;5.30;4.80;;;15.60;99.90;;;;;;5047792;28;20415;-70
2023/07/14 02:03:46;;;;;;;5.03;4.10;;;15.50;99.90;;;;;;5048559;28;20455;-71
2023/07/14 02:06:12;;;;;;;4.53;4.10;;;15.40;99.90;;;;;;5048596;28;20456;-71
2023/07/14 02:08:38;;;;;;;5.87;4.70;;;15.40;99.90;;;;;;5047633;28;20487;-70
2023/07/14 02:11:04;;;;;;;8.67;5.10;;;15.30;99.90;;;;;;5048991;28;20675;-70
2023/07/14 02:13:32;;;;;;;7.87;4.30;;;15.30;99.90;;;;;;5048587;28;20470;-71
2023/07/14 02:15:58;;;;;;;5.10;3.83;;;15.20;99.90;;;;;;5048467;28;20435;-70
2023/07/14 02:18:27;;;;;;;5.53;4.93;;;15.20;99.90;;;;;;5048770;28;20443;-71
2023/07/14 02:20:55;;;;;;;6.07;4.83;;;15.20;99.90;;;;;;5048844;28;20471;-71
2023/07/14 02:23:23;;;;;;;6.87;4.57;;;15.20;99.90;;;;;;5047106;28;20479;-71
2023/07/14 02:26:21;;;;;;;4.83;4.43;;;15.10;99.90;;;;;;5048060;28;20432;-70
2023/07/14 02:28:46;;;;;;;6.80;4.40;;;15.10;99.90;;;;;;5059864;28;20415;-70
2023/07/14 02:31:18;;;;;;;4.50;4.10;;;15.00;99.90;;;;;;5068427;28;20410;-70
2023/07/14 02:33:49;;;;;;;4.33;3.93;;;14.90;99.90;;;;;;5067164;28;20185;-70
2023/07/14 02:36:24;;;;;;;3.70;3.40;;;14.90;99.90;;;;;;5068153;28;20484;-70
2023/07/14 02:38:49;;;;;;;6.33;4.80;;;14.90;99.90;;;;;;5068507;28;20427;-70
2023/07/14 02:41:21;;;;;;;4.07;3.77;;;14.90;99.90;;;;;;5053886;28;20420;-70
2023/07/14 02:43:54;;;;;;;4.07;3.67;;;14.90;99.90;;;;;;5046824;28;20674;-70
2023/07/14 02:46:40;;;;;;;3.90;3.60;;;15.00;99.90;;;;;;5047980;28;20855;-70
2023/07/14 02:49:07;;;;;;;4.10;3.80;;;15.00;99.90;;;;;;5048599;28;20415;-70
2023/07/14 02:51:32;;;;;;;6.63;4.60;;;15.10;99.90;;;;;;5048196;28;20905;-71
2023/07/14 02:53:58;;;;;;;6.83;3.87;;;15.20;99.90;;;;;;5047933;28;20415;-71
2023/07/14 02:56:24;;;;;;;4.33;3.97;;;15.30;99.90;;;;;;5047618;28;20267;-70
2023/07/14 02:58:49;;;;;;;5.70;4.30;;;15.30;99.90;;;;;;5047054;28;20188;-71
2023/07/14 03:01:17;;;;;;;5.93;4.80;;;15.30;99.90;;;;;;5046985;28;20182;-71
2023/07/14 03:03:45;;;;;;;6.53;4.50;;;15.30;99.90;;;;;;5047179;28;20748;-71
2023/07/14 03:06:13;;;;;;;5.70;4.30;;;15.20;99.90;;;;;;5048234;28;20481;-70
2023/07/14 03:08:39;;;;;;;6.57;3.93;;;15.20;99.90;;;;;;5048441;28;20538;-71
2023/07/14 03:11:05;;;;;;;5.17;4.27;;;15.20;99.90;;;;;;5048498;28;20504;-71
2023/07/14 03:13:31;;;;;;;3.87;3.47;;;15.20;99.90;;;;;;5048393;28;20491;-71
2023/07/14 03:15:57;;;;;;;5.23;3.83;;;15.10;99.90;;;;;;5047064;28;20247;-71
2023/07/14 03:18:23;;;;;;;5.30;4.17;;;15.00;99.90;;;;;;5048424;28;20419;-70
2023/07/14 03:20:55;;;;;;;4.47;4.07;;;14.90;99.90;;;;;;5048316;28;20503;-70
2023/07/14 03:23:21;;;;;;;4.37;3.43;;;15.00;99.90;;;;;;5046602;28;20777;-70
2023/07/14 03:25:53;;;;;;;5.07;3.77;;;15.00;99.90;;;;;;5047849;28;20420;-70
2023/07/14 03:28:18;;;;;;;4.77;4.30;;;15.00;99.90;;;;;;5056850;28;20180;-71
2023/07/14 03:30:44;;;;;;;6.90;3.83;;;14.90;99.90;;;;;;5068153;28;20404;-71
2023/07/14 03:33:09;;;;;;;5.23;4.17;;;14.90;99.90;;;;;;5066518;28;20578;-70
2023/07/14 03:35:35;;;;;;;4.13;3.73;;;15.00;99.90;;;;;;5066525;28;20929;-70
2023/07/14 03:38:01;;;;;;;4.73;4.07;;;15.10;99.90;;;;;;5067918;28;20177;-71
2023/07/14 03:40:27;;;;;;;5.50;3.40;;;15.10;99.90;;;;;;5063644;28;20182;-70
2023/07/14 03:42:53;;;;;;;5.80;3.80;;;15.10;99.90;;;;;;5051331;28;20185;-70
2023/07/14 03:45:18;;;;;;;7.27;3.80;;;15.10;99.90;;;;;;5051134;28;20356;-71
2023/07/14 03:47:44;;;;;;;4.70;4.00;;;15.20;99.90;;;;;;5051852;28;20661;-70
2023/07/14 03:50:13;;;;;;;4.17;3.77;;;15.20;99.90;;;;;;5051641;28;20260;-70
2023/07/14 03:52:38;;;;;;;5.83;3.77;;;15.30;99.90;;;;;;5051110;28;20535;-71
2023/07/14 03:55:05;;;;;;;5.53;3.57;;;15.40;99.90;;;;;;5051272;28;20408;-71
2023/07/14 03:57:31;;;;;;;6.00;4.50;;;15.30;99.90;;;;;;5050143;28;20916;-71
2023/07/14 03:59:57;;;;;;;7.47;3.90;;;15.20;99.90;;;;;;5051487;28;20413;-71
2023/07/14 04:02:23;;;;;;;3.97;3.53;;;15.20;99.90;;;;;;5050807;28;20470;-71
2023/07/14 04:04:49;;;;;;;4.13;3.20;;;15.20;99.90;;;;;;5051080;28;20995;-70
2023/07/14 04:07:15;;;;;;;3.73;3.40;;;15.20;99.90;;;;;;5050884;28;20499;-71
2023/07/14 04:09:40;;;;;;;6.07;3.87;;;15.10;99.90;;;;;;5051442;28;20174;-70
2023/07/14 04:12:07;;;;;;;4.90;4.10;;;15.10;99.90;;;;;;5050625;28;20178;-70
2023/07/14 04:14:34;;;;;;;3.70;3.40;;;15.10;99.90;;;;;;5051004;28;20201;-70
2023/07/14 04:17:00;;;;;;;5.43;3.90;;;15.20;99.90;;;;;;5051015;28;20436;-70
2023/07/14 04:19:25;;;;;;;6.70;4.00;;;15.30;99.90;;;;;;5049517;28;20422;-70
2023/07/14 04:21:51;;;;;;;3.83;3.27;;;15.40;99.90;;;;;;5051124;28;20169;-70
2023/07/14 04:24:17;;;;;;;5.10;3.60;;;15.40;99.90;;;;;;5049162;28;20642;-70
2023/07/14 04:26:42;;;;;;;6.50;3.73;;;15.40;99.90;;;;;;5050691;28;20197;-71
2023/07/14 04:29:11;;;;;;;4.20;3.57;;;15.50;99.90;;;;;;5066391;28;20232;-71
2023/07/14 04:31:38;;;;;;;3.83;3.43;;;15.50;99.90;;;;;;5070668;28;20188;-70
2023/07/14 04:34:03;;;;;;;4.60;3.03;;;15.60;99.90;;;;;;5070389;28;20407;-70
2023/07/14 04:36:29;;;;;;;3.30;3.00;;;15.70;99.90;;;;;;5070414;28;20439;-71
2023/07/14 04:39:07;;;;;;;4.60;3.80;;;15.80;99.90;;;;;;5070491;28;20269;-71
2023/07/14 04:41:34;;;;;;;3.37;3.07;;;15.90;99.90;;;;;;5054113;28;20178;-70
2023/07/14 04:44:16;;;;;;;6.43;3.40;;;16.00;99.90;;;;;;5048860;28;20951;-70
2023/07/14 04:46:43;;;;;;;9.13;3.70;;;16.00;99.90;;;;;;5050241;28;20424;-70
2023/07/14 04:49:10;;;;;;;4.10;3.70;;;16.10;99.90;;;;;;5050474;28;20420;-70
2023/07/14 04:51:37;;;;;;;4.20;3.80;;;16.10;99.90;;;;;;5050782;28;20423;-70
2023/07/14 04:54:03;;;;;;;5.67;3.60;;;16.10;99.90;;;;;;5048816;28;20424;-71
2023/07/14 04:56:30;;;;;;;5.67;3.73;;;16.10;99.90;;;;;;5044015;28;20537;-71
2023/07/14 04:58:56;;;;;;;5.53;3.27;;;16.10;99.90;;;;;;5053459;28;20428;-71
2023/07/14 05:01:22;;;;;;;5.63;4.57;;;16.10;99.90;;;;;;5048426;28;20419;-71
2023/07/14 05:03:48;;;;;;;4.27;3.57;;;16.10;99.90;;;;;;5048702;28;20209;-71
2023/07/14 05:06:14;;;;;;;4.10;3.70;;;16.20;99.90;;;;;;5049658;28;20425;-71
2023/07/14 05:08:39;;;;;;;5.10;3.80;;;16.20;99.90;;;;;;5049985;28;20196;-71
2023/07/14 05:11:05;;;;;;;3.97;3.67;;;16.20;99.90;;;;;;5050323;28;20178;-71
2023/07/14 05:13:31;;;;;;;4.20;3.30;;;16.20;99.90;;;;;;5050199;28;20424;-71
2023/07/14 05:15:58;;;;;;;3.80;3.37;;;16.30;99.90;;;;;;5049670;28;20472;-71
2023/07/14 05:18:25;;;;;;;6.93;4.30;;;16.30;99.90;;;;;;5048486;28;20420;-71
2023/07/14 05:20:52;;;;;;;6.27;3.97;;;16.40;99.90;;;;;;5049999;28;20473;-71
2023/07/14 05:23:18;;;;;;;5.60;3.77;;;16.40;99.90;;;;;;5049387;28;20420;-72
2023/07/14 05:25:45;;;;;;;5.20;3.87;;;16.40;99.90;;;;;;5049419;28;20436;-71
2023/07/14 05:28:11;;;;;;;5.33;3.80;;;16.50;99.90;;;;;;5057143;28;20588;-71
2023/07/14 05:30:36;;;;;;;6.97;4.00;;;16.50;99.90;;;;;;5069709;28;20972;-72
2023/07/14 05:33:03;;;;;;;4.70;3.17;;;16.60;99.90;;;;;;5069154;28;20176;-72
2023/07/14 05:35:29;;;;;;;7.13;3.53;;;16.60;99.90;;;;;;5067977;28;20185;-71
2023/07/14 05:37:56;;;;;;;5.40;4.10;;;16.70;99.90;;;;;;5069435;28;20415;-72
2023/07/14 05:40:22;;;;;;;6.67;3.93;;;16.70;99.90;;;;;;5056031;28;20189;-72
2023/07/14 05:42:48;;;;;;;3.80;3.37;;;16.70;99.90;;;;;;5047484;28;20431;-72
2023/07/14 05:45:15;;;;;;;6.87;3.80;;;16.80;99.90;;;;;;5048206;28;20456;-71
2023/07/14 05:47:47;;;;;;;5.77;3.57;;;16.80;99.90;;;;;;5048690;28;20264;-72
2023/07/14 05:50:13;;;;;;;4.50;3.87;;;16.80;99.90;;;;;;5048479;28;20442;-72
2023/07/14 05:52:39;;;;;;;3.93;3.57;;;16.80;99.90;;;;;;5042594;28;20521;-71
2023/07/14 05:55:05;;;;;;;4.60;3.20;;;16.90;99.90;;;;;;5047891;28;20412;-72
2023/07/14 05:57:32;;;;;;;4.17;3.77;;;16.90;99.90;;;;;;5047466;28;20783;-71
2023/07/14 05:59:58;;;;;;;5.23;4.67;;;17.00;99.90;;;;;;5046342;28;20427;-71
2023/07/14 06:02:24;;;;;;;5.50;3.70;;;17.00;99.90;;;;;;5044681;28;20416;-71
2023/07/14 06:04:49;;;;;;;6.20;3.70;;;17.10;99.90;;;;;;5047422;28;20198;-71
2023/07/14 06:07:15;;;;;;;5.53;4.00;;;17.20;99.90;;;;;;5045971;28;20470;-72
2023/07/14 06:09:42;;;;;;;4.87;4.10;;;17.30;99.90;;;;;;5045839;28;20534;-72
2023/07/14 06:12:10;;;;;;;5.50;3.77;;;17.40;99.90;;;;;;5048345;28;20178;-71
2023/07/14 06:14:37;;;;;;;3.87;3.47;;;17.60;99.90;;;;;;5049555;28;20428;-71
2023/07/14 06:17:05;;;;;;;8.43;3.90;;;17.80;99.90;;;;;;5044836;28;20470;-71
2023/07/14 06:19:31;;;;;;;4.23;3.87;;;17.90;99.90;;;;;;5046217;28;20436;-71
2023/07/14 06:21:57;;;;;;;6.03;3.97;;;18.10;99.90;;;;;;5045330;28;20435;-71
2023/07/14 06:24:24;;;;;;;5.70;3.87;;;18.30;99.90;;;;;;5047513;28;20456;-71
2023/07/14 06:26:51;;;;;;;5.73;3.50;;;18.50;99.90;;;;;;5047824;28;20429;-72
2023/07/14 06:29:18;;;;;;;6.43;4.10;;;18.70;99.90;;;;;;5047827;28;20423;-71
2023/07/14 06:31:44;;;;;;;7.13;3.00;;;18.80;99.90;;;;;;5048200;28;20483;-71
2023/07/14 06:34:09;;;;;;;4.00;3.60;;;19.00;99.90;;;;;;5047824;28;20516;-71
2023/07/14 06:36:35;;;;;;;5.17;3.83;;;19.10;99.90;;;;;;5048203;28;20201;-71
2023/07/14 06:39:03;;;;;;;5.10;3.57;;;19.20;99.90;;;;;;5048396;28;20507;-71
2023/07/14 06:41:29;;;;;;;4.80;3.57;;;19.40;99.90;;;;;;5048702;28;20487;-71
2023/07/14 06:43:55;;;;;;;3.70;3.40;;;19.50;99.90;;;;;;5047677;28;20456;-72
2023/07/14 06:46:20;;;;;;;6.77;3.70;;;19.60;99.90;;;;;;5047508;28;20594;-72
2023/07/14 06:48:46;;;;;;;5.10;3.10;;;19.60;99.90;;;;;;5047624;28;20760;-72
2023/07/14 06:51:15;;;;;;;6.80;3.50;;;19.70;99.90;;;;;;5047818;28;20201;-71
2023/07/14 06:53:41;;;;;;;5.60;3.10;;;19.80;99.90;;;;;;5047476;28;20418;-72
2023/07/14 06:56:07;;;;;;;7.00;3.00;;;19.90;99.90;;;;;;5046264;28;20439;-71
2023/07/14 06:58:34;;;;;;;5.80;3.20;;;20.00;99.90;;;;;;5047879;28;20792;-71
2023/07/14 07:01:00;;;;;;;5.23;3.40;;;20.10;99.90;;;;;;5047427;28;20909;-71
2023/07/14 07:03:26;;;;;;;3.23;2.93;;;20.20;99.90;;;;;;5047516;28;20464;-71
2023/07/14 07:05:52;;;;;;;5.47;2.90;;;20.10;99.90;;;;;;5047723;28;20865;-71
2023/07/14 07:08:18;;;;;;;4.13;3.20;;;20.20;99.90;;;;;;5048201;28;20186;-71
2023/07/14 07:10:44;;;;;;;5.77;3.13;;;20.30;99.90;;;;;;5048129;28;20473;-71
2023/07/14 07:13:11;;;;;;;6.50;3.27;;;20.40;99.90;;;;;;5047914;28;20631;-71
2023/07/14 07:15:38;;;;;;;6.30;3.50;;;20.50;99.90;;;;;;5051691;28;20585;-71
2023/07/14 07:18:04;;;;;;;7.03;2.70;;;20.60;99.90;;;;;;5052175;28;20856;-71
2023/07/14 07:20:30;;;;;;;2.73;2.50;;;20.70;99.90;;;;;;5051820;28;20452;-71
2023/07/14 07:22:55;;;;;;;4.07;2.50;;;20.70;99.90;;;;;;5051809;28;20248;-71
2023/07/14 07:25:21;;;;;;;2.80;2.17;;;20.80;99.90;;;;;;5051551;28;20448;-71
2023/07/14 07:27:48;;;;;;;3.03;2.37;;;20.80;99.90;;;;;;5051879;28;20174;-71
2023/07/14 07:30:14;;;;;;;2.87;2.50;;;20.90;99.90;;;;;;5050559;28;20213;-71
2023/07/14 07:32:41;;;;;;;3.50;2.57;;;20.90;99.90;;;;;;5051643;28;20412;-72
2023/07/14 07:35:08;;;;;;;2.70;2.27;;;20.90;99.90;;;;;;5051515;28;20440;-72
2023/07/14 07:37:34;;;;;;;3.17;2.33;;;20.90;99.90;;;;;;5051911;28;20459;-71
2023/07/14 07:40:02;;;;;;;2.03;1.80;;;20.90;99.90;;;;;;5051639;28;20801;-71
2023/07/14 07:42:28;;;;;;;2.97;2.40;;;20.90;99.90;;;;;;5051400;28;20721;-71
2023/07/14 07:44:54;;;;;;;3.20;2.90;;;20.80;99.90;;;;;;5051188;28;20455;-71
2023/07/14 07:47:20;;;;;;;4.73;2.60;;;20.80;99.90;;;;;;5051382;28;20190;-71
2023/07/14 07:49:46;;;;;;;2.80;2.10;;;20.80;99.90;;;;;;5051397;28;20424;-71
2023/07/14 07:52:12;;;;;;;2.53;2.33;;;20.70;99.90;;;;;;5050960;28;20192;-71
2023/07/14 07:54:38;;;;;;;3.77;2.50;;;20.80;99.90;;;;;;5051066;28;20785;-71
2023/07/14 07:57:06;;;;;;;4.80;2.60;;;20.90;99.90;;;;;;5050714;28;20443;-71
2023/07/14 07:59:33;;;;;;;2.67;2.00;;;21.00;99.90;;;;;;5051376;28;20483;-71
2023/07/14 08:01:58;;;;;;;3.90;2.57;;;21.00;99.90;;;;;;5050865;28;20416;-71
2023/07/14 08:04:24;;;;;;;3.80;2.50;;;21.10;99.90;;;;;;5051175;28;20456;-71
2023/07/14 08:06:50;;;;;;;2.73;2.40;;;21.10;99.90;;;;;;5051006;28;20198;-71
2023/07/14 08:09:16;;;;;;;2.70;2.50;;;21.10;99.90;;;;;;5051061;28;20189;-71
2023/07/14 08:11:42;;;;;;;3.50;2.50;;;21.10;99.90;;;;;;5050993;28;20412;-71
2023/07/14 08:14:18;;;;;;;3.90;2.10;;;21.20;99.90;;;;;;5050832;28;20416;-71
2023/07/14 08:16:44;;;;;;;2.70;2.50;;;21.30;99.90;;;;;;5050906;28;20193;-71
2023/07/14 08:19:10;;;;;;;3.37;2.40;;;21.30;99.90;;;;;;5083401;28;20404;-71
2023/07/14 08:21:37;;;;;;;4.57;2.60;;;21.30;99.90;;;;;;5050917;28;20244;-71
2023/07/14 08:24:04;;;;;;;3.90;2.80;;;21.30;99.90;;;;;;5050533;28;20482;-71
2023/07/14 08:26:36;;;;;;;3.30;2.33;;;21.30;99.90;;;;;;5049965;28;20433;-71
2023/07/14 08:29:03;;;;;;;3.73;2.10;;;21.30;99.90;;;;;;5050925;28;20435;-71
2023/07/14 08:31:29;;;;;;;4.63;2.80;;;21.30;99.90;;;;;;5050704;28;20404;-71
2023/07/14 08:33:54;;;;;;;5.40;2.50;;;21.30;99.90;;;;;;5050395;28;20494;-71
2023/07/14 08:36:20;;;;;;;6.47;2.63;;;21.30;99.90;;;;;;5049147;28;20655;-71
2023/07/14 08:38:46;;;;;;;2.80;2.40;;;21.40;99.90;;;;;;5051115;28;20209;-71
2023/07/14 08:41:41;;;;;;;3.70;2.57;;;21.40;99.90;;;;;;5050687;28;20224;-71
2023/07/14 08:44:41;;;;;;;3.60;2.20;;;21.40;99.90;;;;;;5048511;28;20217;-71
2023/07/14 08:47:25;;;;;;;3.60;2.80;;;21.40;99.90;;;;;;5050410;28;20512;-71
2023/07/14 08:50:16;;;;;;;4.40;2.67;;;21.40;99.90;;;;;;5050727;28;20759;-71
2023/07/14 08:52:43;;;;;;;4.73;2.80;;;21.40;99.90;;;;;;5049629;28;20487;-71
2023/07/14 08:55:20;;;;;;;6.47;2.80;;;21.50;99.90;;;;;;5050018;28;20408;-71
2023/07/14 08:58:01;;;;;;;3.57;2.50;;;21.50;99.90;;;;;;5050111;28;20408;-71
2023/07/14 09:00:36;;;;;;;4.30;2.50;;;21.50;99.90;;;;;;5050419;28;20479;-71
2023/07/14 09:03:20;;;;;;;3.23;2.50;;;21.60;99.90;;;;;;5049723;28;20465;-71
2023/07/14 09:05:51;;;;;;;5.10;2.53;;;21.60;99.90;;;;;;5050089;28;20890;-71
2023/07/14 09:08:17;;;;;;;3.87;2.43;;;21.70;99.90;;;;;;5049913;28;20432;-71
2023/07/14 09:11:05;;;;;;;4.17;2.70;;;21.80;99.90;;;;;;5050282;28;20902;-72
2023/07/14 09:13:48;;;;;;;2.67;2.47;;;21.90;99.90;;;;;;5049446;28;20403;-71
2023/07/14 09:16:18;;;;;;;3.60;2.30;;;22.10;99.90;;;;;;5049737;28;20456;-71
2023/07/14 09:19:00;;;;;;;4.47;3.10;;;22.30;99.90;;;;;;5049925;28;20412;-72
2023/07/14 09:21:37;;;;;;;4.67;2.70;;;22.50;99.90;;;;;;5049891;28;20400;-71
2023/07/14 09:24:14;;;;;;;3.13;2.17;;;22.60;99.90;;;;;;5049497;28;20605;-71
2023/07/14 09:26:46;;;;;;;4.27;2.80;;;22.60;99.90;;;;;;5049199;28;20420;-71
2023/07/14 09:29:20;;;;;;;4.53;2.67;;;22.50;99.90;;;;;;5049738;28;20417;-71
2023/07/14 09:31:59;;;;;;;4.70;3.03;;;22.50;99.90;;;;;;5049539;28;20412;-72
2023/07/14 09:34:42;;;;;;;3.47;2.70;;;22.50;99.90;;;;;;5049544;28;20757;-71
2023/07/14 09:37:26;;;;;;;3.67;2.50;;;22.60;99.90;;;;;;5048729;28;20470;-71
2023/07/14 09:40:19;;;;;;;3.50;2.13;;;22.80;99.90;;;;;;5049734;28;20451;-71
2023/07/14 09:42:52;;;;;;;6.00;2.90;;;22.90;99.90;;;;;;5048849;28;20416;-71
2023/07/14 09:45:37;;;;;;;4.03;2.67;;;23.00;99.90;;;;;;5049008;28;20456;-71
2023/07/14 09:48:11;;;;;;;4.20;2.60;;;23.00;99.90;;;;;;5049240;28;20412;-71
2023/07/14 09:50:41;;;;;;;8.93;2.50;;;23.00;99.90;;;;;;5049478;28;20413;-71
2023/07/14 09:53:07;;;;;;;3.87;2.53;;;23.00;99.90;;;;;;5048802;28;20409;-71
2023/07/14 09:55:47;;;;;;;3.53;2.73;;;23.00;99.90;;;;;;5048454;28;20755;-71
2023/07/14 09:58:15;;;;;;;3.90;2.70;;;22.90;99.90;;;;;;5049286;28;20503;-71
2023/07/14 10:00:42;;;;;;;2.57;2.37;;;22.90;99.90;;;;;;5049261;28;20412;-71
2023/07/14 10:03:11;;;;;;;4.43;3.07;;;22.90;99.80;;;;;;5048673;28;20416;-71
2023/07/14 10:05:54;;;;;;;4.20;2.30;;;22.80;99.90;;;;;;5048660;28;20552;-71
2023/07/14 10:08:25;;;;;;;3.37;2.80;;;22.80;98.70;;;;;;5048891;28;20516;-71
2023/07/14 10:10:50;;;;;;;4.60;2.47;;;22.80;99.00;;;;;;5049136;28;20413;-71
2023/07/14 10:13:21;;;;;;;5.30;2.90;;;23.00;99.70;;;;;;5048442;28;20963;-71
2023/07/14 10:16:14;;;;;;;7.40;2.73;;;23.10;99.60;;;;;;5048658;28;20579;-71
2023/07/14 10:18:55;;;;;;;5.80;3.03;;;23.30;99.70;;;;;;5048575;28;20451;-71
2023/07/14 10:21:30;;;;;;;4.07;2.77;;;23.50;99.90;;;;;;5049013;28;20764;-72
2023/07/14 10:24:14;;;;;;;2.27;2.03;;;23.60;99.90;;;;;;5048283;28;20944;-71
2023/07/14 10:26:48;;;;;;;3.00;2.30;;;23.80;99.30;;;;;;5048313;28;20427;-71
2023/07/14 10:29:19;;;;;;;5.60;2.60;;;23.80;98.60;;;;;;5048432;28;20416;-71
2023/07/14 10:32:05;;;;;;;4.20;3.23;;;23.90;98.90;;;;;;5045241;28;20428;-72
2023/07/14 10:34:40;;;;;;;2.97;2.43;;;23.80;98.40;;;;;;5047997;28;20439;-71
2023/07/14 10:37:18;;;;;;;3.30;2.53;;;23.80;98.60;;;;;;5047988;28;21122;-72
2023/07/14 10:39:49;;;;;;;7.60;2.77;;;23.70;98.50;;;;;;5048067;28;20442;-72
2023/07/14 10:42:21;;;;;;;3.90;2.40;;;23.70;98.30;;;;;;5047641;28;20420;-71
2023/07/14 10:44:48;;;;;;;3.27;2.40;;;23.70;98.30;;;;;;5048022;28;20546;-72
2023/07/14 10:47:42;;;;;;;2.93;2.53;;;23.70;98.80;;;;;;5047913;28;20471;-72
2023/07/14 10:50:32;;;;;;;2.83;2.50;;;23.70;99.00;;;;;;5046062;28;20417;-71
2023/07/14 10:53:04;;;;;;;5.57;3.33;;;23.70;99.40;;;;;;5039262;28;20424;-71
2023/07/14 10:55:32;;;;;;;4.57;2.83;;;23.60;98.70;;;;;;5047304;28;20424;-72
2023/07/14 10:58:03;;;;;;;4.27;2.87;;;23.60;98.70;;;;;;5047727;28;20482;-71
2023/07/14 11:00:36;;;;;;;6.03;3.20;;;23.70;98.10;;;;;;5048105;28;20413;-71
2023/07/14 11:03:13;;;;;;;3.40;3.10;;;23.70;97.70;;;;;;5047463;28;20411;-71
2023/07/14 11:05:41;;;;;;;3.50;3.20;;;23.80;97.20;;;;;;5047469;28;20570;-71
2023/07/14 11:08:10;;;;;;;3.83;2.60;;;23.90;97.20;;;;;;5047476;28;20528;-71
2023/07/14 11:10:47;;;;;;;3.30;3.00;;;24.00;96.20;;;;;;5046686;28;20479;-71
2023/07/14 11:13:22;;;;;;;4.07;2.93;;;24.10;96.30;;;;;;5046204;28;20947;-72
2023/07/14 11:15:53;;;;;;;3.50;2.97;;;24.10;96.20;;;;;;5047570;28;20497;-72
2023/07/14 11:18:21;;;;;;;3.30;2.70;;;24.20;96.10;;;;;;5046515;28;20420;-72
2023/07/14 11:20:53;;;;;;;3.23;2.70;;;24.20;96.40;;;;;;5048029;28;20459;-72
2023/07/14 11:23:42;;;;;;;2.97;2.47;;;24.10;95.60;;;;;;5047288;28;20465;-72
2023/07/14 11:26:39;;;;;;;4.57;3.00;;;24.10;95.60;;;;;;5045091;28;20441;-72
2023/07/14 11:29:18;;;;;;;4.47;3.57;;;24.10;95.20;;;;;;5046034;28;20412;-72
2023/07/14 11:31:50;;;;;;;3.33;2.73;;;24.00;95.50;;;;;;5047799;28;20420;-72
2023/07/14 11:34:22;;;;;;;3.40;2.50;;;24.00;95.70;;;;;;5046007;28;20413;-72
2023/07/14 11:37:29;;;;;;;3.67;2.60;;;24.00;96.00;;;;;;5047506;28;20436;-72
2023/07/14 11:40:00;;;;;;;2.50;2.30;;;24.00;96.30;;;;;;5043823;28;20420;-72
2023/07/14 11:42:35;;;;;;;4.83;3.17;;;24.10;97.80;;;;;;5047295;28;20469;-72
2023/07/14 11:45:05;;;;;;;3.60;2.87;;;24.10;96.40;;;;;;5047167;28;20466;-72
2023/07/14 11:47:37;;;;;;;3.33;2.67;;;24.10;96.40;;;;;;5040144;28;20421;-72
2023/07/14 11:50:44;;;;;;;3.47;2.70;;;24.00;96.30;;;;;;5047448;28;20518;-72
2023/07/14 11:53:20;;;;;;;4.00;3.57;;;23.90;96.70;;;;;;5047172;28;20424;-72
2023/07/14 11:55:49;;;;;;;4.37;2.97;;;23.80;96.70;;;;;;5042528;28;21030;-72
2023/07/14 11:58:22;;;;;;;3.23;2.70;;;23.80;96.90;;;;;;5046688;28;20408;-72
2023/07/14 12:01:05;;;;;;;7.00;3.00;;;24.00;97.10;;;;;;5048024;28;20416;-72
2023/07/14 12:03:38;;;;;;;3.87;3.13;;;24.00;96.30;;;;;;5050769;28;20423;-72
2023/07/14 12:06:19;;;;;;;4.63;3.07;;;24.00;96.70;;;;;;5050881;28;20443;-72
2023/07/14 12:09:11;;;;;;;3.03;2.50;;;24.10;96.70;;;;;;5044328;28;20501;-72
2023/07/14 12:11:39;;;;;;;3.27;2.57;;;24.20;96.10;;;;;;5049846;28;20924;-72
2023/07/14 12:14:23;;;;;;;4.40;3.33;;;24.30;95.30;;;;;;5050602;28;20448;-72
2023/07/14 12:16:49;;;;;;;4.63;3.57;;;24.30;95.30;;;;;;5045844;28;20444;-72
2023/07/14 12:19:34;;;;;;;4.87;2.83;;;24.30;95.60;;;;;;5050703;28;20429;-72
2023/07/14 12:22:05;;;;;;;2.90;2.70;;;24.30;96.10;;;;;;5050562;28;20186;-72
2023/07/14 12:24:44;;;;;;;4.20;3.10;;;24.40;95.10;;;;;;5050416;28;20570;-72
2023/07/14 12:27:34;;;;;;;3.90;3.30;;;24.40;96.20;;;;;;5049389;28;20436;-72
2023/07/14 12:30:15;;;;;;;3.77;2.93;;;24.60;95.60;;;;;;5047212;28;20421;-72
2023/07/14 12:32:41;;;;;;;3.60;3.23;;;24.70;95.50;;;;;;5050214;28;20420;-72
2023/07/14 12:35:15;;;;;;;3.17;2.77;;;24.80;95.40;;;;;;5050384;28;20405;-72
2023/07/14 12:37:41;;;;;;;3.40;2.93;;;24.80;94.00;;;;;;5050591;28;20420;-72
2023/07/14 12:40:25;;;;;;;3.70;2.70;;;24.80;94.20;;;;;;5050557;28;20412;-72
2023/07/14 12:42:52;;;;;;;4.10;3.00;;;24.90;94.20;;;;;;5045656;28;20767;-72
2023/07/14 12:45:20;;;;;;;3.27;2.77;;;24.90;94.20;;;;;;5049928;28;20460;-71
2023/07/14 12:47:52;;;;;;;2.80;2.60;;;25.00;95.10;;;;;;5050658;28;20421;-72
2023/07/14 12:50:20;;;;;;;5.70;3.23;;;25.00;94.00;;;;;;5050276;28;20416;-72
2023/07/14 12:52:48;;;;;;;4.43;2.60;;;24.80;94.10;;;;;;5050305;28;20465;-72
2023/07/14 12:55:16;;;;;;;3.30;2.60;;;24.80;94.30;;;;;;5048793;28;20443;-72
2023/07/14 12:57:43;;;;;;;4.00;2.70;;;24.70;94.30;;;;;;5049107;28;20428;-71
2023/07/14 13:00:23;;;;;;;2.80;2.60;;;24.70;94.30;;;;;;5050235;28;20423;-71
2023/07/14 13:02:51;;;;;;;4.93;3.17;;;24.60;94.40;;;;;;5050032;28;20416;-72
2023/07/14 13:05:19;;;;;;;3.30;3.00;;;24.60;94.20;;;;;;5049670;28;20459;-72
2023/07/14 13:07:53;;;;;;;3.03;2.47;;;24.50;94.70;;;;;;5050014;28;20948;-72