Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:29;;;;;;;9.21;4.83;;;;;;;;;;342316;154;857072;-55
2022/04/30 00:01:30;;;;;;;9.31;4.29;;;;;;;;;;341543;154;865592;-55
2022/04/30 00:02:32;;;;;;;6.71;4.41;;;;;;;;;;342125;154;858714;-55
2022/04/30 00:03:33;;;;;;;8.94;4.55;;;;;;;;;;342665;154;860844;-55
2022/04/30 00:04:37;;;;;;;9.34;5.18;;;;;;;;;;342575;154;857250;-55
2022/04/30 00:05:39;;;;;;;8.78;4.60;;;;;;;;;;344383;154;857294;-54
2022/04/30 00:06:42;;;;;;;8.99;4.56;;;;;;;;;;342388;154;857850;-56
2022/04/30 00:07:43;;;;;;;7.70;4.63;;;;;;;;;;343552;154;857234;-55
2022/04/30 00:08:45;;;;;;;8.41;4.29;;;;;;;;;;342344;154;857372;-55
2022/04/30 00:09:47;;;;;;;8.43;4.52;;;;;;;;;;342231;154;857209;-56
2022/04/30 00:10:50;;;;;;;8.18;4.40;;;;;;;;;;341287;154;857307;-55
2022/04/30 00:11:51;;;;;;;7.20;4.35;;;;;;;;;;341882;154;857293;-55
2022/04/30 00:12:53;;;;;;;7.45;4.44;;;;;;;;;;341120;157;861587;-54
2022/04/30 00:13:54;;;;;;;8.21;4.51;;;;;;;;;;341552;154;857379;-54
2022/04/30 00:14:56;;;;;;;9.31;4.93;;;;;;;;;;342527;154;857330;-55
2022/04/30 00:15:59;;;;;;;7.83;4.09;;;;;;;;;;343164;154;857193;-55
2022/04/30 00:17:01;;;;;;;7.83;4.41;;;;;;;;;;343174;154;857670;-54
2022/04/30 00:18:02;;;;;;;10.91;4.29;;;;;;;;;;343438;154;865208;-55
2022/04/30 00:19:06;;;;;;;7.61;4.31;;;;;;;;;;341144;154;860661;-54
2022/04/30 00:20:08;;;;;;;8.48;4.32;;;;;;;;;;341826;154;863893;-56
2022/04/30 00:21:10;;;;;;;8.45;3.96;;;;;;;;;;341846;154;864975;-55
2022/04/30 00:22:11;;;;;;;6.46;3.89;;;;;;;;;;343141;154;856680;-55
2022/04/30 00:23:20;;;;;;;6.91;4.28;;;;;;;;;;342125;154;857441;-56
2022/04/30 00:24:22;;;;;;;8.49;4.52;;;;;;;;;;343225;153;857257;-58
2022/04/30 00:25:24;;;;;;;10.19;4.69;;;;;;;;;;341148;154;857332;-54
2022/04/30 00:26:25;;;;;;;7.36;4.61;;;;;;;;;;341870;154;859194;-56
2022/04/30 00:27:27;;;;;;;7.36;4.22;;;;;;;;;;342582;154;865858;-56
2022/04/30 00:28:30;;;;;;;8.18;4.32;;;;;;;;;;341553;154;860343;-56
2022/04/30 00:29:32;;;;;;;6.58;4.43;;;;;;;;;;343510;154;865729;-55
2022/04/30 00:30:34;;;;;;;10.74;4.65;;;;;;;;;;340586;154;857141;-55
2022/04/30 00:31:35;;;;;;;7.80;4.07;;;;;;;;;;340321;154;858191;-56
2022/04/30 00:32:37;;;;;;;7.00;3.94;;;;;;;;;;345033;154;858817;-55
2022/04/30 00:33:39;;;;;;;7.63;4.22;;;;;;;;;;342709;154;858598;-55
2022/04/30 00:34:40;;;;;;;6.56;3.76;;;;;;;;;;343611;154;858557;-55
2022/04/30 00:35:43;;;;;;;7.00;3.80;;;;;;;;;;342125;154;858217;-55
2022/04/30 00:36:45;;;;;;;6.48;3.53;;;;;;;;;;341497;154;858289;-57
2022/04/30 00:37:46;;;;;;;6.86;3.72;;;;;;;;;;343986;154;864863;-55
2022/04/30 00:38:48;;;;;;;8.60;4.06;;;;;;;;;;341367;154;857270;-55
2022/04/30 00:39:49;;;;;;;7.38;4.04;;;;;;;;;;340967;154;865937;-55
2022/04/30 00:40:51;;;;;;;7.82;3.44;;;;;;;;;;343060;154;858677;-54
2022/04/30 00:41:52;;;;;;;7.33;3.35;;;;;;;;;;342270;154;867564;-55
2022/04/30 00:42:54;;;;;;;8.88;3.67;;;;;;;;;;341939;154;859225;-55
2022/04/30 00:43:56;;;;;;;6.09;3.52;;;;;;;;;;344457;154;864812;-57
2022/04/30 00:44:58;;;;;;;6.33;3.61;;;;;;;;;;341733;154;864769;-55
2022/04/30 00:45:59;;;;;;;10.01;3.71;;;;;;;;;;343363;154;857236;-55
2022/04/30 00:47:01;;;;;;;8.18;3.48;;;;;;;;;;344321;154;864920;-55
2022/04/30 00:48:03;;;;;;;7.74;3.24;;;;;;;;;;342448;154;864825;-57
2022/04/30 00:49:05;;;;;;;4.60;3.09;;;;;;;;;;343109;154;859387;-54
2022/04/30 00:50:07;;;;;;;6.31;3.33;;;;;;;;;;342659;154;856988;-55
2022/04/30 00:51:11;;;;;;;8.57;3.55;;;;;;;;;;343348;154;857852;-54
2022/04/30 00:52:13;;;;;;;6.21;3.23;;;;;;;;;;341968;154;858713;-57
2022/04/30 00:53:17;;;;;;;7.18;3.59;;;;;;;;;;342115;154;857366;-56
2022/04/30 00:54:22;;;;;;;6.15;3.45;;;;;;;;;;343095;154;858919;-57
2022/04/30 00:55:23;;;;;;;7.58;3.62;;;;;;;;;;341288;154;857281;-56
2022/04/30 00:56:29;;;;;;;6.66;3.19;;;;;;;;;;343019;154;857300;-55
2022/04/30 00:57:31;;;;;;;6.55;2.92;;;;;;;;;;340331;154;858265;-55
2022/04/30 00:58:33;;;;;;;5.84;3.45;;;;;;;;;;341926;154;857213;-55
2022/04/30 00:59:36;;;;;;;7.55;3.46;;;;;;;;;;341374;154;858853;-55
2022/04/30 01:00:40;;;;;;;6.53;3.57;;;;;;;;;;343381;154;857171;-55
2022/04/30 01:01:41;;;;;;;6.39;3.42;;;;;;;;;;343698;154;859622;-55
2022/04/30 01:02:43;;;;;;;5.31;3.09;;;;;;;;;;341626;154;858607;-55
2022/04/30 01:03:48;;;;;;;7.98;3.61;;;;;;;;;;342225;154;857509;-55
2022/04/30 01:04:52;;;;;;;6.54;3.47;;;;;;;;;;343983;154;859696;-55
2022/04/30 01:05:55;;;;;;;5.44;3.37;;;;;;;;;;342857;154;857331;-55
2022/04/30 01:06:58;;;;;;;7.17;3.49;;;;;;;;;;341632;154;858771;-55
2022/04/30 01:08:00;;;;;;;6.93;3.64;;;;;;;;;;342061;154;865809;-55
2022/04/30 01:09:01;;;;;;;5.96;3.46;;;;;;;;;;341960;154;859787;-55
2022/04/30 01:10:03;;;;;;;4.76;3.20;;;;;;;;;;344685;154;857242;-55
2022/04/30 01:11:05;;;;;;;6.37;3.18;;;;;;;;;;342779;154;857183;-55
2022/04/30 01:12:10;;;;;;;7.53;3.36;;;;;;;;;;343721;154;858764;-55
2022/04/30 01:13:13;;;;;;;6.01;3.51;;;;;;;;;;340724;154;858123;-55
2022/04/30 01:14:14;;;;;;;5.97;3.34;;;;;;;;;;341362;154;857771;-55
2022/04/30 01:15:15;;;;;;;7.89;3.45;;;;;;;;;;341086;154;857300;-55
2022/04/30 01:16:17;;;;;;;6.29;3.64;;;;;;;;;;342337;154;857373;-55
2022/04/30 01:17:19;;;;;;;6.25;3.30;;;;;;;;;;341620;154;857210;-55
2022/04/30 01:18:20;;;;;;;6.97;3.51;;;;;;;;;;337001;157;857154;-55
2022/04/30 01:19:23;;;;;;;7.18;3.29;;;;;;;;;;334258;158;859020;-55
2022/04/30 01:20:25;;;;;;;6.17;3.23;;;;;;;;;;342243;154;857412;-56
2022/04/30 01:21:26;;;;;;;5.95;3.24;;;;;;;;;;343204;154;865635;-55
2022/04/30 01:22:29;;;;;;;6.79;3.35;;;;;;;;;;341309;154;864866;-55
2022/04/30 01:23:31;;;;;;;6.21;3.51;;;;;;;;;;341133;154;857187;-56
2022/04/30 01:24:32;;;;;;;6.22;3.37;;;;;;;;;;341264;154;857778;-55
2022/04/30 01:25:34;;;;;;;9.52;3.61;;;;;;;;;;340717;156;857255;-55
2022/04/30 01:26:36;;;;;;;4.93;3.03;;;;;;;;;;342114;154;857329;-55
2022/04/30 01:27:38;;;;;;;6.52;3.51;;;;;;;;;;342348;154;857365;-55
2022/04/30 01:28:41;;;;;;;6.12;3.13;;;;;;;;;;336339;157;857189;-55
2022/04/30 01:29:43;;;;;;;7.34;3.29;;;;;;;;;;334453;157;857212;-53
2022/04/30 01:30:44;;;;;;;5.81;3.66;;;;;;;;;;341698;154;859200;-54
2022/04/30 01:37:25;;;;;;;6.13;3.76;;;;;;;;;;343872;154;857865;-56
2022/04/30 01:38:27;;;;;;;6.38;3.59;;;;;;;;;;343794;154;858972;-55
2022/04/30 01:39:29;;;;;;;4.83;3.31;;;;;;;;;;340644;154;857834;-56
2022/04/30 01:40:31;;;;;;;6.10;3.36;;;;;;;;;;342095;154;857430;-57
2022/04/30 01:41:35;;;;;;;5.37;3.31;;;;;;;;;;341349;154;867090;-55
2022/04/30 01:42:43;;;;;;;6.74;3.41;;;;;;;;;;342946;153;857267;-56
2022/04/30 01:43:45;;;;;;;6.43;3.54;;;;;;;;;;343308;154;857748;-55
2022/04/30 01:44:47;;;;;;;7.09;3.89;;;;;;;;;;342877;154;857200;-55
2022/04/30 01:45:49;;;;;;;6.67;3.28;;;;;;;;;;343027;155;859046;-55
2022/04/30 01:46:51;;;;;;;6.63;3.39;;;;;;;;;;343813;155;857999;-55
2022/04/30 01:47:53;;;;;;;5.78;3.39;;;;;;;;;;343147;155;857261;-58
2022/04/30 01:48:54;;;;;;;6.63;3.46;;;;;;;;;;341699;155;857364;-55
2022/04/30 01:49:56;;;;;;;6.43;3.55;;;;;;;;;;340737;155;857275;-55
2022/04/30 01:50:57;;;;;;;8.76;2.96;;;;;;;;;;343273;155;857255;-55
2022/04/30 01:51:59;;;;;;;4.94;3.45;;;;;;;;;;340513;155;864893;-55
2022/04/30 01:53:00;;;;;;;5.23;3.44;;;;;;;;;;336504;157;857860;-56
2022/04/30 01:54:02;;;;;;;8.19;3.59;;;;;;;;;;335227;157;857822;-55
2022/04/30 01:55:04;;;;;;;5.31;3.19;;;;;;;;;;340575;155;856868;-55
2022/04/30 01:56:06;;;;;;;7.31;3.55;;;;;;;;;;341612;155;857572;-55
2022/04/30 01:57:07;;;;;;;6.01;3.28;;;;;;;;;;341950;155;859900;-55
2022/04/30 01:58:09;;;;;;;5.24;3.21;;;;;;;;;;342698;155;857324;-55
2022/04/30 01:59:12;;;;;;;7.23;3.24;;;;;;;;;;342439;155;857351;-55
2022/04/30 02:00:15;;;;;;;6.73;3.61;;;;;;;;;;341403;155;857437;-56
2022/04/30 02:01:16;;;;;;;6.06;3.41;;;;;;;;;;342071;155;858200;-55
2022/04/30 02:02:19;;;;;;;5.34;3.41;;;;;;;;;;341951;155;866575;-55
2022/04/30 02:03:20;;;;;;;7.03;3.55;;;;;;;;;;341597;155;857240;-55
2022/04/30 02:04:22;;;;;;;7.56;3.91;;;;;;;;;;342488;154;864725;-55
2022/04/30 02:05:24;;;;;;;6.75;3.16;;;;;;;;;;341671;155;857287;-55
2022/04/30 02:06:25;;;;;;;6.09;3.29;;;;;;;;;;340535;155;866631;-55
2022/04/30 02:07:28;;;;;;;4.82;2.84;;;;;;;;;;340370;155;865745;-55
2022/04/30 02:08:32;;;;;;;6.04;3.41;;;;;;;;;;342666;155;858146;-55
2022/04/30 02:09:33;;;;;;;5.20;3.15;;;;;;;;;;342521;155;866505;-55
2022/04/30 02:10:35;;;;;;;7.96;3.03;;;;;;;;;;340842;155;857225;-55
2022/04/30 02:11:38;;;;;;;8.02;3.49;;;;;;;;;;340767;155;864829;-55
2022/04/30 02:12:39;;;;;;;5.28;3.17;;;;;;;;;;340938;155;857226;-55
2022/04/30 02:13:41;;;;;;;5.78;2.95;;;;;;;;;;342504;155;864885;-55
2022/04/30 02:14:44;;;;;;;6.49;2.89;;;;;;;;;;340728;155;864750;-56
2022/04/30 02:15:46;;;;;;;4.75;3.01;;;;;;;;;;342184;155;857264;-56
2022/04/30 02:16:47;;;;;;;3.80;2.67;;;;;;;;;;341627;155;858526;-57
2022/04/30 02:17:49;;;;;;;6.44;3.03;;;;;;;;;;342067;155;864867;-55
2022/04/30 02:18:51;;;;;;;6.79;3.61;;;;;;;;;;343588;155;866726;-55
2022/04/30 02:21:14;;;;;;;4.47;2.83;;;;;;;;;;342742;155;857755;-55
2022/04/30 02:22:17;;;;;;;6.52;3.02;;;;;;;;;;341904;154;856603;-55
2022/04/30 02:23:20;;;;;;;9.37;4.02;;;;;;;;;;342943;155;857399;-55
2022/04/30 02:24:22;;;;;;;8.63;3.67;;;;;;;;;;340178;155;864704;-55
2022/04/30 02:25:23;;;;;;;5.19;3.44;;;;;;;;;;343115;155;857214;-56
2022/04/30 02:26:28;;;;;;;6.05;3.47;;;;;;;;;;341443;155;857668;-56
2022/04/30 02:27:29;;;;;;;7.69;3.14;;;;;;;;;;344447;155;857343;-57
2022/04/30 02:28:31;;;;;;;6.29;3.36;;;;;;;;;;342251;154;860288;-57
2022/04/30 02:29:33;;;;;;;5.37;3.61;;;;;;;;;;342713;153;859016;-56
2022/04/30 02:30:37;;;;;;;6.49;3.38;;;;;;;;;;338822;156;858132;-57
2022/04/30 02:31:39;;;;;;;7.57;3.47;;;;;;;;;;338764;156;858888;-56
2022/04/30 02:32:42;;;;;;;5.09;3.27;;;;;;;;;;338937;156;864691;-57
2022/04/30 02:33:43;;;;;;;5.38;3.59;;;;;;;;;;337640;156;858534;-55
2022/04/30 02:34:45;;;;;;;5.89;3.62;;;;;;;;;;338920;156;858561;-55
2022/04/30 02:35:46;;;;;;;9.74;3.82;;;;;;;;;;339751;156;859806;-56
2022/04/30 02:36:48;;;;;;;6.31;3.41;;;;;;;;;;341812;155;859732;-56
2022/04/30 02:37:52;;;;;;;5.60;4.05;;;;;;;;;;333645;159;866328;-55
2022/04/30 02:38:54;;;;;;;9.58;4.00;;;;;;;;;;333093;159;857381;-56
2022/04/30 02:39:56;;;;;;;5.66;3.69;;;;;;;;;;339529;155;857929;-55
2022/04/30 02:40:57;;;;;;;7.41;3.80;;;;;;;;;;339323;155;864790;-55
2022/04/30 02:41:59;;;;;;;7.21;3.52;;;;;;;;;;340688;155;857889;-55
2022/04/30 02:43:07;;;;;;;7.09;3.77;;;;;;;;;;340344;155;857250;-54
2022/04/30 02:44:08;;;;;;;5.26;3.46;;;;;;;;;;338335;155;856558;-54
2022/04/30 02:45:11;;;;;;;5.62;3.44;;;;;;;;;;339776;156;857914;-57
2022/04/30 02:46:13;;;;;;;5.85;3.51;;;;;;;;;;340112;155;862390;-55
2022/04/30 02:47:15;;;;;;;7.77;3.78;;;;;;;;;;339621;155;857305;-55
2022/04/30 02:48:17;;;;;;;5.59;3.18;;;;;;;;;;337930;155;864849;-55
2022/04/30 02:49:19;;;;;;;7.03;3.46;;;;;;;;;;341015;155;857348;-55
2022/04/30 02:50:25;;;;;;;5.67;3.39;;;;;;;;;;340295;155;859363;-56
2022/04/30 02:51:27;;;;;;;7.31;3.31;;;;;;;;;;338627;158;858126;-55
2022/04/30 02:52:29;;;;;;;8.92;3.43;;;;;;;;;;340864;155;857642;-56
2022/04/30 02:53:30;;;;;;;9.60;3.40;;;;;;;;;;340456;157;857817;-56
2022/04/30 02:54:34;;;;;;;4.54;2.89;;;;;;;;;;340479;155;857264;-58
2022/04/30 02:55:35;;;;;;;5.24;2.71;;;;;;;;;;340392;155;857222;-55
2022/04/30 02:56:37;;;;;;;7.02;3.63;;;;;;;;;;340165;155;860640;-55
2022/04/30 02:59:53;;;;;;;5.64;3.54;;;;;;;;;;338611;155;864716;-55
2022/04/30 03:00:07;;;;;;;5.84;3.42;;;;;;;;;;340249;155;857381;-54
2022/04/30 03:01:09;;;;;;;6.16;3.69;;;;;;;;;;342455;155;859105;-55
2022/04/30 03:02:10;;;;;;;7.27;4.09;;;;;;;;;;339926;155;857973;-56
2022/04/30 03:03:12;;;;;;;5.67;3.81;;;;;;;;;;342917;155;857445;-56
2022/04/30 03:04:14;;;;;;;7.98;4.25;;;;;;;;;;341628;155;857322;-57
2022/04/30 03:05:16;;;;;;;8.59;3.97;;;;;;;;;;339560;155;857424;-57
2022/04/30 03:06:18;;;;;;;5.45;2.82;;;;;;;;;;339860;155;857810;-54
2022/04/30 03:07:22;;;;;;;6.79;3.30;;;;;;;;;;339829;155;864828;-55
2022/04/30 03:08:25;;;;;;;6.54;3.21;;;;;;;;;;337101;155;866427;-56
2022/04/30 03:09:26;;;;;;;5.40;2.57;;;;;;;;;;340222;158;857218;-55
2022/04/30 03:10:28;;;;;;;3.76;2.22;;;;;;;;;;339356;157;857336;-56
2022/04/30 03:11:31;;;;;;;2.80;1.84;;;;;;;;;;337795;157;864802;-56
2022/04/30 03:12:33;;;;;;;3.78;1.99;;;;;;;;;;338177;158;857602;-56
2022/04/30 03:13:35;;;;;;;2.14;1.89;;;;;;;;;;339887;158;857281;-56
2022/04/30 03:14:37;;;;;;;3.79;2.01;;;;;;;;;;340738;156;857191;-56
2022/04/30 03:15:39;;;;;;;5.20;1.92;;;;;;;;;;341488;156;857140;-57
2022/04/30 03:22:01;;;;;;;5.84;2.61;;;;;;;;;;347857;152;857455;-56
2022/04/30 03:23:03;;;;;;;5.40;2.59;;;;;;;;;;346957;153;857681;-56
2022/04/30 03:24:05;;;;;;;4.42;2.22;;;;;;;;;;345893;153;866074;-56
2022/04/30 03:25:06;;;;;;;4.18;2.59;;;;;;;;;;347618;153;859133;-56
2022/04/30 03:26:10;;;;;;;5.34;2.65;;;;;;;;;;348922;153;860291;-56
2022/04/30 03:27:12;;;;;;;5.23;2.57;;;;;;;;;;345647;154;859836;-55
2022/04/30 03:28:14;;;;;;;5.56;2.70;;;;;;;;;;345023;154;859605;-55
2022/04/30 03:29:15;;;;;;;3.94;2.44;;;;;;;;;;345761;154;865671;-55
2022/04/30 03:30:17;;;;;;;3.17;2.24;;;;;;;;;;346187;152;858868;-56
2022/04/30 03:31:18;;;;;;;4.48;2.56;;;;;;;;;;347769;152;859415;-55
2022/04/30 03:32:20;;;;;;;3.64;2.12;;;;;;;;;;348354;152;857325;-54
2022/04/30 03:33:22;;;;;;;4.30;2.34;;;;;;;;;;347886;152;864651;-54
2022/04/30 03:34:24;;;;;;;2.43;1.52;;;;;;;;;;347148;152;864809;-53
2022/04/30 03:35:25;;;;;;;3.73;2.09;;;;;;;;;;347045;152;857236;-54
2022/04/30 03:36:29;;;;;;;3.03;1.95;;;;;;;;;;339466;157;864711;-54
2022/04/30 03:37:32;;;;;;;3.49;1.84;;;;;;;;;;346891;152;857688;-55
2022/04/30 03:38:34;;;;;;;3.46;2.28;;;;;;;;;;347019;152;864728;-54
2022/04/30 03:39:35;;;;;;;3.91;2.15;;;;;;;;;;339815;158;857205;-54
2022/04/30 03:40:40;;;;;;;2.59;2.11;;;;;;;;;;346550;153;864784;-55
2022/04/30 03:41:42;;;;;;;3.05;1.60;;;;;;;;;;345554;152;864442;-53
2022/04/30 03:42:44;;;;;;;3.34;2.10;;;;;;;;;;346396;153;857280;-54
2022/04/30 03:43:46;;;;;;;2.81;1.75;;;;;;;;;;350374;153;864658;-53
2022/04/30 03:44:49;;;;;;;3.74;2.10;;;;;;;;;;346567;153;858736;-55
2022/04/30 03:45:50;;;;;;;4.66;1.93;;;;;;;;;;346598;153;864635;-53
2022/04/30 03:46:52;;;;;;;3.83;2.41;;;;;;;;;;346455;152;857239;-56
2022/04/30 03:47:54;;;;;;;3.68;2.19;;;;;;;;;;349158;150;866378;-59
2022/04/30 03:48:56;;;;;;;4.34;2.14;;;;;;;;;;348316;152;858948;-55
2022/04/30 03:49:59;;;;;;;2.39;1.75;;;;;;;;;;349504;152;865293;-58
2022/04/30 03:51:01;;;;;;;2.99;1.94;;;;;;;;;;347448;152;857244;-58
2022/04/30 03:52:03;;;;;;;4.05;1.71;;;;;;;;;;347191;152;859142;-56
2022/04/30 03:53:04;;;;;;;2.64;1.73;;;;;;;;;;347230;152;864816;-56
2022/04/30 03:54:06;;;;;;;2.91;2.14;;;;;;;;;;348887;152;857053;-59
2022/04/30 03:55:09;;;;;;;4.27;1.69;;;;;;;;;;348814;150;862313;-53
2022/04/30 03:56:11;;;;;;;4.34;1.84;;;;;;;;;;346545;152;857776;-59
2022/04/30 03:57:13;;;;;;;5.54;1.92;;;;;;;;;;340954;155;858266;-54
2022/04/30 03:58:15;;;;;;;2.47;1.95;;;;;;;;;;341874;155;857320;-56
2022/04/30 03:59:16;;;;;;;2.90;1.73;;;;;;;;;;348885;152;857477;-56
2022/04/30 04:00:19;;;;;;;3.52;1.91;;;;;;;;;;346439;152;865924;-57
2022/04/30 04:01:21;;;;;;;2.69;2.00;;;;;;;;;;347138;152;857157;-57
2022/04/30 04:02:23;;;;;;;3.09;1.77;;;;;;;;;;347051;152;857191;-56
2022/04/30 04:03:25;;;;;;;2.73;1.88;;;;;;;;;;348248;152;864646;-54
2022/04/30 04:04:28;;;;;;;2.33;1.89;;;;;;;;;;342081;155;857290;-56
2022/04/30 04:05:31;;;;;;;3.21;1.67;;;;;;;;;;336038;155;858494;-56
2022/04/30 04:06:33;;;;;;;3.30;1.71;;;;;;;;;;341464;155;857907;-56
2022/04/30 04:07:34;;;;;;;2.62;1.72;;;;;;;;;;348008;152;858935;-55
2022/04/30 04:08:36;;;;;;;3.36;1.74;;;;;;;;;;350756;152;860640;-54
2022/04/30 04:09:38;;;;;;;3.47;2.05;;;;;;;;;;349340;152;860013;-53
2022/04/30 04:10:41;;;;;;;4.80;1.88;;;;;;;;;;347990;152;858598;-53
2022/04/30 04:11:42;;;;;;;3.70;2.07;;;;;;;;;;343321;154;867008;-56
2022/04/30 04:12:44;;;;;;;3.09;1.55;;;;;;;;;;344326;152;859810;-56
2022/04/30 04:17:46;;;;;;;2.39;1.62;;;;;;;;;;349420;152;858929;-57
2022/04/30 04:18:51;;;;;;;4.61;2.26;;;;;;;;;;347686;152;864975;-54
2022/04/30 04:19:52;;;;;;;3.72;2.51;;;;;;;;;;349046;152;860598;-55
2022/04/30 04:20:54;;;;;;;5.43;2.65;;;;;;;;;;341209;155;857471;-54
2022/04/30 04:21:56;;;;;;;3.36;2.34;;;;;;;;;;342289;154;857357;-56
2022/04/30 04:22:58;;;;;;;4.29;2.53;;;;;;;;;;349028;152;857192;-55
2022/04/30 04:26:40;;;;;;;5.37;3.02;;;;;;;;;;344347;152;858949;-56
2022/04/30 04:27:42;;;;;;;4.79;3.26;;;;;;;;;;346597;152;857712;-58
2022/04/30 04:28:43;;;;;;;5.21;2.97;;;;;;;;;;346686;152;857738;-56
2022/04/30 04:29:46;;;;;;;6.24;3.74;;;;;;;;;;349378;152;857938;-56
2022/04/30 04:30:48;;;;;;;5.51;3.47;;;;;;;;;;347816;152;857207;-56
2022/04/30 04:31:49;;;;;;;4.85;3.11;;;;;;;;;;340960;154;857932;-56
2022/04/30 04:32:51;;;;;;;8.47;3.64;;;;;;;;;;342091;154;856259;-56
2022/04/30 04:33:52;;;;;;;4.65;3.65;;;;;;;;;;344372;154;857314;-55
2022/04/30 04:34:54;;;;;;;4.68;3.48;;;;;;;;;;343298;154;857309;-56
2022/04/30 04:35:55;;;;;;;4.13;3.13;;;;;;;;;;340509;154;857297;-55
2022/04/30 04:36:57;;;;;;;6.01;3.41;;;;;;;;;;344649;154;857232;-55
2022/04/30 04:37:59;;;;;;;7.63;3.96;;;;;;;;;;346924;154;864774;-55
2022/04/30 04:39:00;;;;;;;6.09;3.74;;;;;;;;;;343955;154;857408;-55
2022/04/30 04:40:03;;;;;;;6.47;3.52;;;;;;;;;;341357;154;857778;-55
2022/04/30 04:41:04;;;;;;;8.35;3.93;;;;;;;;;;343311;154;864877;-55
2022/04/30 04:42:07;;;;;;;5.46;3.59;;;;;;;;;;343032;152;857126;-55
2022/04/30 04:43:09;;;;;;;7.36;4.09;;;;;;;;;;343311;154;863615;-54
2022/04/30 04:44:11;;;;;;;5.06;3.33;;;;;;;;;;340422;157;859440;-55
2022/04/30 04:45:13;;;;;;;6.77;3.83;;;;;;;;;;343562;154;857403;-59
2022/04/30 04:46:16;;;;;;;6.58;3.57;;;;;;;;;;342264;154;864872;-55
2022/04/30 04:47:17;;;;;;;4.52;3.62;;;;;;;;;;342082;154;859522;-55
2022/04/30 04:48:18;;;;;;;6.29;3.47;;;;;;;;;;341910;154;857260;-56
2022/04/30 04:49:20;;;;;;;4.95;3.45;;;;;;;;;;344498;154;857161;-56
2022/04/30 04:50:22;;;;;;;6.03;3.89;;;;;;;;;;344198;154;857206;-56
2022/04/30 04:51:24;;;;;;;10.67;3.95;;;;;;;;;;341236;154;857354;-56
2022/04/30 04:52:25;;;;;;;5.82;3.69;;;;;;;;;;342891;154;857265;-57
2022/04/30 04:53:27;;;;;;;7.70;3.91;;;;;;;;;;335742;157;857403;-57
2022/04/30 04:54:29;;;;;;;7.22;3.67;;;;;;;;;;340470;157;859480;-57
2022/04/30 04:55:31;;;;;;;6.39;3.50;;;;;;;;;;339860;157;860817;-57
2022/04/30 04:56:32;;;;;;;5.94;3.64;;;;;;;;;;347051;154;857343;-56
2022/04/30 04:57:34;;;;;;;5.89;3.15;;;;;;;;;;342602;157;866066;-56
2022/04/30 04:58:35;;;;;;;5.37;3.58;;;;;;;;;;358252;142;857134;-56
2022/04/30 04:59:37;;;;;;;5.71;3.24;;;;;;;;;;365091;146;857177;-56
2022/04/30 05:00:39;;;;;;;6.31;3.37;;;;;;;;;;369109;146;857098;-56
2022/04/30 05:01:40;;;;;;;6.96;3.44;;;;;;;;;;369155;144;856035;-56
2022/04/30 05:02:43;;;;;;;5.71;3.36;;;;;;;;;;369120;146;858831;-56
2022/04/30 05:03:45;;;;;;;6.13;3.43;;;;;;;;;;368110;146;865670;-56
2022/04/30 05:04:46;;;;;;;7.37;3.29;;;;;;;;;;362246;145;865718;-56
2022/04/30 05:05:48;;;;;;;6.36;3.41;;;;;;;;;;361959;146;858139;-57
2022/04/30 05:06:50;;;;;;;5.62;3.43;;;;;;;;;;360807;146;858059;-59
2022/04/30 05:07:51;;;;;;;4.25;2.99;;;;;;;;;;362366;146;857364;-57
2022/04/30 05:08:53;;;;;;;8.04;3.56;;;;;;;;;;362360;146;857818;-56
2022/04/30 05:09:54;;;;;;;5.76;3.57;;;;;;;;;;362346;146;864798;-56
2022/04/30 05:10:56;;;;;;;5.16;3.61;;;;;;;;;;362343;146;857179;-57
2022/04/30 05:12:01;;;;;;;6.81;3.72;;;;;;;;;;362405;146;864664;-56
2022/04/30 05:13:01;;;;;;;5.01;3.59;;;;;;;;;;362358;146;857193;-56
2022/04/30 05:23:38;;;;;;;4.83;3.38;;;;;;;;;;374831;142;880345;-57
2022/04/30 05:24:40;;;;;;;7.03;3.36;;;;;;;;;;366505;147;859836;-56
2022/04/30 05:25:41;;;;;;;5.37;3.36;;;;;;;;;;364461;146;857265;-56
2022/04/30 05:26:43;;;;;;;6.91;3.69;;;;;;;;;;363856;147;866466;-56
2022/04/30 05:27:44;;;;;;;4.76;3.31;;;;;;;;;;359499;147;866485;-56
2022/04/30 05:28:46;;;;;;;8.06;3.44;;;;;;;;;;362074;147;858922;-56
2022/04/30 05:29:47;;;;;;;5.91;3.31;;;;;;;;;;365108;146;857688;-56
2022/04/30 05:30:49;;;;;;;7.31;3.59;;;;;;;;;;359563;147;859814;-57
2022/04/30 05:31:51;;;;;;;7.61;3.58;;;;;;;;;;359590;147;859538;-57
2022/04/30 05:32:52;;;;;;;5.65;3.59;;;;;;;;;;361057;147;857702;-57
2022/04/30 05:33:54;;;;;;;7.41;3.09;;;;;;;;;;365984;147;857235;-57
2022/04/30 05:34:55;;;;;;;6.27;3.48;;;;;;;;;;365962;147;866938;-56
2022/04/30 05:35:58;;;;;;;6.29;3.92;;;;;;;;;;365781;147;857164;-57
2022/04/30 05:36:59;;;;;;;6.61;3.53;;;;;;;;;;362031;146;857826;-57
2022/04/30 05:38:01;;;;;;;8.77;3.69;;;;;;;;;;365731;147;865100;-55
2022/04/30 05:39:03;;;;;;;6.53;3.33;;;;;;;;;;361666;147;858651;-56
2022/04/30 05:40:06;;;;;;;6.10;3.82;;;;;;;;;;359609;147;859244;-57
2022/04/30 05:41:07;;;;;;;6.35;3.61;;;;;;;;;;359531;147;859007;-56
2022/04/30 05:42:09;;;;;;;7.78;3.35;;;;;;;;;;361414;146;858291;-56
2022/04/30 05:43:11;;;;;;;5.10;3.61;;;;;;;;;;362571;146;865359;-56
2022/04/30 05:44:13;;;;;;;5.79;3.74;;;;;;;;;;364926;146;858357;-56
2022/04/30 05:45:14;;;;;;;5.90;3.78;;;;;;;;;;369211;145;858107;-56
2022/04/30 05:46:16;;;;;;;9.75;3.88;;;;;;;;;;369099;146;857303;-56
2022/04/30 05:47:19;;;;;;;5.90;3.68;;;;;;;;;;362912;146;857293;-57
2022/04/30 05:48:20;;;;;;;8.20;3.55;;;;;;;;;;366596;146;858574;-57
2022/04/30 05:49:22;;;;;;;4.47;3.23;;;;;;;;;;362503;148;857567;-57
2022/04/30 05:50:24;;;;;;;6.86;3.41;;;;;;;;;;367597;146;857664;-57
2022/04/30 05:51:26;;;;;;;5.97;3.37;;;;;;;;;;369245;146;867554;-56
2022/04/30 05:52:27;;;;;;;6.13;3.74;;;;;;;;;;363302;146;857646;-56
2022/04/30 05:53:29;;;;;;;4.53;3.24;;;;;;;;;;359423;146;858729;-56
2022/04/30 05:54:30;;;;;;;4.48;3.26;;;;;;;;;;363342;146;859649;-56
2022/04/30 05:55:32;;;;;;;7.94;3.59;;;;;;;;;;362524;148;857700;-56
2022/04/30 05:56:33;;;;;;;5.57;3.28;;;;;;;;;;364974;146;859911;-57
2022/04/30 05:57:35;;;;;;;4.79;2.79;;;;;;;;;;362549;148;857338;-56
2022/04/30 05:58:36;;;;;;;4.64;2.71;;;;;;;;;;364440;146;857081;-56
2022/04/30 05:59:40;;;;;;;6.33;3.35;;;;;;;;;;362627;146;860007;-57
2022/04/30 06:00:42;;;;;;;7.42;3.18;;;;;;;;;;369022;146;857252;-57
2022/04/30 06:01:43;;;;;;;5.14;3.12;;;;;;;;;;368615;146;858145;-56
2022/04/30 06:02:46;;;;;;;5.16;3.35;;;;;;;;;;365110;146;866674;-57
2022/04/30 06:03:48;;;;;;;7.22;3.50;;;;;;;;;;369203;146;858660;-56
2022/04/30 06:04:50;;;;;;;8.41;3.64;;;;;;;;;;366473;145;859176;-56
2022/04/30 06:05:51;;;;;;;6.16;3.15;;;;;;;;;;363968;146;857233;-58
2022/04/30 06:06:53;;;;;;;7.88;3.11;;;;;;;;;;365632;146;858954;-58
2022/04/30 06:07:54;;;;;;;5.50;3.47;;;;;;;;;;362780;146;857177;-58
2022/04/30 06:08:56;;;;;;;6.19;3.16;;;;;;;;;;362823;146;857169;-58
2022/04/30 06:09:58;;;;;;;5.44;3.10;;;;;;;;;;362720;146;864783;-56
2022/04/30 06:11:01;;;;;;;12.95;3.59;;;;;;;;;;363966;146;857211;-57
2022/04/30 06:12:03;;;;;;;4.34;2.95;;;;;;;;;;364933;146;865586;-58
2022/04/30 06:13:05;;;;;;;7.52;3.28;;;;;;;;;;368903;146;858185;-57
2022/04/30 06:14:06;;;;;;;5.09;3.09;;;;;;;;;;366325;146;857188;-56
2022/04/30 06:15:09;;;;;;;5.97;3.27;;;;;;;;;;365882;147;858957;-57
2022/04/30 06:16:11;;;;;;;5.33;2.98;;;;;;;;;;365810;147;860235;-57
2022/04/30 06:17:13;;;;;;;9.22;3.47;;;;;;;;;;365857;147;859301;-57
2022/04/30 06:18:17;;;;;;;6.17;3.39;;;;;;;;;;365887;147;866539;-57
2022/04/30 06:19:20;;;;;;;7.61;3.65;;;;;;;;;;365775;147;857964;-57
2022/04/30 06:20:21;;;;;;;6.33;3.79;;;;;;;;;;365836;147;857198;-57
2022/04/30 06:21:23;;;;;;;7.11;4.09;;;;;;;;;;372083;144;857700;-57
2022/04/30 06:22:25;;;;;;;5.42;3.61;;;;;;;;;;371967;144;858147;-57
2022/04/30 06:23:27;;;;;;;6.86;3.42;;;;;;;;;;372062;144;857660;-57
2022/04/30 06:24:28;;;;;;;7.93;3.59;;;;;;;;;;372002;144;858778;-57
2022/04/30 06:25:30;;;;;;;6.81;3.41;;;;;;;;;;372113;144;865522;-57
2022/04/30 06:26:33;;;;;;;6.59;3.46;;;;;;;;;;372264;144;857236;-57
2022/04/30 06:27:35;;;;;;;7.07;3.41;;;;;;;;;;372185;144;859059;-57
2022/04/30 06:28:36;;;;;;;6.05;2.91;;;;;;;;;;372172;144;857159;-57
2022/04/30 06:29:42;;;;;;;5.49;3.07;;;;;;;;;;365109;144;858618;-57
2022/04/30 06:30:42;;;;;;;6.55;3.39;;;;;;;;;;365526;146;857676;-58
2022/04/30 06:31:43;;;;;;;6.76;3.09;;;;;;;;;;369176;146;864806;-58
2022/04/30 06:32:45;;;;;;;4.52;2.67;;;;;;;;;;369415;146;862751;-56
2022/04/30 06:33:47;;;;;;;3.88;2.75;;;;;;;;;;369404;146;857063;-54
2022/04/30 06:34:48;;;;;;;5.52;2.87;;;;;;;;;;369221;146;857172;-57
2022/04/30 06:35:50;;;;;;;5.56;2.86;;;;;;;;;;369231;146;858234;-56