Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:33;;;;;;;7.13;5.30;;;10.50;99.90;;;;;;5037332;28;20622;-80
2023/05/13 00:02:59;;;;;;;6.03;4.87;;;10.60;99.90;;;;;;5036661;28;20175;-80
2023/05/13 00:05:24;;;;;;;6.27;5.07;;;10.70;99.90;;;;;;5038249;28;20182;-80
2023/05/13 00:07:50;;;;;;;7.47;5.47;;;10.70;99.90;;;;;;5036360;28;20215;-83
2023/05/13 00:10:15;;;;;;;5.80;5.30;;;10.60;99.90;;;;;;5052249;28;20263;-80
2023/05/13 00:12:41;;;;;;;6.07;5.30;;;10.60;99.90;;;;;;5036536;28;20188;-80
2023/05/13 00:15:07;;;;;;;5.60;4.93;;;10.60;99.90;;;;;;5036286;28;20208;-80
2023/05/13 00:17:33;;;;;;;5.43;4.83;;;10.50;99.90;;;;;;5036217;28;20179;-81
2023/05/13 00:19:58;;;;;;;5.60;5.10;;;10.60;99.90;;;;;;5037440;28;20205;-83
2023/05/13 00:22:24;;;;;;;5.33;4.73;;;10.50;99.90;;;;;;5038088;28;20270;-81
2023/05/13 00:24:49;;;;;;;5.33;4.83;;;10.60;99.90;;;;;;5037384;28;20210;-80
2023/05/13 00:27:15;;;;;;;6.10;5.13;;;10.60;99.90;;;;;;5054490;28;20185;-82
2023/05/13 00:29:40;;;;;;;5.57;5.00;;;10.60;99.90;;;;;;5036729;28;20175;-80
2023/05/13 00:32:06;;;;;;;5.63;5.13;;;10.60;99.90;;;;;;5037836;28;20178;-80
2023/05/13 00:34:32;;;;;;;5.63;5.13;;;10.50;99.90;;;;;;5037694;28;20229;-80
2023/05/13 00:36:57;;;;;;;5.67;5.17;;;10.50;99.90;;;;;;5037831;28;20186;-81
2023/05/13 00:39:23;;;;;;;6.00;4.90;;;10.40;99.90;;;;;;5038236;28;20174;-80
2023/05/13 00:41:49;;;;;;;7.67;4.93;;;10.40;99.90;;;;;;5053837;28;20186;-80
2023/05/13 00:44:14;;;;;;;5.63;4.70;;;10.40;99.90;;;;;;5039400;28;20247;-82
2023/05/13 00:46:40;;;;;;;5.23;4.70;;;10.40;99.90;;;;;;5033508;28;20181;-82
2023/05/13 00:49:06;;;;;;;6.17;5.40;;;10.40;99.90;;;;;;5034068;28;20273;-83
2023/05/13 00:51:32;;;;;;;5.40;4.70;;;10.40;99.90;;;;;;5033291;28;20265;-86
2023/05/13 00:53:58;;;;;;;5.47;4.97;;;10.40;99.90;;;;;;5033894;28;20186;-82
2023/05/13 00:56:25;;;;;;;6.10;4.83;;;10.30;99.90;;;;;;5032621;28;20182;-82
2023/05/13 00:58:51;;;;;;;5.30;4.80;;;10.30;99.90;;;;;;5033719;28;20201;-82
2023/05/13 01:01:40;;;;;;;5.70;4.63;;;10.40;99.90;;;;;;5031841;28;20194;-82
2023/05/13 01:04:57;;;;;;;4.83;4.43;;;10.40;99.90;;;;;;5033879;28;20178;-82
2023/05/13 01:07:43;;;;;;;5.10;4.60;;;10.50;99.90;;;;;;5034754;28;20174;-82
2023/05/13 01:10:19;;;;;;;4.47;4.07;;;10.50;99.90;;;;;;5034136;28;20224;-82
2023/05/13 01:12:45;;;;;;;4.90;4.50;;;10.60;99.90;;;;;;5037791;28;20186;-84
2023/05/13 01:15:22;;;;;;;5.90;4.90;;;10.50;99.90;;;;;;5033419;28;20212;-82
2023/05/13 01:18:12;;;;;;;5.77;5.27;;;10.50;99.90;;;;;;5032341;28;20265;-82
2023/05/13 01:20:41;;;;;;;5.33;4.83;;;10.30;99.90;;;;;;5031516;28;20208;-82
2023/05/13 01:23:07;;;;;;;5.93;5.33;;;10.30;99.90;;;;;;5031867;28;20178;-82
2023/05/13 01:25:33;;;;;;;5.63;5.13;;;10.20;99.90;;;;;;5033410;28;20190;-82
2023/05/13 01:27:59;;;;;;;6.50;4.43;;;10.00;99.90;;;;;;5032451;28;20185;-82
2023/05/13 01:30:25;;;;;;;4.37;4.07;;;9.90;99.90;;;;;;5032947;28;20202;-82
2023/05/13 01:32:52;;;;;;;5.33;4.83;;;9.90;99.90;;;;;;5033256;28;20188;-82
2023/05/13 01:35:19;;;;;;;5.53;5.03;;;9.70;99.90;;;;;;5033114;28;20205;-85
2023/05/13 01:37:46;;;;;;;5.20;4.80;;;9.70;99.90;;;;;;5033289;28;20678;-82
2023/05/13 01:40:12;;;;;;;5.30;4.80;;;9.70;99.90;;;;;;5047839;28;20198;-84
2023/05/13 01:42:38;;;;;;;5.00;4.60;;;9.80;99.90;;;;;;5031709;28;20265;-83
2023/05/13 01:45:05;;;;;;;5.27;4.77;;;9.70;99.90;;;;;;5031965;28;20255;-82
2023/05/13 01:47:31;;;;;;;5.00;4.50;;;9.60;99.90;;;;;;5033135;28;20187;-82
2023/05/13 01:49:56;;;;;;;5.37;4.87;;;9.60;99.90;;;;;;5031043;28;20210;-85
2023/05/13 01:52:22;;;;;;;5.23;4.20;;;9.50;99.90;;;;;;5032821;28;20175;-82
2023/05/13 01:54:47;;;;;;;5.30;4.67;;;9.60;99.90;;;;;;5031788;28;20205;-82
2023/05/13 01:57:13;;;;;;;4.23;3.83;;;9.60;99.90;;;;;;5031438;28;20174;-82
2023/05/13 01:59:39;;;;;;;5.10;4.60;;;9.60;99.90;;;;;;5032621;28;20171;-84
2023/05/13 02:02:04;;;;;;;4.80;4.40;;;9.50;99.90;;;;;;5032664;28;20174;-82
2023/05/13 02:04:30;;;;;;;5.07;4.60;;;9.40;99.90;;;;;;5032842;28;20181;-82
2023/05/13 02:06:55;;;;;;;6.17;4.90;;;9.40;99.90;;;;;;5048204;28;20186;-82
2023/05/13 02:09:21;;;;;;;5.93;4.90;;;9.20;99.90;;;;;;5031578;28;20178;-84
2023/05/13 02:11:47;;;;;;;5.47;4.87;;;9.20;99.90;;;;;;5031053;28;20201;-82
2023/05/13 02:14:13;;;;;;;6.10;5.03;;;9.20;99.90;;;;;;5031157;28;20292;-82
2023/05/13 02:16:38;;;;;;;5.23;4.43;;;9.20;99.90;;;;;;5032731;28;20202;-82
2023/05/13 02:19:04;;;;;;;4.80;4.30;;;9.20;99.90;;;;;;5031685;28;20181;-82
2023/05/13 02:21:30;;;;;;;5.27;4.83;;;9.20;99.90;;;;;;5031991;28;20194;-83
2023/05/13 02:23:55;;;;;;;5.70;5.20;;;9.20;99.90;;;;;;5031538;28;20204;-84
2023/05/13 02:26:21;;;;;;;4.87;4.47;;;9.20;99.90;;;;;;5031350;28;20261;-82
2023/05/13 02:28:47;;;;;;;7.10;4.43;;;9.20;99.90;;;;;;5031740;28;20178;-82
2023/05/13 02:31:12;;;;;;;4.30;3.90;;;9.20;99.90;;;;;;5047185;28;20197;-82
2023/05/13 02:33:38;;;;;;;4.57;4.17;;;9.30;99.90;;;;;;5030073;28;20189;-86
2023/05/13 02:36:03;;;;;;;4.90;4.40;;;9.30;99.90;;;;;;5032745;28;20194;-82
2023/05/13 02:38:29;;;;;;;5.27;4.30;;;9.40;99.90;;;;;;5031176;28;20185;-82
2023/05/13 02:40:55;;;;;;;5.83;4.40;;;9.40;99.90;;;;;;5035482;28;20194;-82
2023/05/13 02:43:22;;;;;;;6.37;4.40;;;9.50;99.90;;;;;;5035477;28;20265;-85
2023/05/13 02:45:48;;;;;;;6.43;4.10;;;9.40;99.90;;;;;;5036690;28;20207;-82
2023/05/13 02:48:13;;;;;;;12.90;4.83;;;9.20;99.90;;;;;;5036386;28;20213;-82
2023/05/13 02:50:39;;;;;;;6.40;3.87;;;9.10;99.90;;;;;;5034674;28;20213;-82
2023/05/13 02:53:05;;;;;;;28.13;5.63;;;9.00;99.90;;;;;;5035278;28;20212;-82
2023/05/13 02:55:31;;;;;;;27.77;5.37;;;8.90;99.90;;;;;;5034993;28;20214;-82
2023/05/13 02:57:57;;;;;;;21.47;5.87;;;8.80;99.90;;;;;;5035157;28;20195;-82
2023/05/13 03:00:22;;;;;;;19.37;4.87;;;8.70;99.90;;;;;;5034650;28;20365;-82
2023/05/13 03:02:48;;;;;;;13.00;4.43;;;8.70;99.90;;;;;;5035217;28;20264;-82
2023/05/13 03:05:13;;;;;;;28.07;5.30;;;8.70;99.90;;;;;;5034903;28;20185;-84
2023/05/13 03:07:39;;;;;;;22.07;5.87;;;8.70;99.90;;;;;;5035285;28;20175;-82
2023/05/13 03:10:05;;;;;;;15.30;5.10;;;8.70;99.90;;;;;;5034288;28;20198;-82
2023/05/13 03:12:31;;;;;;;15.17;4.60;;;8.70;99.90;;;;;;5036144;28;20190;-82
2023/05/13 03:14:56;;;;;;;16.83;4.67;;;8.80;99.90;;;;;;5051573;28;20213;-82
2023/05/13 03:17:22;;;;;;;4.73;3.67;;;8.70;99.90;;;;;;5035141;28;20170;-82
2023/05/13 03:19:47;;;;;;;4.27;3.87;;;8.70;99.90;;;;;;5034653;28;20325;-82
2023/05/13 03:22:13;;;;;;;4.73;3.80;;;8.60;99.90;;;;;;5051760;28;20181;-82
2023/05/13 03:24:38;;;;;;;5.63;4.20;;;8.60;99.90;;;;;;5036124;28;20174;-82
2023/05/13 03:27:04;;;;;;;4.00;3.60;;;8.60;99.90;;;;;;5036118;28;20189;-84
2023/05/13 03:29:30;;;;;;;4.07;3.70;;;8.70;99.90;;;;;;5036252;28;20175;-81
2023/05/13 03:31:55;;;;;;;4.73;3.70;;;8.80;99.90;;;;;;5034404;28;20201;-82
2023/05/13 03:34:21;;;;;;;3.90;3.50;;;8.90;99.90;;;;;;5034907;28;20209;-82
2023/05/13 03:36:46;;;;;;;4.40;4.00;;;9.00;99.90;;;;;;5036277;28;20174;-86
2023/05/13 03:39:12;;;;;;;5.00;4.50;;;9.00;99.90;;;;;;5035890;28;20266;-82
2023/05/13 03:41:38;;;;;;;4.53;4.13;;;8.90;99.90;;;;;;5035337;28;20194;-82
2023/05/13 03:44:03;;;;;;;4.60;4.20;;;8.80;99.90;;;;;;5036115;28;20179;-83
2023/05/13 03:46:29;;;;;;;3.87;3.57;;;8.70;99.90;;;;;;5034741;28;20224;-84
2023/05/13 03:48:56;;;;;;;4.47;3.70;;;8.80;99.90;;;;;;5034995;28;20182;-82
2023/05/13 03:51:21;;;;;;;5.00;4.13;;;8.70;99.90;;;;;;5033332;28;20693;-82
2023/05/13 03:53:47;;;;;;;4.53;4.13;;;8.60;99.90;;;;;;5036601;28;20185;-85
2023/05/13 03:56:13;;;;;;;4.23;3.80;;;8.70;99.90;;;;;;5035814;28;20293;-82
2023/05/13 03:58:39;;;;;;;4.37;3.97;;;8.50;99.90;;;;;;5033875;28;20170;-82
2023/05/13 04:01:06;;;;;;;3.90;3.60;;;8.50;99.90;;;;;;5032970;28;20191;-82
2023/05/13 04:03:31;;;;;;;4.00;3.63;;;8.40;99.90;;;;;;5034684;28;20184;-82
2023/05/13 04:05:57;;;;;;;6.13;4.00;;;8.30;99.90;;;;;;5035107;28;20174;-82
2023/05/13 04:08:23;;;;;;;4.93;4.30;;;8.20;99.90;;;;;;5033189;28;20177;-82
2023/05/13 04:10:48;;;;;;;4.37;3.97;;;8.30;99.90;;;;;;5034266;28;20193;-82
2023/05/13 04:13:14;;;;;;;4.93;4.30;;;8.30;99.90;;;;;;5033507;28;20278;-85
2023/05/13 04:15:39;;;;;;;4.17;3.77;;;8.30;99.90;;;;;;5033211;28;20202;-82
2023/05/13 04:18:05;;;;;;;4.13;3.77;;;8.40;99.90;;;;;;5050129;28;20260;-83
2023/05/13 04:20:30;;;;;;;4.43;4.03;;;8.50;99.90;;;;;;5034410;28;20264;-82
2023/05/13 04:22:56;;;;;;;4.33;3.97;;;8.40;99.90;;;;;;5036113;28;20217;-81
2023/05/13 04:25:22;;;;;;;4.23;3.77;;;8.30;99.90;;;;;;5036667;28;20209;-82
2023/05/13 04:27:47;;;;;;;5.97;3.93;;;8.40;99.90;;;;;;5034979;28;20268;-81
2023/05/13 04:30:13;;;;;;;4.20;3.80;;;8.60;99.90;;;;;;5036031;28;20202;-82
2023/05/13 04:32:39;;;;;;;4.37;3.97;;;8.60;99.90;;;;;;5034788;28;20178;-83
2023/05/13 04:35:08;;;;;;;4.23;3.83;;;8.70;99.90;;;;;;5035840;28;20202;-80
2023/05/13 04:37:33;;;;;;;4.40;4.00;;;8.80;99.90;;;;;;5034641;28;20166;-82
2023/05/13 04:39:59;;;;;;;4.30;3.90;;;8.80;99.90;;;;;;5035469;28;20204;-83
2023/05/13 04:42:24;;;;;;;4.50;4.10;;;8.90;99.90;;;;;;5035862;28;20171;-81
2023/05/13 04:44:50;;;;;;;5.10;4.07;;;8.90;99.90;;;;;;5035605;28;20313;-85
2023/05/13 04:47:17;;;;;;;4.23;3.70;;;8.80;99.90;;;;;;5035318;28;20182;-81
2023/05/13 04:49:42;;;;;;;4.77;3.87;;;8.90;99.90;;;;;;5035583;28;20716;-81
2023/05/13 04:52:10;;;;;;;4.60;4.20;;;9.00;99.90;;;;;;5035040;28;20202;-81
2023/05/13 04:54:38;;;;;;;5.20;3.73;;;9.00;99.90;;;;;;5036187;28;20202;-82
2023/05/13 04:57:04;;;;;;;4.37;3.97;;;9.10;99.90;;;;;;5037012;28;20725;-81
2023/05/13 04:59:29;;;;;;;4.10;3.77;;;9.10;99.90;;;;;;5036212;28;20170;-81
2023/05/13 05:01:55;;;;;;;4.40;4.00;;;9.00;99.90;;;;;;5036258;28;20178;-81
2023/05/13 05:04:20;;;;;;;4.77;3.73;;;9.00;99.90;;;;;;5036708;28;20206;-81
2023/05/13 05:06:47;;;;;;;4.37;3.97;;;9.00;99.90;;;;;;5052248;28;20175;-81
2023/05/13 05:09:13;;;;;;;4.57;3.70;;;9.10;99.90;;;;;;5035744;28;20177;-81
2023/05/13 05:11:38;;;;;;;4.20;3.80;;;9.20;99.90;;;;;;5036142;28;20197;-83
2023/05/13 05:14:04;;;;;;;3.90;3.60;;;9.30;99.90;;;;;;5034950;28;20711;-82
2023/05/13 05:16:29;;;;;;;4.07;3.70;;;9.40;99.90;;;;;;5035947;28;20174;-82
2023/05/13 05:18:55;;;;;;;4.40;4.00;;;9.40;99.90;;;;;;5034207;28;20249;-82
2023/05/13 05:21:20;;;;;;;4.40;4.00;;;9.30;99.90;;;;;;5035009;28;20603;-82
2023/05/13 05:23:46;;;;;;;4.70;4.30;;;9.50;99.90;;;;;;5051108;28;20555;-82
2023/05/13 05:26:12;;;;;;;4.43;4.03;;;9.50;99.90;;;;;;5036851;28;20175;-82
2023/05/13 05:28:38;;;;;;;4.73;4.33;;;9.60;99.90;;;;;;5034557;28;20542;-82
2023/05/13 05:31:04;;;;;;;4.20;3.90;;;9.70;99.90;;;;;;5034223;28;20294;-82
2023/05/13 05:33:30;;;;;;;4.80;3.87;;;9.70;99.90;;;;;;5036418;28;20228;-79
2023/05/13 05:35:56;;;;;;;3.67;3.30;;;9.80;99.90;;;;;;5014451;28;20260;-80
2023/05/13 05:38:24;;;;;;;4.50;3.80;;;10.20;99.90;;;;;;5014863;28;20707;-81
2023/05/13 05:40:49;;;;;;;4.13;3.30;;;10.60;99.90;;;;;;5025332;28;20190;-81
2023/05/13 05:43:16;;;;;;;3.60;3.03;;;10.90;99.90;;;;;;5034647;28;20181;-81
2023/05/13 05:45:41;;;;;;;3.60;3.30;;;11.20;99.90;;;;;;5036297;28;20175;-81
2023/05/13 05:48:07;;;;;;;3.40;3.10;;;11.50;99.90;;;;;;5036334;28;20178;-82
2023/05/13 05:50:33;;;;;;;3.60;3.30;;;11.60;99.90;;;;;;5035465;28;20211;-82
2023/05/13 05:52:59;;;;;;;3.70;3.40;;;11.70;99.90;;;;;;5031724;28;20199;-82
2023/05/13 05:55:27;;;;;;;5.83;3.67;;;11.80;99.90;;;;;;5032323;28;20202;-82
2023/05/13 05:57:56;;;;;;;3.80;3.50;;;11.90;99.90;;;;;;5033850;28;20173;-83
2023/05/13 06:00:22;;;;;;;3.90;3.60;;;11.60;99.90;;;;;;5032520;28;20570;-82
2023/05/13 06:02:48;;;;;;;4.47;4.07;;;11.30;99.90;;;;;;5035708;28;20605;-82
2023/05/13 06:05:14;;;;;;;4.50;4.10;;;11.30;99.90;;;;;;5036940;28;20253;-82
2023/05/13 06:07:40;;;;;;;4.10;3.80;;;11.20;99.90;;;;;;5035166;28;20181;-82
2023/05/13 06:10:06;;;;;;;4.33;3.93;;;11.20;99.90;;;;;;5035749;28;20690;-83
2023/05/13 06:12:32;;;;;;;4.30;3.90;;;11.20;99.90;;;;;;5035204;28;20543;-84
2023/05/13 06:15:00;;;;;;;5.03;4.53;;;11.10;99.90;;;;;;5036266;28;20288;-83
2023/05/13 06:17:26;;;;;;;5.40;4.90;;;11.00;99.90;;;;;;5040223;28;20169;-82
2023/05/13 06:19:52;;;;;;;4.70;4.30;;;11.00;99.90;;;;;;5039878;28;20248;-83
2023/05/13 06:22:17;;;;;;;7.07;4.83;;;11.10;99.90;;;;;;5040207;28;20174;-82
2023/05/13 06:24:43;;;;;;;5.43;5.00;;;11.10;99.90;;;;;;5041230;28;20182;-82
2023/05/13 06:27:12;;;;;;;6.07;5.20;;;11.20;99.90;;;;;;5042419;28;20208;-82
2023/05/13 06:29:38;;;;;;;6.33;5.60;;;11.20;99.90;;;;;;5042012;28;20183;-82
2023/05/13 06:32:04;;;;;;;6.13;5.53;;;11.30;99.90;;;;;;5042054;28;20178;-84
2023/05/13 06:34:30;;;;;;;5.80;5.20;;;11.40;99.90;;;;;;5039860;28;20224;-83
2023/05/13 06:36:55;;;;;;;5.70;5.20;;;11.50;99.90;;;;;;5040982;28;20174;-82
2023/05/13 06:39:21;;;;;;;5.80;5.20;;;11.50;99.90;;;;;;5040337;28;20188;-82
2023/05/13 06:41:46;;;;;;;5.63;5.13;;;11.60;99.90;;;;;;5040767;28;20260;-82
2023/05/13 06:44:12;;;;;;;5.67;5.17;;;11.60;99.90;;;;;;5039523;28;20178;-83
2023/05/13 06:46:38;;;;;;;5.80;5.20;;;11.70;99.90;;;;;;5038965;28;20265;-82
2023/05/13 06:49:03;;;;;;;5.80;5.20;;;11.70;99.90;;;;;;5038388;28;20688;-81
2023/05/13 06:51:31;;;;;;;6.10;5.60;;;11.70;99.90;;;;;;5038466;28;20216;-83
2023/05/13 06:53:57;;;;;;;6.30;5.53;;;11.80;99.90;;;;;;5038928;28;20178;-84
2023/05/13 06:56:22;;;;;;;6.93;5.63;;;11.90;99.90;;;;;;5040400;28;20270;-83
2023/05/13 06:58:57;;;;;;;6.00;5.40;;;12.10;99.90;;;;;;5042748;28;20170;-82
2023/05/13 07:01:22;;;;;;;5.80;5.30;;;12.20;99.90;;;;;;5040731;28;20569;-83
2023/05/13 07:03:48;;;;;;;5.63;5.13;;;12.30;99.90;;;;;;5037859;28;20245;-83
2023/05/13 07:06:13;;;;;;;6.10;5.53;;;12.40;99.90;;;;;;5036048;28;20181;-83
2023/05/13 07:08:39;;;;;;;5.70;5.10;;;12.50;99.90;;;;;;5037141;28;20225;-84
2023/05/13 07:11:05;;;;;;;5.20;4.70;;;12.60;99.90;;;;;;5036692;28;20194;-82
2023/05/13 07:13:33;;;;;;;5.73;5.00;;;12.80;99.90;;;;;;5035376;28;20194;-82
2023/05/13 07:15:59;;;;;;;6.03;5.43;;;12.90;99.90;;;;;;5037272;28;20226;-83
2023/05/13 07:18:24;;;;;;;5.40;4.60;;;13.00;99.90;;;;;;5035848;28;20240;-83
2023/05/13 07:20:51;;;;;;;5.50;5.00;;;13.10;99.90;;;;;;5034360;28;20583;-82
2023/05/13 07:23:16;;;;;;;5.23;4.80;;;13.20;99.90;;;;;;5036864;28;20240;-82
2023/05/13 07:25:42;;;;;;;6.33;5.50;;;13.30;99.90;;;;;;5036892;28;20170;-82
2023/05/13 07:28:08;;;;;;;5.63;5.13;;;13.40;99.90;;;;;;5035551;28;20197;-82
2023/05/13 07:30:33;;;;;;;6.40;4.57;;;13.50;99.90;;;;;;5038404;28;20198;-79
2023/05/13 07:32:59;;;;;;;5.23;4.73;;;13.60;99.90;;;;;;5037657;28;20175;-80
2023/05/13 07:35:24;;;;;;;5.23;4.73;;;13.60;99.90;;;;;;5038061;28;20225;-81
2023/05/13 07:37:50;;;;;;;5.13;4.40;;;13.80;99.90;;;;;;5040242;28;20174;-80
2023/05/13 07:40:16;;;;;;;5.00;4.60;;;13.80;99.90;;;;;;5039066;28;20264;-80
2023/05/13 07:42:42;;;;;;;4.93;4.53;;;13.90;99.90;;;;;;5039378;28;20189;-78
2023/05/13 07:45:08;;;;;;;5.00;4.57;;;14.00;99.90;;;;;;5037554;28;20637;-80
2023/05/13 07:47:34;;;;;;;6.00;4.67;;;14.10;99.90;;;;;;5036105;28;20637;-80
2023/05/13 07:50:00;;;;;;;4.67;4.27;;;14.20;99.90;;;;;;5039437;28;20217;-80
2023/05/13 07:52:26;;;;;;;4.40;4.00;;;14.30;26.50;;;;;;5038386;28;20182;-80
2023/05/13 07:54:51;;;;;;;4.57;4.17;;;14.50;99.90;;;;;;5038399;28;20198;-80
2023/05/13 07:57:17;;;;;;;4.90;4.50;;;14.60;98.30;;;;;;5038264;28;20244;-81
2023/05/13 07:59:43;;;;;;;5.30;4.30;;;14.70;99.90;;;;;;5037624;28;20198;-80
2023/05/13 08:02:09;;;;;;;4.57;4.17;;;14.80;58.00;;;;;;5039873;28;20178;-80
2023/05/13 08:04:35;;;;;;;4.97;4.47;;;15.00;1.00;;;;;;5038238;28;20178;-80
2023/05/13 08:07:00;;;;;;;4.60;4.10;;;15.10;1.00;;;;;;5038364;28;20182;-80
2023/05/13 08:09:26;;;;;;;4.57;3.87;;;15.20;1.00;;;;;;5040431;28;20699;-80
2023/05/13 08:11:53;;;;;;;4.63;3.63;;;15.40;1.00;;;;;;5037278;28;20629;-79
2023/05/13 08:14:19;;;;;;;4.70;3.60;;;15.40;1.00;;;;;;5038348;28;20175;-80
2023/05/13 08:16:44;;;;;;;4.23;3.83;;;15.60;99.00;;;;;;5040361;28;20178;-80
2023/05/13 08:19:12;;;;;;;4.57;3.63;;;15.70;99.90;;;;;;5039517;28;20265;-80
2023/05/13 08:21:38;;;;;;;3.67;3.30;;;15.80;1.00;;;;;;5038944;28;20187;-80
2023/05/13 08:24:04;;;;;;;4.40;3.13;;;16.00;99.90;;;;;;5037679;28;20175;-80
2023/05/13 08:26:30;;;;;;;4.70;3.20;;;16.20;99.90;;;;;;5039966;28;20198;-81
2023/05/13 08:28:56;;;;;;;3.53;3.23;;;16.30;1.00;;;;;;5039918;28;20182;-80
2023/05/13 08:31:23;;;;;;;4.23;3.63;;;16.60;1.00;;;;;;5039690;28;20222;-80
2023/05/13 08:33:50;;;;;;;3.47;3.00;;;16.80;1.00;;;;;;5038299;28;20182;-80
2023/05/13 08:36:17;;;;;;;3.27;2.93;;;17.00;1.00;;;;;;5039992;28;20293;-80
2023/05/13 08:38:42;;;;;;;3.73;2.90;;;17.10;99.90;;;;;;5038154;28;20177;-80
2023/05/13 08:41:12;;;;;;;4.40;2.93;;;17.20;99.90;;;;;;5037907;28;20186;-80
2023/05/13 08:43:39;;;;;;;3.70;3.20;;;17.40;99.90;;;;;;5039084;28;20181;-80
2023/05/13 08:46:08;;;;;;;3.40;3.00;;;17.50;1.00;;;;;;5041838;28;20177;-81
2023/05/13 08:48:35;;;;;;;3.47;2.90;;;17.60;1.00;;;;;;5040541;28;20247;-80
2023/05/13 08:51:01;;;;;;;3.40;3.07;;;17.70;99.90;;;;;;5041830;28;20585;-80
2023/05/13 08:53:28;;;;;;;4.43;2.83;;;17.70;99.90;;;;;;5041527;28;20190;-80
2023/05/13 08:55:53;;;;;;;4.33;3.00;;;17.90;1.00;;;;;;5041615;28;20205;-81
2023/05/13 08:58:19;;;;;;;3.40;2.70;;;17.90;99.90;;;;;;5043563;28;20173;-80
2023/05/13 09:00:47;;;;;;;4.90;2.80;;;18.00;1.00;;;;;;5038313;28;20218;-81
2023/05/13 09:03:13;;;;;;;3.30;3.00;;;18.20;1.00;;;;;;5050357;28;20184;-81
2023/05/13 09:05:40;;;;;;;4.60;2.90;;;18.40;99.90;;;;;;5044014;28;20178;-80
2023/05/13 09:08:08;;;;;;;3.30;3.00;;;18.40;1.00;;;;;;5044582;28;20202;-81
2023/05/13 09:10:33;;;;;;;3.33;2.80;;;18.50;99.90;;;;;;5042299;28;20186;-79
2023/05/13 09:13:00;;;;;;;3.50;3.17;;;18.60;99.90;;;;;;5043519;28;20185;-80
2023/05/13 09:15:26;;;;;;;4.33;2.60;;;18.70;1.00;;;;;;5045495;28;20190;-79
2023/05/13 09:17:59;;;;;;;4.33;3.00;;;18.90;91.40;;;;;;5040614;28;20229;-81
2023/05/13 09:20:26;;;;;;;3.47;2.73;;;19.20;99.90;;;;;;5038911;28;20229;-80
2023/05/13 09:23:00;;;;;;;2.90;2.70;;;19.20;71.30;;;;;;5038674;28;20649;-80
2023/05/13 09:25:27;;;;;;;3.13;2.67;;;19.40;99.90;;;;;;5040382;28;20177;-80
2023/05/13 09:28:01;;;;;;;3.03;2.50;;;19.30;99.90;;;;;;5041720;28;20178;-81
2023/05/13 09:30:37;;;;;;;2.90;2.60;;;19.20;99.90;;;;;;5041530;28;20197;-81
2023/05/13 09:33:12;;;;;;;4.23;2.80;;;19.40;1.00;;;;;;5048357;28;20197;-81
2023/05/13 09:35:43;;;;;;;4.10;2.57;;;19.40;1.00;;;;;;5044344;28;20257;-81
2023/05/13 09:38:17;;;;;;;3.07;2.40;;;19.30;99.90;;;;;;5041081;28;20224;-80
2023/05/13 09:40:56;;;;;;;3.90;2.73;;;19.00;99.90;;;;;;5041053;28;20197;-81
2023/05/13 09:43:26;;;;;;;3.97;2.60;;;18.80;99.90;;;;;;5041082;28;20169;-80
2023/05/13 09:45:59;;;;;;;2.93;2.60;;;18.70;62.60;;;;;;5040437;28;20561;-80
2023/05/13 09:48:26;;;;;;;3.13;2.40;;;18.80;1.00;;;;;;5039964;28;20277;-81
2023/05/13 09:50:53;;;;;;;3.60;2.40;;;18.90;1.00;;;;;;5041769;28;20210;-80
2023/05/13 09:53:20;;;;;;;2.90;2.70;;;18.80;1.00;;;;;;5042843;28;20194;-80
2023/05/13 09:55:49;;;;;;;4.45;3.03;;;18.80;1.00;;;;;;5041740;28;20226;-81
2023/05/13 09:58:15;;;;;;;4.40;2.87;;;18.70;1.00;;;;;;5041345;28;20174;-80
2023/05/13 10:00:42;;;;;;;3.47;2.83;;;18.60;1.00;;;;;;5040511;28;20217;-80
2023/05/13 10:03:08;;;;;;;3.40;2.80;;;18.40;99.90;;;;;;5042608;28;20175;-81
2023/05/13 10:05:34;;;;;;;3.03;2.53;;;18.20;99.90;;;;;;5042631;28;20202;-82
2023/05/13 10:08:01;;;;;;;5.23;2.53;;;18.10;1.00;;;;;;5043916;28;20188;-82
2023/05/13 10:10:29;;;;;;;3.10;2.80;;;18.00;99.90;;;;;;5042309;28;20194;-81
2023/05/13 10:13:02;;;;;;;3.13;2.83;;;17.90;1.00;;;;;;5039955;28;20185;-81
2023/05/13 10:15:29;;;;;;;4.73;3.60;;;17.70;99.90;;;;;;5035852;28;20204;-80
2023/05/13 10:17:56;;;;;;;4.43;3.30;;;17.50;99.90;;;;;;5035888;28;20174;-80
2023/05/13 10:20:24;;;;;;;4.73;3.27;;;17.30;99.90;;;;;;5036457;28;20190;-81
2023/05/13 10:22:51;;;;;;;3.80;3.27;;;17.10;1.00;;;;;;5038131;28;20178;-80
2023/05/13 10:25:17;;;;;;;4.50;3.50;;;17.00;1.00;;;;;;5036551;28;20174;-80
2023/05/13 10:27:43;;;;;;;4.00;3.60;;;16.90;1.00;;;;;;5037765;28;20181;-80
2023/05/13 10:30:09;;;;;;;3.50;3.20;;;16.90;1.00;;;;;;5036301;28;20204;-80
2023/05/13 10:32:40;;;;;;;4.67;3.70;;;17.00;1.00;;;;;;5037868;28;20260;-81
2023/05/13 10:35:18;;;;;;;5.07;4.07;;;17.20;99.90;;;;;;5036436;28;20289;-80
2023/05/13 10:38:08;;;;;;;4.13;3.70;;;17.90;99.90;;;;;;5036042;28;20269;-78
2023/05/13 10:40:45;;;;;;;4.27;3.03;;;18.70;89.40;;;;;;5039259;28;20282;-80
2023/05/13 10:43:19;;;;;;;3.80;3.10;;;19.00;99.90;;;;;;5033972;28;20267;-83
2023/05/13 10:45:50;;;;;;;3.33;2.77;;;18.70;1.00;;;;;;5035117;28;20653;-80
2023/05/13 10:48:17;;;;;;;3.87;3.20;;;18.70;1.00;;;;;;5037078;28;20186;-80
2023/05/13 10:50:51;;;;;;;5.20;3.20;;;18.60;1.00;;;;;;5032315;28;20214;-82
2023/05/13 10:53:29;;;;;;;2.90;2.60;;;19.10;1.00;;;;;;5033811;28;20321;-79
2023/05/13 10:55:57;;;;;;;5.10;2.87;;;19.80;1.00;;;;;;5035961;28;20607;-80
2023/05/13 10:58:30;;;;;;;2.67;2.47;;;20.40;1.00;;;;;;5034529;28;20174;-80
2023/05/13 11:01:12;;;;;;;2.88;2.53;;;20.80;44.00;;;;;;5035073;28;20194;-79
2023/05/13 11:03:39;;;;;;;2.80;2.58;;;21.00;1.00;;;;;;5037793;28;20173;-79
2023/05/13 11:06:47;;;;;;;3.03;2.72;;;21.10;99.90;;;;;;5037808;28;20236;-80
2023/05/13 11:09:27;;;;;;;3.88;2.50;;;20.50;99.90;;;;;;5019808;28;20246;-79
2023/05/13 11:11:55;;;;;;;3.03;2.30;;;19.90;99.90;;;;;;5035762;28;20163;-79
2023/05/13 11:14:22;;;;;;;3.25;2.50;;;20.00;99.90;;;;;;5037700;28;20189;-79
2023/05/13 11:16:53;;;;;;;4.30;2.60;;;20.40;99.90;;;;;;5038173;28;20198;-79
2023/05/13 11:19:34;;;;;;;2.55;2.35;;;20.90;82.70;;;;;;5037698;28;20320;-80
2023/05/13 11:22:07;;;;;;;2.42;2.22;;;21.20;1.00;;;;;;5038796;28;20159;-79
2023/05/13 11:24:33;;;;;;;3.22;2.20;;;21.30;1.00;;;;;;5038225;28;20170;-79
2023/05/13 11:27:18;;;;;;;3.17;2.47;;;21.20;1.00;;;;;;5039015;28;20178;-80
2023/05/13 11:30:05;;;;;;;4.10;2.20;;;21.40;1.00;;;;;;5036935;28;20162;-80
2023/05/13 11:32:50;;;;;;;4.03;2.20;;;21.70;1.00;;;;;;5037392;28;20178;-79
2023/05/13 11:35:23;;;;;;;4.20;2.25;;;21.70;1.00;;;;;;5039639;28;20202;-80
2023/05/13 11:37:48;;;;;;;3.75;2.33;;;22.00;1.00;;;;;;5037597;28;20213;-79
2023/05/13 11:40:25;;;;;;;2.60;2.40;;;22.20;1.00;;;;;;5038879;28;20190;-79
2023/05/13 11:42:51;;;;;;;4.03;2.28;;;21.70;1.00;;;;;;5037550;28;20649;-80
2023/05/13 11:45:18;;;;;;;2.40;2.20;;;21.80;1.00;;;;;;5038385;28;20201;-80
2023/05/13 11:47:44;;;;;;;2.88;2.15;;;22.10;1.00;;;;;;5038740;28;20174;-79
2023/05/13 11:52:40;;;;;;;3.30;2.30;;;22.30;1.00;;;;;;5066874;23;20263;-79
2023/05/13 11:55:06;;;;;;;4.53;2.40;;;22.20;1.00;;;;;;4998758;28;20277;-79
2023/05/13 11:57:32;;;;;;;3.08;2.42;;;22.30;1.00;;;;;;4999605;28;20176;-79
2023/05/13 11:59:57;;;;;;;5.00;2.45;;;22.50;1.00;;;;;;4999111;28;20178;-80
2023/05/13 12:02:24;;;;;;;2.40;2.20;;;22.50;1.00;;;;;;4998952;28;20674;-79
2023/05/13 12:04:51;;;;;;;2.63;2.20;;;22.50;1.00;;;;;;5016939;28;20178;-80
2023/05/13 12:07:24;;;;;;;2.50;2.20;;;22.90;1.00;;;;;;5016364;28;20175;-80
2023/05/13 12:09:51;;;;;;;2.38;2.08;;;22.90;1.00;;;;;;4998123;28;20179;-79
2023/05/13 12:12:18;;;;;;;6.60;2.40;;;22.70;1.00;;;;;;5015003;28;20674;-80
2023/05/13 12:14:45;;;;;;;4.85;2.63;;;22.60;1.00;;;;;;5016263;28;20321;-80
2023/05/13 12:17:14;;;;;;;3.25;2.20;;;22.70;1.00;;;;;;5016411;28;20175;-80
2023/05/13 12:20:00;;;;;;;3.08;2.10;;;22.40;1.00;;;;;;5016355;28;20642;-80
2023/05/13 12:22:25;;;;;;;2.88;2.10;;;22.70;1.00;;;;;;5016006;28;20560;-79
2023/05/13 12:24:51;;;;;;;2.95;2.22;;;22.70;1.00;;;;;;5014746;28;20179;-79
2023/05/13 12:27:16;;;;;;;2.10;1.90;;;22.90;1.00;;;;;;4998369;28;20185;-80
2023/05/13 12:29:42;;;;;;;2.35;2.15;;;22.90;1.00;;;;;;5015591;28;20226;-80
2023/05/13 12:32:08;;;;;;;3.97;2.20;;;23.00;1.00;;;;;;4997769;28;20205;-80
2023/05/13 12:34:34;;;;;;;2.72;2.20;;;23.20;1.00;;;;;;5015469;28;20179;-80
2023/05/13 12:37:12;;;;;;;3.22;2.13;;;23.40;1.00;;;;;;4998079;28;20181;-80
2023/05/13 12:39:41;;;;;;;5.15;2.20;;;23.60;1.00;;;;;;5014033;28;20167;-78
2023/05/13 12:42:17;;;;;;;2.40;2.10;;;23.20;1.00;;;;;;5014305;28;20198;-80
2023/05/13 12:44:46;;;;;;;2.95;2.08;;;22.90;1.00;;;;;;5015375;28;20261;-79
2023/05/13 12:47:14;;;;;;;3.53;2.00;;;22.50;1.00;;;;;;5015458;28;20191;-78
2023/05/13 12:49:57;;;;;;;2.10;2.00;;;22.10;1.00;;;;;;4997553;28;20179;-80
2023/05/13 12:52:23;;;;;;;2.58;2.20;;;21.70;1.00;;;;;;5014612;28;20211;-80
2023/05/13 12:54:49;;;;;;;2.53;2.10;;;21.20;1.00;;;;;;5013695;28;20195;-79
2023/05/13 12:57:16;;;;;;;2.60;1.90;;;20.70;1.00;;;;;;5015072;28;20199;-80