Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:27;;;;;;;3.40;2.23;;;15.40;55.70;;;;;;5033096;28;20433;-55
2022/09/04 00:04:05;;;;;;;3.57;2.90;;;15.30;55.80;;;;;;5033140;28;20555;-55
2022/09/04 00:06:38;;;;;;;3.33;2.73;;;15.30;55.90;;;;;;5033429;28;20429;-55
2022/09/04 00:09:14;;;;;;;5.30;3.00;;;15.30;56.00;;;;;;5033466;28;20425;-55
2022/09/04 00:11:49;;;;;;;3.73;2.80;;;15.30;56.30;;;;;;5032947;28;20425;-55
2022/09/04 00:14:21;;;;;;;4.20;2.60;;;15.20;56.20;;;;;;5032723;28;20496;-55
2022/09/04 00:16:55;;;;;;;4.47;2.97;;;15.30;56.50;;;;;;5032974;28;20464;-55
2022/09/04 00:19:34;;;;;;;4.37;2.60;;;15.20;56.60;;;;;;5032944;28;20479;-55
2022/09/04 00:22:04;;;;;;;3.63;2.60;;;15.10;56.60;;;;;;5032938;28;20465;-55
2022/09/04 00:24:37;;;;;;;4.50;2.77;;;15.10;56.80;;;;;;5032875;28;20828;-55
2022/09/04 00:27:10;;;;;;;3.83;3.00;;;15.10;56.90;;;;;;5036957;28;20516;-55
2022/09/04 00:29:47;;;;;;;6.10;2.90;;;15.10;57.00;;;;;;5037126;28;20433;-57
2022/09/04 00:32:23;;;;;;;3.50;2.77;;;15.10;57.20;;;;;;5037189;28;20503;-56
2022/09/04 00:35:03;;;;;;;3.27;2.73;;;15.00;57.20;;;;;;5036575;28;20492;-56
2022/09/04 00:37:36;;;;;;;3.10;2.60;;;15.00;57.40;;;;;;5037022;28;20437;-56
2022/09/04 00:40:09;;;;;;;3.53;3.00;;;14.90;57.50;;;;;;5037102;28;20548;-56
2022/09/04 00:43:00;;;;;;;4.53;2.87;;;14.90;57.70;;;;;;5036718;28;20434;-56
2022/09/04 00:45:43;;;;;;;3.80;2.27;;;14.90;57.90;;;;;;5036630;28;20492;-56
2022/09/04 00:48:39;;;;;;;3.80;2.70;;;14.90;58.10;;;;;;5037050;28;20511;-56
2022/09/04 00:51:20;;;;;;;5.00;2.77;;;14.80;58.20;;;;;;5014956;28;20539;-56
2022/09/04 00:54:01;;;;;;;2.80;2.53;;;14.80;58.30;;;;;;5036270;28;20464;-56
2022/09/04 00:57:01;;;;;;;4.10;2.30;;;14.80;58.60;;;;;;5036665;28;20440;-56
2022/09/04 00:59:49;;;;;;;3.53;2.47;;;14.70;58.60;;;;;;5023514;28;20844;-56
2022/09/04 01:02:26;;;;;;;4.83;3.00;;;14.70;58.80;;;;;;5036336;28;20516;-55
2022/09/04 01:05:03;;;;;;;2.90;2.50;;;14.60;58.90;;;;;;5036465;28;20567;-55
2022/09/04 01:07:44;;;;;;;8.80;2.97;;;14.60;59.20;;;;;;5036216;28;20429;-55
2022/09/04 01:10:31;;;;;;;4.80;2.83;;;14.60;59.40;;;;;;5036484;28;20524;-55
2022/09/04 01:13:06;;;;;;;3.33;2.97;;;14.60;59.60;;;;;;5036338;28;20919;-55
2022/09/04 01:15:41;;;;;;;4.00;2.77;;;14.50;60.40;;;;;;5065395;22;20930;-60
2022/09/04 01:18:13;;;;;;;3.20;2.67;;;14.50;59.90;;;;;;5037248;28;20429;-60
2022/09/04 01:21:10;;;;;;;4.30;2.77;;;14.50;60.20;;;;;;5036657;28;20476;-60
2022/09/04 01:24:02;;;;;;;5.93;2.93;;;14.40;60.20;;;;;;5035004;28;20563;-59
2022/09/04 01:26:40;;;;;;;2.90;2.60;;;14.40;60.70;;;;;;5016660;28;20512;-60
2022/09/04 01:29:18;;;;;;;4.30;2.70;;;14.40;60.80;;;;;;5016356;28;20522;-60
2022/09/04 01:31:52;;;;;;;3.00;2.70;;;14.30;61.10;;;;;;5016464;28;20517;-60
2022/09/04 01:34:34;;;;;;;6.13;3.10;;;14.30;61.50;;;;;;5016017;28;20495;-59
2022/09/04 01:37:09;;;;;;;4.50;2.73;;;14.30;61.80;;;;;;5015271;28;20517;-60
2022/09/04 01:39:38;;;;;;;2.70;2.50;;;14.20;61.90;;;;;;5016159;28;20480;-60
2022/09/04 01:42:16;;;;;;;4.40;2.97;;;14.20;62.30;;;;;;5015917;28;20545;-60
2022/09/04 01:44:44;;;;;;;3.43;2.90;;;14.10;62.50;;;;;;5015679;28;20465;-60
2022/09/04 01:47:17;;;;;;;2.70;2.50;;;14.10;62.80;;;;;;5016039;28;20457;-60
2022/09/04 01:49:50;;;;;;;5.30;2.60;;;14.10;63.10;;;;;;5015896;28;20521;-60
2022/09/04 01:52:41;;;;;;;3.20;2.90;;;14.00;63.30;;;;;;5015952;28;20521;-60
2022/09/04 01:55:19;;;;;;;3.87;3.10;;;14.00;63.60;;;;;;5015916;28;20613;-60
2022/09/04 01:57:59;;;;;;;5.40;2.97;;;14.00;63.90;;;;;;5015802;28;20790;-59
2022/09/04 02:00:30;;;;;;;3.33;3.03;;;13.90;64.10;;;;;;5015705;28;20434;-59
2022/09/04 02:03:02;;;;;;;3.70;2.60;;;13.90;64.50;;;;;;5015416;28;20430;-59
2022/09/04 02:05:37;;;;;;;3.33;2.63;;;13.90;64.80;;;;;;5015354;28;20889;-60
2022/09/04 02:08:17;;;;;;;3.20;2.90;;;13.90;65.10;;;;;;5015617;28;20517;-59
2022/09/04 02:10:56;;;;;;;3.97;3.03;;;13.80;65.40;;;;;;5015684;28;20496;-59
2022/09/04 02:13:35;;;;;;;4.17;3.37;;;13.80;65.80;;;;;;5015043;28;20525;-60
2022/09/04 02:16:14;;;;;;;3.80;2.90;;;13.80;66.10;;;;;;5014947;28;20572;-60
2022/09/04 02:18:50;;;;;;;3.07;2.80;;;13.70;66.50;;;;;;5015461;28;20874;-59
2022/09/04 02:21:25;;;;;;;4.40;3.43;;;13.70;66.80;;;;;;5015113;28;20521;-60
2022/09/04 02:24:01;;;;;;;3.90;3.13;;;13.70;67.10;;;;;;5015214;28;20473;-60
2022/09/04 02:26:34;;;;;;;4.90;3.13;;;13.60;67.40;;;;;;5015306;28;20485;-60
2022/09/04 02:29:10;;;;;;;3.57;3.27;;;13.60;67.80;;;;;;5014856;28;20438;-59
2022/09/04 02:31:44;;;;;;;3.20;2.30;;;13.60;68.20;;;;;;5015668;28;20462;-60
2022/09/04 02:34:20;;;;;;;4.17;3.37;;;13.60;68.50;;;;;;5015048;28;20549;-61
2022/09/04 02:36:53;;;;;;;5.73;3.40;;;13.60;68.80;;;;;;5015032;28;20532;-60
2022/09/04 02:39:32;;;;;;;2.50;2.30;;;13.60;69.20;;;;;;5014947;28;20985;-60
2022/09/04 02:42:09;;;;;;;4.47;3.80;;;13.60;69.40;;;;;;5014797;28;20870;-60
2022/09/04 02:44:46;;;;;;;3.47;2.90;;;13.60;69.70;;;;;;5014467;28;20469;-60
2022/09/04 02:47:23;;;;;;;3.53;2.60;;;13.60;69.80;;;;;;5014780;28;20442;-60
2022/09/04 02:49:59;;;;;;;6.73;3.17;;;13.60;70.90;;;;;;5013672;28;20434;-60
2022/09/04 02:52:45;;;;;;;3.37;3.07;;;13.60;70.50;;;;;;5014805;28;20521;-60
2022/09/04 02:55:20;;;;;;;3.90;2.97;;;13.60;70.80;;;;;;5014582;28;21008;-60
2022/09/04 02:58:00;;;;;;;4.10;3.20;;;13.60;71.10;;;;;;5014884;28;20430;-59
2022/09/04 03:00:40;;;;;;;6.07;2.70;;;13.60;71.20;;;;;;5014270;28;20480;-59
2022/09/04 03:03:13;;;;;;;4.70;2.80;;;13.50;71.30;;;;;;5014429;28;20517;-59
2022/09/04 03:05:46;;;;;;;3.90;3.00;;;13.50;71.70;;;;;;5014489;28;20549;-60
2022/09/04 03:08:19;;;;;;;8.07;3.23;;;13.40;72.00;;;;;;5014494;28;20533;-59
2022/09/04 03:10:52;;;;;;;4.13;3.60;;;13.40;72.60;;;;;;5014518;28;20430;-60
2022/09/04 03:13:27;;;;;;;3.03;2.70;;;13.40;73.00;;;;;;5014156;28;20969;-59
2022/09/04 03:16:00;;;;;;;3.90;3.33;;;13.30;73.10;;;;;;5014138;28;20485;-59
2022/09/04 03:18:34;;;;;;;7.17;3.33;;;13.30;73.40;;;;;;5013898;28;20434;-59
2022/09/04 03:21:06;;;;;;;3.70;3.40;;;13.30;73.70;;;;;;5014054;28;20525;-60
2022/09/04 03:23:43;;;;;;;4.80;3.47;;;13.30;74.00;;;;;;5013853;28;20524;-60
2022/09/04 03:26:21;;;;;;;3.60;3.30;;;13.20;74.20;;;;;;5013857;28;20989;-59
2022/09/04 03:29:01;;;;;;;3.53;3.23;;;13.20;74.60;;;;;;5014726;28;20996;-59
2022/09/04 03:31:37;;;;;;;4.07;2.93;;;13.20;75.00;;;;;;5014988;28;20777;-59
2022/09/04 03:34:19;;;;;;;5.40;3.00;;;13.10;75.20;;;;;;5013741;28;20438;-60
2022/09/04 03:37:03;;;;;;;4.50;3.37;;;13.10;75.70;;;;;;5013708;28;20462;-59
2022/09/04 03:39:40;;;;;;;5.27;3.20;;;13.10;76.10;;;;;;5014093;28;20521;-60
2022/09/04 03:42:17;;;;;;;6.50;3.47;;;13.00;76.50;;;;;;5014011;28;20437;-59
2022/09/04 03:44:56;;;;;;;3.93;3.50;;;13.00;77.10;;;;;;5013894;28;20564;-59
2022/09/04 03:47:36;;;;;;;4.20;3.40;;;13.00;77.10;;;;;;5013805;28;20442;-59
2022/09/04 03:50:16;;;;;;;5.50;3.10;;;13.00;77.40;;;;;;5013510;28;20441;-60
2022/09/04 03:52:56;;;;;;;3.53;3.07;;;13.00;77.80;;;;;;5013683;28;20440;-60
2022/09/04 03:55:43;;;;;;;7.53;3.77;;;13.00;77.90;;;;;;5016792;28;20500;-59
2022/09/04 03:58:19;;;;;;;3.20;2.80;;;13.00;78.10;;;;;;5021675;28;20485;-59
2022/09/04 04:00:59;;;;;;;4.60;3.50;;;13.00;78.30;;;;;;5019685;28;20520;-59
2022/09/04 04:03:57;;;;;;;3.97;3.53;;;13.00;78.70;;;;;;5019354;28;20498;-60
2022/09/04 04:06:34;;;;;;;3.47;3.17;;;13.00;79.10;;;;;;5021255;28;20461;-59
2022/09/04 04:10:29;;;;;;;4.20;3.00;;;12.90;78.80;;;;;;5107089;27;21279;-60
2022/09/04 04:13:28;;;;;;;3.50;3.20;;;12.90;79.20;;;;;;5107247;28;20510;-60
2022/09/04 04:16:12;;;;;;;5.37;3.73;;;12.90;79.60;;;;;;5108533;28;20493;-61
2022/09/04 04:18:53;;;;;;;5.20;3.87;;;12.90;79.70;;;;;;5108979;28;20454;-61
2022/09/04 04:21:32;;;;;;;3.97;3.07;;;12.90;80.80;;;;;;5106677;28;20429;-60
2022/09/04 04:24:13;;;;;;;3.80;3.40;;;12.80;80.30;;;;;;5093096;28;20561;-62
2022/09/04 04:26:53;;;;;;;4.83;3.90;;;12.80;80.80;;;;;;5092961;28;20464;-61
2022/09/04 04:29:48;;;;;;;4.10;3.57;;;12.80;81.10;;;;;;5093390;28;20498;-61
2022/09/04 04:32:45;;;;;;;4.77;3.30;;;12.70;82.10;;;;;;5092221;28;20431;-60
2022/09/04 04:35:21;;;;;;;3.43;3.13;;;12.70;81.70;;;;;;5093348;28;20988;-60
2022/09/04 04:38:11;;;;;;;4.87;3.33;;;12.70;81.90;;;;;;5094515;28;20430;-59
2022/09/04 04:41:09;;;;;;;3.97;3.00;;;12.70;82.10;;;;;;5091585;28;20455;-59
2022/09/04 04:43:51;;;;;;;4.27;3.30;;;12.70;82.30;;;;;;5096532;28;20927;-60
2022/09/04 04:46:27;;;;;;;3.50;3.20;;;12.70;82.50;;;;;;5095943;28;20505;-61
2022/09/04 04:49:12;;;;;;;6.20;3.97;;;12.70;82.60;;;;;;5095770;28;20458;-60
2022/09/04 04:52:20;;;;;;;5.67;4.10;;;12.80;82.90;;;;;;5095803;28;20434;-60
2022/09/04 04:55:11;;;;;;;5.27;3.27;;;12.80;83.00;;;;;;5094607;28;20506;-59
2022/09/04 04:57:52;;;;;;;5.30;3.50;;;12.80;83.00;;;;;;5095688;28;20499;-60
2022/09/04 05:00:29;;;;;;;4.40;3.60;;;12.90;83.10;;;;;;5098577;28;20482;-60
2022/09/04 05:03:06;;;;;;;3.60;3.17;;;12.90;82.90;;;;;;5101472;28;20494;-61
2022/09/04 05:05:57;;;;;;;3.60;3.30;;;13.00;83.00;;;;;;5103777;28;20993;-60
2022/09/04 05:08:39;;;;;;;5.07;3.53;;;13.10;83.00;;;;;;5109231;28;20509;-60
2022/09/04 05:11:16;;;;;;;5.00;3.83;;;13.20;82.80;;;;;;5098743;28;20448;-61
2022/09/04 05:13:51;;;;;;;3.80;3.50;;;13.30;82.70;;;;;;5093776;28;20533;-60
2022/09/04 05:16:26;;;;;;;4.40;3.83;;;13.40;82.40;;;;;;5079675;28;20447;-61
2022/09/04 05:18:59;;;;;;;4.37;3.10;;;13.40;82.10;;;;;;5089954;28;20950;-61
2022/09/04 05:21:35;;;;;;;3.97;3.33;;;13.50;81.90;;;;;;5063127;28;20452;-60
2022/09/04 05:24:09;;;;;;;4.90;3.40;;;13.50;81.70;;;;;;5075062;28;20533;-60
2022/09/04 05:26:43;;;;;;;4.27;3.87;;;13.60;81.30;;;;;;5064446;28;20538;-60
2022/09/04 05:29:17;;;;;;;4.83;4.37;;;13.60;80.90;;;;;;5076785;28;20477;-61
2022/09/04 05:31:54;;;;;;;3.97;3.40;;;13.60;80.70;;;;;;5076263;28;20435;-60
2022/09/04 05:34:33;;;;;;;5.83;3.70;;;13.60;80.50;;;;;;5075822;28;21021;-60
2022/09/04 05:37:10;;;;;;;3.70;3.40;;;13.60;80.30;;;;;;5060308;28;20455;-61
2022/09/04 05:39:49;;;;;;;6.93;3.03;;;13.60;80.20;;;;;;5064891;28;20435;-60
2022/09/04 05:42:41;;;;;;;3.53;3.23;;;13.60;80.10;;;;;;5063454;28;20535;-60
2022/09/04 05:45:21;;;;;;;5.87;3.80;;;13.70;80.00;;;;;;5056550;28;20550;-60
2022/09/04 05:48:06;;;;;;;4.47;3.47;;;13.70;79.90;;;;;;5057732;28;20537;-60
2022/09/04 05:50:49;;;;;;;5.17;3.30;;;13.80;79.70;;;;;;5064719;28;20554;-61
2022/09/04 05:53:40;;;;;;;5.80;3.53;;;13.90;79.40;;;;;;5063275;28;20532;-60
2022/09/04 05:56:45;;;;;;;5.53;4.00;;;13.90;79.00;;;;;;5075684;28;20463;-61
2022/09/04 05:59:55;;;;;;;4.63;3.37;;;14.00;78.60;;;;;;5062118;28;20472;-61
2022/09/04 06:02:45;;;;;;;4.07;3.47;;;14.10;78.20;;;;;;5036398;28;20440;-59
2022/09/04 06:05:29;;;;;;;5.17;4.07;;;14.20;77.90;;;;;;5066931;28;20562;-61
2022/09/04 06:08:07;;;;;;;3.90;3.50;;;14.30;77.60;;;;;;5059303;28;20875;-60
2022/09/04 06:10:47;;;;;;;3.50;3.20;;;14.40;77.30;;;;;;5067252;28;20547;-61
2022/09/04 06:13:46;;;;;;;4.03;3.63;;;14.50;76.90;;;;;;5055789;28;20448;-61
2022/09/04 06:16:35;;;;;;;4.53;3.73;;;14.50;76.40;;;;;;5055075;28;21059;-60
2022/09/04 06:19:32;;;;;;;4.90;3.63;;;14.60;76.10;;;;;;5053224;28;20458;-60
2022/09/04 06:22:17;;;;;;;4.90;3.77;;;14.60;75.90;;;;;;5054216;28;20490;-60
2022/09/04 06:25:12;;;;;;;4.70;2.90;;;14.70;75.60;;;;;;5067225;28;20563;-60
2022/09/04 06:28:01;;;;;;;4.93;3.80;;;14.80;75.30;;;;;;5054782;28;20458;-60
2022/09/04 06:30:36;;;;;;;3.93;3.57;;;14.90;75.00;;;;;;5055379;28;20831;-60
2022/09/04 06:33:20;;;;;;;7.03;4.63;;;14.90;74.80;;;;;;5055856;28;20444;-60
2022/09/04 06:36:05;;;;;;;4.77;3.73;;;15.00;74.50;;;;;;5063922;28;21010;-59
2022/09/04 06:38:47;;;;;;;5.47;3.60;;;15.20;74.40;;;;;;5071934;28;20492;-60
2022/09/04 06:41:31;;;;;;;4.63;4.23;;;15.20;74.00;;;;;;5077316;28;20519;-61
2022/09/04 06:44:07;;;;;;;5.17;4.37;;;15.40;73.70;;;;;;5057895;28;20516;-59
2022/09/04 06:46:40;;;;;;;5.70;4.10;;;15.40;73.20;;;;;;5059298;28;20527;-60
2022/09/04 06:49:13;;;;;;;4.10;3.70;;;15.50;73.00;;;;;;5054887;28;20468;-60
2022/09/04 06:51:52;;;;;;;7.57;4.67;;;15.60;72.80;;;;;;5058063;28;20440;-61
2022/09/04 06:54:37;;;;;;;7.33;4.67;;;15.70;72.70;;;;;;5074115;28;20978;-59
2022/09/04 06:57:29;;;;;;;5.37;3.97;;;15.80;72.40;;;;;;5075355;28;20436;-60
2022/09/04 07:00:04;;;;;;;5.67;4.60;;;15.90;72.10;;;;;;5070962;28;20435;-62
2022/09/04 07:02:58;;;;;;;4.90;4.13;;;16.00;71.80;;;;;;5070554;28;20504;-60
2022/09/04 07:05:31;;;;;;;4.60;4.20;;;16.10;71.50;;;;;;5075383;28;20467;-61
2022/09/04 07:08:08;;;;;;;6.47;4.60;;;16.20;71.00;;;;;;5075586;28;20942;-60
2022/09/04 07:10:42;;;;;;;5.43;4.53;;;16.40;70.80;;;;;;5075963;28;20501;-60
2022/09/04 07:13:43;;;;;;;6.70;4.60;;;16.50;70.40;;;;;;5074148;28;20474;-60
2022/09/04 07:16:32;;;;;;;7.20;6.07;;;16.70;69.90;;;;;;5075178;28;20462;-61
2022/09/04 07:19:47;;;;;;;6.73;4.93;;;16.80;69.30;;;;;;5059961;28;20448;-60
2022/09/04 07:22:38;;;;;;;6.33;4.70;;;16.90;69.00;;;;;;5018486;28;20439;-61
2022/09/04 07:25:13;;;;;;;6.07;3.83;;;17.00;68.60;;;;;;5059563;28;20890;-61
2022/09/04 07:28:16;;;;;;;6.97;5.37;;;17.00;68.30;;;;;;5065483;28;20453;-59
2022/09/04 07:30:52;;;;;;;5.90;4.30;;;17.10;68.10;;;;;;5072600;28;20482;-61
2022/09/04 07:33:26;;;;;;;8.80;4.80;;;17.20;67.70;;;;;;5058296;28;20436;-60
2022/09/04 07:36:00;;;;;;;5.23;4.73;;;17.30;67.50;;;;;;5073478;28;20467;-60
2022/09/04 07:38:37;;;;;;;6.33;5.03;;;17.40;67.10;;;;;;5066892;28;20464;-62
2022/09/04 07:41:11;;;;;;;8.33;5.17;;;17.40;66.80;;;;;;5059177;28;20454;-61
2022/09/04 07:43:49;;;;;;;6.13;4.90;;;17.50;66.70;;;;;;5062841;28;20542;-59
2022/09/04 07:46:25;;;;;;;6.90;4.40;;;17.70;66.80;;;;;;5066638;28;20439;-59
2022/09/04 07:48:57;;;;;;;6.90;4.83;;;17.80;66.00;;;;;;5060679;28;20444;-61
2022/09/04 07:51:31;;;;;;;7.33;4.47;;;17.90;65.60;;;;;;5061922;28;20577;-61
2022/09/04 07:54:22;;;;;;;6.23;4.73;;;18.00;65.20;;;;;;5065806;28;20431;-60
2022/09/04 07:57:16;;;;;;;6.13;4.20;;;18.00;64.90;;;;;;5076552;28;20423;-61
2022/09/04 08:00:06;;;;;;;5.97;4.60;;;18.00;64.70;;;;;;5073536;28;20446;-60
2022/09/04 08:02:51;;;;;;;5.73;5.00;;;18.10;64.60;;;;;;5056008;28;20440;-60
2022/09/04 08:05:24;;;;;;;5.03;4.40;;;18.20;64.30;;;;;;5053834;28;20920;-60
2022/09/04 08:08:23;;;;;;;6.73;4.40;;;18.20;64.00;;;;;;5055592;28;20523;-60
2022/09/04 08:11:04;;;;;;;4.87;4.40;;;18.30;63.70;;;;;;5054984;28;20543;-60
2022/09/04 08:13:52;;;;;;;5.33;4.83;;;18.50;63.40;;;;;;5055105;28;20500;-61
2022/09/04 08:16:28;;;;;;;4.73;4.27;;;18.60;63.00;;;;;;5055392;28;20479;-61
2022/09/04 08:19:14;;;;;;;10.03;5.10;;;18.70;62.70;;;;;;5053729;28;20821;-60
2022/09/04 08:21:43;;;;;;;5.50;4.60;;;18.90;62.20;;;;;;5053304;28;20432;-60
2022/09/04 08:24:27;;;;;;;6.00;4.20;;;19.10;61.90;;;;;;5054075;28;20527;-60
2022/09/04 08:27:08;;;;;;;8.70;5.33;;;19.20;61.30;;;;;;5055389;28;20428;-60
2022/09/04 08:29:50;;;;;;;6.10;5.20;;;19.30;60.90;;;;;;5054437;28;20472;-61
2022/09/04 08:32:43;;;;;;;5.70;5.20;;;19.50;60.40;;;;;;5054279;28;20917;-60
2022/09/04 08:35:22;;;;;;;4.83;4.40;;;19.70;60.00;;;;;;5032515;28;20481;-60
2022/09/04 08:38:15;;;;;;;5.73;4.93;;;19.80;59.60;;;;;;5054593;28;20428;-60
2022/09/04 08:41:16;;;;;;;4.83;4.33;;;19.90;59.30;;;;;;5053490;28;20962;-60
2022/09/04 08:44:25;;;;;;;5.13;4.60;;;20.00;59.00;;;;;;5042971;28;20472;-60
2022/09/04 08:47:37;;;;;;;5.07;4.67;;;20.00;58.50;;;;;;5057503;28;20424;-60
2022/09/04 08:50:28;;;;;;;5.47;4.60;;;20.10;58.40;;;;;;5015667;28;20520;-61
2022/09/04 08:53:38;;;;;;;5.63;4.97;;;20.20;58.40;;;;;;5056306;28;20425;-61
2022/09/04 08:56:26;;;;;;;7.80;5.10;;;20.30;58.10;;;;;;5059682;28;20460;-59
2022/09/04 08:59:35;;;;;;;7.37;4.97;;;20.50;57.70;;;;;;5060774;28;20463;-60
2022/09/04 09:02:34;;;;;;;5.30;4.80;;;20.50;57.20;;;;;;5063267;28;20486;-60
2022/09/04 09:05:32;;;;;;;6.23;5.20;;;20.60;57.10;;;;;;5062124;28;20547;-61
2022/09/04 09:08:38;;;;;;;5.30;4.80;;;20.60;57.00;;;;;;5062334;28;20485;-61
2022/09/04 09:11:42;;;;;;;5.70;4.30;;;20.80;56.80;;;;;;5061303;28;20468;-60
2022/09/04 09:14:47;;;;;;;5.67;4.67;;;21.00;56.40;;;;;;5047901;28;20468;-60
2022/09/04 09:17:22;;;;;;;6.03;4.37;;;21.20;56.00;;;;;;5058535;28;20442;-60
2022/09/04 09:20:00;;;;;;;4.17;3.80;;;21.30;55.60;;;;;;5058048;28;20439;-61
2022/09/04 09:22:58;;;;;;;7.17;4.40;;;21.40;55.30;;;;;;5057971;28;20434;-61
2022/09/04 09:25:38;;;;;;;5.60;4.40;;;21.50;55.20;;;;;;5057107;28;20567;-60
2022/09/04 09:28:53;;;;;;;8.50;6.07;;;21.60;54.90;;;;;;5057538;28;20433;-60
2022/09/04 09:31:50;;;;;;;7.33;4.30;;;21.70;54.40;;;;;;5059449;28;20467;-59
2022/09/04 09:35:01;;;;;;;6.30;5.17;;;21.70;54.20;;;;;;5060328;28;20496;-60
2022/09/04 09:38:05;;;;;;;7.13;4.63;;;21.80;54.10;;;;;;5057310;28;20509;-59
2022/09/04 09:41:09;;;;;;;5.53;4.67;;;21.90;54.00;;;;;;5056095;28;20877;-61
2022/09/04 09:44:14;;;;;;;7.37;4.70;;;22.00;53.70;;;;;;5059594;28;20421;-60
2022/09/04 09:47:07;;;;;;;5.57;4.37;;;22.10;53.40;;;;;;5060515;28;20915;-61
2022/09/04 09:50:19;;;;;;;6.60;5.00;;;22.30;53.10;;;;;;5059191;28;20430;-60
2022/09/04 09:53:28;;;;;;;5.53;4.43;;;22.50;52.80;;;;;;5058370;28;20443;-60
2022/09/04 09:56:32;;;;;;;5.60;5.07;;;22.60;52.60;;;;;;5058016;28;20857;-59
2022/09/04 09:59:36;;;;;;;7.23;4.57;;;22.60;52.40;;;;;;5051039;28;20459;-61
2022/09/04 10:02:39;;;;;;;5.40;4.60;;;22.70;52.20;;;;;;5055924;28;21052;-61
2022/09/04 10:05:22;;;;;;;6.07;4.93;;;22.70;52.00;;;;;;5055509;28;20539;-60
2022/09/04 10:08:23;;;;;;;5.07;4.53;;;22.80;51.90;;;;;;5055424;28;20421;-60
2022/09/04 10:11:22;;;;;;;4.47;4.03;;;22.90;51.80;;;;;;5055287;28;20473;-60
2022/09/04 10:14:31;;;;;;;4.53;4.10;;;22.90;51.60;;;;;;5055689;28;20432;-60
2022/09/04 10:17:45;;;;;;;5.40;4.00;;;23.10;51.30;;;;;;5072348;28;20522;-60
2022/09/04 10:20:56;;;;;;;9.13;4.77;;;23.10;51.20;;;;;;5075507;28;20976;-60
2022/09/04 10:23:56;;;;;;;5.07;4.57;;;23.10;51.10;;;;;;5065451;28;20536;-61
2022/09/04 10:27:02;;;;;;;5.40;4.20;;;23.20;50.90;;;;;;5072477;28;20433;-61
2022/09/04 10:29:48;;;;;;;6.70;4.30;;;23.40;50.70;;;;;;5063044;28;20892;-61
2022/09/04 10:33:03;;;;;;;4.73;4.20;;;23.70;50.40;;;;;;5057586;28;20511;-61
2022/09/04 10:35:42;;;;;;;5.40;3.70;;;23.80;49.80;;;;;;5014817;28;20466;-60
2022/09/04 10:38:35;;;;;;;5.03;4.20;;;23.80;49.70;;;;;;5048663;28;20541;-61
2022/09/04 10:41:45;;;;;;;4.37;3.97;;;23.80;49.60;;;;;;5055829;28;20903;-61
2022/09/04 10:44:48;;;;;;;5.90;4.10;;;23.80;49.50;;;;;;5054600;28;20633;-60
2022/09/04 10:47:36;;;;;;;5.13;4.63;;;23.90;49.30;;;;;;5054223;28;20880;-60
2022/09/04 10:50:29;;;;;;;4.20;3.80;;;24.00;49.20;;;;;;5054266;28;20465;-60
2022/09/04 10:53:32;;;;;;;5.60;4.00;;;24.00;49.10;;;;;;5061384;28;20876;-60
2022/09/04 10:56:08;;;;;;;4.80;4.40;;;24.10;49.00;;;;;;5056455;28;20479;-61
2022/09/04 10:58:46;;;;;;;8.10;4.90;;;24.20;48.90;;;;;;5055391;28;20489;-60
2022/09/04 11:01:35;;;;;;;5.20;4.70;;;24.30;48.70;;;;;;5054806;28;20909;-61
2022/09/04 11:04:26;;;;;;;4.93;4.27;;;24.40;48.50;;;;;;5056198;28;20515;-60
2022/09/04 11:07:26;;;;;;;5.97;5.37;;;24.50;48.30;;;;;;5055571;28;20437;-60
2022/09/04 11:10:20;;;;;;;4.53;4.13;;;24.50;48.20;;;;;;5050235;28;20979;-61
2022/09/04 11:13:28;;;;;;;5.13;4.00;;;24.60;47.80;;;;;;5054043;28;20504;-61
2022/09/04 11:16:27;;;;;;;5.47;4.10;;;24.60;47.90;;;;;;5055189;28;20475;-60
2022/09/04 11:19:23;;;;;;;6.70;4.50;;;24.70;47.90;;;;;;5037574;28;20450;-61
2022/09/04 11:22:20;;;;;;;4.67;4.17;;;24.80;47.70;;;;;;5054773;28;20422;-60
2022/09/04 11:25:19;;;;;;;4.37;4.00;;;25.00;47.40;;;;;;5055046;28;20482;-60
2022/09/04 11:28:39;;;;;;;4.10;3.70;;;25.10;47.00;;;;;;5061092;28;20439;-60
2022/09/04 11:31:25;;;;;;;5.33;4.53;;;25.20;47.00;;;;;;5013617;28;20517;-61
2022/09/04 11:34:31;;;;;;;4.73;4.30;;;25.40;46.70;;;;;;5055222;28;20446;-61
2022/09/04 11:37:29;;;;;;;5.10;4.67;;;25.50;46.50;;;;;;5049953;28;20471;-61
2022/09/04 11:40:19;;;;;;;4.00;3.60;;;25.50;46.40;;;;;;5055074;28;20455;-61
2022/09/04 11:43:03;;;;;;;9.03;4.33;;;25.50;46.30;;;;;;5065183;28;20488;-60
2022/09/04 11:45:57;;;;;;;6.30;4.63;;;25.60;46.10;;;;;;5052710;28;20510;-59
2022/09/04 11:49:12;;;;;;;6.27;4.50;;;25.60;45.80;;;;;;5030643;28;20474;-60
2022/09/04 11:52:07;;;;;;;4.50;4.10;;;25.70;45.70;;;;;;5035871;28;20577;-61
2022/09/04 11:55:08;;;;;;;6.20;5.60;;;25.70;45.40;;;;;;5054938;28;20472;-61
2022/09/04 11:57:53;;;;;;;10.20;4.67;;;25.80;45.30;;;;;;5045931;28;20547;-60
2022/09/04 12:00:20;;;;;;;5.30;4.10;;;25.80;45.10;;;;;;5062263;28;20430;-60
2022/09/04 12:03:14;;;;;;;4.30;3.63;;;25.80;44.80;;;;;;5066359;28;20472;-62
2022/09/04 12:06:08;;;;;;;4.83;4.10;;;25.70;44.70;;;;;;5062881;28;20604;-60
2022/09/04 12:09:03;;;;;;;5.40;3.93;;;25.70;45.40;;;;;;5067934;28;20459;-60
2022/09/04 12:11:59;;;;;;;5.27;3.83;;;25.70;44.70;;;;;;5059036;28;20500;-59
2022/09/04 12:14:51;;;;;;;4.77;4.27;;;25.80;44.60;;;;;;5053572;28;20460;-60
2022/09/04 12:17:57;;;;;;;4.47;4.03;;;25.90;44.50;;;;;;5053213;28;20962;-61
2022/09/04 12:21:06;;;;;;;6.33;3.40;;;26.00;44.30;;;;;;5053217;28;20514;-60
2022/09/04 12:23:58;;;;;;;6.43;4.13;;;26.20;44.10;;;;;;5053568;28;20437;-60
2022/09/04 12:27:03;;;;;;;5.40;3.93;;;26.20;43.80;;;;;;5052947;28;20540;-61
2022/09/04 12:29:50;;;;;;;5.20;3.60;;;26.20;43.90;;;;;;5052994;28;20936;-61
2022/09/04 12:33:06;;;;;;;4.57;3.60;;;26.30;43.70;;;;;;5058165;28;20481;-60
2022/09/04 12:36:03;;;;;;;6.10;3.57;;;26.30;43.60;;;;;;5057943;28;20898;-60
2022/09/04 12:39:06;;;;;;;4.00;3.60;;;26.40;43.70;;;;;;5057968;28;20431;-61
2022/09/04 12:41:40;;;;;;;4.60;3.87;;;26.60;43.50;;;;;;5057693;28;20904;-61
2022/09/04 12:44:14;;;;;;;9.47;3.53;;;26.80;43.20;;;;;;5056976;28;20974;-61
2022/09/04 12:47:00;;;;;;;6.77;4.00;;;26.80;42.80;;;;;;5057714;28;20432;-60
2022/09/04 12:50:08;;;;;;;5.53;4.27;;;26.90;43.40;;;;;;5058359;28;20426;-60
2022/09/04 12:52:54;;;;;;;5.17;3.40;;;27.20;42.70;;;;;;5057231;28;20442;-60
2022/09/04 12:55:29;;;;;;;7.20;3.20;;;27.20;42.30;;;;;;5057000;28;20558;-60
2022/09/04 12:58:10;;;;;;;5.77;3.67;;;27.20;42.30;;;;;;5057496;28;20426;-60
2022/09/04 13:00:46;;;;;;;4.33;3.90;;;27.10;42.30;;;;;;5056559;28;20927;-60
2022/09/04 13:03:23;;;;;;;4.23;3.13;;;27.10;42.30;;;;;;5056730;28;20944;-61
2022/09/04 13:06:07;;;;;;;3.83;3.07;;;27.10;42.20;;;;;;5056705;28;20564;-60
2022/09/04 13:08:46;;;;;;;3.70;3.40;;;27.20;42.00;;;;;;5056732;28;20557;-60
2022/09/04 13:11:25;;;;;;;4.50;3.77;;;27.30;41.80;;;;;;5058067;28;20912;-60
2022/09/04 13:14:06;;;;;;;4.63;4.00;;;27.30;41.70;;;;;;5056933;28;20914;-60
2022/09/04 13:16:41;;;;;;;3.57;3.27;;;27.30;41.70;;;;;;5059558;28;20438;-61
2022/09/04 13:19:16;;;;;;;4.77;2.93;;;27.30;41.60;;;;;;5058989;28;20519;-61
2022/09/04 13:21:55;;;;;;;4.30;2.90;;;27.40;41.60;;;;;;5057521;28;20444;-60
2022/09/04 13:24:36;;;;;;;4.43;2.90;;;27.50;41.50;;;;;;5057175;28;20488;-60
2022/09/04 13:27:15;;;;;;;3.27;2.97;;;27.50;41.30;;;;;;5056613;28;20430;-60
2022/09/04 13:29:57;;;;;;;3.60;3.30;;;27.50;41.20;;;;;;5056315;28;20434;-61
2022/09/04 13:32:59;;;;;;;3.73;3.23;;;27.40;41.20;;;;;;5056316;28;20493;-59
2022/09/04 13:35:46;;;;;;;5.47;3.30;;;27.40;41.30;;;;;;5056664;28;21035;-60
2022/09/04 13:38:54;;;;;;;3.47;3.17;;;27.40;41.30;;;;;;5056736;28;20958;-60
2022/09/04 13:41:53;;;;;;;3.53;3.23;;;27.60;41.30;;;;;;5056508;28;20432;-60
2022/09/04 13:44:39;;;;;;;3.53;2.93;;;27.70;41.10;;;;;;5056446;28;20470;-60
2022/09/04 13:47:10;;;;;;;3.33;3.03;;;27.80;40.80;;;;;;5056052;28;20986;-60
2022/09/04 13:49:43;;;;;;;4.80;2.63;;;27.80;40.60;;;;;;5056405;28;20469;-61
2022/09/04 13:52:18;;;;;;;3.63;3.20;;;27.80;40.70;;;;;;5057030;28;20465;-60
2022/09/04 13:54:51;;;;;;;5.03;3.80;;;27.70;40.80;;;;;;5056499;28;20879;-60
2022/09/04 13:57:20;;;;;;;3.53;2.93;;;27.70;41.00;;;;;;5056254;28;20436;-60
2022/09/04 13:59:52;;;;;;;4.93;3.20;;;27.70;40.90;;;;;;5056077;28;20541;-60
2022/09/04 14:02:24;;;;;;;3.60;3.10;;;27.80;40.90;;;;;;5056695;28;20430;-61
2022/09/04 14:04:56;;;;;;;3.13;2.80;;;27.90;40.80;;;;;;5055779;28;20601;-60
2022/09/04 14:07:30;;;;;;;3.30;2.70;;;28.00;40.70;;;;;;5056644;28;20426;-60
2022/09/04 14:10:02;;;;;;;3.73;3.03;;;28.00;40.50;;;;;;5056203;28;20457;-61
2022/09/04 14:12:42;;;;;;;4.60;3.20;;;28.00;40.40;;;;;;5056611;28;20475;-60
2022/09/04 14:15:36;;;;;;;3.70;3.00;;;28.00;40.40;;;;;;5056688;28;20463;-62
2022/09/04 14:18:26;;;;;;;3.57;3.20;;;28.00;40.30;;;;;;5057341;28;20463;-60
2022/09/04 14:20:57;;;;;;;3.70;2.83;;;28.00;40.30;;;;;;5063836;28;20490;-60
2022/09/04 14:23:38;;;;;;;3.87;2.90;;;28.10;40.30;;;;;;5064103;28;20517;-60