Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:04:17;;;;;;;9.03;8.13;;;;;;;17.86;73.43;100919.39;5163270;55;1140771;-81
2021/06/26 00:09:23;;;;;;;9.50;8.10;;;;;;;17.88;73.91;100924.05;5163152;55;1138647;-82
2021/06/26 00:14:29;;;;;;;20.05;8.85;;;;;;;17.70;73.64;100921.94;5171867;55;1138804;-82
2021/06/26 00:19:35;;;;;;;13.17;8.93;;;;;;;17.59;74.01;100925.64;5151215;55;1140741;-80
2021/06/26 00:24:40;;;;;;;11.12;9.45;;;;;;;17.56;74.38;100929.98;5138673;56;1140972;-85
2021/06/26 00:29:46;;;;;;;8.33;7.03;;;;;;;17.65;75.29;100934.92;5138801;56;1140722;-81
2021/06/26 00:34:52;;;;;;;9.23;7.35;;;;;;;17.80;75.36;100933.88;5138998;55;1138775;-80
2021/06/26 00:39:57;;;;;;;13.70;8.26;;;;;;;17.90;75.11;100930.59;5138798;56;1138711;-87
2021/06/26 00:45:05;;;;;;;13.05;8.28;;;;;;;17.96;74.56;100938.01;5138528;56;1140729;-84
2021/06/26 00:50:19;;;;;;;12.46;8.10;;;;;;;17.88;74.28;100940.11;5138484;56;1140654;-89
2021/06/26 00:55:25;;;;;;;13.77;9.00;;;;;;;17.91;74.93;100938.97;5138566;56;1140687;-80
2021/06/26 01:00:33;;;;;;;16.10;8.33;;;;;;;17.94;74.90;100938.66;5138512;56;1140677;-83
2021/06/26 01:05:39;;;;;;;14.74;8.76;;;;;;;17.99;74.69;100928.83;5138964;56;1150106;-80
2021/06/26 01:10:44;;;;;;;8.40;7.60;;;;;;;17.99;74.11;100930.17;5138503;56;1140786;-84
2021/06/26 01:15:54;;;;;;;12.20;9.55;;;;;;;17.98;74.30;100923.98;5139806;56;1139015;-82
2021/06/26 01:21:01;;;;;;;9.90;8.80;;;;;;;17.88;73.97;100925.89;5160539;55;1140648;-85
2021/06/26 01:26:06;;;;;;;12.50;8.00;;;;;;;17.78;74.11;100928.67;5162618;55;1138625;-81
2021/06/26 01:31:12;;;;;;;10.27;7.37;;;;;;;17.77;74.16;100939.53;5162909;55;1140854;-82
2021/06/26 01:36:18;;;;;;;12.20;9.77;;;;;;;17.76;73.91;100940.52;5162517;55;1140921;-86
2021/06/26 01:41:25;;;;;;;15.27;9.50;;;;;;;17.64;73.84;100929.23;5162589;55;1140658;-81
2021/06/26 01:46:33;;;;;;;12.27;8.80;;;;;;;17.52;73.93;100928.60;5152924;55;1140727;-82
2021/06/26 01:51:40;;;;;;;12.98;7.94;;;;;;;17.42;74.12;100935.00;5182614;55;1149378;-85
2021/06/26 01:56:46;;;;;;;9.93;7.15;;;;;;;17.35;74.24;100944.15;5159081;55;1140788;-85
2021/06/26 02:01:52;;;;;;;12.82;7.40;;;;;;;17.34;74.28;100946.97;5162819;55;1138758;-85
2021/06/26 02:06:57;;;;;;;11.70;8.15;;;;;;;17.36;74.50;100946.33;5162700;55;1140972;-79
2021/06/26 02:12:03;;;;;;;8.97;8.10;;;;;;;17.38;74.54;100942.52;5162423;55;1140604;-79
2021/06/26 02:17:09;;;;;;;8.53;7.70;;;;;;;17.40;74.78;100941.87;5183959;55;1138983;-83
2021/06/26 02:22:15;;;;;;;13.27;7.83;;;;;;;17.39;74.86;100932.17;5142243;55;1138818;-83
2021/06/26 02:27:22;;;;;;;9.83;7.30;;;;;;;17.25;74.14;100933.20;5141858;56;1140865;-83
2021/06/26 02:32:28;;;;;;;12.73;8.07;;;;;;;17.13;74.19;100936.06;5141982;56;1138812;-86
2021/06/26 02:37:33;;;;;;;11.27;5.77;;;;;;;16.84;73.68;100940.25;5142017;55;1140765;-81
2021/06/26 02:42:39;;;;;;;6.33;5.73;;;;;;;16.48;73.80;100938.45;5140163;56;1225021;-83
2021/06/26 02:47:45;;;;;;;10.74;7.34;;;;;;;16.37;75.30;100945.28;5142186;56;1138719;-82
2021/06/26 02:52:51;;;;;;;12.45;7.17;;;;;;;16.47;75.76;100954.12;5141827;56;1140729;-85
2021/06/26 02:57:57;;;;;;;16.17;8.30;;;;;;;16.55;75.95;100968.90;5142131;55;1141174;-88
2021/06/26 03:03:03;;;;;;;15.05;8.98;;;;;;;16.58;75.88;100967.77;5141783;55;1140753;-82
2021/06/26 03:08:10;;;;;;;14.23;8.63;;;;;;;16.54;75.75;100962.72;5141735;56;1140798;-81
2021/06/26 03:13:15;;;;;;;27.63;10.93;;;;;;;16.54;76.03;100971.22;5142388;56;1140740;-85
2021/06/26 03:18:21;;;;;;;23.13;11.47;;;;;;;16.44;75.87;100972.60;5149029;55;1142992;-84
2021/06/26 03:23:27;;;;;;;21.40;10.37;;;;;;;16.52;76.63;100981.20;5162959;55;1142817;-86
2021/06/26 03:28:34;;;;;;;15.87;9.63;;;;;;;16.68;76.82;100987.29;5162875;55;1143041;-83
2021/06/26 03:33:40;;;;;;;14.53;10.53;;;;;;;16.79;77.07;100987.13;5163055;55;1140666;-84
2021/06/26 03:38:46;;;;;;;15.47;10.47;;;;;;;16.90;77.09;100992.76;5162901;55;1142907;-83
2021/06/26 03:43:53;;;;;;;17.37;10.08;;;;;;;16.92;76.97;100996.97;5162997;55;1142723;-80
2021/06/26 03:48:58;;;;;;;14.78;10.05;;;;;;;16.94;76.64;100989.65;5163309;55;1142834;-83
2021/06/26 03:54:05;;;;;;;20.50;10.70;;;;;;;17.02;76.78;100988.39;5162818;55;1142776;-83
2021/06/26 03:59:10;;;;;;;13.87;9.73;;;;;;;17.09;76.99;100992.17;5162872;55;1142759;-84
2021/06/26 04:04:16;;;;;;;19.87;10.47;;;;;;;17.18;77.24;100987.25;5162659;55;1140629;-83
2021/06/26 04:09:22;;;;;;;11.17;8.80;;;;;;;17.10;76.82;100988.51;5162675;55;1142936;-81
2021/06/26 04:14:28;;;;;;;12.50;9.57;;;;;;;17.02;76.78;100986.22;5162751;55;1140898;-85
2021/06/26 04:19:34;;;;;;;13.93;9.83;;;;;;;16.77;76.76;100981.92;5148143;55;1140759;-83
2021/06/26 04:24:40;;;;;;;15.97;9.80;;;;;;;16.60;77.45;100993.34;5138817;56;1140667;-83
2021/06/26 04:29:46;;;;;;;14.63;10.17;;;;;;;16.59;78.14;100998.34;5138972;56;1140636;-85
2021/06/26 04:34:51;;;;;;;13.98;12.07;;;;;;;16.65;78.61;100994.28;5138494;56;1142815;-86
2021/06/26 04:39:57;;;;;;;17.27;11.83;;;;;;;16.71;79.25;100989.18;5138679;56;1142935;-85
2021/06/26 04:45:03;;;;;;;13.20;11.40;;;;;;;16.88;79.93;100987.06;5138683;55;1142879;-82
2021/06/26 04:50:11;;;;;;;15.30;10.77;;;;;;;17.02;79.84;100987.06;5138686;55;1142989;-86
2021/06/26 04:55:17;;;;;;;15.70;11.43;;;;;;;17.15;80.00;100990.22;5138612;56;1142891;-82
2021/06/26 05:00:23;;;;;;;17.23;11.40;;;;;;;17.29;80.40;100984.00;5138471;56;1142721;-82
2021/06/26 05:05:29;;;;;;;13.33;11.93;;;;;;;17.36;80.49;100990.45;5138629;56;1142779;-86
2021/06/26 05:10:35;;;;;;;16.77;13.27;;;;;;;17.37;80.65;100994.80;5138585;56;1142753;-84
2021/06/26 05:15:42;;;;;;;15.57;10.37;;;;;;;17.38;80.66;100997.33;5138523;56;1142749;-80
2021/06/26 05:20:47;;;;;;;15.50;11.23;;;;;;;17.42;80.94;100993.83;5213573;55;1142803;-83
2021/06/26 05:25:53;;;;;;;12.03;9.95;;;;;;;17.40;80.94;100986.48;5225647;55;1142715;-85
2021/06/26 05:30:59;;;;;;;12.13;10.82;;;;;;;17.46;81.27;100996.06;5226012;55;1140712;-85
2021/06/26 05:36:05;;;;;;;11.33;9.90;;;;;;;17.61;81.56;101004.89;5225620;55;1142997;-83
2021/06/26 05:41:11;;;;;;;11.77;10.37;;;;;;;17.72;81.45;101006.06;5225803;55;1140793;-85
2021/06/26 05:46:17;;;;;;;14.17;10.80;;;;;;;17.83;81.76;100998.63;5225531;55;1142731;-82
2021/06/26 05:51:23;;;;;;;16.30;9.87;;;;;;;18.04;81.84;101000.95;5225657;55;1142930;-79
2021/06/26 05:56:28;;;;;;;11.07;9.60;;;;;;;18.16;81.57;100998.89;5225591;55;1140850;-80
2021/06/26 06:01:34;;;;;;;11.90;7.57;;;;;;;18.35;81.75;101003.18;5225863;55;1140768;-85
2021/06/26 06:06:40;;;;;;;10.87;7.80;;;;;;;18.42;81.35;101010.44;5225687;55;1140778;-82
2021/06/26 06:11:46;;;;;;;9.17;8.27;;;;;;;18.46;81.29;101016.33;5225942;55;1140681;-83
2021/06/26 06:16:51;;;;;;;9.20;8.18;;;;;;;18.73;81.61;101014.00;5219339;55;1138899;-84
2021/06/26 06:21:57;;;;;;;14.33;8.38;;;;;;;18.95;81.25;101018.78;5140255;56;1138990;-87
2021/06/26 06:27:03;;;;;;;15.73;8.97;;;;;;;19.03;80.28;101023.34;5142005;55;1140693;-81
2021/06/26 06:32:09;;;;;;;17.32;9.50;;;;;;;19.12;80.71;101025.89;5141758;55;1140911;-85
2021/06/26 06:37:15;;;;;;;18.02;8.38;;;;;;;19.19;80.47;101024.25;5153238;56;1140632;-84
2021/06/26 06:42:21;;;;;;;6.33;5.65;;;;;;;19.16;79.99;101022.39;5171007;55;1140747;-81
2021/06/26 06:47:27;;;;;;;8.35;6.90;;;;;;;19.18;80.15;101017.20;5172683;55;1138736;-78
2021/06/26 06:52:32;;;;;;;7.58;6.53;;;;;;;19.29;80.00;101024.11;5172259;55;1138516;-86
2021/06/26 06:57:39;;;;;;;9.40;6.00;;;;;;;19.31;78.64;101025.62;5177817;55;1138866;-86
2021/06/26 07:02:45;;;;;;;8.70;6.44;;;;;;;19.35;77.98;101038.22;5198523;55;1138716;-83
2021/06/26 07:07:51;;;;;;;9.93;7.07;;;;;;;19.37;77.91;101029.52;5182261;55;1138825;-84
2021/06/26 07:12:56;;;;;;;9.55;5.75;;;;;;;19.37;77.92;101043.42;5195409;55;1138713;-87
2021/06/26 07:18:02;;;;;;;10.17;8.80;;;;;;;19.39;78.01;101036.05;5170508;55;1138796;-82
2021/06/26 07:23:08;;;;;;;13.18;8.13;;;;;;;19.37;78.11;101038.06;5189600;55;1140707;-82
2021/06/26 07:28:14;;;;;;;8.80;7.87;;;;;;;19.32;77.83;101039.38;5186770;55;1140921;-84
2021/06/26 07:33:20;;;;;;;11.05;8.18;;;;;;;19.36;77.93;101029.67;5171586;55;1138533;-82
2021/06/26 07:38:26;;;;;;;15.20;7.80;;;;;;;19.42;78.35;101031.68;5171577;55;1140861;-79
2021/06/26 07:43:34;;;;;;;13.38;9.18;;;;;;;19.56;78.21;101029.73;5168903;55;1140625;-81
2021/06/26 07:48:38;;;;;;;10.00;8.13;;;;;;;19.60;77.95;101025.22;5164192;55;1140689;-85
2021/06/26 07:53:44;;;;;;;7.92;7.22;;;;;;;19.66;78.30;101021.89;5169258;55;1140661;-81
2021/06/26 07:58:51;;;;;;;9.53;7.85;;;;;;;19.73;77.50;101015.34;5156384;55;1138696;-83
2021/06/26 08:03:57;;;;;;;12.33;7.83;;;;;;;19.75;77.33;101017.86;5154836;55;1138655;-83
2021/06/26 08:09:02;;;;;;;9.08;7.05;;;;;;;19.71;77.04;101011.98;5159000;55;1140700;-80
2021/06/26 08:14:09;;;;;;;15.18;7.33;;;;;;;19.79;76.93;101011.16;5088326;56;1138573;-81
2021/06/26 08:19:14;;;;;;;8.38;6.55;;;;;;;19.82;77.16;101018.38;5137943;56;1140811;-84
2021/06/26 08:24:22;;;;;;;11.65;7.50;;;;;;;19.93;76.71;101017.20;5109727;56;1139011;-81
2021/06/26 08:29:28;;;;;;;7.12;6.42;;;;;;;20.12;77.26;101021.41;5108647;56;1141047;-80
2021/06/26 08:34:34;;;;;;;9.78;5.80;;;;;;;20.40;77.09;101027.28;5078280;55;1138948;-79
2021/06/26 08:39:39;;;;;;;10.20;5.20;;;;;;;20.66;75.38;101021.17;5057614;56;1138726;-81
2021/06/26 08:44:49;;;;;;;10.70;6.25;;;;;;;20.93;75.00;101028.80;5057286;56;1141027;-80
2021/06/26 08:49:56;;;;;;;8.98;6.37;;;;;;;21.23;74.56;101027.73;5058866;56;1140806;-80
2021/06/26 08:55:02;;;;;;;63.28;7.97;;;;;;;21.53;74.72;101022.02;5140302;56;1138809;-79
2021/06/26 09:00:15;;;;;;;10.40;4.58;;;;;;;21.71;73.00;101027.92;5135903;56;1140912;-78
2021/06/26 09:05:31;;;;;;;5.58;4.25;;;;;;;21.55;69.86;101038.28;5114677;55;1141084;-82
2021/06/26 09:10:37;;;;;;;7.22;4.90;;;;;;;21.45;70.75;101033.64;5137375;56;1139111;-84
2021/06/26 09:15:44;;;;;;;5.28;4.30;;;;;;;21.59;70.33;101026.16;5094942;55;1138765;-80
2021/06/26 09:20:53;;;;;;;5.22;3.72;;;;;;;21.65;69.85;101024.11;5056196;57;1138681;-83
2021/06/26 09:26:13;;;;;;;5.15;4.08;;;;;;;21.75;66.59;101018.47;5052786;55;1138727;-77
2021/06/26 09:31:21;;;;;;;3.83;3.47;;;;;;;21.92;66.79;101010.61;5054754;56;1138726;-81
2021/06/26 09:36:32;;;;;;;4.12;3.75;;;;;;;22.02;64.38;101015.77;5054796;57;1138983;-79
2021/06/26 09:41:42;;;;;;;4.75;3.72;;;;;;;22.01;64.52;101014.08;5137866;55;1138891;-80
2021/06/26 09:46:51;;;;;;;5.35;4.37;;;;;;;21.97;63.85;101006.87;5088734;55;1138833;-80
2021/06/26 09:52:04;;;;;;;7.40;3.95;;;;;;;21.94;63.80;101011.27;5105611;55;1138849;-84
2021/06/26 09:57:10;;;;;;;4.22;3.90;;;;;;;22.17;65.31;101002.33;5080401;55;1138710;-80
2021/06/26 10:02:21;;;;;;;9.28;4.17;;;;;;;22.29;61.79;101003.08;5116050;55;1138701;-80
2021/06/26 10:07:28;;;;;;;4.20;3.77;;;;;;;22.59;64.46;100999.90;5113857;55;1138859;-82
2021/06/26 10:12:36;;;;;;;6.05;3.60;;;;;;;22.75;61.85;101001.58;5095789;56;1138737;-81
2021/06/26 10:17:42;;;;;;;3.80;2.95;;;;;;;22.88;60.21;100994.20;5098670;56;1138652;-85
2021/06/26 10:22:55;;;;;;;3.32;3.02;;;;;;;23.03;56.99;100987.77;5133195;56;1138662;-82
2021/06/26 10:28:18;;;;;;;3.43;3.13;;;;;;;22.93;56.85;100980.45;5213108;55;1138831;-82
2021/06/26 10:33:23;;;;;;;22.48;4.16;;;;;;;23.06;59.23;100982.50;5225795;55;1138641;-81
2021/06/26 10:38:44;;;;;;;4.17;3.00;;;;;;;23.36;58.29;100972.47;5226092;55;1140786;-81
2021/06/26 10:44:04;;;;;;;4.45;2.55;;;;;;;23.60;58.15;100977.52;5226549;55;1138863;-78
2021/06/26 10:49:08;;;;;;;5.00;3.42;;;;;;;23.73;55.16;100978.98;5227343;55;1139336;-80
2021/06/26 10:54:21;;;;;;;4.60;3.42;;;;;;;23.50;56.01;100978.33;5226389;55;1138757;-81
2021/06/26 10:59:27;;;;;;;3.80;3.50;;;;;;;23.28;54.75;100963.13;5180584;55;1138850;-80
2021/06/26 11:04:34;;;;;;;5.30;4.15;;;;;;;23.12;53.95;100967.73;5158680;55;1138799;-82
2021/06/26 11:09:45;;;;;;;4.03;3.47;;;;;;;23.17;55.98;100967.67;5158867;55;1138618;-82
2021/06/26 11:14:54;;;;;;;5.93;2.87;;;;;;;23.09;53.18;100969.95;5157340;55;1138667;-82
2021/06/26 11:20:00;;;;;;;8.48;3.10;;;;;;;23.15;53.37;100960.61;5157394;55;1138762;-81
2021/06/26 11:25:09;;;;;;;4.47;3.50;;;;;;;23.23;51.74;100956.94;5162166;55;1138687;-80
2021/06/26 11:30:16;;;;;;;4.55;2.62;;;;;;;23.42;51.59;100959.02;5164707;55;1138745;-79
2021/06/26 11:35:22;;;;;;;5.40;2.37;;;;;;;23.64;48.49;100968.52;5138724;56;1138607;-79
2021/06/26 11:40:30;;;;;;;2.20;2.05;;;;;;;23.62;51.11;100967.36;5162134;55;1138716;-78
2021/06/26 11:45:42;;;;;;;2.80;2.65;;;;;;;23.70;47.84;100963.68;5161675;55;1138995;-82
2021/06/26 11:50:50;;;;;;;;;;;;;;;23.62;47.91;100957.08;5115752;55;1138680;-83
2021/06/26 11:56:02;;;;;;;9.10;2.62;;;;;;;23.66;49.80;100963.77;5101222;56;976004;-79
2021/06/26 12:01:14;;;;;;;2.42;2.27;;;;;;;23.87;48.10;100943.47;5059957;56;1136685;-77
2021/06/26 12:06:20;;;;;;;3.55;2.35;;;;;;;24.17;49.79;100944.11;5080453;56;1138713;-81
2021/06/26 12:11:29;;;;;;;3.30;3.00;;;;;;;24.52;50.18;100933.66;5097885;56;1138791;-82
2021/06/26 12:16:38;;;;;;;2.50;2.30;;;;;;;24.92;45.89;100933.83;5130914;55;1138688;-80
2021/06/26 12:21:53;;;;;;;4.03;2.35;;;;;;;24.92;45.89;100933.83;5126184;55;1138817;-80
2021/06/26 12:27:17;;;;;;;3.47;2.20;;;;;;;25.07;44.94;100912.88;5086288;56;1138721;-77
2021/06/26 12:32:37;;;;;;;2.15;1.90;;;;;;;25.20;45.57;100923.77;5108683;54;1138728;-79
2021/06/26 12:37:49;;;;;;;3.16;2.18;;;;;;;25.27;43.01;100918.87;5171728;55;1138611;-78
2021/06/26 12:43:05;;;;;;;5.70;2.47;;;;;;;25.21;40.84;100908.33;5172009;55;1138661;-80
2021/06/26 12:48:15;;;;;;;2.80;2.47;;;;;;;25.17;42.84;100913.87;5093542;56;1138602;-81
2021/06/26 12:53:24;;;;;;;7.05;3.12;;;;;;;25.27;43.14;100910.23;5086137;56;1138602;-79
2021/06/26 12:58:29;;;;;;;3.42;1.77;;;;;;;25.48;43.46;100908.72;5085576;56;1138609;-81
2021/06/26 13:03:35;;;;;;;1.87;1.77;;;;;;;25.63;41.01;100894.17;5086033;56;1138609;-81
2021/06/26 13:08:53;;;;;;;4.67;1.92;;;;;;;25.76;41.30;100888.22;5086150;56;1138799;-83
2021/06/26 13:14:07;;;;;;;2.80;2.08;;;;;;;26.02;43.82;100885.16;5106974;56;1138661;-82
2021/06/26 13:19:15;;;;;;;3.05;1.65;;;;;;;26.19;40.65;100880.95;5125446;55;1138753;-86
2021/06/26 13:24:21;;;;;;;2.12;2.02;;;;;;;26.20;39.31;100875.84;5072340;55;1138653;-83
2021/06/26 13:29:27;;;;;;;2.00;1.90;;;;;;;26.25;41.32;100876.89;5137784;55;1138734;-86
2021/06/26 13:34:33;;;;;;;3.30;1.87;;;;;;;26.32;36.75;100874.17;5112601;55;1138704;-85
2021/06/26 13:39:40;;;;;;;2.20;2.05;;;;;;;26.15;38.17;100872.41;5082287;56;1138577;-82
2021/06/26 13:44:45;;;;;;;1.95;1.82;;;;;;;26.22;40.59;100871.05;5072102;56;1138721;-80
2021/06/26 13:49:51;;;;;;;1.35;1.35;;;;;;;26.26;38.94;100867.70;5104980;56;1228236;-82
2021/06/26 13:54:57;;;;;;;2.26;2.10;;;;;;;26.35;40.38;100863.42;5167593;55;1138852;-83
2021/06/26 14:00:05;;;;;;;1.67;1.37;;;;;;;26.57;41.25;100853.44;5132520;55;1138685;-82
2021/06/26 14:05:13;;;;;;;2.85;2.12;;;;;;;26.72;36.47;100855.04;5085224;56;1138632;-84
2021/06/26 14:10:19;;;;;;;2.25;1.62;;;;;;;26.61;36.97;100856.00;5091091;56;1138579;-78
2021/06/26 14:15:25;;;;;;;2.70;2.47;;;;;;;26.51;36.92;100850.73;5064091;56;1138517;-83
2021/06/26 14:20:31;;;;;;;3.60;2.55;;;;;;;26.64;38.56;100849.32;5122394;55;1138595;-82
2021/06/26 14:25:37;;;;;;;2.05;1.70;;;;;;;26.60;35.84;100852.15;5138151;54;1138725;-87
2021/06/26 14:30:42;;;;;;;1.80;1.70;;;;;;;26.57;38.43;100849.89;5126189;55;1138721;-82
2021/06/26 14:35:48;;;;;;;2.98;1.70;;;;;;;26.63;35.49;100843.06;5105956;55;1138740;-83
2021/06/26 14:40:54;;;;;;;1.95;1.85;;;;;;;26.52;36.62;100840.20;5171552;55;1138812;-82
2021/06/26 14:46:00;;;;;;;2.27;2.17;;;;;;;26.66;36.52;100845.04;5166542;55;1139003;-85
2021/06/26 14:51:06;;;;;;;3.85;1.87;;;;;;;26.45;35.43;100838.02;5160743;55;1138615;-84
2021/06/26 14:56:12;;;;;;;1.70;1.67;;;;;;;26.31;35.49;100845.91;5126052;56;1138681;-83
2021/06/26 15:01:17;;;;;;;2.20;1.32;;;;;;;26.60;38.11;100846.72;5148217;56;1138753;-81
2021/06/26 15:06:23;;;;;;;1.40;1.30;;;;;;;26.86;36.24;100833.03;5148342;56;1138680;-84
2021/06/26 15:11:29;;;;;;;1.10;1.10;;;;;;;26.88;34.24;100839.08;5148612;56;1138808;-79
2021/06/26 15:16:35;;;;;;;1.50;1.40;;;;;;;26.81;31.63;100829.30;5148723;56;1138890;-80
2021/06/26 15:21:40;;;;;;;1.62;1.47;;;;;;;26.74;32.95;100825.25;5138465;56;1138769;-81
2021/06/26 15:26:46;;;;;;;2.40;1.35;;;;;;;26.77;33.03;100827.54;5138451;56;1138736;-78
2021/06/26 15:31:52;;;;;;;2.83;1.25;;;;;;;26.77;33.55;100819.39;5138099;56;1138605;-81
2021/06/26 15:36:57;;;;;;;1.47;1.37;;;;;;;26.84;31.65;100814.77;5145335;55;1138855;-79
2021/06/26 15:42:03;;;;;;;2.20;1.10;;;;;;;26.74;32.05;100808.97;5226013;55;1139109;-83
2021/06/26 15:47:09;;;;;;;1.23;1.20;;;;;;;26.67;31.45;100806.00;5226273;55;1138730;-77
2021/06/26 15:52:15;;;;;;;1.20;1.10;;;;;;;26.66;31.36;100805.70;5192235;55;1138685;-79
2021/06/26 15:57:21;;;;;;;1.15;1.10;;;;;;;26.61;31.01;100799.03;5101702;56;1138782;-83
2021/06/26 16:02:29;;;;;;;1.62;1.30;;;;;;;26.58;30.31;100795.94;5013799;57;1138884;-83
2021/06/26 16:07:35;;;;;;;1.60;1.50;;;;;;;26.53;30.73;100781.66;5029360;57;1138640;-78
2021/06/26 16:12:42;;;;;;;6.37;1.62;;;;;;;26.46;30.14;100783.56;5036438;57;1138799;-79
2021/06/26 16:17:48;;;;;;;4.78;1.57;;;;;;;26.38;30.38;100778.41;5063814;57;1138864;-79
2021/06/26 16:22:54;;;;;;;4.50;1.65;;;;;;;26.38;30.34;100781.64;5068766;56;1185736;-77
2021/06/26 16:28:00;;;;;;;3.95;1.20;;;;;;;26.38;30.45;100768.91;5064166;56;1138700;-80
2021/06/26 16:33:05;;;;;;;4.80;1.40;;;;;;;26.48;30.53;100773.86;5064174;56;1138581;-80
2021/06/26 16:38:25;;;;;;;2.33;1.55;;;;;;;26.54;30.93;100783.33;5090966;56;1138726;-79
2021/06/26 16:43:28;;;;;;;1.90;1.77;;;;;;;26.52;29.92;100780.52;5093246;56;1138611;-78
2021/06/26 16:48:36;;;;;;;6.50;2.20;;;;;;;26.40;30.83;100780.38;5130695;55;1138650;-80
2021/06/26 16:53:41;;;;;;;2.30;1.90;;;;;;;26.32;30.81;100788.75;5133429;55;1138811;-79
2021/06/26 16:58:47;;;;;;;5.15;2.10;;;;;;;26.24;31.09;100778.12;5135759;55;1138612;-80
2021/06/26 17:03:52;;;;;;;2.42;1.65;;;;;;;26.16;30.71;100779.19;5171531;55;1138516;-81
2021/06/26 17:08:58;;;;;;;8.90;2.05;;;;;;;26.07;30.75;100780.48;5171615;55;1138813;-82
2021/06/26 17:14:04;;;;;;;2.12;1.72;;;;;;;25.90;31.16;100786.06;5162652;55;1138606;-79
2021/06/26 17:19:10;;;;;;;2.40;1.90;;;;;;;25.84;32.30;100789.08;5086462;56;1138679;-77
2021/06/26 17:24:15;;;;;;;4.70;1.37;;;;;;;25.77;32.72;100790.99;5086626;56;1138784;-83
2021/06/26 17:29:22;;;;;;;6.22;1.70;;;;;;;25.64;33.25;100793.73;5087049;56;1138617;-81
2021/06/26 17:34:28;;;;;;;3.08;1.70;;;;;;;25.44;33.51;100794.23;5131234;55;1138631;-81
2021/06/26 17:39:34;;;;;;;5.33;2.58;;;;;;;25.28;33.96;100804.13;5178680;55;1138546;-81
2021/06/26 17:44:40;;;;;;;7.70;2.42;;;;;;;25.08;34.64;100807.64;5197402;55;1138564;-77
2021/06/26 17:49:45;;;;;;;4.15;2.77;;;;;;;24.98;35.34;100818.56;5197404;55;1138596;-78
2021/06/26 17:54:51;;;;;;;5.35;3.25;;;;;;;24.87;35.34;100819.98;5130924;55;1138787;-78
2021/06/26 17:59:57;;;;;;;7.47;2.85;;;;;;;24.74;35.84;100819.95;5113769;56;1138607;-78
2021/06/26 18:05:03;;;;;;;4.90;2.75;;;;;;;24.73;36.17;100817.77;5095299;56;1138628;-80
2021/06/26 18:10:12;;;;;;;45.65;10.85;;;;;;;24.71;36.61;100814.43;5111251;56;1138596;-79
2021/06/26 18:15:18;;;;;;;15.83;4.47;;;;;;;24.67;36.45;100818.57;5110624;57;1142731;-76
2021/06/26 18:20:23;;;;;;;22.07;5.45;;;;;;;24.62;36.72;100825.09;5110761;56;1140844;-78
2021/06/26 18:25:29;;;;;;;2.60;1.85;;;;;;;24.56;37.02;100825.93;5110863;56;1140813;-79
2021/06/26 18:30:35;;;;;;;2.65;2.45;;;;;;;24.56;37.37;100831.34;5111159;57;1138725;-78
2021/06/26 18:35:41;;;;;;;2.12;2.02;;;;;;;24.49;37.15;100839.41;5110891;56;1138587;-78
2021/06/26 18:40:47;;;;;;;11.60;4.45;;;;;;;24.40;37.58;100849.27;5111142;56;1138691;-79
2021/06/26 18:45:52;;;;;;;16.05;6.60;;;;;;;24.37;38.01;100850.49;5110821;56;1140831;-79
2021/06/26 18:50:58;;;;;;;20.37;8.88;;;;;;;24.32;38.42;100859.71;5111293;55;1140903;-79
2021/06/26 18:56:07;;;;;;;8.78;4.40;;;;;;;24.26;38.79;100860.53;5111136;57;1140884;-78
2021/06/26 19:01:16;;;;;;;11.68;3.92;;;;;;;24.19;39.18;100860.97;5111334;57;1138808;-81
2021/06/26 19:06:23;;;;;;;7.28;3.85;;;;;;;24.20;40.10;100861.28;5111173;56;1140690;-82
2021/06/26 19:11:29;;;;;;;20.97;5.20;;;;;;;24.24;41.24;100869.88;5111070;56;1138629;-82
2021/06/26 19:16:35;;;;;;;5.50;4.18;;;;;;;24.09;40.97;100880.25;5111061;56;1140873;-78
2021/06/26 19:21:42;;;;;;;10.70;5.03;;;;;;;24.01;41.19;100881.75;5146061;55;1138584;-79
2021/06/26 19:26:47;;;;;;;9.58;4.83;;;;;;;24.01;42.84;100887.66;5147765;55;1140623;-76
2021/06/26 19:31:53;;;;;;;5.03;3.45;;;;;;;23.94;42.04;100893.05;5149788;55;1138619;-82
2021/06/26 19:36:59;;;;;;;3.50;3.20;;;;;;;23.90;42.42;100893.11;5129987;55;1138801;-84
2021/06/26 19:42:06;;;;;;;2.95;2.65;;;;;;;23.88;42.99;100897.87;5156425;55;1138610;-84
2021/06/26 19:47:11;;;;;;;4.62;3.87;;;;;;;23.74;42.57;100905.03;5168022;55;1138858;-79
2021/06/26 19:52:16;;;;;;;7.33;5.65;;;;;;;23.58;42.85;100903.96;5166890;55;1138649;-81
2021/06/26 19:57:23;;;;;;;8.76;5.88;;;;;;;23.55;44.06;100907.05;5168298;55;1138720;-80
2021/06/26 20:02:31;;;;;;;6.03;5.22;;;;;;;23.50;44.47;100911.66;5159746;55;1138650;-83
2021/06/26 20:07:37;;;;;;;7.03;5.22;;;;;;;23.42;44.69;100911.78;5171892;55;1138571;-79
2021/06/26 20:12:44;;;;;;;8.35;5.17;;;;;;;23.29;45.08;100913.52;5167022;55;1138652;-81
2021/06/26 20:17:51;;;;;;;13.30;5.53;;;;;;;23.22;45.79;100911.28;5184754;55;1138828;-82
2021/06/26 20:22:57;;;;;;;14.03;10.38;;;;;;;23.12;46.25;100915.11;5164414;55;1140650;-77
2021/06/26 20:28:03;;;;;;;15.70;11.90;;;;;;;23.09;46.89;100914.64;5179758;56;1142754;-80
2021/06/26 20:33:09;;;;;;;14.38;9.30;;;;;;;22.95;47.15;100919.06;5216360;56;1143004;-76
2021/06/26 20:38:15;;;;;;;16.43;10.00;;;;;;;22.86;47.36;100924.77;5166549;55;1140914;-79
2021/06/26 20:43:21;;;;;;;27.35;9.35;;;;;;;22.69;47.51;100934.89;5175114;55;1143091;-80
2021/06/26 20:48:27;;;;;;;27.93;8.53;;;;;;;22.56;47.62;100931.52;5181868;56;1140487;-82
2021/06/26 20:53:32;;;;;;;10.50;7.22;;;;;;;22.52;47.73;100929.38;5154361;55;1140696;-79
2021/06/26 20:58:38;;;;;;;16.50;8.50;;;;;;;22.52;47.77;100932.06;5124089;55;1140812;-82
2021/06/26 21:03:44;;;;;;;11.70;7.67;;;;;;;22.51;47.74;100931.73;5125329;55;1140772;-86
2021/06/26 21:08:49;;;;;;;19.32;8.80;;;;;;;22.37;47.93;100936.95;5126547;55;1140958;-78
2021/06/26 21:13:55;;;;;;;26.55;7.58;;;;;;;22.19;48.22;100939.67;5107248;55;1140800;-76
2021/06/26 21:19:01;;;;;;;25.05;9.83;;;;;;;21.89;48.43;100932.86;5085292;56;1140878;-81
2021/06/26 21:24:07;;;;;;;12.73;8.38;;;;;;;21.51;49.03;100931.18;5085266;56;1140735;-81
2021/06/26 21:29:13;;;;;;;25.37;9.68;;;;;;;21.26;49.54;100935.88;5084604;56;1140780;-77
2021/06/26 21:34:19;;;;;;;13.80;7.95;;;;;;;21.12;50.15;100944.68;5085237;56;1140821;-81
2021/06/26 21:39:24;;;;;;;45.88;17.60;;;;;;;21.11;50.75;100935.77;5085559;56;1141026;-80
2021/06/26 21:44:30;;;;;;;30.90;14.07;;;;;;;21.15;51.11;100935.75;5085620;56;1142925;-83
2021/06/26 21:49:36;;;;;;;42.38;15.28;;;;;;;20.97;50.83;100934.67;5109589;56;1142962;-77
2021/06/26 21:54:42;;;;;;;44.25;13.30;;;;;;;20.80;51.31;100934.42;5161070;55;1142929;-85
2021/06/26 21:59:48;;;;;;;33.05;13.55;;;;;;;20.87;51.79;100940.79;5163085;55;1142765;-80
2021/06/26 22:04:55;;;;;;;30.97;14.60;;;;;;;20.94;51.87;100944.94;5159470;56;1142801;-85
2021/06/26 22:10:00;;;;;;;37.40;13.32;;;;;;;20.86;51.83;100940.45;5129666;57;1142811;-79
2021/06/26 22:15:07;;;;;;;33.15;10.98;;;;;;;20.67;51.77;100941.70;5112233;56;1143046;-76
2021/06/26 22:20:13;;;;;;;23.45;11.35;;;;;;;20.21;52.03;100942.48;5086874;56;1142934;-78
2021/06/26 22:25:18;;;;;;;29.25;13.45;;;;;;;19.77;52.87;100941.53;5106327;56;1142951;-81
2021/06/26 22:30:26;;;;;;;32.95;12.60;;;;;;;19.48;54.08;100939.82;5110999;56;1142741;-77
2021/06/26 22:35:32;;;;;;;21.60;9.03;;;;;;;19.29;54.51;100943.14;5110548;56;1142731;-76
2021/06/26 22:40:38;;;;;;;10.25;6.70;;;;;;;19.29;55.28;100949.84;5110795;56;1140912;-77
2021/06/26 22:45:45;;;;;;;12.18;6.53;;;;;;;19.39;55.33;100956.42;5110597;56;1140842;-79
2021/06/26 22:50:51;;;;;;;9.90;6.65;;;;;;;19.49;55.53;100951.77;5088005;56;1140851;-81
2021/06/26 22:55:59;;;;;;;12.33;8.43;;;;;;;19.57;55.72;100957.62;5170375;55;1138583;-83
2021/06/26 23:01:05;;;;;;;15.80;8.48;;;;;;;19.61;55.90;100958.47;5171050;55;1140915;-83
2021/06/26 23:06:10;;;;;;;11.88;7.40;;;;;;;19.64;56.10;100963.52;5171055;55;1140685;-83