Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:03:02;;;;;;;13.52;6.15;;;19.00;99.90;;;;;;4935078;29;20039;-74
2022/06/03 00:05:52;;;;;;;19.95;7.10;;;19.10;99.90;;;;;;4935788;29;20440;-74
2022/06/03 00:08:23;;;;;;;25.25;7.40;;;19.00;99.90;;;;;;4935264;29;20056;-74
2022/06/03 00:11:19;;;;;;;23.58;7.85;;;19.10;99.90;;;;;;4937099;29;20047;-74
2022/06/03 00:14:06;;;;;;;17.90;7.18;;;19.00;99.90;;;;;;4938033;29;20030;-74
2022/06/03 00:16:54;;;;;;;20.23;7.22;;;19.00;99.90;;;;;;4936939;29;20384;-74
2022/06/03 00:19:36;;;;;;;17.98;6.85;;;19.00;99.90;;;;;;4936870;29;20118;-75
2022/06/03 00:22:17;;;;;;;14.60;7.20;;;19.10;99.90;;;;;;4918729;29;20024;-74
2022/06/03 00:25:01;;;;;;;21.42;7.35;;;19.10;99.90;;;;;;4919020;29;20087;-74
2022/06/03 00:27:39;;;;;;;18.92;6.47;;;19.10;99.90;;;;;;4918838;29;20024;-74
2022/06/03 00:30:15;;;;;;;21.98;7.28;;;19.20;99.90;;;;;;4925131;29;20039;-74
2022/06/03 00:32:46;;;;;;;25.77;7.95;;;19.30;99.90;;;;;;4937973;29;20024;-74
2022/06/03 00:35:42;;;;;;;17.65;6.95;;;19.30;99.90;;;;;;4938081;29;20043;-74
2022/06/03 00:38:25;;;;;;;19.30;7.10;;;19.40;99.90;;;;;;4937895;29;20400;-74
2022/06/03 00:40:53;;;;;;;19.45;6.43;;;19.50;99.90;;;;;;4937022;29;20031;-74
2022/06/03 00:43:46;;;;;;;19.20;6.15;;;19.50;99.90;;;;;;4937503;29;20487;-74
2022/06/03 00:46:23;;;;;;;22.48;7.07;;;19.40;99.90;;;;;;4937525;29;20028;-74
2022/06/03 00:49:25;;;;;;;15.93;6.45;;;19.30;99.90;;;;;;4937540;29;20024;-74
2022/06/03 00:52:11;;;;;;;21.95;6.65;;;19.30;99.90;;;;;;4918809;29;20032;-74
2022/06/03 00:55:15;;;;;;;16.52;6.53;;;19.40;99.90;;;;;;4918287;29;20137;-74
2022/06/03 00:57:59;;;;;;;22.77;6.63;;;19.40;99.90;;;;;;4918274;29;20363;-74
2022/06/03 01:00:30;;;;;;;22.00;7.18;;;19.50;99.90;;;;;;4926244;29;20553;-74
2022/06/03 01:03:16;;;;;;;14.83;6.40;;;19.50;99.90;;;;;;4952014;29;20039;-74
2022/06/03 01:06:22;;;;;;;17.88;6.97;;;19.30;99.90;;;;;;4935892;29;20424;-74
2022/06/03 01:09:15;;;;;;;16.33;5.50;;;19.40;99.90;;;;;;4936901;29;20039;-74
2022/06/03 01:11:47;;;;;;;14.07;6.45;;;19.30;99.90;;;;;;4937064;29;20024;-74
2022/06/03 01:14:45;;;;;;;18.58;6.93;;;19.30;99.90;;;;;;4936939;29;20032;-74
2022/06/03 01:17:29;;;;;;;20.70;7.00;;;19.30;99.90;;;;;;4915216;29;20115;-74
2022/06/03 01:19:59;;;;;;;17.05;6.13;;;19.30;99.90;;;;;;4917650;29;20032;-74
2022/06/03 01:22:46;;;;;;;14.82;6.55;;;19.40;99.90;;;;;;4918270;29;20531;-75
2022/06/03 01:25:34;;;;;;;16.65;6.82;;;19.40;99.90;;;;;;4917995;29;20047;-74
2022/06/03 01:28:37;;;;;;;17.33;6.43;;;19.40;99.90;;;;;;4923510;29;20555;-74
2022/06/03 01:31:16;;;;;;;19.85;7.00;;;19.30;99.90;;;;;;4936307;29;20107;-74
2022/06/03 01:34:03;;;;;;;16.58;7.07;;;19.30;99.90;;;;;;4936075;29;20039;-74
2022/06/03 01:36:41;;;;;;;17.60;7.43;;;19.20;99.90;;;;;;4936464;29;20020;-74
2022/06/03 01:39:34;;;;;;;19.95;7.18;;;19.30;99.90;;;;;;4936461;29;20028;-74
2022/06/03 01:42:37;;;;;;;25.58;7.38;;;19.20;99.90;;;;;;4936790;29;20035;-74
2022/06/03 01:45:44;;;;;;;17.55;8.13;;;19.10;99.90;;;;;;4936636;29;20031;-74
2022/06/03 01:48:36;;;;;;;19.70;6.63;;;19.10;99.90;;;;;;4936150;29;20036;-74
2022/06/03 01:51:08;;;;;;;;;;;19.10;99.90;;;;;;4936713;29;20035;-74
2022/06/03 01:53:58;;;;;;;19.17;7.90;;;19.10;99.90;;;;;;4936710;29;20001;-74
2022/06/03 01:56:27;;;;;;;22.85;7.70;;;19.10;99.90;;;;;;4917405;29;20102;-74
2022/06/03 01:59:13;;;;;;;22.65;7.55;;;19.00;99.90;;;;;;4935692;29;20078;-74
2022/06/03 02:01:45;;;;;;;18.23;6.47;;;19.10;99.90;;;;;;4936102;29;20024;-74
2022/06/03 02:04:32;;;;;;;20.40;7.75;;;19.10;99.90;;;;;;4935316;29;20031;-74
2022/06/03 02:07:10;;;;;;;25.52;7.30;;;19.10;99.90;;;;;;4935495;29;20079;-74
2022/06/03 02:10:10;;;;;;;20.27;7.03;;;19.10;99.90;;;;;;4936282;29;20062;-74
2022/06/03 02:12:42;;;;;;;15.38;6.25;;;19.10;99.90;;;;;;4935802;29;20032;-74
2022/06/03 02:15:30;;;;;;;20.35;6.80;;;19.00;99.90;;;;;;4935822;29;20107;-74
2022/06/03 02:17:58;;;;;;;14.95;6.75;;;19.00;99.90;;;;;;4935406;29;20066;-74
2022/06/03 02:21:09;;;;;;;18.35;6.50;;;19.00;99.90;;;;;;4935589;29;20118;-74
2022/06/03 02:23:49;;;;;;;22.75;7.05;;;19.00;99.90;;;;;;4935851;29;20042;-74
2022/06/03 02:26:48;;;;;;;17.00;6.10;;;18.90;99.90;;;;;;4935625;29;20038;-74
2022/06/03 02:32:39;;;;;;;19.80;7.45;;;19.00;99.90;;;;;;4935651;29;20051;-74
2022/06/03 02:35:31;;;;;;;16.73;6.38;;;19.00;99.90;;;;;;4935502;29;20039;-74
2022/06/03 02:38:23;;;;;;;18.70;6.53;;;18.90;99.90;;;;;;4934253;29;20028;-74
2022/06/03 02:41:21;;;;;;;14.20;5.88;;;18.90;99.90;;;;;;4935529;29;20342;-74
2022/06/03 02:44:00;;;;;;;12.82;7.38;;;18.90;99.90;;;;;;4935126;29;20484;-74
2022/06/03 02:46:42;;;;;;;16.45;5.55;;;19.00;99.90;;;;;;4935482;29;20098;-74
2022/06/03 02:49:45;;;;;;;16.05;5.97;;;18.90;99.90;;;;;;4914946;29;20036;-74
2022/06/03 02:52:27;;;;;;;20.15;6.18;;;18.90;99.90;;;;;;4916949;29;20029;-74
2022/06/03 02:55:18;;;;;;;17.08;6.55;;;19.00;99.90;;;;;;4924803;29;20163;-74
2022/06/03 02:57:52;;;;;;;18.67;6.13;;;18.90;99.90;;;;;;4935374;29;20032;-74
2022/06/03 03:00:31;;;;;;;24.40;6.47;;;18.90;99.90;;;;;;4935340;29;20103;-74
2022/06/03 03:03:17;;;;;;;21.48;6.53;;;18.90;99.90;;;;;;4934637;29;20032;-74
2022/06/03 03:06:11;;;;;;;17.17;6.05;;;18.90;99.90;;;;;;4934286;29;20119;-74
2022/06/03 03:09:05;;;;;;;16.83;5.40;;;19.00;99.90;;;;;;4931115;29;20043;-74
2022/06/03 03:12:18;;;;;;;17.63;5.88;;;19.00;99.90;;;;;;4935287;29;20373;-74
2022/06/03 03:15:02;;;;;;;18.52;6.45;;;19.00;99.90;;;;;;4933949;29;20454;-74
2022/06/03 03:18:15;;;;;;;13.80;6.07;;;19.00;99.90;;;;;;4935511;29;20032;-74
2022/06/03 03:21:28;;;;;;;15.02;5.78;;;19.10;99.90;;;;;;4913433;29;20039;-74
2022/06/03 03:24:11;;;;;;;21.38;6.97;;;19.10;99.90;;;;;;4839293;29;20124;-74
2022/06/03 03:27:07;;;;;;;15.77;6.03;;;19.10;99.90;;;;;;4839564;29;20038;-74
2022/06/03 03:29:44;;;;;;;20.35;6.05;;;19.00;99.90;;;;;;4843030;29;20032;-74
2022/06/03 03:32:28;;;;;;;21.67;6.28;;;19.00;99.90;;;;;;4842867;29;20069;-74
2022/06/03 03:35:09;;;;;;;15.27;5.82;;;19.00;99.90;;;;;;4834171;29;20122;-74
2022/06/03 03:38:02;;;;;;;18.95;5.95;;;19.00;99.90;;;;;;4824875;29;20041;-74
2022/06/03 03:40:49;;;;;;;19.48;6.07;;;19.00;99.90;;;;;;4809565;29;20392;-74
2022/06/03 03:43:40;;;;;;;20.13;6.60;;;19.00;99.90;;;;;;4824524;29;20053;-74
2022/06/03 03:46:26;;;;;;;16.10;6.65;;;19.00;99.90;;;;;;4841534;29;20118;-74
2022/06/03 03:49:10;;;;;;;13.38;5.78;;;19.00;99.90;;;;;;4842629;29;20034;-74
2022/06/03 03:51:57;;;;;;;20.75;6.30;;;19.00;99.90;;;;;;4853183;29;20121;-74
2022/06/03 03:54:40;;;;;;;17.35;6.03;;;19.00;99.90;;;;;;4866214;29;20041;-74
2022/06/03 03:57:21;;;;;;;15.05;5.65;;;19.00;99.90;;;;;;4879307;29;20052;-75
2022/06/03 04:00:08;;;;;;;15.57;5.68;;;19.00;99.90;;;;;;4895897;29;20052;-74
2022/06/03 04:03:18;;;;;;;17.02;5.63;;;19.00;99.90;;;;;;4938697;29;20020;-73
2022/06/03 04:06:04;;;;;;;13.15;5.82;;;19.00;99.90;;;;;;4937912;29;20039;-74
2022/06/03 04:08:42;;;;;;;18.33;6.35;;;19.00;99.90;;;;;;4938579;29;20044;-74
2022/06/03 04:11:20;;;;;;;16.60;5.50;;;18.90;99.90;;;;;;4938132;29;20039;-74
2022/06/03 04:14:11;;;;;;;13.10;5.82;;;19.00;99.90;;;;;;4938044;29;20114;-74
2022/06/03 04:16:58;;;;;;;16.67;6.35;;;19.00;99.90;;;;;;4887192;29;20041;-74
2022/06/03 04:19:51;;;;;;;21.75;6.97;;;19.00;99.90;;;;;;4879438;29;20456;-74
2022/06/03 04:22:50;;;;;;;18.17;6.22;;;18.90;99.90;;;;;;4879339;29;20041;-74
2022/06/03 04:25:27;;;;;;;23.48;6.70;;;18.90;99.90;;;;;;4878902;29;20489;-73
2022/06/03 04:28:01;;;;;;;22.60;6.93;;;18.80;99.90;;;;;;4879068;29;20045;-73
2022/06/03 04:30:58;;;;;;;18.00;6.82;;;18.90;99.90;;;;;;4878961;29;20037;-74
2022/06/03 04:33:32;;;;;;;22.05;6.22;;;18.90;99.90;;;;;;4898036;29;20040;-73
2022/06/03 04:36:29;;;;;;;18.23;6.55;;;18.90;99.90;;;;;;4864173;29;20090;-74
2022/06/03 04:39:16;;;;;;;26.55;6.63;;;18.80;99.90;;;;;;4881042;29;20489;-74
2022/06/03 04:42:07;;;;;;;19.10;6.75;;;18.80;99.90;;;;;;4886212;29;20085;-74
2022/06/03 04:45:03;;;;;;;18.83;6.65;;;18.80;99.90;;;;;;4883986;29;20471;-73
2022/06/03 04:47:51;;;;;;;19.88;7.25;;;18.80;99.90;;;;;;4886181;29;20074;-73
2022/06/03 04:50:35;;;;;;;25.38;7.28;;;18.80;99.90;;;;;;4886581;29;20056;-73
2022/06/03 04:53:38;;;;;;;22.13;6.68;;;18.80;99.90;;;;;;4898818;29;20032;-73
2022/06/03 04:56:25;;;;;;;21.02;6.57;;;18.80;99.90;;;;;;4936937;29;20051;-74
2022/06/03 04:59:02;;;;;;;19.35;7.32;;;18.80;99.90;;;;;;4936465;29;20034;-73
2022/06/03 05:01:38;;;;;;;17.67;6.88;;;18.80;99.90;;;;;;4925817;29;20075;-73
2022/06/03 05:04:19;;;;;;;15.50;6.35;;;18.80;99.90;;;;;;4918290;29;20035;-73
2022/06/03 05:07:15;;;;;;;16.42;6.95;;;18.80;99.90;;;;;;4928345;29;20099;-73
2022/06/03 05:10:02;;;;;;;20.20;6.75;;;18.90;99.90;;;;;;4936767;29;20567;-73
2022/06/03 05:12:53;;;;;;;25.52;7.80;;;18.90;99.90;;;;;;4935185;29;20034;-74
