Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:00:53;;;;;;;11.15;2.20;;;;;;;;;;4897941;29;20538;-75
2023/10/14 00:03:27;;;;;;;15.73;2.15;;;;;;;;;;4900605;29;20029;-76
2023/10/14 00:05:53;;;;;;;12.88;2.38;;;;;;;;;;4896381;29;20569;-78
2023/10/14 00:08:19;;;;;;;19.67;2.70;;;;;;;;;;4899078;29;20120;-74
2023/10/14 00:10:46;;;;;;;17.25;2.45;;;;;;;;;;4912778;29;20047;-76
2023/10/14 00:13:16;;;;;;;16.40;2.47;;;;;;;;;;4914910;29;20028;-76
2023/10/14 00:15:42;;;;;;;11.65;2.55;;;;;;;;;;4915487;29;20489;-78
2023/10/14 00:18:08;;;;;;;14.18;2.20;;;;;;;;;;4917709;29;20035;-77
2023/10/14 00:20:35;;;;;;;15.30;2.80;;;;;;;;;;4912058;29;20037;-76
2023/10/14 00:23:05;;;;;;;16.35;2.72;;;;;;;;;;4915301;29;20079;-76
2023/10/14 00:25:34;;;;;;;20.60;2.40;;;;;;;;;;4901545;29;20048;-76
2023/10/14 00:28:07;;;;;;;15.27;2.75;;;;;;;;;;4918770;29;20145;-75
2023/10/14 00:30:33;;;;;;;18.73;3.30;;;;;;;;;;4918077;29;20028;-77
2023/10/14 00:32:59;;;;;;;12.68;3.25;;;;;;;;;;4899307;29;20024;-76
2023/10/14 00:35:27;;;;;;;24.90;3.38;;;;;;;;;;4914207;29;20028;-78
2023/10/14 00:37:53;;;;;;;20.45;3.25;;;;;;;;;;4900066;29;20051;-76
2023/10/14 00:40:23;;;;;;;20.00;4.20;;;;;;;;;;4917205;29;20063;-77
2023/10/14 00:42:55;;;;;;;22.60;3.40;;;;;;;;;;4912663;29;20063;-77
2023/10/14 00:45:21;;;;;;;14.73;2.80;;;;;;;;;;4905559;29;20032;-78
2023/10/14 00:47:51;;;;;;;15.15;2.90;;;;;;;;;;4879817;29;20071;-77
2023/10/14 00:50:33;;;;;;;15.70;2.70;;;;;;;;;;4932015;29;20434;-77
2023/10/14 00:52:59;;;;;;;12.05;2.67;;;;;;;;;;4926301;29;20075;-76
2023/10/14 00:55:42;;;;;;;18.92;2.90;;;;;;;;;;4916991;29;20095;-77
2023/10/14 00:58:12;;;;;;;11.18;3.10;;;;;;;;;;4897600;29;20047;-77
2023/10/14 01:00:56;;;;;;;22.08;3.72;;;;;;;;;;4911056;29;20493;-76
2023/10/14 01:03:34;;;;;;;17.73;2.90;;;;;;;;;;4913533;29;20108;-78
2023/10/14 01:06:15;;;;;;;14.65;3.03;;;;;;;;;;4913846;29;20028;-77
2023/10/14 01:08:43;;;;;;;;;;;;;;;;;;4896683;29;20425;-78
2023/10/14 01:11:10;;;;;;;12.27;2.92;;;;;;;;;;4909420;29;20304;-76
2023/10/14 01:13:37;;;;;;;23.77;3.47;;;;;;;;;;4908383;29;20032;-75
2023/10/14 01:16:12;;;;;;;18.60;3.40;;;;;;;;;;4892902;29;20032;-75
2023/10/14 01:18:39;;;;;;;20.48;3.70;;;;;;;;;;4922659;29;20040;-75
2023/10/14 01:21:06;;;;;;;19.35;3.72;;;;;;;;;;4914885;29;20695;-76
2023/10/14 01:23:37;;;;;;;17.13;2.67;;;;;;;;;;4902757;29;20032;-77
2023/10/14 01:26:04;;;;;;;14.93;2.70;;;;;;;;;;4912153;29;20034;-78
2023/10/14 01:28:31;;;;;;;18.35;2.50;;;;;;;;;;4912189;29;20032;-76
2023/10/14 01:33:55;;;;;;;18.65;2.65;;;;;;;;;;4930105;29;20096;-76
2023/10/14 01:36:32;;;;;;;20.88;2.35;;;;;;;;;;4894029;29;20039;-75
2023/10/14 01:39:09;;;;;;;26.60;3.83;;;;;;;;;;4911070;29;20051;-76
2023/10/14 01:41:35;;;;;;;23.13;3.50;;;;;;;;;;4914003;29;20039;-77
2023/10/14 01:44:05;;;;;;;19.20;2.88;;;;;;;;;;4912871;29;20039;-77
2023/10/14 01:46:34;;;;;;;18.98;3.00;;;;;;;;;;4916651;29;20043;-76
2023/10/14 01:49:10;;;;;;;18.77;3.85;;;;;;;;;;4918003;29;20031;-76
2023/10/14 01:51:38;;;;;;;12.63;1.92;;;;;;;;;;4914975;29;20107;-76
2023/10/14 01:54:06;;;;;;;19.45;3.22;;;;;;;;;;4913281;29;20168;-76
2023/10/14 01:56:32;;;;;;;26.45;3.92;;;;;;;;;;4879730;29;20047;-76
2023/10/14 01:58:58;;;;;;;24.13;2.80;;;;;;;;;;4896938;29;20115;-76
2023/10/14 02:01:25;;;;;;;18.35;2.88;;;;;;;;;;4910340;29;20040;-75
2023/10/14 02:03:51;;;;;;;18.95;2.50;;;;;;;;;;4903522;29;20036;-77
2023/10/14 02:06:25;;;;;;;26.63;2.88;;;;;;;;;;4913021;29;20055;-78
2023/10/14 02:08:51;;;;;;;19.33;3.03;;;;;;;;;;4914656;29;20028;-77
2023/10/14 02:11:21;;;;;;;19.75;2.42;;;;;;;;;;4880082;29;20036;-76
2023/10/14 02:13:49;;;;;;;16.95;2.60;;;;;;;;;;4924192;29;20032;-76
2023/10/14 02:16:18;;;;;;;22.55;3.63;;;;;;;;;;4879621;29;20043;-75
2023/10/14 02:18:44;;;;;;;20.98;2.72;;;;;;;;;;4928551;29;20040;-76
2023/10/14 02:21:12;;;;;;;14.27;2.60;;;;;;;;;;4895978;29;20039;-76
2023/10/14 02:23:44;;;;;;;21.92;3.00;;;;;;;;;;4893996;29;20153;-77
2023/10/14 02:26:11;;;;;;;14.13;3.00;;;;;;;;;;4897625;29;20042;-76
2023/10/14 02:28:41;;;;;;;25.05;3.40;;;;;;;;;;4908811;29;20038;-82
2023/10/14 02:31:17;;;;;;;36.03;4.50;;;;;;;;;;4910462;29;20035;-76
2023/10/14 02:33:45;;;;;;;22.17;3.33;;;;;;;;;;4927009;29;20111;-77
2023/10/14 02:36:18;;;;;;;19.05;3.17;;;;;;;;;;4928761;29;20048;-77
2023/10/14 02:38:53;;;;;;;29.85;3.42;;;;;;;;;;4925174;29;20043;-77
2023/10/14 02:41:21;;;;;;;21.08;3.55;;;;;;;;;;4896804;29;20096;-76
2023/10/14 02:43:51;;;;;;;24.08;3.10;;;;;;;;;;4923142;29;20039;-76
2023/10/14 02:46:25;;;;;;;16.92;2.70;;;;;;;;;;4895660;29;20445;-76
2023/10/14 02:48:54;;;;;;;27.40;3.50;;;;;;;;;;4913744;29;20024;-77
2023/10/14 02:51:41;;;;;;;24.42;3.72;;;;;;;;;;4914402;29;20122;-75
2023/10/14 02:54:42;;;;;;;25.45;4.15;;;;;;;;;;4905583;29;20056;-76
2023/10/14 02:57:01;;;;;;;22.55;3.40;;;;;;;;;;4909997;29;20036;-75
2023/10/14 03:02:27;;;;;;;17.17;2.72;;;;;;;;;;4909104;29;20036;-77
2023/10/14 03:12:51;;;;;;;26.63;3.08;;;;;;;;;;4896230;29;20108;-76
2023/10/14 03:15:19;;;;;;;21.98;3.25;;;;;;;;;;4918193;29;20031;-75
2023/10/14 03:23:23;;;;;;;18.70;2.88;;;;;;;;;;4911427;29;20035;-75
2023/10/14 03:25:51;;;;;;;22.42;3.30;;;;;;;;;;4899509;29;20032;-76
2023/10/14 03:28:19;;;;;;;21.80;3.55;;;;;;;;;;4915336;29;20038;-76
2023/10/14 03:30:47;;;;;;;24.73;3.83;;;;;;;;;;4914398;29;20023;-76
2023/10/14 03:33:14;;;;;;;23.92;2.83;;;;;;;;;;4913910;29;20035;-76
2023/10/14 03:35:53;;;;;;;19.98;3.17;;;;;;;;;;4935708;29;20489;-76
2023/10/14 03:38:25;;;;;;;14.13;3.13;;;;;;;;;;4917279;29;20032;-75
2023/10/14 03:41:03;;;;;;;20.33;3.25;;;;;;;;;;4900966;29;20063;-75
2023/10/14 03:43:30;;;;;;;25.00;3.13;;;;;;;;;;4915566;29;20039;-75
2023/10/14 03:46:02;;;;;;;14.90;3.03;;;;;;;;;;4916436;29;20036;-75
2023/10/14 03:48:35;;;;;;;28.45;2.85;;;;;;;;;;4898137;29;20103;-77
2023/10/14 03:51:04;;;;;;;19.05;3.13;;;;;;;;;;4909809;29;20024;-76
2023/10/14 03:53:31;;;;;;;17.60;2.50;;;;;;;;;;4898317;29;20024;-75
2023/10/14 03:56:03;;;;;;;20.88;2.92;;;;;;;;;;4927582;29;21793;-75
2023/10/14 03:58:30;;;;;;;18.75;3.08;;;;;;;;;;4912848;29;20040;-75
2023/10/14 04:01:01;;;;;;;18.35;3.63;;;;;;;;;;4912677;29;20040;-75
2023/10/14 04:03:40;;;;;;;18.63;3.25;;;;;;;;;;4911461;29;20460;-75
2023/10/14 04:06:14;;;;;;;16.50;2.03;;;;;;;;;;4914117;29;20033;-75
2023/10/14 04:08:46;;;;;;;32.22;4.57;;;;;;;;;;4881894;29;20043;-80
2023/10/14 04:11:15;;;;;;;24.20;3.45;;;;;;;;;;4911335;29;20135;-75
2023/10/14 04:13:58;;;;;;;19.05;3.00;;;;;;;;;;4912175;29;20040;-76
2023/10/14 04:16:28;;;;;;;19.35;2.67;;;;;;;;;;4922170;29;20032;-75
2023/10/14 04:19:06;;;;;;;20.45;3.28;;;;;;;;;;4916354;29;20148;-76
2023/10/14 04:21:36;;;;;;;23.98;3.20;;;;;;;;;;4914750;29;20559;-77
2023/10/14 04:24:12;;;;;;;21.33;2.63;;;;;;;;;;4928420;29;20064;-77
2023/10/14 04:26:41;;;;;;;16.27;3.05;;;;;;;;;;4913149;29;20031;-75
2023/10/14 04:29:18;;;;;;;29.27;3.22;;;;;;;;;;4895997;29;20036;-76
2023/10/14 04:31:55;;;;;;;25.92;2.88;;;;;;;;;;4914837;29;20028;-76
2023/10/14 04:34:22;;;;;;;26.50;3.83;;;;;;;;;;4913984;29;20036;-76
2023/10/14 04:36:54;;;;;;;47.80;4.53;;;;;;;;;;4913343;29;20486;-76
2023/10/14 04:39:33;;;;;;;22.10;3.85;;;;;;;;;;4896455;29;20676;-75
2023/10/14 04:42:22;;;;;;;17.90;3.15;;;;;;;;;;4896556;29;20139;-75
2023/10/14 04:44:55;;;;;;;23.48;3.58;;;;;;;;;;4909345;29;20032;-75
2023/10/14 04:47:35;;;;;;;22.88;3.58;;;;;;;;;;4916257;29;20396;-75
2023/10/14 04:50:13;;;;;;;29.27;4.45;;;;;;;;;;4917396;29;20040;-75
2023/10/14 04:52:41;;;;;;;20.58;3.28;;;;;;;;;;4914233;29;20120;-75
2023/10/14 05:00:41;;;;;;;25.90;3.60;;;;;;;;;;4913601;29;20035;-76
2023/10/14 05:03:09;;;;;;;31.33;3.67;;;;;;;;;;4913248;29;20454;-75
2023/10/14 05:05:38;;;;;;;21.05;3.30;;;;;;;;;;4927418;29;20028;-75
2023/10/14 05:08:05;;;;;;;22.73;4.15;;;;;;;;;;4883427;29;20183;-75
2023/10/14 05:10:31;;;;;;;19.33;3.80;;;;;;;;;;4895745;29;20052;-75
2023/10/14 05:12:58;;;;;;;27.02;3.65;;;;;;;;;;4897891;29;20069;-75
2023/10/14 05:15:27;;;;;;;23.92;3.25;;;;;;;;;;4909580;29;20084;-75
2023/10/14 05:18:00;;;;;;;24.08;3.10;;;;;;;;;;4911743;29;20032;-75
2023/10/14 05:20:47;;;;;;;26.63;3.50;;;;;;;;;;4912550;29;20040;-74
2023/10/14 05:23:13;;;;;;;22.90;3.05;;;;;;;;;;4911563;29;20040;-74
2023/10/14 05:25:39;;;;;;;30.02;3.72;;;;;;;;;;4895643;29;20043;-77
2023/10/14 05:28:07;;;;;;;18.17;2.53;;;;;;;;;;4896502;29;20042;-76
2023/10/14 05:30:35;;;;;;;19.83;3.17;;;;;;;;;;4910932;29;20040;-75
2023/10/14 05:33:07;;;;;;;24.70;3.22;;;;;;;;;;4909531;29;20048;-75
2023/10/14 05:35:53;;;;;;;27.38;3.47;;;;;;;;;;4911932;29;20069;-75
2023/10/14 05:38:22;;;;;;;27.55;4.28;;;;;;;;;;4913262;29;20118;-77
2023/10/14 05:40:55;;;;;;;23.92;3.45;;;;;;;;;;4896953;29;20067;-75
2023/10/14 05:43:22;;;;;;;20.58;4.03;;;;;;;;;;4912491;29;20103;-77
2023/10/14 05:45:48;;;;;;;34.47;3.50;;;;;;;;;;4911871;29;20083;-76
2023/10/14 05:48:15;;;;;;;29.38;3.88;;;;;;;;;;4877826;29;20051;-75
2023/10/14 05:50:41;;;;;;;23.10;3.17;;;;;;;;;;4908311;29;20129;-77
2023/10/14 05:53:07;;;;;;;28.17;3.90;;;;;;;;;;4910790;29;20028;-74
2023/10/14 05:55:33;;;;;;;26.52;3.83;;;;;;;;;;4914552;29;20046;-78
2023/10/14 05:58:00;;;;;;;28.80;3.22;;;;;;;;;;4918283;29;20063;-77
2023/10/14 06:00:27;;;;;;;25.20;4.38;;;;;;;;;;4898655;29;20305;-75
2023/10/14 06:02:55;;;;;;;20.25;3.60;;;;;;;;;;4896272;29;20036;-74
2023/10/14 06:05:21;;;;;;;23.67;3.38;;;;;;;;;;4911661;29;20035;-75
2023/10/14 06:07:48;;;;;;;34.45;3.88;;;;;;;;;;4912594;29;20034;-74
2023/10/14 06:10:20;;;;;;;26.60;3.72;;;;;;;;;;4912475;29;20035;-75
2023/10/14 06:12:47;;;;;;;37.83;4.47;;;;;;;;;;4895569;29;20078;-75
2023/10/14 06:15:17;;;;;;;17.02;3.33;;;;;;;;;;4896727;29;20398;-75
2023/10/14 06:17:48;;;;;;;28.02;3.67;;;;;;;;;;4878417;29;20455;-76
2023/10/14 06:20:15;;;;;;;23.50;3.20;;;;;;;;;;4912247;29;20032;-75
2023/10/14 06:22:41;;;;;;;26.63;3.05;;;;;;;;;;4909549;29;20058;-76
2023/10/14 06:25:08;;;;;;;29.95;4.68;;;;;;;;;;4917858;29;20020;-74
2023/10/14 06:27:34;;;;;;;24.48;4.20;;;;;;;;;;4902778;29;20510;-75
2023/10/14 06:30:01;;;;;;;25.75;3.17;;;;;;;;;;4922795;29;20028;-75
2023/10/14 06:32:29;;;;;;;40.35;4.85;;;;;;;;;;4912268;29;20070;-77
2023/10/14 06:34:57;;;;;;;28.30;3.58;;;;;;;;;;4893237;29;20047;-75
2023/10/14 06:37:28;;;;;;;18.08;3.10;;;;;;;;;;4925505;29;20050;-75
2023/10/14 06:39:56;;;;;;;21.90;3.20;;;;;;;;;;4897475;29;20440;-75
2023/10/14 06:42:22;;;;;;;35.35;4.38;;;;;;;;;;4895607;29;20300;-74
2023/10/14 06:44:51;;;;;;;19.45;3.85;;;;;;;;;;4911292;29;20040;-74
2023/10/14 06:47:18;;;;;;;23.13;4.47;;;;;;;;;;4924124;29;20447;-75
2023/10/14 06:49:44;;;;;;;28.85;3.83;;;;;;;;;;4914294;29;20044;-76
2023/10/14 06:52:12;;;;;;;23.85;3.92;;;;;;;;;;4937955;29;20028;-75
2023/10/14 06:54:41;;;;;;;19.30;3.17;;;;;;;;;;4902269;29;20036;-75
2023/10/14 06:57:10;;;;;;;30.42;3.80;;;;;;;;;;4916424;29;20488;-74
2023/10/14 06:59:37;;;;;;;24.30;3.38;;;;;;;;;;4891481;29;20032;-74
2023/10/14 07:02:03;;;;;;;20.45;4.00;;;;;;;;;;4915235;29;20031;-76
2023/10/14 07:04:29;;;;;;;17.25;3.60;;;;;;;;;;4931520;29;20043;-74
2023/10/14 07:06:58;;;;;;;17.33;3.30;;;;;;;;;;4908910;29;20048;-76
2023/10/14 07:09:27;;;;;;;25.25;4.47;;;;;;;;;;4899738;29;20040;-75
2023/10/14 07:11:57;;;;;;;26.25;3.95;;;;;;;;;;4916101;29;20044;-76
2023/10/14 07:14:23;;;;;;;13.40;3.35;;;;;;;;;;4915952;29;20039;-76
2023/10/14 07:16:50;;;;;;;19.65;3.38;;;;;;;;;;4907668;29;20063;-76
2023/10/14 07:19:17;;;;;;;21.67;3.60;;;;;;;;;;4918174;29;20040;-75
2023/10/14 07:21:44;;;;;;;14.45;2.55;;;;;;;;;;4920029;29;20132;-75
2023/10/14 07:24:14;;;;;;;25.38;3.67;;;;;;;;;;4906434;29;20036;-77
2023/10/14 07:26:41;;;;;;;18.45;3.25;;;;;;;;;;4919792;29;20095;-77
2023/10/14 07:29:07;;;;;;;16.98;3.28;;;;;;;;;;4916418;29;20063;-75
2023/10/14 07:31:36;;;;;;;22.90;3.85;;;;;;;;;;4923171;29;20128;-75
2023/10/14 07:34:03;;;;;;;22.60;2.90;;;;;;;;;;4914778;29;20420;-77
2023/10/14 07:36:32;;;;;;;21.58;3.33;;;;;;;;;;4912447;29;20040;-75
2023/10/14 07:39:27;;;;;;;22.95;3.72;;;;;;;;;;4916436;29;20059;-75
2023/10/14 07:41:52;;;;;;;20.70;3.45;;;;;;;;;;4897510;29;20179;-74
2023/10/14 07:44:19;;;;;;;20.73;2.92;;;;;;;;;;4915383;29;20055;-79
2023/10/14 07:46:46;;;;;;;17.95;2.80;;;;;;;;;;4911795;29;20103;-80
2023/10/14 07:49:14;;;;;;;20.02;3.03;;;;;;;;;;4914177;29;20063;-75
2023/10/14 07:51:40;;;;;;;26.85;3.97;;;;;;;;;;4902378;29;20033;-76
2023/10/14 07:54:07;;;;;;;20.35;3.58;;;;;;;;;;4914470;29;20028;-77
2023/10/14 07:56:34;;;;;;;39.28;5.65;;;;;;;;;;4920863;29;20055;-77
2023/10/14 07:59:01;;;;;;;22.75;3.90;;;;;;;;;;4915694;29;20185;-78
2023/10/14 08:01:27;;;;;;;27.15;4.40;;;;;;;;;;4913699;29;20083;-76
2023/10/14 08:03:57;;;;;;;17.00;3.28;;;;;;;;;;4915673;29;20131;-74
2023/10/14 08:06:23;;;;;;;27.52;3.25;;;;;;;;;;4917765;29;20021;-74
2023/10/14 08:08:50;;;;;;;21.30;3.85;;;;;;;;;;4934763;29;20103;-75
2023/10/14 08:11:17;;;;;;;29.15;3.30;;;;;;;;;;4931716;29;20409;-75
2023/10/14 08:13:43;;;;;;;22.15;3.40;;;;;;;;;;4914191;29;20028;-75
2023/10/14 08:16:11;;;;;;;18.05;3.63;;;;;;;;;;4897660;29;20118;-75
2023/10/14 08:18:41;;;;;;;25.25;3.95;;;;;;;;;;4897841;29;20481;-75
2023/10/14 08:21:09;;;;;;;14.98;2.75;;;;;;;;;;4911499;29;20047;-75
2023/10/14 08:23:36;;;;;;;21.98;2.90;;;;;;;;;;4914288;29;20059;-76
2023/10/14 08:26:03;;;;;;;23.73;3.97;;;;;;;;;;4927160;29;20032;-75
2023/10/14 08:28:32;;;;;;;19.05;3.03;;;;;;;;;;4896574;29;20032;-75
2023/10/14 08:30:59;;;;;;;19.70;3.08;;;;;;;;;;4913637;29;20032;-75
2023/10/14 08:33:27;;;;;;;31.67;4.18;;;;;;;;;;4898892;29;20040;-76
2023/10/14 08:35:55;;;;;;;19.98;3.28;;;;;;;;;;4898732;29;20024;-76
2023/10/14 08:38:27;;;;;;;18.30;2.63;;;;;;;;;;4915770;29;20044;-76
2023/10/14 08:41:03;;;;;;;20.30;2.78;;;;;;;;;;4913344;29;20036;-75
2023/10/14 08:43:31;;;;;;;23.45;3.50;;;;;;;;;;4907626;29;20108;-79
2023/10/14 08:45:59;;;;;;;21.85;4.00;;;;;;;;;;4925115;29;20060;-78
2023/10/14 08:48:27;;;;;;;22.80;4.05;;;;;;;;;;4932701;29;20040;-81
2023/10/14 08:50:57;;;;;;;24.30;3.40;;;;;;;;;;4930963;29;20020;-79
2023/10/14 08:53:23;;;;;;;16.80;2.92;;;;;;;;;;4919859;29;20036;-80
2023/10/14 08:55:52;;;;;;;21.55;2.80;;;;;;;;;;4915596;29;20136;-80
2023/10/14 08:58:19;;;;;;;14.77;3.00;;;;;;;;;;4914703;29;20434;-80
2023/10/14 09:00:45;;;;;;;20.80;3.28;;;;;;;;;;4914644;29;20027;-81
2023/10/14 09:03:12;;;;;;;24.15;3.33;;;;;;;;;;4898993;29;20130;-80
2023/10/14 09:05:44;;;;;;;16.63;2.97;;;;;;;;;;4907567;29;20176;-80
2023/10/14 09:08:19;;;;;;;18.65;2.65;;;;;;;;;;4899025;29;20115;-80
2023/10/14 09:10:46;;;;;;;21.30;2.63;;;;;;;;;;4899419;29;20067;-81
2023/10/14 09:13:13;;;;;;;22.45;3.28;;;;;;;;;;4915567;29;20063;-79
2023/10/14 09:15:40;;;;;;;21.25;3.15;;;;;;;;;;4895949;29;20079;-79
2023/10/14 09:18:13;;;;;;;11.75;2.50;;;;;;;;;;4899355;29;20032;-81
2023/10/14 09:20:40;;;;;;;11.77;2.10;;;;;;;;;;4923550;29;20044;-81
2023/10/14 09:23:16;;;;;;;13.70;2.30;;;;;;;;;;4910054;29;20032;-83
2023/10/14 09:25:42;;;;;;;17.80;2.80;;;;;;;;;;4898671;29;20182;-81
2023/10/14 09:28:08;;;;;;;17.58;2.63;;;;;;;;;;4903440;29;20108;-80
2023/10/14 09:30:39;;;;;;;18.48;2.65;;;;;;;;;;4908726;29;20032;-80
2023/10/14 09:33:06;;;;;;;16.48;4.63;;;;;;;;;;4928892;29;20051;-79
2023/10/14 09:35:33;;;;;;;16.20;3.10;;;;;;;;;;4910848;29;20059;-82
2023/10/14 09:38:04;;;;;;;19.05;3.40;;;;;;;;;;4910771;29;20408;-79
2023/10/14 09:40:30;;;;;;;;;;;;;;;;;;4919096;29;20044;-79
2023/10/14 09:42:57;;;;;;;23.83;3.22;;;;;;;;;;4922606;29;20001;-80
2023/10/14 09:45:23;;;;;;;23.33;3.15;;;;;;;;;;4915084;29;20036;-80
2023/10/14 09:47:51;;;;;;;16.98;2.40;;;;;;;;;;4914241;29;20034;-79
2023/10/14 09:50:18;;;;;;;17.23;2.85;;;;;;;;;;4934052;29;20072;-79
2023/10/14 09:52:52;;;;;;;14.82;3.97;;;;;;;;;;4926172;29;20048;-79
2023/10/14 09:55:21;;;;;;;15.98;2.05;;;;;;;;;;4930816;29;20051;-80
2023/10/14 09:57:48;;;;;;;16.27;3.00;;;;;;;;;;4920642;29;20092;-81
2023/10/14 10:00:17;;;;;;;18.40;2.63;;;;;;;;;;4918993;29;20066;-81
2023/10/14 10:02:45;;;;;;;16.20;2.92;;;;;;;;;;4891777;29;20028;-81
2023/10/14 10:05:17;;;;;;;15.75;2.67;;;;;;;;;;4915533;29;20039;-80
2023/10/14 10:08:09;;;;;;;18.35;2.90;;;;;;;;;;4911560;29;20032;-83
2023/10/14 10:10:36;;;;;;;18.38;2.53;;;;;;;;;;4914274;29;20119;-79
2023/10/14 10:13:02;;;;;;;18.40;3.08;;;;;;;;;;4917819;29;20067;-80
2023/10/14 10:15:29;;;;;;;16.02;2.50;;;;;;;;;;4926423;29;20044;-78
2023/10/14 10:18:06;;;;;;;19.30;2.70;;;;;;;;;;4915433;29;20060;-80
2023/10/14 10:20:36;;;;;;;16.25;3.08;;;;;;;;;;4912644;29;20261;-80
2023/10/14 10:23:03;;;;;;;15.43;2.83;;;;;;;;;;4911044;29;20052;-79
2023/10/14 10:25:39;;;;;;;19.20;3.30;;;;;;;;;;4916013;29;20173;-80
2023/10/14 10:28:27;;;;;;;23.25;3.33;;;;;;;;;;4898109;29;20063;-78
2023/10/14 10:30:58;;;;;;;22.55;4.18;;;;;;;;;;4895934;29;20492;-80
2023/10/14 10:33:45;;;;;;;23.17;3.75;;;;;;;;;;4911328;29;20036;-78
2023/10/14 10:36:13;;;;;;;17.73;2.53;;;;;;;;;;4913356;29;20143;-78
2023/10/14 10:38:39;;;;;;;17.13;2.40;;;;;;;;;;4888213;29;20083;-77
2023/10/14 10:41:24;;;;;;;16.55;2.67;;;;;;;;;;4909876;29;20059;-77
2023/10/14 10:43:51;;;;;;;19.95;3.20;;;;;;;;;;4916602;29;20036;-79
2023/10/14 10:46:37;;;;;;;16.27;2.22;;;;;;;;;;4910469;29;20028;-79
2023/10/14 10:49:06;;;;;;;15.50;2.80;;;;;;;;;;4908386;29;20035;-79
2023/10/14 10:51:33;;;;;;;18.15;2.53;;;;;;;;;;4903811;29;20529;-78
2023/10/14 10:53:59;;;;;;;20.95;3.30;;;;;;;;;;4901819;29;20622;-79
2023/10/14 10:56:30;;;;;;;16.85;2.60;;;;;;;;;;4914096;29;20040;-77
2023/10/14 10:59:01;;;;;;;17.03;3.40;;;;;;;;;;4925480;29;20035;-79
2023/10/14 11:01:34;;;;;;;17.73;2.60;;;;;;;;;;4928173;29;20047;-79
2023/10/14 11:04:08;;;;;;;14.90;2.70;;;;;;;;;;4904913;29;20040;-80
2023/10/14 11:06:35;;;;;;;21.23;4.07;;;;;;;;;;4913165;29;20111;-78
2023/10/14 11:09:03;;;;;;;18.73;3.45;;;;;;;;;;4913006;29;20035;-77
2023/10/14 11:11:30;;;;;;;21.77;3.22;;;;;;;;;;4913027;29;20040;-80
2023/10/14 11:13:57;;;;;;;16.20;2.75;;;;;;;;;;4913816;29;20044;-78
2023/10/14 11:16:26;;;;;;;12.45;3.03;;;;;;;;;;4928430;29;20083;-78
2023/10/14 11:18:54;;;;;;;12.15;2.33;;;;;;;;;;4911312;29;20107;-79
2023/10/14 11:21:21;;;;;;;20.38;3.15;;;;;;;;;;4893087;29;20139;-80
2023/10/14 11:23:47;;;;;;;13.57;2.75;;;;;;;;;;4914402;29;20055;-83
2023/10/14 11:26:17;;;;;;;17.70;3.42;;;;;;;;;;4912990;29;20051;-80
2023/10/14 11:28:46;;;;;;;16.40;3.25;;;;;;;;;;4902106;29;20107;-82
2023/10/14 11:31:13;;;;;;;18.02;3.17;;;;;;;;;;4899129;29;20032;-77
2023/10/14 11:33:39;;;;;;;14.70;2.53;;;;;;;;;;4900813;29;20044;-79
2023/10/14 11:36:05;;;;;;;15.32;2.40;;;;;;;;;;4931575;29;20106;-78
2023/10/14 11:38:32;;;;;;;13.05;2.58;;;;;;;;;;4919645;29;20036;-77
2023/10/14 11:41:02;;;;;;;19.00;2.65;;;;;;;;;;4922393;29;20539;-78
2023/10/14 11:43:30;;;;;;;14.68;2.10;;;;;;;;;;4912749;29;20078;-79
2023/10/14 11:45:56;;;;;;;12.18;2.03;;;;;;;;;;4930008;29;20122;-80
2023/10/14 11:48:27;;;;;;;16.42;2.92;;;;;;;;;;4926549;29;20028;-82
2023/10/14 11:50:53;;;;;;;17.05;2.72;;;;;;;;;;4933380;29;20054;-79
2023/10/14 11:53:27;;;;;;;10.85;2.47;;;;;;;;;;4928740;29;20107;-80
2023/10/14 11:55:54;;;;;;;9.32;2.47;;;;;;;;;;4906037;29;20050;-80
2023/10/14 11:58:20;;;;;;;17.00;3.35;;;;;;;;;;4905751;29;20394;-80
2023/10/14 12:00:47;;;;;;;15.93;2.20;;;;;;;;;;4914099;29;20028;-80
2023/10/14 12:03:13;;;;;;;12.40;2.20;;;;;;;;;;4926800;29;20045;-80
2023/10/14 12:05:39;;;;;;;18.45;2.75;;;;;;;;;;4926242;29;20059;-78
2023/10/14 12:08:09;;;;;;;14.27;2.30;;;;;;;;;;4931665;29;20055;-78
2023/10/14 12:10:35;;;;;;;9.27;1.90;;;;;;;;;;4919701;29;20036;-78
2023/10/14 12:13:03;;;;;;;14.60;2.95;;;;;;;;;;4929165;29;20078;-79
2023/10/14 12:15:35;;;;;;;15.48;2.33;;;;;;;;;;4912946;29;20110;-79
2023/10/14 12:18:06;;;;;;;11.60;2.22;;;;;;;;;;4916418;29;20032;-79
2023/10/14 12:20:34;;;;;;;9.43;2.40;;;;;;;;;;4916257;29;20118;-77
2023/10/14 12:23:01;;;;;;;17.33;2.97;;;;;;;;;;4927009;29;20044;-79
2023/10/14 12:25:28;;;;;;;9.93;2.30;;;;;;;;;;4926195;29;20031;-78
2023/10/14 12:27:54;;;;;;;10.57;2.72;;;;;;;;;;4918841;29;20099;-80
2023/10/14 12:33:07;;;;;;;9.38;1.65;;;;;;;;;;4901959;29;20040;-80
2023/10/14 12:35:40;;;;;;;9.90;2.13;;;;;;;;;;4898769;29;20028;-78
2023/10/14 12:38:11;;;;;;;12.65;2.30;;;;;;;;;;4900262;29;20048;-79
2023/10/14 12:40:38;;;;;;;15.93;2.58;;;;;;;;;;4915905;29;20024;-82
2023/10/14 12:43:05;;;;;;;14.30;3.08;;;;;;;;;;4915290;29;20039;-79
2023/10/14 12:45:34;;;;;;;12.60;2.95;;;;;;;;;;4898428;29;20032;-77
2023/10/14 12:48:09;;;;;;;10.48;1.88;;;;;;;;;;4913938;29;20028;-82
2023/10/14 12:50:46;;;;;;;15.07;2.70;;;;;;;;;;4914675;29;20063;-80
2023/10/14 12:53:12;;;;;;;12.20;2.30;;;;;;;;;;4912028;29;20036;-80
2023/10/14 12:55:44;;;;;;;17.63;2.10;;;;;;;;;;4918182;29;20044;-79
2023/10/14 12:58:12;;;;;;;11.52;2.40;;;;;;;;;;4931914;29;20092;-79
2023/10/14 13:00:38;;;;;;;8.10;1.88;;;;;;;;;;4922272;29;20055;-79
2023/10/14 13:03:09;;;;;;;10.98;2.75;;;;;;;;;;4914042;29;20051;-80
2023/10/14 13:05:36;;;;;;;18.67;3.47;;;;;;;;;;4885993;29;20039;-77
2023/10/14 13:08:04;;;;;;;9.82;1.70;;;;;;;;;;4903532;29;20036;-78
2023/10/14 13:10:32;;;;;;;8.98;1.60;;;;;;;;;;4913285;29;20036;-79
2023/10/14 13:12:59;;;;;;;14.32;1.90;;;;;;;;;;4909478;29;20294;-80
2023/10/14 13:15:29;;;;;;;15.82;2.60;;;;;;;;;;4926676;29;20044;-79
2023/10/14 13:17:56;;;;;;;20.47;3.07;;;;;;;;;;4914312;29;20394;-79
2023/10/14 13:20:26;;;;;;;15.88;2.65;;;;;;;;;;4915268;29;20131;-80
2023/10/14 13:22:56;;;;;;;20.90;3.40;;;;;;;;;;4915831;29;20044;-81
2023/10/14 13:25:22;;;;;;;23.27;3.03;;;;;;;;;;4915386;29;20047;-80
2023/10/14 13:27:52;;;;;;;16.83;2.60;;;;;;;;;;4916178;29;20413;-82
2023/10/14 13:30:25;;;;;;;19.77;3.28;;;;;;;;;;4898962;29;20027;-83
2023/10/14 13:32:54;;;;;;;21.73;3.63;;;;;;;;;;4916168;29;20047;-81
2023/10/14 13:35:21;;;;;;;23.85;4.20;;;;;;;;;;4917504;29;20040;-81
2023/10/14 13:37:47;;;;;;;17.50;2.95;;;;;;;;;;4932061;29;20067;-80
2023/10/14 13:40:20;;;;;;;17.27;3.53;;;;;;;;;;4900152;29;20493;-80
2023/10/14 13:42:55;;;;;;;16.60;3.30;;;;;;;;;;4915897;29;20071;-81
2023/10/14 13:45:22;;;;;;;22.40;3.33;;;;;;;;;;4906869;29;20040;-80
2023/10/14 13:47:48;;;;;;;14.85;2.90;;;;;;;;;;4932553;29;20035;-86
2023/10/14 13:50:22;;;;;;;14.30;2.90;;;;;;;;;;4923460;29;20067;-80
2023/10/14 13:52:55;;;;;;;22.55;3.63;;;;;;;;;;4930277;29;20028;-83
2023/10/14 13:55:24;;;;;;;18.55;2.85;;;;;;;;;;4917604;29;20801;-81
2023/10/14 13:57:51;;;;;;;9.30;2.50;;;;;;;;;;4918546;29;20039;-81
2023/10/14 14:00:19;;;;;;;19.80;4.10;;;;;;;;;;4915645;29;20039;-80
2023/10/14 14:02:48;;;;;;;17.45;3.00;;;;;;;;;;4911681;29;20046;-83
2023/10/14 14:05:18;;;;;;;17.27;2.72;;;;;;;;;;4924942;29;20111;-84
2023/10/14 14:07:45;;;;;;;26.55;4.82;;;;;;;;;;4897636;29;20040;-82
2023/10/14 14:10:16;;;;;;;20.17;3.45;;;;;;;;;;4894735;29;20033;-80
2023/10/14 14:12:43;;;;;;;16.98;3.40;;;;;;;;;;4895708;29;20045;-79
2023/10/14 14:15:09;;;;;;;14.80;2.47;;;;;;;;;;4909820;29;20032;-80
2023/10/14 14:17:35;;;;;;;12.60;2.53;;;;;;;;;;4925185;29;20047;-81
2023/10/14 14:20:01;;;;;;;17.45;2.75;;;;;;;;;;4914099;29;20047;-82
2023/10/14 14:22:28;;;;;;;16.35;2.75;;;;;;;;;;4926354;29;20294;-81
2023/10/14 14:24:55;;;;;;;17.85;3.42;;;;;;;;;;4921298;29;20072;-81
2023/10/14 14:27:22;;;;;;;15.30;2.72;;;;;;;;;;4930385;29;20048;-81
2023/10/14 14:29:49;;;;;;;18.25;2.80;;;;;;;;;;4917807;29;20032;-82
2023/10/14 14:32:15;;;;;;;14.82;2.28;;;;;;;;;;4946715;29;20036;-79
2023/10/14 14:34:42;;;;;;;14.73;2.75;;;;;;;;;;4931007;29;20051;-80
2023/10/14 14:37:08;;;;;;;15.82;3.08;;;;;;;;;;4950186;29;20047;-82
2023/10/14 14:39:34;;;;;;;17.48;2.60;;;;;;;;;;4952349;28;20032;-81
2023/10/14 14:42:00;;;;;;;18.58;2.50;;;;;;;;;;4930464;29;20449;-82
2023/10/14 14:44:27;;;;;;;14.55;2.38;;;;;;;;;;4933695;29;20064;-82
2023/10/14 14:46:53;;;;;;;14.90;2.95;;;;;;;;;;4915752;29;20059;-84
2023/10/14 14:49:19;;;;;;;15.13;2.38;;;;;;;;;;4915369;29;20064;-81
2023/10/14 14:51:45;;;;;;;18.83;3.50;;;;;;;;;;4930166;29;20033;-81
2023/10/14 14:54:12;;;;;;;17.60;2.33;;;;;;;;;;4933184;29;20032;-83
2023/10/14 14:56:38;;;;;;;13.23;2.67;;;;;;;;;;4937494;29;20046;-81
2023/10/14 14:59:04;;;;;;;20.38;4.03;;;;;;;;;;4894841;29;20399;-80
2023/10/14 15:01:31;;;;;;;19.58;3.03;;;;;;;;;;4917528;29;20066;-80
2023/10/14 15:03:58;;;;;;;13.55;2.97;;;;;;;;;;4914859;29;20040;-81
2023/10/14 15:06:24;;;;;;;15.23;2.55;;;;;;;;;;4921180;29;20024;-80
2023/10/14 15:08:52;;;;;;;14.55;2.65;;;;;;;;;;4915416;29;20020;-81
2023/10/14 15:11:20;;;;;;;24.10;2.70;;;;;;;;;;4905465;29;20064;-81