Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:25;;;;;;;108.90;3.20;;;25.50;38.70;;;;;;5051711;28;20555;-75
2023/08/18 00:03:51;;;;;;;108.80;3.20;;;25.50;38.50;;;;;;5034407;28;20179;-75
2023/08/18 00:06:16;;;;;;;109.47;3.57;;;25.40;38.90;;;;;;5051993;28;20467;-75
2023/08/18 00:08:42;;;;;;;113.80;3.80;;;25.20;38.20;;;;;;5051935;28;20183;-75
2023/08/18 00:11:08;;;;;;;108.87;3.00;;;25.30;36.60;;;;;;5052019;28;20229;-75
2023/08/18 00:13:34;;;;;;;109.57;3.57;;;25.40;35.90;;;;;;5052026;28;20276;-75
2023/08/18 00:16:00;;;;;;;108.67;3.13;;;25.50;35.40;;;;;;5051894;28;20912;-75
2023/08/18 00:18:25;;;;;;;108.47;2.73;;;25.70;34.80;;;;;;5052218;28;20179;-75
2023/08/18 00:20:51;;;;;;;109.43;3.40;;;25.80;34.30;;;;;;5051911;28;20234;-75
2023/08/18 00:23:16;;;;;;;108.80;3.10;;;25.90;34.10;;;;;;5051756;28;20175;-75
2023/08/18 00:25:42;;;;;;;108.73;3.00;;;25.80;34.50;;;;;;5051592;28;20177;-75
2023/08/18 00:28:08;;;;;;;108.47;2.80;;;25.80;34.70;;;;;;5051759;28;20174;-75
2023/08/18 00:30:34;;;;;;;108.40;2.93;;;25.80;35.70;;;;;;5051517;28;20202;-75
2023/08/18 00:33:00;;;;;;;108.80;3.10;;;25.90;34.60;;;;;;5051479;28;20462;-75
2023/08/18 00:35:26;;;;;;;113.20;4.10;;;25.80;34.60;;;;;;5052113;28;20178;-75
2023/08/18 00:37:52;;;;;;;108.57;3.07;;;25.60;36.50;;;;;;5051394;28;20788;-75
2023/08/18 00:40:17;;;;;;;108.80;3.30;;;25.50;37.10;;;;;;5052022;28;20195;-75
2023/08/18 00:42:43;;;;;;;108.47;2.80;;;25.30;37.40;;;;;;5051490;28;20248;-75
2023/08/18 00:45:09;;;;;;;108.43;2.87;;;25.30;37.90;;;;;;5051349;28;20640;-74
2023/08/18 00:47:37;;;;;;;112.00;3.40;;;25.20;37.20;;;;;;5051158;28;20205;-74
2023/08/18 00:50:04;;;;;;;108.80;3.13;;;25.20;36.70;;;;;;5051209;28;20437;-75
2023/08/18 00:52:30;;;;;;;108.10;2.70;;;25.20;37.70;;;;;;5051337;28;20476;-75
2023/08/18 00:54:57;;;;;;;108.77;3.03;;;25.20;37.30;;;;;;5051177;28;20403;-74
2023/08/18 00:57:22;;;;;;;108.70;3.03;;;24.90;36.80;;;;;;5051426;28;20402;-74
2023/08/18 00:59:49;;;;;;;108.53;3.03;;;25.00;36.70;;;;;;5051128;28;20773;-74
2023/08/18 01:02:18;;;;;;;108.60;3.10;;;25.10;37.20;;;;;;5033249;28;20171;-75
2023/08/18 01:04:45;;;;;;;108.40;3.10;;;25.30;35.00;;;;;;5051018;28;20402;-74
2023/08/18 01:07:10;;;;;;;108.47;3.33;;;25.50;35.20;;;;;;5051250;28;20417;-75
2023/08/18 01:09:36;;;;;;;109.03;2.97;;;25.60;33.60;;;;;;5051207;28;20410;-75
2023/08/18 01:12:12;;;;;;;108.30;3.13;;;25.60;33.30;;;;;;5051245;28;20185;-75
2023/08/18 01:15:03;;;;;;;108.97;3.43;;;25.60;33.70;;;;;;5051119;28;20183;-75
2023/08/18 01:17:55;;;;;;;107.67;2.67;;;25.70;33.70;;;;;;5051067;28;20509;-74
2023/08/18 01:20:22;;;;;;;108.27;3.20;;;25.50;35.60;;;;;;5050593;28;20448;-74
2023/08/18 01:23:02;;;;;;;107.67;2.60;;;25.30;35.10;;;;;;5033153;28;20511;-74
2023/08/18 01:25:28;;;;;;;111.70;3.97;;;25.10;35.60;;;;;;5051001;28;20398;-75
2023/08/18 01:27:56;;;;;;;108.23;2.80;;;25.30;36.80;;;;;;5050871;28;20467;-74
2023/08/18 01:30:27;;;;;;;109.20;3.23;;;24.50;36.80;;;;;;5050701;28;20472;-74
2023/08/18 01:33:00;;;;;;;109.53;3.70;;;24.40;38.60;;;;;;5050907;28;20863;-74
2023/08/18 01:35:28;;;;;;;108.87;3.40;;;24.30;39.20;;;;;;5051050;28;20417;-75
2023/08/18 01:37:57;;;;;;;109.77;3.00;;;24.50;39.60;;;;;;5050929;28;20823;-75
2023/08/18 01:40:27;;;;;;;108.57;3.00;;;24.60;38.20;;;;;;5050228;28;20441;-75
2023/08/18 01:42:53;;;;;;;110.07;3.37;;;24.60;38.70;;;;;;5032916;28;20410;-74
2023/08/18 01:45:19;;;;;;;108.60;3.20;;;24.50;38.70;;;;;;5050706;28;20417;-75
2023/08/18 01:47:44;;;;;;;108.20;2.90;;;24.70;38.30;;;;;;5050946;28;20183;-75
2023/08/18 01:50:10;;;;;;;110.37;3.57;;;24.80;37.80;;;;;;5050705;28;20666;-74
2023/08/18 01:52:36;;;;;;;108.27;3.00;;;24.60;38.20;;;;;;5051078;28;20567;-74
2023/08/18 01:55:01;;;;;;;109.00;2.93;;;24.40;39.30;;;;;;5050406;28;20199;-75
2023/08/18 01:57:27;;;;;;;108.37;2.93;;;24.20;38.80;;;;;;5051155;28;20706;-74
2023/08/18 01:59:53;;;;;;;108.93;3.20;;;23.80;40.40;;;;;;5051941;28;20213;-74
2023/08/18 02:02:18;;;;;;;108.17;2.70;;;23.70;40.50;;;;;;5054563;28;20544;-74
2023/08/18 02:04:44;;;;;;;108.20;3.07;;;23.70;40.00;;;;;;5054210;28;20236;-74
2023/08/18 02:07:09;;;;;;;108.27;2.97;;;23.70;41.10;;;;;;5054449;28;20180;-74
2023/08/18 02:09:37;;;;;;;108.30;2.97;;;23.80;41.70;;;;;;5054285;28;20270;-75
2023/08/18 02:12:03;;;;;;;122.07;4.30;;;24.00;40.60;;;;;;5054334;28;20169;-75
2023/08/18 02:14:28;;;;;;;109.07;3.20;;;23.80;39.40;;;;;;5054031;28;20999;-75
2023/08/18 02:16:55;;;;;;;108.57;2.93;;;23.50;41.10;;;;;;5054148;28;20175;-74
2023/08/18 02:19:21;;;;;;;109.30;3.40;;;23.60;41.00;;;;;;5054216;28;20173;-74
2023/08/18 02:21:47;;;;;;;110.10;3.30;;;23.40;40.80;;;;;;5054054;28;20504;-74
2023/08/18 02:24:13;;;;;;;109.07;3.40;;;23.50;41.30;;;;;;5054080;28;20406;-74
2023/08/18 02:26:38;;;;;;;108.60;3.00;;;23.30;40.60;;;;;;5053810;28;20416;-74
2023/08/18 02:29:04;;;;;;;108.80;3.10;;;23.50;41.80;;;;;;5035773;28;20272;-75
2023/08/18 02:31:29;;;;;;;112.67;4.40;;;23.50;40.70;;;;;;5053125;28;20200;-75
2023/08/18 02:33:55;;;;;;;108.70;3.50;;;23.50;40.60;;;;;;5050967;28;20205;-74
2023/08/18 02:36:21;;;;;;;111.80;3.87;;;23.10;41.50;;;;;;5053564;28;20663;-74
2023/08/18 02:38:46;;;;;;;108.93;3.20;;;23.30;41.20;;;;;;5053704;28;20193;-74
2023/08/18 02:41:12;;;;;;;108.87;3.20;;;23.40;41.10;;;;;;5053686;28;20221;-75
2023/08/18 02:43:38;;;;;;;108.83;2.90;;;23.80;40.60;;;;;;5053794;28;20231;-74
2023/08/18 02:46:03;;;;;;;109.07;3.20;;;23.60;40.10;;;;;;5053443;28;20170;-75
2023/08/18 02:48:30;;;;;;;108.93;2.87;;;23.80;40.70;;;;;;5053736;28;20799;-74
2023/08/18 02:51:06;;;;;;;108.50;2.70;;;23.70;40.30;;;;;;5053526;28;20210;-74
2023/08/18 02:53:32;;;;;;;109.13;3.37;;;23.90;40.90;;;;;;5049891;28;21013;-75
2023/08/18 02:56:00;;;;;;;108.87;3.13;;;24.10;40.20;;;;;;5058600;28;20426;-75
2023/08/18 02:58:27;;;;;;;109.40;3.50;;;24.10;40.60;;;;;;5053201;28;20927;-75
2023/08/18 03:01:00;;;;;;;108.70;3.00;;;24.20;39.40;;;;;;5064608;28;20442;-75
2023/08/18 03:03:25;;;;;;;108.60;2.83;;;24.10;40.00;;;;;;5058552;28;20514;-75
2023/08/18 03:05:51;;;;;;;108.80;3.00;;;24.10;40.00;;;;;;5052761;28;20578;-75
2023/08/18 03:08:17;;;;;;;109.93;3.50;;;24.00;39.90;;;;;;5053274;28;20176;-75
2023/08/18 03:10:43;;;;;;;109.47;3.33;;;24.10;38.20;;;;;;5052639;28;20944;-74
2023/08/18 03:13:08;;;;;;;109.17;3.27;;;23.90;39.90;;;;;;5035061;28;20194;-74
2023/08/18 03:15:40;;;;;;;108.97;3.03;;;23.80;40.80;;;;;;5052947;28;20256;-75
2023/08/18 03:18:06;;;;;;;108.87;3.13;;;23.50;40.80;;;;;;5052937;28;20269;-75
2023/08/18 03:20:31;;;;;;;108.83;2.80;;;23.60;39.40;;;;;;5052734;28;20529;-74
2023/08/18 03:22:57;;;;;;;109.30;3.40;;;23.70;40.10;;;;;;5035356;28;20237;-74
2023/08/18 03:25:23;;;;;;;109.17;3.10;;;23.60;38.90;;;;;;5052718;28;20174;-75
2023/08/18 03:27:50;;;;;;;109.47;3.33;;;23.70;39.60;;;;;;5034938;28;20528;-75
2023/08/18 03:30:16;;;;;;;108.70;2.97;;;23.70;40.50;;;;;;5034471;28;20282;-75
2023/08/18 03:32:42;;;;;;;109.00;3.13;;;23.80;38.50;;;;;;5053112;28;20541;-75
2023/08/18 03:35:07;;;;;;;108.87;3.13;;;24.20;37.20;;;;;;5052694;28;20171;-75
2023/08/18 03:37:33;;;;;;;108.67;3.03;;;24.10;37.10;;;;;;5052765;28;20170;-75
2023/08/18 03:39:59;;;;;;;109.07;3.20;;;24.20;37.40;;;;;;5052510;28;20191;-74
2023/08/18 03:42:24;;;;;;;109.53;3.30;;;24.40;36.40;;;;;;5052684;28;20189;-75
2023/08/18 03:44:50;;;;;;;109.40;3.17;;;24.40;37.30;;;;;;5052378;28;20270;-74
2023/08/18 03:47:15;;;;;;;108.67;2.97;;;24.40;37.30;;;;;;5053005;28;20174;-74
2023/08/18 03:49:41;;;;;;;109.30;3.27;;;24.50;39.00;;;;;;5052405;28;20171;-74
2023/08/18 03:52:06;;;;;;;109.00;3.20;;;24.40;38.70;;;;;;5052526;28;20227;-75
2023/08/18 03:54:32;;;;;;;108.80;2.97;;;24.40;38.60;;;;;;5052318;28;20234;-74
2023/08/18 03:56:57;;;;;;;109.40;3.40;;;24.30;39.20;;;;;;5052049;28;20634;-74
2023/08/18 03:59:23;;;;;;;108.80;3.10;;;24.30;37.60;;;;;;5052860;28;20646;-74
2023/08/18 04:01:48;;;;;;;109.50;3.33;;;24.30;38.30;;;;;;5051586;28;20303;-75
2023/08/18 04:04:14;;;;;;;108.63;3.07;;;24.20;39.40;;;;;;5052086;28;20670;-75
2023/08/18 04:06:40;;;;;;;109.03;3.27;;;24.10;41.70;;;;;;5051854;28;20198;-75
2023/08/18 04:09:08;;;;;;;108.87;2.97;;;24.20;38.40;;;;;;5052182;28;20174;-75
2023/08/18 04:11:34;;;;;;;109.50;3.70;;;24.40;38.00;;;;;;5051945;28;20200;-74
2023/08/18 04:14:00;;;;;;;108.87;2.90;;;23.90;38.10;;;;;;5051815;28;20466;-74
2023/08/18 04:16:26;;;;;;;109.53;3.20;;;23.60;38.90;;;;;;5051539;28;20172;-74
2023/08/18 04:18:52;;;;;;;109.03;2.90;;;23.90;37.90;;;;;;5051925;28;20403;-74
2023/08/18 04:21:17;;;;;;;108.80;3.00;;;23.90;39.50;;;;;;5033917;28;20195;-75
2023/08/18 04:23:43;;;;;;;109.07;3.07;;;23.90;40.20;;;;;;5051042;28;20175;-75
2023/08/18 04:26:09;;;;;;;109.50;3.40;;;23.70;39.80;;;;;;5051447;28;20185;-75
2023/08/18 04:28:34;;;;;;;110.07;3.47;;;23.50;40.30;;;;;;5051816;28;20595;-75
2023/08/18 04:31:00;;;;;;;109.67;3.20;;;23.50;42.00;;;;;;5051152;28;20210;-75
2023/08/18 04:33:26;;;;;;;109.67;3.10;;;23.60;40.00;;;;;;5051655;28;20237;-75
2023/08/18 04:35:51;;;;;;;109.77;3.83;;;23.60;40.40;;;;;;5051353;28;20226;-74
2023/08/18 04:38:17;;;;;;;109.50;3.10;;;23.50;42.00;;;;;;5051686;28;20787;-75
2023/08/18 04:40:43;;;;;;;109.97;3.20;;;22.70;41.80;;;;;;5033572;28;20218;-74
2023/08/18 04:43:09;;;;;;;111.00;3.80;;;22.00;45.10;;;;;;5051541;28;20200;-74
2023/08/18 04:45:35;;;;;;;109.77;3.30;;;21.70;46.20;;;;;;5050992;28;20186;-74
2023/08/18 04:48:00;;;;;;;109.17;2.70;;;22.30;46.50;;;;;;5051411;28;20203;-74
2023/08/18 04:50:26;;;;;;;110.80;3.43;;;22.70;45.80;;;;;;5050131;28;20905;-75
2023/08/18 04:52:52;;;;;;;109.40;3.13;;;22.30;43.80;;;;;;5050119;28;20213;-74
2023/08/18 04:55:17;;;;;;;109.67;3.27;;;22.10;45.70;;;;;;5051262;28;20178;-74
2023/08/18 04:57:43;;;;;;;109.87;3.33;;;22.80;44.60;;;;;;5051347;28;20178;-75
2023/08/18 05:00:11;;;;;;;110.53;3.57;;;23.00;44.10;;;;;;5050772;28;20585;-75
2023/08/18 05:02:36;;;;;;;110.60;3.67;;;23.30;42.30;;;;;;5051276;28;20183;-74
2023/08/18 05:05:03;;;;;;;109.97;3.30;;;23.40;42.30;;;;;;5050988;28;20415;-74
2023/08/18 05:07:28;;;;;;;109.30;3.33;;;23.40;43.30;;;;;;5051536;28;20179;-74
2023/08/18 05:09:54;;;;;;;110.07;3.20;;;23.30;43.60;;;;;;5051212;28;20429;-75
2023/08/18 05:12:20;;;;;;;109.50;3.10;;;23.40;43.30;;;;;;5033513;28;20631;-74
2023/08/18 05:14:46;;;;;;;109.50;3.17;;;23.30;43.60;;;;;;5050854;28;20197;-75
2023/08/18 05:17:12;;;;;;;109.17;2.83;;;23.20;44.70;;;;;;5051121;28;20955;-74
2023/08/18 05:19:37;;;;;;;109.83;3.37;;;23.10;43.40;;;;;;5051209;28;20265;-74
2023/08/18 05:22:03;;;;;;;109.60;3.20;;;23.20;43.60;;;;;;5051121;28;20230;-75
2023/08/18 05:24:28;;;;;;;109.70;3.17;;;23.10;43.20;;;;;;5051044;28;20624;-75
2023/08/18 05:26:54;;;;;;;109.73;3.10;;;22.70;44.70;;;;;;5050988;28;20178;-74
2023/08/18 05:29:19;;;;;;;110.03;3.50;;;22.20;45.90;;;;;;5051065;28;20526;-74
2023/08/18 05:31:45;;;;;;;111.70;3.90;;;22.20;47.30;;;;;;5050656;28;20209;-75
2023/08/18 05:34:11;;;;;;;109.73;3.50;;;22.50;46.20;;;;;;5033748;28;20212;-74
2023/08/18 05:36:36;;;;;;;110.37;3.50;;;22.50;46.60;;;;;;5036995;28;20306;-74
2023/08/18 05:39:02;;;;;;;109.27;3.10;;;22.70;45.40;;;;;;5054944;28;20610;-74
2023/08/18 05:41:28;;;;;;;109.57;2.97;;;22.70;46.60;;;;;;5054878;28;20201;-74
2023/08/18 05:43:53;;;;;;;110.50;3.43;;;22.50;46.50;;;;;;5054794;28;20182;-75
2023/08/18 05:46:19;;;;;;;109.70;3.20;;;23.00;46.40;;;;;;5054653;28;20432;-75
2023/08/18 05:48:44;;;;;;;110.73;3.63;;;23.10;46.70;;;;;;5055104;28;20180;-74
2023/08/18 05:51:10;;;;;;;109.97;3.60;;;23.30;44.70;;;;;;5054818;28;20211;-74
2023/08/18 05:53:36;;;;;;;112.50;4.10;;;23.40;45.20;;;;;;5054946;28;20199;-75
2023/08/18 05:56:02;;;;;;;109.67;3.17;;;23.30;45.30;;;;;;5036512;28;20180;-74
2023/08/18 05:58:28;;;;;;;110.33;3.50;;;23.50;44.90;;;;;;5054565;28;20791;-74
2023/08/18 06:00:54;;;;;;;110.50;3.37;;;23.70;43.10;;;;;;5054215;28;20272;-74
2023/08/18 06:03:19;;;;;;;110.73;4.10;;;23.40;44.20;;;;;;5054667;28;20172;-74
2023/08/18 06:05:47;;;;;;;110.67;3.60;;;22.80;45.60;;;;;;5054225;28;20601;-74
2023/08/18 06:08:12;;;;;;;110.67;3.90;;;23.00;46.10;;;;;;5036512;28;20196;-75
2023/08/18 06:10:38;;;;;;;109.77;3.10;;;23.30;46.40;;;;;;5054406;28;20441;-75
2023/08/18 06:13:03;;;;;;;110.40;3.20;;;23.10;44.70;;;;;;5054203;28;20209;-74
2023/08/18 06:15:29;;;;;;;110.07;3.30;;;22.70;46.70;;;;;;5054146;28;20667;-74
2023/08/18 06:17:55;;;;;;;110.37;3.43;;;22.40;46.80;;;;;;5054183;28;20180;-74
2023/08/18 06:20:20;;;;;;;111.00;3.50;;;22.30;48.60;;;;;;5054199;28;20188;-74
2023/08/18 06:22:46;;;;;;;110.03;3.33;;;22.10;50.20;;;;;;5054174;28;20185;-74
2023/08/18 06:25:11;;;;;;;109.80;2.93;;;22.00;50.90;;;;;;5053848;28;20185;-74
2023/08/18 06:27:37;;;;;;;110.30;3.60;;;22.00;52.00;;;;;;5053985;28;20253;-75
2023/08/18 06:30:03;;;;;;;111.30;4.10;;;22.10;52.80;;;;;;5053586;28;20226;-74
2023/08/18 06:32:29;;;;;;;110.50;3.53;;;21.70;54.00;;;;;;5054010;28;20236;-74
2023/08/18 06:34:54;;;;;;;111.37;3.40;;;21.80;53.70;;;;;;5053778;28;20421;-75
2023/08/18 06:37:20;;;;;;;110.40;3.73;;;22.30;52.50;;;;;;5054047;28;20264;-75
2023/08/18 06:39:45;;;;;;;113.13;3.87;;;22.40;51.00;;;;;;5053708;28;20178;-74
2023/08/18 06:42:14;;;;;;;111.83;3.67;;;22.70;49.00;;;;;;5053822;28;20264;-75
2023/08/18 06:44:39;;;;;;;110.43;3.63;;;22.80;48.10;;;;;;5053523;28;20228;-75
2023/08/18 06:47:06;;;;;;;109.23;2.90;;;23.00;49.20;;;;;;5052697;28;20418;-74
2023/08/18 06:49:32;;;;;;;109.90;3.03;;;23.30;47.90;;;;;;5053642;28;20192;-74
2023/08/18 06:51:57;;;;;;;110.57;3.53;;;23.70;45.70;;;;;;5053461;28;20421;-75
2023/08/18 06:54:23;;;;;;;110.30;3.43;;;23.90;46.60;;;;;;5053450;28;20213;-75
2023/08/18 06:56:48;;;;;;;109.80;2.97;;;24.00;44.00;;;;;;5053260;28;20589;-75
2023/08/18 06:59:14;;;;;;;109.70;3.23;;;23.90;44.30;;;;;;5053184;28;20171;-74
2023/08/18 07:01:40;;;;;;;110.70;3.50;;;24.10;44.80;;;;;;5035031;28;20224;-75
2023/08/18 07:04:06;;;;;;;109.70;3.20;;;24.50;44.60;;;;;;5053323;28;20237;-74
2023/08/18 07:06:33;;;;;;;110.27;3.37;;;24.70;45.00;;;;;;5053596;28;20426;-74
2023/08/18 07:08:58;;;;;;;110.40;3.50;;;24.40;41.80;;;;;;5053360;28;20909;-74
2023/08/18 07:11:24;;;;;;;110.10;3.40;;;24.10;43.60;;;;;;5053171;28;20456;-75
2023/08/18 07:13:49;;;;;;;110.00;3.23;;;23.90;44.50;;;;;;5053203;28;20293;-74
2023/08/18 07:16:15;;;;;;;109.90;3.30;;;24.10;44.40;;;;;;5052996;28;20175;-74
2023/08/18 07:18:41;;;;;;;110.20;3.50;;;24.40;43.00;;;;;;5053164;28;20542;-76
2023/08/18 07:21:06;;;;;;;109.73;3.30;;;24.70;42.60;;;;;;5052972;28;20194;-74
2023/08/18 07:23:32;;;;;;;109.97;3.57;;;24.40;42.70;;;;;;5053010;28;20176;-74
2023/08/18 07:25:58;;;;;;;109.67;3.20;;;24.70;41.60;;;;;;5052671;28;20191;-74
2023/08/18 07:28:24;;;;;;;110.40;3.30;;;28.00;44.80;;;;;;5053008;28;20647;-75
2023/08/18 07:30:50;;;;;;;109.67;3.43;;;25.00;42.00;;;;;;5052603;28;20440;-74
2023/08/18 07:33:16;;;;;;;109.40;3.03;;;25.50;41.60;;;;;;5052844;28;20847;-74
2023/08/18 07:35:41;;;;;;;109.27;2.90;;;25.90;38.10;;;;;;5034745;28;20262;-74
2023/08/18 07:38:07;;;;;;;109.50;3.20;;;25.80;37.50;;;;;;5052840;28;20187;-74
2023/08/18 07:40:32;;;;;;;111.37;4.37;;;25.40;39.40;;;;;;5052655;28;20271;-74
2023/08/18 07:42:58;;;;;;;109.27;3.37;;;25.20;40.40;;;;;;5052569;28;20186;-74
2023/08/18 07:45:24;;;;;;;109.00;3.00;;;25.40;39.80;;;;;;5052630;28;20171;-75
2023/08/18 07:47:51;;;;;;;109.20;2.83;;;25.30;40.20;;;;;;5052790;28;20184;-74
2023/08/18 07:50:16;;;;;;;110.37;3.27;;;25.10;42.00;;;;;;5052561;28;20274;-74
2023/08/18 07:52:42;;;;;;;109.70;3.50;;;25.20;41.70;;;;;;5052384;28;21076;-75
2023/08/18 07:55:08;;;;;;;109.00;3.00;;;25.70;40.00;;;;;;5051559;28;20172;-74
2023/08/18 07:57:36;;;;;;;109.73;3.40;;;25.40;41.50;;;;;;5052395;28;20250;-75
2023/08/18 08:00:07;;;;;;;109.90;3.40;;;25.50;41.00;;;;;;5051769;28;20457;-74
2023/08/18 08:02:32;;;;;;;108.90;2.70;;;25.60;40.80;;;;;;5034590;28;20922;-75
2023/08/18 08:04:58;;;;;;;109.43;3.40;;;25.80;40.00;;;;;;5051840;28;20415;-74
2023/08/18 08:07:24;;;;;;;109.03;2.90;;;25.60;40.70;;;;;;5052216;28;20262;-74
2023/08/18 08:09:52;;;;;;;109.83;2.87;;;25.40;39.30;;;;;;5051914;28;20167;-74
2023/08/18 08:12:17;;;;;;;110.70;3.93;;;25.90;38.90;;;;;;5052168;28;20497;-75
2023/08/18 08:14:43;;;;;;;109.87;3.33;;;25.80;38.10;;;;;;5051651;28;20541;-74
2023/08/18 08:17:09;;;;;;;109.07;3.17;;;26.10;36.30;;;;;;5051963;28;20187;-74
2023/08/18 08:19:34;;;;;;;110.70;3.53;;;25.60;37.00;;;;;;5051869;28;20183;-74
2023/08/18 08:22:03;;;;;;;109.27;3.13;;;25.50;38.80;;;;;;5051904;28;20410;-74
2023/08/18 08:24:29;;;;;;;108.90;2.97;;;26.10;36.20;;;;;;5051624;28;20174;-74
2023/08/18 08:26:55;;;;;;;108.90;3.33;;;26.40;37.20;;;;;;5051847;28;20414;-75
2023/08/18 08:29:20;;;;;;;109.73;3.40;;;26.60;36.10;;;;;;5033939;28;20615;-74
2023/08/18 08:31:46;;;;;;;109.40;2.90;;;26.90;36.40;;;;;;5051412;28;20199;-75
2023/08/18 08:34:11;;;;;;;108.10;3.00;;;27.10;35.50;;;;;;5051662;28;20229;-75
2023/08/18 08:36:37;;;;;;;107.90;2.60;;;27.20;34.00;;;;;;5051394;28;20220;-75
2023/08/18 08:39:03;;;;;;;108.27;2.90;;;27.20;35.80;;;;;;5051435;28;20167;-74
2023/08/18 08:41:29;;;;;;;107.73;2.63;;;26.90;35.90;;;;;;5051573;28;20716;-75
2023/08/18 08:43:55;;;;;;;108.60;3.07;;;27.10;36.00;;;;;;5051564;28;20505;-75
2023/08/18 08:46:21;;;;;;;108.30;3.17;;;27.50;37.10;;;;;;5051403;28;20254;-75
2023/08/18 08:48:48;;;;;;;108.07;2.80;;;27.60;35.10;;;;;;5051519;28;20180;-74
2023/08/18 08:51:15;;;;;;;109.77;3.70;;;27.60;36.20;;;;;;5051395;28;20845;-75
2023/08/18 08:53:46;;;;;;;108.30;2.90;;;27.90;35.20;;;;;;5051352;28;20460;-74
2023/08/18 08:56:16;;;;;;;107.40;2.60;;;27.90;35.00;;;;;;5051168;28;20403;-74
2023/08/18 08:58:42;;;;;;;107.77;3.00;;;28.10;33.70;;;;;;5051535;28;20418;-74
2023/08/18 09:01:09;;;;;;;107.47;2.90;;;27.70;33.90;;;;;;5050996;28;20457;-75
2023/08/18 09:03:35;;;;;;;107.97;3.27;;;27.60;34.00;;;;;;5051584;28;20497;-74
2023/08/18 09:06:00;;;;;;;107.40;2.90;;;27.40;35.40;;;;;;5052244;28;20949;-75
2023/08/18 09:08:26;;;;;;;107.20;2.70;;;27.80;36.10;;;;;;5051232;28;20683;-74
2023/08/18 09:10:52;;;;;;;107.97;3.27;;;28.10;34.40;;;;;;5050910;28;20283;-75
2023/08/18 09:13:17;;;;;;;108.50;3.20;;;28.10;33.40;;;;;;5051514;28;20249;-74
2023/08/18 09:15:44;;;;;;;107.57;3.10;;;28.20;34.70;;;;;;5051338;28;20850;-74
2023/08/18 09:18:14;;;;;;;107.67;2.90;;;28.50;35.30;;;;;;5051255;28;20202;-74
2023/08/18 09:20:41;;;;;;;107.23;2.80;;;28.70;34.00;;;;;;5050897;28;20433;-74
2023/08/18 09:23:07;;;;;;;107.20;2.90;;;28.30;33.50;;;;;;5051213;28;20485;-74
2023/08/18 09:25:36;;;;;;;107.27;2.70;;;28.10;33.80;;;;;;5033095;28;20505;-75
2023/08/18 09:28:04;;;;;;;107.60;3.17;;;28.50;34.50;;;;;;5051155;28;20172;-75
2023/08/18 09:30:33;;;;;;;107.10;2.60;;;28.90;32.70;;;;;;5050782;28;20437;-74
2023/08/18 09:33:04;;;;;;;107.10;2.80;;;29.00;32.10;;;;;;5051037;28;20503;-75
2023/08/18 09:35:34;;;;;;;106.97;2.80;;;28.70;32.80;;;;;;5050711;28;20442;-74
2023/08/18 09:38:01;;;;;;;106.80;2.70;;;28.80;32.00;;;;;;5051038;28;20945;-74
2023/08/18 09:40:27;;;;;;;107.00;2.67;;;29.10;34.20;;;;;;5033032;28;20433;-74
2023/08/18 09:42:53;;;;;;;106.97;2.70;;;29.20;31.90;;;;;;5050947;28;20988;-74
2023/08/18 09:45:23;;;;;;;107.77;2.90;;;29.60;32.60;;;;;;5050765;28;20489;-75
2023/08/18 09:47:52;;;;;;;106.57;2.50;;;29.90;32.80;;;;;;5050930;28;20164;-75
2023/08/18 09:50:20;;;;;;;106.80;3.10;;;30.00;31.20;;;;;;5050845;28;20430;-74
2023/08/18 09:52:51;;;;;;;106.60;2.60;;;29.80;31.60;;;;;;5050850;28;20493;-75
2023/08/18 09:55:23;;;;;;;106.53;2.53;;;30.00;31.00;;;;;;5050599;28;20402;-75
2023/08/18 09:58:15;;;;;;;106.57;2.77;;;30.30;30.20;;;;;;5033040;28;20418;-75
2023/08/18 10:00:43;;;;;;;106.50;2.70;;;30.40;29.80;;;;;;5050316;28;20817;-74
2023/08/18 10:03:14;;;;;;;106.27;2.50;;;29.90;30.80;;;;;;5050819;28;20413;-75
2023/08/18 10:05:40;;;;;;;106.27;2.57;;;30.30;30.50;;;;;;5050403;28;20933;-75
2023/08/18 10:08:06;;;;;;;106.33;2.60;;;30.40;29.20;;;;;;5050835;28;20410;-75
2023/08/18 10:10:32;;;;;;;106.47;2.63;;;30.50;28.80;;;;;;5050563;28;20732;-76
2023/08/18 10:12:58;;;;;;;106.50;2.90;;;30.40;29.00;;;;;;5050498;28;20545;-75
2023/08/18 10:15:24;;;;;;;107.10;3.60;;;30.50;28.20;;;;;;5050423;28;20176;-75
2023/08/18 10:17:50;;;;;;;106.43;2.50;;;30.90;30.60;;;;;;5050730;28;20190;-75
2023/08/18 10:20:15;;;;;;;105.70;2.50;;;31.30;28.60;;;;;;5050572;28;20438;-76
2023/08/18 10:22:42;;;;;;;106.47;2.90;;;31.40;27.10;;;;;;5053416;28;20234;-75
2023/08/18 10:25:08;;;;;;;105.70;2.57;;;29.00;25.80;;;;;;5053827;28;20311;-75
2023/08/18 10:27:39;;;;;;;105.47;2.47;;;31.00;27.80;;;;;;5054254;28;20498;-75
2023/08/18 10:30:07;;;;;;;106.40;2.50;;;31.00;26.90;;;;;;5053732;28;20238;-75
2023/08/18 10:32:33;;;;;;;105.27;2.73;;;31.40;27.60;;;;;;5054212;28;20409;-75
2023/08/18 10:35:21;;;;;;;105.30;2.73;;;31.60;26.80;;;;;;5053621;28;20461;-76
2023/08/18 10:37:59;;;;;;;104.70;2.20;;;31.80;25.90;;;;;;5053822;28;20221;-75
2023/08/18 10:40:39;;;;;;;104.77;2.30;;;32.10;24.80;;;;;;5053894;28;20421;-75
2023/08/18 10:43:12;;;;;;;104.97;2.40;;;32.20;26.10;;;;;;5053965;28;20845;-75
2023/08/18 10:45:40;;;;;;;104.70;2.30;;;32.10;25.00;;;;;;5055043;28;20410;-76
2023/08/18 10:48:06;;;;;;;109.80;2.93;;;32.30;25.90;;;;;;5053512;28;20433;-75
2023/08/18 10:50:39;;;;;;;105.37;2.70;;;31.50;23.70;;;;;;5053900;28;20434;-75
2023/08/18 10:53:07;;;;;;;105.30;2.40;;;30.80;26.20;;;;;;5053619;28;20957;-75
2023/08/18 10:55:33;;;;;;;107.90;3.43;;;31.50;26.30;;;;;;5053485;28;20410;-75
2023/08/18 10:57:59;;;;;;;104.97;2.17;;;32.10;26.10;;;;;;5053405;28;20936;-75
2023/08/18 11:00:24;;;;;;;105.23;2.60;;;32.60;25.10;;;;;;5053149;28;20211;-75
2023/08/18 11:02:51;;;;;;;104.87;2.33;;;32.90;24.40;;;;;;5053249;28;20259;-75
2023/08/18 11:05:18;;;;;;;104.50;2.30;;;33.00;23.50;;;;;;5035421;28;20194;-75
2023/08/18 11:07:44;;;;;;;105.10;2.47;;;32.90;22.40;;;;;;5053326;28;20501;-75
2023/08/18 11:10:19;;;;;;;104.50;2.17;;;33.40;21.00;;;;;;5053305;28;20517;-75
2023/08/18 11:12:46;;;;;;;104.13;2.10;;;33.70;20.90;;;;;;5035401;28;20171;-76
2023/08/18 11:15:13;;;;;;;105.43;2.77;;;33.60;22.00;;;;;;5053295;28;20493;-76
2023/08/18 11:17:39;;;;;;;104.03;2.13;;;34.00;21.20;;;;;;5053341;28;20406;-76
2023/08/18 11:20:11;;;;;;;104.80;2.53;;;34.30;21.20;;;;;;5053173;28;20458;-76
2023/08/18 11:22:38;;;;;;;104.07;2.03;;;34.20;20.40;;;;;;5053119;28;20489;-76
2023/08/18 11:25:05;;;;;;;104.00;2.20;;;34.50;18.10;;;;;;5052883;28;20441;-76
2023/08/18 11:27:31;;;;;;;104.10;2.13;;;34.40;18.90;;;;;;5053042;28;20497;-75
2023/08/18 11:29:58;;;;;;;104.07;2.10;;;34.60;17.80;;;;;;5052627;28;20479;-76
2023/08/18 11:32:23;;;;;;;103.73;2.00;;;34.90;19.10;;;;;;5052387;28;20406;-76
2023/08/18 11:34:49;;;;;;;103.70;2.10;;;35.00;17.60;;;;;;5052633;28;20523;-76
2023/08/18 11:37:18;;;;;;;103.97;2.30;;;35.30;14.90;;;;;;5053303;28;20172;-75
2023/08/18 11:39:46;;;;;;;103.63;2.07;;;35.00;14.70;;;;;;5052786;28;20669;-76
2023/08/18 11:42:12;;;;;;;103.50;2.20;;;35.70;16.90;;;;;;5052607;28;20838;-76
2023/08/18 11:44:38;;;;;;;103.27;2.20;;;35.90;16.70;;;;;;5052574;28;20418;-75
2023/08/18 11:47:07;;;;;;;103.57;2.17;;;36.60;17.20;;;;;;5052540;28;20556;-76
2023/08/18 11:49:32;;;;;;;104.67;2.10;;;36.70;17.70;;;;;;5052616;28;20418;-76
2023/08/18 11:52:00;;;;;;;103.70;2.50;;;36.70;15.60;;;;;;5052425;28;20410;-76
2023/08/18 11:54:30;;;;;;;102.07;2.03;;;37.30;16.70;;;;;;5052412;28;20207;-75
2023/08/18 11:56:57;;;;;;;102.10;2.00;;;37.50;14.50;;;;;;5052220;28;20485;-76
2023/08/18 11:59:23;;;;;;;101.80;2.13;;;38.20;12.20;;;;;;5052549;28;20503;-76
2023/08/18 12:01:56;;;;;;;102.10;2.17;;;38.50;13.90;;;;;;5052020;28;20450;-76
2023/08/18 12:04:26;;;;;;;100.57;1.70;;;37.70;13.60;;;;;;5052603;28;20402;-76
2023/08/18 12:06:52;;;;;;;101.30;1.90;;;37.80;14.10;;;;;;5052062;28;20497;-76
2023/08/18 12:09:18;;;;;;;100.47;2.00;;;37.70;13.70;;;;;;5052292;28;20497;-76
2023/08/18 12:11:43;;;;;;;100.77;2.20;;;38.40;14.90;;;;;;5052037;28;20237;-76
2023/08/18 12:14:09;;;;;;;99.93;2.07;;;38.90;14.30;;;;;;5052097;28;20567;-76
2023/08/18 12:16:34;;;;;;;100.30;1.90;;;38.20;13.80;;;;;;5051967;28;20625;-76
2023/08/18 12:19:01;;;;;;;99.37;1.70;;;37.90;13.30;;;;;;5052015;28;20176;-76
2023/08/18 12:21:27;;;;;;;99.10;1.87;;;38.20;11.60;;;;;;5052230;28;20180;-76
2023/08/18 12:23:53;;;;;;;99.23;1.80;;;38.40;11.90;;;;;;5051967;28;20410;-75
2023/08/18 12:26:18;;;;;;;99.17;2.00;;;38.40;11.10;;;;;;5055172;28;20414;-76