Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:59;;;;;;;;;;;23.70;94.50;;;;;;5034558;28;19939;-74
2022/06/28 00:04:25;;;;;;;;;;;23.70;94.70;;;;;;5034579;28;19909;-75
2022/06/28 00:06:51;;;;;;;;;;;23.70;94.60;;;;;;5035112;28;19948;-74
2022/06/28 00:09:16;;;;;;;;;;;23.60;94.30;;;;;;5034088;28;19913;-75
2022/06/28 00:11:42;;;;;;;;;;;23.60;94.50;;;;;;5034042;28;19924;-75
2022/06/28 00:16:04;;;;;;;;;;;23.70;93.90;;;;;;5032589;28;20012;-75
2022/06/28 00:16:54;;;;;;;;;;;23.50;93.60;;;;;;5020451;28;19913;-75
2022/06/28 00:19:20;;;;;;;;;;;23.60;93.60;;;;;;5034274;28;19931;-75
2022/06/28 00:21:46;;;;;;;;;;;23.60;93.70;;;;;;5021784;28;19996;-75
2022/06/28 00:24:12;;;;;;;;;;;23.70;93.60;;;;;;5030833;28;20271;-75
2022/06/28 00:26:37;;;;;;;;;;;23.70;93.40;;;;;;5033836;28;19920;-75
2022/06/28 00:29:03;;;;;;;;;;;23.60;93.40;;;;;;5033743;28;19921;-75
2022/06/28 00:31:28;;;;;;;;;;;23.60;94.00;;;;;;5033784;28;19928;-75
2022/06/28 00:33:54;;;;;;;;;;;23.60;94.50;;;;;;5034463;28;19916;-75
2022/06/28 00:36:19;;;;;;;;;;;23.60;95.00;;;;;;5034124;28;20341;-75
2022/06/28 00:38:45;;;;;;;;;;;23.70;95.20;;;;;;5033513;28;19920;-75
2022/06/28 00:41:10;;;;;;;;;;;23.70;95.20;;;;;;5033163;28;19952;-74
2022/06/28 00:43:36;;;;;;;;;;;23.60;95.50;;;;;;5033611;28;19913;-75
2022/06/28 00:46:02;;;;;;;;;;;23.60;95.90;;;;;;5034436;28;20293;-75
2022/06/28 00:48:28;;;;;;;;;;;23.40;95.90;;;;;;5033533;28;20357;-75
2022/06/28 00:50:53;;;;;;;;;;;23.40;96.10;;;;;;5033337;28;19924;-74
2022/06/28 00:53:19;;;;;;;;;;;23.40;95.90;;;;;;5033550;28;20271;-75
2022/06/28 00:55:45;;;;;;;;;;;23.40;95.50;;;;;;5033468;28;19959;-74
2022/06/28 00:58:12;;;;;;;;;;;23.40;95.10;;;;;;5033649;28;19955;-74
2022/06/28 01:00:40;;;;;;;;;;;23.30;95.00;;;;;;5021451;28;20287;-75
2022/06/28 01:03:06;;;;;;;;;;;23.20;94.50;;;;;;5029760;28;19913;-75
2022/06/28 01:05:31;;;;;;;;;;;23.30;94.40;;;;;;5033326;28;20508;-75
2022/06/28 01:07:58;;;;;;;;;;;23.30;94.00;;;;;;5033397;28;19959;-74
2022/06/28 01:10:25;;;;;;;;;;;23.30;93.90;;;;;;5032961;28;19920;-75
2022/06/28 01:12:50;;;;;;;;;;;23.30;93.80;;;;;;5033635;28;20286;-75
2022/06/28 01:15:16;;;;;;;;;;;23.30;93.70;;;;;;5022176;28;19920;-75
2022/06/28 01:17:41;;;;;;;;;;;23.30;93.70;;;;;;5025950;28;20377;-75
2022/06/28 01:20:07;;;;;;;;;;;23.30;93.20;;;;;;5033030;28;20343;-75
2022/06/28 01:22:38;;;;;;;;;;;23.30;92.90;;;;;;5033028;28;20255;-75
2022/06/28 01:25:03;;;;;;;;;;;23.30;93.00;;;;;;5033214;28;19983;-75
2022/06/28 01:27:29;;;;;;;;;;;23.30;93.20;;;;;;5032256;28;19913;-75
2022/06/28 01:29:55;;;;;;;;;;;23.30;93.30;;;;;;5033177;28;19913;-75
2022/06/28 01:32:20;;;;;;;;;;;23.30;94.00;;;;;;5032695;28;19921;-75
2022/06/28 01:34:46;;;;;;;;;;;23.20;94.20;;;;;;5032778;28;19914;-74
2022/06/28 01:37:12;;;;;;;;;;;23.30;94.60;;;;;;5033185;28;20374;-75
2022/06/28 01:39:37;;;;;;;;;;;23.20;94.80;;;;;;5020724;28;20000;-74
2022/06/28 01:42:03;;;;;;;;;;;23.20;94.40;;;;;;5028259;28;20018;-74
2022/06/28 01:44:29;;;;;;;;;;;23.20;94.30;;;;;;5032477;28;19944;-75
2022/06/28 01:46:56;;;;;;;;;;;23.20;94.20;;;;;;5032960;28;20388;-74
2022/06/28 01:49:21;;;;;;;;;;;23.10;94.00;;;;;;5031397;28;19953;-75
2022/06/28 01:51:47;;;;;;;;;;;23.00;93.70;;;;;;5032691;28;20022;-74
2022/06/28 01:54:12;;;;;;;;;;;23.00;93.70;;;;;;5031982;28;19928;-74
2022/06/28 01:56:38;;;;;;;;;;;23.00;93.40;;;;;;5032619;28;20021;-74
2022/06/28 01:59:03;;;;;;;;;;;23.00;92.90;;;;;;5032083;28;19924;-75
2022/06/28 02:01:29;;;;;;;;;;;22.90;92.90;;;;;;5032038;28;19921;-75
2022/06/28 02:03:55;;;;;;;;;;;22.90;93.00;;;;;;5032806;28;19909;-74
2022/06/28 02:06:20;;;;;;;;;;;23.00;92.60;;;;;;5032291;28;20366;-75
2022/06/28 02:08:46;;;;;;;;;;;23.00;92.00;;;;;;5031427;28;19920;-75
2022/06/28 02:11:11;;;;;;;;;;;23.00;92.00;;;;;;5030681;28;19975;-74
2022/06/28 02:13:37;;;;;;;;;;;23.10;91.90;;;;;;5031945;28;20398;-74
2022/06/28 02:16:02;;;;;;;;;;;23.00;91.70;;;;;;5032590;28;19909;-75
2022/06/28 02:18:30;;;;;;;;;;;23.00;91.60;;;;;;5020303;28;19921;-75
2022/06/28 02:20:57;;;;;;;;;;;23.00;91.70;;;;;;5026396;28;19920;-75
2022/06/28 02:23:22;;;;;;;;;;;23.00;91.60;;;;;;5031611;28;20306;-75
2022/06/28 02:25:48;;;;;;;;;;;23.00;91.90;;;;;;5030897;28;19913;-74
2022/06/28 02:28:13;;;;;;;;;;;23.00;91.70;;;;;;5032157;28;19913;-75
2022/06/28 02:30:39;;;;;;;;;;;23.00;91.70;;;;;;5032431;28;19909;-74
2022/06/28 02:33:05;;;;;;;;;;;23.00;91.70;;;;;;5031569;28;20540;-74
2022/06/28 02:40:58;;;;;;;;;;;22.90;91.70;;;;;;5031963;28;19920;-74
2022/06/28 02:43:24;;;;;;;;;;;22.90;91.70;;;;;;5031462;28;20293;-74
2022/06/28 02:45:49;;;;;;;;;;;22.90;91.90;;;;;;5032139;28;19936;-75
2022/06/28 02:48:15;;;;;;;;;;;22.90;91.50;;;;;;5031469;28;19913;-74
2022/06/28 02:50:41;;;;;;;;;;;22.70;91.60;;;;;;5031158;28;19924;-75
2022/06/28 02:53:06;;;;;;;;;;;22.80;91.60;;;;;;5032003;28;20046;-74
2022/06/28 02:55:32;;;;;;;;;;;22.90;91.60;;;;;;5031428;28;19921;-74
2022/06/28 02:57:57;;;;;;;;;;;22.80;91.60;;;;;;5017781;28;19909;-74
2022/06/28 03:00:23;;;;;;;;;;;22.80;91.40;;;;;;5030020;28;20282;-75
2022/06/28 03:02:49;;;;;;;;;;;22.90;91.30;;;;;;5031666;28;20374;-74
2022/06/28 03:05:17;;;;;;;;;;;22.90;91.40;;;;;;5030676;28;19913;-75
2022/06/28 03:07:42;;;;;;;;;;;22.90;91.00;;;;;;5031341;28;20325;-75
2022/06/28 03:10:08;;;;;;;;;;;22.90;90.90;;;;;;5032125;28;20286;-74
2022/06/28 03:12:34;;;;;;;;;;;22.90;90.90;;;;;;5031849;28;20370;-74
2022/06/28 03:15:00;;;;;;;;;;;22.80;90.80;;;;;;5031147;28;19919;-75
2022/06/28 03:17:25;;;;;;;;;;;22.80;90.70;;;;;;5031323;28;19913;-74
2022/06/28 03:19:51;;;;;;;;;;;22.80;90.80;;;;;;5031312;28;19920;-74
2022/06/28 03:22:17;;;;;;;;;;;22.70;90.60;;;;;;5031168;28;20008;-74
2022/06/28 03:24:43;;;;;;;;;;;22.60;90.70;;;;;;5031764;28;19927;-74
2022/06/28 03:27:08;;;;;;;;;;;22.70;91.00;;;;;;5031136;28;19920;-74
2022/06/28 03:29:34;;;;;;;;;;;22.70;91.10;;;;;;5031023;28;19920;-74
2022/06/28 03:31:59;;;;;;;;;;;22.70;91.00;;;;;;5031179;28;19929;-75
2022/06/28 03:34:25;;;;;;;;;;;22.70;91.00;;;;;;5030876;28;19909;-74
2022/06/28 03:36:51;;;;;;;;;;;22.60;91.20;;;;;;5018575;28;19916;-74
2022/06/28 03:39:16;;;;;;;;;;;22.60;91.20;;;;;;5032414;28;20424;-74
2022/06/28 03:41:42;;;;;;;;;;;22.70;91.30;;;;;;5034687;28;19978;-74
2022/06/28 03:44:08;;;;;;;;;;;22.60;91.40;;;;;;5034744;28;19913;-74
2022/06/28 03:46:33;;;;;;;;;;;22.60;91.30;;;;;;5035066;28;19960;-74
2022/06/28 03:48:59;;;;;;;;;;;22.60;91.40;;;;;;5034720;28;19956;-74
2022/06/28 03:51:24;;;;;;;;;;;22.60;91.60;;;;;;5034329;28;19963;-74
2022/06/28 03:53:50;;;;;;;;;;;22.60;91.70;;;;;;5034477;28;19929;-75
2022/06/28 03:56:16;;;;;;;;;;;22.50;91.90;;;;;;5034525;28;20382;-75
2022/06/28 03:58:41;;;;;;;;;;;22.50;91.70;;;;;;5034952;28;20011;-74
2022/06/28 04:01:07;;;;;;;;;;;22.50;91.90;;;;;;5035166;28;19909;-75
2022/06/28 04:03:34;;;;;;;;;;;22.50;91.90;;;;;;5033601;28;20389;-74
2022/06/28 04:05:59;;;;;;;;;;;22.50;92.10;;;;;;5034248;28;19913;-74
2022/06/28 04:08:25;;;;;;;;;;;22.50;92.20;;;;;;5034574;28;19913;-74
2022/06/28 04:11:13;;;;;;;;;;;22.50;92.40;;;;;;5033092;28;19920;-74
2022/06/28 04:13:37;;;;;;;;;;;22.50;92.70;;;;;;5034133;28;19932;-74
2022/06/28 04:16:02;;;;;;;;;;;22.40;93.00;;;;;;5019753;28;19940;-74
2022/06/28 04:18:28;;;;;;;;;;;22.40;93.20;;;;;;5033282;28;19909;-74
2022/06/28 04:20:53;;;;;;;;;;;22.40;93.40;;;;;;5033774;28;20007;-74
2022/06/28 04:23:19;;;;;;;;;;;22.40;93.50;;;;;;5034041;28;19917;-74
2022/06/28 04:25:45;;;;;;;;;;;22.40;93.40;;;;;;5034160;28;19913;-74
2022/06/28 04:28:10;;;;;;;;;;;22.40;93.30;;;;;;5034226;28;19967;-74
2022/06/28 04:30:36;;;;;;;;;;;22.30;93.40;;;;;;5034083;28;20255;-74
2022/06/28 04:33:01;;;;;;;;;;;22.40;93.40;;;;;;5033119;28;19921;-74
2022/06/28 04:35:27;;;;;;;;;;;22.30;93.40;;;;;;5033621;28;19914;-74
2022/06/28 04:37:52;;;;;;;;;;;22.40;93.40;;;;;;5034000;28;19909;-75
2022/06/28 04:40:18;;;;;;;;;;;22.40;93.20;;;;;;5033868;28;19913;-74
2022/06/28 04:42:43;;;;;;;;;;;22.40;93.10;;;;;;5034060;28;19925;-74
2022/06/28 04:45:09;;;;;;;;;;;22.40;93.10;;;;;;5033553;28;20386;-74
2022/06/28 04:47:36;;;;;;;;;;;22.40;92.70;;;;;;5033067;28;20270;-74
2022/06/28 04:50:01;;;;;;;;;;;22.50;92.70;;;;;;5032635;28;20348;-74
2022/06/28 04:52:27;;;;;;;;;;;22.50;93.00;;;;;;5033625;28;19921;-74
2022/06/28 04:54:53;;;;;;;;;;;22.30;92.70;;;;;;5020767;28;19910;-74
2022/06/28 04:57:18;;;;;;;;;;;22.30;92.40;;;;;;5031386;28;20003;-74
2022/06/28 04:59:44;;;;;;;;;;;22.30;92.50;;;;;;5032013;28;19960;-74
2022/06/28 05:02:10;;;;;;;;;;;22.40;92.20;;;;;;5033231;28;19921;-74
2022/06/28 05:04:35;;;;;;;;;;;22.40;92.60;;;;;;5033379;28;20361;-74
2022/06/28 05:07:01;;;;;;;;;;;22.50;91.80;;;;;;5033887;28;19992;-74
2022/06/28 05:09:26;;;;;;;;;;;22.30;91.10;;;;;;5032999;28;19913;-75
2022/06/28 05:11:52;;;;;;;;;;;22.40;91.40;;;;;;5033098;28;19928;-74
2022/06/28 05:14:18;;;;;;;;;;;22.50;91.00;;;;;;5033415;28;20004;-74
2022/06/28 05:16:45;;;;;;;;;;;22.40;90.90;;;;;;5033211;28;19917;-74
2022/06/28 05:19:11;;;;;;;;;;;22.50;90.90;;;;;;5033428;28;19917;-74
2022/06/28 05:21:37;;;;;;;;;;;22.50;90.80;;;;;;5033005;28;19909;-76
2022/06/28 05:24:03;;;;;;;;;;;22.50;90.80;;;;;;5032955;28;19917;-76
2022/06/28 05:26:28;;;;;;;;;;;22.50;90.80;;;;;;5032768;28;19917;-76
2022/06/28 05:28:54;;;;;;;;;;;22.50;90.70;;;;;;5033157;28;19917;-76
2022/06/28 05:31:19;;;;;;;;;;;22.50;90.70;;;;;;5032611;28;19949;-76
2022/06/28 05:33:45;;;;;;;;;;;22.50;90.70;;;;;;5020500;28;19918;-76
2022/06/28 05:36:10;;;;;;;;;;;22.50;90.70;;;;;;5029247;28;20362;-76
2022/06/28 05:38:36;;;;;;;;;;;22.50;90.50;;;;;;5032456;28;20329;-76
2022/06/28 05:41:02;;;;;;;;;;;22.40;90.40;;;;;;5032546;28;20524;-76
2022/06/28 05:43:27;;;;;;;;;;;22.50;90.50;;;;;;5032900;28;20413;-76
2022/06/28 05:45:53;;;;;;;;;;;22.60;90.40;;;;;;5032704;28;20005;-76
2022/06/28 05:48:19;;;;;;;;;;;22.70;90.10;;;;;;5032413;28;20325;-76
2022/06/28 05:50:44;;;;;;;;;;;22.70;90.20;;;;;;5032213;28;19944;-76
2022/06/28 05:53:10;;;;;;;;;;;22.80;90.00;;;;;;5032267;28;19921;-76
2022/06/28 05:55:35;;;;;;;;;;;22.90;90.10;;;;;;5032282;28;19916;-76
2022/06/28 05:58:01;;;;;;;;;;;22.90;89.40;;;;;;5033319;28;19909;-76
2022/06/28 06:00:26;;;;;;;;;;;22.80;89.50;;;;;;5031295;28;19917;-76
2022/06/28 06:02:52;;;;;;;;;;;22.90;89.60;;;;;;5032073;28;19920;-77
2022/06/28 06:05:18;;;;;;;;;;;22.90;89.50;;;;;;5032435;28;19920;-77
2022/06/28 06:07:43;;;;;;;;;;;22.90;89.40;;;;;;5032338;28;19988;-76
2022/06/28 06:10:09;;;;;;;;;;;22.90;89.50;;;;;;5032404;28;20321;-76
2022/06/28 06:12:34;;;;;;;;;;;22.80;89.30;;;;;;5020952;28;20298;-77
2022/06/28 06:15:00;;;;;;;;;;;22.70;89.30;;;;;;5027031;28;19960;-76
2022/06/28 06:17:25;;;;;;;;;;;22.80;89.30;;;;;;5031966;28;20358;-76
2022/06/28 06:19:51;;;;;;;;;;;22.80;89.30;;;;;;5032055;28;19913;-76
2022/06/28 06:22:16;;;;;;;;;;;22.90;89.20;;;;;;5031920;28;19915;-77
2022/06/28 06:24:42;;;;;;;;;;;22.80;88.60;;;;;;5032748;28;20397;-76
2022/06/28 06:27:08;;;;;;;;;;;23.00;89.00;;;;;;5022875;28;20441;-76
2022/06/28 06:29:34;;;;;;;;;;;23.10;88.90;;;;;;5022795;28;19972;-76
2022/06/28 06:31:59;;;;;;;;;;;23.00;87.70;;;;;;5031791;28;19924;-76
2022/06/28 06:34:25;;;;;;;;;;;23.10;87.50;;;;;;5031771;28;19960;-76
2022/06/28 06:36:51;;;;;;;;;;;23.10;87.90;;;;;;5032567;28;19916;-76
2022/06/28 06:39:16;;;;;;;;;;;23.10;88.00;;;;;;5031531;28;19913;-76
2022/06/28 06:41:42;;;;;;;;;;;23.10;87.50;;;;;;5031313;28;20300;-76
2022/06/28 06:44:07;;;;;;;;;;;23.00;87.80;;;;;;5031167;28;20004;-76
2022/06/28 06:46:33;;;;;;;;;;;23.10;88.10;;;;;;5031994;28;19922;-76
2022/06/28 06:48:59;;;;;;;;;;;23.20;87.90;;;;;;5032387;28;20317;-76
2022/06/28 06:51:24;;;;;;;;;;;23.30;87.90;;;;;;5021674;28;19959;-76
2022/06/28 06:53:50;;;;;;;;;;;23.30;87.70;;;;;;5025376;28;19925;-76
2022/06/28 06:56:16;;;;;;;;;;;23.40;87.70;;;;;;5031751;28;20373;-76
2022/06/28 06:58:41;;;;;;;;;;;23.40;87.40;;;;;;5031258;28;20358;-76
2022/06/28 07:01:07;;;;;;;;;;;23.40;88.00;;;;;;5032232;28;19982;-76
2022/06/28 07:03:34;;;;;;;;;;;23.40;87.60;;;;;;5031750;28;19913;-77
2022/06/28 07:05:59;;;;;;;;;;;23.50;86.90;;;;;;5031529;28;19984;-76
2022/06/28 07:08:25;;;;;;;;;;;23.50;87.10;;;;;;5031524;28;19951;-77
2022/06/28 07:10:50;;;;;;;;;;;23.50;86.60;;;;;;5031492;28;19913;-76
2022/06/28 07:13:16;;;;;;;;;;;23.60;87.70;;;;;;5033567;28;19924;-77
2022/06/28 07:15:42;;;;;;;;;;;23.60;87.30;;;;;;5035877;28;20390;-77
2022/06/28 07:18:07;;;;;;;;;;;23.70;86.80;;;;;;5035067;28;20374;-77
2022/06/28 07:20:33;;;;;;;;;;;23.80;86.80;;;;;;5031044;28;19971;-77
2022/06/28 07:22:58;;;;;;;;;;;23.80;86.50;;;;;;5022202;28;19967;-76
2022/06/28 07:25:26;;;;;;;;;;;23.90;86.00;;;;;;5035631;28;20358;-76
2022/06/28 07:27:51;;;;;;;;;;;24.00;86.20;;;;;;5019733;28;20012;-76
2022/06/28 07:30:17;;;;;;;;;;;24.10;86.20;;;;;;5023786;28;19996;-76
2022/06/28 07:32:43;;;;;;;;;;;24.10;86.20;;;;;;5027873;28;19928;-76
2022/06/28 07:35:09;;;;;;;;;;;24.10;84.70;;;;;;5034853;28;19979;-76
2022/06/28 07:37:36;;;;;;;;;;;24.00;85.00;;;;;;5035136;28;19913;-76
2022/06/28 07:40:03;;;;;;;;;;;24.00;85.60;;;;;;5035724;28;19909;-76
2022/06/28 07:42:28;;;;;;;;;;;24.00;85.50;;;;;;5034219;28;19921;-76
2022/06/28 07:44:54;;;;;;;;;;;24.10;84.80;;;;;;5034707;28;19917;-76
2022/06/28 07:47:19;;;;;;;;;;;24.20;85.20;;;;;;5032407;28;20325;-76
2022/06/28 07:52:35;;;;;;;;;;;24.30;84.40;;;;;;5034755;28;19995;-76
2022/06/28 07:55:01;;;;;;;;;;;24.40;84.00;;;;;;5034917;28;19956;-77
2022/06/28 07:57:27;;;;;;;;;;;24.50;83.50;;;;;;5034337;28;19913;-76
2022/06/28 07:59:53;;;;;;;;;;;24.50;84.20;;;;;;5034486;28;19913;-76
2022/06/28 08:02:18;;;;;;;;;;;24.70;84.40;;;;;;5034801;28;19913;-76
2022/06/28 08:04:44;;;;;;;;;;;24.80;83.90;;;;;;5033021;28;20297;-76
2022/06/28 08:07:10;;;;;;;;;;;24.90;83.30;;;;;;5035485;28;20418;-76
2022/06/28 08:09:35;;;;;;;;;;;25.00;83.20;;;;;;5023015;28;19913;-76
2022/06/28 08:12:01;;;;;;;;;;;25.10;83.60;;;;;;5029543;28;19917;-74
2022/06/28 08:14:28;;;;;;;;;;;25.20;83.20;;;;;;5034640;28;19936;-74
2022/06/28 08:16:53;;;;;;;;;;;25.20;82.00;;;;;;5034342;28;19913;-74
2022/06/28 08:19:19;;;;;;;;;;;25.20;82.40;;;;;;5034410;28;19932;-74
2022/06/28 08:21:46;;;;;;;;;;;25.10;82.00;;;;;;5034729;28;19917;-74
2022/06/28 08:24:12;;;;;;;;;;;25.10;82.00;;;;;;5032573;28;20245;-74
2022/06/28 08:26:42;;;;;;;;;;;25.10;83.30;;;;;;5034088;28;19913;-74
2022/06/28 08:29:08;;;;;;;;;;;25.30;82.60;;;;;;5034025;28;19948;-74
2022/06/28 08:31:34;;;;;;;;;;;25.30;81.90;;;;;;5034050;28;20515;-74
2022/06/28 08:33:59;;;;;;;;;;;25.20;81.60;;;;;;5033427;28;19925;-74
2022/06/28 08:36:25;;;;;;;;;;;25.30;82.40;;;;;;5033593;28;19959;-74
2022/06/28 08:38:50;;;;;;;;;;;25.40;82.30;;;;;;5033356;28;20267;-74
2022/06/28 08:41:16;;;;;;;;;;;25.60;82.10;;;;;;5033598;28;19917;-74
2022/06/28 08:43:42;;;;;;;;;;;25.70;81.80;;;;;;5033817;28;19920;-74
2022/06/28 08:46:07;;;;;;;;;;;25.60;80.90;;;;;;5034279;28;19948;-75
2022/06/28 08:48:45;;;;;;;;;;;25.60;80.70;;;;;;5022677;28;19914;-74
2022/06/28 08:51:11;;;;;;;;;;;25.60;81.30;;;;;;5030282;28;19920;-74
2022/06/28 08:53:38;;;;;;;;;;;25.60;81.30;;;;;;5033037;28;19921;-74
2022/06/28 08:56:05;;;;;;;;;;;25.70;81.40;;;;;;5033591;28;19996;-74
2022/06/28 08:58:31;;;;;;;;;;;25.80;80.80;;;;;;5033679;28;19929;-74
2022/06/28 09:00:57;;;;;;;;;;;25.90;81.10;;;;;;5034266;28;19909;-74
2022/06/28 09:03:24;;;;;;;;;;;26.00;80.10;;;;;;5033462;28;19913;-74
2022/06/28 09:05:49;;;;;;;;;;;26.00;80.10;;;;;;5033348;28;19913;-74
2022/06/28 09:08:15;;;;;;;;;;;25.90;79.40;;;;;;5033371;28;19913;-74
2022/06/28 09:10:42;;;;;;;;;;;25.90;80.30;;;;;;5033363;28;20000;-74
2022/06/28 09:13:12;;;;;;;;;;;25.90;80.30;;;;;;5029691;28;19917;-74
2022/06/28 09:15:45;;;;;;;;;;;25.70;79.80;;;;;;5033737;28;19960;-74
2022/06/28 09:18:11;;;;;;;;;;;25.70;79.20;;;;;;5033118;28;19913;-74
2022/06/28 09:20:38;;;;;;;;;;;25.60;80.10;;;;;;5033610;28;20004;-74
2022/06/28 09:23:04;;;;;;;;;;;25.70;80.10;;;;;;5032853;28;19913;-74
2022/06/28 09:25:30;;;;;;;;;;;25.70;79.60;;;;;;5033443;28;19916;-74
2022/06/28 09:27:58;;;;;;;;;;;25.80;80.30;;;;;;5019689;28;19956;-74
2022/06/28 09:30:24;;;;;;;;;;;25.90;79.90;;;;;;5031559;28;19917;-74
2022/06/28 09:32:50;;;;;;;;;;;25.90;79.40;;;;;;5033381;28;20297;-74
2022/06/28 09:35:16;;;;;;;;;;;25.90;79.50;;;;;;5032487;28;19913;-74
2022/06/28 09:40:16;;;;;;;;;;;25.90;79.70;;;;;;5033514;28;19948;-74
2022/06/28 09:42:43;;;;;;;;;;;26.00;80.20;;;;;;5032904;28;19921;-74
2022/06/28 09:45:09;;;;;;;;;;;26.00;79.30;;;;;;5032460;28;20003;-74
2022/06/28 09:47:40;;;;;;;;;;;26.10;80.20;;;;;;5032594;28;19913;-74
2022/06/28 09:50:05;;;;;;;;;;;26.20;80.10;;;;;;5032654;28;19917;-75
2022/06/28 09:52:31;;;;;;;;;;;26.20;79.30;;;;;;5032205;28;19935;-74
2022/06/28 09:54:58;;;;;;;;;;;26.20;79.60;;;;;;5033274;28;20411;-74
2022/06/28 09:57:24;;;;;;;;;;;26.40;79.40;;;;;;5032743;28;20317;-74
2022/06/28 09:59:50;;;;;;;;;;;26.40;79.40;;;;;;5032321;28;19913;-74
2022/06/28 10:02:17;;;;;;;;;;;26.40;79.00;;;;;;5032683;28;20342;-74
2022/06/28 10:04:43;;;;;;;;;;;26.50;78.50;;;;;;5032503;28;20402;-74
2022/06/28 10:07:09;;;;;;;;;;;26.50;79.20;;;;;;5035554;28;19910;-74
2022/06/28 10:09:35;;;;;;;;;;;26.50;79.20;;;;;;5021227;28;19913;-74
2022/06/28 10:15:03;;;;;;;;;;;26.60;78.60;;;;;;5032100;28;20352;-78
2022/06/28 10:17:33;;;;;;;;;;;26.60;79.00;;;;;;5031003;28;20120;-78
2022/06/28 10:20:00;;;;;;;;;;;26.70;78.80;;;;;;5031722;28;19913;-78
2022/06/28 10:22:25;;;;;;;;;;;26.80;79.60;;;;;;5032076;28;19919;-78
2022/06/28 10:24:53;;;;;;;;;;;26.90;79.70;;;;;;5017144;28;19909;-77
2022/06/28 10:27:19;;;;;;;;;;;27.00;79.30;;;;;;5029860;28;20392;-78
2022/06/28 10:30:00;;;;;;;;;;;27.10;77.60;;;;;;5031571;28;20431;-78
2022/06/28 10:32:45;;;;;;;;;;;27.20;77.80;;;;;;5028349;28;20337;-78
2022/06/28 10:35:30;;;;;;;;;;;27.20;77.60;;;;;;5020309;28;20011;-78
2022/06/28 10:38:08;;;;;;;;;;;27.10;77.90;;;;;;5018160;28;19920;-78
2022/06/28 10:40:54;;;;;;;;;;;27.20;79.20;;;;;;5031592;28;19928;-78
2022/06/28 10:43:25;;;;;;;;;;;27.30;76.00;;;;;;5029122;28;19928;-78
2022/06/28 10:46:00;;;;;;;;;;;27.50;77.70;;;;;;5016928;28;19937;-78
2022/06/28 10:48:29;;;;;;;;;;;27.50;76.50;;;;;;5029346;28;19909;-78
2022/06/28 10:50:56;;;;;;;;;;;27.50;75.50;;;;;;5031023;28;20066;-78
2022/06/28 10:53:22;;;;;;;;;;;27.70;76.10;;;;;;5031809;28;19924;-78
2022/06/28 10:56:06;;;;;;;;;;;27.70;76.80;;;;;;5031352;28;20243;-78
2022/06/28 10:58:32;;;;;;;;;;;27.70;75.80;;;;;;5031443;28;19917;-78
2022/06/28 11:00:57;;;;;;;;;;;27.70;75.50;;;;;;5030905;28;19920;-78
2022/06/28 11:03:23;;;;;;;;;;;27.70;75.00;;;;;;5031522;28;19909;-77
2022/06/28 11:05:50;;;;;;;;;;;27.80;74.20;;;;;;5031243;28;19923;-78
2022/06/28 11:08:38;;;;;;;;;;;27.80;74.50;;;;;;5031219;28;19916;-78
2022/06/28 11:11:04;;;;;;;;;;;27.80;74.90;;;;;;5031116;28;19999;-78
2022/06/28 11:13:30;;;;;;;;;;;27.90;74.20;;;;;;5031302;28;19924;-78
2022/06/28 11:15:55;;;;;;;;;;;28.00;73.80;;;;;;5032020;28;20305;-78
2022/06/28 11:18:23;;;;;;;;;;;27.90;74.50;;;;;;5030704;28;19909;-77
2022/06/28 11:20:50;;;;;;;;;;;28.20;72.80;;;;;;5031170;28;19914;-78
2022/06/28 11:23:21;;;;;;;;;;;28.20;73.80;;;;;;5029954;28;19980;-78
2022/06/28 11:28:31;;;;;;;;;;;28.20;73.20;;;;;;5031679;28;19924;-78
2022/06/28 11:30:56;;;;;;;;;;;28.30;71.80;;;;;;5032216;28;19918;-77
2022/06/28 11:33:30;;;;;;;;;;;28.30;71.50;;;;;;5030812;28;19917;-77
2022/06/28 11:35:58;;;;;;;;;;;28.30;71.00;;;;;;5031287;28;19959;-77
2022/06/28 11:38:24;;;;;;;;;;;28.30;71.50;;;;;;5031037;28;19996;-77
2022/06/28 11:40:50;;;;;;;;;;;28.40;71.20;;;;;;5031032;28;20397;-78
2022/06/28 11:43:18;;;;;;;;;;;28.50;70.40;;;;;;5031480;28;19917;-78
2022/06/28 11:45:50;;;;;;;;;;;28.60;71.90;;;;;;5030569;28;19963;-78
2022/06/28 11:48:27;;;;;;;;;;;28.70;70.20;;;;;;5030427;28;20276;-77
2022/06/28 11:50:54;;;;;;;;;;;28.60;69.00;;;;;;5031238;28;19913;-77
2022/06/28 11:53:21;;;;;;;;;;;28.50;71.00;;;;;;5031190;28;19917;-78
2022/06/28 11:55:56;;;;;;;;;;;28.60;70.20;;;;;;5030814;28;19999;-77
2022/06/28 11:58:26;;;;;;;;;;;28.60;71.90;;;;;;5031868;28;20015;-78
2022/06/28 12:01:10;;;;;;;;;;;28.60;71.70;;;;;;5019739;28;20412;-78
2022/06/28 12:03:54;;;;;;;;;;;28.70;70.70;;;;;;5023202;28;19909;-78
2022/06/28 12:06:20;;;;;;;;;;;28.90;69.50;;;;;;5032126;28;20000;-77
2022/06/28 12:08:52;;;;;;;;;;;29.00;68.90;;;;;;5034367;28;20357;-78
2022/06/28 12:11:36;;;;;;;;;;;29.00;70.70;;;;;;5034565;28;19918;-77
2022/06/28 12:14:12;;;;;;;;;;;29.00;70.50;;;;;;5034275;28;20425;-78
2022/06/28 12:16:43;;;;;;;;;;;29.10;71.10;;;;;;5032693;28;19936;-77
2022/06/28 12:19:11;;;;;;;;;;;29.10;69.50;;;;;;5030410;28;19913;-78
2022/06/28 12:21:37;;;;;;;;;;;29.20;68.70;;;;;;5034140;28;19972;-77
2022/06/28 12:24:03;;;;;;;;;;;29.20;67.40;;;;;;5033885;28;19916;-78
2022/06/28 12:26:39;;;;;;;;;;;29.20;66.00;;;;;;5028391;28;19917;-77
2022/06/28 12:29:05;;;;;;;;;;;29.20;65.80;;;;;;5021575;28;20373;-78
2022/06/28 12:31:30;;;;;;;;;;;29.30;65.90;;;;;;5033548;28;19920;-78
2022/06/28 12:33:56;;;;;;;;;;;29.20;68.70;;;;;;5034381;28;20304;-77
2022/06/28 12:36:21;;;;;;;;;;;29.20;66.50;;;;;;5033842;28;19916;-77
2022/06/28 12:38:47;;;;;;;;;;;29.20;66.40;;;;;;5033723;28;19928;-78
2022/06/28 12:41:13;;;;;;;;;;;29.10;65.40;;;;;;5033706;28;19917;-77
2022/06/28 12:43:38;;;;;;;;;;;29.20;64.90;;;;;;5017883;28;20443;-77
2022/06/28 12:46:04;;;;;;;;;;;29.30;65.30;;;;;;5033784;28;19913;-78
2022/06/28 12:48:32;;;;;;;;;;;29.40;65.20;;;;;;5034343;28;19913;-77
2022/06/28 12:50:58;;;;;;;;;;;29.60;65.40;;;;;;5033609;28;19913;-77
2022/06/28 12:53:23;;;;;;;;;;;29.60;65.20;;;;;;5033622;28;19928;-77
2022/06/28 12:55:49;;;;;;;;;;;29.60;64.60;;;;;;5033505;28;19924;-78
2022/06/28 12:58:15;;;;;;;;;;;29.50;64.00;;;;;;5033936;28;20396;-77
2022/06/28 13:00:41;;;;;;;;;;;29.20;64.00;;;;;;5032155;28;19916;-77
2022/06/28 13:03:06;;;;;;;;;;;29.00;65.00;;;;;;5033457;28;19913;-77
2022/06/28 13:05:32;;;;;;;;;;;29.40;64.60;;;;;;5033641;28;19913;-77
2022/06/28 13:07:57;;;;;;;;;;;29.50;64.20;;;;;;5033179;28;20337;-77
2022/06/28 13:10:23;;;;;;;;;;;29.50;64.40;;;;;;5032547;28;19910;-78
2022/06/28 13:12:49;;;;;;;;;;;29.50;65.60;;;;;;5033976;28;19921;-77
2022/06/28 13:15:15;;;;;;;;;;;29.70;64.90;;;;;;5032902;28;20377;-77
2022/06/28 13:17:41;;;;;;;;;;;29.70;63.60;;;;;;5033131;28;19913;-77
2022/06/28 13:20:07;;;;;;;;;;;29.70;64.90;;;;;;5031774;28;19913;-77
2022/06/28 13:22:33;;;;;;;;;;;30.00;61.60;;;;;;5017263;28;19928;-77
2022/06/28 13:24:58;;;;;;;;;;;30.00;62.90;;;;;;5033595;28;19909;-77
2022/06/28 13:27:24;;;;;;;;;;;30.00;63.50;;;;;;5033261;28;19924;-77
2022/06/28 13:29:49;;;;;;;;;;;29.80;64.50;;;;;;5032230;28;19924;-77
2022/06/28 13:32:15;;;;;;;;;;;29.70;64.90;;;;;;5032729;28;19917;-77
2022/06/28 13:34:41;;;;;;;;;;;29.50;63.90;;;;;;5032942;28;19913;-77
2022/06/28 13:37:06;;;;;;;;;;;29.60;64.30;;;;;;5033251;28;19909;-77
2022/06/28 13:39:32;;;;;;;;;;;29.80;67.10;;;;;;5032329;28;19948;-77
2022/06/28 13:41:57;;;;;;;;;;;29.80;63.70;;;;;;5032859;28;19928;-77
2022/06/28 13:44:23;;;;;;;;;;;29.90;64.40;;;;;;5032150;28;19921;-77
2022/06/28 13:46:49;;;;;;;;;;;30.20;61.90;;;;;;5032485;28;19913;-77
2022/06/28 13:49:15;;;;;;;;;;;30.40;61.10;;;;;;5033019;28;20028;-77
2022/06/28 13:51:41;;;;;;;;;;;30.30;63.00;;;;;;5020607;28;19910;-77
2022/06/28 13:54:06;;;;;;;;;;;30.20;62.50;;;;;;5028084;28;19928;-77
2022/06/28 13:56:33;;;;;;;;;;;30.20;63.00;;;;;;5032399;28;19949;-77
2022/06/28 13:58:59;;;;;;;;;;;30.00;64.30;;;;;;5031795;28;20369;-77
2022/06/28 14:01:24;;;;;;;;;;;30.10;61.40;;;;;;5016494;28;19920;-77
2022/06/28 14:03:50;;;;;;;;;;;30.00;63.10;;;;;;5033010;28;19909;-77
2022/06/28 14:06:16;;;;;;;;;;;30.20;63.60;;;;;;5032086;28;19956;-77
2022/06/28 14:08:41;;;;;;;;;;;30.10;63.50;;;;;;5032095;28;20638;-77
2022/06/28 14:11:07;;;;;;;;;;;30.20;64.10;;;;;;5032474;28;19996;-77
2022/06/28 14:13:33;;;;;;;;;;;30.40;63.10;;;;;;5031626;28;19933;-77
2022/06/28 14:15:58;;;;;;;;;;;30.30;63.50;;;;;;5032805;28;20373;-77
2022/06/28 14:18:24;;;;;;;;;;;30.50;63.50;;;;;;5031851;28;19917;-77
2022/06/28 14:20:50;;;;;;;;;;;30.70;62.80;;;;;;5032289;28;20373;-77
2022/06/28 14:23:15;;;;;;;;;;;30.80;61.70;;;;;;5032061;28;19914;-77
2022/06/28 14:25:41;;;;;;;;;;;30.60;63.10;;;;;;5031684;28;20318;-77
2022/06/28 14:28:08;;;;;;;;;;;30.40;64.70;;;;;;5031959;28;19972;-77
2022/06/28 14:30:33;;;;;;;;;;;30.50;63.20;;;;;;5031805;28;19960;-77