Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:04:07;;;;;;;;;6.00;5.00;;;;;23.37;58.02;100725.25;5053238;28;45732;-78
2022/09/06 00:06:32;;;;;;;;;4.25;4.25;;;;;23.33;58.31;100724.78;5054655;28;46529;-77
2022/09/06 00:08:58;;;;;;;;;6.75;5.00;;;;;23.19;57.98;100704.28;5035814;28;46292;-78
2022/09/06 00:11:24;;;;;;;;;6.75;6.00;;;;;23.23;58.42;100718.06;5054547;28;45546;-78
2022/09/06 00:13:49;;;;;;;;;5.25;5.00;;;;;23.28;58.50;100721.00;5054171;28;45707;-77
2022/09/06 00:16:17;;;;;;;;;7.00;5.50;;;;;23.23;58.28;100726.94;5054251;28;46335;-79
2022/09/06 00:18:43;;;;;;;;;6.00;5.00;;;;;23.09;58.63;100716.28;5054027;28;45903;-76
2022/09/06 00:21:24;;;;;;;;;5.00;5.00;;;;;23.19;58.52;100739.03;5054444;28;45755;-78
2022/09/06 00:23:49;;;;;;;;;5.50;5.25;;;;;23.14;58.35;100737.94;5054378;28;45783;-79
2022/09/06 00:26:15;;;;;;;;;5.00;5.00;;;;;23.06;58.94;100730.00;5054453;28;45681;-76
2022/09/06 00:28:40;;;;;;;;;6.00;6.00;;;;;23.06;59.03;100738.03;5054086;28;45573;-78
2022/09/06 00:34:27;;;;;;;;;4.50;4.50;;;;;22.94;59.24;100732.34;5054030;28;45687;-77
2022/09/06 00:36:53;;;;;;;;;6.75;5.00;;;;;22.89;59.12;100737.38;5054100;28;46903;-78
2022/09/06 00:39:18;;;;;;;;;5.75;5.00;;;;;22.96;58.94;100744.50;5054098;28;45783;-76
2022/09/06 00:41:44;;;;;;;;;4.50;4.00;;;;;22.95;59.57;100737.47;5054210;28;45995;-77
2022/09/06 00:44:09;;;;;;;;;6.00;5.00;;;;;22.91;59.50;100738.88;5054240;28;45518;-76
2022/09/06 00:46:38;;;;;;;;;5.00;5.00;;;;;22.87;59.30;100726.91;5054117;28;45588;-79
2022/09/06 00:49:27;;;;;;;;;7.25;6.50;;;;;22.89;58.75;100748.91;5053816;28;45856;-77
2022/09/06 00:52:03;;;;;;;;;5.00;5.00;;;;;22.76;58.72;100726.53;5054138;28;45524;-78
2022/09/06 00:54:29;;;;;;;;;5.25;4.00;;;;;22.78;58.64;100732.53;5053881;28;45744;-78
2022/09/06 00:56:57;;;;;;;;;5.00;5.00;;;;;22.78;58.61;100741.34;5053631;28;47485;-78
2022/09/06 00:59:24;;;;;;;;;5.00;5.00;;;;;22.69;58.59;100725.59;5053782;28;46305;-77
2022/09/06 01:01:51;;;;;;;;;4.75;4.25;;;;;22.68;58.40;100723.91;5054801;28;45670;-79
2022/09/06 01:04:16;;;;;;;;;5.00;5.00;;;;;22.72;58.40;100743.97;5054343;28;45565;-77
2022/09/06 01:07:12;;;;;;;;;6.00;4.75;;;;;22.64;59.12;100744.84;5053604;28;45660;-76
2022/09/06 01:10:10;;;;;;;;;5.25;5.00;;;;;22.58;59.03;100742.91;5053446;28;45886;-79
2022/09/06 01:13:02;;;;;;;;;4.50;4.50;;;;;22.47;58.62;100736.16;5053590;28;45643;-77
2022/09/06 01:15:38;;;;;;;;;4.50;4.50;;;;;22.44;59.07;100733.88;5053765;28;45467;-76
2022/09/06 01:18:06;;;;;;;;;4.50;4.50;;;;;22.44;59.03;100752.56;5035159;28;47741;-77
2022/09/06 01:20:56;;;;;;;;;6.25;5.25;;;;;22.43;59.07;100745.56;5053931;28;45601;-78
2022/09/06 01:23:48;;;;;;;;;6.25;5.75;;;;;22.42;58.72;100743.06;5053599;28;45770;-77
2022/09/06 01:26:37;;;;;;;;;4.75;4.25;;;;;22.40;58.85;100745.91;5053794;28;45605;-77
2022/09/06 01:29:14;;;;;;;;;5.00;5.00;;;;;22.37;58.88;100743.63;5053459;28;46562;-79
2022/09/06 01:31:53;;;;;;;;;6.25;5.50;;;;;22.37;58.97;100738.28;5053167;28;45661;-77
2022/09/06 01:34:27;;;;;;;;;5.75;5.75;;;;;22.39;58.36;100740.78;5053621;28;45578;-78
2022/09/06 01:37:09;;;;;;;;;6.00;5.00;;;;;22.41;58.77;100736.91;5055850;28;45629;-78
2022/09/06 01:39:35;;;;;;;;;4.75;4.75;;;;;22.42;59.08;100737.72;5056666;28;46880;-77
2022/09/06 01:42:08;;;;;;;;;6.00;4.50;;;;;22.41;58.47;100736.06;5072563;28;45674;-78
2022/09/06 01:44:36;;;;;;;;;4.00;4.00;;;;;22.40;58.94;100740.56;5056919;28;45592;-78
2022/09/06 01:47:13;;;;;;;;;5.00;5.00;;;;;22.40;59.13;100737.91;5038763;28;45827;-78
2022/09/06 01:50:02;;;;;;;;;5.00;4.25;;;;;22.41;58.58;100733.41;5056604;28;45652;-77
2022/09/06 01:52:38;;;;;;;;;5.00;5.00;;;;;22.43;58.46;100734.88;5056828;28;45559;-77
2022/09/06 01:55:15;;;;;;;;;5.50;5.50;;;;;22.45;58.98;100737.38;5056548;28;45629;-78
2022/09/06 01:57:49;;;;;;;;;6.75;5.75;;;;;22.45;59.00;100727.53;5056701;28;45565;-77
2022/09/06 02:04:05;;;;;;;;;6.00;4.25;;;;;22.46;59.02;100723.81;5056100;28;45790;-78
2022/09/06 02:06:41;;;;;;;;;7.00;5.75;;;;;22.51;58.69;100724.09;4994464;28;45812;-77
2022/09/06 02:09:11;;;;;;;;;4.25;4.25;;;;;22.53;59.06;100715.91;4994638;28;45667;-79
2022/09/06 02:11:52;;;;;;;;;5.00;4.50;;;;;22.52;59.04;100707.06;4994400;28;45689;-79
2022/09/06 02:14:24;;;;;;;;;5.00;5.00;;;;;22.56;58.76;100723.59;4994221;28;46521;-78
2022/09/06 02:20:17;;;;;;;;;6.00;6.00;;;;;22.55;58.86;100720.06;4994333;28;45648;-78
2022/09/06 02:22:46;;;;;;;;;8.00;5.00;;;;;22.49;58.57;100720.81;4994226;28;45849;-79
2022/09/06 02:25:19;;;;;;;;;6.00;6.00;;;;;22.46;58.82;100715.81;4994058;28;46073;-76
2022/09/06 02:27:44;;;;;;;;;5.50;5.00;;;;;22.52;58.79;100735.63;4994188;28;45706;-78
2022/09/06 02:30:10;;;;;;;;;6.00;6.00;;;;;22.53;59.10;100731.94;4994249;28;45616;-77
2022/09/06 02:36:04;;;;;;;;;8.00;7.75;;;;;22.53;58.96;100729.28;4993809;28;46051;-78
2022/09/06 02:38:32;;;;;;;;;8.00;8.00;;;;;22.49;59.68;100712.78;4994029;28;45844;-79
2022/09/06 02:40:59;;;;;;;;;6.50;5.75;;;;;22.49;59.61;100706.63;4994133;28;45555;-78
2022/09/06 02:43:24;;;;;;;;;6.00;5.00;;;;;22.54;58.97;100714.91;5036880;28;46514;-77
2022/09/06 02:45:50;;;;;;;;;7.75;6.50;;;;;22.53;59.48;100708.75;5055774;28;46283;-79
2022/09/06 02:48:16;;;;;;;;;6.75;6.50;;;;;22.49;59.43;100712.78;5054356;28;45535;-78
2022/09/06 02:50:41;;;;;;;;;7.25;6.50;;;;;22.48;59.69;100720.97;5056093;28;45645;-78
2022/09/06 02:53:13;;;;;;;;;6.25;6.00;;;;;22.45;59.18;100713.34;5055797;28;45567;-78
2022/09/06 02:55:39;;;;;;;;;6.00;6.00;;;;;22.51;59.36;100713.41;5055438;28;45623;-76
2022/09/06 02:58:06;;;;;;;;;8.00;7.00;;;;;22.50;59.44;100705.63;5055734;28;45522;-76
2022/09/06 03:00:32;;;;;;;;;7.00;6.00;;;;;22.49;59.68;100704.78;5055831;28;45783;-78
2022/09/06 03:06:58;;;;;;;;;7.50;7.50;;;;;22.49;59.85;100719.97;5054158;28;45721;-78
2022/09/06 03:09:24;;;;;;;;;9.00;6.75;;;;;22.48;59.93;100727.16;5055264;28;45504;-79
2022/09/06 03:11:49;;;;;;;;;6.50;6.50;;;;;22.48;59.65;100729.00;5055653;28;45666;-78
2022/09/06 03:14:15;;;;;;;;;6.75;6.00;;;;;22.49;59.60;100725.31;5054496;28;45696;-78
2022/09/06 03:16:41;;;;;;;;;6.00;5.75;;;;;22.29;59.87;100698.34;5055349;28;45965;-76
2022/09/06 03:19:07;;;;;;;;;6.00;5.75;;;;;22.46;59.79;100725.66;5055449;28;45615;-79
2022/09/06 03:21:32;;;;;;;;;6.00;6.00;;;;;22.40;59.39;100719.22;5055481;28;45785;-77
2022/09/06 03:23:58;;;;;;;;;5.00;4.25;;;;;22.48;59.72;100734.34;5055216;28;45614;-79
2022/09/06 03:26:23;;;;;;;;;7.25;7.00;;;;;22.46;59.85;100731.84;5055205;28;46027;-79
2022/09/06 03:28:49;;;;;;;;;6.50;6.00;;;;;22.45;59.92;100729.38;5055114;28;45775;-78
2022/09/06 03:31:14;;;;;;;;;4.00;4.00;;;;;22.44;59.35;100728.53;5055283;28;45630;-78
2022/09/06 03:33:40;;;;;;;;;6.50;6.25;;;;;22.32;59.38;100716.66;5055056;28;45660;-78
2022/09/06 03:36:05;;;;;;;;;5.00;5.00;;;;;22.34;59.37;100730.66;5055082;28;46017;-78
2022/09/06 03:38:31;;;;;;;;;6.00;6.00;;;;;22.39;59.69;100741.63;5054747;28;45671;-78
2022/09/06 03:40:57;;;;;;;;;10.25;6.75;;;;;22.32;59.31;100738.00;5055270;28;45580;-79
2022/09/06 03:43:24;;;;;;;;;6.75;6.00;;;;;22.27;59.54;100734.22;5055178;28;45545;-78
2022/09/06 03:45:53;;;;;;;;;8.00;7.00;;;;;22.35;59.87;100756.31;5055064;28;45909;-78
2022/09/06 03:51:40;;;;;;;;;6.25;5.50;;;;;22.35;59.93;100779.53;5054764;28;45617;-77
2022/09/06 03:54:05;;;;;;;;;7.00;7.00;;;;;22.33;59.38;100784.22;5054672;28;45773;-79
2022/09/06 03:56:31;;;;;;;;;6.00;6.00;;;;;22.30;59.19;100784.56;5054484;28;47199;-78
2022/09/06 03:58:56;;;;;;;;;6.50;6.50;;;;;22.25;59.74;100785.09;5054220;28;45636;-76
2022/09/06 04:01:21;;;;;;;;;6.25;6.00;;;;;22.25;59.96;100790.44;5054860;28;45451;-79
2022/09/06 04:03:47;;;;;;;;;5.00;5.00;;;;;22.19;59.80;100769.81;5054414;28;45549;-77
2022/09/06 04:06:12;;;;;;;;;7.00;5.00;;;;;22.08;59.43;100763.06;5054318;28;46435;-78
2022/09/06 04:08:38;;;;;;;;;7.00;6.00;;;;;22.12;59.50;100775.06;5054584;28;45537;-77
2022/09/06 04:11:05;;;;;;;;;6.00;6.00;;;;;22.19;59.50;100793.84;5054699;28;45719;-80
2022/09/06 04:13:31;;;;;;;;;7.75;7.00;;;;;22.17;60.10;100791.38;5054036;28;46884;-78
2022/09/06 04:15:56;;;;;;;;;5.50;5.50;;;;;22.19;59.51;100801.84;5054433;28;46106;-79
2022/09/06 04:21:24;;;;;;;;;6.00;6.00;;;;;;;;5054284;28;45550;-78
2022/09/06 04:23:50;;;;;;;;;7.25;7.25;;;;;22.17;59.93;100798.53;5053984;28;47391;-78
2022/09/06 04:26:15;;;;;;;;;6.00;5.00;;;;;22.16;59.83;100805.72;5054201;28;46122;-77
2022/09/06 04:28:41;;;;;;;;;7.00;6.00;;;;;22.15;59.62;100812.06;5054025;28;45566;-77
2022/09/06 04:31:06;;;;;;;;;6.50;5.50;;;;;22.15;59.59;100813.91;5054550;28;45675;-77
2022/09/06 04:36:53;;;;;;;;;6.50;6.00;;;;;22.08;59.39;100820.94;5053967;28;45780;-78
2022/09/06 04:39:18;;;;;;;;;6.50;6.25;;;;;22.04;59.70;100823.16;5054811;28;45636;-78
2022/09/06 04:41:44;;;;;;;;;5.75;5.75;;;;;21.89;59.18;100797.38;5054675;28;45483;-78
2022/09/06 04:44:09;;;;;;;;;4.25;4.25;;;;;21.94;58.91;100816.34;5054446;28;46608;-77
2022/09/06 04:46:34;;;;;;;;;7.00;6.00;;;;;21.94;59.25;100819.03;5054195;28;45695;-78
2022/09/06 04:52:21;;;;;;;;;5.25;5.00;;;;;21.87;58.87;100828.75;5054068;28;45521;-78
2022/09/06 04:54:47;;;;;;;;;6.00;5.75;;;;;21.85;59.25;100836.09;5053884;28;46348;-78
2022/09/06 04:57:13;;;;;;;;;7.25;6.50;;;;;21.78;58.96;100831.47;5053920;28;45913;-78
2022/09/06 04:59:38;;;;;;;;;6.50;6.00;;;;;21.77;59.20;100829.81;5053822;28;45717;-78
2022/09/06 05:02:03;;;;;;;;;6.50;6.50;;;;;21.75;58.60;100826.47;5053855;28;45700;-78
2022/09/06 05:04:29;;;;;;;;;5.75;5.00;;;;;21.72;59.12;100829.50;5054037;28;46481;-76
2022/09/06 05:07:06;;;;;;;;;3.00;3.00;;;;;21.67;58.76;100836.38;5053632;28;45710;-75
2022/09/06 05:09:32;;;;;;;;;4.00;4.00;;;;;21.63;58.70;100829.72;5053665;28;45614;-76
2022/09/06 05:11:58;;;;;;;;;6.25;5.50;;;;;21.67;58.70;100825.69;5037467;28;45511;-76
2022/09/06 05:14:25;;;;;;;;;5.00;4.50;;;;;21.56;58.63;100813.59;5057017;28;46333;-75
2022/09/06 05:16:50;;;;;;;;;4.00;4.00;;;;;21.63;59.15;100825.22;5038940;28;45673;-76
2022/09/06 05:22:39;;;;;;;;;6.00;6.00;;;;;21.52;59.05;100814.13;5057046;28;45654;-75
2022/09/06 05:25:06;;;;;;;;;6.00;6.00;;;;;21.57;59.15;100827.75;5056853;28;46638;-76
2022/09/06 05:27:31;;;;;;;;;8.00;6.50;;;;;21.58;58.72;100832.09;5056509;28;45915;-76
2022/09/06 05:29:56;;;;;;;;;6.00;6.00;;;;;21.63;58.99;100835.06;5056343;28;45654;-74
2022/09/06 05:32:22;;;;;;;;;46.50;39.75;;;;;21.64;58.71;100836.72;5057327;28;45851;-76
2022/09/06 05:34:47;;;;;;;;;17.75;16.75;;;;;21.64;59.06;100842.91;5056717;28;46506;-75
2022/09/06 05:37:12;;;;;;;;;6.00;6.00;;;;;21.67;59.15;100839.03;5056926;28;46408;-74
2022/09/06 05:39:38;;;;;;;;;12.25;11.25;;;;;21.60;58.68;100835.41;5056594;28;45624;-77
2022/09/06 05:42:05;;;;;;;;;8.25;6.75;;;;;21.66;59.14;100837.38;5056669;28;45545;-75
2022/09/06 05:44:35;;;;;;;;;7.50;7.00;;;;;21.64;59.04;100826.91;5038006;28;46715;-75
2022/09/06 05:47:01;;;;;;;;;7.75;7.25;;;;;21.65;58.68;100825.88;5055947;28;47311;-74
2022/09/06 05:52:48;;;;;;;;;5.75;5.00;;;;;21.68;58.64;100816.69;5056571;28;45661;-75
2022/09/06 05:55:13;;;;;;;;;6.50;5.75;;;;;21.70;58.87;100814.69;5056437;28;45537;-76
2022/09/06 05:57:38;;;;;;;;;7.00;7.00;;;;;21.73;58.59;100815.16;5056175;28;47074;-75
2022/09/06 06:00:05;;;;;;;;;8.50;7.25;;;;;21.74;58.62;100814.16;5056480;28;45669;-75
2022/09/06 06:02:31;;;;;;;;;5.75;5.00;;;;;21.77;58.98;100821.81;5056688;28;45653;-76
2022/09/06 06:08:45;;;;;;;;;6.00;6.00;;;;;21.79;58.89;100813.63;5055705;28;46058;-77
2022/09/06 06:11:11;;;;;;;;;5.00;5.00;;;;;21.82;58.53;100815.94;5056997;28;45588;-76
2022/09/06 06:13:38;;;;;;;;;8.00;7.75;;;;;21.87;58.92;100826.91;5056537;28;45659;-75
2022/09/06 06:16:10;;;;;;;;;6.75;6.00;;;;;21.88;58.92;100823.22;5038473;28;47379;-77
2022/09/06 06:18:35;;;;;;;;;7.75;7.00;;;;;21.94;58.54;100813.69;5056077;28;45944;-77
2022/09/06 06:21:20;;;;;;;;;8.00;7.00;;;;;21.98;58.24;100810.50;5037989;28;45655;-76
2022/09/06 06:23:49;;;;;;;;;7.25;6.50;;;;;22.01;58.47;100807.50;5056344;28;45656;-76
2022/09/06 06:26:14;;;;;;;;;7.00;6.25;;;;;22.02;58.81;100803.00;5037728;28;46946;-74
2022/09/06 06:28:40;;;;;;;;;6.00;5.00;;;;;22.08;58.53;100807.59;5055762;28;45982;-76
2022/09/06 06:31:08;;;;;;;;;9.75;6.00;;;;;22.11;58.66;100813.44;5055847;28;45691;-76
2022/09/06 06:33:35;;;;;;;;;6.50;5.75;;;;;22.10;57.92;100800.25;5055970;28;45688;-76
2022/09/06 06:36:22;;;;;;;;;6.00;6.00;;;;;22.17;57.98;100809.22;5055823;28;45642;-76
2022/09/06 06:38:48;;;;;;;;;2.75;2.00;;;;;;;;5055435;28;46147;-77
2022/09/06 06:41:16;;;;;;;;;6.00;5.75;;;;;22.24;58.24;100814.69;5055795;28;45429;-76
2022/09/06 06:43:41;;;;;;;;;5.00;5.00;;;;;22.18;58.33;100808.22;5055737;28;45689;-76
2022/09/06 06:46:12;;;;;;;;;7.00;6.00;;;;;22.29;58.32;100818.47;5037258;28;46455;-75
2022/09/06 06:48:40;;;;;;;;;5.25;5.00;;;;;22.31;58.11;100815.59;5054988;28;47156;-75
2022/09/06 06:51:05;;;;;;;;;7.50;7.00;;;;;22.29;57.72;100807.78;5055451;28;45507;-76
2022/09/06 06:53:31;;;;;;;;;6.25;6.00;;;;;22.34;57.84;100812.59;5055534;28;45856;-76
2022/09/06 06:55:57;;;;;;;;;6.50;5.75;;;;;22.28;57.86;100798.13;5055133;28;47137;-76
2022/09/06 06:58:22;;;;;;;;;7.25;6.25;;;;;22.35;57.97;100803.56;5055220;28;47062;-76
2022/09/06 07:00:48;;;;;;;;;6.75;5.50;;;;;22.32;57.46;100801.25;5055734;28;45633;-76
2022/09/06 07:03:13;;;;;;;;;7.00;6.50;;;;;22.34;57.73;100812.59;5055962;28;45569;-75
2022/09/06 07:05:42;;;;;;;;;5.00;5.00;;;;;22.34;57.87;100804.56;5055840;28;45604;-75
2022/09/06 07:08:08;;;;;;;;;6.00;5.00;;;;;22.35;57.82;100800.91;5054937;28;46071;-75
2022/09/06 07:10:34;;;;;;;;;7.50;7.00;;;;;22.27;57.96;100791.13;5055388;28;45553;-75
2022/09/06 07:12:59;;;;;;;;;5.75;5.50;;;;;22.36;57.41;100800.69;5055224;28;45538;-76
2022/09/06 07:15:25;;;;;;;;;6.25;6.25;;;;;22.35;57.64;100793.69;5055191;28;46506;-76
2022/09/06 07:17:51;;;;;;;;;8.00;7.00;;;;;22.37;57.25;100799.69;5055202;28;46122;-76
2022/09/06 07:23:39;;;;;;;;;8.25;6.50;;;;;22.36;57.37;100789.19;5055235;28;45629;-76
2022/09/06 07:26:05;;;;;;;;;7.25;7.00;;;;;22.40;57.73;100793.97;5055090;28;45916;-76
2022/09/06 07:28:30;;;;;;;;;6.75;6.50;;;;;22.42;57.76;100794.63;5054874;28;46090;-76
2022/09/06 07:30:56;;;;;;;;;6.00;6.00;;;;;22.44;57.31;100795.31;5054841;28;45624;-76
2022/09/06 07:33:22;;;;;;;;;7.00;6.50;;;;;22.42;57.46;100785.78;5054795;28;45735;-76
2022/09/06 07:39:09;;;;;;;;;6.75;6.75;;;;;22.46;57.14;100782.56;5054950;28;45956;-76
2022/09/06 07:41:35;;;;;;;;;4.75;4.75;;;;;22.41;57.71;100779.63;5054666;28;45597;-75
2022/09/06 07:44:00;;;;;;;;;7.00;7.00;;;;;22.45;57.33;100799.63;5055233;28;45459;-76
2022/09/06 07:46:26;;;;;;;;;7.25;6.75;;;;;22.48;57.47;100815.28;5054890;28;46663;-74
2022/09/06 07:48:51;;;;;;;;;7.25;6.00;;;;;22.45;57.80;100814.81;5054427;28;45463;-75
2022/09/06 07:51:19;;;;;;;;;6.50;6.00;;;;;22.45;57.47;100818.31;5054727;28;45557;-76
2022/09/06 07:53:56;;;;;;;;;7.75;7.00;;;;;22.44;57.09;100824.69;5054512;28;45988;-75
2022/09/06 07:56:23;;;;;;;;;6.25;5.00;;;;;22.45;57.34;100822.84;5054652;28;46232;-76
2022/09/06 07:58:50;;;;;;;;;6.50;4.00;;;;;22.44;56.42;100823.84;5054414;28;46109;-76
2022/09/06 08:01:15;;;;;;;;;4.25;3.50;;;;;22.45;56.02;100836.19;5054701;28;45615;-75
2022/09/06 08:03:41;;;;;;;;;4.00;4.00;;;;;22.45;55.66;100837.03;5036588;28;45819;-76
2022/09/06 08:06:06;;;;;;;;;4.25;4.00;;;;;22.45;55.30;100825.50;5054392;28;45507;-76
2022/09/06 08:08:31;;;;;;;;;5.00;3.00;;;;;22.44;55.57;100821.16;5053768;28;46255;-74
2022/09/06 08:10:57;;;;;;;;;5.75;5.00;;;;;22.48;54.84;100822.47;5053952;28;45605;-76
2022/09/06 08:13:22;;;;;;;;;4.00;4.00;;;;;22.52;55.84;100818.41;5054287;28;45958;-75
2022/09/06 08:15:48;;;;;;;;;3.50;3.50;;;;;22.54;55.02;100813.72;5054000;28;47278;-76
2022/09/06 08:18:13;;;;;;;;;5.00;4.00;;;;;22.56;55.08;100817.88;5054234;28;45696;-75
2022/09/06 08:24:05;;;;;;;;;6.00;5.00;;;;;22.64;55.42;100810.78;5054149;28;45544;-76
2022/09/06 08:26:33;;;;;;;;;2.75;2.75;;;;;22.72;54.93;100813.44;5054268;28;45633;-75
2022/09/06 08:29:04;;;;;;;;;4.00;3.75;;;;;22.71;54.38;100807.25;5053824;28;46625;-75
2022/09/06 08:31:31;;;;;;;;;4.00;3.50;;;;;22.78;54.71;100810.81;5054292;28;45693;-76
2022/09/06 08:33:58;;;;;;;;;4.00;4.00;;;;;22.82;54.29;100809.47;5054035;28;45845;-75
2022/09/06 08:36:28;;;;;;;;;2.75;2.75;;;;;22.86;54.21;100810.75;5054167;28;45589;-76
2022/09/06 08:38:54;;;;;;;;;4.00;4.00;;;;;22.85;53.72;100797.56;5053567;28;47340;-75
2022/09/06 08:41:26;;;;;;;;;4.25;3.75;;;;;22.95;53.43;100808.81;5054034;28;45683;-75
2022/09/06 08:43:59;;;;;;;;;2.75;2.00;;;;;22.95;52.48;100798.94;5053926;28;45436;-76
2022/09/06 08:46:52;;;;;;;;;3.00;3.00;;;;;22.99;52.79;100805.59;5055125;28;45471;-75
2022/09/06 08:49:18;;;;;;;;;2.50;2.50;;;;;23.01;53.06;100797.38;5057103;28;45941;-75
2022/09/06 08:51:49;;;;;;;;;3.00;3.00;;;;;23.07;52.87;100801.16;5057212;28;45531;-76
2022/09/06 08:54:31;;;;;;;;;3.75;3.00;;;;;23.04;51.81;100781.00;5057427;28;45538;-76
2022/09/06 08:57:14;;;;;;;;;2.00;2.00;;;;;23.14;51.83;100776.19;5057139;28;46674;-75
2022/09/06 08:59:41;;;;;;;;;3.00;2.75;;;;;23.15;51.68;100775.19;5057185;28;47501;-76
2022/09/06 09:02:14;;;;;;;;;3.00;2.00;;;;;23.18;51.50;100781.97;5039306;28;45717;-76
2022/09/06 09:05:11;;;;;;;;;3.25;3.00;;;;;23.24;51.49;100775.88;5057488;28;45526;-76
2022/09/06 09:07:49;;;;;;;;;3.00;3.00;;;;;23.30;51.90;100784.00;5056262;28;46507;-77
2022/09/06 09:10:23;;;;;;;;;3.00;1.00;;;;;23.35;51.82;100791.47;5057243;28;46669;-75
2022/09/06 09:12:49;;;;;;;;;2.00;2.00;;;;;23.41;51.17;100799.56;5057254;28;45751;-74
2022/09/06 09:15:18;;;;;;;;;4.25;3.00;;;;;23.44;51.34;100815.22;5056755;28;45952;-76
2022/09/06 09:17:45;;;;;;;;;6.00;5.00;;;;;23.47;51.19;100811.38;5056782;28;47669;-76
2022/09/06 09:20:11;;;;;;;;;4.00;3.25;;;;;23.57;51.20;100821.78;5056575;28;45947;-76
2022/09/06 09:22:37;;;;;;;;;4.00;2.75;;;;;23.62;51.02;100817.53;5056774;28;45555;-74
2022/09/06 09:25:06;;;;;;;;;3.50;3.50;;;;;23.69;50.86;100817.63;5057177;28;45791;-77
2022/09/06 09:27:32;;;;;;;;;2.75;2.75;;;;;23.75;50.93;100808.84;5056165;28;46702;-76
2022/09/06 09:30:01;;;;;;;;;3.00;3.00;;;;;23.83;51.29;100817.56;5053444;28;45699;-76
2022/09/06 09:32:35;;;;;;;;;4.25;3.25;;;;;23.92;51.44;100820.94;5055662;28;45684;-76
2022/09/06 09:35:33;;;;;;;;;3.75;3.25;;;;;24.00;50.95;100828.84;5054999;28;45878;-77
2022/09/06 09:38:07;;;;;;;;;3.25;2.75;;;;;24.06;51.09;100822.72;5056128;28;47292;-75
2022/09/06 09:40:40;;;;;;;;;3.75;3.00;;;;;24.10;51.08;100818.66;5056361;28;46578;-76
2022/09/06 09:43:28;;;;;;;;;3.75;3.00;;;;;24.19;50.92;100820.19;5038419;28;45603;-75
2022/09/06 09:46:09;;;;;;;;;5.00;5.00;;;;;24.32;50.95;100816.81;5056442;28;45552;-75
2022/09/06 09:48:35;;;;;;;;;3.00;3.00;;;;;24.38;50.44;100823.25;5056079;28;45594;-75
2022/09/06 09:51:21;;;;;;;;;3.00;2.00;;;;;24.44;50.29;100801.88;5056864;28;45881;-76
2022/09/06 09:53:56;;;;;;;;;3.00;3.00;;;;;24.51;50.27;100796.53;5056578;28;45824;-75
2022/09/06 09:56:44;;;;;;;;;4.25;3.00;;;;;24.56;50.25;100802.97;5056592;28;45481;-74
2022/09/06 09:59:32;;;;;;;;;2.00;2.00;;;;;24.63;49.92;100811.06;5055910;28;46597;-76
2022/09/06 10:02:00;;;;;;;;;3.50;3.00;;;;;24.67;49.89;100823.88;5056144;28;45906;-76
2022/09/06 10:04:43;;;;;;;;;4.00;3.75;;;;;24.74;49.84;100828.47;5056454;28;45518;-78
2022/09/06 10:07:13;;;;;;;;;4.25;3.25;;;;;24.79;49.56;100834.06;5055966;28;45594;-75
2022/09/06 10:09:45;;;;;;;;;3.00;3.00;;;;;24.71;49.27;100815.47;5055967;28;46524;-76
2022/09/06 10:12:27;;;;;;;;;4.00;4.00;;;;;24.89;49.83;100845.28;5037909;28;46745;-77
2022/09/06 10:14:52;;;;;;;;;3.25;3.00;;;;;24.93;49.49;100849.25;5056379;28;45607;-77
2022/09/06 10:17:32;;;;;;;;;4.00;3.00;;;;;24.97;50.02;100842.47;5056135;28;45570;-79
2022/09/06 10:23:59;;;;;;;;;4.00;3.00;;;;;25.06;49.88;100854.69;5056205;28;45677;-77
2022/09/06 10:26:42;;;;;;;;;3.00;3.00;;;;;25.11;49.67;100851.41;5055993;28;45513;-77
2022/09/06 10:29:11;;;;;;;;;7.25;5.00;;;;;25.15;49.78;100850.00;5056334;28;45836;-76
2022/09/06 10:31:44;;;;;;;;;4.25;4.25;;;;;25.17;49.94;100845.25;5054863;28;47648;-77
2022/09/06 10:34:09;;;;;;;;;5.50;4.00;;;;;25.19;49.97;100830.63;5055779;28;47067;-77
2022/09/06 10:40:03;;;;;;;;;11.00;6.75;;;;;25.20;50.06;100799.28;5056085;28;45711;-78
2022/09/06 10:42:41;;;;;;;;;6.00;5.75;;;;;25.19;50.17;100787.72;5055743;28;46938;-75
2022/09/06 10:45:34;;;;;;;;;6.00;6.00;;;;;25.19;50.41;100770.78;5055615;28;47302;-77
2022/09/06 10:48:03;;;;;;;;;5.00;4.00;;;;;25.19;50.44;100758.22;5055861;28;45781;-77
2022/09/06 10:50:48;;;;;;;;;5.00;5.00;;;;;25.18;50.64;100759.22;5056015;28;45634;-77
2022/09/06 10:53:45;;;;;;;;;7.75;6.50;;;;;25.18;50.60;100764.59;5055440;28;46888;-78
2022/09/06 10:56:49;;;;;;;;;5.00;4.75;;;;;25.18;50.86;100753.03;5054784;28;46381;-77
2022/09/06 10:59:41;;;;;;;;;7.25;6.25;;;;;25.20;50.78;100764.41;5055278;28;45622;-78
2022/09/06 11:02:48;;;;;;;;;5.75;5.00;;;;;25.26;50.69;100760.94;5055373;28;45600;-78
2022/09/06 11:08:46;;;;;;;;;5.50;5.00;;;;;25.40;50.58;100754.56;4992122;28;45925;-77
2022/09/06 11:11:25;;;;;;;;;3.25;3.25;;;;;25.45;50.24;100744.06;4993221;28;45702;-78
2022/09/06 11:13:50;;;;;;;;;5.25;5.00;;;;;25.51;50.14;100751.28;4993503;28;45529;-75
2022/09/06 11:16:27;;;;;;;;;6.25;5.00;;;;;25.55;49.59;100743.66;4993371;28;45689;-76
2022/09/06 11:19:07;;;;;;;;;5.25;5.00;;;;;25.58;49.73;100743.28;4992955;28;47234;-78
2022/09/06 11:25:26;;;;;;;;;4.00;4.00;;;;;25.63;49.00;100740.84;4992887;28;45647;-74
2022/09/06 11:27:56;;;;;;;;;4.25;3.50;;;;;25.64;48.82;100726.38;4992695;28;45778;-77
2022/09/06 11:30:24;;;;;;;;;4.00;4.00;;;;;25.64;48.84;100721.81;4992387;28;47196;-77
2022/09/06 11:33:01;;;;;;;;;4.25;4.00;;;;;25.63;48.62;100714.00;4992520;28;45744;-77
2022/09/06 11:35:31;;;;;;;;;5.00;4.25;;;;;25.62;48.75;100717.69;4992389;28;45749;-78
2022/09/06 11:41:19;;;;;;;;;5.50;4.25;;;;;25.77;48.58;100735.28;5005956;28;45697;-77
2022/09/06 11:43:50;;;;;;;;;4.75;4.75;;;;;25.78;48.60;100734.25;5036439;28;45551;-74
2022/09/06 11:46:39;;;;;;;;;4.00;4.00;;;;;25.76;48.31;100724.72;5054467;28;45599;-77
2022/09/06 11:49:36;;;;;;;;;3.25;3.25;;;;;25.74;47.92;100733.00;4992473;28;46731;-76
2022/09/06 11:52:21;;;;;;;;;3.75;3.00;;;;;25.74;48.00;100727.63;4975933;28;46118;-76
2022/09/06 11:54:48;;;;;;;;;4.75;3.75;;;;;25.68;47.53;100714.19;4992812;28;45583;-75
2022/09/06 11:57:20;;;;;;;;;4.00;4.00;;;;;25.72;47.85;100724.31;4993086;28;45744;-77
2022/09/06 11:59:46;;;;;;;;;3.25;3.00;;;;;25.70;47.04;100722.84;4992812;28;45692;-76
2022/09/06 12:02:32;;;;;;;;;3.00;3.00;;;;;25.63;47.30;100719.34;4993295;28;46006;-77
2022/09/06 12:04:57;;;;;;;;;4.25;3.50;;;;;25.56;46.85;100705.09;4992816;28;45804;-76
2022/09/06 12:07:24;;;;;;;;;3.50;3.50;;;;;25.53;47.31;100718.91;4995364;28;46003;-76
2022/09/06 12:09:52;;;;;;;;;4.00;4.00;;;;;25.42;47.57;100706.91;5012441;28;47005;-75
2022/09/06 12:12:57;;;;;;;;;5.00;4.00;;;;;25.49;48.25;100713.91;5012551;28;46559;-76
2022/09/06 12:15:27;;;;;;;;;4.50;4.50;;;;;25.48;48.01;100706.06;5012155;28;45765;-77
2022/09/06 12:17:54;;;;;;;;;4.00;4.00;;;;;25.46;48.17;100698.25;5012556;28;45801;-77
2022/09/06 12:20:47;;;;;;;;;4.00;4.00;;;;;25.50;48.00;100701.34;5012190;28;45785;-76
2022/09/06 12:23:34;;;;;;;;;4.00;3.50;;;;;25.53;48.27;100694.75;5012681;28;45907;-76
2022/09/06 12:26:00;;;;;;;;;6.00;6.00;;;;;25.54;48.37;100683.78;5032002;28;45811;-77
2022/09/06 12:28:33;;;;;;;;;5.75;3.75;;;;;25.60;48.31;100679.50;5054095;28;45589;-76
2022/09/06 12:30:59;;;;;;;;;6.50;5.00;;;;;25.66;48.10;100674.13;5053919;28;45717;-78
2022/09/06 12:33:35;;;;;;;;;5.25;4.50;;;;;25.76;48.05;100671.03;5053969;28;45752;-79
2022/09/06 12:39:22;;;;;;;;;4.00;4.00;;;;;25.89;48.16;100653.09;5053982;28;45522;-77
2022/09/06 12:41:54;;;;;;;;;6.75;5.75;;;;;25.94;47.36;100648.94;5035674;28;46841;-77
2022/09/06 12:44:37;;;;;;;;;4.00;4.00;;;;;26.00;47.70;100634.69;5052830;28;45795;-78
2022/09/06 12:47:23;;;;;;;;;4.00;4.00;;;;;26.03;46.44;100632.41;5052456;28;45597;-77
2022/09/06 12:50:10;;;;;;;;;4.75;4.00;;;;;26.07;47.16;100638.19;5051200;28;45918;-77
2022/09/06 12:56:11;;;;;;;;;5.00;4.00;;;;;26.20;46.73;100624.72;5051998;28;45876;-77
2022/09/06 12:58:38;;;;;;;;;3.50;3.50;;;;;26.24;46.59;100626.81;5052578;28;45557;-76
2022/09/06 13:01:14;;;;;;;;;4.75;4.00;;;;;26.28;46.43;100621.84;5052435;28;45965;-77
2022/09/06 13:03:57;;;;;;;;;6.50;5.50;;;;;26.36;46.35;100626.16;5052731;28;46552;-78