Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:43;;;;;;;;;;;19.00;99.90;;;;;;5060581;28;19928;-75
2023/07/10 00:04:15;;;;;;;;;;;19.10;99.90;;;;;;5058356;28;20861;-76
2023/07/10 00:06:41;;;;;;;;;;;19.10;99.90;;;;;;5080898;28;19928;-77
2023/07/10 00:09:19;;;;;;;;;;;19.10;99.90;;;;;;5080238;27;20004;-76
2023/07/10 00:12:11;;;;;;;;;;;19.10;99.90;;;;;;5080540;28;19955;-75
2023/07/10 00:14:43;;;;;;;;;;;19.00;99.90;;;;;;5053645;28;19985;-76
2023/07/10 00:17:09;;;;;;;;;;;19.10;99.90;;;;;;5051682;28;19932;-73
2023/07/10 00:19:34;;;;;;;;;;;19.00;99.90;;;;;;5058491;28;20051;-74
2023/07/10 00:22:00;;;;;;;;;;;18.90;99.90;;;;;;5078307;27;20436;-75
2023/07/10 00:24:25;;;;;;;;;;;18.80;99.90;;;;;;5058644;28;19950;-75
2023/07/10 00:26:51;;;;;;;;;;;18.80;99.90;;;;;;5057638;28;20703;-74
2023/07/10 00:29:20;;;;;;;;;;;18.80;99.90;;;;;;5078047;28;19928;-76
2023/07/10 00:31:46;;;;;;;;;;;18.80;99.90;;;;;;5060622;28;19982;-74
2023/07/10 00:34:15;;;;;;;;;;;18.70;99.90;;;;;;5051303;28;20022;-75
2023/07/10 00:36:41;;;;;;;;;;;18.70;99.90;;;;;;5061240;28;19931;-75
2023/07/10 00:39:20;;;;;;;;;;;18.70;99.90;;;;;;5078562;27;19935;-75
2023/07/10 00:41:48;;;;;;;;;;;18.70;99.90;;;;;;5069453;28;20437;-74
2023/07/10 00:44:14;;;;;;;;;;;18.70;99.90;;;;;;5078629;28;19950;-72
2023/07/10 00:46:48;;;;;;;;;;;18.70;99.90;;;;;;5059744;28;20809;-74
2023/07/10 00:49:35;;;;;;;;;;;18.70;99.90;;;;;;5052698;28;19928;-74
2023/07/10 00:52:01;;;;;;;;;;;18.70;99.90;;;;;;5066203;28;20007;-74
2023/07/10 00:54:37;;;;;;;;;;;18.60;99.90;;;;;;5076329;27;19938;-74
2023/07/10 00:57:04;;;;;;;;;;;18.60;99.90;;;;;;5060113;28;20039;-71
2023/07/10 00:59:33;;;;;;;;;;;18.60;99.90;;;;;;5068277;28;19928;-72
2023/07/10 01:02:08;;;;;;;;;;;18.60;99.90;;;;;;5059575;28;20117;-72
2023/07/10 01:04:41;;;;;;;;;;;18.60;99.90;;;;;;5060522;28;19924;-73
2023/07/10 01:07:12;;;;;;;;;;;18.50;99.90;;;;;;5061528;28;20011;-72
2023/07/10 01:09:42;;;;;;;;;;;18.50;99.90;;;;;;5079193;27;19931;-72
2023/07/10 01:12:08;;;;;;;;;;;18.50;99.90;;;;;;5057764;28;19967;-74
2023/07/10 01:14:34;;;;;;;;;;;18.50;99.90;;;;;;5059393;28;20003;-73
2023/07/10 01:17:09;;;;;;;;;;;18.50;99.90;;;;;;5058970;28;19999;-72
2023/07/10 01:19:36;;;;;;;;;;;18.50;99.90;;;;;;5053639;28;19932;-72
2023/07/10 01:22:03;;;;;;;;;;;18.50;99.90;;;;;;5059727;28;19965;-72
2023/07/10 01:24:29;;;;;;;;;;;18.50;99.90;;;;;;5057945;28;19924;-72
2023/07/10 01:26:56;;;;;;;;;;;18.50;99.90;;;;;;5058294;28;19951;-72
2023/07/10 01:29:23;;;;;;;;;;;18.40;99.90;;;;;;5077309;28;19963;-72
2023/07/10 01:31:50;;;;;;;;;;;18.40;99.90;;;;;;5076813;27;19928;-72
2023/07/10 01:34:15;;;;;;;;;;;18.40;99.90;;;;;;5058011;28;20019;-73
2023/07/10 01:36:42;;;;;;;;;;;18.40;99.90;;;;;;5056418;28;19934;-73
2023/07/10 01:39:14;;;;;;;;;;;18.30;99.90;;;;;;5057920;28;19924;-74
2023/07/10 01:41:40;;;;;;;;;;;18.40;99.90;;;;;;5079583;28;21453;-74
2023/07/10 01:44:16;;;;;;;;;;;18.30;99.90;;;;;;5044377;28;20014;-74
2023/07/10 01:46:42;;;;;;;;;;;18.30;99.90;;;;;;5060775;28;20172;-76
2023/07/10 01:49:08;;;;;;;;;;;18.20;99.90;;;;;;5063018;28;19924;-79
2023/07/10 01:51:34;;;;;;;;;;;18.10;99.90;;;;;;5081636;28;19939;-79
2023/07/10 01:54:02;;;;;;;;;;;18.10;99.90;;;;;;5039041;28;20003;-78
2023/07/10 01:56:28;;;;;;;;;;;18.10;99.90;;;;;;5066289;28;19928;-77
2023/07/10 01:59:00;;;;;;;;;;;18.00;99.90;;;;;;5062901;28;20031;-77
2023/07/10 02:01:25;;;;;;;;;;;18.00;99.90;;;;;;5079563;28;19928;-77
2023/07/10 02:03:53;;;;;;;;;;;18.00;99.90;;;;;;5076812;28;20659;-79
2023/07/10 02:06:22;;;;;;;;;;;18.00;99.90;;;;;;5058504;28;19920;-76
2023/07/10 02:08:47;;;;;;;;;;;18.00;99.90;;;;;;5079896;27;19924;-75
2023/07/10 02:11:19;;;;;;;;;;;18.00;99.90;;;;;;5044153;28;20009;-76
2023/07/10 02:13:51;;;;;;;;;;;18.00;99.90;;;;;;5060072;28;20002;-76
2023/07/10 02:16:25;;;;;;;;;;;18.00;99.90;;;;;;5074973;28;20562;-75
2023/07/10 02:18:51;;;;;;;;;;;18.00;99.90;;;;;;5036402;28;19985;-76
2023/07/10 02:21:17;;;;;;;;;;;18.00;99.90;;;;;;5059885;28;19928;-76
2023/07/10 02:23:47;;;;;;;;;;;18.10;99.90;;;;;;5077394;28;20229;-76
2023/07/10 02:26:14;;;;;;;;;;;18.10;99.90;;;;;;5042510;27;19943;-75
2023/07/10 02:28:41;;;;;;;;;;;18.10;99.90;;;;;;5058983;28;20350;-75
2023/07/10 02:31:12;;;;;;;;;;;18.10;99.90;;;;;;5075154;27;19951;-75
2023/07/10 02:33:38;;;;;;;;;;;18.20;99.90;;;;;;5076421;28;20437;-77
2023/07/10 02:36:04;;;;;;;;;;;18.20;99.90;;;;;;5050170;28;19928;-75
2023/07/10 02:38:29;;;;;;;;;;;18.20;99.90;;;;;;5066616;28;19981;-73
2023/07/10 02:40:55;;;;;;;;;;;18.20;99.90;;;;;;5058325;28;20401;-81
2023/07/10 02:43:21;;;;;;;;;;;18.20;99.90;;;;;;5059125;28;20026;-78
2023/07/10 02:45:47;;;;;;;;;;;18.20;99.90;;;;;;5058186;28;19946;-73
2023/07/10 02:48:12;;;;;;;;;;;18.20;99.90;;;;;;5057320;28;19937;-75
2023/07/10 02:50:38;;;;;;;;;;;18.30;99.90;;;;;;5056689;28;20643;-77
2023/07/10 02:53:06;;;;;;;;;;;18.20;99.90;;;;;;5055223;28;20390;-78
2023/07/10 02:55:31;;;;;;;;;;;18.30;99.90;;;;;;5071180;28;20011;-76
2023/07/10 02:57:57;;;;;;;;;;;18.30;99.90;;;;;;5044102;28;19928;-76
2023/07/10 03:00:22;;;;;;;;;;;18.30;99.90;;;;;;5049331;28;20271;-77
2023/07/10 03:02:52;;;;;;;;;;;18.30;99.90;;;;;;5076507;28;19932;-76
2023/07/10 03:05:17;;;;;;;;;;;18.30;99.90;;;;;;5060225;28;19928;-78
2023/07/10 03:07:43;;;;;;;;;;;18.30;99.90;;;;;;5058848;28;19928;-75
2023/07/10 03:10:09;;;;;;;;;;;18.30;99.90;;;;;;5074752;28;19928;-74
2023/07/10 03:12:34;;;;;;;;;;;18.40;99.90;;;;;;5054520;28;19928;-76
2023/07/10 03:15:00;;;;;;;;;;;18.40;99.90;;;;;;5058971;28;20023;-77
2023/07/10 03:17:25;;;;;;;;;;;18.40;99.90;;;;;;5058553;28;20019;-76
2023/07/10 03:19:51;;;;;;;;;;;18.40;99.90;;;;;;5060948;28;19924;-79
2023/07/10 03:22:17;;;;;;;;;;;18.40;99.90;;;;;;5056842;28;21172;-78
2023/07/10 03:24:42;;;;;;;;;;;18.40;99.90;;;;;;5075779;28;20704;-78
2023/07/10 03:27:09;;;;;;;;;;;18.30;99.90;;;;;;5075370;28;19927;-77
2023/07/10 03:29:42;;;;;;;;;;;18.40;99.90;;;;;;5057492;28;20054;-76
2023/07/10 03:32:08;;;;;;;;;;;18.30;99.90;;;;;;5075376;28;20308;-77
2023/07/10 03:34:36;;;;;;;;;;;18.30;99.90;;;;;;5056862;28;19984;-79
2023/07/10 03:37:07;;;;;;;;;;;18.30;99.90;;;;;;5061424;28;19938;-77
2023/07/10 03:39:41;;;;;;;;;;;18.30;99.90;;;;;;5064012;28;19928;-77
2023/07/10 03:42:11;;;;;;;;;;;18.30;99.90;;;;;;5078424;28;20612;-79
2023/07/10 03:44:55;;;;;;;;;;;18.30;99.90;;;;;;5054069;28;19985;-77
2023/07/10 03:47:42;;;;;;;;;;;18.30;99.90;;;;;;5077118;28;19919;-80
2023/07/10 03:50:23;;;;;;;;;;;18.30;99.90;;;;;;5020632;28;20456;-77
2023/07/10 03:53:07;;;;;;;;;;;18.30;99.90;;;;;;5018861;28;21153;-79
2023/07/10 03:56:06;;;;;;;;;;;18.30;99.90;;;;;;5032774;28;19937;-77
2023/07/10 03:58:51;;;;;;;;;;;18.30;99.90;;;;;;5038064;28;19928;-77
2023/07/10 04:01:25;;;;;;;;;;;18.30;99.90;;;;;;5038396;28;20438;-77
2023/07/10 04:03:54;;;;;;;;;;;18.30;99.90;;;;;;5035115;28;19955;-82
2023/07/10 04:06:20;;;;;;;;;;;18.30;99.90;;;;;;5019961;28;19966;-77
2023/07/10 04:08:52;;;;;;;;;;;18.30;99.90;;;;;;5017993;28;20521;-79
2023/07/10 04:11:21;;;;;;;;;;;18.30;99.90;;;;;;5033985;28;20389;-78
2023/07/10 04:13:48;;;;;;;;;;;18.30;99.90;;;;;;5019373;28;19928;-78
2023/07/10 04:16:18;;;;;;;;;;;18.30;99.90;;;;;;5018334;28;19933;-78
2023/07/10 04:18:44;;;;;;;;;;;18.30;99.90;;;;;;5019317;28;20015;-79
2023/07/10 04:21:12;;;;;;;;;;;18.40;99.90;;;;;;5019265;28;19932;-80
2023/07/10 04:23:38;;;;;;;;;;;18.40;99.90;;;;;;5034986;28;21921;-81
2023/07/10 04:26:04;;;;;;;;;;;18.40;99.90;;;;;;5028751;28;19982;-81
2023/07/10 04:28:30;;;;;;;;;;;18.40;99.90;;;;;;5069817;28;20295;-80
2023/07/10 04:30:56;;;;;;;;;;;18.40;99.90;;;;;;5078007;28;19931;-80
2023/07/10 04:33:21;;;;;;;;;;;18.40;99.90;;;;;;5080700;27;19928;-80
2023/07/10 04:35:53;;;;;;;;;;;18.40;99.90;;;;;;5045082;28;19927;-76
2023/07/10 04:38:37;;;;;;;;;;;18.40;99.90;;;;;;5072900;28;19939;-77
2023/07/10 04:41:24;;;;;;;;;;;18.40;99.90;;;;;;5010531;28;20011;-76
2023/07/10 04:43:58;;;;;;;;;;;18.50;99.90;;;;;;5004813;28;19983;-79
2023/07/10 04:46:24;;;;;;;;;;;18.50;99.90;;;;;;5001296;28;19941;-78
2023/07/10 04:48:49;;;;;;;;;;;18.50;99.90;;;;;;4987281;28;19940;-78
2023/07/10 04:51:18;;;;;;;;;;;18.50;99.90;;;;;;5010950;28;19925;-78
2023/07/10 04:53:44;;;;;;;;;;;18.50;99.90;;;;;;5002399;28;19951;-78
2023/07/10 04:56:11;;;;;;;;;;;18.50;99.90;;;;;;4998649;28;20295;-78
2023/07/10 04:58:50;;;;;;;;;;;18.50;99.90;;;;;;4998378;28;20346;-77
2023/07/10 05:01:16;;;;;;;;;;;18.50;99.90;;;;;;5010039;28;19924;-78
2023/07/10 05:03:41;;;;;;;;;;;18.50;99.90;;;;;;5020234;28;19982;-77
2023/07/10 05:06:07;;;;;;;;;;;18.50;99.90;;;;;;5018947;28;20360;-77
2023/07/10 05:08:32;;;;;;;;;;;18.50;99.90;;;;;;5011583;28;19943;-77
2023/07/10 05:11:04;;;;;;;;;;;18.50;99.90;;;;;;5018989;28;19951;-78
2023/07/10 05:13:29;;;;;;;;;;;18.50;99.90;;;;;;5062533;28;19932;-76
2023/07/10 05:15:56;;;;;;;;;;;18.50;99.90;;;;;;5066341;28;19971;-77
2023/07/10 05:18:21;;;;;;;;;;;18.50;99.90;;;;;;5062993;28;19932;-78
2023/07/10 05:20:48;;;;;;;;;;;18.60;99.90;;;;;;5080215;28;19928;-78
2023/07/10 05:23:14;;;;;;;;;;;18.60;99.90;;;;;;5062798;28;20454;-78
2023/07/10 05:25:40;;;;;;;;;;;18.60;99.90;;;;;;5058502;28;19928;-77
2023/07/10 05:28:06;;;;;;;;;;;18.70;99.90;;;;;;5080192;27;19966;-77
2023/07/10 05:30:34;;;;;;;;;;;18.70;99.90;;;;;;5059039;28;20010;-75
2023/07/10 05:32:59;;;;;;;;;;;18.80;99.90;;;;;;5058279;27;19932;-78
2023/07/10 05:35:30;;;;;;;;;;;18.80;99.90;;;;;;5059260;28;22034;-78
2023/07/10 05:37:55;;;;;;;;;;;18.80;99.90;;;;;;5065253;28;19924;-78
2023/07/10 05:40:21;;;;;;;;;;;18.90;99.90;;;;;;5087842;28;20013;-77
2023/07/10 05:42:47;;;;;;;;;;;18.90;99.90;;;;;;5065167;28;20452;-76
2023/07/10 05:45:12;;;;;;;;;;;18.90;99.90;;;;;;5070506;28;19932;-78
2023/07/10 05:47:38;;;;;;;;;;;18.90;99.90;;;;;;5064942;28;19982;-77
2023/07/10 05:50:04;;;;;;;;;;;19.00;99.90;;;;;;5080098;28;20358;-76
2023/07/10 05:52:29;;;;;;;;;;;19.00;99.90;;;;;;5081730;28;19932;-77
2023/07/10 05:54:55;;;;;;;;;;;19.00;99.90;;;;;;5065499;28;20027;-75
2023/07/10 05:57:20;;;;;;;;;;;19.10;99.90;;;;;;5047860;28;19938;-75
2023/07/10 05:59:46;;;;;;;;;;;19.20;99.90;;;;;;5075016;27;19928;-76
2023/07/10 06:02:12;;;;;;;;;;;19.20;99.90;;;;;;5052948;28;20023;-76
2023/07/10 06:04:38;;;;;;;;;;;19.30;99.90;;;;;;5059187;28;20418;-76
2023/07/10 06:07:03;;;;;;;;;;;19.40;99.90;;;;;;5042688;28;20020;-77
2023/07/10 06:09:29;;;;;;;;;;;19.40;99.90;;;;;;5058723;28;20018;-77
2023/07/10 06:11:55;;;;;;;;;;;19.40;99.90;;;;;;5056224;28;19928;-77
2023/07/10 06:14:20;;;;;;;;;;;19.50;99.90;;;;;;5075367;27;19942;-76
2023/07/10 06:16:46;;;;;;;;;;;19.50;99.90;;;;;;5060319;28;19924;-76
2023/07/10 06:19:11;;;;;;;;;;;19.60;99.90;;;;;;5060976;28;19931;-76
2023/07/10 06:21:37;;;;;;;;;;;19.60;99.90;;;;;;5059233;28;19928;-76
2023/07/10 06:24:03;;;;;;;;;;;19.60;99.90;;;;;;5054676;28;19932;-79
2023/07/10 06:26:29;;;;;;;;;;;19.70;99.90;;;;;;5058668;28;20014;-78
2023/07/10 06:28:56;;;;;;;;;;;19.70;99.90;;;;;;5058834;28;19924;-77
2023/07/10 06:31:23;;;;;;;;;;;19.70;99.90;;;;;;5042315;28;19920;-78
2023/07/10 06:33:49;;;;;;;;;;;19.80;99.90;;;;;;5062947;28;19931;-78
2023/07/10 06:36:15;;;;;;;;;;;19.80;99.90;;;;;;5055064;28;19973;-78
2023/07/10 06:38:40;;;;;;;;;;;19.90;99.90;;;;;;5059552;28;19924;-78
2023/07/10 06:41:07;;;;;;;;;;;19.90;99.90;;;;;;5063293;28;19936;-78
2023/07/10 06:43:33;;;;;;;;;;;19.90;99.90;;;;;;5061904;28;20623;-78
2023/07/10 06:45:59;;;;;;;;;;;20.00;99.90;;;;;;5062480;28;19924;-76
2023/07/10 06:48:25;;;;;;;;;;;20.10;99.90;;;;;;5046703;28;20018;-77
2023/07/10 06:50:51;;;;;;;;;;;20.00;99.90;;;;;;5062411;28;19932;-77
2023/07/10 06:53:17;;;;;;;;;;;20.10;99.90;;;;;;5061872;28;19924;-77
2023/07/10 06:55:44;;;;;;;;;;;20.20;99.90;;;;;;5045000;28;19963;-77
2023/07/10 06:58:12;;;;;;;;;;;20.20;99.90;;;;;;5061590;28;19984;-76
2023/07/10 07:00:37;;;;;;;;;;;20.20;99.90;;;;;;5057726;28;19924;-77
2023/07/10 07:03:04;;;;;;;;;;;20.30;99.90;;;;;;5058766;28;19927;-77
2023/07/10 07:05:29;;;;;;;;;;;20.40;99.90;;;;;;5061368;28;20432;-78
2023/07/10 07:07:55;;;;;;;;;;;20.50;99.90;;;;;;5074243;28;21917;-77
2023/07/10 07:10:20;;;;;;;;;;;20.60;99.90;;;;;;5049775;28;19932;-78
2023/07/10 07:12:47;;;;;;;;;;;20.70;99.90;;;;;;5061292;28;19928;-78
2023/07/10 07:15:13;;;;;;;;;;;20.70;99.90;;;;;;5057754;28;20001;-76
2023/07/10 07:17:45;;;;;;;;;;;20.80;99.90;;;;;;5074004;28;21325;-78
2023/07/10 07:20:11;;;;;;;;;;;20.80;99.90;;;;;;5056461;28;20346;-77
2023/07/10 07:22:36;;;;;;;;;;;20.80;99.90;;;;;;5058489;28;20306;-77
2023/07/10 07:25:02;;;;;;;;;;;20.80;99.90;;;;;;5057713;28;19931;-77
2023/07/10 07:27:31;;;;;;;;;;;20.90;99.90;;;;;;5039997;28;19928;-76
2023/07/10 07:30:12;;;;;;;;;;;21.00;99.90;;;;;;5063030;28;19932;-77
2023/07/10 07:32:47;;;;;;;;;;;21.10;99.90;;;;;;5082521;27;20005;-76
2023/07/10 07:35:20;;;;;;;;;;;21.20;99.90;;;;;;5064724;28;19951;-75
2023/07/10 07:37:58;;;;;;;;;;;21.40;99.90;;;;;;5064997;28;19932;-78
2023/07/10 07:40:24;;;;;;;;;;;21.60;99.90;;;;;;5062762;28;20864;-78
2023/07/10 07:42:50;;;;;;;;;;;21.60;99.90;;;;;;5052793;28;19971;-78
2023/07/10 07:45:15;;;;;;;;;;;21.80;99.90;;;;;;5061936;28;19932;-78
2023/07/10 07:47:41;;;;;;;;;;;21.90;99.90;;;;;;5067555;28;19928;-78
2023/07/10 07:50:07;;;;;;;;;;;21.90;99.90;;;;;;5063837;28;19920;-77
2023/07/10 07:52:33;;;;;;;;;;;22.00;99.90;;;;;;5066320;28;20069;-77
2023/07/10 07:54:59;;;;;;;;;;;22.00;99.90;;;;;;5068760;28;21807;-78
2023/07/10 07:57:25;;;;;;;;;;;22.10;99.90;;;;;;5065687;28;19928;-78
2023/07/10 07:59:51;;;;;;;;;;;22.10;99.90;;;;;;5085864;27;20613;-76
2023/07/10 08:02:16;;;;;;;;;;;22.10;99.90;;;;;;5065116;28;20022;-77
2023/07/10 08:04:42;;;;;;;;;;;22.20;99.90;;;;;;5066117;28;20014;-77
2023/07/10 08:07:08;;;;;;;;;;;22.40;99.90;;;;;;5066062;28;20329;-77
2023/07/10 08:09:34;;;;;;;;;;;22.40;99.90;;;;;;5067124;28;19932;-76
2023/07/10 08:11:59;;;;;;;;;;;22.40;99.90;;;;;;5067069;28;19928;-77
2023/07/10 08:14:25;;;;;;;;;;;22.30;99.90;;;;;;5068806;28;19985;-76
2023/07/10 08:16:51;;;;;;;;;;;22.40;99.90;;;;;;5064348;28;20055;-76
2023/07/10 08:19:17;;;;;;;;;;;22.30;99.90;;;;;;5065247;28;19932;-78
2023/07/10 08:21:42;;;;;;;;;;;22.40;99.90;;;;;;5067183;28;19978;-76
2023/07/10 08:24:08;;;;;;;;;;;22.70;99.90;;;;;;5067227;28;20380;-76
2023/07/10 08:26:34;;;;;;;;;;;22.80;99.90;;;;;;5049082;28;19932;-77
2023/07/10 08:29:19;;;;;;;;;;;22.80;99.90;;;;;;5083854;27;19928;-77
2023/07/10 08:31:45;;;;;;;;;;;22.10;99.90;;;;;;5064909;28;22054;-77
2023/07/10 08:34:10;;;;;;;;;;;22.90;99.90;;;;;;5053061;28;19935;-75
2023/07/10 08:36:36;;;;;;;;;;;22.90;99.90;;;;;;5071659;28;19924;-78
2023/07/10 08:39:02;;;;;;;;;;;23.00;99.90;;;;;;5069021;28;20353;-77
2023/07/10 08:41:28;;;;;;;;;;;23.00;99.90;;;;;;5070264;28;19924;-76
2023/07/10 08:43:53;;;;;;;;;;;22.90;99.90;;;;;;5093567;28;20061;-78
2023/07/10 08:46:20;;;;;;;;;;;23.00;99.90;;;;;;5074552;28;20046;-76
2023/07/10 08:48:46;;;;;;;;;;;23.00;99.90;;;;;;5071274;28;19934;-78
2023/07/10 08:51:21;;;;;;;;;;;23.00;99.90;;;;;;5071710;28;19924;-78
2023/07/10 08:53:55;;;;;;;;;;;23.10;99.90;;;;;;5088434;28;20061;-77
2023/07/10 08:56:23;;;;;;;;;;;23.00;99.90;;;;;;5082782;28;19974;-78
2023/07/10 08:58:49;;;;;;;;;;;23.10;99.90;;;;;;5075008;28;19928;-77
2023/07/10 09:01:35;;;;;;;;;;;23.30;99.90;;;;;;5069208;28;20268;-78
2023/07/10 09:04:01;;;;;;;;;;;23.40;99.90;;;;;;5068290;28;20019;-77
2023/07/10 09:06:36;;;;;;;;;;;23.40;99.90;;;;;;5070769;28;19928;-73
2023/07/10 09:09:05;;;;;;;;;;;23.50;99.90;;;;;;5082478;28;19940;-73
2023/07/10 09:11:38;;;;;;;;;;;23.50;99.90;;;;;;5065390;27;19958;-74
2023/07/10 09:14:23;;;;;;;;;;;23.70;99.90;;;;;;5061525;28;19982;-73
2023/07/10 09:16:50;;;;;;;;;;;23.80;99.90;;;;;;5082872;27;19924;-73
2023/07/10 09:19:18;;;;;;;;;;;23.70;99.90;;;;;;5061384;28;19928;-73
2023/07/10 09:21:45;;;;;;;;;;;23.70;99.90;;;;;;5057326;28;19928;-74
2023/07/10 09:24:22;;;;;;;;;;;23.80;99.90;;;;;;5079522;27;20290;-73
2023/07/10 09:26:51;;;;;;;;;;;24.10;99.90;;;;;;5064733;28;20442;-73
2023/07/10 09:29:19;;;;;;;;;;;24.30;99.90;;;;;;5064727;28;19928;-74
2023/07/10 09:31:48;;;;;;;;;;;24.40;99.90;;;;;;5083584;27;19928;-74
2023/07/10 09:34:13;;;;;;;;;;;24.40;99.90;;;;;;5067863;28;19932;-74
2023/07/10 09:36:40;;;;;;;;;;;24.30;99.90;;;;;;5063294;28;20018;-73
2023/07/10 09:39:11;;;;;;;;;;;24.40;99.90;;;;;;5089458;28;19930;-73
2023/07/10 09:41:43;;;;;;;;;;;24.70;99.90;;;;;;5071830;28;20294;-73
2023/07/10 09:44:18;;;;;;;;;;;24.80;99.90;;;;;;5089607;28;19955;-73
2023/07/10 09:46:45;;;;;;;;;;;24.90;99.90;;;;;;5082002;28;20034;-75
2023/07/10 09:49:23;;;;;;;;;;;24.90;99.90;;;;;;5058442;28;20019;-74
2023/07/10 09:52:13;;;;;;;;;;;24.80;99.90;;;;;;5058720;28;20417;-74
2023/07/10 09:55:02;;;;;;;;;;;24.90;99.90;;;;;;5064639;27;20652;-77
2023/07/10 09:57:28;;;;;;;;;;;24.90;99.90;;;;;;5063480;27;20038;-80
2023/07/10 09:59:55;;;;;;;;;;;25.10;99.90;;;;;;5084694;28;19998;-80
2023/07/10 10:02:26;;;;;;;;;;;25.40;99.90;;;;;;5063078;28;19931;-77
2023/07/10 10:04:54;;;;;;;;;;;25.50;99.90;;;;;;5063584;28;22612;-77
2023/07/10 10:07:22;;;;;;;;;;;25.60;99.90;;;;;;5063598;27;19928;-77
2023/07/10 10:10:00;;;;;;;;;;;25.70;99.90;;;;;;5060097;28;19931;-79
2023/07/10 10:12:29;;;;;;;;;;;25.70;99.90;;;;;;5058538;28;20018;-77
2023/07/10 10:14:58;;;;;;;;;;;25.50;99.90;;;;;;5059953;28;20271;-77
2023/07/10 10:17:25;;;;;;;;;;;25.50;99.90;;;;;;5058172;28;20015;-79
2023/07/10 10:19:54;;;;;;;;;;;25.10;99.90;;;;;;5059135;28;19927;-77
2023/07/10 10:22:23;;;;;;;;;;;24.90;99.90;;;;;;5067973;28;19962;-80
2023/07/10 10:24:49;;;;;;;;;;;24.90;99.90;;;;;;5054833;28;20038;-80
2023/07/10 10:27:34;;;;;;;;;;;25.10;99.90;;;;;;5060862;28;19934;-77
2023/07/10 10:30:00;;;;;;;;;;;25.10;99.90;;;;;;5058010;28;20436;-80
2023/07/10 10:32:35;;;;;;;;;;;25.10;99.90;;;;;;5051573;28;19934;-77
2023/07/10 10:35:01;;;;;;;;;;;25.20;99.90;;;;;;5062210;28;19953;-78
2023/07/10 10:37:26;;;;;;;;;;;25.20;99.90;;;;;;5060644;28;19928;-76
2023/07/10 10:40:13;;;;;;;;;;;25.00;99.90;;;;;;5066189;28;19939;-77
2023/07/10 10:43:02;;;;;;;;;;;25.00;99.90;;;;;;5065376;28;19942;-76
2023/07/10 10:45:34;;;;;;;;;;;25.00;99.90;;;;;;5045279;28;19958;-78
2023/07/10 10:48:12;;;;;;;;;;;25.30;99.90;;;;;;5065395;28;20023;-77
2023/07/10 10:50:40;;;;;;;;;;;25.80;99.90;;;;;;5081965;28;19958;-77
2023/07/10 10:53:12;;;;;;;;;;;26.10;99.90;;;;;;5065730;28;19927;-76
2023/07/10 10:55:41;;;;;;;;;;;26.20;99.90;;;;;;5062944;28;19932;-76
2023/07/10 10:58:24;;;;;;;;;;;26.20;99.90;;;;;;5062213;28;19928;-76
2023/07/10 11:01:02;;;;;;;;;;;26.20;99.90;;;;;;5069808;28;20346;-77
2023/07/10 11:03:34;;;;;;;;;;;26.10;99.90;;;;;;5074962;28;20311;-75
2023/07/10 11:06:20;;;;;;;;;;;25.80;99.90;;;;;;5078479;28;20031;-80
2023/07/10 11:08:49;;;;;;;;;;;25.80;99.90;;;;;;5010756;28;19939;-79
2023/07/10 11:11:26;;;;;;;;;;;25.90;99.90;;;;;;5085134;28;20278;-77
2023/07/10 11:13:52;;;;;;;;;;;26.00;99.90;;;;;;5064884;28;19953;-77
2023/07/10 11:16:17;;;;;;;;;;;26.00;99.90;;;;;;5061904;28;20469;-77
2023/07/10 11:18:43;;;;;;;;;;;25.80;99.90;;;;;;5063474;28;19986;-76
2023/07/10 11:21:09;;;;;;;;;;;26.10;99.90;;;;;;5062383;28;19924;-77
2023/07/10 11:23:35;;;;;;;;;;;26.10;99.90;;;;;;5057352;28;20001;-76
2023/07/10 11:26:14;;;;;;;;;;;26.20;99.90;;;;;;5057707;28;19928;-76
2023/07/10 11:28:59;;;;;;;;;;;26.10;99.90;;;;;;5046801;28;19920;-76
2023/07/10 11:31:31;;;;;;;;;;;25.80;99.90;;;;;;5060835;28;19924;-77
2023/07/10 11:34:06;;;;;;;;;;;25.90;99.90;;;;;;5060539;28;20385;-76
2023/07/10 11:36:42;;;;;;;;;;;26.20;99.90;;;;;;5071098;28;19924;-76
2023/07/10 11:39:11;;;;;;;;;;;26.30;99.90;;;;;;5063558;28;20014;-78
2023/07/10 11:41:57;;;;;;;;;;;26.50;99.90;;;;;;5064562;28;19974;-77
2023/07/10 11:44:29;;;;;;;;;;;26.70;99.90;;;;;;5039151;28;20614;-76
2023/07/10 11:46:59;;;;;;;;;;;26.90;99.90;;;;;;5061334;28;19919;-77
2023/07/10 11:49:45;;;;;;;;;;;26.80;99.90;;;;;;5061652;28;20002;-77
2023/07/10 11:52:13;;;;;;;;;;;26.50;99.90;;;;;;5029804;28;19999;-77
2023/07/10 11:54:39;;;;;;;;;;;26.40;99.90;;;;;;5059342;28;20398;-77
2023/07/10 11:57:11;;;;;;;;;;;26.40;99.80;;;;;;5055927;28;19924;-77
2023/07/10 11:59:38;;;;;;;;;;;26.20;98.90;;;;;;5059858;28;19928;-76
2023/07/10 12:02:16;;;;;;;;;;;26.20;98.20;;;;;;5058468;28;20410;-77
2023/07/10 12:04:41;;;;;;;;;;;25.80;98.40;;;;;;5058999;28;20375;-78
2023/07/10 12:07:10;;;;;;;;;;;25.70;97.50;;;;;;5061692;28;19971;-77
2023/07/10 12:09:36;;;;;;;;;;;25.50;97.60;;;;;;5061712;28;19934;-76
2023/07/10 12:12:01;;;;;;;;;;;25.50;97.70;;;;;;5077475;28;19924;-74
2023/07/10 12:14:28;;;;;;;;;;;25.40;96.10;;;;;;5062778;28;19932;-79
2023/07/10 12:16:55;;;;;;;;;;;25.50;95.40;;;;;;5063925;28;19932;-78
2023/07/10 12:19:34;;;;;;;;;;;25.40;94.70;;;;;;5059174;28;19924;-76
2023/07/10 12:22:00;;;;;;;;;;;25.50;95.80;;;;;;5062801;28;20042;-77
2023/07/10 12:24:26;;;;;;;;;;;25.30;95.90;;;;;;5064281;28;20295;-77
2023/07/10 12:26:56;;;;;;;;;;;25.30;96.20;;;;;;5079050;27;19935;-77
2023/07/10 12:29:21;;;;;;;;;;;25.50;96.90;;;;;;5044323;28;19926;-76
2023/07/10 12:31:47;;;;;;;;;;;25.40;96.50;;;;;;5048693;28;20282;-77
2023/07/10 12:34:25;;;;;;;;;;;25.50;96.50;;;;;;5084085;27;19928;-76
2023/07/10 12:36:52;;;;;;;;;;;25.20;95.70;;;;;;5073549;28;19931;-79
2023/07/10 12:39:24;;;;;;;;;;;25.20;96.00;;;;;;5074651;28;19989;-78
2023/07/10 12:41:54;;;;;;;;;;;25.20;96.70;;;;;;5064928;28;20018;-77
2023/07/10 12:44:24;;;;;;;;;;;25.20;97.20;;;;;;5065344;28;19934;-77
2023/07/10 12:47:02;;;;;;;;;;;25.40;97.70;;;;;;5069901;28;19928;-77
2023/07/10 12:49:28;;;;;;;;;;;25.50;97.60;;;;;;5082241;27;19924;-77
2023/07/10 12:51:54;;;;;;;;;;;25.50;97.50;;;;;;5060561;28;19932;-79
2023/07/10 12:54:21;;;;;;;;;;;25.80;97.40;;;;;;5062542;27;19963;-77
2023/07/10 12:56:47;;;;;;;;;;;25.80;97.00;;;;;;5063912;28;19932;-77
2023/07/10 12:59:16;;;;;;;;;;;25.60;95.20;;;;;;5076222;28;19966;-77
2023/07/10 13:01:49;;;;;;;;;;;25.60;95.70;;;;;;5063040;28;19959;-78
2023/07/10 13:04:15;;;;;;;;;;;25.70;95.30;;;;;;5079292;27;19932;-79
2023/07/10 13:06:42;;;;;;;;;;;25.70;94.60;;;;;;5064534;28;19954;-77
2023/07/10 13:09:17;;;;;;;;;;;25.80;95.20;;;;;;5083531;28;19932;-78
2023/07/10 13:11:43;;;;;;;;;;;25.80;94.30;;;;;;5062861;28;19928;-77
2023/07/10 13:14:21;;;;;;;;;;;25.80;94.00;;;;;;5063092;28;19935;-80
2023/07/10 13:16:47;;;;;;;;;;;25.60;94.50;;;;;;5054145;28;20030;-77
2023/07/10 13:19:12;;;;;;;;;;;25.50;94.00;;;;;;5067691;28;20062;-79
2023/07/10 13:21:38;;;;;;;;;;;25.50;94.30;;;;;;5063901;28;20428;-77
2023/07/10 13:24:04;;;;;;;;;;;25.50;94.60;;;;;;5077270;27;19963;-77
2023/07/10 13:26:29;;;;;;;;;;;25.40;94.80;;;;;;5082867;28;19966;-78
2023/07/10 13:28:55;;;;;;;;;;;25.40;95.00;;;;;;5055545;28;19924;-77
2023/07/10 13:31:25;;;;;;;;;;;25.20;95.20;;;;;;5061599;28;22028;-78
2023/07/10 13:33:51;;;;;;;;;;;25.30;95.40;;;;;;5068694;28;19932;-79
2023/07/10 13:36:18;;;;;;;;;;;25.10;95.60;;;;;;5062312;28;19931;-76
2023/07/10 13:38:43;;;;;;;;;;;24.90;95.60;;;;;;5061057;28;19939;-76
2023/07/10 13:41:17;;;;;;;;;;;25.00;96.00;;;;;;5079773;27;19932;-77
2023/07/10 13:43:42;;;;;;;;;;;25.00;96.10;;;;;;5061801;28;19936;-76
2023/07/10 13:46:20;;;;;;;;;;;25.10;95.80;;;;;;5064891;28;19924;-76
2023/07/10 13:48:47;;;;;;;;;;;25.40;96.10;;;;;;5081503;28;19928;-76
2023/07/10 13:51:13;;;;;;;;;;;25.50;96.20;;;;;;5045540;28;20234;-76
2023/07/10 13:53:39;;;;;;;;;;;25.50;96.00;;;;;;5064438;28;20730;-76
2023/07/10 13:56:12;;;;;;;;;;;25.40;96.10;;;;;;5083552;28;19936;-76
2023/07/10 13:58:37;;;;;;;;;;;25.30;96.40;;;;;;5073179;28;20542;-78
2023/07/10 14:01:03;;;;;;;;;;;25.30;96.60;;;;;;5061997;28;19939;-78
2023/07/10 14:03:29;;;;;;;;;;;25.40;96.80;;;;;;5064403;28;19928;-76
2023/07/10 14:05:55;;;;;;;;;;;25.50;96.60;;;;;;5066516;27;20354;-78
2023/07/10 14:08:25;;;;;;;;;;;25.50;96.70;;;;;;5080554;28;20030;-76
2023/07/10 14:10:52;;;;;;;;;;;25.70;97.00;;;;;;5045746;28;20027;-77
2023/07/10 14:13:18;;;;;;;;;;;25.80;97.00;;;;;;5046650;28;19939;-76
2023/07/10 14:15:44;;;;;;;;;;;26.00;96.80;;;;;;5060509;28;19939;-76
2023/07/10 14:18:14;;;;;;;;;;;26.10;96.80;;;;;;5062088;28;20436;-76
2023/07/10 14:20:40;;;;;;;;;;;26.10;96.70;;;;;;5068904;28;20010;-76
2023/07/10 14:23:16;;;;;;;;;;;25.90;96.30;;;;;;5068073;28;20226;-76
2023/07/10 14:25:42;;;;;;;;;;;26.00;96.80;;;;;;5062752;28;19932;-79
2023/07/10 14:28:09;;;;;;;;;;;25.80;96.70;;;;;;5078573;28;20279;-77