Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:02:03;;;;;;;5.40;1.20;;;;;;;;;;5001563;28;20389;-69
2023/05/18 00:04:30;;;;;;;7.55;1.48;;;;;;;;;;4992306;28;20029;-69
2023/05/18 00:07:02;;;;;;;7.40;1.50;;;;;;;;;;4993367;28;20024;-69
2023/05/18 00:09:27;;;;;;;10.38;1.75;;;;;;;;;;4993444;28;20018;-69
2023/05/18 00:11:52;;;;;;;5.60;1.30;;;;;;;;;;4994496;28;20018;-71
2023/05/18 00:14:18;;;;;;;9.13;1.48;;;;;;;;;;4995948;28;20030;-71
2023/05/18 00:16:43;;;;;;;8.18;1.65;;;;;;;;;;4998772;28;20026;-70
2023/05/18 00:19:08;;;;;;;7.13;1.50;;;;;;;;;;5002294;28;20038;-70
2023/05/18 00:21:34;;;;;;;8.13;1.40;;;;;;;;;;5002796;28;20136;-70
2023/05/18 00:23:59;;;;;;;9.02;1.63;;;;;;;;;;4991003;28;20528;-70
2023/05/18 00:26:25;;;;;;;4.73;1.33;;;;;;;;;;4991210;28;20022;-70
2023/05/18 00:28:50;;;;;;;7.80;1.60;;;;;;;;;;5003833;28;20018;-70
2023/05/18 00:31:15;;;;;;;7.95;1.38;;;;;;;;;;5001498;28;20042;-71
2023/05/18 00:33:41;;;;;;;9.02;1.60;;;;;;;;;;5007646;28;20492;-69
2023/05/18 00:36:06;;;;;;;6.27;1.63;;;;;;;;;;5010750;28;20042;-71
2023/05/18 00:38:31;;;;;;;8.17;1.63;;;;;;;;;;5009988;28;20025;-70
2023/05/18 00:40:56;;;;;;;7.32;1.58;;;;;;;;;;5010650;28;20026;-70
2023/05/18 00:43:21;;;;;;;8.25;1.63;;;;;;;;;;5010848;28;20029;-70
2023/05/18 00:45:47;;;;;;;7.73;1.67;;;;;;;;;;5003022;28;20042;-71
2023/05/18 00:48:12;;;;;;;6.38;1.50;;;;;;;;;;4998769;28;20105;-70
2023/05/18 00:50:37;;;;;;;7.90;1.60;;;;;;;;;;4991336;28;20038;-70
2023/05/18 00:53:02;;;;;;;8.20;2.47;;;;;;;;;;4991016;28;20030;-70
2023/05/18 00:55:27;;;;;;;9.43;1.63;;;;;;;;;;4991209;28;20117;-71
2023/05/18 00:57:55;;;;;;;6.90;1.67;;;;;;;;;;4991952;28;20050;-71
2023/05/18 01:00:20;;;;;;;8.27;1.98;;;;;;;;;;4995885;28;20041;-70
2023/05/18 01:02:45;;;;;;;5.63;1.40;;;;;;;;;;4999089;28;20022;-71
2023/05/18 01:05:11;;;;;;;8.75;1.63;;;;;;;;;;4999160;28;20033;-71
2023/05/18 01:07:37;;;;;;;8.25;1.92;;;;;;;;;;4997135;28;20054;-70
2023/05/18 01:10:02;;;;;;;5.55;1.40;;;;;;;;;;4992635;28;20473;-70
2023/05/18 01:12:30;;;;;;;7.70;1.50;;;;;;;;;;5005220;28;20038;-71
2023/05/18 01:15:02;;;;;;;8.00;1.48;;;;;;;;;;4991313;28;20572;-70
2023/05/18 01:17:34;;;;;;;6.78;1.50;;;;;;;;;;4998810;28;20983;-71
2023/05/18 01:20:19;;;;;;;7.50;1.70;;;;;;;;;;4989962;28;20015;-71
2023/05/18 01:22:44;;;;;;;7.25;1.70;;;;;;;;;;4990700;28;20125;-71
2023/05/18 01:25:09;;;;;;;8.52;1.65;;;;;;;;;;5005943;28;20104;-71
2023/05/18 01:27:36;;;;;;;7.82;1.50;;;;;;;;;;5014178;28;20057;-70
2023/05/18 01:30:02;;;;;;;9.25;1.67;;;;;;;;;;5011914;28;20033;-71
2023/05/18 01:32:27;;;;;;;5.45;1.52;;;;;;;;;;5002159;28;20386;-71
2023/05/18 01:34:52;;;;;;;5.72;1.45;;;;;;;;;;4994303;28;20500;-70
2023/05/18 01:37:17;;;;;;;6.68;1.70;;;;;;;;;;4994013;28;20026;-71
2023/05/18 01:39:42;;;;;;;8.88;1.90;;;;;;;;;;4993709;28;20026;-71
2023/05/18 01:42:11;;;;;;;8.32;2.20;;;;;;;;;;4993918;28;20070;-71
2023/05/18 01:44:47;;;;;;;6.18;1.52;;;;;;;;;;4997336;28;20101;-71
2023/05/18 01:47:13;;;;;;;6.57;1.60;;;;;;;;;;5003531;28;20105;-69
2023/05/18 01:49:44;;;;;;;9.68;1.92;;;;;;;;;;4993473;28;20485;-69
2023/05/18 01:52:10;;;;;;;8.48;1.70;;;;;;;;;;4993639;28;20050;-68
2023/05/18 01:54:37;;;;;;;8.43;2.10;;;;;;;;;;4994008;28;20070;-69
2023/05/18 01:57:04;;;;;;;8.38;1.63;;;;;;;;;;4993485;28;20405;-69
2023/05/18 01:59:30;;;;;;;9.35;1.70;;;;;;;;;;4993304;28;20421;-70
2023/05/18 02:01:59;;;;;;;8.60;2.00;;;;;;;;;;5005055;28;20018;-70
2023/05/18 02:04:24;;;;;;;6.95;1.73;;;;;;;;;;4998709;28;20014;-70
2023/05/18 02:06:53;;;;;;;11.55;2.00;;;;;;;;;;4994276;28;20030;-70
2023/05/18 02:09:18;;;;;;;6.82;1.67;;;;;;;;;;4994056;28;20026;-70
2023/05/18 02:11:43;;;;;;;9.93;1.75;;;;;;;;;;4993703;28;20030;-70
2023/05/18 02:14:08;;;;;;;9.75;1.70;;;;;;;;;;4996296;28;20021;-70
2023/05/18 02:16:33;;;;;;;7.03;1.70;;;;;;;;;;5001441;28;20046;-70
2023/05/18 02:18:59;;;;;;;9.15;1.70;;;;;;;;;;4993298;28;20065;-70
2023/05/18 02:21:24;;;;;;;8.27;1.63;;;;;;;;;;5013109;28;20010;-70
2023/05/18 02:23:50;;;;;;;7.88;1.80;;;;;;;;;;5012827;28;20365;-70
2023/05/18 02:26:15;;;;;;;8.70;1.83;;;;;;;;;;5012536;28;20026;-70
2023/05/18 02:28:40;;;;;;;8.13;2.25;;;;;;;;;;5011564;28;20033;-70
2023/05/18 02:31:06;;;;;;;6.73;1.50;;;;;;;;;;4998234;28;20512;-70
2023/05/18 02:33:38;;;;;;;9.15;2.05;;;;;;;;;;5005251;28;20987;-70
2023/05/18 02:36:13;;;;;;;6.45;1.88;;;;;;;;;;5009576;28;20037;-70
2023/05/18 02:38:38;;;;;;;7.60;1.70;;;;;;;;;;5000524;28;20117;-70
2023/05/18 02:41:04;;;;;;;7.53;1.83;;;;;;;;;;4993011;28;20241;-70
2023/05/18 02:43:29;;;;;;;7.43;2.00;;;;;;;;;;4992774;28;20050;-69
2023/05/18 02:45:55;;;;;;;7.22;1.65;;;;;;;;;;5001267;28;20022;-70
2023/05/18 02:48:20;;;;;;;9.18;1.95;;;;;;;;;;4992567;28;20029;-69
2023/05/18 02:50:47;;;;;;;8.33;1.87;;;;;;;;;;4993276;28;20029;-70
2023/05/18 02:53:12;;;;;;;7.55;1.75;;;;;;;;;;5001184;28;20026;-71
2023/05/18 02:55:37;;;;;;;6.40;1.80;;;;;;;;;;5013866;28;20029;-71
2023/05/18 02:58:02;;;;;;;7.45;1.60;;;;;;;;;;5011940;28;20121;-70
2023/05/18 03:00:29;;;;;;;6.90;1.90;;;;;;;;;;5011801;28;20033;-71
2023/05/18 03:02:56;;;;;;;6.75;1.80;;;;;;;;;;5012300;28;20026;-71
2023/05/18 03:05:22;;;;;;;5.75;1.90;;;;;;;;;;5011774;28;20026;-71
2023/05/18 03:07:49;;;;;;;7.13;1.83;;;;;;;;;;5003325;28;20026;-70
2023/05/18 03:10:14;;;;;;;7.72;2.00;;;;;;;;;;4993202;28;20030;-69
2023/05/18 03:12:40;;;;;;;6.83;1.70;;;;;;;;;;4992891;28;20029;-69
2023/05/18 03:15:05;;;;;;;5.47;1.65;;;;;;;;;;4992277;28;20014;-69
2023/05/18 03:17:30;;;;;;;7.30;2.00;;;;;;;;;;4992044;28;20030;-69
2023/05/18 03:19:55;;;;;;;6.80;1.90;;;;;;;;;;5009418;28;20445;-70
2023/05/18 03:22:20;;;;;;;7.53;1.70;;;;;;;;;;5002770;28;20024;-70
2023/05/18 03:24:45;;;;;;;6.30;1.67;;;;;;;;;;4997011;28;20019;-70
2023/05/18 03:27:11;;;;;;;9.45;2.22;;;;;;;;;;4991943;28;20030;-70
2023/05/18 03:29:36;;;;;;;7.57;2.00;;;;;;;;;;4991309;28;20072;-70
2023/05/18 03:32:02;;;;;;;8.05;1.90;;;;;;;;;;4991624;28;20027;-70
2023/05/18 03:34:27;;;;;;;6.68;1.75;;;;;;;;;;4992078;28;20045;-69
2023/05/18 03:36:53;;;;;;;10.00;2.33;;;;;;;;;;5001168;28;20068;-70
2023/05/18 03:39:18;;;;;;;7.20;1.83;;;;;;;;;;5000796;28;20033;-69
2023/05/18 03:41:43;;;;;;;6.85;1.88;;;;;;;;;;5005156;28;20072;-71
2023/05/18 03:44:09;;;;;;;6.75;1.75;;;;;;;;;;4991787;28;20034;-71
2023/05/18 03:46:34;;;;;;;9.45;2.05;;;;;;;;;;4990482;28;20481;-71
2023/05/18 03:48:59;;;;;;;9.20;2.00;;;;;;;;;;4991257;28;20023;-71
2023/05/18 03:51:25;;;;;;;7.57;1.88;;;;;;;;;;4996728;28;20038;-71
2023/05/18 03:53:51;;;;;;;6.95;1.77;;;;;;;;;;4997780;28;20489;-71
2023/05/18 03:56:16;;;;;;;8.77;2.57;;;;;;;;;;5001221;28;20072;-71
2023/05/18 03:58:43;;;;;;;7.17;2.17;;;;;;;;;;4996730;28;20014;-70
2023/05/18 04:01:08;;;;;;;9.57;2.70;;;;;;;;;;4991298;28;20398;-71
2023/05/18 04:03:33;;;;;;;7.53;1.92;;;;;;;;;;5001708;28;20026;-72
2023/05/18 04:05:58;;;;;;;11.50;2.40;;;;;;;;;;4994425;28;20014;-70
2023/05/18 04:08:24;;;;;;;10.18;2.20;;;;;;;;;;4990942;28;20029;-70
2023/05/18 04:10:50;;;;;;;10.00;2.10;;;;;;;;;;4991188;28;20120;-70
2023/05/18 04:13:15;;;;;;;8.05;1.90;;;;;;;;;;4991468;28;20431;-70
2023/05/18 04:15:40;;;;;;;9.38;2.00;;;;;;;;;;4990649;28;20026;-70
2023/05/18 04:18:07;;;;;;;8.17;2.20;;;;;;;;;;4998615;28;20472;-69
2023/05/18 04:20:32;;;;;;;;;;;;;;;;;;5004682;28;20345;-68
2023/05/18 04:22:57;;;;;;;8.77;1.73;;;;;;;;;;5006882;28;19913;-71
2023/05/18 04:25:26;;;;;;;9.90;2.10;;;;;;;;;;5006017;28;20084;-69
2023/05/18 04:27:53;;;;;;;10.18;1.92;;;;;;;;;;5009033;28;20500;-71
2023/05/18 04:30:20;;;;;;;8.70;1.98;;;;;;;;;;5000068;28;20153;-71
2023/05/18 04:32:46;;;;;;;8.70;2.20;;;;;;;;;;5003170;28;20030;-71
2023/05/18 04:35:11;;;;;;;7.15;2.28;;;;;;;;;;5003686;28;20029;-70
2023/05/18 04:37:39;;;;;;;8.90;2.33;;;;;;;;;;5009047;28;20469;-70
2023/05/18 04:40:06;;;;;;;8.00;2.17;;;;;;;;;;4991173;28;20168;-71
2023/05/18 04:42:33;;;;;;;9.40;2.33;;;;;;;;;;5001585;28;20026;-71
2023/05/18 04:44:59;;;;;;;8.75;2.13;;;;;;;;;;4996936;28;20064;-70
2023/05/18 04:47:24;;;;;;;7.50;1.98;;;;;;;;;;4996644;28;20054;-70
2023/05/18 04:49:51;;;;;;;8.30;1.90;;;;;;;;;;5002756;28;20551;-71
2023/05/18 04:52:16;;;;;;;7.72;1.73;;;;;;;;;;5003078;28;20034;-70
2023/05/18 04:54:42;;;;;;;7.65;1.92;;;;;;;;;;4998232;28;20026;-71
2023/05/18 04:57:07;;;;;;;7.63;1.90;;;;;;;;;;5012076;28;20022;-70
2023/05/18 04:59:35;;;;;;;10.17;2.20;;;;;;;;;;5011416;28;22033;-70
2023/05/18 05:02:01;;;;;;;8.93;1.65;;;;;;;;;;5003784;28;20023;-70
2023/05/18 05:04:26;;;;;;;9.93;2.00;;;;;;;;;;5006755;28;20033;-70
2023/05/18 05:06:51;;;;;;;7.63;1.70;;;;;;;;;;5009091;28;20396;-69
2023/05/18 05:09:16;;;;;;;8.15;1.67;;;;;;;;;;5009612;28;20030;-70
2023/05/18 05:11:42;;;;;;;8.25;1.65;;;;;;;;;;5004560;28;20038;-69
2023/05/18 05:14:07;;;;;;;6.83;1.77;;;;;;;;;;5006139;28;20020;-70
2023/05/18 05:16:32;;;;;;;7.80;1.60;;;;;;;;;;5006551;28;20022;-69
2023/05/18 05:18:57;;;;;;;7.90;1.70;;;;;;;;;;5011056;28;20611;-69
2023/05/18 05:21:24;;;;;;;7.13;1.87;;;;;;;;;;5009624;28;20025;-69
2023/05/18 05:23:49;;;;;;;7.05;1.70;;;;;;;;;;5009292;28;20033;-70
2023/05/18 05:26:14;;;;;;;8.95;1.90;;;;;;;;;;5012037;28;20404;-70
2023/05/18 05:28:39;;;;;;;8.77;1.63;;;;;;;;;;5007729;28;20049;-70
2023/05/18 05:31:04;;;;;;;9.13;1.90;;;;;;;;;;5009462;28;20065;-70
2023/05/18 05:33:30;;;;;;;6.33;1.73;;;;;;;;;;4998610;28;20548;-70
2023/05/18 05:35:55;;;;;;;8.03;1.80;;;;;;;;;;5002783;28;20041;-70
2023/05/18 05:38:20;;;;;;;5.40;1.70;;;;;;;;;;5012955;28;20440;-70
2023/05/18 05:40:45;;;;;;;8.83;1.93;;;;;;;;;;5004524;28;20025;-70
2023/05/18 05:43:10;;;;;;;5.60;1.60;;;;;;;;;;5002684;28;20022;-70
2023/05/18 05:45:35;;;;;;;9.80;2.00;;;;;;;;;;5005893;28;20049;-70
2023/05/18 05:48:01;;;;;;;7.97;1.73;;;;;;;;;;5004262;28;20030;-70
2023/05/18 05:50:26;;;;;;;7.90;1.83;;;;;;;;;;5003221;28;20123;-70
2023/05/18 05:52:51;;;;;;;6.95;1.90;;;;;;;;;;5013384;28;20030;-70
2023/05/18 05:55:17;;;;;;;6.65;1.70;;;;;;;;;;5013415;28;20388;-70
2023/05/18 05:57:42;;;;;;;7.93;1.90;;;;;;;;;;5013295;28;20018;-70
2023/05/18 06:00:11;;;;;;;6.97;1.80;;;;;;;;;;5009663;28;20041;-70
2023/05/18 06:02:36;;;;;;;8.15;1.70;;;;;;;;;;5001736;28;20490;-70
2023/05/18 06:05:02;;;;;;;9.23;1.90;;;;;;;;;;4993824;28;20024;-70
2023/05/18 06:07:27;;;;;;;12.10;2.13;;;;;;;;;;4998434;28;20492;-70
2023/05/18 06:09:52;;;;;;;8.20;1.93;;;;;;;;;;4996091;28;20492;-69
2023/05/18 06:12:17;;;;;;;8.00;2.20;;;;;;;;;;4993297;28;20025;-69
2023/05/18 06:14:42;;;;;;;9.63;2.00;;;;;;;;;;5002078;28;20024;-69
2023/05/18 06:17:07;;;;;;;9.97;1.93;;;;;;;;;;5012957;28;20026;-70
2023/05/18 06:19:33;;;;;;;8.30;1.67;;;;;;;;;;5012069;28;20423;-69
2023/05/18 06:21:58;;;;;;;6.33;1.70;;;;;;;;;;5003963;28;20058;-69
2023/05/18 06:24:24;;;;;;;8.45;1.65;;;;;;;;;;5003563;28;20026;-71
2023/05/18 06:26:49;;;;;;;8.57;1.70;;;;;;;;;;4997736;28;20034;-70
2023/05/18 06:29:14;;;;;;;8.73;1.90;;;;;;;;;;4992306;28;20021;-69
2023/05/18 06:31:40;;;;;;;8.13;2.07;;;;;;;;;;4992800;28;20030;-69
2023/05/18 06:34:05;;;;;;;9.67;1.70;;;;;;;;;;4993097;28;20019;-69
2023/05/18 06:36:30;;;;;;;6.65;1.50;;;;;;;;;;4998280;28;20116;-69
2023/05/18 06:38:55;;;;;;;9.52;1.70;;;;;;;;;;5003387;28;20022;-69
2023/05/18 06:41:21;;;;;;;7.28;1.67;;;;;;;;;;5012419;28;20072;-70
2023/05/18 06:43:46;;;;;;;8.73;1.80;;;;;;;;;;5012413;28;20397;-69
2023/05/18 06:46:25;;;;;;;9.77;1.83;;;;;;;;;;5012425;28;20112;-69
2023/05/18 06:48:50;;;;;;;9.77;1.60;;;;;;;;;;5011900;28;20152;-69
2023/05/18 06:51:15;;;;;;;7.18;1.75;;;;;;;;;;5008928;28;20108;-69
2023/05/18 06:53:41;;;;;;;7.13;1.47;;;;;;;;;;5000521;28;20472;-70
2023/05/18 06:56:06;;;;;;;8.73;1.70;;;;;;;;;;4993421;28;20022;-69
2023/05/18 06:58:31;;;;;;;8.50;1.53;;;;;;;;;;5008718;28;20555;-70
2023/05/18 07:00:56;;;;;;;8.95;1.60;;;;;;;;;;5011265;28;20484;-69
2023/05/18 07:03:21;;;;;;;8.83;1.80;;;;;;;;;;5012927;28;20444;-69
2023/05/18 07:05:47;;;;;;;8.17;1.77;;;;;;;;;;5012071;28;20444;-69
2023/05/18 07:08:12;;;;;;;7.57;1.70;;;;;;;;;;5001985;28;20029;-68
2023/05/18 07:10:37;;;;;;;6.75;1.30;;;;;;;;;;4992427;28;20541;-69
2023/05/18 07:13:02;;;;;;;6.97;1.53;;;;;;;;;;4998033;28;20022;-68
2023/05/18 07:15:27;;;;;;;7.33;1.40;;;;;;;;;;5010093;28;20030;-69
2023/05/18 07:17:52;;;;;;;7.05;1.35;;;;;;;;;;5010357;28;20022;-69
2023/05/18 07:20:18;;;;;;;5.53;1.10;;;;;;;;;;5010383;28;20025;-69
2023/05/18 07:22:43;;;;;;;8.27;1.50;;;;;;;;;;5002847;28;20041;-70
2023/05/18 07:25:08;;;;;;;5.25;1.00;;;;;;;;;;4994370;28;20359;-69
2023/05/18 07:27:33;;;;;;;7.38;1.52;;;;;;;;;;4991963;28;20488;-69
2023/05/18 07:29:58;;;;;;;7.32;1.50;;;;;;;;;;4991033;28;20030;-69
2023/05/18 07:32:23;;;;;;;9.37;1.50;;;;;;;;;;4991990;28;20107;-69
2023/05/18 07:34:49;;;;;;;8.50;1.10;;;;;;;;;;4992042;28;20018;-68
2023/05/18 07:37:14;;;;;;;4.60;1.17;;;;;;;;;;4998137;28;20014;-70
2023/05/18 07:39:39;;;;;;;10.05;1.73;;;;;;;;;;4999235;28;20117;-70
2023/05/18 07:42:05;;;;;;;5.30;1.50;;;;;;;;;;4991571;28;20045;-69
2023/05/18 07:44:30;;;;;;;6.53;1.00;;;;;;;;;;4991681;28;20026;-69
2023/05/18 07:46:55;;;;;;;7.00;1.27;;;;;;;;;;4991880;28;20371;-68
2023/05/18 07:49:22;;;;;;;8.52;1.30;;;;;;;;;;4991610;28;20026;-69
2023/05/18 07:51:47;;;;;;;5.95;1.20;;;;;;;;;;4996140;28;20037;-69
2023/05/18 07:54:12;;;;;;;5.57;1.17;;;;;;;;;;5001513;28;20017;-69
2023/05/18 07:56:38;;;;;;;6.33;1.13;;;;;;;;;;4994196;28;20026;-69
2023/05/18 07:59:03;;;;;;;6.25;1.25;;;;;;;;;;4994346;28;20025;-70
2023/05/18 08:01:29;;;;;;;6.40;1.40;;;;;;;;;;4992336;28;20030;-71
2023/05/18 08:03:55;;;;;;;6.10;1.10;;;;;;;;;;4991767;28;20041;-69
2023/05/18 08:06:20;;;;;;;8.25;1.20;;;;;;;;;;4991758;28;20019;-70
2023/05/18 08:08:45;;;;;;;8.03;1.20;;;;;;;;;;4999997;28;20026;-70
2023/05/18 08:11:10;;;;;;;7.18;1.02;;;;;;;;;;4994333;28;20118;-71
2023/05/18 08:13:36;;;;;;;6.77;1.10;;;;;;;;;;5010784;28;20018;-71
2023/05/18 08:16:01;;;;;;;6.47;0.95;;;;;;;;;;5011064;28;20385;-70
2023/05/18 08:18:26;;;;;;;8.63;1.52;;;;;;;;;;5010565;28;20021;-70
2023/05/18 08:20:52;;;;;;;5.65;1.13;;;;;;;;;;5010779;28;20064;-71
2023/05/18 08:23:17;;;;;;;5.68;1.00;;;;;;;;;;5001625;28;20029;-68
2023/05/18 08:25:43;;;;;;;5.25;1.20;;;;;;;;;;4996622;28;20022;-69
2023/05/18 08:28:08;;;;;;;5.72;1.10;;;;;;;;;;4992958;28;20481;-69
2023/05/18 08:30:33;;;;;;;8.93;1.38;;;;;;;;;;5002008;28;20033;-69
2023/05/18 08:32:58;;;;;;;8.93;1.73;;;;;;;;;;4996413;28;20060;-69
2023/05/18 08:35:23;;;;;;;6.23;1.23;;;;;;;;;;4995235;28;20018;-68
2023/05/18 08:37:49;;;;;;;7.70;1.63;;;;;;;;;;4995334;28;20038;-69
2023/05/18 08:40:14;;;;;;;5.90;1.08;;;;;;;;;;4994505;28;20474;-70
2023/05/18 08:42:58;;;;;;;6.03;1.25;;;;;;;;;;5002252;28;20133;-69
2023/05/18 08:45:44;;;;;;;6.22;1.15;;;;;;;;;;5003056;28;20022;-69
2023/05/18 08:48:10;;;;;;;5.57;1.25;;;;;;;;;;4992786;28;20030;-69
2023/05/18 08:50:36;;;;;;;7.25;1.40;;;;;;;;;;4994618;28;20085;-69
2023/05/18 08:53:04;;;;;;;7.28;1.20;;;;;;;;;;4995196;28;20022;-70
2023/05/18 08:55:33;;;;;;;6.10;1.40;;;;;;;;;;4994885;28;20088;-69
2023/05/18 08:58:00;;;;;;;5.18;1.40;;;;;;;;;;4998425;28;20097;-70
2023/05/18 09:00:25;;;;;;;6.88;1.45;;;;;;;;;;5006148;28;20411;-70
2023/05/18 09:02:50;;;;;;;7.20;1.40;;;;;;;;;;5014290;28;20021;-69
2023/05/18 09:05:16;;;;;;;7.37;1.23;;;;;;;;;;5014105;28;20029;-70
2023/05/18 09:07:42;;;;;;;7.55;1.40;;;;;;;;;;5014335;28;20160;-70
2023/05/18 09:10:12;;;;;;;8.13;1.70;;;;;;;;;;5008647;28;20624;-69
2023/05/18 09:12:37;;;;;;;6.97;1.48;;;;;;;;;;5004009;28;20682;-70
2023/05/18 09:15:03;;;;;;;5.32;1.20;;;;;;;;;;5002851;28;20018;-70
2023/05/18 09:17:28;;;;;;;9.23;1.40;;;;;;;;;;5002370;28;20030;-69
2023/05/18 09:19:53;;;;;;;5.33;1.30;;;;;;;;;;5004962;28;20507;-69
2023/05/18 09:22:18;;;;;;;5.63;1.20;;;;;;;;;;5003459;28;20030;-70
2023/05/18 09:24:44;;;;;;;6.27;1.40;;;;;;;;;;4995607;28;20390;-71
2023/05/18 09:27:09;;;;;;;6.10;1.20;;;;;;;;;;4994785;28;20018;-70
2023/05/18 09:29:35;;;;;;;7.63;1.55;;;;;;;;;;4993679;28;20030;-70
2023/05/18 09:32:07;;;;;;;6.67;1.30;;;;;;;;;;5008952;28;20370;-71
2023/05/18 09:34:39;;;;;;;7.13;1.40;;;;;;;;;;5004949;28;20426;-70
2023/05/18 09:37:05;;;;;;;6.38;1.20;;;;;;;;;;5005106;28;20025;-68
2023/05/18 09:39:30;;;;;;;5.30;1.15;;;;;;;;;;4993826;28;20382;-68
2023/05/18 09:41:56;;;;;;;7.57;1.43;;;;;;;;;;4994019;28;20123;-69
2023/05/18 09:44:27;;;;;;;5.22;1.00;;;;;;;;;;4992626;28;20034;-69
2023/05/18 09:46:56;;;;;;;6.15;1.30;;;;;;;;;;4994271;28;20026;-70
2023/05/18 09:49:21;;;;;;;6.35;1.15;;;;;;;;;;5000026;28;20380;-70
2023/05/18 09:51:46;;;;;;;6.65;1.35;;;;;;;;;;4999165;28;20528;-71
2023/05/18 09:54:12;;;;;;;6.00;1.20;;;;;;;;;;4993904;28;20015;-70
2023/05/18 09:56:37;;;;;;;7.80;1.47;;;;;;;;;;4993721;28;20026;-69
2023/05/18 09:59:09;;;;;;;7.43;1.17;;;;;;;;;;4993253;28;20018;-70
2023/05/18 10:01:34;;;;;;;;;;;;;;;;;;4993941;28;20023;-70
2023/05/18 10:04:03;;;;;;;6.78;1.33;;;;;;;;;;4995590;28;19912;-69
2023/05/18 10:06:28;;;;;;;5.97;1.10;;;;;;;;;;5005894;28;20053;-70
2023/05/18 10:08:55;;;;;;;5.85;1.23;;;;;;;;;;5008005;28;20478;-69
2023/05/18 10:11:22;;;;;;;6.90;1.20;;;;;;;;;;4993454;28;20034;-70
2023/05/18 10:13:47;;;;;;;;;;;;;;;;;;4993924;28;20014;-70
2023/05/18 10:16:14;;;;;;;6.07;1.40;;;;;;;;;;4993307;28;19961;-71
2023/05/18 10:18:39;;;;;;;4.38;1.10;;;;;;;;;;4997032;28;20022;-70
2023/05/18 10:21:06;;;;;;;4.05;1.00;;;;;;;;;;5006220;28;20432;-70
2023/05/18 10:23:33;;;;;;;5.88;1.30;;;;;;;;;;5013034;28;20033;-69
2023/05/18 10:25:58;;;;;;;;;;;;;;;;;;5013578;28;20508;-68
2023/05/18 10:28:28;;;;;;;6.23;1.10;;;;;;;;;;5012351;28;19944;-69
2023/05/18 10:30:55;;;;;;;3.45;0.93;;;;;;;;;;5011708;28;20113;-69
2023/05/18 10:33:24;;;;;;;6.82;1.50;;;;;;;;;;5004075;28;20018;-69
2023/05/18 10:35:50;;;;;;;9.07;1.38;;;;;;;;;;5012761;28;20563;-69
2023/05/18 10:38:17;;;;;;;5.38;1.35;;;;;;;;;;5012421;28;20026;-69
2023/05/18 10:40:43;;;;;;;5.60;1.10;;;;;;;;;;5012488;28;20024;-69
2023/05/18 10:43:09;;;;;;;5.30;1.25;;;;;;;;;;5012596;28;20478;-69
2023/05/18 10:45:35;;;;;;;6.35;1.10;;;;;;;;;;5012602;28;20504;-69
2023/05/18 10:48:03;;;;;;;6.90;0.98;;;;;;;;;;5009140;28;20029;-69
2023/05/18 10:50:30;;;;;;;8.80;1.35;;;;;;;;;;5001330;28;20060;-70
2023/05/18 10:52:55;;;;;;;;;;;;;;;;;;4994435;28;20022;-69
2023/05/18 10:55:20;;;;;;;5.90;1.30;;;;;;;;;;4998648;28;19917;-69
2023/05/18 10:57:49;;;;;;;5.97;1.10;;;;;;;;;;4996577;28;20051;-69
2023/05/18 11:00:14;;;;;;;7.00;1.27;;;;;;;;;;4992440;28;20081;-70
2023/05/18 11:02:41;;;;;;;5.30;1.00;;;;;;;;;;4999913;28;20018;-70
2023/05/18 11:05:06;;;;;;;7.40;1.25;;;;;;;;;;5000572;28;20437;-69
2023/05/18 11:07:33;;;;;;;7.70;1.50;;;;;;;;;;4997109;28;20021;-69
2023/05/18 11:09:59;;;;;;;4.43;1.10;;;;;;;;;;5011563;28;20022;-69
2023/05/18 11:12:24;;;;;;;6.68;1.20;;;;;;;;;;5011769;28;20026;-69
2023/05/18 11:14:50;;;;;;;6.10;1.20;;;;;;;;;;5012488;28;20370;-69
2023/05/18 11:17:27;;;;;;;4.10;1.15;;;;;;;;;;5006188;28;20022;-69
2023/05/18 11:20:04;;;;;;;6.75;1.30;;;;;;;;;;4997804;28;20054;-69
2023/05/18 11:22:50;;;;;;;7.75;1.35;;;;;;;;;;5002134;28;20062;-69
2023/05/18 11:25:24;;;;;;;5.68;1.45;;;;;;;;;;4993969;28;20031;-69
2023/05/18 11:27:50;;;;;;;7.13;1.42;;;;;;;;;;4994228;28;20037;-69
2023/05/18 11:30:34;;;;;;;6.75;1.30;;;;;;;;;;5005313;28;20464;-70
2023/05/18 11:33:18;;;;;;;6.45;1.38;;;;;;;;;;5011599;28;20021;-69
2023/05/18 11:35:55;;;;;;;8.45;1.70;;;;;;;;;;5001758;28;20481;-69
2023/05/18 11:38:21;;;;;;;7.10;1.27;;;;;;;;;;4991803;28;20031;-69
2023/05/18 11:40:47;;;;;;;6.00;1.33;;;;;;;;;;4992596;28;20109;-70
2023/05/18 11:43:20;;;;;;;4.25;0.90;;;;;;;;;;4993239;28;20021;-69
2023/05/18 11:45:52;;;;;;;5.60;1.40;;;;;;;;;;4993252;28;20080;-69
2023/05/18 11:48:19;;;;;;;5.15;1.20;;;;;;;;;;4994675;28;20018;-70
2023/05/18 11:50:45;;;;;;;6.97;1.35;;;;;;;;;;5002457;28;20022;-70
2023/05/18 11:53:14;;;;;;;5.65;1.00;;;;;;;;;;4993449;28;20542;-70
2023/05/18 11:55:40;;;;;;;5.03;1.30;;;;;;;;;;5001141;28;20058;-70
2023/05/18 11:58:06;;;;;;;6.20;1.10;;;;;;;;;;5001587;28;20014;-70
2023/05/18 12:00:31;;;;;;;7.25;1.40;;;;;;;;;;4991509;28;20173;-69
2023/05/18 12:02:59;;;;;;;5.60;1.60;;;;;;;;;;4991666;28;20518;-69
2023/05/18 12:05:29;;;;;;;5.50;1.20;;;;;;;;;;4991791;28;20030;-69
2023/05/18 12:07:54;;;;;;;7.20;1.40;;;;;;;;;;5008350;28;20152;-70
2023/05/18 12:10:20;;;;;;;5.95;1.27;;;;;;;;;;5001529;28;20777;-69
2023/05/18 12:12:50;;;;;;;6.93;1.33;;;;;;;;;;4996300;28;20441;-70
2023/05/18 12:15:15;;;;;;;7.57;1.52;;;;;;;;;;4991683;28;20027;-69
2023/05/18 12:17:41;;;;;;;4.93;1.00;;;;;;;;;;4991684;28;20377;-70
2023/05/18 12:20:06;;;;;;;;;;;;;;;;;;4991583;28;20022;-69
2023/05/18 12:22:32;;;;;;;6.32;1.10;;;;;;;;;;5003508;28;19913;-69
2023/05/18 12:24:57;;;;;;;5.40;1.17;;;;;;;;;;5002949;28;20022;-69
2023/05/18 12:27:25;;;;;;;6.18;1.25;;;;;;;;;;4999639;28;20050;-69
2023/05/18 12:29:50;;;;;;;5.55;1.10;;;;;;;;;;4991213;28;20080;-69
2023/05/18 12:32:15;;;;;;;6.05;1.27;;;;;;;;;;4998087;28;20086;-69
2023/05/18 12:34:42;;;;;;;6.43;1.27;;;;;;;;;;4998390;28;20504;-68
2023/05/18 12:37:08;;;;;;;7.47;1.30;;;;;;;;;;5006289;28;20030;-68
2023/05/18 12:39:33;;;;;;;5.80;1.33;;;;;;;;;;4997680;28;20022;-68
2023/05/18 12:42:14;;;;;;;5.43;1.30;;;;;;;;;;4999124;28;20023;-68
2023/05/18 12:44:40;;;;;;;7.22;1.35;;;;;;;;;;4991452;28;20417;-68
2023/05/18 12:47:06;;;;;;;5.78;1.35;;;;;;;;;;4991139;28;20091;-70
2023/05/18 12:49:35;;;;;;;4.70;1.30;;;;;;;;;;4990534;28;20022;-70
2023/05/18 12:52:06;;;;;;;6.25;1.30;;;;;;;;;;4991270;28;20023;-70
2023/05/18 12:54:31;;;;;;;5.85;1.27;;;;;;;;;;5001913;28;20548;-70
2023/05/18 12:57:00;;;;;;;6.17;1.17;;;;;;;;;;4999354;28;20022;-70
2023/05/18 12:59:25;;;;;;;5.85;1.20;;;;;;;;;;4997565;28;20053;-70
2023/05/18 13:01:51;;;;;;;7.07;1.70;;;;;;;;;;4998982;28;20090;-70
2023/05/18 13:04:16;;;;;;;9.15;1.30;;;;;;;;;;4991034;28;20022;-68
2023/05/18 13:06:41;;;;;;;7.35;1.15;;;;;;;;;;5009714;28;20022;-70
2023/05/18 13:09:07;;;;;;;6.13;1.30;;;;;;;;;;5010090;28;20437;-68
2023/05/18 13:11:33;;;;;;;6.43;1.30;;;;;;;;;;5010931;28;20022;-68
2023/05/18 13:14:05;;;;;;;5.38;1.23;;;;;;;;;;5009355;28;20034;-68
2023/05/18 13:16:31;;;;;;;4.78;1.15;;;;;;;;;;4999172;28;20031;-68
2023/05/18 13:19:01;;;;;;;6.57;1.10;;;;;;;;;;4995415;28;20037;-69
2023/05/18 13:21:26;;;;;;;6.97;1.42;;;;;;;;;;5002350;28;20011;-68
2023/05/18 13:23:51;;;;;;;7.73;1.20;;;;;;;;;;4994669;28;20045;-68
2023/05/18 13:26:20;;;;;;;7.55;1.40;;;;;;;;;;5003034;28;20400;-69
2023/05/18 13:28:45;;;;;;;6.20;1.40;;;;;;;;;;4999503;28;20030;-71
2023/05/18 13:31:11;;;;;;;5.63;1.20;;;;;;;;;;4994146;28;20088;-70
2023/05/18 13:33:36;;;;;;;5.60;1.25;;;;;;;;;;4994329;28;20437;-68
2023/05/18 13:36:01;;;;;;;6.77;1.30;;;;;;;;;;4993189;28;20010;-70
2023/05/18 13:38:26;;;;;;;3.90;0.90;;;;;;;;;;4994450;28;20363;-70
2023/05/18 13:40:51;;;;;;;5.68;1.20;;;;;;;;;;5001460;28;20018;-70
2023/05/18 13:43:16;;;;;;;6.33;1.63;;;;;;;;;;5002159;28;20098;-70
2023/05/18 13:45:42;;;;;;;7.32;1.10;;;;;;;;;;5000759;28;20018;-69
2023/05/18 13:48:08;;;;;;;5.77;1.30;;;;;;;;;;5011659;28;20057;-70
2023/05/18 13:50:33;;;;;;;9.02;1.48;;;;;;;;;;5013047;28;20095;-71
2023/05/18 13:52:58;;;;;;;6.00;1.23;;;;;;;;;;5013881;28;20469;-69
2023/05/18 13:55:24;;;;;;;5.90;1.33;;;;;;;;;;5011738;28;20080;-69
2023/05/18 13:57:49;;;;;;;6.73;1.40;;;;;;;;;;5004557;28;20046;-69
2023/05/18 14:00:15;;;;;;;7.75;1.52;;;;;;;;;;4995590;28;20026;-70
2023/05/18 14:02:41;;;;;;;5.03;1.33;;;;;;;;;;4996370;28;20097;-69
2023/05/18 14:05:07;;;;;;;8.05;1.45;;;;;;;;;;5013718;28;20014;-70
2023/05/18 14:07:33;;;;;;;4.78;1.35;;;;;;;;;;5016944;28;20029;-69
2023/05/18 14:09:58;;;;;;;6.13;1.23;;;;;;;;;;5009900;28;20018;-71
2023/05/18 14:12:23;;;;;;;5.22;1.10;;;;;;;;;;5003352;28;20486;-70
2023/05/18 14:14:48;;;;;;;5.83;1.10;;;;;;;;;;4993431;28;20026;-70
2023/05/18 14:17:13;;;;;;;6.40;1.20;;;;;;;;;;4993450;28;20494;-71
2023/05/18 14:19:38;;;;;;;4.45;1.20;;;;;;;;;;4992840;28;20030;-70
2023/05/18 14:22:04;;;;;;;7.15;1.33;;;;;;;;;;4993073;28;20026;-71
2023/05/18 14:24:29;;;;;;;6.07;1.50;;;;;;;;;;4999302;28;20021;-70
2023/05/18 14:26:54;;;;;;;6.53;1.37;;;;;;;;;;4997413;28;20046;-69
2023/05/18 14:29:20;;;;;;;5.80;1.10;;;;;;;;;;4993061;28;20059;-70
2023/05/18 14:31:45;;;;;;;10.37;1.60;;;;;;;;;;4991926;28;20037;-70
2023/05/18 14:34:10;;;;;;;4.90;1.10;;;;;;;;;;4992858;28;20022;-71
2023/05/18 14:36:35;;;;;;;5.15;1.45;;;;;;;;;;4992952;28;20026;-70
2023/05/18 14:39:01;;;;;;;5.00;1.30;;;;;;;;;;4996486;28;20018;-70
2023/05/18 14:41:26;;;;;;;4.60;1.17;;;;;;;;;;5001332;28;20025;-70