Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:39;;;;;;;5.28;1.88;;;;;;;17.22;50.97;101614.47;4832299;29;20137;-78
2022/01/06 00:04:04;;;;;;;2.38;1.30;;;;;;;17.22;51.04;101616.16;4833479;29;20038;-77
2022/01/06 00:06:30;;;;;;;4.10;1.58;;;;;;;17.21;51.08;101612.69;4847848;29;20401;-77
2022/01/06 00:08:57;;;;;;;4.63;1.60;;;;;;;17.20;51.31;101616.19;4829833;29;20585;-77
2022/01/06 00:11:24;;;;;;;3.88;1.90;;;;;;;17.21;50.96;101609.25;4846279;29;20071;-77
2022/01/06 00:14:04;;;;;;;6.43;1.92;;;;;;;17.20;50.86;101603.19;4847544;29;20030;-77
2022/01/06 00:24:19;;;;;;;4.88;1.63;;;;;;;17.20;50.90;101615.28;4845765;29;20130;-77
2022/01/06 00:26:45;;;;;;;4.13;1.50;;;;;;;17.21;50.81;101623.09;4848117;29;20077;-77
2022/01/06 00:29:11;;;;;;;4.53;1.75;;;;;;;17.20;50.83;101624.00;4849700;29;20041;-77
2022/01/06 00:31:37;;;;;;;3.25;1.60;;;;;;;17.20;51.02;101617.88;4849140;29;20037;-76
2022/01/06 00:34:04;;;;;;;3.55;1.55;;;;;;;17.19;50.92;101617.03;4849650;29;20030;-77
2022/01/06 00:36:30;;;;;;;4.95;1.55;;;;;;;17.20;51.05;101617.88;4849577;29;20045;-77
2022/01/06 00:38:56;;;;;;;4.32;1.40;;;;;;;17.19;50.90;101624.81;4847749;29;20062;-77
2022/01/06 00:41:22;;;;;;;7.05;1.75;;;;;;;17.19;50.67;101621.38;4848048;29;20038;-77
2022/01/06 00:43:47;;;;;;;3.40;1.40;;;;;;;17.19;50.78;101618.75;4847581;29;20041;-77
2022/01/06 00:46:13;;;;;;;3.95;1.58;;;;;;;17.18;50.86;101623.09;4832410;29;20046;-77
2022/01/06 00:48:38;;;;;;;4.43;1.63;;;;;;;17.18;50.63;101625.72;4862674;29;20038;-77
2022/01/06 00:51:04;;;;;;;3.47;1.48;;;;;;;17.17;50.47;101621.34;4831189;29;20090;-77
2022/01/06 00:53:29;;;;;;;4.40;1.42;;;;;;;17.17;50.86;101623.09;4849302;29;20086;-77
2022/01/06 00:55:54;;;;;;;3.58;1.52;;;;;;;17.16;50.88;101629.13;4838201;29;20041;-78
2022/01/06 00:58:20;;;;;;;4.70;1.60;;;;;;;17.16;51.09;101622.22;4853154;29;20104;-77
2022/01/06 01:00:45;;;;;;;2.85;1.40;;;;;;;17.16;50.73;101631.75;4850698;29;20038;-77
2022/01/06 01:03:17;;;;;;;5.25;1.80;;;;;;;17.16;50.71;101636.94;4849059;29;20044;-77
2022/01/06 01:05:43;;;;;;;4.93;1.60;;;;;;;17.15;50.79;101638.69;4847504;29;20508;-78
2022/01/06 01:08:10;;;;;;;3.60;1.77;;;;;;;17.14;50.91;101643.91;4852288;29;20125;-77
2022/01/06 01:10:37;;;;;;;4.47;1.40;;;;;;;17.14;50.80;101647.34;4850876;29;20048;-77
2022/01/06 01:13:04;;;;;;;4.00;1.70;;;;;;;17.15;50.74;101650.81;4851261;29;20038;-77
2022/01/06 01:15:32;;;;;;;3.78;1.50;;;;;;;17.15;50.63;101656.03;4835751;29;20042;-77
2022/01/06 01:18:05;;;;;;;3.38;1.50;;;;;;;17.14;50.70;101652.56;4836406;29;20042;-77
2022/01/06 01:20:32;;;;;;;4.22;1.67;;;;;;;17.14;50.64;101662.09;4851755;29;20030;-78
2022/01/06 01:22:57;;;;;;;6.25;1.60;;;;;;;17.13;50.63;101658.59;4866534;29;20374;-77
2022/01/06 01:25:23;;;;;;;3.28;1.17;;;;;;;17.14;50.89;101655.16;4850783;29;20041;-77
2022/01/06 01:27:48;;;;;;;3.65;1.23;;;;;;;17.13;50.73;101653.41;4850561;29;20041;-77
2022/01/06 01:30:15;;;;;;;4.03;1.65;;;;;;;17.13;50.74;101669.00;4835202;29;20038;-77
2022/01/06 01:32:46;;;;;;;3.92;1.52;;;;;;;17.12;50.64;101677.69;4848071;29;20068;-77
2022/01/06 01:35:12;;;;;;;3.45;1.40;;;;;;;17.13;50.55;101687.22;4849976;29;20068;-77
2022/01/06 01:37:38;;;;;;;4.07;1.52;;;;;;;17.12;50.76;101679.44;4849873;29;20409;-77
2022/01/06 01:40:06;;;;;;;3.15;1.30;;;;;;;17.12;50.60;101689.81;4869506;29;20042;-77
2022/01/06 01:42:32;;;;;;;2.90;1.30;;;;;;;17.12;50.49;101690.69;4840070;29;20086;-77
2022/01/06 01:44:57;;;;;;;4.53;1.50;;;;;;;17.12;50.68;101684.63;4837602;29;20037;-77
2022/01/06 01:47:43;;;;;;;5.55;1.40;;;;;;;17.11;50.37;101682.88;4870835;29;20100;-77
2022/01/06 01:50:16;;;;;;;2.63;1.15;;;;;;;17.11;50.48;101688.94;4843692;29;20033;-77
2022/01/06 01:52:46;;;;;;;3.35;1.40;;;;;;;17.12;50.59;101697.63;4873270;29;20485;-77
2022/01/06 01:55:15;;;;;;;5.80;1.67;;;;;;;17.12;50.52;101700.22;4873506;29;20037;-77
2022/01/06 01:57:41;;;;;;;4.57;1.60;;;;;;;17.10;50.73;101695.00;4858170;29;20101;-77
2022/01/06 02:00:09;;;;;;;3.55;1.38;;;;;;;17.11;50.71;101696.72;4844224;29;20041;-77
2022/01/06 02:02:34;;;;;;;5.32;1.45;;;;;;;17.11;50.60;101701.06;4843321;29;20041;-77
2022/01/06 02:05:00;;;;;;;5.00;1.30;;;;;;;17.10;50.44;101702.81;4828638;29;20041;-77
2022/01/06 02:07:26;;;;;;;3.25;1.48;;;;;;;17.10;50.39;101696.75;4843252;29;20041;-77
2022/01/06 02:09:51;;;;;;;5.78;1.60;;;;;;;17.09;50.59;101701.06;4874178;29;20037;-77
2022/01/06 02:12:25;;;;;;;2.97;1.50;;;;;;;17.09;50.42;101700.19;4824455;29;20045;-77
2022/01/06 02:14:50;;;;;;;3.25;1.55;;;;;;;17.09;50.35;101708.00;4838905;29;20034;-77
2022/01/06 02:17:16;;;;;;;3.35;1.60;;;;;;;17.08;50.39;101708.88;4853339;29;20109;-77
2022/01/06 02:19:51;;;;;;;4.45;1.67;;;;;;;17.09;50.45;101718.41;4836026;29;20044;-77
2022/01/06 02:22:16;;;;;;;4.28;1.40;;;;;;;17.08;50.55;101711.47;4865887;29;20045;-77
2022/01/06 02:24:41;;;;;;;3.45;1.50;;;;;;;17.07;50.42;101710.56;4832442;29;20097;-77
2022/01/06 02:27:07;;;;;;;4.55;1.67;;;;;;;17.06;50.46;101708.84;4829619;29;20141;-77
2022/01/06 02:29:32;;;;;;;3.72;1.50;;;;;;;17.05;50.39;101713.19;4844692;29;20120;-77
2022/01/06 02:31:58;;;;;;;3.88;1.50;;;;;;;17.05;50.49;101721.00;4861150;29;20144;-77
2022/01/06 02:34:23;;;;;;;5.03;1.52;;;;;;;17.06;50.69;101725.31;4844785;29;20041;-77
2022/01/06 02:36:48;;;;;;;3.67;1.48;;;;;;;17.05;50.47;101714.94;4844807;29;20144;-77
2022/01/06 02:39:14;;;;;;;3.33;1.33;;;;;;;17.05;50.29;101721.00;4844223;29;20140;-77
2022/01/06 02:41:39;;;;;;;3.58;1.55;;;;;;;17.05;50.58;101721.00;4829538;29;20463;-77
2022/01/06 02:44:05;;;;;;;4.70;1.50;;;;;;;17.05;50.30;101725.34;4861262;29;20042;-77
2022/01/06 02:46:30;;;;;;;3.85;1.50;;;;;;;17.04;50.47;101719.22;4844650;29;20037;-77
2022/01/06 02:48:56;;;;;;;3.58;1.27;;;;;;;17.03;50.50;101722.72;4829381;29;20045;-77
2022/01/06 02:51:21;;;;;;;4.75;1.70;;;;;;;17.03;50.65;101734.84;4833030;29;20345;-77
2022/01/06 02:53:51;;;;;;;2.58;1.50;;;;;;;17.04;50.36;101736.56;4869027;29;20076;-77
2022/01/06 02:56:17;;;;;;;2.70;1.30;;;;;;;17.04;50.60;101736.56;4848545;29;20033;-77
2022/01/06 02:58:42;;;;;;;3.67;1.63;;;;;;;17.03;50.36;101734.84;4817895;29;20042;-77
2022/01/06 03:01:07;;;;;;;3.97;1.67;;;;;;;17.03;50.23;101737.44;4864858;29;20776;-77
2022/01/06 03:03:33;;;;;;;4.95;1.40;;;;;;;17.02;50.26;101735.69;4833391;29;20046;-77
2022/01/06 03:05:59;;;;;;;3.47;1.38;;;;;;;17.01;50.35;101742.63;4833635;29;20042;-77
2022/01/06 03:08:26;;;;;;;2.70;1.30;;;;;;;17.01;50.41;101740.03;4819026;29;20094;-77
2022/01/06 03:10:52;;;;;;;4.65;1.73;;;;;;;17.00;50.27;101735.66;4850557;29;20048;-77
2022/01/06 03:13:18;;;;;;;4.60;1.30;;;;;;;17.00;50.26;101733.06;4849219;29;20074;-77
2022/01/06 03:15:43;;;;;;;4.22;1.50;;;;;;;17.01;50.55;101740.03;4850464;29;20041;-77
2022/01/06 03:18:08;;;;;;;5.13;1.58;;;;;;;16.99;50.36;101739.16;4849681;29;20041;-77
2022/01/06 03:20:34;;;;;;;3.20;1.30;;;;;;;17.00;50.46;101743.47;4834085;29;20045;-77
2022/01/06 03:23:00;;;;;;;4.13;1.60;;;;;;;16.99;50.26;101740.88;4849809;29;20048;-77
2022/01/06 03:25:25;;;;;;;3.38;1.35;;;;;;;16.99;50.30;101744.34;4849328;29;20042;-77
2022/01/06 03:27:51;;;;;;;2.75;1.33;;;;;;;16.98;50.39;101737.38;4839049;29;20069;-76
2022/01/06 03:30:19;;;;;;;5.35;1.45;;;;;;;16.99;50.66;101736.53;4856950;29;20052;-77
2022/01/06 03:32:45;;;;;;;4.72;1.48;;;;;;;16.99;50.44;101741.75;4867783;29;20037;-77
2022/01/06 03:35:13;;;;;;;3.50;1.40;;;;;;;17.00;50.84;101740.88;4838043;29;20034;-77
2022/01/06 03:37:39;;;;;;;3.25;1.30;;;;;;;17.00;50.57;101743.47;4850781;29;20130;-77
2022/01/06 03:40:06;;;;;;;3.50;1.30;;;;;;;17.01;50.59;101746.97;4835392;29;20061;-77
2022/01/06 03:42:36;;;;;;;4.95;1.40;;;;;;;17.01;50.73;101750.44;4851342;29;20487;-78
2022/01/06 03:45:04;;;;;;;3.63;1.20;;;;;;;17.01;50.82;101744.38;4851836;29;20041;-78
2022/01/06 03:47:29;;;;;;;3.03;1.20;;;;;;;17.01;50.73;101744.38;4866798;29;20093;-77
2022/01/06 03:49:55;;;;;;;3.55;1.40;;;;;;;17.02;50.82;101759.97;4821197;29;20037;-77
2022/01/06 03:52:21;;;;;;;3.67;1.38;;;;;;;17.02;50.64;101756.50;4821656;29;20061;-77
2022/01/06 03:54:46;;;;;;;2.63;1.10;;;;;;;17.01;50.71;101758.22;4851886;29;20052;-78
2022/01/06 03:57:11;;;;;;;2.65;1.13;;;;;;;17.02;50.95;101761.69;4851651;29;20052;-77
2022/01/06 03:59:37;;;;;;;4.03;1.38;;;;;;;17.02;50.79;101765.16;4835479;29;20037;-77
2022/01/06 04:02:03;;;;;;;3.38;1.30;;;;;;;17.02;50.87;101772.97;4835911;29;20037;-77
2022/01/06 04:04:29;;;;;;;3.35;1.33;;;;;;;17.03;50.82;101766.06;4851610;29;20139;-77
2022/01/06 04:06:54;;;;;;;2.63;1.08;;;;;;;17.04;50.93;101767.78;4821599;29;20098;-76
2022/01/06 04:09:20;;;;;;;3.13;1.20;;;;;;;17.03;50.98;101779.06;4822285;29;20046;-77
2022/01/06 04:11:45;;;;;;;3.17;1.20;;;;;;;17.02;50.91;101765.16;4869471;29;20090;-77
2022/01/06 04:14:11;;;;;;;3.92;1.23;;;;;;;17.03;51.10;101766.91;4852508;29;20033;-77
2022/01/06 04:16:38;;;;;;;3.72;1.40;;;;;;;17.03;51.03;101777.31;4851777;29;20116;-76
2022/01/06 04:19:03;;;;;;;3.60;1.35;;;;;;;17.02;50.80;101774.69;4834166;29;20042;-77
2022/01/06 04:21:29;;;;;;;3.30;1.23;;;;;;;17.02;50.56;101778.16;4831680;29;20101;-77
2022/01/06 04:23:54;;;;;;;3.10;1.30;;;;;;;17.02;51.12;101777.28;4864573;29;20038;-77
2022/01/06 04:26:20;;;;;;;4.10;1.13;;;;;;;17.01;50.75;101783.38;4850734;29;20116;-77
2022/01/06 04:28:45;;;;;;;3.15;1.23;;;;;;;17.01;50.89;101780.78;4837646;29;20037;-77
2022/01/06 04:31:11;;;;;;;3.10;1.27;;;;;;;17.00;50.94;101787.69;4853037;29;20069;-77
2022/01/06 04:33:36;;;;;;;2.72;1.13;;;;;;;17.00;50.78;101792.00;4852660;29;20079;-77
2022/01/06 04:36:03;;;;;;;3.58;1.27;;;;;;;16.99;50.61;101798.94;4853582;29;20037;-77
2022/01/06 04:38:29;;;;;;;3.70;1.30;;;;;;;16.99;50.98;101790.28;4870873;29;20455;-77
2022/01/06 04:40:56;;;;;;;2.72;1.17;;;;;;;16.98;50.99;101796.31;4871696;29;20069;-77
2022/01/06 04:43:22;;;;;;;3.53;1.15;;;;;;;16.98;50.72;101798.94;4854693;29;20058;-77
2022/01/06 04:45:47;;;;;;;3.45;1.20;;;;;;;16.97;50.75;101800.66;4854135;29;20188;-77
2022/01/06 04:48:12;;;;;;;4.28;1.30;;;;;;;16.96;50.71;101793.75;4868458;29;20070;-77
2022/01/06 04:50:38;;;;;;;3.63;1.40;;;;;;;16.96;50.80;101796.34;4838693;29;20048;-77
2022/01/06 04:53:03;;;;;;;3.13;1.20;;;;;;;16.96;50.73;101796.34;4836498;29;20041;-77
2022/01/06 04:55:29;;;;;;;3.28;1.33;;;;;;;16.95;50.66;101791.13;4852786;29;20037;-77
2022/01/06 04:57:54;;;;;;;3.25;1.20;;;;;;;16.95;50.89;101797.19;4868585;29;20453;-77
2022/01/06 05:00:19;;;;;;;2.65;1.13;;;;;;;16.96;50.97;101800.66;4834206;29;20044;-77
2022/01/06 05:02:45;;;;;;;2.65;1.30;;;;;;;16.96;50.97;101800.66;4862956;29;20041;-77
2022/01/06 05:05:13;;;;;;;2.92;1.20;;;;;;;16.95;51.06;101799.78;4864048;29;20034;-77
2022/01/06 05:07:39;;;;;;;4.75;1.25;;;;;;;16.96;50.93;101808.44;4847585;29;20074;-77
2022/01/06 05:10:05;;;;;;;3.53;1.40;;;;;;;16.96;51.00;101803.25;4832744;29;20042;-77
2022/01/06 05:12:31;;;;;;;2.80;1.10;;;;;;;16.96;51.05;101811.94;4832817;29;20569;-77
2022/01/06 05:14:56;;;;;;;4.55;1.40;;;;;;;16.96;51.13;101805.84;4833537;29;20485;-77
2022/01/06 05:17:21;;;;;;;3.33;1.27;;;;;;;16.97;50.93;101810.19;4818202;29;20037;-77
2022/01/06 05:19:47;;;;;;;3.90;1.30;;;;;;;16.97;51.01;101816.25;4816827;29;20101;-77
2022/01/06 05:22:12;;;;;;;2.22;1.20;;;;;;;16.96;50.87;101811.94;4862638;29;20065;-77
2022/01/06 05:24:38;;;;;;;2.28;1.05;;;;;;;16.95;50.89;101815.38;4862528;29;20045;-77
2022/01/06 05:27:04;;;;;;;2.88;1.17;;;;;;;16.96;50.78;101805.84;4845789;29;20116;-77
2022/01/06 05:29:30;;;;;;;3.17;1.38;;;;;;;16.95;50.88;101817.97;4862343;29;20038;-77
2022/01/06 05:31:56;;;;;;;2.78;1.20;;;;;;;16.94;50.85;101818.84;4830359;29;20045;-77
2022/01/06 05:34:21;;;;;;;3.85;1.52;;;;;;;16.94;50.99;101824.06;4830458;29;20037;-78
2022/01/06 05:36:46;;;;;;;2.47;0.98;;;;;;;16.94;50.79;101829.25;4850766;29;20037;-78
2022/01/06 05:39:12;;;;;;;2.53;1.08;;;;;;;16.95;50.70;101825.78;4816442;29;20119;-79
2022/01/06 05:41:37;;;;;;;4.25;1.10;;;;;;;16.95;50.83;101830.97;4818752;29;20044;-78
2022/01/06 05:44:03;;;;;;;4.80;1.13;;;;;;;16.95;50.74;101832.72;4862269;29;20094;-78
2022/01/06 05:46:28;;;;;;;3.03;1.20;;;;;;;16.93;50.73;101832.69;4845651;29;20045;-78
2022/01/06 05:48:54;;;;;;;4.88;1.23;;;;;;;16.93;50.90;101837.91;4830636;29;20050;-78
2022/01/06 05:51:19;;;;;;;2.20;1.10;;;;;;;16.95;50.63;101837.91;4845642;29;20067;-78
2022/01/06 05:53:44;;;;;;;3.55;1.10;;;;;;;16.93;50.71;101832.69;4830534;29;20044;-78
2022/01/06 05:56:10;;;;;;;2.72;1.33;;;;;;;16.94;50.53;101836.16;4815224;29;20404;-78
2022/01/06 05:58:39;;;;;;;3.03;1.10;;;;;;;16.94;50.51;101850.06;4818326;29;20489;-78
2022/01/06 06:01:05;;;;;;;3.50;1.30;;;;;;;16.93;50.58;101848.28;4849154;29;20037;-78
2022/01/06 06:03:31;;;;;;;2.65;1.05;;;;;;;16.93;50.64;101844.84;4852364;29;20040;-78
2022/01/06 06:05:56;;;;;;;3.03;1.20;;;;;;;16.93;50.51;101850.03;4850138;29;20504;-78
2022/01/06 06:08:22;;;;;;;3.00;1.00;;;;;;;16.92;50.79;101853.47;4819681;29;20050;-78
2022/01/06 06:10:48;;;;;;;2.88;1.00;;;;;;;17.01;50.74;101859.66;4853019;29;20057;-80
2022/01/06 06:13:13;;;;;;;4.00;1.17;;;;;;;17.02;50.76;101866.56;4866406;29;20087;-77
2022/01/06 06:15:39;;;;;;;2.58;1.20;;;;;;;17.00;50.91;101849.22;4836449;29;20038;-77
2022/01/06 06:18:07;;;;;;;3.88;1.33;;;;;;;16.97;50.91;101857.88;4834103;29;20565;-77
2022/01/06 06:20:32;;;;;;;2.80;1.27;;;;;;;16.96;50.87;101868.25;4850673;29;20053;-78
2022/01/06 06:22:58;;;;;;;3.28;1.30;;;;;;;16.95;51.02;101863.91;4839236;29;20526;-79
2022/01/06 06:29:06;;;;;;;6.55;1.52;;;;;;;17.13;51.23;101871.88;4881019;29;20118;-79
2022/01/06 06:31:32;;;;;;;3.92;1.55;;;;;;;17.17;51.27;101868.44;4818494;29;20062;-79
2022/01/06 06:33:57;;;;;;;5.93;1.27;;;;;;;17.24;51.29;101874.56;4801524;29;20040;-77
2022/01/06 06:36:26;;;;;;;8.60;1.67;;;;;;;17.31;51.22;101885.91;4801027;29;20043;-80
2022/01/06 06:38:51;;;;;;;7.53;1.25;;;;;;;17.26;51.39;101888.47;4796798;29;20063;-78
2022/01/06 06:41:17;;;;;;;9.23;1.30;;;;;;;17.22;51.44;101884.97;4794796;29;20138;-79
2022/01/06 06:43:42;;;;;;;6.65;1.42;;;;;;;17.18;51.47;101897.91;4781102;29;20049;-79
2022/01/06 06:46:08;;;;;;;4.20;1.10;;;;;;;17.17;51.37;101893.59;4797189;29;20042;-79
2022/01/06 06:48:33;;;;;;;5.55;1.30;;;;;;;17.14;51.45;101891.84;4780890;29;20083;-79
2022/01/06 06:51:00;;;;;;;4.35;1.52;;;;;;;17.14;51.56;101897.03;4796357;29;20046;-79
2022/01/06 06:53:25;;;;;;;4.72;1.20;;;;;;;17.14;51.54;101894.44;4796114;29;20126;-79
2022/01/06 06:55:50;;;;;;;5.82;1.40;;;;;;;17.13;51.69;101899.63;4766431;29;20070;-79
2022/01/06 06:58:16;;;;;;;4.70;1.30;;;;;;;17.13;51.50;101891.81;4808500;29;20126;-80
2022/01/06 07:00:41;;;;;;;2.90;1.15;;;;;;;17.13;51.52;101892.69;4780900;29;20064;-80
2022/01/06 07:03:07;;;;;;;6.25;1.20;;;;;;;17.13;51.60;101897.03;4832489;29;20069;-77
2022/01/06 07:05:32;;;;;;;7.63;1.40;;;;;;;17.13;51.54;101902.22;4849068;29;20037;-80
2022/01/06 07:07:58;;;;;;;4.25;1.27;;;;;;;17.14;51.49;101901.38;4852834;29;20053;-79
2022/01/06 07:10:24;;;;;;;4.55;1.40;;;;;;;17.13;51.58;101903.09;4834725;29;20069;-79
2022/01/06 07:12:50;;;;;;;3.00;1.38;;;;;;;17.14;51.37;101903.97;4840002;29;20037;-81
2022/01/06 07:15:17;;;;;;;3.97;1.20;;;;;;;17.12;51.67;101905.69;4842687;29;20048;-80
2022/01/06 07:17:43;;;;;;;4.97;1.40;;;;;;;17.14;51.67;101904.84;4851595;29;20037;-80
2022/01/06 07:20:09;;;;;;;3.72;1.23;;;;;;;17.14;51.65;101909.19;4855268;29;20045;-81
2022/01/06 07:22:34;;;;;;;4.18;1.50;;;;;;;17.14;51.72;101901.38;4853790;29;20074;-80
2022/01/06 07:25:03;;;;;;;2.55;1.13;;;;;;;17.16;51.50;101904.84;4854843;29;20038;-80
2022/01/06 07:27:28;;;;;;;4.40;1.40;;;;;;;17.15;51.73;101906.56;4863767;29;20066;-80
2022/01/06 07:29:54;;;;;;;4.97;1.40;;;;;;;17.15;51.49;101908.31;4848480;29;20037;-79
2022/01/06 07:32:19;;;;;;;3.80;1.48;;;;;;;17.15;51.49;101909.19;4849463;29;20025;-80
2022/01/06 07:34:44;;;;;;;5.15;1.50;;;;;;;17.16;51.51;101916.13;4843477;29;20046;-81
2022/01/06 07:37:10;;;;;;;5.55;1.67;;;;;;;17.17;51.48;101917.00;4838418;29;20034;-80
2022/01/06 07:39:36;;;;;;;2.88;1.20;;;;;;;17.15;51.82;101922.19;4838379;29;20056;-80
2022/01/06 07:42:02;;;;;;;3.25;1.20;;;;;;;17.17;51.31;101922.19;4825228;29;20125;-81
2022/01/06 07:44:28;;;;;;;3.70;1.15;;;;;;;17.17;51.34;101922.19;4854083;29;20424;-79
2022/01/06 07:46:53;;;;;;;3.03;1.30;;;;;;;17.18;51.41;101931.72;4843523;29;20047;-80
2022/01/06 07:49:19;;;;;;;3.28;1.40;;;;;;;17.18;51.40;101923.94;4836520;29;20045;-80
2022/01/06 07:51:44;;;;;;;3.15;1.23;;;;;;;17.18;51.40;101921.34;4836515;29;20060;-79
2022/01/06 07:54:10;;;;;;;2.58;1.30;;;;;;;17.18;51.34;101924.81;4851534;29;20037;-79
2022/01/06 07:56:35;;;;;;;4.20;1.30;;;;;;;17.18;51.32;101932.63;4835154;29;20034;-79
2022/01/06 07:59:01;;;;;;;2.72;1.30;;;;;;;17.20;51.26;101936.13;4819905;29;20061;-79
2022/01/06 08:01:26;;;;;;;4.68;1.27;;;;;;;17.20;51.24;101927.41;4835415;29;20408;-79
2022/01/06 08:03:52;;;;;;;3.42;1.52;;;;;;;17.21;51.19;101934.38;4850794;29;20041;-79
2022/01/06 08:06:19;;;;;;;3.55;1.15;;;;;;;17.22;51.18;101928.31;4849086;29;20044;-78
2022/01/06 08:08:45;;;;;;;2.80;1.25;;;;;;;17.23;51.23;101936.13;4848705;29;20045;-77
2022/01/06 08:11:12;;;;;;;4.15;1.20;;;;;;;17.24;51.21;101931.81;4848849;29;20496;-78
2022/01/06 08:13:38;;;;;;;3.90;1.60;;;;;;;17.25;51.02;101931.81;4848386;29;20120;-77
2022/01/06 08:16:03;;;;;;;3.75;1.40;;;;;;;17.27;50.95;101943.13;4817255;29;20195;-78
2022/01/06 08:18:29;;;;;;;3.10;1.20;;;;;;;17.30;50.88;101946.59;4816701;29;20045;-78
2022/01/06 08:20:55;;;;;;;3.85;1.30;;;;;;;17.31;51.15;101943.13;4832335;29;20404;-79
2022/01/06 08:23:21;;;;;;;2.63;1.25;;;;;;;17.32;50.94;101940.56;4832141;29;20485;-78
2022/01/06 08:25:46;;;;;;;4.85;1.40;;;;;;;17.32;50.83;101940.56;4832107;29;20060;-78
2022/01/06 08:28:11;;;;;;;3.65;1.20;;;;;;;17.33;50.87;101947.50;4840130;29;20054;-77
2022/01/06 08:30:37;;;;;;;4.00;1.25;;;;;;;17.34;50.86;101951.84;4819305;29;20040;-78
2022/01/06 08:33:03;;;;;;;2.88;1.10;;;;;;;17.35;50.89;101950.97;4857254;29;20065;-77
2022/01/06 08:35:29;;;;;;;3.45;1.40;;;;;;;17.35;50.57;101955.31;4860573;29;20033;-79
2022/01/06 08:37:54;;;;;;;2.85;1.30;;;;;;;17.36;50.86;101952.72;4878170;29;20115;-79
2022/01/06 08:40:20;;;;;;;2.65;1.17;;;;;;;17.38;50.82;101961.44;4856058;29;20117;-78
2022/01/06 08:42:46;;;;;;;3.47;1.35;;;;;;;17.38;50.66;101955.38;4849666;29;20041;-79
2022/01/06 08:45:12;;;;;;;3.78;1.60;;;;;;;17.39;50.57;101962.28;4850506;29;20033;-80
2022/01/06 08:48:16;;;;;;;4.00;1.40;;;;;;;17.40;50.63;101958.84;4836108;29;20065;-78
2022/01/06 08:50:48;;;;;;;2.85;1.42;;;;;;;17.42;50.71;101954.50;4871002;29;20043;-82
2022/01/06 08:53:14;;;;;;;3.13;1.55;;;;;;;17.46;50.62;101951.06;4855496;29;20515;-80
2022/01/06 08:55:39;;;;;;;4.60;1.70;;;;;;;17.50;50.44;101958.06;4852397;29;20150;-80
2022/01/06 08:58:04;;;;;;;2.67;1.40;;;;;;;17.52;50.20;101956.34;4852749;29;20042;-80
2022/01/06 09:00:30;;;;;;;3.78;1.20;;;;;;;17.56;50.29;101968.53;4824479;29;20178;-80
2022/01/06 09:02:57;;;;;;;4.35;1.60;;;;;;;17.57;50.20;101957.25;4868707;29;20060;-80
2022/01/06 09:05:22;;;;;;;4.07;1.67;;;;;;;17.57;50.22;101959.88;4850553;29;20046;-80
2022/01/06 09:07:48;;;;;;;4.10;1.45;;;;;;;17.57;50.21;101966.78;4850673;29;20053;-79
2022/01/06 09:10:13;;;;;;;3.55;1.50;;;;;;;17.58;50.33;101965.94;4842858;29;20041;-79
2022/01/06 09:12:42;;;;;;;4.30;1.58;;;;;;;17.57;50.40;101961.56;4847597;29;20049;-79
2022/01/06 09:15:09;;;;;;;3.22;1.40;;;;;;;17.56;50.06;101965.91;4831432;29;20041;-79
2022/01/06 09:17:36;;;;;;;2.50;1.23;;;;;;;17.57;50.08;101953.78;4819366;29;20039;-80
2022/01/06 09:20:07;;;;;;;4.65;1.20;;;;;;;17.58;49.93;101960.72;4835553;29;20121;-80
2022/01/06 09:22:32;;;;;;;2.42;1.38;;;;;;;17.57;50.20;101957.25;4836522;29;20045;-81
2022/01/06 09:28:34;;;;;;;4.22;1.35;;;;;;;17.58;50.07;101960.72;4870967;29;20123;-82
2022/01/06 09:31:07;;;;;;;2.67;1.40;;;;;;;17.58;50.28;101963.34;4873540;29;20037;-81
2022/01/06 09:33:36;;;;;;;3.55;1.50;;;;;;;17.59;49.95;101962.47;4865298;29;20037;-81
2022/01/06 09:49:47;;;;;;;3.30;1.13;;;;;;;17.62;50.03;101976.38;4875907;29;20056;-80
2022/01/06 09:52:13;;;;;;;2.00;1.20;;;;;;;17.64;50.11;101981.63;4855906;29;20049;-80
2022/01/06 09:54:39;;;;;;;3.00;1.20;;;;;;;17.62;50.18;101978.13;4848974;29;20038;-79
2022/01/06 09:57:06;;;;;;;3.38;1.60;;;;;;;17.61;49.99;101976.38;4833301;29;20033;-79
2022/01/06 09:59:32;;;;;;;3.35;1.40;;;;;;;17.64;50.15;101981.63;4848546;29;20033;-80
2022/01/06 10:01:58;;;;;;;3.47;1.40;;;;;;;17.64;50.16;101976.41;4833926;29;20042;-80
2022/01/06 10:04:27;;;;;;;3.15;1.15;;;;;;;17.65;50.17;101980.75;4848946;29;20036;-80
2022/01/06 10:06:59;;;;;;;3.55;1.63;;;;;;;17.69;50.09;101990.31;4848976;29;20041;-79
2022/01/06 10:09:25;;;;;;;1.67;0.90;;;;;;;17.74;50.03;101985.16;4856819;29;20041;-81
2022/01/06 10:11:55;;;;;;;3.13;1.40;;;;;;;17.81;49.79;101982.63;4838357;29;20120;-81
2022/01/06 10:14:30;;;;;;;2.65;1.20;;;;;;;17.86;49.80;101980.94;4860796;29;20025;-83
2022/01/06 10:16:57;;;;;;;2.95;1.20;;;;;;;17.91;49.55;101983.59;4869614;29;20068;-82
2022/01/06 10:22:58;;;;;;;3.53;1.30;;;;;;;17.91;49.41;101978.38;5310055;23;20047;-80
2022/01/06 10:25:48;;;;;;;2.28;1.27;;;;;;;17.92;49.47;101980.13;4878975;29;20041;-80
2022/01/06 10:28:19;;;;;;;2.55;1.20;;;;;;;17.90;49.73;101974.03;4885118;29;20033;-78
2022/01/06 10:30:49;;;;;;;3.13;1.75;;;;;;;17.86;49.64;101970.53;4884503;29;20036;-78
2022/01/06 10:33:19;;;;;;;3.90;2.70;;;;;;;17.83;49.56;101975.72;4857836;29;20132;-79
2022/01/06 10:35:46;;;;;;;5.05;3.08;;;;;;;17.81;49.63;101982.63;4867614;29;20029;-79
2022/01/06 10:38:12;;;;;;;4.82;2.75;;;;;;;17.78;49.65;101979.97;4851770;29;20045;-79
2022/01/06 10:40:38;;;;;;;6.18;2.63;;;;;;;17.76;49.88;101989.50;4867216;29;20109;-79
2022/01/06 10:43:05;;;;;;;4.45;2.40;;;;;;;17.74;49.80;101983.41;4867110;29;20445;-79
2022/01/06 10:45:33;;;;;;;5.18;2.72;;;;;;;17.72;50.12;101982.53;4853016;29;20041;-80
2022/01/06 10:48:03;;;;;;;5.32;2.50;;;;;;;17.71;50.04;101986.00;4869567;29;20449;-80
2022/01/06 10:50:34;;;;;;;5.53;2.78;;;;;;;17.69;50.08;101985.97;4868056;29;20033;-80
2022/01/06 10:53:05;;;;;;;5.78;2.65;;;;;;;17.68;50.08;101980.75;4868584;29;20041;-80
2022/01/06 10:55:32;;;;;;;4.25;2.20;;;;;;;17.69;50.00;101974.69;4869512;29;20064;-80
2022/01/06 10:58:01;;;;;;;5.40;2.47;;;;;;;17.70;50.26;101981.63;4886420;29;20041;-79
2022/01/06 11:00:31;;;;;;;2.47;1.73;;;;;;;17.68;50.00;101966.03;4886987;29;20051;-80
2022/01/06 11:03:20;;;;;;;5.55;2.40;;;;;;;17.68;50.15;101957.31;4870736;29;20124;-79
2022/01/06 11:05:51;;;;;;;4.03;2.22;;;;;;;17.69;50.07;101959.09;4880484;29;20540;-80
2022/01/06 11:08:22;;;;;;;4.03;1.88;;;;;;;17.73;50.04;101958.25;4877773;29;20056;-79
2022/01/06 11:11:13;;;;;;;3.95;1.92;;;;;;;17.78;50.17;101956.53;4871137;29;20051;-79
2022/01/06 11:13:41;;;;;;;3.33;2.03;;;;;;;17.80;50.04;101948.75;4876935;29;20514;-78
2022/01/06 11:16:08;;;;;;;4.07;1.98;;;;;;;17.83;49.71;101948.78;4877880;29;20037;-78
2022/01/06 11:18:35;;;;;;;3.28;1.90;;;;;;;17.88;49.86;101957.53;4858999;29;20041;-79
2022/01/06 11:21:10;;;;;;;4.13;1.90;;;;;;;17.90;49.98;101963.63;4875929;29;20083;-79
2022/01/06 11:23:36;;;;;;;3.15;1.80;;;;;;;17.91;49.88;101959.28;4887420;29;20108;-79
2022/01/06 11:26:13;;;;;;;4.00;1.77;;;;;;;17.88;49.75;101954.94;4856283;29;20083;-79
2022/01/06 11:28:40;;;;;;;3.35;1.50;;;;;;;17.88;49.99;101952.31;4870442;29;20029;-79
2022/01/06 11:31:25;;;;;;;4.32;1.75;;;;;;;17.85;49.91;101957.50;4874142;29;20069;-79
2022/01/06 11:33:53;;;;;;;2.78;1.50;;;;;;;17.83;49.86;101957.50;4870060;29;20548;-79
2022/01/06 11:36:30;;;;;;;2.50;1.52;;;;;;;17.81;49.98;101956.59;4869616;29;20045;-79
2022/01/06 11:38:58;;;;;;;3.45;1.70;;;;;;;17.79;49.86;101957.41;4867850;29;20392;-79
2022/01/06 11:41:30;;;;;;;2.65;1.50;;;;;;;17.77;49.94;101953.91;4852519;29;20380;-79
2022/01/06 11:43:58;;;;;;;2.92;1.30;;;;;;;17.77;50.18;101951.31;4867422;29;20033;-81
2022/01/06 11:46:24;;;;;;;4.30;1.40;;;;;;;17.79;49.93;101952.19;4853029;29;20044;-78
2022/01/06 11:48:58;;;;;;;2.45;1.30;;;;;;;17.81;49.99;101956.59;4867983;29;20044;-79
2022/01/06 11:51:29;;;;;;;3.92;1.52;;;;;;;17.85;49.87;101942.72;4867750;29;20029;-79
2022/01/06 11:53:56;;;;;;;2.05;1.15;;;;;;;17.87;49.86;101941.00;4868234;29;20049;-80
2022/01/06 11:59:04;;;;;;;2.75;1.38;;;;;;;17.94;49.81;101933.25;4856815;23;20058;-80