Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:00:13;;;;;;;;;;;;;;;;;;1904989;28;8276;-65
2023/11/18 00:01:10;;;;;;;;;;;;;;;;;;1904217;28;7037;-65
2023/11/18 00:02:08;;;;;;;;;;;;;;;;;;1905306;28;7021;-65
2023/11/18 00:03:05;;;;;;;;;;;;;;;;;;1905112;28;7013;-65
2023/11/18 00:04:04;;;;;;;;;;;;;;;;;;1905197;28;7456;-64
2023/11/18 00:05:01;;;;;;;;;;;;;;;;;;1904969;28;8024;-65
2023/11/18 00:05:59;;;;;;;;;;;;;;;;;;1905137;28;7116;-65
2023/11/18 00:06:58;;;;;;;;;;;;;;;;;;1903856;28;7014;-65
2023/11/18 00:07:56;;;;;;;;;;;;;;;;;;1905466;28;7112;-65
2023/11/18 00:08:53;;;;;;;;;;;;;;;;;;1904727;28;7030;-65
2023/11/18 00:09:51;;;;;;;;;;;;;;;;;;1896654;28;7112;-65
2023/11/18 00:10:48;;;;;;;;;;;;;;;;;;1897214;28;8010;-65
2023/11/18 00:11:46;;;;;;;;;;;;;;;;;;1904418;28;7016;-65
2023/11/18 00:12:43;;;;;;;;;;;;;;;;;;1904704;28;7351;-65
2023/11/18 00:13:43;;;;;;;;;;;;;;;;;;1904194;28;7005;-65
2023/11/18 00:14:42;;;;;;;;;;;;;;;;;;1904799;28;7072;-65
2023/11/18 00:15:40;;;;;;;;;;;;;;;;;;1904948;28;7155;-65
2023/11/18 00:16:38;;;;;;;;;;;;;;;;;;1905627;28;8387;-65
2023/11/18 00:17:36;;;;;;;;;;;;;;;;;;1905464;28;7009;-65
2023/11/18 00:18:34;;;;;;;;;;;;;;;;;;1905323;28;7108;-65
2023/11/18 00:19:31;;;;;;;;;;;;;;;;;;1904925;28;7498;-65
2023/11/18 00:20:30;;;;;;;;;;;;;;;;;;1904678;28;8042;-64
2023/11/18 00:21:28;;;;;;;;;;;;;;;;;;1905073;28;7053;-65
2023/11/18 00:22:27;;;;;;;;;;;;;;;;;;1904655;28;7203;-65
2023/11/18 00:23:26;;;;;;;;;;;;;;;;;;1904819;28;7113;-65
2023/11/18 00:24:24;;;;;;;;;;;;;;;;;;1905516;28;7084;-65
2023/11/18 00:25:22;;;;;;;;;;;;;;;;;;1904772;28;7013;-65
2023/11/18 00:26:19;;;;;;;;;;;;;;;;;;1905311;28;7055;-64
2023/11/18 00:27:17;;;;;;;;;;;;;;;;;;1905456;28;7009;-65
2023/11/18 00:28:14;;;;;;;;;;;;;;;;;;1905833;28;7025;-65
2023/11/18 00:29:11;;;;;;;;;;;;;;;;;;1904924;28;7109;-65
2023/11/18 00:30:10;;;;;;;;;;;;;;;;;;1904796;28;8058;-65
2023/11/18 00:31:08;;;;;;;;;;;;;;;;;;1904897;28;7367;-65
2023/11/18 00:32:07;;;;;;;;;;;;;;;;;;1904679;28;7307;-65
2023/11/18 00:33:04;;;;;;;;;;;;;;;;;;1905703;28;7009;-65
2023/11/18 00:34:02;;;;;;;;;;;;;;;;;;1905200;28;7020;-65
2023/11/18 00:35:00;;;;;;;;;;;;;;;;;;1905163;28;8063;-65
2023/11/18 00:36:00;;;;;;;;;;;;;;;;;;1904995;28;7091;-65
2023/11/18 00:36:57;;;;;;;;;;;;;;;;;;1904588;28;8098;-65
2023/11/18 00:37:55;;;;;;;;;;;;;;;;;;1904886;28;7012;-65
2023/11/18 00:38:53;;;;;;;;;;;;;;;;;;1903384;28;7095;-65
2023/11/18 00:39:50;;;;;;;;;;;;;;;;;;1905320;28;7014;-65
2023/11/18 00:40:48;;;;;;;;;;;;;;;;;;1904892;28;8114;-65
2023/11/18 00:41:45;;;;;;;;;;;;;;;;;;1904977;28;7091;-65
2023/11/18 00:42:42;;;;;;;;;;;;;;;;;;1904825;28;7962;-65
2023/11/18 00:43:40;;;;;;;;;;;;;;;;;;1905135;28;7016;-65
2023/11/18 00:44:37;;;;;;;;;;;;;;;;;;1904513;28;7096;-65
2023/11/18 00:45:35;;;;;;;;;;;;;;;;;;1905463;28;7311;-65
2023/11/18 00:46:35;;;;;;;;;;;;;;;;;;1906041;28;7100;-65
2023/11/18 00:47:33;;;;;;;;;;;;;;;;;;1904386;28;7009;-65
2023/11/18 00:48:31;;;;;;;;;;;;;;;;;;1904051;28;7024;-65
2023/11/18 00:49:28;;;;;;;;;;;;;;;;;;1904749;28;7047;-65
2023/11/18 00:50:25;;;;;;;;;;;;;;;;;;1904643;28;7150;-65
2023/11/18 00:51:23;;;;;;;;;;;;;;;;;;1904179;28;7042;-65
2023/11/18 00:52:20;;;;;;;;;;;;;;;;;;1904233;28;7019;-65
2023/11/18 00:53:18;;;;;;;;;;;;;;;;;;1904681;28;7212;-65
2023/11/18 00:54:16;;;;;;;;;;;;;;;;;;1905362;28;7009;-64
2023/11/18 00:55:14;;;;;;;;;;;;;;;;;;1905384;28;8109;-65
2023/11/18 00:56:13;;;;;;;;;;;;;;;;;;1904635;28;7052;-65
2023/11/18 00:57:11;;;;;;;;;;;;;;;;;;1904731;28;7150;-65
2023/11/18 00:58:08;;;;;;;;;;;;;;;;;;1904561;28;8023;-65
2023/11/18 00:59:06;;;;;;;;;;;;;;;;;;1905037;28;8075;-65
2023/11/18 01:00:04;;;;;;;;;;;;;;;;;;1905042;28;8016;-65
2023/11/18 01:01:01;;;;;;;;;;;;;;;;;;1904988;28;7012;-65
2023/11/18 01:01:59;;;;;;;;;;;;;;;;;;1904549;28;7045;-65
2023/11/18 01:02:56;;;;;;;;;;;;;;;;;;1904661;28;7013;-64
2023/11/18 01:03:54;;;;;;;;;;;;;;;;;;1903413;28;7169;-65
2023/11/18 01:04:51;;;;;;;;;;;;;;;;;;1904571;28;7327;-65
2023/11/18 01:05:49;;;;;;;;;;;;;;;;;;1904675;28;8437;-64
2023/11/18 01:06:48;;;;;;;;;;;;;;;;;;1904801;28;8202;-65
2023/11/18 01:07:45;;;;;;;;;;;;;;;;;;1905562;28;7127;-65
2023/11/18 01:08:46;;;;;;;;;;;;;;;;;;1905078;28;8054;-65
2023/11/18 01:09:44;;;;;;;;;;;;;;;;;;1904246;28;7092;-65
2023/11/18 01:10:41;;;;;;;;;;;;;;;;;;1904557;28;7047;-65
2023/11/18 01:11:39;;;;;;;;;;;;;;;;;;1903392;28;7048;-65
2023/11/18 01:12:57;;;;;;;;;;;;;;;;;;1903765;28;7117;-65
2023/11/18 01:13:55;;;;;;;;;;;;;;;;;;1905290;28;7592;-65
2023/11/18 01:14:53;;;;;;;;;;;;;;;;;;1904970;28;7061;-65
2023/11/18 01:15:50;;;;;;;;;;;;;;;;;;1904090;28;7033;-65
2023/11/18 01:16:48;;;;;;;;;;;;;;;;;;1904233;28;7125;-65
2023/11/18 01:17:46;;;;;;;;;;;;;;;;;;1905054;28;7013;-65
2023/11/18 01:18:43;;;;;;;;;;;;;;;;;;1904792;28;7092;-65
2023/11/18 01:19:41;;;;;;;;;;;;;;;;;;1904450;28;7092;-64
2023/11/18 01:20:38;;;;;;;;;;;;;;;;;;1904420;28;7012;-65
2023/11/18 01:21:36;;;;;;;;;;;;;;;;;;1903115;28;7111;-65
2023/11/18 01:22:34;;;;;;;;;;;;;;;;;;1903727;28;7084;-65
2023/11/18 01:23:32;;;;;;;;;;;;;;;;;;1904257;28;7009;-65
2023/11/18 01:24:29;;;;;;;;;;;;;;;;;;1905475;28;7009;-65
2023/11/18 01:25:27;;;;;;;;;;;;;;;;;;1905758;28;7243;-65
2023/11/18 01:26:24;;;;;;;;;;;;;;;;;;1903324;28;7152;-65
2023/11/18 01:27:22;;;;;;;;;;;;;;;;;;1904758;28;7012;-65
2023/11/18 01:28:20;;;;;;;;;;;;;;;;;;1904003;28;7112;-65
2023/11/18 01:29:17;;;;;;;;;;;;;;;;;;1904771;28;7044;-64
2023/11/18 01:30:15;;;;;;;;;;;;;;;;;;1903177;28;7046;-65
2023/11/18 01:31:13;;;;;;;;;;;;;;;;;;1905086;28;7140;-65
2023/11/18 01:32:11;;;;;;;;;;;;;;;;;;1904428;28;7096;-65
2023/11/18 01:33:09;;;;;;;;;;;;;;;;;;1904057;28;7109;-64
2023/11/18 01:34:07;;;;;;;;;;;;;;;;;;1904321;28;7017;-65
2023/11/18 01:35:05;;;;;;;;;;;;;;;;;;1904654;28;7017;-65
2023/11/18 01:36:03;;;;;;;;;;;;;;;;;;1904110;28;7315;-65
2023/11/18 01:37:01;;;;;;;;;;;;;;;;;;1904075;28;7021;-65
2023/11/18 01:37:58;;;;;;;;;;;;;;;;;;1904747;28;7013;-65
2023/11/18 01:38:56;;;;;;;;;;;;;;;;;;1904800;28;7009;-65
2023/11/18 01:39:54;;;;;;;;;;;;;;;;;;1904803;28;7016;-65
2023/11/18 01:40:53;;;;;;;;;;;;;;;;;;1904194;28;7074;-64
2023/11/18 01:41:50;;;;;;;;;;;;;;;;;;1902937;28;7298;-65
2023/11/18 01:42:48;;;;;;;;;;;;;;;;;;1903921;28;8045;-65
2023/11/18 01:43:46;;;;;;;;;;;;;;;;;;1904094;28;7013;-65
2023/11/18 01:44:44;;;;;;;;;;;;;;;;;;1904410;28;8066;-65
2023/11/18 01:45:41;;;;;;;;;;;;;;;;;;1905359;28;7017;-65
2023/11/18 01:46:40;;;;;;;;;;;;;;;;;;1902572;28;7021;-65
2023/11/18 01:47:39;;;;;;;;;;;;;;;;;;1904247;28;7017;-65
2023/11/18 01:48:38;;;;;;;;;;;;;;;;;;1904275;28;7021;-65
2023/11/18 01:49:39;;;;;;;;;;;;;;;;;;1903803;28;7012;-65
2023/11/18 01:50:40;;;;;;;;;;;;;;;;;;1904049;28;8538;-65
2023/11/18 01:51:37;;;;;;;;;;;;;;;;;;1904176;28;7092;-65
2023/11/18 01:52:35;;;;;;;;;;;;;;;;;;1903968;28;7009;-65
2023/11/18 01:53:36;;;;;;;;;;;;;;;;;;1904580;28;7012;-65
2023/11/18 01:54:37;;;;;;;;;;;;;;;;;;1904610;28;7096;-65
2023/11/18 01:55:35;;;;;;;;;;;;;;;;;;1904027;28;7041;-65
2023/11/18 01:56:33;;;;;;;;;;;;;;;;;;1904190;28;7096;-65
2023/11/18 01:57:30;;;;;;;;;;;;;;;;;;1904513;28;7084;-64
2023/11/18 01:58:30;;;;;;;;;;;;;;;;;;1903840;28;7012;-65
2023/11/18 01:59:29;;;;;;;;;;;;;;;;;;1903224;28;7045;-65
2023/11/18 02:00:27;;;;;;;;;;;;;;;;;;1903033;28;8548;-65
2023/11/18 02:01:27;;;;;;;;;;;;;;;;;;1904261;28;8027;-65
2023/11/18 02:02:26;;;;;;;;;;;;;;;;;;1904717;28;7013;-65
2023/11/18 02:03:25;;;;;;;;;;;;;;;;;;1903988;28;7095;-65
2023/11/18 02:04:24;;;;;;;;;;;;;;;;;;1904175;28;7016;-65
2023/11/18 02:05:22;;;;;;;;;;;;;;;;;;1903934;28;7032;-65
2023/11/18 02:06:21;;;;;;;;;;;;;;;;;;1904116;28;8104;-65
2023/11/18 02:07:18;;;;;;;;;;;;;;;;;;1904318;28;7127;-65
2023/11/18 02:08:16;;;;;;;;;;;;;;;;;;1904411;28;7137;-65
2023/11/18 02:09:17;;;;;;;;;;;;;;;;;;1904290;28;7021;-64
2023/11/18 02:10:14;;;;;;;;;;;;;;;;;;1904421;28;7010;-65
2023/11/18 02:11:27;;;;;;;;;;;;;;;;;;1903611;28;7321;-65
2023/11/18 02:12:48;;;;;;;;;;;;;;;;;;1903466;28;7013;-65
2023/11/18 02:13:48;;;;;;;;;;;;;;;;;;1898850;28;8365;-65
2023/11/18 02:14:48;;;;;;;;;;;;;;;;;;1905029;28;8016;-64
2023/11/18 02:15:45;;;;;;;;;;;;;;;;;;1904604;28;7012;-65
2023/11/18 02:16:45;;;;;;;;;;;;;;;;;;1904083;28;7220;-65
2023/11/18 02:17:45;;;;;;;;;;;;;;;;;;1904270;28;7009;-65
2023/11/18 02:18:43;;;;;;;;;;;;;;;;;;1903706;28;8422;-64
2023/11/18 02:19:40;;;;;;;;;;;;;;;;;;1903812;28;7137;-65
2023/11/18 02:20:39;;;;;;;;;;;;;;;;;;1904312;28;7143;-65
2023/11/18 02:21:37;;;;;;;;;;;;;;;;;;1903830;28;7009;-65
2023/11/18 02:22:35;;;;;;;;;;;;;;;;;;1904618;28;7013;-65
2023/11/18 02:23:33;;;;;;;;;;;;;;;;;;1904168;28;7399;-65
2023/11/18 02:24:36;;;;;;;;;;;;;;;;;;1903738;28;7092;-65
2023/11/18 02:25:39;;;;;;;;;;;;;;;;;;1903756;28;7333;-64
2023/11/18 02:26:36;;;;;;;;;;;;;;;;;;1903577;28;7133;-65
2023/11/18 02:27:34;;;;;;;;;;;;;;;;;;1903567;28;7029;-65
2023/11/18 02:28:31;;;;;;;;;;;;;;;;;;1904043;28;7092;-65
2023/11/18 02:29:35;;;;;;;;;;;;;;;;;;1904016;28;7012;-65
2023/11/18 02:30:33;;;;;;;;;;;;;;;;;;1903546;28;8013;-64
2023/11/18 02:31:37;;;;;;;;;;;;;;;;;;1905166;28;7012;-65
2023/11/18 02:32:53;;;;;;;;;;;;;;;;;;1904541;28;7009;-65
2023/11/18 02:34:15;;;;;;;;;;;;;;;;;;1904223;28;7031;-64
2023/11/18 02:35:39;;;;;;;;;;;;;;;;;;1903890;28;7009;-66
2023/11/18 02:36:40;;;;;;;;;;;;;;;;;;1901686;28;7127;-64
2023/11/18 02:37:41;;;;;;;;;;;;;;;;;;1904737;28;7123;-65
2023/11/18 02:38:45;;;;;;;;;;;;;;;;;;1904016;28;7161;-65
2023/11/18 02:39:45;;;;;;;;;;;;;;;;;;1904424;28;7133;-65
2023/11/18 02:40:44;;;;;;;;;;;;;;;;;;1904127;28;7044;-65
2023/11/18 02:41:45;;;;;;;;;;;;;;;;;;1903988;28;7009;-65
2023/11/18 02:42:43;;;;;;;;;;;;;;;;;;1904411;28;7016;-65
2023/11/18 02:43:41;;;;;;;;;;;;;;;;;;1904311;28;7383;-65
2023/11/18 02:44:38;;;;;;;;;;;;;;;;;;1904040;28;7045;-64
2023/11/18 02:45:37;;;;;;;;;;;;;;;;;;1903942;28;7120;-64
2023/11/18 02:46:36;;;;;;;;;;;;;;;;;;1903628;28;7016;-65
2023/11/18 02:47:33;;;;;;;;;;;;;;;;;;1903199;28;7116;-65
2023/11/18 02:48:35;;;;;;;;;;;;;;;;;;1904122;28;7016;-64
2023/11/18 02:49:36;;;;;;;;;;;;;;;;;;1904384;28;7114;-65
2023/11/18 02:50:35;;;;;;;;;;;;;;;;;;1902981;28;7155;-65
2023/11/18 02:51:39;;;;;;;;;;;;;;;;;;1903510;28;8030;-65
2023/11/18 02:52:37;;;;;;;;;;;;;;;;;;1903901;28;7057;-65
2023/11/18 02:53:35;;;;;;;;;;;;;;;;;;1903522;28;7112;-65
2023/11/18 02:54:32;;;;;;;;;;;;;;;;;;1904218;28;7239;-65
2023/11/18 02:55:30;;;;;;;;;;;;;;;;;;1904041;28;7078;-65
2023/11/18 02:56:28;;;;;;;;;;;;;;;;;;1903729;28;7100;-65
2023/11/18 02:57:25;;;;;;;;;;;;;;;;;;1903313;28;7036;-65
2023/11/18 02:58:22;;;;;;;;;;;;;;;;;;1904251;28;7092;-64
2023/11/18 02:59:20;;;;;;;;;;;;;;;;;;1903491;28;7002;-64
2023/11/18 03:00:24;;;;;;;;;;;;;;;;;;1902642;28;8052;-64
2023/11/18 03:01:21;;;;;;;;;;;;;;;;;;1904330;28;7009;-65
2023/11/18 03:02:20;;;;;;;;;;;;;;;;;;1902929;28;7013;-64
2023/11/18 03:03:18;;;;;;;;;;;;;;;;;;1902437;28;7796;-64
2023/11/18 03:04:19;;;;;;;;;;;;;;;;;;1902570;28;7005;-65
2023/11/18 03:05:16;;;;;;;;;;;;;;;;;;1902898;28;7318;-65
2023/11/18 03:06:14;;;;;;;;;;;;;;;;;;1903175;28;7454;-64
2023/11/18 03:07:11;;;;;;;;;;;;;;;;;;1904052;28;7156;-65
2023/11/18 03:08:09;;;;;;;;;;;;;;;;;;1903593;28;7092;-65
2023/11/18 03:09:07;;;;;;;;;;;;;;;;;;1904405;28;7013;-64
2023/11/18 03:10:09;;;;;;;;;;;;;;;;;;1894921;28;8225;-65
2023/11/18 03:11:08;;;;;;;;;;;;;;;;;;1896227;28;7009;-64
2023/11/18 03:12:07;;;;;;;;;;;;;;;;;;1903119;28;7127;-64
2023/11/18 03:13:05;;;;;;;;;;;;;;;;;;1903495;28;7309;-65
2023/11/18 03:14:04;;;;;;;;;;;;;;;;;;1904156;28;8013;-65
2023/11/18 03:15:02;;;;;;;;;;;;;;;;;;1903477;28;7131;-65
2023/11/18 03:16:00;;;;;;;;;;;;;;;;;;1903739;28;7021;-65
2023/11/18 03:16:58;;;;;;;;;;;;;;;;;;1904147;28;7057;-65
2023/11/18 03:17:55;;;;;;;;;;;;;;;;;;1903274;28;7481;-65
2023/11/18 03:18:54;;;;;;;;;;;;;;;;;;1903265;28;8017;-64
2023/11/18 03:19:52;;;;;;;;;;;;;;;;;;1903809;28;8038;-64
2023/11/18 03:20:49;;;;;;;;;;;;;;;;;;1902221;28;7044;-65
2023/11/18 03:21:53;;;;;;;;;;;;;;;;;;1904131;28;7175;-64
2023/11/18 03:22:51;;;;;;;;;;;;;;;;;;1904782;28;7024;-64
2023/11/18 03:23:49;;;;;;;;;;;;;;;;;;1904398;28;8364;-65
2023/11/18 03:24:47;;;;;;;;;;;;;;;;;;1903510;28;7088;-65
2023/11/18 03:25:44;;;;;;;;;;;;;;;;;;1903406;28;7021;-65
2023/11/18 03:26:42;;;;;;;;;;;;;;;;;;1903414;28;7004;-65
2023/11/18 03:27:39;;;;;;;;;;;;;;;;;;1902903;28;7096;-64
2023/11/18 03:28:37;;;;;;;;;;;;;;;;;;1903391;28;7091;-64
2023/11/18 03:29:35;;;;;;;;;;;;;;;;;;1904375;28;8048;-64
2023/11/18 03:30:33;;;;;;;;;;;;;;;;;;1903765;28;8204;-64
2023/11/18 03:31:30;;;;;;;;;;;;;;;;;;1903569;28;7009;-65
2023/11/18 03:32:28;;;;;;;;;;;;;;;;;;1903621;28;7021;-65
2023/11/18 03:33:26;;;;;;;;;;;;;;;;;;1905306;28;8031;-65
2023/11/18 03:34:23;;;;;;;;;;;;;;;;;;1906061;28;7089;-65
2023/11/18 03:35:23;;;;;;;;;;;;;;;;;;1903770;28;7091;-65
2023/11/18 03:36:21;;;;;;;;;;;;;;;;;;1905068;28;7104;-65
2023/11/18 03:37:18;;;;;;;;;;;;;;;;;;1905375;28;8042;-65
2023/11/18 03:38:19;;;;;;;;;;;;;;;;;;1905263;28;7096;-65
2023/11/18 03:39:17;;;;;;;;;;;;;;;;;;1905334;28;8439;-65
2023/11/18 03:40:14;;;;;;;;;;;;;;;;;;1905537;28;7008;-64
2023/11/18 03:41:12;;;;;;;;;;;;;;;;;;1905563;28;7033;-64
2023/11/18 03:42:10;;;;;;;;;;;;;;;;;;1905746;28;7092;-65
2023/11/18 03:43:10;;;;;;;;;;;;;;;;;;1905047;28;7096;-64
2023/11/18 03:44:08;;;;;;;;;;;;;;;;;;1905220;28;7096;-65
2023/11/18 03:45:06;;;;;;;;;;;;;;;;;;1905426;28;7049;-64
2023/11/18 03:46:03;;;;;;;;;;;;;;;;;;1904649;28;7315;-65
2023/11/18 03:47:02;;;;;;;;;;;;;;;;;;1904780;28;7017;-65
2023/11/18 03:48:00;;;;;;;;;;;;;;;;;;1904767;28;7017;-65
2023/11/18 03:48:58;;;;;;;;;;;;;;;;;;1905030;28;7362;-64
2023/11/18 03:49:56;;;;;;;;;;;;;;;;;;1905565;28;7116;-64
2023/11/18 03:50:53;;;;;;;;;;;;;;;;;;1905847;28;7013;-64
2023/11/18 03:51:51;;;;;;;;;;;;;;;;;;1905684;28;7029;-64
2023/11/18 03:52:48;;;;;;;;;;;;;;;;;;1904998;28;7013;-64
2023/11/18 03:53:46;;;;;;;;;;;;;;;;;;1904853;28;7091;-64
2023/11/18 03:54:44;;;;;;;;;;;;;;;;;;1905372;28;8024;-64
2023/11/18 03:55:41;;;;;;;;;;;;;;;;;;1905861;28;7009;-65
2023/11/18 03:56:39;;;;;;;;;;;;;;;;;;1905509;28;7057;-64
2023/11/18 03:57:36;;;;;;;;;;;;;;;;;;1904726;28;7024;-64
2023/11/18 03:58:34;;;;;;;;;;;;;;;;;;1905268;28;7092;-64
2023/11/18 03:59:31;;;;;;;;;;;;;;;;;;1904792;28;7275;-64
2023/11/18 04:00:32;;;;;;;;;;;;;;;;;;1905215;28;7057;-64
2023/11/18 04:01:30;;;;;;;;;;;;;;;;;;1905230;28;7037;-64
2023/11/18 04:02:28;;;;;;;;;;;;;;;;;;1905201;28;7009;-64
2023/11/18 04:03:26;;;;;;;;;;;;;;;;;;1904732;28;7117;-65
2023/11/18 04:04:24;;;;;;;;;;;;;;;;;;1904967;28;7024;-63
2023/11/18 04:05:21;;;;;;;;;;;;;;;;;;1905007;28;7107;-64
2023/11/18 04:06:21;;;;;;;;;;;;;;;;;;1905510;28;7013;-64
2023/11/18 04:07:18;;;;;;;;;;;;;;;;;;1904882;28;7112;-64
2023/11/18 04:08:16;;;;;;;;;;;;;;;;;;1905158;28;7050;-64
2023/11/18 04:09:14;;;;;;;;;;;;;;;;;;1904543;28;7013;-64
2023/11/18 04:10:11;;;;;;;;;;;;;;;;;;1903314;28;7108;-64
2023/11/18 04:11:09;;;;;;;;;;;;;;;;;;1904519;28;7115;-64
2023/11/18 04:12:07;;;;;;;;;;;;;;;;;;1904889;28;7072;-64
2023/11/18 04:13:05;;;;;;;;;;;;;;;;;;1905922;28;8117;-64
2023/11/18 04:14:05;;;;;;;;;;;;;;;;;;1905762;28;8066;-65
2023/11/18 04:15:06;;;;;;;;;;;;;;;;;;1905223;28;7022;-65
2023/11/18 04:16:03;;;;;;;;;;;;;;;;;;1901943;28;7052;-65
2023/11/18 04:17:01;;;;;;;;;;;;;;;;;;1897654;28;7049;-65
2023/11/18 04:17:59;;;;;;;;;;;;;;;;;;1897677;28;7021;-65
2023/11/18 04:18:57;;;;;;;;;;;;;;;;;;1897794;28;7099;-65
2023/11/18 04:19:57;;;;;;;;;;;;;;;;;;1897896;28;7016;-65
2023/11/18 04:20:54;;;;;;;;;;;;;;;;;;1898623;28;7082;-65
2023/11/18 04:21:52;;;;;;;;;;;;;;;;;;1897712;28;7099;-65
2023/11/18 04:22:49;;;;;;;;;;;;;;;;;;1896965;28;7008;-65
2023/11/18 04:23:47;;;;;;;;;;;;;;;;;;1897948;28;7005;-65
2023/11/18 04:24:45;;;;;;;;;;;;;;;;;;1897511;28;7011;-65
2023/11/18 04:25:42;;;;;;;;;;;;;;;;;;1897217;28;7149;-66
2023/11/18 04:26:40;;;;;;;;;;;;;;;;;;1897419;28;7080;-66
2023/11/18 04:27:38;;;;;;;;;;;;;;;;;;1898358;28;7092;-66
2023/11/18 04:28:36;;;;;;;;;;;;;;;;;;1898284;28;8047;-65
2023/11/18 04:29:36;;;;;;;;;;;;;;;;;;1898097;28;7289;-65
2023/11/18 04:30:33;;;;;;;;;;;;;;;;;;1897517;28;7017;-65
2023/11/18 04:31:31;;;;;;;;;;;;;;;;;;1897382;28;7110;-65
2023/11/18 04:32:28;;;;;;;;;;;;;;;;;;1896983;28;7092;-65
2023/11/18 04:33:26;;;;;;;;;;;;;;;;;;1897774;28;7030;-65
2023/11/18 04:34:24;;;;;;;;;;;;;;;;;;1897455;28;7016;-65
2023/11/18 04:35:24;;;;;;;;;;;;;;;;;;1898073;28;8519;-65
2023/11/18 04:36:22;;;;;;;;;;;;;;;;;;1897198;28;7045;-65
2023/11/18 04:37:19;;;;;;;;;;;;;;;;;;1897738;28;7029;-65
2023/11/18 04:38:17;;;;;;;;;;;;;;;;;;1894616;28;7021;-65
2023/11/18 04:39:15;;;;;;;;;;;;;;;;;;1892154;28;7037;-65
2023/11/18 04:40:13;;;;;;;;;;;;;;;;;;1894895;28;7048;-65
2023/11/18 04:41:11;;;;;;;;;;;;;;;;;;1891798;28;7134;-65
2023/11/18 04:42:08;;;;;;;;;;;;;;;;;;1896372;28;8130;-65
2023/11/18 04:43:05;;;;;;;;;;;;;;;;;;1892195;28;7012;-65
2023/11/18 04:44:03;;;;;;;;;;;;;;;;;;1896347;28;7092;-65
2023/11/18 04:45:00;;;;;;;;;;;;;;;;;;1889934;28;8290;-65
2023/11/18 04:45:59;;;;;;;;;;;;;;;;;;1897170;28;7012;-66
2023/11/18 04:46:56;;;;;;;;;;;;;;;;;;1897930;28;7359;-65
2023/11/18 04:47:54;;;;;;;;;;;;;;;;;;1897210;28;8534;-65
2023/11/18 04:48:54;;;;;;;;;;;;;;;;;;1898119;28;7210;-65
2023/11/18 04:49:52;;;;;;;;;;;;;;;;;;1890440;28;7020;-65
2023/11/18 04:50:49;;;;;;;;;;;;;;;;;;1890093;28;7017;-65
2023/11/18 04:51:47;;;;;;;;;;;;;;;;;;1896981;28;7013;-65
2023/11/18 04:52:44;;;;;;;;;;;;;;;;;;1896842;28;7131;-65
2023/11/18 04:53:41;;;;;;;;;;;;;;;;;;1897274;28;7132;-65
2023/11/18 04:54:39;;;;;;;;;;;;;;;;;;1897388;28;7010;-65
2023/11/18 04:55:37;;;;;;;;;;;;;;;;;;1896694;28;7012;-65
2023/11/18 04:56:37;;;;;;;;;;;;;;;;;;1896431;28;7264;-65
2023/11/18 04:57:34;;;;;;;;;;;;;;;;;;1897408;28;8022;-65
2023/11/18 04:58:32;;;;;;;;;;;;;;;;;;1896860;28;7112;-65
2023/11/18 04:59:30;;;;;;;;;;;;;;;;;;1897300;28;7029;-65
2023/11/18 05:00:28;;;;;;;;;;;;;;;;;;1897557;28;7331;-65
2023/11/18 05:01:25;;;;;;;;;;;;;;;;;;1897604;28;7311;-65
2023/11/18 05:02:23;;;;;;;;;;;;;;;;;;1897319;28;7119;-65
2023/11/18 05:03:21;;;;;;;;;;;;;;;;;;1897768;28;7113;-65
2023/11/18 05:04:19;;;;;;;;;;;;;;;;;;1897361;28;7130;-65
2023/11/18 05:05:17;;;;;;;;;;;;;;;;;;1896091;28;7013;-65
2023/11/18 05:06:14;;;;;;;;;;;;;;;;;;1897181;28;9459;-65
2023/11/18 05:07:12;;;;;;;;;;;;;;;;;;1897630;28;7012;-65
2023/11/18 05:08:18;;;;;;;;;;;;;;;;;;1897000;28;7130;-65
2023/11/18 05:09:18;;;;;;;;;;;;;;;;;;1897347;28;7084;-65
2023/11/18 05:10:16;;;;;;;;;;;;;;;;;;1898024;28;7036;-65
2023/11/18 05:11:13;;;;;;;;;;;;;;;;;;1898253;28;8066;-66
2023/11/18 05:12:10;;;;;;;;;;;;;;;;;;1897400;28;7121;-65
2023/11/18 05:13:08;;;;;;;;;;;;;;;;;;1897321;28;7297;-65
2023/11/18 05:14:06;;;;;;;;;;;;;;;;;;1897998;28;7009;-65
2023/11/18 05:15:06;;;;;;;;;;;;;;;;;;1897712;28;8039;-65
2023/11/18 05:16:04;;;;;;;;;;;;;;;;;;1897479;28;8058;-65
2023/11/18 05:17:04;;;;;;;;;;;;;;;;;;1897343;28;7102;-65
2023/11/18 05:18:02;;;;;;;;;;;;;;;;;;1897216;28;7093;-65
2023/11/18 05:19:00;;;;;;;;;;;;;;;;;;1897720;28;7299;-65
2023/11/18 05:19:57;;;;;;;;;;;;;;;;;;1896492;28;7042;-65
2023/11/18 05:20:56;;;;;;;;;;;;;;;;;;1892312;28;7411;-65
2023/11/18 05:21:54;;;;;;;;;;;;;;;;;;1892490;28;7009;-65
2023/11/18 05:22:51;;;;;;;;;;;;;;;;;;1898182;28;7005;-65
2023/11/18 05:23:49;;;;;;;;;;;;;;;;;;1896330;28;7004;-65
2023/11/18 05:24:47;;;;;;;;;;;;;;;;;;1897656;28;7113;-65
2023/11/18 05:25:45;;;;;;;;;;;;;;;;;;1892693;28;8028;-65
2023/11/18 05:26:42;;;;;;;;;;;;;;;;;;1896905;28;7005;-65
2023/11/18 05:27:40;;;;;;;;;;;;;;;;;;1895019;28;7046;-66
2023/11/18 05:28:38;;;;;;;;;;;;;;;;;;1895679;28;7141;-66
2023/11/18 05:29:35;;;;;;;;;;;;;;;;;;1896765;28;7096;-65
2023/11/18 05:30:33;;;;;;;;;;;;;;;;;;1897770;28;7005;-65
2023/11/18 05:31:31;;;;;;;;;;;;;;;;;;1898164;28;7021;-65
2023/11/18 05:32:30;;;;;;;;;;;;;;;;;;1898500;28;7009;-65
2023/11/18 05:33:28;;;;;;;;;;;;;;;;;;1897550;28;7004;-65
2023/11/18 05:34:26;;;;;;;;;;;;;;;;;;1897064;28;7091;-65
2023/11/18 05:35:28;;;;;;;;;;;;;;;;;;1897411;28;7088;-65
2023/11/18 05:36:30;;;;;;;;;;;;;;;;;;1897843;28;7095;-65
2023/11/18 05:37:29;;;;;;;;;;;;;;;;;;1897355;28;7188;-65
2023/11/18 05:38:31;;;;;;;;;;;;;;;;;;1897395;28;8001;-65
2023/11/18 05:39:30;;;;;;;;;;;;;;;;;;1897658;28;8015;-65
2023/11/18 05:40:29;;;;;;;;;;;;;;;;;;1897955;28;7113;-65
2023/11/18 05:41:30;;;;;;;;;;;;;;;;;;1898017;28;7021;-65
2023/11/18 05:42:27;;;;;;;;;;;;;;;;;;1897582;28;7041;-65
2023/11/18 05:43:39;;;;;;;;;;;;;;;;;;1897037;28;7095;-65
2023/11/18 05:44:39;;;;;;;;;;;;;;;;;;1896172;28;7009;-65
2023/11/18 05:45:55;;;;;;;;;;;;;;;;;;1897359;28;7056;-65
2023/11/18 05:46:52;;;;;;;;;;;;;;;;;;1897262;28;7013;-65
2023/11/18 05:47:50;;;;;;;;;;;;;;;;;;1896381;28;8041;-65
2023/11/18 05:48:48;;;;;;;;;;;;;;;;;;1897328;28;7014;-65
2023/11/18 05:49:45;;;;;;;;;;;;;;;;;;1897302;28;7010;-65
2023/11/18 05:50:43;;;;;;;;;;;;;;;;;;1896903;28;7123;-65
2023/11/18 05:51:43;;;;;;;;;;;;;;;;;;1897286;28;7025;-64
2023/11/18 05:52:41;;;;;;;;;;;;;;;;;;1897237;28;7017;-65
2023/11/18 05:53:39;;;;;;;;;;;;;;;;;;1897023;28;7077;-65
2023/11/18 05:54:37;;;;;;;;;;;;;;;;;;1896462;28;7096;-65
2023/11/18 05:55:34;;;;;;;;;;;;;;;;;;1896978;28;7312;-65
2023/11/18 05:56:32;;;;;;;;;;;;;;;;;;1896969;28;7045;-65
2023/11/18 05:57:29;;;;;;;;;;;;;;;;;;1897668;28;7008;-64
2023/11/18 05:58:28;;;;;;;;;;;;;;;;;;1896831;28;7248;-64
2023/11/18 05:59:26;;;;;;;;;;;;;;;;;;1897497;28;7116;-65
2023/11/18 06:00:24;;;;;;;;;;;;;;;;;;1896297;28;7207;-65
2023/11/18 06:01:32;;;;;;;;;;;;;;;;;;1895947;28;7041;-65
2023/11/18 06:02:30;;;;;;;;;;;;;;;;;;1896884;28;7092;-64
2023/11/18 06:03:27;;;;;;;;;;;;;;;;;;1896073;28;7087;-65
2023/11/18 06:04:25;;;;;;;;;;;;;;;;;;1897195;28;7013;-65
2023/11/18 06:05:26;;;;;;;;;;;;;;;;;;1896598;28;7097;-65
2023/11/18 06:06:23;;;;;;;;;;;;;;;;;;1897292;28;7020;-65
2023/11/18 06:07:22;;;;;;;;;;;;;;;;;;1897010;28;7100;-65
2023/11/18 06:08:22;;;;;;;;;;;;;;;;;;1897628;28;7036;-65
2023/11/18 06:09:25;;;;;;;;;;;;;;;;;;1895807;28;7142;-64
2023/11/18 06:10:23;;;;;;;;;;;;;;;;;;1896795;28;7016;-65
2023/11/18 06:11:20;;;;;;;;;;;;;;;;;;1896729;28;7153;-65
2023/11/18 06:12:18;;;;;;;;;;;;;;;;;;1897202;28;7050;-65
2023/11/18 06:13:16;;;;;;;;;;;;;;;;;;1896780;28;7099;-65
2023/11/18 06:14:14;;;;;;;;;;;;;;;;;;1897360;28;8041;-64
2023/11/18 06:15:14;;;;;;;;;;;;;;;;;;1895911;28;7024;-65
2023/11/18 06:16:15;;;;;;;;;;;;;;;;;;1897038;28;7140;-64
2023/11/18 06:17:13;;;;;;;;;;;;;;;;;;1897240;28;7089;-65
2023/11/18 06:18:11;;;;;;;;;;;;;;;;;;1896497;28;7188;-65
2023/11/18 06:19:09;;;;;;;;;;;;;;;;;;1896799;28;7013;-65
2023/11/18 06:20:07;;;;;;;;;;;;;;;;;;1897189;28;7096;-65
2023/11/18 06:21:06;;;;;;;;;;;;;;;;;;1896560;28;8106;-64
2023/11/18 06:22:03;;;;;;;;;;;;;;;;;;1896877;28;7253;-64
2023/11/18 06:23:01;;;;;;;;;;;;;;;;;;1896480;28;8166;-64
2023/11/18 06:23:59;;;;;;;;;;;;;;;;;;1896623;28;7020;-65
2023/11/18 06:24:57;;;;;;;;;;;;;;;;;;1897249;28;7016;-65
2023/11/18 06:25:54;;;;;;;;;;;;;;;;;;1897091;28;7128;-64
2023/11/18 06:26:52;;;;;;;;;;;;;;;;;;1896770;28;7017;-65
2023/11/18 06:27:50;;;;;;;;;;;;;;;;;;1896967;28;7029;-65
2023/11/18 06:28:51;;;;;;;;;;;;;;;;;;1897692;28;7008;-65
2023/11/18 06:29:49;;;;;;;;;;;;;;;;;;1897322;28;8047;-65
2023/11/18 06:30:46;;;;;;;;;;;;;;;;;;1896761;28;7033;-64
2023/11/18 06:31:44;;;;;;;;;;;;;;;;;;1896857;28;7013;-65
2023/11/18 06:32:41;;;;;;;;;;;;;;;;;;1897194;28;7013;-64
2023/11/18 06:33:49;;;;;;;;;;;;;;;;;;1897018;28;7116;-64
2023/11/18 06:34:46;;;;;;;;;;;;;;;;;;1897089;28;7338;-64
2023/11/18 06:35:44;;;;;;;;;;;;;;;;;;1896415;28;7099;-65
2023/11/18 06:36:42;;;;;;;;;;;;;;;;;;1897273;28;7147;-65
2023/11/18 06:37:39;;;;;;;;;;;;;;;;;;1897033;28;7048;-64
2023/11/18 06:38:37;;;;;;;;;;;;;;;;;;1896914;28;7009;-65
2023/11/18 06:39:39;;;;;;;;;;;;;;;;;;1897082;28;7013;-65
2023/11/18 06:40:37;;;;;;;;;;;;;;;;;;1897225;28;7152;-65
2023/11/18 06:41:36;;;;;;;;;;;;;;;;;;1895356;28;7068;-65
2023/11/18 06:42:37;;;;;;;;;;;;;;;;;;1896353;28;7021;-64
2023/11/18 06:43:51;;;;;;;;;;;;;;;;;;1897474;28;7371;-64
2023/11/18 06:44:48;;;;;;;;;;;;;;;;;;1896639;28;6998;-65
2023/11/18 06:45:48;;;;;;;;;;;;;;;;;;1897247;28;7012;-65
2023/11/18 06:46:46;;;;;;;;;;;;;;;;;;1896669;28;7360;-65
2023/11/18 06:47:44;;;;;;;;;;;;;;;;;;1897205;28;7216;-65