Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:09:13;;;;;;;74.23;41.10;;;;;;;3.33;81.35;101750.97;1450258;89;22141;-83
2021/12/16 00:33:34;;;;;;;66.23;35.00;;;;;;;3.11;81.44;101734.14;1459494;89;21937;-82
2021/12/16 00:35:51;;;;;;;61.20;34.90;;;;;;;3.09;81.56;101734.14;1457229;89;22241;-81
2021/12/16 00:38:19;;;;;;;60.93;34.57;;;;;;;3.14;81.59;101734.80;1454301;89;23008;-82
2021/12/16 00:40:46;;;;;;;63.60;34.43;;;;;;;3.16;81.70;101737.33;1451864;90;22105;-80
2021/12/16 00:43:27;;;;;;;56.50;34.23;;;;;;;3.13;81.47;101730.92;1452592;90;22032;-80
2021/12/16 00:56:07;;;;;;;55.88;31.35;;;;;;;3.10;81.45;101747.60;1455180;89;22131;-83
2021/12/16 00:58:45;;;;;;;57.20;32.33;;;;;;;3.17;81.67;101750.82;1448392;89;21382;-82
2021/12/16 01:01:38;;;;;;;55.07;30.83;;;;;;;3.14;81.77;101740.03;1445935;89;23070;-82
2021/12/16 01:34:32;;;;;;;54.20;32.60;;;;;;;3.31;82.73;101733.17;1452177;89;23305;-81
2021/12/16 01:39:58;;;;;;;56.17;31.47;;;;;;;3.36;82.13;101735.13;1449532;89;22218;-81
2021/12/16 01:42:21;;;;;;;62.63;33.50;;;;;;;3.36;82.13;101722.84;1451266;90;21928;-81
2021/12/16 01:49:52;;;;;;;59.03;30.30;;;;;;;3.37;81.86;101717.22;1441509;90;22294;-81
2021/12/16 01:55:25;;;;;;;63.17;34.77;;;;;;;3.47;81.81;101722.41;1441501;90;22134;-81
2021/12/16 01:57:54;;;;;;;61.33;35.00;;;;;;;3.47;81.60;101717.64;1440046;89;22317;-80
2021/12/16 02:00:29;;;;;;;62.07;35.20;;;;;;;3.49;81.53;101717.96;1449946;89;22499;-79
2021/12/16 02:03:02;;;;;;;60.30;34.73;;;;;;;3.49;81.44;101721.89;1428738;91;22118;-81
2021/12/16 02:05:51;;;;;;;61.03;32.97;;;;;;;3.50;81.61;101719.65;1443365;90;22924;-80
2021/12/16 02:08:18;;;;;;;62.40;34.93;;;;;;;3.55;81.73;101722.91;1459752;88;22146;-80
2021/12/16 02:10:44;;;;;;;57.30;32.47;;;;;;;3.54;81.43;101727.77;1451696;88;22979;-80
2021/12/16 02:30:12;;;;;;;78.20;41.87;;;;;;;3.43;80.94;101719.56;1447430;90;23131;-82
2021/12/16 02:37:31;;;;;;;71.37;38.23;;;;;;;3.45;81.41;101716.39;1477518;88;23109;-83
2021/12/16 02:39:56;;;;;;;76.97;41.50;;;;;;;3.46;81.36;101720.72;1458015;88;22178;-82
2021/12/16 02:42:36;;;;;;;71.77;40.87;;;;;;;3.44;81.32;101726.48;1474686;88;23054;-82
2021/12/16 02:50:26;;;;;;;69.87;38.53;;;;;;;3.38;81.35;101709.75;1470635;88;22102;-81
2021/12/16 02:52:54;;;;;;;65.87;36.00;;;;;;;3.37;81.40;101709.38;1471844;87;22075;-82
2021/12/16 02:55:22;;;;;;;63.90;37.30;;;;;;;3.41;81.53;101714.84;1472810;87;22094;-81
2021/12/16 02:57:59;;;;;;;63.70;36.70;;;;;;;3.44;81.57;101710.77;1473543;87;22034;-81
2021/12/16 03:00:19;;;;;;;69.67;37.37;;;;;;;3.46;81.53;101715.48;1469030;88;23055;-81
2021/12/16 03:02:51;;;;;;;57.13;34.60;;;;;;;3.46;81.47;101716.80;1467125;88;23113;-81
2021/12/16 03:05:20;;;;;;;54.37;30.30;;;;;;;3.43;81.36;101714.97;1467074;88;22302;-81
2021/12/16 03:07:52;;;;;;;67.27;35.37;;;;;;;3.48;81.60;101714.97;1475373;88;22108;-81
2021/12/16 03:18:24;;;;;;;57.67;33.27;;;;;;;3.49;81.14;101707.95;1467475;88;22199;-81
2021/12/16 03:20:50;;;;;;;52.53;30.97;;;;;;;3.45;80.93;101701.98;1470604;88;24221;-81
2021/12/16 03:26:09;;;;;;;50.03;30.10;;;;;;;3.29;80.82;101698.40;1465446;88;22341;-81
2021/12/16 03:28:54;;;;;;;51.83;31.67;;;;;;;3.26;81.01;101695.92;1480263;87;21470;-81
2021/12/16 03:38:35;;;;;;;43.67;28.10;;;;;;;3.05;81.24;101685.52;1469187;88;23068;-81
2021/12/16 03:41:05;;;;;;;54.33;31.70;;;;;;;3.00;81.51;101679.62;1472031;87;22121;-82
2021/12/16 03:43:36;;;;;;;56.93;33.30;;;;;;;2.91;81.31;101678.73;1468579;87;23328;-82
2021/12/16 03:49:14;;;;;;;53.83;31.17;;;;;;;2.81;82.05;101678.73;1467374;88;22512;-80
2021/12/16 03:51:56;;;;;;;53.40;30.90;;;;;;;2.73;82.10;101676.44;1479180;88;21936;-80
2021/12/16 03:54:34;;;;;;;50.57;29.27;;;;;;;2.71;82.53;101677.83;1473507;88;21890;-81
2021/12/16 03:57:07;;;;;;;53.80;30.87;;;;;;;2.71;82.74;101678.30;1473741;88;22042;-81
2021/12/16 03:59:36;;;;;;;52.30;31.07;;;;;;;2.71;82.74;101678.30;1480930;88;22501;-80
2021/12/16 04:02:14;;;;;;;59.17;33.80;;;;;;;2.71;82.99;101668.69;1478112;88;22259;-81
2021/12/16 04:04:43;;;;;;;52.70;32.03;;;;;;;2.76;82.96;101679.38;1474551;88;22811;-80
2021/12/16 04:07:11;;;;;;;60.27;32.83;;;;;;;2.76;82.96;101679.38;1470458;88;21953;-79
2021/12/16 04:09:39;;;;;;;55.17;31.77;;;;;;;2.77;83.05;101672.80;1476316;88;22711;-81
2021/12/16 04:12:11;;;;;;;60.63;32.83;;;;;;;2.82;83.07;101667.34;1481142;88;23895;-83
2021/12/16 04:14:40;;;;;;;56.48;32.95;;;;;;;2.86;83.09;101663.70;1477062;87;22027;-83
2021/12/16 04:17:11;;;;;;;53.48;32.65;;;;;;;2.93;83.15;101666.42;1478086;87;21524;-82
2021/12/16 04:19:38;;;;;;;49.60;30.37;;;;;;;3.00;83.04;101672.24;1472620;88;21609;-82
2021/12/16 04:22:11;;;;;;;54.00;30.07;;;;;;;3.02;82.80;101676.92;1491784;87;21514;-82
2021/12/16 04:24:39;;;;;;;56.67;32.60;;;;;;;3.05;82.87;101662.40;1477907;88;22058;-82
2021/12/16 04:27:09;;;;;;;52.17;28.73;;;;;;;3.13;82.52;101653.75;1474088;88;21911;-81
2021/12/16 04:29:37;;;;;;;50.67;29.40;;;;;;;3.18;82.23;101662.25;1472201;88;22071;-82
2021/12/16 04:32:06;;;;;;;54.70;30.33;;;;;;;3.16;82.07;101666.69;1476796;88;22188;-81
2021/12/16 04:34:34;;;;;;;64.40;32.83;;;;;;;3.12;81.92;101669.91;1471381;88;22022;-82
2021/12/16 04:37:05;;;;;;;56.03;33.27;;;;;;;3.12;81.92;101669.91;1468495;88;22092;-82
2021/12/16 04:39:36;;;;;;;59.18;34.30;;;;;;;3.11;81.98;101670.84;1473180;88;22103;-82
2021/12/16 04:42:04;;;;;;;;;;;;;;;3.08;82.00;101676.22;1463798;89;21522;-82
2021/12/16 04:44:33;;;;;;;64.73;39.07;;;;;;;3.07;82.43;101669.27;1469738;88;20570;-79
2021/12/16 04:47:04;;;;;;;63.10;37.80;;;;;;;2.96;82.44;101667.59;1480394;88;21852;-81
2021/12/16 04:49:32;;;;;;;50.35;30.02;;;;;;;2.97;82.20;101673.69;1453129;88;22266;-82
2021/12/16 04:52:04;;;;;;;67.33;37.70;;;;;;;2.97;82.42;101682.38;1458045;88;22330;-81
2021/12/16 04:54:33;;;;;;;58.03;36.20;;;;;;;2.92;82.83;101669.50;1439555;90;22163;-82
2021/12/16 04:57:01;;;;;;;76.37;38.80;;;;;;;3.00;82.76;101678.78;1438451;90;22116;-82
2021/12/16 04:59:31;;;;;;;76.47;40.73;;;;;;;3.00;82.76;101678.78;1443878;90;22201;-82
2021/12/16 05:02:06;;;;;;;85.28;42.43;;;;;;;3.02;82.60;101672.57;1447497;89;22829;-81
2021/12/16 05:04:35;;;;;;;75.33;41.20;;;;;;;3.08;82.90;101672.30;1477789;88;22322;-81
2021/12/16 05:07:03;;;;;;;70.73;39.53;;;;;;;3.07;82.71;101665.34;1457366;89;23110;-81
2021/12/16 05:12:13;;;;;;;72.83;40.43;;;;;;;3.06;82.36;101683.27;1459222;89;22253;-82
2021/12/16 05:14:42;;;;;;;71.83;38.93;;;;;;;3.06;82.56;101683.73;1468651;88;21889;-82
2021/12/16 05:17:23;;;;;;;78.63;41.77;;;;;;;3.03;82.82;101684.72;1448445;89;22178;-82
2021/12/16 05:19:44;;;;;;;67.63;39.03;;;;;;;3.03;82.82;101684.72;1455530;88;22112;-82
2021/12/16 05:24:40;;;;;;;71.37;40.63;;;;;;;3.08;82.81;101676.22;1426254;90;22038;-82
2021/12/16 05:27:09;;;;;;;74.73;39.30;;;;;;;3.08;82.81;101676.22;1449858;89;21984;-81
2021/12/16 05:29:39;;;;;;;71.97;41.57;;;;;;;3.18;83.05;101676.64;1459010;89;21834;-81
2021/12/16 05:32:07;;;;;;;68.07;37.33;;;;;;;3.20;83.11;101670.05;1443637;89;23167;-81
2021/12/16 05:34:34;;;;;;;69.27;40.20;;;;;;;3.29;82.86;101688.77;1448441;88;23454;-80
2021/12/16 05:37:05;;;;;;;67.10;39.77;;;;;;;3.30;82.53;101690.92;1448310;90;22045;-80
2021/12/16 05:39:32;;;;;;;63.73;36.58;;;;;;;3.32;82.57;101687.33;1447218;90;23212;-81
2021/12/16 05:41:59;;;;;;;63.83;35.60;;;;;;;3.39;82.69;101689.19;1437598;90;21368;-80
2021/12/16 05:44:26;;;;;;;62.97;38.27;;;;;;;3.39;82.16;101689.19;1456837;90;22043;-80
2021/12/16 05:46:54;;;;;;;55.97;36.53;;;;;;;3.37;82.16;101684.05;1446730;90;22153;-79
2021/12/16 05:49:22;;;;;;;60.37;36.77;;;;;;;3.39;82.15;101687.88;1439927;89;22191;-80
2021/12/16 05:51:50;;;;;;;70.30;36.77;;;;;;;3.41;82.10;101688.15;1440040;90;22666;-79
2021/12/16 05:54:20;;;;;;;65.27;36.53;;;;;;;3.43;82.23;101688.15;1446131;90;22022;-78
2021/12/16 05:56:48;;;;;;;62.48;37.78;;;;;;;3.50;82.18;101697.41;1448672;89;22930;-79
2021/12/16 05:59:18;;;;;;;66.70;36.90;;;;;;;3.53;81.89;101698.56;1447689;88;21325;-79
2021/12/16 06:01:48;;;;;;;57.87;35.73;;;;;;;3.54;81.81;101704.21;1440240;90;22316;-79
2021/12/16 06:04:16;;;;;;;61.53;38.10;;;;;;;3.54;81.62;101702.02;1444791;90;22232;-79
2021/12/16 06:06:43;;;;;;;62.83;39.43;;;;;;;3.47;81.28;101699.31;1446124;90;21567;-80
2021/12/16 06:09:11;;;;;;;59.13;36.40;;;;;;;3.38;81.25;101692.73;1481085;88;23058;-79
2021/12/16 06:11:42;;;;;;;68.07;41.83;;;;;;;3.36;81.51;101684.10;1458907;89;22152;-81
2021/12/16 06:14:29;;;;;;;85.23;46.43;;;;;;;3.38;81.65;101686.20;1437309;88;22717;-80
2021/12/16 06:26:27;;;;;;;92.87;48.57;;;;;;;3.42;81.87;101687.73;1475840;89;22292;-82
2021/12/16 06:27:57;;;;;;;110.25;58.25;;;;;;;3.44;81.77;101681.98;1457349;89;24098;-80
2021/12/16 06:30:28;;;;;;;115.03;55.93;;;;;;;3.51;81.71;101696.50;1470843;88;23320;-79
2021/12/16 06:32:56;;;;;;;88.33;48.20;;;;;;;3.48;81.49;101700.57;1451614;89;22204;-80
2021/12/16 06:35:25;;;;;;;81.53;41.93;;;;;;;3.43;81.49;101701.23;1482779;88;22018;-80
2021/12/16 06:37:52;;;;;;;69.93;42.13;;;;;;;3.43;81.49;101701.23;1444139;89;22158;-81
2021/12/16 06:40:20;;;;;;;64.33;36.93;;;;;;;3.44;81.52;101704.23;1470183;88;22056;-80
2021/12/16 06:42:49;;;;;;;60.37;36.50;;;;;;;3.44;81.38;101709.47;1455959;89;22100;-80
2021/12/16 06:45:25;;;;;;;62.43;35.07;;;;;;;3.38;81.17;101710.59;1463196;88;22168;-80
2021/12/16 06:47:55;;;;;;;64.90;36.23;;;;;;;3.31;81.01;101712.23;1457136;89;22174;-80
2021/12/16 06:50:39;;;;;;;67.90;38.37;;;;;;;3.23;81.20;101719.61;1471359;86;22812;-79
2021/12/16 06:53:01;;;;;;;60.40;36.10;;;;;;;3.16;81.51;101708.12;1398118;90;22134;-79
2021/12/16 06:58:07;;;;;;;84.72;52.40;;;;;;;3.10;81.75;101712.29;1396260;87;22900;-81
2021/12/16 07:00:34;;;;;;;102.30;61.00;;;;;;;3.09;81.75;101709.76;1470516;88;22042;-81
2021/12/16 07:03:01;;;;;;;102.70;58.10;;;;;;;3.05;82.04;101714.28;1466259;87;22392;-81
2021/12/16 07:05:35;;;;;;;90.40;53.40;;;;;;;3.05;82.04;101714.28;1474540;87;22234;-81
2021/12/16 07:08:07;;;;;;;79.97;48.10;;;;;;;3.09;82.20;101707.98;1468703;88;22155;-81
2021/12/16 07:10:38;;;;;;;76.50;44.93;;;;;;;3.15;82.22;101717.33;1474395;88;22189;-81
2021/12/16 07:13:16;;;;;;;79.87;42.17;;;;;;;3.15;82.09;101715.55;1466939;88;22219;-81
2021/12/16 07:15:37;;;;;;;66.03;38.47;;;;;;;3.18;82.06;101711.11;1461463;88;24016;-82
2021/12/16 07:18:05;;;;;;;60.60;37.40;;;;;;;3.21;82.07;101710.97;1475924;87;23106;-81
2021/12/16 07:20:34;;;;;;;56.87;33.63;;;;;;;3.21;81.95;101704.43;1465420;87;23296;-81
2021/12/16 07:23:05;;;;;;;71.27;40.10;;;;;;;3.21;81.95;101704.43;1473141;88;23225;-82
2021/12/16 07:25:34;;;;;;;76.12;39.73;;;;;;;3.21;81.73;101708.36;1467367;88;22238;-81
2021/12/16 07:28:04;;;;;;;67.43;37.13;;;;;;;3.14;81.61;101707.33;1464935;88;21448;-81
2021/12/16 07:30:31;;;;;;;54.37;33.13;;;;;;;3.11;81.52;101704.85;1462909;87;22095;-81
2021/12/16 07:32:58;;;;;;;55.23;32.47;;;;;;;3.05;81.48;101707.74;1463678;87;22014;-81
2021/12/16 07:35:28;;;;;;;77.63;36.20;;;;;;;3.00;81.67;101718.91;1473216;87;22138;-81
2021/12/16 07:37:55;;;;;;;87.37;33.80;;;;;;;2.99;81.71;101718.91;1459226;88;22155;-81
2021/12/16 07:40:31;;;;;;;58.10;30.37;;;;;;;2.96;81.79;101725.13;1474017;88;22068;-82
2021/12/16 07:45:35;;;;;;;50.93;32.17;;;;;;;3.00;82.07;101720.63;1479452;88;23026;-81
2021/12/16 07:48:04;;;;;;;49.77;30.77;;;;;;;3.00;82.07;101720.63;1456280;88;24096;-81
2021/12/16 07:50:32;;;;;;;64.40;35.70;;;;;;;3.07;82.17;101728.59;1466409;88;22263;-81
2021/12/16 07:52:59;;;;;;;62.27;36.73;;;;;;;3.11;82.01;101729.70;1461752;88;22466;-81
2021/12/16 07:55:27;;;;;;;66.07;35.70;;;;;;;3.18;82.00;101733.34;1457350;87;23082;-82
2021/12/16 07:57:54;;;;;;;57.63;32.27;;;;;;;3.25;82.03;101732.14;1445674;88;22109;-86
2021/12/16 08:00:27;;;;;;;49.90;31.20;;;;;;;3.27;81.78;101731.63;1467102;88;22103;-82
2021/12/16 08:02:55;;;;;;;60.77;35.90;;;;;;;3.30;81.81;101734.95;1445605;90;22102;-82
2021/12/16 08:05:26;;;;;;;67.43;36.07;;;;;;;3.37;81.74;101733.77;1451086;90;22063;-82
2021/12/16 08:07:53;;;;;;;64.17;37.60;;;;;;;3.33;81.26;101734.80;1460533;88;22109;-82
2021/12/16 08:10:23;;;;;;;59.43;34.67;;;;;;;3.38;81.38;101739.38;1470507;88;22904;-82
2021/12/16 08:12:52;;;;;;;51.67;30.87;;;;;;;3.46;81.60;101739.05;1452212;90;22168;-81
2021/12/16 08:15:21;;;;;;;63.03;37.10;;;;;;;3.46;81.20;101735.13;1464563;88;22182;-81
2021/12/16 08:17:48;;;;;;;58.43;35.87;;;;;;;3.47;80.94;101735.96;1450282;89;22109;-81
2021/12/16 08:20:18;;;;;;;59.27;37.73;;;;;;;3.44;80.84;101738.25;1442250;90;22214;-81
2021/12/16 08:23:31;;;;;;;;;;;;;;;;;;;;;
2021/12/16 08:26:08;;;;;;;77.53;39.63;;;;;;;3.51;81.27;101738.37;1444296;90;22335;-82
2021/12/16 08:28:52;;;;;;;64.93;40.93;;;;;;;3.52;80.99;101737.45;1440203;90;22817;-83
2021/12/16 08:31:20;;;;;;;79.70;45.50;;;;;;;3.51;81.02;101738.81;1458165;88;23036;-82
2021/12/16 08:35:06;;;;;;;90.10;48.17;;;;;;;3.56;81.09;101744.23;1437561;90;23628;-82
2021/12/16 08:37:33;;;;;;;76.03;45.33;;;;;;;3.64;81.40;101745.20;1461210;88;22098;-82
2021/12/16 08:44:04;;;;;;;373.10;168.57;;;;;;;3.77;81.03;101752.02;1452918;88;22059;-81
2021/12/16 08:46:38;;;;;;;95.53;48.33;;;;;;;3.77;80.70;101758.13;1475721;88;21514;-81
2021/12/16 08:49:06;;;;;;;82.00;45.37;;;;;;;3.82;80.87;101748.73;1475998;88;21412;-81
2021/12/16 08:51:41;;;;;;;84.10;45.77;;;;;;;3.84;80.62;101753.44;1469275;88;22378;-81
2021/12/16 08:54:09;;;;;;;79.67;45.00;;;;;;;3.89;80.60;101743.60;1465105;88;22052;-84
2021/12/16 08:56:37;;;;;;;76.73;44.23;;;;;;;4.02;81.06;101739.45;1464594;88;22956;-82
2021/12/16 08:59:07;;;;;;;75.53;45.30;;;;;;;4.11;80.77;101733.39;1469867;88;23096;-83
2021/12/16 09:01:42;;;;;;;73.40;44.83;;;;;;;4.19;80.57;101736.50;1478534;87;22742;-82
2021/12/16 09:04:11;;;;;;;86.07;48.90;;;;;;;4.25;80.26;101728.34;1467625;88;22365;-82
2021/12/16 09:06:39;;;;;;;78.57;46.43;;;;;;;4.28;79.98;101726.88;1469844;88;21485;-83
2021/12/16 09:09:08;;;;;;;81.13;43.93;;;;;;;4.22;79.30;101729.33;1467332;88;22100;-83
2021/12/16 09:11:41;;;;;;;173.27;86.40;;;;;;;4.17;79.24;101723.48;1463597;87;21419;-83
2021/12/16 09:14:04;;;;;;;79.27;47.37;;;;;;;4.17;79.81;101720.61;1474126;87;21470;-83
2021/12/16 09:16:34;;;;;;;282.27;129.67;;;;;;;4.13;79.49;101720.61;1472426;87;21456;-83
2021/12/16 09:19:04;;;;;;;77.13;45.23;;;;;;;4.20;79.92;101727.70;1463634;88;21404;-83
2021/12/16 09:21:34;;;;;;;103.70;56.73;;;;;;;4.24;80.08;101717.47;1464087;88;22196;-83
2021/12/16 09:24:03;;;;;;;66.60;41.35;;;;;;;4.24;80.32;101710.92;1461086;88;21301;-84
2021/12/16 09:26:30;;;;;;;66.23;39.63;;;;;;;4.33;80.16;101711.77;1469789;87;21382;-83
2021/12/16 09:28:57;;;;;;;76.73;45.63;;;;;;;4.38;80.08;101705.84;1474161;88;21478;-84
2021/12/16 09:31:28;;;;;;;66.90;41.27;;;;;;;4.39;79.84;101707.53;1468593;88;21440;-83
2021/12/16 09:34:02;;;;;;;70.57;40.17;;;;;;;4.43;80.05;101702.54;1468085;87;21418;-84
2021/12/16 09:36:27;;;;;;;;;;;;;;;4.46;79.86;101704.13;1478588;87;23348;-83
2021/12/16 09:38:57;;;;;;;65.53;40.33;;;;;;;4.51;79.73;101704.28;1468786;88;20284;-84
2021/12/16 09:41:27;;;;;;;65.77;40.57;;;;;;;4.56;79.67;101702.76;1480464;87;21404;-84
2021/12/16 09:43:57;;;;;;;61.48;36.60;;;;;;;4.53;79.40;101698.98;1465382;87;21478;-84
2021/12/16 09:46:28;;;;;;;61.13;38.27;;;;;;;4.52;79.30;101701.23;1469069;87;21507;-83
2021/12/16 09:48:58;;;;;;;63.83;39.67;;;;;;;4.46;79.01;101701.08;1478701;87;21411;-82
2021/12/16 09:51:29;;;;;;;57.07;36.80;;;;;;;4.44;79.14;101700.30;1468211;88;21514;-82
2021/12/16 09:54:02;;;;;;;62.50;37.97;;;;;;;4.42;79.36;101699.98;1478324;88;21322;-84
2021/12/16 09:56:30;;;;;;;64.13;39.70;;;;;;;4.43;79.45;101695.98;1472219;88;21368;-84
2021/12/16 09:59:01;;;;;;;67.50;39.53;;;;;;;4.41;79.25;101694.36;1469041;87;22497;-83
2021/12/16 10:01:30;;;;;;;64.45;38.63;;;;;;;4.33;79.28;101699.98;1461471;88;21496;-83
2021/12/16 10:04:03;;;;;;;63.77;39.27;;;;;;;4.33;79.60;101699.13;1472730;87;22313;-84
2021/12/16 10:06:35;;;;;;;68.97;41.20;;;;;;;4.29;79.75;101703.69;1471372;88;21459;-83
2021/12/16 10:09:05;;;;;;;70.70;45.23;;;;;;;4.28;79.87;101701.97;1494124;87;21485;-82
2021/12/16 10:11:36;;;;;;;62.73;40.40;;;;;;;4.24;79.99;101691.27;1460829;87;21404;-83
2021/12/16 10:19:33;;;;;;;61.92;36.13;;;;;;;4.34;80.17;101676.77;1468468;87;21418;-83
2021/12/16 10:22:37;;;;;;;67.37;40.83;;;;;;;4.37;80.35;101676.61;1446328;88;21404;-82
2021/12/16 10:25:30;;;;;;;63.08;38.85;;;;;;;4.38;80.18;101678.33;1474836;88;21621;-85
2021/12/16 10:28:17;;;;;;;53.63;36.87;;;;;;;4.39;80.18;101660.34;1478284;87;21323;-82
2021/12/16 10:30:53;;;;;;;61.10;38.80;;;;;;;4.36;80.10;101656.58;1476595;88;21618;-83
2021/12/16 10:33:44;;;;;;;57.20;35.93;;;;;;;4.36;80.10;101656.58;1469402;87;21581;-83
2021/12/16 10:36:20;;;;;;;50.48;34.78;;;;;;;4.37;80.07;101657.42;1471521;87;21475;-83
2021/12/16 10:38:59;;;;;;;58.17;37.40;;;;;;;4.35;80.05;101661.45;1457564;88;22320;-83
2021/12/16 10:41:31;;;;;;;59.43;37.57;;;;;;;4.37;80.00;101654.33;1464418;88;22084;-83
2021/12/16 10:44:19;;;;;;;62.70;41.97;;;;;;;4.37;80.10;101657.42;1470738;88;21426;-83
2021/12/16 10:46:59;;;;;;;62.50;40.87;;;;;;;4.34;80.22;101651.02;1461344;88;22530;-83
2021/12/16 10:49:32;;;;;;;58.47;37.77;;;;;;;4.36;80.05;101639.53;1467171;88;21567;-83
2021/12/16 10:52:07;;;;;;;61.70;39.70;;;;;;;4.38;80.40;101650.80;1465626;88;21611;-83
2021/12/16 10:54:39;;;;;;;54.03;35.67;;;;;;;4.32;80.14;101648.50;1485930;88;22364;-82
2021/12/16 10:57:26;;;;;;;66.47;40.43;;;;;;;4.23;80.28;101652.86;1469837;88;22475;-85
2021/12/16 11:00:07;;;;;;;64.00;40.43;;;;;;;4.18;80.68;101648.34;1474140;88;21500;-82
2021/12/16 11:02:37;;;;;;;75.08;44.25;;;;;;;4.18;80.68;101648.34;1468454;88;21602;-82
2021/12/16 11:05:15;;;;;;;82.15;46.37;;;;;;;4.10;80.69;101643.94;1476750;87;21530;-83
2021/12/16 11:07:54;;;;;;;84.33;50.23;;;;;;;3.97;81.20;101648.48;1471541;88;21462;-82
2021/12/16 11:10:33;;;;;;;83.70;51.80;;;;;;;3.95;81.31;101662.58;1481477;88;22016;-83
2021/12/16 11:13:07;;;;;;;89.80;56.37;;;;;;;3.96;82.31;101653.78;1468044;88;21322;-82
2021/12/16 11:15:41;;;;;;;88.57;55.90;;;;;;;3.95;81.93;101652.94;1488354;86;21403;-82
2021/12/16 11:18:22;;;;;;;89.70;56.40;;;;;;;4.04;81.92;101651.17;1473833;88;21360;-82
2021/12/16 11:21:06;;;;;;;86.53;53.25;;;;;;;4.04;81.92;101651.17;1467997;88;21501;-83
2021/12/16 11:23:40;;;;;;;83.77;54.23;;;;;;;4.09;82.21;101643.56;1467814;88;21448;-83
2021/12/16 11:26:18;;;;;;;88.50;58.70;;;;;;;4.13;82.02;101642.00;1461971;87;21323;-83
2021/12/16 11:28:52;;;;;;;83.70;55.30;;;;;;;4.22;81.83;101636.77;1466662;88;22445;-82
2021/12/16 11:31:27;;;;;;;88.10;56.77;;;;;;;4.25;81.43;101641.85;1439368;87;22506;-82
2021/12/16 11:34:02;;;;;;;130.13;72.73;;;;;;;4.27;81.30;101646.56;1446946;90;21589;-82
2021/12/16 11:36:33;;;;;;;86.60;52.63;;;;;;;4.31;81.41;101644.16;1457200;88;21971;-82
2021/12/16 11:39:14;;;;;;;86.13;54.43;;;;;;;4.23;81.04;101643.25;1461284;88;22475;-82
2021/12/16 11:41:49;;;;;;;79.35;50.55;;;;;;;4.23;81.04;101643.25;1462325;88;21537;-82
2021/12/16 11:44:32;;;;;;;74.27;49.03;;;;;;;4.19;80.30;101644.78;1451314;89;21397;-82
2021/12/16 11:47:07;;;;;;;78.40;49.83;;;;;;;4.12;80.57;101639.16;1439408;89;21405;-82
2021/12/16 11:49:40;;;;;;;79.93;47.77;;;;;;;4.00;80.94;101639.16;1449315;90;21641;-81
2021/12/16 11:52:22;;;;;;;88.20;54.67;;;;;;;3.98;81.08;101637.06;1457375;88;21456;-82
2021/12/16 11:55:15;;;;;;;92.30;54.33;;;;;;;4.03;81.33;101623.75;1461581;88;21522;-84
2021/12/16 11:57:49;;;;;;;88.83;53.97;;;;;;;4.09;81.39;101619.52;1452900;90;21501;-76
2021/12/16 12:00:25;;;;;;;82.13;50.13;;;;;;;4.15;81.72;101611.81;1446860;89;21397;-77
2021/12/16 12:02:56;;;;;;;85.67;54.77;;;;;;;4.25;81.90;101622.19;1451452;88;22335;-77
2021/12/16 12:05:42;;;;;;;78.07;51.40;;;;;;;4.23;81.74;101616.17;1465669;87;21418;-77
2021/12/16 12:08:15;;;;;;;85.97;54.33;;;;;;;4.34;81.60;101621.72;1458015;88;21382;-78
2021/12/16 12:11:00;;;;;;;84.73;55.70;;;;;;;4.51;81.46;101610.38;1441873;90;22528;-82
2021/12/16 12:13:32;;;;;;;80.53;52.33;;;;;;;4.51;81.46;101610.38;1476333;88;21366;-82
2021/12/16 12:16:19;;;;;;;87.30;54.97;;;;;;;4.58;81.54;101614.86;1464298;88;21603;-82
2021/12/16 12:19:00;;;;;;;82.53;48.87;;;;;;;4.64;81.04;101605.35;1465876;88;21501;-82
2021/12/16 12:21:56;;;;;;;74.35;45.63;;;;;;;4.56;80.68;101606.21;1424004;91;21454;-82
2021/12/16 12:24:34;;;;;;;71.40;45.77;;;;;;;4.60;80.86;101603.80;1429120;90;21639;-81
2021/12/16 12:27:17;;;;;;;81.00;47.23;;;;;;;4.57;80.50;101598.72;1462830;88;21597;-82
2021/12/16 12:29:55;;;;;;;66.93;42.47;;;;;;;4.57;80.69;101594.31;1448994;88;21442;-82
2021/12/16 12:32:30;;;;;;;71.53;44.77;;;;;;;4.58;80.64;101595.19;1451849;89;22388;-82
2021/12/16 12:35:18;;;;;;;71.27;43.70;;;;;;;4.58;80.57;101590.79;1445277;90;21412;-84
2021/12/16 12:37:50;;;;;;;61.93;38.63;;;;;;;4.55;80.29;101596.66;1455950;88;22440;-82
2021/12/16 12:40:36;;;;;;;62.63;41.20;;;;;;;4.60;80.57;101593.31;1472256;88;21607;-82
2021/12/16 12:43:06;;;;;;;62.50;39.50;;;;;;;4.56;80.13;101588.70;1453059;88;21613;-82
2021/12/16 12:45:39;;;;;;;63.00;39.15;;;;;;;4.51;79.74;101591.55;1461887;88;21344;-81
2021/12/16 12:48:15;;;;;;;59.30;39.47;;;;;;;4.48;80.01;101590.41;1471234;87;21537;-80
2021/12/16 12:50:46;;;;;;;65.93;42.47;;;;;;;4.52;80.13;101585.40;1442948;88;21927;-80
2021/12/16 12:53:22;;;;;;;72.00;46.23;;;;;;;4.51;79.75;101586.30;1472168;87;22519;-80
2021/12/16 12:55:54;;;;;;;90.67;47.43;;;;;;;4.55;79.86;101583.55;1448187;90;21478;-81
2021/12/16 12:58:23;;;;;;;;;;;;;;;4.57;79.76;101579.05;1468049;88;21352;-82
2021/12/16 13:00:59;;;;;;;69.00;45.10;;;;;;;4.56;79.26;101576.06;1474125;88;20240;-83
2021/12/16 13:03:34;;;;;;;71.73;46.40;;;;;;;4.56;79.26;101576.06;1476149;88;22306;-82
2021/12/16 13:06:17;;;;;;;75.17;46.70;;;;;;;4.48;79.00;101579.07;1451492;90;21345;-82
2021/12/16 13:08:48;;;;;;;71.73;47.07;;;;;;;4.51;79.30;101576.29;1448077;88;22372;-81
2021/12/16 13:11:21;;;;;;;;;;;;;;;4.51;79.00;101574.51;1459328;88;21873;-81
2021/12/16 13:14:17;;;;;;;76.50;45.03;;;;;;;4.50;78.99;101578.06;1469921;88;20416;-82
2021/12/16 13:17:17;;;;;;;75.10;45.83;;;;;;;4.48;78.91;101581.23;1474649;88;22166;-81
2021/12/16 13:23:28;;;;;;;73.00;44.97;;;;;;;4.51;78.97;101586.30;1491936;88;21382;-82
2021/12/16 13:28:50;;;;;;;95.17;53.90;;;;;;;4.56;78.86;101594.41;1468484;88;21381;-83
2021/12/16 13:31:44;;;;;;;94.67;53.57;;;;;;;4.57;78.74;101596.94;1453423;88;22277;-82
2021/12/16 13:34:03;;;;;;;84.23;46.80;;;;;;;4.58;78.83;101597.81;1472004;86;21448;-81
2021/12/16 13:36:46;;;;;;;73.77;42.93;;;;;;;4.56;78.67;101599.66;1455577;88;22313;-80
2021/12/16 13:39:21;;;;;;;69.40;40.73;;;;;;;4.59;78.90;101602.12;1480858;90;21241;-81
2021/12/16 13:41:59;;;;;;;70.70;43.10;;;;;;;4.58;78.78;101600.44;1510727;90;21289;-82
2021/12/16 13:44:43;;;;;;;66.70;43.23;;;;;;;4.57;78.93;101594.78;1505986;89;21282;-82
2021/12/16 13:47:26;;;;;;;71.20;41.93;;;;;;;4.49;78.18;101601.77;1343134;92;22316;-81
2021/12/16 14:02:27;;;;;;;67.50;42.93;;;;;;;4.48;79.09;101594.80;1467177;88;21537;-80
2021/12/16 14:05:30;;;;;;;60.13;39.93;;;;;;;4.50;79.25;101609.53;1399400;88;21345;-82
2021/12/16 14:07:41;;;;;;;70.13;44.37;;;;;;;4.38;79.13;101605.40;1409271;90;21338;-82
2021/12/16 14:16:15;;;;;;;143.03;82.93;;;;;;;4.30;79.97;101605.31;1535212;89;21405;-81
2021/12/16 14:25:00;;;;;;;74.73;46.23;;;;;;;4.52;80.69;101602.44;1459227;88;21614;-80
2021/12/16 14:37:02;;;;;;;70.73;46.23;;;;;;;4.57;80.22;101618.38;1470029;88;21478;-81
2021/12/16 14:41:12;;;;;;;107.83;65.60;;;;;;;4.58;80.74;101610.92;1449882;89;21389;-80
2021/12/16 14:43:41;;;;;;;79.07;50.20;;;;;;;4.62;80.38;101615.91;1463590;88;21604;-81
2021/12/16 14:46:09;;;;;;;69.47;44.03;;;;;;;4.67;80.43;101611.28;1464987;88;23131;-81
2021/12/16 14:48:36;;;;;;;70.03;45.07;;;;;;;4.72;80.11;101619.75;1468993;87;22046;-81
2021/12/16 14:51:10;;;;;;;76.40;47.77;;;;;;;4.72;80.11;101619.75;1449722;88;21286;-82
2021/12/16 14:53:49;;;;;;;92.00;60.23;;;;;;;4.67;79.97;101618.30;1423380;89;21587;-82
2021/12/16 14:56:25;;;;;;;94.23;57.17;;;;;;;4.63;80.06;101621.55;1449673;90;21539;-80
2021/12/16 14:59:06;;;;;;;97.03;58.57;;;;;;;4.62;80.04;101615.06;1447589;89;21469;-81
2021/12/16 15:01:39;;;;;;;87.13;53.67;;;;;;;4.58;80.13;101621.41;1462167;88;21426;-81
2021/12/16 15:04:10;;;;;;;86.13;50.63;;;;;;;4.52;80.27;101618.64;1452614;89;21455;-82
2021/12/16 15:06:47;;;;;;;75.80;46.90;;;;;;;4.46;80.36;101609.75;1433184;89;21390;-81