Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:23;;;;;;;0.40;0.20;;;;;;;16.32;100.00;95639.00;5132344;27;20483;-58
2022/07/12 00:02:51;;;;;;;0.40;0.27;;;;;;;16.97;100.00;95655.63;5132756;27;20490;-58
2022/07/12 00:05:20;;;;;;;0.40;0.20;;;;;;;17.09;100.00;95658.56;5133084;27;20426;-58
2022/07/12 00:07:49;;;;;;;0.40;0.20;;;;;;;17.42;100.00;95649.25;5132814;27;20427;-58
2022/07/12 00:10:19;;;;;;;0.40;0.30;;;;;;;17.48;100.00;95648.00;5132734;27;20433;-58
2022/07/12 00:12:49;;;;;;;0.40;0.30;;;;;;;16.74;94.84;95654.78;5133004;27;20458;-58
2022/07/12 00:15:18;;;;;;;0.50;0.30;;;;;;;16.60;100.00;95651.31;5132591;27;20856;-58
2022/07/12 00:17:47;;;;;;;0.47;0.33;;;;;;;17.11;100.00;95637.63;5132673;28;20797;-58
2022/07/12 00:20:15;;;;;;;0.40;0.20;;;;;;;17.46;100.00;95649.41;5132289;28;20428;-58
2022/07/12 00:22:43;;;;;;;0.40;0.20;;;;;;;17.49;100.00;95673.72;5132632;28;20502;-58
2022/07/12 00:25:12;;;;;;;0.40;0.30;;;;;;;17.52;100.00;95646.34;5132581;28;20423;-58
2022/07/12 00:27:42;;;;;;;0.40;0.20;;;;;;;17.15;100.00;95596.53;5132942;28;20430;-58
2022/07/12 00:30:11;;;;;;;0.40;0.20;;;;;;;17.70;100.00;95660.66;5132712;28;20434;-57
2022/07/12 00:32:40;;;;;;;0.40;0.20;;;;;;;17.13;100.00;95654.19;5132544;28;20971;-57
2022/07/12 00:35:09;;;;;;;0.40;0.20;;;;;;;16.80;100.00;95655.47;5132539;28;20517;-58
2022/07/12 00:37:37;;;;;;;0.40;0.20;;;;;;;16.99;100.00;95656.13;5132871;28;20451;-58
2022/07/12 00:40:08;;;;;;;0.40;0.30;;;;;;;17.14;100.00;95661.94;5132717;28;20454;-58
2022/07/12 00:42:36;;;;;;;0.40;0.30;;;;;;;17.13;100.00;95667.59;5132449;28;20960;-58
2022/07/12 00:45:09;;;;;;;0.40;0.20;;;;;;;16.03;100.00;95646.50;5131945;28;20422;-58
2022/07/12 00:47:40;;;;;;;0.40;0.30;;;;;;;15.62;100.00;95655.22;5131938;28;20880;-57
2022/07/12 00:50:11;;;;;;;0.40;0.30;;;;;;;15.63;100.00;95661.38;5132660;28;20426;-57
2022/07/12 00:52:40;;;;;;;0.40;0.20;;;;;;;15.11;100.00;95611.66;5132379;28;20426;-57
2022/07/12 00:55:10;;;;;;;0.40;0.20;;;;;;;15.81;100.00;95661.31;5132846;28;20419;-57
2022/07/12 00:57:39;;;;;;;0.40;0.20;;;;;;;15.57;100.00;95659.84;5132317;28;20932;-57
2022/07/12 01:00:11;;;;;;;0.50;0.30;;;;;;;15.56;100.00;95661.72;5131930;28;20514;-57
2022/07/12 01:02:40;;;;;;;0.40;0.20;;;;;;;15.51;100.00;95621.72;5132130;28;20422;-58
2022/07/12 01:05:10;;;;;;;0.50;0.30;;;;;;;14.57;100.00;95513.47;5132135;27;20987;-57
2022/07/12 01:07:38;;;;;;;0.50;0.30;;;;;;;15.85;100.00;95662.31;5136091;27;20485;-57
2022/07/12 01:10:08;;;;;;;0.40;0.30;;;;;;;15.73;100.00;95664.66;5136305;27;20509;-57
2022/07/12 01:12:37;;;;;;;0.40;0.20;;;;;;;15.42;100.00;95644.84;5136297;27;20457;-57
2022/07/12 01:15:07;;;;;;;0.63;0.63;;;;;;;15.56;100.00;95660.97;5135591;27;20544;-57
2022/07/12 01:17:37;;;;;;;0.50;0.30;;;;;;;15.66;100.00;95663.47;5135740;27;20952;-57
2022/07/12 01:20:07;;;;;;;0.40;0.30;;;;;;;16.08;100.00;95657.09;5136065;27;20509;-56
2022/07/12 01:22:37;;;;;;;0.40;0.30;;;;;;;16.06;100.00;95669.97;5135655;27;21108;-55
2022/07/12 01:25:08;;;;;;;0.40;0.20;;;;;;;16.14;97.18;95655.94;5135765;27;20436;-55
2022/07/12 01:27:39;;;;;;;0.40;0.30;;;;;;;16.48;99.56;95672.41;5135744;27;20502;-55
2022/07/12 01:30:08;;;;;;;0.50;0.30;;;;;;;16.46;96.54;95653.97;5135246;27;20466;-55
2022/07/12 01:32:43;;;;;;;0.40;0.20;;;;;;;16.61;97.87;95663.59;5135447;27;20537;-55
2022/07/12 01:35:12;;;;;;;0.40;0.30;;;;;;;16.45;99.35;95673.78;5135748;27;20480;-56
2022/07/12 01:37:43;;;;;;;0.40;0.20;;;;;;;16.31;100.00;95670.31;5136045;27;20532;-56
2022/07/12 01:40:14;;;;;;;0.40;0.20;;;;;;;16.34;100.00;95664.34;5135725;27;20530;-56
2022/07/12 01:42:43;;;;;;;0.40;0.30;;;;;;;16.55;100.00;95661.31;5135383;27;20430;-56
2022/07/12 01:45:13;;;;;;;0.40;0.20;;;;;;;16.04;100.00;95587.38;5135507;27;20477;-56
2022/07/12 01:47:42;;;;;;;0.40;0.20;;;;;;;16.69;100.00;95670.94;5135372;27;20845;-56
2022/07/12 01:50:11;;;;;;;0.40;0.20;;;;;;;16.80;100.00;95671.53;5135615;27;20867;-56
2022/07/12 01:52:41;;;;;;;0.40;0.30;;;;;;;16.84;100.00;95659.13;5135270;27;20423;-56
2022/07/12 01:55:11;;;;;;;0.40;0.30;;;;;;;16.38;100.00;95670.72;5135575;27;20521;-56
2022/07/12 01:57:42;;;;;;;0.50;0.30;;;;;;;16.68;100.00;95669.34;5135198;27;20466;-56
2022/07/12 02:00:12;;;;;;;0.40;0.30;;;;;;;16.77;100.00;95670.25;5135126;27;20454;-56
2022/07/12 02:02:41;;;;;;;0.40;0.20;;;;;;;16.35;98.87;95630.38;5134815;27;20852;-55
2022/07/12 02:05:10;;;;;;;0.40;0.20;;;;;;;16.71;95.39;95667.97;5135105;27;20474;-56
2022/07/12 02:07:39;;;;;;;4.77;1.17;;;;;;;16.35;100.00;95665.94;5135298;27;20494;-55
2022/07/12 02:10:08;;;;;;;0.40;0.20;;;;;;;16.57;98.28;95672.53;5135223;27;20853;-55
2022/07/12 02:12:37;;;;;;;0.50;0.40;;;;;;;16.60;100.00;95667.38;5135167;27;20800;-55
2022/07/12 02:15:09;;;;;;;0.40;0.20;;;;;;;15.94;100.00;95672.34;5134594;27;20497;-55
2022/07/12 02:17:37;;;;;;;0.40;0.30;;;;;;;15.79;100.00;95619.91;5134039;27;20509;-55
2022/07/12 02:20:10;;;;;;;0.40;0.20;;;;;;;15.87;100.00;95673.50;5134582;27;20438;-55
2022/07/12 02:22:39;;;;;;;0.40;0.30;;;;;;;15.77;100.00;95630.91;5134616;27;20982;-55
2022/07/12 02:25:08;;;;;;;0.40;0.20;;;;;;;15.94;100.00;95614.31;5134426;27;20470;-55
2022/07/12 02:27:36;;;;;;;0.40;0.30;;;;;;;16.35;100.00;95675.84;5134469;27;20498;-55
2022/07/12 02:30:08;;;;;;;0.40;0.30;;;;;;;15.48;100.00;95680.31;5134386;27;20487;-55
2022/07/12 02:32:36;;;;;;;0.40;0.27;;;;;;;15.66;100.00;95677.59;5134759;27;20521;-55
2022/07/12 02:35:05;;;;;;;0.40;0.20;;;;;;;16.03;100.00;95676.72;5133524;27;20936;-55
2022/07/12 02:37:34;;;;;;;0.40;0.20;;;;;;;15.71;100.00;95669.50;5134402;27;20474;-55
2022/07/12 02:42:49;;;;;;;0.40;0.20;;;;;;;15.80;100.00;95681.13;5134439;27;20851;-55
2022/07/12 02:45:20;;;;;;;0.60;0.30;;;;;;;16.08;100.00;95679.31;5133979;27;20477;-55
2022/07/12 02:50:34;;;;;;;0.40;0.20;;;;;;;15.97;100.00;95685.91;5133977;27;20434;-55
2022/07/12 02:53:02;;;;;;;0.40;0.20;;;;;;;16.13;98.50;95694.44;5134018;27;20822;-55
2022/07/12 02:55:30;;;;;;;0.40;0.20;;;;;;;16.07;100.00;95683.03;5134254;27;20853;-55
2022/07/12 02:57:59;;;;;;;0.40;0.20;;;;;;;16.17;100.00;95695.44;5134009;27;20838;-55
2022/07/12 03:00:29;;;;;;;0.40;0.20;;;;;;;15.93;100.00;95705.50;5134174;27;20509;-55
2022/07/12 03:02:57;;;;;;;0.40;0.20;;;;;;;15.98;100.00;95716.09;5133859;27;20521;-55
2022/07/12 03:05:26;;;;;;;0.40;0.20;;;;;;;16.19;100.00;95712.78;5133630;27;20892;-55
2022/07/12 03:07:54;;;;;;;0.40;0.20;;;;;;;15.93;100.00;95713.53;5134009;27;20505;-55
2022/07/12 03:10:23;;;;;;;0.40;0.30;;;;;;;15.71;100.00;95717.59;5133580;27;20526;-55
2022/07/12 03:12:51;;;;;;;0.40;0.30;;;;;;;15.94;100.00;95726.59;5133635;27;20458;-55
2022/07/12 03:15:20;;;;;;;0.40;0.20;;;;;;;15.98;100.00;95722.25;5133414;27;20473;-55
2022/07/12 03:17:50;;;;;;;0.40;0.20;;;;;;;16.00;100.00;95728.09;5133831;27;20461;-55
2022/07/12 03:20:18;;;;;;;0.40;0.27;;;;;;;15.85;100.00;95728.34;5133408;27;20458;-55
2022/07/12 03:22:48;;;;;;;0.40;0.20;;;;;;;15.84;100.00;95721.41;5133374;27;20457;-55
2022/07/12 03:25:17;;;;;;;0.40;0.30;;;;;;;15.89;100.00;95714.09;5133164;27;20502;-55
2022/07/12 03:27:46;;;;;;;0.50;0.30;;;;;;;15.96;100.00;95721.75;5132937;27;20876;-55
2022/07/12 03:30:14;;;;;;;0.40;0.20;;;;;;;16.01;100.00;95724.34;5132686;27;20430;-55
2022/07/12 03:32:44;;;;;;;0.40;0.20;;;;;;;15.80;100.00;95715.06;5133282;27;20418;-55
2022/07/12 03:35:15;;;;;;;0.40;0.30;;;;;;;15.83;100.00;95720.63;5133202;27;20980;-55
2022/07/12 03:37:47;;;;;;;0.40;0.27;;;;;;;15.93;100.00;95717.00;5133159;27;20433;-55
2022/07/12 03:40:16;;;;;;;0.40;0.20;;;;;;;16.00;100.00;95720.06;5133468;27;20426;-55
2022/07/12 03:42:45;;;;;;;0.50;0.30;;;;;;;16.14;100.00;95736.94;5133402;27;20422;-55
2022/07/12 03:45:14;;;;;;;0.40;0.20;;;;;;;16.13;100.00;95713.97;5133290;27;20603;-55
2022/07/12 03:47:43;;;;;;;0.40;0.20;;;;;;;16.22;100.00;95720.22;5133367;27;20522;-55
2022/07/12 03:50:14;;;;;;;0.40;0.20;;;;;;;16.25;100.00;95722.31;5133154;27;20454;-55
2022/07/12 03:52:44;;;;;;;0.50;0.30;;;;;;;16.21;100.00;95713.31;5133022;27;20437;-55
2022/07/12 03:55:13;;;;;;;0.50;0.30;;;;;;;16.27;100.00;95714.78;5132731;27;20450;-55
2022/07/12 03:57:42;;;;;;;0.40;0.30;;;;;;;16.01;100.00;95715.53;5133130;27;20422;-55
2022/07/12 04:00:11;;;;;;;0.50;0.30;;;;;;;16.09;100.00;95712.97;5132924;27;20887;-55
2022/07/12 04:02:42;;;;;;;0.40;0.27;;;;;;;16.13;100.00;95719.31;5132719;27;20433;-55
2022/07/12 04:05:12;;;;;;;0.40;0.20;;;;;;;16.21;100.00;95721.31;5132564;27;20462;-56
2022/07/12 04:07:42;;;;;;;0.40;0.20;;;;;;;16.46;100.00;95723.53;5132843;27;20804;-55
2022/07/12 04:10:10;;;;;;;0.40;0.20;;;;;;;16.48;100.00;95721.34;5132882;27;20484;-55
2022/07/12 04:12:39;;;;;;;0.40;0.30;;;;;;;16.50;100.00;95719.16;5132794;27;20857;-55
2022/07/12 04:15:09;;;;;;;0.40;0.20;;;;;;;16.59;100.00;95730.03;5132802;27;20505;-55
2022/07/12 04:17:37;;;;;;;0.40;0.30;;;;;;;16.78;100.00;95741.41;5132644;27;20550;-56
2022/07/12 04:20:07;;;;;;;0.40;0.30;;;;;;;16.83;100.00;95743.19;5132756;28;20418;-56
2022/07/12 04:22:36;;;;;;;0.50;0.40;;;;;;;16.66;100.00;95745.69;5131881;28;20422;-55
2022/07/12 04:25:07;;;;;;;0.47;0.40;;;;;;;16.79;100.00;95748.38;5132547;28;20511;-56
2022/07/12 04:27:36;;;;;;;0.40;0.20;;;;;;;16.78;100.00;95751.31;5132737;28;20434;-55
2022/07/12 04:30:06;;;;;;;0.40;0.30;;;;;;;16.32;100.00;95757.50;5132619;28;20509;-56
2022/07/12 04:32:34;;;;;;;0.40;0.30;;;;;;;15.92;100.00;95758.16;5132755;28;20608;-55
2022/07/12 04:35:02;;;;;;;0.40;0.23;;;;;;;15.71;100.00;95759.59;5132768;28;20418;-56
2022/07/12 04:37:31;;;;;;;0.40;0.30;;;;;;;15.36;100.00;95770.72;5132647;28;20868;-56
2022/07/12 04:39:59;;;;;;;0.50;0.30;;;;;;;15.78;100.00;95768.81;5133749;27;20493;-56
2022/07/12 04:42:29;;;;;;;0.40;0.30;;;;;;;16.14;100.00;95769.03;5136436;27;20422;-56
2022/07/12 04:44:57;;;;;;;0.50;0.30;;;;;;;16.30;100.00;95767.69;5136690;27;20548;-56
2022/07/12 04:47:26;;;;;;;0.40;0.30;;;;;;;15.63;100.00;95688.09;5136675;27;20932;-56
2022/07/12 04:49:54;;;;;;;0.40;0.20;;;;;;;16.45;100.00;95770.09;5136754;27;20848;-55
2022/07/12 04:52:23;;;;;;;0.40;0.20;;;;;;;17.00;100.00;95768.28;5136331;27;20434;-56
2022/07/12 04:54:51;;;;;;;0.40;0.20;;;;;;;17.24;100.00;95761.91;5136329;27;20992;-56
2022/07/12 04:57:19;;;;;;;0.40;0.20;;;;;;;17.44;100.00;95767.63;5135908;27;20903;-56
2022/07/12 04:59:49;;;;;;;0.40;0.20;;;;;;;17.45;100.00;95765.75;5135877;27;21035;-57
2022/07/12 05:02:29;;;;;;;0.40;0.27;;;;;;;17.44;100.00;95773.00;5136140;27;21169;-57
2022/07/12 05:05:02;;;;;;;0.40;0.20;;;;;;;17.51;99.02;95776.06;5135898;27;21054;-56
2022/07/12 05:07:57;;;;;;;0.40;0.20;;;;;;;17.62;96.82;95773.97;5136186;27;20872;-56
2022/07/12 05:11:28;;;;;;;0.40;0.30;;;;;;;17.59;88.33;95761.19;5135272;27;20433;-57
2022/07/12 05:14:02;;;;;;;0.40;0.40;;;;;;;16.92;86.31;95677.16;5135745;27;20874;-57
2022/07/12 05:16:32;;;;;;;0.40;0.30;;;;;;;17.75;87.25;95771.28;5136290;27;20434;-57
2022/07/12 05:19:01;;;;;;;0.40;0.23;;;;;;;17.84;89.04;95765.97;5135487;27;20847;-57
2022/07/12 05:21:30;;;;;;;0.50;0.30;;;;;;;18.09;86.60;95767.28;5135611;27;20462;-57
2022/07/12 05:23:58;;;;;;;0.40;0.20;;;;;;;18.48;86.14;95758.53;5134642;27;20468;-58
2022/07/12 05:26:28;;;;;;;0.40;0.20;;;;;;;18.49;88.32;95755.56;5135577;27;20997;-59
2022/07/12 05:28:56;;;;;;;0.40;0.20;;;;;;;18.74;87.16;95752.19;5135987;27;20620;-59
2022/07/12 05:31:25;;;;;;;1.27;0.50;;;;;;;18.32;84.94;95763.44;5135681;27;20473;-59
2022/07/12 05:33:55;;;;;;;0.40;0.30;;;;;;;17.58;87.68;95639.75;5134694;27;20419;-59
2022/07/12 05:36:23;;;;;;;0.40;0.30;;;;;;;18.59;85.06;95751.81;5135219;27;20525;-60
2022/07/12 05:38:56;;;;;;;0.40;0.20;;;;;;;18.81;87.49;95749.03;5135844;27;20795;-60
2022/07/12 05:41:24;;;;;;;0.50;0.30;;;;;;;18.63;93.71;95753.56;5135646;27;20812;-60
2022/07/12 05:43:52;;;;;;;0.50;0.30;;;;;;;18.37;94.32;95752.59;5135780;27;20449;-60
2022/07/12 05:46:21;;;;;;;0.50;0.37;;;;;;;18.31;98.90;95756.50;5135287;27;20474;-60
2022/07/12 05:48:49;;;;;;;0.40;0.20;;;;;;;18.39;98.37;95753.09;5135753;27;20418;-60
2022/07/12 05:54:05;;;;;;;0.60;0.40;;;;;;;18.43;99.25;95756.75;5135350;27;20517;-60
2022/07/12 05:56:33;;;;;;;0.80;0.40;;;;;;;19.11;95.41;95756.25;5135348;27;20418;-61
2022/07/12 05:59:01;;;;;;;0.40;0.30;;;;;;;19.35;94.29;95766.59;5135341;27;20468;-61
2022/07/12 06:01:30;;;;;;;0.50;0.40;;;;;;;19.42;94.26;95756.19;5135057;27;20517;-62
2022/07/12 06:03:58;;;;;;;0.40;0.30;;;;;;;19.03;94.26;95765.88;5135450;27;20506;-62
2022/07/12 06:06:28;;;;;;;0.73;0.73;;;;;;;19.09;92.72;95749.63;5135010;27;20501;-62
2022/07/12 06:08:57;;;;;;;0.50;0.30;;;;;;;19.43;85.92;95758.56;5134980;27;20446;-61
2022/07/12 06:11:25;;;;;;;0.40;0.20;;;;;;;20.30;79.15;95754.78;5134596;27;20454;-61
2022/07/12 06:13:53;;;;;;;0.40;0.30;;;;;;;20.67;78.04;95751.34;5134634;27;20465;-61
2022/07/12 06:16:22;;;;;;;0.60;0.30;;;;;;;21.09;67.04;95746.94;5134680;27;20461;-59
2022/07/12 06:18:50;;;;;;;0.40;0.30;;;;;;;21.20;74.89;95748.16;5135376;27;20414;-60
2022/07/12 06:21:19;;;;;;;0.53;0.53;;;;;;;20.84;81.05;95751.31;5134615;27;20500;-60
2022/07/12 06:23:48;;;;;;;0.40;0.30;;;;;;;21.25;80.34;95745.25;5134496;27;20986;-61
2022/07/12 06:26:17;;;;;;;0.50;0.40;;;;;;;21.34;69.22;95737.13;5134016;27;20513;-60
2022/07/12 06:28:45;;;;;;;0.50;0.30;;;;;;;21.34;70.33;95743.31;5135255;27;20587;-60
2022/07/12 06:31:14;;;;;;;0.60;0.50;;;;;;;21.01;57.60;95739.66;5134663;27;20462;-60
2022/07/12 06:33:42;;;;;;;0.50;0.50;;;;;;;21.65;59.93;95742.97;5134574;27;20875;-61
2022/07/12 06:36:11;;;;;;;0.77;0.50;;;;;;;21.85;55.60;95741.38;5134501;27;20466;-63
2022/07/12 06:38:39;;;;;;;0.40;0.30;;;;;;;22.53;57.51;95729.94;5134370;27;20518;-61
2022/07/12 06:41:16;;;;;;;0.50;0.40;;;;;;;22.67;58.11;95726.94;5134608;27;20522;-60
2022/07/12 06:43:45;;;;;;;0.60;0.50;;;;;;;22.39;56.48;95732.13;5134943;27;20429;-58
2022/07/12 06:46:13;;;;;;;1.20;1.20;;;;;;;22.68;57.57;95723.91;5134055;27;20998;-59
2022/07/12 06:48:42;;;;;;;0.40;0.30;;;;;;;22.93;56.78;95713.91;5134249;27;20433;-55
2022/07/12 06:51:10;;;;;;;0.50;0.30;;;;;;;22.99;56.33;95712.56;5134029;27;20517;-54
2022/07/12 06:53:39;;;;;;;0.40;0.30;;;;;;;23.08;57.17;95712.44;5134297;27;20426;-55
2022/07/12 06:56:08;;;;;;;4.17;0.30;;;;;;;23.07;55.27;95716.28;5134218;27;20505;-54
2022/07/12 06:58:37;;;;;;;0.40;0.40;;;;;;;23.11;46.86;95704.44;5134069;27;20517;-54
2022/07/12 07:01:07;;;;;;;0.40;0.40;;;;;;;23.51;53.95;95688.28;5133778;27;20430;-54
2022/07/12 07:03:35;;;;;;;0.40;0.27;;;;;;;23.92;48.72;95698.78;5133819;27;20505;-55
2022/07/12 07:06:04;;;;;;;0.40;0.30;;;;;;;23.45;48.34;95703.22;5133783;27;20478;-55
2022/07/12 07:08:32;;;;;;;0.57;0.33;;;;;;;22.98;56.28;95702.88;5134110;27;20502;-55
2022/07/12 07:11:01;;;;;;;0.40;0.20;;;;;;;23.54;51.59;95700.34;5133603;27;20789;-55
2022/07/12 07:13:29;;;;;;;4.30;0.40;;;;;;;23.72;43.90;95697.03;5133619;27;20912;-54
2022/07/12 07:15:59;;;;;;;0.40;0.30;;;;;;;24.02;47.30;95692.06;5133044;27;20478;-55
2022/07/12 07:18:27;;;;;;;0.40;0.30;;;;;;;24.63;49.10;95689.84;5133709;27;20425;-55
2022/07/12 07:20:56;;;;;;;0.40;0.30;;;;;;;24.19;46.16;95680.16;5133367;27;20972;-55
2022/07/12 07:23:24;;;;;;;0.50;0.30;;;;;;;23.96;47.08;95683.41;5133296;27;20457;-55
2022/07/12 07:25:53;;;;;;;0.40;0.40;;;;;;;24.46;46.31;95685.53;5133480;27;20442;-55
2022/07/12 07:28:21;;;;;;;0.50;0.33;;;;;;;24.72;46.13;95678.84;5133274;27;20514;-55
2022/07/12 07:31:10;;;;;;;0.40;0.30;;;;;;;25.23;41.28;95688.59;5133114;27;20434;-56
2022/07/12 07:33:38;;;;;;;0.40;0.30;;;;;;;25.19;40.88;95688.53;5133204;27;20477;-56
2022/07/12 07:36:07;;;;;;;0.40;0.30;;;;;;;25.66;37.92;95685.72;5133442;27;20469;-56
2022/07/12 07:38:35;;;;;;;0.40;0.30;;;;;;;25.16;34.30;95683.81;5133507;27;20506;-56
2022/07/12 07:41:04;;;;;;;1.70;0.53;;;;;;;25.41;37.53;95683.56;5133070;27;20526;-57
2022/07/12 07:43:33;;;;;;;0.40;0.30;;;;;;;25.81;37.42;95678.63;5133056;27;20943;-60
2022/07/12 07:46:02;;;;;;;0.40;0.30;;;;;;;25.27;37.23;95547.59;5132994;27;20522;-59
2022/07/12 07:48:32;;;;;;;0.50;0.30;;;;;;;26.72;34.36;95657.03;5132939;27;20423;-59
2022/07/12 07:51:00;;;;;;;0.40;0.30;;;;;;;26.49;32.80;95655.13;5133497;27;20461;-59
2022/07/12 07:53:29;;;;;;;0.40;0.30;;;;;;;26.33;32.84;95545.75;5133905;27;20418;-59
2022/07/12 07:55:58;;;;;;;0.30;0.20;;;;;;;26.59;34.56;95631.22;5133152;27;20434;-60
2022/07/12 07:58:26;;;;;;;0.40;0.30;;;;;;;27.06;34.44;95675.13;5132769;27;20513;-60
2022/07/12 08:00:55;;;;;;;0.40;0.30;;;;;;;26.02;32.04;95649.19;5133068;27;20509;-61
2022/07/12 08:03:25;;;;;;;0.40;0.33;;;;;;;26.49;32.49;95666.00;5132750;27;20506;-61
2022/07/12 08:05:57;;;;;;;0.40;0.30;;;;;;;25.75;32.05;95623.06;5132518;27;20458;-59
2022/07/12 08:08:25;;;;;;;0.40;0.30;;;;;;;27.18;32.36;95658.59;5132630;27;20459;-59
2022/07/12 08:11:14;;;;;;;0.40;0.30;;;;;;;27.07;32.89;95595.84;5132734;27;20427;-59
2022/07/12 08:13:42;;;;;;;0.47;0.40;;;;;;;27.97;34.69;95650.31;5132750;27;20842;-59
2022/07/12 08:16:10;;;;;;;0.33;0.27;;;;;;;28.17;32.79;95649.78;5131823;27;20478;-59
2022/07/12 08:18:39;;;;;;;0.47;0.37;;;;;;;27.44;29.96;95606.88;5132903;27;20433;-59
2022/07/12 08:21:09;;;;;;;0.30;0.30;;;;;;;27.80;31.23;95643.50;5132801;28;20434;-59
2022/07/12 08:23:37;;;;;;;0.70;0.30;;;;;;;28.25;31.91;95642.47;5132861;28;20505;-59
2022/07/12 08:26:06;;;;;;;0.30;0.30;;;;;;;27.62;31.08;95555.34;5132554;28;20430;-59
2022/07/12 08:28:34;;;;;;;1.90;0.30;;;;;;;28.36;31.64;95637.88;5132288;28;20975;-58
2022/07/12 08:31:03;;;;;;;0.40;0.30;;;;;;;28.52;33.61;95638.44;5132016;28;20415;-58
2022/07/12 08:33:31;;;;;;;4.63;0.40;;;;;;;28.44;33.00;95636.81;5132172;28;20458;-58
2022/07/12 08:36:00;;;;;;;0.50;0.40;;;;;;;27.95;31.86;95625.38;5132648;28;20842;-59
2022/07/12 08:38:30;;;;;;;0.40;0.30;;;;;;;28.63;31.27;95628.44;5132687;28;20497;-59
2022/07/12 08:41:00;;;;;;;0.40;0.30;;;;;;;28.27;32.33;95640.16;5132373;28;20458;-67
2022/07/12 08:43:28;;;;;;;0.30;0.20;;;;;;;28.32;29.67;95632.41;5132334;28;20809;-67
2022/07/12 08:46:04;;;;;;;0.30;0.20;;;;;;;28.55;31.09;95626.00;5132534;28;20418;-68
2022/07/12 08:48:32;;;;;;;0.40;0.30;;;;;;;28.62;30.96;95629.59;5132590;28;20545;-67
2022/07/12 08:51:02;;;;;;;0.37;0.30;;;;;;;29.00;30.61;95624.81;5132319;28;20446;-67
2022/07/12 08:53:32;;;;;;;0.60;0.50;;;;;;;27.27;29.92;95593.78;5131955;28;20434;-66
2022/07/12 08:56:01;;;;;;;0.43;0.37;;;;;;;27.82;31.95;95589.44;5132265;28;20449;-67
2022/07/12 08:58:29;;;;;;;0.40;0.30;;;;;;;28.60;30.86;95622.94;5131994;28;20971;-68
2022/07/12 09:00:57;;;;;;;0.40;0.30;;;;;;;29.08;28.38;95623.72;5132577;28;20465;-67
2022/07/12 09:03:27;;;;;;;0.30;0.30;;;;;;;29.01;27.79;95593.66;5132284;28;20441;-67
2022/07/12 09:05:57;;;;;;;0.40;0.40;;;;;;;29.21;27.55;95612.13;5132444;28;20928;-66
2022/07/12 09:08:28;;;;;;;0.40;0.30;;;;;;;29.13;29.31;95612.44;5132122;28;20842;-66
2022/07/12 09:11:01;;;;;;;0.43;0.40;;;;;;;28.61;28.28;95562.59;5131097;28;20483;-65
2022/07/12 09:13:48;;;;;;;0.40;0.30;;;;;;;28.77;30.02;95614.13;5132757;28;20454;-67
2022/07/12 09:16:18;;;;;;;0.30;0.30;;;;;;;28.21;30.74;95551.69;5122699;28;20514;-66
2022/07/12 09:18:48;;;;;;;0.40;0.30;;;;;;;28.63;29.48;95593.00;5132124;28;20955;-65
2022/07/12 09:21:24;;;;;;;0.40;0.30;;;;;;;28.96;29.54;95608.44;5131344;28;20426;-65
2022/07/12 09:23:54;;;;;;;0.40;0.30;;;;;;;29.32;29.68;95601.28;5132113;28;20864;-55
2022/07/12 09:26:25;;;;;;;0.40;0.27;;;;;;;28.76;28.62;95607.91;5131037;27;20513;-56
2022/07/12 09:28:53;;;;;;;0.30;0.30;;;;;;;29.25;30.04;95610.19;5135254;27;20524;-56
2022/07/12 09:31:22;;;;;;;0.30;0.27;;;;;;;29.30;26.77;95606.31;5135783;27;20462;-56
2022/07/12 09:36:59;;;;;;;0.40;0.30;;;;;;;29.14;28.23;95594.91;5135661;27;20462;-56
2022/07/12 09:39:28;;;;;;;0.40;0.30;;;;;;;29.37;26.98;95598.19;5135737;27;20430;-56
2022/07/12 09:41:58;;;;;;;0.30;0.30;;;;;;;29.48;27.34;95601.72;5135187;27;20462;-56
2022/07/12 09:44:31;;;;;;;0.40;0.30;;;;;;;29.87;28.99;95599.19;5135125;27;20479;-56
2022/07/12 09:47:01;;;;;;;0.40;0.37;;;;;;;30.00;29.34;95579.31;5135160;27;20521;-56
2022/07/12 09:49:30;;;;;;;0.30;0.20;;;;;;;30.39;29.41;95595.03;5135360;27;20498;-56
2022/07/12 09:52:00;;;;;;;0.40;0.30;;;;;;;30.92;27.54;95592.31;5134687;27;20470;-55
2022/07/12 09:54:29;;;;;;;0.40;0.40;;;;;;;29.00;27.28;95594.78;5135443;27;20505;-55
2022/07/12 09:57:04;;;;;;;0.40;0.30;;;;;;;28.94;27.13;95588.94;5134917;27;20920;-55
2022/07/12 09:59:37;;;;;;;0.40;0.30;;;;;;;29.65;27.39;95587.34;5135063;27;20969;-56
2022/07/12 10:02:06;;;;;;;0.40;0.30;;;;;;;30.09;28.49;95582.47;5134858;27;20525;-56
2022/07/12 10:04:36;;;;;;;0.40;0.30;;;;;;;30.55;27.41;95582.53;5134644;27;20446;-55
2022/07/12 10:07:05;;;;;;;0.30;0.30;;;;;;;29.74;26.85;95582.34;5134618;27;20467;-55
2022/07/12 10:09:34;;;;;;;0.40;0.30;;;;;;;30.08;27.45;95569.94;5134557;27;21032;-55
2022/07/12 10:12:05;;;;;;;0.30;0.30;;;;;;;30.15;27.25;95563.72;5134832;27;20459;-56
2022/07/12 10:14:39;;;;;;;0.40;0.30;;;;;;;30.31;28.40;95569.59;5134486;27;20475;-56
2022/07/12 10:17:10;;;;;;;0.60;0.57;;;;;;;31.00;27.75;95570.03;5134949;27;20435;-55
2022/07/12 10:19:39;;;;;;;0.40;0.30;;;;;;;31.41;24.76;95559.34;5134933;27;20428;-55
2022/07/12 10:22:20;;;;;;;0.30;0.20;;;;;;;32.20;24.23;95533.94;5134114;27;20437;-56
2022/07/12 10:24:55;;;;;;;0.40;0.30;;;;;;;31.43;26.30;95560.50;5134482;27;20791;-56
2022/07/12 10:27:34;;;;;;;0.40;0.30;;;;;;;31.35;25.41;95547.22;5134378;27;20459;-56
2022/07/12 10:30:17;;;;;;;2.53;0.57;;;;;;;30.87;26.40;95555.13;5133504;27;20459;-55
2022/07/12 10:32:48;;;;;;;0.40;0.30;;;;;;;30.66;26.08;95552.44;5134443;27;20463;-57
2022/07/12 10:35:21;;;;;;;0.43;0.33;;;;;;;30.23;25.85;95524.28;5134206;27;20443;-57
2022/07/12 10:38:18;;;;;;;0.40;0.30;;;;;;;30.86;24.59;95542.66;5133757;27;20879;-57
2022/07/12 10:40:48;;;;;;;0.30;0.20;;;;;;;31.14;25.04;95526.19;5134365;27;20459;-57
2022/07/12 10:43:19;;;;;;;0.30;0.30;;;;;;;30.93;26.09;95531.72;5134642;27;20491;-57
2022/07/12 10:45:49;;;;;;;0.60;0.40;;;;;;;31.51;27.48;95520.19;5134110;27;20488;-57
2022/07/12 10:48:23;;;;;;;0.40;0.30;;;;;;;30.77;25.29;95523.88;5134115;27;20504;-57
2022/07/12 10:50:57;;;;;;;0.40;0.30;;;;;;;32.24;24.38;95507.25;5133830;27;20422;-57
2022/07/12 10:53:33;;;;;;;0.40;0.30;;;;;;;31.05;25.60;95429.97;5133968;27;20436;-57
2022/07/12 10:56:10;;;;;;;0.30;0.20;;;;;;;32.09;25.07;95503.03;5133778;27;20954;-57
2022/07/12 10:58:41;;;;;;;0.40;0.30;;;;;;;31.62;26.41;95507.22;5133851;27;20474;-57
2022/07/12 11:01:12;;;;;;;0.90;0.30;;;;;;;32.03;26.22;95510.13;5133974;27;20428;-57
2022/07/12 11:03:42;;;;;;;0.40;0.37;;;;;;;31.95;26.04;95506.63;5134051;27;20853;-57
2022/07/12 11:06:13;;;;;;;1.00;0.60;;;;;;;31.27;27.15;95508.13;5134008;27;20448;-59
2022/07/12 11:08:59;;;;;;;0.40;0.30;;;;;;;31.43;26.05;95505.72;5133612;27;20509;-59
2022/07/12 11:11:29;;;;;;;0.40;0.37;;;;;;;31.86;26.88;95508.25;5133609;27;20436;-59
2022/07/12 11:14:01;;;;;;;0.40;0.30;;;;;;;31.31;26.29;95497.16;5133497;27;20474;-59
2022/07/12 11:16:31;;;;;;;0.40;0.30;;;;;;;31.26;24.98;95503.06;5133324;27;20496;-59
2022/07/12 11:19:00;;;;;;;0.30;0.30;;;;;;;32.51;25.64;95494.50;5133547;27;20435;-60
2022/07/12 11:21:28;;;;;;;0.40;0.30;;;;;;;32.90;27.09;95496.09;5133793;27;20520;-59
2022/07/12 11:23:58;;;;;;;0.30;0.30;;;;;;;32.18;25.46;95484.16;5133506;27;20882;-60
2022/07/12 11:26:26;;;;;;;0.40;0.30;;;;;;;31.79;28.23;95487.16;5133431;27;20523;-60
2022/07/12 11:28:59;;;;;;;1.13;0.40;;;;;;;32.31;26.84;95489.97;5133176;27;20499;-60
2022/07/12 11:31:28;;;;;;;0.50;0.30;;;;;;;30.71;26.47;95497.31;5133281;27;20433;-60
2022/07/12 11:33:56;;;;;;;0.67;0.37;;;;;;;30.78;27.58;95491.81;5133413;27;20775;-60
2022/07/12 11:36:27;;;;;;;0.40;0.30;;;;;;;30.86;26.57;95457.00;5133452;27;20432;-59
2022/07/12 11:38:55;;;;;;;0.40;0.30;;;;;;;31.18;26.70;95483.13;5133504;27;20464;-59
2022/07/12 11:41:24;;;;;;;0.40;0.30;;;;;;;31.49;27.40;95478.72;5132529;27;20438;-58
2022/07/12 11:43:53;;;;;;;0.30;0.30;;;;;;;32.16;27.46;95475.56;5133015;27;20451;-59
2022/07/12 11:46:23;;;;;;;0.40;0.30;;;;;;;31.95;25.70;95465.50;5132897;27;20437;-58
2022/07/12 11:48:51;;;;;;;0.40;0.30;;;;;;;31.45;25.60;95474.44;5132582;27;21003;-59
2022/07/12 11:51:20;;;;;;;0.50;0.33;;;;;;;31.46;26.99;95481.47;5132669;27;20436;-59
2022/07/12 11:53:53;;;;;;;0.40;0.30;;;;;;;32.08;26.55;95463.06;5132912;27;20433;-59