Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:01:02;;;;;;;;;;;;;;;3.96;60.93;98789.38;1088145;54;19946;-81
2023/03/11 00:02:04;;;;;;;;;;;;;;;3.97;61.15;98791.88;1088122;54;20006;-81
2023/03/11 00:03:09;;;;;;;;;;;;;;;3.96;61.25;98781.44;1088198;54;19942;-81
2023/03/11 00:04:10;;;;;;;;;;;;;;;3.88;61.03;98788.19;1088038;54;19973;-81
2023/03/11 00:05:18;;;;;;;;;;;;;;;3.80;60.91;98793.31;1087996;54;19943;-81
2023/03/11 00:06:22;;;;;;;;;;;;;;;3.79;61.08;98789.00;1088229;54;19926;-81
2023/03/11 00:07:28;;;;;;;;;;;;;;;3.83;61.15;98784.28;1088138;54;19973;-82
2023/03/11 00:08:33;;;;;;;;;;;;;;;3.85;60.97;98793.78;1092888;46;19950;-81
2023/03/11 00:09:43;;;;;;;;;;;;;;;3.78;61.02;98789.13;1092208;46;19939;-81
2023/03/11 00:10:48;;;;;;;;;;;;;;;3.89;60.78;98789.88;1088064;54;19927;-82
2023/03/11 00:11:49;;;;;;;;;;;;;;;3.97;60.71;98788.41;1087759;54;19942;-80
2023/03/11 00:12:53;;;;;;;;;;;;;;;4.04;60.46;98797.47;1087841;54;19938;-80
2023/03/11 00:13:57;;;;;;;;;;;;;;;4.08;60.61;98798.84;1088191;54;19949;-81
2023/03/11 00:14:58;;;;;;;;;;;;;;;4.16;60.17;98804.31;1087808;54;19946;-80
2023/03/11 00:16:02;;;;;;;;;;;;;;;4.04;60.33;98805.41;1087989;54;19983;-79
2023/03/11 00:17:03;;;;;;;;;;;;;;;4.15;60.55;98813.25;1087926;54;19977;-82
2023/03/11 00:18:08;;;;;;;;;;;;;;;4.05;60.64;98826.41;1087686;54;19949;-81
2023/03/11 00:19:09;;;;;;;;;;;;;;;4.08;60.51;98825.31;1087672;54;19950;-81
2023/03/11 00:20:18;;;;;;;;;;;;;;;4.06;60.43;98832.56;1087879;54;19943;-80
2023/03/11 00:21:22;;;;;;;;;;;;;;;3.98;60.02;98832.34;1088079;54;19950;-81
2023/03/11 00:22:23;;;;;;;;;;;;;;;3.87;60.46;98836.75;1087974;54;19942;-81
2023/03/11 00:23:27;;;;;;;;;;;;;;;3.89;60.89;98836.66;1088095;54;19949;-83
2023/03/11 00:24:28;;;;;;;;;;;;;;;4.02;60.67;98828.50;1087989;54;19942;-81
2023/03/11 00:25:35;;;;;;;;;;;;;;;4.01;60.56;98840.03;1087982;54;19943;-82
2023/03/11 00:26:36;;;;;;;;;;;;;;;3.79;60.71;98844.50;1088053;54;19951;-81
2023/03/11 00:27:45;;;;;;;;;;;;;;;3.62;60.49;98837.19;1088019;54;20022;-81
2023/03/11 00:28:50;;;;;;;;;;;;;;;3.53;61.30;98844.09;1088048;54;19942;-81
2023/03/11 00:29:54;;;;;;;;;;;;;;;3.57;61.18;98849.00;1088071;54;19950;-81
2023/03/11 00:30:58;;;;;;;;;;;;;;;3.71;61.37;98852.25;1087959;54;20006;-81
2023/03/11 00:31:59;;;;;;;;;;;;;;;3.67;61.33;98840.28;1087749;54;20625;-81
2023/03/11 00:33:03;;;;;;;;;;;;;;;3.69;61.24;98846.25;1088100;54;19926;-80
2023/03/11 00:34:04;;;;;;;;;;;;;;;3.53;61.96;98846.75;1089903;39;20542;-82
2023/03/11 00:35:09;;;;;;;;;;;;;;;3.64;62.18;98845.81;1087898;54;19988;-81
2023/03/11 00:36:19;;;;;;;;;;;;;;;3.51;62.35;98840.75;1087866;54;19926;-81
2023/03/11 00:37:23;;;;;;;;;;;;;;;3.35;62.81;98859.69;1087581;54;19957;-82
2023/03/11 00:38:26;;;;;;;;;;;;;;;3.34;62.78;98863.28;1087753;54;19942;-80
2023/03/11 00:39:27;;;;;;;;;;;;;;;3.33;62.36;98851.03;1087619;54;19943;-80
2023/03/11 00:40:33;;;;;;;;;;;;;;;3.34;62.08;98868.56;1087345;54;19943;-80
2023/03/11 00:41:38;;;;;;;;;;;;;;;3.19;61.82;98883.88;1088062;54;19939;-82
2023/03/11 00:42:42;;;;;;;;;;;;;;;3.25;61.44;98886.84;1088086;54;19942;-80
2023/03/11 00:43:43;;;;;;;;;;;;;;;3.14;59.41;98884.25;1088090;54;19938;-81
2023/03/11 00:44:52;;;;;;;;;;;;;;;3.04;60.00;98897.38;1088137;54;19941;-81
2023/03/11 00:45:53;;;;;;;;;;;;;;;3.00;60.03;98903.88;1088137;54;19943;-82
2023/03/11 00:46:57;;;;;;;;;;;;;;;3.14;59.89;98892.19;1087965;54;19934;-82
2023/03/11 00:47:58;;;;;;;;;;;;;;;3.09;60.48;98889.09;1088179;54;19998;-82
2023/03/11 00:49:02;;;;;;;;;;;;;;;3.02;60.55;98901.13;1088099;54;19957;-81
2023/03/11 00:50:04;;;;;;;;;;;;;;;2.99;59.92;98901.34;1092058;39;20620;-82
2023/03/11 00:51:08;;;;;;;;;;;;;;;2.91;60.21;98888.78;1088012;54;19954;-81
2023/03/11 00:52:09;;;;;;;;;;;;;;;2.96;60.11;98884.78;1087993;54;19950;-81
2023/03/11 00:53:15;;;;;;;;;;;;;;;2.83;60.26;98910.53;1088176;54;19926;-82
2023/03/11 00:54:16;;;;;;;;;;;;;;;2.87;60.47;98908.47;1088027;54;19943;-82
2023/03/11 00:55:23;;;;;;;;;;;;;;;2.85;59.85;98894.56;1088019;54;19950;-82
2023/03/11 00:56:24;;;;;;;;;;;;;;;2.75;60.21;98905.84;1088050;54;19946;-82
2023/03/11 00:57:35;;;;;;;;;;;;;;;2.76;60.23;98911.97;1088221;54;19942;-82
2023/03/11 00:58:36;;;;;;;;;;;;;;;2.73;60.86;98901.66;1088008;54;19942;-82
2023/03/11 00:59:40;;;;;;;;;;;;;;;2.71;60.23;98887.75;1087972;54;19950;-81
2023/03/11 01:00:41;;;;;;;;;;;;;;;2.67;60.32;98907.41;1088171;54;19927;-81
2023/03/11 01:01:45;;;;;;;;;;;;;;;2.67;60.70;98912.69;1088084;54;19950;-81
2023/03/11 01:02:47;;;;;;;;;;;;;;;2.63;61.31;98910.31;1088117;54;19979;-81
2023/03/11 01:03:51;;;;;;;;;;;;;;;2.63;61.40;98891.84;1088148;54;19950;-83
2023/03/11 01:04:53;;;;;;;;;;;;;;;2.67;61.82;98902.13;1091614;39;20479;-83
2023/03/11 01:05:57;;;;;;;;;;;;;;;2.64;61.86;98919.91;1088193;54;20006;-83
2023/03/11 01:06:58;;;;;;;;;;;;;;;2.60;62.42;98907.91;1088053;54;19974;-81
2023/03/11 01:08:02;;;;;;;;;;;;;;;2.68;62.14;98896.75;1088085;54;19927;-83
2023/03/11 01:09:04;;;;;;;;;;;;;;;2.60;62.65;98902.63;1088106;54;19931;-82
2023/03/11 01:10:09;;;;;;;;;;;;;;;2.53;62.87;98921.69;1088502;39;20853;-83
2023/03/11 01:11:10;;;;;;;;;;;;;;;2.52;63.06;98898.91;1088214;54;19933;-83
2023/03/11 01:12:14;;;;;;;;;;;;;;;2.53;62.96;98890.91;1088049;54;19926;-82
2023/03/11 01:13:18;;;;;;;;;;;;;;;2.61;62.83;98887.63;1088142;54;19934;-81
2023/03/11 01:14:21;;;;;;;;;;;;;;;2.47;62.88;98905.41;1087992;54;20568;-81
2023/03/11 01:15:24;;;;;;;;;;;;;;;2.48;62.79;98908.88;1087978;54;19954;-82
2023/03/11 01:16:28;;;;;;;;;;;;;;;2.44;62.60;98891.63;1088114;54;19927;-81
2023/03/11 01:17:29;;;;;;;;;;;;;;;2.48;62.31;98878.06;1088050;54;19934;-83
2023/03/11 01:18:33;;;;;;;;;;;;;;;2.39;61.84;98893.78;1088229;54;19926;-81
2023/03/11 01:19:34;;;;;;;;;;;;;;;2.49;61.76;98905.28;1088104;54;19950;-83
2023/03/11 01:20:39;;;;;;;;;;;;;;;2.39;60.74;98893.78;1088107;54;19950;-81
2023/03/11 01:21:41;;;;;;;;;;;;;;;2.38;60.60;98886.81;1088028;54;20310;-82
2023/03/11 01:22:46;;;;;;;;;;;;;;;2.42;60.55;98902.28;1088097;54;19958;-83
2023/03/11 01:23:47;;;;;;;;;;;;;;;2.40;60.71;98914.78;1088467;54;19942;-81
2023/03/11 01:24:50;;;;;;;;;;;;;;;2.36;60.42;98894.84;1088484;54;19995;-81
2023/03/11 01:25:52;;;;;;;;;;;;;;;2.39;59.72;98877.94;1088266;54;19938;-81
2023/03/11 01:26:55;;;;;;;;;;;;;;;2.48;59.62;98900.97;1088362;54;19950;-82
2023/03/11 01:27:57;;;;;;;;;;;;;;;2.42;59.96;98912.81;1088440;54;19946;-85
2023/03/11 01:29:03;;;;;;;;;;;;;;;2.39;59.60;98899.03;1087983;54;19943;-80
2023/03/11 01:30:05;;;;;;;;;;;;;;;2.38;59.69;98892.09;1088304;46;19939;-79
2023/03/11 01:31:08;;;;;;;;;;;;;;;2.42;59.83;98904.09;1087672;54;19945;-79
2023/03/11 01:32:10;;;;;;;;;;;;;;;2.37;59.86;98891.25;1088136;46;20003;-79
2023/03/11 01:33:16;;;;;;;;;;;;;;;2.30;60.20;98888.25;1087600;54;19942;-79
2023/03/11 01:34:17;;;;;;;;;;;;;;;2.36;60.39;98889.56;1087617;54;19938;-79
2023/03/11 01:35:22;;;;;;;;;;;;;;;2.50;59.89;98894.59;1087603;54;19939;-79
2023/03/11 01:36:23;;;;;;;;;;;;;;;2.39;59.17;98902.53;1088360;46;19946;-80
2023/03/11 01:37:27;;;;;;;;;;;;;;;2.39;59.48;98901.69;1089282;46;19950;-79
2023/03/11 01:38:28;;;;;;;;;;;;;;;2.24;59.33;98923.03;1087812;46;19939;-79
2023/03/11 01:39:31;;;;;;;;;;;;;;;2.32;58.98;98925.91;1087681;46;19938;-79
2023/03/11 01:40:34;;;;;;;;;;;;;;;2.38;59.13;98894.72;1087597;54;19939;-80
2023/03/11 01:41:38;;;;;;;;;;;;;;;2.21;58.82;98896.88;1087687;54;19942;-80
2023/03/11 01:42:39;;;;;;;;;;;;;;;2.36;58.93;98915.13;1087670;54;19939;-80
2023/03/11 01:43:49;;;;;;;;;;;;;;;2.45;58.62;98909.97;1087626;54;19943;-79
2023/03/11 01:44:54;;;;;;;;;;;;;;;2.50;58.40;98899.03;1087737;54;19927;-81
2023/03/11 01:46:13;;;;;;;;;;;;;;;2.54;58.04;98911.03;1087671;54;19938;-80
2023/03/11 01:47:29;;;;;;;;;;;;;;;2.37;58.57;98914.16;1087636;54;19946;-80
2023/03/11 01:48:32;;;;;;;;;;;;;;;2.46;58.07;98905.50;1088518;46;19939;-81
2023/03/11 01:49:34;;;;;;;;;;;;;;;2.29;57.91;98907.69;1087723;54;19939;-79
2023/03/11 01:50:39;;;;;;;;;;;;;;;2.29;58.28;98909.50;1087568;54;19946;-80
2023/03/11 01:51:42;;;;;;;;;;;;;;;2.28;58.09;98911.28;1087648;54;19970;-79
2023/03/11 01:52:46;;;;;;;;;;;;;;;2.25;58.19;98906.25;1087604;54;19939;-80
2023/03/11 01:53:47;;;;;;;;;;;;;;;2.34;58.05;98910.81;1088229;46;19945;-79
2023/03/11 01:54:51;;;;;;;;;;;;;;;2.37;57.76;98912.38;1088652;46;19955;-80
2023/03/11 01:55:52;;;;;;;;;;;;;;;2.27;57.39;98912.22;1087618;47;19942;-80
2023/03/11 01:56:56;;;;;;;;;;;;;;;2.19;57.34;98909.34;1088119;46;20003;-80
2023/03/11 01:57:58;;;;;;;;;;;;;;;2.27;57.94;98908.75;1087646;54;19950;-79
2023/03/11 01:59:02;;;;;;;;;;;;;;;2.19;58.08;98917.25;1087754;54;19946;-80
2023/03/11 02:00:08;;;;;;;;;;;;;;;2.10;58.09;98912.69;1087802;46;19938;-80
2023/03/11 02:01:12;;;;;;;;;;;;;;;2.14;57.85;98914.16;1087734;54;19947;-80
2023/03/11 02:02:16;;;;;;;;;;;;;;;2.25;57.52;98921.22;1087723;54;19946;-79
2023/03/11 02:03:23;;;;;;;;;;;;;;;2.36;57.51;98923.03;1087675;54;19970;-80
2023/03/11 02:04:25;;;;;;;;;;;;;;;2.31;57.36;98928.69;1087602;54;19939;-80
2023/03/11 02:05:28;;;;;;;;;;;;;;;2.28;57.12;98935.00;1087607;54;19939;-80
2023/03/11 02:06:31;;;;;;;;;;;;;;;2.27;56.90;98930.69;1087691;46;19962;-80
2023/03/11 02:07:34;;;;;;;;;;;;;;;2.35;57.37;98932.75;1088149;46;19945;-80
2023/03/11 02:08:35;;;;;;;;;;;;;;;2.32;56.98;98931.19;1087683;54;19942;-81
2023/03/11 02:09:39;;;;;;;;;;;;;;;2.44;57.16;98928.56;1087639;46;19960;-79
2023/03/11 02:10:41;;;;;;;;;;;;;;;2.43;57.09;98940.06;1087635;46;19945;-80
2023/03/11 02:11:45;;;;;;;;;;;;;;;2.46;57.03;98932.75;1087931;46;19953;-80
2023/03/11 02:12:47;;;;;;;;;;;;;;;2.55;56.88;98933.81;1087617;54;19939;-80
2023/03/11 02:13:51;;;;;;;;;;;;;;;2.31;56.63;98926.88;1087658;54;19939;-80
2023/03/11 02:14:53;;;;;;;;;;;;;;;2.31;57.00;98940.06;1087599;54;19942;-79
2023/03/11 02:15:59;;;;;;;;;;;;;;;2.30;56.83;98937.53;1087548;54;19993;-80
2023/03/11 02:17:00;;;;;;;;;;;;;;;2.28;56.76;98950.84;1087785;54;19939;-80
2023/03/11 02:18:05;;;;;;;;;;;;;;;2.26;57.01;98946.66;1088531;46;19942;-80
2023/03/11 02:19:09;;;;;;;;;;;;;;;2.28;57.01;98944.72;1088251;46;19939;-79
2023/03/11 02:20:20;;;;;;;;;;;;;;;2.29;57.12;98943.78;1087679;54;19946;-80
2023/03/11 02:21:23;;;;;;;;;;;;;;;2.20;56.99;98944.50;1088800;46;19946;-80
2023/03/11 02:22:28;;;;;;;;;;;;;;;2.23;57.17;98950.38;1090006;46;20010;-80
2023/03/11 02:23:33;;;;;;;;;;;;;;;2.27;57.38;98950.97;1088429;54;19923;-80
2023/03/11 02:24:42;;;;;;;;;;;;;;;2.33;57.20;98956.59;1090092;46;19943;-80
2023/03/11 02:25:47;;;;;;;;;;;;;;;2.17;57.47;98954.31;1088817;46;19958;-80
2023/03/11 02:26:55;;;;;;;;;;;;;;;2.11;57.58;98946.88;1088450;54;20010;-80
2023/03/11 02:27:57;;;;;;;;;;;;;;;2.07;58.13;98947.22;1088449;54;19938;-80
2023/03/11 02:29:03;;;;;;;;;;;;;;;2.06;58.22;98956.91;1088431;54;19946;-80
2023/03/11 02:30:05;;;;;;;;;;;;;;;2.08;58.68;98946.28;1090272;46;19926;-80
2023/03/11 02:31:09;;;;;;;;;;;;;;;2.06;58.71;98935.84;1088175;54;19938;-80
2023/03/11 02:32:10;;;;;;;;;;;;;;;2.06;58.89;98946.38;1088541;47;19923;-79
2023/03/11 02:33:15;;;;;;;;;;;;;;;2.13;58.78;98944.13;1087754;54;19923;-79
2023/03/11 02:34:20;;;;;;;;;;;;;;;2.13;59.15;98955.50;1087411;54;19942;-79
2023/03/11 02:35:24;;;;;;;;;;;;;;;2.22;58.52;98951.31;1087360;54;19960;-79
2023/03/11 02:36:33;;;;;;;;;;;;;;;2.09;58.99;98958.47;1087524;54;19950;-79
2023/03/11 02:37:37;;;;;;;;;;;;;;;1.99;59.47;98956.53;1087507;54;19954;-79
2023/03/11 02:38:38;;;;;;;;;;;;;;;2.06;59.46;98954.28;1087670;54;19947;-80
2023/03/11 02:39:43;;;;;;;;;;;;;;;2.10;59.14;98946.97;1087500;54;19938;-83
2023/03/11 02:40:52;;;;;;;;;;;;;;;2.03;59.46;98949.25;1087497;54;19946;-80
2023/03/11 02:42:00;;;;;;;;;;;;;;;1.99;59.76;98937.25;1087527;54;19974;-80
2023/03/11 02:43:02;;;;;;;;;;;;;;;1.95;60.17;98938.44;1087580;54;19942;-80
2023/03/11 02:44:07;;;;;;;;;;;;;;;2.04;59.61;98943.00;1088074;46;19950;-79
2023/03/11 02:45:11;;;;;;;;;;;;;;;1.91;60.10;98937.84;1087592;54;19939;-80
2023/03/11 02:46:15;;;;;;;;;;;;;;;1.99;60.14;98945.16;1087440;54;19947;-79
2023/03/11 02:47:16;;;;;;;;;;;;;;;1.99;60.10;98937.25;1090338;39;20160;-80
2023/03/11 02:48:20;;;;;;;;;;;;;;;1.95;60.13;98955.13;1087623;54;19939;-80
2023/03/11 02:49:21;;;;;;;;;;;;;;;1.97;60.09;98942.66;1088133;46;19938;-79
2023/03/11 02:50:26;;;;;;;;;;;;;;;2.07;59.74;98952.50;1087621;46;19938;-79
2023/03/11 02:51:27;;;;;;;;;;;;;;;2.15;59.90;98947.47;1087483;54;20335;-80
2023/03/11 02:52:33;;;;;;;;;;;;;;;2.11;59.86;98951.28;1087522;54;19949;-80
2023/03/11 02:53:40;;;;;;;;;;;;;;;2.04;59.89;98948.28;1087475;54;19950;-80
2023/03/11 02:54:41;;;;;;;;;;;;;;;1.97;59.90;98963.75;1087360;54;19943;-79
2023/03/11 02:55:45;;;;;;;;;;;;;;;2.07;59.99;98961.25;1087451;54;20289;-79
2023/03/11 02:56:46;;;;;;;;;;;;;;;2.15;59.48;98958.03;1088054;46;19950;-78
2023/03/11 02:57:52;;;;;;;;;;;;;;;2.00;59.72;98945.03;1087483;54;19939;-80
2023/03/11 02:58:53;;;;;;;;;;;;;;;2.01;60.34;98951.19;1087490;54;19957;-79
2023/03/11 02:59:58;;;;;;;;;;;;;;;2.06;59.91;98954.28;1088540;46;19939;-79
2023/03/11 03:00:59;;;;;;;;;;;;;;;1.99;59.78;98956.53;1087960;46;19938;-78
2023/03/11 03:02:03;;;;;;;;;;;;;;;2.01;59.66;98952.00;1088502;46;19938;-79
2023/03/11 03:03:04;;;;;;;;;;;;;;;2.09;59.49;98951.44;1087469;54;19943;-78
2023/03/11 03:04:08;;;;;;;;;;;;;;;2.14;59.53;98953.72;1087505;54;19933;-79
2023/03/11 03:05:09;;;;;;;;;;;;;;;1.97;59.15;98947.94;1087529;54;19939;-79
2023/03/11 03:06:13;;;;;;;;;;;;;;;2.12;59.34;98955.63;1088337;46;20002;-79
2023/03/11 03:07:14;;;;;;;;;;;;;;;2.08;59.15;98957.66;1087534;54;19942;-79
2023/03/11 03:08:18;;;;;;;;;;;;;;;2.08;59.01;98959.47;1087730;46;19942;-78
2023/03/11 03:09:19;;;;;;;;;;;;;;;1.92;58.96;98965.88;1087494;54;19935;-78
2023/03/11 03:10:23;;;;;;;;;;;;;;;1.90;59.11;98977.50;1087467;54;19947;-80
2023/03/11 03:11:24;;;;;;;;;;;;;;;1.94;59.29;98971.88;1087791;46;19949;-79
2023/03/11 03:12:28;;;;;;;;;;;;;;;2.01;59.18;98972.25;1087501;54;19973;-79
2023/03/11 03:13:32;;;;;;;;;;;;;;;2.08;58.48;98977.91;1087413;54;20201;-78
2023/03/11 03:14:36;;;;;;;;;;;;;;;2.03;58.50;98978.25;1087448;54;19939;-79
2023/03/11 03:15:37;;;;;;;;;;;;;;;2.01;58.65;98981.00;1087456;54;19930;-79
2023/03/11 03:16:41;;;;;;;;;;;;;;;1.96;59.08;98979.66;1088447;46;20042;-79
2023/03/11 03:17:42;;;;;;;;;;;;;;;2.11;58.89;98985.56;1087480;54;19965;-78
2023/03/11 03:18:46;;;;;;;;;;;;;;;2.20;58.49;98987.50;1088980;46;19942;-79
2023/03/11 03:19:47;;;;;;;;;;;;;;;1.97;58.54;98982.22;1092521;39;20907;-80
2023/03/11 03:20:50;;;;;;;;;;;;;;;2.06;58.74;98985.91;1087589;46;19946;-78
2023/03/11 03:21:51;;;;;;;;;;;;;;;2.11;58.83;98981.16;1087446;54;19943;-78
2023/03/11 03:22:56;;;;;;;;;;;;;;;2.15;58.34;98979.94;1087399;54;19949;-79
2023/03/11 03:23:57;;;;;;;;;;;;;;;2.22;58.14;98979.50;1087457;54;19946;-78
2023/03/11 03:25:01;;;;;;;;;;;;;;;2.24;58.28;98986.31;1087464;54;19938;-78
2023/03/11 03:26:02;;;;;;;;;;;;;;;2.29;58.02;98986.81;1089372;39;20223;-79
2023/03/11 03:27:06;;;;;;;;;;;;;;;2.22;58.00;98990.06;1087455;54;19938;-79
2023/03/11 03:28:07;;;;;;;;;;;;;;;2.25;58.22;98981.88;1087543;54;19939;-79
2023/03/11 03:29:14;;;;;;;;;;;;;;;2.26;57.95;98979.16;1088361;39;20152;-79
2023/03/11 03:30:15;;;;;;;;;;;;;;;2.15;58.21;98974.69;1087330;54;19939;-78
2023/03/11 03:31:19;;;;;;;;;;;;;;;2.09;58.21;98982.22;1087424;54;19998;-79
2023/03/11 03:32:20;;;;;;;;;;;;;;;1.95;58.13;98978.84;1087467;54;19942;-79
2023/03/11 03:33:23;;;;;;;;;;;;;;;1.94;58.48;98978.94;1088028;46;19963;-79
2023/03/11 03:34:25;;;;;;;;;;;;;;;1.90;58.59;98980.97;1087754;46;19942;-79
2023/03/11 03:35:28;;;;;;;;;;;;;;;1.91;58.99;98985.28;1087391;54;19957;-78
2023/03/11 03:36:29;;;;;;;;;;;;;;;1.89;58.85;98986.38;1087710;47;19939;-78
2023/03/11 03:37:34;;;;;;;;;;;;;;;1.97;59.10;98984.84;1088384;39;20188;-81
2023/03/11 03:38:36;;;;;;;;;;;;;;;2.07;58.86;98984.16;1087478;54;19942;-79
2023/03/11 03:39:39;;;;;;;;;;;;;;;1.93;58.11;98991.28;1087496;54;19943;-79
2023/03/11 03:40:47;;;;;;;;;;;;;;;1.89;58.39;98983.72;1087465;54;19946;-79
2023/03/11 03:41:48;;;;;;;;;;;;;;;2.05;58.43;98992.16;1088640;46;19947;-78
2023/03/11 03:42:52;;;;;;;;;;;;;;;2.04;57.99;98993.09;1087449;54;19946;-79
2023/03/11 03:43:53;;;;;;;;;;;;;;;1.98;58.19;98997.06;1088951;39;20190;-80
2023/03/11 03:44:59;;;;;;;;;;;;;;;1.91;58.27;98990.56;1088372;46;19988;-79
2023/03/11 03:46:02;;;;;;;;;;;;;;;2.06;58.30;98993.00;1087474;46;19942;-79
2023/03/11 03:47:06;;;;;;;;;;;;;;;2.08;58.12;98999.00;1087153;54;19942;-79
2023/03/11 03:48:07;;;;;;;;;;;;;;;2.15;58.10;99003.69;1087465;54;19998;-80
2023/03/11 03:49:11;;;;;;;;;;;;;;;2.19;57.93;99009.56;1087428;54;20609;-79
2023/03/11 03:50:12;;;;;;;;;;;;;;;2.20;57.66;99011.25;1087402;54;19943;-79
2023/03/11 03:51:16;;;;;;;;;;;;;;;2.24;57.78;99004.78;1087466;54;19950;-79
2023/03/11 03:52:17;;;;;;;;;;;;;;;2.16;57.85;99009.81;1087448;54;19950;-79
2023/03/11 03:53:21;;;;;;;;;;;;;;;2.03;58.03;99012.53;1087312;54;19942;-78
2023/03/11 03:54:22;;;;;;;;;;;;;;;2.16;57.84;99012.44;1087920;46;19969;-78
2023/03/11 03:55:25;;;;;;;;;;;;;;;2.16;57.78;99012.44;1087342;54;19989;-82
2023/03/11 03:56:27;;;;;;;;;;;;;;;2.24;57.81;99004.78;1087429;54;19947;-78
2023/03/11 03:57:30;;;;;;;;;;;;;;;2.07;57.50;99005.25;1087838;39;20222;-78
2023/03/11 03:58:31;;;;;;;;;;;;;;;2.14;57.88;99012.53;1087344;54;19943;-78
2023/03/11 03:59:35;;;;;;;;;;;;;;;2.11;57.94;99001.41;1087709;46;20014;-78
2023/03/11 04:00:39;;;;;;;;;;;;;;;2.15;57.99;99002.84;1087360;54;19949;-78
2023/03/11 04:01:42;;;;;;;;;;;;;;;2.20;58.03;99007.78;1087350;54;19954;-78
2023/03/11 04:02:43;;;;;;;;;;;;;;;2.28;57.99;99000.13;1087413;54;19946;-79
2023/03/11 04:03:47;;;;;;;;;;;;;;;2.14;57.99;99006.44;1087365;54;19939;-78
2023/03/11 04:04:49;;;;;;;;;;;;;;;1.91;58.45;99006.38;1087422;54;19943;-79
2023/03/11 04:05:52;;;;;;;;;;;;;;;1.87;58.66;99010.22;1087300;54;20014;-78
2023/03/11 04:06:53;;;;;;;;;;;;;;;1.86;58.49;99011.16;1088296;39;20098;-80
2023/03/11 04:07:57;;;;;;;;;;;;;;;1.86;58.66;99019.06;1087387;54;19942;-79
2023/03/11 04:08:58;;;;;;;;;;;;;;;1.80;58.97;99019.50;1088336;39;20525;-79
2023/03/11 04:10:02;;;;;;;;;;;;;;;1.86;59.08;99013.78;1087422;54;19954;-79
2023/03/11 04:11:03;;;;;;;;;;;;;;;2.00;58.45;99016.22;1087398;46;19953;-80
2023/03/11 04:12:07;;;;;;;;;;;;;;;2.07;58.42;99021.88;1087424;54;19946;-78
2023/03/11 04:13:08;;;;;;;;;;;;;;;2.07;58.44;99021.88;1087424;54;19942;-79
2023/03/11 04:14:12;;;;;;;;;;;;;;;2.08;58.69;99017.47;1088361;46;19943;-79
2023/03/11 04:15:13;;;;;;;;;;;;;;;2.06;58.93;99020.19;1087254;47;19942;-79
2023/03/11 04:16:20;;;;;;;;;;;;;;;2.09;58.95;99024.41;1087386;54;19949;-79
2023/03/11 04:17:21;;;;;;;;;;;;;;;2.02;59.19;99026.69;1088484;39;20629;-78
2023/03/11 04:18:25;;;;;;;;;;;;;;;1.91;59.14;99026.63;1087424;54;19939;-78
2023/03/11 04:19:26;;;;;;;;;;;;;;;1.88;59.40;99027.72;1088119;46;19943;-79
2023/03/11 04:20:30;;;;;;;;;;;;;;;1.84;59.55;99028.88;1088167;46;19962;-78
2023/03/11 04:21:31;;;;;;;;;;;;;;;1.78;59.46;99032.81;1087305;54;19942;-79
2023/03/11 04:22:35;;;;;;;;;;;;;;;1.87;59.58;99041.84;1089366;39;20581;-77
2023/03/11 04:23:36;;;;;;;;;;;;;;;1.75;60.10;99034.81;1087402;54;19945;-79
2023/03/11 04:24:40;;;;;;;;;;;;;;;1.76;60.00;99029.44;1087393;54;19950;-78
2023/03/11 04:25:41;;;;;;;;;;;;;;;1.59;60.31;99027.22;1089816;39;20230;-79
2023/03/11 04:26:44;;;;;;;;;;;;;;;1.54;60.58;99027.53;1087287;54;19942;-78
2023/03/11 04:27:48;;;;;;;;;;;;;;;1.64;60.60;99031.19;1087447;54;19942;-78
2023/03/11 04:28:52;;;;;;;;;;;;;;;1.57;60.73;99032.59;1088338;39;20482;-79
2023/03/11 04:29:53;;;;;;;;;;;;;;;1.47;60.89;99028.94;1087373;54;19943;-79
2023/03/11 04:30:57;;;;;;;;;;;;;;;1.65;60.66;99027.59;1088775;39;20586;-80
2023/03/11 04:32:00;;;;;;;;;;;;;;;1.77;60.15;99025.84;1087408;54;19943;-79
2023/03/11 04:33:04;;;;;;;;;;;;;;;1.76;60.20;99024.16;1087246;46;20010;-79
2023/03/11 04:34:05;;;;;;;;;;;;;;;1.73;60.15;99023.56;1087359;54;19931;-79
2023/03/11 04:35:10;;;;;;;;;;;;;;;1.66;60.43;99024.00;1087332;54;19942;-79
2023/03/11 04:36:11;;;;;;;;;;;;;;;1.53;61.12;99017.94;1087661;47;19943;-79
2023/03/11 04:37:15;;;;;;;;;;;;;;;1.51;60.91;99023.34;1087379;54;19943;-79
2023/03/11 04:38:16;;;;;;;;;;;;;;;1.46;60.92;99024.63;1087328;54;19951;-79
2023/03/11 04:39:20;;;;;;;;;;;;;;;1.53;61.01;99031.13;1088235;46;19939;-79
2023/03/11 04:40:21;;;;;;;;;;;;;;;1.66;60.58;99029.28;1087346;54;19949;-79
2023/03/11 04:41:25;;;;;;;;;;;;;;;1.63;60.48;99034.78;1087323;54;19939;-79
2023/03/11 04:42:26;;;;;;;;;;;;;;;1.54;60.56;99032.81;1088050;46;19938;-78
2023/03/11 04:43:30;;;;;;;;;;;;;;;1.48;60.84;99041.16;1087416;46;19938;-79
2023/03/11 04:44:33;;;;;;;;;;;;;;;1.59;60.76;99038.59;1088690;46;19939;-79
2023/03/11 04:45:39;;;;;;;;;;;;;;;1.61;60.56;99041.94;1087989;46;19939;-81
2023/03/11 04:46:43;;;;;;;;;;;;;;;1.68;60.31;99037.94;1087271;54;19946;-79
2023/03/11 04:47:49;;;;;;;;;;;;;;;1.76;60.13;99045.25;1088153;46;19946;-79
2023/03/11 04:48:53;;;;;;;;;;;;;;;1.82;59.97;99038.69;1087384;54;19923;-79
2023/03/11 04:49:55;;;;;;;;;;;;;;;1.84;59.91;99042.06;1088339;46;19945;-79
2023/03/11 04:50:58;;;;;;;;;;;;;;;1.84;60.13;99039.41;1087571;46;19942;-79
2023/03/11 04:51:59;;;;;;;;;;;;;;;1.90;59.90;99035.50;1087439;54;19965;-79
2023/03/11 04:53:03;;;;;;;;;;;;;;;1.94;59.65;99036.94;1087419;47;19950;-79
2023/03/11 04:54:04;;;;;;;;;;;;;;;1.89;59.98;99039.06;1087488;54;19939;-79
2023/03/11 04:55:09;;;;;;;;;;;;;;;1.72;59.94;99041.19;1087448;54;19942;-78
2023/03/11 04:56:10;;;;;;;;;;;;;;;1.74;60.20;99039.28;1087408;54;19946;-78
2023/03/11 04:57:14;;;;;;;;;;;;;;;1.58;60.53;99034.28;1087520;54;19942;-79
2023/03/11 04:58:15;;;;;;;;;;;;;;;1.43;60.73;99030.09;1087410;54;19942;-79
2023/03/11 04:59:18;;;;;;;;;;;;;;;1.34;60.89;99037.72;1087505;54;19996;-79
2023/03/11 05:00:23;;;;;;;;;;;;;;;1.38;61.10;99031.31;1087705;46;19946;-80
2023/03/11 05:01:27;;;;;;;;;;;;;;;1.51;60.81;99033.06;1088637;46;19945;-79
2023/03/11 05:02:28;;;;;;;;;;;;;;;1.62;60.46;99030.44;1087561;46;19938;-79
2023/03/11 05:03:34;;;;;;;;;;;;;;;1.69;60.09;99034.34;1087408;47;19939;-79
2023/03/11 05:04:35;;;;;;;;;;;;;;;1.76;59.98;99039.16;1087344;54;19950;-80
2023/03/11 05:05:39;;;;;;;;;;;;;;;1.65;60.11;99034.69;1087217;54;19961;-78
2023/03/11 05:06:40;;;;;;;;;;;;;;;1.73;60.19;99034.94;1087245;54;19942;-78
2023/03/11 05:07:44;;;;;;;;;;;;;;;1.48;60.48;99039.38;1087358;54;19942;-78
2023/03/11 05:08:45;;;;;;;;;;;;;;;1.53;60.51;99039.88;1087311;54;20058;-79
2023/03/11 05:09:48;;;;;;;;;;;;;;;1.58;60.34;99043.97;1087369;54;19950;-79
2023/03/11 05:10:51;;;;;;;;;;;;;;;1.54;60.26;99040.72;1087240;54;19947;-78
2023/03/11 05:11:55;;;;;;;;;;;;;;;1.53;60.42;99039.88;1087341;54;19943;-78
2023/03/11 05:12:56;;;;;;;;;;;;;;;1.37;60.28;99047.22;1087249;54;19949;-79
2023/03/11 05:14:00;;;;;;;;;;;;;;;1.40;60.63;99044.34;1087329;54;19947;-78
2023/03/11 05:15:01;;;;;;;;;;;;;;;1.36;60.42;99054.28;1088862;46;19946;-79
2023/03/11 05:16:04;;;;;;;;;;;;;;;1.50;60.42;99041.91;1087137;54;19965;-79
2023/03/11 05:17:06;;;;;;;;;;;;;;;1.55;60.27;99048.53;1087635;47;19960;-79
2023/03/11 05:18:09;;;;;;;;;;;;;;;1.54;60.12;99051.25;1087255;54;19995;-79
2023/03/11 05:20:32;;;;;;;;;;;;;;;1.52;60.26;99054.00;1087216;54;19969;-79
2023/03/11 05:21:36;;;;;;;;;;;;;;;1.63;60.03;99055.03;1087252;54;19939;-81
2023/03/11 05:22:37;;;;;;;;;;;;;;;1.68;59.88;99059.00;1087222;54;19950;-79
2023/03/11 05:23:58;;;;;;;;;;;;;;;1.71;59.41;99058.75;1087349;54;19946;-81
2023/03/11 05:24:59;;;;;;;;;;;;;;;1.68;59.37;99064.28;1087268;54;19938;-79
2023/03/11 05:26:03;;;;;;;;;;;;;;;1.66;59.78;99055.63;1087370;47;19945;-79
2023/03/11 05:27:04;;;;;;;;;;;;;;;1.56;59.93;99070.44;1087235;54;19939;-79
2023/03/11 05:28:08;;;;;;;;;;;;;;;1.66;60.01;99066.19;1088181;47;19988;-79
2023/03/11 05:29:09;;;;;;;;;;;;;;;1.71;59.63;99068.47;1087240;54;20018;-78
2023/03/11 05:30:14;;;;;;;;;;;;;;;1.71;59.61;99068.47;1087703;39;20529;-80
2023/03/11 05:31:17;;;;;;;;;;;;;;;1.72;59.76;99062.25;1087258;54;21191;-79
2023/03/11 05:32:18;;;;;;;;;;;;;;;1.53;60.00;99068.88;1087296;54;19945;-79
2023/03/11 05:33:22;;;;;;;;;;;;;;;1.62;60.13;99075.25;1087195;54;19950;-79
2023/03/11 05:34:26;;;;;;;;;;;;;;;1.67;59.92;99078.41;1087195;54;19939;-79
2023/03/11 05:35:29;;;;;;;;;;;;;;;1.45;59.94;99071.22;1087078;54;20017;-79
2023/03/11 05:36:30;;;;;;;;;;;;;;;1.28;60.54;99079.47;1087345;47;19946;-78