Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:21;;;;;;;22.75;16.70;;;9.30;99.90;;;;;;5011396;28;20038;-76
2022/12/29 00:04:48;;;;;;;26.17;16.55;;;9.30;99.90;;;;;;4997232;28;20023;-74
2022/12/29 00:07:14;;;;;;;28.60;17.05;;;9.30;99.90;;;;;;5000432;28;20113;-75
2022/12/29 00:09:40;;;;;;;22.88;15.40;;;9.30;99.90;;;;;;4998317;28;20062;-75
2022/12/29 00:12:06;;;;;;;23.17;16.08;;;9.30;99.90;;;;;;4999990;28;20038;-74
2022/12/29 00:17:16;;;;;;;33.08;17.13;;;9.30;99.90;;;;;;5012239;28;20112;-74
2022/12/29 00:36:26;;;;;;;19.90;14.60;;;9.50;99.90;;;;;;5011864;28;20505;-75
2022/12/29 00:44:32;;;;;;;23.77;13.80;;;9.50;99.90;;;;;;5015566;28;20037;-75
2022/12/29 00:47:02;;;;;;;22.42;13.55;;;9.60;99.90;;;;;;4999355;28;20018;-74
2022/12/29 00:49:30;;;;;;;18.43;14.77;;;9.60;99.90;;;;;;5014963;28;20478;-75
2022/12/29 00:52:06;;;;;;;20.75;13.32;;;9.60;99.90;;;;;;5013102;28;20037;-75
2022/12/29 00:54:34;;;;;;;21.38;12.85;;;9.60;99.90;;;;;;5014817;28;20109;-74
2022/12/29 00:57:02;;;;;;;18.92;13.23;;;9.60;99.90;;;;;;5013229;28;20036;-75
2022/12/29 00:59:28;;;;;;;21.05;13.40;;;9.60;99.90;;;;;;4997821;28;20568;-76
2022/12/29 01:01:54;;;;;;;22.17;13.77;;;9.60;99.90;;;;;;5008421;28;20429;-75
2022/12/29 01:04:22;;;;;;;19.25;13.65;;;9.50;99.90;;;;;;5016191;28;20018;-75
2022/12/29 01:06:49;;;;;;;18.40;13.00;;;9.50;99.90;;;;;;4988741;28;20026;-74
2022/12/29 01:12:00;;;;;;;23.15;13.82;;;9.50;99.90;;;;;;5011686;28;20083;-74
2022/12/29 01:14:26;;;;;;;17.58;13.45;;;9.50;99.90;;;;;;5015576;28;20018;-74
2022/12/29 01:16:53;;;;;;;22.20;14.13;;;9.50;99.90;;;;;;4991582;28;20030;-74
2022/12/29 01:19:19;;;;;;;21.92;13.85;;;9.40;99.90;;;;;;4995897;28;20026;-75
2022/12/29 01:21:46;;;;;;;19.73;14.52;;;9.50;99.90;;;;;;5011298;28;20022;-75
2022/12/29 01:24:12;;;;;;;24.70;14.98;;;9.50;99.90;;;;;;5016485;28;20101;-75
2022/12/29 01:26:38;;;;;;;20.20;14.25;;;9.50;99.90;;;;;;5010021;28;20046;-75
2022/12/29 01:29:04;;;;;;;20.58;13.63;;;9.50;99.90;;;;;;5016954;28;20024;-76
2022/12/29 01:31:30;;;;;;;19.73;13.93;;;9.50;99.90;;;;;;5008932;28;20112;-76
2022/12/29 01:33:56;;;;;;;19.25;14.20;;;9.50;99.90;;;;;;5007863;28;20429;-75
2022/12/29 01:36:23;;;;;;;20.58;14.18;;;9.50;99.90;;;;;;4994870;28;20094;-75
2022/12/29 01:38:49;;;;;;;21.48;14.23;;;9.40;99.90;;;;;;5016670;28;20026;-75
2022/12/29 01:41:16;;;;;;;21.00;14.80;;;9.40;99.90;;;;;;5013787;28;20105;-74
2022/12/29 01:43:54;;;;;;;23.27;14.80;;;9.40;99.90;;;;;;5015427;28;20007;-75
2022/12/29 01:46:33;;;;;;;22.92;13.82;;;9.40;99.90;;;;;;5011286;28;20030;-74
2022/12/29 01:49:08;;;;;;;31.92;16.67;;;9.50;99.90;;;;;;4997371;28;20092;-75
2022/12/29 01:51:40;;;;;;;25.30;16.23;;;9.50;99.90;;;;;;4994869;28;20026;-74
2022/12/29 01:54:13;;;;;;;20.77;15.07;;;9.50;99.90;;;;;;5006466;28;20025;-75
2022/12/29 01:56:39;;;;;;;26.70;16.67;;;9.50;99.90;;;;;;5012795;28;20029;-75
2022/12/29 01:59:13;;;;;;;27.48;17.45;;;9.60;99.90;;;;;;4999084;28;20026;-75
2022/12/29 02:01:38;;;;;;;26.33;17.60;;;9.60;99.90;;;;;;5005262;28;20431;-74
2022/12/29 02:04:04;;;;;;;25.67;15.52;;;9.60;99.90;;;;;;5020619;28;20033;-75
2022/12/29 02:06:45;;;;;;;24.83;16.33;;;9.60;99.90;;;;;;5012696;28;20120;-74
2022/12/29 02:09:11;;;;;;;30.27;16.98;;;9.70;99.90;;;;;;5020344;28;20026;-74
2022/12/29 02:11:38;;;;;;;24.20;14.75;;;9.70;99.90;;;;;;5014170;28;20040;-75
2022/12/29 02:14:12;;;;;;;26.80;16.00;;;9.80;99.90;;;;;;5020308;28;20022;-74
2022/12/29 02:16:43;;;;;;;31.08;17.02;;;9.80;99.90;;;;;;5014043;28;20077;-75
2022/12/29 02:19:28;;;;;;;28.70;16.42;;;9.80;99.90;;;;;;5020016;28;20033;-74
2022/12/29 02:21:53;;;;;;;26.55;15.35;;;9.80;99.90;;;;;;5015696;28;20034;-74
2022/12/29 02:24:44;;;;;;;25.95;14.63;;;9.80;99.90;;;;;;5019035;28;20025;-74
2022/12/29 02:27:28;;;;;;;;;;;9.80;99.90;;;;;;5015711;28;20065;-75
2022/12/29 02:30:12;;;;;;;23.30;14.90;;;9.80;99.90;;;;;;5016754;28;19957;-74
2022/12/29 02:32:41;;;;;;;25.77;16.15;;;9.80;99.90;;;;;;5014825;28;20029;-74
2022/12/29 02:35:30;;;;;;;23.08;13.75;;;9.80;99.90;;;;;;4991388;28;20022;-74
2022/12/29 02:38:25;;;;;;;21.67;13.18;;;9.90;99.90;;;;;;4998407;28;20042;-76
2022/12/29 02:41:07;;;;;;;24.63;12.40;;;9.90;99.90;;;;;;4998927;28;20022;-74
2022/12/29 02:43:51;;;;;;;22.73;13.70;;;10.00;99.90;;;;;;5019863;28;20434;-74
2022/12/29 02:46:27;;;;;;;26.73;15.07;;;10.00;99.90;;;;;;5014226;28;20056;-74
2022/12/29 02:49:32;;;;;;;24.48;14.25;;;10.00;99.90;;;;;;5019683;28;20018;-76
2022/12/29 02:52:20;;;;;;;24.60;13.15;;;10.10;99.90;;;;;;5010936;28;20030;-75
2022/12/29 02:54:49;;;;;;;20.73;13.27;;;10.10;99.90;;;;;;5017234;28;20073;-74
2022/12/29 02:57:29;;;;;;;25.10;14.00;;;10.10;99.90;;;;;;5016200;28;20032;-75
2022/12/29 03:00:01;;;;;;;21.65;12.48;;;10.20;99.90;;;;;;5014564;28;20077;-74
2022/12/29 03:02:30;;;;;;;24.58;14.90;;;10.20;99.90;;;;;;5010916;28;20040;-74
2022/12/29 03:05:17;;;;;;;25.10;13.88;;;10.20;99.90;;;;;;5000438;28;20029;-74
2022/12/29 03:07:49;;;;;;;20.15;12.75;;;10.20;99.90;;;;;;5014332;28;20037;-74
2022/12/29 03:10:24;;;;;;;17.50;12.30;;;10.20;99.90;;;;;;5013277;28;20027;-74
2022/12/29 03:16:25;;;;;;;20.23;13.67;;;10.30;99.90;;;;;;5001703;28;20578;-75
2022/12/29 03:18:55;;;;;;;21.30;14.00;;;10.30;99.90;;;;;;4994941;28;20034;-74
2022/12/29 03:24:49;;;;;;;24.52;14.27;;;10.20;99.90;;;;;;5003537;28;20080;-74
2022/12/29 03:27:21;;;;;;;24.95;15.43;;;10.30;99.90;;;;;;4996938;28;20026;-74
2022/12/29 03:29:54;;;;;;;27.17;14.07;;;10.20;99.90;;;;;;4997104;28;20026;-75
2022/12/29 03:32:31;;;;;;;30.92;14.38;;;10.20;99.90;;;;;;4996240;28;20056;-74
2022/12/29 03:34:58;;;;;;;29.50;15.05;;;10.20;99.90;;;;;;5007606;28;20037;-74
2022/12/29 03:37:32;;;;;;;24.05;13.65;;;10.20;99.90;;;;;;5016589;28;20030;-73
2022/12/29 03:39:58;;;;;;;25.30;14.98;;;10.20;99.90;;;;;;5014675;28;20088;-74
2022/12/29 03:42:27;;;;;;;25.50;13.60;;;10.30;99.90;;;;;;5014535;28;20033;-75
2022/12/29 03:44:56;;;;;;;21.85;13.93;;;10.30;99.90;;;;;;5016463;28;20097;-74
2022/12/29 03:47:23;;;;;;;18.60;12.68;;;10.30;99.90;;;;;;5018458;28;20026;-74
2022/12/29 03:49:50;;;;;;;22.27;13.40;;;10.30;99.90;;;;;;5015915;28;20049;-74
2022/12/29 03:52:17;;;;;;;28.10;14.38;;;10.30;99.90;;;;;;4997609;28;20069;-75
2022/12/29 03:54:42;;;;;;;21.40;13.85;;;10.40;99.90;;;;;;5016180;28;20398;-75
2022/12/29 03:57:10;;;;;;;21.35;14.43;;;10.30;99.90;;;;;;5000372;28;20030;-75
2022/12/29 03:59:38;;;;;;;22.38;13.52;;;10.30;99.90;;;;;;4998898;28;20113;-75
2022/12/29 04:02:04;;;;;;;26.73;13.45;;;10.40;99.90;;;;;;4985723;28;20022;-75
2022/12/29 04:04:30;;;;;;;26.40;13.80;;;10.30;99.90;;;;;;5010428;28;20032;-74
2022/12/29 04:06:56;;;;;;;22.10;13.43;;;10.40;99.90;;;;;;5011991;28;20022;-76
2022/12/29 04:09:22;;;;;;;23.60;13.73;;;10.40;99.90;;;;;;4999181;28;20029;-74
2022/12/29 04:11:47;;;;;;;23.38;12.82;;;10.40;99.90;;;;;;5012174;28;20030;-75
2022/12/29 04:14:13;;;;;;;24.13;11.77;;;10.30;99.90;;;;;;5018014;28;20047;-74
2022/12/29 04:16:39;;;;;;;27.25;14.40;;;10.40;99.90;;;;;;4994512;28;20030;-74
2022/12/29 04:19:07;;;;;;;20.10;13.15;;;10.30;99.90;;;;;;5017771;28;20486;-75
2022/12/29 04:21:33;;;;;;;23.65;13.13;;;10.30;99.90;;;;;;5011138;28;20102;-75
2022/12/29 04:23:59;;;;;;;27.27;13.65;;;10.30;99.90;;;;;;4999157;28;20034;-74
2022/12/29 04:26:25;;;;;;;19.95;12.63;;;10.30;99.90;;;;;;4978418;28;20055;-75
2022/12/29 04:28:51;;;;;;;21.08;12.15;;;10.30;99.90;;;;;;4980699;28;20034;-75
2022/12/29 04:31:17;;;;;;;20.17;12.75;;;10.30;99.90;;;;;;4974674;28;20053;-73
2022/12/29 04:33:42;;;;;;;22.90;13.05;;;10.30;99.90;;;;;;4971048;28;20090;-75
2022/12/29 04:36:08;;;;;;;26.75;14.25;;;10.30;99.90;;;;;;4992158;28;20073;-75
2022/12/29 04:38:35;;;;;;;19.33;13.75;;;10.30;99.90;;;;;;4997994;28;20491;-75
2022/12/29 04:41:01;;;;;;;26.13;13.98;;;10.30;99.90;;;;;;4973563;28;20546;-74
2022/12/29 04:43:27;;;;;;;27.77;14.77;;;10.30;99.90;;;;;;4994736;28;20467;-74
2022/12/29 04:45:54;;;;;;;24.48;14.43;;;10.30;99.90;;;;;;4995569;28;20031;-74
2022/12/29 04:48:20;;;;;;;25.23;14.65;;;10.30;99.90;;;;;;4997630;28;20029;-74
2022/12/29 04:50:48;;;;;;;24.25;13.45;;;10.30;99.90;;;;;;4993532;28;20030;-74
2022/12/29 04:53:15;;;;;;;22.50;12.35;;;10.30;99.90;;;;;;4995593;28;20022;-73
2022/12/29 04:55:41;;;;;;;22.73;12.98;;;10.30;99.90;;;;;;4994650;28;20042;-75
2022/12/29 04:58:07;;;;;;;19.92;11.98;;;10.30;99.90;;;;;;4996365;28;20394;-74
2022/12/29 05:00:33;;;;;;;18.30;11.32;;;10.30;99.90;;;;;;4988761;28;20087;-75
2022/12/29 05:02:59;;;;;;;22.90;13.02;;;10.30;99.90;;;;;;4993437;28;20026;-74
2022/12/29 05:05:25;;;;;;;16.52;11.00;;;10.40;99.90;;;;;;4995157;28;20026;-74
2022/12/29 05:07:51;;;;;;;21.08;12.80;;;10.40;99.90;;;;;;4993312;28;20046;-76
2022/12/29 05:10:17;;;;;;;25.85;12.13;;;10.40;99.90;;;;;;4974786;28;20102;-74
2022/12/29 05:12:43;;;;;;;15.82;11.88;;;10.40;99.90;;;;;;4993210;28;20030;-75
2022/12/29 05:15:10;;;;;;;19.77;10.77;;;10.40;99.90;;;;;;4992926;28;20566;-74
2022/12/29 05:17:36;;;;;;;20.25;13.27;;;10.40;99.90;;;;;;4995952;28;20390;-74
2022/12/29 05:20:04;;;;;;;18.05;11.60;;;10.40;99.90;;;;;;4993515;28;20030;-74
2022/12/29 05:22:29;;;;;;;21.48;12.18;;;10.40;99.90;;;;;;4994746;28;20017;-75
2022/12/29 05:24:55;;;;;;;23.27;13.18;;;10.40;99.90;;;;;;4978982;28;20094;-74
2022/12/29 05:27:21;;;;;;;20.65;12.10;;;10.40;99.90;;;;;;4996088;28;20014;-75
2022/12/29 05:29:47;;;;;;;21.55;13.10;;;10.40;99.90;;;;;;4995199;28;20057;-74
2022/12/29 05:32:13;;;;;;;19.27;12.70;;;10.40;99.90;;;;;;4996705;28;20029;-73
2022/12/29 05:34:39;;;;;;;25.05;13.45;;;10.40;99.90;;;;;;5007248;28;20038;-74
2022/12/29 05:37:05;;;;;;;20.70;13.48;;;10.50;99.90;;;;;;5018573;28;20081;-74
2022/12/29 05:39:30;;;;;;;17.67;12.85;;;10.40;99.90;;;;;;5001783;28;20108;-74
2022/12/29 05:41:56;;;;;;;17.80;11.77;;;10.40;99.90;;;;;;5018561;28;20335;-74
2022/12/29 05:44:22;;;;;;;20.15;14.05;;;10.50;99.90;;;;;;5019835;28;20030;-73
2022/12/29 05:46:48;;;;;;;21.05;12.73;;;10.50;99.90;;;;;;4997556;28;20022;-74
2022/12/29 05:49:15;;;;;;;22.92;13.75;;;10.50;99.90;;;;;;5021077;28;20028;-74
2022/12/29 05:51:41;;;;;;;20.88;12.32;;;10.50;99.90;;;;;;4999546;28;20057;-75
2022/12/29 05:54:06;;;;;;;21.02;13.40;;;10.50;99.90;;;;;;5020755;28;20044;-76
2022/12/29 05:56:32;;;;;;;24.35;14.02;;;10.50;99.90;;;;;;4999298;28;20065;-75
2022/12/29 05:58:58;;;;;;;21.98;13.30;;;10.50;99.90;;;;;;5004577;28;20034;-75
2022/12/29 06:01:24;;;;;;;25.52;13.05;;;10.40;99.90;;;;;;5013846;28;20030;-74
2022/12/29 06:03:50;;;;;;;24.45;13.43;;;10.40;99.90;;;;;;5019539;28;20029;-74
2022/12/29 06:06:16;;;;;;;28.40;13.73;;;10.40;99.90;;;;;;5015402;28;20025;-74
2022/12/29 06:08:42;;;;;;;22.08;12.70;;;10.40;99.90;;;;;;5018354;28;20018;-75
2022/12/29 06:11:07;;;;;;;22.20;13.45;;;10.40;99.90;;;;;;5015419;28;20022;-74
2022/12/29 06:13:33;;;;;;;22.67;12.70;;;10.40;99.90;;;;;;5001752;28;20100;-75
2022/12/29 06:15:59;;;;;;;19.42;14.50;;;10.40;99.90;;;;;;5014414;28;20022;-75
2022/12/29 06:18:25;;;;;;;19.83;12.23;;;10.40;99.90;;;;;;5001593;28;20025;-75
2022/12/29 06:20:51;;;;;;;19.60;12.85;;;10.30;99.90;;;;;;5014158;28;20076;-75
2022/12/29 06:23:18;;;;;;;20.05;12.35;;;10.30;99.90;;;;;;5001545;28;20089;-74
2022/12/29 06:25:44;;;;;;;18.33;12.88;;;10.40;99.90;;;;;;5013500;28;20536;-74
2022/12/29 06:28:10;;;;;;;21.70;13.98;;;10.30;99.90;;;;;;5017134;28;20093;-74
2022/12/29 06:30:36;;;;;;;21.45;13.85;;;10.30;99.90;;;;;;4998266;28;20030;-75
2022/12/29 06:33:02;;;;;;;20.75;13.27;;;10.30;99.90;;;;;;5000863;28;20028;-74
2022/12/29 06:35:28;;;;;;;20.05;12.50;;;10.30;99.90;;;;;;5015534;28;20033;-74
2022/12/29 06:37:54;;;;;;;23.45;14.18;;;10.20;99.90;;;;;;4999514;28;20026;-74
2022/12/29 06:40:21;;;;;;;27.23;13.50;;;10.20;99.90;;;;;;4998503;28;20033;-74
2022/12/29 06:42:47;;;;;;;30.75;14.90;;;10.10;99.90;;;;;;5014471;28;20014;-75
2022/12/29 06:45:13;;;;;;;22.00;13.48;;;10.00;99.90;;;;;;4997767;28;20156;-76
2022/12/29 06:47:39;;;;;;;23.33;14.55;;;9.90;99.90;;;;;;5013508;28;20041;-75
2022/12/29 06:50:05;;;;;;;23.80;15.48;;;9.90;99.90;;;;;;4998300;28;20466;-75
2022/12/29 06:52:31;;;;;;;29.92;15.80;;;9.80;99.90;;;;;;5015191;28;20034;-74
2022/12/29 06:54:57;;;;;;;23.58;15.35;;;9.80;99.90;;;;;;5015960;28;20022;-74
2022/12/29 06:57:23;;;;;;;30.20;15.68;;;9.80;99.90;;;;;;5015779;28;20033;-75
2022/12/29 06:59:48;;;;;;;28.10;15.50;;;9.90;99.90;;;;;;4999408;28;20430;-76
2022/12/29 07:02:16;;;;;;;23.75;15.23;;;9.90;99.90;;;;;;5012298;28;20014;-74
2022/12/29 07:04:42;;;;;;;28.48;15.55;;;9.90;99.90;;;;;;4998051;28;20027;-75
2022/12/29 07:07:08;;;;;;;30.08;15.52;;;9.90;99.90;;;;;;5012260;28;20029;-75
2022/12/29 07:09:34;;;;;;;35.03;15.77;;;9.90;99.90;;;;;;5016925;28;20390;-74
2022/12/29 07:11:59;;;;;;;27.42;15.38;;;9.90;99.90;;;;;;5010141;28;20026;-74
2022/12/29 07:14:25;;;;;;;28.85;17.13;;;9.90;99.90;;;;;;5017170;28;20025;-75
2022/12/29 07:16:51;;;;;;;37.10;17.85;;;10.00;99.90;;;;;;4996759;28;20402;-75
2022/12/29 07:19:17;;;;;;;30.48;15.55;;;10.10;99.90;;;;;;5000094;28;20040;-74
2022/12/29 07:21:43;;;;;;;32.63;16.05;;;10.00;99.90;;;;;;5010635;28;20072;-74
2022/12/29 07:24:09;;;;;;;30.63;16.48;;;10.00;99.90;;;;;;4999831;28;20022;-74
2022/12/29 07:26:36;;;;;;;24.75;14.35;;;10.00;99.90;;;;;;4981763;28;20057;-74
2022/12/29 07:29:04;;;;;;;26.45;16.55;;;10.00;99.90;;;;;;4999114;28;20025;-75
2022/12/29 07:31:31;;;;;;;27.13;17.13;;;10.00;99.90;;;;;;4991005;28;20450;-74
2022/12/29 07:33:56;;;;;;;36.38;16.60;;;10.00;99.90;;;;;;4993378;28;20072;-74
2022/12/29 07:36:22;;;;;;;69.35;43.50;;;9.90;99.90;;;;;;4978319;28;20098;-75
2022/12/29 07:38:48;;;;;;;106.25;58.80;;;9.90;99.90;;;;;;4981434;28;20084;-74
2022/12/29 07:41:14;;;;;;;50.38;31.27;;;9.90;99.90;;;;;;4993223;28;20026;-75
2022/12/29 07:43:40;;;;;;;47.28;28.50;;;9.80;99.90;;;;;;4981069;28;20038;-75
2022/12/29 07:46:06;;;;;;;39.63;20.65;;;9.80;99.90;;;;;;4993999;28;20022;-75
2022/12/29 07:48:33;;;;;;;88.53;63.17;;;9.70;99.90;;;;;;4981163;28;20023;-76
2022/12/29 07:50:59;;;;;;;28.48;19.55;;;9.70;99.90;;;;;;4995087;28;20030;-74
2022/12/29 07:53:25;;;;;;;75.57;52.28;;;9.70;99.90;;;;;;4997052;28;20038;-74
2022/12/29 07:55:50;;;;;;;68.25;41.38;;;9.70;99.90;;;;;;4993297;28;20121;-75
2022/12/29 07:58:16;;;;;;;37.10;20.80;;;9.70;99.90;;;;;;4996933;28;20030;-76
2022/12/29 08:00:42;;;;;;;47.50;32.85;;;9.80;99.90;;;;;;4990265;28;20398;-74
2022/12/29 08:03:08;;;;;;;40.10;28.08;;;9.80;99.90;;;;;;4998775;28;20017;-75
2022/12/29 08:05:34;;;;;;;30.63;19.00;;;9.90;99.90;;;;;;4991005;28;20145;-76
2022/12/29 08:08:00;;;;;;;37.22;21.70;;;9.90;99.90;;;;;;4974237;28;20023;-74
2022/12/29 08:10:26;;;;;;;74.82;58.75;;;9.90;99.90;;;;;;4975911;28;20046;-76
2022/12/29 08:12:52;;;;;;;47.83;27.42;;;10.00;99.90;;;;;;4965662;28;20034;-76
2022/12/29 08:15:18;;;;;;;37.83;21.92;;;10.00;99.90;;;;;;4994113;28;20085;-75
2022/12/29 08:17:44;;;;;;;33.03;17.30;;;10.00;99.90;;;;;;4979791;28;20042;-75
2022/12/29 08:20:10;;;;;;;31.13;15.70;;;10.00;99.90;;;;;;4977403;28;20065;-76
2022/12/29 08:22:36;;;;;;;29.65;15.95;;;10.10;99.90;;;;;;4995123;28;20018;-75
2022/12/29 08:25:03;;;;;;;30.30;16.73;;;10.10;99.90;;;;;;4999237;28;20048;-75
2022/12/29 08:27:29;;;;;;;35.38;18.13;;;10.10;99.90;;;;;;4998935;28;20026;-74
2022/12/29 08:29:54;;;;;;;30.45;17.83;;;10.10;99.90;;;;;;5014840;28;20461;-74
2022/12/29 08:32:20;;;;;;;32.00;19.10;;;10.10;99.90;;;;;;4996705;28;20026;-74
2022/12/29 08:34:46;;;;;;;36.80;19.08;;;10.10;99.90;;;;;;4999142;28;20045;-74
2022/12/29 08:37:12;;;;;;;36.65;19.02;;;10.10;99.90;;;;;;5014365;28;20022;-74
2022/12/29 08:39:38;;;;;;;34.22;18.58;;;10.10;99.90;;;;;;4997728;28;20022;-73
2022/12/29 08:42:04;;;;;;;28.10;17.77;;;10.10;99.90;;;;;;4996009;28;20037;-73
2022/12/29 08:44:29;;;;;;;25.63;17.17;;;10.10;99.90;;;;;;5015521;28;20026;-75
2022/12/29 08:46:55;;;;;;;28.00;17.40;;;10.20;99.90;;;;;;5003140;28;20022;-73
2022/12/29 08:49:21;;;;;;;29.15;15.90;;;10.20;99.90;;;;;;5017497;28;20029;-73
2022/12/29 08:51:47;;;;;;;30.85;15.82;;;10.30;99.90;;;;;;5012382;28;20026;-74
2022/12/29 08:54:13;;;;;;;31.08;16.20;;;10.40;99.90;;;;;;4999885;28;20036;-74
2022/12/29 08:56:39;;;;;;;24.50;15.52;;;10.40;99.90;;;;;;5014932;28;20083;-73
2022/12/29 08:59:05;;;;;;;24.63;14.63;;;10.50;99.90;;;;;;4998706;28;20398;-73
2022/12/29 09:01:31;;;;;;;26.98;14.25;;;10.50;99.90;;;;;;5008483;28;20030;-73
2022/12/29 09:03:56;;;;;;;28.08;14.40;;;10.60;99.90;;;;;;5014705;28;20014;-73
2022/12/29 09:06:22;;;;;;;26.25;12.68;;;10.70;99.90;;;;;;4997043;28;20169;-73
2022/12/29 09:08:48;;;;;;;28.85;12.77;;;10.70;99.90;;;;;;5013822;28;20018;-73
2022/12/29 09:11:18;;;;;;;27.25;14.05;;;10.80;99.90;;;;;;5008532;28;20036;-73
2022/12/29 09:13:44;;;;;;;23.40;13.30;;;10.80;99.90;;;;;;4999045;28;20030;-73
2022/12/29 09:16:11;;;;;;;25.10;12.65;;;10.90;99.90;;;;;;5010699;28;20332;-73
2022/12/29 09:18:37;;;;;;;20.70;11.98;;;10.90;99.90;;;;;;4999159;28;20030;-73
2022/12/29 09:21:05;;;;;;;18.02;12.52;;;11.00;99.90;;;;;;5010370;28;20022;-73
2022/12/29 09:23:31;;;;;;;22.35;12.63;;;11.00;99.90;;;;;;4999347;28;20033;-74
2022/12/29 09:25:57;;;;;;;23.75;13.57;;;11.10;99.90;;;;;;4992880;28;20045;-73
2022/12/29 09:28:23;;;;;;;23.90;13.15;;;11.20;99.90;;;;;;4999445;28;20037;-73
2022/12/29 09:30:49;;;;;;;25.67;13.02;;;11.30;99.90;;;;;;5011859;28;20026;-74
2022/12/29 09:33:16;;;;;;;27.30;12.02;;;11.40;99.90;;;;;;5009432;28;20030;-74
2022/12/29 09:35:43;;;;;;;20.27;11.52;;;11.50;99.90;;;;;;5012326;28;20439;-74
2022/12/29 09:38:10;;;;;;;27.88;12.30;;;11.70;99.90;;;;;;4998654;28;20061;-74
2022/12/29 09:40:37;;;;;;;107.15;49.08;;;11.70;99.90;;;;;;5007775;28;20034;-75
2022/12/29 09:43:30;;;;;;;47.35;18.85;;;11.80;99.90;;;;;;5009968;28;20443;-76
2022/12/29 09:46:26;;;;;;;344.52;105.05;;;11.80;99.90;;;;;;4991134;28;20018;-75
2022/12/29 09:49:16;;;;;;;53.40;23.60;;;11.90;99.90;;;;;;5014175;28;20021;-74
2022/12/29 09:51:46;;;;;;;107.63;40.35;;;12.00;99.90;;;;;;5010059;28;20536;-74
2022/12/29 09:54:18;;;;;;;292.25;107.82;;;12.00;99.90;;;;;;5016551;28;20418;-73
2022/12/29 09:56:48;;;;;;;27.38;12.20;;;12.10;99.90;;;;;;4990556;28;20823;-73
2022/12/29 09:59:26;;;;;;;266.20;112.82;;;12.10;99.90;;;;;;5012109;28;20036;-76
2022/12/29 10:02:04;;;;;;;345.77;140.48;;;12.10;99.90;;;;;;5003283;28;20088;-74
2022/12/29 10:04:30;;;;;;;39.25;18.92;;;12.10;99.90;;;;;;4997807;28;20030;-74
2022/12/29 10:07:27;;;;;;;355.15;177.48;;;12.20;99.90;;;;;;4997979;28;20014;-74
2022/12/29 10:10:18;;;;;;;269.90;135.57;;;12.10;99.90;;;;;;5005641;28;20669;-73
2022/12/29 10:12:53;;;;;;;42.03;18.77;;;12.20;99.90;;;;;;4997305;28;20044;-74
2022/12/29 10:15:34;;;;;;;73.55;34.35;;;12.10;99.90;;;;;;5010847;28;20034;-74
2022/12/29 10:18:18;;;;;;;46.83;17.20;;;12.20;99.90;;;;;;5013105;28;20029;-75
2022/12/29 10:20:58;;;;;;;138.63;70.53;;;12.30;99.90;;;;;;5009647;28;20526;-75
2022/12/29 10:23:29;;;;;;;65.70;29.95;;;12.40;99.90;;;;;;5008481;28;20022;-75
2022/12/29 10:25:58;;;;;;;38.95;18.38;;;12.50;99.90;;;;;;5013075;28;20093;-75
2022/12/29 10:28:32;;;;;;;69.75;46.92;;;12.60;99.90;;;;;;5002458;28;20393;-76
2022/12/29 10:31:00;;;;;;;24.02;14.95;;;12.70;99.90;;;;;;4995785;28;20036;-74
2022/12/29 10:33:37;;;;;;;18.60;15.95;;;12.80;99.90;;;;;;5014863;28;20036;-75
2022/12/29 10:36:18;;;;;;;18.77;13.77;;;13.00;99.90;;;;;;4997684;28;20029;-74
2022/12/29 10:39:06;;;;;;;17.52;8.93;;;13.00;99.90;;;;;;5015974;28;20054;-74
2022/12/29 10:41:47;;;;;;;28.65;13.80;;;13.10;99.90;;;;;;5005903;28;20033;-75
2022/12/29 10:44:17;;;;;;;25.90;10.60;;;13.10;99.90;;;;;;5018877;28;20100;-75
2022/12/29 10:46:47;;;;;;;22.08;11.70;;;13.10;99.90;;;;;;4996763;28;20059;-75
2022/12/29 10:49:18;;;;;;;28.17;16.85;;;13.10;99.90;;;;;;5019887;28;20022;-74
2022/12/29 10:51:47;;;;;;;20.77;8.02;;;13.10;99.90;;;;;;5008698;28;20026;-74
2022/12/29 10:54:55;;;;;;;13.60;6.78;;;13.00;99.90;;;;;;5002406;28;20030;-74
2022/12/29 10:57:36;;;;;;;17.95;8.43;;;13.00;99.90;;;;;;5012480;28;20095;-75
2022/12/29 11:00:13;;;;;;;9.70;6.68;;;13.00;99.90;;;;;;5015849;28;20394;-75
2022/12/29 11:03:03;;;;;;;14.02;8.32;;;13.00;99.90;;;;;;5012362;28;20025;-75
2022/12/29 11:05:55;;;;;;;10.07;7.45;;;13.10;99.90;;;;;;5003136;28;20030;-74
2022/12/29 11:08:26;;;;;;;16.70;7.72;;;13.10;99.90;;;;;;5019312;28;20033;-75
2022/12/29 11:11:05;;;;;;;16.85;7.20;;;13.10;99.90;;;;;;5013097;28;20041;-75
2022/12/29 11:13:34;;;;;;;24.08;8.32;;;13.20;99.90;;;;;;5012036;28;20025;-74
2022/12/29 11:16:00;;;;;;;19.00;7.55;;;13.20;99.90;;;;;;5012496;28;20032;-75
2022/12/29 11:18:27;;;;;;;20.63;8.32;;;13.20;99.90;;;;;;5019305;28;20053;-74
2022/12/29 11:21:02;;;;;;;10.23;6.18;;;13.20;99.90;;;;;;4995123;28;20030;-75
2022/12/29 11:23:38;;;;;;;12.82;6.20;;;13.10;99.90;;;;;;5001800;28;20466;-74
2022/12/29 11:26:12;;;;;;;12.52;7.80;;;13.10;99.90;;;;;;5012002;28;20049;-73
2022/12/29 11:28:39;;;;;;;14.80;7.28;;;13.00;99.90;;;;;;5019288;28;20474;-76
2022/12/29 11:31:07;;;;;;;15.05;7.30;;;13.10;99.90;;;;;;4993267;28;20030;-73
2022/12/29 11:33:38;;;;;;;18.45;7.68;;;13.10;99.90;;;;;;4985415;28;20121;-74
2022/12/29 11:36:07;;;;;;;15.55;7.40;;;13.10;99.90;;;;;;5015075;28;20030;-75
2022/12/29 11:38:40;;;;;;;18.52;7.57;;;13.20;99.90;;;;;;5017175;28;20553;-73
2022/12/29 11:41:10;;;;;;;16.25;6.38;;;13.40;99.90;;;;;;5010395;28;20025;-74
2022/12/29 11:43:41;;;;;;;;;;;13.60;99.90;;;;;;5018842;28;20097;-73
2022/12/29 11:46:13;;;;;;;;;;;13.80;99.90;;;;;;5016162;28;19948;-74
2022/12/29 11:48:40;;;;;;;13.07;6.40;;;14.00;99.90;;;;;;5017525;28;19910;-74
2022/12/29 11:51:07;;;;;;;18.45;6.93;;;14.10;99.90;;;;;;4993960;28;20041;-74
2022/12/29 11:53:46;;;;;;;16.02;6.35;;;14.20;99.90;;;;;;5015491;28;20076;-75
2022/12/29 11:56:19;;;;;;;17.65;6.07;;;14.10;99.90;;;;;;4996188;28;20026;-75
2022/12/29 11:58:45;;;;;;;13.40;5.97;;;14.10;99.90;;;;;;5018507;28;20434;-74
2022/12/29 12:01:38;;;;;;;22.48;6.97;;;14.10;99.90;;;;;;4999256;28;20092;-74
2022/12/29 12:04:10;;;;;;;18.67;7.55;;;14.10;99.90;;;;;;5012808;28;20037;-75
2022/12/29 12:06:43;;;;;;;15.40;6.90;;;14.00;99.90;;;;;;5010247;28;20040;-74
2022/12/29 12:09:31;;;;;;;13.75;6.88;;;14.00;99.90;;;;;;5018284;28;20474;-74
2022/12/29 12:11:59;;;;;;;21.50;8.30;;;14.00;99.90;;;;;;4995367;28;20057;-74
2022/12/29 12:14:37;;;;;;;19.17;8.05;;;14.10;99.90;;;;;;5018118;28;20025;-74
2022/12/29 12:17:19;;;;;;;15.27;7.05;;;14.10;99.90;;;;;;5013255;28;20021;-74
2022/12/29 12:20:02;;;;;;;13.02;6.75;;;14.20;99.90;;;;;;4997767;28;20058;-75
2022/12/29 12:22:33;;;;;;;15.23;7.30;;;14.30;99.90;;;;;;5007428;28;20029;-75
2022/12/29 12:25:06;;;;;;;12.95;6.63;;;14.30;99.90;;;;;;5012108;28;20043;-76
2022/12/29 12:27:42;;;;;;;18.90;7.38;;;14.40;99.90;;;;;;5012997;28;20054;-76
2022/12/29 12:30:08;;;;;;;16.88;7.05;;;14.40;99.90;;;;;;5012950;28;20568;-75
2022/12/29 12:32:58;;;;;;;20.80;6.53;;;14.50;99.90;;;;;;5012241;28;20029;-76
2022/12/29 12:35:39;;;;;;;10.67;5.83;;;14.60;99.90;;;;;;5014264;28;20124;-75
2022/12/29 12:38:14;;;;;;;16.88;7.45;;;14.60;99.90;;;;;;5007453;28;20261;-76
2022/12/29 12:40:52;;;;;;;17.08;7.30;;;14.60;99.90;;;;;;5011059;28;20064;-76
2022/12/29 12:43:29;;;;;;;18.65;6.80;;;14.60;99.90;;;;;;5014445;28;20018;-75
2022/12/29 12:46:03;;;;;;;18.02;6.43;;;14.60;99.90;;;;;;5012887;28;20083;-75
2022/12/29 12:49:07;;;;;;;15.15;7.28;;;14.60;99.90;;;;;;5015850;28;20422;-73
2022/12/29 12:51:51;;;;;;;14.40;6.85;;;14.60;99.90;;;;;;4995948;28;20080;-75
2022/12/29 12:54:40;;;;;;;12.55;6.15;;;14.60;99.90;;;;;;5010317;28;20032;-74
2022/12/29 12:57:28;;;;;;;12.85;6.57;;;14.70;99.90;;;;;;4996523;28;20041;-75
2022/12/29 13:00:20;;;;;;;18.02;6.78;;;14.80;99.90;;;;;;5016045;28;20022;-74
2022/12/29 13:03:08;;;;;;;18.25;6.05;;;14.70;99.90;;;;;;5015724;28;20054;-73
2022/12/29 13:05:33;;;;;;;13.88;6.45;;;14.60;99.90;;;;;;5012755;28;20026;-73
2022/12/29 13:08:37;;;;;;;15.00;6.75;;;14.50;99.90;;;;;;4991512;28;20030;-74
2022/12/29 13:11:31;;;;;;;12.50;6.18;;;14.30;99.90;;;;;;5006219;28;20491;-73
2022/12/29 13:14:12;;;;;;;11.60;6.88;;;14.30;99.90;;;;;;4998902;28;20056;-74
2022/12/29 13:16:47;;;;;;;16.60;8.48;;;14.20;99.90;;;;;;5005578;28;20482;-74
2022/12/29 13:19:50;;;;;;;19.33;7.90;;;14.20;99.90;;;;;;5010065;28;20090;-73
2022/12/29 13:22:26;;;;;;;11.10;6.95;;;14.10;99.90;;;;;;4988067;28;20187;-74
2022/12/29 13:25:07;;;;;;;12.40;6.78;;;14.00;99.90;;;;;;5012469;28;20050;-74
2022/12/29 13:27:37;;;;;;;;;;;13.90;99.90;;;;;;4996133;28;20033;-73