Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:04;;;;;;;;;;;;;;;;;;350062;28;957;-62
2023/04/06 00:00:15;;;;;;;;;;;;;;;;;;350034;28;1149;-63
2023/04/06 00:00:26;;;;;;;;;;;;;;;;;;350074;28;968;-66
2023/04/06 00:00:36;;;;;;;;;;;;;;;;;;350082;28;909;-64
2023/04/06 00:00:48;;;;;;;;;;;;;;;;;;349980;28;798;-63
2023/04/06 00:00:58;;;;;;;;;;;;;;;;;;349990;28;814;-61
2023/04/06 00:01:08;;;;;;;;;;;;;;;;;;349992;28;953;-64
2023/04/06 00:01:19;;;;;;;;;;;;;;;;;;349995;28;798;-64
2023/04/06 00:01:29;;;;;;;;;;;;;;;;;;349944;28;802;-66
2023/04/06 00:01:40;;;;;;;;;;;;;;;;;;349972;28;1091;-61
2023/04/06 00:01:50;;;;;;;;;;;;;;;;;;349997;28;956;-65
2023/04/06 00:02:00;;;;;;;;;;;;;;;;;;349959;28;977;-65
2023/04/06 00:02:11;;;;;;;;;;;;;;;;;;348527;28;972;-67
2023/04/06 00:02:21;;;;;;;;;;;;;;;;;;348561;28;913;-67
2023/04/06 00:02:31;;;;;;;;;;;;;;;;;;348544;28;810;-66
2023/04/06 00:02:42;;;;;;;;;;;;;;;;;;348543;28;958;-65
2023/04/06 00:02:52;;;;;;;;;;;;;;;;;;348614;28;909;-62
2023/04/06 00:03:03;;;;;;;;;;;;;;;;;;348637;28;834;-66
2023/04/06 00:03:13;;;;;;;;;;;;;;;;;;348595;28;810;-67
2023/04/06 00:03:24;;;;;;;;;;;;;;;;;;348642;28;921;-63
2023/04/06 00:03:34;;;;;;;;;;;;;;;;;;348426;28;2389;-62
2023/04/06 00:03:45;;;;;;;;;;;;;;;;;;349081;28;973;-64
2023/04/06 00:03:55;;;;;;;;;;;;;;;;;;349993;28;968;-64
2023/04/06 00:04:06;;;;;;;;;;;;;;;;;;350524;28;925;-63
2023/04/06 00:04:16;;;;;;;;;;;;;;;;;;351395;28;896;-67
2023/04/06 00:04:26;;;;;;;;;;;;;;;;;;351438;28;833;-64
2023/04/06 00:04:37;;;;;;;;;;;;;;;;;;351404;28;865;-66
2023/04/06 00:04:47;;;;;;;;;;;;;;;;;;351373;28;857;-67
2023/04/06 00:04:58;;;;;;;;;;;;;;;;;;351390;28;921;-63
2023/04/06 00:05:08;;;;;;;;;;;;;;;;;;351381;28;1015;-64
2023/04/06 00:05:19;;;;;;;;;;;;;;;;;;351381;28;1008;-64
2023/04/06 00:05:30;;;;;;;;;;;;;;;;;;350758;28;932;-65
2023/04/06 00:05:41;;;;;;;;;;;;;;;;;;350057;28;810;-66
2023/04/06 00:05:51;;;;;;;;;;;;;;;;;;350072;28;913;-65
2023/04/06 00:06:02;;;;;;;;;;;;;;;;;;350033;28;1031;-65
2023/04/06 00:06:13;;;;;;;;;;;;;;;;;;349839;28;1222;-61
2023/04/06 00:06:23;;;;;;;;;;;;;;;;;;349961;28;845;-64
2023/04/06 00:06:34;;;;;;;;;;;;;;;;;;349981;28;1024;-63
2023/04/06 00:06:44;;;;;;;;;;;;;;;;;;349962;28;1056;-64
2023/04/06 00:06:54;;;;;;;;;;;;;;;;;;351240;28;1245;-65
2023/04/06 00:07:05;;;;;;;;;;;;;;;;;;351344;28;928;-64
2023/04/06 00:07:15;;;;;;;;;;;;;;;;;;351363;28;960;-64
2023/04/06 00:07:27;;;;;;;;;;;;;;;;;;351399;28;956;-64
2023/04/06 00:07:38;;;;;;;;;;;;;;;;;;351381;28;872;-65
2023/04/06 00:07:49;;;;;;;;;;;;;;;;;;351410;28;960;-63
2023/04/06 00:08:15;;;;;;;;;;;;;;;;;;351327;28;813;-61
2023/04/06 00:08:41;;;;;;;;;;;;;;;;;;352739;28;972;-66
2023/04/06 00:08:51;;;;;;;;;;;;;;;;;;351350;28;810;-65
2023/04/06 00:09:22;;;;;;;;;;;;;;;;;;347148;28;1131;-63
2023/04/06 00:09:32;;;;;;;;;;;;;;;;;;347181;28;965;-65
2023/04/06 00:09:43;;;;;;;;;;;;;;;;;;347165;28;910;-63
2023/04/06 00:09:53;;;;;;;;;;;;;;;;;;347233;28;914;-63
2023/04/06 00:10:04;;;;;;;;;;;;;;;;;;347170;28;850;-63
2023/04/06 00:10:15;;;;;;;;;;;;;;;;;;347149;28;1028;-65
2023/04/06 00:10:26;;;;;;;;;;;;;;;;;;347043;28;984;-65
2023/04/06 00:10:36;;;;;;;;;;;;;;;;;;347174;28;961;-62
2023/04/06 00:11:02;;;;;;;;;;;;;;;;;;347133;28;838;-61
2023/04/06 00:11:13;;;;;;;;;;;;;;;;;;347158;28;818;-63
2023/04/06 00:11:23;;;;;;;;;;;;;;;;;;347185;28;893;-62
2023/04/06 00:11:33;;;;;;;;;;;;;;;;;;347188;28;906;-62
2023/04/06 00:11:44;;;;;;;;;;;;;;;;;;347141;28;977;-65
2023/04/06 00:11:55;;;;;;;;;;;;;;;;;;347197;28;894;-62
2023/04/06 00:12:05;;;;;;;;;;;;;;;;;;347064;28;1145;-64
2023/04/06 00:12:16;;;;;;;;;;;;;;;;;;347180;28;842;-65
2023/04/06 00:12:26;;;;;;;;;;;;;;;;;;347180;28;897;-66
2023/04/06 00:12:37;;;;;;;;;;;;;;;;;;347192;28;1036;-62
2023/04/06 00:12:47;;;;;;;;;;;;;;;;;;347210;28;922;-64
2023/04/06 00:12:58;;;;;;;;;;;;;;;;;;347175;28;917;-61
2023/04/06 00:13:08;;;;;;;;;;;;;;;;;;347171;28;980;-63
2023/04/06 00:13:19;;;;;;;;;;;;;;;;;;347157;28;968;-67
2023/04/06 00:13:29;;;;;;;;;;;;;;;;;;347158;28;913;-64
2023/04/06 00:13:40;;;;;;;;;;;;;;;;;;347158;28;977;-64
2023/04/06 00:13:51;;;;;;;;;;;;;;;;;;347139;28;917;-64
2023/04/06 00:14:01;;;;;;;;;;;;;;;;;;347148;28;984;-66
2023/04/06 00:14:11;;;;;;;;;;;;;;;;;;347127;28;858;-65
2023/04/06 00:14:22;;;;;;;;;;;;;;;;;;347147;28;779;-64
2023/04/06 00:14:32;;;;;;;;;;;;;;;;;;347176;28;834;-64
2023/04/06 00:15:09;;;;;;;;;;;;;;;;;;347169;28;977;-64
2023/04/06 00:15:20;;;;;;;;;;;;;;;;;;347168;28;1151;-66
2023/04/06 00:15:30;;;;;;;;;;;;;;;;;;347108;28;941;-65
2023/04/06 00:15:40;;;;;;;;;;;;;;;;;;347092;28;894;-65
2023/04/06 00:15:51;;;;;;;;;;;;;;;;;;347160;28;854;-65
2023/04/06 00:16:01;;;;;;;;;;;;;;;;;;347166;28;977;-66
2023/04/06 00:16:12;;;;;;;;;;;;;;;;;;347214;28;866;-63
2023/04/06 00:16:22;;;;;;;;;;;;;;;;;;347144;28;846;-63
2023/04/06 00:16:32;;;;;;;;;;;;;;;;;;347211;28;826;-64
2023/04/06 00:16:55;;;;;;;;;;;;;;;;;;347178;28;953;-64
2023/04/06 00:17:05;;;;;;;;;;;;;;;;;;347186;28;976;-65
2023/04/06 00:17:16;;;;;;;;;;;;;;;;;;347202;28;980;-63
2023/04/06 00:17:26;;;;;;;;;;;;;;;;;;347211;28;826;-65
2023/04/06 00:17:37;;;;;;;;;;;;;;;;;;347192;28;1065;-63
2023/04/06 00:17:47;;;;;;;;;;;;;;;;;;347164;28;763;-65
2023/04/06 00:17:57;;;;;;;;;;;;;;;;;;347169;28;909;-62
2023/04/06 00:18:08;;;;;;;;;;;;;;;;;;347143;28;977;-61
2023/04/06 00:18:19;;;;;;;;;;;;;;;;;;347153;28;893;-61
2023/04/06 00:18:29;;;;;;;;;;;;;;;;;;347174;28;976;-63
2023/04/06 00:18:40;;;;;;;;;;;;;;;;;;347123;28;798;-63
2023/04/06 00:18:50;;;;;;;;;;;;;;;;;;346920;28;807;-62
2023/04/06 00:19:01;;;;;;;;;;;;;;;;;;346967;28;1036;-63
2023/04/06 00:19:11;;;;;;;;;;;;;;;;;;346928;28;832;-66
2023/04/06 00:19:22;;;;;;;;;;;;;;;;;;346910;28;957;-63
2023/04/06 00:19:32;;;;;;;;;;;;;;;;;;346990;28;854;-61
2023/04/06 00:19:42;;;;;;;;;;;;;;;;;;347171;28;961;-64
2023/04/06 00:19:53;;;;;;;;;;;;;;;;;;347162;28;846;-60
2023/04/06 00:20:04;;;;;;;;;;;;;;;;;;347129;28;950;-62
2023/04/06 00:20:15;;;;;;;;;;;;;;;;;;347141;28;905;-60
2023/04/06 00:20:26;;;;;;;;;;;;;;;;;;347094;28;862;-65
2023/04/06 00:20:36;;;;;;;;;;;;;;;;;;347177;28;842;-62
2023/04/06 00:20:46;;;;;;;;;;;;;;;;;;347189;28;977;-62
2023/04/06 00:20:57;;;;;;;;;;;;;;;;;;347121;28;1044;-62
2023/04/06 00:21:07;;;;;;;;;;;;;;;;;;347196;28;857;-64
2023/04/06 00:21:18;;;;;;;;;;;;;;;;;;347169;28;929;-62
2023/04/06 00:21:28;;;;;;;;;;;;;;;;;;347102;28;956;-65
2023/04/06 00:21:39;;;;;;;;;;;;;;;;;;347141;28;938;-64
2023/04/06 00:21:49;;;;;;;;;;;;;;;;;;347126;28;1100;-61
2023/04/06 00:22:02;;;;;;;;;;;;;;;;;;347123;28;863;-65
2023/04/06 00:22:38;;;;;;;;;;;;;;;;;;347162;28;838;-66
2023/04/06 00:22:49;;;;;;;;;;;;;;;;;;347203;28;898;-65
2023/04/06 00:22:59;;;;;;;;;;;;;;;;;;347216;28;858;-66
2023/04/06 00:23:10;;;;;;;;;;;;;;;;;;347093;28;972;-64
2023/04/06 00:23:20;;;;;;;;;;;;;;;;;;347132;28;1016;-65
2023/04/06 00:23:31;;;;;;;;;;;;;;;;;;347093;28;974;-65
2023/04/06 00:23:41;;;;;;;;;;;;;;;;;;347162;28;799;-65
2023/04/06 00:23:52;;;;;;;;;;;;;;;;;;347184;28;985;-64
2023/04/06 00:24:03;;;;;;;;;;;;;;;;;;347197;28;893;-65
2023/04/06 00:24:14;;;;;;;;;;;;;;;;;;347145;28;870;-61
2023/04/06 00:24:25;;;;;;;;;;;;;;;;;;347150;28;1699;-67
2023/04/06 00:24:35;;;;;;;;;;;;;;;;;;345685;28;942;-67
2023/04/06 00:25:23;;;;;;;;;;;;;;;;;;345773;28;922;-65
2023/04/06 00:25:34;;;;;;;;;;;;;;;;;;345784;28;1036;-62
2023/04/06 00:25:44;;;;;;;;;;;;;;;;;;345812;28;953;-63
2023/04/06 00:25:55;;;;;;;;;;;;;;;;;;345843;28;803;-63
2023/04/06 00:26:05;;;;;;;;;;;;;;;;;;345789;28;1032;-65
2023/04/06 00:26:16;;;;;;;;;;;;;;;;;;345794;28;822;-65
2023/04/06 00:26:26;;;;;;;;;;;;;;;;;;345771;28;949;-65
2023/04/06 00:26:37;;;;;;;;;;;;;;;;;;347154;28;855;-66
2023/04/06 00:26:47;;;;;;;;;;;;;;;;;;347164;28;857;-63
2023/04/06 00:26:57;;;;;;;;;;;;;;;;;;347150;28;917;-63
2023/04/06 00:27:08;;;;;;;;;;;;;;;;;;347169;28;1028;-65
2023/04/06 00:27:44;;;;;;;;;;;;;;;;;;347207;28;811;-62
2023/04/06 00:27:55;;;;;;;;;;;;;;;;;;347180;28;992;-63
2023/04/06 00:28:05;;;;;;;;;;;;;;;;;;347205;28;815;-62
2023/04/06 00:28:16;;;;;;;;;;;;;;;;;;347159;28;1074;-64
2023/04/06 00:28:28;;;;;;;;;;;;;;;;;;347144;28;953;-65
2023/04/06 00:28:38;;;;;;;;;;;;;;;;;;347114;28;928;-68
2023/04/06 00:28:51;;;;;;;;;;;;;;;;;;347125;28;865;-66
2023/04/06 00:29:02;;;;;;;;;;;;;;;;;;347189;28;811;-67
2023/04/06 00:29:12;;;;;;;;;;;;;;;;;;347132;28;861;-63
2023/04/06 00:29:23;;;;;;;;;;;;;;;;;;347103;28;918;-66
2023/04/06 00:29:33;;;;;;;;;;;;;;;;;;347172;28;874;-66
2023/04/06 00:29:44;;;;;;;;;;;;;;;;;;347097;28;814;-63
2023/04/06 00:29:54;;;;;;;;;;;;;;;;;;347134;28;909;-65
2023/04/06 00:30:05;;;;;;;;;;;;;;;;;;347194;28;906;-65
2023/04/06 00:30:16;;;;;;;;;;;;;;;;;;347214;28;807;-63
2023/04/06 00:30:26;;;;;;;;;;;;;;;;;;347133;28;922;-67
2023/04/06 00:30:36;;;;;;;;;;;;;;;;;;347147;28;889;-65
2023/04/06 00:30:47;;;;;;;;;;;;;;;;;;348412;28;918;-65
2023/04/06 00:30:57;;;;;;;;;;;;;;;;;;348455;28;870;-64
2023/04/06 00:31:08;;;;;;;;;;;;;;;;;;348565;28;909;-66
2023/04/06 00:31:18;;;;;;;;;;;;;;;;;;348549;28;830;-66
2023/04/06 00:31:28;;;;;;;;;;;;;;;;;;348538;28;992;-64
2023/04/06 00:31:39;;;;;;;;;;;;;;;;;;348543;28;885;-66
2023/04/06 00:32:15;;;;;;;;;;;;;;;;;;348540;28;973;-62
2023/04/06 00:32:25;;;;;;;;;;;;;;;;;;348492;28;972;-66
2023/04/06 00:32:36;;;;;;;;;;;;;;;;;;348510;28;921;-64
2023/04/06 00:32:46;;;;;;;;;;;;;;;;;;347490;28;838;-65
2023/04/06 00:32:56;;;;;;;;;;;;;;;;;;347104;28;862;-61
2023/04/06 00:33:07;;;;;;;;;;;;;;;;;;347124;28;909;-66
2023/04/06 00:33:17;;;;;;;;;;;;;;;;;;347084;28;823;-66
2023/04/06 00:33:28;;;;;;;;;;;;;;;;;;347104;28;838;-69
2023/04/06 00:33:38;;;;;;;;;;;;;;;;;;347176;28;902;-67
2023/04/06 00:33:48;;;;;;;;;;;;;;;;;;347184;28;917;-65
2023/04/06 00:33:59;;;;;;;;;;;;;;;;;;347124;28;1000;-65
2023/04/06 00:34:10;;;;;;;;;;;;;;;;;;347184;28;811;-64
2023/04/06 00:34:20;;;;;;;;;;;;;;;;;;347160;28;969;-65
2023/04/06 00:34:30;;;;;;;;;;;;;;;;;;347155;28;976;-65
2023/04/06 00:34:41;;;;;;;;;;;;;;;;;;347073;28;1017;-64
2023/04/06 00:34:51;;;;;;;;;;;;;;;;;;347125;28;909;-64
2023/04/06 00:35:02;;;;;;;;;;;;;;;;;;347123;28;799;-65
2023/04/06 00:35:13;;;;;;;;;;;;;;;;;;347056;28;944;-64
2023/04/06 00:35:23;;;;;;;;;;;;;;;;;;347159;28;965;-63
2023/04/06 00:35:34;;;;;;;;;;;;;;;;;;347166;28;1017;-65
2023/04/06 00:35:44;;;;;;;;;;;;;;;;;;347052;28;1000;-66
2023/04/06 00:35:54;;;;;;;;;;;;;;;;;;347143;28;1013;-66
2023/04/06 00:36:05;;;;;;;;;;;;;;;;;;347179;28;799;-65
2023/04/06 00:36:16;;;;;;;;;;;;;;;;;;347132;28;921;-65
2023/04/06 00:36:26;;;;;;;;;;;;;;;;;;347161;28;961;-65
2023/04/06 00:36:37;;;;;;;;;;;;;;;;;;347146;28;972;-66
2023/04/06 00:36:47;;;;;;;;;;;;;;;;;;347108;28;965;-64
2023/04/06 00:36:57;;;;;;;;;;;;;;;;;;347175;28;795;-62
2023/04/06 00:37:08;;;;;;;;;;;;;;;;;;347153;28;838;-63
2023/04/06 00:37:19;;;;;;;;;;;;;;;;;;347149;28;1048;-62
2023/04/06 00:37:29;;;;;;;;;;;;;;;;;;347101;28;913;-66
2023/04/06 00:37:39;;;;;;;;;;;;;;;;;;347138;28;1703;-64
2023/04/06 00:37:50;;;;;;;;;;;;;;;;;;347154;28;862;-66
2023/04/06 00:38:00;;;;;;;;;;;;;;;;;;347130;28;973;-62
2023/04/06 00:38:11;;;;;;;;;;;;;;;;;;347188;28;878;-63
2023/04/06 00:38:21;;;;;;;;;;;;;;;;;;347128;28;917;-64
2023/04/06 00:38:32;;;;;;;;;;;;;;;;;;348385;28;1294;-65
2023/04/06 00:38:43;;;;;;;;;;;;;;;;;;348502;28;965;-66
2023/04/06 00:38:53;;;;;;;;;;;;;;;;;;348539;28;787;-64
2023/04/06 00:39:03;;;;;;;;;;;;;;;;;;348530;28;906;-66
2023/04/06 00:39:14;;;;;;;;;;;;;;;;;;348531;28;818;-62
2023/04/06 00:39:25;;;;;;;;;;;;;;;;;;348470;28;865;-65
2023/04/06 00:39:35;;;;;;;;;;;;;;;;;;348381;28;2012;-63
2023/04/06 00:39:45;;;;;;;;;;;;;;;;;;348535;28;1028;-64
2023/04/06 00:39:56;;;;;;;;;;;;;;;;;;348500;28;885;-64
2023/04/06 00:40:06;;;;;;;;;;;;;;;;;;348501;28;937;-62
2023/04/06 00:40:17;;;;;;;;;;;;;;;;;;348518;28;929;-64
2023/04/06 00:40:28;;;;;;;;;;;;;;;;;;348012;28;799;-66
2023/04/06 00:41:05;;;;;;;;;;;;;;;;;;348467;28;1074;-63
2023/04/06 00:41:15;;;;;;;;;;;;;;;;;;348477;28;794;-65
2023/04/06 00:41:25;;;;;;;;;;;;;;;;;;348510;28;953;-62
2023/04/06 00:41:42;;;;;;;;;;;;;;;;;;348538;28;900;-63
2023/04/06 00:41:53;;;;;;;;;;;;;;;;;;348477;28;1020;-63
2023/04/06 00:42:10;;;;;;;;;;;;;;;;;;348535;28;917;-66
2023/04/06 00:42:25;;;;;;;;;;;;;;;;;;347018;28;1613;-64
2023/04/06 00:42:35;;;;;;;;;;;;;;;;;;346374;28;961;-66
2023/04/06 00:42:46;;;;;;;;;;;;;;;;;;345746;28;922;-63
2023/04/06 00:42:56;;;;;;;;;;;;;;;;;;345802;28;783;-64
2023/04/06 00:43:08;;;;;;;;;;;;;;;;;;345685;28;878;-65
2023/04/06 00:43:19;;;;;;;;;;;;;;;;;;345789;28;803;-66
2023/04/06 00:43:29;;;;;;;;;;;;;;;;;;345761;28;906;-63
2023/04/06 00:43:40;;;;;;;;;;;;;;;;;;345703;28;831;-65
2023/04/06 00:43:50;;;;;;;;;;;;;;;;;;345715;28;818;-65
2023/04/06 00:44:01;;;;;;;;;;;;;;;;;;345698;28;903;-64
2023/04/06 00:44:11;;;;;;;;;;;;;;;;;;345791;28;830;-67
2023/04/06 00:44:22;;;;;;;;;;;;;;;;;;347142;28;849;-63
2023/04/06 00:44:32;;;;;;;;;;;;;;;;;;347104;28;925;-67
2023/04/06 00:44:43;;;;;;;;;;;;;;;;;;348392;28;941;-66
2023/04/06 00:44:54;;;;;;;;;;;;;;;;;;348518;28;1058;-66
2023/04/06 00:45:04;;;;;;;;;;;;;;;;;;348463;28;949;-66
2023/04/06 00:45:15;;;;;;;;;;;;;;;;;;347008;28;2550;-64
2023/04/06 00:45:25;;;;;;;;;;;;;;;;;;347130;28;902;-64
2023/04/06 00:45:36;;;;;;;;;;;;;;;;;;347165;28;917;-67
2023/04/06 00:45:46;;;;;;;;;;;;;;;;;;347141;28;997;-66
2023/04/06 00:45:57;;;;;;;;;;;;;;;;;;347127;28;913;-66
2023/04/06 00:46:08;;;;;;;;;;;;;;;;;;345605;28;1151;-62
2023/04/06 00:46:18;;;;;;;;;;;;;;;;;;345681;28;1148;-63
2023/04/06 00:46:28;;;;;;;;;;;;;;;;;;345763;28;962;-62
2023/04/06 00:46:39;;;;;;;;;;;;;;;;;;345120;28;818;-65
2023/04/06 00:46:50;;;;;;;;;;;;;;;;;;344468;28;804;-63
2023/04/06 00:47:00;;;;;;;;;;;;;;;;;;344464;28;890;-66
2023/04/06 00:47:10;;;;;;;;;;;;;;;;;;346229;28;1024;-63
2023/04/06 00:47:21;;;;;;;;;;;;;;;;;;347167;28;838;-66
2023/04/06 00:47:32;;;;;;;;;;;;;;;;;;347088;28;942;-64
2023/04/06 00:47:43;;;;;;;;;;;;;;;;;;349955;28;968;-64
2023/04/06 00:47:53;;;;;;;;;;;;;;;;;;349954;28;1016;-65
2023/04/06 00:48:04;;;;;;;;;;;;;;;;;;350536;28;870;-65
2023/04/06 00:48:16;;;;;;;;;;;;;;;;;;352094;28;825;-64
2023/04/06 00:48:26;;;;;;;;;;;;;;;;;;352722;28;817;-64
2023/04/06 00:48:37;;;;;;;;;;;;;;;;;;352729;28;830;-67
2023/04/06 00:48:48;;;;;;;;;;;;;;;;;;352737;28;960;-66
2023/04/06 00:48:58;;;;;;;;;;;;;;;;;;352701;28;897;-66
2023/04/06 00:49:08;;;;;;;;;;;;;;;;;;350923;28;988;-67
2023/04/06 00:49:19;;;;;;;;;;;;;;;;;;350007;28;969;-65
2023/04/06 00:49:56;;;;;;;;;;;;;;;;;;349974;28;922;-66
2023/04/06 00:50:06;;;;;;;;;;;;;;;;;;350039;28;961;-65
2023/04/06 00:50:17;;;;;;;;;;;;;;;;;;350037;28;877;-64
2023/04/06 00:50:27;;;;;;;;;;;;;;;;;;349969;28;1032;-67
2023/04/06 00:50:38;;;;;;;;;;;;;;;;;;349914;28;925;-67
2023/04/06 00:50:48;;;;;;;;;;;;;;;;;;349936;28;846;-63
2023/04/06 00:50:59;;;;;;;;;;;;;;;;;;349875;28;967;-64
2023/04/06 00:51:09;;;;;;;;;;;;;;;;;;349953;28;913;-60
2023/04/06 00:51:20;;;;;;;;;;;;;;;;;;349938;28;857;-59
2023/04/06 00:51:30;;;;;;;;;;;;;;;;;;349906;28;977;-60
2023/04/06 00:51:41;;;;;;;;;;;;;;;;;;349857;28;808;-61
2023/04/06 00:51:52;;;;;;;;;;;;;;;;;;349780;28;1148;-61
2023/04/06 00:52:03;;;;;;;;;;;;;;;;;;349868;28;932;-61
2023/04/06 00:52:16;;;;;;;;;;;;;;;;;;349889;28;938;-61
2023/04/06 00:52:26;;;;;;;;;;;;;;;;;;349918;28;964;-59
2023/04/06 00:52:37;;;;;;;;;;;;;;;;;;349853;28;850;-60
2023/04/06 00:52:47;;;;;;;;;;;;;;;;;;349955;28;825;-62
2023/04/06 00:53:01;;;;;;;;;;;;;;;;;;349929;28;818;-59
2023/04/06 00:53:11;;;;;;;;;;;;;;;;;;349941;28;1017;-61
2023/04/06 00:53:21;;;;;;;;;;;;;;;;;;349954;28;873;-61
2023/04/06 00:53:32;;;;;;;;;;;;;;;;;;349929;28;905;-61
2023/04/06 00:53:42;;;;;;;;;;;;;;;;;;349878;28;957;-60
2023/04/06 00:53:53;;;;;;;;;;;;;;;;;;351317;28;992;-61
2023/04/06 00:54:03;;;;;;;;;;;;;;;;;;351317;28;881;-60
2023/04/06 00:54:14;;;;;;;;;;;;;;;;;;351313;28;944;-59
2023/04/06 00:54:25;;;;;;;;;;;;;;;;;;351330;28;830;-61
2023/04/06 00:54:35;;;;;;;;;;;;;;;;;;349861;28;980;-62
2023/04/06 00:54:45;;;;;;;;;;;;;;;;;;349865;28;877;-62
2023/04/06 00:54:56;;;;;;;;;;;;;;;;;;349909;28;1016;-61
2023/04/06 00:55:06;;;;;;;;;;;;;;;;;;349935;28;1023;-60
2023/04/06 00:55:17;;;;;;;;;;;;;;;;;;349944;28;949;-60
2023/04/06 00:55:28;;;;;;;;;;;;;;;;;;349915;28;956;-61
2023/04/06 00:55:38;;;;;;;;;;;;;;;;;;349906;28;866;-62
2023/04/06 00:55:48;;;;;;;;;;;;;;;;;;349907;28;857;-64
2023/04/06 00:55:59;;;;;;;;;;;;;;;;;;349911;28;794;-60
2023/04/06 00:56:09;;;;;;;;;;;;;;;;;;349934;28;822;-62
2023/04/06 00:56:21;;;;;;;;;;;;;;;;;;349907;28;810;-60
2023/04/06 00:56:31;;;;;;;;;;;;;;;;;;349963;28;925;-61
2023/04/06 00:56:43;;;;;;;;;;;;;;;;;;349991;28;925;-61
2023/04/06 00:56:53;;;;;;;;;;;;;;;;;;350067;28;810;-59
2023/04/06 00:57:04;;;;;;;;;;;;;;;;;;349996;28;834;-60
2023/04/06 00:57:15;;;;;;;;;;;;;;;;;;350004;28;866;-63
2023/04/06 00:57:25;;;;;;;;;;;;;;;;;;350045;28;870;-63
2023/04/06 00:57:35;;;;;;;;;;;;;;;;;;349999;28;1028;-63
2023/04/06 00:57:47;;;;;;;;;;;;;;;;;;350024;28;925;-66
2023/04/06 00:57:59;;;;;;;;;;;;;;;;;;349986;28;933;-66
2023/04/06 00:58:09;;;;;;;;;;;;;;;;;;350006;28;981;-63
2023/04/06 00:58:20;;;;;;;;;;;;;;;;;;349994;28;921;-60
2023/04/06 00:58:30;;;;;;;;;;;;;;;;;;349844;28;846;-63
2023/04/06 00:58:41;;;;;;;;;;;;;;;;;;349906;28;807;-66
2023/04/06 00:58:51;;;;;;;;;;;;;;;;;;349893;28;952;-60
2023/04/06 00:59:02;;;;;;;;;;;;;;;;;;349921;28;917;-60
2023/04/06 00:59:12;;;;;;;;;;;;;;;;;;349863;28;1028;-61
2023/04/06 00:59:23;;;;;;;;;;;;;;;;;;349901;28;945;-61
2023/04/06 00:59:34;;;;;;;;;;;;;;;;;;349932;28;973;-61
2023/04/06 00:59:44;;;;;;;;;;;;;;;;;;349892;28;1082;-63
2023/04/06 00:59:54;;;;;;;;;;;;;;;;;;349931;28;864;-62
2023/04/06 01:00:05;;;;;;;;;;;;;;;;;;349894;28;829;-60
2023/04/06 01:00:16;;;;;;;;;;;;;;;;;;348506;28;932;-65
2023/04/06 01:00:27;;;;;;;;;;;;;;;;;;349242;28;976;-61
2023/04/06 01:00:37;;;;;;;;;;;;;;;;;;349916;28;869;-60
2023/04/06 01:00:48;;;;;;;;;;;;;;;;;;349929;28;785;-62
2023/04/06 01:00:58;;;;;;;;;;;;;;;;;;349905;28;802;-60
2023/04/06 01:01:08;;;;;;;;;;;;;;;;;;349901;28;916;-63
2023/04/06 01:01:19;;;;;;;;;;;;;;;;;;349969;28;861;-62
2023/04/06 01:01:32;;;;;;;;;;;;;;;;;;349923;28;845;-62
2023/04/06 01:01:42;;;;;;;;;;;;;;;;;;349882;28;1023;-60
2023/04/06 01:01:52;;;;;;;;;;;;;;;;;;349915;28;949;-62
2023/04/06 01:02:03;;;;;;;;;;;;;;;;;;349919;28;1023;-60
2023/04/06 01:02:14;;;;;;;;;;;;;;;;;;349959;28;979;-61
2023/04/06 01:02:25;;;;;;;;;;;;;;;;;;349975;28;924;-64
2023/04/06 01:02:36;;;;;;;;;;;;;;;;;;349972;28;920;-62
2023/04/06 01:02:47;;;;;;;;;;;;;;;;;;349991;28;949;-63
2023/04/06 01:03:23;;;;;;;;;;;;;;;;;;350036;28;822;-61
2023/04/06 01:03:34;;;;;;;;;;;;;;;;;;349976;28;917;-61
2023/04/06 01:04:11;;;;;;;;;;;;;;;;;;349983;28;917;-59
2023/04/06 01:04:24;;;;;;;;;;;;;;;;;;349977;28;802;-63
2023/04/06 01:04:35;;;;;;;;;;;;;;;;;;349962;28;960;-62
2023/04/06 01:04:45;;;;;;;;;;;;;;;;;;350001;28;821;-62
2023/04/06 01:04:56;;;;;;;;;;;;;;;;;;349985;28;916;-64
2023/04/06 01:05:06;;;;;;;;;;;;;;;;;;350031;28;833;-63
2023/04/06 01:05:17;;;;;;;;;;;;;;;;;;349973;28;882;-65
2023/04/06 01:05:27;;;;;;;;;;;;;;;;;;349986;28;897;-61
2023/04/06 01:05:40;;;;;;;;;;;;;;;;;;349742;28;1044;-63
2023/04/06 01:05:55;;;;;;;;;;;;;;;;;;349943;28;786;-62
2023/04/06 01:06:05;;;;;;;;;;;;;;;;;;349902;28;920;-65
2023/04/06 01:06:16;;;;;;;;;;;;;;;;;;349924;28;861;-64
2023/04/06 01:06:26;;;;;;;;;;;;;;;;;;349920;28;909;-64
2023/04/06 01:06:37;;;;;;;;;;;;;;;;;;349933;28;806;-63
2023/04/06 01:06:47;;;;;;;;;;;;;;;;;;349890;28;865;-61
2023/04/06 01:06:58;;;;;;;;;;;;;;;;;;349850;28;925;-62
2023/04/06 01:07:08;;;;;;;;;;;;;;;;;;348536;28;841;-61
2023/04/06 01:07:18;;;;;;;;;;;;;;;;;;348551;28;841;-63
2023/04/06 01:07:29;;;;;;;;;;;;;;;;;;348536;28;829;-62
2023/04/06 01:07:39;;;;;;;;;;;;;;;;;;349921;28;964;-61
2023/04/06 01:07:50;;;;;;;;;;;;;;;;;;349817;28;996;-63
2023/04/06 01:08:00;;;;;;;;;;;;;;;;;;349804;28;897;-61
2023/04/06 01:08:11;;;;;;;;;;;;;;;;;;349893;28;920;-61
2023/04/06 01:08:21;;;;;;;;;;;;;;;;;;349940;28;770;-64
2023/04/06 01:08:32;;;;;;;;;;;;;;;;;;349927;28;822;-62
2023/04/06 01:08:42;;;;;;;;;;;;;;;;;;349913;28;990;-64
2023/04/06 01:08:52;;;;;;;;;;;;;;;;;;349872;28;957;-64
2023/04/06 01:09:03;;;;;;;;;;;;;;;;;;349891;28;1055;-62
2023/04/06 01:09:13;;;;;;;;;;;;;;;;;;349992;28;952;-63
2023/04/06 01:09:24;;;;;;;;;;;;;;;;;;349944;28;882;-61
2023/04/06 01:09:34;;;;;;;;;;;;;;;;;;349859;28;901;-62
2023/04/06 01:09:45;;;;;;;;;;;;;;;;;;349898;28;976;-62
2023/04/06 01:10:11;;;;;;;;;;;;;;;;;;349891;28;969;-59
2023/04/06 01:10:25;;;;;;;;;;;;;;;;;;349848;28;921;-61
2023/04/06 01:10:35;;;;;;;;;;;;;;;;;;349888;28;826;-60
2023/04/06 01:10:46;;;;;;;;;;;;;;;;;;349903;28;960;-61
2023/04/06 01:10:56;;;;;;;;;;;;;;;;;;349886;28;877;-66
2023/04/06 01:11:07;;;;;;;;;;;;;;;;;;349877;28;916;-65
2023/04/06 01:11:17;;;;;;;;;;;;;;;;;;349897;28;790;-67
2023/04/06 01:11:28;;;;;;;;;;;;;;;;;;349948;28;905;-63
2023/04/06 01:11:38;;;;;;;;;;;;;;;;;;349953;28;928;-61
2023/04/06 01:11:49;;;;;;;;;;;;;;;;;;350012;28;794;-61
2023/04/06 01:11:59;;;;;;;;;;;;;;;;;;349968;28;956;-66
2023/04/06 01:12:09;;;;;;;;;;;;;;;;;;349978;28;1120;-62
2023/04/06 01:12:20;;;;;;;;;;;;;;;;;;349936;28;782;-65
2023/04/06 01:12:30;;;;;;;;;;;;;;;;;;349995;28;1046;-63
2023/04/06 01:12:41;;;;;;;;;;;;;;;;;;349974;28;869;-63
2023/04/06 01:12:51;;;;;;;;;;;;;;;;;;349984;28;1023;-65
2023/04/06 01:13:02;;;;;;;;;;;;;;;;;;349996;28;951;-65
2023/04/06 01:13:12;;;;;;;;;;;;;;;;;;349985;28;964;-63
2023/04/06 01:13:22;;;;;;;;;;;;;;;;;;349940;28;960;-60
2023/04/06 01:13:33;;;;;;;;;;;;;;;;;;349952;28;869;-60
2023/04/06 01:13:43;;;;;;;;;;;;;;;;;;349988;28;960;-66
2023/04/06 01:13:54;;;;;;;;;;;;;;;;;;350010;28;813;-60
2023/04/06 01:14:04;;;;;;;;;;;;;;;;;;349971;28;1040;-62
2023/04/06 01:14:15;;;;;;;;;;;;;;;;;;350006;28;940;-61
2023/04/06 01:14:25;;;;;;;;;;;;;;;;;;350005;28;944;-64
2023/04/06 01:14:36;;;;;;;;;;;;;;;;;;350013;28;842;-63
2023/04/06 01:14:46;;;;;;;;;;;;;;;;;;349971;28;980;-63
2023/04/06 01:14:56;;;;;;;;;;;;;;;;;;350032;28;845;-64
2023/04/06 01:15:07;;;;;;;;;;;;;;;;;;350006;28;888;-61
2023/04/06 01:15:18;;;;;;;;;;;;;;;;;;349983;28;904;-64
2023/04/06 01:15:29;;;;;;;;;;;;;;;;;;349949;28;1089;-59
2023/04/06 01:15:41;;;;;;;;;;;;;;;;;;349741;28;1406;-65
2023/04/06 01:15:51;;;;;;;;;;;;;;;;;;349900;28;798;-60
2023/04/06 01:16:02;;;;;;;;;;;;;;;;;;349901;28;822;-61
2023/04/06 01:16:12;;;;;;;;;;;;;;;;;;348545;28;830;-65
2023/04/06 01:16:23;;;;;;;;;;;;;;;;;;348487;28;977;-62
2023/04/06 01:16:49;;;;;;;;;;;;;;;;;;348450;28;987;-62
2023/04/06 01:17:00;;;;;;;;;;;;;;;;;;348502;28;790;-61
2023/04/06 01:17:10;;;;;;;;;;;;;;;;;;348499;28;989;-63
2023/04/06 01:17:21;;;;;;;;;;;;;;;;;;348486;28;889;-61
2023/04/06 01:17:31;;;;;;;;;;;;;;;;;;348638;28;870;-60
2023/04/06 01:17:42;;;;;;;;;;;;;;;;;;349825;28;957;-61
2023/04/06 01:17:52;;;;;;;;;;;;;;;;;;349912;28;782;-60
2023/04/06 01:18:04;;;;;;;;;;;;;;;;;;349899;28;953;-62
2023/04/06 01:18:15;;;;;;;;;;;;;;;;;;350029;28;920;-63
2023/04/06 01:18:26;;;;;;;;;;;;;;;;;;349956;28;972;-61
2023/04/06 01:18:37;;;;;;;;;;;;;;;;;;349949;28;877;-61
2023/04/06 01:18:47;;;;;;;;;;;;;;;;;;352553;28;694;-64
2023/04/06 01:18:58;;;;;;;;;;;;;;;;;;352680;28;825;-65
2023/04/06 01:19:09;;;;;;;;;;;;;;;;;;352692;28;917;-64
2023/04/06 01:19:20;;;;;;;;;;;;;;;;;;352729;28;821;-63
2023/04/06 01:19:31;;;;;;;;;;;;;;;;;;352693;28;924;-62
2023/04/06 01:19:41;;;;;;;;;;;;;;;;;;352651;28;1963;-61
2023/04/06 01:19:53;;;;;;;;;;;;;;;;;;352652;28;956;-62
2023/04/06 01:20:04;;;;;;;;;;;;;;;;;;352720;28;956;-64
2023/04/06 01:20:14;;;;;;;;;;;;;;;;;;352694;28;984;-62
2023/04/06 01:20:26;;;;;;;;;;;;;;;;;;352680;28;968;-63
2023/04/06 01:20:36;;;;;;;;;;;;;;;;;;351216;28;718;-64
2023/04/06 01:20:47;;;;;;;;;;;;;;;;;;350072;28;980;-63
2023/04/06 01:20:58;;;;;;;;;;;;;;;;;;349786;28;949;-61
2023/04/06 01:21:14;;;;;;;;;;;;;;;;;;349881;28;928;-63
2023/04/06 01:21:25;;;;;;;;;;;;;;;;;;349904;28;830;-64
2023/04/06 01:22:02;;;;;;;;;;;;;;;;;;349858;28;909;-63
2023/04/06 01:22:16;;;;;;;;;;;;;;;;;;349882;28;798;-64
2023/04/06 01:22:27;;;;;;;;;;;;;;;;;;349915;28;880;-60
2023/04/06 01:22:37;;;;;;;;;;;;;;;;;;349988;28;976;-60
2023/04/06 01:22:47;;;;;;;;;;;;;;;;;;350012;28;490;-63
2023/04/06 01:22:58;;;;;;;;;;;;;;;;;;349982;28;897;-64