Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:00:21;;;;;;;7.30;1.77;;;;;;;12.71;47.71;99800.09;4978733;28;96948;-87
2024/03/02 00:02:48;;;;;;;4.80;1.98;;;;;;;12.71;47.59;99796.63;4990516;28;100279;-87
2024/03/02 00:05:22;;;;;;;3.58;2.15;;;;;;;12.70;47.84;99800.97;4973117;28;99968;-87
2024/03/02 00:07:53;;;;;;;3.97;1.40;;;;;;;12.72;48.01;99816.66;4986908;28;96753;-87
2024/03/02 00:10:28;;;;;;;3.50;1.70;;;;;;;12.72;47.98;99814.88;4990624;28;96847;-86
2024/03/02 00:12:54;;;;;;;3.70;2.35;;;;;;;12.72;48.03;99832.34;4972104;28;100424;-87
2024/03/02 00:15:36;;;;;;;3.25;1.70;;;;;;;12.72;48.02;99845.44;4975123;28;100219;-87
2024/03/02 00:18:01;;;;;;;4.22;2.03;;;;;;;12.74;48.09;99861.97;4987461;28;97119;-87
2024/03/02 00:20:27;;;;;;;3.13;2.17;;;;;;;12.74;48.22;99889.03;4992479;28;96925;-88
2024/03/02 00:23:06;;;;;;;4.32;1.30;;;;;;;12.73;48.30;99913.44;4975662;28;100470;-88
2024/03/02 00:25:54;;;;;;;2.42;1.50;;;;;;;12.68;48.16;99910.00;4988172;28;100627;-89
2024/03/02 00:28:23;;;;;;;1.70;0.82;;;;;;;12.62;48.40;99915.31;4989638;28;97355;-88
2024/03/02 00:31:05;;;;;;;2.38;1.85;;;;;;;12.51;48.69;99911.94;4990649;28;96932;-87
2024/03/02 00:33:36;;;;;;;2.28;1.17;;;;;;;12.43;48.80;99903.31;4977832;28;100699;-87
2024/03/02 00:36:03;;;;;;;1.17;0.45;;;;;;;12.36;49.07;99908.59;4992869;28;97506;-87
2024/03/02 00:38:30;;;;;;;0.75;0.60;;;;;;;12.30;49.12;99908.66;4995590;28;97003;-86
2024/03/02 00:41:00;;;;;;;1.52;1.38;;;;;;;12.22;49.30;99915.69;4986234;28;96957;-87
2024/03/02 00:43:50;;;;;;;2.13;1.25;;;;;;;12.10;49.57;99911.47;4987322;28;100442;-87
2024/03/02 00:46:18;;;;;;;0.90;0.50;;;;;;;12.07;49.75;99921.09;4973165;28;100451;-87
2024/03/02 00:49:00;;;;;;;0.85;0.52;;;;;;;11.98;50.09;99917.66;4989814;28;97035;-87
2024/03/02 00:51:27;;;;;;;2.22;1.15;;;;;;;11.94;50.00;99907.22;4974198;28;96900;-87
2024/03/02 00:53:57;;;;;;;1.00;0.68;;;;;;;11.89;50.38;99919.41;4972064;28;100643;-87
2024/03/02 00:56:23;;;;;;;1.92;0.70;;;;;;;11.82;50.51;99908.16;4978115;28;100976;-86
2024/03/02 00:58:49;;;;;;;1.45;1.30;;;;;;;11.79;50.73;99923.88;4972567;28;97025;-86
2024/03/02 01:01:16;;;;;;;1.50;1.13;;;;;;;11.75;50.90;99930.84;4989371;28;96869;-87
2024/03/02 01:03:43;;;;;;;0.70;0.40;;;;;;;11.69;51.07;99930.03;4975559;28;98397;-87
2024/03/02 01:06:08;;;;;;;2.38;0.88;;;;;;;11.61;51.48;99914.41;4974933;28;100633;-87
2024/03/02 01:08:38;;;;;;;1.88;1.23;;;;;;;11.55;51.41;99911.81;4975023;28;96971;-88
2024/03/02 01:11:03;;;;;;;;;;;;;;;11.48;50.90;99912.75;4973327;28;96873;-87
2024/03/02 01:13:29;;;;;;;1.70;0.75;;;;;;;11.47;51.37;99918.84;4982296;28;100677;-87
2024/03/02 01:15:55;;;;;;;1.10;0.50;;;;;;;11.43;51.58;99931.06;4984091;28;97876;-87
2024/03/02 01:18:22;;;;;;;1.80;1.30;;;;;;;11.40;51.86;99928.47;4986573;28;97014;-87
2024/03/02 01:20:48;;;;;;;2.08;1.40;;;;;;;11.38;52.04;99932.81;4984585;28;96807;-87
2024/03/02 01:23:13;;;;;;;1.35;0.65;;;;;;;11.36;52.34;99930.22;4979400;28;100231;-87
2024/03/02 01:25:39;;;;;;;1.40;1.02;;;;;;;11.34;52.25;99938.94;4970072;28;99842;-88
2024/03/02 01:28:05;;;;;;;1.35;0.82;;;;;;;11.33;52.33;99937.19;4989805;28;96908;-87
2024/03/02 01:30:31;;;;;;;2.45;1.85;;;;;;;11.30;52.56;99932.00;4967719;28;96873;-87
2024/03/02 01:32:56;;;;;;;2.00;1.50;;;;;;;11.28;52.58;99931.13;4990460;28;97649;-87
2024/03/02 01:35:21;;;;;;;1.77;1.42;;;;;;;11.28;52.64;99944.19;4973381;28;99741;-88
2024/03/02 01:37:47;;;;;;;1.30;0.60;;;;;;;11.28;52.83;99952.00;4969795;28;96759;-87
2024/03/02 01:40:12;;;;;;;1.58;1.27;;;;;;;11.23;52.76;99950.31;4970194;28;96817;-87
2024/03/02 01:42:39;;;;;;;1.38;0.82;;;;;;;11.21;53.01;99943.34;4982985;28;99393;-88
2024/03/02 01:45:05;;;;;;;1.52;1.00;;;;;;;11.17;53.00;99950.31;4988544;28;99093;-87
2024/03/02 01:47:32;;;;;;;1.40;1.00;;;;;;;11.14;53.12;99960.78;4981920;28;97410;-87
2024/03/02 01:49:58;;;;;;;1.52;0.73;;;;;;;11.12;53.14;99961.66;4976593;28;96814;-88
2024/03/02 01:52:24;;;;;;;1.70;0.60;;;;;;;11.09;53.23;99965.16;4971057;28;99922;-89
2024/03/02 01:54:49;;;;;;;2.38;1.35;;;;;;;11.07;53.38;99969.50;4974473;28;100234;-89
2024/03/02 01:57:15;;;;;;;2.05;0.60;;;;;;;11.07;53.49;99963.41;5003555;28;96755;-89
2024/03/02 01:59:41;;;;;;;1.55;0.82;;;;;;;11.05;53.71;99964.31;4987875;28;96823;-90
2024/03/02 02:02:07;;;;;;;1.80;1.40;;;;;;;11.06;53.67;99944.28;4973897;28;99193;-89
2024/03/02 02:04:33;;;;;;;2.13;0.63;;;;;;;11.01;53.75;99954.72;4990773;28;97844;-88
2024/03/02 02:06:59;;;;;;;2.53;0.77;;;;;;;10.97;53.65;99949.53;4976542;28;96740;-88
2024/03/02 02:09:24;;;;;;;1.70;0.93;;;;;;;10.94;53.56;99957.38;4989586;28;96964;-89
2024/03/02 02:11:50;;;;;;;1.20;0.63;;;;;;;10.91;53.82;99965.19;4983157;28;100555;-89
2024/03/02 02:14:16;;;;;;;1.80;0.75;;;;;;;10.89;54.10;99966.94;4972621;28;100430;-88
2024/03/02 02:16:42;;;;;;;2.38;1.27;;;;;;;10.84;54.16;99970.44;4991470;28;97062;-89
2024/03/02 02:19:08;;;;;;;2.55;1.98;;;;;;;10.84;54.15;99964.38;4986449;28;96804;-89
2024/03/02 02:21:33;;;;;;;1.95;1.33;;;;;;;10.83;53.93;99941.75;4984357;28;96966;-88
2024/03/02 02:23:59;;;;;;;2.08;0.70;;;;;;;10.81;54.30;99952.19;4969996;28;100064;-89
2024/03/02 02:26:24;;;;;;;1.58;1.02;;;;;;;10.82;54.12;99956.53;4994118;28;96702;-89
2024/03/02 02:28:50;;;;;;;1.58;0.75;;;;;;;10.80;54.39;99940.03;4990515;28;97173;-89
2024/03/02 02:31:16;;;;;;;2.22;0.93;;;;;;;10.79;54.59;99935.66;4987807;28;100719;-89
2024/03/02 02:33:45;;;;;;;1.80;1.30;;;;;;;10.81;54.76;99953.94;4971977;28;100698;-89
2024/03/02 02:36:10;;;;;;;3.05;1.50;;;;;;;10.79;54.76;99956.53;4972735;28;96919;-89
2024/03/02 02:38:43;;;;;;;1.52;1.08;;;;;;;10.79;54.87;99950.47;4972849;28;97036;-88
2024/03/02 02:41:09;;;;;;;1.65;0.80;;;;;;;10.79;54.55;99963.50;4985574;28;97548;-87
2024/03/02 02:43:34;;;;;;;2.17;0.82;;;;;;;10.77;54.74;99954.81;4970339;28;100287;-89
2024/03/02 02:46:00;;;;;;;2.00;1.00;;;;;;;10.75;55.07;99954.81;4975536;28;97001;-89
2024/03/02 02:48:25;;;;;;;3.03;1.10;;;;;;;10.73;55.11;99961.78;4971051;28;96933;-90
2024/03/02 02:50:51;;;;;;;2.50;1.65;;;;;;;10.73;54.99;99950.47;4985612;28;100761;-89
2024/03/02 02:53:16;;;;;;;1.55;0.63;;;;;;;10.72;55.05;99948.75;4970975;28;100719;-89
2024/03/02 02:55:43;;;;;;;1.42;0.85;;;;;;;10.71;54.98;99960.03;4989806;28;96801;-88
2024/03/02 02:58:09;;;;;;;1.92;1.13;;;;;;;10.70;55.03;99963.53;4996673;28;96980;-88
2024/03/02 03:00:36;;;;;;;3.25;1.85;;;;;;;10.68;55.19;99955.72;4974906;28;99268;-89
2024/03/02 03:03:01;;;;;;;1.83;0.95;;;;;;;10.66;55.16;99958.31;4990587;28;97376;-90
2024/03/02 03:05:27;;;;;;;1.63;1.48;;;;;;;10.66;55.01;99960.06;4973476;28;96836;-89
2024/03/02 03:07:52;;;;;;;1.73;1.40;;;;;;;10.68;55.19;99963.53;4972287;28;97054;-90
2024/03/02 03:10:20;;;;;;;2.47;0.75;;;;;;;10.70;55.00;99955.72;4996245;28;98023;-88
2024/03/02 03:12:46;;;;;;;1.60;1.40;;;;;;;10.69;55.01;99960.03;4986627;28;100094;-89
2024/03/02 03:15:12;;;;;;;2.15;0.90;;;;;;;10.68;55.09;99953.09;4991365;28;96839;-90
2024/03/02 03:17:38;;;;;;;1.35;0.90;;;;;;;10.68;55.16;99960.94;4979772;28;96871;-89
2024/03/02 03:20:04;;;;;;;2.35;1.13;;;;;;;10.70;55.07;99963.53;4990708;28;101011;-88
2024/03/02 03:22:35;;;;;;;2.47;1.40;;;;;;;10.71;55.07;99960.03;4970274;28;100268;-89
2024/03/02 03:25:00;;;;;;;2.35;0.82;;;;;;;10.71;54.94;99968.72;4972309;28;96833;-88
2024/03/02 03:27:26;;;;;;;1.80;0.68;;;;;;;10.70;54.96;99961.78;4990182;28;96827;-89
2024/03/02 03:29:52;;;;;;;1.75;1.17;;;;;;;10.70;55.06;99967.00;4968599;28;100983;-87
2024/03/02 03:32:17;;;;;;;1.90;1.20;;;;;;;10.69;55.00;99965.25;4994019;28;100555;-87
2024/03/02 03:34:43;;;;;;;2.50;0.85;;;;;;;10.69;54.81;99972.22;4985119;28;96970;-87
2024/03/02 03:37:09;;;;;;;1.40;1.10;;;;;;;10.70;55.07;99972.22;4987617;28;96905;-89
2024/03/02 03:39:38;;;;;;;2.30;0.65;;;;;;;10.72;55.02;99970.47;4991496;28;99322;-89
2024/03/02 03:42:03;;;;;;;1.98;0.70;;;;;;;10.73;54.85;99969.63;4987248;28;100204;-88
2024/03/02 03:44:33;;;;;;;2.00;1.17;;;;;;;10.73;54.74;99968.72;4991296;28;96799;-86
2024/03/02 03:46:59;;;;;;;1.52;0.93;;;;;;;10.73;54.69;99977.44;4971456;28;97262;-86
2024/03/02 03:49:24;;;;;;;2.17;0.80;;;;;;;10.75;54.82;99977.41;4986638;28;97626;-87
2024/03/02 03:51:49;;;;;;;2.83;1.20;;;;;;;10.76;54.85;99993.06;4969805;28;100778;-86
2024/03/02 03:54:15;;;;;;;2.05;1.17;;;;;;;10.76;54.97;99990.44;4970564;28;96819;-86
2024/03/02 03:56:40;;;;;;;1.45;1.15;;;;;;;10.76;54.84;99989.59;4992581;28;96940;-87
2024/03/02 03:59:06;;;;;;;1.85;1.20;;;;;;;10.78;54.85;99982.63;4966593;28;100661;-86
2024/03/02 04:01:31;;;;;;;3.00;1.38;;;;;;;10.77;54.83;99983.50;4987161;28;100274;-86
2024/03/02 04:03:57;;;;;;;1.38;1.05;;;;;;;10.77;54.82;99981.75;4971898;28;96893;-88
2024/03/02 04:06:23;;;;;;;1.90;1.45;;;;;;;10.78;54.83;99993.91;4990211;28;96776;-88
2024/03/02 04:08:49;;;;;;;1.77;1.02;;;;;;;10.77;54.90;99986.13;4975627;28;99037;-88
2024/03/02 04:11:14;;;;;;;1.70;0.68;;;;;;;10.76;54.85;99986.97;4976097;28;98663;-89
2024/03/02 04:13:40;;;;;;;2.00;0.63;;;;;;;10.77;54.92;100000.03;4990350;28;96821;-86
2024/03/02 04:16:05;;;;;;;2.40;1.15;;;;;;;10.79;54.98;100005.25;4970719;28;96976;-86
2024/03/02 04:18:32;;;;;;;2.90;1.40;;;;;;;10.80;54.93;100002.63;4966204;28;99217;-87
2024/03/02 04:20:59;;;;;;;1.80;1.42;;;;;;;10.80;54.88;99992.19;4969013;28;100211;-87
2024/03/02 04:23:25;;;;;;;2.58;1.55;;;;;;;10.81;54.88;100000.88;4984383;28;96763;-88
2024/03/02 04:25:50;;;;;;;2.42;1.30;;;;;;;10.80;54.98;99994.81;4970109;28;96899;-87
2024/03/02 04:28:16;;;;;;;2.25;1.20;;;;;;;10.80;54.95;100002.63;4989853;28;100104;-88
2024/03/02 04:30:42;;;;;;;1.10;0.70;;;;;;;10.80;54.96;99991.31;4985090;28;97873;-87
2024/03/02 04:33:09;;;;;;;2.22;1.10;;;;;;;10.79;55.04;99994.81;4984176;28;96838;-87
2024/03/02 04:35:36;;;;;;;2.00;1.45;;;;;;;10.78;55.12;99993.91;4985924;28;96980;-86
2024/03/02 04:38:02;;;;;;;2.25;1.35;;;;;;;10.79;55.06;99998.28;4971160;28;100508;-89
2024/03/02 04:40:27;;;;;;;1.60;1.17;;;;;;;10.80;55.09;100000.03;4978095;28;99587;-89
2024/03/02 04:42:53;;;;;;;2.42;1.30;;;;;;;10.82;54.96;100006.09;4994489;28;96748;-89
2024/03/02 04:45:18;;;;;;;4.05;1.42;;;;;;;10.81;54.95;100001.75;4972743;28;96956;-86
2024/03/02 04:47:44;;;;;;;1.30;0.82;;;;;;;10.82;54.89;100007.81;4986664;28;98004;-86
2024/03/02 04:50:10;;;;;;;2.05;1.85;;;;;;;10.80;54.73;100007.84;4969858;28;100637;-87
2024/03/02 04:52:36;;;;;;;2.88;1.50;;;;;;;10.78;54.73;100012.19;4971453;28;96730;-86
2024/03/02 04:55:29;;;;;;;1.40;0.70;;;;;;;10.76;54.81;100011.31;4990224;28;96908;-89
2024/03/02 04:57:55;;;;;;;1.85;1.50;;;;;;;10.74;54.69;100020.88;4973513;28;100159;-89
2024/03/02 05:00:21;;;;;;;1.80;0.95;;;;;;;10.73;54.75;100027.00;4976382;28;99267;-88
2024/03/02 05:02:47;;;;;;;2.25;0.60;;;;;;;10.71;54.41;100030.47;4999087;28;96853;-88
2024/03/02 05:05:13;;;;;;;1.60;1.20;;;;;;;10.68;54.53;100023.53;4972694;28;96979;-87
2024/03/02 05:07:42;;;;;;;3.20;1.38;;;;;;;10.65;54.46;100031.34;4982410;28;100650;-88
2024/03/02 05:10:08;;;;;;;2.85;1.10;;;;;;;10.60;54.67;100020.03;4979854;28;98193;-89
2024/03/02 05:15:19;;;;;;;2.30;0.75;;;;;;;10.54;54.65;100028.75;5018496;28;97005;-89
2024/03/02 05:17:45;;;;;;;2.30;1.05;;;;;;;10.52;54.65;100033.09;5008360;28;100756;-89
2024/03/02 05:20:11;;;;;;;2.25;1.25;;;;;;;10.50;54.80;100036.56;5008586;28;97588;-86
2024/03/02 05:22:37;;;;;;;2.65;1.27;;;;;;;10.48;54.90;100036.53;4973645;28;97223;-87
2024/03/02 05:25:04;;;;;;;1.90;1.10;;;;;;;10.47;54.92;100048.72;4987578;28;96978;-86
2024/03/02 05:27:30;;;;;;;2.58;0.82;;;;;;;10.48;54.75;100044.38;4991162;28;100770;-87
2024/03/02 05:29:55;;;;;;;2.50;1.00;;;;;;;10.47;55.02;100046.13;4993452;28;100575;-87
2024/03/02 05:32:21;;;;;;;1.42;0.75;;;;;;;10.46;54.81;100048.72;4989936;28;96911;-86
2024/03/02 05:34:47;;;;;;;2.70;0.70;;;;;;;10.45;55.14;100052.22;4989542;28;97167;-86
2024/03/02 05:37:12;;;;;;;1.80;0.93;;;;;;;10.44;54.95;100048.72;5005593;28;100177;-87
2024/03/02 05:39:38;;;;;;;1.65;1.10;;;;;;;10.44;54.89;100046.09;5007155;28;97384;-87
2024/03/02 05:42:04;;;;;;;3.00;1.20;;;;;;;10.47;54.86;100051.31;4991007;28;96893;-86
2024/03/02 05:44:29;;;;;;;1.73;0.73;;;;;;;10.47;54.86;100053.06;4972866;28;97011;-87
2024/03/02 05:46:55;;;;;;;1.65;0.80;;;;;;;10.46;54.74;100049.59;4992405;28;100022;-87
2024/03/02 05:49:21;;;;;;;2.03;1.05;;;;;;;10.46;54.79;100059.16;4990888;28;100331;-87
2024/03/02 05:51:47;;;;;;;2.53;1.38;;;;;;;10.46;54.70;100066.97;4969189;28;97045;-87
2024/03/02 05:54:12;;;;;;;1.33;0.70;;;;;;;10.45;54.65;100062.63;4992366;28;97066;-89
2024/03/02 05:56:38;;;;;;;1.13;0.55;;;;;;;10.46;54.73;100064.34;4979194;28;101326;-89
2024/03/02 05:59:12;;;;;;;1.65;0.90;;;;;;;10.47;54.70;100066.13;4990360;28;96800;-89
2024/03/02 06:01:39;;;;;;;3.08;1.17;;;;;;;10.50;54.87;100070.44;4998084;28;96876;-88
2024/03/02 06:04:04;;;;;;;1.88;0.63;;;;;;;10.51;54.97;100069.59;4974658;28;96857;-89
2024/03/02 06:06:32;;;;;;;1.45;0.63;;;;;;;10.52;54.64;100071.34;4996463;28;100177;-89
2024/03/02 06:08:58;;;;;;;2.38;0.70;;;;;;;10.52;54.75;100072.19;4977486;28;100274;-88
2024/03/02 06:11:24;;;;;;;2.08;0.52;;;;;;;10.55;54.85;100071.31;4993759;28;96888;-88
2024/03/02 06:13:50;;;;;;;4.18;0.93;;;;;;;10.55;54.70;100071.31;4970771;28;96968;-88
2024/03/02 06:16:15;;;;;;;2.45;0.63;;;;;;;10.57;54.87;100075.69;4977576;28;100498;-88
2024/03/02 06:18:41;;;;;;;3.88;1.25;;;;;;;10.58;54.80;100073.94;4977292;28;100330;-88
2024/03/02 06:21:06;;;;;;;3.63;1.10;;;;;;;10.61;54.84;100077.41;4995655;28;96998;-89
2024/03/02 06:23:32;;;;;;;4.65;1.00;;;;;;;10.62;54.77;100079.16;4985723;28;96972;-90
2024/03/02 06:25:57;;;;;;;3.00;1.42;;;;;;;10.63;54.54;100078.28;4978545;28;100668;-89
2024/03/02 06:28:23;;;;;;;2.17;0.65;;;;;;;10.65;54.71;100086.09;4997941;28;97936;-88
2024/03/02 06:30:49;;;;;;;2.10;0.75;;;;;;;10.66;54.58;100085.25;4980349;28;96826;-88
2024/03/02 06:33:14;;;;;;;1.60;1.48;;;;;;;10.65;54.65;100092.19;4993847;28;96721;-89
2024/03/02 06:35:39;;;;;;;1.35;0.65;;;;;;;10.66;54.59;100091.31;4986900;28;99628;-87
2024/03/02 06:38:05;;;;;;;2.88;0.88;;;;;;;10.66;54.57;100093.94;4970157;28;100791;-87
2024/03/02 06:40:30;;;;;;;2.17;1.48;;;;;;;10.69;54.57;100092.19;4973899;28;96975;-87
2024/03/02 06:43:04;;;;;;;2.45;1.20;;;;;;;10.68;54.49;100091.34;4977122;28;96837;-89
2024/03/02 06:45:30;;;;;;;2.97;1.33;;;;;;;10.70;54.36;100097.41;4980900;28;100666;-89
2024/03/02 06:47:56;;;;;;;2.53;0.82;;;;;;;10.70;54.40;100091.34;4984911;28;100459;-88
2024/03/02 06:50:22;;;;;;;2.70;0.95;;;;;;;10.69;54.47;100093.06;4980231;28;96727;-88
2024/03/02 06:52:47;;;;;;;4.82;1.50;;;;;;;10.71;54.31;100098.28;4974787;28;96872;-88
2024/03/02 06:55:13;;;;;;;3.47;1.30;;;;;;;10.69;54.24;100093.06;4990106;28;100379;-86
2024/03/02 06:57:38;;;;;;;2.47;1.20;;;;;;;10.71;54.20;100087.84;4970510;28;100034;-87
2024/03/02 07:00:05;;;;;;;1.83;0.95;;;;;;;10.72;54.28;100095.66;4969341;28;96898;-86
2024/03/02 07:02:30;;;;;;;3.65;1.42;;;;;;;10.73;54.26;100094.81;5019605;27;96923;-86
2024/03/02 07:04:56;;;;;;;3.00;1.30;;;;;;;10.75;54.14;100102.59;4987480;28;100295;-86
2024/03/02 07:07:21;;;;;;;2.88;0.98;;;;;;;10.76;54.07;100100.00;4981577;28;96922;-86
2024/03/02 07:09:48;;;;;;;2.20;0.90;;;;;;;10.79;54.18;100105.22;5018758;28;96842;-91
2024/03/02 07:12:14;;;;;;;1.63;1.00;;;;;;;10.83;54.24;100100.88;4989460;28;96657;-90
2024/03/02 07:17:44;;;;;;;2.80;0.98;;;;;;;10.94;54.31;100103.47;4989780;28;96749;-90
2024/03/02 07:20:12;;;;;;;2.83;0.75;;;;;;;10.99;54.31;100104.34;4980154;28;96724;-90
2024/03/02 07:22:37;;;;;;;3.20;1.00;;;;;;;11.06;54.29;100103.47;5002184;28;97009;-91
2024/03/02 07:25:03;;;;;;;1.95;0.70;;;;;;;11.14;54.37;100108.66;4977175;28;100716;-90
2024/03/02 07:27:31;;;;;;;4.43;1.20;;;;;;;11.24;54.33;100113.00;4987042;28;97821;-90
2024/03/02 07:29:56;;;;;;;2.33;1.10;;;;;;;11.32;54.45;100105.16;4974736;28;96896;-90
2024/03/02 07:32:22;;;;;;;2.67;0.80;;;;;;;11.42;54.13;100112.09;4990280;28;96988;-90
2024/03/02 07:34:47;;;;;;;1.55;0.70;;;;;;;11.49;53.97;100115.56;4997158;28;98940;-91
2024/03/02 07:37:13;;;;;;;3.80;2.10;;;;;;;11.55;53.60;100119.03;4996706;28;100155;-90
2024/03/02 07:39:38;;;;;;;3.67;1.30;;;;;;;11.59;53.35;100123.38;4978036;28;96785;-90
2024/03/02 07:42:06;;;;;;;3.25;1.48;;;;;;;11.59;53.09;100130.34;4987067;28;96775;-90
2024/03/02 07:44:31;;;;;;;4.72;1.45;;;;;;;11.59;52.90;100133.81;4973446;28;100334;-90
2024/03/02 07:46:57;;;;;;;2.40;1.05;;;;;;;11.56;52.54;100140.78;4974152;28;100241;-89
2024/03/02 07:49:22;;;;;;;4.20;1.75;;;;;;;11.51;52.56;100137.31;4990023;28;96977;-89
2024/03/02 07:51:48;;;;;;;2.25;1.25;;;;;;;11.49;52.52;100139.06;4993514;28;96787;-91
2024/03/02 07:54:13;;;;;;;2.20;1.27;;;;;;;11.44;52.64;100136.47;4973939;28;98776;-91
2024/03/02 07:56:39;;;;;;;4.38;1.08;;;;;;;11.39;52.44;100133.88;4992348;28;100037;-88
2024/03/02 07:59:05;;;;;;;4.72;1.10;;;;;;;11.35;52.52;100139.97;4985557;28;96813;-91
2024/03/02 08:01:33;;;;;;;2.70;1.45;;;;;;;11.33;52.75;100143.47;4987112;28;97092;-89
2024/03/02 08:04:03;;;;;;;2.72;1.27;;;;;;;11.31;52.85;100142.59;4969719;28;100356;-90
2024/03/02 08:06:29;;;;;;;3.58;0.90;;;;;;;11.29;53.03;100144.34;4998924;28;100003;-89
2024/03/02 08:08:55;;;;;;;2.85;0.85;;;;;;;11.30;52.94;100141.75;4989478;28;96779;-89
2024/03/02 08:11:21;;;;;;;2.95;0.73;;;;;;;11.33;53.03;100148.69;4980547;28;96671;-91
2024/03/02 08:13:47;;;;;;;2.75;0.70;;;;;;;11.35;53.07;100145.19;4994697;28;97838;-88
2024/03/02 08:16:19;;;;;;;3.03;1.40;;;;;;;11.41;53.08;100152.16;4991169;28;100857;-91
2024/03/02 08:18:46;;;;;;;3.55;1.40;;;;;;;11.49;53.51;100145.16;4991687;28;96840;-92
2024/03/02 08:21:13;;;;;;;3.85;1.80;;;;;;;11.63;53.77;100143.38;4976988;28;96989;-91
2024/03/02 08:23:40;;;;;;;4.45;1.60;;;;;;;11.84;54.26;100143.34;4971989;28;100785;-90
2024/03/02 08:26:06;;;;;;;1.40;0.73;;;;;;;12.07;53.93;100144.13;4977250;28;100093;-91
2024/03/02 08:28:32;;;;;;;2.80;0.77;;;;;;;12.24;53.38;100143.16;4982715;28;97262;-91
2024/03/02 08:30:58;;;;;;;3.85;1.10;;;;;;;12.37;53.24;100137.88;4990367;28;96851;-91
2024/03/02 08:33:24;;;;;;;3.30;1.80;;;;;;;12.54;53.96;100132.50;4988816;28;99197;-92
2024/03/02 08:35:50;;;;;;;2.72;0.98;;;;;;;12.74;54.17;100129.75;4981337;28;100257;-91
2024/03/02 08:38:15;;;;;;;5.05;1.00;;;;;;;12.95;53.83;100135.69;4980062;28;96789;-94
2024/03/02 08:40:41;;;;;;;5.50;1.50;;;;;;;13.14;53.47;100121.56;5000001;28;96945;-93
2024/03/02 08:43:07;;;;;;;3.90;1.00;;;;;;;13.34;53.23;100123.13;4990590;28;99846;-93
2024/03/02 08:45:34;;;;;;;2.65;0.85;;;;;;;13.51;52.07;100117.69;4979414;28;99246;-90
2024/03/02 08:48:00;;;;;;;3.13;1.20;;;;;;;13.60;51.20;100117.63;4997603;28;96840;-91
2024/03/02 08:50:25;;;;;;;3.83;0.93;;;;;;;13.62;50.75;100118.47;4981580;28;96918;-88
2024/03/02 08:52:51;;;;;;;3.22;0.88;;;;;;;13.62;50.95;100125.47;5015095;28;99623;-93
2024/03/02 08:55:19;;;;;;;3.03;1.05;;;;;;;13.68;50.67;100123.63;5022765;28;97914;-93
2024/03/02 08:57:45;;;;;;;3.58;0.82;;;;;;;13.70;50.34;100119.22;5002987;28;96714;-91
2024/03/02 09:00:11;;;;;;;2.28;0.60;;;;;;;13.71;50.09;100122.75;4989841;28;96922;-93
2024/03/02 09:02:37;;;;;;;4.57;1.75;;;;;;;13.68;49.75;100120.16;4986791;28;99163;-92
2024/03/02 09:05:03;;;;;;;3.42;0.85;;;;;;;13.65;49.83;100128.94;5001411;28;97890;-92
2024/03/02 09:07:29;;;;;;;3.90;1.20;;;;;;;13.61;49.71;100144.69;4987206;28;96653;-96
2024/03/02 09:09:56;;;;;;;4.88;0.70;;;;;;;13.62;49.65;100141.19;4986651;28;96675;-93
2024/03/02 09:12:30;;;;;;;2.25;1.17;;;;;;;13.63;49.49;100148.16;4986263;28;100525;-94
2024/03/02 09:15:00;;;;;;;4.38;1.00;;;;;;;13.65;49.56;100154.25;5013517;28;99277;-93
2024/03/02 09:17:25;;;;;;;4.28;0.95;;;;;;;13.73;49.75;100143.69;5007628;28;96718;-95
2024/03/02 09:19:52;;;;;;;5.05;1.75;;;;;;;13.76;49.36;100141.91;4988572;28;96897;-93
2024/03/02 09:22:21;;;;;;;2.45;0.90;;;;;;;13.78;49.27;100137.50;4989374;28;99982;-94
2024/03/02 09:35:45;;;;;;;4.97;1.38;;;;;;;13.75;49.33;100150.63;4998466;28;96622;-94
2024/03/02 09:38:14;;;;;;;4.75;1.00;;;;;;;13.79;48.89;100154.94;4990423;28;100530;-95
2024/03/02 09:40:45;;;;;;;4.20;1.13;;;;;;;13.81;48.70;100150.56;5005082;28;96774;-94
2024/03/02 09:43:11;;;;;;;6.22;1.92;;;;;;;13.83;48.45;100143.56;5006432;28;96760;-94
2024/03/02 09:45:36;;;;;;;3.78;0.95;;;;;;;13.85;48.37;100139.16;5008240;28;100544;-96
2024/03/02 10:03:23;;;;;;;5.93;1.73;;;;;;;14.06;48.23;100145.91;4979726;28;100288;-89
2024/03/02 10:05:48;;;;;;;3.72;1.02;;;;;;;14.13;47.67;100149.28;4986161;28;96732;-89
2024/03/02 10:08:14;;;;;;;8.27;1.02;;;;;;;14.18;47.47;100147.47;4980804;28;97091;-88
2024/03/02 10:10:44;;;;;;;4.38;1.02;;;;;;;14.27;47.97;100146.47;4985179;28;97943;-96
2024/03/02 10:13:11;;;;;;;5.20;1.45;;;;;;;14.44;47.60;100156.75;4984971;28;96564;-92
2024/03/02 10:15:40;;;;;;;7.03;1.95;;;;;;;14.57;46.84;100160.91;4981831;28;96822;-88
2024/03/02 10:18:10;;;;;;;4.85;1.52;;;;;;;14.69;46.89;100153.78;5005645;28;96704;-92
2024/03/02 10:20:36;;;;;;;4.10;1.67;;;;;;;14.82;46.71;100156.19;4985834;28;100911;-93
2024/03/02 10:23:16;;;;;;;4.60;1.80;;;;;;;14.94;46.27;100138.53;4989275;28;98314;-94
2024/03/02 10:25:45;;;;;;;3.80;1.10;;;;;;;15.03;45.69;100152.34;4962075;28;96767;-92
2024/03/02 10:28:11;;;;;;;6.82;1.35;;;;;;;15.10;45.37;100134.75;5008806;28;96641;-91
2024/03/02 10:30:36;;;;;;;6.97;1.05;;;;;;;15.19;45.73;100141.59;4974057;28;100850;-90
2024/03/02 10:33:03;;;;;;;4.55;1.30;;;;;;;15.27;44.57;100137.03;4999385;28;99952;-88
2024/03/02 10:35:31;;;;;;;4.80;2.22;;;;;;;15.26;44.74;100140.59;4969101;28;96979;-88
2024/03/02 10:45:49;;;;;;;9.40;1.98;;;;;;;15.74;44.91;100127.44;4999550;28;96720;-94
2024/03/02 10:48:18;;;;;;;3.08;0.77;;;;;;;15.89;44.67;100123.63;4993300;28;96695;-95
2024/03/02 10:50:43;;;;;;;4.55;1.50;;;;;;;16.07;44.68;100121.50;4984742;28;96807;-95
2024/03/02 10:53:09;;;;;;;5.28;1.75;;;;;;;16.27;44.12;100115.78;4982604;28;99640;-94
2024/03/02 10:55:34;;;;;;;4.78;1.10;;;;;;;16.49;44.15;100114.41;4981894;28;100254;-94
2024/03/02 10:58:03;;;;;;;4.70;1.10;;;;;;;16.69;43.88;100110.44;4982000;28;96828;-94
2024/03/02 11:00:34;;;;;;;5.07;1.65;;;;;;;16.96;43.29;100103.63;4980965;28;96863;-94
2024/03/02 11:03:09;;;;;;;6.13;1.05;;;;;;;17.18;43.15;100100.44;4981938;28;99413;-96
2024/03/02 11:05:44;;;;;;;2.78;0.73;;;;;;;17.37;43.09;100103.47;4980499;28;99033;-95
2024/03/02 11:08:18;;;;;;;4.32;2.03;;;;;;;17.56;42.45;100085.34;4977594;28;96706;-95
2024/03/02 11:10:52;;;;;;;5.35;0.93;;;;;;;17.59;42.10;100094.03;4986143;28;96728;-96
2024/03/02 11:13:49;;;;;;;3.72;0.85;;;;;;;17.51;41.59;100112.69;4988511;28;100712;-94
2024/03/02 11:20:10;;;;;;;6.32;0.90;;;;;;;17.99;41.70;100095.53;5006593;28;96566;-95
2024/03/02 11:22:36;;;;;;;4.53;1.15;;;;;;;18.22;41.03;100096.63;4983738;28;96729;-95
2024/03/02 11:25:22;;;;;;;4.43;0.90;;;;;;;18.26;40.33;100108.81;4981921;28;97791;-90
2024/03/02 11:27:48;;;;;;;3.33;1.10;;;;;;;18.15;39.21;100113.56;4990277;28;100162;-92
2024/03/02 11:30:32;;;;;;;5.80;1.00;;;;;;;17.88;38.58;100101.13;4977807;28;96917;-93
2024/03/02 11:33:09;;;;;;;3.58;1.48;;;;;;;17.69;38.83;100098.13;4978430;28;96791;-95
2024/03/02 11:35:42;;;;;;;4.05;0.90;;;;;;;17.61;38.53;100086.06;4976487;28;100128;-95
2024/03/02 11:38:09;;;;;;;3.20;0.63;;;;;;;17.54;38.57;100095.06;4965236;28;100452;-94
2024/03/02 11:40:43;;;;;;;4.15;1.80;;;;;;;17.38;38.70;100084.97;4979399;28;96730;-94
2024/03/02 11:43:19;;;;;;;5.60;1.45;;;;;;;17.33;38.78;100102.69;4984539;28;96817;-94
2024/03/02 11:45:45;;;;;;;4.32;0.80;;;;;;;17.34;39.21;100098.25;4969220;28;98802;-92
2024/03/02 11:48:14;;;;;;;2.75;0.88;;;;;;;17.43;39.41;100093.63;4972494;28;100248;-92
2024/03/02 11:50:41;;;;;;;6.10;1.42;;;;;;;17.63;39.06;100087.78;4975741;28;96827;-93
2024/03/02 11:53:28;;;;;;;5.55;1.60;;;;;;;17.78;39.12;100086.44;4986110;28;96945;-95
2024/03/02 11:56:02;;;;;;;5.15;0.85;;;;;;;17.90;38.86;100087.91;4963058;28;100083;-96
2024/03/02 11:58:36;;;;;;;5.07;1.67;;;;;;;17.96;38.43;100093.00;4963742;28;100210;-95
2024/03/02 12:01:02;;;;;;;3.88;0.90;;;;;;;18.01;38.50;100083.16;4964352;28;96675;-91
2024/03/02 12:03:28;;;;;;;5.07;1.75;;;;;;;18.09;38.72;100080.28;4989131;28;96797;-95
2024/03/02 12:05:55;;;;;;;4.75;1.00;;;;;;;18.30;38.72;100077.91;4996893;28;97994;-91
2024/03/02 12:08:41;;;;;;;4.90;0.80;;;;;;;18.62;38.89;100072.44;4980568;28;100181;-89
2024/03/02 12:11:07;;;;;;;4.07;0.82;;;;;;;18.82;38.03;100053.31;4972663;28;96737;-91