Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:40;;;;;;;5.50;2.40;;;;;;;23.26;52.94;101906.47;5065539;28;20113;-77
2023/07/10 00:04:15;;;;;;;5.30;2.58;;;;;;;23.24;53.24;101907.91;5056598;28;20055;-77
2023/07/10 00:06:40;;;;;;;7.32;2.70;;;;;;;23.15;53.16;101906.97;5052925;28;20481;-77
2023/07/10 00:09:05;;;;;;;5.68;2.30;;;;;;;23.16;53.00;101922.81;5069265;28;20036;-77
2023/07/10 00:11:31;;;;;;;5.03;2.45;;;;;;;23.09;53.38;101922.38;5066725;28;20129;-77
2023/07/10 00:13:57;;;;;;;6.63;2.65;;;;;;;23.12;53.13;101916.94;5052097;28;20093;-77
2023/07/10 00:16:23;;;;;;;5.18;2.65;;;;;;;23.01;53.54;101912.59;5052124;28;20053;-77
2023/07/10 00:18:49;;;;;;;3.70;2.08;;;;;;;23.13;53.32;101921.44;5052712;28;20057;-78
2023/07/10 00:21:15;;;;;;;6.40;2.45;;;;;;;23.09;53.59;101919.53;5053287;28;20052;-77
2023/07/10 00:23:40;;;;;;;4.05;2.28;;;;;;;23.13;53.75;101929.94;5072228;28;20473;-77
2023/07/10 00:26:19;;;;;;;5.38;2.55;;;;;;;23.10;54.67;101927.72;5072724;28;20036;-77
2023/07/10 00:28:45;;;;;;;5.38;2.60;;;;;;;23.09;55.70;101922.38;5072150;28;20028;-76
2023/07/10 00:31:13;;;;;;;4.68;2.38;;;;;;;23.04;55.90;101911.97;5081380;28;20035;-78
2023/07/10 00:33:38;;;;;;;7.35;2.88;;;;;;;22.95;56.52;101911.00;5064816;28;20017;-77
2023/07/10 00:36:23;;;;;;;4.72;2.58;;;;;;;22.92;55.91;101908.81;5055472;28;20119;-77
2023/07/10 00:38:48;;;;;;;8.18;2.97;;;;;;;22.93;55.80;101904.81;5062549;28;20128;-77
2023/07/10 00:41:14;;;;;;;5.00;2.50;;;;;;;22.95;56.01;101908.16;5052400;28;20117;-77
2023/07/10 00:43:45;;;;;;;7.57;2.47;;;;;;;22.82;56.43;101917.44;5051150;28;20362;-77
2023/07/10 00:46:24;;;;;;;7.32;2.97;;;;;;;22.90;56.13;101920.41;5052473;28;20040;-77
2023/07/10 00:48:54;;;;;;;4.25;2.20;;;;;;;22.96;56.17;101924.88;5073261;28;20111;-78
2023/07/10 00:51:26;;;;;;;4.60;2.25;;;;;;;22.95;56.52;101913.84;5051233;28;20013;-78
2023/07/10 00:53:54;;;;;;;6.25;2.10;;;;;;;22.90;56.36;101917.56;5056856;28;20468;-77
2023/07/10 00:56:20;;;;;;;5.18;2.55;;;;;;;22.82;56.16;101906.97;5068596;28;20039;-77
2023/07/10 00:58:49;;;;;;;7.22;2.70;;;;;;;22.90;55.72;101909.06;5078648;28;20078;-77
2023/07/10 01:01:20;;;;;;;5.68;2.72;;;;;;;22.83;55.99;101919.13;5071807;28;20067;-77
2023/07/10 01:03:48;;;;;;;4.70;2.40;;;;;;;22.84;56.37;101913.16;5077585;28;20032;-76
2023/07/10 01:06:19;;;;;;;7.10;2.28;;;;;;;22.79;56.30;101914.09;5092393;28;20564;-77
2023/07/10 01:08:50;;;;;;;5.60;2.20;;;;;;;22.79;56.38;101911.28;5059700;28;20079;-78
2023/07/10 01:11:16;;;;;;;5.05;2.63;;;;;;;22.84;56.15;101921.66;5050916;28;20112;-77
2023/07/10 01:13:44;;;;;;;3.78;2.33;;;;;;;22.85;56.38;101919.66;5054706;28;20024;-77
2023/07/10 01:16:11;;;;;;;3.85;2.38;;;;;;;22.83;56.34;101908.63;5071338;28;20049;-77
2023/07/10 01:18:38;;;;;;;6.47;2.30;;;;;;;22.79;55.51;101916.94;5060528;28;20510;-76
2023/07/10 01:21:19;;;;;;;5.75;2.55;;;;;;;22.83;55.90;101919.13;5056837;28;20631;-79
2023/07/10 01:23:45;;;;;;;5.85;2.67;;;;;;;22.79;55.44;101916.94;5049156;28;20701;-78
2023/07/10 01:26:10;;;;;;;5.47;2.53;;;;;;;22.81;55.89;101915.78;5061539;28;20054;-76
2023/07/10 01:28:36;;;;;;;4.78;2.13;;;;;;;22.62;56.21;101911.00;5067506;28;20036;-79
2023/07/10 01:31:08;;;;;;;5.75;2.63;;;;;;;22.73;55.63;101909.66;5062381;28;20027;-80
2023/07/10 01:33:41;;;;;;;3.65;2.15;;;;;;;22.82;55.93;101904.13;5065385;28;20032;-80
2023/07/10 01:36:10;;;;;;;4.47;2.20;;;;;;;22.80;55.49;101900.78;5065103;28;20028;-77
2023/07/10 01:38:38;;;;;;;5.45;2.22;;;;;;;22.68;55.05;101895.63;5050266;28;20036;-78
2023/07/10 01:41:20;;;;;;;5.53;2.60;;;;;;;22.71;55.70;101900.63;5058021;28;20051;-77
2023/07/10 01:43:46;;;;;;;;;;;;;;;22.94;55.25;101898.84;5059063;28;20494;-78
2023/07/10 01:46:22;;;;;;;5.78;2.70;;;;;;;22.68;55.65;101906.09;5048954;28;20055;-78
2023/07/10 01:48:51;;;;;;;4.30;2.35;;;;;;;22.70;55.66;101915.09;5062511;28;20024;-78
2023/07/10 01:51:19;;;;;;;5.90;2.55;;;;;;;22.70;55.12;101915.09;5051620;28;20475;-78
2023/07/10 01:53:45;;;;;;;4.90;2.40;;;;;;;22.72;55.56;101916.50;5049021;28;20041;-78
2023/07/10 01:56:11;;;;;;;6.78;2.60;;;;;;;22.65;55.43;101915.22;5049219;28;20044;-79
2023/07/10 01:58:36;;;;;;;6.60;2.78;;;;;;;22.68;55.26;101917.44;5053948;28;20029;-78
2023/07/10 02:01:01;;;;;;;6.32;2.78;;;;;;;22.67;55.42;101902.41;5050389;28;20108;-79
2023/07/10 02:03:27;;;;;;;5.80;2.65;;;;;;;22.66;55.42;101914.88;5056284;28;20017;-79
2023/07/10 02:05:52;;;;;;;6.57;2.30;;;;;;;22.65;55.59;101912.38;5062516;28;20036;-79
2023/07/10 02:08:17;;;;;;;6.95;2.72;;;;;;;22.65;55.36;101915.22;5067011;28;20036;-79
2023/07/10 02:10:42;;;;;;;4.88;2.83;;;;;;;22.52;55.83;101908.34;5067480;28;20036;-79
2023/07/10 02:13:08;;;;;;;5.63;2.95;;;;;;;22.57;55.44;101907.44;5070646;28;20024;-79
2023/07/10 02:15:33;;;;;;;5.22;2.17;;;;;;;22.54;55.79;101906.88;5070294;28;20048;-79
2023/07/10 02:17:58;;;;;;;6.50;3.03;;;;;;;22.51;55.69;101913.16;5068094;28;20028;-78
2023/07/10 02:20:24;;;;;;;6.38;2.10;;;;;;;22.49;55.72;101914.63;5070308;28;20032;-78
2023/07/10 02:22:50;;;;;;;5.28;2.28;;;;;;;22.55;56.05;101913.38;5067206;28;20565;-78
2023/07/10 02:25:16;;;;;;;5.43;2.42;;;;;;;22.46;56.21;101927.38;5057646;28;20074;-78
2023/07/10 02:27:41;;;;;;;6.40;2.53;;;;;;;22.50;56.04;101938.94;5076889;28;20032;-78
2023/07/10 02:30:07;;;;;;;5.40;2.13;;;;;;;22.48;55.80;101936.41;5070712;28;20093;-78
2023/07/10 02:32:32;;;;;;;4.80;2.83;;;;;;;22.44;56.30;101941.00;5070963;28;20545;-78
2023/07/10 02:34:57;;;;;;;4.40;2.60;;;;;;;22.36;56.32;101936.06;5059313;28;20057;-78
2023/07/10 02:37:23;;;;;;;5.40;3.08;;;;;;;22.30;56.76;101938.09;5069569;28;20155;-78
2023/07/10 02:39:49;;;;;;;4.75;2.30;;;;;;;22.40;56.63;101931.47;5091870;28;20028;-78
2023/07/10 02:42:14;;;;;;;7.07;3.10;;;;;;;22.32;56.95;101936.94;5070360;28;20035;-78
2023/07/10 02:44:39;;;;;;;7.03;3.25;;;;;;;22.22;57.52;101932.31;5063700;28;20036;-78
2023/07/10 02:47:05;;;;;;;5.15;3.15;;;;;;;22.29;57.83;101936.44;5054814;28;20037;-78
2023/07/10 02:49:30;;;;;;;7.18;4.38;;;;;;;22.24;58.20;101933.69;5053362;28;20013;-79
2023/07/10 02:51:55;;;;;;;10.70;5.05;;;;;;;22.21;58.44;101931.47;5061602;28;20059;-78
2023/07/10 02:54:21;;;;;;;7.65;4.20;;;;;;;22.22;58.34;101937.97;5054684;28;20434;-79
2023/07/10 02:56:46;;;;;;;7.68;4.70;;;;;;;22.12;59.16;101935.22;5053690;28;20819;-78
2023/07/10 02:59:11;;;;;;;8.13;4.05;;;;;;;22.16;58.59;101942.81;5054650;28;20043;-79
2023/07/10 03:01:37;;;;;;;7.72;4.82;;;;;;;22.14;58.89;101941.47;5059781;28;20032;-78
2023/07/10 03:04:02;;;;;;;8.32;4.95;;;;;;;22.19;59.04;101950.72;5073024;28;20116;-78
2023/07/10 03:06:27;;;;;;;7.90;4.38;;;;;;;22.23;58.65;101951.78;5086561;28;20088;-78
2023/07/10 03:08:53;;;;;;;6.65;4.00;;;;;;;22.22;59.19;101946.44;5065022;28;20119;-78
2023/07/10 03:11:20;;;;;;;8.88;4.63;;;;;;;22.18;59.06;101943.38;5072852;28;20027;-78
2023/07/10 03:13:46;;;;;;;9.50;5.85;;;;;;;22.05;59.70;101949.78;5054505;28;20087;-78
2023/07/10 03:16:14;;;;;;;10.55;6.13;;;;;;;22.10;59.37;101958.16;5053947;28;20437;-78
2023/07/10 03:18:39;;;;;;;6.63;5.47;;;;;;;22.03;59.70;101952.03;5053616;28;20025;-78
2023/07/10 03:21:05;;;;;;;8.18;5.78;;;;;;;22.04;59.83;101953.72;5053597;28;20784;-78
2023/07/10 03:23:31;;;;;;;8.05;5.78;;;;;;;22.05;59.89;101958.25;5054751;28;20028;-78
2023/07/10 03:25:56;;;;;;;10.75;6.57;;;;;;;21.94;60.13;101960.38;5052819;28;20033;-78
2023/07/10 03:28:22;;;;;;;10.25;6.68;;;;;;;21.92;60.24;101962.63;5059987;28;20492;-78
2023/07/10 03:30:48;;;;;;;9.93;6.60;;;;;;;21.90;60.18;101969.75;5054188;28;20162;-78
2023/07/10 03:33:15;;;;;;;10.10;5.35;;;;;;;21.93;59.96;101969.13;5055314;28;20135;-78
2023/07/10 03:35:41;;;;;;;8.32;5.90;;;;;;;21.93;59.68;101955.88;5065365;28;20037;-78
2023/07/10 03:38:07;;;;;;;8.13;5.53;;;;;;;21.97;59.70;101967.41;5053829;28;20376;-78
2023/07/10 03:40:32;;;;;;;9.70;6.35;;;;;;;21.84;59.70;101960.50;5052666;28;20021;-78
2023/07/10 03:42:58;;;;;;;6.93;5.00;;;;;;;21.95;59.56;101964.03;5055466;28;20037;-79
2023/07/10 03:45:23;;;;;;;7.75;4.35;;;;;;;21.99;58.99;101963.13;5059189;28;20033;-78
2023/07/10 03:47:48;;;;;;;8.90;5.13;;;;;;;21.96;59.30;101969.38;5052658;28;20036;-78
2023/07/10 03:50:14;;;;;;;9.95;6.47;;;;;;;21.90;59.30;101976.25;5059100;28;20029;-78
2023/07/10 03:52:40;;;;;;;9.75;6.47;;;;;;;21.80;59.53;101970.72;5053554;28;20443;-78
2023/07/10 03:55:05;;;;;;;6.80;5.13;;;;;;;21.88;59.09;101972.88;5057797;28;20033;-79
2023/07/10 03:57:31;;;;;;;8.60;6.45;;;;;;;21.82;59.08;101974.09;5053634;28;20032;-79
2023/07/10 03:59:56;;;;;;;8.95;5.88;;;;;;;21.78;59.51;101979.50;5052522;28;20021;-79
2023/07/10 04:02:21;;;;;;;10.32;6.00;;;;;;;21.75;59.36;101980.09;5050350;28;20058;-79
2023/07/10 04:04:46;;;;;;;9.15;6.32;;;;;;;21.71;59.56;101981.84;5053370;28;20105;-79
2023/07/10 04:07:12;;;;;;;10.13;6.28;;;;;;;21.76;59.32;101992.25;5052137;28;20033;-79
2023/07/10 04:09:37;;;;;;;11.40;6.00;;;;;;;21.73;59.22;101993.72;5053443;28;20108;-79
2023/07/10 04:12:03;;;;;;;8.50;5.13;;;;;;;21.72;59.56;101994.00;5054263;28;20099;-79
2023/07/10 04:14:28;;;;;;;9.25;6.03;;;;;;;21.69;59.57;101992.63;5056341;28;20124;-79
2023/07/10 04:16:53;;;;;;;8.93;6.22;;;;;;;21.67;59.00;102006.22;5053000;28;20037;-79
2023/07/10 04:19:20;;;;;;;8.98;5.35;;;;;;;21.67;59.04;101994.06;5052749;28;20021;-79
2023/07/10 04:21:45;;;;;;;10.93;6.00;;;;;;;21.67;59.40;101994.06;5058429;28;20036;-78
2023/07/10 04:24:12;;;;;;;8.73;6.05;;;;;;;21.66;59.32;101996.06;5052829;28;20032;-78
2023/07/10 04:26:37;;;;;;;9.73;6.07;;;;;;;21.62;59.64;101989.31;5052548;28;20107;-78
2023/07/10 04:29:05;;;;;;;9.57;6.40;;;;;;;21.67;59.50;101994.06;5058111;28;20025;-78
2023/07/10 04:31:31;;;;;;;10.38;7.50;;;;;;;21.64;59.58;102001.16;5055975;28;20488;-78
2023/07/10 04:33:57;;;;;;;9.20;6.47;;;;;;;21.74;59.31;101989.75;5053076;28;20102;-79
2023/07/10 04:36:23;;;;;;;12.23;7.45;;;;;;;21.70;59.58;101994.31;5051836;28;20024;-78
2023/07/10 04:38:49;;;;;;;10.98;8.23;;;;;;;21.49;60.32;101998.50;5053997;28;20485;-79
2023/07/10 04:41:20;;;;;;;10.35;7.95;;;;;;;21.49;60.51;102004.13;5066190;28;20040;-78
2023/07/10 04:43:46;;;;;;;10.87;8.07;;;;;;;21.55;60.31;102003.78;5070237;28;20028;-79
2023/07/10 04:46:14;;;;;;;12.05;8.18;;;;;;;21.49;60.60;101998.50;5066147;28;20029;-78
2023/07/10 04:48:39;;;;;;;11.48;8.00;;;;;;;21.54;60.42;102004.09;5061542;28;20037;-78
2023/07/10 04:51:07;;;;;;;9.90;6.88;;;;;;;21.61;60.36;102006.56;5071155;28;20754;-78
2023/07/10 04:53:33;;;;;;;10.00;7.40;;;;;;;21.60;60.28;102005.72;5073284;28;20493;-78
2023/07/10 04:56:01;;;;;;;8.80;5.72;;;;;;;21.67;59.99;102008.19;5065329;28;20032;-79
2023/07/10 04:58:28;;;;;;;7.82;6.78;;;;;;;21.62;60.21;102014.75;5052249;28;20039;-78
2023/07/10 05:00:56;;;;;;;6.68;4.90;;;;;;;21.67;60.11;102011.84;5051445;28;20070;-78
2023/07/10 05:03:22;;;;;;;7.75;5.28;;;;;;;21.73;60.00;102005.00;5056352;28;20031;-78
2023/07/10 05:05:58;;;;;;;7.10;5.57;;;;;;;21.77;59.88;102023.06;5061212;28;20071;-78
2023/07/10 05:08:25;;;;;;;9.88;7.68;;;;;;;21.68;60.10;102018.34;5082141;28;20085;-78
2023/07/10 05:10:54;;;;;;;9.88;6.18;;;;;;;21.76;59.93;102023.34;5071173;28;20028;-78
2023/07/10 05:13:20;;;;;;;12.07;6.25;;;;;;;21.69;60.32;102022.84;5057760;28;20031;-78
2023/07/10 05:15:46;;;;;;;8.68;7.18;;;;;;;21.68;60.19;102024.00;5054572;28;20040;-78
2023/07/10 05:18:11;;;;;;;11.45;8.88;;;;;;;21.56;60.32;102013.09;5057000;28;20530;-78
2023/07/10 05:20:38;;;;;;;10.10;6.28;;;;;;;21.72;60.15;102025.91;5076341;28;20025;-79
2023/07/10 05:23:03;;;;;;;10.18;7.07;;;;;;;21.76;59.92;102024.16;5071987;28;20037;-79
2023/07/10 05:25:29;;;;;;;13.85;8.77;;;;;;;21.68;60.21;102030.50;5068420;28;20046;-79
2023/07/10 05:27:54;;;;;;;10.13;7.30;;;;;;;21.70;60.22;102025.38;5059245;28;20040;-79
2023/07/10 05:30:19;;;;;;;8.52;6.13;;;;;;;21.71;60.22;102034.72;5051826;28;20036;-79
2023/07/10 05:32:45;;;;;;;10.07;8.05;;;;;;;21.67;60.20;102037.28;5051159;28;20033;-79
2023/07/10 05:35:10;;;;;;;8.20;4.78;;;;;;;21.84;59.76;102025.50;5054318;28;20029;-79
2023/07/10 05:37:35;;;;;;;10.45;6.93;;;;;;;21.81;59.70;102024.13;5061834;28;20028;-79
2023/07/10 05:40:01;;;;;;;9.98;6.25;;;;;;;21.90;59.65;102032.78;5059773;28;20031;-79
2023/07/10 05:42:26;;;;;;;9.68;7.43;;;;;;;21.76;59.96;102034.63;5054642;28;20033;-79
2023/07/10 05:44:51;;;;;;;9.18;4.38;;;;;;;21.98;59.40;102022.81;5053009;28;20032;-78
2023/07/10 05:47:17;;;;;;;7.53;4.78;;;;;;;22.06;59.41;102022.97;5072048;28;20097;-78
2023/07/10 05:49:42;;;;;;;8.27;5.57;;;;;;;22.08;59.21;102019.81;5071610;28;20039;-79
2023/07/10 05:52:08;;;;;;;8.80;6.15;;;;;;;22.11;58.79;102021.22;5071209;28;20055;-79
2023/07/10 05:54:33;;;;;;;9.20;5.18;;;;;;;22.17;58.93;102025.69;5071551;28;20536;-79
2023/07/10 05:56:59;;;;;;;6.15;4.30;;;;;;;22.28;58.55;102033.75;5058450;28;20028;-78
2023/07/10 05:59:25;;;;;;;10.55;6.18;;;;;;;22.17;58.89;102022.88;5060121;28;20108;-78
2023/07/10 06:01:50;;;;;;;9.82;6.15;;;;;;;22.24;58.74;102027.00;5061718;28;20130;-78
2023/07/10 06:04:15;;;;;;;8.10;4.65;;;;;;;22.36;58.31;102023.75;5070394;28;20036;-78
2023/07/10 06:06:41;;;;;;;8.57;4.80;;;;;;;22.37;58.35;102016.09;5064583;28;20167;-78
2023/07/10 06:09:06;;;;;;;10.55;4.90;;;;;;;22.42;57.87;102027.31;5055626;28;20021;-78
2023/07/10 06:11:32;;;;;;;8.27;5.43;;;;;;;22.44;58.04;102031.53;5068901;28;20427;-79
2023/07/10 06:13:57;;;;;;;7.05;4.13;;;;;;;22.56;57.51;102033.91;5056385;28;20039;-78
2023/07/10 06:16:23;;;;;;;5.82;3.95;;;;;;;22.63;57.05;102025.84;5055874;28;20552;-78
2023/07/10 06:18:48;;;;;;;7.63;4.38;;;;;;;22.59;57.03;102035.28;5051254;28;20033;-78
2023/07/10 06:21:13;;;;;;;9.40;4.72;;;;;;;22.63;57.00;102039.16;5056481;28;20111;-78
2023/07/10 06:23:39;;;;;;;7.72;4.53;;;;;;;22.71;56.82;102038.47;5061560;28;20032;-78
2023/07/10 06:26:05;;;;;;;5.50;3.78;;;;;;;22.75;56.25;102037.59;5053375;28;20118;-78
2023/07/10 06:28:33;;;;;;;7.38;4.13;;;;;;;22.84;56.27;102039.72;5061602;28;20388;-79
2023/07/10 06:31:09;;;;;;;9.60;5.35;;;;;;;22.79;55.95;102044.31;5060015;28;20021;-79
2023/07/10 06:33:35;;;;;;;4.95;3.67;;;;;;;22.92;56.01;102056.03;5056297;28;20384;-78
2023/07/10 06:36:02;;;;;;;6.38;4.20;;;;;;;22.89;55.53;102042.47;5064154;28;20028;-80
2023/07/10 06:38:28;;;;;;;7.22;3.83;;;;;;;22.94;55.40;102054.56;5071708;28;20024;-80
2023/07/10 06:40:54;;;;;;;7.57;3.20;;;;;;;23.02;55.29;102051.03;5051155;28;20086;-80
2023/07/10 06:43:20;;;;;;;7.03;3.78;;;;;;;23.01;54.60;102045.69;5056042;28;20024;-80
2023/07/10 06:45:47;;;;;;;9.68;3.40;;;;;;;23.09;54.33;102047.81;5062609;28;20041;-80
2023/07/10 06:48:12;;;;;;;8.55;4.07;;;;;;;22.97;54.29;102051.13;5054237;28;20029;-77
2023/07/10 06:50:38;;;;;;;7.97;2.67;;;;;;;23.17;54.66;102049.94;5050408;28;20025;-77
2023/07/10 06:53:04;;;;;;;5.10;2.40;;;;;;;23.26;54.29;102058.56;5068936;28;20349;-75
2023/07/10 06:55:30;;;;;;;7.82;4.20;;;;;;;23.09;52.81;102050.66;5071266;28;20892;-75
2023/07/10 06:57:55;;;;;;;7.40;2.83;;;;;;;23.19;53.31;102056.16;5063658;28;20040;-78
2023/07/10 07:00:23;;;;;;;5.78;2.33;;;;;;;23.24;53.99;102061.72;5048200;28;20392;-79
2023/07/10 07:02:49;;;;;;;7.05;2.90;;;;;;;23.14;51.77;102056.22;5054855;28;20819;-78
2023/07/10 07:05:18;;;;;;;8.02;2.55;;;;;;;23.25;53.02;102057.72;5047273;28;20037;-73
2023/07/10 07:07:43;;;;;;;6.32;2.92;;;;;;;23.23;53.03;102059.19;5062796;28;20038;-75
2023/07/10 07:10:13;;;;;;;6.25;2.95;;;;;;;23.20;52.66;102046.50;5066684;28;20039;-75
2023/07/10 07:12:40;;;;;;;7.50;2.80;;;;;;;23.30;52.99;102056.78;5066340;28;20614;-79
2023/07/10 07:15:14;;;;;;;6.72;2.17;;;;;;;23.39;53.92;102052.13;5065440;28;20824;-73
2023/07/10 07:17:40;;;;;;;6.90;2.72;;;;;;;23.42;52.96;102057.16;5060008;28;20043;-73
2023/07/10 07:20:07;;;;;;;11.05;3.35;;;;;;;23.40;52.63;102052.94;5046544;28;20028;-75
2023/07/10 07:22:32;;;;;;;4.95;2.30;;;;;;;23.49;53.63;102063.25;5057386;28;20021;-78
2023/07/10 07:24:57;;;;;;;7.45;2.85;;;;;;;23.48;52.64;102064.41;5050588;28;20025;-78
2023/07/10 07:27:23;;;;;;;6.90;2.30;;;;;;;23.57;53.26;102070.19;5066613;28;20036;-77
2023/07/10 07:29:51;;;;;;;5.75;2.40;;;;;;;23.61;52.80;102070.41;5069950;28;20016;-79
2023/07/10 07:32:17;;;;;;;8.90;3.13;;;;;;;23.55;52.09;102075.34;5057465;28;20388;-79
2023/07/10 07:34:44;;;;;;;7.35;2.72;;;;;;;23.60;52.15;102074.41;5060039;28;20017;-78
2023/07/10 07:37:09;;;;;;;9.18;3.08;;;;;;;23.61;52.10;102084.56;5081524;28;20039;-78
2023/07/10 07:39:34;;;;;;;7.03;2.70;;;;;;;23.65;52.16;102083.63;5072658;28;20033;-77
2023/07/10 07:42:01;;;;;;;6.78;2.67;;;;;;;23.71;52.23;102082.44;5057549;28;20568;-77
2023/07/10 07:44:27;;;;;;;7.65;2.83;;;;;;;23.75;52.01;102080.66;5054832;28;20040;-76
2023/07/10 07:46:52;;;;;;;8.45;3.53;;;;;;;23.76;52.20;102075.81;5052200;28;20402;-76
2023/07/10 07:49:17;;;;;;;9.70;3.38;;;;;;;23.76;52.33;102078.66;5051929;28;20021;-76
2023/07/10 07:51:43;;;;;;;9.90;4.00;;;;;;;23.72;51.98;102078.44;5090672;28;20016;-77
2023/07/10 07:54:13;;;;;;;6.40;3.28;;;;;;;23.72;51.86;102074.75;5093281;28;20019;-77
2023/07/10 07:56:38;;;;;;;8.68;3.35;;;;;;;23.75;51.71;102077.81;5072599;28;20162;-77
2023/07/10 07:59:03;;;;;;;7.50;2.97;;;;;;;23.81;51.90;102067.19;5071674;28;20103;-78
2023/07/10 08:01:29;;;;;;;7.35;2.55;;;;;;;23.88;51.81;102069.63;5070681;28;20013;-79
2023/07/10 08:03:54;;;;;;;9.27;3.30;;;;;;;23.91;51.23;102057.66;5090826;28;20139;-78
2023/07/10 08:06:20;;;;;;;8.45;3.10;;;;;;;23.93;50.80;102058.19;5069705;28;20028;-70
2023/07/10 08:08:46;;;;;;;6.55;2.42;;;;;;;23.99;51.14;102059.78;5052313;28;20036;-66
2023/07/10 08:11:12;;;;;;;6.68;2.38;;;;;;;24.05;51.11;102058.53;5050906;28;20473;-71
2023/07/10 08:13:38;;;;;;;7.85;2.78;;;;;;;24.05;50.56;102058.53;5074263;28;20035;-75
2023/07/10 08:16:03;;;;;;;6.68;2.30;;;;;;;24.15;51.59;102060.28;5070094;28;20488;-71
2023/07/10 08:18:30;;;;;;;6.03;2.45;;;;;;;24.19;49.85;102061.34;5060770;28;20041;-71
2023/07/10 08:21:06;;;;;;;7.35;2.67;;;;;;;24.16;49.71;102057.13;5050838;28;20047;-69
2023/07/10 08:23:32;;;;;;;6.30;2.40;;;;;;;24.25;50.05;102058.09;5050294;28;20477;-75
2023/07/10 08:25:57;;;;;;;6.90;2.40;;;;;;;24.27;49.53;102049.25;5051628;28;20029;-69
2023/07/10 08:28:23;;;;;;;8.40;2.65;;;;;;;24.29;49.45;102049.78;5069213;28;20472;-71
2023/07/10 08:30:48;;;;;;;8.82;2.70;;;;;;;24.39;49.68;102054.41;5061714;28;20029;-73
2023/07/10 08:33:13;;;;;;;6.18;2.22;;;;;;;24.44;49.70;102060.81;5069121;28;20032;-64
2023/07/10 08:35:39;;;;;;;9.65;2.72;;;;;;;24.51;48.85;102059.53;5052971;28;20110;-64
2023/07/10 08:38:05;;;;;;;7.90;2.25;;;;;;;24.51;48.30;102060.38;5052367;28;20485;-77
2023/07/10 08:40:33;;;;;;;5.68;2.30;;;;;;;24.59;48.72;102059.63;5066609;28;20082;-76
2023/07/10 08:43:17;;;;;;;7.88;2.80;;;;;;;24.56;47.94;102057.41;5069113;28;20020;-76
2023/07/10 08:45:46;;;;;;;8.65;2.30;;;;;;;24.64;49.12;102048.16;5068455;28;20392;-76
2023/07/10 08:48:29;;;;;;;5.32;1.90;;;;;;;24.65;48.05;102054.69;5062553;28;20473;-76
2023/07/10 08:51:01;;;;;;;7.93;1.88;;;;;;;24.70;47.68;102055.38;5051039;28;20495;-76
2023/07/10 08:53:32;;;;;;;8.32;2.22;;;;;;;24.76;47.71;102050.44;5051008;28;20033;-77
2023/07/10 08:56:12;;;;;;;6.90;2.20;;;;;;;24.77;48.68;102051.28;5067949;28;20040;-76
2023/07/10 08:58:38;;;;;;;8.30;2.80;;;;;;;24.67;46.77;102052.34;5056634;28;20499;-76
2023/07/10 09:01:10;;;;;;;5.28;2.03;;;;;;;24.78;47.65;102052.94;5051191;28;20083;-76
2023/07/10 09:03:46;;;;;;;7.63;2.42;;;;;;;24.82;47.68;102060.50;5052042;28;20028;-74
2023/07/10 09:06:51;;;;;;;8.98;1.83;;;;;;;24.90;48.19;102061.72;5075621;28;20498;-77
2023/07/10 09:09:25;;;;;;;5.35;1.92;;;;;;;24.93;46.88;102066.78;5059003;28;21363;-73
2023/07/10 09:11:52;;;;;;;6.72;2.20;;;;;;;24.97;46.79;102064.97;5070478;28;20165;-75
2023/07/10 09:14:56;;;;;;;4.13;1.80;;;;;;;24.97;47.19;102057.28;5067424;28;20017;-71
2023/07/10 09:17:31;;;;;;;6.82;2.17;;;;;;;25.03;46.24;102060.00;5052879;28;20041;-72
2023/07/10 09:20:03;;;;;;;9.50;1.90;;;;;;;25.04;45.67;102056.84;5058025;28;20044;-72
2023/07/10 09:22:31;;;;;;;6.32;1.83;;;;;;;25.05;44.98;102057.69;5069475;28;20559;-74
2023/07/10 09:24:56;;;;;;;6.93;1.65;;;;;;;25.13;45.49;102046.41;5065448;28;20029;-77
2023/07/10 09:27:21;;;;;;;7.18;2.08;;;;;;;25.17;45.56;102058.81;5070092;28;20077;-77
2023/07/10 09:29:50;;;;;;;5.57;1.90;;;;;;;25.17;45.54;102060.81;5068691;28;20781;-75
2023/07/10 09:32:18;;;;;;;7.60;2.00;;;;;;;25.26;45.30;102060.88;5067598;28;20024;-75
2023/07/10 09:34:53;;;;;;;8.57;2.05;;;;;;;25.32;45.31;102057.56;5057962;28;20100;-77
2023/07/10 09:37:21;;;;;;;5.40;1.50;;;;;;;25.30;43.16;102059.06;5060402;28;20044;-75
2023/07/10 09:39:47;;;;;;;5.60;1.95;;;;;;;25.34;43.84;102060.09;5068305;28;20028;-76
2023/07/10 09:42:19;;;;;;;9.05;2.00;;;;;;;25.32;44.26;102054.72;5068690;28;20028;-77
2023/07/10 09:44:52;;;;;;;7.05;2.15;;;;;;;25.39;44.83;102057.13;5060251;28;20120;-76
2023/07/10 09:47:19;;;;;;;5.18;1.73;;;;;;;25.47;44.85;102062.03;5058379;28;20087;-69
2023/07/10 09:49:53;;;;;;;7.32;1.90;;;;;;;25.43;44.10;102059.00;5056269;28;20503;-72
2023/07/10 09:52:38;;;;;;;5.03;1.90;;;;;;;25.53;44.39;102052.19;5061478;28;20024;-74
2023/07/10 09:55:13;;;;;;;6.47;1.98;;;;;;;25.52;43.69;102066.72;5072234;28;20031;-73
2023/07/10 09:58:00;;;;;;;8.85;2.10;;;;;;;25.55;44.43;102064.06;5062536;28;20021;-74
2023/07/10 10:00:27;;;;;;;7.22;1.75;;;;;;;25.57;43.80;102072.25;5048718;28;20033;-73
2023/07/10 10:03:07;;;;;;;4.40;1.80;;;;;;;25.65;43.65;102066.63;5066215;28;20028;-74
2023/07/10 10:05:32;;;;;;;6.13;1.95;;;;;;;25.66;43.49;102058.94;5048975;28;20107;-72
2023/07/10 10:08:10;;;;;;;4.97;1.48;;;;;;;25.69;43.03;102053.44;5049076;28;20111;-74
2023/07/10 10:10:37;;;;;;;8.45;2.08;;;;;;;25.78;42.71;102052.66;5052418;28;20035;-74
2023/07/10 10:13:24;;;;;;;5.28;1.77;;;;;;;25.81;43.69;102054.84;5048740;28;20453;-74
2023/07/10 10:16:02;;;;;;;6.80;2.00;;;;;;;25.80;42.75;102050.34;5061079;28;20048;-75
2023/07/10 10:18:55;;;;;;;8.32;2.10;;;;;;;25.78;43.62;102058.34;5053730;28;20055;-75
2023/07/10 10:21:21;;;;;;;8.23;2.00;;;;;;;25.69;42.83;102050.59;5067984;28;20075;-72
2023/07/10 10:23:50;;;;;;;6.72;1.90;;;;;;;25.71;43.56;102051.13;5068261;28;20025;-76
2023/07/10 10:26:46;;;;;;;6.03;2.25;;;;;;;25.73;43.23;102038.56;5052103;28;20043;-76
2023/07/10 10:29:11;;;;;;;5.60;1.83;;;;;;;25.78;42.90;102045.00;5051786;28;20071;-76
2023/07/10 10:31:52;;;;;;;3.60;1.50;;;;;;;25.92;42.67;102047.72;5048188;28;20072;-76
2023/07/10 10:34:44;;;;;;;5.22;1.50;;;;;;;25.93;42.90;102050.22;5059163;28;20028;-73
2023/07/10 10:37:18;;;;;;;;;;;;;;;25.99;43.49;102058.63;5051858;28;20047;-73
2023/07/10 10:39:52;;;;;;;5.25;1.77;;;;;;;25.99;41.57;102050.91;5050003;28;19913;-72
2023/07/10 10:42:29;;;;;;;5.10;1.63;;;;;;;26.06;41.44;102041.91;5049675;28;20396;-65
2023/07/10 10:44:57;;;;;;;4.28;1.52;;;;;;;26.06;41.60;102039.06;5064125;28;20098;-64
2023/07/10 10:47:35;;;;;;;4.63;1.90;;;;;;;26.07;42.46;102040.75;5059507;28;20025;-64
2023/07/10 10:50:22;;;;;;;4.78;1.80;;;;;;;26.04;42.60;102049.94;5067510;28;20801;-66
2023/07/10 10:53:22;;;;;;;8.00;2.10;;;;;;;26.02;42.59;102047.44;5067409;28;20048;-65
2023/07/10 10:55:50;;;;;;;5.68;1.73;;;;;;;25.99;42.25;102052.94;5042669;28;20055;-74
2023/07/10 10:58:32;;;;;;;6.90;1.75;;;;;;;26.08;41.91;102051.78;5067092;28;20444;-73
2023/07/10 11:01:22;;;;;;;6.47;1.85;;;;;;;26.07;42.60;102054.97;5066221;28;20029;-75
2023/07/10 11:03:54;;;;;;;5.28;1.77;;;;;;;26.03;41.25;102063.31;5058113;28;20090;-76
2023/07/10 11:06:25;;;;;;;4.75;1.50;;;;;;;26.05;41.41;102065.81;5052717;28;20481;-76
2023/07/10 11:08:53;;;;;;;5.57;1.70;;;;;;;25.97;41.43;102078.00;5069134;28;20051;-74
2023/07/10 11:11:39;;;;;;;7.60;1.80;;;;;;;25.90;42.56;102067.13;5090157;28;20039;-77
2023/07/10 11:14:05;;;;;;;5.28;1.63;;;;;;;25.89;42.34;102062.59;5055378;28;20112;-75
2023/07/10 11:16:33;;;;;;;6.25;1.80;;;;;;;25.88;42.24;102064.59;5052986;28;20106;-76
2023/07/10 11:19:01;;;;;;;4.75;1.52;;;;;;;25.86;42.37;102063.22;5060093;28;20052;-77
2023/07/10 11:21:27;;;;;;;8.85;2.05;;;;;;;25.79;41.76;102057.19;5072161;28;20103;-76
2023/07/10 11:23:53;;;;;;;6.40;2.17;;;;;;;25.76;42.07;102038.75;5071086;28;20029;-74
2023/07/10 11:26:25;;;;;;;7.05;1.75;;;;;;;25.87;42.44;102045.03;5070288;28;20069;-76
2023/07/10 11:29:00;;;;;;;7.28;2.00;;;;;;;25.92;41.91;102036.34;5076296;28;20017;-74
2023/07/10 11:31:33;;;;;;;5.65;1.88;;;;;;;26.07;41.74;102043.59;5090508;28;20433;-74