Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:07;;;;;;;4.40;3.70;;;26.50;58.00;;;;;;4930870;29;20470;-68
2022/07/12 00:03:36;;;;;;;4.40;2.57;;;26.40;58.10;;;;;;4933378;29;20799;-68
2022/07/12 00:06:08;;;;;;;2.57;2.33;;;26.40;58.10;;;;;;4933746;29;20452;-68
2022/07/12 00:08:37;;;;;;;2.50;2.30;;;26.40;58.10;;;;;;4930682;29;20464;-68
2022/07/12 00:11:06;;;;;;;2.60;2.23;;;26.40;58.00;;;;;;4933076;29;21251;-67
2022/07/12 00:13:35;;;;;;;2.00;1.80;;;26.40;58.10;;;;;;4932934;29;20539;-73
2022/07/12 00:16:06;;;;;;;3.77;2.80;;;26.40;58.10;;;;;;4934207;29;20522;-70
2022/07/12 00:18:36;;;;;;;2.80;2.50;;;26.40;58.10;;;;;;4934749;29;20538;-70
2022/07/12 00:21:07;;;;;;;2.70;2.37;;;26.40;58.10;;;;;;4930961;29;20463;-70
2022/07/12 00:23:35;;;;;;;2.70;2.50;;;26.40;58.10;;;;;;4931551;29;20618;-70
2022/07/12 00:26:06;;;;;;;3.03;2.70;;;26.40;58.10;;;;;;4933252;29;20530;-69
2022/07/12 00:28:34;;;;;;;2.60;2.40;;;26.40;58.10;;;;;;4930927;29;20792;-70
2022/07/12 00:31:06;;;;;;;2.90;2.70;;;26.40;58.10;;;;;;4931088;29;20842;-69
2022/07/12 00:33:35;;;;;;;2.40;2.20;;;26.40;58.10;;;;;;4932460;29;20858;-69
2022/07/12 00:36:08;;;;;;;2.60;2.40;;;26.40;58.20;;;;;;4934138;29;20454;-69
2022/07/12 00:38:36;;;;;;;2.70;2.37;;;26.40;58.20;;;;;;4927142;29;20467;-71
2022/07/12 00:41:07;;;;;;;2.80;2.20;;;26.30;58.20;;;;;;4932514;29;20454;-70
2022/07/12 00:43:35;;;;;;;2.50;2.10;;;26.30;58.20;;;;;;4931140;29;20964;-71
2022/07/12 00:46:07;;;;;;;2.70;2.50;;;26.30;58.20;;;;;;4932649;29;20926;-69
2022/07/12 00:48:37;;;;;;;2.90;2.70;;;26.30;58.20;;;;;;4933642;29;20990;-72
2022/07/12 00:51:08;;;;;;;2.77;2.47;;;26.30;58.20;;;;;;4932478;29;20803;-72
2022/07/12 00:53:36;;;;;;;2.53;2.33;;;26.30;58.20;;;;;;4931198;29;20463;-71
2022/07/12 00:56:10;;;;;;;3.10;2.57;;;26.30;58.20;;;;;;4930911;29;20463;-70
2022/07/12 00:58:38;;;;;;;1.97;1.80;;;26.30;58.20;;;;;;4933176;29;20767;-70
2022/07/12 01:01:07;;;;;;;2.80;2.50;;;26.30;58.30;;;;;;4932783;29;20491;-70
2022/07/12 01:03:36;;;;;;;2.77;2.57;;;26.30;58.30;;;;;;4930714;29;20501;-70
2022/07/12 01:06:09;;;;;;;3.00;2.70;;;26.30;58.30;;;;;;4932471;29;20451;-70
2022/07/12 01:08:41;;;;;;;3.20;2.43;;;26.30;58.30;;;;;;4931712;29;20464;-70
2022/07/12 01:11:09;;;;;;;2.40;2.20;;;26.30;58.30;;;;;;4933007;29;20488;-70
2022/07/12 01:13:38;;;;;;;3.20;2.97;;;26.30;58.30;;;;;;4931496;29;20456;-69
2022/07/12 01:16:09;;;;;;;3.07;2.77;;;26.20;58.30;;;;;;4935480;29;20532;-70
2022/07/12 01:18:40;;;;;;;2.67;2.47;;;26.20;58.30;;;;;;4933761;29;21627;-70
2022/07/12 01:21:09;;;;;;;2.70;2.50;;;26.20;58.30;;;;;;4935055;29;20458;-70
2022/07/12 01:23:41;;;;;;;2.30;2.10;;;26.20;58.30;;;;;;4934771;29;20593;-69
2022/07/12 01:26:09;;;;;;;2.90;2.60;;;26.20;58.30;;;;;;4935579;29;20585;-69
2022/07/12 01:28:37;;;;;;;2.40;1.93;;;26.20;58.30;;;;;;4935500;29;20477;-69
2022/07/12 01:31:06;;;;;;;3.10;2.10;;;26.20;58.40;;;;;;4932859;29;20485;-69
2022/07/12 01:33:35;;;;;;;2.40;2.17;;;26.20;58.40;;;;;;4934823;29;20553;-69
2022/07/12 01:36:06;;;;;;;2.60;2.40;;;26.20;58.40;;;;;;4936032;29;20525;-69
2022/07/12 01:38:34;;;;;;;2.80;2.30;;;26.20;58.40;;;;;;4935242;29;21147;-69
2022/07/12 01:41:07;;;;;;;3.03;2.33;;;26.20;58.40;;;;;;4936755;29;20484;-69
2022/07/12 01:43:35;;;;;;;3.03;2.57;;;26.20;58.40;;;;;;4932370;29;20578;-71
2022/07/12 01:46:06;;;;;;;3.47;2.20;;;26.20;58.40;;;;;;4931331;29;20849;-69
2022/07/12 01:48:35;;;;;;;2.83;2.27;;;26.10;58.40;;;;;;4936021;29;20458;-69
2022/07/12 01:51:06;;;;;;;2.47;2.10;;;26.10;58.40;;;;;;4934730;29;20508;-71
2022/07/12 01:53:36;;;;;;;2.20;2.03;;;26.10;58.40;;;;;;4934035;29;20585;-69
2022/07/12 01:56:09;;;;;;;2.17;1.97;;;26.10;58.40;;;;;;4932232;29;20852;-69
2022/07/12 01:58:38;;;;;;;2.40;2.20;;;26.10;58.40;;;;;;4936169;29;20451;-70
2022/07/12 02:01:11;;;;;;;2.90;2.60;;;26.10;58.40;;;;;;4934689;29;20439;-69
2022/07/12 02:03:39;;;;;;;2.87;2.57;;;26.10;58.40;;;;;;4933783;29;20479;-70
2022/07/12 02:06:07;;;;;;;2.80;2.57;;;26.10;58.40;;;;;;4933543;29;20455;-70
2022/07/12 02:08:36;;;;;;;2.50;2.30;;;26.10;58.40;;;;;;4934148;29;20473;-70
2022/07/12 02:11:11;;;;;;;2.33;2.13;;;26.10;58.50;;;;;;4930239;29;20520;-70
2022/07/12 02:13:40;;;;;;;2.37;2.17;;;26.10;58.40;;;;;;4931320;29;20529;-69
2022/07/12 02:16:08;;;;;;;3.13;2.83;;;26.10;58.50;;;;;;4934653;29;20484;-69
2022/07/12 02:18:36;;;;;;;2.37;2.17;;;26.10;58.50;;;;;;4936010;29;20546;-72
2022/07/12 02:21:07;;;;;;;2.97;2.67;;;26.10;58.50;;;;;;4933577;29;20464;-69
2022/07/12 02:23:36;;;;;;;2.70;2.20;;;26.00;58.50;;;;;;4933873;29;20814;-69
2022/07/12 02:26:06;;;;;;;2.50;2.30;;;26.10;58.50;;;;;;4933131;29;20918;-69
2022/07/12 02:28:36;;;;;;;2.67;2.47;;;26.10;58.50;;;;;;4933992;29;20815;-68
2022/07/12 02:31:07;;;;;;;2.43;2.20;;;26.00;58.50;;;;;;4934353;29;20442;-68
2022/07/12 02:33:36;;;;;;;1.90;1.70;;;26.00;58.50;;;;;;4935051;29;20458;-69
2022/07/12 02:36:08;;;;;;;2.20;2.00;;;26.00;58.50;;;;;;4935760;29;20483;-68
2022/07/12 02:38:36;;;;;;;2.87;2.67;;;26.00;58.50;;;;;;4932301;29;20494;-69
2022/07/12 02:41:07;;;;;;;2.10;1.90;;;26.00;58.50;;;;;;4935134;29;20470;-69
2022/07/12 02:43:36;;;;;;;2.47;2.20;;;26.00;58.50;;;;;;4934732;29;20854;-69
2022/07/12 02:46:10;;;;;;;1.90;1.70;;;26.00;58.50;;;;;;4934017;29;20501;-69
2022/07/12 02:48:39;;;;;;;2.50;2.30;;;26.00;58.50;;;;;;4934858;29;20456;-70
2022/07/12 02:51:08;;;;;;;3.80;2.20;;;26.00;58.50;;;;;;4936395;29;20811;-69
2022/07/12 02:53:37;;;;;;;2.30;2.10;;;26.00;58.50;;;;;;4932113;29;20460;-69
2022/07/12 02:56:09;;;;;;;2.30;2.10;;;26.00;58.50;;;;;;4934723;29;20998;-69
2022/07/12 02:58:39;;;;;;;3.10;2.80;;;26.00;58.50;;;;;;4934749;29;20506;-70
2022/07/12 03:01:08;;;;;;;2.40;2.20;;;26.00;58.50;;;;;;4933632;29;20527;-69
2022/07/12 03:03:36;;;;;;;2.67;2.30;;;26.00;58.50;;;;;;4934585;29;20998;-69
2022/07/12 03:06:07;;;;;;;3.17;2.20;;;26.00;58.50;;;;;;4933460;29;20487;-69
2022/07/12 03:08:35;;;;;;;2.77;2.57;;;26.00;58.60;;;;;;4933661;29;20457;-71
2022/07/12 03:11:06;;;;;;;2.87;2.63;;;26.00;58.50;;;;;;4933436;29;20486;-69
2022/07/12 03:13:34;;;;;;;2.27;2.07;;;26.00;58.50;;;;;;4930816;29;20461;-69
2022/07/12 03:16:07;;;;;;;2.90;2.60;;;26.00;58.50;;;;;;4935226;29;20538;-69
2022/07/12 03:18:35;;;;;;;2.37;2.13;;;26.00;58.50;;;;;;4928514;29;20520;-69
2022/07/12 03:21:07;;;;;;;2.70;2.50;;;26.00;58.50;;;;;;4935288;29;20476;-69
2022/07/12 03:23:35;;;;;;;2.67;2.47;;;26.00;58.60;;;;;;4931165;29;20581;-69
2022/07/12 03:26:08;;;;;;;2.60;2.40;;;26.00;58.60;;;;;;4933924;29;20477;-69
2022/07/12 03:28:36;;;;;;;2.57;2.37;;;26.00;58.60;;;;;;4934755;29;20488;-69
2022/07/12 03:31:08;;;;;;;1.77;1.67;;;26.00;58.60;;;;;;4933771;29;20460;-69
2022/07/12 03:33:37;;;;;;;2.40;2.20;;;26.00;58.60;;;;;;4933375;29;20487;-69
2022/07/12 03:36:09;;;;;;;2.80;2.60;;;26.00;58.60;;;;;;4925827;29;20778;-70
2022/07/12 03:38:39;;;;;;;2.20;2.00;;;26.00;58.60;;;;;;4930875;29;20619;-69
2022/07/12 03:41:07;;;;;;;2.97;2.67;;;26.00;58.60;;;;;;4933900;29;20453;-69
2022/07/12 03:43:35;;;;;;;2.43;2.23;;;26.00;58.60;;;;;;4930956;29;20545;-69
2022/07/12 03:46:08;;;;;;;2.40;2.17;;;26.00;58.60;;;;;;4928615;29;20484;-70
2022/07/12 03:48:36;;;;;;;2.13;1.93;;;26.00;58.60;;;;;;4934369;29;20865;-69
2022/07/12 03:51:07;;;;;;;2.73;2.53;;;26.00;58.60;;;;;;4929705;29;20523;-69
2022/07/12 03:53:36;;;;;;;2.43;2.13;;;25.90;58.60;;;;;;4932671;29;20503;-70
2022/07/12 03:56:08;;;;;;;2.20;2.00;;;26.00;58.60;;;;;;4932605;29;20824;-69
2022/07/12 03:58:37;;;;;;;2.90;2.70;;;26.00;58.60;;;;;;4933172;29;20448;-69
2022/07/12 04:01:09;;;;;;;2.40;2.20;;;25.90;58.60;;;;;;4933662;29;20488;-69
2022/07/12 04:03:37;;;;;;;2.53;2.33;;;25.90;58.60;;;;;;4931932;29;20992;-70
2022/07/12 04:06:08;;;;;;;2.83;2.63;;;25.90;58.60;;;;;;4932013;29;20471;-69
2022/07/12 04:08:37;;;;;;;2.53;2.33;;;25.90;58.60;;;;;;4933535;29;20859;-69
2022/07/12 04:11:08;;;;;;;2.53;2.33;;;25.90;58.60;;;;;;4931887;29;20468;-69
2022/07/12 04:13:36;;;;;;;2.60;1.93;;;25.90;58.60;;;;;;4933417;29;20508;-69
2022/07/12 04:16:09;;;;;;;2.10;1.90;;;26.00;58.60;;;;;;4933038;29;20510;-69
2022/07/12 04:18:37;;;;;;;2.27;1.93;;;25.90;58.60;;;;;;4933576;29;20446;-68
2022/07/12 04:21:09;;;;;;;2.70;2.00;;;25.90;58.60;;;;;;4912780;29;20467;-71
2022/07/12 04:23:37;;;;;;;2.40;2.20;;;25.90;58.60;;;;;;4932622;29;20572;-71
2022/07/12 04:26:06;;;;;;;2.37;2.17;;;25.90;58.60;;;;;;4930722;29;20989;-70
2022/07/12 04:28:36;;;;;;;2.50;2.30;;;25.90;58.60;;;;;;4930217;29;20506;-70
2022/07/12 04:31:09;;;;;;;2.40;2.20;;;25.90;58.60;;;;;;4928062;29;20521;-73
2022/07/12 04:33:37;;;;;;;2.50;2.30;;;25.90;58.60;;;;;;4926122;29;21380;-71
2022/07/12 04:36:09;;;;;;;2.17;1.97;;;25.90;58.60;;;;;;4923471;29;20488;-71
2022/07/12 04:38:37;;;;;;;2.60;2.40;;;25.90;58.70;;;;;;4930119;29;21964;-70
2022/07/12 04:41:08;;;;;;;2.80;2.03;;;25.90;58.70;;;;;;4926820;29;20508;-70
2022/07/12 04:43:36;;;;;;;3.20;2.90;;;25.90;58.70;;;;;;4928594;29;20498;-70
2022/07/12 04:46:10;;;;;;;2.57;2.37;;;25.90;58.70;;;;;;4927077;29;20618;-71
2022/07/12 04:48:38;;;;;;;2.33;2.10;;;25.90;58.70;;;;;;4930068;29;20489;-70
2022/07/12 04:51:10;;;;;;;2.13;1.93;;;25.90;58.60;;;;;;4932243;29;20482;-71
2022/07/12 04:53:38;;;;;;;2.43;2.20;;;25.90;58.70;;;;;;4932538;29;20473;-72
2022/07/12 04:56:09;;;;;;;6.47;2.63;;;25.90;58.70;;;;;;4935719;29;20453;-71
2022/07/12 04:58:38;;;;;;;3.40;2.47;;;25.90;58.60;;;;;;4936334;29;20777;-71
2022/07/12 05:01:11;;;;;;;3.13;2.60;;;25.90;58.60;;;;;;4934305;29;20456;-70
2022/07/12 05:03:39;;;;;;;6.30;3.10;;;25.90;58.60;;;;;;4932717;29;20955;-70
2022/07/12 05:06:08;;;;;;;2.73;2.27;;;26.00;58.60;;;;;;4936179;29;20485;-70
2022/07/12 05:08:36;;;;;;;2.60;2.40;;;26.00;58.60;;;;;;4936218;29;20548;-70
2022/07/12 05:11:10;;;;;;;3.27;2.43;;;26.00;58.60;;;;;;4934683;29;20493;-69
2022/07/12 05:13:38;;;;;;;3.30;2.20;;;26.00;58.60;;;;;;4928902;29;20463;-71
2022/07/12 05:16:11;;;;;;;4.53;2.90;;;26.00;58.60;;;;;;4933776;29;21188;-69
2022/07/12 05:18:39;;;;;;;3.10;2.47;;;26.00;58.60;;;;;;4933292;29;20876;-70
2022/07/12 05:21:07;;;;;;;3.37;2.30;;;26.00;58.60;;;;;;4936688;29;20525;-70
2022/07/12 05:23:36;;;;;;;8.93;2.80;;;26.00;58.60;;;;;;4930116;29;20528;-70
2022/07/12 05:26:07;;;;;;;3.50;3.20;;;26.00;58.60;;;;;;4933585;29;20542;-69
2022/07/12 05:28:43;;;;;;;3.30;2.47;;;26.00;58.60;;;;;;4931430;29;20484;-71
2022/07/12 05:31:13;;;;;;;3.40;2.83;;;25.90;58.60;;;;;;4928691;29;20455;-71
2022/07/12 05:33:41;;;;;;;8.57;2.93;;;26.00;58.60;;;;;;4929032;29;21165;-70
2022/07/12 05:36:10;;;;;;;4.40;2.90;;;26.00;58.60;;;;;;4932994;29;20448;-69
2022/07/12 05:38:38;;;;;;;5.30;3.20;;;26.00;58.60;;;;;;4931288;29;20461;-71
2022/07/12 05:41:09;;;;;;;3.20;3.00;;;26.00;58.60;;;;;;4928518;29;20549;-69
2022/07/12 05:43:37;;;;;;;4.43;3.37;;;26.00;58.70;;;;;;4934007;29;20540;-70
2022/07/12 05:46:09;;;;;;;5.63;4.60;;;26.00;58.70;;;;;;4929873;29;20570;-70
2022/07/12 05:48:39;;;;;;;9.20;4.47;;;26.00;58.70;;;;;;4935043;29;20861;-70
2022/07/12 05:53:56;;;;;;;7.50;4.27;;;26.00;58.70;;;;;;4923253;29;20509;-71
2022/07/12 05:56:24;;;;;;;5.10;3.67;;;26.00;59.40;;;;;;4928924;29;20525;-71
2022/07/12 05:58:52;;;;;;;7.23;4.40;;;26.00;59.00;;;;;;4935850;29;20450;-70
2022/07/12 06:01:21;;;;;;;8.20;4.03;;;26.00;60.50;;;;;;4931405;29;20501;-71
2022/07/12 06:03:50;;;;;;;9.40;4.83;;;26.00;61.00;;;;;;4930158;29;20458;-71
2022/07/12 06:06:18;;;;;;;12.07;3.83;;;26.10;61.30;;;;;;4934627;29;20527;-71
2022/07/12 06:08:47;;;;;;;6.73;4.13;;;26.10;60.00;;;;;;4930757;29;20446;-71
2022/07/12 06:11:15;;;;;;;5.30;3.47;;;26.10;59.60;;;;;;4925389;29;20841;-70
2022/07/12 06:13:44;;;;;;;5.53;4.47;;;26.10;59.70;;;;;;4924985;29;20464;-71
2022/07/12 06:16:12;;;;;;;5.23;3.53;;;26.10;59.60;;;;;;4933877;29;20581;-72
2022/07/12 06:18:41;;;;;;;14.43;5.23;;;26.10;59.50;;;;;;4930933;29;20516;-70
2022/07/12 06:21:10;;;;;;;5.13;3.70;;;26.10;59.50;;;;;;4931839;29;20451;-72
2022/07/12 06:23:39;;;;;;;4.10;3.27;;;26.10;59.40;;;;;;4934464;29;20487;-71
2022/07/12 06:26:10;;;;;;;4.50;3.70;;;26.10;59.40;;;;;;4929082;29;20473;-72
2022/07/12 06:28:38;;;;;;;6.60;3.93;;;26.10;59.60;;;;;;4926906;29;20501;-72
2022/07/12 06:31:09;;;;;;;4.53;4.03;;;26.10;59.70;;;;;;4928004;29;20489;-72
2022/07/12 06:33:38;;;;;;;4.83;3.83;;;26.20;59.80;;;;;;4930471;29;20522;-72
2022/07/12 06:36:10;;;;;;;6.73;3.30;;;26.20;59.80;;;;;;4927256;29;20543;-75
2022/07/12 06:38:39;;;;;;;5.97;3.37;;;26.20;59.80;;;;;;4931954;29;20836;-72
2022/07/12 06:41:15;;;;;;;3.90;3.00;;;26.30;59.90;;;;;;4928945;29;20473;-72
2022/07/12 06:43:44;;;;;;;3.23;2.83;;;26.30;59.80;;;;;;4934855;29;20457;-72
2022/07/12 06:46:12;;;;;;;6.37;3.10;;;26.30;59.80;;;;;;4931049;29;20526;-73
2022/07/12 06:48:40;;;;;;;5.67;3.33;;;26.30;59.80;;;;;;4933559;29;20482;-73
2022/07/12 06:51:10;;;;;;;4.53;3.03;;;26.30;60.00;;;;;;4934786;29;20543;-73
2022/07/12 06:53:38;;;;;;;5.03;3.27;;;26.40;60.00;;;;;;4934258;29;20775;-72
2022/07/12 06:56:09;;;;;;;4.03;2.80;;;26.40;60.00;;;;;;4934844;29;20458;-72
2022/07/12 06:58:37;;;;;;;4.33;3.23;;;26.40;60.00;;;;;;4933060;29;20487;-72
2022/07/12 07:01:09;;;;;;;4.97;2.80;;;26.40;59.80;;;;;;4929385;29;20460;-73
2022/07/12 07:03:37;;;;;;;4.10;3.00;;;26.40;59.80;;;;;;4924428;29;20472;-74
2022/07/12 07:06:13;;;;;;;5.00;2.83;;;26.40;59.80;;;;;;4932869;29;20472;-74
2022/07/12 07:08:41;;;;;;;2.93;2.50;;;26.50;59.80;;;;;;4934576;29;20985;-72
2022/07/12 07:11:10;;;;;;;3.83;2.80;;;26.50;59.80;;;;;;4933085;29;20508;-71
2022/07/12 07:13:38;;;;;;;3.23;2.80;;;26.50;59.90;;;;;;4933009;29;20497;-72
2022/07/12 07:16:13;;;;;;;3.00;2.43;;;26.50;59.80;;;;;;4933626;29;20536;-72
2022/07/12 07:18:41;;;;;;;4.23;3.20;;;26.50;59.80;;;;;;4932258;29;20521;-73
2022/07/12 07:21:10;;;;;;;4.80;2.50;;;26.50;59.90;;;;;;4932166;29;20522;-72
2022/07/12 07:23:39;;;;;;;6.10;2.87;;;26.60;59.90;;;;;;4932320;29;20525;-72
2022/07/12 07:26:11;;;;;;;4.40;3.33;;;26.60;59.90;;;;;;4933977;29;20489;-72
2022/07/12 07:31:21;;;;;;;4.03;2.93;;;26.60;59.90;;;;;;4932009;29;20486;-72
2022/07/12 07:33:49;;;;;;;3.37;2.67;;;26.60;59.80;;;;;;4932600;29;20462;-72
2022/07/12 07:36:17;;;;;;;4.60;2.80;;;26.60;59.90;;;;;;4934542;29;20508;-71
2022/07/12 07:38:49;;;;;;;4.80;2.43;;;26.60;59.80;;;;;;4932092;29;20483;-72
2022/07/12 07:41:19;;;;;;;2.47;2.27;;;26.60;59.80;;;;;;4928189;29;20831;-71
2022/07/12 07:43:47;;;;;;;3.13;2.67;;;26.60;59.70;;;;;;4929150;29;20497;-71
2022/07/12 07:46:15;;;;;;;3.60;2.93;;;26.60;59.60;;;;;;4933241;29;20946;-71
2022/07/12 07:48:44;;;;;;;4.23;2.60;;;26.60;59.60;;;;;;4929094;29;20838;-72
2022/07/12 07:51:12;;;;;;;4.50;3.00;;;26.70;59.60;;;;;;4933382;29;21377;-72
2022/07/12 07:53:40;;;;;;;2.40;1.90;;;26.70;59.60;;;;;;4933516;29;20451;-73
2022/07/12 07:56:10;;;;;;;3.00;2.30;;;26.70;59.60;;;;;;4932865;29;20553;-72
2022/07/12 07:58:38;;;;;;;2.50;2.30;;;26.70;59.70;;;;;;4934493;29;20442;-68
2022/07/12 08:01:09;;;;;;;2.90;2.60;;;26.70;59.50;;;;;;4932786;29;21080;-71
2022/07/12 08:03:39;;;;;;;2.43;1.77;;;26.70;59.40;;;;;;4927307;29;20442;-69
2022/07/12 08:06:07;;;;;;;3.77;2.77;;;26.70;59.60;;;;;;4929531;29;20485;-70
2022/07/12 08:08:35;;;;;;;3.70;2.33;;;26.70;59.60;;;;;;4934102;29;20511;-71
2022/07/12 08:11:25;;;;;;;2.40;2.00;;;26.70;59.60;;;;;;4924250;29;20560;-69
2022/07/12 08:13:53;;;;;;;2.53;2.27;;;26.70;59.60;;;;;;4934626;29;20491;-70
2022/07/12 08:16:21;;;;;;;2.13;1.87;;;26.80;59.60;;;;;;4932052;29;20503;-68
2022/07/12 08:18:49;;;;;;;3.70;2.40;;;26.80;59.60;;;;;;4930577;29;20506;-67
2022/07/12 08:21:18;;;;;;;4.80;3.43;;;26.80;59.70;;;;;;4930396;29;20907;-69
2022/07/12 08:23:46;;;;;;;3.70;2.00;;;26.80;59.60;;;;;;4929265;29;20617;-69
2022/07/12 08:26:14;;;;;;;2.30;2.10;;;26.80;59.60;;;;;;4934070;29;20467;-69
2022/07/12 08:28:44;;;;;;;2.23;2.03;;;26.80;59.50;;;;;;4935312;29;20481;-69
2022/07/12 08:31:14;;;;;;;3.33;2.40;;;26.80;59.40;;;;;;4934216;29;20462;-68
2022/07/12 08:33:42;;;;;;;2.60;1.90;;;26.90;59.40;;;;;;4926357;29;20494;-68
2022/07/12 08:36:10;;;;;;;2.83;2.13;;;26.90;59.40;;;;;;4929589;29;20486;-69
2022/07/12 08:38:40;;;;;;;3.07;2.20;;;26.90;59.30;;;;;;4930510;29;20455;-69
2022/07/12 08:41:11;;;;;;;2.43;2.10;;;26.90;59.30;;;;;;4928110;29;20493;-75
2022/07/12 08:43:40;;;;;;;2.40;2.00;;;26.90;59.30;;;;;;4931311;29;20444;-69
2022/07/12 08:46:11;;;;;;;5.00;1.97;;;27.00;59.20;;;;;;4930622;29;20450;-69
2022/07/12 08:48:41;;;;;;;2.70;2.03;;;27.00;59.10;;;;;;4927880;29;20471;-68
2022/07/12 08:51:10;;;;;;;2.50;2.30;;;27.00;59.00;;;;;;4934599;29;20619;-68
2022/07/12 08:53:39;;;;;;;2.80;2.03;;;27.10;59.00;;;;;;4924764;29;20451;-69
2022/07/12 08:56:29;;;;;;;2.10;1.60;;;27.10;58.90;;;;;;4931808;29;20456;-69
2022/07/12 08:59:10;;;;;;;2.53;2.27;;;27.10;58.90;;;;;;4922189;29;20461;-69
2022/07/12 09:01:47;;;;;;;1.90;1.60;;;27.10;58.90;;;;;;4928643;29;20455;-68
2022/07/12 09:04:16;;;;;;;2.07;1.87;;;27.10;58.80;;;;;;4925922;29;21048;-71
2022/07/12 09:06:45;;;;;;;3.87;1.87;;;27.10;58.80;;;;;;4935030;29;20461;-69
2022/07/12 09:09:27;;;;;;;1.87;1.67;;;27.10;58.80;;;;;;4930598;29;21007;-71
2022/07/12 09:11:56;;;;;;;2.60;1.80;;;27.10;58.70;;;;;;4931898;29;20480;-69
2022/07/12 09:14:26;;;;;;;1.90;1.73;;;27.20;58.70;;;;;;4934381;29;20447;-69
2022/07/12 09:17:04;;;;;;;2.57;1.93;;;27.20;58.60;;;;;;4926664;29;20500;-69
2022/07/12 09:19:33;;;;;;;3.20;2.27;;;27.20;58.70;;;;;;4932330;29;20435;-69
2022/07/12 09:22:01;;;;;;;2.30;2.10;;;27.20;58.60;;;;;;4929328;29;20496;-68
2022/07/12 09:24:29;;;;;;;2.33;1.90;;;27.20;58.60;;;;;;4929040;29;20538;-70
2022/07/12 09:27:01;;;;;;;1.83;1.67;;;27.20;58.50;;;;;;4933187;29;20519;-69
2022/07/12 09:29:29;;;;;;;2.00;1.70;;;27.20;58.50;;;;;;4933096;29;20451;-69
2022/07/12 09:37:40;;;;;;;1.90;1.80;;;27.20;58.40;;;;;;4935573;29;20490;-69
2022/07/12 09:40:10;;;;;;;2.10;1.80;;;27.20;58.40;;;;;;4932492;29;20502;-69
2022/07/12 09:42:43;;;;;;;1.70;1.50;;;27.20;58.30;;;;;;4928108;29;20451;-69
2022/07/12 09:45:12;;;;;;;2.03;1.57;;;27.20;58.40;;;;;;4927229;29;20440;-69
2022/07/12 09:47:42;;;;;;;1.90;1.70;;;27.20;58.40;;;;;;4937163;29;20505;-68
2022/07/12 09:50:13;;;;;;;1.60;1.50;;;27.20;58.40;;;;;;4929658;29;20830;-69
2022/07/12 09:52:46;;;;;;;2.20;1.47;;;27.20;58.40;;;;;;4929362;29;20503;-70
2022/07/12 09:55:18;;;;;;;1.63;1.53;;;27.20;58.30;;;;;;4929590;29;20488;-70
2022/07/12 09:57:47;;;;;;;2.13;1.80;;;27.20;58.30;;;;;;4937715;29;20452;-69
2022/07/12 10:00:16;;;;;;;1.60;1.40;;;27.30;58.30;;;;;;4937574;29;21045;-69
2022/07/12 10:02:45;;;;;;;1.80;1.23;;;27.30;58.30;;;;;;4936269;29;20506;-69
2022/07/12 10:05:17;;;;;;;1.60;1.30;;;27.30;58.30;;;;;;4936718;29;20511;-73
2022/07/12 10:07:46;;;;;;;2.07;1.73;;;27.30;58.30;;;;;;4926480;29;20511;-69
2022/07/12 10:10:15;;;;;;;1.73;1.60;;;27.30;58.30;;;;;;4935944;29;20502;-69
2022/07/12 10:12:44;;;;;;;2.00;1.53;;;27.30;58.30;;;;;;4937223;29;20503;-69
2022/07/12 10:15:16;;;;;;;1.80;1.50;;;27.30;58.20;;;;;;4930127;29;20453;-69
2022/07/12 10:17:53;;;;;;;1.70;1.60;;;27.30;58.30;;;;;;4936034;29;20460;-69
2022/07/12 10:20:26;;;;;;;1.53;1.30;;;27.30;58.20;;;;;;4933575;29;20459;-69
2022/07/12 10:22:56;;;;;;;1.93;1.40;;;27.30;58.20;;;;;;4931410;29;20470;-69
2022/07/12 10:25:31;;;;;;;1.60;1.33;;;27.30;58.20;;;;;;4936476;29;20527;-69
2022/07/12 10:28:00;;;;;;;1.63;1.53;;;27.30;58.20;;;;;;4932317;29;20850;-69
2022/07/12 10:30:29;;;;;;;2.07;1.80;;;27.40;58.10;;;;;;4937085;29;20483;-70
2022/07/12 10:32:59;;;;;;;1.60;1.50;;;27.40;58.10;;;;;;4928725;29;20940;-69
2022/07/12 10:35:30;;;;;;;1.80;1.60;;;27.40;57.90;;;;;;4933767;29;20451;-69
2022/07/12 10:38:17;;;;;;;2.50;1.57;;;27.40;57.90;;;;;;4929679;29;20470;-68
2022/07/12 10:40:50;;;;;;;1.60;1.40;;;27.40;57.80;;;;;;4930523;29;20507;-69
2022/07/12 10:46:23;;;;;;;1.87;1.60;;;27.50;57.60;;;;;;4921315;29;20453;-69
2022/07/12 10:48:52;;;;;;;1.63;1.27;;;27.50;57.60;;;;;;4933002;29;20551;-68
2022/07/12 10:51:21;;;;;;;2.00;1.40;;;27.50;57.50;;;;;;4924501;29;20511;-69
2022/07/12 10:53:51;;;;;;;3.27;1.80;;;27.50;57.40;;;;;;4933248;29;20492;-67
2022/07/12 10:56:22;;;;;;;1.40;1.30;;;27.60;57.30;;;;;;4926976;29;21355;-68
2022/07/12 10:58:59;;;;;;;2.10;1.50;;;27.60;57.30;;;;;;4933525;29;20850;-70
2022/07/12 11:01:29;;;;;;;1.83;1.27;;;27.60;57.30;;;;;;4935104;29;21080;-69
2022/07/12 11:04:05;;;;;;;1.53;1.43;;;27.60;57.20;;;;;;4931304;29;20455;-69
2022/07/12 11:06:41;;;;;;;2.90;1.37;;;27.60;57.30;;;;;;4933006;29;20888;-69
2022/07/12 11:09:10;;;;;;;3.37;1.63;;;27.60;57.10;;;;;;4934102;29;20475;-71
2022/07/12 11:11:43;;;;;;;1.27;1.10;;;27.60;57.10;;;;;;4935039;29;20468;-69
2022/07/12 11:14:20;;;;;;;1.63;1.50;;;27.60;57.10;;;;;;4929497;29;20458;-69
2022/07/12 11:16:51;;;;;;;1.53;1.40;;;27.60;57.10;;;;;;4933954;29;20506;-69
2022/07/12 11:19:23;;;;;;;1.53;1.37;;;27.60;57.00;;;;;;4931846;29;20450;-70
2022/07/12 11:21:56;;;;;;;1.80;1.50;;;27.60;57.00;;;;;;4937065;29;20555;-69
2022/07/12 11:24:26;;;;;;;2.43;1.20;;;27.60;57.00;;;;;;4936859;29;20535;-69
2022/07/12 11:26:55;;;;;;;1.50;1.40;;;27.60;57.00;;;;;;4935951;29;20444;-69
2022/07/12 11:29:25;;;;;;;1.57;1.07;;;27.60;56.90;;;;;;4921536;29;20507;-69
2022/07/12 11:32:03;;;;;;;1.70;1.60;;;27.60;56.80;;;;;;4917430;29;20497;-69
2022/07/12 11:34:39;;;;;;;3.47;1.50;;;27.60;56.80;;;;;;4916243;29;20485;-69
2022/07/12 11:37:08;;;;;;;2.87;1.97;;;27.60;56.70;;;;;;4929411;29;20458;-69
2022/07/12 11:39:38;;;;;;;3.20;2.03;;;27.60;56.80;;;;;;4933281;29;20465;-71
2022/07/12 11:42:08;;;;;;;3.80;2.40;;;27.60;56.80;;;;;;4923461;29;20480;-69
2022/07/12 11:44:44;;;;;;;3.63;2.60;;;27.50;56.80;;;;;;4932568;29;20521;-69
2022/07/12 11:47:13;;;;;;;4.70;2.00;;;27.60;56.80;;;;;;4927829;29;20459;-69
2022/07/12 11:49:45;;;;;;;3.10;2.00;;;27.60;56.60;;;;;;4933672;29;20527;-69
2022/07/12 11:52:17;;;;;;;3.43;1.87;;;27.60;56.50;;;;;;4932607;29;20574;-71
2022/07/12 11:54:45;;;;;;;7.57;2.57;;;27.70;56.40;;;;;;4931988;29;20537;-69
2022/07/12 11:57:14;;;;;;;3.80;2.00;;;27.70;56.20;;;;;;4935315;29;20518;-70
2022/07/12 11:59:43;;;;;;;5.90;2.10;;;27.80;56.10;;;;;;4933379;29;20519;-70
2022/07/12 12:02:15;;;;;;;3.50;2.23;;;27.80;56.00;;;;;;4931325;29;20505;-70
2022/07/12 12:04:47;;;;;;;7.80;2.40;;;27.80;56.10;;;;;;4927041;29;20463;-70
2022/07/12 12:07:18;;;;;;;7.00;3.47;;;27.90;56.10;;;;;;4932026;29;21013;-70
2022/07/12 12:10:06;;;;;;;7.60;3.10;;;27.90;56.00;;;;;;4928913;29;20503;-70
2022/07/12 12:12:39;;;;;;;5.47;2.90;;;28.00;55.90;;;;;;4935925;29;20909;-70
2022/07/12 12:15:09;;;;;;;3.40;2.50;;;28.00;55.90;;;;;;4935578;29;20452;-70
2022/07/12 12:17:43;;;;;;;5.53;2.77;;;28.10;55.80;;;;;;4918386;29;20458;-70
2022/07/12 12:20:17;;;;;;;5.80;3.20;;;28.20;55.70;;;;;;4916757;29;20437;-71
2022/07/12 12:22:48;;;;;;;3.60;2.70;;;28.30;55.40;;;;;;4911467;29;20464;-70
2022/07/12 12:25:17;;;;;;;4.07;2.60;;;28.40;55.20;;;;;;4932890;29;20449;-70
2022/07/12 12:27:48;;;;;;;5.20;2.90;;;28.50;55.00;;;;;;4933364;29;21438;-70
2022/07/12 12:30:50;;;;;;;6.97;3.20;;;28.70;54.70;;;;;;4917228;29;20489;-71
2022/07/12 12:33:34;;;;;;;3.90;2.30;;;28.70;54.50;;;;;;4931820;29;20871;-70
2022/07/12 12:36:13;;;;;;;3.40;2.53;;;28.90;54.30;;;;;;4929997;29;20479;-70
2022/07/12 12:38:43;;;;;;;6.30;2.53;;;29.10;53.90;;;;;;4921745;29;20460;-76
2022/07/12 12:41:13;;;;;;;4.10;2.23;;;29.30;53.50;;;;;;4931191;29;20507;-70
2022/07/12 12:43:42;;;;;;;4.30;2.57;;;29.50;53.00;;;;;;4924627;29;20451;-70
2022/07/12 12:46:10;;;;;;;4.87;2.60;;;29.70;52.70;;;;;;4926544;29;20542;-70
2022/07/12 12:48:47;;;;;;;3.00;2.50;;;29.90;52.30;;;;;;4924923;29;20454;-69
2022/07/12 12:51:16;;;;;;;2.90;2.20;;;30.10;52.00;;;;;;4929930;29;20510;-69
2022/07/12 12:53:56;;;;;;;2.87;2.00;;;30.10;52.10;;;;;;4929686;29;20440;-69
2022/07/12 12:56:24;;;;;;;3.47;2.37;;;30.00;52.30;;;;;;4929195;29;20507;-70
2022/07/12 12:58:53;;;;;;;8.60;2.67;;;30.00;52.40;;;;;;4931105;29;20463;-71
2022/07/12 13:01:22;;;;;;;5.20;2.73;;;30.00;52.50;;;;;;4932507;29;20942;-71
2022/07/12 13:03:51;;;;;;;7.63;2.70;;;30.00;52.80;;;;;;4929158;29;20881;-71
2022/07/12 13:06:21;;;;;;;9.40;3.10;;;29.90;52.90;;;;;;4929033;29;20467;-71
2022/07/12 13:08:51;;;;;;;4.67;2.67;;;29.90;53.10;;;;;;4931154;29;20510;-71
2022/07/12 13:11:19;;;;;;;5.23;2.53;;;29.70;53.40;;;;;;4928279;29;20870;-72
2022/07/12 13:13:48;;;;;;;5.63;3.00;;;29.80;53.50;;;;;;4928674;29;20491;-70
2022/07/12 13:16:16;;;;;;;5.03;2.80;;;29.80;53.60;;;;;;4920462;29;20474;-70
2022/07/12 13:18:44;;;;;;;5.10;2.60;;;29.80;53.60;;;;;;4926497;29;20935;-70