Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:01:36;;;;;;;19.17;15.80;;;;;;;;;;5010916;28;20467;-85
2021/03/19 00:04:02;;;;;;;17.60;13.82;;;;;;;;;;5010576;28;20380;-82
2021/03/19 00:06:28;;;;;;;12.80;11.55;;;;;;;;;;5011230;28;20383;-83
2021/03/19 00:08:54;;;;;;;12.65;11.20;;;;;;;;;;5010881;28;20485;-84
2021/03/19 00:11:20;;;;;;;14.57;12.53;;;;;;;;;;5010947;28;20897;-84
2021/03/19 00:13:46;;;;;;;14.23;12.10;;;;;;;;;;4993314;28;20376;-82
2021/03/19 00:16:12;;;;;;;13.38;11.98;;;;;;;;;;4993057;28;20419;-82
2021/03/19 00:18:38;;;;;;;12.10;10.87;;;;;;;;;;4992792;28;20861;-84
2021/03/19 00:21:04;;;;;;;15.65;11.93;;;;;;;;;;5010606;28;20379;-82
2021/03/19 00:23:30;;;;;;;16.30;14.02;;;;;;;;;;5010617;28;20375;-82
2021/03/19 00:25:56;;;;;;;17.73;15.80;;;;;;;;;;4992830;28;20387;-82
2021/03/19 00:28:22;;;;;;;17.80;15.52;;;;;;;;;;4992960;28;20387;-82
2021/03/19 00:30:48;;;;;;;16.65;14.82;;;;;;;;;;5009619;28;20406;-83
2021/03/19 00:33:15;;;;;;;18.23;15.30;;;;;;;;;;5010215;28;20389;-83
2021/03/19 00:35:41;;;;;;;21.00;17.63;;;;;;;;;;5010406;28;20383;-84
2021/03/19 00:38:08;;;;;;;19.10;16.55;;;;;;;;;;5010293;28;20382;-83
2021/03/19 00:40:34;;;;;;;19.13;17.13;;;;;;;;;;5010226;28;20387;-83
2021/03/19 00:43:00;;;;;;;19.13;16.52;;;;;;;;;;4992671;28;20391;-83
2021/03/19 00:45:27;;;;;;;20.40;18.05;;;;;;;;;;5010170;28;20424;-81
2021/03/19 00:47:53;;;;;;;23.38;19.30;;;;;;;;;;5010218;28;20379;-84
2021/03/19 00:50:33;;;;;;;15.43;13.70;;;;;;;;;;5010118;28;20430;-82
2021/03/19 00:52:59;;;;;;;17.42;15.52;;;;;;;;;;5010099;28;20387;-81
2021/03/19 00:55:26;;;;;;;18.20;16.30;;;;;;;;;;5010042;28;20387;-82
2021/03/19 00:57:52;;;;;;;19.47;17.43;;;;;;;;;;5010060;28;20367;-85
2021/03/19 01:00:19;;;;;;;19.33;16.92;;;;;;;;;;4992391;28;20896;-83
2021/03/19 01:02:45;;;;;;;21.15;18.13;;;;;;;;;;5010249;28;20467;-82
2021/03/19 01:05:16;;;;;;;20.98;18.63;;;;;;;;;;5010182;28;20457;-81
2021/03/19 01:07:42;;;;;;;20.15;18.00;;;;;;;;;;5010108;28;20399;-84
2021/03/19 01:10:10;;;;;;;19.52;17.10;;;;;;;;;;4992278;28;20895;-83
2021/03/19 01:12:36;;;;;;;19.08;16.35;;;;;;;;;;5009995;28;20386;-84
2021/03/19 01:15:03;;;;;;;18.38;16.48;;;;;;;;;;5009848;28;20409;-82
2021/03/19 01:17:29;;;;;;;17.00;15.20;;;;;;;;;;5009680;28;20398;-80
2021/03/19 01:19:55;;;;;;;18.13;16.20;;;;;;;;;;5010097;28;20842;-83
2021/03/19 01:22:21;;;;;;;18.43;16.50;;;;;;;;;;5009808;28;20483;-84
2021/03/19 01:24:47;;;;;;;17.13;15.30;;;;;;;;;;4992144;28;20857;-83
2021/03/19 01:27:13;;;;;;;19.70;16.75;;;;;;;;;;4991750;28;20379;-83
2021/03/19 01:29:39;;;;;;;20.30;17.83;;;;;;;;;;5009976;28;20384;-82
2021/03/19 01:32:05;;;;;;;21.27;18.55;;;;;;;;;;5009726;28;20901;-84
2021/03/19 01:34:31;;;;;;;22.08;18.20;;;;;;;;;;4992427;28;20379;-82
2021/03/19 01:36:57;;;;;;;22.23;18.50;;;;;;;;;;4991905;28;20409;-83
2021/03/19 01:39:23;;;;;;;19.52;17.42;;;;;;;;;;5009797;28;20429;-84
2021/03/19 01:41:50;;;;;;;19.17;17.07;;;;;;;;;;5009825;28;20379;-82
2021/03/19 01:44:18;;;;;;;19.83;17.05;;;;;;;;;;5013395;28;20388;-84
2021/03/19 01:47:03;;;;;;;19.15;17.15;;;;;;;;;;5013252;28;20379;-84
2021/03/19 01:49:48;;;;;;;19.98;17.70;;;;;;;;;;4995752;28;20390;-83
2021/03/19 01:52:32;;;;;;;20.63;18.42;;;;;;;;;;5012942;28;20958;-83
2021/03/19 01:55:17;;;;;;;19.00;16.90;;;;;;;;;;5013035;28;20392;-82
2021/03/19 01:58:02;;;;;;;22.30;18.75;;;;;;;;;;4995253;28;20777;-82
2021/03/19 02:00:46;;;;;;;20.43;18.17;;;;;;;;;;5013095;28;20418;-82
2021/03/19 02:03:31;;;;;;;20.83;17.88;;;;;;;;;;5012924;28;20415;-83
2021/03/19 02:06:15;;;;;;;23.20;19.27;;;;;;;;;;5012902;28;20390;-82
2021/03/19 02:09:00;;;;;;;21.67;18.45;;;;;;;;;;5012696;28;20741;-83
2021/03/19 02:11:45;;;;;;;18.90;16.98;;;;;;;;;;4995135;28;20408;-81
2021/03/19 02:14:29;;;;;;;24.10;19.98;;;;;;;;;;5012579;28;20379;-82
2021/03/19 02:17:14;;;;;;;21.65;18.55;;;;;;;;;;5012615;28;20444;-83
2021/03/19 02:19:59;;;;;;;21.50;18.98;;;;;;;;;;4995230;28;20395;-80
2021/03/19 02:22:43;;;;;;;24.30;20.08;;;;;;;;;;5012669;28;20415;-84
2021/03/19 02:25:28;;;;;;;24.83;20.80;;;;;;;;;;5012641;28;20399;-83
2021/03/19 02:28:13;;;;;;;22.95;19.85;;;;;;;;;;4994627;28;20383;-80
2021/03/19 02:30:57;;;;;;;21.73;18.58;;;;;;;;;;5012535;28;20482;-82
2021/03/19 02:33:23;;;;;;;24.40;20.30;;;;;;;;;;4994871;28;20470;-83
2021/03/19 02:35:57;;;;;;;24.20;20.55;;;;;;;;;;4994806;28;20474;-83
2021/03/19 02:38:24;;;;;;;22.75;19.90;;;;;;;;;;4994710;28;20392;-80
2021/03/19 02:40:50;;;;;;;27.90;22.75;;;;;;;;;;4994598;28;20390;-84
2021/03/19 02:43:17;;;;;;;24.75;21.55;;;;;;;;;;5012191;28;20371;-85
2021/03/19 02:45:44;;;;;;;23.60;19.27;;;;;;;;;;5012244;28;20387;-83
2021/03/19 02:48:10;;;;;;;30.73;23.23;;;;;;;;;;4994401;28;20387;-84
2021/03/19 02:50:36;;;;;;;21.52;18.88;;;;;;;;;;4994342;28;20769;-84
2021/03/19 02:53:02;;;;;;;30.13;25.00;;;;;;;;;;5011902;28;20847;-84
2021/03/19 02:55:28;;;;;;;27.85;21.58;;;;;;;;;;4993763;28;20387;-82
2021/03/19 02:57:54;;;;;;;35.60;27.83;;;;;;;;;;5011711;28;20437;-83
2021/03/19 03:00:23;;;;;;;35.17;27.67;;;;;;;;;;5011942;28;20479;-83
2021/03/19 03:02:49;;;;;;;33.47;26.58;;;;;;;;;;4994234;28;20437;-82
2021/03/19 03:05:15;;;;;;;35.63;27.25;;;;;;;;;;5012028;28;20383;-82
2021/03/19 03:07:42;;;;;;;30.67;24.23;;;;;;;;;;4994088;28;20456;-82
2021/03/19 03:10:12;;;;;;;32.65;25.08;;;;;;;;;;5011617;28;20395;-84
2021/03/19 03:12:38;;;;;;;30.70;24.30;;;;;;;;;;5011411;28;20924;-82
2021/03/19 03:15:07;;;;;;;33.15;24.80;;;;;;;;;;5011685;28;20737;-82
2021/03/19 03:17:33;;;;;;;28.63;23.05;;;;;;;;;;4993623;28;20399;-82
2021/03/19 03:19:59;;;;;;;36.45;27.00;;;;;;;;;;5011366;28;20391;-83
2021/03/19 03:22:25;;;;;;;33.30;26.00;;;;;;;;;;5011396;28;20466;-83
2021/03/19 03:24:51;;;;;;;31.60;25.83;;;;;;;;;;4993626;28;20487;-84
2021/03/19 03:27:17;;;;;;;32.20;25.27;;;;;;;;;;5011348;28;20363;-83
2021/03/19 03:29:44;;;;;;;28.02;23.48;;;;;;;;;;5011297;28;20873;-84
2021/03/19 03:32:10;;;;;;;29.10;22.90;;;;;;;;;;5011651;28;20414;-83
2021/03/19 03:34:36;;;;;;;30.35;23.90;;;;;;;;;;5011354;28;20838;-82
2021/03/19 03:37:02;;;;;;;35.85;25.60;;;;;;;;;;4993528;28;20433;-84
2021/03/19 03:39:31;;;;;;;27.98;22.77;;;;;;;;;;5011459;28;20371;-82
2021/03/19 03:41:58;;;;;;;30.75;24.40;;;;;;;;;;4993610;28;20402;-84
2021/03/19 03:44:24;;;;;;;28.25;22.90;;;;;;;;;;4993664;28;20393;-82
2021/03/19 03:46:51;;;;;;;33.47;25.30;;;;;;;;;;5011358;28;20371;-84
2021/03/19 03:49:17;;;;;;;28.15;23.10;;;;;;;;;;5011209;28;20390;-82
2021/03/19 03:51:44;;;;;;;26.65;22.17;;;;;;;;;;5011246;28;20411;-82
2021/03/19 03:54:10;;;;;;;31.05;24.13;;;;;;;;;;5011244;28;20433;-82
2021/03/19 03:56:36;;;;;;;28.35;23.50;;;;;;;;;;5010984;28;20372;-83
2021/03/19 03:59:05;;;;;;;32.58;24.55;;;;;;;;;;4993282;28;20474;-84
2021/03/19 04:01:31;;;;;;;37.80;29.30;;;;;;;;;;5010841;28;20734;-83
2021/03/19 04:03:57;;;;;;;37.38;29.08;;;;;;;;;;5010794;28;20382;-83
2021/03/19 04:06:23;;;;;;;40.08;31.65;;;;;;;;;;5016436;28;20409;-85
2021/03/19 04:08:49;;;;;;;43.70;32.10;;;;;;;;;;5009428;28;20849;-82
2021/03/19 04:11:17;;;;;;;50.28;35.67;;;;;;;;;;5010582;28;20414;-83
2021/03/19 04:13:43;;;;;;;38.38;31.05;;;;;;;;;;5010639;28;20386;-82
2021/03/19 04:16:09;;;;;;;37.08;29.45;;;;;;;;;;5010700;28;20375;-84
2021/03/19 04:18:36;;;;;;;39.17;29.23;;;;;;;;;;5010704;28;20479;-82
2021/03/19 04:21:07;;;;;;;46.90;33.78;;;;;;;;;;4993403;28;20380;-81
2021/03/19 04:23:34;;;;;;;38.60;29.53;;;;;;;;;;5011007;28;20930;-81
2021/03/19 04:26:00;;;;;;;43.05;32.53;;;;;;;;;;4993479;28;20395;-82
2021/03/19 04:28:31;;;;;;;45.88;35.03;;;;;;;;;;5010794;28;20379;-85
2021/03/19 04:30:58;;;;;;;50.38;34.45;;;;;;;;;;4993243;28;20399;-82
2021/03/19 04:33:26;;;;;;;44.80;34.80;;;;;;;;;;5010836;28;20486;-82
2021/03/19 04:36:15;;;;;;;45.22;34.55;;;;;;;;;;4992438;28;20382;-84
2021/03/19 04:38:42;;;;;;;47.95;35.28;;;;;;;;;;4986127;28;20466;-82
2021/03/19 04:41:09;;;;;;;50.58;36.60;;;;;;;;;;4992528;28;20379;-84
2021/03/19 04:43:35;;;;;;;54.83;39.42;;;;;;;;;;4992976;28;20833;-83
2021/03/19 04:46:03;;;;;;;52.55;37.72;;;;;;;;;;4992830;28;20367;-84
2021/03/19 04:48:29;;;;;;;55.67;38.40;;;;;;;;;;5010878;28;20379;-82
2021/03/19 04:50:55;;;;;;;54.58;37.40;;;;;;;;;;5010459;28;20406;-82
2021/03/19 04:53:21;;;;;;;51.20;36.53;;;;;;;;;;5010570;28;20761;-83
2021/03/19 04:55:47;;;;;;;51.88;37.22;;;;;;;;;;5010369;28;20881;-83
2021/03/19 04:58:13;;;;;;;53.33;37.97;;;;;;;;;;4993040;28;20449;-83
2021/03/19 05:00:39;;;;;;;63.40;40.97;;;;;;;;;;5010401;28;20880;-84
2021/03/19 05:03:05;;;;;;;60.77;40.27;;;;;;;;;;5014596;28;20408;-81
2021/03/19 05:05:33;;;;;;;63.42;41.13;;;;;;;;;;5022709;28;20373;-83
2021/03/19 05:08:00;;;;;;;58.13;39.22;;;;;;;;;;5042153;28;20385;-82
2021/03/19 05:10:30;;;;;;;55.67;39.30;;;;;;;;;;5037113;28;20397;-83
2021/03/19 05:12:56;;;;;;;61.88;39.10;;;;;;;;;;5053265;28;20408;-82
2021/03/19 05:15:23;;;;;;;66.38;41.63;;;;;;;;;;5034155;28;20382;-80
2021/03/19 05:17:49;;;;;;;64.72;40.90;;;;;;;;;;5034889;28;20415;-81
2021/03/19 05:20:15;;;;;;;65.88;41.88;;;;;;;;;;5033507;28;20771;-80
2021/03/19 05:22:42;;;;;;;61.92;40.83;;;;;;;;;;5033217;28;20373;-82
2021/03/19 05:25:12;;;;;;;55.43;38.63;;;;;;;;;;5033576;28;20427;-81
2021/03/19 05:27:38;;;;;;;55.87;36.17;;;;;;;;;;5017242;28;20377;-82
2021/03/19 05:30:06;;;;;;;53.70;36.80;;;;;;;;;;5033256;28;20914;-82
2021/03/19 05:32:32;;;;;;;61.03;38.83;;;;;;;;;;5015598;28;20902;-84
2021/03/19 05:34:58;;;;;;;64.38;41.17;;;;;;;;;;5033354;28;20412;-83
2021/03/19 05:37:24;;;;;;;68.13;42.70;;;;;;;;;;5033090;28;20472;-82
2021/03/19 05:39:50;;;;;;;59.60;40.43;;;;;;;;;;5031240;28;20390;-84
2021/03/19 05:42:28;;;;;;;62.88;39.10;;;;;;;;;;5004223;28;20480;-81
2021/03/19 05:44:58;;;;;;;62.37;40.60;;;;;;;;;;5033079;28;21057;-81
2021/03/19 05:47:24;;;;;;;64.15;40.05;;;;;;;;;;5010957;28;20403;-85
2021/03/19 05:49:51;;;;;;;61.85;39.05;;;;;;;;;;5024626;28;20406;-83
2021/03/19 05:52:19;;;;;;;54.63;37.97;;;;;;;;;;5012091;28;20457;-81
2021/03/19 05:54:47;;;;;;;62.22;37.95;;;;;;;;;;5012721;28;20388;-81
2021/03/19 05:57:16;;;;;;;61.83;39.53;;;;;;;;;;5005575;28;20420;-84
2021/03/19 05:59:46;;;;;;;64.60;41.47;;;;;;;;;;5017855;28;20743;-84
2021/03/19 06:02:17;;;;;;;63.03;40.30;;;;;;;;;;5027632;28;20373;-86
2021/03/19 06:04:43;;;;;;;68.78;41.47;;;;;;;;;;5006513;28;20747;-82
2021/03/19 06:07:09;;;;;;;61.92;40.28;;;;;;;;;;5003748;28;20379;-83
2021/03/19 06:09:36;;;;;;;55.42;36.97;;;;;;;;;;5006944;28;20439;-83
2021/03/19 06:12:11;;;;;;;52.92;36.85;;;;;;;;;;5018088;28;20899;-82
2021/03/19 06:14:56;;;;;;;54.33;37.35;;;;;;;;;;5011270;28;20386;-80
2021/03/19 06:17:42;;;;;;;51.63;36.58;;;;;;;;;;5009816;28;20390;-83
2021/03/19 06:20:10;;;;;;;47.50;35.25;;;;;;;;;;5008469;28;21235;-84
2021/03/19 06:22:36;;;;;;;49.65;35.38;;;;;;;;;;5029809;28;20404;-81
2021/03/19 06:25:11;;;;;;;46.25;34.67;;;;;;;;;;5002526;28;20867;-82
2021/03/19 06:27:46;;;;;;;46.63;34.20;;;;;;;;;;5031941;28;20856;-84
2021/03/19 06:30:19;;;;;;;42.70;33.75;;;;;;;;;;5013079;28;20381;-83
2021/03/19 06:32:59;;;;;;;40.13;31.95;;;;;;;;;;5014147;28;20480;-82
2021/03/19 06:35:30;;;;;;;38.55;29.95;;;;;;;;;;5009688;28;20482;-84
2021/03/19 06:38:13;;;;;;;38.45;29.98;;;;;;;;;;4994452;28;20379;-83
2021/03/19 06:40:40;;;;;;;36.95;28.65;;;;;;;;;;4994745;28;20387;-81
2021/03/19 06:43:18;;;;;;;35.20;27.17;;;;;;;;;;4994376;28;20458;-84
2021/03/19 06:45:46;;;;;;;33.95;27.42;;;;;;;;;;4994483;28;20386;-82
2021/03/19 06:48:35;;;;;;;34.47;25.97;;;;;;;;;;4994426;28;20980;-84
2021/03/19 06:51:01;;;;;;;31.48;25.75;;;;;;;;;;4990030;28;20825;-85
2021/03/19 06:53:32;;;;;;;30.88;25.13;;;;;;;;;;5012120;28;20375;-82
2021/03/19 06:56:17;;;;;;;32.03;25.98;;;;;;;;;;5023860;28;20958;-84
2021/03/19 06:58:46;;;;;;;28.15;23.20;;;;;;;;;;5031619;28;20467;-85
2021/03/19 07:01:14;;;;;;;27.98;23.73;;;;;;;;;;5013641;28;20386;-84
2021/03/19 07:03:47;;;;;;;28.02;21.92;;;;;;;;;;5031633;28;20484;-83
2021/03/19 07:06:26;;;;;;;29.63;22.60;;;;;;;;;;5020247;28;20387;-83
2021/03/19 07:08:55;;;;;;;26.17;22.95;;;;;;;;;;5035102;28;20423;-85
2021/03/19 07:11:40;;;;;;;28.02;23.88;;;;;;;;;;5037662;28;20412;-84
2021/03/19 07:14:25;;;;;;;26.67;23.50;;;;;;;;;;5038735;28;20468;-87
2021/03/19 07:16:59;;;;;;;24.17;21.40;;;;;;;;;;5038601;28;20369;-86
2021/03/19 07:19:48;;;;;;;28.77;21.80;;;;;;;;;;5019046;28;20371;-84
2021/03/19 07:22:48;;;;;;;26.60;21.65;;;;;;;;;;4976125;28;20382;-85
2021/03/19 07:25:16;;;;;;;26.85;22.88;;;;;;;;;;5004649;28;20862;-83
2021/03/19 07:27:48;;;;;;;31.30;24.55;;;;;;;;;;5038111;28;20387;-86
2021/03/19 07:30:27;;;;;;;30.63;25.90;;;;;;;;;;5015331;28;20407;-86
2021/03/19 07:32:53;;;;;;;33.60;26.53;;;;;;;;;;5019156;28;20421;-85
2021/03/19 07:35:24;;;;;;;32.90;25.92;;;;;;;;;;5016832;28;20901;-84
2021/03/19 07:37:51;;;;;;;35.20;26.98;;;;;;;;;;5036970;28;20521;-83
2021/03/19 07:40:17;;;;;;;35.60;27.33;;;;;;;;;;5037304;28;22617;-85
2021/03/19 07:43:01;;;;;;;35.10;26.25;;;;;;;;;;5038204;28;20383;-82
2021/03/19 07:45:33;;;;;;;33.83;26.67;;;;;;;;;;5015551;28;20395;-83
2021/03/19 07:48:02;;;;;;;32.03;24.92;;;;;;;;;;5018343;28;20391;-85
2021/03/19 07:50:28;;;;;;;33.67;25.85;;;;;;;;;;5016342;28;20473;-86
2021/03/19 07:52:59;;;;;;;31.05;25.10;;;;;;;;;;5018677;28;20397;-83
2021/03/19 07:55:31;;;;;;;32.53;25.50;;;;;;;;;;5019750;28;20992;-82
2021/03/19 07:58:00;;;;;;;30.35;25.10;;;;;;;;;;5032408;28;20421;-84
2021/03/19 08:00:30;;;;;;;30.05;25.17;;;;;;;;;;5036460;28;20371;-85
2021/03/19 08:02:56;;;;;;;28.05;23.58;;;;;;;;;;5036892;28;20391;-87
2021/03/19 08:05:22;;;;;;;28.23;23.73;;;;;;;;;;5019318;28;20444;-85
2021/03/19 08:07:57;;;;;;;28.63;23.73;;;;;;;;;;5037632;28;20504;-82
2021/03/19 08:10:32;;;;;;;29.98;24.27;;;;;;;;;;5036958;28;20412;-85
2021/03/19 08:13:17;;;;;;;31.73;25.63;;;;;;;;;;5019261;28;20436;-85
2021/03/19 08:15:51;;;;;;;28.53;24.40;;;;;;;;;;5037010;28;20420;-86
2021/03/19 08:18:20;;;;;;;28.98;24.83;;;;;;;;;;5019185;28;20396;-83
2021/03/19 08:20:53;;;;;;;29.70;23.60;;;;;;;;;;5013451;28;20399;-81
2021/03/19 08:23:33;;;;;;;29.85;24.52;;;;;;;;;;5035644;28;20370;-85
2021/03/19 08:25:59;;;;;;;26.08;22.17;;;;;;;;;;5035865;28;20499;-86
2021/03/19 08:28:39;;;;;;;27.60;23.10;;;;;;;;;;5017137;28;20910;-84
2021/03/19 08:31:24;;;;;;;26.02;22.83;;;;;;;;;;5011671;28;20401;-86
2021/03/19 08:33:50;;;;;;;27.83;23.38;;;;;;;;;;5017630;28;20938;-84
2021/03/19 08:36:22;;;;;;;26.63;23.83;;;;;;;;;;5035974;28;20436;-83
2021/03/19 08:38:50;;;;;;;27.58;22.75;;;;;;;;;;5037220;28;20376;-83
2021/03/19 08:41:17;;;;;;;29.30;24.33;;;;;;;;;;5037596;28;20375;-83
2021/03/19 08:43:46;;;;;;;25.35;21.55;;;;;;;;;;5036975;28;20464;-85
2021/03/19 08:46:14;;;;;;;24.38;21.75;;;;;;;;;;5015549;28;20383;-87
2021/03/19 08:49:09;;;;;;;22.52;19.40;;;;;;;;;;5019316;28;20424;-86
2021/03/19 08:51:37;;;;;;;19.37;17.13;;;;;;;;;;5013619;28;20732;-87
2021/03/19 08:54:08;;;;;;;18.98;16.67;;;;;;;;;;5041240;28;20381;-89
2021/03/19 08:56:34;;;;;;;14.67;13.07;;;;;;;;;;5020132;28;20379;-84
2021/03/19 08:59:00;;;;;;;15.85;14.25;;;;;;;;;;5020180;28;20398;-83
2021/03/19 09:01:46;;;;;;;14.00;12.60;;;;;;;;;;5039688;28;20419;-83
2021/03/19 09:04:12;;;;;;;13.18;11.52;;;;;;;;;;5040597;28;20413;-85
2021/03/19 09:06:38;;;;;;;13.93;12.52;;;;;;;;;;5020498;28;20430;-85
2021/03/19 09:09:07;;;;;;;12.93;11.63;;;;;;;;;;5020419;28;20456;-84
2021/03/19 09:11:36;;;;;;;9.25;8.43;;;;;;;;;;5019598;28;20417;-84
2021/03/19 09:14:03;;;;;;;9.70;8.80;;;;;;;;;;5017005;28;20379;-87
2021/03/19 09:16:44;;;;;;;9.75;8.52;;;;;;;;;;5021205;28;20456;-83
2021/03/19 09:19:42;;;;;;;9.60;8.68;;;;;;;;;;5037188;28;20384;-85
2021/03/19 09:22:24;;;;;;;10.23;9.23;;;;;;;;;;5036118;28;20393;-83
2021/03/19 09:25:09;;;;;;;9.63;8.73;;;;;;;;;;5019501;28;20375;-83
2021/03/19 09:27:38;;;;;;;9.48;8.48;;;;;;;;;;5039828;28;20393;-85
2021/03/19 09:30:13;;;;;;;8.53;7.73;;;;;;;;;;5017619;28;20394;-85
2021/03/19 09:32:41;;;;;;;8.20;7.40;;;;;;;;;;5036785;28;20398;-84
2021/03/19 09:35:13;;;;;;;7.85;7.13;;;;;;;;;;5037927;28;20392;-84
2021/03/19 09:37:39;;;;;;;7.30;6.32;;;;;;;;;;5014104;28;20957;-85
2021/03/19 09:40:08;;;;;;;7.97;6.80;;;;;;;;;;5039313;28;20447;-84
2021/03/19 09:42:35;;;;;;;7.82;7.03;;;;;;;;;;5037567;28;20382;-83
2021/03/19 09:45:02;;;;;;;6.90;6.30;;;;;;;;;;5017136;28;20366;-84
2021/03/19 09:47:34;;;;;;;6.63;6.03;;;;;;;;;;5032577;28;20385;-84
2021/03/19 09:50:07;;;;;;;6.90;6.20;;;;;;;;;;5019679;28;20401;-84
2021/03/19 09:52:33;;;;;;;5.60;4.88;;;;;;;;;;5038422;28;20421;-83
2021/03/19 09:54:59;;;;;;;5.07;4.68;;;;;;;;;;5016924;28;20419;-85
2021/03/19 09:57:28;;;;;;;4.65;3.95;;;;;;;;;;5038235;28;21169;-86
2021/03/19 10:00:07;;;;;;;4.45;3.78;;;5.00;99.90;;;;;;5014302;28;20391;-87
2021/03/19 10:02:41;;;;;;;3.60;3.30;;;5.00;99.90;;;;;;5037383;28;20401;-87
2021/03/19 10:05:25;;;;;;;3.70;3.40;;;5.20;99.90;;;;;;5020569;28;20965;-84
2021/03/19 10:07:57;;;;;;;3.70;3.20;;;5.10;99.90;;;;;;5018760;28;20913;-87
2021/03/19 10:10:33;;;;;;;3.45;3.15;;;5.20;99.90;;;;;;5018419;28;20406;-86
2021/03/19 10:13:06;;;;;;;3.30;3.00;;;5.50;99.90;;;;;;5037231;28;20401;-86
2021/03/19 10:15:32;;;;;;;3.53;2.95;;;5.40;99.90;;;;;;5018389;28;20376;-86
2021/03/19 10:18:00;;;;;;;3.42;3.13;;;5.30;99.90;;;;;;5036479;28;20478;-85
2021/03/19 10:20:36;;;;;;;3.08;2.78;;;5.10;99.90;;;;;;5025386;28;20858;-86
2021/03/19 10:23:16;;;;;;;3.63;2.90;;;5.00;99.90;;;;;;5038616;28;20388;-87
2021/03/19 10:25:45;;;;;;;3.10;2.80;;;5.10;99.90;;;;;;5029185;28;20382;-87
2021/03/19 10:28:17;;;;;;;3.35;3.05;;;5.20;99.90;;;;;;5020086;28;20723;-86
2021/03/19 10:30:48;;;;;;;3.72;3.10;;;;;;;;;;5018952;28;21046;-85
2021/03/19 10:33:52;;;;;;;3.10;2.80;;;4.80;99.90;;;;;;5019787;28;20395;-87
2021/03/19 10:36:30;;;;;;;3.35;3.03;;;4.70;99.90;;;;;;4994489;28;20415;-88
2021/03/19 10:39:01;;;;;;;3.83;3.40;;;4.40;99.90;;;;;;5003101;28;20769;-86
2021/03/19 10:41:41;;;;;;;3.60;3.15;;;4.60;99.90;;;;;;5016840;28;20378;-84
2021/03/19 10:44:17;;;;;;;4.13;2.85;;;5.20;99.90;;;;;;5036352;28;21186;-84
2021/03/19 10:46:55;;;;;;;5.60;3.00;;;5.60;99.90;;;;;;5036551;28;20398;-86
2021/03/19 10:50:03;;;;;;;3.25;2.58;;;5.70;99.90;;;;;;5017569;28;20389;-83
2021/03/19 10:52:37;;;;;;;3.28;2.40;;;5.60;99.90;;;;;;5031026;28;20966;-87
2021/03/19 10:55:33;;;;;;;2.72;2.53;;;5.40;99.90;;;;;;5017439;28;20394;-86
2021/03/19 10:58:38;;;;;;;3.15;2.47;;;4.90;99.90;;;;;;5013639;28;20393;-87
2021/03/19 11:01:29;;;;;;;3.60;2.40;;;4.50;99.90;;;;;;5018171;28;20402;-88
2021/03/19 11:04:32;;;;;;;2.30;2.08;;;4.10;99.90;;;;;;5037861;28;20386;-86
2021/03/19 11:06:59;;;;;;;2.45;2.08;;;4.30;99.90;;;;;;5019335;28;20387;-83
2021/03/19 11:09:27;;;;;;;2.17;1.70;;;4.70;99.90;;;;;;5017541;28;20429;-88
2021/03/19 11:11:59;;;;;;;2.78;1.80;;;5.00;99.90;;;;;;5017798;28;20414;-86
2021/03/19 11:14:29;;;;;;;2.55;1.55;;;5.20;99.90;;;;;;5015403;28;20394;-84
2021/03/19 11:17:16;;;;;;;1.67;1.30;;;5.00;99.90;;;;;;5013484;28;20419;-85
2021/03/19 11:20:19;;;;;;;2.53;1.80;;;4.70;99.90;;;;;;5037185;28;20731;-86
2021/03/19 11:22:47;;;;;;;2.58;1.50;;;4.60;99.90;;;;;;5001016;28;20452;-86
2021/03/19 11:25:44;;;;;;;2.88;1.90;;;4.60;99.90;;;;;;5018337;28;20752;-87
2021/03/19 11:28:14;;;;;;;3.33;1.77;;;5.00;99.90;;;;;;5018019;28;20394;-85
2021/03/19 11:30:40;;;;;;;3.92;2.10;;;5.40;99.90;;;;;;5035871;28;20418;-86
2021/03/19 11:33:10;;;;;;;3.45;1.90;;;5.70;99.90;;;;;;5035870;28;20403;-84
2021/03/19 11:35:37;;;;;;;4.55;2.28;;;5.80;99.90;;;;;;5036470;28;20420;-83
2021/03/19 11:38:30;;;;;;;4.07;1.83;;;5.80;99.90;;;;;;5015855;28;20415;-85
2021/03/19 11:40:55;;;;;;;2.72;1.90;;;5.60;99.90;;;;;;5014341;28;20415;-87
2021/03/19 11:43:21;;;;;;;4.10;2.17;;;5.40;99.90;;;;;;5019911;28;20825;-84
2021/03/19 11:45:47;;;;;;;3.85;2.17;;;5.10;99.90;;;;;;5016469;28;20395;-84
2021/03/19 11:48:16;;;;;;;3.70;2.08;;;5.20;99.90;;;;;;5024796;28;20479;-84
2021/03/19 11:50:52;;;;;;;3.05;2.17;;;5.60;99.90;;;;;;5016741;28;20417;-86
2021/03/19 11:53:27;;;;;;;3.75;2.10;;;5.90;99.90;;;;;;5016703;28;20425;-86
2021/03/19 11:55:56;;;;;;;4.07;2.10;;;6.40;99.90;;;;;;5017949;28;20460;-85
2021/03/19 11:58:26;;;;;;;3.30;1.95;;;6.50;99.90;;;;;;5036888;28;20386;-87
2021/03/19 12:00:53;;;;;;;4.47;2.00;;;6.20;99.90;;;;;;5016098;28;20390;-83
2021/03/19 12:03:27;;;;;;;3.97;2.00;;;;;;;;;;5017792;28;20438;-83
2021/03/19 12:05:53;;;;;;;4.40;2.38;;;;;;;;;;5036190;28;20401;-83
2021/03/19 12:08:18;;;;;;;4.28;2.10;;;5.90;99.90;;;;;;5018349;28;20480;-84
2021/03/19 12:10:44;;;;;;;3.45;1.90;;;5.90;99.90;;;;;;5017937;28;20415;-85
2021/03/19 12:13:15;;;;;;;3.50;2.10;;;6.10;99.90;;;;;;5036666;28;20401;-85
2021/03/19 12:15:42;;;;;;;4.70;2.03;;;6.40;99.90;;;;;;5017881;28;20398;-84
2021/03/19 12:18:09;;;;;;;2.50;1.90;;;6.40;99.90;;;;;;5016570;28;20392;-86
2021/03/19 12:20:35;;;;;;;3.95;2.15;;;6.30;99.90;;;;;;5015410;28;20871;-85
2021/03/19 12:23:02;;;;;;;3.20;1.90;;;6.00;99.90;;;;;;5036729;28;20388;-86
2021/03/19 12:25:31;;;;;;;3.73;2.30;;;5.90;99.90;;;;;;5035915;28;20465;-86
2021/03/19 12:27:57;;;;;;;4.95;2.15;;;5.70;99.90;;;;;;5016140;28;20371;-84
2021/03/19 12:30:24;;;;;;;3.08;1.83;;;5.50;99.90;;;;;;5018681;28;20384;-86
2021/03/19 12:32:50;;;;;;;3.53;2.10;;;5.40;99.90;;;;;;5036597;28;20370;-84
2021/03/19 12:35:18;;;;;;;3.23;1.63;;;5.20;99.90;;;;;;5037123;28;20471;-84
2021/03/19 12:37:44;;;;;;;3.00;1.80;;;5.10;99.90;;;;;;5015235;28;20445;-83
2021/03/19 12:40:11;;;;;;;4.03;1.83;;;5.10;99.90;;;;;;5035022;28;20452;-82
2021/03/19 12:42:37;;;;;;;3.30;2.03;;;5.10;99.90;;;;;;5017911;28;20384;-87
2021/03/19 12:45:06;;;;;;;3.63;2.00;;;5.10;99.90;;;;;;5019766;28;20803;-84
2021/03/19 12:47:31;;;;;;;2.83;1.80;;;5.00;99.90;;;;;;5016012;28;20446;-86
2021/03/19 12:49:57;;;;;;;3.58;2.00;;;5.10;99.90;;;;;;5035706;28;20408;-87
2021/03/19 12:52:24;;;;;;;3.03;1.93;;;5.30;99.90;;;;;;5016220;28;20431;-83
2021/03/19 12:54:50;;;;;;;4.60;2.00;;;5.20;99.90;;;;;;5017685;28;20382;-84
2021/03/19 12:57:15;;;;;;;3.15;1.70;;;5.10;99.90;;;;;;5034892;28;20420;-87
2021/03/19 12:59:41;;;;;;;3.63;1.90;;;5.00;99.90;;;;;;5035407;28;20384;-85
2021/03/19 13:02:08;;;;;;;4.13;1.88;;;4.90;99.90;;;;;;5014038;28;20377;-85
2021/03/19 13:04:34;;;;;;;3.47;1.70;;;4.90;99.90;;;;;;5012804;28;20368;-85
2021/03/19 13:07:02;;;;;;;4.13;1.90;;;4.90;99.90;;;;;;5015554;28;20415;-86
2021/03/19 13:09:28;;;;;;;2.50;1.63;;;5.00;99.90;;;;;;5035449;28;20962;-85
2021/03/19 13:11:54;;;;;;;4.22;1.92;;;5.00;99.90;;;;;;5036798;28;20467;-83
2021/03/19 13:14:20;;;;;;;3.10;1.63;;;5.10;99.90;;;;;;5036380;28;20379;-85
2021/03/19 13:16:45;;;;;;;2.72;1.55;;;5.20;99.90;;;;;;5036201;28;20368;-84
2021/03/19 13:19:11;;;;;;;3.50;1.70;;;5.30;99.90;;;;;;5036659;28;20372;-86
2021/03/19 13:21:37;;;;;;;4.78;2.00;;;5.00;99.80;;;;;;5017286;28;20413;-85
2021/03/19 13:24:03;;;;;;;3.95;1.90;;;4.70;99.90;;;;;;5034256;28;20431;-85
2021/03/19 13:26:30;;;;;;;3.28;1.90;;;4.60;99.90;;;;;;5018313;28;20505;-85
2021/03/19 13:28:56;;;;;;;6.10;2.10;;;4.60;99.90;;;;;;5036303;28;20369;-85
2021/03/19 13:31:22;;;;;;;4.00;2.03;;;4.50;99.90;;;;;;5035023;28;20447;-83
2021/03/19 13:33:48;;;;;;;4.32;1.98;;;4.40;99.90;;;;;;5018240;28;20388;-87
2021/03/19 13:36:14;;;;;;;4.00;1.70;;;4.40;99.90;;;;;;5036459;28;20436;-83
2021/03/19 13:38:40;;;;;;;4.50;2.05;;;4.20;99.90;;;;;;5036098;28;20773;-87
2021/03/19 13:41:08;;;;;;;3.97;2.05;;;4.10;99.90;;;;;;5019714;28;20508;-84
2021/03/19 13:43:36;;;;;;;3.33;1.92;;;4.10;99.90;;;;;;5020869;28;20892;-85
2021/03/19 13:46:04;;;;;;;5.47;2.00;;;4.00;99.90;;;;;;5033659;28;20513;-86
2021/03/19 13:48:54;;;;;;;4.80;2.00;;;4.20;99.90;;;;;;5003729;28;20397;-85
2021/03/19 13:51:19;;;;;;;5.43;2.60;;;4.20;99.90;;;;;;5028320;28;20492;-87
2021/03/19 13:53:53;;;;;;;3.60;2.10;;;4.30;99.90;;;;;;5017529;28;21036;-82
2021/03/19 13:56:24;;;;;;;3.65;2.28;;;4.40;99.90;;;;;;5035843;28;20444;-85
2021/03/19 13:59:05;;;;;;;3.47;1.83;;;4.40;99.90;;;;;;5036161;28;20390;-81
2021/03/19 14:01:57;;;;;;;5.13;2.50;;;4.40;99.90;;;;;;5012562;28;20425;-83
2021/03/19 14:04:24;;;;;;;4.20;2.13;;;4.50;99.90;;;;;;5027278;28;20395;-85
2021/03/19 14:06:50;;;;;;;5.57;1.90;;;4.50;99.90;;;;;;5018295;28;20394;-85
2021/03/19 14:09:17;;;;;;;5.55;2.08;;;4.60;99.90;;;;;;5038145;28;20402;-82
2021/03/19 14:11:43;;;;;;;13.43;2.70;;;4.60;99.90;;;;;;5010962;28;20838;-86
2021/03/19 14:14:09;;;;;;;8.60;2.70;;;4.20;99.90;;;;;;5027264;28;20404;-83
2021/03/19 14:16:35;;;;;;;5.22;2.50;;;3.90;99.90;;;;;;5029614;28;20393;-83