Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:30;;;;;;;8.98;3.70;;;16.40;99.90;;;;;;5028155;28;20037;-70
2022/05/24 00:02:56;;;;;;;9.10;4.00;;;16.40;99.90;;;;;;5029730;28;20065;-70
2022/05/24 00:05:23;;;;;;;7.85;4.00;;;16.30;99.90;;;;;;5028120;28;20079;-70
2022/05/24 00:07:49;;;;;;;13.27;4.57;;;16.30;99.90;;;;;;5029817;28;20025;-71
2022/05/24 00:10:23;;;;;;;8.30;3.63;;;16.30;99.90;;;;;;5027113;28;20116;-68
2022/05/24 00:12:49;;;;;;;10.98;3.85;;;16.20;99.90;;;;;;5020620;28;20116;-71
2022/05/24 00:15:19;;;;;;;13.38;4.00;;;16.20;99.90;;;;;;5027472;28;20457;-70
2022/05/24 00:17:55;;;;;;;7.78;3.58;;;16.20;99.90;;;;;;5027191;28;20513;-69
2022/05/24 00:20:25;;;;;;;8.68;3.80;;;16.20;99.90;;;;;;5027253;28;20037;-71
2022/05/24 00:22:52;;;;;;;10.40;3.95;;;16.10;99.90;;;;;;5029596;28;20033;-71
2022/05/24 00:25:18;;;;;;;13.90;4.82;;;16.10;99.90;;;;;;5027417;28;20556;-71
2022/05/24 00:27:45;;;;;;;6.60;3.75;;;16.10;99.90;;;;;;5029339;28;20109;-70
2022/05/24 00:30:11;;;;;;;9.02;4.30;;;16.10;99.90;;;;;;5028321;28;20102;-70
2022/05/24 00:32:37;;;;;;;14.65;4.18;;;16.10;99.90;;;;;;5028447;28;20111;-69
2022/05/24 00:35:03;;;;;;;7.63;4.10;;;16.10;99.90;;;;;;5028854;28;20049;-70
2022/05/24 00:37:29;;;;;;;10.07;3.90;;;16.10;99.90;;;;;;5028726;28;20026;-70
2022/05/24 00:39:54;;;;;;;6.97;4.05;;;16.20;99.90;;;;;;5027215;28;20095;-71
2022/05/24 00:42:26;;;;;;;10.60;4.15;;;16.20;99.90;;;;;;5028736;28;20056;-70
2022/05/24 00:45:01;;;;;;;10.13;4.28;;;16.20;99.90;;;;;;5028678;28;20038;-71
2022/05/24 00:47:55;;;;;;;12.98;4.63;;;16.20;99.90;;;;;;5026926;28;20045;-70
2022/05/24 00:50:31;;;;;;;6.63;4.05;;;16.20;99.90;;;;;;5028454;28;20026;-70
2022/05/24 00:53:23;;;;;;;9.23;4.10;;;16.30;99.90;;;;;;5028311;28;20111;-71
2022/05/24 00:56:01;;;;;;;11.73;4.30;;;16.30;99.90;;;;;;4990946;28;20038;-71
2022/05/24 00:58:30;;;;;;;11.20;3.97;;;16.40;99.90;;;;;;5027930;28;20037;-70
2022/05/24 01:00:59;;;;;;;12.15;4.53;;;16.40;99.90;;;;;;5025968;28;20029;-70
2022/05/24 01:03:25;;;;;;;8.90;3.72;;;16.40;99.90;;;;;;5027750;28;20025;-71
2022/05/24 01:05:50;;;;;;;11.85;4.20;;;16.50;99.90;;;;;;5028251;28;20105;-71
2022/05/24 01:08:16;;;;;;;6.75;4.05;;;16.40;99.90;;;;;;5028209;28;20115;-69
2022/05/24 01:10:48;;;;;;;5.28;3.15;;;16.30;99.90;;;;;;5027497;28;20033;-72
2022/05/24 01:13:23;;;;;;;9.68;3.10;;;16.20;99.90;;;;;;5028288;28;20026;-69
2022/05/24 01:15:51;;;;;;;6.85;2.65;;;16.10;99.90;;;;;;5009323;28;20038;-71
2022/05/24 01:18:18;;;;;;;5.25;3.10;;;16.00;99.90;;;;;;5020576;28;20041;-70
2022/05/24 01:20:48;;;;;;;4.13;2.40;;;15.90;99.90;;;;;;5028196;28;20026;-71
2022/05/24 01:23:49;;;;;;;5.35;1.95;;;15.80;99.90;;;;;;5026817;28;20363;-70
2022/05/24 01:26:26;;;;;;;4.80;2.20;;;15.70;99.90;;;;;;5011068;28;20498;-69
2022/05/24 01:28:55;;;;;;;4.53;2.40;;;15.60;99.90;;;;;;5027400;28;20029;-72
2022/05/24 01:31:22;;;;;;;5.55;2.70;;;15.60;99.90;;;;;;5027126;28;20492;-71
2022/05/24 01:36:49;;;;;;;5.32;2.60;;;15.40;99.90;;;;;;4970028;28;20219;-72
2022/05/24 01:39:15;;;;;;;4.55;2.50;;;15.40;99.90;;;;;;5003218;28;20121;-68
2022/05/24 01:41:48;;;;;;;4.13;2.22;;;15.50;99.90;;;;;;5022791;28;20030;-70
2022/05/24 01:44:19;;;;;;;5.25;3.03;;;15.50;99.90;;;;;;5031566;28;20041;-72
2022/05/24 01:46:46;;;;;;;7.70;2.50;;;15.50;99.90;;;;;;5031691;28;20113;-72
2022/05/24 01:49:18;;;;;;;5.55;2.53;;;15.40;99.90;;;;;;5031295;28;20040;-71
2022/05/24 01:51:50;;;;;;;5.22;2.50;;;15.40;99.90;;;;;;5032565;28;20116;-70
2022/05/24 01:54:17;;;;;;;4.60;2.70;;;15.30;99.90;;;;;;5030835;28;20411;-69
2022/05/24 01:56:48;;;;;;;7.13;2.63;;;15.20;99.90;;;;;;5029854;28;20068;-70
2022/05/24 01:59:16;;;;;;;4.53;2.70;;;15.20;99.90;;;;;;5024470;28;20029;-71
2022/05/24 02:01:51;;;;;;;7.72;3.10;;;15.10;99.90;;;;;;5030287;28;20060;-73
2022/05/24 02:04:19;;;;;;;3.95;2.72;;;15.10;99.90;;;;;;5030606;28;20500;-68
2022/05/24 02:06:45;;;;;;;6.63;2.50;;;15.20;99.90;;;;;;5031780;28;20049;-73
2022/05/24 02:09:12;;;;;;;8.15;2.88;;;15.10;99.90;;;;;;5031006;28;20057;-73
2022/05/24 02:11:38;;;;;;;4.88;3.05;;;15.10;99.90;;;;;;5030507;28;20091;-71
2022/05/24 02:14:20;;;;;;;6.53;3.10;;;15.00;99.90;;;;;;5031095;28;20136;-72
2022/05/24 02:17:03;;;;;;;4.10;2.72;;;15.00;99.90;;;;;;5030945;28;20067;-72
2022/05/24 02:19:32;;;;;;;7.75;2.58;;;14.90;99.90;;;;;;5030108;28;20040;-72
2022/05/24 02:22:03;;;;;;;5.32;3.10;;;14.90;99.90;;;;;;5031101;28;20051;-70
2022/05/24 02:24:28;;;;;;;4.05;2.75;;;14.90;99.90;;;;;;5029931;28;20049;-73
2022/05/24 02:26:54;;;;;;;6.40;3.63;;;14.80;99.90;;;;;;5030621;28;20458;-71
2022/05/24 02:29:23;;;;;;;4.85;3.30;;;14.80;99.90;;;;;;5042828;28;20359;-68
2022/05/24 02:31:50;;;;;;;4.55;2.95;;;14.80;99.90;;;;;;5041033;28;20091;-73
2022/05/24 02:34:15;;;;;;;5.22;3.22;;;14.90;99.90;;;;;;5030820;28;20057;-71
2022/05/24 02:36:41;;;;;;;6.05;3.20;;;14.90;99.90;;;;;;5030721;28;20057;-71
2022/05/24 02:39:07;;;;;;;7.53;2.90;;;15.00;99.90;;;;;;5028666;28;20485;-70
2022/05/24 02:41:33;;;;;;;5.45;3.13;;;14.90;99.90;;;;;;5029795;28;20042;-71
2022/05/24 02:44:03;;;;;;;4.07;2.83;;;15.00;99.90;;;;;;5027627;28;20038;-72
2022/05/24 02:46:31;;;;;;;6.20;2.80;;;15.00;99.90;;;;;;5010738;28;20112;-72
2022/05/24 02:48:56;;;;;;;4.80;3.30;;;15.00;99.90;;;;;;5017327;28;20409;-71
2022/05/24 02:51:23;;;;;;;5.38;3.53;;;15.10;99.90;;;;;;5029848;28;20117;-69
2022/05/24 02:53:48;;;;;;;5.60;3.20;;;15.10;99.90;;;;;;5029605;28;20548;-72
2022/05/24 02:56:15;;;;;;;6.03;3.50;;;15.10;99.90;;;;;;5029802;28;20029;-72
2022/05/24 02:58:41;;;;;;;5.93;3.42;;;15.10;99.90;;;;;;5029176;28;20100;-71
2022/05/24 03:01:14;;;;;;;6.55;3.75;;;15.10;99.90;;;;;;5011926;28;20124;-72
2022/05/24 03:03:39;;;;;;;7.55;3.10;;;15.10;99.90;;;;;;5030015;28;20083;-71
2022/05/24 03:06:05;;;;;;;5.88;2.95;;;15.00;99.90;;;;;;5029829;28;20033;-73
2022/05/24 03:11:15;;;;;;;7.18;3.00;;;15.00;99.90;;;;;;5029134;28;20041;-73
2022/05/24 03:16:26;;;;;;;6.40;3.13;;;15.00;99.90;;;;;;5028190;28;20519;-70
2022/05/24 03:18:52;;;;;;;7.55;3.67;;;15.00;99.90;;;;;;5029897;28;20029;-73
2022/05/24 03:21:17;;;;;;;6.65;3.83;;;15.00;99.90;;;;;;5026714;28;20091;-72
2022/05/24 03:23:43;;;;;;;7.03;3.55;;;15.00;99.90;;;;;;5028490;28;20832;-71
2022/05/24 03:26:11;;;;;;;6.78;3.20;;;15.00;99.90;;;;;;5028070;28;20025;-71
2022/05/24 03:28:37;;;;;;;5.78;4.00;;;15.00;99.90;;;;;;5028224;28;20048;-70
2022/05/24 03:31:04;;;;;;;4.75;3.20;;;15.00;99.90;;;;;;5012125;28;20028;-70
2022/05/24 03:33:30;;;;;;;5.85;3.50;;;15.00;99.90;;;;;;5029128;28;20029;-74
2022/05/24 03:35:56;;;;;;;8.23;3.90;;;15.00;99.90;;;;;;5022580;28;20103;-73
2022/05/24 03:38:22;;;;;;;4.93;3.42;;;15.00;99.90;;;;;;5026929;28;20040;-71
2022/05/24 03:40:47;;;;;;;7.68;3.72;;;15.00;99.90;;;;;;5029479;28;20774;-71
2022/05/24 03:43:15;;;;;;;5.72;3.67;;;15.10;99.90;;;;;;5017111;28;20034;-71
2022/05/24 03:45:41;;;;;;;7.20;3.70;;;15.10;99.90;;;;;;5029218;28;20034;-71
2022/05/24 03:48:07;;;;;;;6.80;3.65;;;15.10;99.90;;;;;;5029115;28;20025;-72
2022/05/24 03:50:33;;;;;;;6.13;3.63;;;15.00;99.90;;;;;;5028142;28;20029;-71
2022/05/24 03:52:59;;;;;;;5.63;4.10;;;15.00;99.90;;;;;;5029284;28;20466;-71
2022/05/24 03:55:24;;;;;;;5.00;3.83;;;14.90;99.90;;;;;;5026026;28;20038;-69
2022/05/24 03:58:02;;;;;;;5.47;3.88;;;15.00;99.90;;;;;;5027976;28;20075;-78
2022/05/24 04:00:37;;;;;;;10.38;4.35;;;15.00;99.90;;;;;;5020431;28;20029;-73
2022/05/24 04:03:04;;;;;;;6.93;3.78;;;15.00;99.90;;;;;;5025110;28;20043;-71
2022/05/24 04:05:30;;;;;;;5.95;3.60;;;15.00;99.90;;;;;;5028419;28;20040;-74
2022/05/24 04:07:57;;;;;;;6.07;3.88;;;15.00;99.90;;;;;;5028770;28;20041;-70
2022/05/24 04:10:23;;;;;;;7.55;3.85;;;15.00;99.90;;;;;;5024372;28;20048;-73
2022/05/24 04:12:50;;;;;;;6.30;3.90;;;15.00;99.90;;;;;;5027143;28;20034;-71
2022/05/24 04:15:16;;;;;;;5.18;3.67;;;15.10;99.90;;;;;;5027356;28;20072;-69
2022/05/24 04:17:42;;;;;;;12.30;4.00;;;15.10;99.90;;;;;;5028007;28;20813;-72
2022/05/24 04:20:09;;;;;;;7.88;4.28;;;15.10;99.90;;;;;;5028168;28;20091;-73
2022/05/24 04:22:35;;;;;;;6.72;4.10;;;15.10;99.90;;;;;;5025263;28;20079;-74
2022/05/24 04:25:01;;;;;;;6.00;3.80;;;15.10;99.90;;;;;;5027826;28;20420;-72
2022/05/24 04:27:27;;;;;;;6.35;4.10;;;15.10;99.90;;;;;;5024877;28;20112;-73
2022/05/24 04:29:53;;;;;;;8.70;4.55;;;15.20;99.90;;;;;;5007678;28;20083;-74
2022/05/24 04:32:20;;;;;;;7.95;4.47;;;15.20;99.90;;;;;;5026602;28;20029;-77
2022/05/24 04:34:46;;;;;;;6.72;4.20;;;15.20;99.90;;;;;;5022041;28;20059;-76
2022/05/24 04:37:12;;;;;;;6.95;3.95;;;15.20;99.90;;;;;;5007489;28;20053;-77
2022/05/24 04:39:37;;;;;;;5.82;4.10;;;15.20;99.90;;;;;;5025113;28;20080;-73
2022/05/24 04:42:19;;;;;;;6.45;3.83;;;15.20;99.90;;;;;;5026031;28;20466;-73
2022/05/24 04:44:57;;;;;;;6.35;3.70;;;15.30;99.90;;;;;;5021945;28;20037;-74
2022/05/24 04:47:25;;;;;;;5.15;3.42;;;15.30;99.90;;;;;;5026756;28;20034;-73
2022/05/24 04:49:55;;;;;;;5.10;3.58;;;15.30;99.90;;;;;;5027580;28;20123;-74
2022/05/24 04:52:24;;;;;;;7.22;3.58;;;15.40;99.90;;;;;;5026088;28;20094;-71
2022/05/24 04:54:50;;;;;;;5.22;3.13;;;15.40;99.90;;;;;;5024758;28;20037;-72
2022/05/24 04:57:16;;;;;;;6.85;3.50;;;15.40;99.90;;;;;;5025519;28;20040;-72
2022/05/24 04:59:42;;;;;;;5.57;3.72;;;15.30;99.90;;;;;;5026941;28;20033;-74
2022/05/24 05:02:08;;;;;;;9.05;4.05;;;15.40;99.90;;;;;;5027819;28;20626;-73
2022/05/24 05:04:35;;;;;;;6.80;3.75;;;15.40;99.90;;;;;;5027330;28;20397;-73
2022/05/24 05:07:00;;;;;;;5.45;3.80;;;15.50;99.90;;;;;;5030199;28;20026;-74
2022/05/24 05:09:34;;;;;;;6.22;4.00;;;15.50;99.90;;;;;;5014348;28;20048;-71
2022/05/24 05:12:04;;;;;;;6.50;3.70;;;15.50;99.90;;;;;;5030454;28;20045;-73
2022/05/24 05:14:29;;;;;;;5.88;3.80;;;15.50;99.90;;;;;;5031125;28;20433;-71
2022/05/24 05:16:55;;;;;;;5.38;3.78;;;15.50;99.90;;;;;;5031752;28;20033;-74
2022/05/24 05:19:21;;;;;;;5.65;4.25;;;15.60;99.90;;;;;;5031980;28;20497;-72
2022/05/24 05:21:46;;;;;;;8.10;4.35;;;15.50;99.90;;;;;;5012242;28;20104;-72
2022/05/24 05:24:12;;;;;;;6.72;4.05;;;15.60;99.90;;;;;;5031763;28;20042;-71
2022/05/24 05:26:38;;;;;;;8.52;4.00;;;15.60;99.90;;;;;;5027723;28;20033;-74
2022/05/24 05:29:04;;;;;;;9.63;4.28;;;15.60;99.90;;;;;;5031755;28;20033;-73
2022/05/24 05:31:29;;;;;;;7.40;4.32;;;15.70;99.90;;;;;;5031487;28;20037;-73
2022/05/24 05:34:00;;;;;;;6.22;4.13;;;15.70;99.90;;;;;;5013528;28;20025;-74
2022/05/24 05:36:27;;;;;;;6.20;4.53;;;15.80;99.90;;;;;;5012597;28;20026;-74
2022/05/24 05:38:54;;;;;;;6.43;4.38;;;15.80;99.90;;;;;;5031350;28;20544;-73
2022/05/24 05:41:31;;;;;;;10.15;4.50;;;15.80;99.90;;;;;;5031300;28;20118;-74
2022/05/24 05:43:58;;;;;;;11.27;5.30;;;15.90;99.90;;;;;;5030121;28;20053;-76
2022/05/24 05:46:24;;;;;;;8.18;4.90;;;15.80;99.90;;;;;;5032220;28;20026;-74
2022/05/24 05:48:50;;;;;;;10.98;4.40;;;15.90;99.90;;;;;;5029968;28;20029;-78
2022/05/24 05:51:17;;;;;;;9.13;4.80;;;15.90;99.90;;;;;;5030508;28;20443;-76
2022/05/24 05:53:44;;;;;;;6.15;4.30;;;15.90;99.90;;;;;;5030117;28;20095;-75
2022/05/24 05:56:21;;;;;;;8.77;5.15;;;15.90;99.90;;;;;;5031359;28;20469;-74
2022/05/24 05:58:48;;;;;;;8.88;4.50;;;15.90;99.90;;;;;;5027933;28;20034;-77
2022/05/24 06:01:19;;;;;;;6.60;4.40;;;16.00;99.90;;;;;;5027687;28;20021;-80
2022/05/24 06:03:45;;;;;;;6.53;4.47;;;15.90;99.90;;;;;;5027413;28;20068;-77
2022/05/24 06:06:18;;;;;;;8.85;4.03;;;15.90;99.90;;;;;;5012730;28;20056;-74
2022/05/24 06:08:43;;;;;;;6.25;4.60;;;15.90;99.90;;;;;;5011920;28;20045;-74
2022/05/24 06:11:09;;;;;;;7.22;4.70;;;15.90;99.90;;;;;;5030952;28;20025;-76
2022/05/24 06:13:35;;;;;;;9.88;4.72;;;15.90;99.90;;;;;;5031168;28;20029;-77
2022/05/24 06:16:01;;;;;;;6.97;5.00;;;15.90;99.90;;;;;;5030361;28;20026;-76
2022/05/24 06:18:26;;;;;;;6.45;4.70;;;15.90;99.90;;;;;;5030511;28;20037;-75
2022/05/24 06:20:52;;;;;;;8.63;4.90;;;16.00;99.90;;;;;;5029968;28;20108;-74
2022/05/24 06:23:17;;;;;;;8.93;5.22;;;16.10;99.90;;;;;;5030688;28;20044;-75
2022/05/24 06:25:43;;;;;;;7.32;4.85;;;16.20;99.90;;;;;;5011053;28;20037;-77
2022/05/24 06:28:13;;;;;;;8.80;5.15;;;16.20;99.90;;;;;;5031589;28;20385;-76
2022/05/24 06:30:39;;;;;;;6.65;4.63;;;16.30;99.90;;;;;;5029392;28;20065;-75
2022/05/24 06:33:05;;;;;;;7.68;4.90;;;16.40;99.90;;;;;;5031122;28;20057;-79
2022/05/24 06:35:30;;;;;;;5.88;3.88;;;16.60;99.90;;;;;;5012502;28;20034;-75
2022/05/24 06:37:56;;;;;;;5.50;3.20;;;16.60;99.90;;;;;;5030141;28;20112;-76
2022/05/24 06:40:22;;;;;;;4.60;3.40;;;16.70;99.90;;;;;;5029485;28;20072;-77
2022/05/24 06:42:47;;;;;;;4.28;3.00;;;16.80;99.90;;;;;;5030641;28;20912;-74
2022/05/24 06:45:13;;;;;;;5.28;2.88;;;16.90;99.90;;;;;;5029120;28;20478;-79
2022/05/24 06:47:40;;;;;;;7.55;2.90;;;16.90;99.90;;;;;;5029511;28;20470;-75
2022/05/24 06:50:06;;;;;;;3.75;2.97;;;17.00;99.90;;;;;;5012185;28;20025;-74
2022/05/24 06:52:32;;;;;;;4.57;2.95;;;17.20;99.90;;;;;;5029919;28;20033;-75
2022/05/24 06:54:58;;;;;;;4.75;3.35;;;17.30;99.90;;;;;;5028826;28;20397;-75
2022/05/24 06:57:23;;;;;;;5.18;3.60;;;17.30;99.90;;;;;;5030405;28;20115;-76
2022/05/24 07:02:34;;;;;;;4.88;2.60;;;17.40;99.90;;;;;;5028935;28;20044;-73
2022/05/24 07:05:07;;;;;;;7.82;3.15;;;17.30;99.90;;;;;;5025752;28;20041;-74
2022/05/24 07:07:34;;;;;;;4.80;2.83;;;17.40;99.90;;;;;;5029568;28;20044;-76
2022/05/24 07:10:00;;;;;;;3.85;2.88;;;17.40;99.90;;;;;;5029496;28;20032;-76
2022/05/24 07:12:27;;;;;;;3.63;2.38;;;17.40;99.90;;;;;;5026952;28;20041;-73
2022/05/24 07:14:53;;;;;;;3.97;3.17;;;17.50;99.90;;;;;;5011604;28;20405;-75
2022/05/24 07:17:21;;;;;;;6.93;2.72;;;17.60;99.90;;;;;;5029769;28;20021;-73
2022/05/24 07:19:47;;;;;;;5.50;2.30;;;17.60;99.90;;;;;;5028677;28;20041;-74
2022/05/24 07:22:14;;;;;;;5.05;2.60;;;17.70;99.90;;;;;;5029840;28;20029;-74
2022/05/24 07:24:40;;;;;;;3.75;2.20;;;17.60;99.90;;;;;;5027401;28;20129;-72
2022/05/24 07:27:10;;;;;;;6.00;2.25;;;17.30;99.90;;;;;;5012592;28;20423;-74
2022/05/24 07:29:36;;;;;;;5.43;2.00;;;17.20;99.90;;;;;;5028948;28;20377;-72
2022/05/24 07:32:04;;;;;;;7.05;2.13;;;17.20;99.90;;;;;;5029364;28;20102;-73
2022/05/24 07:34:30;;;;;;;3.05;2.10;;;17.20;99.90;;;;;;5028375;28;20056;-71
2022/05/24 07:36:57;;;;;;;4.10;2.15;;;17.40;99.90;;;;;;5027916;28;20116;-74
2022/05/24 07:39:23;;;;;;;4.20;1.92;;;17.40;99.90;;;;;;5027228;28;20041;-75
2022/05/24 07:47:18;;;;;;;5.13;1.90;;;18.10;99.90;;;;;;5026952;28;20136;-72
2022/05/24 07:49:43;;;;;;;2.75;1.80;;;18.10;99.90;;;;;;5027579;28;20107;-72
2022/05/24 07:52:09;;;;;;;4.22;1.92;;;18.10;99.90;;;;;;5010790;28;20057;-75
2022/05/24 07:54:36;;;;;;;6.15;1.80;;;18.10;99.90;;;;;;5030031;28;20108;-75
2022/05/24 07:57:03;;;;;;;5.72;2.10;;;17.80;99.90;;;;;;5028232;28;20068;-71
2022/05/24 07:59:29;;;;;;;9.55;2.42;;;17.50;99.90;;;;;;5027101;28;20025;-73
2022/05/24 08:01:55;;;;;;;7.68;0.93;;;17.30;99.90;;;;;;5026228;28;20033;-77
2022/05/24 08:04:21;;;;;;;2.03;0.50;;;16.50;99.90;;;;;;5028741;28;20059;-78
2022/05/24 08:06:47;;;;;;;4.78;0.30;;;15.20;99.90;;;;;;5028328;28;20069;-76
2022/05/24 08:09:13;;;;;;;6.57;0.43;;;14.40;99.90;;;;;;5028661;28;20038;-76
2022/05/24 08:11:39;;;;;;;2.60;0.43;;;13.70;99.90;;;;;;5026932;28;20532;-71
2022/05/24 08:14:06;;;;;;;2.08;0.30;;;13.30;99.90;;;;;;5027724;28;20425;-72
2022/05/24 08:16:32;;;;;;;1.95;0.30;;;13.00;99.90;;;;;;5026250;28;20115;-73
2022/05/24 08:18:59;;;;;;;1.17;0.40;;;13.00;99.90;;;;;;5024506;28;20096;-70
2022/05/24 08:21:26;;;;;;;0.80;0.40;;;12.90;99.90;;;;;;5026609;28;20037;-72
2022/05/24 08:23:51;;;;;;;1.85;0.28;;;12.90;99.90;;;;;;5027611;28;20033;-73
2022/05/24 08:26:18;;;;;;;2.17;0.57;;;13.00;99.90;;;;;;5026115;28;20536;-72
2022/05/24 08:28:43;;;;;;;0.98;0.60;;;13.00;99.90;;;;;;5027362;28;20048;-72
2022/05/24 08:31:10;;;;;;;2.92;0.55;;;13.00;99.90;;;;;;5027960;28;21104;-70
2022/05/24 08:33:36;;;;;;;2.65;0.50;;;13.00;99.90;;;;;;5028442;28;20541;-74
2022/05/24 08:36:02;;;;;;;1.85;0.30;;;12.90;99.90;;;;;;5024735;28;20037;-69
2022/05/24 08:38:28;;;;;;;2.63;0.20;;;12.90;99.90;;;;;;5028538;28;20029;-68
2022/05/24 08:40:59;;;;;;;1.70;0.50;;;12.80;99.90;;;;;;5024890;28;20053;-72
2022/05/24 08:43:51;;;;;;;3.05;0.40;;;12.80;99.90;;;;;;5019012;28;20103;-72
2022/05/24 08:49:13;;;;;;;9.88;0.50;;;12.70;99.90;;;;;;5011309;28;20385;-73
2022/05/24 08:51:44;;;;;;;1.35;0.40;;;12.70;99.90;;;;;;5011401;28;20029;-68
2022/05/24 08:54:22;;;;;;;1.85;0.57;;;12.70;99.90;;;;;;5028375;28;20115;-73
2022/05/24 08:56:55;;;;;;;1.83;0.40;;;12.70;99.90;;;;;;5024221;28;20021;-74
2022/05/24 08:59:24;;;;;;;1.02;0.50;;;12.80;99.90;;;;;;5027990;28;20035;-74
2022/05/24 09:01:50;;;;;;;4.60;0.50;;;12.80;99.90;;;;;;5026576;28;20025;-73
2022/05/24 09:04:17;;;;;;;1.52;0.40;;;12.90;99.90;;;;;;5028225;28;20363;-72
2022/05/24 09:07:02;;;;;;;1.00;0.50;;;12.90;99.90;;;;;;5027942;28;20050;-69
2022/05/24 09:09:43;;;;;;;1.77;0.60;;;13.00;99.90;;;;;;4987036;28;20056;-72
2022/05/24 09:12:24;;;;;;;2.03;0.80;;;13.10;99.90;;;;;;5028085;28;20026;-71
2022/05/24 09:15:01;;;;;;;2.53;0.60;;;13.30;99.90;;;;;;5023823;28;20030;-71
2022/05/24 09:17:47;;;;;;;1.10;0.52;;;13.50;99.90;;;;;;5023187;28;20041;-70
2022/05/24 09:20:44;;;;;;;0.90;0.63;;;13.70;99.90;;;;;;5026853;28;20025;-73
2022/05/24 09:23:24;;;;;;;4.13;0.82;;;14.00;99.90;;;;;;5022339;28;20105;-73
2022/05/24 09:25:53;;;;;;;6.32;1.00;;;14.10;99.90;;;;;;5019313;28;20120;-74
2022/05/24 09:28:19;;;;;;;1.52;0.90;;;14.10;99.90;;;;;;5027155;28;20069;-72
2022/05/24 09:30:45;;;;;;;6.70;1.20;;;14.20;99.90;;;;;;5027340;28;20061;-68
2022/05/24 09:33:29;;;;;;;6.00;1.58;;;14.30;99.90;;;;;;5008423;28;20431;-72
2022/05/24 09:36:00;;;;;;;8.40;1.70;;;14.30;99.90;;;;;;5028147;28;20030;-72
2022/05/24 09:38:44;;;;;;;1.92;1.15;;;14.40;99.90;;;;;;5026590;28;20442;-71
2022/05/24 09:41:15;;;;;;;7.20;1.40;;;14.50;99.90;;;;;;5020858;28;20060;-75
2022/05/24 09:43:41;;;;;;;3.75;0.88;;;14.80;99.90;;;;;;5025627;28;20030;-74
2022/05/24 09:46:24;;;;;;;2.50;0.93;;;14.90;99.90;;;;;;5026389;28;20500;-74
2022/05/24 09:49:03;;;;;;;2.50;0.80;;;15.00;99.90;;;;;;5023069;28;20473;-78
2022/05/24 09:51:39;;;;;;;3.00;0.65;;;15.00;99.90;;;;;;5026565;28;20040;-71
2022/05/24 09:54:26;;;;;;;2.67;0.70;;;15.20;99.90;;;;;;5026369;28;20032;-77
2022/05/24 09:57:11;;;;;;;3.38;0.77;;;15.20;99.90;;;;;;5028153;28;20028;-74
2022/05/24 09:59:41;;;;;;;1.33;0.82;;;15.20;99.90;;;;;;5029253;28;20072;-74
2022/05/24 10:02:31;;;;;;;3.55;0.75;;;15.20;99.90;;;;;;5027762;28;20032;-74
2022/05/24 10:04:58;;;;;;;1.05;0.50;;;15.30;99.90;;;;;;5025980;28;20056;-75
2022/05/24 10:07:32;;;;;;;1.58;0.40;;;15.40;99.90;;;;;;5029489;28;20030;-75
2022/05/24 10:10:15;;;;;;;1.20;0.60;;;15.40;99.90;;;;;;5028891;28;20397;-73
2022/05/24 10:12:55;;;;;;;1.55;0.70;;;15.50;99.90;;;;;;5029143;28;20482;-75
2022/05/24 10:16:00;;;;;;;1.15;0.50;;;15.70;99.90;;;;;;5029800;28;20040;-74
2022/05/24 10:18:39;;;;;;;1.42;0.60;;;15.80;99.90;;;;;;5028957;28;20219;-75
2022/05/24 10:21:23;;;;;;;2.58;0.60;;;15.90;99.90;;;;;;5028222;28;20604;-76
2022/05/24 10:23:59;;;;;;;0.80;0.40;;;16.30;99.90;;;;;;5027701;28;20033;-72
2022/05/24 10:26:56;;;;;;;4.40;0.57;;;16.20;99.90;;;;;;5028977;28;20037;-74
2022/05/24 10:29:41;;;;;;;1.15;0.40;;;16.50;99.90;;;;;;5027387;28;20068;-72
2022/05/24 10:38:42;;;;;;;2.10;0.30;;;16.70;99.90;;;;;;5027326;28;20432;-73
2022/05/24 10:41:45;;;;;;;1.08;0.43;;;16.90;99.90;;;;;;5025186;28;20652;-70
2022/05/24 10:44:25;;;;;;;3.40;0.60;;;17.00;99.90;;;;;;5025382;28;20041;-71
2022/05/24 10:46:53;;;;;;;0.50;0.30;;;17.60;99.90;;;;;;5025914;28;20033;-71
2022/05/24 10:49:42;;;;;;;1.02;0.40;;;17.50;99.90;;;;;;5029948;28;20111;-71
2022/05/24 10:52:15;;;;;;;1.17;0.30;;;17.70;99.90;;;;;;5026935;28;20129;-74
2022/05/24 10:54:56;;;;;;;2.33;0.55;;;18.00;99.90;;;;;;5029226;28;20037;-75
2022/05/24 10:57:28;;;;;;;0.75;0.50;;;18.00;99.90;;;;;;5024012;28;20425;-73
2022/05/24 11:00:12;;;;;;;0.65;0.25;;;18.50;99.90;;;;;;5026080;28;20038;-74
2022/05/24 11:02:53;;;;;;;1.27;0.40;;;18.50;99.90;;;;;;5028506;28;20446;-73
2022/05/24 11:05:20;;;;;;;;;;;18.00;99.90;;;;;;5028015;28;20053;-71
2022/05/24 11:07:51;;;;;;;1.35;0.50;;;17.90;99.90;;;;;;5029103;28;20388;-72
2022/05/24 11:10:25;;;;;;;0.70;0.40;;;17.70;99.90;;;;;;5025856;28;20099;-72
2022/05/24 11:13:02;;;;;;;0.50;0.35;;;17.70;99.90;;;;;;5028888;28;20532;-71
2022/05/24 11:15:40;;;;;;;0.68;0.50;;;18.00;99.90;;;;;;5028474;28;20048;-71
2022/05/24 11:18:17;;;;;;;1.48;0.40;;;18.00;99.90;;;;;;5028711;28;20564;-74
2022/05/24 11:21:06;;;;;;;0.65;0.40;;;18.00;99.90;;;;;;5027096;28;20143;-74
2022/05/24 11:23:48;;;;;;;7.28;0.43;;;18.30;99.90;;;;;;5021317;28;20045;-75
2022/05/24 11:26:18;;;;;;;2.63;0.50;;;18.50;99.90;;;;;;5021525;28;20041;-72
2022/05/24 11:28:53;;;;;;;2.47;0.60;;;18.50;99.90;;;;;;5028721;28;20410;-72
2022/05/24 11:31:46;;;;;;;0.90;0.50;;;18.20;99.90;;;;;;5027164;28;20477;-72
2022/05/24 11:34:26;;;;;;;0.65;0.30;;;18.00;99.90;;;;;;5026372;28;20091;-73
2022/05/24 11:37:07;;;;;;;2.13;0.22;;;18.00;99.90;;;;;;5019917;28;20030;-69
2022/05/24 11:39:42;;;;;;;1.45;0.40;;;18.10;99.90;;;;;;5027407;28;20452;-74
2022/05/24 11:42:32;;;;;;;1.80;0.60;;;18.10;99.90;;;;;;5025703;28;20033;-77
2022/05/24 11:44:58;;;;;;;2.67;0.40;;;18.20;99.90;;;;;;5026407;28;20069;-72
2022/05/24 11:47:39;;;;;;;1.70;0.55;;;18.00;99.90;;;;;;5024420;28;20381;-71
2022/05/24 11:50:09;;;;;;;1.80;0.52;;;18.00;99.90;;;;;;5024738;28;20087;-73
2022/05/24 11:52:59;;;;;;;2.85;0.50;;;18.00;99.90;;;;;;5021310;28;20441;-72
2022/05/24 11:56:07;;;;;;;1.27;0.45;;;18.30;99.90;;;;;;5024596;28;20092;-71
2022/05/24 11:58:33;;;;;;;2.05;0.50;;;18.50;99.90;;;;;;5020752;28;21939;-75
2022/05/24 12:01:32;;;;;;;7.20;0.50;;;18.80;99.90;;;;;;5022747;28;20033;-72
2022/05/24 12:09:58;;;;;;;2.78;0.50;;;18.10;99.90;;;;;;5024205;28;20505;-73
2022/05/24 12:12:44;;;;;;;1.50;0.77;;;18.00;99.90;;;;;;5027400;28;20030;-73
2022/05/24 12:15:31;;;;;;;1.17;0.60;;;17.80;99.90;;;;;;5025512;28;20038;-76
2022/05/24 12:17:59;;;;;;;1.42;0.40;;;17.80;99.90;;;;;;5024952;28;20033;-76
2022/05/24 12:20:33;;;;;;;14.15;0.50;;;18.30;99.90;;;;;;5027217;28;20029;-76
2022/05/24 12:23:09;;;;;;;2.90;0.50;;;18.90;99.90;;;;;;5024177;28;20030;-75
2022/05/24 12:25:58;;;;;;;1.35;0.50;;;19.40;99.90;;;;;;5025392;28;20037;-74
2022/05/24 12:28:28;;;;;;;0.73;0.35;;;19.40;99.90;;;;;;5021372;28;20034;-71
2022/05/24 12:30:58;;;;;;;0.47;0.47;;;19.60;99.90;;;;;;5026487;28;20037;-71
2022/05/24 12:33:55;;;;;;;2.20;0.47;;;19.50;99.90;;;;;;5027908;28;20037;-73
2022/05/24 12:36:26;;;;;;;2.03;0.60;;;18.90;99.90;;;;;;5024064;28;20029;-73
2022/05/24 12:39:10;;;;;;;1.25;0.60;;;18.40;99.90;;;;;;5028039;28;20033;-70
2022/05/24 12:41:56;;;;;;;3.83;0.55;;;18.10;99.90;;;;;;5014391;28;20041;-72
2022/05/24 12:44:26;;;;;;;0.80;0.40;;;18.20;99.90;;;;;;5017529;28;20049;-71
2022/05/24 12:47:06;;;;;;;0.80;0.50;;;18.30;99.90;;;;;;5025824;28;20025;-70
2022/05/24 12:49:48;;;;;;;1.45;0.50;;;18.40;99.90;;;;;;5026409;28;20034;-73
2022/05/24 12:52:32;;;;;;;1.38;0.70;;;18.40;99.90;;;;;;5025619;28;20033;-72
2022/05/24 12:55:06;;;;;;;1.77;0.65;;;18.60;99.90;;;;;;5024338;28;20107;-70
2022/05/24 12:57:39;;;;;;;2.17;0.50;;;18.50;99.90;;;;;;5028557;28;20100;-74
2022/05/24 13:00:08;;;;;;;3.38;0.60;;;18.50;99.90;;;;;;5023089;28;20120;-72
2022/05/24 13:02:41;;;;;;;2.07;0.80;;;18.70;99.90;;;;;;5017181;28;20025;-72
2022/05/24 13:05:07;;;;;;;2.38;1.25;;;18.80;99.90;;;;;;5022910;28;20401;-72
2022/05/24 13:07:53;;;;;;;1.70;0.50;;;18.90;99.90;;;;;;5024021;28;20048;-70
2022/05/24 13:10:22;;;;;;;1.25;0.60;;;18.70;99.90;;;;;;5022903;28;20044;-72
2022/05/24 13:13:22;;;;;;;2.28;0.60;;;18.50;99.90;;;;;;5025970;28;20025;-73
2022/05/24 13:15:59;;;;;;;3.27;0.73;;;18.50;99.90;;;;;;5002590;28;20037;-74
2022/05/24 13:18:31;;;;;;;1.85;0.50;;;18.50;99.90;;;;;;5028760;28;20076;-74
2022/05/24 13:21:08;;;;;;;2.15;0.50;;;18.60;99.90;;;;;;5026134;28;20462;-72
2022/05/24 13:23:37;;;;;;;2.17;0.70;;;18.80;99.90;;;;;;5023147;28;20103;-74
2022/05/24 13:26:05;;;;;;;3.47;0.50;;;19.40;99.90;;;;;;5025915;28;20123;-74
2022/05/24 13:28:37;;;;;;;1.45;0.65;;;19.70;99.90;;;;;;5029000;28;20075;-74
2022/05/24 13:33:58;;;;;;;1.00;0.60;;;19.30;99.90;;;;;;5019064;28;20076;-71
2022/05/24 13:36:30;;;;;;;3.58;0.70;;;19.10;99.90;;;;;;5031753;28;20033;-74
2022/05/24 13:39:24;;;;;;;0.73;0.45;;;19.10;99.90;;;;;;5029884;28;20434;-72
2022/05/24 13:42:09;;;;;;;2.88;0.50;;;19.00;99.90;;;;;;5031316;28;20397;-74