Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:27;;;;;;;6.60;4.10;;;;;;;7.94;60.76;101060.48;1774584;81;20964;-56
2022/05/01 00:03:56;;;;;;;7.62;3.72;;;;;;;7.93;60.71;101061.50;1774519;80;21017;-56
2022/05/01 00:06:25;;;;;;;8.43;3.75;;;;;;;7.91;60.74;101068.48;1774737;81;21476;-57
2022/05/01 00:08:54;;;;;;;6.15;3.95;;;;;;;7.93;60.87;101068.33;1774392;81;20996;-55
2022/05/01 00:11:24;;;;;;;6.75;3.70;;;;;;;7.92;60.74;101068.84;1774641;81;21048;-56
2022/05/01 00:13:52;;;;;;;6.80;4.15;;;;;;;7.90;60.68;101070.02;1774579;80;21479;-56
2022/05/01 00:16:22;;;;;;;7.00;4.08;;;;;;;7.88;60.50;101068.81;1774636;80;21028;-54
2022/05/01 00:18:52;;;;;;;8.98;4.75;;;;;;;7.81;60.53;101073.22;1774592;80;21051;-57
2022/05/01 00:21:21;;;;;;;7.03;4.15;;;;;;;7.73;60.77;101073.15;1774891;80;21036;-57
2022/05/01 00:23:49;;;;;;;8.55;4.40;;;;;;;7.67;61.02;101074.30;1774609;81;20968;-56
2022/05/01 00:26:19;;;;;;;7.80;4.87;;;;;;;7.64;61.12;101071.39;1774531;81;21396;-56
2022/05/01 00:28:48;;;;;;;9.48;4.97;;;;;;;7.62;61.16;101070.20;1774489;79;21421;-55
2022/05/01 00:31:17;;;;;;;10.80;6.25;;;;;;;7.62;61.29;101077.52;1774757;81;21004;-57
2022/05/01 00:36:33;;;;;;;11.33;5.83;;;;;;;7.53;61.67;101079.86;1774545;81;21016;-57
2022/05/01 00:39:06;;;;;;;11.05;5.37;;;;;;;7.55;61.74;101087.37;1774632;80;21028;-56
2022/05/01 00:41:39;;;;;;;8.98;5.30;;;;;;;7.54;61.78;101089.23;1774498;81;21087;-56
2022/05/01 00:44:13;;;;;;;9.15;5.28;;;;;;;7.49;61.73;101088.87;1774541;80;21055;-56
2022/05/01 00:46:48;;;;;;;10.55;5.28;;;;;;;7.46;61.73;101088.34;1774604;80;21067;-56
2022/05/01 00:49:23;;;;;;;9.40;6.20;;;;;;;7.44;61.81;101098.55;1774865;81;21059;-56
2022/05/01 00:52:07;;;;;;;16.73;10.20;;;;;;;7.44;61.84;101091.22;1774764;80;21131;-56
2022/05/01 00:54:38;;;;;;;21.77;16.87;;;;;;;7.40;62.16;101095.80;1774549;80;21023;-57
2022/05/01 00:57:08;;;;;;;32.98;24.80;;;;;;;7.36;62.48;101095.77;1774570;80;21032;-56
2022/05/01 00:59:37;;;;;;;40.12;31.65;;;;;;;7.34;62.65;101095.06;1774461;80;21071;-57
2022/05/01 01:02:06;;;;;;;42.83;32.30;;;;;;;7.33;62.68;101098.81;1774632;81;21009;-56
2022/05/01 01:04:37;;;;;;;41.70;30.90;;;;;;;7.27;62.68;101097.07;1774536;81;21471;-56
2022/05/01 01:07:06;;;;;;;36.17;28.02;;;;;;;7.25;62.70;101092.80;1774508;81;21012;-56
2022/05/01 01:09:35;;;;;;;37.95;27.98;;;;;;;7.21;62.83;101088.16;1774893;80;21000;-56
2022/05/01 01:14:53;;;;;;;35.17;23.85;;;;;;;7.18;63.23;101093.94;1765492;81;21397;-55
2022/05/01 01:17:22;;;;;;;32.42;24.45;;;;;;;7.19;63.38;101092.92;1774781;81;21012;-56
2022/05/01 01:19:51;;;;;;;30.80;23.60;;;;;;;7.16;63.39;101091.88;1774755;81;21044;-55
2022/05/01 01:22:22;;;;;;;32.83;24.45;;;;;;;7.15;63.65;101092.89;1774672;80;21507;-55
2022/05/01 01:24:51;;;;;;;28.02;19.70;;;;;;;7.11;63.77;101092.83;1774507;81;21036;-56
2022/05/01 01:27:20;;;;;;;24.35;15.72;;;;;;;7.09;63.89;101088.05;1774669;80;21444;-56
2022/05/01 01:32:39;;;;;;;15.78;9.45;;;;;;;7.15;63.86;101090.64;1774694;80;21057;-58
2022/05/01 01:35:09;;;;;;;13.75;8.28;;;;;;;7.23;63.72;101097.04;1774453;81;21099;-56
2022/05/01 01:37:38;;;;;;;11.70;7.35;;;;;;;7.23;63.70;101098.41;1774549;80;21032;-56
2022/05/01 01:40:09;;;;;;;14.35;8.85;;;;;;;7.17;63.88;101093.59;1764245;81;21433;-56
2022/05/01 01:42:39;;;;;;;17.32;9.68;;;;;;;7.12;64.08;101093.69;1774609;81;21016;-56
2022/05/01 01:45:09;;;;;;;15.98;11.00;;;;;;;7.07;64.28;101095.52;1774563;79;21084;-56
2022/05/01 01:47:38;;;;;;;20.55;10.60;;;;;;;7.04;64.38;101096.34;1763779;81;21473;-56
2022/05/01 01:50:09;;;;;;;19.52;10.65;;;;;;;7.02;64.46;101100.59;1774626;80;21004;-56
2022/05/01 01:52:38;;;;;;;14.13;10.00;;;;;;;6.99;64.55;101104.98;1774617;81;20984;-56
2022/05/01 01:55:08;;;;;;;13.68;9.30;;;;;;;6.96;64.56;101105.30;1774483;81;20977;-55
2022/05/01 01:57:37;;;;;;;11.75;7.80;;;;;;;6.89;64.73;101104.22;1774757;81;20972;-56
2022/05/01 02:00:08;;;;;;;13.50;7.80;;;;;;;6.88;64.96;101107.45;1778222;80;21052;-56
2022/05/01 02:02:39;;;;;;;13.60;8.33;;;;;;;6.88;65.10;101107.95;1788495;80;21105;-56
2022/05/01 02:05:09;;;;;;;15.28;7.78;;;;;;;6.89;65.29;101104.22;1788267;80;20984;-57
2022/05/01 02:07:38;;;;;;;14.55;8.55;;;;;;;6.87;65.44;101114.42;1788415;80;21035;-55
2022/05/01 02:10:08;;;;;;;17.32;8.80;;;;;;;6.83;65.70;101107.58;1788542;80;21043;-55
2022/05/01 02:12:37;;;;;;;16.97;8.00;;;;;;;6.81;65.85;101110.45;1788424;79;21541;-55
2022/05/01 02:15:09;;;;;;;14.60;8.75;;;;;;;6.83;65.93;101111.66;1788370;80;21036;-56
2022/05/01 02:17:41;;;;;;;13.43;7.67;;;;;;;6.82;65.93;101112.16;1788485;80;21028;-57
2022/05/01 02:20:10;;;;;;;11.15;7.22;;;;;;;6.79;65.94;101112.98;1788302;80;21115;-56
2022/05/01 02:22:41;;;;;;;13.22;7.83;;;;;;;6.74;65.98;101116.17;1770918;80;21023;-56
2022/05/01 02:25:10;;;;;;;14.25;6.85;;;;;;;6.72;66.15;101111.89;1788278;79;21428;-56
2022/05/01 02:27:39;;;;;;;11.05;6.83;;;;;;;6.72;66.17;101116.83;1788328;80;21008;-54
2022/05/01 02:30:10;;;;;;;13.75;6.35;;;;;;;6.71;66.21;101119.71;1788278;80;21037;-56
2022/05/01 02:32:40;;;;;;;11.10;5.83;;;;;;;6.68;66.29;101116.29;1788265;80;21023;-57
2022/05/01 02:35:09;;;;;;;13.22;6.22;;;;;;;6.68;66.37;101124.45;1788154;80;21023;-56
2022/05/01 02:37:40;;;;;;;11.53;6.28;;;;;;;6.69;66.54;101122.59;1788242;80;21019;-56
2022/05/01 02:40:10;;;;;;;13.32;7.30;;;;;;;6.67;66.59;101124.61;1788283;80;21004;-56
2022/05/01 02:42:40;;;;;;;11.45;7.25;;;;;;;6.59;66.76;101125.38;1788714;80;21027;-55
2022/05/01 02:45:10;;;;;;;14.78;7.45;;;;;;;6.56;66.89;101120.75;1788609;79;21007;-57
2022/05/01 02:47:39;;;;;;;11.97;7.05;;;;;;;6.57;67.04;101127.41;1788312;80;21016;-56
2022/05/01 02:50:09;;;;;;;12.53;5.90;;;;;;;6.61;67.17;101119.28;1788274;80;21063;-56
2022/05/01 02:52:38;;;;;;;12.33;6.05;;;;;;;6.65;67.08;101119.32;1788228;80;21015;-57
2022/05/01 02:55:09;;;;;;;10.45;5.85;;;;;;;6.67;67.01;101116.44;1788571;79;20976;-56
2022/05/01 02:57:38;;;;;;;10.65;6.60;;;;;;;6.65;67.06;101119.32;1788276;79;21007;-56
2022/05/01 03:00:16;;;;;;;10.10;5.70;;;;;;;6.64;67.13;101125.78;1788248;80;21024;-55
2022/05/01 03:02:41;;;;;;;10.58;6.37;;;;;;;6.64;67.18;101127.14;1788032;79;21015;-57
2022/05/01 03:05:10;;;;;;;16.25;6.22;;;;;;;6.62;67.25;101116.91;1788595;80;20987;-56
2022/05/01 03:07:39;;;;;;;10.20;6.05;;;;;;;6.60;67.35;101121.66;1788588;79;21007;-57
2022/05/01 03:10:10;;;;;;;9.88;5.80;;;;;;;6.63;67.45;101121.34;1788270;80;21008;-57
2022/05/01 03:12:39;;;;;;;11.63;6.33;;;;;;;6.60;67.52;101121.66;1788273;80;21073;-55
2022/05/01 03:15:09;;;;;;;12.40;6.35;;;;;;;6.59;67.73;101122.66;1788431;80;21425;-56
2022/05/01 03:23:14;;;;;;;10.43;6.25;;;;;;;6.61;68.11;101126.09;1788271;79;21142;-57
2022/05/01 03:25:42;;;;;;;9.45;5.67;;;;;;;6.59;68.14;101139.00;1788367;80;21050;-56
2022/05/01 03:28:12;;;;;;;11.70;6.22;;;;;;;6.57;68.28;101132.85;1788691;79;21075;-56
2022/05/01 03:30:41;;;;;;;9.73;5.80;;;;;;;6.57;68.35;101128.77;1788543;80;21039;-56
2022/05/01 03:33:12;;;;;;;12.50;6.30;;;;;;;6.59;68.44;101139.50;1788750;79;21035;-57
2022/05/01 03:35:41;;;;;;;11.78;5.83;;;;;;;6.60;68.60;101131.69;1788367;79;20988;-57
2022/05/01 03:38:11;;;;;;;15.83;6.33;;;;;;;6.65;68.72;101133.44;1788484;79;21051;-56
2022/05/01 03:40:40;;;;;;;13.38;5.80;;;;;;;6.70;68.73;101139.28;1788393;80;21024;-56
2022/05/01 03:43:09;;;;;;;15.90;7.20;;;;;;;6.75;68.83;101138.31;1788333;80;21047;-56
2022/05/01 03:45:38;;;;;;;13.38;6.22;;;;;;;6.81;68.84;101139.56;1788752;79;21022;-56
2022/05/01 03:48:07;;;;;;;10.85;6.22;;;;;;;6.86;68.83;101133.14;1788321;79;20984;-56
2022/05/01 03:50:38;;;;;;;13.70;6.80;;;;;;;6.91;68.75;101136.25;1788427;80;21012;-56
2022/05/01 03:53:07;;;;;;;11.40;6.50;;;;;;;6.95;68.64;101128.97;1788192;80;21404;-55
2022/05/01 03:55:36;;;;;;;13.00;6.40;;;;;;;7.01;68.68;101135.66;1788316;80;21050;-56
2022/05/01 03:58:05;;;;;;;11.73;5.95;;;;;;;7.09;68.61;101128.06;1788362;80;21078;-57
2022/05/01 04:00:35;;;;;;;12.95;7.03;;;;;;;7.17;68.41;101135.83;1788366;80;21012;-57
2022/05/01 04:03:05;;;;;;;14.60;8.65;;;;;;;7.22;68.14;101125.82;1771045;80;22047;-57
2022/05/01 04:05:34;;;;;;;16.45;8.00;;;;;;;7.27;67.88;101131.14;1788398;80;21027;-58
2022/05/01 04:08:04;;;;;;;15.08;6.70;;;;;;;7.38;67.77;101135.98;1788498;79;20999;-57
2022/05/01 04:10:33;;;;;;;25.08;8.75;;;;;;;7.51;67.51;101134.55;1788493;80;21023;-57
2022/05/01 04:13:03;;;;;;;22.27;8.65;;;;;;;7.63;67.24;101138.72;1788370;79;21067;-56
2022/05/01 04:15:33;;;;;;;18.92;8.45;;;;;;;7.72;67.04;101138.27;1788546;80;20976;-56
2022/05/01 04:18:06;;;;;;;14.65;7.78;;;;;;;7.82;66.82;101139.55;1788556;79;21062;-56
2022/05/01 04:20:37;;;;;;;22.40;8.80;;;;;;;7.91;66.40;101139.44;1788398;80;21043;-56
2022/05/01 04:23:07;;;;;;;18.40;9.10;;;;;;;8.03;65.97;101141.87;1788527;80;21031;-56
2022/05/01 04:25:37;;;;;;;18.40;9.25;;;;;;;8.11;65.58;101143.28;1788430;80;21000;-58
2022/05/01 04:28:10;;;;;;;20.72;9.88;;;;;;;8.21;65.34;101152.20;1788393;80;20980;-56
2022/05/01 04:30:42;;;;;;;23.60;10.80;;;;;;;8.31;65.04;101156.16;1788549;80;21000;-57
2022/05/01 04:33:15;;;;;;;22.10;9.98;;;;;;;8.42;64.74;101166.30;1788438;80;21007;-56
2022/05/01 04:35:50;;;;;;;20.32;10.08;;;;;;;8.51;64.46;101162.62;1788270;80;21028;-56
2022/05/01 04:38:21;;;;;;;16.82;9.50;;;;;;;8.58;64.16;101162.30;1788579;79;21047;-57
2022/05/01 04:40:53;;;;;;;16.07;9.65;;;;;;;8.66;63.85;101159.24;1788278;79;21055;-56
2022/05/01 04:43:24;;;;;;;17.48;9.53;;;;;;;8.72;63.59;101155.84;1788517;80;21459;-56
2022/05/01 04:45:54;;;;;;;17.82;9.20;;;;;;;8.79;63.35;101159.61;1788381;80;21055;-55
2022/05/01 04:48:24;;;;;;;19.73;9.28;;;;;;;8.87;63.17;101152.28;1788390;80;20999;-57
2022/05/01 04:50:53;;;;;;;18.75;8.95;;;;;;;8.97;62.79;101160.33;1788229;80;21035;-56
2022/05/01 04:53:23;;;;;;;17.82;8.35;;;;;;;9.04;62.50;101159.14;1788311;80;21083;-56
2022/05/01 04:55:53;;;;;;;15.85;8.68;;;;;;;9.13;62.24;101154.91;1788311;80;21032;-56
2022/05/01 04:58:23;;;;;;;15.55;8.95;;;;;;;9.23;61.91;101155.25;1788267;79;21442;-56
2022/05/01 05:00:53;;;;;;;14.83;9.50;;;;;;;9.33;61.46;101158.16;1787915;80;21071;-56
2022/05/01 05:03:22;;;;;;;14.87;9.00;;;;;;;9.46;60.87;101153.54;1788168;80;21469;-56
2022/05/01 05:05:51;;;;;;;17.15;9.88;;;;;;;9.57;60.24;101157.29;1788438;79;21059;-56
2022/05/01 05:11:07;;;;;;;19.92;10.78;;;;;;;9.80;59.52;101161.05;1788402;80;21028;-56
2022/05/01 05:13:38;;;;;;;16.62;10.20;;;;;;;9.92;59.22;101162.05;1736456;82;21000;-56
2022/05/01 05:16:12;;;;;;;18.70;10.10;;;;;;;10.02;58.82;101164.08;1736578;82;21032;-57
2022/05/01 05:18:39;;;;;;;19.90;10.03;;;;;;;10.11;58.44;101167.12;1736399;82;21428;-56
2022/05/01 05:21:09;;;;;;;17.92;9.53;;;;;;;10.20;58.20;101163.84;1736678;82;21459;-56
2022/05/01 05:23:37;;;;;;;19.27;10.15;;;;;;;10.29;58.03;101158.19;1736529;82;21101;-55
2022/05/01 05:26:06;;;;;;;15.08;8.95;;;;;;;10.38;57.77;101154.38;1736731;82;21083;-56
2022/05/01 05:28:35;;;;;;;18.20;9.10;;;;;;;10.47;57.40;101159.34;1736781;82;21479;-55
2022/05/01 05:31:05;;;;;;;16.87;9.05;;;;;;;10.54;56.95;101160.84;1747114;80;21103;-56
2022/05/01 05:33:34;;;;;;;20.97;9.65;;;;;;;10.58;56.32;101154.83;1788179;80;21070;-57
2022/05/01 05:36:04;;;;;;;19.52;7.83;;;;;;;10.64;56.03;101154.63;1788665;79;21062;-57
2022/05/01 05:38:33;;;;;;;14.83;8.13;;;;;;;10.69;55.71;101154.94;1788303;80;21544;-58
2022/05/01 05:41:02;;;;;;;16.95;8.08;;;;;;;10.74;55.49;101149.77;1788242;80;21039;-56
2022/05/01 05:43:32;;;;;;;18.02;8.35;;;;;;;10.79;55.03;101158.31;1771274;80;21019;-56
2022/05/01 05:46:01;;;;;;;18.50;7.62;;;;;;;10.85;54.64;101153.99;1788206;79;21501;-57
2022/05/01 05:48:31;;;;;;;15.75;6.97;;;;;;;10.90;53.61;101149.67;1788258;80;21444;-57
2022/05/01 05:51:00;;;;;;;13.93;6.37;;;;;;;10.96;52.26;101146.20;1788490;80;21069;-56
2022/05/01 05:53:29;;;;;;;10.30;5.75;;;;;;;11.04;52.04;101150.25;1788269;79;20976;-58
2022/05/01 05:56:01;;;;;;;9.25;4.90;;;;;;;11.10;51.45;101148.19;1788761;80;20996;-56
2022/05/01 05:58:33;;;;;;;10.20;4.40;;;;;;;11.19;50.30;101148.13;1788588;80;20991;-55
2022/05/01 06:01:02;;;;;;;9.90;4.60;;;;;;;11.25;49.46;101147.39;1788225;80;21051;-57
2022/05/01 06:03:33;;;;;;;11.78;4.37;;;;;;;11.31;49.16;101145.28;1788292;80;20996;-57
2022/05/01 06:06:03;;;;;;;5.22;2.80;;;;;;;11.40;48.42;101142.80;1788414;80;21000;-58
2022/05/01 06:08:35;;;;;;;7.42;3.20;;;;;;;11.47;46.85;101140.16;1788283;80;21031;-58
2022/05/01 06:11:04;;;;;;;9.65;3.05;;;;;;;11.53;46.28;101139.42;1788260;80;21067;-58
2022/05/01 06:13:35;;;;;;;8.05;3.42;;;;;;;11.57;45.68;101134.75;1788531;80;21083;-57
2022/05/01 06:16:05;;;;;;;7.28;3.27;;;;;;;11.62;45.21;101133.67;1788609;80;21050;-56
2022/05/01 06:18:34;;;;;;;7.12;3.22;;;;;;;11.68;45.39;101139.78;1788290;79;21004;-59
2022/05/01 06:21:03;;;;;;;5.55;2.95;;;;;;;11.74;45.51;101139.06;1788246;80;21258;-58
2022/05/01 06:23:35;;;;;;;8.45;3.35;;;;;;;11.81;45.22;101140.58;1788278;79;20984;-58
2022/05/01 06:26:05;;;;;;;6.37;3.20;;;;;;;11.94;44.94;101139.92;1771206;80;21083;-57
2022/05/01 06:28:34;;;;;;;5.95;2.55;;;;;;;12.30;44.48;101135.88;1788263;80;21419;-59
2022/05/01 06:31:03;;;;;;;5.75;2.50;;;;;;;12.72;43.84;101138.45;1788282;79;21075;-59
2022/05/01 06:33:34;;;;;;;3.67;2.20;;;;;;;13.20;42.66;101135.53;1788284;80;21059;-60
2022/05/01 06:36:04;;;;;;;4.70;2.25;;;;;;;13.71;41.40;101133.98;1771351;80;21055;-59
2022/05/01 06:38:33;;;;;;;5.17;2.58;;;;;;;14.22;39.84;101134.00;1788504;80;21424;-58
2022/05/01 06:41:04;;;;;;;8.85;3.10;;;;;;;14.66;38.55;101128.64;1771122;80;21012;-59
2022/05/01 06:43:35;;;;;;;7.12;2.50;;;;;;;15.06;38.22;101128.78;1788314;79;20980;-59
2022/05/01 06:46:04;;;;;;;5.70;2.90;;;;;;;15.46;37.63;101127.77;1788314;79;21447;-58
2022/05/01 06:48:32;;;;;;;11.33;3.98;;;;;;;15.85;36.39;101126.10;1788339;80;21530;-57
2022/05/01 06:51:03;;;;;;;4.95;2.67;;;;;;;16.21;35.93;101133.05;1788233;80;21452;-60
2022/05/01 06:53:32;;;;;;;4.50;2.52;;;;;;;16.56;34.51;101125.30;1788480;80;21055;-56
2022/05/01 06:56:00;;;;;;;3.95;2.50;;;;;;;16.78;33.36;101130.86;1788275;80;21521;-57
2022/05/01 06:58:31;;;;;;;6.45;2.40;;;;;;;16.99;32.66;101125.56;1788251;80;21048;-57
2022/05/01 07:01:00;;;;;;;5.65;2.50;;;;;;;17.18;32.49;101124.58;1788338;80;21008;-57
2022/05/01 07:03:29;;;;;;;3.37;2.33;;;;;;;17.39;31.90;101124.21;1788285;80;21091;-56
2022/05/01 07:06:02;;;;;;;3.67;2.40;;;;;;;17.62;32.53;101118.62;1788291;80;21039;-57
2022/05/01 07:08:30;;;;;;;6.83;2.72;;;;;;;17.94;32.47;101120.80;1788254;80;21258;-57
2022/05/01 07:11:00;;;;;;;5.83;2.90;;;;;;;18.27;31.42;101114.92;1788500;80;20995;-57
2022/05/01 07:13:31;;;;;;;4.42;2.30;;;;;;;18.56;31.22;101124.39;1736428;82;21483;-57
2022/05/01 07:16:00;;;;;;;4.70;2.10;;;;;;;18.82;30.96;101112.13;1736355;82;21032;-56
2022/05/01 07:18:31;;;;;;;5.90;2.02;;;;;;;19.03;29.47;101116.34;1736479;82;21031;-56
2022/05/01 07:21:00;;;;;;;3.33;1.90;;;;;;;19.06;28.40;101107.53;1736573;82;21071;-56
2022/05/01 07:23:31;;;;;;;9.85;2.40;;;;;;;19.10;29.17;101110.15;1736891;82;21023;-58
2022/05/01 07:26:00;;;;;;;4.50;1.85;;;;;;;19.27;28.25;101107.84;1736491;82;21800;-56
2022/05/01 07:28:29;;;;;;;4.85;2.02;;;;;;;19.45;28.40;101111.63;1736741;82;21064;-56
2022/05/01 07:30:59;;;;;;;3.50;2.10;;;;;;;19.62;27.98;101109.36;1747521;80;21019;-56
2022/05/01 07:33:28;;;;;;;3.47;1.55;;;;;;;19.81;28.02;101110.63;1788162;79;21504;-59
2022/05/01 07:35:58;;;;;;;1.72;1.27;;;;;;;20.11;27.15;101111.89;1788363;79;21008;-57
2022/05/01 07:38:27;;;;;;;1.87;1.25;;;;;;;20.39;25.86;101105.08;1788233;79;21039;-57
2022/05/01 07:40:56;;;;;;;4.62;1.40;;;;;;;20.56;24.89;101109.33;1788221;80;21058;-56
2022/05/01 07:43:25;;;;;;;3.15;1.17;;;;;;;20.65;24.71;101113.96;1788511;79;21039;-57
2022/05/01 07:45:54;;;;;;;3.35;1.42;;;;;;;20.73;24.16;101105.22;1788192;80;20995;-57
2022/05/01 07:48:23;;;;;;;2.25;1.60;;;;;;;20.79;23.79;101101.44;1788263;80;21000;-56
2022/05/01 07:50:53;;;;;;;2.62;1.70;;;;;;;20.73;23.47;101099.65;1788208;79;21462;-57
2022/05/01 07:53:22;;;;;;;3.25;2.10;;;;;;;20.71;23.51;101097.66;1788383;79;21039;-55
2022/05/01 07:55:51;;;;;;;3.42;1.80;;;;;;;20.68;23.94;101093.42;1788375;80;21000;-56
2022/05/01 07:58:20;;;;;;;2.30;1.50;;;;;;;20.75;23.90;101096.06;1788266;80;21027;-56
2022/05/01 08:00:49;;;;;;;3.45;1.52;;;;;;;20.67;23.32;101100.09;1788169;80;21016;-56
2022/05/01 08:06:08;;;;;;;4.35;1.52;;;;;;;20.17;24.39;101097.03;1788148;80;21049;-57
2022/05/01 08:08:39;;;;;;;3.33;1.67;;;;;;;19.87;24.69;101092.98;1787627;80;21436;-58
2022/05/01 08:11:08;;;;;;;5.40;1.80;;;;;;;19.71;25.04;101094.55;1788406;80;21471;-57
2022/05/01 08:13:38;;;;;;;9.25;2.22;;;;;;;19.59;24.69;101091.77;1788457;80;21056;-57
2022/05/01 08:16:08;;;;;;;2.98;1.82;;;;;;;19.31;24.83;101088.76;1788473;80;21417;-59
2022/05/01 08:21:28;;;;;;;4.53;1.90;;;;;;;18.86;25.97;101097.56;1788152;79;21113;-57
2022/05/01 08:23:56;;;;;;;2.60;1.60;;;;;;;18.73;25.99;101092.70;1788787;79;21030;-58
2022/05/01 08:26:25;;;;;;;2.90;1.70;;;;;;;18.61;26.62;101093.50;1788301;80;21471;-58
2022/05/01 08:28:54;;;;;;;9.05;2.60;;;;;;;18.53;27.38;101088.23;1788094;80;21031;-58
2022/05/01 08:31:23;;;;;;;3.83;1.75;;;;;;;18.44;26.83;101094.34;1787986;80;21090;-57
2022/05/01 08:33:53;;;;;;;6.37;1.90;;;;;;;18.32;26.72;101091.50;1788218;80;21102;-56
2022/05/01 08:36:22;;;;;;;3.92;1.77;;;;;;;18.22;26.52;101089.27;1788044;80;21043;-57
2022/05/01 08:38:52;;;;;;;7.25;2.45;;;;;;;18.06;26.71;101080.98;1788261;80;21049;-57
2022/05/01 08:41:22;;;;;;;4.12;1.75;;;;;;;17.92;26.99;101082.75;1788110;79;21434;-57
2022/05/01 08:43:52;;;;;;;3.17;1.60;;;;;;;17.78;27.31;101082.58;1788211;80;21017;-59
2022/05/01 08:46:38;;;;;;;4.65;2.02;;;;;;;17.76;27.18;101084.19;1787915;80;20982;-57
2022/05/01 08:49:10;;;;;;;7.00;2.40;;;;;;;17.69;27.16;101077.33;1788295;80;21129;-57
2022/05/01 08:51:42;;;;;;;4.05;2.10;;;;;;;17.51;27.93;101072.22;1788093;80;21073;-56
2022/05/01 08:54:13;;;;;;;4.28;1.80;;;;;;;17.37;27.88;101069.56;1788137;80;21504;-59
2022/05/01 08:56:43;;;;;;;4.40;1.98;;;;;;;17.21;27.82;101072.89;1788056;80;21077;-56
2022/05/01 08:59:14;;;;;;;2.60;1.62;;;;;;;17.10;28.06;101069.47;1819506;79;21050;-57
2022/05/01 09:01:45;;;;;;;2.00;1.50;;;;;;;17.00;27.61;101071.88;1819772;79;20995;-56
2022/05/01 09:04:14;;;;;;;3.33;1.70;;;;;;;16.89;27.73;101067.87;1814605;79;20979;-56
2022/05/01 09:06:45;;;;;;;6.35;1.87;;;;;;;16.85;27.86;101072.16;1814833;79;21023;-56
2022/05/01 09:09:22;;;;;;;3.62;1.72;;;;;;;16.84;28.37;101069.62;1814394;79;21501;-59
2022/05/01 09:14:43;;;;;;;3.45;1.57;;;;;;;16.71;27.87;101058.94;1782631;80;21499;-56
2022/05/01 09:17:26;;;;;;;3.67;2.27;;;;;;;16.76;27.95;101052.73;1782864;80;21080;-58
2022/05/01 09:20:07;;;;;;;3.58;1.98;;;;;;;16.84;28.02;101057.16;1782582;80;21041;-56
2022/05/01 09:22:50;;;;;;;3.45;1.70;;;;;;;16.93;27.98;101050.31;1782808;80;21056;-58
2022/05/01 09:25:23;;;;;;;2.85;1.57;;;;;;;17.03;27.96;101052.05;1782509;80;21013;-57
2022/05/01 09:27:59;;;;;;;4.15;1.70;;;;;;;17.10;27.78;101049.55;1782494;80;21041;-58
2022/05/01 09:30:33;;;;;;;2.70;1.70;;;;;;;17.19;27.66;101052.88;1782754;80;21013;-57
2022/05/01 09:33:03;;;;;;;4.03;1.70;;;;;;;17.21;27.56;101047.97;1782402;80;21060;-57
2022/05/01 09:35:35;;;;;;;4.10;1.80;;;;;;;17.19;27.45;101047.88;1782740;80;21087;-57
2022/05/01 09:38:22;;;;;;;3.27;1.70;;;;;;;17.16;27.33;101052.48;1782687;80;21013;-56
2022/05/01 09:40:57;;;;;;;2.77;1.55;;;;;;;17.15;27.53;101045.25;1782655;80;21024;-58
2022/05/01 09:43:44;;;;;;;5.45;1.80;;;;;;;17.17;27.44;101041.19;1782680;80;21405;-57
2022/05/01 09:46:19;;;;;;;2.42;1.62;;;;;;;17.19;27.62;101036.27;1782516;80;21065;-57
2022/05/01 09:49:06;;;;;;;2.40;1.70;;;;;;;17.22;27.79;101034.97;1782511;80;21057;-59
2022/05/01 09:51:38;;;;;;;3.70;2.40;;;;;;;17.21;27.41;101031.35;1782506;80;21049;-57
2022/05/01 09:54:07;;;;;;;4.65;2.40;;;;;;;17.15;27.51;101030.87;1782552;80;21021;-58
2022/05/01 09:56:57;;;;;;;4.20;2.00;;;;;;;17.09;27.70;101032.62;1782482;80;21072;-58
2022/05/01 09:59:28;;;;;;;3.80;1.98;;;;;;;17.08;27.60;101035.61;1782505;80;21045;-58
2022/05/01 10:02:03;;;;;;;4.00;1.60;;;;;;;17.00;28.09;101031.20;1782658;80;21571;-59
2022/05/01 10:04:34;;;;;;;8.03;2.70;;;;;;;17.01;27.92;101033.43;1788261;80;21063;-58
2022/05/01 10:07:04;;;;;;;5.60;2.60;;;;;;;16.99;27.73;101033.66;1787938;80;21558;-58
2022/05/01 10:09:36;;;;;;;4.90;2.70;;;;;;;16.97;28.40;101033.56;1788101;80;21533;-59
2022/05/01 10:12:07;;;;;;;5.15;2.00;;;;;;;16.96;28.20;101030.48;1788323;80;21040;-58
2022/05/01 10:14:36;;;;;;;3.40;2.00;;;;;;;16.98;28.07;101027.81;1787746;80;21191;-58
2022/05/01 10:17:07;;;;;;;5.40;2.30;;;;;;;16.99;27.59;101026.73;1787937;80;21469;-58
2022/05/01 10:19:37;;;;;;;5.35;2.20;;;;;;;16.89;28.36;101022.73;1788233;80;21222;-58
2022/05/01 10:22:07;;;;;;;6.05;1.90;;;;;;;16.90;28.25;101023.05;1787862;80;21036;-60
2022/05/01 10:24:37;;;;;;;4.40;1.80;;;;;;;16.94;28.36;101022.95;1788183;80;21008;-59
2022/05/01 10:27:33;;;;;;;4.33;1.95;;;;;;;17.00;28.49;101028.44;1788060;80;21044;-59
2022/05/01 10:33:31;;;;;;;6.40;2.08;;;;;;;16.98;27.84;101027.81;1788149;80;21063;-59
2022/05/01 10:36:21;;;;;;;5.75;2.40;;;;;;;17.01;27.56;101025.12;1788135;80;21035;-57
2022/05/01 10:39:13;;;;;;;4.85;2.27;;;;;;;17.03;27.55;101018.29;1750851;80;21447;-60
2022/05/01 10:41:43;;;;;;;8.70;2.75;;;;;;;17.06;26.96;101015.61;1788007;80;21515;-59
2022/05/01 10:44:35;;;;;;;7.33;2.47;;;;;;;17.10;26.42;101011.31;1788004;80;21142;-59
2022/05/01 10:47:12;;;;;;;6.95;2.83;;;;;;;17.04;26.37;101008.06;1787842;80;21045;-59
2022/05/01 10:49:45;;;;;;;8.83;2.75;;;;;;;16.94;26.68;101002.18;1787674;80;21045;-59
2022/05/01 10:52:22;;;;;;;4.58;2.47;;;;;;;16.80;26.18;101007.78;1788079;80;21110;-59
2022/05/01 10:55:06;;;;;;;7.08;2.90;;;;;;;16.72;26.49;101012.20;1787961;80;21035;-58
2022/05/01 10:57:36;;;;;;;6.78;2.60;;;;;;;16.66;26.22;101007.56;1760622;80;21490;-58
2022/05/01 11:00:11;;;;;;;7.72;3.58;;;;;;;16.60;26.32;101002.89;1788228;80;20995;-58
2022/05/01 11:02:48;;;;;;;9.28;4.25;;;;;;;16.62;27.21;101002.67;1786775;80;21459;-57
2022/05/01 11:05:43;;;;;;;13.13;4.80;;;;;;;16.59;27.55;100998.96;1782824;80;22232;-59
2022/05/01 11:08:27;;;;;;;11.53;4.62;;;;;;;16.51;27.80;100999.22;1782740;80;21039;-58
2022/05/01 11:10:58;;;;;;;9.55;4.35;;;;;;;16.44;27.89;100993.20;1751755;80;21463;-58
2022/05/01 11:13:37;;;;;;;11.12;5.22;;;;;;;16.40;28.09;100987.80;1782081;79;21047;-58
2022/05/01 11:16:10;;;;;;;10.88;4.67;;;;;;;16.42;28.84;100984.81;1782579;80;21008;-58
2022/05/01 11:18:44;;;;;;;9.73;4.40;;;;;;;16.45;28.54;100989.36;1782490;80;21015;-59
2022/05/01 11:21:28;;;;;;;12.55;4.30;;;;;;;16.49;28.38;100985.08;1782335;80;21056;-59
2022/05/01 11:24:00;;;;;;;9.73;4.30;;;;;;;16.53;28.15;100986.02;1782625;80;21008;-58
2022/05/01 11:26:29;;;;;;;12.43;4.85;;;;;;;16.54;28.07;100980.27;1782657;80;21079;-59
2022/05/01 11:29:17;;;;;;;11.20;4.40;;;;;;;16.56;27.89;100975.89;1782504;80;21028;-62
2022/05/01 11:31:47;;;;;;;15.00;6.03;;;;;;;16.58;28.12;100973.22;1782419;80;20989;-57
2022/05/01 11:34:22;;;;;;;12.70;4.60;;;;;;;16.61;28.31;100968.61;1763493;80;21067;-57
2022/05/01 11:37:09;;;;;;;9.58;4.12;;;;;;;16.65;28.46;100978.20;1782562;80;21043;-57
2022/05/01 11:39:53;;;;;;;11.60;4.72;;;;;;;16.69;28.60;100973.06;1782461;80;21012;-57
2022/05/01 11:42:37;;;;;;;9.53;4.80;;;;;;;16.66;28.32;100971.59;1782699;80;21070;-58
2022/05/01 11:45:10;;;;;;;9.03;4.47;;;;;;;16.68;28.15;100971.37;1782545;80;21051;-57
2022/05/01 11:47:40;;;;;;;8.85;3.20;;;;;;;16.66;27.98;100963.29;1782685;80;21028;-57
2022/05/01 11:50:19;;;;;;;8.80;3.22;;;;;;;16.65;27.36;100974.05;1782862;80;21007;-59
2022/05/01 11:52:55;;;;;;;6.95;2.87;;;;;;;16.67;27.60;100971.06;1787223;79;20988;-60
2022/05/01 11:55:20;;;;;;;5.25;2.95;;;;;;;16.71;27.44;100962.63;1786734;79;20976;-61
2022/05/01 12:03:36;;;;;;;4.92;2.37;;;;;;;16.80;27.83;100961.27;1780977;80;21024;-58
2022/05/01 12:06:05;;;;;;;6.42;2.70;;;;;;;16.87;27.46;100962.59;1786640;80;21012;-59
2022/05/01 12:08:34;;;;;;;6.55;2.70;;;;;;;16.91;27.16;100961.11;1788031;80;21060;-57
2022/05/01 12:11:04;;;;;;;6.10;2.90;;;;;;;16.89;27.16;100957.69;1744622;80;21520;-59
2022/05/01 12:13:35;;;;;;;8.83;2.85;;;;;;;16.87;27.22;100959.30;1788276;80;21564;-58
2022/05/01 12:16:05;;;;;;;10.65;2.77;;;;;;;16.88;27.62;100955.99;1788078;80;21053;-58
2022/05/01 12:18:34;;;;;;;7.45;3.42;;;;;;;16.90;26.97;100951.08;1787980;80;21041;-60