Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:05;;;;;;;;;1.33;1.33;;;;;18.15;60.08;100617.47;5049774;28;45525;-65
2022/11/01 00:02:31;;;;;;;;;3.33;1.00;;;;;18.15;60.14;100647.22;5045561;28;45563;-66
2022/11/01 00:04:56;;;;;;;;;0.33;0.33;;;;;18.05;59.41;100629.25;5051707;28;45607;-66
2022/11/01 00:07:21;;;;;;;;;1.00;1.00;;;;;17.91;59.59;100614.94;5052755;28;46608;-66
2022/11/01 00:09:47;;;;;;;;;0.00;0.00;;;;;18.03;59.41;100636.47;5050278;28;45717;-65
2022/11/01 00:12:12;;;;;;;;;2.00;0.00;;;;;17.93;59.26;100638.31;5050727;28;45958;-65
2022/11/01 00:14:38;;;;;;;;;0.00;0.00;;;;;17.96;59.19;100651.81;5052799;28;45584;-66
2022/11/01 00:17:03;;;;;;;;;2.00;1.00;;;;;17.86;59.19;100642.81;5052036;28;46629;-67
2022/11/01 00:19:29;;;;;;;;;2.67;0.00;;;;;17.89;59.31;100652.78;5052396;28;45433;-66
2022/11/01 00:21:54;;;;;;;;;0.00;0.00;;;;;17.91;59.07;100659.06;5050308;28;45459;-69
2022/11/01 00:24:20;;;;;;;;;1.00;1.00;;;;;17.77;58.82;100648.31;5050161;28;45499;-65
2022/11/01 00:26:48;;;;;;;;;1.00;1.00;;;;;17.83;58.62;100664.47;5052597;28;45878;-67
2022/11/01 00:29:13;;;;;;;;;0.00;0.00;;;;;17.84;58.49;100676.19;5056344;28;45577;-65
2022/11/01 00:31:39;;;;;;;;;1.00;0.67;;;;;17.80;58.63;100678.00;5054270;28;45429;-68
2022/11/01 00:34:05;;;;;;;;;0.00;0.00;;;;;17.70;58.61;100673.53;5050897;28;45528;-65
2022/11/01 00:36:35;;;;;;;;;1.00;1.00;;;;;17.74;58.22;100685.25;5051425;28;47532;-66
2022/11/01 00:39:00;;;;;;;;;0.00;0.00;;;;;17.53;58.30;100667.31;5050856;28;45459;-64
2022/11/01 00:41:26;;;;;;;;;1.00;1.00;;;;;17.54;58.06;100679.91;5049840;28;45836;-66
2022/11/01 00:43:51;;;;;;;;;1.00;0.00;;;;;17.59;58.22;100707.81;5052083;28;45484;-67
2022/11/01 00:46:20;;;;;;;;;3.67;0.00;;;;;17.34;57.29;100688.06;5051514;28;46814;-65
2022/11/01 00:48:45;;;;;;;;;0.67;0.00;;;;;17.23;57.51;100689.00;5051233;28;45502;-66
2022/11/01 00:51:10;;;;;;;;;0.00;0.00;;;;;17.37;56.96;100723.16;5045095;28;45531;-66
2022/11/01 00:53:36;;;;;;;;;0.33;0.00;;;;;17.24;56.23;100722.28;5052456;28;45624;-66
2022/11/01 00:56:03;;;;;;;;;2.00;0.00;;;;;17.24;55.62;100739.41;5049658;28;46464;-67
2022/11/01 00:58:29;;;;;;;;;0.00;0.00;;;;;17.16;56.20;100724.09;5051614;28;45540;-67
2022/11/01 01:00:55;;;;;;;;;1.00;1.00;;;;;17.10;56.17;100749.31;5047253;28;45385;-65
2022/11/01 01:03:21;;;;;;;;;0.00;0.00;;;;;17.08;56.46;100751.13;5050053;28;45564;-65
2022/11/01 01:05:47;;;;;;;;;1.00;0.00;;;;;17.03;56.09;100761.00;5050642;28;46430;-65
2022/11/01 01:08:13;;;;;;;;;0.33;0.33;;;;;16.86;56.44;100739.41;5054413;28;45398;-66
2022/11/01 01:10:38;;;;;;;;;1.00;0.00;;;;;16.80;56.17;100736.69;5055056;28;47234;-66
2022/11/01 01:13:03;;;;;;;;;0.00;0.00;;;;;16.77;55.74;100746.56;5051223;28;45520;-67
2022/11/01 01:15:29;;;;;;;;;1.00;0.00;;;;;16.73;55.81;100758.25;5053216;28;45719;-64
2022/11/01 01:17:54;;;;;;;;;0.00;0.00;;;;;16.79;55.74;100784.31;5054876;28;45526;-67
2022/11/01 01:20:20;;;;;;;;;15.00;10.75;;;;;16.74;55.99;100784.31;5053765;28;45482;-65
2022/11/01 01:22:45;;;;;;;;;0.00;0.00;;;;;16.62;55.74;100762.72;5055379;28;45429;-66
2022/11/01 01:25:11;;;;;;;;;0.00;0.00;;;;;16.64;56.23;100777.09;5054487;28;45517;-66
2022/11/01 01:27:37;;;;;;;;;3.00;1.00;;;;;16.62;55.81;100773.53;5052060;28;46089;-65
2022/11/01 01:30:04;;;;;;;;;3.00;0.00;;;;;16.68;55.70;100778.94;5055738;28;45614;-65
2022/11/01 01:32:30;;;;;;;;;0.67;0.00;;;;;16.64;56.20;100792.41;5051031;28;45445;-66
2022/11/01 01:34:55;;;;;;;;;0.00;0.00;;;;;16.53;56.20;100787.91;5055302;28;45581;-66
2022/11/01 01:37:20;;;;;;;;;3.00;1.00;;;;;15.89;56.04;100687.94;5054391;28;45418;-67
2022/11/01 01:39:46;;;;;;;;;0.33;0.00;;;;;16.36;56.38;100782.44;5053681;28;45430;-66
2022/11/01 01:42:25;;;;;;;;;3.33;0.00;;;;;16.39;56.74;100812.09;5054832;28;45440;-66
2022/11/01 01:45:28;;;;;;;;;0.00;0.00;;;;;16.42;56.63;100819.31;5051423;28;48530;-66
2022/11/01 01:47:58;;;;;;;;;1.00;0.00;;;;;16.37;56.77;100818.41;5048843;28;45477;-65
2022/11/01 01:50:38;;;;;;;;;0.00;0.00;;;;;16.13;56.72;100798.53;5053160;28;45463;-65
2022/11/01 01:53:11;;;;;;;;;1.67;1.00;;;;;16.27;55.82;100828.25;5055382;28;45702;-66
2022/11/01 01:55:39;;;;;;;;;1.67;0.33;;;;;16.17;56.08;100830.00;5052300;28;47754;-65
2022/11/01 01:58:07;;;;;;;;;0.00;0.00;;;;;16.19;55.58;100835.41;5054965;28;45509;-65
2022/11/01 02:00:33;;;;;;;;;1.00;0.00;;;;;16.03;55.82;100821.81;5053639;28;45798;-65
2022/11/01 02:02:59;;;;;;;;;0.00;0.00;;;;;16.12;55.71;100857.81;5054256;28;45361;-65
2022/11/01 02:05:35;;;;;;;;;0.00;0.00;;;;;16.02;55.79;100847.00;5052022;28;45656;-66
2022/11/01 02:08:03;;;;;;;;;0.33;0.00;;;;;16.01;56.51;100845.19;5052650;28;45445;-66
2022/11/01 02:10:30;;;;;;;;;1.67;0.00;;;;;15.92;55.99;100849.63;5054971;28;45505;-65
2022/11/01 02:12:55;;;;;;;;;0.00;0.00;;;;;15.90;55.89;100854.09;5055103;28;45526;-67
2022/11/01 02:15:27;;;;;;;;;0.00;0.00;;;;;15.82;56.06;100859.44;5054956;28;45407;-63
2022/11/01 02:18:40;;;;;;;;;0.00;0.00;;;;;15.85;56.06;100872.94;5052024;28;45547;-66
2022/11/01 02:21:43;;;;;;;;;3.00;0.00;;;;;15.77;56.14;100869.28;5051062;28;45642;-64
2022/11/01 02:24:43;;;;;;;;;0.00;0.00;;;;;15.77;56.27;100869.28;5051578;28;45842;-65
2022/11/01 02:27:22;;;;;;;;;3.33;0.00;;;;;15.73;56.33;100856.66;5049505;28;45653;-65
2022/11/01 02:30:02;;;;;;;;;0.00;0.00;;;;;15.73;56.29;100867.44;5052608;28;45784;-65
2022/11/01 02:32:50;;;;;;;;;1.67;0.67;;;;;15.55;56.52;100850.22;5052350;28;45436;-65
2022/11/01 02:35:33;;;;;;;;;0.00;0.00;;;;;15.68;57.10;100888.94;5051099;28;45718;-64
2022/11/01 02:38:07;;;;;;;;;0.00;0.00;;;;;15.67;56.69;100892.50;5050865;28;48052;-64
2022/11/01 02:40:57;;;;;;;;;0.67;0.33;;;;;15.68;57.16;100907.78;5052418;28;46206;-64
2022/11/01 02:43:34;;;;;;;;;0.00;0.00;;;;;15.50;56.67;100887.00;5062265;28;46141;-65
2022/11/01 02:46:59;;;;;;;;;0.33;0.33;;;;;15.58;56.53;100901.44;5053219;28;45827;-65
2022/11/01 02:48:48;;;;;;;;;1.67;0.00;;;;;15.45;56.12;100876.19;5050650;28;45306;-65
2022/11/01 02:51:17;;;;;;;;;0.67;0.00;;;;;15.63;55.79;100901.47;5051785;28;45387;-64
2022/11/01 02:53:42;;;;;;;;;0.33;0.33;;;;;15.53;56.08;100889.72;5052337;28;45606;-65
2022/11/01 02:56:09;;;;;;;;;1.33;0.00;;;;;15.53;55.17;100902.28;5052307;28;45576;-66
2022/11/01 02:58:35;;;;;;;;;0.00;0.00;;;;;15.53;55.40;100913.97;5048975;28;46087;-65
2022/11/01 03:01:00;;;;;;;;;0.00;0.00;;;;;15.52;55.84;100925.59;5067980;28;45414;-65
2022/11/01 03:03:33;;;;;;;;;0.67;0.67;;;;;15.52;55.98;100935.47;5053313;28;49978;-66
2022/11/01 03:06:04;;;;;;;;;1.67;1.00;;;;;15.46;55.66;100939.03;5053600;28;45487;-68
2022/11/01 03:08:39;;;;;;;;;0.00;0.00;;;;;15.46;55.98;100942.63;5051879;28;45471;-66
2022/11/01 03:11:12;;;;;;;;;0.67;0.00;;;;;15.41;56.30;100924.59;5047937;28;45401;-67
2022/11/01 03:13:48;;;;;;;;;2.00;1.00;;;;;15.53;55.82;100953.47;5047660;28;45401;-67
2022/11/01 03:16:17;;;;;;;;;0.33;0.00;;;;;15.54;55.85;100952.56;5051749;28;45610;-68
2022/11/01 03:19:16;;;;;;;;;0.00;0.00;;;;;15.46;56.05;100941.72;5052562;28;45472;-66
2022/11/01 03:21:58;;;;;;;;;0.33;0.33;;;;;15.57;55.97;100956.16;5043237;28;45513;-64
2022/11/01 03:24:27;;;;;;;;;4.00;0.33;;;;;15.46;56.01;100952.50;5050601;28;45373;-66
2022/11/01 03:27:16;;;;;;;;;1.00;1.00;;;;;15.54;56.62;100977.72;5054068;28;45663;-65
2022/11/01 03:29:45;;;;;;;;;0.67;0.00;;;;;15.46;56.42;100969.53;5051899;28;45568;-65
2022/11/01 03:32:14;;;;;;;;;3.67;1.00;;;;;15.09;56.61;100915.31;5047740;28;45618;-64
2022/11/01 03:34:41;;;;;;;;;7.67;0.33;;;;;15.42;56.67;100974.88;5051615;28;45532;-64
2022/11/01 03:37:10;;;;;;;;;0.00;0.00;;;;;15.46;56.05;100982.13;5053048;28;45488;-65
2022/11/01 03:39:44;;;;;;;;;0.33;0.33;;;;;15.28;56.28;100964.88;5052354;28;47069;-64
2022/11/01 03:42:18;;;;;;;;;1.00;1.00;;;;;15.36;56.31;100994.59;5053578;28;45313;-65
2022/11/01 03:44:48;;;;;;;;;1.00;0.00;;;;;15.41;56.26;101010.75;5050214;28;45443;-65
2022/11/01 03:47:14;;;;;;;;;1.33;1.00;;;;;15.35;56.58;101016.09;5045815;28;45394;-64
2022/11/01 03:49:39;;;;;;;;;1.33;0.00;;;;;15.36;56.94;101025.97;5069631;28;45577;-66
2022/11/01 03:52:05;;;;;;;;;1.00;1.00;;;;;15.18;56.64;101002.44;5053372;28;45628;-65
2022/11/01 03:54:30;;;;;;;;;0.00;0.00;;;;;15.22;57.08;101021.31;5049533;28;45550;-66
2022/11/01 03:56:55;;;;;;;;;0.00;0.00;;;;;15.24;56.93;101027.63;5051592;28;45763;-65
2022/11/01 03:59:22;;;;;;;;;2.00;0.00;;;;;15.03;57.17;101005.84;5052478;28;46174;-64
2022/11/01 04:01:48;;;;;;;;;2.67;0.33;;;;;14.95;57.54;101003.06;5053244;28;45440;-65
2022/11/01 04:04:13;;;;;;;;;0.00;0.00;;;;;15.16;57.43;101049.97;5051272;28;45658;-64
2022/11/01 04:06:38;;;;;;;;;2.33;0.00;;;;;15.10;57.78;101048.09;5053732;28;45413;-65
2022/11/01 04:09:04;;;;;;;;;6.33;1.00;;;;;15.02;57.73;101042.63;5050592;28;54110;-66
2022/11/01 04:11:29;;;;;;;;;1.00;1.00;;;;;15.06;57.93;101048.94;5050458;28;45519;-64
2022/11/01 04:20:31;;;;;;;;;2.00;0.00;;;;;14.95;57.65;101040.75;5051160;28;45788;-64
2022/11/01 04:22:08;;;;;;;;;5.00;1.00;;;;;14.98;57.46;101061.38;5053462;28;45625;-65
2022/11/01 04:24:34;;;;;;;;;1.67;0.00;;;;;14.77;57.75;101035.13;5049925;28;45438;-62
2022/11/01 04:26:59;;;;;;;;;2.67;0.33;;;;;14.93;57.68;101085.53;5052448;28;45196;-65
2022/11/01 04:29:25;;;;;;;;;2.00;1.00;;;;;14.98;58.00;101102.66;5052270;28;48061;-65
2022/11/01 04:31:50;;;;;;;;;2.00;0.00;;;;;14.98;57.52;101107.13;5050355;28;45510;-63
2022/11/01 04:34:40;;;;;;;;;3.33;0.00;;;;;14.94;57.56;101108.88;5049809;28;45450;-63
2022/11/01 04:37:01;;;;;;;;;2.67;1.00;;;;;14.88;57.80;101107.00;5052142;28;45667;-65
2022/11/01 04:39:26;;;;;;;;;2.33;0.00;;;;;14.89;57.62;101113.28;5051677;28;52315;-64
2022/11/01 04:41:51;;;;;;;;;1.00;1.00;;;;;14.91;57.61;101120.50;5051188;28;57654;-63
2022/11/01 04:44:17;;;;;;;;;1.67;0.67;;;;;14.91;57.65;101120.50;5053347;28;45473;-65
2022/11/01 04:46:42;;;;;;;;;1.00;0.67;;;;;14.86;57.47;101124.91;5046700;28;45486;-65
2022/11/01 04:49:07;;;;;;;;;1.00;1.00;;;;;14.79;57.33;101111.34;5053942;28;45295;-65
2022/11/01 04:51:33;;;;;;;;;0.33;0.00;;;;;14.87;57.75;101124.03;5056325;28;45390;-65
2022/11/01 04:53:58;;;;;;;;;2.33;1.00;;;;;14.86;57.66;101135.66;5054430;28;45708;-64
2022/11/01 04:56:23;;;;;;;;;0.00;0.00;;;;;14.78;57.54;101121.19;5055858;28;45397;-64
2022/11/01 04:58:49;;;;;;;;;1.00;1.00;;;;;14.81;57.76;101133.78;5053871;28;59821;-64
2022/11/01 05:01:14;;;;;;;;;0.33;0.33;;;;;14.81;57.99;101134.69;5048310;28;45491;-64
2022/11/01 05:03:39;;;;;;;;;2.00;0.00;;;;;14.76;58.25;101132.81;5056302;28;45448;-64
2022/11/01 05:06:05;;;;;;;;;3.00;2.00;;;;;14.53;58.45;101098.38;5050112;28;46666;-64
2022/11/01 05:08:31;;;;;;;;;1.67;0.00;;;;;14.75;57.99;101145.38;5053658;28;46445;-64
2022/11/01 05:10:58;;;;;;;;;1.00;0.00;;;;;14.77;58.31;101156.16;5055052;28;45654;-64
2022/11/01 05:13:24;;;;;;;;;3.00;1.00;;;;;14.81;58.22;101166.06;5051669;28;46307;-64
2022/11/01 05:15:49;;;;;;;;;0.00;0.00;;;;;14.84;58.51;101168.81;5054907;28;45270;-64
2022/11/01 05:18:14;;;;;;;;;1.00;1.00;;;;;14.80;58.71;101161.56;5052882;28;46602;-64
2022/11/01 05:20:40;;;;;;;;;2.67;2.00;;;;;14.79;58.80;101157.97;5052450;28;45477;-64
2022/11/01 05:23:05;;;;;;;;;2.33;0.00;;;;;14.69;58.94;101150.66;5054537;28;45423;-64
2022/11/01 05:25:31;;;;;;;;;0.67;0.67;;;;;14.69;59.14;101161.41;5054938;28;45430;-65
2022/11/01 05:27:58;;;;;;;;;6.00;2.00;;;;;14.73;59.71;101169.56;5054077;28;48349;-65
2022/11/01 05:30:24;;;;;;;;;2.00;2.00;;;;;14.26;59.39;101097.03;5052775;28;45433;-63
2022/11/01 05:32:54;;;;;;;;;2.00;1.00;;;;;14.62;59.69;101164.84;5053666;28;45377;-64
2022/11/01 05:35:20;;;;;;;;;2.67;1.00;;;;;14.67;59.69;101180.19;5055288;28;45521;-64
2022/11/01 05:37:45;;;;;;;;;3.33;1.00;;;;;14.66;60.05;101172.09;5053321;28;46501;-64
2022/11/01 05:40:11;;;;;;;;;1.33;1.33;;;;;14.70;59.86;101187.41;5050373;28;58202;-64
2022/11/01 05:42:38;;;;;;;;;6.67;1.33;;;;;14.68;59.87;101197.22;5054292;28;45489;-64
2022/11/01 05:45:04;;;;;;;;;2.00;0.67;;;;;14.63;59.89;101191.78;5054269;28;45623;-65
2022/11/01 05:47:31;;;;;;;;;2.67;0.67;;;;;14.50;59.84;101166.44;5054410;28;45661;-64
2022/11/01 05:49:56;;;;;;;;;7.33;3.00;;;;;14.59;59.96;101180.94;5054553;28;45498;-63
2022/11/01 05:52:22;;;;;;;;;2.67;0.67;;;;;14.64;59.49;101198.06;5053794;28;45571;-64
2022/11/01 05:54:47;;;;;;;;;5.67;2.67;;;;;14.63;59.62;101188.19;5053899;28;45292;-65
2022/11/01 05:57:13;;;;;;;;;3.00;1.00;;;;;14.65;59.70;101199.88;5052999;28;46529;-65
2022/11/01 05:59:38;;;;;;;;;5.33;2.00;;;;;14.63;59.78;101197.16;5052066;28;49174;-63
2022/11/01 06:02:04;;;;;;;;;2.67;1.00;;;;;14.55;59.74;101188.94;5068413;28;45283;-63
2022/11/01 06:04:29;;;;;;;;;2.00;2.00;;;;;14.47;59.98;101181.59;5070491;28;46193;-65
2022/11/01 06:06:54;;;;;;;;;6.33;2.00;;;;;14.55;60.07;101202.38;5070089;28;47441;-65
2022/11/01 06:09:19;;;;;;;;;3.00;0.00;;;;;14.54;60.26;101203.25;5072029;28;45104;-65
2022/11/01 06:11:45;;;;;;;;;2.00;1.00;;;;;14.63;60.34;101209.69;5069569;28;45128;-64
2022/11/01 06:14:10;;;;;;;;;3.00;1.00;;;;;14.65;60.18;101213.31;5072382;28;45044;-63
2022/11/01 06:16:36;;;;;;;;;3.00;1.00;;;;;14.60;60.09;101215.03;5068927;28;46035;-63
2022/11/01 06:19:01;;;;;;;;;2.00;2.00;;;;;14.54;60.18;101208.63;5070109;28;45616;-64
2022/11/01 06:21:27;;;;;;;;;1.33;1.33;;;;;14.53;60.12;101213.97;5072359;28;45200;-64
2022/11/01 06:23:52;;;;;;;;;4.00;3.00;;;;;14.06;59.97;101117.31;5070505;28;45163;-64
2022/11/01 06:26:18;;;;;;;;;3.33;1.00;;;;;14.66;60.01;101218.72;5071860;28;45871;-64
2022/11/01 06:28:46;;;;;;;;;3.00;2.00;;;;;14.60;59.82;101212.34;5071599;28;45592;-65
2022/11/01 06:31:12;;;;;;;;;0.00;0.00;;;;;14.69;59.64;101225.94;5070568;28;45113;-65
2022/11/01 06:33:37;;;;;;;;;2.33;0.00;;;;;14.69;60.03;101234.03;5070450;28;45414;-64
2022/11/01 06:36:03;;;;;;;;;6.00;3.00;;;;;14.68;60.21;101225.06;5070204;28;45317;-64
2022/11/01 06:38:29;;;;;;;;;2.33;1.33;;;;;14.72;60.06;101236.78;5065729;28;45346;-65
2022/11/01 06:40:54;;;;;;;;;3.33;1.00;;;;;14.72;59.89;101237.66;5070170;28;45160;-65
2022/11/01 06:43:20;;;;;;;;;5.67;2.00;;;;;14.65;59.74;101229.44;5066821;28;45200;-65
2022/11/01 06:45:45;;;;;;;;;4.00;1.00;;;;;14.66;59.77;101228.59;5070627;28;45134;-65
2022/11/01 06:48:11;;;;;;;;;4.00;2.00;;;;;14.66;59.70;101237.53;5063766;28;45356;-64
2022/11/01 06:50:36;;;;;;;;;8.33;7.00;;;;;14.73;59.61;101246.63;5072436;28;45197;-67
2022/11/01 06:53:02;;;;;;;;;5.00;1.00;;;;;14.68;59.74;101240.25;5069367;28;45232;-66
2022/11/01 06:55:28;;;;;;;;;2.00;0.67;;;;;14.73;59.74;101254.69;5071206;28;46344;-65
2022/11/01 06:57:56;;;;;;;;;3.67;1.67;;;;;14.72;59.77;101266.34;5069676;28;45004;-64
2022/11/01 07:00:22;;;;;;;;;3.00;1.33;;;;;14.76;59.29;101267.31;5070376;28;45294;-64
2022/11/01 07:02:47;;;;;;;;;6.67;4.00;;;;;14.73;59.57;101255.63;5070064;28;45379;-63
2022/11/01 07:05:13;;;;;;;;;1.67;1.00;;;;;14.75;59.65;101266.41;5067973;28;47085;-65
2022/11/01 07:07:40;;;;;;;;;1.33;1.33;;;;;14.69;59.56;101244.78;5070077;28;45349;-65
2022/11/01 07:10:07;;;;;;;;;4.67;2.00;;;;;14.77;59.68;101256.56;5073036;28;46365;-69
2022/11/01 07:12:32;;;;;;;;;3.67;2.00;;;;;14.75;59.65;101258.34;5067751;28;45007;-66
2022/11/01 07:14:58;;;;;;;;;5.00;3.00;;;;;14.75;59.44;101269.09;5068611;28;55276;-65
2022/11/01 07:17:23;;;;;;;;;7.67;1.00;;;;;14.63;59.54;101250.03;5069640;28;60007;-64
2022/11/01 07:19:48;;;;;;;;;3.00;2.00;;;;;14.77;59.24;101285.28;5085736;28;45152;-62
2022/11/01 07:22:14;;;;;;;;;4.00;2.33;;;;;14.74;59.90;101289.69;5070154;28;45016;-65
2022/11/01 07:24:39;;;;;;;;;4.33;0.33;;;;;14.76;59.89;101289.72;5068043;28;46051;-65
2022/11/01 07:27:04;;;;;;;;;1.33;0.33;;;;;14.67;59.41;101276.13;5068197;28;45096;-64
2022/11/01 07:29:30;;;;;;;;;0.00;0.00;;;;;14.71;60.11;101291.44;5068248;28;45952;-64
2022/11/01 07:31:55;;;;;;;;;0.33;0.33;;;;;14.69;59.90;101287.81;5062158;28;45055;-64
2022/11/01 07:34:21;;;;;;;;;2.00;0.00;;;;;14.74;59.61;101300.44;5067221;28;45794;-65
2022/11/01 07:36:46;;;;;;;;;2.00;0.67;;;;;14.75;59.99;101304.06;5067869;28;45020;-65
2022/11/01 07:39:11;;;;;;;;;8.67;1.67;;;;;14.78;59.75;101293.34;5065039;28;45426;-64
2022/11/01 07:41:37;;;;;;;;;4.00;3.00;;;;;14.82;59.41;101291.63;5066276;28;45162;-65
2022/11/01 07:44:02;;;;;;;;;4.00;0.67;;;;;14.83;59.42;101298.81;5065487;28;46592;-64
2022/11/01 07:46:30;;;;;;;;;3.33;1.00;;;;;14.82;59.75;101305.97;5069294;28;45258;-65
2022/11/01 07:48:55;;;;;;;;;3.00;1.00;;;;;14.82;59.97;101322.13;5060710;28;45748;-65
2022/11/01 07:51:20;;;;;;;;;3.00;1.33;;;;;14.74;59.55;101296.88;5070685;28;45012;-63
2022/11/01 07:53:46;;;;;;;;;7.67;2.00;;;;;14.79;59.52;101313.09;5065985;28;45765;-65
2022/11/01 07:56:11;;;;;;;;;5.67;1.67;;;;;14.81;59.57;101311.31;5060865;28;45354;-64
2022/11/01 07:58:42;;;;;;;;;5.67;2.00;;;;;14.89;59.29;101315.06;5070366;28;45233;-65
2022/11/01 08:01:07;;;;;;;;;4.67;2.67;;;;;14.88;59.65;101329.38;5070017;28;45028;-64
2022/11/01 08:03:32;;;;;;;;;2.00;2.00;;;;;14.97;59.62;101329.56;5065913;28;45592;-65
2022/11/01 08:05:58;;;;;;;;;5.00;3.00;;;;;14.88;59.28;101311.47;5087397;28;45120;-67
2022/11/01 08:08:23;;;;;;;;;4.33;2.00;;;;;14.92;59.01;101329.47;5073111;28;45532;-65
2022/11/01 08:10:48;;;;;;;;;4.00;1.00;;;;;14.90;59.18;101325.84;5074174;28;45126;-64
2022/11/01 08:13:20;;;;;;;;;5.33;2.00;;;;;14.93;59.19;101338.44;5069233;28;46499;-66
2022/11/01 08:15:51;;;;;;;;;1.00;1.00;;;;;14.95;59.09;101330.41;5070600;28;45190;-66
2022/11/01 08:18:23;;;;;;;;;2.67;1.00;;;;;15.03;59.13;101350.28;5076266;28;45159;-64
2022/11/01 08:20:49;;;;;;;;;3.67;1.33;;;;;15.06;58.97;101339.56;5078051;27;45133;-64
2022/11/01 08:23:16;;;;;;;;;6.00;1.00;;;;;15.04;58.91;101344.03;5056502;28;47717;-66
2022/11/01 08:25:43;;;;;;;;;1.33;1.00;;;;;14.98;58.80;101330.44;5073520;28;45336;-65
2022/11/01 08:28:17;;;;;;;;;3.33;2.00;;;;;14.97;59.14;101334.03;5075221;28;45100;-66
2022/11/01 08:30:47;;;;;;;;;3.33;3.00;;;;;15.09;58.62;101339.63;5071019;28;44916;-64
2022/11/01 08:33:13;;;;;;;;;2.67;1.00;;;;;15.11;58.54;101329.78;5072398;28;47150;-64
2022/11/01 08:35:39;;;;;;;;;4.00;1.00;;;;;15.09;58.62;101326.16;5074217;28;45036;-66
2022/11/01 08:38:04;;;;;;;;;1.33;0.00;;;;;15.19;58.45;101332.63;5070539;28;45241;-65
2022/11/01 08:40:31;;;;;;;;;3.00;2.00;;;;;15.16;58.41;101322.69;5086632;27;45177;-66
2022/11/01 08:42:57;;;;;;;;;3.00;1.67;;;;;15.17;58.20;101307.47;5072972;28;45673;-67
2022/11/01 08:45:24;;;;;;;;;3.33;2.67;;;;;15.26;58.28;101318.38;5069473;28;45096;-66
2022/11/01 08:47:55;;;;;;;;;2.33;1.00;;;;;15.22;57.83;101314.72;5086978;28;45225;-66
2022/11/01 08:50:21;;;;;;;;;8.00;1.00;;;;;15.32;57.94;101320.28;5066910;28;45277;-66
2022/11/01 08:52:46;;;;;;;;;2.33;1.67;;;;;15.36;58.10;101336.50;5081543;27;47167;-65
2022/11/01 08:55:12;;;;;;;;;5.00;1.00;;;;;15.36;57.85;101314.97;5069509;28;45146;-66
2022/11/01 08:57:37;;;;;;;;;1.33;1.00;;;;;15.43;57.70;101315.97;5067677;28;45313;-65
2022/11/01 09:00:05;;;;;;;;;0.00;0.00;;;;;15.39;57.29;101300.63;5067971;28;45166;-66
2022/11/01 09:02:32;;;;;;;;;3.67;1.00;;;;;15.40;57.31;101311.41;5068159;28;45663;-65
2022/11/01 09:05:01;;;;;;;;;1.00;1.00;;;;;15.56;57.39;101335.88;5069617;28;45000;-68
2022/11/01 09:07:27;;;;;;;;;5.67;1.00;;;;;15.55;57.28;101315.25;5068010;28;45207;-65
2022/11/01 09:09:52;;;;;;;;;2.00;0.33;;;;;15.61;56.87;101313.53;5071672;28;45229;-66
2022/11/01 09:12:18;;;;;;;;;4.67;1.00;;;;;15.68;56.71;101310.94;5071721;28;46113;-65
2022/11/01 09:14:43;;;;;;;;;5.67;1.33;;;;;15.61;56.63;101309.97;5087968;28;45068;-64
2022/11/01 09:17:09;;;;;;;;;6.67;1.67;;;;;15.66;56.40;101314.50;5068975;28;45217;-64
2022/11/01 09:19:34;;;;;;;;;4.33;1.67;;;;;15.63;56.27;101311.78;5070102;28;45210;-63
2022/11/01 09:22:01;;;;;;;;;0.67;0.67;;;;;15.70;56.53;101312.75;5071460;28;45825;-64
2022/11/01 09:24:27;;;;;;;;;3.33;1.67;;;;;15.73;56.62;101312.81;5070952;28;45243;-64
2022/11/01 09:26:52;;;;;;;;;0.00;0.00;;;;;15.77;56.11;101316.47;5070866;28;45143;-65
2022/11/01 09:29:19;;;;;;;;;2.00;0.00;;;;;15.85;56.53;101320.19;5073310;28;45041;-64
2022/11/01 09:31:45;;;;;;;;;3.00;0.67;;;;;15.92;56.00;101322.09;5071449;28;47212;-64
2022/11/01 09:34:10;;;;;;;;;2.33;2.33;;;;;15.98;55.93;101341.03;5072078;28;45098;-64
2022/11/01 09:36:36;;;;;;;;;3.00;1.00;;;;;16.01;55.72;101340.19;5067281;28;44969;-64
2022/11/01 09:39:02;;;;;;;;;2.00;0.67;;;;;15.89;56.13;101303.19;5072787;28;45021;-64
2022/11/01 09:41:44;;;;;;;;;2.67;1.00;;;;;16.09;56.04;101337.59;5073552;28;45303;-64
2022/11/01 09:44:15;;;;;;;;;0.67;0.67;;;;;16.11;55.37;101327.72;5072581;28;45296;-64
2022/11/01 09:46:48;;;;;;;;;5.67;3.00;;;;;16.11;55.62;101342.09;5072286;28;45216;-63
2022/11/01 09:49:22;;;;;;;;;0.67;0.67;;;;;16.17;55.76;101358.38;5072796;28;45104;-66
2022/11/01 09:51:48;;;;;;;;;4.00;2.33;;;;;16.08;55.41;101325.88;5074110;28;45633;-64
2022/11/01 09:54:14;;;;;;;;;0.67;0.67;;;;;16.30;55.16;101342.34;5073413;28;44926;-65
2022/11/01 09:56:50;;;;;;;;;4.33;1.67;;;;;16.35;55.29;101341.53;5069193;28;44977;-66
2022/11/01 09:59:45;;;;;;;;;1.67;0.00;;;;;16.49;54.82;101348.88;5069350;28;45231;-66
2022/11/01 10:02:44;;;;;;;;;0.50;0.50;;;;;16.55;54.47;101355.22;5069801;28;46188;-66
2022/11/01 10:05:45;;;;;;;;;0.67;0.67;;;;;16.50;54.19;101340.78;5071622;28;45220;-64
2022/11/01 10:08:19;;;;;;;;;3.00;1.00;;;;;16.61;53.98;101343.59;5068425;28;45186;-63
2022/11/01 10:11:00;;;;;;;;;5.67;2.33;;;;;16.60;53.97;101355.28;5070743;28;45270;-64
2022/11/01 10:14:13;;;;;;;;;3.00;2.00;;;;;16.59;54.28;101345.38;5071335;28;45229;-65
2022/11/01 10:16:44;;;;;;;;;3.00;0.00;;;;;16.72;53.96;101355.41;5053661;28;45001;-65
2022/11/01 10:19:17;;;;;;;;;0.33;0.33;;;;;16.77;53.59;101353.66;5071377;28;44944;-64
2022/11/01 10:21:49;;;;;;;;;3.33;3.33;;;;;16.85;53.80;101356.50;5074233;28;44931;-64
2022/11/01 10:24:23;;;;;;;;;2.00;1.00;;;;;16.87;53.41;101354.69;5073577;28;45256;-64
2022/11/01 10:26:54;;;;;;;;;5.67;2.00;;;;;16.90;53.23;101356.53;5066470;28;45092;-64
2022/11/01 10:29:30;;;;;;;;;1.33;1.00;;;;;16.90;54.05;101356.53;5069789;28;45179;-66
2022/11/01 10:31:57;;;;;;;;;2.33;1.33;;;;;16.98;53.35;101360.22;5056150;28;45890;-70
2022/11/01 10:34:30;;;;;;;;;1.67;0.67;;;;;17.00;53.50;101361.13;5053786;28;45425;-64
2022/11/01 10:37:25;;;;;;;;;3.00;2.00;;;;;17.07;53.02;101354.88;5056517;28;45333;-69
2022/11/01 10:40:09;;;;;;;;;2.33;2.00;;;;;17.06;52.67;101345.00;5055206;28;45599;-69
2022/11/01 10:42:38;;;;;;;;;2.67;2.00;;;;;17.20;53.12;101346.91;5056449;28;45735;-66
2022/11/01 10:45:07;;;;;;;;;0.00;0.00;;;;;17.23;52.59;101341.56;5047907;28;47371;-68
2022/11/01 10:47:33;;;;;;;;;8.00;2.00;;;;;17.40;52.61;101356.09;5056650;28;45472;-63
2022/11/01 10:50:16;;;;;;;;;7.00;4.00;;;;;17.49;52.11;101356.16;5055467;28;45504;-67
2022/11/01 10:52:55;;;;;;;;;3.00;2.33;;;;;17.56;51.62;101350.81;5060141;28;45469;-66
2022/11/01 10:55:49;;;;;;;;;3.00;2.00;;;;;17.51;51.00;101331.88;5057188;28;46005;-64
2022/11/01 10:58:32;;;;;;;;;4.00;1.00;;;;;17.48;51.04;101330.03;5051159;28;45705;-62
2022/11/01 11:01:01;;;;;;;;;5.00;0.00;;;;;17.53;50.73;101321.06;5053995;28;45278;-66
2022/11/01 11:03:32;;;;;;;;;4.33;1.33;;;;;17.69;50.48;101341.91;5055221;28;45705;-61
2022/11/01 11:06:05;;;;;;;;;1.33;1.00;;;;;17.75;50.10;101341.94;5054986;28;45408;-62
2022/11/01 11:08:31;;;;;;;;;1.33;1.33;;;;;17.81;50.61;101333.84;5046728;28;46023;-66
2022/11/01 11:11:02;;;;;;;;;2.67;2.67;;;;;17.83;50.45;101328.44;5050026;28;45772;-67
2022/11/01 11:13:29;;;;;;;;;1.00;1.00;;;;;17.93;50.32;101337.56;5055544;28;45704;-63
2022/11/01 11:16:01;;;;;;;;;1.00;1.00;;;;;17.89;49.88;101328.53;5051281;28;48199;-71
2022/11/01 11:18:34;;;;;;;;;2.33;0.67;;;;;18.03;50.03;101344.81;5054613;28;45489;-67
2022/11/01 11:21:08;;;;;;;;;7.33;1.33;;;;;18.05;50.00;101341.25;5054618;28;45509;-69
2022/11/01 11:23:39;;;;;;;;;5.33;2.00;;;;;18.00;49.76;101333.97;5048881;28;45486;-68
2022/11/01 11:26:09;;;;;;;;;1.33;1.00;;;;;18.09;49.72;101334.03;5054145;28;47117;-67
2022/11/01 11:28:43;;;;;;;;;2.00;2.00;;;;;18.16;49.60;101337.66;5052863;28;46961;-70
2022/11/01 11:31:15;;;;;;;;;4.00;1.67;;;;;18.24;49.23;101333.19;5053163;28;45323;-68
2022/11/01 11:33:53;;;;;;;;;3.67;3.33;;;;;18.26;49.25;101331.41;5052355;28;45454;-69
2022/11/01 11:36:32;;;;;;;;;1.33;1.33;;;;;18.34;49.40;101344.97;5053775;28;46443;-66
2022/11/01 11:38:58;;;;;;;;;2.33;1.00;;;;;18.25;49.29;101329.59;5052607;28;45464;-65