Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:43;;;;;;;4.88;2.25;;;;;;;12.28;100.00;101890.13;5072402;28;20052;-80
2022/07/27 00:04:08;;;;;;;3.33;2.22;;;;;;;12.16;100.00;101878.31;5074372;28;20017;-82
2022/07/27 00:06:34;;;;;;;5.65;2.10;;;;;;;12.04;100.00;101878.84;5085814;28;20082;-83
2022/07/27 00:08:59;;;;;;;4.32;2.28;;;;;;;11.97;100.00;101886.03;5073398;28;20063;-79
2022/07/27 00:11:24;;;;;;;4.70;2.08;;;;;;;11.97;100.00;101882.53;5071803;28;20076;-82
2022/07/27 00:13:50;;;;;;;4.38;2.30;;;;;;;11.97;100.00;101877.16;5088991;28;20588;-82
2022/07/27 00:19:37;;;;;;;3.10;1.98;;;;;;;11.94;100.00;101889.13;5073548;28;20039;-85
2022/07/27 00:27:59;;;;;;;6.72;2.17;;;;;;;11.74;100.00;101880.91;5021330;28;20084;-83
2022/07/27 00:30:25;;;;;;;5.55;1.90;;;;;;;11.78;100.00;101894.78;5003352;28;20046;-84
2022/07/27 00:32:51;;;;;;;8.55;2.72;;;;;;;11.64;100.00;101875.09;5019150;28;20046;-84
2022/07/27 00:35:16;;;;;;;5.07;2.15;;;;;;;11.57;100.00;101876.06;5018881;28;20513;-84
2022/07/27 00:37:42;;;;;;;5.03;2.22;;;;;;;11.52;100.00;101886.50;5010962;28;20040;-82
2022/07/27 00:40:08;;;;;;;5.13;1.98;;;;;;;11.44;100.00;101876.78;5015029;28;20045;-82
2022/07/27 00:42:33;;;;;;;4.15;2.00;;;;;;;11.42;100.00;101885.00;5012022;28;20072;-83
2022/07/27 00:48:21;;;;;;;6.05;2.53;;;;;;;11.27;100.00;101880.75;5012724;28;20048;-82
2022/07/27 00:54:08;;;;;;;6.57;2.15;;;;;;;11.26;100.00;101882.59;5012188;28;20287;-81
2022/07/27 00:56:33;;;;;;;5.78;2.28;;;;;;;11.21;100.00;101885.03;5012212;28;20136;-82
2022/07/27 00:58:58;;;;;;;6.70;2.63;;;;;;;11.17;100.00;101878.41;5014815;28;20451;-82
2022/07/27 01:04:46;;;;;;;6.10;2.33;;;;;;;10.99;100.00;101873.50;5033287;28;20048;-82
2022/07/27 01:10:34;;;;;;;4.95;2.40;;;;;;;11.02;100.00;101883.00;5032597;28;20103;-83
2022/07/27 01:13:00;;;;;;;6.63;2.65;;;;;;;10.98;100.00;101887.88;5014282;28;20030;-82
2022/07/27 01:15:25;;;;;;;4.45;2.20;;;;;;;10.95;100.00;101882.09;5015038;28;20359;-83
2022/07/27 01:17:51;;;;;;;3.88;2.47;;;;;;;10.90;100.00;101888.03;5016449;28;20379;-83
2022/07/27 01:20:16;;;;;;;4.88;2.30;;;;;;;10.78;100.00;101877.00;5014544;28;20041;-83
2022/07/27 01:22:41;;;;;;;6.90;3.05;;;;;;;10.76;100.00;101879.03;5034920;28;20350;-83
2022/07/27 01:25:09;;;;;;;8.85;2.67;;;;;;;10.73;100.00;101874.06;5031749;28;20033;-82
2022/07/27 01:27:34;;;;;;;9.68;3.53;;;;;;;10.74;100.00;101874.91;5033351;28;20064;-83
2022/07/27 01:29:59;;;;;;;7.63;2.70;;;;;;;10.70;100.00;101881.66;5033814;28;20061;-83
2022/07/27 01:32:24;;;;;;;5.77;2.43;;;;;;;10.67;100.00;101888.19;5014659;28;20034;-84
2022/07/27 01:34:50;;;;;;;5.57;2.77;;;;;;;10.53;100.00;101879.19;5038831;28;20338;-85
2022/07/27 01:37:15;;;;;;;6.93;2.67;;;;;;;10.57;100.00;101884.16;5033398;28;20347;-85
2022/07/27 01:39:41;;;;;;;9.25;3.70;;;;;;;10.58;100.00;101886.66;5019222;28;20095;-84
2022/07/27 01:45:28;;;;;;;5.95;3.08;;;;;;;10.55;100.00;101892.38;5032310;28;20271;-82
2022/07/27 01:47:53;;;;;;;4.45;2.70;;;;;;;10.50;100.00;101884.09;5024579;28;20045;-82
2022/07/27 01:53:40;;;;;;;5.03;2.60;;;;;;;10.36;100.00;101867.03;5036918;28;20041;-85
2022/07/27 01:56:10;;;;;;;8.02;3.00;;;;;;;10.39;100.00;101879.22;5042568;28;20029;-86
2022/07/27 01:58:40;;;;;;;5.80;2.80;;;;;;;10.30;100.00;101864.28;5042189;28;20604;-84
2022/07/27 02:01:06;;;;;;;7.70;3.72;;;;;;;10.23;100.00;101873.06;5039323;28;20033;-81
2022/07/27 02:03:32;;;;;;;4.97;3.08;;;;;;;10.20;100.00;101873.44;5042981;28;20141;-80
2022/07/27 02:05:58;;;;;;;6.38;2.90;;;;;;;10.17;100.00;101876.47;5041452;28;20094;-82
2022/07/27 02:20:52;;;;;;;8.32;3.15;;;;;;;10.12;100.00;101868.19;5064971;28;20094;-83
2022/07/27 02:32:30;;;;;;;8.13;3.30;;;;;;;10.05;100.00;101863.72;5015496;28;20053;-82
2022/07/27 02:34:56;;;;;;;6.07;2.92;;;;;;;10.08;100.00;101863.34;5012997;28;20038;-82
2022/07/27 02:40:43;;;;;;;9.75;3.47;;;;;;;9.86;100.00;101849.94;5033384;28;20080;-84
2022/07/27 02:46:30;;;;;;;7.68;3.70;;;;;;;9.85;100.00;101858.97;5017245;28;20045;-85
2022/07/27 02:48:56;;;;;;;7.43;3.30;;;;;;;9.83;100.00;101860.13;5013221;28;20026;-85
2022/07/27 02:54:42;;;;;;;6.40;3.90;;;;;;;9.68;100.00;101852.13;5025617;28;20472;-84
2022/07/27 03:00:29;;;;;;;6.80;3.30;;;;;;;9.62;100.00;101859.03;5023785;28;20279;-84
2022/07/27 03:02:55;;;;;;;7.60;3.75;;;;;;;9.61;100.00;101865.41;5020488;28;20034;-84
2022/07/27 03:05:20;;;;;;;9.45;4.10;;;;;;;9.57;100.00;101855.25;4996547;28;20557;-87
2022/07/27 03:07:45;;;;;;;4.75;3.30;;;;;;;9.55;100.00;101863.47;5014492;28;20080;-87
2022/07/27 03:10:10;;;;;;;7.65;3.47;;;;;;;9.50;100.00;101860.47;4995781;28;20038;-87
2022/07/27 03:12:36;;;;;;;6.60;3.67;;;;;;;9.46;100.00;101863.69;5014597;28;20037;-82
2022/07/27 03:15:01;;;;;;;4.53;3.10;;;;;;;9.42;100.00;101862.41;5013217;28;20042;-80
2022/07/27 03:17:26;;;;;;;10.13;3.97;;;;;;;9.38;100.00;101859.28;5014573;28;20096;-82
2022/07/27 03:19:52;;;;;;;7.20;3.58;;;;;;;9.44;100.00;101874.56;5014057;28;20105;-83
2022/07/27 03:22:17;;;;;;;9.10;4.88;;;;;;;9.38;100.00;101858.44;5009583;28;20050;-84
2022/07/27 03:24:42;;;;;;;9.95;3.85;;;;;;;9.44;100.00;101871.06;5000971;28;20044;-84
2022/07/27 03:27:08;;;;;;;10.13;3.30;;;;;;;9.42;100.00;101873.91;5014294;28;20149;-84
2022/07/27 03:29:33;;;;;;;5.60;3.10;;;;;;;9.43;100.00;101870.22;5006445;28;20070;-85
2022/07/27 03:31:58;;;;;;;7.43;3.40;;;;;;;9.44;100.00;101873.72;5017739;28;20026;-82
2022/07/27 03:34:24;;;;;;;6.60;3.90;;;;;;;9.44;100.00;101874.56;5010321;28;20409;-83
2022/07/27 03:40:11;;;;;;;6.03;3.30;;;;;;;9.40;100.00;101865.25;5013256;28;20115;-83
2022/07/27 03:42:37;;;;;;;5.90;3.42;;;;;;;9.35;100.00;101870.31;5015125;28;20045;-84
2022/07/27 03:45:03;;;;;;;6.68;3.42;;;;;;;9.29;100.00;101865.69;5012402;28;20041;-83
2022/07/27 03:47:28;;;;;;;8.65;3.90;;;;;;;9.35;100.00;101872.97;4996422;28;20136;-83
2022/07/27 03:49:54;;;;;;;8.10;3.40;;;;;;;9.44;100.00;101869.22;5014214;28;20108;-83
2022/07/27 03:52:19;;;;;;;5.88;3.10;;;;;;;9.55;100.00;101873.31;5012041;28;20045;-84
2022/07/27 03:54:46;;;;;;;7.05;3.47;;;;;;;9.65;100.00;101876.53;4996575;28;20029;-82
2022/07/27 03:57:11;;;;;;;25.40;4.00;;;;;;;9.65;100.00;101873.03;5009023;28;20064;-85
2022/07/27 03:59:36;;;;;;;7.78;4.10;;;;;;;9.64;100.00;101869.53;4995931;28;20455;-84
2022/07/27 04:02:03;;;;;;;6.65;3.35;;;;;;;9.73;100.00;101875.63;4992343;28;20101;-81
2022/07/27 04:04:28;;;;;;;8.98;4.35;;;;;;;9.70;100.00;101874.13;5011723;28;20129;-81
2022/07/27 04:06:54;;;;;;;8.30;3.72;;;;;;;9.78;100.00;101873.22;5011928;28;20447;-84
2022/07/27 04:09:19;;;;;;;9.90;3.83;;;;;;;9.84;100.00;101869.84;4995229;28;20038;-83
2022/07/27 04:11:44;;;;;;;7.13;3.70;;;;;;;9.92;100.00;101883.94;5013317;28;20030;-83
2022/07/27 04:14:10;;;;;;;7.78;3.85;;;;;;;9.98;100.00;101876.19;5008754;28;20065;-83
2022/07/27 04:16:36;;;;;;;7.82;3.55;;;;;;;10.03;100.00;101876.44;5012044;28;20109;-84
2022/07/27 04:19:01;;;;;;;12.45;4.43;;;;;;;10.09;100.00;101879.22;4995179;28;20285;-82
2022/07/27 04:24:48;;;;;;;9.95;4.03;;;;;;;10.26;100.00;101874.53;5011791;28;20391;-82
2022/07/27 04:27:13;;;;;;;9.43;5.47;;;;;;;10.45;100.00;101873.13;5009147;28;20038;-81
2022/07/27 04:33:01;;;;;;;30.88;5.25;;;;;;;10.92;100.00;101872.59;5013183;28;20040;-80
2022/07/27 04:35:26;;;;;;;22.40;5.13;;;;;;;11.14;100.00;101876.94;4993541;28;20101;-80
2022/07/27 04:37:51;;;;;;;16.98;5.03;;;;;;;11.28;100.00;101875.22;5008404;28;20077;-81
2022/07/27 04:43:38;;;;;;;10.13;4.47;;;;;;;11.52;100.00;101876.63;5014589;28;20548;-84
2022/07/27 04:46:04;;;;;;;8.73;4.30;;;;;;;11.65;100.00;101875.91;5012933;28;20033;-84
2022/07/27 04:51:51;;;;;;;10.03;4.47;;;;;;;12.18;100.00;101884.31;5018946;28;20072;-84
2022/07/27 05:02:57;;;;;;;10.75;5.22;;;;;;;12.85;100.00;101902.28;5071725;28;20118;-83
2022/07/27 05:05:22;;;;;;;11.95;4.78;;;;;;;13.11;100.00;101907.72;5070217;28;20036;-85
2022/07/27 05:07:47;;;;;;;10.63;5.38;;;;;;;13.42;100.00;101906.31;5065518;28;20062;-84
2022/07/27 05:10:12;;;;;;;13.75;5.03;;;;;;;13.81;100.00;101905.47;5053824;28;20120;-84
2022/07/27 05:12:38;;;;;;;11.35;4.45;;;;;;;14.22;100.00;101906.00;5058694;28;20056;-85
2022/07/27 05:15:04;;;;;;;10.43;5.57;;;;;;;14.73;100.00;101901.66;5052504;28;20397;-84
2022/07/27 05:17:30;;;;;;;10.93;5.05;;;;;;;15.13;100.00;101892.31;5051820;28;20787;-84
2022/07/27 05:19:55;;;;;;;12.63;4.82;;;;;;;15.60;100.00;101902.72;5054903;28;20049;-85
2022/07/27 05:22:20;;;;;;;8.38;4.57;;;;;;;16.12;98.59;101912.16;5052716;28;20043;-86
2022/07/27 05:28:10;;;;;;;7.90;4.70;;;;;;;16.73;91.94;101913.94;5058835;28;20664;-83
2022/07/27 05:30:35;;;;;;;9.60;5.20;;;;;;;16.87;90.06;101920.00;5041732;28;20037;-84
2022/07/27 05:36:22;;;;;;;10.15;4.78;;;;;;;17.17;87.34;101928.09;5056895;28;20373;-84
2022/07/27 05:42:09;;;;;;;11.02;4.80;;;;;;;17.60;84.88;101931.34;5061725;28;20044;-84
2022/07/27 05:44:35;;;;;;;8.15;4.88;;;;;;;17.89;84.40;101929.59;5073008;28;20025;-83
2022/07/27 05:47:00;;;;;;;13.93;4.47;;;;;;;18.03;82.48;101918.56;5061512;28;20114;-82
2022/07/27 05:52:48;;;;;;;7.65;5.05;;;;;;;18.47;79.63;101926.00;5069648;28;20094;-83
2022/07/27 05:55:13;;;;;;;8.43;4.72;;;;;;;18.69;78.66;101933.50;5075655;28;20418;-84
2022/07/27 05:57:42;;;;;;;9.77;4.72;;;;;;;19.16;77.44;101929.50;5077549;28;20040;-83
2022/07/27 06:00:09;;;;;;;10.05;4.43;;;;;;;19.80;75.34;101927.31;5053107;28;20037;-84
2022/07/27 06:02:35;;;;;;;8.57;4.30;;;;;;;20.40;71.97;101939.31;5058375;28;20036;-84
2022/07/27 06:05:01;;;;;;;11.95;3.85;;;;;;;20.94;69.20;101940.19;5041013;28;20049;-87
2022/07/27 06:10:48;;;;;;;7.60;3.25;;;;;;;21.51;64.11;101945.09;5056189;28;20117;-83
2022/07/27 06:13:13;;;;;;;7.80;3.63;;;;;;;21.82;63.53;101935.25;5056001;28;20036;-84
2022/07/27 06:15:39;;;;;;;8.70;3.70;;;;;;;22.08;61.88;101940.91;5060951;28;20298;-86
2022/07/27 06:18:07;;;;;;;9.18;3.17;;;;;;;22.43;62.07;101942.97;5055349;28;20423;-84
2022/07/27 06:23:54;;;;;;;7.18;2.85;;;;;;;23.21;56.50;101937.47;5055924;28;20044;-83
2022/07/27 06:29:42;;;;;;;7.38;2.22;;;;;;;24.19;53.83;101943.38;5055880;28;20428;-83
2022/07/27 06:35:28;;;;;;;5.72;2.15;;;;;;;25.30;48.53;101935.72;5055137;28;20281;-81
2022/07/27 06:41:16;;;;;;;5.10;1.88;;;;;;;26.27;46.10;101949.28;5054338;28;20508;-83
2022/07/27 06:47:03;;;;;;;4.20;1.70;;;;;;;27.22;43.87;101947.50;5054885;28;20114;-83
2022/07/27 06:49:28;;;;;;;4.70;1.67;;;;;;;27.37;42.52;101944.47;5056194;28;20469;-82
2022/07/27 06:55:15;;;;;;;2.85;1.42;;;;;;;27.78;40.38;101944.63;5056610;28;20494;-82
2022/07/27 06:57:41;;;;;;;5.68;1.58;;;;;;;28.17;39.57;101951.56;5055175;28;20124;-82
2022/07/27 07:00:08;;;;;;;5.65;1.75;;;;;;;28.57;39.97;101950.75;5054339;28;20027;-82
2022/07/27 07:02:33;;;;;;;4.25;1.88;;;;;;;28.97;36.89;101949.06;5055854;28;20048;-82
2022/07/27 07:04:59;;;;;;;5.22;1.85;;;;;;;29.23;37.14;101948.44;5052595;28;20025;-79
2022/07/27 07:10:46;;;;;;;6.75;1.85;;;;;;;30.21;35.16;101960.22;5054063;28;20132;-80
2022/07/27 07:13:11;;;;;;;4.43;1.90;;;;;;;30.33;35.24;101967.84;5039100;28;20064;-79
2022/07/27 07:15:39;;;;;;;4.28;1.60;;;;;;;29.21;36.32;101965.28;5052611;28;20036;-80
2022/07/27 07:18:05;;;;;;;5.60;2.05;;;;;;;29.66;34.53;101961.72;5054176;28;20500;-79
2022/07/27 07:23:53;;;;;;;5.55;1.80;;;;;;;31.04;33.96;101964.91;5053871;28;20036;-79
2022/07/27 07:26:18;;;;;;;7.57;2.03;;;;;;;31.16;31.55;101961.47;5056449;28;20049;-80
2022/07/27 07:28:43;;;;;;;6.33;1.67;;;;;;;31.28;33.59;101967.22;5035596;28;20286;-79
2022/07/27 07:31:09;;;;;;;5.40;1.90;;;;;;;31.52;32.38;101973.03;5056486;28;20625;-79
2022/07/27 07:33:34;;;;;;;5.30;2.38;;;;;;;31.71;30.60;101967.94;5052060;28;20033;-80
2022/07/27 07:35:59;;;;;;;7.50;2.28;;;;;;;31.85;31.62;101976.06;5055114;28;20460;-78
2022/07/27 07:38:25;;;;;;;8.40;2.23;;;;;;;32.01;30.14;101970.78;5053433;28;20028;-79
2022/07/27 07:44:12;;;;;;;6.43;2.10;;;;;;;32.83;29.55;101963.00;5053741;28;20504;-77
2022/07/27 07:46:37;;;;;;;4.20;1.80;;;;;;;33.90;28.72;101967.72;5053214;28;20025;-77
2022/07/27 07:49:04;;;;;;;7.67;1.90;;;;;;;34.38;27.81;101966.09;5055271;28;20275;-76
2022/07/27 07:51:29;;;;;;;7.18;2.20;;;;;;;33.68;27.23;101980.00;5035100;28;20496;-77
2022/07/27 07:53:54;;;;;;;6.70;2.10;;;;;;;32.09;29.64;101972.69;5037808;28;20075;-78
2022/07/27 07:56:20;;;;;;;4.87;2.40;;;;;;;31.96;29.65;101976.50;5051940;28;20040;-78
2022/07/27 07:58:45;;;;;;;4.33;1.93;;;;;;;32.48;28.17;101970.72;5054364;28;20290;-79
2022/07/27 08:01:11;;;;;;;4.68;1.60;;;;;;;32.62;27.39;101983.16;5055271;28;20368;-77
2022/07/27 08:03:36;;;;;;;5.10;1.77;;;;;;;31.59;27.98;101983.59;5051572;28;20075;-78
2022/07/27 08:06:02;;;;;;;8.48;2.05;;;;;;;30.25;31.06;101981.63;5055927;28;20049;-77
2022/07/27 08:08:29;;;;;;;5.68;1.50;;;;;;;28.79;33.14;101982.22;5053019;28;20029;-77
2022/07/27 08:10:54;;;;;;;6.00;1.90;;;;;;;28.28;35.37;101986.03;5055020;28;20131;-77
2022/07/27 08:13:20;;;;;;;5.75;1.83;;;;;;;28.14;34.37;101988.75;5052776;28;20104;-78
2022/07/27 08:15:45;;;;;;;5.75;2.00;;;;;;;27.28;36.05;101992.97;5053035;28;20036;-77
2022/07/27 08:18:10;;;;;;;4.25;1.42;;;;;;;26.23;38.14;101992.09;5056081;28;20642;-77
2022/07/27 08:23:58;;;;;;;4.45;1.42;;;;;;;27.14;37.18;101998.41;5052783;28;20648;-76
2022/07/27 08:26:23;;;;;;;8.35;1.95;;;;;;;29.54;33.80;101982.41;5052537;28;20025;-76
2022/07/27 08:32:10;;;;;;;6.00;1.90;;;;;;;33.26;27.89;101984.84;5052434;28;20040;-74
2022/07/27 08:34:35;;;;;;;7.97;1.77;;;;;;;32.27;27.00;101987.28;5055342;28;20040;-76
2022/07/27 08:40:23;;;;;;;5.05;1.65;;;;;;;28.71;31.84;101991.22;5052810;28;20051;-76
2022/07/27 08:42:49;;;;;;;4.20;1.38;;;;;;;30.10;30.00;101978.19;5051045;28;20192;-76
2022/07/27 08:45:16;;;;;;;3.97;1.20;;;;;;;31.88;27.52;101985.66;5053915;28;20028;-76
2022/07/27 08:47:44;;;;;;;4.35;1.40;;;;;;;33.14;25.18;101976.44;5053340;28;20601;-77
2022/07/27 08:53:32;;;;;;;5.65;1.48;;;;;;;35.63;22.37;101987.28;5052515;28;20159;-76
2022/07/27 08:55:58;;;;;;;3.58;1.20;;;;;;;35.61;21.37;101979.28;5050962;28;20461;-77
2022/07/27 08:58:24;;;;;;;2.53;1.10;;;;;;;36.08;19.65;101986.06;5037665;28;20178;-77
2022/07/27 09:00:49;;;;;;;6.43;1.47;;;;;;;36.55;20.13;101977.66;5052483;28;20362;-76
2022/07/27 09:03:16;;;;;;;5.07;1.48;;;;;;;36.69;19.92;101989.09;5053689;28;20041;-77
2022/07/27 09:05:47;;;;;;;2.88;1.30;;;;;;;36.73;20.07;101986.41;5050781;28;20025;-77
2022/07/27 09:08:16;;;;;;;4.97;1.30;;;;;;;37.04;20.67;101991.09;5051261;28;20017;-78
2022/07/27 09:10:43;;;;;;;3.90;1.20;;;;;;;36.73;19.65;101986.41;5054218;28;20755;-77
2022/07/27 09:16:30;;;;;;;3.75;1.10;;;;;;;37.31;19.69;101983.69;5052303;28;20090;-79
2022/07/27 09:22:37;;;;;;;4.00;1.23;;;;;;;37.51;20.93;101982.44;5052964;28;20048;-77
2022/07/27 09:32:13;;;;;;;6.38;2.10;;;;;;;33.09;23.39;101985.78;5052604;28;20044;-77
2022/07/27 09:38:19;;;;;;;5.00;1.42;;;;;;;31.74;25.01;101989.41;5051998;28;20516;-76
2022/07/27 09:40:47;;;;;;;4.10;1.30;;;;;;;30.04;26.32;101978.63;5052191;28;20094;-79
2022/07/27 09:43:12;;;;;;;5.82;1.60;;;;;;;29.80;26.79;101974.28;5055657;28;20397;-79
2022/07/27 09:45:42;;;;;;;3.10;1.35;;;;;;;29.17;30.09;101977.22;5051999;28;20021;-78
2022/07/27 09:48:14;;;;;;;6.43;1.70;;;;;;;28.49;29.68;101978.19;5054584;28;20064;-77
2022/07/27 09:54:07;;;;;;;3.20;1.40;;;;;;;27.48;30.97;101981.69;5052036;28;20097;-77
2022/07/27 09:56:33;;;;;;;2.85;1.65;;;;;;;26.74;32.43;101967.66;5050330;28;20040;-75
2022/07/27 09:59:01;;;;;;;8.20;1.75;;;;;;;25.75;34.58;101972.06;5050529;28;20462;-75
2022/07/27 10:01:39;;;;;;;4.55;1.73;;;;;;;25.18;35.72;101973.59;5037063;28;20144;-77
2022/07/27 10:07:26;;;;;;;4.20;1.50;;;;;;;24.38;38.13;101973.69;5052203;28;20048;-77
2022/07/27 10:13:13;;;;;;;6.75;2.00;;;;;;;23.77;40.32;101971.91;5051898;28;20059;-75
2022/07/27 10:15:41;;;;;;;3.53;1.73;;;;;;;23.84;41.09;101979.00;5052505;28;20457;-77
2022/07/27 10:18:14;;;;;;;5.13;1.83;;;;;;;23.67;39.00;101968.34;5057962;28;20890;-75
2022/07/27 10:24:09;;;;;;;4.45;1.70;;;;;;;24.64;39.42;101966.22;5055173;28;20504;-75
2022/07/27 10:29:56;;;;;;;3.72;1.77;;;;;;;25.24;37.33;101956.03;5055253;28;20055;-77
2022/07/27 10:35:44;;;;;;;5.53;1.92;;;;;;;23.51;43.27;101970.25;5055265;28;20238;-77
2022/07/27 10:38:16;;;;;;;6.68;1.73;;;;;;;23.05;44.30;101963.91;5054435;28;20492;-75
2022/07/27 10:44:16;;;;;;;4.82;1.55;;;;;;;22.48;46.55;101965.63;5054611;28;20048;-76
2022/07/27 10:46:57;;;;;;;10.40;2.05;;;;;;;22.23;46.35;101968.22;5056448;28;20043;-75
2022/07/27 10:49:26;;;;;;;6.55;1.75;;;;;;;22.01;47.84;101957.44;5054699;28;20033;-76
2022/07/27 11:01:57;;;;;;;6.50;1.95;;;;;;;21.86;48.61;101944.53;5054559;28;20128;-75
2022/07/27 11:07:44;;;;;;;6.70;1.80;;;;;;;22.00;47.29;101947.63;5054318;28;20044;-75
2022/07/27 11:10:10;;;;;;;5.30;1.97;;;;;;;22.08;47.79;101949.88;5057261;28;20080;-76
2022/07/27 11:16:00;;;;;;;6.57;2.05;;;;;;;22.58;47.08;101940.31;5054689;28;20126;-76
2022/07/27 11:21:48;;;;;;;4.88;2.08;;;;;;;23.50;44.20;101946.75;5054507;28;20052;-76
2022/07/27 11:27:47;;;;;;;8.10;1.77;;;;;;;23.66;41.48;101951.13;5053162;28;20051;-77
2022/07/27 11:30:26;;;;;;;5.55;1.77;;;;;;;23.68;42.38;101957.13;5053364;28;20491;-77
2022/07/27 11:32:52;;;;;;;5.88;1.98;;;;;;;23.61;42.28;101942.94;5056721;28;20052;-76
2022/07/27 11:35:18;;;;;;;3.90;1.77;;;;;;;23.74;42.21;101928.75;5035903;28;20079;-76
2022/07/27 11:37:57;;;;;;;4.35;1.52;;;;;;;23.92;41.15;101934.72;5053685;28;20029;-76
2022/07/27 11:40:22;;;;;;;3.38;1.80;;;;;;;24.28;39.46;101939.00;5046189;28;20396;-75
2022/07/27 11:42:49;;;;;;;2.55;1.65;;;;;;;24.62;39.19;101946.53;5053541;28;20155;-76
2022/07/27 11:45:28;;;;;;;4.00;1.83;;;;;;;24.81;39.44;101947.50;5055594;28;20049;-77
2022/07/27 11:47:57;;;;;;;3.60;1.67;;;;;;;24.77;35.86;101935.50;5052261;28;20020;-76
2022/07/27 11:50:22;;;;;;;3.72;1.75;;;;;;;24.97;36.17;101935.38;5056469;28;20044;-75
2022/07/27 11:52:55;;;;;;;5.78;1.83;;;;;;;25.17;37.95;101930.91;5052075;28;20070;-76
2022/07/27 11:55:20;;;;;;;3.92;1.70;;;;;;;25.09;36.03;101931.47;5053364;28;20120;-77
2022/07/27 11:57:46;;;;;;;6.75;1.77;;;;;;;25.68;35.92;101934.00;5038750;28;20128;-77
2022/07/27 12:03:33;;;;;;;5.47;1.40;;;;;;;25.33;35.61;101922.25;5053602;28;20154;-74
2022/07/27 12:09:20;;;;;;;3.50;1.75;;;;;;;25.68;32.50;101924.97;5053428;28;20329;-76
2022/07/27 12:18:42;;;;;;;4.57;1.77;;;;;;;25.35;33.27;101911.00;5053184;28;20035;-79
2022/07/27 12:21:18;;;;;;;3.67;1.48;;;;;;;24.96;34.84;101911.03;5054724;28;20059;-80
2022/07/27 12:23:51;;;;;;;5.22;1.90;;;;;;;24.25;34.88;101914.09;5051885;28;20083;-79
2022/07/27 12:26:20;;;;;;;3.85;1.65;;;;;;;24.28;33.49;101914.38;5056018;28;20044;-76
2022/07/27 12:29:04;;;;;;;12.15;2.35;;;;;;;23.95;35.02;101924.03;5052620;28;20108;-77
2022/07/27 12:31:29;;;;;;;2.55;1.58;;;;;;;23.78;34.48;101923.56;5053940;28;20047;-77
2022/07/27 12:33:56;;;;;;;3.88;1.33;;;;;;;23.66;33.16;101933.94;5054963;28;20489;-78
2022/07/27 12:36:25;;;;;;;4.18;1.50;;;;;;;24.30;34.32;101927.81;5052609;28;20037;-80
2022/07/27 12:42:13;;;;;;;2.42;1.25;;;;;;;24.77;32.46;101913.59;5052691;28;20110;-76
2022/07/27 12:44:41;;;;;;;2.20;1.35;;;;;;;24.02;35.33;101912.84;5056183;28;20393;-77
2022/07/27 12:50:12;;;;;;;6.95;2.03;;;;;;;24.53;35.34;101909.91;5056455;28;20559;-76
2022/07/27 12:52:52;;;;;;;4.22;2.00;;;;;;;24.43;32.90;101893.56;5034916;28;20029;-77
2022/07/27 12:55:19;;;;;;;3.35;1.70;;;;;;;24.31;32.70;101889.25;5056339;28;20375;-77
2022/07/27 13:01:06;;;;;;;6.03;1.50;;;;;;;24.47;33.61;101886.44;5052865;28;20744;-78
2022/07/27 13:06:53;;;;;;;5.38;1.90;;;;;;;24.97;32.27;101875.16;5053163;28;20512;-78
2022/07/27 13:12:40;;;;;;;2.35;1.55;;;;;;;24.99;34.25;101881.19;5051950;28;20044;-78
2022/07/27 13:15:07;;;;;;;6.17;1.70;;;;;;;24.99;33.21;101880.38;5052046;28;20025;-79
2022/07/27 13:20:54;;;;;;;3.47;1.35;;;;;;;25.28;28.24;101881.22;5052336;28;20036;-78
2022/07/27 13:26:41;;;;;;;4.85;1.48;;;;;;;26.17;29.42;101880.84;5052573;28;20033;-78
2022/07/27 13:29:06;;;;;;;3.22;1.48;;;;;;;26.56;28.72;101872.38;5054977;28;20596;-78
2022/07/27 13:31:33;;;;;;;2.30;1.58;;;;;;;27.39;27.83;101873.56;5051991;28;20404;-77
2022/07/27 13:33:59;;;;;;;6.95;2.10;;;;;;;27.37;29.59;101862.06;5034322;28;20028;-75
2022/07/27 13:36:24;;;;;;;2.60;1.63;;;;;;;26.57;31.33;101868.53;5038198;28;20067;-77
2022/07/27 13:38:50;;;;;;;6.70;2.00;;;;;;;25.55;32.17;101860.72;5050683;28;20381;-76
2022/07/27 13:41:15;;;;;;;5.20;1.80;;;;;;;24.92;34.59;101866.19;5054809;28;20512;-76
2022/07/27 13:43:40;;;;;;;8.30;1.83;;;;;;;24.60;35.66;101869.41;5051600;28;20035;-75
2022/07/27 13:49:27;;;;;;;4.43;1.90;;;;;;;24.50;37.51;101866.72;5052000;28;20333;-76
2022/07/27 13:55:15;;;;;;;7.90;2.20;;;;;;;24.31;35.15;101861.91;5055084;28;20048;-76
2022/07/27 14:01:02;;;;;;;4.25;1.95;;;;;;;24.23;35.22;101864.34;5054933;28;20060;-77
2022/07/27 14:03:28;;;;;;;5.80;1.75;;;;;;;24.07;34.46;101861.72;5055024;28;20029;-77
2022/07/27 14:05:53;;;;;;;6.33;1.70;;;;;;;24.09;34.89;101848.59;5040129;28;20044;-76
2022/07/27 14:08:20;;;;;;;6.63;1.90;;;;;;;24.07;33.55;101850.78;5054989;28;20363;-76
2022/07/27 14:10:46;;;;;;;3.10;1.60;;;;;;;24.09;35.82;101859.50;5058008;28;20302;-76
2022/07/27 14:13:12;;;;;;;7.40;2.28;;;;;;;24.16;33.50;101853.75;5054770;28;20480;-75
2022/07/27 14:15:40;;;;;;;7.20;1.67;;;;;;;24.31;34.82;101850.97;5056529;28;20517;-75
2022/07/27 14:18:05;;;;;;;3.53;1.70;;;;;;;24.32;32.73;101840.84;5054879;28;20143;-75
2022/07/27 14:20:31;;;;;;;4.18;1.67;;;;;;;24.36;34.78;101839.19;5054776;28;20043;-76
2022/07/27 14:26:18;;;;;;;5.75;1.60;;;;;;;23.77;35.74;101843.50;5054719;28;20056;-75
2022/07/27 14:28:44;;;;;;;3.90;1.60;;;;;;;23.57;34.08;101846.28;5057698;28;20037;-75
2022/07/27 14:31:10;;;;;;;4.80;1.67;;;;;;;23.36;35.86;101841.91;5054531;28;20025;-76
2022/07/27 14:33:36;;;;;;;6.90;1.38;;;;;;;23.24;35.87;101833.22;5057194;28;20303;-76
2022/07/27 14:36:03;;;;;;;9.50;1.60;;;;;;;23.23;36.10;101823.38;5054334;28;20374;-75
2022/07/27 14:38:28;;;;;;;2.53;1.35;;;;;;;23.05;35.12;101808.38;5037426;28;20047;-75
2022/07/27 14:40:53;;;;;;;6.43;1.90;;;;;;;23.07;36.25;101820.66;5056255;28;20037;-75
2022/07/27 14:43:20;;;;;;;4.05;1.75;;;;;;;22.98;38.62;101805.13;5036569;28;20700;-75
2022/07/27 14:45:46;;;;;;;4.85;1.90;;;;;;;22.87;36.07;101809.78;5039649;28;20033;-75
2022/07/27 14:48:12;;;;;;;4.22;1.55;;;;;;;22.82;36.32;101810.56;5036323;28;20484;-75
2022/07/27 14:50:37;;;;;;;6.63;1.77;;;;;;;22.87;38.88;101807.03;5056998;28;20040;-74
2022/07/27 14:56:25;;;;;;;4.10;1.30;;;;;;;23.61;36.32;101806.41;5054196;28;20068;-76
2022/07/27 14:58:50;;;;;;;5.25;1.63;;;;;;;23.93;33.60;101799.72;5052810;28;20084;-74
2022/07/27 15:04:37;;;;;;;4.45;1.52;;;;;;;24.22;36.19;101803.41;5054228;28;20036;-75
2022/07/27 15:07:02;;;;;;;6.45;1.45;;;;;;;23.95;36.17;101813.91;5053938;28;20024;-75
2022/07/27 15:12:50;;;;;;;4.22;1.75;;;;;;;23.41;37.67;101822.78;5054719;28;20302;-77
2022/07/27 15:18:37;;;;;;;4.70;1.55;;;;;;;23.16;39.78;101819.03;5055731;28;20208;-76
2022/07/27 15:21:03;;;;;;;5.82;2.05;;;;;;;23.12;41.05;101823.38;5047691;28;20048;-74
2022/07/27 15:23:29;;;;;;;4.75;1.80;;;;;;;23.00;41.67;101822.84;5053765;28;20762;-76
2022/07/27 15:25:54;;;;;;;3.90;1.60;;;;;;;22.90;41.78;101822.03;5057281;28;20048;-75
2022/07/27 15:28:20;;;;;;;6.53;1.80;;;;;;;22.88;42.28;101822.31;5035955;28;20028;-73
2022/07/27 15:30:45;;;;;;;2.60;1.63;;;;;;;22.78;41.72;101820.34;5056706;28;20127;-74
2022/07/27 15:33:10;;;;;;;4.50;1.60;;;;;;;22.78;41.27;101817.63;5053738;28;20291;-75
2022/07/27 15:35:36;;;;;;;8.63;2.40;;;;;;;22.83;42.33;101814.91;5053510;28;20059;-75
2022/07/27 15:41:23;;;;;;;5.78;2.15;;;;;;;22.68;42.05;101793.09;5053420;28;20043;-75
2022/07/27 15:43:48;;;;;;;3.13;2.00;;;;;;;22.88;41.71;101813.31;5056169;28;20068;-74
2022/07/27 15:49:35;;;;;;;4.78;1.70;;;;;;;22.79;40.99;101811.06;5053231;28;20282;-76
2022/07/27 15:55:22;;;;;;;6.40;1.70;;;;;;;22.80;41.81;101815.44;5053289;28;20305;-74
2022/07/27 16:01:10;;;;;;;3.58;1.67;;;;;;;22.87;42.34;101812.50;5053349;28;20515;-74
2022/07/27 16:06:57;;;;;;;9.50;1.75;;;;;;;22.99;41.56;101810.31;5053179;28;20123;-74
2022/07/27 16:12:44;;;;;;;7.13;1.85;;;;;;;23.02;40.89;101795.28;5052430;28;20688;-76
2022/07/27 16:15:09;;;;;;;6.33;1.70;;;;;;;22.98;40.73;101786.84;5051703;28;20025;-77
2022/07/27 16:20:57;;;;;;;4.00;1.52;;;;;;;22.98;40.93;101781.38;5052935;28;20044;-73