Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:19;;;;;;;11.15;9.30;;;11.40;99.90;;;;;;5157707;27;20332;-74
2023/03/23 00:03:46;;;;;;;14.13;10.15;;;11.40;99.90;;;;;;5157838;27;20041;-75
2023/03/23 00:06:16;;;;;;;14.18;9.85;;;11.40;99.90;;;;;;5139282;27;20086;-74
2023/03/23 00:08:45;;;;;;;11.85;9.50;;;11.40;99.90;;;;;;5139176;27;20496;-74
2023/03/23 00:11:18;;;;;;;10.18;9.10;;;11.40;99.90;;;;;;5156888;27;20133;-74
2023/03/23 00:13:45;;;;;;;11.40;9.73;;;11.40;99.90;;;;;;5157657;27;20062;-75
2023/03/23 00:16:28;;;;;;;13.52;8.82;;;11.40;99.90;;;;;;5157185;27;20126;-73
2023/03/23 00:18:55;;;;;;;9.52;8.43;;;11.40;99.90;;;;;;5157075;27;20085;-74
2023/03/23 00:21:33;;;;;;;11.55;8.75;;;11.50;99.90;;;;;;5157026;27;20043;-75
2023/03/23 00:24:16;;;;;;;13.00;8.43;;;11.50;99.90;;;;;;5157138;27;20043;-74
2023/03/23 00:26:43;;;;;;;;;;;11.50;99.90;;;;;;5157771;27;20042;-74
2023/03/23 00:29:22;;;;;;;11.20;9.05;;;11.50;99.90;;;;;;5157070;27;20344;-74
2023/03/23 00:31:48;;;;;;;15.40;9.68;;;11.50;99.90;;;;;;5157256;27;20152;-74
2023/03/23 00:34:18;;;;;;;14.60;9.25;;;11.60;99.90;;;;;;5156960;27;20550;-75
2023/03/23 00:36:49;;;;;;;12.05;9.38;;;11.50;99.90;;;;;;5138371;27;20386;-74
2023/03/23 00:39:18;;;;;;;11.75;8.98;;;11.50;99.90;;;;;;5157121;27;20050;-74
2023/03/23 00:41:45;;;;;;;13.10;8.18;;;11.60;99.90;;;;;;5157057;27;20034;-74
2023/03/23 00:44:16;;;;;;;9.25;7.72;;;11.50;99.90;;;;;;5156858;27;20042;-74
2023/03/23 00:46:44;;;;;;;10.27;8.20;;;11.50;99.90;;;;;;5156845;27;20051;-74
2023/03/23 00:49:15;;;;;;;12.10;8.40;;;11.60;99.90;;;;;;5156412;27;20469;-74
2023/03/23 00:51:42;;;;;;;13.25;8.80;;;11.60;99.90;;;;;;5157129;27;20046;-74
2023/03/23 00:54:08;;;;;;;13.27;8.07;;;11.60;99.90;;;;;;5156335;27;20047;-75
2023/03/23 00:56:35;;;;;;;22.98;9.13;;;11.60;99.90;;;;;;5156382;27;20047;-76
2023/03/23 00:59:01;;;;;;;12.98;8.02;;;11.60;99.90;;;;;;5156332;27;20498;-75
2023/03/23 01:01:26;;;;;;;13.85;8.05;;;11.60;99.90;;;;;;5156210;27;20055;-74
2023/03/23 01:04:00;;;;;;;9.88;8.35;;;11.60;99.90;;;;;;5155877;27;20041;-75
2023/03/23 01:06:34;;;;;;;12.00;9.80;;;11.60;99.90;;;;;;5138313;27;20054;-74
2023/03/23 01:09:02;;;;;;;16.58;9.77;;;11.60;99.90;;;;;;5158748;27;20040;-79
2023/03/23 01:11:28;;;;;;;7.80;5.57;;;11.50;99.90;;;;;;5142523;27;20051;-79
2023/03/23 01:13:54;;;;;;;6.47;4.70;;;11.30;99.90;;;;;;5139434;27;20491;-77
2023/03/23 01:16:20;;;;;;;5.75;5.22;;;11.40;99.90;;;;;;5136155;27;20050;-76
2023/03/23 01:18:46;;;;;;;7.35;5.78;;;11.40;99.90;;;;;;5134560;27;20131;-74
2023/03/23 01:21:15;;;;;;;8.63;6.15;;;11.40;99.90;;;;;;5135353;27;20044;-74
2023/03/23 01:23:42;;;;;;;8.68;6.75;;;11.40;99.90;;;;;;5135835;27;20043;-75
2023/03/23 01:26:11;;;;;;;10.55;6.65;;;11.40;99.90;;;;;;5134602;27;20051;-74
2023/03/23 01:28:37;;;;;;;8.68;7.75;;;11.40;99.90;;;;;;5135343;27;20091;-74
2023/03/23 01:31:05;;;;;;;10.23;6.60;;;11.50;99.90;;;;;;5135030;27;20046;-75
2023/03/23 01:33:31;;;;;;;8.45;7.30;;;11.50;99.90;;;;;;5133952;27;20395;-75
2023/03/23 01:35:58;;;;;;;9.93;6.75;;;11.50;99.90;;;;;;5133722;27;20083;-75
2023/03/23 01:38:24;;;;;;;12.82;7.20;;;11.40;99.90;;;;;;5134970;27;20055;-75
2023/03/23 01:40:50;;;;;;;10.65;5.85;;;11.40;99.90;;;;;;5135234;27;20479;-76
2023/03/23 01:43:15;;;;;;;7.72;6.10;;;11.40;99.90;;;;;;5134520;27;20517;-75
2023/03/23 01:45:42;;;;;;;10.40;6.30;;;11.40;99.90;;;;;;5134846;27;20048;-75
2023/03/23 01:48:16;;;;;;;8.57;5.68;;;11.40;99.90;;;;;;5135119;27;20079;-75
2023/03/23 01:50:53;;;;;;;11.52;5.97;;;11.40;99.90;;;;;;5134677;27;20043;-75
2023/03/23 01:53:20;;;;;;;8.70;5.18;;;11.30;99.90;;;;;;5134219;27;20048;-75
2023/03/23 01:55:50;;;;;;;7.28;5.32;;;11.40;99.90;;;;;;5134879;27;20075;-75
2023/03/23 01:58:20;;;;;;;6.03;4.90;;;11.40;99.90;;;;;;5134861;27;20066;-76
2023/03/23 02:00:47;;;;;;;6.55;4.68;;;11.40;99.90;;;;;;5134803;27;20039;-76
2023/03/23 02:03:17;;;;;;;6.20;4.60;;;11.40;99.90;;;;;;5134883;27;20069;-76
2023/03/23 02:05:43;;;;;;;6.60;4.68;;;11.40;99.90;;;;;;5134854;27;20050;-75
2023/03/23 02:08:10;;;;;;;6.55;4.60;;;11.40;99.90;;;;;;5134225;27;20039;-76
2023/03/23 02:10:37;;;;;;;7.55;4.43;;;11.40;99.90;;;;;;5134168;27;20047;-75
2023/03/23 02:13:05;;;;;;;5.53;4.53;;;11.40;99.90;;;;;;5153547;27;20111;-76
2023/03/23 02:15:59;;;;;;;5.57;4.40;;;11.40;99.90;;;;;;5154830;27;20050;-76
2023/03/23 02:18:25;;;;;;;5.72;4.57;;;11.40;99.90;;;;;;5133950;27;20065;-75
2023/03/23 02:21:28;;;;;;;7.55;3.95;;;11.40;99.90;;;;;;5154672;27;20046;-75
2023/03/23 02:24:27;;;;;;;5.38;4.70;;;11.50;99.90;;;;;;5155190;27;20042;-76
2023/03/23 02:27:21;;;;;;;9.23;5.00;;;11.50;99.90;;;;;;5155057;27;20046;-75
2023/03/23 02:29:46;;;;;;;;;;;11.40;99.90;;;;;;5155436;27;20054;-76
2023/03/23 02:32:20;;;;;;;5.60;4.43;;;11.40;99.90;;;;;;5154507;27;19923;-76
2023/03/23 02:34:53;;;;;;;6.50;4.88;;;11.40;99.90;;;;;;5154487;27;20151;-76
2023/03/23 02:37:22;;;;;;;;;;;11.40;99.90;;;;;;5154836;27;20050;-76
2023/03/23 02:39:53;;;;;;;5.07;3.78;;;11.40;99.90;;;;;;5136424;27;19919;-77
2023/03/23 02:42:31;;;;;;;6.05;3.80;;;11.40;99.90;;;;;;5154921;27;20058;-76
2023/03/23 02:45:03;;;;;;;5.70;4.03;;;11.40;99.90;;;;;;5154977;27;20042;-77
2023/03/23 02:47:30;;;;;;;7.13;4.75;;;11.40;99.90;;;;;;5136060;27;20050;-76
2023/03/23 02:49:58;;;;;;;9.18;3.90;;;11.40;99.90;;;;;;5154307;27;20066;-77
2023/03/23 02:52:31;;;;;;;4.32;3.55;;;11.40;99.90;;;;;;5154119;27;20051;-77
2023/03/23 02:54:59;;;;;;;7.28;4.22;;;11.40;99.90;;;;;;5154659;27;20053;-76
2023/03/23 02:57:27;;;;;;;5.60;4.32;;;11.40;99.90;;;;;;5154492;27;20045;-76
2023/03/23 02:59:54;;;;;;;4.88;3.90;;;11.40;99.90;;;;;;5135960;27;20046;-78
2023/03/23 03:02:32;;;;;;;5.13;3.55;;;11.40;99.90;;;;;;5153938;27;20459;-78
2023/03/23 03:05:35;;;;;;;7.00;4.20;;;11.40;99.90;;;;;;5136184;27;20054;-77
2023/03/23 03:08:10;;;;;;;5.93;3.58;;;11.40;99.90;;;;;;5119122;27;20054;-76
2023/03/23 03:11:06;;;;;;;6.20;3.25;;;11.40;99.90;;;;;;5154443;27;20061;-76
2023/03/23 03:13:55;;;;;;;4.80;3.22;;;11.40;99.90;;;;;;5154471;27;20043;-78
2023/03/23 03:16:23;;;;;;;4.88;3.47;;;11.40;99.90;;;;;;5154433;27;20039;-75
2023/03/23 03:19:32;;;;;;;7.80;3.50;;;11.40;99.90;;;;;;5154367;27;20089;-77
2023/03/23 03:21:59;;;;;;;9.55;3.28;;;11.50;99.90;;;;;;5135445;27;20042;-75
2023/03/23 03:24:28;;;;;;;7.78;4.10;;;11.50;99.90;;;;;;5153908;27;20043;-77
2023/03/23 03:26:59;;;;;;;5.22;3.33;;;11.50;99.90;;;;;;5135360;27;20046;-77
2023/03/23 03:29:30;;;;;;;4.30;3.25;;;11.50;99.90;;;;;;5153646;27;20515;-75
2023/03/23 03:31:58;;;;;;;8.60;4.30;;;11.40;99.90;;;;;;5154061;27;20039;-76
2023/03/23 03:34:24;;;;;;;4.20;3.35;;;11.50;99.90;;;;;;5155036;27;20050;-78
2023/03/23 03:36:53;;;;;;;6.93;3.42;;;11.40;99.90;;;;;;5157920;27;20043;-78
2023/03/23 03:39:21;;;;;;;4.30;3.25;;;11.00;99.90;;;;;;5157859;27;20121;-77
2023/03/23 03:41:47;;;;;;;5.93;2.65;;;11.50;99.90;;;;;;5157644;27;20051;-76
2023/03/23 03:44:13;;;;;;;5.00;3.15;;;11.50;99.90;;;;;;5157821;27;20489;-78
2023/03/23 03:46:39;;;;;;;6.57;3.35;;;11.50;99.90;;;;;;5139295;27;20102;-77
2023/03/23 03:49:07;;;;;;;7.10;3.70;;;11.40;99.90;;;;;;5158061;27;20492;-76
2023/03/23 03:51:34;;;;;;;8.70;3.95;;;11.40;99.90;;;;;;5158216;27;20035;-77
2023/03/23 03:54:00;;;;;;;5.40;3.38;;;11.40;99.90;;;;;;5157687;27;20103;-76
2023/03/23 03:56:26;;;;;;;6.85;3.38;;;11.40;99.90;;;;;;5157867;27;20479;-76
2023/03/23 03:58:52;;;;;;;4.22;3.35;;;11.30;99.90;;;;;;5139172;27;20047;-75
2023/03/23 04:01:23;;;;;;;5.38;3.47;;;11.40;99.90;;;;;;5157502;27;20058;-76
2023/03/23 04:03:50;;;;;;;5.75;4.20;;;11.30;99.90;;;;;;5157294;27;20450;-76
2023/03/23 04:06:17;;;;;;;5.28;4.00;;;11.30;99.90;;;;;;5157614;27;20047;-76
2023/03/23 04:08:44;;;;;;;8.15;4.07;;;11.30;99.90;;;;;;5157194;27;20042;-76
2023/03/23 04:11:12;;;;;;;5.95;3.88;;;11.30;99.90;;;;;;5157012;27;20126;-76
2023/03/23 04:13:38;;;;;;;6.78;3.92;;;11.30;99.90;;;;;;5139725;27;20100;-76
2023/03/23 04:16:05;;;;;;;5.95;3.83;;;11.30;99.90;;;;;;5157151;27;20413;-76
2023/03/23 04:18:32;;;;;;;5.43;3.80;;;11.30;99.90;;;;;;5138630;27;20078;-76
2023/03/23 04:20:59;;;;;;;5.35;3.97;;;11.20;99.90;;;;;;5157092;27;20038;-76
2023/03/23 04:23:30;;;;;;;9.77;4.65;;;11.20;99.90;;;;;;5157447;27;20121;-76
2023/03/23 04:25:57;;;;;;;6.50;4.50;;;11.30;99.90;;;;;;5157526;27;20034;-76
2023/03/23 04:28:24;;;;;;;7.15;3.95;;;11.30;99.90;;;;;;5157784;27;20111;-76
2023/03/23 04:30:52;;;;;;;6.00;4.00;;;11.30;99.90;;;;;;5158268;27;20121;-76
2023/03/23 04:33:24;;;;;;;6.07;4.28;;;11.30;99.90;;;;;;5157784;27;20103;-77
2023/03/23 04:35:52;;;;;;;7.70;4.83;;;11.40;99.90;;;;;;5157817;27;20101;-76
2023/03/23 04:38:20;;;;;;;5.07;4.25;;;11.30;99.90;;;;;;5157795;27;20074;-75
2023/03/23 04:40:46;;;;;;;9.70;5.28;;;11.30;99.90;;;;;;5138824;27;20508;-75
2023/03/23 04:43:12;;;;;;;5.88;5.00;;;11.30;99.90;;;;;;5157433;27;20087;-76
2023/03/23 04:45:41;;;;;;;6.90;4.38;;;11.30;99.90;;;;;;5155795;27;20415;-76
2023/03/23 04:48:08;;;;;;;8.95;5.20;;;11.30;99.90;;;;;;5138782;27;20143;-75
2023/03/23 04:50:35;;;;;;;8.75;4.43;;;11.30;99.90;;;;;;5156670;27;20126;-76
2023/03/23 04:53:05;;;;;;;6.00;4.25;;;11.20;99.90;;;;;;5138737;27;20042;-76
2023/03/23 04:55:35;;;;;;;6.93;3.78;;;11.20;99.90;;;;;;5156763;27;20045;-75
2023/03/23 04:58:05;;;;;;;5.82;3.40;;;11.10;99.90;;;;;;5138455;27;20058;-75
2023/03/23 05:00:35;;;;;;;5.20;4.00;;;11.00;99.90;;;;;;5156630;27;20047;-75
2023/03/23 05:03:01;;;;;;;7.18;3.47;;;11.10;99.90;;;;;;5156735;27;20126;-75
2023/03/23 05:05:30;;;;;;;5.90;3.08;;;11.00;99.90;;;;;;5156465;27;20462;-75
2023/03/23 05:07:56;;;;;;;8.07;2.42;;;11.00;99.90;;;;;;5156060;27;20045;-75
2023/03/23 05:10:22;;;;;;;6.57;2.88;;;10.90;99.90;;;;;;5156158;27;20120;-75
2023/03/23 05:12:48;;;;;;;4.97;2.75;;;10.90;99.90;;;;;;5156279;27;20061;-75
2023/03/23 05:15:15;;;;;;;5.00;2.35;;;10.90;99.90;;;;;;5137643;27;20042;-75
2023/03/23 05:17:43;;;;;;;6.22;2.42;;;10.80;99.90;;;;;;5156353;27;20123;-75
2023/03/23 05:20:20;;;;;;;3.90;2.40;;;10.80;99.90;;;;;;5156060;27;20047;-75
2023/03/23 05:22:49;;;;;;;6.75;2.47;;;10.80;99.90;;;;;;5137958;27;20526;-75
2023/03/23 05:25:18;;;;;;;4.63;2.60;;;10.80;99.90;;;;;;5156171;27;20055;-76
2023/03/23 05:27:48;;;;;;;5.70;2.95;;;10.80;99.90;;;;;;5155874;27;20046;-75
2023/03/23 05:30:18;;;;;;;4.32;3.10;;;10.70;99.90;;;;;;5156137;27;20117;-75
2023/03/23 05:32:44;;;;;;;7.93;2.72;;;10.70;99.90;;;;;;5156363;27;20089;-76
2023/03/23 05:35:12;;;;;;;10.90;2.90;;;10.60;99.90;;;;;;5156040;27;20035;-75
2023/03/23 05:37:38;;;;;;;6.28;2.60;;;10.60;99.90;;;;;;5155501;27;20042;-75
2023/03/23 05:40:06;;;;;;;5.85;2.75;;;10.60;99.90;;;;;;5155556;27;20054;-75
2023/03/23 05:42:36;;;;;;;3.67;2.38;;;10.60;99.90;;;;;;5155536;27;20086;-75
2023/03/23 05:45:05;;;;;;;7.88;3.05;;;10.60;99.90;;;;;;5155406;27;20090;-76
2023/03/23 05:47:31;;;;;;;6.72;3.28;;;10.60;99.90;;;;;;5155342;27;20039;-75
2023/03/23 05:49:57;;;;;;;9.25;3.20;;;10.60;99.90;;;;;;5155340;27;20054;-76
2023/03/23 05:52:26;;;;;;;9.32;3.67;;;10.70;99.90;;;;;;5155424;27;20038;-76
2023/03/23 05:54:53;;;;;;;7.30;4.60;;;10.60;99.90;;;;;;5136780;27;20077;-76
2023/03/23 05:57:21;;;;;;;8.25;3.70;;;10.60;99.90;;;;;;5154856;27;20047;-77
2023/03/23 05:59:47;;;;;;;7.70;3.00;;;10.60;99.90;;;;;;5155169;27;20070;-76
2023/03/23 06:02:16;;;;;;;10.55;3.30;;;10.70;99.90;;;;;;5155059;27;20038;-76
2023/03/23 06:04:42;;;;;;;7.80;4.68;;;10.70;99.90;;;;;;5155029;27;20126;-76
2023/03/23 06:07:13;;;;;;;8.85;3.92;;;10.70;99.90;;;;;;5155060;27;20467;-77
2023/03/23 06:09:40;;;;;;;7.47;3.10;;;10.70;99.90;;;;;;5136700;27;20145;-77
2023/03/23 06:12:06;;;;;;;10.95;4.38;;;10.70;99.90;;;;;;5155114;27;20133;-77
2023/03/23 06:14:32;;;;;;;17.95;4.57;;;10.80;99.90;;;;;;5155127;27;20065;-76
2023/03/23 06:16:58;;;;;;;10.82;4.00;;;10.70;99.90;;;;;;5154721;27;20377;-76
2023/03/23 06:19:26;;;;;;;9.45;3.58;;;10.80;99.90;;;;;;5154491;27;20475;-76
2023/03/23 06:21:54;;;;;;;10.75;3.30;;;10.90;99.90;;;;;;5154769;27;20041;-76
2023/03/23 06:24:21;;;;;;;13.77;3.83;;;10.90;99.90;;;;;;5136836;27;20058;-76
2023/03/23 06:26:47;;;;;;;14.25;3.50;;;10.90;99.90;;;;;;5136069;27;20110;-76
2023/03/23 06:29:13;;;;;;;8.57;4.90;;;10.90;99.90;;;;;;5154403;27;20126;-76
2023/03/23 06:31:42;;;;;;;7.78;4.25;;;11.00;99.90;;;;;;5154263;27;20075;-77
2023/03/23 06:34:09;;;;;;;14.00;3.95;;;11.00;99.90;;;;;;5154276;27;20049;-76
2023/03/23 06:36:36;;;;;;;12.02;4.07;;;11.00;99.90;;;;;;5154352;27;20134;-76
2023/03/23 06:39:04;;;;;;;7.10;3.40;;;11.00;99.90;;;;;;5153876;27;20083;-77
2023/03/23 06:41:31;;;;;;;14.32;4.28;;;11.00;99.90;;;;;;5154591;27;20046;-76
2023/03/23 06:43:57;;;;;;;10.63;4.07;;;11.00;99.90;;;;;;5135667;27;20053;-76
2023/03/23 06:46:22;;;;;;;8.50;3.55;;;11.10;99.90;;;;;;5119263;27;20050;-77
2023/03/23 06:48:49;;;;;;;10.93;3.97;;;11.00;99.90;;;;;;5153953;27;20074;-76
2023/03/23 06:51:16;;;;;;;13.32;4.60;;;11.00;99.90;;;;;;5154527;27;20095;-75
2023/03/23 06:53:42;;;;;;;9.32;3.72;;;11.00;99.90;;;;;;5154418;27;20126;-77
2023/03/23 06:56:08;;;;;;;12.27;3.90;;;11.00;99.90;;;;;;5118868;27;20077;-77
2023/03/23 06:58:35;;;;;;;10.40;4.20;;;11.10;99.90;;;;;;5135628;27;20156;-75
2023/03/23 07:01:00;;;;;;;12.10;4.20;;;11.10;99.90;;;;;;5153950;27;20112;-77
2023/03/23 07:03:27;;;;;;;12.05;4.85;;;10.50;99.90;;;;;;5135757;27;20054;-76
2023/03/23 07:05:54;;;;;;;14.63;3.97;;;11.20;99.90;;;;;;5135857;27;20050;-76
2023/03/23 07:08:20;;;;;;;13.27;4.65;;;11.20;99.90;;;;;;5153422;27;20054;-76
2023/03/23 07:10:46;;;;;;;11.30;4.85;;;11.20;99.90;;;;;;5153613;27;20068;-75
2023/03/23 07:13:12;;;;;;;9.45;3.92;;;11.20;99.90;;;;;;5153334;27;20455;-75
2023/03/23 07:15:39;;;;;;;15.20;4.22;;;11.20;99.90;;;;;;5135423;27;20054;-77
2023/03/23 07:18:04;;;;;;;9.48;3.90;;;11.30;99.90;;;;;;5153836;27;20050;-76
2023/03/23 07:20:30;;;;;;;9.35;3.97;;;11.30;99.90;;;;;;5153901;27;20043;-74
2023/03/23 07:22:56;;;;;;;14.75;4.30;;;11.30;99.90;;;;;;5153848;27;20047;-76
2023/03/23 07:25:22;;;;;;;9.07;4.07;;;11.30;99.90;;;;;;5154110;27;20043;-75
2023/03/23 07:27:48;;;;;;;10.88;4.95;;;11.30;99.90;;;;;;5135803;27;20377;-75
2023/03/23 07:30:14;;;;;;;17.55;4.70;;;11.30;99.90;;;;;;5118564;27;20097;-75
2023/03/23 07:32:41;;;;;;;15.32;4.90;;;11.30;99.90;;;;;;5135315;27;20050;-75
2023/03/23 07:35:09;;;;;;;12.90;5.03;;;11.30;99.90;;;;;;5153823;27;20490;-76
2023/03/23 07:37:35;;;;;;;10.98;4.28;;;11.40;99.90;;;;;;5137801;27;20043;-76
2023/03/23 07:40:14;;;;;;;8.82;3.85;;;11.50;99.90;;;;;;5155139;27;20092;-76
2023/03/23 07:42:44;;;;;;;9.20;4.38;;;11.50;99.90;;;;;;5136790;27;20410;-76
2023/03/23 07:45:11;;;;;;;8.05;4.50;;;11.60;99.90;;;;;;5137096;27;20043;-76
2023/03/23 07:47:38;;;;;;;15.15;5.38;;;11.80;99.90;;;;;;5136289;27;20076;-76
2023/03/23 07:50:05;;;;;;;13.45;4.13;;;11.80;99.90;;;;;;5154526;27;20082;-77
2023/03/23 07:52:31;;;;;;;6.40;3.78;;;12.10;99.90;;;;;;5154335;27;20089;-76
2023/03/23 07:54:57;;;;;;;14.80;4.32;;;12.30;99.90;;;;;;5154307;27;20099;-76
2023/03/23 07:57:22;;;;;;;10.73;5.53;;;12.30;99.90;;;;;;5154057;27;20046;-79
2023/03/23 07:59:48;;;;;;;11.45;4.50;;;12.50;99.90;;;;;;5154296;27;20042;-76
2023/03/23 08:02:14;;;;;;;13.93;4.00;;;12.50;99.90;;;;;;5154273;27;20536;-78
2023/03/23 08:04:40;;;;;;;13.75;7.20;;;12.90;99.90;;;;;;5154363;27;20055;-75
2023/03/23 08:07:06;;;;;;;9.00;3.88;;;12.80;99.90;;;;;;5153612;27;20051;-76
2023/03/23 08:09:32;;;;;;;11.65;3.42;;;12.70;99.90;;;;;;5153553;27;20050;-76
2023/03/23 08:11:57;;;;;;;12.98;3.33;;;12.40;99.90;;;;;;5153535;27;20066;-76
2023/03/23 08:14:28;;;;;;;13.80;4.63;;;12.60;99.90;;;;;;5153399;27;20568;-77
2023/03/23 08:16:55;;;;;;;9.05;3.92;;;12.60;99.90;;;;;;5153667;27;20082;-76
2023/03/23 08:19:22;;;;;;;21.42;6.25;;;12.50;99.90;;;;;;5153780;27;20047;-75
2023/03/23 08:21:49;;;;;;;7.30;3.72;;;12.50;99.90;;;;;;5156604;27;20046;-76
2023/03/23 08:24:15;;;;;;;10.77;4.15;;;12.50;99.90;;;;;;5156635;27;20050;-76
2023/03/23 08:26:41;;;;;;;11.48;3.90;;;12.50;99.90;;;;;;5156954;27;20055;-76
2023/03/23 08:29:07;;;;;;;11.38;4.00;;;12.60;99.90;;;;;;5138294;27;20051;-75
2023/03/23 08:31:34;;;;;;;14.10;4.50;;;12.70;99.90;;;;;;5157436;27;20034;-76
2023/03/23 08:34:01;;;;;;;12.15;4.53;;;12.80;99.90;;;;;;5138692;27;20103;-76
2023/03/23 08:36:27;;;;;;;9.38;4.25;;;13.00;99.90;;;;;;5156890;27;20055;-75
2023/03/23 08:38:53;;;;;;;17.65;4.90;;;12.90;99.90;;;;;;5156980;27;20046;-75
2023/03/23 08:41:19;;;;;;;6.43;3.58;;;12.80;99.90;;;;;;5156973;27;20031;-75
2023/03/23 08:43:46;;;;;;;12.68;4.47;;;12.70;99.90;;;;;;5156468;27;20039;-75
2023/03/23 08:46:12;;;;;;;17.38;4.57;;;12.60;99.90;;;;;;5156436;27;20050;-73
2023/03/23 08:48:38;;;;;;;10.20;4.63;;;12.50;99.90;;;;;;5156326;27;20053;-75
2023/03/23 08:51:06;;;;;;;16.55;4.70;;;12.50;99.90;;;;;;5156161;27;20482;-74
2023/03/23 08:53:32;;;;;;;14.98;4.72;;;12.60;99.90;;;;;;5156566;27;20082;-75
2023/03/23 08:56:09;;;;;;;15.63;4.75;;;12.80;99.90;;;;;;5156209;27;20053;-74
2023/03/23 08:58:35;;;;;;;12.80;4.32;;;13.40;99.90;;;;;;5156848;27;20101;-74
2023/03/23 09:01:03;;;;;;;15.27;4.25;;;14.40;99.90;;;;;;5156092;27;20049;-75
2023/03/23 09:03:29;;;;;;;13.02;4.60;;;14.70;99.90;;;;;;5156427;27;20428;-75
2023/03/23 09:05:59;;;;;;;13.50;5.18;;;14.70;99.90;;;;;;5137655;27;20042;-74
2023/03/23 09:08:28;;;;;;;14.18;5.10;;;15.00;99.90;;;;;;5155897;27;20479;-74
2023/03/23 09:11:00;;;;;;;8.48;4.68;;;14.80;99.90;;;;;;5155635;27;20054;-73
2023/03/23 09:13:26;;;;;;;11.70;4.22;;;14.70;99.90;;;;;;5137698;27;20452;-74
2023/03/23 09:15:52;;;;;;;15.15;4.75;;;15.30;99.90;;;;;;5156381;27;20043;-74
2023/03/23 09:18:18;;;;;;;16.73;4.85;;;16.10;99.90;;;;;;5156591;27;20046;-73
2023/03/23 09:20:45;;;;;;;11.27;4.93;;;15.50;99.90;;;;;;5156576;27;20073;-75
2023/03/23 09:23:12;;;;;;;13.40;4.00;;;15.00;99.90;;;;;;5155922;27;20046;-74
2023/03/23 09:25:39;;;;;;;14.57;4.60;;;14.80;99.90;;;;;;5155941;27;20500;-75
2023/03/23 09:28:05;;;;;;;13.13;5.32;;;14.90;99.90;;;;;;5155865;27;20103;-74
2023/03/23 09:30:33;;;;;;;15.68;5.75;;;14.40;99.90;;;;;;5155853;27;20057;-75
2023/03/23 09:33:01;;;;;;;12.23;4.18;;;14.10;99.90;;;;;;5137052;27;20362;-75
2023/03/23 09:35:27;;;;;;;16.40;4.93;;;13.90;99.90;;;;;;5155580;27;20050;-76
2023/03/23 09:37:54;;;;;;;13.25;4.90;;;13.90;99.90;;;;;;5155562;27;20099;-73
2023/03/23 09:40:22;;;;;;;15.05;5.03;;;13.80;99.90;;;;;;5120164;27;20047;-73
2023/03/23 09:42:57;;;;;;;14.38;5.13;;;13.60;99.90;;;;;;5155628;27;20368;-72
2023/03/23 09:45:31;;;;;;;8.05;4.68;;;13.50;99.90;;;;;;5137042;27;20038;-72
2023/03/23 09:48:18;;;;;;;12.18;4.00;;;13.40;99.90;;;;;;5155417;27;20050;-72
2023/03/23 09:50:48;;;;;;;12.48;4.13;;;13.60;99.90;;;;;;5155732;27;20486;-73
2023/03/23 09:53:20;;;;;;;14.93;5.03;;;14.30;99.90;;;;;;5155166;27;20054;-74
2023/03/23 09:55:48;;;;;;;8.65;3.78;;;14.40;99.90;;;;;;5155156;27;20078;-73
2023/03/23 09:58:31;;;;;;;11.40;4.65;;;15.10;99.90;;;;;;5155272;27;20481;-72
2023/03/23 10:01:17;;;;;;;13.27;4.97;;;15.70;99.90;;;;;;5155211;27;20043;-73
2023/03/23 10:03:45;;;;;;;12.00;4.22;;;15.90;99.90;;;;;;5155459;27;20271;-73
2023/03/23 10:06:15;;;;;;;18.08;5.38;;;15.20;99.90;;;;;;5154926;27;20050;-73
2023/03/23 10:08:49;;;;;;;14.63;5.90;;;14.60;99.90;;;;;;5155016;27;20099;-72
2023/03/23 10:11:17;;;;;;;14.70;4.60;;;14.10;99.90;;;;;;5136779;27;20051;-73
2023/03/23 10:14:09;;;;;;;14.88;5.28;;;14.20;99.90;;;;;;5155515;27;20051;-73
2023/03/23 10:17:02;;;;;;;14.98;4.53;;;14.20;99.90;;;;;;5154851;27;20034;-73
2023/03/23 10:19:37;;;;;;;11.97;3.40;;;14.90;99.90;;;;;;5155196;27;20050;-72
2023/03/23 10:22:11;;;;;;;9.73;4.03;;;15.70;99.90;;;;;;5154634;27;20035;-73
2023/03/23 10:24:46;;;;;;;12.50;3.88;;;16.30;99.90;;;;;;5155111;27;20050;-74
2023/03/23 10:27:22;;;;;;;17.70;5.72;;;16.30;99.90;;;;;;5154956;27;20401;-72
2023/03/23 10:30:17;;;;;;;11.65;4.85;;;15.90;99.90;;;;;;5154594;27;20058;-72
2023/03/23 10:32:56;;;;;;;14.68;4.80;;;15.90;99.90;;;;;;5123913;27;20085;-73
2023/03/23 10:35:33;;;;;;;13.63;4.88;;;15.80;99.90;;;;;;5154801;27;20035;-73
2023/03/23 10:38:06;;;;;;;11.32;4.38;;;16.20;99.90;;;;;;5154060;27;20459;-73
2023/03/23 10:40:33;;;;;;;;;;;16.40;99.90;;;;;;5136500;27;20077;-74
2023/03/23 10:42:59;;;;;;;16.48;4.35;;;15.70;99.90;;;;;;5154147;27;19926;-73
2023/03/23 10:45:35;;;;;;;15.52;4.20;;;15.60;99.90;;;;;;5153589;27;20042;-73
2023/03/23 10:48:14;;;;;;;16.10;4.03;;;16.00;99.90;;;;;;5154353;27;20043;-73
2023/03/23 10:50:43;;;;;;;12.48;4.65;;;15.70;99.90;;;;;;5154504;27;20180;-73
2023/03/23 10:53:23;;;;;;;15.07;5.03;;;15.70;99.90;;;;;;5136242;27;20187;-73
2023/03/23 10:55:49;;;;;;;10.07;4.28;;;15.50;99.90;;;;;;5154103;27;20043;-71
2023/03/23 10:58:29;;;;;;;9.68;3.70;;;15.50;99.90;;;;;;5154158;27;20473;-73
2023/03/23 11:00:55;;;;;;;14.05;3.90;;;15.30;99.90;;;;;;5155153;27;20035;-73
2023/03/23 11:03:25;;;;;;;8.20;4.15;;;15.10;99.90;;;;;;5154570;27;20046;-73
2023/03/23 11:05:57;;;;;;;8.88;2.97;;;15.00;99.90;;;;;;5154083;27;20044;-73
2023/03/23 11:08:32;;;;;;;8.23;3.13;;;15.10;99.90;;;;;;5154599;27;20046;-73
2023/03/23 11:11:09;;;;;;;9.48;3.22;;;15.00;99.90;;;;;;5154385;27;20057;-73
2023/03/23 11:13:48;;;;;;;6.05;2.75;;;15.00;99.90;;;;;;5154214;27;20055;-73
2023/03/23 11:16:26;;;;;;;5.03;2.70;;;14.80;99.90;;;;;;5154323;27;20100;-73
2023/03/23 11:18:52;;;;;;;12.18;3.08;;;14.60;99.90;;;;;;5153999;27;20039;-72
2023/03/23 11:21:20;;;;;;;8.63;2.88;;;14.60;99.90;;;;;;5153949;27;20039;-73
2023/03/23 11:23:53;;;;;;;4.85;3.42;;;14.50;99.90;;;;;;5153766;27;20042;-72
2023/03/23 11:26:31;;;;;;;4.95;2.95;;;14.50;99.90;;;;;;5153840;27;20096;-73
2023/03/23 11:29:04;;;;;;;9.30;3.95;;;14.50;99.90;;;;;;5153836;27;20047;-74
2023/03/23 11:31:36;;;;;;;6.25;2.85;;;14.70;99.90;;;;;;5153655;27;20414;-73
2023/03/23 11:34:16;;;;;;;7.60;3.00;;;14.50;99.90;;;;;;5154067;27;20050;-73
2023/03/23 11:37:19;;;;;;;6.85;2.30;;;14.60;99.90;;;;;;5153664;27;20044;-73
2023/03/23 11:39:57;;;;;;;6.35;2.75;;;14.50;99.90;;;;;;5135285;27;20043;-73
2023/03/23 11:42:28;;;;;;;9.02;2.78;;;14.50;99.90;;;;;;5153516;27;20051;-73
2023/03/23 11:44:54;;;;;;;7.13;3.25;;;14.60;99.90;;;;;;5153417;27;20053;-74
2023/03/23 11:47:53;;;;;;;13.20;3.33;;;14.80;99.90;;;;;;5153623;27;20054;-73
2023/03/23 11:50:31;;;;;;;4.78;2.28;;;15.00;99.90;;;;;;5153544;27;20089;-74
2023/03/23 11:53:10;;;;;;;10.48;3.30;;;14.90;99.90;;;;;;5153565;27;20103;-73
2023/03/23 11:55:59;;;;;;;7.32;2.63;;;14.80;99.90;;;;;;5155543;27;20090;-74
2023/03/23 11:58:32;;;;;;;9.02;3.13;;;14.80;99.90;;;;;;5158033;27;20116;-74
2023/03/23 12:01:04;;;;;;;9.07;2.63;;;14.80;99.90;;;;;;5157823;27;20106;-74
2023/03/23 12:03:54;;;;;;;5.40;2.63;;;14.60;99.90;;;;;;5139791;27;20106;-75
2023/03/23 12:06:45;;;;;;;9.80;2.97;;;14.60;99.90;;;;;;5158049;27;20050;-73
2023/03/23 12:09:18;;;;;;;7.45;3.00;;;14.60;99.90;;;;;;5157449;27;20046;-74
2023/03/23 12:12:21;;;;;;;13.23;3.63;;;14.60;99.90;;;;;;5157570;27;20071;-73
2023/03/23 12:14:52;;;;;;;7.38;3.13;;;14.40;99.90;;;;;;5157171;27;20479;-74
2023/03/23 12:17:24;;;;;;;4.45;3.42;;;14.40;99.90;;;;;;5139524;27;20391;-74
2023/03/23 12:20:16;;;;;;;10.77;3.13;;;14.30;99.90;;;;;;5157145;27;20078;-75
2023/03/23 12:23:15;;;;;;;9.85;3.08;;;14.70;99.90;;;;;;5157143;27;20095;-73
2023/03/23 12:26:07;;;;;;;8.68;2.90;;;14.90;99.90;;;;;;5138375;27;20087;-74
2023/03/23 12:28:50;;;;;;;5.63;2.53;;;15.00;99.90;;;;;;5124757;27;20074;-74
2023/03/23 12:31:30;;;;;;;3.78;2.00;;;15.30;99.90;;;;;;5156940;27;20037;-74
2023/03/23 12:34:03;;;;;;;5.07;3.15;;;15.30;99.40;;;;;;5156902;27;20133;-73
2023/03/23 12:36:56;;;;;;;9.68;2.53;;;15.30;97.70;;;;;;5156885;27;20058;-74
2023/03/23 12:39:49;;;;;;;7.65;2.40;;;15.20;97.50;;;;;;5156670;27;20078;-75
2023/03/23 12:42:23;;;;;;;5.40;2.70;;;15.20;96.70;;;;;;5156761;27;20035;-73
2023/03/23 12:44:55;;;;;;;10.20;2.25;;;15.00;97.90;;;;;;5156594;27;20042;-74
2023/03/23 12:47:30;;;;;;;6.78;2.17;;;15.00;97.00;;;;;;5156698;27;20046;-74
2023/03/23 12:50:13;;;;;;;5.97;2.42;;;15.00;97.40;;;;;;5156516;27;20057;-75
2023/03/23 12:53:09;;;;;;;12.10;2.63;;;15.00;99.90;;;;;;5156440;27;20043;-74
2023/03/23 12:55:59;;;;;;;6.60;2.25;;;14.90;99.10;;;;;;5121623;27;20057;-74
2023/03/23 12:58:31;;;;;;;9.43;2.67;;;14.80;99.60;;;;;;5141506;27;20059;-75
2023/03/23 13:01:11;;;;;;;10.02;2.58;;;14.90;99.60;;;;;;5156468;27;20129;-74
2023/03/23 13:03:54;;;;;;;9.55;2.60;;;15.00;99.90;;;;;;5156266;27;20046;-74