Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:14;;;;;;;8.80;2.30;;;7.60;58.00;;;;;;5001268;28;20048;-64
2022/05/04 00:02:40;;;;;;;5.88;1.95;;;7.60;58.00;;;;;;5041767;28;20493;-64
2022/05/04 00:05:07;;;;;;;9.02;1.83;;;7.60;57.90;;;;;;5033088;28;20049;-64
2022/05/04 00:07:33;;;;;;;7.90;2.10;;;7.60;57.90;;;;;;5061880;28;20041;-64
2022/05/04 00:09:58;;;;;;;7.37;2.13;;;7.60;58.20;;;;;;5059225;28;20072;-64
2022/05/04 00:12:25;;;;;;;4.70;1.70;;;7.60;58.30;;;;;;5032638;28;20152;-64
2022/05/04 00:14:51;;;;;;;11.13;2.33;;;7.60;58.60;;;;;;5032403;28;20548;-64
2022/05/04 00:17:18;;;;;;;9.32;2.15;;;7.60;58.40;;;;;;5045943;28;20069;-64
2022/05/04 00:19:43;;;;;;;9.05;2.05;;;7.60;58.20;;;;;;5067187;28;20072;-64
2022/05/04 00:22:09;;;;;;;11.20;1.93;;;7.50;58.90;;;;;;5006773;28;20041;-64
2022/05/04 00:24:35;;;;;;;7.10;1.57;;;7.50;59.00;;;;;;5061913;28;20137;-64
2022/05/04 00:27:01;;;;;;;8.70;2.07;;;7.50;59.10;;;;;;5039246;28;20037;-64
2022/05/04 00:29:27;;;;;;;7.17;2.17;;;7.50;59.10;;;;;;5049556;28;20056;-64
2022/05/04 00:31:52;;;;;;;7.47;2.30;;;7.50;59.40;;;;;;5066360;28;20048;-64
2022/05/04 00:34:18;;;;;;;6.43;1.67;;;7.50;59.50;;;;;;5028039;28;20038;-64
2022/05/04 00:36:44;;;;;;;5.23;1.73;;;7.50;59.40;;;;;;5039525;28;20033;-64
2022/05/04 00:39:09;;;;;;;10.93;2.23;;;7.50;59.60;;;;;;5016945;28;20426;-64
2022/05/04 00:41:35;;;;;;;7.90;2.00;;;7.50;59.60;;;;;;5025664;28;20069;-64
2022/05/04 00:44:01;;;;;;;10.67;2.43;;;7.50;59.50;;;;;;5034643;28;20049;-64
2022/05/04 00:46:26;;;;;;;9.03;2.30;;;7.40;60.10;;;;;;5028542;28;20092;-64
2022/05/04 00:48:52;;;;;;;7.57;1.87;;;7.40;59.90;;;;;;5026294;28;20041;-64
2022/05/04 00:51:19;;;;;;;9.40;1.60;;;7.40;59.70;;;;;;5013239;28;20042;-64
2022/05/04 00:53:45;;;;;;;9.43;2.45;;;7.40;59.80;;;;;;5027313;28;20045;-64
2022/05/04 00:56:11;;;;;;;8.60;2.15;;;7.40;59.90;;;;;;5051523;28;20088;-64
2022/05/04 00:59:12;;;;;;;8.73;2.03;;;7.40;59.80;;;;;;5044012;28;20081;-64
2022/05/04 01:01:31;;;;;;;7.15;1.70;;;7.40;59.70;;;;;;5031670;28;20040;-64
2022/05/04 01:03:58;;;;;;;6.18;1.60;;;7.40;59.70;;;;;;5073933;28;20048;-64
2022/05/04 01:06:25;;;;;;;11.80;2.20;;;7.40;59.80;;;;;;5045209;28;20086;-64
2022/05/04 01:08:52;;;;;;;9.02;2.38;;;7.40;60.00;;;;;;5019454;28;20132;-64
2022/05/04 01:11:18;;;;;;;6.38;2.15;;;7.40;60.40;;;;;;5022207;28;20391;-64
2022/05/04 01:14:06;;;;;;;6.72;2.00;;;7.40;60.30;;;;;;5057060;28;20107;-64
2022/05/04 01:16:34;;;;;;;8.50;2.55;;;7.30;60.60;;;;;;5042262;28;20056;-64
2022/05/04 01:19:00;;;;;;;7.97;2.25;;;7.30;60.80;;;;;;5072325;28;20489;-64
2022/05/04 01:21:26;;;;;;;6.25;1.95;;;7.30;61.40;;;;;;5039465;28;20044;-64
2022/05/04 01:23:54;;;;;;;10.27;2.08;;;7.30;60.90;;;;;;5055244;28;20401;-64
2022/05/04 01:26:20;;;;;;;13.38;2.63;;;7.30;61.20;;;;;;5038982;28;20052;-64
2022/05/04 01:28:46;;;;;;;6.15;1.98;;;7.30;61.00;;;;;;5008686;28;20099;-64
2022/05/04 01:31:13;;;;;;;8.40;1.70;;;7.30;61.40;;;;;;5071213;28;20048;-64
2022/05/04 01:33:39;;;;;;;10.95;2.40;;;7.30;61.20;;;;;;5040071;28;20073;-64
2022/05/04 01:36:08;;;;;;;7.13;1.73;;;7.30;61.00;;;;;;5014587;28;20041;-64
2022/05/04 01:38:35;;;;;;;6.47;2.42;;;7.20;61.20;;;;;;5071885;28;20482;-64
2022/05/04 01:41:01;;;;;;;7.05;1.65;;;7.20;60.80;;;;;;5027038;28;20049;-64
2022/05/04 01:43:27;;;;;;;9.77;2.65;;;7.20;61.10;;;;;;5072253;28;20049;-64
2022/05/04 01:45:53;;;;;;;7.15;2.38;;;7.30;61.40;;;;;;5019095;28;21425;-64
2022/05/04 01:48:19;;;;;;;9.98;2.00;;;7.20;61.60;;;;;;5045184;28;20069;-64
2022/05/04 01:50:45;;;;;;;8.55;2.00;;;7.20;61.50;;;;;;5037714;28;20079;-64
2022/05/04 01:53:11;;;;;;;9.27;2.10;;;7.20;61.10;;;;;;5018077;28;20079;-64
2022/05/04 01:55:37;;;;;;;9.57;1.95;;;7.30;61.10;;;;;;5036614;28;20040;-64
2022/05/04 01:58:04;;;;;;;7.93;1.40;;;7.30;60.60;;;;;;5027400;28;20057;-64
2022/05/04 02:00:30;;;;;;;12.13;2.17;;;7.30;59.90;;;;;;5049169;28;20045;-64
2022/05/04 02:02:58;;;;;;;7.25;1.60;;;7.30;59.70;;;;;;5018701;28;20378;-64
2022/05/04 02:05:24;;;;;;;9.32;1.65;;;7.30;59.50;;;;;;5060189;28;20045;-64
2022/05/04 02:07:50;;;;;;;7.32;1.70;;;7.30;59.40;;;;;;5068138;28;20048;-64
2022/05/04 02:10:16;;;;;;;11.00;2.50;;;7.40;59.30;;;;;;5019806;28;20055;-64
2022/05/04 02:12:42;;;;;;;7.70;1.50;;;7.30;59.30;;;;;;5056387;28;20095;-64
2022/05/04 02:15:10;;;;;;;7.75;1.40;;;7.30;59.20;;;;;;5028027;28;20459;-64
2022/05/04 02:17:36;;;;;;;8.15;2.00;;;7.30;59.30;;;;;;5039742;28;20042;-64
2022/05/04 02:20:03;;;;;;;5.53;1.83;;;7.30;60.00;;;;;;5063995;28;20397;-64
2022/05/04 02:22:29;;;;;;;9.35;1.70;;;7.30;59.80;;;;;;5070668;28;20099;-64
2022/05/04 02:24:55;;;;;;;8.97;1.93;;;7.30;60.20;;;;;;5035212;28;20056;-64
2022/05/04 02:27:21;;;;;;;7.53;1.80;;;7.30;59.90;;;;;;5040617;28;20544;-64
2022/05/04 02:29:47;;;;;;;10.17;2.40;;;7.30;60.20;;;;;;5069873;28;20398;-64
2022/05/04 02:32:12;;;;;;;7.93;2.00;;;7.30;60.50;;;;;;5019474;28;20040;-64
2022/05/04 02:37:54;;;;;;;9.87;2.27;;;7.20;60.60;;;;;;5028844;28;20103;-64
2022/05/04 02:40:10;;;;;;;7.18;2.15;;;7.20;60.60;;;;;;5036493;28;21125;-64
2022/05/04 02:42:36;;;;;;;6.55;1.70;;;7.20;61.00;;;;;;5066562;28;20116;-64
2022/05/04 02:45:06;;;;;;;7.25;1.60;;;7.20;60.30;;;;;;5036958;28;20052;-64
2022/05/04 02:47:32;;;;;;;9.13;2.05;;;7.20;59.90;;;;;;5018490;28;20056;-64
2022/05/04 02:49:58;;;;;;;8.20;2.08;;;7.20;59.80;;;;;;5032401;28;20045;-64
2022/05/04 02:52:23;;;;;;;5.70;2.07;;;7.10;60.30;;;;;;5045422;28;20063;-64
2022/05/04 02:54:49;;;;;;;8.07;1.50;;;7.10;60.30;;;;;;5055040;28;20127;-64
2022/05/04 02:57:15;;;;;;;7.47;1.83;;;7.10;60.30;;;;;;5020086;28;20051;-64
2022/05/04 02:59:40;;;;;;;9.93;2.03;;;7.10;59.90;;;;;;5012762;28;20592;-64
2022/05/04 03:04:50;;;;;;;6.82;1.58;;;7.10;59.40;;;;;;5056036;28;20128;-64
2022/05/04 03:07:16;;;;;;;9.13;2.40;;;7.10;59.40;;;;;;5069667;28;20132;-64
2022/05/04 03:09:42;;;;;;;6.50;1.80;;;7.10;59.40;;;;;;5068687;28;20049;-64
2022/05/04 03:12:08;;;;;;;8.77;1.80;;;7.10;59.60;;;;;;5038717;28;20124;-64
2022/05/04 03:14:34;;;;;;;5.53;1.60;;;7.10;59.90;;;;;;5060586;28;20458;-64
2022/05/04 03:16:59;;;;;;;10.80;2.23;;;7.00;59.80;;;;;;5035596;28;20045;-64
2022/05/04 03:19:26;;;;;;;11.93;2.27;;;7.10;59.80;;;;;;5031981;28;20047;-64
2022/05/04 03:21:52;;;;;;;12.63;2.10;;;7.00;60.10;;;;;;5019092;28;20132;-64
2022/05/04 03:24:18;;;;;;;9.27;2.08;;;7.00;59.90;;;;;;5050066;28;20050;-64
2022/05/04 03:26:44;;;;;;;6.30;1.67;;;7.00;60.30;;;;;;5035507;28;20138;-64
2022/05/04 03:29:10;;;;;;;10.13;1.80;;;7.00;60.60;;;;;;5022833;28;20042;-64
2022/05/04 03:31:36;;;;;;;8.18;2.05;;;7.00;60.60;;;;;;5038112;28;20037;-64
2022/05/04 03:34:03;;;;;;;8.13;1.87;;;7.00;60.90;;;;;;5034287;28;20103;-64
2022/05/04 03:36:29;;;;;;;9.52;1.70;;;7.00;60.40;;;;;;5039983;28;20430;-64
2022/05/04 03:38:55;;;;;;;11.90;2.00;;;7.00;59.90;;;;;;5039660;28;20047;-64
2022/05/04 03:41:22;;;;;;;7.60;1.77;;;7.10;59.60;;;;;;5057058;28;20092;-64
2022/05/04 03:43:48;;;;;;;8.95;2.03;;;7.00;59.70;;;;;;5035065;28;20423;-64
2022/05/04 03:46:15;;;;;;;6.00;1.85;;;7.00;59.70;;;;;;5045551;28;20076;-64
2022/05/04 03:48:41;;;;;;;7.88;1.90;;;7.10;59.80;;;;;;5024433;28;20052;-64
2022/05/04 03:51:07;;;;;;;9.85;2.30;;;7.10;60.10;;;;;;5027019;28;20045;-64
2022/05/04 03:53:33;;;;;;;10.60;2.63;;;7.10;59.90;;;;;;5040371;28;20048;-64
2022/05/04 03:55:59;;;;;;;6.53;1.70;;;7.10;60.60;;;;;;5038738;28;20045;-64
2022/05/04 03:58:24;;;;;;;8.57;1.77;;;7.10;60.70;;;;;;5037666;28;20051;-64
2022/05/04 04:00:50;;;;;;;4.23;1.30;;;7.10;60.20;;;;;;5042161;28;20044;-64
2022/05/04 04:03:15;;;;;;;11.80;1.77;;;7.10;59.50;;;;;;5044693;28;20041;-64
2022/05/04 04:05:41;;;;;;;6.03;2.00;;;7.10;59.40;;;;;;5011752;28;20037;-64
2022/05/04 04:08:07;;;;;;;8.17;1.60;;;7.10;59.40;;;;;;5058725;28;20049;-64
2022/05/04 04:10:33;;;;;;;7.30;1.13;;;7.20;59.30;;;;;;5054575;28;20060;-64
2022/05/04 04:12:58;;;;;;;7.27;1.90;;;7.10;59.50;;;;;;5065660;28;20074;-64
2022/05/04 04:15:24;;;;;;;6.53;1.60;;;7.10;59.80;;;;;;5014944;28;20087;-64
2022/05/04 04:17:50;;;;;;;7.20;2.07;;;7.20;60.20;;;;;;5035487;28;20130;-64
2022/05/04 04:23:01;;;;;;;7.80;1.98;;;7.20;59.60;;;;;;5039183;28;20462;-64
2022/05/04 04:25:27;;;;;;;7.93;1.60;;;7.20;59.60;;;;;;5026733;28;20053;-64
2022/05/04 04:27:52;;;;;;;5.27;1.47;;;7.20;59.60;;;;;;5045884;28;20041;-64
2022/05/04 04:30:18;;;;;;;11.40;2.37;;;7.20;59.40;;;;;;5044986;28;20067;-64
2022/05/04 04:32:44;;;;;;;6.83;1.40;;;7.30;59.30;;;;;;5033963;28;20048;-64
2022/05/04 04:35:10;;;;;;;11.02;2.05;;;7.30;59.00;;;;;;5018067;28;20049;-64
2022/05/04 04:37:36;;;;;;;9.00;1.90;;;7.30;58.90;;;;;;5041963;28;20052;-64
2022/05/04 04:40:02;;;;;;;8.57;1.67;;;7.40;58.70;;;;;;5024317;28;20033;-64
2022/05/04 04:42:27;;;;;;;6.65;1.45;;;7.40;58.60;;;;;;5038869;28;20107;-64
2022/05/04 04:44:53;;;;;;;11.03;1.77;;;7.40;58.20;;;;;;5069171;28;20081;-64
2022/05/04 04:47:19;;;;;;;5.80;1.57;;;7.40;58.20;;;;;;5074119;28;20088;-64
2022/05/04 04:49:44;;;;;;;5.77;1.50;;;7.40;58.20;;;;;;5052208;28;20045;-64
2022/05/04 04:52:10;;;;;;;7.97;1.60;;;7.50;58.30;;;;;;5047072;28;20048;-64
2022/05/04 04:54:36;;;;;;;7.83;1.63;;;7.50;58.10;;;;;;5018905;28;20045;-64
2022/05/04 04:57:01;;;;;;;6.60;1.70;;;7.60;58.30;;;;;;5051963;28;20041;-64
2022/05/04 04:59:27;;;;;;;7.17;2.17;;;7.60;58.40;;;;;;5026802;28;20085;-64
2022/05/04 05:01:53;;;;;;;6.50;2.00;;;7.60;58.50;;;;;;5053199;28;20028;-64
2022/05/04 05:04:18;;;;;;;8.20;1.60;;;7.70;58.50;;;;;;5017592;28;20045;-64
2022/05/04 05:06:44;;;;;;;8.43;1.40;;;7.70;58.30;;;;;;5040808;28;20048;-64
2022/05/04 05:09:10;;;;;;;8.77;1.60;;;7.70;58.10;;;;;;5045619;28;20049;-64
2022/05/04 05:11:35;;;;;;;9.33;1.73;;;7.80;57.80;;;;;;5068048;28;20036;-64
2022/05/04 05:16:45;;;;;;;8.52;1.65;;;7.80;57.60;;;;;;5038119;28;20072;-64
2022/05/04 05:19:11;;;;;;;5.87;1.97;;;7.90;57.70;;;;;;5045754;28;20049;-64
2022/05/04 05:21:37;;;;;;;8.17;1.60;;;7.90;57.70;;;;;;5028729;28;20037;-64
2022/05/04 05:24:03;;;;;;;9.17;1.50;;;8.00;57.40;;;;;;5025459;28;20118;-64
2022/05/04 05:26:28;;;;;;;5.83;1.47;;;8.00;57.70;;;;;;5023725;28;20044;-64
2022/05/04 05:28:54;;;;;;;7.73;1.80;;;8.10;57.50;;;;;;5029786;28;20626;-64
2022/05/04 05:31:19;;;;;;;8.50;1.60;;;8.10;57.60;;;;;;5038811;28;20049;-64
2022/05/04 05:33:46;;;;;;;7.67;1.80;;;8.10;57.70;;;;;;5022978;28;20112;-64
2022/05/04 05:36:12;;;;;;;5.97;1.80;;;8.10;58.00;;;;;;5036369;28;20051;-64
2022/05/04 05:38:38;;;;;;;9.45;2.40;;;8.10;58.90;;;;;;5023112;28;20037;-64
2022/05/04 05:41:03;;;;;;;12.73;2.80;;;8.10;59.30;;;;;;5021711;28;20074;-64
2022/05/04 05:43:29;;;;;;;7.77;2.13;;;8.20;59.50;;;;;;5057375;28;20052;-64
2022/05/04 05:45:55;;;;;;;8.07;2.07;;;8.20;59.40;;;;;;5055069;28;20047;-64
2022/05/04 05:48:21;;;;;;;8.20;1.90;;;8.30;59.00;;;;;;5064522;28;20040;-64
2022/05/04 05:50:47;;;;;;;10.13;1.80;;;8.30;58.70;;;;;;5069365;28;20040;-64
2022/05/04 05:53:17;;;;;;;8.65;1.80;;;8.40;58.20;;;;;;5091845;28;20044;-64
2022/05/04 05:55:43;;;;;;;5.97;1.60;;;8.40;58.10;;;;;;5055980;28;20043;-64
2022/05/04 05:58:10;;;;;;;10.23;2.23;;;8.50;58.30;;;;;;5044498;28;20043;-64
2022/05/04 06:00:36;;;;;;;7.05;1.88;;;8.50;57.90;;;;;;5039747;28;20424;-64
2022/05/04 06:03:02;;;;;;;8.70;1.88;;;8.60;57.30;;;;;;5093432;28;20115;-64
2022/05/04 06:05:28;;;;;;;5.78;1.70;;;8.60;56.80;;;;;;5102586;28;20040;-64
2022/05/04 06:07:53;;;;;;;9.40;1.80;;;8.60;57.30;;;;;;5035738;28;20506;-64
2022/05/04 06:10:19;;;;;;;9.20;1.93;;;8.70;57.20;;;;;;5068365;28;20051;-64
2022/05/04 06:12:45;;;;;;;7.87;1.73;;;8.80;57.00;;;;;;5065527;28;20036;-64
2022/05/04 06:15:11;;;;;;;10.00;2.23;;;8.80;56.50;;;;;;5065965;28;20032;-64
2022/05/04 06:17:38;;;;;;;9.10;2.00;;;8.90;56.50;;;;;;5073954;28;20291;-64
2022/05/04 06:20:05;;;;;;;7.38;1.55;;;9.00;56.60;;;;;;5061774;28;20228;-64
2022/05/04 06:22:31;;;;;;;6.50;1.52;;;9.10;56.50;;;;;;5060416;28;20125;-64
2022/05/04 06:24:56;;;;;;;4.20;1.48;;;9.20;56.00;;;;;;5066427;28;20049;-64
2022/05/04 06:27:23;;;;;;;8.37;2.13;;;9.30;55.90;;;;;;5047255;28;20407;-64
2022/05/04 06:35:17;;;;;;;8.65;1.70;;;9.70;55.60;;;;;;5062959;28;20036;-64
2022/05/04 06:37:42;;;;;;;6.60;1.70;;;9.90;54.80;;;;;;5041282;28;20036;-64
2022/05/04 06:40:08;;;;;;;8.07;1.60;;;10.00;54.90;;;;;;5055948;28;20041;-64
2022/05/04 06:42:34;;;;;;;9.30;1.35;;;10.10;53.50;;;;;;5072280;28;20048;-64
2022/05/04 06:45:04;;;;;;;10.45;2.03;;;10.10;53.70;;;;;;5033504;28;20055;-64
2022/05/04 06:47:30;;;;;;;8.68;2.42;;;10.20;53.40;;;;;;5022514;28;20053;-64
2022/05/04 06:49:55;;;;;;;7.73;1.90;;;10.30;53.00;;;;;;5056258;28;20094;-64
2022/05/04 06:52:24;;;;;;;8.60;1.50;;;10.10;52.40;;;;;;5055815;28;20051;-64
2022/05/04 06:54:50;;;;;;;6.95;1.40;;;10.30;53.10;;;;;;5045585;28;20047;-64
2022/05/04 06:57:17;;;;;;;6.05;1.48;;;10.40;52.80;;;;;;5055747;28;20043;-64
2022/05/04 06:59:43;;;;;;;6.95;1.73;;;10.50;53.00;;;;;;5028054;28;20040;-64
2022/05/04 07:02:09;;;;;;;8.87;1.53;;;10.50;52.20;;;;;;5051415;28;20105;-64
2022/05/04 07:04:34;;;;;;;8.97;1.37;;;10.50;52.20;;;;;;5061763;28;20032;-65
2022/05/04 07:07:00;;;;;;;6.73;1.40;;;10.50;52.40;;;;;;5062083;28;20055;-64
2022/05/04 07:09:26;;;;;;;6.30;1.67;;;10.60;52.40;;;;;;5024197;28;20038;-64
2022/05/04 07:11:52;;;;;;;6.97;1.53;;;10.60;51.80;;;;;;5093100;28;20199;-64
2022/05/04 07:14:18;;;;;;;8.38;1.38;;;10.60;51.70;;;;;;5041427;28;20484;-64
2022/05/04 07:16:43;;;;;;;5.73;1.53;;;10.70;51.90;;;;;;5067633;28;20059;-64
2022/05/04 07:19:09;;;;;;;7.80;1.63;;;10.80;51.80;;;;;;5045017;28;20433;-64
2022/05/04 07:21:35;;;;;;;7.33;1.60;;;10.80;51.20;;;;;;5067610;28;20038;-64
2022/05/04 07:24:00;;;;;;;8.63;1.73;;;10.90;51.50;;;;;;5051271;28;20051;-64
2022/05/04 07:26:26;;;;;;;8.57;2.10;;;11.00;51.30;;;;;;5040367;28;20036;-64
2022/05/04 07:28:52;;;;;;;7.80;2.00;;;11.10;51.60;;;;;;5063837;28;20039;-64
2022/05/04 07:31:17;;;;;;;7.87;1.80;;;11.10;51.30;;;;;;5056817;28;20123;-65
2022/05/04 07:33:43;;;;;;;8.60;1.60;;;11.20;51.20;;;;;;5064641;28;20048;-65
2022/05/04 07:36:09;;;;;;;7.73;1.63;;;11.30;50.90;;;;;;5079087;28;20040;-65
2022/05/04 07:38:35;;;;;;;8.33;1.67;;;11.40;51.10;;;;;;5063756;28;20294;-65
2022/05/04 07:43:46;;;;;;;6.68;1.67;;;11.50;50.10;;;;;;5055656;28;20047;-65
2022/05/04 07:46:12;;;;;;;6.70;1.83;;;11.60;50.30;;;;;;5045491;28;20087;-65
2022/05/04 07:48:37;;;;;;;11.73;1.90;;;11.70;50.00;;;;;;5042414;28;20332;-65
2022/05/04 07:51:03;;;;;;;9.03;1.70;;;11.70;50.20;;;;;;5057340;28;20085;-65
2022/05/04 07:53:29;;;;;;;8.03;2.03;;;11.70;50.20;;;;;;5055839;28;20036;-65
2022/05/04 07:55:54;;;;;;;7.20;1.60;;;11.80;49.10;;;;;;5032912;28;20468;-65
2022/05/04 07:58:20;;;;;;;8.70;1.60;;;11.80;49.70;;;;;;5054646;28;20036;-65
2022/05/04 08:06:14;;;;;;;4.77;1.50;;;12.30;48.80;;;;;;5040927;28;20286;-65
2022/05/04 08:08:40;;;;;;;4.50;1.60;;;12.30;49.20;;;;;;5038064;28;20290;-65
2022/05/04 08:11:05;;;;;;;5.37;1.60;;;12.40;48.60;;;;;;5061866;28;20067;-65
2022/05/04 08:13:32;;;;;;;8.03;1.90;;;12.50;48.30;;;;;;5062071;28;20564;-65
2022/05/04 08:15:58;;;;;;;9.50;1.87;;;12.50;47.70;;;;;;5048656;28;20488;-65
2022/05/04 08:18:25;;;;;;;7.23;1.50;;;12.60;47.40;;;;;;5056986;28;20290;-65
2022/05/04 08:20:51;;;;;;;5.53;1.40;;;12.60;48.00;;;;;;5020034;28;20036;-65
2022/05/04 08:23:17;;;;;;;5.80;1.63;;;12.60;47.40;;;;;;5054478;28;20398;-65
2022/05/04 08:25:44;;;;;;;7.57;1.67;;;12.60;47.10;;;;;;5039366;28;21273;-65
2022/05/04 08:28:13;;;;;;;5.23;1.37;;;12.60;47.20;;;;;;5047854;28;20045;-65
2022/05/04 08:30:39;;;;;;;4.77;1.53;;;12.70;47.60;;;;;;5052653;28;20277;-65
2022/05/04 08:33:06;;;;;;;8.10;2.00;;;12.90;48.60;;;;;;5064395;28;20289;-65
2022/05/04 08:35:32;;;;;;;6.17;1.50;;;13.00;47.30;;;;;;5087457;28;20300;-65
2022/05/04 08:37:59;;;;;;;4.70;1.70;;;13.00;47.30;;;;;;5046035;28;20306;-65
2022/05/04 08:40:25;;;;;;;8.43;1.50;;;13.00;47.70;;;;;;5083024;28;20709;-65
2022/05/04 08:42:51;;;;;;;5.40;1.50;;;13.00;47.40;;;;;;5077309;28;20377;-65
2022/05/04 08:45:17;;;;;;;7.40;1.83;;;13.00;47.00;;;;;;5056351;28;20653;-65
2022/05/04 08:47:45;;;;;;;6.73;2.10;;;13.00;47.40;;;;;;5060399;28;20418;-65
2022/05/04 08:50:17;;;;;;;6.67;1.53;;;13.10;47.60;;;;;;5054381;28;20676;-65
2022/05/04 08:52:53;;;;;;;7.43;1.80;;;13.20;47.60;;;;;;5055115;28;20592;-65
2022/05/04 08:55:20;;;;;;;8.60;2.10;;;13.30;47.40;;;;;;5046491;28;20662;-65
2022/05/04 08:57:46;;;;;;;11.17;2.10;;;13.50;46.70;;;;;;5054501;28;20880;-65
2022/05/04 09:00:13;;;;;;;9.63;2.27;;;13.50;46.40;;;;;;5054791;28;20385;-65
2022/05/04 09:02:39;;;;;;;5.50;1.90;;;13.50;46.50;;;;;;5066651;28;20044;-65
2022/05/04 09:05:32;;;;;;;6.33;1.83;;;13.60;46.40;;;;;;5034459;28;20311;-65
2022/05/04 09:07:58;;;;;;;5.27;1.80;;;13.60;45.50;;;;;;5071654;28;20121;-65
2022/05/04 09:10:26;;;;;;;7.30;1.80;;;13.60;46.10;;;;;;5048867;28;20287;-65
2022/05/04 09:12:54;;;;;;;8.37;2.00;;;13.60;46.00;;;;;;5075141;28;20399;-65
2022/05/04 09:15:26;;;;;;;7.63;2.00;;;13.80;46.10;;;;;;5041061;28;20294;-65
2022/05/04 09:17:56;;;;;;;9.40;2.00;;;14.10;45.60;;;;;;5042610;28;20302;-65
2022/05/04 09:20:49;;;;;;;7.73;2.27;;;14.30;45.20;;;;;;5047710;28;20315;-65
2022/05/04 09:23:28;;;;;;;10.77;2.20;;;14.40;46.30;;;;;;5054500;28;20822;-65
2022/05/04 09:25:59;;;;;;;7.80;2.07;;;14.70;45.80;;;;;;5086003;28;20756;-65
2022/05/04 09:28:28;;;;;;;6.57;1.80;;;15.00;45.40;;;;;;5066244;28;20967;-65
2022/05/04 09:30:56;;;;;;;6.73;1.83;;;15.10;44.30;;;;;;5054312;28;20298;-65
2022/05/04 09:33:34;;;;;;;6.07;2.07;;;15.00;44.00;;;;;;5088559;28;20302;-65
2022/05/04 09:36:00;;;;;;;8.03;2.10;;;14.80;44.20;;;;;;5059749;28;20856;-65
2022/05/04 09:46:47;;;;;;;8.07;2.50;;;13.80;45.20;;;;;;5086137;28;20667;-65
2022/05/04 09:49:14;;;;;;;10.17;2.40;;;13.60;45.00;;;;;;5084401;28;20788;-65
2022/05/04 09:51:44;;;;;;;7.53;2.43;;;13.60;45.40;;;;;;5080462;28;20328;-65
2022/05/04 09:54:21;;;;;;;6.83;2.33;;;13.80;46.40;;;;;;5059771;28;20311;-65
2022/05/04 09:56:54;;;;;;;5.23;2.40;;;14.20;46.00;;;;;;5048379;28;20873;-65
2022/05/04 09:59:31;;;;;;;5.13;2.23;;;14.50;45.90;;;;;;5052569;28;20642;-65
2022/05/04 10:02:00;;;;;;;6.07;2.20;;;14.70;45.20;;;;;;5041923;28;20290;-65
2022/05/04 10:04:27;;;;;;;5.00;2.20;;;14.90;44.60;;;;;;5083791;28;20775;-65
2022/05/04 10:06:54;;;;;;;8.70;2.23;;;14.80;44.00;;;;;;5035284;28;20282;-65
2022/05/04 10:09:21;;;;;;;6.13;2.20;;;14.70;44.10;;;;;;5069552;28;20692;-65
2022/05/04 10:11:53;;;;;;;6.93;2.40;;;14.50;44.30;;;;;;5098751;28;20301;-65
2022/05/04 10:14:19;;;;;;;5.90;2.30;;;14.40;44.40;;;;;;5046996;28;20333;-65
2022/05/04 10:17:11;;;;;;;6.27;2.17;;;14.30;45.50;;;;;;5080912;28;20723;-65
2022/05/04 10:20:11;;;;;;;7.00;2.03;;;14.30;44.50;;;;;;5068874;28;20290;-65
2022/05/04 10:22:41;;;;;;;6.93;2.00;;;14.10;45.10;;;;;;5048956;28;20310;-65
2022/05/04 10:25:08;;;;;;;8.50;2.30;;;14.10;45.50;;;;;;5088511;28;20377;-65
2022/05/04 10:27:39;;;;;;;6.63;2.20;;;14.10;45.10;;;;;;5051270;28;20275;-65
2022/05/04 10:32:57;;;;;;;5.17;1.97;;;13.80;45.80;;;;;;5051077;28;20735;-65
2022/05/04 10:35:43;;;;;;;4.73;1.87;;;13.70;45.20;;;;;;5085319;28;20299;-65
2022/05/04 10:38:12;;;;;;;4.93;2.80;;;13.70;46.20;;;;;;5048917;28;20278;-65
2022/05/04 10:40:42;;;;;;;7.70;2.70;;;14.00;45.90;;;;;;5048762;28;20290;-65
2022/05/04 10:43:12;;;;;;;6.07;2.80;;;14.20;46.00;;;;;;5073156;28;20317;-65
2022/05/04 10:45:41;;;;;;;4.40;2.33;;;14.40;45.50;;;;;;5048557;28;20502;-65
2022/05/04 10:48:25;;;;;;;6.00;2.00;;;14.70;45.50;;;;;;5057762;28;20282;-65
2022/05/04 10:51:02;;;;;;;5.90;2.17;;;15.00;45.00;;;;;;5056520;28;20641;-65
2022/05/04 10:53:28;;;;;;;7.60;2.40;;;15.20;45.00;;;;;;5086640;28;20378;-65
2022/05/04 10:56:03;;;;;;;5.50;2.37;;;15.20;44.10;;;;;;5054683;28;20374;-65
2022/05/04 10:58:33;;;;;;;6.30;2.10;;;15.20;43.80;;;;;;5035303;28;20286;-65
2022/05/04 11:01:30;;;;;;;9.47;2.90;;;14.90;43.60;;;;;;5056980;28;20058;-65
2022/05/04 11:04:11;;;;;;;6.33;2.13;;;14.60;43.70;;;;;;5068645;28;20405;-65
2022/05/04 11:06:40;;;;;;;9.17;2.47;;;14.30;44.60;;;;;;5050131;28;20341;-65
2022/05/04 11:09:08;;;;;;;5.63;2.30;;;14.10;45.10;;;;;;5082557;28;20669;-65
2022/05/04 11:11:36;;;;;;;7.67;2.70;;;14.10;46.60;;;;;;5084039;28;20441;-65
2022/05/04 11:14:03;;;;;;;7.37;2.77;;;14.30;45.70;;;;;;5083666;28;20302;-65
2022/05/04 11:16:29;;;;;;;7.73;2.33;;;14.50;45.40;;;;;;5064222;28;20302;-65
2022/05/04 11:18:58;;;;;;;5.93;2.20;;;14.70;45.80;;;;;;5056906;28;20298;-65
2022/05/04 11:21:25;;;;;;;6.30;2.40;;;15.00;44.50;;;;;;5059270;28;20465;-65
2022/05/04 11:23:52;;;;;;;6.77;2.50;;;15.20;44.80;;;;;;5040058;28;20646;-65
2022/05/04 11:26:25;;;;;;;7.53;2.83;;;15.00;45.60;;;;;;5050932;28;20306;-65
2022/05/04 11:28:52;;;;;;;8.43;2.63;;;15.10;45.60;;;;;;5060292;28;20375;-65
2022/05/04 11:31:19;;;;;;;4.87;2.23;;;15.30;45.50;;;;;;5055389;28;20302;-65
2022/05/04 11:33:47;;;;;;;6.30;2.13;;;15.60;45.10;;;;;;5093554;28;20317;-65
2022/05/04 11:36:13;;;;;;;6.50;2.70;;;15.80;44.30;;;;;;5094683;28;20810;-66
2022/05/04 11:38:43;;;;;;;9.63;3.03;;;15.90;44.10;;;;;;5038234;28;20950;-66
2022/05/04 11:41:11;;;;;;;6.60;2.77;;;15.70;44.20;;;;;;5066682;28;20295;-66
2022/05/04 11:43:37;;;;;;;6.47;2.40;;;15.50;44.00;;;;;;5033845;28;20291;-66
2022/05/04 11:46:11;;;;;;;6.50;2.73;;;15.40;44.70;;;;;;5051079;28;20296;-66
2022/05/04 11:48:42;;;;;;;8.50;2.70;;;15.60;45.30;;;;;;5040218;28;20286;-66
2022/05/04 11:51:10;;;;;;;7.27;2.60;;;15.70;44.50;;;;;;5067458;28;20277;-66
2022/05/04 11:53:36;;;;;;;7.10;2.60;;;15.70;45.60;;;;;;5064320;28;20802;-65
2022/05/04 11:56:05;;;;;;;6.77;2.90;;;15.80;44.80;;;;;;5027750;28;20313;-65
2022/05/04 11:58:33;;;;;;;7.03;2.50;;;15.90;43.60;;;;;;5018292;28;20091;-65
2022/05/04 12:01:00;;;;;;;8.73;2.63;;;15.70;44.20;;;;;;5021088;28;20655;-65
2022/05/04 12:03:28;;;;;;;9.67;2.67;;;15.70;43.80;;;;;;5038171;28;20632;-65
2022/05/04 12:05:54;;;;;;;9.43;3.13;;;15.90;44.40;;;;;;5047254;28;20763;-65
2022/05/04 12:08:22;;;;;;;6.73;2.63;;;16.00;43.80;;;;;;5069543;28;20306;-66
2022/05/04 12:10:49;;;;;;;8.67;3.00;;;16.30;44.10;;;;;;5071185;28;20311;-65
2022/05/04 12:13:24;;;;;;;7.13;2.80;;;16.40;43.50;;;;;;5045295;28;20832;-65
2022/05/04 12:15:54;;;;;;;7.40;3.13;;;16.50;43.20;;;;;;5076718;28;20294;-65
2022/05/04 12:18:21;;;;;;;7.57;2.80;;;16.60;42.60;;;;;;5025151;28;20775;-65
2022/05/04 12:20:47;;;;;;;11.23;3.20;;;16.30;43.40;;;;;;5034732;28;20303;-65
2022/05/04 12:23:14;;;;;;;8.27;3.20;;;16.00;43.50;;;;;;5053760;28;20307;-66
2022/05/04 12:25:42;;;;;;;7.10;2.90;;;15.90;43.70;;;;;;5018839;28;20299;-65
2022/05/04 12:28:09;;;;;;;9.03;3.10;;;15.80;43.60;;;;;;5061740;28;20295;-65
2022/05/04 12:33:34;;;;;;;5.83;3.10;;;15.70;44.00;;;;;;5028892;28;20309;-65
2022/05/04 12:36:04;;;;;;;7.50;3.30;;;15.80;44.70;;;;;;5039976;28;20302;-66
2022/05/04 12:38:33;;;;;;;8.67;3.47;;;16.00;43.80;;;;;;5074006;28;20330;-66
2022/05/04 12:41:01;;;;;;;5.27;3.20;;;16.20;43.90;;;;;;5074051;28;20283;-66
2022/05/04 12:43:34;;;;;;;5.63;3.07;;;16.30;43.70;;;;;;5023311;28;20364;-66
2022/05/04 12:46:00;;;;;;;5.67;3.17;;;16.40;44.00;;;;;;5051682;28;20295;-66
2022/05/04 12:48:26;;;;;;;5.93;3.60;;;16.60;43.80;;;;;;5050719;28;20749;-66
2022/05/04 12:50:57;;;;;;;8.27;4.23;;;16.80;43.70;;;;;;5059202;28;20608;-66
2022/05/04 12:53:26;;;;;;;13.17;3.87;;;16.80;43.80;;;;;;5082056;28;20293;-66
2022/05/04 12:58:37;;;;;;;8.13;3.38;;;16.50;44.20;;;;;;5057392;28;20774;-66
2022/05/04 13:01:04;;;;;;;8.23;3.60;;;16.60;44.30;;;;;;5069436;28;20060;-66
2022/05/04 13:03:31;;;;;;;8.90;3.33;;;16.70;44.00;;;;;;5084828;28;20777;-66
2022/05/04 13:05:56;;;;;;;7.30;2.90;;;16.60;43.20;;;;;;5050759;28;20348;-66
2022/05/04 13:08:22;;;;;;;4.67;2.73;;;16.70;43.40;;;;;;5052999;28;20287;-66
2022/05/04 13:10:49;;;;;;;6.93;3.00;;;16.80;43.10;;;;;;5053735;28;20055;-65
2022/05/04 13:13:18;;;;;;;10.33;3.80;;;16.80;43.70;;;;;;5070371;28;20074;-66
2022/05/04 13:15:44;;;;;;;6.33;3.90;;;16.80;43.80;;;;;;5086079;28;20299;-66
2022/05/04 13:18:10;;;;;;;8.00;4.27;;;16.80;43.90;;;;;;5053700;28;20364;-66
2022/05/04 13:20:36;;;;;;;9.83;3.83;;;16.90;44.50;;;;;;5033016;28;20286;-66
2022/05/04 13:23:02;;;;;;;8.80;4.80;;;16.80;43.80;;;;;;5035962;28;20044;-66
2022/05/04 13:25:28;;;;;;;10.70;4.83;;;16.60;45.00;;;;;;5062882;28;20040;-65
2022/05/04 13:27:54;;;;;;;9.27;4.30;;;16.30;44.30;;;;;;5059024;28;20407;-66
2022/05/04 13:30:20;;;;;;;7.20;4.33;;;16.50;45.10;;;;;;5068576;28;20687;-66
2022/05/04 13:32:46;;;;;;;9.60;4.10;;;16.60;44.30;;;;;;5054811;28;20143;-66