Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:01:48;;;;;;;42.78;25.08;;;11.60;99.90;;;;;;6241529;23;20020;-58
2024/03/03 00:04:34;;;;;;;33.83;23.85;;;11.60;99.90;;;;;;6241187;23;20020;-60
2024/03/03 00:07:20;;;;;;;38.38;24.98;;;11.50;99.90;;;;;;6241507;23;20019;-58
2024/03/03 00:10:06;;;;;;;39.88;26.10;;;11.60;99.90;;;;;;6239085;23;20012;-57
2024/03/03 00:12:53;;;;;;;33.97;25.30;;;11.50;99.90;;;;;;6241014;23;20012;-59
2024/03/03 00:15:38;;;;;;;38.63;26.80;;;11.50;99.90;;;;;;6240806;23;20008;-59
2024/03/03 00:18:24;;;;;;;38.72;25.10;;;11.50;99.90;;;;;;6240676;23;20040;-59
2024/03/03 00:21:14;;;;;;;41.30;26.10;;;11.40;99.90;;;;;;6239965;23;20020;-60
2024/03/03 00:24:00;;;;;;;37.88;26.08;;;11.40;99.90;;;;;;6240327;23;20095;-59
2024/03/03 00:26:46;;;;;;;39.92;25.92;;;11.40;99.90;;;;;;6239379;23;20019;-60
2024/03/03 00:29:32;;;;;;;41.20;27.38;;;11.40;99.90;;;;;;6240222;23;20012;-59
2024/03/03 00:32:19;;;;;;;41.53;26.08;;;11.40;99.90;;;;;;6240910;23;20012;-58
2024/03/03 00:35:05;;;;;;;37.05;26.63;;;11.30;99.90;;;;;;6218874;23;20010;-58
2024/03/03 00:37:51;;;;;;;39.17;27.23;;;11.30;99.90;;;;;;6241130;23;20459;-60
2024/03/03 00:40:38;;;;;;;40.78;25.35;;;11.30;99.90;;;;;;6240528;23;20016;-59
2024/03/03 00:43:24;;;;;;;40.47;27.08;;;11.30;99.90;;;;;;6240022;23;20511;-59
2024/03/03 00:46:09;;;;;;;39.60;25.27;;;11.20;99.90;;;;;;6240446;23;20099;-59
2024/03/03 00:48:55;;;;;;;41.10;26.48;;;11.20;99.90;;;;;;6239990;23;20092;-59
2024/03/03 00:51:41;;;;;;;42.70;27.77;;;11.30;99.90;;;;;;6241319;23;20087;-59
2024/03/03 00:54:27;;;;;;;39.75;26.67;;;11.20;99.90;;;;;;6240162;23;20098;-59
2024/03/03 00:57:13;;;;;;;43.95;27.90;;;11.10;99.90;;;;;;6239687;23;20070;-60
2024/03/03 00:59:59;;;;;;;40.20;28.00;;;11.10;99.90;;;;;;6240337;23;20083;-58
2024/03/03 01:02:45;;;;;;;38.00;26.95;;;11.10;99.90;;;;;;6240352;23;20012;-58
2024/03/03 01:05:31;;;;;;;40.60;27.67;;;11.10;99.90;;;;;;6240557;23;20024;-59
2024/03/03 01:08:17;;;;;;;41.42;27.63;;;11.00;99.90;;;;;;6241272;23;20101;-60
2024/03/03 01:11:03;;;;;;;49.20;31.13;;;11.00;99.90;;;;;;6240904;23;20392;-60
2024/03/03 01:13:49;;;;;;;42.95;28.35;;;11.00;99.90;;;;;;6239785;23;20016;-60
2024/03/03 01:16:35;;;;;;;42.45;28.95;;;10.90;99.90;;;;;;6240821;23;20447;-60
2024/03/03 01:19:22;;;;;;;45.30;29.98;;;10.90;99.90;;;;;;6238871;23;20004;-60
2024/03/03 01:22:08;;;;;;;45.47;29.05;;;10.90;99.90;;;;;;6243067;23;20024;-59
2024/03/03 01:24:53;;;;;;;46.38;29.13;;;10.90;99.90;;;;;;6239150;23;20382;-59
2024/03/03 01:27:39;;;;;;;46.60;30.67;;;10.90;99.90;;;;;;6239112;23;20012;-59
2024/03/03 01:30:25;;;;;;;48.35;28.90;;;10.80;99.90;;;;;;6241663;23;20012;-59
2024/03/03 01:33:11;;;;;;;47.88;29.45;;;10.80;99.90;;;;;;6239739;23;20012;-60
2024/03/03 01:35:57;;;;;;;42.15;28.63;;;10.80;99.90;;;;;;6238999;23;20019;-59
2024/03/03 01:38:43;;;;;;;41.95;27.95;;;10.70;99.90;;;;;;6240235;23;20004;-59
2024/03/03 01:41:29;;;;;;;46.40;29.70;;;10.70;99.90;;;;;;6240564;23;20052;-60
2024/03/03 01:44:15;;;;;;;45.40;28.42;;;10.70;99.90;;;;;;6239502;23;20012;-59
2024/03/03 01:47:01;;;;;;;46.97;29.65;;;10.70;99.90;;;;;;6240568;23;20008;-60
2024/03/03 01:49:50;;;;;;;43.03;27.95;;;10.70;99.90;;;;;;6240640;23;20106;-60
2024/03/03 01:52:36;;;;;;;42.78;30.55;;;10.70;99.90;;;;;;6241407;23;20052;-60
2024/03/03 01:55:23;;;;;;;52.45;30.70;;;10.60;99.90;;;;;;6240829;23;20404;-58
2024/03/03 01:58:11;;;;;;;45.42;29.73;;;10.60;99.90;;;;;;6240334;23;20506;-59
2024/03/03 02:01:00;;;;;;;48.63;30.42;;;10.60;99.90;;;;;;6241726;23;20311;-58
2024/03/03 02:03:47;;;;;;;47.05;31.00;;;10.60;99.90;;;;;;6240460;22;20004;-58
2024/03/03 02:06:33;;;;;;;48.63;29.55;;;10.50;99.90;;;;;;6242833;23;20047;-59
2024/03/03 02:09:20;;;;;;;45.65;30.50;;;10.50;99.90;;;;;;6244056;23;20008;-58
2024/03/03 02:12:06;;;;;;;48.08;29.90;;;10.60;99.90;;;;;;6242447;23;20087;-59
2024/03/03 02:14:52;;;;;;;48.75;29.20;;;10.50;99.90;;;;;;6241888;23;20039;-59
2024/03/03 02:17:38;;;;;;;46.90;30.63;;;10.50;99.90;;;;;;6240909;23;20016;-60
2024/03/03 02:20:24;;;;;;;44.90;29.90;;;10.50;99.90;;;;;;6241932;23;20014;-60
2024/03/03 02:23:10;;;;;;;48.97;30.13;;;10.50;99.90;;;;;;6245191;23;20480;-59
2024/03/03 02:25:56;;;;;;;43.60;28.38;;;10.50;99.90;;;;;;6242299;23;20015;-59
2024/03/03 02:28:42;;;;;;;47.75;29.38;;;10.50;99.90;;;;;;6240548;23;20038;-59
2024/03/03 02:31:31;;;;;;;47.70;28.73;;;10.40;99.90;;;;;;6220724;23;20012;-60
2024/03/03 02:34:17;;;;;;;39.35;28.25;;;10.40;99.90;;;;;;6242851;23;20087;-59
2024/03/03 02:37:02;;;;;;;41.65;30.48;;;10.50;99.90;;;;;;6241137;23;20071;-60
2024/03/03 02:39:48;;;;;;;39.60;27.63;;;10.40;99.90;;;;;;6240784;23;20066;-59
2024/03/03 02:42:34;;;;;;;45.22;30.15;;;10.50;99.90;;;;;;6243058;23;20024;-59
2024/03/03 02:45:20;;;;;;;47.13;30.10;;;10.40;99.90;;;;;;6240360;23;20012;-59
2024/03/03 02:48:06;;;;;;;44.15;30.83;;;10.40;99.90;;;;;;6240373;23;20016;-61
2024/03/03 02:50:52;;;;;;;44.90;30.48;;;10.40;99.90;;;;;;6241083;23;20095;-60
2024/03/03 02:53:38;;;;;;;44.63;29.92;;;10.40;99.90;;;;;;6241553;23;20150;-73
2024/03/03 02:56:24;;;;;;;46.15;30.38;;;10.40;99.90;;;;;;6243884;23;20436;-75
2024/03/03 02:59:10;;;;;;;52.85;30.90;;;10.40;99.90;;;;;;6242317;23;20194;-74
2024/03/03 03:01:56;;;;;;;44.15;30.00;;;10.40;99.90;;;;;;6221896;23;20158;-75
2024/03/03 03:04:42;;;;;;;45.28;30.27;;;10.40;99.90;;;;;;6240979;23;20070;-73
2024/03/03 03:07:28;;;;;;;46.00;31.80;;;10.40;99.90;;;;;;6242749;23;20073;-74
2024/03/03 03:10:14;;;;;;;46.85;30.15;;;10.40;99.90;;;;;;6242668;23;20008;-72
2024/03/03 03:13:00;;;;;;;43.33;29.35;;;10.30;99.90;;;;;;6242837;23;20031;-72
2024/03/03 03:15:46;;;;;;;48.17;30.70;;;10.30;99.90;;;;;;6241626;23;20071;-72
2024/03/03 03:18:32;;;;;;;49.78;30.35;;;10.30;99.90;;;;;;6221304;23;20008;-72
2024/03/03 03:21:20;;;;;;;44.90;30.65;;;10.30;99.90;;;;;;6240489;23;20028;-71
2024/03/03 03:24:06;;;;;;;45.40;31.08;;;10.30;99.90;;;;;;6245186;23;20395;-71
2024/03/03 03:26:52;;;;;;;46.00;30.15;;;10.30;99.90;;;;;;6240884;23;20086;-71
2024/03/03 03:29:38;;;;;;;42.60;30.38;;;10.30;99.90;;;;;;6241090;23;20019;-72
2024/03/03 03:32:24;;;;;;;41.45;29.65;;;10.30;99.90;;;;;;6241455;23;20015;-72
2024/03/03 03:35:10;;;;;;;45.38;30.95;;;10.30;99.90;;;;;;6240946;23;20099;-73
2024/03/03 03:37:56;;;;;;;45.63;30.60;;;10.20;99.90;;;;;;6240947;23;20008;-72
2024/03/03 03:40:42;;;;;;;45.95;31.00;;;10.20;99.90;;;;;;6240558;23;20447;-72
2024/03/03 03:43:28;;;;;;;49.45;33.03;;;10.20;99.90;;;;;;6241117;23;20433;-74
2024/03/03 03:46:14;;;;;;;46.45;30.92;;;10.20;99.90;;;;;;6240653;23;20034;-72
2024/03/03 03:49:00;;;;;;;46.80;30.00;;;10.20;99.90;;;;;;6239806;23;20015;-72
2024/03/03 03:51:47;;;;;;;46.17;30.83;;;10.20;99.90;;;;;;6241746;23;20008;-73
2024/03/03 03:54:33;;;;;;;46.75;32.10;;;10.20;99.90;;;;;;6241667;23;20012;-72
2024/03/03 03:57:19;;;;;;;47.20;30.65;;;10.20;99.90;;;;;;6242453;23;20008;-72
2024/03/03 04:00:05;;;;;;;49.20;31.17;;;10.20;99.90;;;;;;6242911;23;20011;-72
2024/03/03 04:02:51;;;;;;;42.10;29.52;;;10.20;99.90;;;;;;6241028;23;20020;-72
2024/03/03 04:05:37;;;;;;;48.47;31.85;;;10.20;99.90;;;;;;6240992;23;20155;-72
2024/03/03 04:08:23;;;;;;;53.78;33.58;;;10.10;99.90;;;;;;6240414;23;20043;-72
2024/03/03 04:11:09;;;;;;;46.33;31.92;;;10.10;99.90;;;;;;6239945;23;20403;-71
2024/03/03 04:13:55;;;;;;;47.50;33.00;;;10.10;99.90;;;;;;6240196;23;20392;-72
2024/03/03 04:16:44;;;;;;;49.47;31.80;;;10.10;99.90;;;;;;6241202;23;20067;-72
2024/03/03 04:19:29;;;;;;;50.92;31.92;;;10.10;99.90;;;;;;6243346;23;20008;-71
2024/03/03 04:22:15;;;;;;;49.67;33.45;;;10.10;99.90;;;;;;6240778;23;20055;-71
2024/03/03 04:25:02;;;;;;;50.28;32.90;;;10.10;99.90;;;;;;6239074;23;20008;-72
2024/03/03 04:27:48;;;;;;;48.83;30.77;;;10.10;99.90;;;;;;6239972;23;20746;-73
2024/03/03 04:30:34;;;;;;;47.97;31.98;;;10.20;99.90;;;;;;6240490;23;20345;-72
2024/03/03 04:33:20;;;;;;;49.72;34.00;;;10.20;99.90;;;;;;6240411;23;20012;-73
2024/03/03 04:36:12;;;;;;;47.90;32.53;;;10.20;99.90;;;;;;6263896;23;20040;-72
2024/03/03 04:38:58;;;;;;;48.50;32.05;;;10.20;99.90;;;;;;6247749;23;20035;-72
2024/03/03 04:41:44;;;;;;;48.33;33.13;;;10.20;99.90;;;;;;6261273;23;20019;-71
2024/03/03 04:44:31;;;;;;;50.88;32.83;;;10.20;99.90;;;;;;6257116;23;20015;-71
2024/03/03 04:47:16;;;;;;;49.83;33.90;;;10.20;99.90;;;;;;6251138;23;20037;-70
2024/03/03 04:50:03;;;;;;;53.85;33.42;;;10.20;99.90;;;;;;6255662;23;20052;-70
2024/03/03 04:52:49;;;;;;;53.50;34.78;;;10.20;99.90;;;;;;6242418;23;20063;-70
2024/03/03 04:55:35;;;;;;;47.88;32.65;;;10.20;99.90;;;;;;6241459;23;20090;-72
2024/03/03 04:58:21;;;;;;;46.85;33.33;;;10.20;99.90;;;;;;6241982;23;20008;-72
2024/03/03 05:01:07;;;;;;;49.00;33.00;;;10.20;99.90;;;;;;6240172;23;20012;-72
2024/03/03 05:03:53;;;;;;;52.70;33.75;;;10.20;99.90;;;;;;6243427;22;20004;-72
2024/03/03 05:06:46;;;;;;;49.15;32.05;;;10.20;99.90;;;;;;6241335;23;20004;-72
2024/03/03 05:09:32;;;;;;;50.85;32.92;;;10.20;99.90;;;;;;6242572;23;20349;-72
2024/03/03 05:12:18;;;;;;;49.55;34.72;;;10.20;99.90;;;;;;6243593;23;20316;-73
2024/03/03 05:15:05;;;;;;;50.70;33.88;;;10.20;99.90;;;;;;6241917;23;20015;-73
2024/03/03 05:17:51;;;;;;;48.92;34.00;;;10.20;99.90;;;;;;6239742;23;20146;-72
2024/03/03 05:20:37;;;;;;;53.45;33.47;;;10.20;99.90;;;;;;6239907;23;20104;-72
2024/03/03 05:23:23;;;;;;;51.10;33.03;;;10.30;99.90;;;;;;6241813;23;20008;-72
2024/03/03 05:26:15;;;;;;;48.80;33.60;;;10.30;99.90;;;;;;6243646;23;20012;-73
2024/03/03 05:29:04;;;;;;;49.88;34.60;;;10.30;99.90;;;;;;6239970;23;20077;-72
2024/03/03 05:31:50;;;;;;;48.65;32.30;;;10.30;99.90;;;;;;6242412;23;20016;-72
2024/03/03 05:34:36;;;;;;;49.50;34.08;;;10.30;99.90;;;;;;6242050;23;20015;-73
2024/03/03 05:37:22;;;;;;;52.28;32.85;;;10.30;99.90;;;;;;6240831;23;20031;-73
2024/03/03 05:40:08;;;;;;;47.03;31.65;;;10.30;99.90;;;;;;6242867;23;20329;-73
2024/03/03 05:42:54;;;;;;;53.38;34.22;;;10.30;99.90;;;;;;6244193;23;20103;-73
2024/03/03 05:45:40;;;;;;;51.15;34.05;;;10.40;99.90;;;;;;6244262;23;20377;-72
2024/03/03 05:48:26;;;;;;;47.28;32.72;;;10.40;99.90;;;;;;6243473;23;20027;-72
2024/03/03 05:51:12;;;;;;;50.60;33.60;;;10.40;99.90;;;;;;6242589;23;20095;-72
2024/03/03 05:53:58;;;;;;;47.78;32.70;;;10.50;99.90;;;;;;6243314;23;20012;-73
2024/03/03 05:56:45;;;;;;;52.67;33.83;;;10.50;99.90;;;;;;6244551;23;20039;-73
2024/03/03 05:59:31;;;;;;;50.95;33.95;;;10.50;99.90;;;;;;6243070;23;20008;-71
2024/03/03 06:02:17;;;;;;;48.63;32.78;;;10.60;99.90;;;;;;6243300;23;20020;-71
2024/03/03 06:05:04;;;;;;;47.55;32.65;;;10.50;99.90;;;;;;6242911;23;20023;-71
2024/03/03 06:07:51;;;;;;;45.28;32.53;;;10.60;99.90;;;;;;6244708;23;20326;-72
2024/03/03 06:10:37;;;;;;;45.22;33.28;;;10.50;99.90;;;;;;6243381;23;20275;-71
2024/03/03 06:13:23;;;;;;;47.28;33.75;;;10.60;99.90;;;;;;6242945;23;20361;-71
2024/03/03 06:16:09;;;;;;;55.00;33.83;;;10.60;99.90;;;;;;6243284;23;20008;-73
2024/03/03 06:18:55;;;;;;;51.15;34.47;;;10.60;99.90;;;;;;6243264;23;20344;-72
2024/03/03 06:21:41;;;;;;;50.38;34.22;;;10.70;99.90;;;;;;6242978;23;20020;-71
2024/03/03 06:24:27;;;;;;;48.85;31.88;;;10.70;99.90;;;;;;6244622;23;20004;-72
2024/03/03 06:27:13;;;;;;;49.53;33.15;;;10.60;99.90;;;;;;6241207;23;20012;-73
2024/03/03 06:29:59;;;;;;;51.13;35.00;;;10.60;99.90;;;;;;6242323;23;20084;-74
2024/03/03 06:32:45;;;;;;;44.95;30.73;;;10.70;99.90;;;;;;6222567;23;20012;-73
2024/03/03 06:35:31;;;;;;;52.25;35.03;;;10.70;99.90;;;;;;6242559;23;20004;-72
2024/03/03 06:38:17;;;;;;;49.13;34.50;;;10.70;99.90;;;;;;6244483;23;20013;-72
2024/03/03 06:41:03;;;;;;;50.10;32.45;;;10.70;99.90;;;;;;6242604;23;20027;-73
2024/03/03 06:43:49;;;;;;;47.97;32.65;;;10.70;99.90;;;;;;6244104;23;20475;-73
2024/03/03 06:46:35;;;;;;;49.53;33.63;;;10.70;99.90;;;;;;6241507;23;20022;-72
2024/03/03 06:49:20;;;;;;;51.65;34.85;;;10.70;99.90;;;;;;6222253;23;20015;-73
2024/03/03 06:52:06;;;;;;;52.50;35.33;;;10.70;99.90;;;;;;6242813;23;20016;-73
2024/03/03 06:54:53;;;;;;;49.70;33.83;;;10.70;99.90;;;;;;6244947;23;20008;-73
2024/03/03 06:57:39;;;;;;;49.40;35.03;;;10.80;99.90;;;;;;6243059;23;20015;-73
2024/03/03 07:00:25;;;;;;;52.17;34.13;;;10.80;99.90;;;;;;6242632;23;20480;-74
2024/03/03 07:05:57;;;;;;;47.83;34.25;;;10.90;99.90;;;;;;6243105;23;20047;-72
2024/03/03 07:08:43;;;;;;;47.80;33.00;;;11.00;99.90;;;;;;6243071;23;20008;-72
2024/03/03 07:11:29;;;;;;;48.50;32.88;;;11.10;99.90;;;;;;6245076;23;20004;-72
2024/03/03 07:14:15;;;;;;;45.10;31.48;;;11.10;99.90;;;;;;6242482;23;20464;-72
2024/03/03 07:17:01;;;;;;;46.60;30.42;;;11.10;99.90;;;;;;6262662;22;20008;-72
2024/03/03 07:19:47;;;;;;;45.30;30.27;;;11.20;99.90;;;;;;6263020;23;20012;-72
2024/03/03 07:22:34;;;;;;;45.03;32.83;;;11.30;99.90;;;;;;6270194;23;20012;-72
2024/03/03 07:25:20;;;;;;;45.00;32.33;;;11.30;99.90;;;;;;6256509;23;20059;-73
2024/03/03 07:28:06;;;;;;;44.80;31.48;;;11.40;99.90;;;;;;6245009;23;20012;-72
2024/03/03 07:30:52;;;;;;;45.92;32.58;;;11.40;99.90;;;;;;6243147;23;20008;-72
2024/03/03 07:33:38;;;;;;;47.97;32.70;;;11.50;99.90;;;;;;6241607;23;20016;-73
2024/03/03 07:36:25;;;;;;;46.90;32.67;;;11.50;99.90;;;;;;6242627;23;20008;-73
2024/03/03 07:39:11;;;;;;;42.92;29.75;;;11.60;99.90;;;;;;6244802;23;20094;-71
2024/03/03 07:41:56;;;;;;;44.53;32.42;;;11.50;99.90;;;;;;6242302;23;20028;-70
2024/03/03 07:44:42;;;;;;;44.85;30.75;;;11.60;99.90;;;;;;6239714;23;20004;-70
2024/03/03 07:47:28;;;;;;;47.85;33.13;;;11.60;99.90;;;;;;6241315;23;20074;-74
2024/03/03 07:50:14;;;;;;;44.65;31.80;;;11.60;99.90;;;;;;6239368;23;20019;-70
2024/03/03 07:53:00;;;;;;;49.30;32.67;;;11.70;99.90;;;;;;6240347;23;20008;-71
2024/03/03 07:55:47;;;;;;;44.60;30.10;;;11.80;99.90;;;;;;6240445;23;20507;-72
2024/03/03 07:58:36;;;;;;;38.65;29.30;;;11.80;99.90;;;;;;6241957;23;20012;-71
2024/03/03 08:01:22;;;;;;;42.70;29.70;;;11.90;99.90;;;;;;6242901;23;20314;-72
2024/03/03 08:04:12;;;;;;;39.08;28.02;;;11.90;99.90;;;;;;6257157;23;20004;-72
2024/03/03 08:07:03;;;;;;;46.42;29.52;;;11.90;99.90;;;;;;6252737;23;20008;-73
2024/03/03 08:09:49;;;;;;;41.95;30.15;;;11.90;99.90;;;;;;6244536;23;20083;-68
2024/03/03 08:12:35;;;;;;;43.95;30.02;;;11.90;99.90;;;;;;6239300;23;20012;-68
2024/03/03 08:15:22;;;;;;;42.13;28.50;;;11.90;99.90;;;;;;6240687;23;20369;-70
2024/03/03 08:18:08;;;;;;;36.10;25.70;;;12.00;99.90;;;;;;6242492;23;20012;-69
2024/03/03 08:20:53;;;;;;;43.33;27.77;;;12.00;99.90;;;;;;6239300;23;20512;-68
2024/03/03 08:23:39;;;;;;;38.92;24.80;;;12.00;99.90;;;;;;6241637;23;20026;-70
2024/03/03 08:26:25;;;;;;;37.47;24.95;;;12.00;99.90;;;;;;6241272;23;20337;-70
2024/03/03 08:29:11;;;;;;;38.67;25.02;;;12.00;99.90;;;;;;6239433;23;20007;-68
2024/03/03 08:31:57;;;;;;;36.67;25.58;;;12.00;99.90;;;;;;6239643;23;20019;-70
2024/03/03 08:34:43;;;;;;;39.58;26.92;;;12.00;99.90;;;;;;6240022;23;20004;-70
2024/03/03 08:37:29;;;;;;;33.90;24.98;;;12.00;99.90;;;;;;6241749;23;20318;-71
2024/03/03 08:40:17;;;;;;;33.00;24.85;;;12.10;99.90;;;;;;6240187;23;20158;-70
2024/03/03 08:43:03;;;;;;;37.15;24.75;;;12.10;99.90;;;;;;6241215;23;20016;-71
2024/03/03 08:45:49;;;;;;;39.22;24.35;;;12.20;99.90;;;;;;6240077;23;20016;-70
2024/03/03 08:48:35;;;;;;;33.30;22.48;;;12.20;99.90;;;;;;6220312;23;20008;-69
2024/03/03 08:51:21;;;;;;;34.28;21.95;;;12.20;99.90;;;;;;6240347;23;20096;-69
2024/03/03 08:54:07;;;;;;;34.63;24.08;;;12.20;99.90;;;;;;6241297;23;20066;-69
2024/03/03 08:56:53;;;;;;;34.33;23.73;;;12.20;99.90;;;;;;6238172;23;20146;-70
2024/03/03 08:59:39;;;;;;;35.67;24.33;;;12.30;99.90;;;;;;6242362;23;20005;-71
2024/03/03 09:02:25;;;;;;;32.00;22.13;;;12.20;99.90;;;;;;6240768;23;20020;-71
2024/03/03 09:05:11;;;;;;;32.50;22.15;;;12.30;99.90;;;;;;6242224;23;20016;-57
2024/03/03 09:07:57;;;;;;;29.38;21.42;;;12.30;99.90;;;;;;6238822;23;20019;-57
2024/03/03 09:10:43;;;;;;;35.40;22.98;;;12.40;99.90;;;;;;6239885;23;20043;-56
2024/03/03 09:13:29;;;;;;;32.45;23.33;;;12.40;99.90;;;;;;6242195;23;20008;-57
2024/03/03 09:16:15;;;;;;;31.27;21.42;;;12.40;99.90;;;;;;6239948;23;20008;-55
2024/03/03 09:19:01;;;;;;;30.00;20.05;;;12.40;99.90;;;;;;6241435;23;20434;-57
2024/03/03 09:21:46;;;;;;;31.80;22.50;;;12.50;99.90;;;;;;6241203;23;20514;-56
2024/03/03 09:24:32;;;;;;;28.85;20.90;;;12.50;99.90;;;;;;6241240;23;20008;-56
2024/03/03 09:27:19;;;;;;;29.48;19.25;;;12.60;99.90;;;;;;6240123;23;20015;-57
2024/03/03 09:30:06;;;;;;;23.90;17.38;;;12.60;99.90;;;;;;6240857;23;20421;-56
2024/03/03 09:32:53;;;;;;;25.48;18.08;;;12.60;99.90;;;;;;6243458;23;20012;-57
2024/03/03 09:35:39;;;;;;;23.63;17.67;;;12.70;99.90;;;;;;6240057;23;20019;-52
2024/03/03 09:38:25;;;;;;;27.42;17.80;;;12.80;99.90;;;;;;6239232;23;20008;-56
2024/03/03 09:41:12;;;;;;;24.13;17.92;;;12.80;99.90;;;;;;6240024;23;20499;-55
2024/03/03 09:44:03;;;;;;;26.67;17.35;;;12.80;99.90;;;;;;6239045;23;20429;-56
2024/03/03 09:46:51;;;;;;;24.67;16.48;;;12.90;99.90;;;;;;6239579;23;20380;-57
2024/03/03 09:49:43;;;;;;;24.70;16.92;;;13.00;99.90;;;;;;6238576;23;20019;-56
2024/03/03 09:52:31;;;;;;;68.93;34.72;;;13.10;99.90;;;;;;6239753;23;20014;-53
2024/03/03 09:55:18;;;;;;;30.60;17.85;;;13.10;99.90;;;;;;6240277;23;20012;-59
2024/03/03 09:58:07;;;;;;;34.88;19.05;;;13.20;99.90;;;;;;6240481;23;20337;-57
2024/03/03 10:00:53;;;;;;;25.60;16.27;;;13.20;99.90;;;;;;6241338;23;20016;-53
2024/03/03 10:03:41;;;;;;;25.35;15.20;;;13.30;99.90;;;;;;6244221;23;20065;-58
2024/03/03 10:06:28;;;;;;;26.75;14.82;;;13.30;99.90;;;;;;6241633;23;20020;-60
2024/03/03 10:09:16;;;;;;;22.48;15.98;;;13.40;99.90;;;;;;6239468;23;20341;-60
2024/03/03 10:12:05;;;;;;;21.25;15.05;;;13.40;99.90;;;;;;6239910;23;20016;-58
2024/03/03 10:14:52;;;;;;;20.67;14.68;;;13.50;99.90;;;;;;6239535;23;20368;-58
2024/03/03 10:17:38;;;;;;;20.02;14.93;;;13.60;99.90;;;;;;6239157;23;20066;-59
2024/03/03 10:20:26;;;;;;;18.20;13.57;;;13.60;99.90;;;;;;6241134;23;20400;-58
2024/03/03 10:23:28;;;;;;;19.67;12.95;;;13.70;99.90;;;;;;6242373;23;20020;-60
2024/03/03 10:26:14;;;;;;;16.45;11.65;;;13.80;99.90;;;;;;6243475;23;20035;-59
2024/03/03 10:29:04;;;;;;;14.73;11.38;;;13.80;99.90;;;;;;6243428;23;20016;-58
2024/03/03 10:31:50;;;;;;;14.63;11.43;;;13.90;99.90;;;;;;6245421;23;20452;-60
2024/03/03 10:34:39;;;;;;;13.68;9.27;;;14.00;99.90;;;;;;6243548;23;20027;-58
2024/03/03 10:37:25;;;;;;;14.13;9.23;;;14.10;99.90;;;;;;6242153;23;20328;-59
2024/03/03 10:40:12;;;;;;;12.63;8.82;;;14.20;99.90;;;;;;6241291;23;20420;-60
2024/03/03 10:42:58;;;;;;;16.05;7.50;;;14.30;99.90;;;;;;6240513;23;20308;-58
2024/03/03 10:45:44;;;;;;;11.15;8.07;;;14.40;99.90;;;;;;6241599;23;20008;-58
2024/03/03 10:48:30;;;;;;;9.85;7.82;;;14.50;99.90;;;;;;6242155;23;20008;-59
2024/03/03 10:51:19;;;;;;;12.27;8.00;;;14.70;99.90;;;;;;6242060;23;20004;-60
2024/03/03 10:54:08;;;;;;;12.18;8.52;;;14.80;99.90;;;;;;6241214;23;20020;-59
2024/03/03 10:56:54;;;;;;;10.85;7.70;;;14.90;99.90;;;;;;6239374;23;20450;-60
2024/03/03 10:59:42;;;;;;;12.05;8.02;;;15.00;99.90;;;;;;6241982;23;20112;-60
2024/03/03 11:02:30;;;;;;;12.23;8.15;;;15.10;99.70;;;;;;6241369;23;20093;-59
2024/03/03 11:05:16;;;;;;;9.43;7.25;;;15.20;99.40;;;;;;6241527;23;20020;-59
2024/03/03 11:08:06;;;;;;;12.00;7.60;;;15.30;99.20;;;;;;6241673;23;20012;-59
2024/03/03 11:10:57;;;;;;;9.60;7.20;;;15.40;98.90;;;;;;6241819;23;20012;-59
2024/03/03 11:13:50;;;;;;;10.05;7.43;;;15.40;98.60;;;;;;6238404;23;20004;-59
2024/03/03 11:16:37;;;;;;;10.25;7.25;;;15.50;98.70;;;;;;6241848;23;20433;-58
2024/03/03 11:19:46;;;;;;;12.60;7.72;;;15.60;98.50;;;;;;6241551;23;20004;-59
2024/03/03 11:22:35;;;;;;;12.30;8.90;;;15.60;98.20;;;;;;6242809;23;20020;-58
2024/03/03 11:25:23;;;;;;;12.40;8.88;;;15.70;98.20;;;;;;6240149;23;20012;-59
2024/03/03 11:28:16;;;;;;;15.18;10.32;;;15.70;98.20;;;;;;6243585;23;20019;-68
2024/03/03 11:31:02;;;;;;;18.23;11.50;;;15.70;98.10;;;;;;6240290;23;20054;-66
2024/03/03 11:33:50;;;;;;;17.92;11.40;;;15.70;98.10;;;;;;6242093;23;20083;-68
2024/03/03 11:36:36;;;;;;;17.80;10.80;;;15.70;98.00;;;;;;6241662;23;20441;-65
2024/03/03 11:39:24;;;;;;;16.83;11.15;;;15.70;98.10;;;;;;6241844;23;20376;-58
2024/03/03 11:42:37;;;;;;;17.45;11.88;;;15.70;98.10;;;;;;6244567;23;20441;-69
2024/03/03 11:45:44;;;;;;;13.27;9.25;;;15.70;98.00;;;;;;6219645;23;20444;-76
2024/03/03 11:48:30;;;;;;;13.32;9.55;;;15.70;97.80;;;;;;6216417;23;20016;-71
2024/03/03 11:51:23;;;;;;;15.65;11.25;;;15.70;97.80;;;;;;6240699;23;20009;-70
2024/03/03 11:54:12;;;;;;;15.85;10.55;;;15.70;97.70;;;;;;6240923;23;20012;-72
2024/03/03 11:57:01;;;;;;;13.80;9.38;;;15.80;97.70;;;;;;6223125;23;20451;-67
2024/03/03 11:59:57;;;;;;;13.35;8.73;;;15.80;97.50;;;;;;6240777;23;20019;-68
2024/03/03 12:02:45;;;;;;;12.88;9.07;;;15.80;97.20;;;;;;6242328;23;20565;-68
2024/03/03 12:05:31;;;;;;;15.02;10.32;;;15.80;97.10;;;;;;6240841;23;20024;-67
2024/03/03 12:08:19;;;;;;;15.15;10.95;;;15.80;97.00;;;;;;6239891;23;20016;-67
2024/03/03 12:11:14;;;;;;;15.00;10.35;;;15.80;96.80;;;;;;6241638;23;20079;-64
2024/03/03 12:14:01;;;;;;;13.50;9.50;;;15.70;96.90;;;;;;6240572;23;20018;-64
2024/03/03 12:16:47;;;;;;;17.90;10.57;;;15.80;96.80;;;;;;6240086;23;20008;-65
2024/03/03 12:19:36;;;;;;;16.60;11.25;;;15.80;96.80;;;;;;6241232;23;20591;-64
2024/03/03 12:22:22;;;;;;;15.07;10.15;;;15.70;96.80;;;;;;6239619;23;20457;-64
2024/03/03 12:25:09;;;;;;;16.63;10.40;;;15.70;96.70;;;;;;6242785;23;20016;-63
2024/03/03 12:27:57;;;;;;;18.33;10.52;;;15.60;96.80;;;;;;6238347;23;20421;-65
2024/03/03 12:30:44;;;;;;;16.35;10.70;;;15.60;96.80;;;;;;6241486;23;20393;-64
2024/03/03 12:33:30;;;;;;;13.35;9.57;;;15.50;96.80;;;;;;6241992;23;20351;-64
2024/03/03 12:36:16;;;;;;;12.88;9.50;;;15.60;96.90;;;;;;6241908;23;20036;-65
2024/03/03 12:39:08;;;;;;;12.85;9.13;;;15.60;96.90;;;;;;6242234;23;20313;-64
2024/03/03 12:41:54;;;;;;;15.13;9.85;;;15.70;96.90;;;;;;6238524;23;20044;-64
2024/03/03 12:44:41;;;;;;;11.30;7.65;;;15.60;96.70;;;;;;6239969;23;20425;-64
2024/03/03 12:47:27;;;;;;;11.88;8.10;;;15.60;96.50;;;;;;6241169;23;20012;-65
2024/03/03 12:50:18;;;;;;;11.75;8.00;;;15.60;96.30;;;;;;6240239;23;20043;-64
2024/03/03 12:53:07;;;;;;;11.65;7.85;;;15.60;96.30;;;;;;6242037;23;20012;-68
2024/03/03 12:55:53;;;;;;;11.10;7.70;;;15.60;96.30;;;;;;6240018;23;20111;-69
2024/03/03 12:58:39;;;;;;;10.00;7.43;;;15.60;96.20;;;;;;6240567;23;20008;-70
2024/03/03 13:01:25;;;;;;;11.70;7.40;;;15.60;96.10;;;;;;6236840;23;20020;-69
2024/03/03 13:04:11;;;;;;;13.70;8.75;;;15.70;96.10;;;;;;6237365;23;20019;-69
2024/03/03 13:06:59;;;;;;;10.80;8.00;;;15.70;96.00;;;;;;6239822;23;20169;-69
2024/03/03 13:09:45;;;;;;;16.00;10.55;;;15.70;96.00;;;;;;6237504;23;20066;-69
2024/03/03 13:12:31;;;;;;;16.45;10.05;;;15.60;96.10;;;;;;6218951;23;20023;-68
2024/03/03 13:15:19;;;;;;;97.30;64.28;;;15.60;96.30;;;;;;6240311;23;20036;-69
2024/03/03 13:18:04;;;;;;;94.78;61.83;;;15.60;96.40;;;;;;6239938;23;20019;-74
2024/03/03 13:20:50;;;;;;;44.00;28.88;;;15.60;96.60;;;;;;6239811;23;20012;-60
2024/03/03 13:23:37;;;;;;;60.13;45.47;;;15.60;96.70;;;;;;6240222;23;20016;-59
2024/03/03 13:26:22;;;;;;;34.63;23.10;;;15.60;96.70;;;;;;6241013;23;20083;-59
2024/03/03 13:29:10;;;;;;;26.52;16.30;;;15.60;96.80;;;;;;6239957;23;20009;-59
2024/03/03 13:31:56;;;;;;;24.67;16.83;;;15.60;96.90;;;;;;6240963;23;20008;-59
2024/03/03 13:34:42;;;;;;;25.52;16.00;;;15.60;97.00;;;;;;6240396;23;20008;-60
2024/03/03 13:37:28;;;;;;;24.23;15.77;;;15.50;97.10;;;;;;6240700;23;20039;-60
2024/03/03 13:40:14;;;;;;;22.73;15.18;;;15.50;97.10;;;;;;6240662;23;20016;-60
2024/03/03 13:43:00;;;;;;;19.80;14.38;;;15.50;97.10;;;;;;6241909;23;20016;-59
2024/03/03 13:45:46;;;;;;;21.00;15.25;;;15.40;97.10;;;;;;6239731;23;20008;-60
2024/03/03 13:48:34;;;;;;;24.35;16.48;;;15.40;97.10;;;;;;6239628;23;20066;-63
2024/03/03 13:51:19;;;;;;;20.30;14.68;;;15.40;97.10;;;;;;6242430;23;20016;-62
2024/03/03 13:54:06;;;;;;;24.52;15.40;;;15.30;97.20;;;;;;6220397;23;20457;-63
2024/03/03 13:56:53;;;;;;;22.13;12.82;;;15.30;97.20;;;;;;6242436;23;20039;-62
2024/03/03 13:59:39;;;;;;;21.90;13.90;;;15.30;97.20;;;;;;6239116;23;20008;-62
2024/03/03 14:02:25;;;;;;;19.75;14.23;;;15.20;97.30;;;;;;6244539;23;20048;-62
2024/03/03 14:05:12;;;;;;;20.88;14.07;;;15.30;97.30;;;;;;6241377;23;20091;-62
2024/03/03 14:07:58;;;;;;;19.67;12.52;;;15.30;97.30;;;;;;6243220;23;20091;-62
2024/03/03 14:10:44;;;;;;;23.42;13.55;;;15.30;97.30;;;;;;6243180;23;20058;-62