Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:02:25;;;;;;;4.20;3.50;;;;;;;;;;5120647;28;20264;-69
2021/07/02 00:04:53;;;;;;;4.60;3.30;;;;;;;;;;5119013;28;20252;-69
2021/07/02 00:07:20;;;;;;;5.67;4.00;;;;;;;;;;5118235;28;20207;-68
2021/07/02 00:09:48;;;;;;;5.30;3.57;;;;;;;;;;5120017;28;20680;-69
2021/07/02 00:12:17;;;;;;;6.87;3.43;;;;;;;;;;5114639;28;20253;-68
2021/07/02 00:14:45;;;;;;;5.83;3.40;;;;;;;;;;5120805;28;20202;-69
2021/07/02 00:17:12;;;;;;;5.37;3.83;;;;;;;;;;5119162;28;20267;-70
2021/07/02 00:19:40;;;;;;;5.33;3.10;;;;;;;;;;5120631;28;20213;-68
2021/07/02 00:22:08;;;;;;;5.03;3.57;;;;;;;;;;5119426;28;20219;-69
2021/07/02 00:24:36;;;;;;;6.23;3.87;;;;;;;;;;5120411;28;20625;-70
2021/07/02 00:27:03;;;;;;;4.13;3.40;;;;;;;;;;5119476;28;20229;-70
2021/07/02 00:29:32;;;;;;;3.97;3.33;;;;;;;;;;5120189;28;20259;-70
2021/07/02 00:32:00;;;;;;;5.43;3.70;;;;;;;;;;5118831;28;20225;-70
2021/07/02 00:34:28;;;;;;;9.77;3.50;;;;;;;;;;5120355;28;20207;-70
2021/07/02 00:36:56;;;;;;;3.73;3.33;;;;;;;;;;5116786;28;20201;-70
2021/07/02 00:39:23;;;;;;;4.87;3.67;;;;;;;;;;5119317;28;20665;-69
2021/07/02 00:41:51;;;;;;;4.07;3.27;;;;;;;;;;5119297;28;20227;-69
2021/07/02 00:44:36;;;;;;;4.80;3.57;;;;;;;;;;5119035;28;20253;-70
2021/07/02 00:47:05;;;;;;;4.30;3.20;;;;;;;;;;5118905;28;20212;-68
2021/07/02 00:49:33;;;;;;;4.07;3.13;;;;;;;;;;5118953;28;20294;-69
2021/07/02 00:52:01;;;;;;;5.37;3.83;;;;;;;;;;5119231;28;20227;-68
2021/07/02 00:54:29;;;;;;;6.30;3.40;;;;;;;;;;5119803;28;20207;-69
2021/07/02 00:56:57;;;;;;;3.17;2.87;;;;;;;;;;5118171;28;20201;-68
2021/07/02 00:59:24;;;;;;;4.07;3.20;;;;;;;;;;5118186;28;20202;-69
2021/07/02 01:01:52;;;;;;;3.67;3.33;;;;;;;;;;5119446;28;20253;-68
2021/07/02 01:04:23;;;;;;;5.27;3.60;;;;;;;;;;5118697;28;20701;-69
2021/07/02 01:06:52;;;;;;;4.50;3.57;;;;;;;;;;5118268;28;20632;-69
2021/07/02 01:09:20;;;;;;;5.30;3.63;;;;;;;;;;5116861;28;20203;-69
2021/07/02 01:11:47;;;;;;;4.90;3.40;;;;;;;;;;5115113;28;20641;-69
2021/07/02 01:14:15;;;;;;;6.40;3.60;;;;;;;;;;5113575;28;20199;-69
2021/07/02 01:16:43;;;;;;;3.93;3.23;;;;;;;;;;5115477;28;20202;-69
2021/07/02 01:22:34;;;;;;;5.43;3.50;;;;;;;;;;5109644;28;20249;-69
2021/07/02 01:25:02;;;;;;;4.30;3.83;;;;;;;;;;5118599;28;20228;-70
2021/07/02 01:27:30;;;;;;;5.00;3.37;;;;;;;;;;5119244;28;20205;-69
2021/07/02 01:29:58;;;;;;;4.00;3.27;;;;;;;;;;5118465;28;20734;-69
2021/07/02 01:32:26;;;;;;;6.13;3.40;;;;;;;;;;5117523;28;20672;-69
2021/07/02 01:34:53;;;;;;;7.27;3.50;;;;;;;;;;5117506;28;20206;-69
2021/07/02 01:37:21;;;;;;;5.33;3.53;;;;;;;;;;5116435;28;20235;-69
2021/07/02 01:39:50;;;;;;;8.63;3.60;;;;;;;;;;5117440;28;20213;-69
2021/07/02 01:42:18;;;;;;;4.47;3.47;;;;;;;;;;5118645;28;20233;-69
2021/07/02 01:44:45;;;;;;;5.93;3.80;;;;;;;;;;5118029;28;20234;-69
2021/07/02 01:47:13;;;;;;;4.27;3.37;;;;;;;;;;5117727;28;20200;-69
2021/07/02 01:49:41;;;;;;;3.73;3.43;;;;;;;;;;5118248;28;20264;-69
2021/07/02 01:52:08;;;;;;;6.40;3.10;;;;;;;;;;5105793;28;20253;-69
2021/07/02 01:54:36;;;;;;;4.47;3.20;;;;;;;;;;5118812;28;21102;-69
2021/07/02 01:57:07;;;;;;;5.33;3.60;;;;;;;;;;5117089;28;20641;-69
2021/07/02 01:59:35;;;;;;;5.07;3.93;;;;;;;;;;5117681;28;20231;-70
2021/07/02 02:02:02;;;;;;;3.50;3.20;;;;;;;;;;5105412;28;20253;-70
2021/07/02 02:04:30;;;;;;;3.90;3.40;;;;;;;;;;5116489;28;20280;-70
2021/07/02 02:06:58;;;;;;;4.70;3.60;;;;;;;;;;5116994;28;20210;-69
2021/07/02 02:09:25;;;;;;;5.47;3.50;;;;;;;;;;5117081;28;20251;-70
2021/07/02 02:11:53;;;;;;;4.03;3.30;;;;;;;;;;5116776;28;20218;-70
2021/07/02 02:14:22;;;;;;;4.40;4.00;;;;;;;;;;5118684;28;20203;-69
2021/07/02 02:16:50;;;;;;;4.00;3.60;;;;;;;;;;5116469;28;20228;-69
2021/07/02 02:19:18;;;;;;;3.50;3.00;;;;;;;;;;5118189;28;20209;-69
2021/07/02 02:21:45;;;;;;;3.60;3.20;;;;;;;;;;5117720;28;20221;-69
2021/07/02 02:24:13;;;;;;;4.57;3.50;;;;;;;;;;5118397;28;20205;-69
2021/07/02 02:26:41;;;;;;;3.67;3.17;;;;;;;;;;5117059;28;20203;-69
2021/07/02 02:29:09;;;;;;;4.40;3.40;;;;;;;;;;5118459;28;20660;-69
2021/07/02 02:31:38;;;;;;;4.50;3.77;;;;;;;;;;5114847;28;20251;-69
2021/07/02 02:34:06;;;;;;;3.67;3.33;;;;;;;;;;5105582;28;20205;-69
2021/07/02 02:36:33;;;;;;;4.70;3.40;;;;;;;;;;5116759;28;20599;-69
2021/07/02 02:39:01;;;;;;;6.33;3.67;;;;;;;;;;5115659;28;20256;-69
2021/07/02 02:41:29;;;;;;;4.30;3.60;;;;;;;;;;5117061;28;20225;-69
2021/07/02 02:43:56;;;;;;;4.37;3.60;;;;;;;;;;5118225;28;20648;-69
2021/07/02 02:46:24;;;;;;;6.70;3.97;;;;;;;;;;5115760;28;20220;-69
2021/07/02 02:48:53;;;;;;;4.37;3.37;;;;;;;;;;5118205;28;20213;-69
2021/07/02 02:51:21;;;;;;;4.13;3.73;;;;;;;;;;5114794;28;20648;-69
2021/07/02 02:53:49;;;;;;;3.83;3.33;;;;;;;;;;5117449;28;20205;-69
2021/07/02 02:56:16;;;;;;;3.80;3.30;;;;;;;;;;5117167;28;20222;-69
2021/07/02 02:58:44;;;;;;;3.57;3.27;;;;;;;;;;5118114;28;20516;-70
2021/07/02 03:01:12;;;;;;;8.07;3.47;;;;;;;;;;5117135;28;20234;-69
2021/07/02 03:03:39;;;;;;;3.77;3.37;;;;;;;;;;5116725;28;20213;-69
2021/07/02 03:06:09;;;;;;;3.43;3.10;;;;;;;;;;5116025;28;20697;-69
2021/07/02 03:08:38;;;;;;;4.57;3.30;;;;;;;;;;5115749;28;20681;-69
2021/07/02 03:11:05;;;;;;;4.90;3.40;;;;;;;;;;5116226;28;20310;-69
2021/07/02 03:13:33;;;;;;;3.83;2.87;;;;;;;;;;5112924;28;20197;-69
2021/07/02 03:16:01;;;;;;;4.47;3.10;;;;;;;;;;5120188;28;20189;-69
2021/07/02 03:18:29;;;;;;;4.23;3.10;;;;;;;;;;5121649;28;20254;-69
2021/07/02 03:20:56;;;;;;;7.80;3.40;;;;;;;;;;5120581;28;20231;-69
2021/07/02 03:23:25;;;;;;;3.80;3.50;;;;;;;;;;5120728;28;20197;-69
2021/07/02 03:25:53;;;;;;;3.53;3.07;;;;;;;;;;5120782;28;20257;-69
2021/07/02 03:28:21;;;;;;;3.67;3.30;;;;;;;;;;5121576;28;20209;-69
2021/07/02 03:30:48;;;;;;;5.40;3.40;;;;;;;;;;5119903;28;20205;-69
2021/07/02 03:33:16;;;;;;;3.57;3.27;;;;;;;;;;5120358;28;20217;-69
2021/07/02 03:35:44;;;;;;;4.23;2.97;;;;;;;;;;5121535;28;20230;-69
2021/07/02 03:38:11;;;;;;;4.60;3.30;;;;;;;;;;5119623;28;20232;-69
2021/07/02 03:40:40;;;;;;;3.43;2.90;;;;;;;;;;5120606;28;20205;-70
2021/07/02 03:43:08;;;;;;;4.20;3.40;;;;;;;;;;5120957;28;20220;-69
2021/07/02 03:45:36;;;;;;;4.20;3.40;;;;;;;;;;5120690;28;20231;-69
2021/07/02 03:48:04;;;;;;;5.50;3.00;;;;;;;;;;5119358;28;20571;-69
2021/07/02 03:50:32;;;;;;;10.57;3.67;;;;;;;;;;5120424;28;20251;-69
2021/07/02 03:52:59;;;;;;;4.50;3.40;;;;;;;;;;5121064;28;20599;-69
2021/07/02 03:55:27;;;;;;;4.10;3.50;;;;;;;;;;5120330;28;20197;-69
2021/07/02 03:57:59;;;;;;;4.73;3.73;;;;;;;;;;5120811;28;20290;-68
2021/07/02 04:00:27;;;;;;;9.00;3.47;;;;;;;;;;5119562;28;20660;-69
2021/07/02 04:02:55;;;;;;;5.73;3.73;;;;;;;;;;5107807;28;20227;-68
2021/07/02 04:05:23;;;;;;;4.27;3.40;;;;;;;;;;5119874;28;20201;-68
2021/07/02 04:07:50;;;;;;;5.07;3.43;;;;;;;;;;5118759;28;20212;-68
2021/07/02 04:10:18;;;;;;;4.10;3.20;;;;;;;;;;5120113;28;20211;-68
2021/07/02 04:12:46;;;;;;;3.50;3.20;;;;;;;;;;5120190;28;20221;-68
2021/07/02 04:15:15;;;;;;;3.60;3.30;;;;;;;;;;5119329;28;20265;-68
2021/07/02 04:17:43;;;;;;;5.03;3.23;;;;;;;;;;5118735;28;20200;-68
2021/07/02 04:20:13;;;;;;;3.90;3.50;;;;;;;;;;5120009;28;20196;-69
2021/07/02 04:22:40;;;;;;;11.87;4.50;;;;;;;;;;5119696;28;20221;-68
2021/07/02 04:25:10;;;;;;;4.57;3.70;;;;;;;;;;5119386;28;20203;-69
2021/07/02 04:27:37;;;;;;;5.07;3.70;;;;;;;;;;5120500;28;20228;-68
2021/07/02 04:30:06;;;;;;;4.43;4.00;;;;;;;;;;5119802;28;20219;-69
2021/07/02 04:32:36;;;;;;;6.40;3.90;;;;;;;;;;5120269;28;20262;-69
2021/07/02 04:35:04;;;;;;;6.30;3.90;;;;;;;;;;5119142;28;20283;-70
2021/07/02 04:37:32;;;;;;;4.80;3.93;;;;;;;;;;5118647;28;20271;-69
2021/07/02 04:40:00;;;;;;;4.03;3.63;;;;;;;;;;5119926;28;20201;-69
2021/07/02 04:42:28;;;;;;;7.40;3.57;;;;;;;;;;5120297;28;20278;-69
2021/07/02 04:44:56;;;;;;;6.43;4.37;;;;;;;;;;5118757;28;20197;-69
2021/07/02 04:47:23;;;;;;;4.23;3.67;;;;;;;;;;5118131;28;20229;-69
2021/07/02 04:49:53;;;;;;;6.97;4.30;;;;;;;;;;5119535;28;20626;-69
2021/07/02 04:52:20;;;;;;;5.47;3.63;;;;;;;;;;5120028;28;20225;-68
2021/07/02 04:54:48;;;;;;;7.33;4.07;;;;;;;;;;5119291;28;20204;-68
2021/07/02 04:57:16;;;;;;;4.57;3.70;;;;;;;;;;5119684;28;20212;-68
2021/07/02 04:59:45;;;;;;;4.17;3.80;;;;;;;;;;5118882;28;20209;-68
2021/07/02 05:02:13;;;;;;;4.70;3.30;;;;;;;;;;5116887;28;20279;-68
2021/07/02 05:04:41;;;;;;;4.50;3.50;;;;;;;;;;5108729;28;20209;-66
2021/07/02 05:07:11;;;;;;;5.47;3.73;;;;;;;;;;5115365;28;20225;-65
2021/07/02 05:09:40;;;;;;;3.83;3.30;;;;;;;;;;5117577;28;20204;-65
2021/07/02 05:12:09;;;;;;;7.93;3.63;;;;;;;;;;5117125;28;20246;-65
2021/07/02 05:14:36;;;;;;;3.73;3.23;;;;;;;;;;5119628;28;20205;-66
2021/07/02 05:17:09;;;;;;;4.70;3.10;;;;;;;;;;5117245;28;20583;-66
2021/07/02 05:19:40;;;;;;;4.97;4.40;;;;;;;;;;5119319;28;20570;-66
2021/07/02 05:22:13;;;;;;;5.57;3.30;;;;;;;;;;5118382;28;20220;-66
2021/07/02 05:24:41;;;;;;;7.70;5.23;;;;;;;;;;5118709;28;20235;-65
2021/07/02 05:27:09;;;;;;;7.37;4.00;;;;;;;;;;5113712;28;20228;-66
2021/07/02 05:29:37;;;;;;;9.07;3.90;;;;;;;;;;5118472;28;20201;-66
2021/07/02 05:32:05;;;;;;;4.93;3.63;;;;;;;;;;5112824;28;20221;-66
2021/07/02 05:34:33;;;;;;;3.57;3.20;;;;;;;;;;5118176;28;20200;-66
2021/07/02 05:37:01;;;;;;;6.50;3.47;;;;;;;;;;5117920;28;20198;-66
2021/07/02 05:39:30;;;;;;;6.27;4.13;;;;;;;;;;5116922;28;20559;-66
2021/07/02 05:41:58;;;;;;;5.63;3.67;;;;;;;;;;5118061;28;20275;-66
2021/07/02 05:44:26;;;;;;;4.40;4.00;;;;;;;;;;5118832;28;20210;-65
2021/07/02 05:46:54;;;;;;;7.83;3.57;;;;;;;;;;5116447;28;20275;-66
2021/07/02 05:49:22;;;;;;;4.33;3.93;;;;;;;;;;5117594;28;20250;-66
2021/07/02 05:51:50;;;;;;;12.07;4.77;;;;;;;;;;5114927;28;20222;-66
2021/07/02 05:54:17;;;;;;;6.93;4.57;;;;;;;;;;5117684;28;20714;-66
2021/07/02 05:56:46;;;;;;;4.90;4.37;;;;;;;;;;5113743;28;20197;-67
2021/07/02 05:59:14;;;;;;;5.73;3.57;;;;;;;;;;5118205;28;20197;-66
2021/07/02 06:01:42;;;;;;;5.57;4.37;;;;;;;;;;5116735;28;20691;-68
2021/07/02 06:04:10;;;;;;;4.63;3.70;;;;;;;;;;5118159;28;20206;-69
2021/07/02 06:06:37;;;;;;;5.10;3.70;;;;;;;;;;5118461;28;20225;-70
2021/07/02 06:09:05;;;;;;;5.73;3.93;;;;;;;;;;5118489;28;20615;-69
2021/07/02 06:11:33;;;;;;;5.63;4.17;;;;;;;;;;5117743;28;20589;-69
2021/07/02 06:14:02;;;;;;;7.07;4.60;;;;;;;;;;5118424;28;20200;-69
2021/07/02 06:16:30;;;;;;;7.00;4.07;;;;;;;;;;5118125;28;20231;-70
2021/07/02 06:18:58;;;;;;;4.57;4.03;;;;;;;;;;5118646;28;20218;-69
2021/07/02 06:21:26;;;;;;;7.67;4.10;;;;;;;;;;5118854;28;20257;-69
2021/07/02 06:23:53;;;;;;;3.97;3.30;;;;;;;;;;5118633;28;20206;-69
2021/07/02 06:26:21;;;;;;;10.63;4.67;;;;;;;;;;5118289;28;20202;-69
2021/07/02 06:28:49;;;;;;;9.80;4.37;;;;;;;;;;5118267;28;20280;-69
2021/07/02 06:31:18;;;;;;;6.20;4.63;;;;;;;;;;5117703;28;20299;-70
2021/07/02 06:33:46;;;;;;;6.17;4.43;;;;;;;;;;5118144;28;20211;-69
2021/07/02 06:36:14;;;;;;;7.77;4.33;;;;;;;;;;5118061;28;20234;-69
2021/07/02 06:38:41;;;;;;;8.43;4.47;;;;;;;;;;5117728;28;20225;-69
2021/07/02 06:41:09;;;;;;;6.97;4.60;;;;;;;;;;5117729;28;20210;-69
2021/07/02 06:43:37;;;;;;;9.47;4.87;;;;;;;;;;5118084;28;20261;-71
2021/07/02 06:46:04;;;;;;;5.27;4.53;;;;;;;;;;5117594;28;20613;-71
2021/07/02 06:48:34;;;;;;;6.87;5.13;;;;;;;;;;5122304;28;20688;-70
2021/07/02 06:51:02;;;;;;;4.97;4.40;;;;;;;;;;5119997;28;20204;-69
2021/07/02 06:53:29;;;;;;;5.47;4.77;;;;;;;;;;5122098;28;20233;-69
2021/07/02 06:55:57;;;;;;;5.47;4.37;;;;;;;;;;5122012;28;20216;-69
2021/07/02 06:58:25;;;;;;;4.70;3.93;;;;;;;;;;5120889;28;20214;-70
2021/07/02 07:00:53;;;;;;;4.63;4.00;;;;;;;;;;5121701;28;20201;-71
2021/07/02 07:03:21;;;;;;;6.37;4.60;;;;;;;;;;5121546;28;20608;-71
2021/07/02 07:05:52;;;;;;;5.53;4.23;;;;;;;;;;5117683;28;20542;-70
2021/07/02 07:08:20;;;;;;;8.03;4.63;;;;;;;;;;5121420;28;20241;-71
2021/07/02 07:10:47;;;;;;;6.20;3.87;;;;;;;;;;5113082;28;20205;-71
2021/07/02 07:13:15;;;;;;;5.77;4.33;;;;;;;;;;5108215;28;20229;-71
2021/07/02 07:15:47;;;;;;;8.83;4.47;;;;;;;;;;5121440;28;20207;-70
2021/07/02 07:18:14;;;;;;;7.53;4.23;;;;;;;;;;5121144;28;20202;-70
2021/07/02 07:20:42;;;;;;;6.13;3.90;;;;;;;;;;5121541;28;20650;-73
2021/07/02 07:23:11;;;;;;;6.13;4.20;;;;;;;;;;5120933;28;20222;-73
2021/07/02 07:25:39;;;;;;;5.60;3.87;;;;;;;;;;5116563;28;20198;-73
2021/07/02 07:28:07;;;;;;;6.93;4.30;;;;;;;;;;5116817;28;20274;-72
2021/07/02 07:30:34;;;;;;;6.27;4.23;;;;;;;;;;5120939;28;20205;-73
2021/07/02 07:33:02;;;;;;;5.40;4.27;;;;;;;;;;5120687;28;20708;-71
2021/07/02 07:35:32;;;;;;;6.10;4.67;;;;;;;;;;5121317;28;20680;-71
2021/07/02 07:38:00;;;;;;;4.30;3.90;;;;;;;;;;5117148;28;20230;-72
2021/07/02 07:40:30;;;;;;;6.33;3.80;;;;;;;;;;5120890;28;20213;-72
2021/07/02 07:42:58;;;;;;;7.63;4.37;;;;;;;;;;5120660;28;20223;-72
2021/07/02 07:45:26;;;;;;;4.50;3.97;;;;;;;;;;5120665;28;20206;-72
2021/07/02 07:47:54;;;;;;;6.13;4.03;;;;;;;;;;5120458;28;20588;-70
2021/07/02 07:50:23;;;;;;;5.70;4.20;;;;;;;;;;5118548;28;20211;-70
2021/07/02 07:52:58;;;;;;;7.07;3.90;;;;;;;;;;5111085;28;20687;-69
2021/07/02 07:55:26;;;;;;;7.00;3.90;;;;;;;;;;5115311;28;20195;-70
2021/07/02 07:57:56;;;;;;;7.03;3.73;;;;;;;;;;5119379;28;20563;-72
2021/07/02 08:00:24;;;;;;;6.57;3.77;;;;;;;;;;5120195;28;20205;-71
2021/07/02 08:02:52;;;;;;;6.80;4.43;;;;;;;;;;5117367;28;20228;-72
2021/07/02 08:05:19;;;;;;;4.67;4.10;;;;;;;;;;5120533;28;20257;-71
2021/07/02 08:07:47;;;;;;;5.60;4.50;;;;;;;;;;5120740;28;20682;-73
2021/07/02 08:10:16;;;;;;;7.77;3.90;;;;;;;;;;5120532;28;20262;-72
2021/07/02 08:12:44;;;;;;;9.43;4.00;;;;;;;;;;5114412;28;20221;-71
2021/07/02 08:15:15;;;;;;;5.40;4.00;;;;;;;;;;5120579;28;20201;-72
2021/07/02 08:17:42;;;;;;;5.83;3.77;;;;;;;;;;5116683;28;20197;-71
2021/07/02 08:20:11;;;;;;;7.17;3.53;;;;;;;;;;5113645;28;20226;-71
2021/07/02 08:22:39;;;;;;;4.90;4.27;;;;;;;;;;5111612;28;20754;-71
2021/07/02 08:25:09;;;;;;;5.77;3.67;;;;;;;;;;5114738;28;20240;-72
2021/07/02 08:30:20;;;;;;;5.90;3.80;;;;;;;;;;5111520;28;20200;-73
2021/07/02 08:32:48;;;;;;;6.43;3.53;;;;;;;;;;5113748;28;20224;-72
2021/07/02 08:35:20;;;;;;;4.80;3.70;;;;;;;;;;5112283;28;20195;-74
2021/07/02 08:37:51;;;;;;;5.47;3.37;;;;;;;;;;5113110;28;20236;-74
2021/07/02 08:40:19;;;;;;;5.40;3.77;;;;;;;;;;5114751;28;20201;-72
2021/07/02 08:42:47;;;;;;;7.60;3.67;;;;;;;;;;5119699;28;20252;-72
2021/07/02 08:45:15;;;;;;;4.43;4.03;;;;;;;;;;5120075;28;20205;-72
2021/07/02 08:47:44;;;;;;;10.27;5.33;;;;;;;;;;5119613;28;20209;-72
2021/07/02 08:50:13;;;;;;;4.27;3.60;;;;;;;;;;5119893;28;20200;-73
2021/07/02 08:52:41;;;;;;;4.33;3.90;;;;;;;;;;5116626;28;20275;-72
2021/07/02 08:55:11;;;;;;;6.50;3.60;;;;;;;;;;5114661;28;20205;-72
2021/07/02 08:57:39;;;;;;;5.73;3.97;;;;;;;;;;5113874;28;20293;-72
2021/07/02 09:00:10;;;;;;;7.93;4.50;;;;;;;;;;5112801;28;20189;-73
2021/07/02 09:02:40;;;;;;;7.07;3.67;;;;;;;;;;5111243;28;20223;-73
2021/07/02 09:05:29;;;;;;;8.50;3.80;;;;;;;;;;5119212;28;20215;-73
2021/07/02 09:07:57;;;;;;;4.27;3.30;;;;;;;;;;5117281;28;20198;-72
2021/07/02 09:10:35;;;;;;;4.00;3.20;;;;;;;;;;5109513;28;20255;-73
2021/07/02 09:13:04;;;;;;;5.73;3.40;;;;;;;;;;5109170;28;20223;-73
2021/07/02 09:15:32;;;;;;;3.87;3.47;;;;;;;;;;5111274;28;20603;-73
2021/07/02 09:18:01;;;;;;;3.40;3.10;;;;;;;;;;5113281;28;20205;-72
2021/07/02 09:20:35;;;;;;;3.30;3.00;;;;;;;;;;5114619;28;20211;-73
2021/07/02 09:23:05;;;;;;;3.57;3.13;;;;;;;;;;5110643;28;20243;-72
2021/07/02 09:25:35;;;;;;;4.17;3.13;;;;;;;;;;5108833;28;20203;-73
2021/07/02 09:28:04;;;;;;;4.30;3.50;;;;;;;;;;5112346;28;20252;-73
2021/07/02 09:30:34;;;;;;;6.13;3.50;;;;;;;;;;5112898;28;20263;-73
2021/07/02 09:33:13;;;;;;;4.00;3.40;;;;;;;;;;5095396;27;20605;-73
2021/07/02 09:35:47;;;;;;;5.90;3.87;;;;;;;;;;5094931;28;20214;-74
2021/07/02 09:38:17;;;;;;;3.53;3.23;;;;;;;;;;5094007;28;20252;-72
2021/07/02 09:40:45;;;;;;;4.87;3.70;;;;;;;;;;5091907;28;20560;-73
2021/07/02 09:43:13;;;;;;;5.57;3.10;;;;;;;;;;5094652;28;20223;-73
2021/07/02 09:45:45;;;;;;;3.73;3.10;;;;;;;;;;5094704;28;20198;-71
2021/07/02 09:48:15;;;;;;;3.87;2.93;;;;;;;;;;5092937;28;20206;-72
2021/07/02 09:50:44;;;;;;;3.40;3.10;;;;;;;;;;5095236;28;20255;-74
2021/07/02 09:53:12;;;;;;;5.10;4.13;;;;;;;;;;5094631;28;20237;-74
2021/07/02 09:55:46;;;;;;;4.83;3.57;;;;;;;;;;5094759;28;20207;-73
2021/07/02 09:58:15;;;;;;;3.77;3.40;;;;;;;;;;5094761;28;20210;-71
2021/07/02 10:00:44;;;;;;;26.23;4.60;;;;;;;;;;5094326;28;20201;-66
2021/07/02 10:03:12;;;;;;;4.00;3.57;;;;;;;;;;5094518;28;20238;-73
2021/07/02 10:05:48;;;;;;;5.60;2.80;;;;;;;;;;5090608;28;20269;-73
2021/07/02 10:08:16;;;;;;;3.07;2.80;;;;;;;;;;5093376;28;20197;-73
2021/07/02 10:10:44;;;;;;;5.53;3.57;;;;;;;;;;5094231;28;20200;-73
2021/07/02 10:13:12;;;;;;;6.40;3.70;;;;;;;;;;5091562;28;20243;-73
2021/07/02 10:15:41;;;;;;;3.87;3.30;;;;;;;;;;5090321;28;20236;-73
2021/07/02 10:18:12;;;;;;;3.70;3.33;;;;;;;;;;5092403;28;20194;-72
2021/07/02 10:20:41;;;;;;;7.17;3.60;;;;;;;;;;5092378;28;20197;-73
2021/07/02 10:23:11;;;;;;;3.50;3.17;;;;;;;;;;5093123;28;20269;-66
2021/07/02 10:25:41;;;;;;;3.53;3.00;;;;;;;;;;5094438;28;20572;-68
2021/07/02 10:28:10;;;;;;;4.60;3.60;;;;;;;;;;5094701;28;20205;-66
2021/07/02 10:30:39;;;;;;;3.37;3.03;;;;;;;;;;5094911;28;20201;-69
2021/07/02 10:33:07;;;;;;;5.00;3.70;;;;;;;;;;5094123;28;20250;-68
2021/07/02 10:35:35;;;;;;;4.63;3.20;;;;;;;;;;5095036;28;20263;-66
2021/07/02 10:38:04;;;;;;;3.87;3.10;;;;;;;;;;5094446;28;20236;-67
2021/07/02 10:40:34;;;;;;;2.90;2.70;;;;;;;;;;5094032;28;20271;-65
2021/07/02 10:43:11;;;;;;;2.90;2.60;;;;;;;;;;5088252;28;20231;-66
2021/07/02 10:45:39;;;;;;;4.53;2.60;;;;;;;;;;5080386;28;20205;-66
2021/07/02 10:48:07;;;;;;;2.90;2.70;;;;;;;;;;5079832;28;20224;-66
2021/07/02 10:50:42;;;;;;;4.13;2.80;;;;;;;;;;5080385;28;20209;-65
2021/07/02 10:53:31;;;;;;;5.67;2.50;;;;;;;;;;5080050;28;20236;-66
2021/07/02 10:56:00;;;;;;;3.30;3.00;;;;;;;;;;5068291;28;20241;-65
2021/07/02 10:58:46;;;;;;;3.90;2.50;;;;;;;;;;5078596;28;20254;-65
2021/07/02 11:01:14;;;;;;;2.93;2.73;;;;;;;;;;5079455;28;20622;-65
2021/07/02 11:03:42;;;;;;;3.07;2.77;;;;;;;;;;5075131;28;20205;-65
2021/07/02 11:06:31;;;;;;;2.67;2.47;;;;;;;;;;5079208;28;20200;-68
2021/07/02 11:08:59;;;;;;;2.70;2.47;;;;;;;;;;5078332;28;20209;-68
2021/07/02 11:11:49;;;;;;;2.93;2.47;;;;;;;;;;5079094;28;20254;-67
2021/07/02 11:14:16;;;;;;;2.53;2.33;;;;;;;;;;5077716;28;20204;-71
2021/07/02 11:17:02;;;;;;;3.00;2.63;;;;;;;;;;5077026;28;20250;-67
2021/07/02 11:19:29;;;;;;;2.40;2.17;;;;;;;;;;5074883;28;20201;-67
2021/07/02 11:22:16;;;;;;;4.57;2.30;;;;;;;;;;5079226;28;20225;-67
2021/07/02 11:25:03;;;;;;;3.57;2.90;;;;;;;;;;5079436;28;20232;-67
2021/07/02 11:27:40;;;;;;;2.67;2.47;;;;;;;;;;5068492;28;20201;-66
2021/07/02 11:30:21;;;;;;;2.57;2.20;;;;;;;;;;5079075;28;20668;-66
2021/07/02 11:32:50;;;;;;;2.47;2.23;;;;;;;;;;5078450;28;20568;-66
2021/07/02 11:35:19;;;;;;;2.60;2.40;;;;;;;;;;5074383;28;20226;-66
2021/07/02 11:38:03;;;;;;;2.80;2.60;;;;;;;;;;5078893;28;20300;-66
2021/07/02 11:40:32;;;;;;;2.77;2.57;;;;;;;;;;5079023;28;20209;-65
2021/07/02 11:43:18;;;;;;;3.20;2.40;;;;;;;;;;5077891;28;20222;-66
2021/07/02 11:45:47;;;;;;;3.63;2.53;;;;;;;;;;5078876;28;20561;-66
2021/07/02 11:48:30;;;;;;;4.57;3.00;;;;;;;;;;5079204;28;20210;-66
2021/07/02 11:50:59;;;;;;;4.90;2.53;;;;;;;;;;5077791;28;21042;-66
2021/07/02 11:53:28;;;;;;;3.37;2.53;;;;;;;;;;5078753;28;20253;-66
2021/07/02 11:55:59;;;;;;;4.10;2.63;;;;;;;;;;5078035;28;20206;-67
2021/07/02 11:58:32;;;;;;;2.60;2.20;;;;;;;;;;5075642;28;20200;-66
2021/07/02 12:01:00;;;;;;;2.33;2.20;;;;;;;;;;5076513;28;20263;-66
2021/07/02 12:03:28;;;;;;;2.70;2.40;;;;;;;;;;5077176;28;20204;-66
2021/07/02 12:05:56;;;;;;;3.53;2.10;;;;;;;;;;5078586;28;20211;-66
2021/07/02 12:08:25;;;;;;;2.33;2.13;;;;;;;;;;5078860;28;20265;-66
2021/07/02 12:11:00;;;;;;;6.10;2.10;;;;;;;;;;5078715;28;20212;-66
2021/07/02 12:13:28;;;;;;;4.33;2.30;;;;;;;;;;5078371;28;20222;-66
2021/07/02 12:16:01;;;;;;;2.80;2.17;;;;;;;;;;5078511;28;20234;-66
2021/07/02 12:18:30;;;;;;;2.00;1.90;;;;;;;;;;5078865;28;20269;-66
2021/07/02 12:20:58;;;;;;;3.10;2.30;;;;;;;;;;5078568;28;20206;-66
2021/07/02 12:23:29;;;;;;;3.50;2.20;;;;;;;;;;5074756;28;20615;-67
2021/07/02 12:26:16;;;;;;;2.97;1.87;;;;;;;;;;5077652;28;20198;-66
2021/07/02 12:29:05;;;;;;;2.40;2.20;;;;;;;;;;5076070;28;20227;-67
2021/07/02 12:31:35;;;;;;;6.50;1.77;;;;;;;;;;5071001;28;20234;-66
2021/07/02 12:34:04;;;;;;;2.07;1.90;;;;;;;;;;5077574;28;20248;-67
2021/07/02 12:36:32;;;;;;;1.80;1.70;;;;;;;;;;5077819;28;20195;-67
2021/07/02 12:39:01;;;;;;;2.43;2.23;;;;;;;;;;5077604;28;20933;-66
2021/07/02 12:41:35;;;;;;;2.20;2.00;;;;;;;;;;5077664;28;20267;-66
2021/07/02 12:44:03;;;;;;;2.23;2.00;;;;;;;;;;5075232;28;20214;-67
2021/07/02 12:46:31;;;;;;;1.97;1.80;;;;;;;;;;5077313;28;20245;-67
2021/07/02 12:49:33;;;;;;;2.10;1.67;;;;;;;;;;5074520;28;20317;-67
2021/07/02 12:54:53;;;;;;;2.27;2.10;;;;;;;;;;5052008;28;20202;-67
2021/07/02 12:57:25;;;;;;;2.83;2.00;;;;;;;;;;5066406;28;20204;-67
2021/07/02 12:59:53;;;;;;;2.50;2.30;;;;;;;;;;5077504;28;20731;-67
2021/07/02 13:02:25;;;;;;;2.10;1.93;;;;;;;;;;5070983;28;20285;-67
2021/07/02 13:04:52;;;;;;;3.27;2.10;;;;;;;;;;5077142;28;20193;-67
2021/07/02 13:07:22;;;;;;;5.33;1.90;;;;;;;;;;5076904;28;20207;-72
2021/07/02 13:10:04;;;;;;;3.40;2.40;;;;;;;;;;5077626;28;20208;-73
2021/07/02 13:12:32;;;;;;;2.70;2.27;;;;;;;;;;5075479;28;20217;-72
2021/07/02 13:15:03;;;;;;;2.23;1.73;;;;;;;;;;5077259;28;20688;-72
2021/07/02 13:17:38;;;;;;;2.57;1.93;;;;;;;;;;5074459;28;20212;-72
2021/07/02 13:20:07;;;;;;;8.27;2.57;;;;;;;;;;5074004;28;20243;-73
2021/07/02 13:22:36;;;;;;;3.53;2.33;;;;;;;;;;5076904;28;20719;-72
2021/07/02 13:25:06;;;;;;;2.73;2.00;;;;;;;;;;5076829;28;20197;-72
2021/07/02 13:27:33;;;;;;;3.93;1.93;;;;;;;;;;5076621;28;20204;-72
2021/07/02 13:30:03;;;;;;;4.83;2.33;;;;;;;;;;5076667;28;20257;-72
2021/07/02 13:32:30;;;;;;;6.53;2.57;;;;;;;;;;5076060;28;20240;-72
2021/07/02 13:34:58;;;;;;;3.43;1.90;;;;;;;;;;5076720;28;20229;-72
2021/07/02 13:37:26;;;;;;;2.40;2.20;;;;;;;;;;5073781;28;20237;-72
2021/07/02 13:39:56;;;;;;;2.43;2.10;;;;;;;;;;5076803;28;20233;-72
2021/07/02 13:42:34;;;;;;;2.90;2.70;;;;;;;;;;5075354;28;20228;-72
2021/07/02 13:45:05;;;;;;;3.73;2.30;;;;;;;;;;5077088;28;20207;-74
2021/07/02 13:47:33;;;;;;;3.60;2.20;;;;;;;;;;5077428;28;20341;-73
2021/07/02 13:50:02;;;;;;;3.17;2.63;;;;;;;;;;5065459;28;20269;-74
2021/07/02 13:52:30;;;;;;;4.00;1.90;;;;;;;;;;5077039;28;20262;-73
2021/07/02 13:54:59;;;;;;;1.93;1.83;;;;;;;;;;5077188;28;20229;-70
2021/07/02 13:57:27;;;;;;;2.30;2.10;;;;;;;;;;5076341;28;20259;-76
2021/07/02 13:59:55;;;;;;;2.50;2.30;;;;;;;;;;5076986;28;20571;-73
2021/07/02 14:02:23;;;;;;;3.60;2.13;;;;;;;;;;5076542;28;20230;-74
2021/07/02 14:04:51;;;;;;;2.40;2.20;;;;;;;;;;5077019;28;20221;-73
2021/07/02 14:07:18;;;;;;;2.53;1.83;;;;;;;;;;5077237;28;20213;-69
2021/07/02 14:09:46;;;;;;;1.90;1.80;;;;;;;;;;5076873;28;20260;-68
2021/07/02 14:12:16;;;;;;;3.43;2.23;;;;;;;;;;5076901;28;20222;-68
2021/07/02 14:14:44;;;;;;;1.90;1.80;;;;;;;;;;5064081;28;20628;-69
2021/07/02 14:17:11;;;;;;;3.00;1.97;;;;;;;;;;5076705;28;20211;-67
2021/07/02 14:19:41;;;;;;;2.50;2.17;;;;;;;;;;5080003;28;20209;-67
2021/07/02 14:22:14;;;;;;;2.00;1.90;;;;;;;;;;5080684;28;20596;-69
2021/07/02 14:24:42;;;;;;;2.27;1.80;;;;;;;;;;5080848;28;20203;-68
2021/07/02 14:27:09;;;;;;;2.03;1.80;;;;;;;;;;5081086;28;20671;-69
2021/07/02 14:29:57;;;;;;;2.30;2.10;;;;;;;;;;5081672;28;20217;-68
2021/07/02 14:32:24;;;;;;;3.60;2.13;;;;;;;;;;5079895;28;20237;-69
2021/07/02 14:34:52;;;;;;;5.23;2.33;;;;;;;;;;5080622;28;20708;-69
2021/07/02 14:37:20;;;;;;;4.17;2.37;;;;;;;;;;5080565;28;20265;-68
2021/07/02 14:39:47;;;;;;;2.50;1.97;;;;;;;;;;5080495;28;20212;-68
2021/07/02 14:42:15;;;;;;;2.33;1.80;;;;;;;;;;5080027;28;20239;-67
2021/07/02 14:44:43;;;;;;;3.43;2.37;;;;;;;;;;5080260;28;20643;-67
2021/07/02 14:47:12;;;;;;;3.13;2.33;;;;;;;;;;5080130;28;20577;-69
2021/07/02 14:49:40;;;;;;;3.23;2.37;;;;;;;;;;5080049;28;20205;-69
2021/07/02 14:52:08;;;;;;;2.73;2.30;;;;;;;;;;5080216;28;20591;-69
2021/07/02 14:54:35;;;;;;;2.83;2.53;;;;;;;;;;5080109;28;20551;-67
2021/07/02 14:57:03;;;;;;;2.93;2.40;;;;;;;;;;5079877;28;20212;-69
2021/07/02 14:59:31;;;;;;;4.50;2.13;;;;;;;;;;5080191;28;20605;-69
2021/07/02 15:01:58;;;;;;;3.87;2.33;;;;;;;;;;5079752;28;20240;-69
2021/07/02 15:04:28;;;;;;;3.20;2.10;;;;;;;;;;5079746;28;20202;-69
2021/07/02 15:06:55;;;;;;;2.30;2.10;;;;;;;;;;5079926;28;20212;-69