Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:02:14;;;;;;;19.60;13.70;;;;;;;-3.19;69.70;98774.25;5062618;28;20218;-67
2022/03/08 00:04:41;;;;;;;22.37;14.00;;;;;;;-3.31;69.62;98779.50;5058739;28;20240;-67
2022/03/08 00:07:08;;;;;;;20.73;13.23;;;;;;;-3.41;70.29;98782.97;5059101;28;20212;-67
2022/03/08 00:09:34;;;;;;;19.57;12.57;;;;;;;-3.41;70.18;98782.97;5058669;28;20221;-67
2022/03/08 00:12:02;;;;;;;19.50;13.27;;;;;;;-3.29;69.67;98778.63;5050924;28;20227;-67
2022/03/08 00:14:29;;;;;;;18.93;13.20;;;;;;;-3.16;68.83;98787.16;5056392;28;20227;-66
2022/03/08 00:16:56;;;;;;;19.80;12.83;;;;;;;-3.20;69.17;98782.84;5058914;28;20216;-68
2022/03/08 00:19:22;;;;;;;20.37;12.83;;;;;;;-3.28;69.35;98779.47;5054322;28;20685;-66
2022/03/08 00:21:49;;;;;;;19.10;13.30;;;;;;;-3.40;70.07;98784.69;5056396;28;20211;-67
2022/03/08 00:24:16;;;;;;;19.20;13.10;;;;;;;-3.36;70.10;98786.41;5058943;28;20212;-68
2022/03/08 00:26:44;;;;;;;22.80;13.80;;;;;;;-3.24;69.41;98786.34;5054336;28;20338;-68
2022/03/08 00:29:11;;;;;;;20.10;12.57;;;;;;;-3.19;69.03;98784.59;5058811;28;20604;-67
2022/03/08 00:31:38;;;;;;;20.67;13.10;;;;;;;-3.16;68.99;98784.56;5054186;28;20212;-68
2022/03/08 00:34:05;;;;;;;19.47;12.50;;;;;;;-3.06;68.34;98786.25;5058003;28;20700;-68
2022/03/08 00:36:32;;;;;;;17.60;12.37;;;;;;;-2.99;68.06;98793.94;5059739;28;20299;-68
2022/03/08 00:38:59;;;;;;;18.83;12.57;;;;;;;-2.78;67.71;98786.06;5060957;28;20212;-66
2022/03/08 00:41:25;;;;;;;17.83;11.93;;;;;;;-2.66;66.84;98787.69;5063052;28;20223;-66
2022/03/08 00:43:52;;;;;;;17.30;12.73;;;;;;;-2.67;67.23;98788.56;5060962;28;20223;-66
2022/03/08 00:46:20;;;;;;;17.83;12.17;;;;;;;-2.65;67.16;98779.06;5059855;28;20236;-66
2022/03/08 00:48:46;;;;;;;18.13;12.33;;;;;;;-2.67;67.30;98786.00;5058831;28;20207;-67
2022/03/08 00:51:13;;;;;;;22.30;12.13;;;;;;;-2.63;67.48;98787.69;5063159;28;20273;-67
2022/03/08 00:53:40;;;;;;;17.60;12.33;;;;;;;-2.61;67.80;98785.94;5060829;28;20207;-67
2022/03/08 00:56:06;;;;;;;20.80;11.50;;;;;;;-2.63;68.10;98782.53;5058844;28;20239;-67
2022/03/08 00:58:34;;;;;;;17.43;11.83;;;;;;;-2.66;68.29;98792.88;5058193;28;20237;-67
2022/03/08 01:01:00;;;;;;;17.47;11.73;;;;;;;-2.58;67.86;98781.59;5060480;28;20272;-67
2022/03/08 01:03:28;;;;;;;17.87;11.40;;;;;;;-2.63;68.39;98777.34;5059644;28;20214;-67
2022/03/08 01:05:55;;;;;;;15.67;11.10;;;;;;;-2.66;69.23;98772.19;5048414;28;20236;-67
2022/03/08 01:08:21;;;;;;;16.60;11.40;;;;;;;-2.65;68.87;98773.91;5057744;28;20215;-68
2022/03/08 01:10:48;;;;;;;16.27;11.50;;;;;;;-2.57;68.80;98772.97;5059709;28;20216;-68
2022/03/08 01:13:14;;;;;;;19.40;11.50;;;;;;;-2.54;68.67;98769.50;5059174;28;20228;-67
2022/03/08 01:15:41;;;;;;;16.63;11.30;;;;;;;-2.56;68.97;98763.50;5058893;28;20666;-67
2022/03/08 01:18:07;;;;;;;16.53;11.50;;;;;;;-2.56;69.23;98758.31;5058431;28;20671;-68
2022/03/08 01:20:35;;;;;;;18.47;10.90;;;;;;;-2.63;69.55;98756.66;5058890;28;20563;-66
2022/03/08 01:23:02;;;;;;;14.43;10.23;;;;;;;-2.64;69.67;98757.53;5059562;28;20218;-66
2022/03/08 01:25:28;;;;;;;17.37;10.67;;;;;;;-2.59;69.48;98753.16;5057498;28;20239;-67
2022/03/08 01:27:55;;;;;;;13.60;10.17;;;;;;;-2.60;70.15;98756.63;5057274;28;20219;-67
2022/03/08 01:30:24;;;;;;;14.53;9.87;;;;;;;-2.54;69.83;98756.56;5058507;28;20223;-68
2022/03/08 01:32:50;;;;;;;15.83;10.87;;;;;;;-2.54;70.03;98747.09;5059590;28;20219;-68
2022/03/08 01:35:18;;;;;;;13.87;9.83;;;;;;;-2.64;70.57;98749.78;5057428;28;20275;-67
2022/03/08 01:37:46;;;;;;;16.50;10.20;;;;;;;-2.74;70.87;98753.28;5057091;28;20220;-67
2022/03/08 01:40:15;;;;;;;14.73;10.93;;;;;;;-2.84;71.66;98747.31;5057015;28;20216;-67
2022/03/08 01:42:43;;;;;;;13.77;9.60;;;;;;;-2.72;70.77;98746.34;5060113;28;20218;-68
2022/03/08 01:45:10;;;;;;;16.50;11.13;;;;;;;-2.85;71.74;98747.31;5057173;28;20259;-67
2022/03/08 01:47:36;;;;;;;16.03;10.33;;;;;;;-2.76;71.43;98744.69;5057250;28;20209;-68
2022/03/08 01:50:04;;;;;;;16.50;11.20;;;;;;;-2.80;71.45;98742.97;5058399;28;20266;-68
2022/03/08 01:52:30;;;;;;;14.90;9.93;;;;;;;-2.94;71.84;98749.97;5059823;28;20222;-66
2022/03/08 01:54:58;;;;;;;16.60;10.63;;;;;;;-3.09;72.83;98745.75;5056829;28;20682;-66
2022/03/08 01:57:25;;;;;;;14.30;10.23;;;;;;;-3.09;72.79;98739.72;5056871;28;20220;-66
2022/03/08 01:59:52;;;;;;;15.53;9.70;;;;;;;-3.06;72.88;98732.81;5057498;28;20223;-68
2022/03/08 02:02:20;;;;;;;16.50;10.53;;;;;;;-3.07;72.94;98730.25;5059497;28;20575;-67
2022/03/08 02:04:47;;;;;;;15.30;10.40;;;;;;;-3.20;73.81;98726.00;5056872;28;20213;-67
2022/03/08 02:07:13;;;;;;;14.30;10.37;;;;;;;-3.26;74.29;98716.56;5055243;28;20604;-68
2022/03/08 02:09:41;;;;;;;14.50;9.77;;;;;;;-3.32;74.85;98713.13;5057990;28;20225;-67
2022/03/08 02:12:10;;;;;;;17.83;10.30;;;;;;;-3.36;75.04;98719.22;5059727;28;20219;-68
2022/03/08 02:14:37;;;;;;;14.40;10.53;;;;;;;-3.39;75.18;98711.47;5056766;28;20262;-67
2022/03/08 02:17:04;;;;;;;15.03;10.43;;;;;;;-3.42;75.48;98704.56;5056668;28;20222;-67
2022/03/08 02:19:31;;;;;;;15.83;9.80;;;;;;;-3.43;76.09;98702.88;5058110;28;20572;-68
2022/03/08 02:21:59;;;;;;;14.13;9.47;;;;;;;-3.47;76.18;98695.16;5059667;28;20215;-68
2022/03/08 02:24:25;;;;;;;15.77;10.27;;;;;;;-3.57;77.26;98694.34;5056781;28;20234;-67
2022/03/08 02:26:52;;;;;;;15.23;10.50;;;;;;;-3.55;78.56;98691.75;5056692;28;20243;-67
2022/03/08 02:29:18;;;;;;;14.43;9.00;;;;;;;-3.59;78.22;98700.38;5057462;28;20215;-68
2022/03/08 02:31:47;;;;;;;15.60;10.17;;;;;;;-3.66;78.29;98696.09;5058176;28;20218;-66
2022/03/08 02:34:15;;;;;;;14.83;10.07;;;;;;;-3.71;78.64;98696.13;5056721;28;20270;-66
2022/03/08 02:36:42;;;;;;;15.37;10.13;;;;;;;-3.68;78.30;98692.69;5056932;28;20254;-67
2022/03/08 02:39:10;;;;;;;13.03;10.13;;;;;;;-3.65;78.18;98705.56;5057111;28;20261;-67
2022/03/08 02:41:36;;;;;;;16.13;10.30;;;;;;;-3.67;78.54;98699.56;5059652;28;20218;-66
2022/03/08 02:44:03;;;;;;;17.13;10.43;;;;;;;-3.67;79.26;98702.16;5058474;28;20235;-66
2022/03/08 02:46:29;;;;;;;16.13;10.47;;;;;;;-3.65;78.88;98705.56;5060472;28;20250;-66
2022/03/08 02:48:56;;;;;;;13.47;9.57;;;;;;;-3.60;77.93;98693.50;5060809;28;20212;-66
2022/03/08 02:51:22;;;;;;;13.30;9.70;;;;;;;-3.68;78.18;98696.09;5063907;28;20217;-66
2022/03/08 02:53:49;;;;;;;15.63;10.20;;;;;;;-3.72;78.78;98693.56;5060382;28;20215;-66
2022/03/08 02:56:18;;;;;;;15.40;10.17;;;;;;;-3.70;79.18;98696.97;5060321;28;20208;-67
2022/03/08 02:58:45;;;;;;;14.97;10.80;;;;;;;-3.70;78.47;98690.09;5058611;28;20227;-68
2022/03/08 03:01:12;;;;;;;12.97;9.67;;;;;;;-3.78;79.84;98688.41;5063859;28;20329;-67
2022/03/08 03:03:38;;;;;;;14.63;9.87;;;;;;;-3.75;79.77;98683.22;5060233;28;20224;-67
2022/03/08 03:06:05;;;;;;;13.90;9.93;;;;;;;-3.78;79.63;98689.25;5060182;28;20235;-67
2022/03/08 03:08:31;;;;;;;12.93;9.17;;;;;;;-3.79;79.82;98677.22;5057773;28;20212;-68
2022/03/08 03:10:58;;;;;;;15.10;9.80;;;;;;;-3.80;80.10;98679.84;5055814;28;20212;-66
2022/03/08 03:13:26;;;;;;;15.77;10.47;;;;;;;-3.76;79.23;98672.06;5059941;28;20708;-66
2022/03/08 03:15:52;;;;;;;16.40;9.80;;;;;;;-3.73;78.73;98671.19;5060275;28;20220;-66
2022/03/08 03:18:19;;;;;;;12.00;8.97;;;;;;;-3.82;78.78;98666.03;5059945;28;20287;-67
2022/03/08 03:20:45;;;;;;;18.53;10.47;;;;;;;-3.84;78.76;98667.78;5063049;28;20226;-66
2022/03/08 03:23:12;;;;;;;15.07;9.60;;;;;;;-3.81;78.39;98667.75;5060278;28;20215;-67
2022/03/08 03:25:38;;;;;;;14.90;9.50;;;;;;;-3.77;77.88;98665.19;5058001;28;20236;-67
2022/03/08 03:28:05;;;;;;;14.77;10.13;;;;;;;-3.65;76.61;98664.25;5059776;28;20219;-67
2022/03/08 03:30:33;;;;;;;13.97;9.67;;;;;;;-3.56;76.20;98659.03;5062303;28;20215;-67
2022/03/08 03:33:01;;;;;;;13.57;10.10;;;;;;;-3.48;75.68;98658.09;5060229;28;20690;-67
2022/03/08 03:35:27;;;;;;;14.03;9.50;;;;;;;-3.57;75.83;98658.19;5059502;28;20216;-67
2022/03/08 03:37:53;;;;;;;15.00;9.83;;;;;;;-3.71;76.79;98659.97;5059760;28;20219;-67
2022/03/08 03:40:20;;;;;;;13.77;9.83;;;;;;;-3.77;77.53;98659.13;5062409;28;20223;-67
2022/03/08 03:42:46;;;;;;;16.60;10.07;;;;;;;-3.84;78.80;98657.47;5060829;28;20212;-66
2022/03/08 03:45:13;;;;;;;13.37;9.80;;;;;;;-3.89;78.79;98662.66;5050072;28;20208;-66
2022/03/08 03:47:42;;;;;;;14.40;10.30;;;;;;;-3.93;79.37;98652.31;5059413;28;20243;-66
2022/03/08 03:50:10;;;;;;;14.30;9.27;;;;;;;-3.95;78.97;98654.06;5059975;28;20219;-66
2022/03/08 03:52:37;;;;;;;14.40;10.10;;;;;;;-3.95;79.73;98660.09;5060721;28;20217;-67
2022/03/08 03:55:05;;;;;;;15.40;10.30;;;;;;;-4.02;80.06;98660.13;5049842;28;20207;-67
2022/03/08 03:57:32;;;;;;;14.60;10.27;;;;;;;-4.02;79.97;98657.53;5059496;28;20582;-66
2022/03/08 03:59:58;;;;;;;13.50;9.83;;;;;;;-3.96;79.36;98663.53;5061630;28;20270;-67
2022/03/08 04:02:26;;;;;;;13.87;9.70;;;;;;;-3.79;77.79;98661.72;5060791;28;20220;-66
2022/03/08 04:04:54;;;;;;;17.57;9.93;;;;;;;-4.01;78.66;98654.09;5049869;28;20216;-65
2022/03/08 04:07:21;;;;;;;14.30;9.97;;;;;;;-4.15;79.29;98648.13;5059185;28;20239;-68
2022/03/08 04:09:47;;;;;;;13.70;9.73;;;;;;;-4.26;79.44;98645.59;5061401;28;20223;-66
2022/03/08 04:12:14;;;;;;;15.33;10.00;;;;;;;-4.34;79.18;98659.38;5060498;28;20294;-67
2022/03/08 04:14:40;;;;;;;16.43;10.60;;;;;;;-4.30;79.49;98655.88;5059003;28;20254;-66
2022/03/08 04:17:06;;;;;;;16.20;9.83;;;;;;;-4.20;79.53;98657.59;5056909;28;20216;-67
2022/03/08 04:19:33;;;;;;;14.60;10.07;;;;;;;-4.18;79.46;98658.44;5060444;28;20214;-67
2022/03/08 04:22:01;;;;;;;14.40;10.40;;;;;;;-4.19;79.78;98654.16;5060531;28;20215;-67
2022/03/08 04:24:28;;;;;;;15.43;10.13;;;;;;;-4.17;79.14;98652.44;5058739;28;20222;-67
2022/03/08 04:26:54;;;;;;;17.27;9.87;;;;;;;-4.14;78.90;98647.25;5058374;28;20271;-67
2022/03/08 04:29:21;;;;;;;13.90;9.77;;;;;;;-4.13;79.36;98654.13;5059780;28;20673;-68
2022/03/08 04:31:47;;;;;;;13.67;9.97;;;;;;;-4.21;79.52;98646.41;5061097;28;20294;-68
2022/03/08 04:34:14;;;;;;;14.43;9.70;;;;;;;-4.15;79.76;98650.69;5058316;28;20232;-67
2022/03/08 04:36:40;;;;;;;16.83;10.07;;;;;;;-4.10;79.50;98648.97;5058386;28;20215;-67
2022/03/08 04:39:09;;;;;;;13.57;9.63;;;;;;;-4.15;79.96;98648.97;5059072;28;20208;-68
2022/03/08 04:41:35;;;;;;;16.43;10.10;;;;;;;-4.11;79.21;98642.94;5059895;28;20243;-68
2022/03/08 04:44:01;;;;;;;13.60;9.17;;;;;;;-4.11;79.27;98642.94;5057842;28;20220;-66
2022/03/08 04:46:28;;;;;;;13.60;9.20;;;;;;;-4.12;78.70;98640.34;5058449;28;20251;-67
2022/03/08 04:48:55;;;;;;;14.63;8.97;;;;;;;-4.21;79.51;98640.41;5058798;28;20212;-67
2022/03/08 04:51:21;;;;;;;14.13;8.63;;;;;;;-4.33;80.61;98641.28;5061363;28;20261;-67
2022/03/08 04:53:48;;;;;;;14.73;9.53;;;;;;;-4.35;80.80;98653.34;5057989;28;20216;-66
2022/03/08 04:56:16;;;;;;;13.97;10.07;;;;;;;-4.37;81.06;98643.88;5057945;28;20238;-66
2022/03/08 04:58:43;;;;;;;14.77;9.47;;;;;;;-4.41;82.03;98645.59;5058098;28;20216;-66
2022/03/08 05:01:09;;;;;;;17.17;10.07;;;;;;;-4.45;83.32;98648.22;5061626;28;20249;-66
2022/03/08 05:03:35;;;;;;;15.60;9.83;;;;;;;-4.46;84.04;98643.91;5060236;28;20223;-67
2022/03/08 05:06:02;;;;;;;15.93;10.63;;;;;;;-4.29;82.65;98644.72;5057269;28;20215;-67
2022/03/08 05:08:29;;;;;;;13.60;9.77;;;;;;;-4.09;80.68;98637.78;5056431;28;20223;-67
2022/03/08 05:10:55;;;;;;;14.50;9.13;;;;;;;-4.02;79.41;98642.03;5057490;28;20214;-68
2022/03/08 05:13:23;;;;;;;14.57;9.87;;;;;;;-3.93;78.36;98642.84;5057622;28;20212;-68
2022/03/08 05:15:50;;;;;;;13.63;9.20;;;;;;;-3.95;78.24;98639.44;5057487;28;20213;-68
2022/03/08 05:18:17;;;;;;;15.87;9.90;;;;;;;-4.03;78.80;98641.16;5057827;28;20214;-68
2022/03/08 05:20:43;;;;;;;14.77;9.47;;;;;;;-4.23;80.73;98636.97;5060952;28;20215;-67
2022/03/08 05:23:10;;;;;;;15.30;10.60;;;;;;;-4.39;82.15;98640.44;5060511;28;20684;-67
2022/03/08 05:25:37;;;;;;;16.03;9.90;;;;;;;-4.44;83.14;98639.59;5057477;28;20295;-67
2022/03/08 05:28:04;;;;;;;15.17;10.00;;;;;;;-4.50;83.25;98639.63;5057433;28;20235;-68
2022/03/08 05:30:32;;;;;;;16.00;9.43;;;;;;;-4.59;83.28;98627.59;5060587;28;20218;-68
2022/03/08 05:32:58;;;;;;;15.57;10.00;;;;;;;-4.55;82.12;98636.19;5058055;28;20207;-68
2022/03/08 05:35:25;;;;;;;13.07;8.77;;;;;;;-4.55;80.63;98628.44;5055751;28;20218;-67
2022/03/08 05:37:51;;;;;;;13.73;8.97;;;;;;;-4.57;80.10;98627.59;5057450;28;20223;-67
2022/03/08 05:40:18;;;;;;;15.90;9.20;;;;;;;-4.62;79.69;98626.75;5059946;28;20219;-66
2022/03/08 05:42:44;;;;;;;16.63;8.97;;;;;;;-4.74;80.50;98627.63;5058286;28;20214;-66
2022/03/08 05:45:12;;;;;;;13.13;8.40;;;;;;;-4.82;81.40;98631.94;5057095;28;20677;-66
2022/03/08 05:47:41;;;;;;;15.00;8.40;;;;;;;-4.72;80.66;98635.34;5057311;28;20300;-67
2022/03/08 05:50:09;;;;;;;14.87;9.47;;;;;;;-4.78;80.77;98633.66;5060107;28;20216;-67
2022/03/08 05:52:36;;;;;;;11.57;8.47;;;;;;;-4.77;80.83;98642.25;5058195;28;20215;-66
2022/03/08 05:55:03;;;;;;;13.10;8.80;;;;;;;-4.77;80.77;98637.94;5057299;28;20212;-66
2022/03/08 05:57:30;;;;;;;11.23;8.13;;;;;;;-4.79;81.06;98641.38;5057201;28;20216;-66
2022/03/08 05:59:56;;;;;;;13.23;8.70;;;;;;;-4.75;81.27;98646.56;5057211;28;20650;-68
2022/03/08 06:02:23;;;;;;;15.30;9.27;;;;;;;-4.70;80.90;98641.38;5058910;28;20242;-67
2022/03/08 06:04:50;;;;;;;12.87;8.73;;;;;;;-4.69;81.39;98651.69;5057332;28;20219;-67
2022/03/08 06:07:17;;;;;;;13.43;8.50;;;;;;;-4.67;81.63;98646.53;5056847;28;20736;-66
2022/03/08 06:09:44;;;;;;;14.13;8.93;;;;;;;-4.50;80.65;98647.34;5059198;28;20665;-67
2022/03/08 06:12:11;;;;;;;13.80;8.83;;;;;;;-4.43;79.79;98649.06;5059315;28;20251;-67
2022/03/08 06:14:38;;;;;;;13.03;8.73;;;;;;;-4.36;78.67;98653.31;5060667;28;20585;-67
2022/03/08 06:17:06;;;;;;;11.90;8.30;;;;;;;-4.32;78.65;98650.75;5064564;28;20291;-67
2022/03/08 06:19:33;;;;;;;13.43;8.90;;;;;;;-4.09;78.51;98661.00;5068655;28;20216;-67
2022/03/08 06:22:01;;;;;;;12.17;8.53;;;;;;;-4.16;79.16;98665.31;5068166;28;20215;-67
2022/03/08 06:24:27;;;;;;;13.77;9.03;;;;;;;-4.14;80.05;98667.91;5066404;28;20271;-67
2022/03/08 06:26:54;;;;;;;14.10;8.70;;;;;;;-4.15;80.54;98671.34;5065264;28;20235;-67
2022/03/08 06:29:20;;;;;;;15.67;9.67;;;;;;;-3.97;80.25;98671.28;5068371;28;20294;-68
2022/03/08 06:31:47;;;;;;;13.93;9.33;;;;;;;-3.82;79.84;98673.78;5069552;28;20208;-68
2022/03/08 06:34:14;;;;;;;14.53;9.60;;;;;;;-3.71;80.27;98669.44;5067409;28;20216;-68
2022/03/08 06:36:41;;;;;;;12.63;8.77;;;;;;;-3.60;80.04;98675.41;5067197;28;20235;-68
2022/03/08 06:39:09;;;;;;;12.37;8.10;;;;;;;-3.50;80.33;98680.53;5067841;28;20220;-68
2022/03/08 06:41:35;;;;;;;12.17;8.53;;;;;;;-3.41;81.08;98677.91;5068709;28;20245;-68
2022/03/08 06:44:02;;;;;;;13.00;8.10;;;;;;;-3.24;80.52;98672.63;5066159;28;20246;-67
2022/03/08 06:46:29;;;;;;;13.17;8.70;;;;;;;-3.14;81.02;98675.13;5064777;28;20219;-68
2022/03/08 06:48:55;;;;;;;13.60;8.57;;;;;;;-3.01;81.09;98678.50;5065323;28;20218;-66
2022/03/08 06:51:23;;;;;;;10.30;7.50;;;;;;;-2.83;80.88;98675.75;5068938;28;20222;-69
2022/03/08 06:53:49;;;;;;;13.17;8.10;;;;;;;-2.66;79.86;98679.06;5064781;28;20220;-67
2022/03/08 06:56:17;;;;;;;13.20;8.93;;;;;;;-2.47;79.25;98680.59;5065421;28;20216;-68
2022/03/08 06:58:44;;;;;;;14.73;8.80;;;;;;;-2.31;76.91;98682.19;5063341;28;20227;-67
2022/03/08 07:01:10;;;;;;;10.87;7.47;;;;;;;-2.12;76.56;98683.69;5065592;28;20605;-66
2022/03/08 07:03:37;;;;;;;12.47;9.23;;;;;;;-1.99;75.07;98687.88;5061616;28;20216;-66
2022/03/08 07:06:05;;;;;;;11.90;8.10;;;;;;;-1.82;74.32;98693.72;5060448;28;20219;-66
2022/03/08 07:08:31;;;;;;;11.73;8.20;;;;;;;-1.76;73.82;98693.66;5060497;28;20271;-66
2022/03/08 07:10:58;;;;;;;11.80;8.33;;;;;;;-1.68;73.91;98686.63;5063914;28;20223;-66
2022/03/08 07:13:26;;;;;;;11.80;8.47;;;;;;;-1.59;72.40;98682.19;5060185;28;20213;-66
2022/03/08 07:15:52;;;;;;;11.93;8.50;;;;;;;-1.55;72.55;98680.41;5060198;28;20238;-66
2022/03/08 07:18:19;;;;;;;11.20;8.40;;;;;;;-1.39;70.19;98685.41;5058055;28;20240;-66
2022/03/08 07:20:45;;;;;;;10.77;8.03;;;;;;;-1.39;70.17;98689.72;5055848;28;20226;-66
2022/03/08 07:23:12;;;;;;;12.03;8.63;;;;;;;-1.27;70.46;98684.34;5060023;28;20212;-65
2022/03/08 07:25:38;;;;;;;12.03;8.10;;;;;;;-1.20;70.70;98691.16;5059896;28;20221;-66
2022/03/08 07:28:05;;;;;;;11.20;7.97;;;;;;;-1.10;70.33;98700.53;5059510;28;20248;-66
2022/03/08 07:30:33;;;;;;;11.40;8.17;;;;;;;-0.97;69.78;98694.28;5062192;28;20227;-65
2022/03/08 07:33:00;;;;;;;11.47;8.47;;;;;;;-0.92;69.32;98687.31;5059907;28;20275;-64
2022/03/08 07:35:27;;;;;;;9.60;7.93;;;;;;;-0.82;68.48;98683.66;5059436;28;20221;-65
2022/03/08 07:37:54;;;;;;;11.90;7.70;;;;;;;-0.74;66.14;98681.81;5059598;28;20220;-65
2022/03/08 07:40:20;;;;;;;12.70;8.20;;;;;;;-0.57;65.69;98687.59;5062534;28;20721;-65
2022/03/08 07:42:47;;;;;;;12.87;8.23;;;;;;;-0.43;65.55;98691.66;5060139;28;20219;-66
2022/03/08 07:45:14;;;;;;;13.03;8.50;;;;;;;-0.35;65.20;98686.34;5057980;28;20219;-66
2022/03/08 07:47:42;;;;;;;12.10;8.17;;;;;;;-0.22;63.96;98690.44;5059229;28;20778;-65
2022/03/08 07:50:09;;;;;;;13.77;7.90;;;;;;;-0.14;60.97;98691.19;5062578;28;20287;-66
2022/03/08 07:52:36;;;;;;;13.17;8.87;;;;;;;-0.16;61.84;98689.44;5060138;28;20587;-65
2022/03/08 07:55:03;;;;;;;11.37;8.40;;;;;;;-0.01;62.67;98699.56;5059082;28;20226;-65
2022/03/08 07:57:30;;;;;;;10.37;8.27;;;;;;;0.14;62.43;98691.47;5059342;28;20214;-65
2022/03/08 07:59:56;;;;;;;12.40;7.97;;;;;;;0.31;63.52;98701.56;5061919;28;20214;-65
2022/03/08 08:02:23;;;;;;;11.57;8.27;;;;;;;0.39;63.66;98710.88;5060634;28;20249;-64
2022/03/08 08:04:51;;;;;;;13.00;8.23;;;;;;;0.65;63.19;98700.81;5049841;28;20249;-65
2022/03/08 08:07:18;;;;;;;12.07;8.27;;;;;;;0.80;61.70;98702.25;5059077;28;20239;-65
2022/03/08 08:09:45;;;;;;;10.03;7.60;;;;;;;0.90;61.21;98702.00;5060396;28;20219;-65
2022/03/08 08:12:11;;;;;;;13.03;8.37;;;;;;;1.00;61.16;98695.69;5060198;28;20291;-66
2022/03/08 08:14:39;;;;;;;14.23;7.83;;;;;;;1.19;61.16;98697.00;5058598;28;20215;-66
2022/03/08 08:17:06;;;;;;;10.47;8.00;;;;;;;1.31;59.12;98698.44;5058703;28;20226;-66
2022/03/08 08:19:32;;;;;;;10.77;7.67;;;;;;;1.59;59.43;98691.69;5061104;28;20217;-66
2022/03/08 08:22:00;;;;;;;10.73;8.10;;;;;;;1.61;60.47;98698.53;5060621;28;20214;-66
2022/03/08 08:24:27;;;;;;;10.10;7.47;;;;;;;1.73;59.79;98700.00;5058473;28;20230;-66
2022/03/08 08:26:53;;;;;;;12.73;8.43;;;;;;;1.85;58.55;98703.13;5058714;28;20586;-66
2022/03/08 08:29:20;;;;;;;9.93;7.43;;;;;;;1.92;56.65;98696.91;5060672;28;20216;-65
2022/03/08 08:31:46;;;;;;;12.33;8.00;;;;;;;1.93;56.45;98698.59;5060906;28;20221;-65
2022/03/08 08:34:13;;;;;;;10.80;7.73;;;;;;;2.14;56.38;98698.03;5058702;28;20222;-65
2022/03/08 08:36:39;;;;;;;10.97;7.33;;;;;;;2.25;56.37;98696.00;5057029;28;20222;-66
2022/03/08 08:39:07;;;;;;;10.07;7.90;;;;;;;2.40;56.64;98697.31;5059839;28;20598;-65
2022/03/08 08:41:33;;;;;;;10.20;7.43;;;;;;;2.53;57.34;98689.13;5059950;28;20218;-66
2022/03/08 08:44:00;;;;;;;10.13;7.27;;;;;;;2.54;56.70;98689.94;5058347;28;20220;-66
2022/03/08 08:46:26;;;;;;;8.27;7.40;;;;;;;2.56;55.45;98696.00;5058362;28;20230;-66
2022/03/08 08:48:53;;;;;;;11.37;8.07;;;;;;;2.63;57.26;98692.31;5059076;28;20606;-66
2022/03/08 08:51:19;;;;;;;8.20;7.23;;;;;;;2.82;56.64;98685.66;5061308;28;20219;-66
2022/03/08 08:53:46;;;;;;;11.83;8.33;;;;;;;2.88;56.75;98683.69;5058142;28;20216;-66
2022/03/08 08:56:13;;;;;;;13.07;7.80;;;;;;;3.19;56.98;98683.63;5058226;28;20220;-66
2022/03/08 08:58:40;;;;;;;9.47;7.70;;;;;;;3.24;55.22;98682.56;5058665;28;20216;-67
2022/03/08 09:01:06;;;;;;;9.10;8.03;;;;;;;3.36;55.93;98670.88;5061445;28;20251;-67
2022/03/08 09:03:33;;;;;;;10.40;8.00;;;;;;;3.52;55.27;98672.94;5056149;28;20677;-66
2022/03/08 09:05:59;;;;;;;9.50;7.67;;;;;;;3.58;54.56;98672.75;5058083;28;20211;-66
2022/03/08 09:08:26;;;;;;;10.33;7.87;;;;;;;3.74;53.82;98663.47;5057874;28;20240;-65
2022/03/08 09:10:53;;;;;;;12.17;8.63;;;;;;;3.82;53.00;98664.09;5053262;28;20218;-66
2022/03/08 09:13:22;;;;;;;10.87;7.33;;;;;;;4.04;54.18;98662.41;5057973;28;20672;-66
2022/03/08 09:15:49;;;;;;;9.63;7.23;;;;;;;4.26;54.98;98652.06;5058139;28;20216;-65
2022/03/08 09:18:16;;;;;;;8.60;6.60;;;;;;;4.54;52.01;98643.16;5057592;28;20216;-66
2022/03/08 09:20:42;;;;;;;7.73;6.30;;;;;;;4.65;50.79;98634.91;5052675;28;20225;-66
2022/03/08 09:23:09;;;;;;;7.83;6.70;;;;;;;4.77;51.71;98645.75;5057799;28;20216;-66
2022/03/08 09:25:36;;;;;;;8.40;6.50;;;;;;;4.91;50.32;98647.84;5057738;28;20227;-66
2022/03/08 09:28:05;;;;;;;7.83;6.27;;;;;;;4.89;50.48;98655.75;5055448;28;20724;-65
2022/03/08 09:30:33;;;;;;;9.70;6.83;;;;;;;5.08;49.34;98646.25;5053175;28;20639;-66
2022/03/08 09:33:01;;;;;;;7.60;5.83;;;;;;;5.24;48.84;98639.50;5057413;28;20567;-65
2022/03/08 09:35:27;;;;;;;7.60;5.17;;;;;;;5.46;47.59;98660.47;5057522;28;20208;-65
2022/03/08 09:37:55;;;;;;;7.37;5.00;;;;;;;5.63;46.62;98650.16;5057393;28;20219;-65
2022/03/08 09:40:21;;;;;;;9.10;5.50;;;;;;;5.65;47.08;98638.69;5061040;28;20218;-65
2022/03/08 09:42:49;;;;;;;6.63;5.30;;;;;;;5.72;46.38;98650.63;5057349;28;20220;-65
2022/03/08 09:45:17;;;;;;;5.50;5.00;;;;;;;5.90;46.90;98643.78;5057372;28;20208;-65
2022/03/08 09:47:45;;;;;;;6.97;4.90;;;;;;;6.02;46.46;98638.88;5057252;28;20280;-64
2022/03/08 09:50:13;;;;;;;6.77;5.40;;;;;;;5.99;45.89;98646.03;5052464;28;20212;-64
2022/03/08 09:52:41;;;;;;;6.63;5.17;;;;;;;6.04;45.41;98647.50;5054400;28;20219;-66
2022/03/08 09:55:14;;;;;;;6.30;5.13;;;;;;;6.11;44.89;98642.88;5055593;28;20248;-66
2022/03/08 09:57:41;;;;;;;6.60;4.83;;;;;;;6.12;45.48;98642.78;5057755;28;20216;-65
2022/03/08 10:00:09;;;;;;;6.40;5.33;;;;;;;6.17;43.90;98635.56;5060297;28;20213;-66
2022/03/08 10:02:49;;;;;;;5.90;5.23;;;;;;;6.23;44.68;98627.41;5057148;28;20312;-65
2022/03/08 10:05:17;;;;;;;7.10;5.30;;;;;;;6.30;44.86;98623.59;5056993;28;20221;-65
2022/03/08 10:08:08;;;;;;;6.27;4.33;;;;;;;6.35;43.80;98616.38;5058980;28;20219;-66
2022/03/08 10:10:44;;;;;;;5.83;5.23;;;;;;;6.39;44.69;98615.34;5055647;28;20707;-66
2022/03/08 10:13:11;;;;;;;7.47;5.27;;;;;;;6.50;43.79;98610.47;5056815;28;20227;-65
2022/03/08 10:15:37;;;;;;;7.03;4.73;;;;;;;6.53;43.60;98620.81;5059414;28;20215;-66
2022/03/08 10:18:05;;;;;;;5.57;4.87;;;;;;;6.52;43.76;98619.09;5057946;28;20261;-66
2022/03/08 10:20:33;;;;;;;5.23;4.57;;;;;;;6.60;44.24;98616.97;5045832;28;20215;-65
2022/03/08 10:23:01;;;;;;;5.83;4.47;;;;;;;6.74;42.28;98617.22;5056823;28;20210;-66
2022/03/08 10:25:30;;;;;;;5.77;4.53;;;;;;;6.82;42.44;98609.81;5059455;28;20219;-66
2022/03/08 10:28:02;;;;;;;5.47;4.90;;;;;;;6.83;42.47;98602.81;5057576;28;20240;-66
2022/03/08 10:30:47;;;;;;;5.13;3.97;;;;;;;6.87;42.11;98605.19;5056517;28;20211;-65
2022/03/08 10:33:19;;;;;;;5.23;4.70;;;;;;;6.99;40.89;98604.63;5058442;28;20226;-65
2022/03/08 10:35:46;;;;;;;7.43;4.37;;;;;;;6.92;40.87;98608.47;5058149;28;20219;-66
2022/03/08 10:38:13;;;;;;;8.87;4.10;;;;;;;7.03;40.24;98600.06;5056711;28;20212;-66
2022/03/08 10:40:41;;;;;;;6.80;5.03;;;;;;;7.10;41.97;98604.97;5056402;28;20219;-66
2022/03/08 10:43:11;;;;;;;4.63;3.93;;;;;;;7.14;41.38;98598.63;5058701;28;20220;-66
2022/03/08 10:45:42;;;;;;;6.53;5.13;;;;;;;7.18;40.13;98596.69;5057232;28;20271;-66
2022/03/08 10:48:09;;;;;;;5.73;4.57;;;;;;;7.27;41.08;98597.09;5055672;28;20259;-65
2022/03/08 10:50:38;;;;;;;6.10;4.53;;;;;;;7.33;40.43;98594.16;5056821;28;20219;-65
2022/03/08 10:53:06;;;;;;;5.30;4.03;;;;;;;7.48;40.76;98593.44;5059600;28;20294;-65
2022/03/08 10:55:35;;;;;;;5.07;4.23;;;;;;;7.47;38.81;98587.31;5056759;28;20210;-66
2022/03/08 10:58:04;;;;;;;7.20;4.17;;;;;;;7.56;38.97;98583.38;5056840;28;20222;-67
2022/03/08 11:00:33;;;;;;;6.77;4.20;;;;;;;7.60;38.77;98579.69;5056652;28;20270;-66
2022/03/08 11:03:02;;;;;;;5.33;3.70;;;;;;;7.62;37.60;98576.03;5052173;28;20213;-66
2022/03/08 11:05:30;;;;;;;4.17;3.73;;;;;;;7.62;37.67;98580.44;5056641;28;20218;-67
2022/03/08 11:07:59;;;;;;;5.30;3.80;;;;;;;7.67;38.57;98575.81;5059340;28;20221;-67
2022/03/08 11:10:28;;;;;;;4.90;3.93;;;;;;;7.80;37.62;98568.97;5060141;28;20219;-67
2022/03/08 11:12:55;;;;;;;7.13;3.67;;;;;;;7.69;37.15;98563.41;5061865;28;20572;-66
2022/03/08 11:15:23;;;;;;;5.43;3.97;;;;;;;7.77;37.95;98569.16;5059763;28;20215;-66
2022/03/08 11:17:51;;;;;;;5.47;4.20;;;;;;;7.73;37.42;98567.59;5059916;28;20208;-65
2022/03/08 11:20:19;;;;;;;4.80;3.90;;;;;;;7.73;37.29;98562.34;5057493;28;20222;-65
2022/03/08 11:22:47;;;;;;;4.90;3.97;;;;;;;7.74;37.66;98558.78;5062429;28;20715;-64
2022/03/08 11:25:17;;;;;;;6.43;4.40;;;;;;;7.74;37.90;98561.41;5059760;28;20217;-65
2022/03/08 11:27:45;;;;;;;5.20;4.10;;;;;;;7.79;37.96;98560.22;5059488;28;20269;-66