Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:52;;;;;;;52.90;18.98;;;;;;;-0.62;69.95;94763.91;5009561;28;20030;-77
2023/01/31 00:03:18;;;;;;;47.35;19.08;;;;;;;-1.25;69.58;94657.31;4991792;28;20485;-77
2023/01/31 00:05:43;;;;;;;37.05;16.75;;;;;;;-0.65;69.69;94775.53;5009566;28;20512;-77
2023/01/31 00:08:09;;;;;;;43.88;17.35;;;;;;;-1.18;70.09;94703.09;5009445;28;20268;-77
2023/01/31 00:10:35;;;;;;;44.58;17.40;;;;;;;-1.02;70.03;94711.38;4984608;28;20128;-78
2023/01/31 00:13:00;;;;;;;47.67;18.92;;;;;;;-0.63;69.63;94755.31;5009386;28;20044;-78
2023/01/31 00:15:25;;;;;;;43.67;17.42;;;;;;;-0.49;70.17;94771.59;5009912;28;20488;-78
2023/01/31 00:17:51;;;;;;;40.28;17.17;;;;;;;-0.41;69.86;94766.13;5009483;28;20504;-77
2023/01/31 00:20:17;;;;;;;44.53;16.65;;;;;;;-0.67;69.45;94714.25;5009790;28;20096;-77
2023/01/31 00:22:43;;;;;;;46.17;18.73;;;;;;;-0.76;68.90;94682.50;4991595;28;20041;-77
2023/01/31 00:25:08;;;;;;;46.35;16.67;;;;;;;-0.24;68.83;94748.13;5009878;28;20125;-78
2023/01/31 00:27:34;;;;;;;46.42;18.17;;;;;;;-0.60;68.49;94688.94;5009877;28;20041;-78
2023/01/31 00:29:59;;;;;;;39.85;16.85;;;;;;;-0.57;68.41;94691.13;5009557;28;20203;-78
2023/01/31 00:32:25;;;;;;;54.80;19.05;;;;;;;-0.62;69.08;94699.59;4988709;28;20042;-78
2023/01/31 00:34:52;;;;;;;49.55;18.83;;;;;;;-0.67;68.83;94711.66;4986788;28;20432;-77
2023/01/31 00:37:18;;;;;;;42.50;18.27;;;;;;;-0.96;69.90;94706.13;4991988;28;20104;-78
2023/01/31 00:39:43;;;;;;;44.58;18.58;;;;;;;-1.11;70.25;94679.63;5009980;28;20037;-78
2023/01/31 00:42:09;;;;;;;47.35;17.80;;;;;;;-1.34;70.56;94664.59;4987137;28;20687;-78
2023/01/31 00:44:34;;;;;;;45.67;17.70;;;;;;;-0.68;70.56;94765.53;4995919;28;20083;-78
2023/01/31 00:46:59;;;;;;;46.88;18.08;;;;;;;-0.69;70.68;94739.75;4991674;28;20041;-78
2023/01/31 00:49:25;;;;;;;39.55;16.45;;;;;;;-0.74;70.75;94758.59;5009409;28;20041;-78
2023/01/31 00:51:50;;;;;;;40.80;15.98;;;;;;;-0.80;70.90;94752.44;5009008;28;20049;-78
2023/01/31 00:54:16;;;;;;;42.72;18.05;;;;;;;-1.17;71.17;94688.28;4990084;28;20041;-78
2023/01/31 00:56:43;;;;;;;41.95;16.55;;;;;;;-0.95;70.94;94735.53;4991171;28;20504;-78
2023/01/31 00:59:08;;;;;;;41.30;16.73;;;;;;;-0.78;71.04;94749.63;4989912;28;20034;-78
2023/01/31 01:01:34;;;;;;;42.60;18.02;;;;;;;-0.94;71.63;94753.56;4989586;28;20035;-77
2023/01/31 01:04:00;;;;;;;45.85;18.05;;;;;;;-1.43;71.43;94678.06;4986864;28;20391;-77
2023/01/31 01:06:26;;;;;;;44.92;18.17;;;;;;;-1.75;71.70;94631.28;4969268;28;20050;-77
2023/01/31 01:08:53;;;;;;;41.40;16.85;;;;;;;-1.64;72.06;94677.41;4969914;28;20112;-78
2023/01/31 01:11:24;;;;;;;37.83;16.33;;;;;;;-0.96;72.42;94779.00;4968835;28;20113;-77
2023/01/31 01:13:50;;;;;;;38.25;16.40;;;;;;;-1.11;72.73;94762.91;4951628;28;20357;-79
2023/01/31 01:16:21;;;;;;;41.90;17.92;;;;;;;-0.95;72.38;94766.78;4969559;28;20117;-77
2023/01/31 01:18:48;;;;;;;;;;;;;;;-0.97;71.69;94771.41;4970125;28;20031;-78
2023/01/31 01:21:21;;;;;;;37.17;16.40;;;;;;;-1.12;72.08;94758.69;4952065;28;20400;-79
2023/01/31 01:23:47;;;;;;;37.22;16.27;;;;;;;-1.79;72.27;94682.13;4962920;28;20503;-79
2023/01/31 01:26:19;;;;;;;37.00;15.68;;;;;;;-1.91;71.71;94636.22;4951328;28;20552;-78
2023/01/31 01:28:46;;;;;;;34.97;15.68;;;;;;;-1.35;72.61;94714.22;4973107;28;20085;-78
2023/01/31 01:31:15;;;;;;;40.85;16.10;;;;;;;-1.75;72.44;94662.47;4972616;28;20042;-79
2023/01/31 01:33:41;;;;;;;35.85;15.45;;;;;;;-1.39;72.24;94692.25;4954321;28;20176;-79
2023/01/31 01:36:12;;;;;;;34.67;14.95;;;;;;;-1.72;72.03;94650.88;4972508;28;20065;-79
2023/01/31 01:38:39;;;;;;;35.95;15.55;;;;;;;-1.00;71.32;94744.00;4958059;28;20038;-79
2023/01/31 01:41:04;;;;;;;33.17;14.00;;;;;;;-0.99;71.87;94747.41;4974688;28;20758;-78
2023/01/31 01:43:43;;;;;;;40.85;16.15;;;;;;;-1.01;71.45;94739.81;4991248;28;20058;-79
2023/01/31 01:46:12;;;;;;;40.30;15.68;;;;;;;-0.99;71.90;94739.59;4991913;28;20030;-78
2023/01/31 01:48:38;;;;;;;37.53;16.02;;;;;;;-0.95;71.95;94738.94;4991906;28;20429;-78
2023/01/31 01:51:05;;;;;;;36.45;14.93;;;;;;;-1.30;70.73;94697.00;4992028;28;20038;-78
2023/01/31 01:53:36;;;;;;;33.70;14.13;;;;;;;-1.02;70.22;94746.03;4991205;28;20066;-79
2023/01/31 01:56:17;;;;;;;31.67;14.38;;;;;;;-1.07;69.20;94734.66;4992082;28;20146;-79
2023/01/31 01:58:51;;;;;;;30.83;12.73;;;;;;;-1.67;69.22;94644.03;4992019;28;20393;-79
2023/01/31 02:01:17;;;;;;;34.25;13.32;;;;;;;-1.69;68.11;94633.06;4974376;28;20144;-78
2023/01/31 02:06:22;;;;;;;34.38;14.18;;;;;;;-1.13;67.85;94725.88;5127453;27;20378;-78
2023/01/31 02:08:48;;;;;;;31.90;13.20;;;;;;;-0.96;67.78;94746.97;5127918;27;20073;-78
2023/01/31 02:11:22;;;;;;;32.05;13.23;;;;;;;-0.92;67.20;94740.34;5126118;28;20425;-79
2023/01/31 02:13:50;;;;;;;37.85;13.23;;;;;;;-0.90;66.88;94752.13;5126795;27;20118;-78
2023/01/31 02:16:15;;;;;;;24.70;11.23;;;;;;;-0.86;65.72;94752.50;5124595;28;20023;-78
2023/01/31 02:18:42;;;;;;;24.85;10.07;;;;;;;-1.12;64.61;94719.66;5127738;28;20046;-79
2023/01/31 02:21:40;;;;;;;29.63;10.52;;;;;;;-0.71;64.91;94759.97;5127205;28;20020;-79
2023/01/31 02:24:32;;;;;;;20.70;9.27;;;;;;;-0.68;63.68;94769.94;5092863;27;20517;-78
2023/01/31 02:27:19;;;;;;;20.15;9.73;;;;;;;-0.69;64.28;94752.75;5125803;28;20140;-79
2023/01/31 02:30:03;;;;;;;26.38;9.63;;;;;;;-0.65;63.97;94753.91;5127403;28;20041;-78
2023/01/31 02:32:41;;;;;;;20.63;9.05;;;;;;;-0.61;63.38;94760.31;5127060;28;20031;-79
2023/01/31 02:35:21;;;;;;;26.20;11.18;;;;;;;-0.60;63.19;94762.66;5125512;28;20035;-79
2023/01/31 02:38:10;;;;;;;20.42;9.02;;;;;;;-0.64;63.68;94765.94;5125778;28;20424;-79
2023/01/31 02:40:50;;;;;;;18.67;8.30;;;;;;;-1.17;64.01;94677.88;5126466;28;20039;-79
2023/01/31 02:44:58;;;;;;;23.98;10.00;;;;;;;-0.65;64.33;94759.13;5130644;27;20073;-77
2023/01/31 02:46:41;;;;;;;25.65;10.30;;;;;;;-0.69;64.01;94769.19;5147601;27;20057;-76
2023/01/31 02:49:33;;;;;;;19.40;9.23;;;;;;;-1.81;63.96;94582.75;5148314;27;20035;-76
2023/01/31 02:52:15;;;;;;;26.98;9.30;;;;;;;-0.64;64.04;94765.94;5147182;27;20060;-76
2023/01/31 02:57:32;;;;;;;21.48;9.88;;;;;;;-0.79;64.25;94768.88;5148112;27;20440;-76
2023/01/31 02:59:58;;;;;;;21.00;9.55;;;;;;;-0.61;64.90;94787.13;5148125;27;20039;-76
2023/01/31 03:02:24;;;;;;;30.40;10.43;;;;;;;-0.63;64.38;94799.56;5128716;27;20038;-76
2023/01/31 03:04:50;;;;;;;28.35;10.50;;;;;;;-1.07;64.42;94722.44;5147543;27;20133;-76
2023/01/31 03:07:25;;;;;;;22.85;10.43;;;;;;;-0.58;64.44;94804.94;5128664;27;20131;-76
2023/01/31 03:10:15;;;;;;;22.80;10.13;;;;;;;-0.63;64.76;94814.41;5147753;27;20041;-76
2023/01/31 03:12:46;;;;;;;25.17;10.85;;;;;;;-1.02;65.58;94779.84;5128697;27;20034;-76
2023/01/31 03:18:59;;;;;;;31.73;12.18;;;;;;;-1.02;66.83;94779.84;5133910;27;20164;-76
2023/01/31 03:21:38;;;;;;;29.35;12.13;;;;;;;-0.90;66.87;94811.19;5133654;27;20031;-76
2023/01/31 03:24:06;;;;;;;27.33;11.48;;;;;;;-1.13;67.62;94783.13;5133402;27;20147;-76
2023/01/31 03:26:33;;;;;;;26.98;12.07;;;;;;;-0.83;67.36;94817.94;5132981;27;20089;-76
2023/01/31 03:29:00;;;;;;;29.52;11.73;;;;;;;-1.02;67.76;94805.88;5114956;27;20035;-76
2023/01/31 03:31:34;;;;;;;28.90;12.57;;;;;;;-0.97;67.80;94829.47;5133348;27;20106;-76
2023/01/31 03:34:05;;;;;;;34.03;11.82;;;;;;;-1.57;67.78;94731.97;5133244;27;20031;-76
2023/01/31 03:36:35;;;;;;;33.50;13.82;;;;;;;-1.76;68.61;94715.50;5133164;27;20047;-76
2023/01/31 03:39:41;;;;;;;30.50;12.83;;;;;;;-1.72;69.08;94728.88;5133654;27;20047;-76
2023/01/31 03:42:17;;;;;;;32.63;13.27;;;;;;;-1.12;69.22;94835.97;5097981;27;20404;-76
2023/01/31 03:45:10;;;;;;;27.15;11.43;;;;;;;-1.35;69.55;94819.09;5133067;27;20131;-76
2023/01/31 03:47:42;;;;;;;25.02;10.82;;;;;;;-1.11;70.45;94866.19;5132616;27;20541;-76
2023/01/31 03:50:14;;;;;;;27.02;11.50;;;;;;;-1.56;70.87;94809.00;5133295;27;20027;-76
2023/01/31 03:52:48;;;;;;;33.42;12.93;;;;;;;-1.33;71.46;94837.88;5133035;27;20558;-76
2023/01/31 03:55:29;;;;;;;29.67;12.50;;;;;;;-1.11;72.05;94868.78;5133487;27;20114;-76
2023/01/31 03:57:58;;;;;;;28.40;12.23;;;;;;;-1.61;71.54;94778.41;5132526;27;20039;-76
2023/01/31 04:00:25;;;;;;;35.22;13.25;;;;;;;-1.48;71.68;94797.53;5132854;27;20166;-76
2023/01/31 04:03:03;;;;;;;33.00;13.68;;;;;;;-1.67;71.69;94770.63;5114208;27;20543;-76
2023/01/31 04:05:31;;;;;;;29.45;12.43;;;;;;;-1.56;72.24;94783.78;5132246;27;20051;-76
2023/01/31 04:07:57;;;;;;;30.35;12.32;;;;;;;-1.24;71.97;94828.84;5102498;28;20032;-76
2023/01/31 04:10:25;;;;;;;33.50;12.45;;;;;;;-0.99;71.81;94861.94;5112181;28;20111;-76
2023/01/31 04:12:51;;;;;;;34.45;12.52;;;;;;;-0.98;72.04;94871.31;5111709;28;20900;-76
2023/01/31 04:15:16;;;;;;;30.92;12.35;;;;;;;-0.96;72.19;94857.09;5111784;28;20035;-76
2023/01/31 04:17:42;;;;;;;32.70;13.13;;;;;;;-0.97;72.32;94875.50;5111479;28;20116;-76
2023/01/31 04:20:08;;;;;;;29.27;11.88;;;;;;;-1.40;72.48;94789.50;5112067;28;20074;-76
2023/01/31 04:22:34;;;;;;;33.53;12.75;;;;;;;-0.91;72.88;94864.25;5111836;28;20066;-76
2023/01/31 04:25:00;;;;;;;30.05;13.60;;;;;;;-0.95;73.37;94881.31;5111683;28;20036;-76
2023/01/31 04:27:26;;;;;;;37.20;14.23;;;;;;;-1.39;73.44;94784.09;5092743;28;20531;-76
2023/01/31 04:29:51;;;;;;;30.65;13.30;;;;;;;-1.44;73.91;94783.09;5114593;27;20027;-76
2023/01/31 04:32:17;;;;;;;36.30;14.80;;;;;;;-1.00;74.87;94868.16;5131844;27;20110;-75
2023/01/31 04:34:42;;;;;;;32.67;14.10;;;;;;;-1.03;74.66;94881.56;5126519;27;20019;-76
2023/01/31 04:37:08;;;;;;;36.05;14.02;;;;;;;-1.72;75.58;94791.25;5111776;28;20521;-76
2023/01/31 04:39:33;;;;;;;38.45;14.05;;;;;;;-1.05;75.08;94881.75;5119776;27;20031;-76
2023/01/31 04:41:59;;;;;;;34.22;13.93;;;;;;;-1.21;75.70;94859.63;5131514;27;20385;-76
2023/01/31 04:44:24;;;;;;;30.90;12.90;;;;;;;-1.44;75.45;94843.72;5112937;27;20035;-76
2023/01/31 04:46:50;;;;;;;32.63;14.75;;;;;;;-1.11;76.06;94900.81;5132354;27;20046;-76
2023/01/31 04:49:15;;;;;;;33.13;14.13;;;;;;;-1.53;76.48;94859.78;5131414;27;20035;-75
2023/01/31 04:51:41;;;;;;;31.35;14.23;;;;;;;-1.53;76.42;94863.19;5131647;27;20062;-75
2023/01/31 04:54:06;;;;;;;40.78;15.52;;;;;;;-1.43;76.72;94873.94;5131304;27;20050;-76
2023/01/31 04:56:32;;;;;;;37.63;17.33;;;;;;;-1.29;76.74;94898.88;5125983;27;20035;-76
2023/01/31 04:58:58;;;;;;;38.60;16.85;;;;;;;-1.56;77.27;94835.00;5128150;27;20134;-76
2023/01/31 05:01:24;;;;;;;37.40;16.38;;;;;;;-1.51;77.73;94849.97;5111267;27;20109;-76
2023/01/31 05:03:50;;;;;;;37.55;16.17;;;;;;;-1.15;77.84;94909.25;5072576;28;20032;-76
2023/01/31 05:06:15;;;;;;;33.85;14.95;;;;;;;-1.40;77.40;94864.94;5110160;28;20127;-76
2023/01/31 05:08:41;;;;;;;32.60;15.57;;;;;;;-1.12;77.81;94894.00;5087794;27;20046;-76
2023/01/31 05:11:07;;;;;;;33.38;14.52;;;;;;;-1.10;78.12;94918.03;5101522;28;20035;-76
2023/01/31 05:13:36;;;;;;;34.58;15.20;;;;;;;-1.23;77.87;94879.06;5101248;27;20042;-76
2023/01/31 05:16:04;;;;;;;36.08;15.52;;;;;;;-1.41;78.44;94843.31;5107515;27;21680;-76
2023/01/31 05:18:30;;;;;;;39.55;17.30;;;;;;;-1.22;78.33;94873.63;5108312;27;20035;-76
2023/01/31 05:20:55;;;;;;;38.30;15.52;;;;;;;-1.71;77.82;94798.06;5096019;27;20046;-76
2023/01/31 05:23:20;;;;;;;36.22;16.38;;;;;;;-1.47;77.23;94835.56;5109072;27;20045;-76
2023/01/31 05:25:48;;;;;;;39.17;14.93;;;;;;;-1.12;77.02;94899.22;5110278;27;20031;-76
2023/01/31 05:28:14;;;;;;;32.65;15.15;;;;;;;-1.61;77.34;94825.22;5077692;28;20038;-76
2023/01/31 05:30:39;;;;;;;34.15;15.13;;;;;;;-1.03;76.77;94892.78;5096756;28;20039;-76
2023/01/31 05:33:04;;;;;;;35.30;15.48;;;;;;;-0.92;77.12;94905.13;5100653;28;20529;-76
2023/01/31 05:35:30;;;;;;;34.22;15.05;;;;;;;-1.62;76.82;94815.03;5102868;27;20042;-76
2023/01/31 05:37:55;;;;;;;35.05;15.30;;;;;;;-1.17;77.32;94875.63;5085758;28;20066;-76
2023/01/31 05:40:21;;;;;;;30.48;14.32;;;;;;;-1.12;77.34;94904.44;5110169;27;20035;-76
2023/01/31 05:42:54;;;;;;;34.58;15.05;;;;;;;-1.20;77.98;94869.03;5113766;27;20038;-76
2023/01/31 05:45:20;;;;;;;25.58;12.45;;;;;;;-0.91;77.38;94922.31;5104352;27;20059;-76
2023/01/31 05:47:48;;;;;;;31.90;13.75;;;;;;;-0.88;77.06;94931.53;5108642;27;20134;-77
2023/01/31 05:50:13;;;;;;;26.85;12.43;;;;;;;-1.07;77.36;94885.59;5104755;27;20455;-77
2023/01/31 05:52:39;;;;;;;29.85;13.93;;;;;;;-1.45;77.18;94810.16;5091872;28;20088;-77
2023/01/31 05:55:05;;;;;;;30.83;13.80;;;;;;;-0.86;77.19;94916.50;5106937;28;20031;-77
2023/01/31 05:57:30;;;;;;;33.67;12.82;;;;;;;-0.84;76.35;94930.13;5101546;28;20039;-77
2023/01/31 05:59:56;;;;;;;28.65;13.90;;;;;;;-1.11;76.51;94876.59;5106091;27;20050;-79
2023/01/31 06:02:21;;;;;;;32.17;14.05;;;;;;;-1.06;76.26;94893.19;5097773;28;20037;-77
2023/01/31 06:04:48;;;;;;;34.50;12.93;;;;;;;-1.15;76.32;94868.44;5102005;28;20536;-77
2023/01/31 06:07:13;;;;;;;28.77;13.05;;;;;;;-0.89;76.41;94907.31;5084945;28;20031;-77
2023/01/31 06:09:40;;;;;;;35.08;13.75;;;;;;;-1.06;77.18;94882.75;5102131;28;20439;-77
2023/01/31 06:12:11;;;;;;;32.78;13.38;;;;;;;-1.30;76.24;94839.28;5080246;28;20038;-78
2023/01/31 06:14:36;;;;;;;30.45;13.13;;;;;;;-1.02;76.41;94864.94;5097924;28;20648;-77
2023/01/31 06:17:04;;;;;;;32.13;13.02;;;;;;;-0.88;76.08;94895.88;5097969;28;20046;-79
2023/01/31 06:19:30;;;;;;;30.08;13.80;;;;;;;-1.07;75.86;94873.38;5084180;28;20429;-78
2023/01/31 06:21:55;;;;;;;29.15;13.15;;;;;;;-1.45;75.94;94813.53;5092232;28;20031;-76
2023/01/31 06:24:21;;;;;;;32.70;13.52;;;;;;;-1.19;75.88;94868.03;5100674;28;20465;-77
2023/01/31 06:26:47;;;;;;;30.23;12.65;;;;;;;-0.69;76.16;94924.63;5082847;28;20031;-80
2023/01/31 06:29:13;;;;;;;29.98;13.70;;;;;;;-1.10;76.11;94852.16;5077515;28;20064;-79
2023/01/31 06:31:38;;;;;;;30.77;14.55;;;;;;;-1.05;76.33;94868.75;5099500;28;20177;-77
2023/01/31 06:34:04;;;;;;;31.83;15.18;;;;;;;-0.47;76.58;94952.75;5094640;28;20043;-75
2023/01/31 06:36:32;;;;;;;33.80;15.00;;;;;;;-0.76;76.55;94893.41;5082923;28;20092;-76
2023/01/31 06:38:59;;;;;;;40.78;15.45;;;;;;;-0.46;77.73;94948.34;5077380;28;20055;-77
2023/01/31 06:41:24;;;;;;;32.33;14.88;;;;;;;-0.79;77.24;94901.66;5097374;28;20295;-76
2023/01/31 06:43:50;;;;;;;32.60;15.05;;;;;;;-0.59;76.86;94943.97;5092954;28;20433;-77
2023/01/31 06:46:16;;;;;;;39.47;15.98;;;;;;;-0.44;77.35;94951.50;5091974;28;20823;-77
2023/01/31 06:48:42;;;;;;;32.45;15.40;;;;;;;-1.02;77.32;94868.34;5094384;28;20038;-77
2023/01/31 06:51:08;;;;;;;30.45;14.82;;;;;;;-0.81;76.69;94893.25;5092195;27;20115;-77
2023/01/31 06:53:34;;;;;;;35.50;15.35;;;;;;;-0.34;77.43;94958.88;5079194;27;20461;-77
2023/01/31 06:55:59;;;;;;;40.33;15.15;;;;;;;-0.95;77.32;94878.72;5103377;27;20043;-79
2023/01/31 06:58:25;;;;;;;31.83;15.13;;;;;;;-0.38;76.47;94970.72;5104850;27;20044;-77
2023/01/31 07:00:52;;;;;;;38.72;14.80;;;;;;;-0.57;77.30;94934.16;5096731;27;20042;-77
2023/01/31 07:03:18;;;;;;;27.80;13.32;;;;;;;-0.43;76.47;94948.69;5095388;27;20682;-77
2023/01/31 07:05:44;;;;;;;42.78;14.68;;;;;;;-1.07;76.92;94847.38;5079896;27;20044;-77
2023/01/31 07:08:10;;;;;;;36.25;15.15;;;;;;;-0.72;77.01;94918.03;5090931;27;20039;-79
2023/01/31 07:10:36;;;;;;;31.33;13.32;;;;;;;-0.36;77.20;94964.28;5103795;27;20046;-77
2023/01/31 07:13:01;;;;;;;29.77;13.27;;;;;;;-0.71;77.64;94906.59;5093867;27;20781;-77
2023/01/31 07:15:26;;;;;;;31.60;13.00;;;;;;;-0.70;76.17;94916.03;5096224;27;20707;-76
2023/01/31 07:17:57;;;;;;;31.00;13.50;;;;;;;-0.33;76.34;94950.84;5105705;27;20084;-77
2023/01/31 07:20:23;;;;;;;40.50;14.73;;;;;;;-0.50;76.35;94913.28;5100396;27;20465;-75
2023/01/31 07:22:55;;;;;;;26.88;13.30;;;;;;;-0.25;75.83;94961.00;5078688;28;20044;-76
2023/01/31 07:25:21;;;;;;;27.42;12.75;;;;;;;-0.61;76.23;94899.09;5096575;27;20039;-76
2023/01/31 07:27:46;;;;;;;30.20;13.30;;;;;;;-0.15;75.51;94974.34;5105007;27;20035;-76
2023/01/31 07:30:12;;;;;;;27.48;12.70;;;;;;;-0.86;75.86;94885.28;5102576;27;20086;-76
2023/01/31 07:32:38;;;;;;;31.45;13.57;;;;;;;-1.03;76.08;94835.50;5101363;27;20082;-76
2023/01/31 07:35:04;;;;;;;42.45;13.43;;;;;;;-0.43;76.01;94956.50;5094261;27;20032;-76
2023/01/31 07:37:29;;;;;;;36.22;15.10;;;;;;;-0.08;76.37;94977.69;5101022;27;20066;-76
2023/01/31 07:39:55;;;;;;;31.00;13.65;;;;;;;-0.29;76.41;94931.16;5091442;27;20118;-76
2023/01/31 07:42:20;;;;;;;34.05;14.00;;;;;;;-0.40;76.29;94922.22;5100558;27;20046;-77
2023/01/31 07:44:45;;;;;;;33.40;14.68;;;;;;;-0.17;76.86;94952.94;5100034;27;20118;-75
2023/01/31 07:47:11;;;;;;;28.17;13.90;;;;;;;-0.38;76.54;94935.03;5090951;27;20347;-76
2023/01/31 07:49:36;;;;;;;34.08;14.50;;;;;;;0.08;76.14;94978.22;5102293;27;20028;-77
2023/01/31 07:52:02;;;;;;;30.05;13.05;;;;;;;0.05;76.48;94973.41;5096703;27;20107;-77
2023/01/31 07:54:27;;;;;;;38.38;15.68;;;;;;;-0.28;76.49;94929.34;5096364;27;20572;-78
2023/01/31 07:56:52;;;;;;;32.70;15.40;;;;;;;-0.42;77.69;94906.00;5097845;27;20043;-79
2023/01/31 07:59:18;;;;;;;31.15;13.70;;;;;;;-0.06;76.74;94965.25;5083861;28;20055;-77
2023/01/31 08:04:34;;;;;;;35.10;15.07;;;;;;;-0.47;76.96;94892.03;5095103;27;20197;-77
2023/01/31 08:07:03;;;;;;;29.52;13.73;;;;;;;-0.33;76.90;94903.94;5079637;28;20043;-81
2023/01/31 08:09:29;;;;;;;29.15;14.23;;;;;;;0.03;76.75;94949.34;5075945;27;20131;-80
2023/01/31 08:11:55;;;;;;;30.40;13.80;;;;;;;-0.36;77.06;94893.94;5088855;27;20542;-76
2023/01/31 08:14:24;;;;;;;34.33;14.60;;;;;;;-0.44;77.35;94863.72;5079332;28;20032;-76
2023/01/31 08:16:56;;;;;;;34.53;13.75;;;;;;;-0.34;77.48;94884.09;5080679;27;20035;-78
2023/01/31 08:19:21;;;;;;;34.55;13.75;;;;;;;-0.15;77.77;94896.16;5079835;28;20055;-78
2023/01/31 08:21:47;;;;;;;30.67;14.50;;;;;;;-0.30;78.03;94882.66;5096682;27;20204;-76
2023/01/31 08:24:12;;;;;;;29.45;14.27;;;;;;;-0.54;77.57;94875.66;5103210;27;20432;-76
2023/01/31 08:26:38;;;;;;;38.80;14.88;;;;;;;-0.13;77.86;94911.59;5097254;27;20497;-76
2023/01/31 08:29:04;;;;;;;27.63;12.88;;;;;;;-0.01;77.42;94915.91;5104408;27;20537;-75
2023/01/31 08:31:29;;;;;;;27.85;13.88;;;;;;;-0.14;77.22;94891.75;5082117;27;20054;-76
2023/01/31 08:33:56;;;;;;;30.33;13.05;;;;;;;-0.06;76.26;94899.28;5100647;27;20101;-75
2023/01/31 08:36:28;;;;;;;28.27;12.20;;;;;;;0.33;75.75;94955.50;5092182;27;20031;-75
2023/01/31 08:38:54;;;;;;;30.33;13.77;;;;;;;0.51;76.20;94978.22;5085519;27;20039;-75
2023/01/31 08:41:22;;;;;;;27.23;12.93;;;;;;;0.56;76.28;94973.13;5086313;27;20498;-77
2023/01/31 08:43:47;;;;;;;30.65;13.57;;;;;;;0.68;75.39;94966.22;5100396;27;20050;-75
2023/01/31 08:46:13;;;;;;;28.25;12.18;;;;;;;0.73;75.30;94990.63;5084538;27;20247;-76
2023/01/31 08:48:39;;;;;;;26.30;10.88;;;;;;;-0.06;74.69;94857.59;5104325;27;20055;-76
2023/01/31 08:51:07;;;;;;;20.92;10.60;;;;;;;0.64;75.50;94959.81;5100364;27;20453;-79
2023/01/31 08:53:37;;;;;;;24.60;11.15;;;;;;;0.62;75.16;94967.06;5094806;27;20370;-80
2023/01/31 08:56:05;;;;;;;17.88;9.70;;;;;;;0.21;75.03;94915.50;5081161;28;20221;-80
2023/01/31 08:58:31;;;;;;;16.33;9.30;;;;;;;-0.09;75.56;94889.31;5100020;27;20096;-80
2023/01/31 09:01:11;;;;;;;18.98;9.30;;;;;;;-0.07;76.14;94869.81;5116371;27;20027;-78
2023/01/31 09:03:37;;;;;;;23.70;10.07;;;;;;;0.45;75.74;94972.06;5075040;27;20054;-79
2023/01/31 09:06:06;;;;;;;24.02;9.90;;;;;;;0.53;75.93;94974.38;5060642;27;20060;-77
2023/01/31 09:08:32;;;;;;;25.77;10.77;;;;;;;0.56;75.65;94994.81;5099301;27;20599;-79
2023/01/31 09:11:01;;;;;;;17.70;9.45;;;;;;;-0.26;75.52;94836.13;5102573;27;20032;-79
2023/01/31 09:13:28;;;;;;;22.13;9.20;;;;;;;-0.07;75.38;94884.66;5096432;27;20031;-78
2023/01/31 09:15:59;;;;;;;23.70;9.50;;;;;;;0.61;75.10;94961.03;5100028;27;20464;-77
2023/01/31 09:18:24;;;;;;;22.00;9.48;;;;;;;0.49;74.87;94957.56;5103423;27;20039;-77
2023/01/31 09:20:50;;;;;;;25.95;9.77;;;;;;;0.71;74.41;94963.16;5108722;27;20121;-76
2023/01/31 09:23:15;;;;;;;21.98;10.75;;;;;;;0.54;75.24;94936.03;5086389;28;20043;-76
2023/01/31 09:25:40;;;;;;;25.25;9.95;;;;;;;0.78;74.32;94966.47;5078425;27;20456;-77
2023/01/31 09:28:06;;;;;;;15.23;8.30;;;;;;;0.84;73.14;94957.78;5104039;27;20043;-76
2023/01/31 09:30:31;;;;;;;22.83;9.18;;;;;;;1.00;73.24;94964.22;5098272;27;20114;-76
2023/01/31 09:33:00;;;;;;;16.88;9.82;;;;;;;0.32;73.19;94836.53;5097809;27;20115;-77
2023/01/31 09:35:25;;;;;;;18.40;9.38;;;;;;;0.44;73.03;94847.03;5102352;27;20039;-77
2023/01/31 09:37:53;;;;;;;21.17;10.20;;;;;;;0.98;73.52;94909.63;5078518;27;20276;-77
2023/01/31 09:40:23;;;;;;;18.52;8.38;;;;;;;0.98;72.97;94942.78;5106434;27;20146;-77
2023/01/31 09:42:50;;;;;;;21.27;8.50;;;;;;;0.80;73.25;94880.13;5096388;27;20039;-77
2023/01/31 09:45:22;;;;;;;16.70;7.85;;;;;;;0.78;72.60;94877.72;5079915;28;20509;-76
2023/01/31 09:47:51;;;;;;;19.63;9.13;;;;;;;1.17;72.55;94926.03;5076094;28;20043;-78
2023/01/31 09:50:21;;;;;;;11.98;7.03;;;;;;;1.12;71.78;94975.53;5094564;27;20035;-77
2023/01/31 09:52:48;;;;;;;15.00;6.88;;;;;;;0.87;72.99;94931.25;5102891;27;20043;-77
2023/01/31 09:55:29;;;;;;;14.55;7.82;;;;;;;0.88;73.10;94905.94;5098089;28;20516;-76
2023/01/31 09:58:06;;;;;;;17.65;8.07;;;;;;;1.06;73.49;94895.47;5084428;28;20047;-76
2023/01/31 10:00:41;;;;;;;18.30;8.27;;;;;;;1.10;72.90;94884.34;5095134;28;20036;-76
2023/01/31 10:03:32;;;;;;;19.67;8.82;;;;;;;1.46;72.81;94920.00;5102579;28;20093;-76
2023/01/31 10:06:14;;;;;;;14.25;7.90;;;;;;;1.08;71.79;94862.06;5097516;28;20059;-77
2023/01/31 10:08:47;;;;;;;22.20;7.68;;;;;;;1.55;71.60;94944.81;5093587;28;20127;-79
2023/01/31 10:11:23;;;;;;;11.43;6.40;;;;;;;1.16;71.10;94914.78;5100189;28;20043;-78
2023/01/31 10:13:56;;;;;;;13.35;6.53;;;;;;;1.37;71.60;94950.09;5102522;28;20114;-79
2023/01/31 10:17:02;;;;;;;10.23;6.13;;;;;;;1.33;71.79;94941.09;5088138;28;20043;-78
2023/01/31 10:19:35;;;;;;;11.20;6.80;;;;;;;0.71;71.08;94838.66;5082479;28;20514;-76
2023/01/31 10:22:09;;;;;;;12.05;6.93;;;;;;;0.84;71.75;94803.75;5104393;28;21374;-79
2023/01/31 10:24:44;;;;;;;13.52;6.38;;;;;;;1.72;70.95;94929.28;5062815;28;20035;-83
2023/01/31 10:27:41;;;;;;;11.15;6.30;;;;;;;1.89;69.53;94935.47;5100821;27;20023;-80
2023/01/31 10:30:15;;;;;;;11.30;6.30;;;;;;;1.82;69.41;94924.31;5096497;27;20096;-78
2023/01/31 10:32:47;;;;;;;13.57;7.18;;;;;;;1.37;69.67;94866.50;5081955;27;20043;-85
2023/01/31 10:35:41;;;;;;;11.52;5.85;;;;;;;1.63;70.23;94930.63;5091982;27;20087;-78
2023/01/31 10:38:18;;;;;;;12.20;6.63;;;;;;;0.68;70.74;94773.06;5089888;27;20517;-79
2023/01/31 10:40:49;;;;;;;12.27;5.75;;;;;;;1.31;70.39;94856.91;5080888;27;20141;-79
2023/01/31 10:43:37;;;;;;;10.55;5.70;;;;;;;1.35;70.18;94871.16;5108912;27;20039;-80
2023/01/31 10:46:11;;;;;;;10.02;5.78;;;;;;;1.23;70.94;94851.22;5088923;27;20671;-80
2023/01/31 10:48:37;;;;;;;10.63;4.68;;;;;;;1.50;69.63;94902.06;5087511;28;20054;-78
2023/01/31 10:51:12;;;;;;;11.57;5.90;;;;;;;1.65;69.99;94936.44;5082074;28;20059;-76
2023/01/31 10:54:47;;;;;;;9.65;5.25;;;;;;;0.93;70.26;94819.91;5116190;27;20126;-76
2023/01/31 10:57:14;;;;;;;11.10;5.90;;;;;;;1.21;71.13;94879.38;5018951;28;20075;-77
2023/01/31 10:59:44;;;;;;;17.20;6.82;;;;;;;1.46;71.19;94913.97;5026131;28;20482;-77
2023/01/31 11:02:21;;;;;;;10.25;4.97;;;;;;;1.46;70.71;94913.97;5055038;27;20642;-77
2023/01/31 11:04:50;;;;;;;10.18;5.40;;;;;;;1.13;70.98;94859.59;5099068;27;20047;-77
2023/01/31 11:07:15;;;;;;;12.82;6.80;;;;;;;1.05;71.86;94872.97;5086310;28;20545;-77
2023/01/31 11:09:47;;;;;;;11.30;6.53;;;;;;;0.45;71.81;94768.56;5101372;27;20043;-77
2023/01/31 11:12:12;;;;;;;12.27;6.63;;;;;;;1.01;72.13;94893.50;5103643;27;20039;-76
2023/01/31 11:14:38;;;;;;;10.77;5.90;;;;;;;1.23;72.54;94929.56;5088928;28;20038;-76
2023/01/31 11:17:15;;;;;;;13.52;6.43;;;;;;;1.17;72.29;94923.44;5076081;28;20423;-77
2023/01/31 11:19:47;;;;;;;10.07;6.25;;;;;;;0.97;72.53;94907.22;5094562;27;20104;-77
2023/01/31 11:22:26;;;;;;;9.32;5.55;;;;;;;0.43;72.54;94842.84;5074633;27;20596;-81
2023/01/31 11:24:53;;;;;;;13.80;5.72;;;;;;;0.40;72.24;94817.97;5081438;28;20064;-77
2023/01/31 11:27:26;;;;;;;10.65;6.05;;;;;;;0.90;72.82;94901.28;5082785;28;20429;-77
2023/01/31 11:29:56;;;;;;;9.18;5.50;;;;;;;1.01;73.19;94948.34;5071448;28;20120;-78
2023/01/31 11:32:31;;;;;;;13.70;6.93;;;;;;;1.00;74.46;94930.28;5078725;27;20042;-77
2023/01/31 11:35:04;;;;;;;8.23;5.90;;;;;;;0.53;74.90;94848.34;5087203;27;20035;-77
2023/01/31 11:37:32;;;;;;;18.15;7.30;;;;;;;0.71;74.76;94877.00;5095911;27;20058;-77
2023/01/31 11:40:21;;;;;;;11.32;6.20;;;;;;;0.30;74.85;94817.72;5094226;27;20023;-78
2023/01/31 11:43:04;;;;;;;11.07;6.30;;;;;;;0.91;76.07;94918.56;5088120;27;20039;-76
2023/01/31 11:45:29;;;;;;;13.73;8.23;;;;;;;1.01;76.40;94913.59;5096096;27;20102;-77