Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:01:55;;;;;;;7.13;1.53;;;10.60;99.90;;;;;;6576781;21;20264;-90
2024/04/15 00:04:23;;;;;;;5.70;1.80;;;10.50;99.90;;;;;;6577177;21;20562;-90
2024/04/15 00:06:49;;;;;;;6.37;1.50;;;10.50;99.90;;;;;;6576648;21;20708;-91
2024/04/15 00:09:20;;;;;;;5.80;1.20;;;10.50;99.90;;;;;;6577015;21;20220;-90
2024/04/15 00:11:47;;;;;;;5.77;1.30;;;10.40;99.90;;;;;;6578551;21;20256;-91
2024/04/15 00:14:15;;;;;;;6.27;1.40;;;10.20;99.90;;;;;;6577484;21;20245;-91
2024/04/15 00:16:41;;;;;;;8.10;1.73;;;10.20;99.90;;;;;;6577521;21;20264;-91
2024/04/15 00:19:10;;;;;;;4.00;1.30;;;10.10;99.90;;;;;;6577157;21;20229;-91
2024/04/15 00:21:36;;;;;;;5.27;1.80;;;10.00;99.90;;;;;;6576621;21;20532;-90
2024/04/15 00:24:05;;;;;;;5.87;1.80;;;9.70;99.90;;;;;;6577207;21;20271;-90
2024/04/15 00:26:34;;;;;;;6.17;1.77;;;9.50;99.90;;;;;;6576369;21;20276;-89
2024/04/15 00:29:02;;;;;;;6.07;1.63;;;9.40;99.90;;;;;;6576582;21;20323;-90
2024/04/15 00:31:28;;;;;;;5.13;1.90;;;9.30;99.90;;;;;;6576726;21;20229;-90
2024/04/15 00:33:56;;;;;;;4.77;1.73;;;9.10;99.90;;;;;;6578601;21;20288;-90
2024/04/15 00:36:22;;;;;;;11.00;2.13;;;9.00;99.90;;;;;;6578797;21;20268;-89
2024/04/15 00:38:51;;;;;;;5.57;1.90;;;9.10;99.90;;;;;;6578781;21;20217;-89
2024/04/15 00:41:17;;;;;;;6.40;2.07;;;9.10;99.90;;;;;;6578557;21;20685;-88
2024/04/15 00:43:48;;;;;;;7.17;1.70;;;9.10;99.90;;;;;;6578521;21;20280;-89
2024/04/15 00:46:14;;;;;;;5.97;2.07;;;9.10;99.90;;;;;;6579429;21;20241;-89
2024/04/15 00:48:43;;;;;;;6.47;1.70;;;9.10;99.90;;;;;;6578310;21;20251;-89
2024/04/15 00:51:11;;;;;;;6.87;1.87;;;9.10;99.90;;;;;;6578577;21;20342;-89
2024/04/15 00:53:40;;;;;;;7.77;2.10;;;9.20;99.90;;;;;;6578109;21;20234;-90
2024/04/15 00:56:06;;;;;;;4.33;1.87;;;9.20;99.90;;;;;;6578756;21;20226;-89
2024/04/15 00:58:36;;;;;;;3.63;1.50;;;9.20;99.90;;;;;;6578426;21;20557;-89
2024/04/15 01:01:05;;;;;;;6.90;1.83;;;9.20;99.90;;;;;;6578076;21;20221;-90
2024/04/15 01:03:34;;;;;;;5.10;1.87;;;9.30;99.90;;;;;;6578779;21;20233;-89
2024/04/15 01:06:01;;;;;;;8.73;1.80;;;9.40;99.90;;;;;;6578292;21;20256;-89
2024/04/15 01:08:30;;;;;;;6.90;2.00;;;9.50;99.90;;;;;;6578246;21;20228;-89
2024/04/15 01:10:56;;;;;;;6.90;1.80;;;9.50;99.90;;;;;;6578984;21;20573;-90
2024/04/15 01:13:24;;;;;;;6.33;2.17;;;9.60;99.90;;;;;;6577836;21;20626;-90
2024/04/15 01:15:55;;;;;;;8.90;1.80;;;9.60;99.90;;;;;;6578736;21;20553;-90
2024/04/15 01:18:26;;;;;;;3.63;1.53;;;9.60;99.90;;;;;;6578342;21;20221;-90
2024/04/15 01:20:55;;;;;;;9.70;2.20;;;9.60;99.90;;;;;;6579272;21;20222;-91
2024/04/15 01:23:25;;;;;;;5.13;1.80;;;9.60;99.90;;;;;;6578571;21;20348;-91
2024/04/15 01:25:54;;;;;;;7.57;1.80;;;9.60;99.90;;;;;;6579617;21;20225;-90
2024/04/15 01:28:22;;;;;;;6.50;1.60;;;9.50;99.90;;;;;;6578569;21;20948;-91
2024/04/15 01:30:49;;;;;;;6.90;1.73;;;9.40;99.90;;;;;;6577509;21;20225;-90
2024/04/15 01:33:17;;;;;;;5.90;1.70;;;9.30;99.90;;;;;;6578964;21;20585;-91
2024/04/15 01:35:43;;;;;;;5.73;1.77;;;9.30;99.90;;;;;;6577474;21;20226;-90
2024/04/15 01:38:12;;;;;;;4.30;1.90;;;9.30;99.90;;;;;;6577478;21;20259;-90
2024/04/15 01:40:38;;;;;;;8.33;1.77;;;9.30;99.90;;;;;;6577993;21;20225;-90
2024/04/15 01:43:09;;;;;;;6.77;1.80;;;9.30;99.90;;;;;;6578035;21;20534;-90
2024/04/15 01:45:35;;;;;;;7.27;1.73;;;9.20;99.90;;;;;;6578838;21;20221;-90
2024/04/15 01:48:04;;;;;;;5.33;1.80;;;9.20;99.90;;;;;;6577734;21;20229;-91
2024/04/15 01:50:30;;;;;;;7.00;1.40;;;9.20;99.90;;;;;;6577257;21;20534;-91
2024/04/15 01:52:59;;;;;;;3.37;1.57;;;9.20;99.90;;;;;;6577487;21;20291;-90
2024/04/15 01:55:24;;;;;;;8.40;1.80;;;9.10;99.90;;;;;;6577494;21;20321;-91
2024/04/15 01:57:53;;;;;;;4.87;1.60;;;9.10;99.90;;;;;;6577352;21;20229;-89
2024/04/15 02:00:22;;;;;;;6.63;1.70;;;9.10;99.90;;;;;;6577985;21;20292;-90
2024/04/15 02:02:50;;;;;;;4.83;1.73;;;9.10;99.90;;;;;;6577785;21;20272;-90
2024/04/15 02:05:16;;;;;;;7.23;1.97;;;9.00;99.90;;;;;;6578000;21;20225;-90
2024/04/15 02:07:45;;;;;;;4.00;1.43;;;9.00;99.90;;;;;;6577411;21;20263;-90
2024/04/15 02:10:11;;;;;;;5.80;1.70;;;8.90;99.90;;;;;;6578150;21;20268;-91
2024/04/15 02:12:39;;;;;;;5.00;1.47;;;8.90;99.90;;;;;;6578205;21;20668;-91
2024/04/15 02:15:06;;;;;;;7.53;1.57;;;8.90;99.90;;;;;;6578487;21;20225;-90
2024/04/15 02:17:37;;;;;;;4.53;1.40;;;8.90;99.90;;;;;;6577469;21;20766;-90
2024/04/15 02:20:03;;;;;;;6.20;1.83;;;8.90;99.90;;;;;;6577533;21;20225;-90
2024/04/15 02:22:33;;;;;;;5.97;1.77;;;8.80;99.90;;;;;;6576991;21;20225;-90
2024/04/15 02:24:59;;;;;;;3.43;1.17;;;8.80;99.90;;;;;;6577183;21;20260;-90
2024/04/15 02:27:33;;;;;;;5.60;2.07;;;8.70;99.90;;;;;;6577104;21;20229;-91
2024/04/15 02:29:59;;;;;;;7.43;1.63;;;8.70;99.90;;;;;;6577761;21;20285;-92
2024/04/15 02:32:28;;;;;;;8.17;2.00;;;8.70;99.90;;;;;;6576904;21;20334;-91
2024/04/15 02:34:56;;;;;;;5.10;1.53;;;8.70;99.90;;;;;;6576996;21;20241;-89
2024/04/15 02:37:25;;;;;;;5.30;1.80;;;8.70;99.90;;;;;;6577465;21;20347;-91
2024/04/15 02:39:50;;;;;;;5.80;1.60;;;8.70;99.90;;;;;;6576854;21;20256;-91
2024/04/15 02:42:19;;;;;;;7.63;1.60;;;8.60;99.90;;;;;;6577314;21;20229;-90
2024/04/15 02:44:45;;;;;;;6.03;1.70;;;8.60;99.90;;;;;;6576636;21;20237;-90
2024/04/15 02:47:13;;;;;;;7.00;1.80;;;8.50;99.90;;;;;;6576756;21;20263;-91
2024/04/15 02:49:39;;;;;;;7.43;1.87;;;8.40;99.90;;;;;;6577384;21;20221;-91
2024/04/15 02:52:10;;;;;;;7.87;1.93;;;8.40;99.90;;;;;;6576222;21;20470;-91
2024/04/15 02:54:36;;;;;;;6.33;1.90;;;8.40;99.90;;;;;;6576349;21;20236;-90
2024/04/15 02:57:05;;;;;;;5.63;1.83;;;8.40;99.90;;;;;;6576627;21;20309;-90
2024/04/15 02:59:31;;;;;;;4.80;1.50;;;8.30;99.90;;;;;;6577264;21;20233;-90
2024/04/15 03:01:59;;;;;;;8.37;2.10;;;8.30;99.90;;;;;;6576201;21;20273;-90
2024/04/15 03:04:25;;;;;;;5.07;1.70;;;8.30;99.90;;;;;;6576712;21;20284;-89
2024/04/15 03:06:54;;;;;;;6.27;1.70;;;8.30;99.90;;;;;;6576195;21;20221;-90
2024/04/15 03:09:25;;;;;;;4.20;1.80;;;8.30;99.90;;;;;;6575777;21;20221;-90
2024/04/15 03:11:54;;;;;;;7.63;1.90;;;8.30;99.90;;;;;;6575620;21;20264;-90
2024/04/15 03:14:19;;;;;;;5.50;2.17;;;8.30;99.90;;;;;;6576692;21;20237;-90
2024/04/15 03:16:48;;;;;;;4.60;1.90;;;8.20;99.90;;;;;;6577365;21;20796;-91
2024/04/15 03:19:15;;;;;;;7.13;1.73;;;8.20;99.90;;;;;;6576886;21;20596;-89
2024/04/15 03:21:43;;;;;;;5.90;1.80;;;8.20;99.90;;;;;;6576768;21;20213;-91
2024/04/15 03:24:09;;;;;;;7.33;2.40;;;8.20;99.90;;;;;;6577680;21;20747;-91
2024/04/15 03:26:40;;;;;;;7.10;2.10;;;8.20;99.90;;;;;;6576502;21;20229;-91
2024/04/15 03:29:06;;;;;;;5.27;2.17;;;8.30;99.90;;;;;;6576420;21;20220;-91
2024/04/15 03:31:35;;;;;;;5.47;2.03;;;8.30;99.90;;;;;;6577028;21;20339;-91
2024/04/15 03:34:01;;;;;;;4.37;1.83;;;8.30;99.90;;;;;;6576872;21;20244;-90
2024/04/15 03:36:30;;;;;;;4.77;1.97;;;8.40;99.90;;;;;;6576607;21;20259;-92
2024/04/15 03:38:58;;;;;;;4.93;1.53;;;8.30;99.90;;;;;;6576542;21;20340;-89
2024/04/15 03:41:27;;;;;;;6.67;1.87;;;8.30;99.90;;;;;;6576364;21;20217;-91
2024/04/15 03:43:58;;;;;;;6.50;2.20;;;8.30;99.90;;;;;;6576505;21;20584;-91
2024/04/15 03:46:24;;;;;;;6.30;2.23;;;8.40;99.90;;;;;;6576846;21;20244;-90
2024/04/15 03:48:53;;;;;;;4.33;1.70;;;8.30;99.90;;;;;;6577897;21;20225;-90
2024/04/15 03:51:18;;;;;;;6.47;1.90;;;8.20;99.90;;;;;;6577014;21;20559;-90
2024/04/15 03:53:47;;;;;;;3.03;1.60;;;8.20;99.90;;;;;;6578159;21;20425;-91
2024/04/15 03:56:13;;;;;;;7.73;2.30;;;8.20;99.90;;;;;;6577478;21;20221;-90
2024/04/15 03:58:41;;;;;;;5.37;2.00;;;8.20;99.90;;;;;;6577481;21;20225;-90
2024/04/15 04:01:10;;;;;;;9.90;2.03;;;8.20;99.90;;;;;;6576768;21;20268;-90
2024/04/15 04:03:39;;;;;;;5.03;2.00;;;8.10;99.90;;;;;;6577142;21;20746;-91
2024/04/15 04:06:05;;;;;;;6.57;1.97;;;8.20;99.90;;;;;;6578701;21;20237;-90
2024/04/15 04:08:33;;;;;;;6.97;2.00;;;8.20;99.90;;;;;;6578406;21;20277;-91
2024/04/15 04:11:06;;;;;;;5.20;1.83;;;8.20;99.90;;;;;;6578793;21;20539;-89
2024/04/15 04:13:33;;;;;;;5.13;2.03;;;8.20;99.90;;;;;;6579478;21;20241;-91
2024/04/15 04:16:02;;;;;;;5.70;2.10;;;8.10;99.90;;;;;;6578611;21;20226;-91
2024/04/15 04:18:30;;;;;;;4.23;1.90;;;8.10;99.90;;;;;;6578692;21;20241;-90
2024/04/15 04:20:59;;;;;;;5.47;1.83;;;8.10;99.90;;;;;;6579815;21;20225;-91
2024/04/15 04:23:24;;;;;;;7.90;2.30;;;8.10;99.90;;;;;;6579237;21;20233;-90
2024/04/15 04:25:53;;;;;;;4.10;1.73;;;8.00;99.90;;;;;;6578908;21;20275;-91
2024/04/15 04:28:19;;;;;;;5.87;2.20;;;8.10;99.90;;;;;;6579279;21;20225;-90
2024/04/15 04:30:47;;;;;;;5.13;2.53;;;8.00;99.90;;;;;;6579960;21;20739;-91
2024/04/15 04:33:13;;;;;;;3.67;2.03;;;7.90;99.90;;;;;;6579186;21;20288;-90
2024/04/15 04:35:44;;;;;;;7.80;2.07;;;7.90;99.90;;;;;;6579114;21;20403;-90
2024/04/15 04:38:10;;;;;;;2.20;1.90;;;7.90;99.90;;;;;;6580623;21;20379;-91
2024/04/15 04:40:39;;;;;;;3.30;1.70;;;7.90;99.90;;;;;;6577484;21;20221;-89
2024/04/15 04:43:05;;;;;;;7.03;2.00;;;7.90;99.90;;;;;;6578565;21;20233;-90
2024/04/15 04:45:33;;;;;;;6.07;2.30;;;7.90;99.90;;;;;;6578493;21;20271;-90
2024/04/15 04:47:59;;;;;;;4.17;1.73;;;8.00;99.90;;;;;;6578264;21;20221;-89
2024/04/15 04:50:27;;;;;;;5.93;1.73;;;7.90;99.90;;;;;;6578504;21;20583;-90
2024/04/15 04:52:56;;;;;;;5.73;2.00;;;7.90;99.90;;;;;;6578070;21;20268;-90
2024/04/15 04:55:25;;;;;;;7.27;2.20;;;7.90;99.90;;;;;;6578564;21;20339;-88
2024/04/15 04:57:51;;;;;;;4.97;2.00;;;8.00;99.90;;;;;;6576129;21;20221;-88
2024/04/15 05:00:20;;;;;;;6.00;2.00;;;8.00;99.90;;;;;;6577122;21;20697;-88
2024/04/15 05:02:46;;;;;;;5.63;2.07;;;8.00;99.90;;;;;;6576477;21;20267;-89
2024/04/15 05:05:15;;;;;;;5.77;1.83;;;8.00;99.90;;;;;;6577891;21;20221;-89
2024/04/15 05:07:41;;;;;;;3.90;1.50;;;8.10;99.90;;;;;;6576994;21;20677;-88
2024/04/15 05:10:12;;;;;;;3.50;1.63;;;8.10;99.90;;;;;;6577004;21;20271;-89
2024/04/15 05:12:38;;;;;;;4.50;2.00;;;8.00;99.90;;;;;;6577399;21;20272;-89
2024/04/15 05:15:07;;;;;;;5.23;2.00;;;8.00;99.90;;;;;;6575990;21;20520;-89
2024/04/15 05:17:33;;;;;;;4.20;1.73;;;8.00;99.90;;;;;;6575804;21;20283;-89
2024/04/15 05:20:02;;;;;;;6.30;1.90;;;8.00;99.90;;;;;;6575792;21;20233;-90
2024/04/15 05:22:28;;;;;;;6.73;2.10;;;8.00;99.90;;;;;;6577442;21;20308;-89
2024/04/15 05:24:56;;;;;;;3.37;1.70;;;7.90;99.90;;;;;;6577505;21;20236;-89
2024/04/15 05:27:28;;;;;;;5.03;2.07;;;8.00;99.90;;;;;;6577594;21;20234;-88
2024/04/15 05:29:53;;;;;;;7.77;2.17;;;8.00;99.90;;;;;;6577661;21;20265;-88
2024/04/15 05:32:22;;;;;;;3.90;1.93;;;8.10;99.90;;;;;;6575767;21;20225;-88
2024/04/15 05:34:48;;;;;;;6.23;2.37;;;8.10;99.90;;;;;;6577224;21;20237;-89
2024/04/15 05:37:16;;;;;;;3.37;2.10;;;8.10;99.90;;;;;;6576888;21;20263;-88
2024/04/15 05:39:42;;;;;;;5.47;1.90;;;8.20;99.90;;;;;;6575553;21;20217;-89
2024/04/15 05:42:11;;;;;;;3.83;1.90;;;8.10;99.90;;;;;;6574497;21;20260;-88
2024/04/15 05:44:40;;;;;;;5.77;2.30;;;8.10;99.90;;;;;;6575458;21;20530;-90
2024/04/15 05:47:09;;;;;;;4.67;2.13;;;8.10;99.90;;;;;;6576033;21;20221;-89
2024/04/15 05:49:37;;;;;;;5.03;2.27;;;8.10;99.90;;;;;;6575632;21;20217;-88
2024/04/15 05:52:06;;;;;;;5.73;2.10;;;8.20;99.90;;;;;;6576359;21;20338;-90
2024/04/15 05:54:32;;;;;;;3.87;1.90;;;8.20;99.90;;;;;;6574640;21;20418;-89
2024/04/15 05:57:01;;;;;;;2.97;1.57;;;8.30;99.90;;;;;;6575700;21;20250;-89
2024/04/15 05:59:27;;;;;;;4.87;2.53;;;8.40;99.90;;;;;;6575116;21;20264;-88
2024/04/15 06:01:58;;;;;;;5.27;2.30;;;8.30;99.90;;;;;;6572392;21;20221;-89
2024/04/15 06:04:24;;;;;;;5.30;2.10;;;8.30;99.90;;;;;;6575272;21;20241;-89
2024/04/15 06:06:53;;;;;;;3.87;2.07;;;8.30;99.90;;;;;;6573897;21;20332;-88
2024/04/15 06:09:20;;;;;;;5.37;2.07;;;8.40;99.90;;;;;;6575299;21;20269;-88
2024/04/15 06:11:49;;;;;;;4.80;2.43;;;8.50;99.90;;;;;;6575079;21;20288;-88
2024/04/15 06:14:14;;;;;;;3.50;2.00;;;8.50;99.90;;;;;;6576123;21;20233;-88
2024/04/15 06:16:43;;;;;;;5.40;2.70;;;8.60;99.90;;;;;;6576234;21;20225;-88
2024/04/15 06:19:11;;;;;;;2.87;2.37;;;8.60;99.90;;;;;;6576898;21;20221;-88
2024/04/15 06:21:40;;;;;;;4.73;2.40;;;8.70;99.90;;;;;;6575786;21;20536;-88
2024/04/15 06:24:06;;;;;;;7.80;2.33;;;8.80;99.90;;;;;;6575881;21;20276;-88
2024/04/15 06:26:34;;;;;;;4.83;2.60;;;8.90;99.90;;;;;;6576325;21;20229;-88
2024/04/15 06:29:01;;;;;;;4.10;2.57;;;8.90;99.90;;;;;;6574589;21;20583;-88
2024/04/15 06:31:32;;;;;;;9.50;2.50;;;9.00;99.90;;;;;;6575365;21;20276;-88
2024/04/15 06:33:59;;;;;;;3.50;2.10;;;9.10;99.90;;;;;;6575203;21;20549;-88
2024/04/15 06:36:31;;;;;;;5.23;2.50;;;9.30;99.90;;;;;;6574389;21;20543;-88
2024/04/15 06:38:57;;;;;;;6.33;2.60;;;9.40;99.90;;;;;;6574037;21;20272;-87
2024/04/15 06:41:25;;;;;;;6.37;2.60;;;9.40;99.90;;;;;;6572103;21;20317;-87
2024/04/15 06:43:51;;;;;;;8.50;2.60;;;9.50;99.90;;;;;;6575336;21;20241;-87
2024/04/15 06:46:20;;;;;;;3.70;2.60;;;9.60;99.90;;;;;;6575850;21;20609;-87
2024/04/15 06:48:46;;;;;;;7.10;2.50;;;9.60;99.90;;;;;;6575173;21;20218;-86
2024/04/15 06:51:14;;;;;;;7.00;2.70;;;9.50;99.90;;;;;;6575858;21;20587;-86
2024/04/15 06:53:43;;;;;;;6.27;2.90;;;9.60;99.90;;;;;;6575253;21;20237;-87
2024/04/15 06:56:12;;;;;;;8.23;2.87;;;9.60;99.90;;;;;;6574518;21;20297;-87
2024/04/15 06:58:40;;;;;;;7.40;3.07;;;9.60;99.90;;;;;;6574691;21;20222;-88
2024/04/15 07:01:06;;;;;;;4.67;2.80;;;9.70;99.90;;;;;;6575156;21;20225;-86
2024/04/15 07:03:35;;;;;;;5.70;3.17;;;9.70;99.90;;;;;;6573049;21;20241;-87
2024/04/15 07:06:01;;;;;;;5.60;2.97;;;9.70;99.90;;;;;;6573228;21;20213;-86
2024/04/15 07:08:29;;;;;;;4.10;2.60;;;9.70;99.90;;;;;;6571226;21;20255;-88
2024/04/15 07:10:58;;;;;;;5.37;3.20;;;9.80;99.90;;;;;;6571066;21;20221;-87
2024/04/15 07:13:29;;;;;;;5.17;3.07;;;9.90;99.90;;;;;;6569559;21;20584;-87
2024/04/15 07:15:57;;;;;;;6.13;3.47;;;10.00;99.90;;;;;;6570700;21;20244;-87
2024/04/15 07:18:25;;;;;;;8.17;3.30;;;10.00;99.90;;;;;;6574347;21;20268;-88
2024/04/15 07:20:51;;;;;;;7.40;3.27;;;10.00;99.90;;;;;;6575381;21;20225;-89
2024/04/15 07:23:20;;;;;;;7.93;3.20;;;10.10;99.90;;;;;;6575524;21;20229;-86
2024/04/15 07:25:46;;;;;;;7.07;3.27;;;10.20;99.90;;;;;;6575143;21;20225;-87
2024/04/15 07:28:17;;;;;;;12.97;3.50;;;10.20;99.90;;;;;;6574565;21;20225;-88
2024/04/15 07:30:43;;;;;;;8.20;3.97;;;10.20;99.90;;;;;;6572949;21;20217;-88
2024/04/15 07:33:13;;;;;;;5.60;3.60;;;10.20;99.90;;;;;;6573772;21;20268;-88
2024/04/15 07:35:39;;;;;;;7.60;3.47;;;10.30;99.90;;;;;;6576059;21;20740;-90
2024/04/15 07:38:07;;;;;;;7.33;3.83;;;10.40;99.90;;;;;;6575588;21;20237;-89
2024/04/15 07:40:33;;;;;;;7.40;3.53;;;10.40;99.90;;;;;;6576123;21;20260;-88
2024/04/15 07:43:01;;;;;;;8.67;4.10;;;10.40;99.90;;;;;;6577517;21;20241;-88
2024/04/15 07:45:33;;;;;;;8.80;3.87;;;10.40;99.90;;;;;;6577310;21;20225;-88
2024/04/15 07:48:02;;;;;;;10.13;4.13;;;10.40;99.90;;;;;;6577570;21;20675;-88
2024/04/15 07:50:28;;;;;;;6.87;3.90;;;10.40;99.90;;;;;;6577055;21;20669;-88
2024/04/15 07:52:56;;;;;;;7.73;4.27;;;10.50;99.90;;;;;;6577511;21;20241;-88
2024/04/15 07:55:22;;;;;;;8.27;3.67;;;10.60;99.90;;;;;;6577550;21;20260;-88
2024/04/15 07:57:51;;;;;;;7.40;4.40;;;10.70;99.90;;;;;;6577372;21;20225;-89
2024/04/15 08:00:17;;;;;;;11.73;4.43;;;10.70;99.90;;;;;;6578673;21;20527;-86
2024/04/15 08:02:48;;;;;;;8.30;4.40;;;10.80;99.90;;;;;;6577726;21;20696;-86
2024/04/15 08:05:14;;;;;;;8.43;4.67;;;10.80;99.90;;;;;;6576459;21;20225;-86
2024/04/15 08:07:43;;;;;;;8.80;3.93;;;10.90;99.90;;;;;;6578287;21;20229;-86
2024/04/15 08:10:09;;;;;;;9.27;4.03;;;11.00;99.90;;;;;;6577970;21;20225;-86
2024/04/15 08:12:37;;;;;;;11.13;4.37;;;11.00;99.90;;;;;;6577878;21;20539;-86
2024/04/15 08:15:04;;;;;;;7.97;4.67;;;10.80;99.90;;;;;;6577032;21;20217;-86
2024/04/15 08:17:32;;;;;;;12.27;5.63;;;10.80;99.90;;;;;;6576579;21;20647;-87
2024/04/15 08:20:03;;;;;;;10.30;4.93;;;10.80;99.90;;;;;;6577377;21;20644;-88
2024/04/15 08:22:31;;;;;;;7.57;4.43;;;10.90;99.90;;;;;;6576020;21;20225;-86
2024/04/15 08:24:57;;;;;;;9.27;5.47;;;10.80;99.90;;;;;;6576512;21;20740;-87
2024/04/15 08:27:26;;;;;;;10.63;4.90;;;10.80;99.90;;;;;;6577162;21;20225;-86
2024/04/15 08:29:53;;;;;;;8.20;5.30;;;10.70;99.90;;;;;;6575313;21;20310;-87
2024/04/15 08:32:22;;;;;;;9.17;5.07;;;10.80;99.90;;;;;;6574604;21;20680;-88
2024/04/15 08:34:48;;;;;;;8.73;5.30;;;10.90;99.90;;;;;;6576088;21;20233;-87
2024/04/15 08:37:19;;;;;;;10.97;5.27;;;11.00;99.90;;;;;;6574378;21;20221;-87
2024/04/15 08:39:45;;;;;;;8.90;5.07;;;11.30;99.90;;;;;;6572088;21;20326;-88
2024/04/15 08:42:27;;;;;;;12.60;5.37;;;11.50;99.90;;;;;;6574203;21;20259;-86
2024/04/15 08:44:53;;;;;;;11.00;5.23;;;11.60;99.90;;;;;;6575042;21;20233;-87
2024/04/15 08:47:29;;;;;;;12.13;5.37;;;11.70;99.90;;;;;;6575765;21;20720;-86
2024/04/15 08:49:56;;;;;;;8.57;4.60;;;11.60;99.90;;;;;;6575349;21;20593;-87
2024/04/15 08:52:27;;;;;;;8.17;5.17;;;11.50;99.90;;;;;;6575530;21;20540;-88
2024/04/15 08:54:54;;;;;;;9.60;4.83;;;11.60;99.90;;;;;;6579292;21;20237;-87
2024/04/15 08:57:24;;;;;;;8.73;4.90;;;11.70;99.90;;;;;;6578161;21;20327;-86
2024/04/15 08:59:51;;;;;;;8.40;4.80;;;11.80;99.90;;;;;;6577091;21;20221;-87
2024/04/15 09:02:19;;;;;;;10.70;5.03;;;11.80;99.90;;;;;;6576600;21;20271;-86
2024/04/15 09:04:46;;;;;;;9.43;4.67;;;11.80;99.90;;;;;;6579388;21;20233;-86
2024/04/15 09:07:14;;;;;;;10.20;4.67;;;11.80;99.90;;;;;;6578887;21;20260;-85
2024/04/15 09:09:43;;;;;;;10.87;5.80;;;11.80;99.90;;;;;;6578386;21;20255;-86
2024/04/15 09:12:11;;;;;;;6.00;4.57;;;11.80;99.90;;;;;;6578487;21;20233;-86
2024/04/15 09:14:37;;;;;;;8.30;5.13;;;11.90;99.90;;;;;;6578058;21;20233;-86
2024/04/15 09:17:06;;;;;;;9.73;5.00;;;11.90;99.90;;;;;;6578271;21;20268;-87
2024/04/15 09:19:32;;;;;;;10.17;5.63;;;11.80;99.90;;;;;;6562401;21;20257;-87
2024/04/15 09:22:02;;;;;;;10.03;5.27;;;11.90;99.90;;;;;;6577008;21;20349;-86
2024/04/15 09:24:28;;;;;;;7.33;4.87;;;11.90;99.90;;;;;;6545518;21;20358;-88
2024/04/15 09:26:59;;;;;;;8.67;4.90;;;11.80;99.90;;;;;;6521573;22;20757;-86
2024/04/15 09:29:25;;;;;;;8.67;5.30;;;11.80;99.90;;;;;;6521224;22;20270;-86
2024/04/15 09:31:54;;;;;;;11.80;4.90;;;11.80;99.90;;;;;;6518580;22;20222;-87
2024/04/15 09:34:21;;;;;;;9.43;5.17;;;11.80;99.90;;;;;;6521032;22;20354;-87
2024/04/15 09:36:51;;;;;;;10.03;5.10;;;11.90;99.90;;;;;;6518842;22;20613;-86
2024/04/15 09:41:48;;;;;;;8.90;5.47;;;11.80;99.90;;;;;;6573375;21;20261;-84
2024/04/15 09:44:20;;;;;;;8.13;4.70;;;11.80;99.90;;;;;;6573204;21;20296;-83
2024/04/15 09:46:51;;;;;;;14.07;4.90;;;11.70;99.90;;;;;;6573145;21;20692;-83
2024/04/15 09:49:19;;;;;;;10.27;4.80;;;11.70;99.90;;;;;;6573190;21;20389;-83
2024/04/15 09:51:53;;;;;;;5.00;4.50;;;11.60;99.90;;;;;;6564950;21;20225;-85
2024/04/15 09:54:30;;;;;;;9.90;4.77;;;11.60;99.90;;;;;;6571289;21;20275;-83
2024/04/15 09:57:07;;;;;;;8.83;5.27;;;11.60;99.90;;;;;;6573136;21;20220;-83
2024/04/15 09:59:39;;;;;;;9.10;4.93;;;11.60;99.90;;;;;;6573915;21;20704;-84
2024/04/15 10:02:38;;;;;;;9.53;5.10;;;11.70;99.90;;;;;;6570512;21;20225;-83
2024/04/15 10:05:17;;;;;;;7.50;3.93;;;11.80;99.90;;;;;;6539051;21;20221;-83
2024/04/15 10:11:15;;;;;;;7.00;4.50;;;11.80;99.90;;;;;;6346590;22;20229;-82
2024/04/15 10:13:45;;;;;;;5.70;4.23;;;12.00;99.90;;;;;;6568709;21;20280;-81
2024/04/15 10:16:21;;;;;;;9.00;5.13;;;12.00;99.90;;;;;;6572907;21;20264;-82
2024/04/15 10:18:56;;;;;;;7.33;4.70;;;12.00;99.90;;;;;;6517618;21;20815;-82
2024/04/15 10:21:33;;;;;;;9.50;4.93;;;12.00;99.90;;;;;;6572203;21;20323;-83
2024/04/15 10:24:38;;;;;;;7.73;4.90;;;12.00;99.90;;;;;;6574258;21;20644;-83
2024/04/15 10:30:20;;;;;;;8.53;5.27;;;12.20;99.90;;;;;;6577887;21;20247;-84
2024/04/15 10:32:57;;;;;;;7.00;4.33;;;12.20;99.90;;;;;;6528215;21;20735;-82
2024/04/15 10:35:27;;;;;;;9.77;4.57;;;12.00;99.90;;;;;;6574672;21;20221;-81
2024/04/15 10:37:53;;;;;;;12.17;5.67;;;12.10;99.90;;;;;;6573288;21;20264;-78
2024/04/15 10:40:22;;;;;;;8.30;4.53;;;12.20;99.90;;;;;;6573398;21;20238;-82
2024/04/15 10:42:48;;;;;;;6.17;4.13;;;12.30;99.90;;;;;;6573767;21;20405;-80
2024/04/15 10:45:19;;;;;;;7.10;3.97;;;12.40;99.90;;;;;;6574830;21;20338;-81
2024/04/15 10:47:49;;;;;;;6.77;3.90;;;12.50;99.90;;;;;;6574150;21;20217;-83
2024/04/15 10:50:18;;;;;;;7.13;4.40;;;12.70;99.90;;;;;;6574101;21;20528;-80
2024/04/15 10:52:44;;;;;;;4.57;3.30;;;12.80;99.90;;;;;;6567570;21;20229;-80
2024/04/15 10:55:12;;;;;;;6.07;3.03;;;12.90;99.90;;;;;;6571418;21;20267;-81
2024/04/15 10:57:40;;;;;;;5.37;2.83;;;12.90;99.90;;;;;;6539368;21;20292;-81
2024/04/15 11:00:13;;;;;;;5.93;3.17;;;12.90;99.90;;;;;;6573754;21;20693;-81
2024/04/15 11:02:39;;;;;;;5.20;2.80;;;13.20;99.90;;;;;;6572659;21;20279;-80
2024/04/15 11:05:13;;;;;;;7.73;2.73;;;13.40;99.90;;;;;;6573039;21;20271;-82
2024/04/15 11:07:39;;;;;;;5.63;2.47;;;13.40;99.90;;;;;;6571582;21;20735;-81
2024/04/15 11:10:08;;;;;;;5.53;2.60;;;13.20;99.90;;;;;;6572590;21;20229;-82
2024/04/15 11:12:34;;;;;;;6.73;2.80;;;13.20;99.90;;;;;;6572323;21;20230;-82
2024/04/15 11:15:03;;;;;;;4.50;2.10;;;13.20;99.90;;;;;;6574051;21;20308;-82
2024/04/15 11:17:29;;;;;;;4.30;2.20;;;13.30;99.90;;;;;;6574257;21;20264;-82
2024/04/15 11:20:02;;;;;;;5.20;2.43;;;13.20;99.90;;;;;;6574892;21;20229;-81
2024/04/15 11:22:31;;;;;;;4.47;2.20;;;13.40;99.90;;;;;;6575346;21;20217;-80
2024/04/15 11:24:59;;;;;;;3.63;2.40;;;13.50;99.90;;;;;;6574388;21;20241;-80
2024/04/15 11:27:29;;;;;;;3.30;1.90;;;13.50;99.90;;;;;;6576703;21;20225;-81
2024/04/15 11:29:59;;;;;;;12.13;2.13;;;13.50;99.90;;;;;;6574861;21;20221;-81
2024/04/15 11:32:27;;;;;;;5.43;1.63;;;13.50;99.90;;;;;;6575070;21;20237;-80
2024/04/15 11:34:56;;;;;;;5.75;2.30;;;13.50;99.90;;;;;;6573817;21;20643;-81
2024/04/15 11:37:22;;;;;;;3.03;1.83;;;13.60;99.90;;;;;;6576876;21;20326;-81
2024/04/15 11:39:54;;;;;;;4.40;2.00;;;13.60;99.90;;;;;;6574650;21;20241;-81
2024/04/15 11:42:20;;;;;;;3.60;1.70;;;13.40;99.90;;;;;;6577799;21;20356;-81
2024/04/15 11:44:49;;;;;;;3.70;1.77;;;13.40;99.90;;;;;;6576389;21;20386;-80
2024/04/15 11:47:15;;;;;;;4.27;1.70;;;13.40;99.90;;;;;;6580656;21;20225;-80
2024/04/15 11:49:44;;;;;;;5.10;1.77;;;13.30;99.90;;;;;;6583347;21;20603;-80
2024/04/15 11:52:10;;;;;;;4.57;2.03;;;13.20;99.90;;;;;;6582097;21;20265;-80
2024/04/15 11:54:39;;;;;;;1.93;1.67;;;13.00;99.90;;;;;;6581352;21;20237;-80
2024/04/15 11:57:08;;;;;;;4.17;1.77;;;12.90;99.90;;;;;;6582063;21;20229;-80
2024/04/15 11:59:38;;;;;;;5.83;2.00;;;12.90;99.90;;;;;;6582091;21;20264;-80
2024/04/15 12:02:04;;;;;;;7.13;2.50;;;12.90;99.90;;;;;;6581536;21;20221;-80
2024/04/15 12:04:32;;;;;;;4.17;1.90;;;13.00;99.90;;;;;;6580931;21;20283;-80
2024/04/15 12:07:01;;;;;;;5.53;2.20;;;13.00;99.90;;;;;;6579714;21;20276;-80
2024/04/15 12:09:32;;;;;;;3.40;2.07;;;13.00;99.90;;;;;;6578663;21;20713;-80
2024/04/15 12:11:58;;;;;;;3.50;1.77;;;13.10;99.90;;;;;;6575528;21;20542;-81
2024/04/15 12:14:29;;;;;;;3.73;1.87;;;13.10;99.90;;;;;;6575927;21;20685;-81
2024/04/15 12:16:55;;;;;;;3.47;1.63;;;13.10;99.90;;;;;;6573545;21;20718;-81
2024/04/15 12:19:43;;;;;;;3.57;1.87;;;13.00;99.90;;;;;;6575447;21;20267;-83
2024/04/15 12:32:33;;;;;;;2.77;2.17;;;13.00;99.90;;;;;;6577812;21;20263;-84
2024/04/15 12:35:06;;;;;;;5.50;1.90;;;12.90;99.90;;;;;;6574192;21;20549;-86
2024/04/15 13:13:27;;;;;;;4.03;1.67;;;13.10;99.90;;;;;;5954797;24;20277;-84
2024/04/15 13:20:14;;;;;;;;;;;;;;;;;;;;;
2024/04/15 13:39:53;;;;;;;5.80;1.63;;;12.90;99.90;;;;;;6048946;23;20273;-84
2024/04/15 13:53:53;;;;;;;3.50;1.90;;;11.20;99.90;;;;;;6465535;22;20235;-85
2024/04/15 13:56:22;;;;;;;4.07;2.10;;;10.80;99.90;;;;;;6516238;21;20816;-83
2024/04/15 13:58:51;;;;;;;2.57;2.03;;;10.50;99.90;;;;;;6575301;21;20272;-83
2024/04/15 14:01:19;;;;;;;2.50;1.87;;;10.40;99.90;;;;;;6577766;21;20233;-88
2024/04/15 14:04:03;;;;;;;2.00;1.70;;;10.20;99.90;;;;;;6578110;21;20725;-82
2024/04/15 14:06:36;;;;;;;5.43;2.60;;;10.10;99.90;;;;;;6576471;21;20217;-83
2024/04/15 14:09:50;;;;;;;5.47;2.70;;;10.00;99.90;;;;;;6575329;21;20225;-85
2024/04/15 14:16:43;;;;;;;4.10;2.30;;;9.80;99.90;;;;;;6499274;21;20268;-84
2024/04/15 14:19:14;;;;;;;5.23;2.67;;;9.80;99.90;;;;;;6467853;21;20226;-84
2024/04/15 14:21:41;;;;;;;5.10;2.70;;;9.80;99.90;;;;;;6523041;22;20681;-84
2024/04/15 14:24:10;;;;;;;4.47;2.87;;;9.90;99.90;;;;;;6521552;22;20250;-84
2024/04/15 14:26:37;;;;;;;7.07;3.10;;;9.90;99.90;;;;;;6521484;21;20230;-84
2024/04/15 14:29:06;;;;;;;5.83;2.63;;;9.90;99.90;;;;;;6521085;22;20377;-85
2024/04/15 14:31:50;;;;;;;4.10;2.67;;;9.90;99.90;;;;;;6520040;22;20333;-84
2024/04/15 14:34:31;;;;;;;7.13;2.70;;;10.00;99.90;;;;;;6522859;21;20242;-84