Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:13;;;;;;;6.80;3.17;;;16.20;99.90;;;;;;5032504;28;20045;-75
2023/08/21 00:03:39;;;;;;;5.55;2.30;;;16.10;99.90;;;;;;5045095;28;20037;-75
2023/08/21 00:06:04;;;;;;;7.10;2.22;;;16.10;99.90;;;;;;5045572;28;20060;-76
2023/08/21 00:08:30;;;;;;;5.03;2.72;;;16.00;99.90;;;;;;5040972;28;20041;-75
2023/08/21 00:10:56;;;;;;;7.78;2.28;;;15.90;99.90;;;;;;5034828;28;20049;-75
2023/08/21 00:13:21;;;;;;;5.45;2.10;;;15.80;99.90;;;;;;5044088;28;20045;-75
2023/08/21 00:15:47;;;;;;;7.93;2.78;;;15.80;99.90;;;;;;5044661;28;20047;-75
2023/08/21 00:18:12;;;;;;;5.63;2.83;;;15.80;99.90;;;;;;5032729;28;20414;-75
2023/08/21 00:20:41;;;;;;;7.47;2.72;;;15.70;99.90;;;;;;5047275;28;20041;-75
2023/08/21 00:23:08;;;;;;;7.60;3.20;;;15.60;99.90;;;;;;5054302;28;20112;-75
2023/08/21 00:25:34;;;;;;;10.50;3.03;;;15.60;99.90;;;;;;5040984;28;20044;-74
2023/08/21 00:28:00;;;;;;;4.78;1.55;;;15.70;99.90;;;;;;5058313;28;20108;-75
2023/08/21 00:30:26;;;;;;;2.47;1.80;;;15.60;99.90;;;;;;5050528;28;20539;-76
2023/08/21 00:32:51;;;;;;;5.63;2.00;;;15.50;99.90;;;;;;5028991;28;20063;-75
2023/08/21 00:35:17;;;;;;;5.93;2.60;;;15.40;99.90;;;;;;5044057;28;20237;-75
2023/08/21 00:37:43;;;;;;;3.03;1.88;;;15.40;99.90;;;;;;5023212;28;20052;-75
2023/08/21 00:40:09;;;;;;;5.53;1.73;;;15.40;99.90;;;;;;5041386;28;20033;-75
2023/08/21 00:42:35;;;;;;;4.68;1.80;;;15.30;99.90;;;;;;5024929;28;20041;-76
2023/08/21 00:45:00;;;;;;;4.15;2.00;;;15.30;99.90;;;;;;5044775;28;20041;-76
2023/08/21 00:47:26;;;;;;;5.70;1.88;;;15.30;99.90;;;;;;5033773;28;20045;-75
2023/08/21 00:49:52;;;;;;;4.97;2.10;;;15.30;99.90;;;;;;5027253;28;20049;-75
2023/08/21 00:52:18;;;;;;;5.25;2.20;;;15.20;99.90;;;;;;5020869;28;20442;-75
2023/08/21 00:54:43;;;;;;;7.38;2.30;;;15.30;99.90;;;;;;5027823;28;20056;-75
2023/08/21 00:57:10;;;;;;;4.03;2.20;;;15.30;99.90;;;;;;5043892;28;20060;-76
2023/08/21 00:59:37;;;;;;;7.55;3.17;;;15.30;99.90;;;;;;5030061;28;20061;-75
2023/08/21 01:02:03;;;;;;;7.72;2.83;;;15.30;99.90;;;;;;5036894;28;20049;-75
2023/08/21 01:04:29;;;;;;;5.30;2.97;;;15.30;99.90;;;;;;5047601;28;20048;-76
2023/08/21 01:06:56;;;;;;;8.80;3.33;;;15.40;99.90;;;;;;5045642;28;20415;-75
2023/08/21 01:09:33;;;;;;;5.70;3.08;;;15.40;99.90;;;;;;5040223;28;20395;-75
2023/08/21 01:12:23;;;;;;;7.20;3.72;;;15.40;99.90;;;;;;5043567;28;20037;-75
2023/08/21 01:14:58;;;;;;;6.53;2.47;;;15.40;99.90;;;;;;5031832;28;20041;-75
2023/08/21 01:17:25;;;;;;;5.03;2.30;;;15.30;99.90;;;;;;5041614;28;20041;-75
2023/08/21 01:19:51;;;;;;;5.55;2.63;;;15.40;99.90;;;;;;5026137;28;20040;-75
2023/08/21 01:22:17;;;;;;;5.30;2.85;;;15.40;99.90;;;;;;5047881;28;20455;-75
2023/08/21 01:24:43;;;;;;;6.43;2.70;;;15.30;99.90;;;;;;5044459;28;20579;-75
2023/08/21 01:27:10;;;;;;;6.40;2.60;;;15.30;99.90;;;;;;5044678;28;20045;-76
2023/08/21 01:29:36;;;;;;;5.55;2.08;;;15.20;99.90;;;;;;5007272;28;20057;-76
2023/08/21 01:32:07;;;;;;;4.07;2.13;;;15.20;99.90;;;;;;5040673;28;20060;-76
2023/08/21 01:34:34;;;;;;;2.95;1.58;;;15.20;99.90;;;;;;5048526;28;20581;-76
2023/08/21 01:37:04;;;;;;;3.67;1.60;;;15.10;99.90;;;;;;5042012;28;20041;-76
2023/08/21 01:39:30;;;;;;;3.78;1.70;;;15.20;99.90;;;;;;5045319;28;20087;-76
2023/08/21 01:41:57;;;;;;;3.65;1.48;;;15.10;99.90;;;;;;5045991;28;20048;-76
2023/08/21 01:44:24;;;;;;;5.45;1.98;;;15.00;99.90;;;;;;5045966;28;20041;-76
2023/08/21 01:46:49;;;;;;;2.63;1.35;;;15.00;99.90;;;;;;5041960;28;20128;-76
2023/08/21 01:49:15;;;;;;;3.25;1.70;;;15.00;99.90;;;;;;5047213;28;20471;-76
2023/08/21 01:51:41;;;;;;;6.20;2.47;;;15.10;99.90;;;;;;5045201;28;20072;-76
2023/08/21 01:54:06;;;;;;;3.40;2.22;;;15.00;99.90;;;;;;5045895;28;20045;-76
2023/08/21 01:56:32;;;;;;;3.03;1.70;;;15.00;99.90;;;;;;5020264;28;20029;-76
2023/08/21 01:58:58;;;;;;;4.22;2.03;;;14.90;99.90;;;;;;5028201;28;20435;-76
2023/08/21 02:01:24;;;;;;;6.30;2.40;;;15.00;99.90;;;;;;5040459;28;20053;-75
2023/08/21 02:03:49;;;;;;;3.80;2.00;;;15.00;99.90;;;;;;5039118;28;20044;-76
2023/08/21 02:06:15;;;;;;;4.95;2.65;;;15.00;99.90;;;;;;5023405;28;20077;-76
2023/08/21 02:08:40;;;;;;;5.93;2.30;;;15.00;99.90;;;;;;5039943;28;20068;-76
2023/08/21 02:11:06;;;;;;;5.05;2.40;;;15.00;99.90;;;;;;5038989;28;20045;-77
2023/08/21 02:13:32;;;;;;;5.57;2.80;;;15.00;99.90;;;;;;5042122;28;20029;-76
2023/08/21 02:15:58;;;;;;;6.28;2.92;;;15.00;99.90;;;;;;5043852;28;20040;-77
2023/08/21 02:18:24;;;;;;;2.90;2.20;;;15.00;99.90;;;;;;5040817;28;20538;-77
2023/08/21 02:20:49;;;;;;;5.22;2.15;;;14.90;99.90;;;;;;5025108;28;20036;-77
2023/08/21 02:23:15;;;;;;;4.65;1.50;;;15.00;99.90;;;;;;5025348;28;20045;-77
2023/08/21 02:25:41;;;;;;;2.72;1.42;;;14.90;99.90;;;;;;5044126;28;20048;-77
2023/08/21 02:28:07;;;;;;;2.92;1.38;;;14.90;99.90;;;;;;5043649;28;20045;-77
2023/08/21 02:30:33;;;;;;;6.60;3.05;;;14.90;99.90;;;;;;5044329;28;20613;-77
2023/08/21 02:32:58;;;;;;;4.80;3.25;;;14.80;99.90;;;;;;5040559;28;20115;-77
2023/08/21 02:35:24;;;;;;;7.30;3.80;;;14.90;99.90;;;;;;5025906;28;20395;-77
2023/08/21 02:37:50;;;;;;;7.78;3.90;;;14.80;99.90;;;;;;5045805;28;20095;-77
2023/08/21 02:40:15;;;;;;;7.18;3.67;;;14.90;99.90;;;;;;5043823;28;20045;-77
2023/08/21 02:42:41;;;;;;;6.35;3.42;;;14.90;99.90;;;;;;5028499;28;20110;-77
2023/08/21 02:45:08;;;;;;;4.05;2.35;;;14.90;99.90;;;;;;5037944;28;20048;-77
2023/08/21 02:47:41;;;;;;;3.47;1.92;;;14.90;99.90;;;;;;5039889;28;20136;-77
2023/08/21 02:50:08;;;;;;;4.63;1.80;;;14.90;99.90;;;;;;5037127;28;20055;-77
2023/08/21 02:52:35;;;;;;;2.80;1.77;;;14.80;99.90;;;;;;5026982;28;20492;-77
2023/08/21 02:55:01;;;;;;;2.83;1.45;;;14.80;99.90;;;;;;5042714;28;20047;-77
2023/08/21 02:57:27;;;;;;;2.88;1.38;;;14.80;99.90;;;;;;5043356;28;20137;-77
2023/08/21 02:59:53;;;;;;;4.18;1.55;;;14.70;99.90;;;;;;5045492;28;20400;-77
2023/08/21 03:02:19;;;;;;;3.63;1.30;;;14.70;99.90;;;;;;5033748;28;20049;-77
2023/08/21 03:04:45;;;;;;;2.30;1.60;;;14.60;99.90;;;;;;5040670;28;20083;-77
2023/08/21 03:07:11;;;;;;;2.53;1.33;;;14.60;99.90;;;;;;5026675;28;20041;-77
2023/08/21 03:09:37;;;;;;;5.22;1.35;;;14.60;99.90;;;;;;5041975;28;20037;-77
2023/08/21 03:12:03;;;;;;;2.22;1.63;;;14.60;99.90;;;;;;5027790;28;20045;-77
2023/08/21 03:14:29;;;;;;;3.38;2.00;;;14.60;99.90;;;;;;5044005;28;20091;-77
2023/08/21 03:16:55;;;;;;;5.53;2.60;;;14.60;99.90;;;;;;5040050;28;20041;-77
2023/08/21 03:19:21;;;;;;;7.60;3.08;;;14.60;99.90;;;;;;5040653;28;20466;-74
2023/08/21 03:21:46;;;;;;;9.48;2.95;;;14.50;99.90;;;;;;5043553;28;20072;-74
2023/08/21 03:24:12;;;;;;;5.55;3.40;;;14.60;99.90;;;;;;5023770;28;20110;-74
2023/08/21 03:26:37;;;;;;;7.53;3.45;;;14.60;99.90;;;;;;5038622;28;20412;-74
2023/08/21 03:29:03;;;;;;;6.05;3.80;;;14.50;99.90;;;;;;5039488;28;20136;-74
2023/08/21 03:31:30;;;;;;;12.65;4.50;;;14.50;99.90;;;;;;5037687;28;20188;-74
2023/08/21 03:33:56;;;;;;;6.75;4.10;;;14.50;99.90;;;;;;5038700;28;20214;-74
2023/08/21 03:36:30;;;;;;;6.10;3.92;;;14.60;99.90;;;;;;5045236;28;20275;-75
2023/08/21 03:38:57;;;;;;;5.63;3.83;;;14.50;99.90;;;;;;5027554;28;20076;-75
2023/08/21 03:41:22;;;;;;;12.27;3.28;;;14.60;99.90;;;;;;5040540;28;20090;-75
2023/08/21 03:43:48;;;;;;;11.10;2.80;;;14.50;99.90;;;;;;5043628;28;20053;-75
2023/08/21 03:46:13;;;;;;;14.75;3.50;;;14.40;99.90;;;;;;5041929;28;20056;-76
2023/08/21 03:48:39;;;;;;;4.85;2.63;;;14.40;99.90;;;;;;5042183;28;20136;-76
2023/08/21 03:51:05;;;;;;;53.63;4.75;;;14.30;99.90;;;;;;5041835;28;20069;-76
2023/08/21 03:53:30;;;;;;;31.23;4.10;;;14.30;99.90;;;;;;5040265;28;20527;-76
2023/08/21 03:55:56;;;;;;;4.22;2.97;;;14.30;99.90;;;;;;5031808;28;20079;-76
2023/08/21 03:58:22;;;;;;;8.02;3.75;;;14.20;99.90;;;;;;5043068;28;20372;-76
2023/08/21 04:00:47;;;;;;;6.10;3.63;;;14.20;99.90;;;;;;5043183;28;20056;-76
2023/08/21 04:03:13;;;;;;;5.68;3.72;;;14.20;99.90;;;;;;5041593;28;20440;-77
2023/08/21 04:05:39;;;;;;;6.88;3.50;;;14.30;99.90;;;;;;5044522;28;20411;-76
2023/08/21 04:08:05;;;;;;;5.80;3.67;;;14.20;99.90;;;;;;5044485;28;20048;-76
2023/08/21 04:10:30;;;;;;;8.43;3.47;;;14.30;99.90;;;;;;5031530;28;20080;-76
2023/08/21 04:12:56;;;;;;;8.02;3.90;;;14.20;99.90;;;;;;5024517;28;20088;-76
2023/08/21 04:15:22;;;;;;;7.25;3.92;;;14.30;99.90;;;;;;5036444;28;20122;-76
2023/08/21 04:17:47;;;;;;;7.95;3.63;;;14.30;99.90;;;;;;5040230;28;20497;-76
2023/08/21 04:20:13;;;;;;;5.05;3.83;;;14.30;99.90;;;;;;5037941;28;20476;-76
2023/08/21 04:22:38;;;;;;;7.70;4.55;;;14.40;99.90;;;;;;5040272;28;20129;-76
2023/08/21 04:25:06;;;;;;;6.65;4.07;;;14.40;99.90;;;;;;5038049;28;20037;-76
2023/08/21 04:27:32;;;;;;;7.97;5.32;;;14.40;99.90;;;;;;5038457;28;20037;-77
2023/08/21 04:29:59;;;;;;;9.02;5.05;;;14.40;99.90;;;;;;5045379;28;20120;-77
2023/08/21 04:32:25;;;;;;;9.73;6.03;;;14.40;99.90;;;;;;5039156;28;20218;-77
2023/08/21 04:34:51;;;;;;;9.27;6.30;;;14.50;99.90;;;;;;5041770;28;20223;-77
2023/08/21 04:37:16;;;;;;;9.48;6.03;;;14.40;99.90;;;;;;5043916;28;20037;-77
2023/08/21 04:39:42;;;;;;;11.07;6.70;;;14.60;99.90;;;;;;5040538;28;20103;-77
2023/08/21 04:42:09;;;;;;;12.50;7.57;;;14.50;99.90;;;;;;5040722;28;20049;-77
2023/08/21 04:44:35;;;;;;;10.05;6.57;;;14.60;99.90;;;;;;5029949;28;20040;-77
2023/08/21 04:47:28;;;;;;;14.13;6.50;;;14.50;99.90;;;;;;5033035;28;20503;-77
2023/08/21 04:49:55;;;;;;;12.35;7.25;;;14.60;99.90;;;;;;5029776;28;20095;-77
2023/08/21 04:52:21;;;;;;;10.52;6.32;;;14.60;99.90;;;;;;5034163;28;20211;-77
2023/08/21 04:54:48;;;;;;;13.05;6.22;;;14.70;99.90;;;;;;5037546;28;20045;-77
2023/08/21 04:57:14;;;;;;;9.23;5.97;;;14.60;99.90;;;;;;5040841;28;20045;-77
2023/08/21 04:59:40;;;;;;;9.38;5.68;;;14.70;99.90;;;;;;5037547;28;20048;-77
2023/08/21 05:02:06;;;;;;;6.57;4.68;;;14.70;99.90;;;;;;5041871;28;20492;-77
2023/08/21 05:04:32;;;;;;;4.10;2.75;;;14.70;99.90;;;;;;5046073;28;20318;-77
2023/08/21 05:06:58;;;;;;;4.85;2.47;;;14.60;99.90;;;;;;5045442;28;20049;-77
2023/08/21 05:09:24;;;;;;;4.45;2.20;;;14.60;99.90;;;;;;5030831;28;20377;-77
2023/08/21 05:11:49;;;;;;;4.13;1.80;;;14.60;99.90;;;;;;5044898;28;20044;-77
2023/08/21 05:14:15;;;;;;;3.20;1.75;;;14.50;99.90;;;;;;5046790;28;20049;-77
2023/08/21 05:16:40;;;;;;;4.38;2.20;;;14.60;99.90;;;;;;5039821;28;20171;-77
2023/08/21 05:19:06;;;;;;;2.85;1.27;;;14.60;99.90;;;;;;5048127;28;20080;-77
2023/08/21 05:21:32;;;;;;;3.53;1.45;;;14.50;99.90;;;;;;5048860;28;20068;-77
2023/08/21 05:23:58;;;;;;;2.67;1.35;;;14.60;99.90;;;;;;5045954;28;20052;-77
2023/08/21 05:26:23;;;;;;;3.97;1.50;;;14.70;99.90;;;;;;5056129;28;20063;-77
2023/08/21 05:28:49;;;;;;;3.55;1.55;;;14.70;99.90;;;;;;5045296;28;20048;-77
2023/08/21 05:31:15;;;;;;;5.47;2.05;;;14.80;99.90;;;;;;5046307;28;20080;-76
2023/08/21 05:33:40;;;;;;;6.40;1.90;;;14.90;99.90;;;;;;5046954;28;20115;-77
2023/08/21 05:36:06;;;;;;;2.42;1.50;;;15.00;99.90;;;;;;5041453;28;20111;-77
2023/08/21 05:38:32;;;;;;;3.70;1.80;;;15.10;99.90;;;;;;5039262;28;20049;-76
2023/08/21 05:40:58;;;;;;;3.97;2.28;;;15.20;99.90;;;;;;5043724;28;20540;-74
2023/08/21 05:43:24;;;;;;;6.13;2.17;;;15.40;99.90;;;;;;5038402;28;20485;-74
2023/08/21 05:45:50;;;;;;;3.75;2.72;;;15.40;99.90;;;;;;5044345;28;20131;-74
2023/08/21 05:48:19;;;;;;;4.03;2.65;;;15.50;99.90;;;;;;5039158;28;20152;-73
2023/08/21 05:50:44;;;;;;;4.40;2.38;;;15.70;99.90;;;;;;5040094;28;20574;-73
2023/08/21 05:53:10;;;;;;;6.13;3.42;;;15.70;99.90;;;;;;5039991;28;20040;-73
2023/08/21 05:55:38;;;;;;;3.70;2.50;;;15.90;99.90;;;;;;5041538;28;20045;-74
2023/08/21 05:58:04;;;;;;;3.13;2.28;;;15.90;99.90;;;;;;5029158;28;20572;-75
2023/08/21 06:00:29;;;;;;;5.70;2.95;;;16.00;99.90;;;;;;5018377;28;20063;-75
2023/08/21 06:02:55;;;;;;;6.60;3.58;;;16.00;99.90;;;;;;5043400;28;20106;-75
2023/08/21 06:05:21;;;;;;;7.68;3.70;;;16.10;99.90;;;;;;5037484;28;20045;-74
2023/08/21 06:07:47;;;;;;;5.65;3.75;;;16.30;99.90;;;;;;5042233;28;20051;-76
2023/08/21 06:10:14;;;;;;;6.20;3.63;;;16.50;99.90;;;;;;5029178;28;20425;-75
2023/08/21 06:12:41;;;;;;;7.28;4.00;;;16.60;99.90;;;;;;5040129;28;20511;-74
2023/08/21 06:15:10;;;;;;;9.48;4.30;;;16.70;99.90;;;;;;5045243;28;20045;-75
2023/08/21 06:17:36;;;;;;;8.77;3.70;;;16.90;99.90;;;;;;5039428;28;20035;-75
2023/08/21 06:20:05;;;;;;;7.95;3.50;;;16.90;99.90;;;;;;5045028;28;20488;-74
2023/08/21 06:22:31;;;;;;;7.40;3.25;;;17.00;99.90;;;;;;5015982;28;20269;-74
2023/08/21 06:24:57;;;;;;;6.93;3.90;;;17.30;99.90;;;;;;5020613;28;20562;-73
2023/08/21 06:27:23;;;;;;;9.15;4.30;;;17.40;99.90;;;;;;5027204;28;20049;-74
2023/08/21 06:29:48;;;;;;;7.55;3.92;;;17.50;99.90;;;;;;5038025;28;20087;-75
2023/08/21 06:32:14;;;;;;;8.93;4.53;;;17.70;99.90;;;;;;5036890;28;20102;-76
2023/08/21 06:34:40;;;;;;;7.95;4.38;;;17.80;99.90;;;;;;5039395;28;20072;-75
2023/08/21 06:37:06;;;;;;;6.75;3.72;;;18.00;99.90;;;;;;5037300;28;20460;-76
2023/08/21 06:39:31;;;;;;;9.35;4.40;;;18.20;99.90;;;;;;5041130;28;20093;-73
2023/08/21 06:41:57;;;;;;;6.90;3.97;;;18.30;99.90;;;;;;5041167;28;20447;-73
2023/08/21 06:44:23;;;;;;;6.55;4.53;;;18.40;99.90;;;;;;5023365;28;20470;-72
2023/08/21 06:46:48;;;;;;;8.40;4.32;;;18.50;99.90;;;;;;5041332;28;20136;-72
2023/08/21 06:49:14;;;;;;;11.35;4.40;;;18.70;99.90;;;;;;5039274;28;20067;-72
2023/08/21 06:51:40;;;;;;;11.13;4.45;;;18.90;99.90;;;;;;5049540;28;20396;-71
2023/08/21 06:54:05;;;;;;;9.90;5.15;;;19.00;99.90;;;;;;5046827;28;20488;-72
2023/08/21 06:56:32;;;;;;;9.13;4.53;;;19.20;99.90;;;;;;5040249;28;20492;-72
2023/08/21 06:58:57;;;;;;;12.82;4.32;;;19.30;99.90;;;;;;5040298;28;20147;-72
2023/08/21 07:01:23;;;;;;;16.08;4.78;;;19.50;99.90;;;;;;5037885;28;20123;-72
2023/08/21 07:03:49;;;;;;;8.25;4.50;;;19.60;99.90;;;;;;5039436;28;20052;-72
2023/08/21 07:06:14;;;;;;;15.45;5.32;;;19.80;99.90;;;;;;5051397;28;20471;-72
2023/08/21 07:08:40;;;;;;;9.88;4.22;;;19.90;99.90;;;;;;5041073;28;20037;-71
2023/08/21 07:11:08;;;;;;;9.38;4.55;;;20.10;99.90;;;;;;5040385;28;20119;-73
2023/08/21 07:13:34;;;;;;;8.50;4.50;;;20.20;99.90;;;;;;5045551;28;20049;-74
2023/08/21 07:16:02;;;;;;;11.18;5.03;;;20.30;99.90;;;;;;5047780;28;20199;-72
2023/08/21 07:18:29;;;;;;;9.50;4.03;;;20.30;99.90;;;;;;5053021;28;20052;-72
2023/08/21 07:20:55;;;;;;;10.93;4.03;;;20.40;99.90;;;;;;5066691;28;20067;-72
2023/08/21 07:23:21;;;;;;;11.32;4.13;;;20.50;99.90;;;;;;5051677;28;20415;-72
2023/08/21 07:25:46;;;;;;;10.18;4.18;;;20.60;99.90;;;;;;5045162;28;20237;-74
2023/08/21 07:28:12;;;;;;;9.65;4.20;;;20.70;99.90;;;;;;5039518;28;20052;-73
2023/08/21 07:30:38;;;;;;;8.90;4.05;;;20.80;99.90;;;;;;5044234;28;20048;-73
2023/08/21 07:33:05;;;;;;;7.85;4.20;;;21.00;99.90;;;;;;5038652;28;20041;-73
2023/08/21 07:35:32;;;;;;;9.00;4.13;;;21.10;99.90;;;;;;5040180;28;20052;-73
2023/08/21 07:37:57;;;;;;;10.35;4.85;;;21.20;99.90;;;;;;5038661;28;20221;-73
2023/08/21 07:40:23;;;;;;;8.38;4.18;;;21.30;99.90;;;;;;5042825;28;20576;-73
2023/08/21 07:42:49;;;;;;;10.45;4.25;;;21.50;99.90;;;;;;5043123;28;20059;-73
2023/08/21 07:45:15;;;;;;;12.00;4.43;;;21.50;99.90;;;;;;5043499;28;20124;-75
2023/08/21 07:47:41;;;;;;;10.48;4.40;;;21.70;99.90;;;;;;5029085;28;20041;-73
2023/08/21 07:50:07;;;;;;;13.68;6.07;;;21.80;99.90;;;;;;5045335;28;20470;-73
2023/08/21 07:52:34;;;;;;;11.20;5.03;;;21.80;99.90;;;;;;5027922;28;20084;-73
2023/08/21 07:55:00;;;;;;;9.32;4.85;;;21.90;99.90;;;;;;5044153;28;20044;-73
2023/08/21 07:57:27;;;;;;;9.48;5.05;;;22.00;99.90;;;;;;5040478;28;20207;-73
2023/08/21 07:59:52;;;;;;;9.05;5.25;;;22.20;99.90;;;;;;5043275;28;20060;-72
2023/08/21 08:02:18;;;;;;;10.52;4.70;;;22.20;99.90;;;;;;5044136;28;20037;-72
2023/08/21 08:04:44;;;;;;;12.43;4.55;;;22.30;99.90;;;;;;5038760;28;20190;-72
2023/08/21 08:07:09;;;;;;;12.70;5.05;;;22.40;99.90;;;;;;5039557;28;20078;-72
2023/08/21 08:09:35;;;;;;;11.43;4.53;;;22.50;99.90;;;;;;5049735;28;20040;-72
2023/08/21 08:12:01;;;;;;;11.10;5.18;;;22.60;99.90;;;;;;5048507;28;20123;-73
2023/08/21 08:14:27;;;;;;;10.80;4.28;;;22.70;99.90;;;;;;5043461;28;20507;-72
2023/08/21 08:16:53;;;;;;;26.70;7.68;;;22.90;99.90;;;;;;5043209;28;20059;-72
2023/08/21 08:19:18;;;;;;;13.63;5.05;;;23.00;99.90;;;;;;5045599;28;20416;-72
2023/08/21 08:21:44;;;;;;;12.80;4.18;;;23.00;99.90;;;;;;5027185;28;20167;-69
2023/08/21 08:24:10;;;;;;;10.07;3.90;;;23.20;99.90;;;;;;5045453;28;20049;-71
2023/08/21 08:26:35;;;;;;;10.80;4.20;;;23.30;99.90;;;;;;5042584;28;20049;-72
2023/08/21 08:29:01;;;;;;;9.70;4.18;;;23.40;99.90;;;;;;5012428;28;20046;-72
2023/08/21 08:31:27;;;;;;;10.15;3.88;;;23.30;99.90;;;;;;5030104;28;20132;-71
2023/08/21 08:33:56;;;;;;;8.40;4.07;;;23.40;99.90;;;;;;5025728;28;20045;-71
2023/08/21 08:36:22;;;;;;;9.40;3.50;;;23.60;99.90;;;;;;5028018;28;20089;-71
2023/08/21 08:38:48;;;;;;;10.07;3.90;;;23.70;99.90;;;;;;5032658;28;20488;-72
2023/08/21 08:41:28;;;;;;;10.85;4.30;;;23.80;99.90;;;;;;5048621;28;20048;-72
2023/08/21 08:43:57;;;;;;;11.90;3.80;;;23.90;99.90;;;;;;5049514;28;20045;-70
2023/08/21 08:46:24;;;;;;;7.90;3.83;;;23.90;99.90;;;;;;5039093;28;20144;-71
2023/08/21 08:48:54;;;;;;;12.82;4.10;;;23.90;99.90;;;;;;5042086;28;20061;-71
2023/08/21 08:51:19;;;;;;;8.57;3.85;;;24.10;99.90;;;;;;5047878;28;20094;-71
2023/08/21 08:53:45;;;;;;;11.32;4.63;;;24.20;99.90;;;;;;5047519;28;20025;-72
2023/08/21 08:56:11;;;;;;;10.88;3.55;;;24.20;99.90;;;;;;5036831;28;20127;-72
2023/08/21 08:58:36;;;;;;;9.43;3.88;;;24.30;99.90;;;;;;5045483;28;20123;-73
2023/08/21 09:01:02;;;;;;;10.40;3.88;;;24.50;99.90;;;;;;5046296;28;20386;-75
2023/08/21 09:03:29;;;;;;;12.43;4.30;;;24.50;99.90;;;;;;5047392;28;20553;-77
2023/08/21 09:05:55;;;;;;;13.05;5.13;;;24.50;99.90;;;;;;5041663;28;20117;-76
2023/08/21 09:08:20;;;;;;;9.85;4.55;;;24.60;99.90;;;;;;5045727;28;20114;-75
2023/08/21 09:10:46;;;;;;;12.55;3.67;;;24.70;99.90;;;;;;5044084;28;20095;-76
2023/08/21 09:13:16;;;;;;;42.30;5.97;;;24.70;99.90;;;;;;5027747;28;20059;-75
2023/08/21 09:15:47;;;;;;;13.18;4.20;;;24.90;99.90;;;;;;5043248;28;20049;-77
2023/08/21 09:18:14;;;;;;;13.63;3.95;;;24.90;99.90;;;;;;5035998;28;20116;-74
2023/08/21 09:20:41;;;;;;;12.02;3.40;;;25.00;99.90;;;;;;5045846;28;20051;-75
2023/08/21 09:23:07;;;;;;;7.97;3.13;;;25.10;99.90;;;;;;5043533;28;20041;-75
2023/08/21 09:25:40;;;;;;;7.80;3.03;;;25.10;99.90;;;;;;5042263;28;20053;-76
2023/08/21 09:28:08;;;;;;;9.45;2.78;;;25.20;99.90;;;;;;5046615;28;20079;-76
2023/08/21 09:30:50;;;;;;;8.07;2.50;;;25.30;99.90;;;;;;5040132;28;20037;-75
2023/08/21 09:33:23;;;;;;;8.45;2.22;;;25.40;99.90;;;;;;5044452;28;20053;-76
2023/08/21 09:35:52;;;;;;;4.15;1.70;;;25.50;99.90;;;;;;5028200;28;20045;-76
2023/08/21 09:38:21;;;;;;;7.18;2.30;;;25.60;99.90;;;;;;5042878;28;20042;-77
2023/08/21 09:40:52;;;;;;;10.00;1.90;;;25.70;99.90;;;;;;5045121;28;20044;-75
2023/08/21 09:43:17;;;;;;;10.45;2.13;;;25.80;99.90;;;;;;5047511;28;20041;-76
2023/08/21 09:45:55;;;;;;;7.40;2.70;;;25.90;99.90;;;;;;5042994;28;20049;-77
2023/08/21 09:48:26;;;;;;;6.80;2.00;;;26.00;99.90;;;;;;5049379;28;20049;-76
2023/08/21 09:50:52;;;;;;;9.27;2.10;;;26.00;99.90;;;;;;5054582;28;20132;-77
2023/08/21 09:53:19;;;;;;;12.32;2.20;;;26.20;99.90;;;;;;5020849;28;20131;-76
2023/08/21 09:55:46;;;;;;;7.72;1.98;;;26.30;99.90;;;;;;5023491;28;20038;-74
2023/08/21 09:58:13;;;;;;;9.00;2.38;;;26.40;99.90;;;;;;5024147;28;20046;-76
2023/08/21 10:00:40;;;;;;;14.52;2.55;;;26.40;99.90;;;;;;5017237;28;20042;-78
2023/08/21 10:03:09;;;;;;;7.55;2.30;;;26.40;99.90;;;;;;5040207;28;20710;-76
2023/08/21 10:05:37;;;;;;;7.13;2.00;;;26.30;99.90;;;;;;5043535;28;20037;-76
2023/08/21 10:08:05;;;;;;;6.72;1.83;;;26.30;99.90;;;;;;5034660;28;20056;-76
2023/08/21 10:10:36;;;;;;;7.47;2.03;;;26.30;99.90;;;;;;5034431;28;20560;-76
2023/08/21 10:13:03;;;;;;;10.20;2.22;;;26.30;99.90;;;;;;5034917;28;20037;-76
2023/08/21 10:15:29;;;;;;;7.07;1.70;;;26.40;99.90;;;;;;5041606;28;20571;-76
2023/08/21 10:17:56;;;;;;;6.68;2.03;;;26.50;99.90;;;;;;5039374;28;20095;-76
2023/08/21 10:20:23;;;;;;;7.25;1.95;;;26.60;99.90;;;;;;5046333;28;20084;-76
2023/08/21 10:22:53;;;;;;;7.32;1.70;;;26.70;99.90;;;;;;5038305;28;20052;-77
2023/08/21 10:25:21;;;;;;;5.65;1.52;;;26.80;99.90;;;;;;5037934;28;20666;-76
2023/08/21 10:27:50;;;;;;;7.63;2.30;;;26.80;99.90;;;;;;5042033;28;20393;-74
2023/08/21 10:30:21;;;;;;;5.70;1.60;;;26.60;99.90;;;;;;5039703;28;20040;-71
2023/08/21 10:32:47;;;;;;;5.32;1.50;;;26.60;99.90;;;;;;5044013;28;20056;-79
2023/08/21 10:35:20;;;;;;;6.20;1.65;;;26.60;99.90;;;;;;5042911;28;20037;-76
2023/08/21 10:38:08;;;;;;;5.70;1.52;;;26.60;99.90;;;;;;5039348;28;20057;-76
2023/08/21 10:40:35;;;;;;;4.82;1.45;;;26.60;99.90;;;;;;5038865;28;20492;-76
2023/08/21 10:43:02;;;;;;;4.47;1.60;;;26.60;99.90;;;;;;5041510;28;20037;-77
2023/08/21 10:45:29;;;;;;;6.57;1.75;;;26.60;99.90;;;;;;5038672;28;20056;-76
2023/08/21 10:47:58;;;;;;;6.38;1.60;;;26.50;99.90;;;;;;5034752;28;20548;-75
2023/08/21 10:50:23;;;;;;;4.55;1.85;;;26.40;99.90;;;;;;5037956;28;20480;-76
2023/08/21 10:52:52;;;;;;;6.03;1.95;;;26.40;99.90;;;;;;5043126;28;20029;-75
2023/08/21 10:55:18;;;;;;;6.93;1.70;;;26.40;99.90;;;;;;5036332;28;20529;-75
2023/08/21 10:57:46;;;;;;;8.40;1.90;;;26.60;99.90;;;;;;5020013;28;20551;-75
2023/08/21 11:00:14;;;;;;;9.40;2.20;;;26.70;99.90;;;;;;5032106;28;20534;-75
2023/08/21 11:02:43;;;;;;;6.90;2.30;;;26.90;99.90;;;;;;5028486;28;20353;-75
2023/08/21 11:05:10;;;;;;;9.18;2.10;;;27.00;99.90;;;;;;5033647;28;20047;-76
2023/08/21 11:07:46;;;;;;;14.48;3.67;;;27.10;99.90;;;;;;5041116;28;20039;-75
2023/08/21 11:10:22;;;;;;;13.02;2.50;;;27.30;99.90;;;;;;5037692;28;20439;-75
2023/08/21 11:13:02;;;;;;;5.38;1.80;;;27.40;99.90;;;;;;5043407;28;20049;-78
2023/08/21 11:15:29;;;;;;;11.77;2.75;;;27.30;99.90;;;;;;5036999;28;20041;-78
2023/08/21 11:18:00;;;;;;;8.25;2.78;;;27.20;99.90;;;;;;5036549;28;20432;-75
2023/08/21 11:20:34;;;;;;;9.00;2.05;;;26.90;99.90;;;;;;5038505;28;20044;-76
2023/08/21 11:23:07;;;;;;;7.20;2.35;;;26.40;99.90;;;;;;5039435;28;20033;-74
2023/08/21 11:25:34;;;;;;;22.83;3.00;;;26.00;99.90;;;;;;5039534;28;20037;-74
2023/08/21 11:28:02;;;;;;;7.80;2.40;;;26.00;99.90;;;;;;5028442;28;20408;-73
2023/08/21 11:30:28;;;;;;;8.95;2.00;;;25.90;99.90;;;;;;5025252;28;20080;-74
2023/08/21 11:33:08;;;;;;;7.45;2.05;;;25.70;99.90;;;;;;5039672;28;20069;-75
2023/08/21 11:35:34;;;;;;;10.57;2.30;;;25.70;99.90;;;;;;5035361;28;20119;-75
2023/08/21 11:38:00;;;;;;;6.35;1.80;;;25.90;99.90;;;;;;5030712;28;20041;-74
2023/08/21 11:40:26;;;;;;;7.05;1.80;;;26.10;99.90;;;;;;5035774;28;20427;-74
2023/08/21 11:42:52;;;;;;;7.18;2.30;;;26.20;99.90;;;;;;5038970;28;20470;-75
2023/08/21 11:45:21;;;;;;;7.32;1.80;;;26.40;99.90;;;;;;5021311;28;20076;-76
2023/08/21 11:47:47;;;;;;;7.30;1.85;;;26.50;99.90;;;;;;5037545;28;20053;-76
2023/08/21 11:50:15;;;;;;;6.32;1.83;;;26.80;99.90;;;;;;5033254;28;20395;-76
2023/08/21 11:52:42;;;;;;;3.90;1.77;;;27.00;99.90;;;;;;5025617;28;20399;-76
2023/08/21 11:55:12;;;;;;;6.80;2.00;;;27.20;99.90;;;;;;5027698;28;20064;-75
2023/08/21 11:57:48;;;;;;;6.65;2.20;;;27.30;99.90;;;;;;5042611;28;20047;-75
2023/08/21 12:00:18;;;;;;;6.53;1.65;;;27.40;99.90;;;;;;5018868;28;20527;-75
2023/08/21 12:02:55;;;;;;;8.38;2.15;;;27.40;99.90;;;;;;5019227;28;20041;-76
2023/08/21 12:05:21;;;;;;;5.72;1.92;;;27.20;99.90;;;;;;5042250;28;20049;-76
2023/08/21 12:07:47;;;;;;;6.05;2.00;;;27.00;99.90;;;;;;5042877;28;20411;-76
2023/08/21 12:10:13;;;;;;;9.65;2.42;;;27.00;99.90;;;;;;5040551;28;20040;-76
2023/08/21 12:12:39;;;;;;;9.43;2.60;;;26.90;99.90;;;;;;5036633;28;20052;-76
2023/08/21 12:15:05;;;;;;;12.25;3.25;;;26.90;99.90;;;;;;5033082;28;20044;-76
2023/08/21 12:17:31;;;;;;;6.50;2.40;;;26.70;99.90;;;;;;5038555;28;20057;-76
2023/08/21 12:19:56;;;;;;;8.45;2.22;;;26.70;99.90;;;;;;5035585;28;20033;-76
2023/08/21 12:22:22;;;;;;;6.57;2.17;;;26.80;99.90;;;;;;5034885;28;20037;-76
2023/08/21 12:24:48;;;;;;;6.65;2.45;;;26.80;99.90;;;;;;5037031;28;20098;-76
2023/08/21 12:27:13;;;;;;;8.90;3.00;;;26.90;99.90;;;;;;5042981;28;20049;-77
2023/08/21 12:29:39;;;;;;;8.30;2.80;;;26.70;99.90;;;;;;5042141;28;20489;-76
2023/08/21 12:32:05;;;;;;;5.82;1.70;;;26.60;99.90;;;;;;5034168;28;20033;-75
2023/08/21 12:34:31;;;;;;;4.68;1.73;;;26.60;99.90;;;;;;5037639;28;20080;-75
2023/08/21 12:36:56;;;;;;;6.95;2.05;;;26.80;99.90;;;;;;5037360;28;20188;-75
2023/08/21 12:39:22;;;;;;;11.30;4.10;;;26.80;99.90;;;;;;5036119;28;20400;-76
2023/08/21 12:41:48;;;;;;;11.32;4.57;;;26.60;99.90;;;;;;5031681;28;20045;-74
2023/08/21 12:44:14;;;;;;;12.27;4.65;;;26.40;99.90;;;;;;5039104;28;20046;-75