Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:01:27;;;;;;;5.25;0.80;;;;;;;;;;5104192;28;20043;-73
2023/11/02 00:03:58;;;;;;;4.43;0.60;;;;;;;;;;5103988;28;20051;-74
2023/11/02 00:06:36;;;;;;;4.95;0.60;;;;;;;;;;5103661;28;20054;-73
2023/11/02 00:09:36;;;;;;;7.20;0.77;;;;;;;;;;5103029;28;20405;-74
2023/11/02 00:12:11;;;;;;;3.97;0.80;;;;;;;;;;5102960;28;20425;-73
2023/11/02 00:14:51;;;;;;;1.38;0.40;;;;;;;;;;5103439;28;20869;-73
2023/11/02 00:17:38;;;;;;;3.72;0.65;;;;;;;;;;5102958;28;20778;-73
2023/11/02 00:20:31;;;;;;;3.35;0.57;;;;;;;;;;5103288;28;20047;-74
2023/11/02 00:23:02;;;;;;;7.90;1.15;;;;;;;;;;5102212;28;20414;-73
2023/11/02 00:25:40;;;;;;;6.90;0.75;;;;;;;;;;5102665;28;20047;-73
2023/11/02 00:28:11;;;;;;;3.67;0.98;;;;;;;;;;5102546;28;20405;-73
2023/11/02 00:30:44;;;;;;;8.57;1.42;;;;;;;;;;5102361;28;20055;-72
2023/11/02 00:33:16;;;;;;;8.75;1.10;;;;;;;;;;5100240;28;20071;-73
2023/11/02 00:35:49;;;;;;;3.55;0.77;;;;;;;;;;5076274;28;20055;-74
2023/11/02 00:38:22;;;;;;;5.63;0.68;;;;;;;;;;5071720;28;20679;-75
2023/11/02 00:40:57;;;;;;;5.65;0.90;;;;;;;;;;5068861;28;20067;-73
2023/11/02 00:43:28;;;;;;;5.63;0.70;;;;;;;;;;5071193;28;20041;-74
2023/11/02 00:45:59;;;;;;;4.93;0.85;;;;;;;;;;5070917;28;20047;-72
2023/11/02 00:48:33;;;;;;;1.95;0.55;;;;;;;;;;5070757;28;20040;-73
2023/11/02 00:51:20;;;;;;;5.47;1.05;;;;;;;;;;5071019;28;20049;-73
2023/11/02 00:53:55;;;;;;;5.07;0.75;;;;;;;;;;5070886;28;20056;-77
2023/11/02 00:56:35;;;;;;;6.80;1.05;;;;;;;;;;5070674;28;20044;-77
2023/11/02 00:59:06;;;;;;;2.42;0.60;;;;;;;;;;5072595;28;20036;-75
2023/11/02 01:01:39;;;;;;;5.38;0.57;;;;;;;;;;5070603;28;20051;-72
2023/11/02 01:04:32;;;;;;;8.48;0.93;;;;;;;;;;5070537;28;20040;-75
2023/11/02 01:07:03;;;;;;;8.10;0.88;;;;;;;;;;5069301;28;20052;-73
2023/11/02 01:09:51;;;;;;;2.92;0.70;;;;;;;;;;5070640;28;20507;-74
2023/11/02 01:12:31;;;;;;;5.70;0.90;;;;;;;;;;5071204;28;20062;-75
2023/11/02 01:15:11;;;;;;;6.72;0.90;;;;;;;;;;5069049;28;20426;-73
2023/11/02 01:17:45;;;;;;;7.38;1.20;;;;;;;;;;5061190;28;20036;-71
2023/11/02 01:20:43;;;;;;;6.22;1.25;;;;;;;;;;5065386;28;20056;-74
2023/11/02 01:23:17;;;;;;;8.00;0.82;;;;;;;;;;5059814;28;20529;-72
2023/11/02 01:25:49;;;;;;;6.45;0.88;;;;;;;;;;5061347;28;20060;-72
2023/11/02 01:28:22;;;;;;;7.95;1.13;;;;;;;;;;5061370;28;20056;-76
2023/11/02 01:31:15;;;;;;;6.53;1.05;;;;;;;;;;5061301;28;20056;-73
2023/11/02 01:33:59;;;;;;;12.13;1.17;;;;;;;;;;5061538;28;20048;-73
2023/11/02 01:36:42;;;;;;;8.93;0.98;;;;;;;;;;5061141;28;20049;-72
2023/11/02 01:39:15;;;;;;;6.70;0.80;;;;;;;;;;5061659;28;20055;-73
2023/11/02 01:41:49;;;;;;;6.45;0.77;;;;;;;;;;5059598;28;20061;-74
2023/11/02 01:44:48;;;;;;;7.15;0.90;;;;;;;;;;5061157;28;20414;-74
2023/11/02 01:47:37;;;;;;;3.97;0.85;;;;;;;;;;5059303;28;20065;-74
2023/11/02 01:50:41;;;;;;;5.80;0.73;;;;;;;;;;5061624;28;20040;-72
2023/11/02 01:53:21;;;;;;;6.20;0.77;;;;;;;;;;5060248;28;20049;-74
2023/11/02 01:56:22;;;;;;;3.80;0.50;;;;;;;;;;5062294;28;20044;-74
2023/11/02 01:59:37;;;;;;;7.90;0.75;;;;;;;;;;5060374;28;20406;-74
2023/11/02 02:02:33;;;;;;;6.70;0.80;;;;;;;;;;5059065;28;20053;-73
2023/11/02 02:05:26;;;;;;;3.78;0.60;;;;;;;;;;5057104;28;20683;-72
2023/11/02 02:08:48;;;;;;;5.78;0.88;;;;;;;;;;5047999;28;20522;-73
2023/11/02 02:12:09;;;;;;;6.25;0.73;;;;;;;;;;5047173;28;20063;-73
2023/11/02 02:15:13;;;;;;;4.25;1.10;;;;;;;;;;5024431;28;20455;-74
2023/11/02 02:18:00;;;;;;;2.80;0.70;;;;;;;;;;5017903;28;20518;-73
2023/11/02 02:20:35;;;;;;;6.15;0.95;;;;;;;;;;5063127;28;20075;-75
2023/11/02 02:23:11;;;;;;;11.25;1.10;;;;;;;;;;5062226;28;20411;-74
2023/11/02 02:26:05;;;;;;;6.95;1.05;;;;;;;;;;5063151;28;20057;-75
2023/11/02 02:29:16;;;;;;;7.72;1.65;;;;;;;;;;5063497;28;20056;-74
2023/11/02 02:32:07;;;;;;;5.20;0.73;;;;;;;;;;5041550;28;20053;-76
2023/11/02 02:35:10;;;;;;;3.08;1.00;;;;;;;;;;5024566;28;20586;-76
2023/11/02 02:38:07;;;;;;;9.48;1.23;;;;;;;;;;5059193;28;20060;-74
2023/11/02 02:41:07;;;;;;;4.53;0.65;;;;;;;;;;5042105;28;20540;-77
2023/11/02 02:43:46;;;;;;;5.10;0.82;;;;;;;;;;5062082;28;20056;-77
2023/11/02 02:46:29;;;;;;;6.13;1.02;;;;;;;;;;5064694;28;20402;-76
2023/11/02 02:49:04;;;;;;;7.82;0.73;;;;;;;;;;5039682;28;20060;-74
2023/11/02 02:51:40;;;;;;;5.03;0.95;;;;;;;;;;4993561;28;20542;-73
2023/11/02 02:54:13;;;;;;;6.85;1.40;;;;;;;;;;5040678;28;21101;-74
2023/11/02 02:56:51;;;;;;;8.93;1.10;;;;;;;;;;5040888;28;20053;-76
2023/11/02 02:59:25;;;;;;;5.55;1.10;;;;;;;;;;5041496;28;20052;-75
2023/11/02 03:01:57;;;;;;;15.77;1.38;;;;;;;;;;5009380;28;20052;-75
2023/11/02 03:04:38;;;;;;;5.82;1.27;;;;;;;;;;5026179;28;20055;-75
2023/11/02 03:07:14;;;;;;;12.02;1.10;;;;;;;;;;5023996;28;20056;-76
2023/11/02 03:09:50;;;;;;;9.10;1.40;;;;;;;;;;5040778;28;20423;-74
2023/11/02 03:12:30;;;;;;;3.88;1.13;;;;;;;;;;5039790;28;20451;-75
2023/11/02 03:15:12;;;;;;;12.10;1.88;;;;;;;;;;5041438;28;20091;-75
2023/11/02 03:18:00;;;;;;;8.95;1.30;;;;;;;;;;5041427;28;20049;-75
2023/11/02 03:20:42;;;;;;;8.15;1.40;;;;;;;;;;5041173;28;20514;-77
2023/11/02 03:23:38;;;;;;;15.77;1.58;;;;;;;;;;5040945;28;20602;-78
2023/11/02 03:26:25;;;;;;;6.22;1.40;;;;;;;;;;5023934;28;20447;-75
2023/11/02 03:29:33;;;;;;;7.20;1.27;;;;;;;;;;5040156;28;20483;-76
2023/11/02 03:32:10;;;;;;;6.50;1.05;;;;;;;;;;5023463;28;20079;-77
2023/11/02 03:34:45;;;;;;;;;;;;;;;;;;5040150;28;20044;-75
2023/11/02 03:37:32;;;;;;;6.55;0.70;;;;;;;;;;5040669;28;19928;-75
2023/11/02 03:40:12;;;;;;;2.58;0.68;;;;;;;;;;5040989;28;20049;-74
2023/11/02 03:42:52;;;;;;;4.72;0.80;;;;;;;;;;5024370;28;20053;-74
2023/11/02 03:45:51;;;;;;;5.55;0.77;;;;;;;;;;5044100;28;20067;-72
2023/11/02 03:48:46;;;;;;;2.90;0.80;;;;;;;;;;5060872;28;20048;-74
2023/11/02 03:52:00;;;;;;;3.42;0.63;;;;;;;;;;5062388;28;20049;-74
2023/11/02 03:54:46;;;;;;;2.72;0.80;;;;;;;;;;5062495;28;20052;-73
2023/11/02 03:57:48;;;;;;;2.65;0.55;;;;;;;;;;5062979;28;20052;-74
2023/11/02 04:00:22;;;;;;;8.35;0.90;;;;;;;;;;5062179;28;20102;-75
2023/11/02 04:03:03;;;;;;;1.70;0.40;;;;;;;;;;5062903;28;20052;-74
2023/11/02 04:05:42;;;;;;;4.30;0.77;;;;;;;;;;5061541;28;20048;-77
2023/11/02 04:08:24;;;;;;;2.42;0.57;;;;;;;;;;5061503;28;20418;-74
2023/11/02 04:11:14;;;;;;;2.33;0.70;;;;;;;;;;5062323;28;20392;-74
2023/11/02 04:14:04;;;;;;;0.82;0.47;;;;;;;;;;5061958;28;20554;-76
2023/11/02 04:16:37;;;;;;;0.70;0.30;;;;;;;;;;5062313;28;20482;-74
2023/11/02 04:19:09;;;;;;;1.00;0.13;;;;;;;;;;5062072;28;20426;-74
2023/11/02 04:21:52;;;;;;;1.52;0.32;;;;;;;;;;5061735;28;20055;-74
2023/11/02 04:24:40;;;;;;;0.85;0.30;;;;;;;;;;5060282;28;20056;-74
2023/11/02 04:27:12;;;;;;;0.60;0.22;;;;;;;;;;5061079;28;20044;-76
2023/11/02 04:29:45;;;;;;;2.53;0.40;;;;;;;;;;5044897;28;20059;-74
2023/11/02 04:32:17;;;;;;;1.13;0.20;;;;;;;;;;5044640;28;20508;-72
2023/11/02 04:34:58;;;;;;;1.75;0.43;;;;;;;;;;5062301;28;20056;-74
2023/11/02 04:37:29;;;;;;;1.10;0.20;;;;;;;;;;5060749;28;21033;-74
2023/11/02 04:40:01;;;;;;;0.20;0.20;;;;;;;;;;5060964;28;20061;-75
2023/11/02 04:42:31;;;;;;;1.55;0.30;;;;;;;;;;5058488;28;20064;-73
2023/11/02 04:45:02;;;;;;;1.55;0.40;;;;;;;;;;5060069;28;20426;-74
2023/11/02 04:47:40;;;;;;;2.13;0.30;;;;;;;;;;5056815;28;20060;-73
2023/11/02 04:50:20;;;;;;;1.20;0.43;;;;;;;;;;5061641;28;20632;-73
2023/11/02 04:52:52;;;;;;;0.65;0.20;;;;;;;;;;5041636;28;20060;-74
2023/11/02 04:55:26;;;;;;;3.80;0.60;;;;;;;;;;5061920;28;20040;-74
2023/11/02 04:57:57;;;;;;;2.95;0.30;;;;;;;;;;5060803;28;20055;-74
2023/11/02 05:00:32;;;;;;;0.57;0.22;;;;;;;;;;5060781;28;20059;-74
2023/11/02 05:03:07;;;;;;;0.80;0.20;;;;;;;;;;5060945;28;20703;-72
2023/11/02 05:05:39;;;;;;;3.65;1.13;;;;;;;;;;5044192;28;20399;-73
2023/11/02 05:08:14;;;;;;;3.58;0.45;;;;;;;;;;5062233;28;20045;-73
2023/11/02 05:10:49;;;;;;;1.10;0.38;;;;;;;;;;5059393;28;20063;-75
2023/11/02 05:13:22;;;;;;;0.75;0.22;;;;;;;;;;5062145;28;20067;-73
2023/11/02 05:15:57;;;;;;;0.52;0.20;;;;;;;;;;5044320;28;20063;-72
2023/11/02 05:18:28;;;;;;;0.98;0.30;;;;;;;;;;5062040;28;20056;-75
2023/11/02 05:20:59;;;;;;;0.75;0.30;;;;;;;;;;5044058;28;20051;-76
2023/11/02 05:23:37;;;;;;;0.95;0.20;;;;;;;;;;5060979;28;20064;-74
2023/11/02 05:26:08;;;;;;;0.57;0.40;;;;;;;;;;5061925;28;20418;-75
2023/11/02 05:28:41;;;;;;;1.50;0.43;;;;;;;;;;5060491;28;20060;-76
2023/11/02 05:31:14;;;;;;;2.40;0.60;;;;;;;;;;5061584;28;20060;-73
2023/11/02 05:33:51;;;;;;;0.40;0.20;;;;;;;;;;5057824;28;20507;-75
2023/11/02 05:36:25;;;;;;;1.45;0.30;;;;;;;;;;5060410;28;20052;-73
2023/11/02 05:38:56;;;;;;;1.30;0.20;;;;;;;;;;5059684;28;20056;-75
2023/11/02 05:41:28;;;;;;;2.70;0.30;;;;;;;;;;5063132;28;20055;-73
2023/11/02 05:44:00;;;;;;;0.17;0.17;;;;;;;;;;5066108;28;20403;-74
2023/11/02 05:46:32;;;;;;;0.68;0.30;;;;;;;;;;5064634;28;20566;-74
2023/11/02 05:49:02;;;;;;;0.55;0.30;;;;;;;;;;5047178;28;20056;-75
2023/11/02 05:51:32;;;;;;;0.70;0.32;;;;;;;;;;5065617;28;20037;-74
2023/11/02 05:54:06;;;;;;;1.13;0.32;;;;;;;;;;5064068;28;20048;-73
2023/11/02 05:56:39;;;;;;;0.88;0.50;;;;;;;;;;5047622;28;20416;-74
2023/11/02 05:59:10;;;;;;;3.50;0.45;;;;;;;;;;5063775;28;20060;-76
2023/11/02 06:01:42;;;;;;;1.95;0.30;;;;;;;;;;5063609;28;20435;-75
2023/11/02 06:04:17;;;;;;;3.47;0.40;;;;;;;;;;5065218;28;20063;-76
2023/11/02 06:06:48;;;;;;;1.60;0.50;;;;;;;;;;5064314;28;20410;-74
2023/11/02 06:09:21;;;;;;;2.40;0.32;;;;;;;;;;5064457;28;20103;-73
2023/11/02 06:11:52;;;;;;;1.70;0.30;;;;;;;;;;5063181;28;20072;-75
2023/11/02 06:14:26;;;;;;;1.80;0.25;;;;;;;;;;5063954;28;20609;-76
2023/11/02 06:16:57;;;;;;;0.98;0.25;;;;;;;;;;5065363;28;20499;-74
2023/11/02 06:19:28;;;;;;;0.50;0.20;;;;;;;;;;5063559;28;20049;-73
2023/11/02 06:22:04;;;;;;;1.63;0.25;;;;;;;;;;5065964;28;20438;-73
2023/11/02 06:24:38;;;;;;;3.30;0.38;;;;;;;;;;5063076;28;20052;-75
2023/11/02 06:27:09;;;;;;;0.28;0.20;;;;;;;;;;5064945;28;20052;-74
2023/11/02 06:29:46;;;;;;;1.10;0.32;;;;;;;;;;5063853;28;20789;-73
2023/11/02 06:32:16;;;;;;;1.35;0.60;;;;;;;;;;5064246;28;20036;-73
2023/11/02 06:34:49;;;;;;;0.82;0.38;;;;;;;;;;5064590;28;20415;-75
2023/11/02 06:37:20;;;;;;;1.55;0.40;;;;;;;;;;5062704;28;20112;-72
2023/11/02 06:39:56;;;;;;;0.32;0.22;;;;;;;;;;5064059;28;20061;-73
2023/11/02 06:42:27;;;;;;;1.17;0.30;;;;;;;;;;5062800;28;20036;-74
2023/11/02 06:45:04;;;;;;;2.90;0.50;;;;;;;;;;5064088;28;20060;-73
2023/11/02 06:47:36;;;;;;;4.22;0.60;;;;;;;;;;5063211;28;20048;-73
2023/11/02 06:50:08;;;;;;;1.85;0.68;;;;;;;;;;5064849;28;20052;-74
2023/11/02 06:52:40;;;;;;;1.17;0.20;;;;;;;;;;5062107;28;20049;-76
2023/11/02 06:55:12;;;;;;;8.30;0.50;;;;;;;;;;5062842;28;20052;-73
2023/11/02 06:57:43;;;;;;;2.13;0.60;;;;;;;;;;5062944;28;20503;-74
2023/11/02 07:00:16;;;;;;;1.40;0.40;;;;;;;;;;5063654;28;20059;-74
2023/11/02 07:02:51;;;;;;;1.10;0.47;;;;;;;;;;5062369;28;20063;-72
2023/11/02 07:05:25;;;;;;;0.35;0.22;;;;;;;;;;5046675;28;20507;-74
2023/11/02 07:07:58;;;;;;;1.35;0.43;;;;;;;;;;5063692;28;20052;-74
2023/11/02 07:10:30;;;;;;;1.83;0.30;;;;;;;;;;5062468;28;20530;-75
2023/11/02 07:13:03;;;;;;;2.53;0.50;;;;;;;;;;5063698;28;20045;-73
2023/11/02 07:15:39;;;;;;;2.92;0.40;;;;;;;;;;5060459;28;20638;-73
2023/11/02 07:18:10;;;;;;;2.03;0.20;;;;;;;;;;5063219;28;20049;-72
2023/11/02 07:20:43;;;;;;;2.85;0.65;;;;;;;;;;5062505;28;20491;-74
2023/11/02 07:23:15;;;;;;;3.30;0.45;;;;;;;;;;5062339;28;20056;-73
2023/11/02 07:25:46;;;;;;;4.22;0.63;;;;;;;;;;5045854;28;20048;-74
2023/11/02 07:28:18;;;;;;;3.63;0.70;;;;;;;;;;5063780;28;20052;-73
2023/11/02 07:30:49;;;;;;;1.60;0.30;;;;;;;;;;5062707;28;20064;-72
2023/11/02 07:33:22;;;;;;;4.05;0.77;;;;;;;;;;5062444;28;20059;-74
2023/11/02 07:35:54;;;;;;;3.65;0.40;;;;;;;;;;5063317;28;20064;-73
2023/11/02 07:38:26;;;;;;;4.07;0.70;;;;;;;;;;5063158;28;20506;-74
2023/11/02 07:40:57;;;;;;;3.75;0.38;;;;;;;;;;5063795;28;20060;-74
2023/11/02 07:43:30;;;;;;;1.50;0.28;;;;;;;;;;5061465;28;20060;-75
2023/11/02 07:46:09;;;;;;;1.25;0.40;;;;;;;;;;5062883;28;20056;-72
2023/11/02 07:48:44;;;;;;;1.27;0.50;;;;;;;;;;5063207;28;20048;-72
2023/11/02 07:51:21;;;;;;;3.22;0.50;;;;;;;;;;5061945;28;20049;-74
2023/11/02 07:53:53;;;;;;;1.42;0.40;;;;;;;;;;5062669;28;20522;-74
2023/11/02 07:56:27;;;;;;;1.77;0.30;;;;;;;;;;5060391;28;20052;-75
2023/11/02 07:58:58;;;;;;;4.72;0.55;;;;;;;;;;5061083;28;20067;-71
2023/11/02 08:01:30;;;;;;;1.27;0.40;;;;;;;;;;5063213;28;20052;-73
2023/11/02 08:04:02;;;;;;;0.50;0.30;;;;;;;;;;5062146;28;20048;-71
2023/11/02 08:06:37;;;;;;;5.72;0.50;;;;;;;;;;5061579;28;20056;-73
2023/11/02 08:09:12;;;;;;;2.40;0.40;;;;;;;;;;5062863;28;20052;-73
2023/11/02 08:11:42;;;;;;;2.33;0.13;;;;;;;;;;5060772;28;20064;-73
2023/11/02 08:14:17;;;;;;;2.17;0.30;;;;;;;;;;5062532;28;20052;-74
2023/11/02 08:16:50;;;;;;;4.65;0.60;;;;;;;;;;5045522;28;20051;-74
2023/11/02 08:19:24;;;;;;;1.63;0.20;;;;;;;;;;5061777;28;20052;-75
2023/11/02 08:21:59;;;;;;;1.42;0.50;;;;;;;;;;5063261;28;20510;-74
2023/11/02 08:24:32;;;;;;;1.95;0.38;;;;;;;;;;5041871;28;20426;-75
2023/11/02 08:27:06;;;;;;;5.00;0.65;;;;;;;;;;5062155;28;20060;-74
2023/11/02 08:29:39;;;;;;;4.68;1.02;;;;;;;;;;5059526;28;20044;-71
2023/11/02 08:32:10;;;;;;;2.42;1.02;;;;;;;;;;5061039;28;20055;-73
2023/11/02 08:34:45;;;;;;;2.38;0.38;;;;;;;;;;5060222;28;20044;-74
2023/11/02 08:37:19;;;;;;;1.20;0.32;;;;;;;;;;5061146;28;20762;-72
2023/11/02 08:39:50;;;;;;;3.67;0.40;;;;;;;;;;5044511;28;20064;-73
2023/11/02 08:42:28;;;;;;;1.75;0.30;;;;;;;;;;5062135;28;20072;-72
2023/11/02 08:45:01;;;;;;;2.40;0.32;;;;;;;;;;5062026;28;20056;-73
2023/11/02 08:47:35;;;;;;;1.05;0.30;;;;;;;;;;5062639;28;20052;-74
2023/11/02 08:50:11;;;;;;;4.72;0.40;;;;;;;;;;5062326;28;20052;-73
2023/11/02 08:52:44;;;;;;;2.17;0.38;;;;;;;;;;5061675;28;20049;-72
2023/11/02 08:55:15;;;;;;;2.65;0.30;;;;;;;;;;5062321;28;20043;-74
2023/11/02 08:57:48;;;;;;;1.42;0.22;;;;;;;;;;5062304;28;20418;-73
2023/11/02 09:00:22;;;;;;;3.38;0.30;;;;;;;;;;5061997;28;20052;-72
2023/11/02 09:03:01;;;;;;;0.98;0.32;;;;;;;;;;5060470;28;20033;-74
2023/11/02 09:05:31;;;;;;;0.15;0.15;;;;;;;;;;5060932;28;20056;-73
2023/11/02 09:08:09;;;;;;;1.75;0.52;;;;;;;;;;5059718;28;20052;-72
2023/11/02 09:10:42;;;;;;;2.97;0.40;;;;;;;;;;5059775;28;20048;-73
2023/11/02 09:13:17;;;;;;;3.05;0.60;;;;;;;;;;5057583;28;20044;-74
2023/11/02 09:15:51;;;;;;;4.28;0.50;;;;;;;;;;5041046;28;20876;-74
2023/11/02 09:18:26;;;;;;;2.22;0.50;;;;;;;;;;5058070;28;20064;-73
2023/11/02 09:21:04;;;;;;;3.10;0.65;;;;;;;;;;5056785;28;20079;-74
2023/11/02 09:23:37;;;;;;;2.10;0.45;;;;;;;;;;5041548;28;20049;-72
2023/11/02 09:26:08;;;;;;;3.30;0.50;;;;;;;;;;5059520;28;20056;-74
2023/11/02 09:28:42;;;;;;;2.88;0.60;;;;;;;;;;5057935;28;20375;-72
2023/11/02 09:31:22;;;;;;;1.55;0.40;;;;;;;;;;5056074;28;20064;-75
2023/11/02 09:33:52;;;;;;;2.42;0.50;;;;;;;;;;5056672;28;20053;-77
2023/11/02 09:36:32;;;;;;;2.33;0.43;;;;;;;;;;5057835;28;20411;-71
2023/11/02 09:39:10;;;;;;;2.42;0.47;;;;;;;;;;5057388;28;20051;-73
2023/11/02 09:41:41;;;;;;;1.77;0.40;;;;;;;;;;5057114;28;20048;-74
2023/11/02 09:44:14;;;;;;;5.97;0.60;;;;;;;;;;5056719;28;20415;-73
2023/11/02 09:46:49;;;;;;;2.38;0.40;;;;;;;;;;5057724;28;20055;-74
2023/11/02 09:49:21;;;;;;;5.47;1.02;;;;;;;;;;5057265;28;20044;-72
2023/11/02 09:51:58;;;;;;;2.08;0.60;;;;;;;;;;5058528;28;20415;-74
2023/11/02 09:54:32;;;;;;;2.00;0.40;;;;;;;;;;5057428;28;20052;-72
2023/11/02 09:57:17;;;;;;;3.10;0.45;;;;;;;;;;5057812;28;20056;-73
2023/11/02 09:59:49;;;;;;;3.47;0.40;;;;;;;;;;5057168;28;20048;-73
2023/11/02 10:02:32;;;;;;;7.40;0.77;;;;;;;;;;5055629;28;20431;-73
2023/11/02 10:05:04;;;;;;;1.55;0.43;;;;;;;;;;5058407;28;20610;-72
2023/11/02 10:07:37;;;;;;;5.22;0.57;;;;;;;;;;5059027;28;20059;-73
2023/11/02 10:10:10;;;;;;;0.75;0.20;;;;;;;;;;5059042;28;20045;-73
2023/11/02 10:12:41;;;;;;;3.35;0.50;;;;;;;;;;5058963;28;20055;-75
2023/11/02 10:15:16;;;;;;;1.88;0.52;;;;;;;;;;5056409;28;20384;-72
2023/11/02 10:17:46;;;;;;;1.73;0.30;;;;;;;;;;5040580;28;20049;-74
2023/11/02 10:20:18;;;;;;;3.38;0.55;;;;;;;;;;5058238;28;20041;-74
2023/11/02 10:23:14;;;;;;;2.55;0.20;;;;;;;;;;5057242;28;20041;-75
2023/11/02 10:25:45;;;;;;;3.83;0.45;;;;;;;;;;5058433;28;20053;-73
2023/11/02 10:28:16;;;;;;;5.97;0.50;;;;;;;;;;5061139;28;20040;-72
2023/11/02 10:30:57;;;;;;;1.65;0.40;;;;;;;;;;5060787;28;20461;-74
2023/11/02 10:33:30;;;;;;;1.05;0.40;;;;;;;;;;5059827;28;20061;-73
2023/11/02 10:36:05;;;;;;;1.58;0.30;;;;;;;;;;5061785;28;20596;-73
2023/11/02 10:38:35;;;;;;;4.63;0.40;;;;;;;;;;5061623;28;20055;-73
2023/11/02 10:41:10;;;;;;;3.35;0.43;;;;;;;;;;5061575;28;20646;-74
2023/11/02 10:43:52;;;;;;;0.75;0.30;;;;;;;;;;5061266;28;20557;-74
2023/11/02 10:46:27;;;;;;;2.03;0.43;;;;;;;;;;5060521;28;20071;-73
2023/11/02 10:49:03;;;;;;;1.33;0.30;;;;;;;;;;5061486;28;20059;-73
2023/11/02 10:51:43;;;;;;;1.40;0.38;;;;;;;;;;5062323;28;20052;-73
2023/11/02 10:54:35;;;;;;;1.70;0.20;;;;;;;;;;5061063;28;20064;-74
2023/11/02 10:57:18;;;;;;;0.45;0.20;;;;;;;;;;5061745;28;20084;-74
2023/11/02 10:59:53;;;;;;;3.17;0.43;;;;;;;;;;5061022;28;20511;-73
2023/11/02 11:02:25;;;;;;;3.70;0.60;;;;;;;;;;5060068;28;20427;-74
2023/11/02 11:04:59;;;;;;;1.70;0.30;;;;;;;;;;5060773;28;20051;-73
2023/11/02 11:07:56;;;;;;;1.05;0.40;;;;;;;;;;5060421;28;20368;-75
2023/11/02 11:10:33;;;;;;;1.90;0.60;;;;;;;;;;5059013;28;20422;-75
2023/11/02 11:13:13;;;;;;;1.30;0.30;;;;;;;;;;5060529;28;20056;-72
2023/11/02 11:15:50;;;;;;;2.03;0.30;;;;;;;;;;5060540;28;20430;-74
2023/11/02 11:18:24;;;;;;;1.02;0.22;;;;;;;;;;5044370;28;20059;-74
2023/11/02 11:20:57;;;;;;;2.38;0.30;;;;;;;;;;5043046;28;20056;-74
2023/11/02 11:23:45;;;;;;;0.73;0.30;;;;;;;;;;5061016;28;20048;-75
2023/11/02 11:26:19;;;;;;;3.08;0.50;;;;;;;;;;5061086;28;20048;-75
2023/11/02 11:28:54;;;;;;;1.15;0.22;;;;;;;;;;5059625;28;20427;-73
2023/11/02 11:31:57;;;;;;;1.65;0.20;;;;;;;;;;5060922;28;20502;-75
2023/11/02 11:35:03;;;;;;;3.40;0.45;;;;;;;;;;5059024;28;20055;-73
2023/11/02 11:37:44;;;;;;;1.92;0.63;;;;;;;;;;5059185;28;20056;-73
2023/11/02 11:40:41;;;;;;;1.73;0.30;;;;;;;;;;5060038;28;20545;-78
2023/11/02 11:43:15;;;;;;;1.75;0.30;;;;;;;;;;5058365;28;20048;-75
2023/11/02 11:45:54;;;;;;;0.55;0.28;;;;;;;;;;5058752;28;20523;-72
2023/11/02 11:48:32;;;;;;;0.40;0.20;;;;;;;;;;5060372;28;20044;-74
2023/11/02 11:51:42;;;;;;;2.85;0.73;;;;;;;;;;5058614;28;20415;-74
2023/11/02 11:54:17;;;;;;;0.55;0.20;;;;;;;;;;5060182;28;20044;-74
2023/11/02 11:56:49;;;;;;;0.57;0.22;;;;;;;;;;5060198;28;20044;-74
2023/11/02 11:59:20;;;;;;;0.50;0.28;;;;;;;;;;5059195;28;20049;-73
2023/11/02 12:02:28;;;;;;;2.92;0.45;;;;;;;;;;5060418;28;20056;-77
2023/11/02 12:05:01;;;;;;;0.52;0.20;;;;;;;;;;5059773;28;20418;-73
2023/11/02 12:07:35;;;;;;;2.90;0.32;;;;;;;;;;5057528;28;21088;-74
2023/11/02 12:10:06;;;;;;;0.75;0.20;;;;;;;;;;5060464;28;20044;-75
2023/11/02 12:12:38;;;;;;;3.60;0.40;;;;;;;;;;5059715;28;20051;-73
2023/11/02 12:15:21;;;;;;;1.23;0.25;;;;;;;;;;5060035;28;20517;-73
2023/11/02 12:17:54;;;;;;;1.13;0.25;;;;;;;;;;5059881;28;20119;-73
2023/11/02 12:20:44;;;;;;;0.38;0.13;;;;;;;;;;5058084;28;20041;-75
2023/11/02 12:23:15;;;;;;;0.55;0.10;;;;;;;;;;5059786;28;20515;-75
2023/11/02 12:25:51;;;;;;;1.85;0.22;;;;;;;;;;5059772;28;20040;-73
2023/11/02 12:28:22;;;;;;;3.35;0.25;;;;;;;;;;5059491;28;20056;-74
2023/11/02 12:30:53;;;;;;;0.20;0.20;;;;;;;;;;5059705;28;20049;-76
2023/11/02 12:33:24;;;;;;;0.20;0.20;;;;;;;;;;5060196;28;20052;-80
2023/11/02 12:35:55;;;;;;;0.00;0.00;;;;;;;;;;5059820;28;20051;-75
2023/11/02 12:38:38;;;;;;;0.85;0.35;;;;;;;;;;5059737;28;20541;-73
2023/11/02 12:41:12;;;;;;;0.40;0.20;;;;;;;;;;5059797;28;20040;-74
2023/11/02 12:43:43;;;;;;;1.35;0.20;;;;;;;;;;5059728;28;20047;-75
2023/11/02 12:46:14;;;;;;;1.27;0.25;;;;;;;;;;5059515;28;20793;-72
2023/11/02 12:48:45;;;;;;;0.20;0.20;;;;;;;;;;5059522;28;20216;-74
2023/11/02 12:51:21;;;;;;;0.68;0.20;;;;;;;;;;5057044;28;20060;-75
2023/11/02 12:53:52;;;;;;;2.55;0.57;;;;;;;;;;5059658;28;20052;-74
2023/11/02 12:56:26;;;;;;;0.73;0.20;;;;;;;;;;5059137;28;20067;-75
2023/11/02 12:59:03;;;;;;;1.42;0.47;;;;;;;;;;5058900;28;20059;-75
2023/11/02 13:01:50;;;;;;;1.83;0.20;;;;;;;;;;5075331;28;20051;-76
2023/11/02 13:04:25;;;;;;;0.70;0.20;;;;;;;;;;5099813;28;20046;-75
2023/11/02 13:06:57;;;;;;;1.00;0.25;;;;;;;;;;5099795;28;20078;-73
2023/11/02 13:09:29;;;;;;;0.82;0.22;;;;;;;;;;5099660;28;20055;-74
2023/11/02 13:12:00;;;;;;;1.80;0.32;;;;;;;;;;5099511;28;20047;-76
2023/11/02 13:14:29;;;;;;;0.75;0.22;;;;;;;;;;5099755;28;20486;-73
2023/11/02 13:17:03;;;;;;;1.75;0.30;;;;;;;;;;5099633;28;20406;-76
2023/11/02 13:19:34;;;;;;;1.02;0.40;;;;;;;;;;5099576;28;20517;-76
2023/11/02 13:22:06;;;;;;;0.93;0.30;;;;;;;;;;5099749;28;20051;-77
2023/11/02 13:24:37;;;;;;;0.85;0.20;;;;;;;;;;5096965;28;20615;-73
2023/11/02 13:27:07;;;;;;;0.25;0.20;;;;;;;;;;5099336;28;20050;-78
2023/11/02 13:29:38;;;;;;;1.08;0.30;;;;;;;;;;5098925;28;20059;-77
2023/11/02 13:32:08;;;;;;;1.00;0.40;;;;;;;;;;5099099;28;20047;-74
2023/11/02 13:34:41;;;;;;;0.93;0.20;;;;;;;;;;5099625;28;20062;-74
2023/11/02 13:37:12;;;;;;;0.52;0.20;;;;;;;;;;5098872;28;20051;-72
2023/11/02 13:39:43;;;;;;;1.00;0.22;;;;;;;;;;5099445;28;20051;-75
2023/11/02 13:42:14;;;;;;;1.30;0.20;;;;;;;;;;5099422;28;20585;-76
2023/11/02 13:44:44;;;;;;;0.95;0.20;;;;;;;;;;5098523;28;20040;-76
2023/11/02 13:47:14;;;;;;;0.85;0.30;;;;;;;;;;5098040;28;20052;-78
2023/11/02 13:49:44;;;;;;;3.63;0.20;;;;;;;;;;5098308;28;20059;-73
2023/11/02 13:52:15;;;;;;;5.57;0.32;;;;;;;;;;5099314;28;20052;-74
2023/11/02 13:54:45;;;;;;;2.55;0.40;;;;;;;;;;5098739;28;20623;-74
2023/11/02 13:57:16;;;;;;;0.30;0.28;;;;;;;;;;5099253;28;20051;-75
2023/11/02 13:59:47;;;;;;;1.15;0.38;;;;;;;;;;5098887;28;20047;-73
2023/11/02 14:02:18;;;;;;;2.17;0.30;;;;;;;;;;5100533;28;20048;-75
2023/11/02 14:04:48;;;;;;;0.10;0.10;;;;;;;;;;5102934;28;20075;-73
2023/11/02 14:07:22;;;;;;;0.70;0.13;;;;;;;;;;5103378;28;20047;-75
2023/11/02 14:09:54;;;;;;;0.20;0.20;;;;;;;;;;5102498;28;20051;-74
2023/11/02 14:12:26;;;;;;;0.68;0.30;;;;;;;;;;5078729;28;20052;-76
2023/11/02 14:14:57;;;;;;;1.55;0.10;;;;;;;;;;5063947;28;20037;-73
2023/11/02 14:17:29;;;;;;;0.32;0.10;;;;;;;;;;5067291;28;20044;-75
2023/11/02 14:20:00;;;;;;;0.40;0.20;;;;;;;;;;5100330;28;20528;-77
2023/11/02 14:22:30;;;;;;;2.38;0.20;;;;;;;;;;5065308;28;20059;-74
2023/11/02 14:25:00;;;;;;;0.63;0.10;;;;;;;;;;5059721;28;20048;-73
2023/11/02 14:27:29;;;;;;;0.17;0.10;;;;;;;;;;5061751;28;20514;-73
2023/11/02 14:30:03;;;;;;;1.70;0.20;;;;;;;;;;5062077;28;21385;-73
2023/11/02 14:32:33;;;;;;;3.50;0.65;;;;;;;;;;5062293;28;20059;-77
2023/11/02 14:35:05;;;;;;;1.15;0.22;;;;;;;;;;5061924;28;20048;-72
2023/11/02 14:37:37;;;;;;;0.77;0.15;;;;;;;;;;5061489;28;20526;-73
2023/11/02 14:40:10;;;;;;;0.05;0.05;;;;;;;;;;5061726;28;20048;-78
2023/11/02 14:42:41;;;;;;;0.43;0.22;;;;;;;;;;5061848;28;20048;-73
2023/11/02 14:45:13;;;;;;;0.20;0.20;;;;;;;;;;5061715;28;20055;-74
2023/11/02 14:47:50;;;;;;;0.40;0.40;;;;;;;;;;5061747;28;20072;-74
2023/11/02 14:50:22;;;;;;;0.28;0.20;;;;;;;;;;5061839;28;20048;-76
2023/11/02 14:52:54;;;;;;;0.30;0.20;;;;;;;;;;5061965;28;20045;-74
2023/11/02 14:55:24;;;;;;;0.20;0.20;;;;;;;;;;5061609;28;20060;-74
2023/11/02 14:57:54;;;;;;;2.47;0.30;;;;;;;;;;5061068;28;20048;-74
2023/11/02 15:00:25;;;;;;;0.43;0.38;;;;;;;;;;5061233;28;20063;-73
2023/11/02 15:02:57;;;;;;;0.28;0.10;;;;;;;;;;5061567;28;20060;-73
2023/11/02 15:05:27;;;;;;;0.20;0.20;;;;;;;;;;5061795;28;20450;-75
2023/11/02 15:07:58;;;;;;;0.63;0.20;;;;;;;;;;5061105;28;20044;-73
2023/11/02 15:10:28;;;;;;;1.08;0.22;;;;;;;;;;5059756;28;20061;-73
2023/11/02 15:12:58;;;;;;;1.65;0.30;;;;;;;;;;5060394;28;20048;-73
2023/11/02 15:15:30;;;;;;;0.50;0.22;;;;;;;;;;5061572;28;20048;-73
2023/11/02 15:18:00;;;;;;;2.05;0.20;;;;;;;;;;5061064;28;20044;-73
2023/11/02 15:20:36;;;;;;;0.10;0.10;;;;;;;;;;5061944;28;20044;-81
2023/11/02 15:23:06;;;;;;;0.10;0.10;;;;;;;;;;5060780;28;20064;-77
2023/11/02 15:25:37;;;;;;;0.10;0.10;;;;;;;;;;5060589;28;20048;-74
2023/11/02 15:28:07;;;;;;;2.13;0.52;;;;;;;;;;5061016;28;20499;-73
2023/11/02 15:30:37;;;;;;;0.25;0.25;;;;;;;;;;5060707;28;20053;-72
2023/11/02 15:33:08;;;;;;;0.30;0.30;;;;;;;;;;5060764;28;20045;-74
2023/11/02 15:35:38;;;;;;;0.88;0.52;;;;;;;;;;5059268;28;20056;-74
2023/11/02 15:38:09;;;;;;;0.50;0.20;;;;;;;;;;5060409;28;20048;-74
2023/11/02 15:40:40;;;;;;;0.28;0.10;;;;;;;;;;5061418;28;20048;-74