Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:54;;;;;;;;;;;19.10;44.00;;;;;;10329177;28;1850;-71
2023/04/28 00:05:50;;;;;;;;;;;19.10;43.90;;;;;;10329636;28;797;-71
2023/04/28 00:10:45;;;;;;;;;;;19.10;43.90;;;;;;10328978;28;770;-71
2023/04/28 00:15:40;;;;;;;;;;;19.10;43.90;;;;;;10328593;28;1972;-71
2023/04/28 00:20:36;;;;;;;;;;;19.10;44.00;;;;;;10328709;28;1032;-71
2023/04/28 00:25:32;;;;;;;;;;;19.10;44.00;;;;;;10327873;28;1011;-71
2023/04/28 00:30:27;;;;;;;;;;;19.10;43.90;;;;;;10328082;28;806;-71
2023/04/28 00:35:22;;;;;;;;;;;19.10;44.00;;;;;;10327881;28;1961;-71
2023/04/28 00:40:18;;;;;;;;;;;19.10;44.00;;;;;;10327419;28;907;-71
2023/04/28 00:45:13;;;;;;;;;;;19.00;43.90;;;;;;10327941;28;859;-72
2023/04/28 00:50:09;;;;;;;;;;;19.10;44.00;;;;;;10327876;28;900;-71
2023/04/28 00:55:04;;;;;;;;;;;19.10;44.00;;;;;;10327510;28;1905;-71
2023/04/28 01:00:00;;;;;;;;;;;19.00;43.90;;;;;;10327260;28;1156;-71
2023/04/28 01:04:55;;;;;;;;;;;19.10;43.90;;;;;;10326688;28;776;-71
2023/04/28 01:09:50;;;;;;;;;;;19.00;43.90;;;;;;10327137;28;849;-71
2023/04/28 01:14:46;;;;;;;;;;;19.00;43.80;;;;;;10326713;28;1984;-71
2023/04/28 01:19:41;;;;;;;;;;;19.00;43.90;;;;;;10326803;28;758;-72
2023/04/28 01:24:37;;;;;;;;;;;19.00;43.90;;;;;;10326912;28;863;-71
2023/04/28 01:29:32;;;;;;;;;;;19.00;43.90;;;;;;10326610;28;860;-71
2023/04/28 01:34:27;;;;;;;;;;;19.00;43.90;;;;;;10325820;28;1906;-71
2023/04/28 01:39:23;;;;;;;;;;;19.00;43.90;;;;;;10325188;28;905;-71
2023/04/28 01:44:18;;;;;;;;;;;19.00;43.90;;;;;;10326247;28;852;-71
2023/04/28 01:49:13;;;;;;;;;;;19.00;43.90;;;;;;10325940;28;959;-71
2023/04/28 01:54:09;;;;;;;;;;;19.00;43.90;;;;;;10325092;28;1906;-71
2023/04/28 01:59:04;;;;;;;;;;;19.00;44.00;;;;;;10325730;28;1116;-71
2023/04/28 02:04:00;;;;;;;;;;;19.00;43.90;;;;;;10325218;28;1709;-71
2023/04/28 02:08:55;;;;;;;;;;;19.00;44.00;;;;;;10325994;28;947;-71
2023/04/28 02:13:51;;;;;;;;;;;18.90;44.00;;;;;;10325462;28;1963;-71
2023/04/28 02:18:46;;;;;;;;;;;19.00;44.00;;;;;;10325269;28;837;-71
2023/04/28 02:23:42;;;;;;;;;;;19.00;44.00;;;;;;10324869;28;848;-71
2023/04/28 02:28:37;;;;;;;;;;;19.00;44.00;;;;;;10324601;28;801;-71
2023/04/28 02:33:32;;;;;;;;;;;18.90;44.00;;;;;;10324490;28;1878;-71
2023/04/28 02:38:28;;;;;;;;;;;18.90;44.00;;;;;;10325283;28;791;-71
2023/04/28 02:43:23;;;;;;;;;;;19.00;44.00;;;;;;10324649;28;829;-71
2023/04/28 02:48:18;;;;;;;;;;;19.00;44.00;;;;;;10324295;28;857;-71
2023/04/28 02:53:14;;;;;;;;;;;19.00;44.10;;;;;;10323692;28;849;-71
2023/04/28 02:58:09;;;;;;;;;;;19.00;44.30;;;;;;10324421;28;1124;-71
2023/04/28 03:03:05;;;;;;;;;;;18.90;44.00;;;;;;10328797;28;810;-71
2023/04/28 03:08:00;;;;;;;;;;;19.00;44.00;;;;;;10331250;28;948;-71
2023/04/28 03:12:55;;;;;;;;;;;18.90;44.00;;;;;;10331889;28;873;-71
2023/04/28 03:17:51;;;;;;;;;;;19.00;44.10;;;;;;10330953;28;1914;-71
2023/04/28 03:22:46;;;;;;;;;;;18.90;44.00;;;;;;10330660;28;1121;-72
2023/04/28 03:27:42;;;;;;;;;;;18.90;44.00;;;;;;10331222;28;809;-71
2023/04/28 03:32:37;;;;;;;;;;;18.90;44.10;;;;;;10331109;28;862;-71
2023/04/28 03:37:33;;;;;;;;;;;18.90;44.00;;;;;;10330846;28;1898;-71
2023/04/28 03:42:28;;;;;;;;;;;18.90;44.10;;;;;;10329986;28;885;-71
2023/04/28 03:47:23;;;;;;;;;;;18.90;44.10;;;;;;10330528;28;766;-71
2023/04/28 03:52:19;;;;;;;;;;;18.90;44.10;;;;;;10329686;28;881;-71
2023/04/28 03:57:14;;;;;;;;;;;18.90;44.10;;;;;;10329366;28;1901;-72
2023/04/28 04:02:10;;;;;;;;;;;18.90;44.20;;;;;;10329787;28;1259;-71
2023/04/28 04:07:05;;;;;;;;;;;18.90;44.10;;;;;;10329131;28;854;-71
2023/04/28 04:12:00;;;;;;;;;;;18.90;44.10;;;;;;10328821;28;861;-71
2023/04/28 04:16:56;;;;;;;;;;;18.90;44.20;;;;;;10328692;28;1977;-71
2023/04/28 04:21:51;;;;;;;;;;;18.90;44.20;;;;;;10328496;28;857;-71
2023/04/28 04:26:47;;;;;;;;;;;18.90;44.20;;;;;;10328291;28;747;-71
2023/04/28 04:31:44;;;;;;;;;;;18.90;44.20;;;;;;10327500;28;896;-71
2023/04/28 04:36:39;;;;;;;;;;;18.90;44.20;;;;;;10327760;28;1926;-71
2023/04/28 04:41:34;;;;;;;;;;;18.90;44.20;;;;;;10327675;28;864;-71
2023/04/28 04:46:30;;;;;;;;;;;18.90;44.30;;;;;;10327480;28;863;-71
2023/04/28 04:51:26;;;;;;;;;;;18.90;44.20;;;;;;10326605;28;866;-71
2023/04/28 04:56:22;;;;;;;;;;;19.00;44.30;;;;;;10327176;28;1902;-71
2023/04/28 05:01:17;;;;;;;;;;;19.00;44.30;;;;;;10327319;28;1150;-72
2023/04/28 05:06:13;;;;;;;;;;;19.00;44.30;;;;;;10326202;28;872;-71
2023/04/28 05:11:08;;;;;;;;;;;19.00;44.20;;;;;;10326525;28;917;-72
2023/04/28 05:16:03;;;;;;;;;;;19.00;44.30;;;;;;10326903;28;1913;-72
2023/04/28 05:21:00;;;;;;;;;;;19.00;44.40;;;;;;10326887;28;849;-71
2023/04/28 05:25:55;;;;;;;;;;;19.00;44.40;;;;;;10325661;28;968;-72
2023/04/28 05:30:51;;;;;;;;;;;19.00;44.30;;;;;;10325933;28;1462;-72
2023/04/28 05:35:46;;;;;;;;;;;19.00;44.20;;;;;;10326435;28;1963;-72
2023/04/28 05:40:42;;;;;;;;;;;19.00;44.30;;;;;;10325800;28;938;-72
2023/04/28 05:45:37;;;;;;;;;;;19.00;44.40;;;;;;10325647;28;766;-72
2023/04/28 05:50:32;;;;;;;;;;;19.00;44.40;;;;;;10325545;28;757;-72
2023/04/28 05:55:28;;;;;;;;;;;19.00;44.50;;;;;;10325742;28;1898;-68
2023/04/28 06:00:23;;;;;;;;;;;19.00;44.40;;;;;;10325942;28;1248;-67
2023/04/28 06:05:18;;;;;;;;;;;19.00;44.50;;;;;;10325832;28;825;-66
2023/04/28 06:10:14;;;;;;;;;;;19.00;44.50;;;;;;10325770;28;825;-67
2023/04/28 06:15:09;;;;;;;;;;;19.00;44.60;;;;;;10324903;28;1918;-69
2023/04/28 06:20:05;;;;;;;;;;;19.00;44.60;;;;;;10325557;28;893;-67
2023/04/28 06:25:00;;;;;;;;;;;19.00;44.60;;;;;;10325141;28;1007;-67
2023/04/28 06:29:56;;;;;;;;;;;19.00;44.70;;;;;;10325360;28;884;-67
2023/04/28 06:34:51;;;;;;;;;;;19.00;44.70;;;;;;10323974;28;1906;-69
2023/04/28 06:39:46;;;;;;;;;;;19.00;44.70;;;;;;10331131;28;751;-67
2023/04/28 06:44:42;;;;;;;;;;;19.00;44.70;;;;;;10332223;28;939;-67
2023/04/28 06:49:37;;;;;;;;;;;19.00;44.70;;;;;;10332686;28;873;-66
2023/04/28 06:54:33;;;;;;;;;;;19.00;44.80;;;;;;10331766;28;1969;-67
2023/04/28 06:59:28;;;;;;;;;;;19.00;44.80;;;;;;10331519;28;1235;-67
2023/04/28 07:04:23;;;;;;;;;;;18.90;44.80;;;;;;10331601;28;779;-67
2023/04/28 07:09:21;;;;;;;;;;;19.00;59.70;;;;;;10332235;28;840;-67
2023/04/28 07:14:16;;;;;;;;;;;18.90;59.90;;;;;;10331878;28;1914;-72
2023/04/28 07:19:11;;;;;;;;;;;18.90;72.10;;;;;;10330397;28;959;-66
2023/04/28 07:24:07;;;;;;;;;;;19.00;61.80;;;;;;10332047;28;904;-66
2023/04/28 07:29:02;;;;;;;;;;;18.90;58.90;;;;;;10331273;28;833;-67
2023/04/28 07:33:57;;;;;;;;;;;19.00;58.60;;;;;;10330360;28;1964;-66
2023/04/28 07:38:53;;;;;;;;;;;19.00;74.20;;;;;;10331452;28;960;-66
2023/04/28 07:43:48;;;;;;;;;;;19.00;70.40;;;;;;10330096;28;771;-66
2023/04/28 07:48:44;;;;;;;;;;;19.00;73.70;;;;;;10329577;28;904;-66
2023/04/28 07:53:39;;;;;;;;;;;19.00;51.30;;;;;;10330282;28;1910;-66
2023/04/28 07:58:35;;;;;;;;;;;19.00;52.20;;;;;;10329536;28;1300;-66
2023/04/28 08:03:30;;;;;;;;;;;19.00;52.20;;;;;;10329895;28;789;-67
2023/04/28 08:08:26;;;;;;;;;;;19.00;52.20;;;;;;10329033;28;929;-74
2023/04/28 08:13:21;;;;;;;;;;;19.00;52.60;;;;;;10328813;28;856;-73
2023/04/28 08:18:17;;;;;;;;;;;19.10;52.70;;;;;;10329254;28;1918;-74
2023/04/28 08:23:12;;;;;;;;;;;19.00;52.70;;;;;;10328636;28;883;-73
2023/04/28 08:28:07;;;;;;;;;;;19.10;52.70;;;;;;10328877;28;871;-73
2023/04/28 08:33:03;;;;;;;;;;;19.10;52.90;;;;;;10328887;28;870;-67
2023/04/28 08:37:58;;;;;;;;;;;19.10;53.00;;;;;;10328304;28;1898;-67
2023/04/28 08:42:54;;;;;;;;;;;19.00;53.00;;;;;;10328280;28;749;-67
2023/04/28 08:47:49;;;;;;;;;;;19.10;53.20;;;;;;10326888;28;838;-67
2023/04/28 08:52:44;;;;;;;;;;;19.00;53.00;;;;;;10327923;28;806;-67
2023/04/28 08:57:40;;;;;;;;;;;19.10;53.70;;;;;;10326784;28;1898;-67
2023/04/28 09:02:36;;;;;;;;;;;19.10;53.30;;;;;;10327542;28;809;-67
2023/04/28 09:07:32;;;;;;;;;;;19.10;53.30;;;;;;10326664;28;960;-67
2023/04/28 09:12:27;;;;;;;;;;;19.10;53.50;;;;;;10326654;28;912;-67
2023/04/28 09:17:22;;;;;;;;;;;19.00;53.90;;;;;;10326389;28;1913;-67
2023/04/28 09:22:18;;;;;;;;;;;19.00;54.10;;;;;;10326870;28;899;-67
2023/04/28 09:27:14;;;;;;;;;;;19.10;54.20;;;;;;10326656;28;1040;-67
2023/04/28 09:32:10;;;;;;;;;;;19.10;54.20;;;;;;10326014;28;774;-67
2023/04/28 09:37:06;;;;;;;;;;;19.10;54.40;;;;;;10325743;28;1901;-67
2023/04/28 09:42:03;;;;;;;;;;;19.10;54.50;;;;;;10326477;28;814;-67
2023/04/28 09:47:00;;;;;;;;;;;19.10;54.50;;;;;;10326333;28;829;-67
2023/04/28 09:51:55;;;;;;;;;;;19.10;54.60;;;;;;10326932;28;766;-67
2023/04/28 09:56:50;;;;;;;;;;;19.10;54.60;;;;;;10325155;28;1948;-67
2023/04/28 10:01:46;;;;;;;;;;;19.10;54.70;;;;;;10324662;28;1307;-67
2023/04/28 10:06:41;;;;;;;;;;;19.10;54.70;;;;;;10325843;28;853;-67
2023/04/28 10:11:38;;;;;;;;;;;19.10;54.80;;;;;;10328414;28;912;-67
2023/04/28 10:16:33;;;;;;;;;;;19.10;54.80;;;;;;10333898;28;1915;-67
2023/04/28 10:21:29;;;;;;;;;;;19.10;54.80;;;;;;10333228;28;870;-67
2023/04/28 10:26:24;;;;;;;;;;;19.10;54.90;;;;;;10332975;28;766;-67
2023/04/28 10:31:20;;;;;;;;;;;19.10;55.00;;;;;;10332886;28;905;-68
2023/04/28 10:36:15;;;;;;;;;;;19.10;55.10;;;;;;10332234;28;1902;-67
2023/04/28 10:41:10;;;;;;;;;;;19.10;55.30;;;;;;10332572;28;821;-66
2023/04/28 10:46:06;;;;;;;;;;;19.10;55.40;;;;;;10332323;28;920;-67
2023/04/28 10:51:01;;;;;;;;;;;19.10;55.60;;;;;;10332077;28;834;-67
2023/04/28 10:55:56;;;;;;;;;;;19.10;55.90;;;;;;10332599;28;1965;-67
2023/04/28 11:00:52;;;;;;;;;;;19.10;56.10;;;;;;10332095;28;1180;-67
2023/04/28 11:05:47;;;;;;;;;;;19.20;56.30;;;;;;10332133;28;860;-68
2023/04/28 11:10:42;;;;;;;;;;;19.20;56.30;;;;;;10330790;28;825;-69
2023/04/28 11:15:38;;;;;;;;;;;19.20;56.40;;;;;;10332010;28;1902;-69
2023/04/28 11:20:33;;;;;;;;;;;19.20;56.50;;;;;;10331670;28;940;-69
2023/04/28 11:25:29;;;;;;;;;;;19.20;56.50;;;;;;10330093;28;813;-69
2023/04/28 11:30:27;;;;;;;;;;;19.20;56.50;;;;;;10331283;28;837;-69
2023/04/28 11:35:22;;;;;;;;;;;19.20;56.70;;;;;;10330950;28;1952;-67
2023/04/28 11:40:18;;;;;;;;;;;19.20;56.80;;;;;;10330303;28;797;-68
2023/04/28 11:45:13;;;;;;;;;;;19.20;57.10;;;;;;10330168;28;842;-66
2023/04/28 11:50:08;;;;;;;;;;;19.20;57.00;;;;;;10329948;28;876;-65
2023/04/28 11:55:04;;;;;;;;;;;19.20;57.00;;;;;;10329658;28;1894;-66
2023/04/28 11:59:59;;;;;;;;;;;19.10;57.10;;;;;;10328985;28;1456;-66
2023/04/28 12:04:54;;;;;;;;;;;19.10;57.30;;;;;;10329353;28;794;-66
2023/04/28 12:09:50;;;;;;;;;;;19.10;57.40;;;;;;10329136;28;871;-66
2023/04/28 12:14:45;;;;;;;;;;;19.10;57.40;;;;;;10328975;28;1971;-66
2023/04/28 12:19:41;;;;;;;;;;;19.10;57.40;;;;;;10329380;28;779;-65
2023/04/28 12:24:37;;;;;;;;;;;19.10;57.50;;;;;;10328689;28;1042;-66
2023/04/28 12:29:33;;;;;;;;;;;19.10;57.80;;;;;;10329394;28;802;-66
2023/04/28 12:34:30;;;;;;;;;;;19.10;57.60;;;;;;10327605;28;1894;-66
2023/04/28 12:39:25;;;;;;;;;;;19.10;57.60;;;;;;10327855;28;885;-67
2023/04/28 12:44:21;;;;;;;;;;;19.10;57.70;;;;;;10326912;28;1190;-67
2023/04/28 12:49:17;;;;;;;;;;;19.10;57.90;;;;;;10327797;28;896;-67
2023/04/28 12:54:13;;;;;;;;;;;19.10;58.00;;;;;;10327715;28;1957;-67
2023/04/28 12:59:08;;;;;;;;;;;19.20;58.20;;;;;;10326989;28;1140;-66
2023/04/28 13:04:04;;;;;;;;;;;19.10;58.10;;;;;;10327471;28;864;-67
2023/04/28 13:08:59;;;;;;;;;;;19.20;58.10;;;;;;10327009;28;790;-67
2023/04/28 13:13:55;;;;;;;;;;;19.10;58.10;;;;;;10327242;28;1918;-68
2023/04/28 13:18:51;;;;;;;;;;;19.10;58.00;;;;;;10326749;28;904;-67
2023/04/28 13:23:46;;;;;;;;;;;19.10;58.10;;;;;;10326041;28;810;-67
2023/04/28 13:28:41;;;;;;;;;;;19.10;58.20;;;;;;10326382;28;857;-67
2023/04/28 13:33:37;;;;;;;;;;;19.10;58.20;;;;;;10325823;28;757;-67
2023/04/28 13:38:32;;;;;;;;;;;19.10;58.20;;;;;;10325507;28;1959;-66
2023/04/28 13:43:28;;;;;;;;;;;19.20;58.20;;;;;;10325637;28;960;-67
2023/04/28 13:48:26;;;;;;;;;;;19.20;58.10;;;;;;10325168;28;863;-67
2023/04/28 13:53:21;;;;;;;;;;;19.20;58.10;;;;;;10324719;28;911;-67
2023/04/28 13:58:18;;;;;;;;;;;19.20;58.20;;;;;;10325423;28;1957;-67
2023/04/28 14:03:14;;;;;;;;;;;19.20;58.30;;;;;;10325320;28;793;-67
2023/04/28 14:08:09;;;;;;;;;;;19.20;58.30;;;;;;10325435;28;861;-67
2023/04/28 14:13:05;;;;;;;;;;;19.20;58.20;;;;;;10326071;28;1573;-67
2023/04/28 14:18:00;;;;;;;;;;;19.30;58.20;;;;;;10325656;28;1918;-67
2023/04/28 14:22:56;;;;;;;;;;;19.30;58.40;;;;;;10324976;28;901;-67
2023/04/28 14:27:52;;;;;;;;;;;19.30;59.20;;;;;;10325553;28;863;-67
2023/04/28 14:32:47;;;;;;;;;;;19.30;58.60;;;;;;10325718;28;786;-67
2023/04/28 14:37:43;;;;;;;;;;;19.30;58.60;;;;;;10324653;28;1910;-67
2023/04/28 14:42:38;;;;;;;;;;;19.30;58.60;;;;;;10324284;28;967;-67
2023/04/28 14:47:34;;;;;;;;;;;19.30;58.70;;;;;;10324525;28;761;-67
2023/04/28 14:52:31;;;;;;;;;;;19.30;58.80;;;;;;10324356;28;759;-67
2023/04/28 14:57:26;;;;;;;;;;;19.30;58.70;;;;;;10326251;28;1898;-67
2023/04/28 15:02:27;;;;;;;;;;;19.30;58.80;;;;;;10332048;28;837;-67
2023/04/28 15:07:23;;;;;;;;;;;19.30;58.90;;;;;;10331263;28;1216;-67
2023/04/28 15:12:19;;;;;;;;;;;19.30;58.80;;;;;;10331376;28;874;-67
2023/04/28 15:17:15;;;;;;;;;;;19.30;58.80;;;;;;10331334;28;1914;-66
2023/04/28 15:22:11;;;;;;;;;;;19.30;58.90;;;;;;10331554;28;825;-66
2023/04/28 15:27:06;;;;;;;;;;;19.30;58.90;;;;;;10331481;28;1063;-67
2023/04/28 15:32:02;;;;;;;;;;;19.30;59.00;;;;;;10331168;28;976;-66
2023/04/28 15:36:59;;;;;;;;;;;19.30;59.10;;;;;;10329794;28;1961;-66
2023/04/28 15:41:55;;;;;;;;;;;19.30;58.90;;;;;;10330872;28;837;-65
2023/04/28 15:46:51;;;;;;;;;;;19.30;59.10;;;;;;10330114;28;762;-67
2023/04/28 15:51:46;;;;;;;;;;;19.30;59.10;;;;;;10330269;28;899;-67
2023/04/28 15:56:42;;;;;;;;;;;19.30;59.10;;;;;;10329778;28;1959;-67
2023/04/28 16:01:37;;;;;;;;;;;19.30;59.20;;;;;;10330716;28;1274;-66
2023/04/28 16:06:32;;;;;;;;;;;19.30;59.20;;;;;;10329346;28;854;-67
2023/04/28 16:11:28;;;;;;;;;;;19.30;59.20;;;;;;10328269;28;858;-67
2023/04/28 16:16:24;;;;;;;;;;;19.30;59.30;;;;;;10328914;28;1971;-66
2023/04/28 16:21:19;;;;;;;;;;;19.30;59.30;;;;;;10328694;28;975;-67
2023/04/28 16:26:15;;;;;;;;;;;19.30;59.40;;;;;;10327932;28;890;-67
2023/04/28 16:31:10;;;;;;;;;;;19.30;59.50;;;;;;10329080;28;873;-67
2023/04/28 16:36:06;;;;;;;;;;;19.30;59.70;;;;;;10328076;28;1898;-66
2023/04/28 16:41:01;;;;;;;;;;;19.30;59.70;;;;;;10328611;28;809;-67
2023/04/28 16:45:57;;;;;;;;;;;19.30;59.60;;;;;;10327896;28;904;-67
2023/04/28 16:50:52;;;;;;;;;;;19.30;59.60;;;;;;10327712;28;1587;-67
2023/04/28 16:55:48;;;;;;;;;;;19.30;59.80;;;;;;10327595;28;1906;-67
2023/04/28 17:00:43;;;;;;;;;;;19.30;60.00;;;;;;10327149;28;1369;-67
2023/04/28 17:05:38;;;;;;;;;;;19.30;59.90;;;;;;10326993;28;780;-67
2023/04/28 17:10:34;;;;;;;;;;;19.30;59.90;;;;;;10327443;28;842;-67
2023/04/28 17:15:29;;;;;;;;;;;19.30;59.80;;;;;;10326496;28;1905;-67
2023/04/28 17:20:25;;;;;;;;;;;19.30;59.80;;;;;;10325906;28;842;-67
2023/04/28 17:25:20;;;;;;;;;;;19.30;59.80;;;;;;10326884;28;821;-67
2023/04/28 17:30:15;;;;;;;;;;;19.30;59.80;;;;;;10326767;28;893;-67
2023/04/28 17:35:11;;;;;;;;;;;19.30;59.80;;;;;;10326404;28;1901;-67
2023/04/28 17:40:07;;;;;;;;;;;19.30;59.80;;;;;;10326452;28;853;-67
2023/04/28 17:45:04;;;;;;;;;;;19.30;59.80;;;;;;10326414;28;901;-67
2023/04/28 17:50:00;;;;;;;;;;;19.30;59.90;;;;;;10325662;28;864;-67
2023/04/28 17:54:56;;;;;;;;;;;19.30;60.00;;;;;;10325393;28;1969;-67
2023/04/28 17:59:51;;;;;;;;;;;19.30;59.90;;;;;;10325719;28;1136;-67
2023/04/28 18:04:47;;;;;;;;;;;19.30;59.90;;;;;;10325341;28;782;-67
2023/04/28 18:09:42;;;;;;;;;;;19.30;59.80;;;;;;10325322;28;846;-67
2023/04/28 18:14:42;;;;;;;;;;;19.30;59.90;;;;;;10325128;28;1922;-67
2023/04/28 18:19:38;;;;;;;;;;;19.30;60.00;;;;;;10324972;28;853;-67
2023/04/28 18:24:33;;;;;;;;;;;19.30;60.00;;;;;;10325628;28;913;-67
2023/04/28 18:29:28;;;;;;;;;;;19.30;60.00;;;;;;10325858;28;776;-67
2023/04/28 18:34:24;;;;;;;;;;;19.40;60.00;;;;;;10330856;28;1898;-67
2023/04/28 18:39:22;;;;;;;;;;;19.30;60.00;;;;;;10333708;28;856;-67
2023/04/28 18:44:20;;;;;;;;;;;19.30;60.00;;;;;;10332199;28;943;-67
2023/04/28 18:49:15;;;;;;;;;;;19.40;60.20;;;;;;10332249;28;829;-66
2023/04/28 18:54:14;;;;;;;;;;;19.30;60.10;;;;;;10331447;28;1959;-67
2023/04/28 18:59:10;;;;;;;;;;;19.40;60.10;;;;;;10331391;28;1329;-67
2023/04/28 19:04:05;;;;;;;;;;;19.40;60.10;;;;;;10331657;28;945;-67
2023/04/28 19:09:01;;;;;;;;;;;19.40;60.30;;;;;;10331589;28;761;-67
2023/04/28 19:13:56;;;;;;;;;;;19.40;60.50;;;;;;10330623;28;1910;-67
2023/04/28 19:18:51;;;;;;;;;;;19.40;60.80;;;;;;10331897;28;953;-67
2023/04/28 19:23:47;;;;;;;;;;;19.40;60.90;;;;;;10331600;28;893;-67
2023/04/28 19:28:43;;;;;;;;;;;19.40;61.00;;;;;;10330799;28;946;-67
2023/04/28 19:33:38;;;;;;;;;;;19.40;61.00;;;;;;10331931;28;841;-67
2023/04/28 19:38:34;;;;;;;;;;;19.40;61.00;;;;;;10331018;28;1905;-67
2023/04/28 19:43:30;;;;;;;;;;;19.40;61.20;;;;;;10329669;28;848;-67
2023/04/28 19:48:25;;;;;;;;;;;19.40;61.20;;;;;;10331067;28;868;-67
2023/04/28 19:53:21;;;;;;;;;;;19.40;61.40;;;;;;10329863;28;874;-67
2023/04/28 19:58:17;;;;;;;;;;;19.30;61.50;;;;;;10329405;28;1902;-67
2023/04/28 20:03:13;;;;;;;;;;;19.30;61.70;;;;;;10329550;28;836;-67
2023/04/28 20:08:08;;;;;;;;;;;19.30;61.70;;;;;;10329333;28;1721;-67
2023/04/28 20:13:05;;;;;;;;;;;19.30;61.80;;;;;;10329160;28;885;-68
2023/04/28 20:18:01;;;;;;;;;;;19.30;62.00;;;;;;10329522;28;1921;-67
2023/04/28 20:22:56;;;;;;;;;;;19.30;62.10;;;;;;10328766;28;908;-67
2023/04/28 20:27:51;;;;;;;;;;;19.20;62.10;;;;;;10328526;28;923;-67
2023/04/28 20:32:48;;;;;;;;;;;19.30;62.30;;;;;;10329216;28;1520;-66
2023/04/28 20:37:44;;;;;;;;;;;19.20;62.20;;;;;;10327965;28;1901;-67
2023/04/28 20:42:39;;;;;;;;;;;19.20;62.00;;;;;;10327977;28;784;-67
2023/04/28 20:47:35;;;;;;;;;;;19.20;61.90;;;;;;10328106;28;791;-67
2023/04/28 20:52:30;;;;;;;;;;;19.20;62.00;;;;;;10328038;28;885;-67
2023/04/28 20:57:26;;;;;;;;;;;19.20;62.10;;;;;;10326180;28;1902;-67
2023/04/28 21:02:21;;;;;;;;;;;19.20;62.20;;;;;;10327947;28;853;-67
2023/04/28 21:07:16;;;;;;;;;;;19.20;62.20;;;;;;10326377;28;959;-67
2023/04/28 21:12:12;;;;;;;;;;;19.10;62.30;;;;;;10326154;28;826;-67
2023/04/28 21:17:07;;;;;;;;;;;19.10;62.30;;;;;;10326477;28;1918;-67
2023/04/28 21:22:03;;;;;;;;;;;19.10;62.50;;;;;;10326352;28;836;-67
2023/04/28 21:26:58;;;;;;;;;;;19.10;62.80;;;;;;10326800;28;937;-67
2023/04/28 21:31:53;;;;;;;;;;;19.10;62.70;;;;;;10326807;28;766;-67
2023/04/28 21:36:49;;;;;;;;;;;19.10;62.80;;;;;;10326717;28;2063;-67
2023/04/28 21:41:44;;;;;;;;;;;19.10;62.80;;;;;;10327308;28;830;-67
2023/04/28 21:46:39;;;;;;;;;;;19.10;62.80;;;;;;10325789;28;873;-67
2023/04/28 21:51:35;;;;;;;;;;;19.10;63.70;;;;;;10326389;28;933;-70
2023/04/28 21:56:30;;;;;;;;;;;19.10;63.00;;;;;;10325502;28;1902;-70
2023/04/28 22:01:26;;;;;;;;;;;19.10;63.00;;;;;;10324819;28;1298;-71
2023/04/28 22:06:21;;;;;;;;;;;19.10;63.10;;;;;;10325139;28;851;-71
2023/04/28 22:11:17;;;;;;;;;;;19.10;63.00;;;;;;10325872;28;841;-71
2023/04/28 22:16:12;;;;;;;;;;;19.10;63.10;;;;;;10325793;28;1973;-71
2023/04/28 22:21:08;;;;;;;;;;;19.10;62.90;;;;;;10325072;28;1025;-71
2023/04/28 22:26:03;;;;;;;;;;;19.20;62.80;;;;;;10324982;28;789;-71
2023/04/28 22:30:59;;;;;;;;;;;19.10;62.60;;;;;;10324943;28;767;-70
2023/04/28 22:35:54;;;;;;;;;;;19.10;62.70;;;;;;10324733;28;1973;-71
2023/04/28 22:40:49;;;;;;;;;;;19.10;62.60;;;;;;10325363;28;896;-70
2023/04/28 22:45:45;;;;;;;;;;;19.10;62.60;;;;;;10325229;28;805;-70
2023/04/28 22:50:40;;;;;;;;;;;19.20;62.70;;;;;;10325146;28;824;-71
2023/04/28 22:55:36;;;;;;;;;;;19.20;62.80;;;;;;10324667;28;1930;-71
2023/04/28 23:00:32;;;;;;;;;;;19.20;63.10;;;;;;10323827;28;1310;-72
2023/04/28 23:05:28;;;;;;;;;;;19.10;63.10;;;;;;10324173;28;989;-71
2023/04/28 23:10:23;;;;;;;;;;;19.20;63.20;;;;;;10324765;28;939;-71
2023/04/28 23:15:18;;;;;;;;;;;19.10;63.20;;;;;;10324526;28;1914;-71
2023/04/28 23:20:14;;;;;;;;;;;19.10;63.20;;;;;;10327819;28;758;-70
2023/04/28 23:25:09;;;;;;;;;;;19.10;63.10;;;;;;10331578;28;870;-71
2023/04/28 23:30:04;;;;;;;;;;;19.10;63.20;;;;;;10331509;28;801;-71
2023/04/28 23:35:00;;;;;;;;;;;19.10;63.10;;;;;;10330487;28;1965;-70
2023/04/28 23:39:55;;;;;;;;;;;19.10;63.20;;;;;;10329846;28;1134;-71
2023/04/28 23:44:51;;;;;;;;;;;19.10;63.20;;;;;;10330399;28;876;-70
2023/04/28 23:49:46;;;;;;;;;;;19.10;63.20;;;;;;10330506;28;798;-71
2023/04/28 23:54:42;;;;;;;;;;;19.10;63.30;;;;;;10330566;28;1968;-71
2023/04/28 23:59:37;;;;;;;;;;;19.20;63.40;;;;;;10329946;28;1719;-70
