Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:09:15;;;;;;;32.20;14.70;;;;;;;7.91;63.58;101627.25;20929586;28;20041;-85
2022/03/27 00:19:16;;;;;;;29.85;13.98;;;;;;;7.93;63.91;101622.06;20986338;28;20118;-84
2022/03/27 00:29:18;;;;;;;37.38;13.27;;;;;;;7.84;65.60;101622.78;21003161;28;20048;-85
2022/03/27 00:39:20;;;;;;;30.15;13.98;;;;;;;7.86;65.99;101623.72;20932180;28;20078;-85
2022/03/27 00:49:21;;;;;;;27.83;14.35;;;;;;;7.78;67.16;101620.09;20922597;28;20056;-85
2022/03/27 00:59:23;;;;;;;31.98;14.32;;;;;;;7.73;67.54;101613.94;20968633;28;20410;-83
2022/03/27 01:09:37;;;;;;;26.75;13.95;;;;;;;7.63;68.08;101617.25;20966199;28;20056;-83
2022/03/27 01:19:40;;;;;;;26.33;13.13;;;;;;;7.50;69.08;101615.31;20960921;28;20532;-84
2022/03/27 01:29:42;;;;;;;29.10;12.85;;;;;;;7.25;70.52;101601.88;21004251;28;20094;-84
2022/03/27 01:39:44;;;;;;;26.73;13.80;;;;;;;6.97;72.50;101604.81;20982414;28;20058;-83
2022/03/27 01:49:45;;;;;;;31.65;12.77;;;;;;;6.74;74.20;101593.97;21024480;28;20052;-83
2022/03/27 01:59:47;;;;;;;29.08;13.95;;;;;;;6.68;74.22;101586.94;20949314;28;20045;-84
2022/03/27 02:09:49;;;;;;;28.75;13.60;;;;;;;6.47;76.09;101589.09;20934323;28;20070;-84
2022/03/27 02:19:50;;;;;;;26.52;13.10;;;;;;;6.62;77.20;101597.25;20926703;28;20041;-84
2022/03/27 02:29:52;;;;;;;26.67;13.40;;;;;;;6.58;77.79;101591.09;20912909;28;20106;-84
2022/03/27 02:39:53;;;;;;;24.77;12.35;;;;;;;6.50;78.97;101607.38;20956135;28;20123;-84
2022/03/27 02:49:55;;;;;;;27.85;13.10;;;;;;;6.45;80.01;101606.41;20956302;28;20419;-85
2022/03/27 02:59:57;;;;;;;26.58;12.48;;;;;;;6.40;80.59;101603.72;20958894;22;20184;-68
2022/03/27 03:09:59;;;;;;;24.60;12.23;;;;;;;6.32;81.53;101600.94;20865037;28;20041;-69
2022/03/27 03:20:01;;;;;;;22.02;12.23;;;;;;;6.26;81.54;101608.63;20868639;28;20411;-71
2022/03/27 03:30:06;;;;;;;27.17;12.80;;;;;;;6.04;82.95;101614.22;20863741;28;20056;-69
2022/03/27 03:40:09;;;;;;;24.60;12.93;;;;;;;6.08;82.62;101613.44;20862778;28;20057;-69
2022/03/27 03:50:10;;;;;;;23.83;11.75;;;;;;;6.34;81.42;101607.06;20864378;28;20053;-70
2022/03/27 04:00:12;;;;;;;25.73;13.15;;;;;;;6.63;79.67;101617.19;20864840;28;20083;-68
2022/03/27 04:10:15;;;;;;;25.65;13.65;;;;;;;6.73;79.79;101611.31;20861955;28;20056;-70
2022/03/27 04:20:17;;;;;;;25.83;13.55;;;;;;;6.78;79.40;101614.00;20861198;28;20107;-67
2022/03/27 04:30:20;;;;;;;27.48;13.57;;;;;;;6.79;79.98;101616.63;20859470;28;20091;-70
2022/03/27 04:40:22;;;;;;;24.90;12.70;;;;;;;6.71;81.00;101610.44;20859134;28;20195;-68
2022/03/27 04:50:23;;;;;;;28.40;13.55;;;;;;;6.52;81.59;101616.13;20858779;28;20092;-68
2022/03/27 05:00:25;;;;;;;27.75;13.30;;;;;;;6.32;82.57;101624.34;20858879;28;20075;-70
2022/03/27 05:10:26;;;;;;;30.15;14.48;;;;;;;6.07;84.29;101627.28;20858921;28;20421;-69
2022/03/27 05:20:30;;;;;;;28.95;13.85;;;;;;;6.06;84.56;101630.72;20858401;28;20049;-68
2022/03/27 05:30:32;;;;;;;29.27;14.05;;;;;;;6.05;85.26;101631.59;20856467;28;20045;-68
2022/03/27 05:40:33;;;;;;;26.92;13.70;;;;;;;6.03;85.34;101635.84;20857349;28;20443;-68
2022/03/27 05:50:34;;;;;;;24.65;13.55;;;;;;;6.01;85.96;101637.56;20856808;28;20106;-68
2022/03/27 06:00:36;;;;;;;26.92;14.18;;;;;;;6.25;84.81;101658.91;20858907;28;20703;-68
2022/03/27 06:10:39;;;;;;;29.73;14.52;;;;;;;6.38;84.62;101668.72;20869970;28;20483;-68
2022/03/27 06:20:40;;;;;;;31.55;15.63;;;;;;;6.66;82.66;101671.94;20870178;28;20050;-69
2022/03/27 06:30:42;;;;;;;29.88;14.57;;;;;;;6.90;82.51;101672.41;20868502;28;20099;-68
2022/03/27 06:40:44;;;;;;;29.63;14.73;;;;;;;7.30;80.54;101667.94;20867692;28;20445;-68
2022/03/27 06:50:46;;;;;;;29.50;15.60;;;;;;;7.56;80.16;101670.13;20867474;28;20045;-68
2022/03/27 07:11:07;;;;;;;28.92;14.73;;;;;;;8.34;75.77;101680.03;20883476;28;20038;-71
2022/03/27 07:21:08;;;;;;;27.67;14.85;;;;;;;8.60;75.61;101676.94;20865423;28;20131;-68
2022/03/27 07:31:11;;;;;;;27.50;14.15;;;;;;;9.02;73.68;101684.41;20872059;28;20041;-68
2022/03/27 07:41:13;;;;;;;27.33;13.57;;;;;;;9.42;69.40;101692.66;20881687;28;20045;-73
2022/03/27 07:51:15;;;;;;;21.73;13.60;;;;;;;9.69;68.94;101679.84;20876410;28;20045;-69
2022/03/27 08:01:16;;;;;;;23.75;13.60;;;;;;;9.94;66.59;101678.28;20872086;28;20048;-69
2022/03/27 08:11:18;;;;;;;23.85;12.43;;;;;;;10.34;63.49;101672.47;20863163;28;20530;-70
2022/03/27 08:21:19;;;;;;;20.10;11.95;;;;;;;10.69;61.67;101672.66;20855437;28;20057;-68
2022/03/27 08:31:21;;;;;;;29.20;13.15;;;;;;;11.07;59.78;101674.50;20857493;28;20095;-68
2022/03/27 08:41:23;;;;;;;20.60;12.25;;;;;;;11.34;58.99;101671.06;20852118;28;20099;-70
2022/03/27 08:51:38;;;;;;;24.83;13.35;;;;;;;11.67;57.59;101678.09;20851217;28;20526;-65
2022/03/27 09:01:40;;;;;;;23.95;14.30;;;;;;;11.98;56.88;101665.91;20850680;28;20522;-66
2022/03/27 09:11:43;;;;;;;24.95;13.13;;;;;;;12.62;54.26;101662.22;20820803;28;20103;-66
2022/03/27 09:21:50;;;;;;;22.92;12.43;;;;;;;12.96;52.67;101666.44;20853349;28;20057;-66
2022/03/27 09:31:58;;;;;;;26.95;13.20;;;;;;;13.42;53.00;101666.19;20848774;28;20518;-66
2022/03/27 09:42:01;;;;;;;20.98;12.25;;;;;;;13.88;49.96;101659.66;20865101;28;20053;-66
2022/03/27 09:52:17;;;;;;;25.52;13.43;;;;;;;14.42;49.08;101631.88;20864114;28;20057;-66
2022/03/27 10:02:23;;;;;;;23.38;12.35;;;;;;;14.66;48.29;101624.56;20863396;28;20106;-67
2022/03/27 10:12:28;;;;;;;20.40;12.05;;;;;;;15.18;47.35;101618.56;20866849;28;20052;-66
2022/03/27 10:22:30;;;;;;;;;;;;;;;15.58;46.02;101606.50;20864022;28;20053;-67
2022/03/27 10:32:34;;;;;;;23.42;11.65;;;;;;;15.82;44.19;101597.28;20859024;28;19932;-64
2022/03/27 10:42:52;;;;;;;22.90;11.65;;;;;;;15.99;43.51;101582.88;20858828;28;20053;-67
2022/03/27 10:53:06;;;;;;;25.17;12.15;;;;;;;16.34;43.65;101559.28;20857491;28;20049;-68
2022/03/27 11:03:07;;;;;;;25.20;13.02;;;;;;;16.81;40.89;101548.56;20856950;28;20049;-72
2022/03/27 11:13:33;;;;;;;23.30;11.95;;;;;;;17.00;38.38;101541.06;20861500;28;20395;-67
2022/03/27 11:23:39;;;;;;;18.80;9.98;;;;;;;17.50;37.03;101533.66;20856497;28;20052;-69
2022/03/27 11:33:41;;;;;;;21.27;9.90;;;;;;;17.70;36.66;101518.97;20855222;28;20170;-68
2022/03/27 11:43:42;;;;;;;25.35;10.25;;;;;;;17.61;34.15;101516.56;20854866;28;20049;-70
2022/03/27 11:53:44;;;;;;;19.67;9.13;;;;;;;17.35;34.68;101501.38;20854410;28;20057;-67
2022/03/27 12:03:59;;;;;;;20.65;10.35;;;;;;;17.72;34.62;101483.59;20852487;28;20045;-68
2022/03/27 12:14:08;;;;;;;18.40;9.55;;;;;;;17.75;34.23;101475.63;20855333;28;20053;-67
2022/03/27 12:24:09;;;;;;;18.42;8.90;;;;;;;17.52;35.32;101487.66;20812002;28;20045;-67
2022/03/27 12:34:13;;;;;;;20.65;9.23;;;;;;;18.27;31.53;101458.19;20836585;28;20095;-71
2022/03/27 12:44:16;;;;;;;17.77;7.90;;;;;;;17.94;32.94;101452.97;20852477;28;20049;-68
2022/03/27 12:54:17;;;;;;;18.08;8.13;;;;;;;18.17;30.70;101447.84;20851820;28;20041;-68
2022/03/27 13:04:19;;;;;;;16.13;7.90;;;;;;;18.67;30.29;101432.13;20848953;28;20049;-67
2022/03/27 13:14:21;;;;;;;14.38;7.70;;;;;;;18.77;28.40;101416.78;20851521;28;20084;-70
2022/03/27 13:24:25;;;;;;;18.23;7.50;;;;;;;18.32;29.76;101414.69;20849347;28;20045;-70
2022/03/27 13:34:27;;;;;;;15.07;6.57;;;;;;;18.21;30.18;101400.94;20852836;28;20050;-68
2022/03/27 13:44:30;;;;;;;13.52;6.97;;;;;;;18.55;29.34;101387.44;20944569;22;20048;-72
2022/03/27 13:54:31;;;;;;;14.43;7.45;;;;;;;18.55;30.46;101381.28;20894620;28;20281;-70
2022/03/27 14:04:33;;;;;;;17.70;8.18;;;;;;;18.78;29.81;101369.91;20807958;28;20445;-67
2022/03/27 14:14:34;;;;;;;20.73;8.20;;;;;;;18.57;29.93;101356.41;20834533;28;20072;-68
2022/03/27 14:24:36;;;;;;;18.55;7.90;;;;;;;18.68;29.45;101348.09;20856321;28;20057;-69
2022/03/27 14:34:37;;;;;;;18.45;8.20;;;;;;;19.15;28.81;101337.63;20820324;28;20045;-69
2022/03/27 14:44:39;;;;;;;17.88;7.47;;;;;;;18.62;29.74;101333.25;20847196;28;20048;-74
2022/03/27 15:05:01;;;;;;;17.40;7.82;;;;;;;18.84;27.46;101322.81;20853183;28;20579;-67
2022/03/27 15:15:03;;;;;;;15.88;7.72;;;;;;;19.06;28.61;101316.72;20860193;28;20115;-70
2022/03/27 15:25:06;;;;;;;17.25;7.45;;;;;;;18.81;28.94;101299.03;20858125;28;20053;-69
2022/03/27 15:35:08;;;;;;;19.15;8.27;;;;;;;18.54;28.72;101294.63;20862718;28;20414;-69
2022/03/27 15:45:10;;;;;;;14.45;7.82;;;;;;;18.42;29.30;101293.28;20873856;28;20069;-67
2022/03/27 15:55:12;;;;;;;17.75;8.10;;;;;;;18.98;27.68;101293.13;20869181;28;20110;-68
2022/03/27 16:05:14;;;;;;;18.50;9.52;;;;;;;18.93;28.15;101290.63;20873163;28;20087;-73
2022/03/27 16:15:15;;;;;;;12.48;7.45;;;;;;;18.38;28.11;101286.34;20870200;28;20048;-71
2022/03/27 16:25:17;;;;;;;17.60;8.57;;;;;;;18.80;28.42;101285.81;20872511;28;20126;-69
2022/03/27 16:35:19;;;;;;;18.30;8.63;;;;;;;18.83;28.35;101281.28;20874164;28;20065;-72
2022/03/27 16:45:21;;;;;;;21.45;8.75;;;;;;;18.56;28.96;101283.06;20870407;28;20077;-69
2022/03/27 16:55:23;;;;;;;14.05;7.50;;;;;;;18.45;28.29;101279.94;20870289;28;20113;-72
2022/03/27 17:05:24;;;;;;;16.17;7.50;;;;;;;18.32;28.60;101287.44;20869145;28;20083;-69
2022/03/27 17:15:26;;;;;;;13.82;7.00;;;;;;;18.10;29.44;101281.97;20867533;28;20110;-73
2022/03/27 17:25:27;;;;;;;19.25;8.70;;;;;;;17.87;31.11;101287.13;20870108;28;20048;-69
2022/03/27 17:35:29;;;;;;;45.13;26.17;;;;;;;17.40;32.29;101276.22;20868766;28;20150;-72
2022/03/27 17:45:31;;;;;;;15.35;8.00;;;;;;;17.11;33.47;101287.66;20868273;28;20130;-69
2022/03/27 17:55:32;;;;;;;15.45;9.55;;;;;;;16.50;35.23;101286.66;20870487;28;20107;-71
2022/03/27 18:05:38;;;;;;;14.98;6.85;;;;;;;15.71;37.54;101297.38;20882650;28;20641;-69
2022/03/27 18:15:39;;;;;;;13.30;6.00;;;;;;;14.94;39.76;101309.47;20881159;28;20084;-71
2022/03/27 18:25:41;;;;;;;12.27;6.30;;;;;;;14.48;41.06;101318.25;20881441;28;20513;-69
2022/03/27 18:35:42;;;;;;;18.25;10.98;;;;;;;14.10;41.78;101327.59;20880662;28;20098;-73
2022/03/27 18:45:44;;;;;;;17.58;9.68;;;;;;;13.83;42.77;101331.50;20878167;28;20147;-71
2022/03/27 18:55:51;;;;;;;11.68;5.75;;;;;;;13.47;44.09;101343.41;20879011;28;20475;-68
2022/03/27 19:05:52;;;;;;;14.23;6.90;;;;;;;13.29;44.83;101347.13;20875845;28;20048;-75
2022/03/27 19:15:53;;;;;;;15.05;7.05;;;;;;;13.00;45.19;101352.69;20874357;28;20045;-69
2022/03/27 19:25:57;;;;;;;12.60;6.65;;;;;;;12.74;46.06;101365.19;20876748;28;20439;-72
2022/03/27 19:36:00;;;;;;;15.80;8.18;;;;;;;12.57;46.90;101360.97;20875236;28;20620;-71
2022/03/27 19:46:02;;;;;;;30.55;18.25;;;;;;;12.18;48.43;101366.53;20875043;28;20099;-66
2022/03/27 19:56:05;;;;;;;19.63;10.90;;;;;;;11.92;49.14;101372.81;20873556;28;20491;-68
2022/03/27 20:06:06;;;;;;;16.00;6.75;;;;;;;11.60;49.71;101377.34;20864329;28;20045;-70
2022/03/27 20:16:08;;;;;;;16.65;7.35;;;;;;;11.47;51.24;101380.00;20857305;28;20048;-69
2022/03/27 20:26:09;;;;;;;15.25;7.63;;;;;;;11.65;52.17;101386.91;20851202;28;20136;-66
2022/03/27 20:36:11;;;;;;;13.27;6.95;;;;;;;11.54;54.00;101388.69;20850667;28;20053;-70
2022/03/27 20:46:13;;;;;;;14.90;7.50;;;;;;;11.65;55.67;101389.53;20851807;28;20056;-71
2022/03/27 20:56:14;;;;;;;15.00;7.93;;;;;;;12.02;58.36;101385.00;20854930;28;20159;-68
2022/03/27 21:06:16;;;;;;;16.02;8.05;;;;;;;11.79;60.28;101379.84;20850673;28;20050;-68
2022/03/27 21:16:17;;;;;;;17.80;8.40;;;;;;;12.13;60.70;101387.56;20856420;28;20462;-68
2022/03/27 21:26:19;;;;;;;13.23;8.15;;;;;;;11.94;62.01;101383.31;20849840;28;20049;-68
2022/03/27 21:36:23;;;;;;;16.25;7.85;;;;;;;11.15;61.86;101389.69;20864225;28;20045;-68
2022/03/27 21:46:26;;;;;;;14.57;7.47;;;;;;;10.79;63.99;101399.38;20865184;28;20053;-69
2022/03/27 21:56:29;;;;;;;14.73;8.27;;;;;;;10.50;66.84;101395.00;20866885;28;20057;-68
2022/03/27 22:06:30;;;;;;;14.45;7.90;;;;;;;10.47;69.52;101392.38;20869842;28;20446;-69
2022/03/27 22:16:32;;;;;;;18.85;9.27;;;;;;;10.44;71.27;101391.47;20869936;28;20054;-71
2022/03/27 22:26:35;;;;;;;17.20;9.13;;;;;;;10.50;73.25;101384.53;20870647;28;20055;-67
2022/03/27 22:36:37;;;;;;;19.33;10.05;;;;;;;10.51;73.84;101386.25;20868111;28;20490;-66
2022/03/27 22:46:38;;;;;;;19.73;10.88;;;;;;;10.46;76.18;101382.78;20867341;28;20495;-68
2022/03/27 22:56:40;;;;;;;19.75;10.05;;;;;;;10.44;76.90;101368.81;20867810;28;20078;-68
2022/03/27 23:06:41;;;;;;;18.85;10.13;;;;;;;10.34;78.40;101369.66;20865488;28;20107;-68
2022/03/27 23:16:44;;;;;;;19.42;11.55;;;;;;;10.02;80.00;101372.22;20863003;28;20053;-69
2022/03/27 23:26:45;;;;;;;20.38;10.82;;;;;;;9.90;81.99;101361.72;20866021;28;20056;-68
2022/03/27 23:36:47;;;;;;;16.33;10.23;;;;;;;9.62;82.36;101369.47;20865086;28;20417;-68
2022/03/27 23:46:48;;;;;;;18.35;11.35;;;;;;;9.55;83.36;101353.78;20865312;28;20430;-68
2022/03/27 23:56:50;;;;;;;18.33;10.82;;;;;;;9.34;84.64;101347.59;20854549;28;20084;-69
