Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:08;;;;;;;11.40;5.33;;;;;;;16.71;100.00;99607.86;1647736;86;21115;-59
2022/07/27 00:03:36;;;;;;;7.30;4.63;;;;;;;16.70;100.00;99602.30;1648581;86;22927;-57
2022/07/27 00:06:05;;;;;;;9.30;5.17;;;;;;;16.62;100.00;99604.01;1622635;86;21083;-57
2022/07/27 00:08:34;;;;;;;7.80;5.00;;;;;;;16.58;100.00;99605.00;1648543;86;21051;-59
2022/07/27 00:11:01;;;;;;;8.10;4.17;;;;;;;16.62;100.00;99619.27;1648232;86;21070;-68
2022/07/27 00:13:30;;;;;;;8.47;4.47;;;;;;;16.61;100.00;99625.58;1648549;86;21433;-58
2022/07/27 00:15:57;;;;;;;9.50;4.80;;;;;;;16.61;100.00;99629.53;1648604;86;21152;-58
2022/07/27 00:18:25;;;;;;;8.10;5.37;;;;;;;16.59;100.00;99625.01;1648701;86;21502;-67
2022/07/27 00:20:54;;;;;;;12.27;6.03;;;;;;;16.58;100.00;99623.42;1648231;86;20937;-67
2022/07/27 00:23:21;;;;;;;13.13;7.80;;;;;;;16.60;100.00;99626.63;1648127;86;22094;-57
2022/07/27 00:25:48;;;;;;;16.83;7.90;;;;;;;16.65;100.00;99633.80;1648847;86;21453;-59
2022/07/27 00:28:17;;;;;;;18.27;8.23;;;;;;;16.62;100.00;99628.48;1648678;86;20992;-57
2022/07/27 00:30:45;;;;;;;20.30;10.23;;;;;;;16.62;100.00;99632.95;1647959;86;20960;-67
2022/07/27 00:33:12;;;;;;;23.63;11.07;;;;;;;16.70;100.00;99632.03;1648028;86;21476;-57
2022/07/27 00:35:39;;;;;;;21.37;10.73;;;;;;;16.73;100.00;99630.28;1648953;86;20925;-57
2022/07/27 00:38:07;;;;;;;24.47;12.40;;;;;;;16.73;100.00;99635.55;1648579;86;21028;-57
2022/07/27 00:40:34;;;;;;;19.87;10.00;;;;;;;16.76;100.00;99627.17;1649030;86;21552;-67
2022/07/27 00:43:01;;;;;;;21.47;10.67;;;;;;;16.82;100.00;99633.83;1648190;86;21127;-59
2022/07/27 00:45:29;;;;;;;20.67;9.57;;;;;;;16.75;100.00;99636.11;1648793;86;22561;-57
2022/07/27 00:47:58;;;;;;;21.33;11.00;;;;;;;16.76;100.00;99644.81;1648932;86;21007;-58
2022/07/27 00:50:25;;;;;;;20.37;10.30;;;;;;;16.75;100.00;99641.91;1648908;86;21082;-67
2022/07/27 00:52:54;;;;;;;16.77;9.40;;;;;;;16.75;100.00;99641.38;1647902;86;21842;-64
2022/07/27 00:55:23;;;;;;;15.23;8.87;;;;;;;16.76;100.00;99638.23;1648369;86;21039;-58
2022/07/27 00:57:51;;;;;;;16.00;9.13;;;;;;;16.76;100.00;99640.86;1648368;86;21795;-58
2022/07/27 01:00:20;;;;;;;17.17;9.57;;;;;;;16.69;100.00;99637.55;1648304;86;21032;-67
2022/07/27 01:02:48;;;;;;;21.23;9.07;;;;;;;16.56;100.00;99634.72;1648356;86;21018;-57
2022/07/27 01:05:15;;;;;;;19.30;9.90;;;;;;;16.58;100.00;99636.58;1642244;86;21123;-59
2022/07/27 01:07:44;;;;;;;16.47;10.40;;;;;;;16.57;100.00;99634.98;1641189;87;21020;-58
2022/07/27 01:10:11;;;;;;;21.87;9.37;;;;;;;16.48;100.00;99638.53;1640837;87;21283;-58
2022/07/27 01:12:40;;;;;;;21.47;10.70;;;;;;;16.53;100.00;99642.55;1640823;87;20969;-57
2022/07/27 01:15:08;;;;;;;19.27;9.50;;;;;;;16.47;100.00;99646.64;1640825;87;21526;-57
2022/07/27 01:17:37;;;;;;;27.67;7.50;;;;;;;16.46;100.00;99651.63;1641213;87;20996;-57
2022/07/27 01:20:06;;;;;;;17.33;7.70;;;;;;;16.41;100.00;99645.77;1641361;87;21008;-56
2022/07/27 01:22:33;;;;;;;17.60;4.77;;;;;;;16.36;100.00;99636.97;1641448;87;21002;-67
2022/07/27 01:25:00;;;;;;;16.83;6.17;;;;;;;16.41;100.00;99638.40;1641210;87;21008;-57
2022/07/27 01:27:27;;;;;;;13.27;7.07;;;;;;;16.39;100.00;99641.77;1641181;87;21147;-57
2022/07/27 01:29:55;;;;;;;16.30;8.03;;;;;;;16.44;100.00;99644.48;1641483;87;22642;-57
2022/07/27 01:32:23;;;;;;;12.03;7.07;;;;;;;16.41;100.00;99642.34;1641717;86;20984;-57
2022/07/27 01:34:50;;;;;;;10.50;7.27;;;;;;;16.41;100.00;99645.77;1640970;87;20874;-66
2022/07/27 01:37:19;;;;;;;10.73;6.07;;;;;;;16.33;100.00;99647.47;1640907;87;21019;-57
2022/07/27 01:39:46;;;;;;;10.33;6.40;;;;;;;16.32;100.00;99635.84;1641385;87;21043;-57
2022/07/27 01:42:15;;;;;;;12.17;6.47;;;;;;;16.35;100.00;99645.91;1641400;87;21167;-59
2022/07/27 01:44:42;;;;;;;11.17;7.67;;;;;;;16.42;100.00;99642.09;1640930;87;21086;-63
2022/07/27 01:47:09;;;;;;;11.77;6.57;;;;;;;16.43;100.00;99638.42;1640834;87;21965;-64
2022/07/27 01:49:37;;;;;;;13.20;6.53;;;;;;;16.47;100.00;99641.38;1641059;87;21330;-57
2022/07/27 01:52:05;;;;;;;13.07;7.10;;;;;;;16.42;100.00;99642.09;1641163;87;21146;-59
2022/07/27 01:54:33;;;;;;;11.83;6.60;;;;;;;16.41;100.00;99643.14;1641216;87;21069;-58
2022/07/27 01:57:00;;;;;;;16.37;8.67;;;;;;;16.39;100.00;99653.08;1641388;87;21346;-57
2022/07/27 01:59:28;;;;;;;20.77;8.63;;;;;;;16.39;100.00;99649.14;1640973;87;21147;-58
2022/07/27 02:01:55;;;;;;;14.03;8.70;;;;;;;16.35;100.00;99649.33;1641223;87;21155;-57
2022/07/27 02:04:23;;;;;;;12.03;7.90;;;;;;;16.30;100.00;99653.98;1641220;86;21463;-65
2022/07/27 02:06:51;;;;;;;12.53;7.10;;;;;;;16.23;100.00;99657.79;1640929;87;22325;-56
2022/07/27 02:09:19;;;;;;;11.70;6.27;;;;;;;16.26;100.00;99662.06;1640764;87;21071;-64
2022/07/27 02:14:32;;;;;;;20.17;7.70;;;;;;;16.23;100.00;99663.05;1641292;87;20969;-57
2022/07/27 02:17:00;;;;;;;12.20;7.37;;;;;;;16.17;100.00;99662.66;1640338;87;21131;-66
2022/07/27 02:19:27;;;;;;;7.80;5.50;;;;;;;16.15;100.00;99666.84;1641062;87;21193;-57
2022/07/27 02:21:55;;;;;;;20.37;6.00;;;;;;;16.27;100.00;99672.06;1641728;87;21021;-58
2022/07/27 02:24:23;;;;;;;11.00;5.23;;;;;;;16.36;100.00;99665.91;1640772;87;21025;-59
2022/07/27 02:26:50;;;;;;;17.27;5.63;;;;;;;16.41;100.00;99671.28;1641123;87;21095;-57
2022/07/27 02:29:18;;;;;;;18.00;5.67;;;;;;;16.57;100.00;99677.61;1641030;87;21645;-57
2022/07/27 02:31:45;;;;;;;19.13;6.07;;;;;;;16.54;100.00;99682.30;1640945;87;21119;-57
2022/07/27 02:34:13;;;;;;;18.77;4.93;;;;;;;16.65;100.00;99680.64;1640928;87;21005;-64
2022/07/27 02:36:40;;;;;;;19.90;5.53;;;;;;;16.61;100.00;99679.52;1641106;87;20928;-59
2022/07/27 02:39:07;;;;;;;11.27;5.10;;;;;;;16.76;100.00;99676.39;1640883;87;21019;-58
2022/07/27 02:41:36;;;;;;;14.57;4.50;;;;;;;16.80;100.00;99678.03;1641326;87;21891;-57
2022/07/27 02:44:04;;;;;;;12.80;5.97;;;;;;;16.88;100.00;99672.38;1641096;87;21212;-57
2022/07/27 02:46:32;;;;;;;16.67;9.03;;;;;;;16.87;100.00;99676.05;1640467;87;21080;-57
2022/07/27 02:48:59;;;;;;;16.63;9.23;;;;;;;17.04;100.00;99670.25;1640559;87;21095;-57
2022/07/27 02:51:27;;;;;;;17.20;9.17;;;;;;;17.19;100.00;99668.38;1641681;87;21981;-58
2022/07/27 02:53:54;;;;;;;16.90;7.97;;;;;;;17.36;100.00;99667.06;1641188;87;21063;-57
2022/07/27 02:56:21;;;;;;;16.33;9.93;;;;;;;17.33;100.00;99669.64;1640946;86;21117;-59
2022/07/27 02:58:50;;;;;;;16.17;7.60;;;;;;;17.45;100.00;99681.41;1640859;87;21706;-68
2022/07/27 03:01:18;;;;;;;11.53;6.47;;;;;;;17.62;100.00;99690.09;1641506;87;21329;-59
2022/07/27 03:03:45;;;;;;;15.53;5.77;;;;;;;17.70;100.00;99689.66;1641433;87;20989;-57
2022/07/27 03:06:13;;;;;;;16.73;7.50;;;;;;;17.94;100.00;99694.21;1641837;86;21037;-66
2022/07/27 03:08:40;;;;;;;13.03;7.07;;;;;;;18.19;100.00;99694.25;1639328;87;21242;-67
2022/07/27 03:11:08;;;;;;;10.87;5.83;;;;;;;18.50;100.00;99695.90;1641044;87;21020;-57
2022/07/27 03:13:36;;;;;;;12.30;6.00;;;;;;;18.83;100.00;99689.65;1641506;87;21580;-57
2022/07/27 03:16:04;;;;;;;10.63;5.60;;;;;;;19.19;100.00;99696.79;1641115;87;21515;-58
2022/07/27 03:18:32;;;;;;;9.40;5.20;;;;;;;19.64;100.00;99694.20;1641038;87;21080;-60
2022/07/27 03:20:59;;;;;;;9.70;5.37;;;;;;;19.93;100.00;99693.30;1641002;87;21162;-57
2022/07/27 03:23:27;;;;;;;9.10;4.80;;;;;;;20.40;100.00;99694.23;1641250;87;20987;-58
2022/07/27 03:25:54;;;;;;;7.60;4.83;;;;;;;21.21;100.00;99692.72;1641504;87;21249;-57
2022/07/27 03:28:23;;;;;;;9.87;4.63;;;;;;;22.35;100.00;99690.30;1641335;87;21507;-57
2022/07/27 03:30:50;;;;;;;10.57;4.67;;;;;;;23.58;100.00;99686.64;1640754;87;21024;-61
2022/07/27 03:33:19;;;;;;;7.37;4.80;;;;;;;24.82;100.00;99690.89;1641101;87;21941;-57
2022/07/27 03:35:46;;;;;;;8.17;3.93;;;;;;;25.86;100.00;99687.45;1641122;87;21029;-58
2022/07/27 03:38:13;;;;;;;8.53;5.10;;;;;;;26.12;100.00;99670.36;1641349;86;21087;-69
2022/07/27 03:40:42;;;;;;;7.97;4.50;;;;;;;26.20;100.00;99676.31;1640220;87;21139;-68
2022/07/27 03:43:10;;;;;;;7.90;5.03;;;;;;;26.35;100.00;99681.87;1641444;87;21656;-58
2022/07/27 03:45:38;;;;;;;8.28;3.50;;;;;;;26.42;100.00;99680.91;1641686;87;21283;-57
2022/07/27 03:48:05;;;;;;;11.57;3.95;;;;;;;26.36;100.00;99682.89;1641106;87;21570;-57
2022/07/27 03:50:35;;;;;;;8.58;4.10;;;;;;;26.08;100.00;99683.52;1640460;86;21071;-57
2022/07/27 03:53:02;;;;;;;9.13;4.00;;;;;;;25.73;100.00;99687.14;1640754;87;21853;-57
2022/07/27 03:55:29;;;;;;;7.00;4.45;;;;;;;25.43;100.00;99687.19;1641363;87;21522;-60
2022/07/27 03:57:56;;;;;;;12.30;4.45;;;;;;;25.17;100.00;99679.41;1641415;87;21518;-57
2022/07/27 04:00:25;;;;;;;10.78;4.40;;;;;;;25.02;100.00;99683.09;1639979;87;21284;-66
2022/07/27 04:02:52;;;;;;;7.35;3.75;;;;;;;24.87;100.00;99690.01;1641643;87;21434;-57
2022/07/27 04:05:20;;;;;;;6.45;3.83;;;;;;;24.53;100.00;99700.93;1644537;86;21106;-57
2022/07/27 04:07:47;;;;;;;8.80;3.40;;;;;;;24.28;100.00;99703.64;1648946;86;20987;-57
2022/07/27 04:10:14;;;;;;;7.42;4.30;;;;;;;24.06;100.00;99702.62;1649401;86;21160;-57
2022/07/27 04:12:43;;;;;;;7.55;4.08;;;;;;;24.11;100.00;99699.33;1648373;86;21007;-58
2022/07/27 04:15:11;;;;;;;5.67;3.77;;;;;;;24.34;100.00;99696.91;1648826;86;21481;-57
2022/07/27 04:17:38;;;;;;;10.93;3.62;;;;;;;24.34;100.00;99704.90;1649288;86;21007;-57
2022/07/27 04:20:07;;;;;;;5.03;3.80;;;;;;;24.19;100.00;99705.89;1648799;86;21154;-57
2022/07/27 04:22:34;;;;;;;6.97;4.00;;;;;;;24.03;100.00;99709.30;1648565;86;21954;-64
2022/07/27 04:25:02;;;;;;;6.75;3.98;;;;;;;24.10;100.00;99707.62;1649423;86;21472;-58
2022/07/27 04:27:29;;;;;;;9.28;3.98;;;;;;;24.39;100.00;99708.84;1649234;86;21044;-58
2022/07/27 04:29:57;;;;;;;6.10;4.17;;;;;;;24.71;100.00;99705.45;1649032;86;21042;-59
2022/07/27 04:32:25;;;;;;;6.08;3.80;;;;;;;25.11;100.00;99705.35;1649123;86;21035;-62
2022/07/27 04:34:52;;;;;;;4.78;3.30;;;;;;;25.73;100.00;99698.38;1648308;86;21223;-58
2022/07/27 04:37:20;;;;;;;4.08;3.22;;;;;;;26.60;100.00;99699.25;1649313;86;21024;-58
2022/07/27 04:39:48;;;;;;;5.03;3.58;;;;;;;29.19;100.00;99700.25;1649394;86;21600;-59
2022/07/27 04:42:17;;;;;;;5.53;4.05;;;;;;;29.19;100.00;99700.25;1648983;86;21051;-59
2022/07/27 04:44:45;;;;;;;5.03;3.15;;;;;;;30.01;100.00;99694.12;1648095;86;21035;-60
2022/07/27 04:47:13;;;;;;;50.88;37.63;;;;;;;30.65;100.00;99692.98;1648692;86;21580;-61
2022/07/27 04:49:40;;;;;;;10.90;6.97;;;;;;;31.10;100.00;99693.02;1648909;86;21536;-60
2022/07/27 04:52:07;;;;;;;8.78;7.10;;;;;;;31.94;100.00;99692.65;1648356;86;21079;-59
2022/07/27 04:54:35;;;;;;;8.98;6.45;;;;;;;32.55;95.17;99688.44;1647976;86;21014;-67
2022/07/27 04:57:02;;;;;;;6.75;5.33;;;;;;;33.09;85.63;99690.63;1648392;86;21946;-61
2022/07/27 04:59:31;;;;;;;5.55;4.65;;;;;;;33.46;77.31;99683.64;1648644;86;21152;-60
2022/07/27 05:01:58;;;;;;;7.72;6.28;;;;;;;33.53;73.68;99687.08;1648230;86;21039;-69
2022/07/27 05:04:25;;;;;;;4.53;3.40;;;;;;;33.91;72.53;99687.73;1648141;86;21067;-69
2022/07/27 05:06:52;;;;;;;5.87;3.70;;;;;;;34.36;68.11;99690.39;1641112;86;21562;-60
2022/07/27 05:09:19;;;;;;;3.85;3.45;;;;;;;34.74;64.17;99690.17;1641278;87;21130;-63
2022/07/27 05:11:47;;;;;;;5.08;3.75;;;;;;;34.81;59.62;99684.31;1641069;87;22258;-62
2022/07/27 05:14:16;;;;;;;4.15;3.75;;;;;;;34.84;58.94;99691.72;1640641;87;20964;-62
2022/07/27 05:16:43;;;;;;;3.90;3.50;;;;;;;35.01;60.05;99693.79;1640620;87;21118;-60
2022/07/27 05:19:11;;;;;;;4.85;4.33;;;;;;;35.17;57.23;99693.09;1641196;87;21506;-60
2022/07/27 05:21:38;;;;;;;4.25;3.85;;;;;;;35.45;55.33;99696.02;1641318;87;21041;-62
2022/07/27 05:24:06;;;;;;;4.65;4.25;;;;;;;35.73;53.07;99693.77;1641637;87;21208;-63
2022/07/27 05:26:34;;;;;;;5.00;4.50;;;;;;;35.90;52.87;99696.50;1640771;87;21450;-67
2022/07/27 05:29:02;;;;;;;4.50;4.10;;;;;;;35.97;49.97;99697.17;1640412;87;21564;-61
2022/07/27 05:31:29;;;;;;;4.85;4.15;;;;;;;36.03;50.76;99699.81;1641106;87;21080;-60
2022/07/27 05:33:56;;;;;;;4.97;4.58;;;;;;;36.24;49.40;99699.28;1641005;87;21573;-61
2022/07/27 05:36:24;;;;;;;4.60;4.17;;;;;;;36.30;47.71;99699.95;1641011;87;21160;-66
2022/07/27 05:38:51;;;;;;;5.28;4.83;;;;;;;36.19;47.07;99691.48;1641494;87;21355;-61
2022/07/27 05:41:24;;;;;;;5.30;4.78;;;;;;;36.71;46.79;99688.37;1641806;86;21156;-60
2022/07/27 05:43:53;;;;;;;5.12;4.62;;;;;;;37.05;45.76;99688.31;1641399;87;21020;-70
2022/07/27 05:46:20;;;;;;;4.70;4.30;;;;;;;37.10;42.62;99685.27;1640873;87;21009;-67
2022/07/27 05:48:48;;;;;;;4.90;4.50;;;;;;;37.15;44.36;99697.14;1641276;87;21745;-62
2022/07/27 05:51:16;;;;;;;5.33;4.60;;;;;;;37.50;43.83;99686.55;1640967;86;21474;-60
2022/07/27 05:53:44;;;;;;;4.72;4.28;;;;;;;37.90;41.57;99684.86;1641153;87;21608;-59
2022/07/27 05:56:11;;;;;;;7.58;6.87;;;;;;;38.36;40.55;99692.45;1640552;87;21562;-60
2022/07/27 05:58:39;;;;;;;5.25;4.75;;;;;;;38.64;40.26;99689.02;1640503;87;21625;-69
2022/07/27 06:01:08;;;;;;;4.50;4.10;;;;;;;38.94;39.77;99690.61;1641320;87;21614;-60
2022/07/27 06:03:37;;;;;;;4.55;4.15;;;;;;;39.24;38.21;99690.84;1641095;87;21004;-60
2022/07/27 06:08:50;;;;;;;6.40;4.62;;;;;;;39.55;37.13;99696.05;1647620;86;21099;-59
2022/07/27 06:11:17;;;;;;;5.20;4.65;;;;;;;39.74;37.28;99691.56;1648032;86;21560;-60
2022/07/27 06:13:46;;;;;;;4.78;4.33;;;;;;;39.99;36.56;99692.05;1648951;86;21091;-59
2022/07/27 06:16:13;;;;;;;5.05;4.65;;;;;;;40.08;36.06;99695.12;1648320;86;21580;-68
2022/07/27 06:18:40;;;;;;;5.30;4.10;;;;;;;40.13;36.06;99696.13;1648334;86;21075;-59
2022/07/27 06:21:07;;;;;;;4.65;4.10;;;;;;;40.12;34.59;99697.27;1649372;86;21064;-59
2022/07/27 06:23:34;;;;;;;4.33;3.92;;;;;;;40.08;35.93;99697.28;1648416;86;21054;-59
2022/07/27 06:26:02;;;;;;;4.62;4.05;;;;;;;40.24;35.69;99695.48;1649472;86;21258;-59
2022/07/27 06:28:29;;;;;;;4.87;4.25;;;;;;;40.57;33.80;99705.05;1648473;86;21489;-59
2022/07/27 06:30:56;;;;;;;4.60;4.20;;;;;;;40.70;32.57;99697.77;1648866;86;21398;-59
2022/07/27 06:33:27;;;;;;;4.20;3.83;;;;;;;40.41;32.79;99706.11;1649232;86;21024;-58
2022/07/27 06:35:58;;;;;;;4.33;3.92;;;;;;;39.93;33.31;99706.70;1649053;86;21079;-58
2022/07/27 06:38:26;;;;;;;4.15;3.83;;;;;;;39.46;34.24;99701.14;1648719;86;21956;-69
2022/07/27 06:40:53;;;;;;;4.30;3.90;;;;;;;39.32;35.65;99693.75;1648572;86;21066;-57
2022/07/27 06:43:25;;;;;;;5.12;4.65;;;;;;;39.51;35.28;99693.32;1649006;86;21020;-59
2022/07/27 06:45:57;;;;;;;4.37;4.00;;;;;;;39.34;33.83;99691.42;1644421;86;21147;-59
2022/07/27 06:48:23;;;;;;;4.70;4.30;;;;;;;38.49;34.72;99701.03;1648306;85;21586;-66
2022/07/27 06:50:52;;;;;;;3.85;3.55;;;;;;;38.00;35.94;99692.89;1648428;86;21401;-59
2022/07/27 06:53:20;;;;;;;4.87;3.65;;;;;;;37.94;35.65;99691.09;1648692;86;21134;-58
2022/07/27 06:55:48;;;;;;;5.03;3.25;;;;;;;38.15;36.79;99689.61;1648472;86;21122;-59
2022/07/27 06:58:15;;;;;;;3.72;3.27;;;;;;;38.37;34.85;99694.58;1647576;86;21064;-60
2022/07/27 07:00:42;;;;;;;3.72;3.35;;;;;;;38.36;35.25;99697.12;1648113;86;21090;-59
2022/07/27 07:03:10;;;;;;;4.03;3.12;;;;;;;38.63;35.54;99681.22;1648728;86;21640;-58
2022/07/27 07:05:44;;;;;;;3.85;3.42;;;;;;;38.45;35.23;99691.52;1648327;86;21024;-58
2022/07/27 07:08:12;;;;;;;3.40;3.10;;;;;;;38.14;35.98;99692.14;1641136;87;21025;-64
2022/07/27 07:10:42;;;;;;;2.87;2.65;;;;;;;38.03;35.85;99688.60;1641322;87;21491;-70
2022/07/27 07:13:11;;;;;;;4.67;3.55;;;;;;;37.90;36.47;99697.11;1641143;87;22183;-59
2022/07/27 07:15:39;;;;;;;3.60;2.77;;;;;;;38.26;36.75;99691.80;1641058;87;21163;-59
2022/07/27 07:18:08;;;;;;;;;;;;;;;38.27;36.66;99693.96;1643148;87;21463;-62
2022/07/27 07:20:35;;;;;;;3.40;2.65;;;;;;;38.42;36.65;99693.64;1640418;87;20134;-61
2022/07/27 07:23:04;;;;;;;3.70;3.00;;;;;;;38.66;36.37;99698.16;1640680;87;21069;-59
2022/07/27 07:25:33;;;;;;;3.98;3.58;;;;;;;38.87;35.73;99694.14;1641236;87;21522;-60
2022/07/27 07:28:00;;;;;;;4.00;3.60;;;;;;;38.80;35.52;99694.72;1641215;87;21579;-70
2022/07/27 07:30:28;;;;;;;4.08;3.20;;;;;;;38.63;36.13;99698.92;1640953;87;21051;-58
2022/07/27 07:32:56;;;;;;;3.98;3.10;;;;;;;38.69;35.57;99698.16;1640747;87;21021;-58
2022/07/27 07:35:24;;;;;;;3.55;3.25;;;;;;;38.62;35.60;99698.15;1641441;87;21143;-60
2022/07/27 07:37:52;;;;;;;3.77;3.33;;;;;;;38.44;35.00;99699.47;1640398;87;20971;-69
2022/07/27 07:40:19;;;;;;;3.60;3.15;;;;;;;38.26;36.10;99701.32;1641065;87;21868;-60
2022/07/27 07:42:58;;;;;;;3.70;3.12;;;;;;;38.04;35.70;99699.13;1640799;87;21099;-64
2022/07/27 07:45:26;;;;;;;3.70;3.40;;;;;;;37.78;36.45;99697.99;1641744;87;21104;-59
2022/07/27 07:47:53;;;;;;;3.40;3.10;;;;;;;37.78;38.05;99694.69;1641066;87;21115;-65
2022/07/27 07:50:21;;;;;;;3.12;2.77;;;;;;;38.07;36.06;99696.97;1641211;87;21118;-62
2022/07/27 07:52:52;;;;;;;3.92;2.87;;;;;;;38.30;34.88;99698.61;1640763;87;21821;-58
2022/07/27 07:55:23;;;;;;;3.47;2.98;;;;;;;38.21;34.87;99697.03;1640701;87;21095;-59
2022/07/27 07:57:50;;;;;;;3.33;2.75;;;;;;;38.15;35.72;99703.22;1641041;87;20920;-60
2022/07/27 08:00:18;;;;;;;3.72;2.95;;;;;;;38.06;36.01;99697.37;1640720;87;21432;-69
2022/07/27 08:02:47;;;;;;;4.35;3.45;;;;;;;38.12;35.42;99702.66;1640340;87;20988;-58
2022/07/27 08:05:14;;;;;;;3.52;3.22;;;;;;;37.80;34.94;99696.43;1641174;87;21246;-58
2022/07/27 08:07:43;;;;;;;3.87;2.77;;;;;;;37.70;35.59;99699.31;1646839;86;20968;-62
2022/07/27 08:10:11;;;;;;;3.77;3.33;;;;;;;37.61;35.22;99698.07;1648432;86;21008;-60
2022/07/27 08:12:41;;;;;;;3.90;2.80;;;;;;;37.20;36.19;99700.30;1648293;86;20940;-67
2022/07/27 08:15:10;;;;;;;3.87;3.22;;;;;;;36.89;37.71;99694.75;1648668;86;21086;-59
2022/07/27 08:17:38;;;;;;;3.83;2.90;;;;;;;36.65;39.16;99698.80;1648143;86;21188;-59
2022/07/27 08:20:09;;;;;;;3.47;3.17;;;;;;;36.63;38.71;99696.24;1647413;86;21026;-60
2022/07/27 08:22:36;;;;;;;5.25;3.20;;;;;;;36.65;38.55;99698.80;1648031;86;21448;-62
2022/07/27 08:25:04;;;;;;;3.58;3.08;;;;;;;36.69;39.72;99702.33;1648010;86;21074;-58
2022/07/27 08:27:33;;;;;;;5.15;3.12;;;;;;;36.80;38.72;99699.73;1648931;86;20956;-58
2022/07/27 08:30:03;;;;;;;5.20;3.50;;;;;;;36.48;39.49;99701.55;1648289;86;21164;-63
2022/07/27 08:32:30;;;;;;;4.87;3.98;;;;;;;36.45;40.19;99699.54;1648301;86;21090;-64
2022/07/27 08:34:57;;;;;;;4.00;3.42;;;;;;;36.63;39.38;99697.60;1648114;86;21076;-58
2022/07/27 08:37:24;;;;;;;3.85;3.17;;;;;;;36.79;39.87;99703.60;1648349;86;21521;-59
2022/07/27 08:39:52;;;;;;;4.00;3.27;;;;;;;36.58;39.35;99698.72;1648348;86;20945;-63
2022/07/27 08:42:19;;;;;;;4.72;3.55;;;;;;;36.38;39.38;99689.95;1648032;86;21280;-59
2022/07/27 08:44:46;;;;;;;4.03;3.30;;;;;;;36.33;40.02;99697.63;1647524;86;21641;-58
2022/07/27 08:47:14;;;;;;;4.10;3.40;;;;;;;36.14;40.27;99699.38;1648547;86;20995;-59
2022/07/27 08:49:42;;;;;;;4.47;3.50;;;;;;;35.98;40.91;99703.61;1648692;86;20893;-58
2022/07/27 08:52:10;;;;;;;4.00;3.30;;;;;;;35.98;40.74;99701.45;1648268;86;21040;-59
2022/07/27 08:54:39;;;;;;;4.05;3.17;;;;;;;35.45;41.07;99700.09;1647459;86;21920;-58
2022/07/27 08:57:08;;;;;;;3.70;3.30;;;;;;;35.23;43.45;99697.61;1648407;86;38334;-59
2022/07/27 08:59:37;;;;;;;4.62;4.00;;;;;;;35.38;43.21;99699.98;1648531;86;21031;-58
2022/07/27 09:02:10;;;;;;;3.72;3.33;;;;;;;35.24;43.24;99700.55;1647971;86;21675;-67
2022/07/27 09:04:39;;;;;;;5.03;4.15;;;;;;;35.22;43.13;99698.77;1622544;86;21170;-58
2022/07/27 09:07:07;;;;;;;3.47;3.17;;;;;;;35.15;41.53;99698.06;1648405;86;21119;-60
2022/07/27 09:09:45;;;;;;;4.28;3.87;;;;;;;35.28;42.41;99694.04;1648910;86;21502;-58
2022/07/27 09:12:13;;;;;;;4.40;4.00;;;;;;;35.56;42.18;99691.00;1648032;86;21087;-59
2022/07/27 09:14:42;;;;;;;4.92;4.50;;;;;;;35.99;42.19;99692.18;1648654;86;21521;-58
2022/07/27 09:17:26;;;;;;;4.47;3.98;;;;;;;35.93;41.58;99698.48;1649034;86;21103;-57
2022/07/27 09:19:59;;;;;;;5.05;3.90;;;;;;;35.61;42.29;99692.61;1647480;86;21572;-59
2022/07/27 09:22:46;;;;;;;4.60;4.10;;;;;;;35.29;42.47;99688.82;1642696;86;20901;-59
2022/07/27 09:25:16;;;;;;;5.40;3.67;;;;;;;35.33;42.64;99686.95;1647899;86;21498;-66
2022/07/27 09:27:44;;;;;;;4.22;3.65;;;;;;;35.70;42.51;99693.72;1648702;86;21887;-59
2022/07/27 09:30:17;;;;;;;7.55;3.67;;;;;;;35.96;41.82;99693.69;1648298;86;21234;-59
2022/07/27 09:32:55;;;;;;;4.42;3.40;;;;;;;35.90;42.00;99693.79;1648849;86;21162;-62
2022/07/27 09:35:33;;;;;;;4.35;3.95;;;;;;;35.93;42.22;99702.55;1648236;86;21634;-57
2022/07/27 09:37:59;;;;;;;5.37;3.90;;;;;;;36.11;42.27;99697.39;1647973;84;21091;-60
2022/07/27 09:40:26;;;;;;;4.33;3.47;;;;;;;36.19;41.72;99692.84;1581615;86;21070;-59
2022/07/27 09:43:12;;;;;;;5.03;4.62;;;;;;;35.91;40.07;99698.64;1648294;86;21534;-59
2022/07/27 09:45:43;;;;;;;5.83;4.70;;;;;;;35.33;40.93;99694.30;1649569;86;21253;-58
2022/07/27 09:48:17;;;;;;;4.55;4.15;;;;;;;34.83;42.69;99697.50;1649044;86;21071;-68
2022/07/27 09:51:00;;;;;;;5.05;4.35;;;;;;;34.61;44.12;99700.39;1648714;86;21533;-58
2022/07/27 09:53:31;;;;;;;4.47;4.08;;;;;;;34.76;42.69;99698.73;1649464;86;21537;-58
2022/07/27 09:56:16;;;;;;;6.00;4.83;;;;;;;34.95;41.80;99704.09;1648484;86;21008;-67
2022/07/27 09:58:48;;;;;;;5.33;4.83;;;;;;;34.72;41.33;99708.14;1648635;85;21824;-58
2022/07/27 10:01:23;;;;;;;5.65;5.12;;;;;;;34.49;42.27;99710.80;1648709;86;21604;-59
2022/07/27 10:03:54;;;;;;;5.97;5.37;;;;;;;34.52;42.11;99710.09;1648045;86;21020;-57
2022/07/27 10:06:22;;;;;;;5.97;5.37;;;;;;;34.62;41.90;99710.84;1649134;86;21098;-58
2022/07/27 10:08:51;;;;;;;5.83;5.10;;;;;;;34.64;42.43;99709.16;1642381;86;20988;-59
2022/07/27 10:11:19;;;;;;;5.92;4.50;;;;;;;34.83;41.38;99713.18;1640444;87;21187;-67
2022/07/27 10:13:48;;;;;;;5.20;4.70;;;;;;;35.24;42.28;99708.68;1640418;86;21411;-64
2022/07/27 10:16:23;;;;;;;5.58;5.08;;;;;;;35.77;40.29;99708.73;1641721;87;21075;-57
2022/07/27 10:19:16;;;;;;;4.80;4.12;;;;;;;36.39;39.19;99702.37;1641666;87;21558;-60
2022/07/27 10:21:46;;;;;;;4.92;4.53;;;;;;;36.92;38.33;99701.38;1641245;87;21118;-58
2022/07/27 10:24:33;;;;;;;5.28;4.78;;;;;;;37.58;37.03;99698.83;1641467;87;21225;-59
2022/07/27 10:27:28;;;;;;;5.70;5.20;;;;;;;37.68;36.08;99696.76;1643820;87;21000;-60
2022/07/27 10:29:56;;;;;;;5.40;4.90;;;;;;;37.36;37.08;99697.89;1641209;87;21083;-57
2022/07/27 10:32:30;;;;;;;;;;;;;;;37.22;37.38;99693.12;1625040;87;21076;-60
2022/07/27 10:34:57;;;;;;;5.45;4.70;;;;;;;36.99;36.77;99696.82;1641817;86;20376;-57
2022/07/27 10:37:29;;;;;;;5.37;4.87;;;;;;;36.66;37.25;99698.22;1641921;87;21162;-57
2022/07/27 10:42:48;;;;;;;4.87;4.08;;;;;;;36.36;37.15;99704.45;1641910;87;21108;-58
2022/07/27 10:45:17;;;;;;;5.60;5.08;;;;;;;36.51;37.43;99698.06;1641874;87;21040;-58
2022/07/27 10:47:51;;;;;;;5.50;4.80;;;;;;;36.93;37.39;99695.56;1641165;87;21019;-60
2022/07/27 10:50:22;;;;;;;5.00;4.50;;;;;;;37.41;35.41;99703.78;1642026;87;21234;-58
2022/07/27 10:52:59;;;;;;;4.87;4.40;;;;;;;37.32;34.38;99694.38;1642278;87;20953;-58
2022/07/27 10:55:35;;;;;;;4.87;4.37;;;;;;;37.21;34.98;99693.70;1640609;87;21071;-58
2022/07/27 10:58:24;;;;;;;4.60;4.20;;;;;;;37.55;34.09;99691.45;1641955;87;21792;-58
2022/07/27 11:00:56;;;;;;;4.78;4.28;;;;;;;37.58;33.10;99689.31;1641740;86;21066;-67
2022/07/27 11:03:35;;;;;;;5.08;4.17;;;;;;;37.19;33.58;99685.72;1642213;87;22204;-58
2022/07/27 11:06:11;;;;;;;5.65;4.50;;;;;;;36.91;34.45;99682.95;1642118;87;21106;-57
2022/07/27 11:08:45;;;;;;;4.60;4.15;;;;;;;36.86;35.59;99681.94;1641188;87;21526;-63
2022/07/27 11:11:18;;;;;;;4.20;3.80;;;;;;;37.10;34.76;99681.97;1642062;87;21087;-58
2022/07/27 11:13:46;;;;;;;5.25;4.40;;;;;;;37.25;34.87;99679.56;1642345;87;21084;-57
2022/07/27 11:16:16;;;;;;;5.42;4.90;;;;;;;37.41;34.34;99668.44;1642083;87;20961;-66
2022/07/27 11:18:44;;;;;;;5.00;4.50;;;;;;;37.42;34.14;99671.34;1640765;87;21066;-58
2022/07/27 11:21:27;;;;;;;5.92;5.00;;;;;;;37.20;34.24;99675.04;1623468;87;21034;-58
2022/07/27 11:23:57;;;;;;;6.42;4.33;;;;;;;37.14;34.61;99668.41;1641789;87;20981;-58
2022/07/27 11:26:26;;;;;;;5.50;4.17;;;;;;;37.41;34.01;99666.27;1641445;87;21462;-58
2022/07/27 11:28:53;;;;;;;4.85;4.35;;;;;;;37.77;33.40;99661.83;1641883;87;21243;-58
2022/07/27 11:31:21;;;;;;;4.80;4.22;;;;;;;38.05;33.49;99662.58;1641790;87;21131;-57
2022/07/27 11:33:57;;;;;;;4.92;4.22;;;;;;;38.19;33.61;99662.62;1641878;87;21060;-58
2022/07/27 11:36:43;;;;;;;5.35;4.12;;;;;;;38.38;33.15;99664.85;1641677;86;20985;-61
2022/07/27 11:39:13;;;;;;;4.60;4.15;;;;;;;38.47;32.97;99665.84;1641771;87;20964;-58
2022/07/27 11:41:41;;;;;;;4.28;3.87;;;;;;;38.57;32.91;99662.36;1641135;87;21259;-63
2022/07/27 11:44:14;;;;;;;6.30;4.40;;;;;;;38.63;32.68;99665.66;1641397;87;21599;-58