Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:51;;;;;;;9.90;2.40;;;1.50;1.00;;;;;;4981441;28;20226;-68
2023/03/28 00:04:21;;;;;;;9.43;1.70;;;1.40;1.00;;;;;;4966148;28;20284;-68
2023/03/28 00:06:49;;;;;;;7.93;1.87;;;1.40;1.00;;;;;;4968330;28;20221;-69
2023/03/28 00:09:17;;;;;;;11.83;2.07;;;1.40;1.00;;;;;;4968023;28;20289;-68
2023/03/28 00:11:44;;;;;;;6.63;2.10;;;1.40;1.00;;;;;;4966387;28;20208;-68
2023/03/28 00:14:13;;;;;;;5.50;2.30;;;1.30;1.00;;;;;;4973974;28;20211;-68
2023/03/28 00:16:44;;;;;;;18.13;2.83;;;1.30;1.00;;;;;;4967787;28;21187;-68
2023/03/28 00:19:14;;;;;;;6.30;2.30;;;1.40;1.00;;;;;;4962670;28;20532;-68
2023/03/28 00:21:47;;;;;;;11.90;3.33;;;1.30;1.00;;;;;;4961414;28;20191;-68
2023/03/28 00:24:17;;;;;;;8.37;2.87;;;1.30;1.00;;;;;;4975517;28;20296;-69
2023/03/28 00:26:48;;;;;;;8.80;2.87;;;1.30;1.00;;;;;;4957872;28;20194;-69
2023/03/28 00:29:19;;;;;;;8.63;2.10;;;1.30;1.00;;;;;;4976427;28;20190;-70
2023/03/28 00:31:48;;;;;;;13.67;2.10;;;1.20;1.00;;;;;;4960341;28;20226;-70
2023/03/28 00:34:16;;;;;;;9.07;2.23;;;1.20;1.00;;;;;;4959939;28;20246;-70
2023/03/28 00:36:43;;;;;;;9.23;2.80;;;1.20;1.00;;;;;;4968007;28;20753;-70
2023/03/28 00:39:10;;;;;;;9.63;2.17;;;1.20;1.00;;;;;;4957586;28;20282;-70
2023/03/28 00:41:41;;;;;;;6.00;2.43;;;1.10;1.00;;;;;;4955568;28;20218;-68
2023/03/28 00:44:46;;;;;;;13.93;3.57;;;1.30;1.00;;;;;;4960993;28;20285;-70
2023/03/28 00:47:24;;;;;;;9.87;2.93;;;1.20;1.00;;;;;;4958820;28;20302;-69
2023/03/28 00:49:57;;;;;;;11.20;3.00;;;1.10;1.00;;;;;;4958657;28;20566;-68
2023/03/28 00:52:30;;;;;;;9.17;2.73;;;1.10;1.00;;;;;;4959936;28;20198;-69
2023/03/28 00:54:58;;;;;;;11.60;3.40;;;1.10;1.00;;;;;;4975622;28;20261;-70
2023/03/28 00:57:27;;;;;;;10.57;2.67;;;1.00;3.20;;;;;;4972852;28;20214;-69
2023/03/28 00:59:54;;;;;;;9.20;2.63;;;1.00;12.70;;;;;;4974582;28;20351;-69
2023/03/28 01:02:22;;;;;;;8.77;2.97;;;0.90;29.60;;;;;;4974652;28;20207;-69
2023/03/28 01:04:58;;;;;;;5.90;2.43;;;0.90;42.10;;;;;;4975587;28;20222;-70
2023/03/28 01:07:34;;;;;;;12.13;2.93;;;0.90;48.50;;;;;;4958856;28;20245;-70
2023/03/28 01:10:03;;;;;;;9.33;3.53;;;0.90;68.80;;;;;;4942841;28;20785;-68
2023/03/28 01:12:32;;;;;;;8.77;3.70;;;0.90;79.60;;;;;;4957571;28;20210;-68
2023/03/28 01:15:00;;;;;;;16.73;7.27;;;0.80;79.60;;;;;;4955060;28;20210;-69
2023/03/28 01:17:36;;;;;;;8.87;3.83;;;0.90;99.90;;;;;;4979209;28;20214;-68
2023/03/28 01:20:19;;;;;;;13.93;3.67;;;0.90;99.90;;;;;;4964533;28;20187;-70
2023/03/28 01:23:25;;;;;;;7.97;3.23;;;1.00;90.60;;;;;;4961157;28;20202;-69
2023/03/28 01:25:55;;;;;;;14.70;3.00;;;1.00;76.00;;;;;;4978268;28;20286;-69
2023/03/28 01:28:45;;;;;;;10.30;2.50;;;1.00;56.80;;;;;;4963205;28;20206;-69
2023/03/28 01:31:19;;;;;;;12.67;3.10;;;0.80;80.00;;;;;;4940348;28;20285;-69
2023/03/28 01:34:32;;;;;;;9.30;2.23;;;0.70;99.00;;;;;;4962877;28;20194;-69
2023/03/28 01:37:21;;;;;;;7.73;2.37;;;0.70;99.90;;;;;;4961336;28;20448;-69
2023/03/28 01:40:10;;;;;;;6.97;2.40;;;0.70;99.90;;;;;;4977021;28;20218;-69
2023/03/28 01:43:00;;;;;;;13.90;2.90;;;0.60;99.90;;;;;;4975672;28;20663;-70
2023/03/28 01:45:42;;;;;;;7.53;2.50;;;0.60;99.90;;;;;;4976713;28;20201;-68
2023/03/28 01:48:48;;;;;;;9.17;2.30;;;0.70;99.90;;;;;;4977329;28;20733;-69
2023/03/28 01:51:26;;;;;;;13.23;2.37;;;0.60;99.90;;;;;;4958921;28;20210;-69
2023/03/28 01:54:08;;;;;;;11.23;2.97;;;0.60;99.90;;;;;;4959527;28;20210;-69
2023/03/28 01:57:09;;;;;;;10.37;2.87;;;0.70;99.90;;;;;;4963006;28;20207;-71
2023/03/28 01:59:40;;;;;;;7.27;3.30;;;0.70;99.90;;;;;;4960788;28;20296;-70
2023/03/28 02:02:40;;;;;;;11.20;2.40;;;0.70;99.90;;;;;;4953703;28;20340;-70
2023/03/28 02:05:23;;;;;;;6.67;2.33;;;0.70;99.90;;;;;;4961039;28;20217;-70
2023/03/28 02:07:52;;;;;;;10.70;3.10;;;0.60;99.90;;;;;;4978438;28;20923;-70
2023/03/28 02:10:31;;;;;;;5.37;2.40;;;0.50;99.90;;;;;;4978686;28;20209;-68
2023/03/28 02:13:19;;;;;;;12.00;2.50;;;0.50;99.90;;;;;;4961256;28;20206;-69
2023/03/28 02:15:55;;;;;;;9.13;3.17;;;0.40;99.90;;;;;;4977337;28;20214;-69
2023/03/28 02:18:46;;;;;;;14.40;2.90;;;0.40;99.90;;;;;;4962334;28;20209;-69
2023/03/28 02:21:46;;;;;;;8.40;2.67;;;0.40;99.90;;;;;;4961263;28;20196;-69
2023/03/28 02:24:25;;;;;;;13.03;3.33;;;0.30;99.90;;;;;;4978246;28;20223;-69
2023/03/28 02:27:21;;;;;;;8.77;2.80;;;0.30;99.90;;;;;;4976050;28;20966;-70
2023/03/28 02:30:10;;;;;;;14.40;3.43;;;0.20;99.90;;;;;;4962545;28;20266;-70
2023/03/28 02:32:37;;;;;;;9.93;3.17;;;0.20;99.90;;;;;;4961035;28;20199;-71
2023/03/28 02:35:07;;;;;;;12.57;3.30;;;0.20;99.90;;;;;;4975525;28;20234;-70
2023/03/28 02:37:42;;;;;;;12.27;3.27;;;0.10;99.90;;;;;;4977222;28;20219;-70
2023/03/28 02:40:31;;;;;;;13.43;3.03;;;0.10;99.90;;;;;;4958088;28;20195;-70
2023/03/28 02:43:08;;;;;;;11.53;3.07;;;0.20;1.00;;;;;;4962476;28;20213;-68
2023/03/28 02:45:56;;;;;;;10.60;3.07;;;0.20;1.00;;;;;;4974618;28;20206;-69
2023/03/28 02:48:40;;;;;;;10.43;3.33;;;0.20;1.00;;;;;;4962300;28;20218;-64
2023/03/28 02:51:39;;;;;;;12.73;3.37;;;0.20;1.00;;;;;;4974917;28;20674;-64
2023/03/28 02:54:34;;;;;;;13.10;4.10;;;0.20;1.00;;;;;;4975786;28;20666;-64
2023/03/28 02:57:37;;;;;;;11.20;4.37;;;0.10;1.00;;;;;;4975505;28;20292;-65
2023/03/28 03:00:11;;;;;;;16.57;4.90;;;0.10;1.00;;;;;;4975628;28;20230;-68
2023/03/28 03:02:41;;;;;;;13.90;4.73;;;0.10;1.00;;;;;;4960831;28;20199;-69
2023/03/28 03:05:08;;;;;;;10.50;4.23;;;0.10;1.00;;;;;;4960283;28;20202;-69
2023/03/28 03:07:39;;;;;;;12.63;3.70;;;0.10;1.00;;;;;;4961459;28;20663;-69
2023/03/28 03:10:08;;;;;;;14.90;3.53;;;0.10;1.00;;;;;;4959891;28;20663;-68
2023/03/28 03:12:36;;;;;;;16.07;4.30;;;-0.10;1.00;;;;;;4958559;28;20214;-70
2023/03/28 03:15:04;;;;;;;7.50;3.97;;;-0.10;1.00;;;;;;4960122;28;20286;-69
2023/03/28 03:17:51;;;;;;;20.10;5.00;;;-0.10;1.00;;;;;;4960186;28;20203;-69
2023/03/28 03:20:25;;;;;;;9.77;3.90;;;-0.20;1.00;;;;;;4960789;28;20527;-69
2023/03/28 03:22:53;;;;;;;12.27;4.60;;;-0.20;1.00;;;;;;4974234;28;20203;-69
2023/03/28 03:25:20;;;;;;;11.50;4.07;;;-0.20;1.00;;;;;;4976813;28;20218;-70
2023/03/28 03:28:00;;;;;;;11.53;3.43;;;-0.20;1.00;;;;;;4959556;28;20203;-69
2023/03/28 03:30:28;;;;;;;8.80;4.00;;;-0.20;1.00;;;;;;4977087;28;20231;-69
2023/03/28 03:33:24;;;;;;;16.70;4.47;;;-0.30;1.00;;;;;;4960645;28;20219;-70
2023/03/28 03:35:57;;;;;;;11.77;3.80;;;-0.30;1.00;;;;;;4976368;28;20294;-69
2023/03/28 03:38:25;;;;;;;15.17;3.87;;;-0.30;1.00;;;;;;4959072;28;20246;-69
2023/03/28 03:40:52;;;;;;;13.40;4.03;;;-0.30;1.00;;;;;;4976814;28;20206;-69
2023/03/28 03:43:20;;;;;;;22.63;4.47;;;-0.30;1.00;;;;;;4972849;28;20697;-69
2023/03/28 03:45:47;;;;;;;8.20;3.87;;;-0.30;1.00;;;;;;4960419;28;20230;-70
2023/03/28 03:48:15;;;;;;;10.83;3.73;;;-0.40;1.00;;;;;;4958493;28;20304;-69
2023/03/28 03:50:42;;;;;;;13.40;4.10;;;-0.40;1.00;;;;;;4973871;28;20230;-69
2023/03/28 03:53:15;;;;;;;21.40;4.57;;;-0.30;1.00;;;;;;4958555;28;20268;-69
2023/03/28 03:56:00;;;;;;;14.37;4.27;;;-0.40;1.00;;;;;;4974522;28;20191;-68
2023/03/28 03:58:34;;;;;;;12.23;3.67;;;-0.40;1.00;;;;;;4975589;28;20221;-69
2023/03/28 04:01:08;;;;;;;16.50;4.43;;;-0.40;1.00;;;;;;4974442;28;20237;-70
2023/03/28 04:03:36;;;;;;;13.37;4.27;;;-0.50;1.60;;;;;;4960957;28;20202;-70
2023/03/28 04:06:04;;;;;;;13.40;3.77;;;-0.40;87.10;;;;;;4974887;28;20674;-70
2023/03/28 04:08:32;;;;;;;11.40;4.30;;;-0.40;54.40;;;;;;4974282;28;20198;-70
2023/03/28 04:11:00;;;;;;;10.77;4.40;;;-0.40;54.80;;;;;;4954751;28;20257;-70
2023/03/28 04:13:33;;;;;;;16.50;4.37;;;-0.40;77.30;;;;;;4973795;28;20210;-69
2023/03/28 04:16:02;;;;;;;10.27;4.23;;;-0.50;72.20;;;;;;4976633;28;20202;-68
2023/03/28 04:18:49;;;;;;;27.67;18.23;;;-0.40;99.90;;;;;;4959050;28;20221;-70
2023/03/28 04:21:27;;;;;;;28.53;18.00;;;-0.50;95.20;;;;;;4975680;28;20240;-69
2023/03/28 04:23:55;;;;;;;14.77;5.30;;;-0.60;99.30;;;;;;4974602;28;20225;-73
2023/03/28 04:26:34;;;;;;;26.33;5.43;;;-0.60;99.90;;;;;;4974563;28;20229;-68
2023/03/28 04:29:11;;;;;;;15.37;5.27;;;-0.60;99.90;;;;;;4959721;28;20293;-69
2023/03/28 04:31:48;;;;;;;11.13;4.90;;;-0.60;99.90;;;;;;4975881;28;20831;-68
2023/03/28 04:34:34;;;;;;;12.60;5.13;;;-0.60;99.90;;;;;;4962024;28;20293;-68
2023/03/28 04:37:09;;;;;;;16.53;5.50;;;-0.60;99.90;;;;;;4958697;28;20701;-70
2023/03/28 04:39:57;;;;;;;31.40;6.57;;;-0.60;99.90;;;;;;4957966;28;20221;-68
2023/03/28 04:42:38;;;;;;;17.17;6.10;;;-0.60;99.90;;;;;;4975049;28;20205;-68
2023/03/28 04:45:11;;;;;;;14.67;6.37;;;-0.60;99.90;;;;;;4974921;28;20197;-68
2023/03/28 04:47:42;;;;;;;20.70;6.67;;;-0.60;99.90;;;;;;4958050;28;20590;-68
2023/03/28 04:50:15;;;;;;;12.83;5.73;;;-0.60;99.90;;;;;;4958793;28;20210;-69
2023/03/28 04:52:43;;;;;;;14.77;6.90;;;-0.40;99.90;;;;;;4961415;28;20214;-68
2023/03/28 04:55:10;;;;;;;18.57;6.73;;;-0.30;1.00;;;;;;4965622;28;20206;-69
2023/03/28 04:57:39;;;;;;;16.07;7.27;;;-0.10;1.00;;;;;;4978068;28;20573;-70
2023/03/28 05:00:09;;;;;;;13.57;7.17;;;0.10;99.90;;;;;;4968876;28;20234;-70
2023/03/28 05:02:58;;;;;;;21.73;8.07;;;0.30;99.90;;;;;;4962502;28;20763;-70
2023/03/28 05:05:28;;;;;;;17.20;9.17;;;0.40;69.40;;;;;;4963308;28;20283;-72
2023/03/28 05:07:57;;;;;;;30.17;11.23;;;0.40;1.00;;;;;;4954452;28;20587;-71
2023/03/28 05:10:24;;;;;;;17.23;8.40;;;0.40;1.00;;;;;;4962300;28;20670;-70
2023/03/28 05:12:53;;;;;;;20.70;9.30;;;0.50;1.00;;;;;;4973617;28;20209;-69
2023/03/28 05:15:22;;;;;;;13.57;8.63;;;0.50;1.00;;;;;;4960962;28;20273;-70
2023/03/28 05:18:14;;;;;;;20.83;7.67;;;0.50;1.00;;;;;;4972296;28;20286;-70
2023/03/28 05:20:41;;;;;;;18.50;8.97;;;0.50;1.00;;;;;;4959360;28;20206;-70
2023/03/28 05:23:08;;;;;;;17.00;7.30;;;0.50;1.00;;;;;;4975352;28;20202;-71
2023/03/28 05:25:38;;;;;;;15.50;8.10;;;0.60;1.00;;;;;;4960944;28;20698;-69
2023/03/28 05:28:06;;;;;;;16.50;8.03;;;0.60;1.00;;;;;;4977597;28;20201;-70
2023/03/28 05:30:39;;;;;;;18.03;7.73;;;0.70;1.00;;;;;;4961271;28;20208;-70
2023/03/28 05:33:06;;;;;;;15.37;6.87;;;0.70;1.00;;;;;;4973790;28;20222;-70
2023/03/28 05:35:33;;;;;;;20.00;7.17;;;0.80;1.00;;;;;;4962861;28;20291;-69
2023/03/28 05:38:01;;;;;;;13.37;6.77;;;0.80;1.00;;;;;;4977548;28;20238;-69
2023/03/28 05:40:29;;;;;;;15.77;6.30;;;0.80;99.90;;;;;;4962905;28;20199;-70
2023/03/28 05:42:56;;;;;;;11.57;6.23;;;0.90;99.90;;;;;;4959399;28;20201;-70
2023/03/28 05:45:23;;;;;;;21.50;7.40;;;0.90;99.90;;;;;;4975635;28;20202;-67
2023/03/28 05:48:01;;;;;;;11.73;6.83;;;1.00;99.90;;;;;;4977272;28;20226;-70
2023/03/28 05:50:29;;;;;;;15.53;6.87;;;1.20;99.90;;;;;;4960143;28;20246;-70
2023/03/28 05:53:03;;;;;;;16.70;6.30;;;1.40;99.90;;;;;;4976775;28;20202;-70
2023/03/28 05:55:31;;;;;;;16.07;7.37;;;1.60;99.90;;;;;;4976979;28;20210;-70
2023/03/28 05:58:01;;;;;;;12.87;5.70;;;1.70;99.90;;;;;;4963194;28;20221;-70
2023/03/28 06:02:19;;;;;;;19.63;6.53;;;1.90;99.90;;;;;;5155470;27;20492;-71
2023/03/28 06:04:46;;;;;;;20.43;7.70;;;2.60;50.90;;;;;;5135138;27;20201;-73
2023/03/28 06:07:14;;;;;;;14.50;5.30;;;4.30;1.00;;;;;;5107302;27;20204;-71
2023/03/28 06:09:42;;;;;;;16.00;5.17;;;5.30;1.00;;;;;;5124055;27;20561;-69
2023/03/28 06:12:10;;;;;;;19.60;5.00;;;6.50;1.00;;;;;;5120502;27;20211;-71
2023/03/28 06:14:42;;;;;;;17.13;4.50;;;8.00;1.00;;;;;;5145199;27;20677;-70
2023/03/28 06:17:19;;;;;;;10.57;4.30;;;8.90;1.00;;;;;;5114754;27;20626;-70
2023/03/28 06:19:50;;;;;;;11.77;4.43;;;10.30;1.00;;;;;;5146154;27;20176;-68
2023/03/28 06:22:18;;;;;;;10.07;4.63;;;10.80;1.00;;;;;;5126857;27;20687;-71
2023/03/28 06:24:52;;;;;;;11.57;4.40;;;11.00;1.00;;;;;;5119204;27;20639;-71
2023/03/28 06:27:25;;;;;;;13.93;4.80;;;10.00;1.00;;;;;;5132296;27;20203;-73
2023/03/28 06:29:53;;;;;;;15.30;4.93;;;9.30;1.00;;;;;;5124189;27;20892;-71
2023/03/28 06:32:20;;;;;;;14.57;4.97;;;8.60;1.00;;;;;;5125335;27;20195;-70
2023/03/28 06:34:48;;;;;;;13.20;5.10;;;8.60;1.00;;;;;;5125329;27;20241;-70
2023/03/28 06:37:15;;;;;;;14.33;4.80;;;9.00;1.00;;;;;;5127878;27;20200;-70
2023/03/28 06:40:00;;;;;;;13.30;6.10;;;8.20;1.00;;;;;;5118302;27;20562;-69
2023/03/28 06:42:29;;;;;;;14.70;5.83;;;6.80;1.00;;;;;;5121939;27;20707;-70
2023/03/28 06:45:18;;;;;;;17.47;5.10;;;6.40;1.00;;;;;;5134227;27;20208;-70
2023/03/28 06:47:55;;;;;;;13.23;5.20;;;6.50;1.00;;;;;;5112416;28;20212;-71
2023/03/28 06:50:48;;;;;;;21.07;6.27;;;5.50;1.00;;;;;;5096940;28;20221;-70
2023/03/28 06:53:18;;;;;;;16.07;5.37;;;5.90;1.00;;;;;;5103194;28;20710;-70
2023/03/28 06:55:51;;;;;;;10.73;5.80;;;9.00;1.00;;;;;;5100424;28;20205;-69
2023/03/28 06:58:20;;;;;;;12.77;5.10;;;11.30;1.00;;;;;;5105579;28;20215;-72
2023/03/28 07:00:59;;;;;;;13.03;5.47;;;12.10;1.00;;;;;;5100935;28;20236;-74
2023/03/28 07:03:38;;;;;;;16.53;5.90;;;14.60;1.00;;;;;;5106930;28;20241;-71
2023/03/28 07:06:06;;;;;;;17.27;5.90;;;14.30;1.00;;;;;;5120933;28;20193;-72
2023/03/28 07:08:34;;;;;;;15.27;5.93;;;13.50;1.00;;;;;;5100051;28;20549;-72
2023/03/28 07:11:02;;;;;;;16.10;6.27;;;11.20;1.00;;;;;;5100261;28;20606;-70
2023/03/28 07:13:30;;;;;;;13.83;5.97;;;9.90;1.00;;;;;;5089547;28;20722;-72
2023/03/28 07:16:10;;;;;;;15.97;6.40;;;9.30;1.00;;;;;;5086520;28;20190;-76
2023/03/28 07:18:37;;;;;;;15.30;5.93;;;9.10;1.00;;;;;;5088269;28;20201;-71
2023/03/28 07:21:14;;;;;;;14.33;6.57;;;11.30;1.00;;;;;;5106835;28;20206;-71
2023/03/28 07:23:43;;;;;;;14.47;5.60;;;11.10;1.00;;;;;;5087774;28;20209;-71
2023/03/28 07:26:13;;;;;;;15.30;5.17;;;13.60;1.00;;;;;;5086239;28;20206;-70
2023/03/28 07:28:40;;;;;;;17.53;5.63;;;13.50;1.00;;;;;;5082787;28;20242;-71
2023/03/28 07:31:08;;;;;;;13.30;5.17;;;12.40;1.00;;;;;;5096717;28;20248;-71
2023/03/28 07:33:36;;;;;;;12.87;5.10;;;10.50;1.00;;;;;;5099404;28;20193;-70
2023/03/28 07:36:14;;;;;;;14.10;6.07;;;9.90;1.00;;;;;;5076257;28;20672;-72
2023/03/28 07:38:46;;;;;;;14.47;4.90;;;10.30;1.00;;;;;;5097916;28;20200;-70
2023/03/28 07:41:16;;;;;;;20.33;6.33;;;9.00;1.00;;;;;;5085965;28;20246;-70
2023/03/28 07:43:44;;;;;;;11.23;5.33;;;11.30;1.00;;;;;;5071384;28;20220;-71
2023/03/28 07:46:14;;;;;;;12.87;5.47;;;14.10;1.00;;;;;;5101655;28;20591;-71
2023/03/28 07:48:44;;;;;;;13.33;4.77;;;12.50;1.00;;;;;;5105723;28;20214;-70
2023/03/28 07:51:12;;;;;;;14.23;4.85;;;13.80;1.00;;;;;;5088336;28;20205;-73
2023/03/28 07:53:40;;;;;;;10.02;4.63;;;15.90;1.00;;;;;;5087903;28;20205;-72
2023/03/28 07:56:11;;;;;;;15.10;5.07;;;14.00;1.00;;;;;;5086163;28;20198;-69
2023/03/28 07:59:14;;;;;;;10.80;4.97;;;16.10;1.00;;;;;;5077455;28;20212;-72
2023/03/28 08:01:44;;;;;;;12.85;4.80;;;20.60;1.00;;;;;;5058857;28;20317;-72
2023/03/28 08:04:12;;;;;;;9.65;4.53;;;21.60;1.00;;;;;;5059842;28;20199;-70
2023/03/28 08:06:53;;;;;;;10.13;4.68;;;23.10;1.00;;;;;;5082332;28;20202;-68
2023/03/28 08:09:20;;;;;;;12.32;4.70;;;22.10;1.00;;;;;;5097225;28;20201;-68
2023/03/28 08:11:58;;;;;;;11.30;4.38;;;21.80;1.00;;;;;;5079000;28;20190;-70
2023/03/28 08:14:25;;;;;;;11.90;4.50;;;21.70;1.00;;;;;;5082538;28;20296;-68
2023/03/28 08:16:54;;;;;;;12.52;4.18;;;23.80;1.00;;;;;;5078213;28;20687;-69
2023/03/28 08:19:21;;;;;;;10.40;3.83;;;26.30;1.00;;;;;;5096586;28;20244;-68
2023/03/28 08:22:17;;;;;;;7.85;3.97;;;25.00;1.00;;;;;;5056845;28;20220;-68
2023/03/28 08:24:55;;;;;;;11.68;4.22;;;25.60;1.00;;;;;;5080595;28;20220;-71
2023/03/28 08:27:23;;;;;;;11.27;4.38;;;22.80;1.00;;;;;;5079839;28;20202;-68
2023/03/28 08:29:56;;;;;;;9.07;3.75;;;22.60;1.00;;;;;;5098401;28;20218;-70
2023/03/28 08:32:25;;;;;;;8.48;3.83;;;21.60;1.00;;;;;;5099238;28;20225;-71
2023/03/28 08:34:56;;;;;;;8.75;3.83;;;21.60;1.00;;;;;;5074191;28;20765;-70
2023/03/28 08:37:26;;;;;;;14.10;4.32;;;23.00;1.00;;;;;;5058990;28;20201;-68
2023/03/28 08:39:54;;;;;;;8.05;3.45;;;24.60;1.00;;;;;;5083905;28;20650;-69
2023/03/28 08:42:35;;;;;;;13.80;4.30;;;23.20;1.00;;;;;;5077812;28;20599;-69
2023/03/28 08:45:14;;;;;;;9.25;2.95;;;24.50;1.00;;;;;;5097725;28;20202;-71
2023/03/28 08:47:58;;;;;;;7.18;2.88;;;25.50;1.00;;;;;;5091049;28;21177;-71
2023/03/28 08:51:01;;;;;;;14.20;3.33;;;26.80;1.00;;;;;;5092595;28;20202;-72
2023/03/28 08:53:42;;;;;;;8.02;2.95;;;26.70;1.00;;;;;;5093962;28;20202;-70
2023/03/28 08:56:12;;;;;;;7.97;2.42;;;26.90;1.00;;;;;;5075918;28;20216;-69
2023/03/28 08:58:49;;;;;;;9.50;3.38;;;24.40;1.00;;;;;;5083430;28;20210;-69
2023/03/28 09:01:19;;;;;;;8.13;2.80;;;22.20;1.00;;;;;;5089477;28;20229;-72
2023/03/28 09:03:48;;;;;;;8.80;3.10;;;22.60;1.00;;;;;;5066529;28;20258;-68
2023/03/28 09:06:32;;;;;;;10.77;3.00;;;24.70;1.00;;;;;;5059926;28;20765;-69
2023/03/28 09:09:23;;;;;;;7.65;3.25;;;26.30;1.00;;;;;;5082160;28;20194;-68
2023/03/28 09:12:34;;;;;;;5.10;2.33;;;25.90;1.00;;;;;;5079122;28;20205;-69
2023/03/28 09:15:58;;;;;;;12.25;3.28;;;24.90;1.00;;;;;;5071734;28;20735;-69
2023/03/28 09:19:01;;;;;;;8.38;2.22;;;21.10;1.00;;;;;;5015992;28;20668;-70
2023/03/28 09:21:57;;;;;;;8.85;3.00;;;22.20;1.00;;;;;;5002104;28;20838;-69
2023/03/28 09:25:01;;;;;;;6.93;2.47;;;24.60;1.00;;;;;;5041679;28;20240;-65
2023/03/28 09:27:36;;;;;;;6.20;2.13;;;25.80;1.00;;;;;;5076634;28;20192;-68
2023/03/28 09:30:27;;;;;;;6.50;2.25;;;22.70;1.00;;;;;;5077384;28;20194;-69
2023/03/28 09:32:59;;;;;;;7.18;2.97;;;18.80;1.00;;;;;;5082763;28;20206;-70
2023/03/28 09:35:29;;;;;;;7.55;2.25;;;15.70;1.00;;;;;;5071593;28;20205;-70
2023/03/28 09:38:05;;;;;;;6.20;2.50;;;13.70;1.00;;;;;;5076468;28;20198;-73
2023/03/28 09:40:33;;;;;;;9.45;3.10;;;12.10;1.00;;;;;;5080463;28;20235;-69
2023/03/28 09:43:43;;;;;;;8.73;3.63;;;12.10;1.00;;;;;;5080458;28;20332;-69
2023/03/28 09:46:39;;;;;;;13.60;4.00;;;12.30;1.00;;;;;;5088274;28;20658;-70
2023/03/28 09:49:29;;;;;;;8.60;3.33;;;11.80;1.00;;;;;;5069896;28;20213;-72
2023/03/28 09:52:21;;;;;;;5.97;3.13;;;11.20;1.00;;;;;;5076974;28;20222;-69
2023/03/28 09:54:49;;;;;;;10.03;2.90;;;11.30;1.00;;;;;;5094423;28;20728;-70
2023/03/28 09:57:16;;;;;;;7.90;2.80;;;11.40;1.00;;;;;;5079120;28;20212;-71
2023/03/28 09:59:57;;;;;;;8.30;3.17;;;11.30;1.00;;;;;;5079733;28;20338;-67
2023/03/28 10:02:31;;;;;;;10.87;3.37;;;12.10;1.00;;;;;;5108489;28;20220;-72
2023/03/28 10:05:38;;;;;;;7.93;3.20;;;12.90;1.00;;;;;;5098305;28;20193;-71
2023/03/28 10:08:24;;;;;;;7.45;3.28;;;15.40;1.00;;;;;;5097591;28;20212;-70
2023/03/28 10:11:21;;;;;;;5.32;2.67;;;14.70;1.00;;;;;;5088146;28;20212;-71
2023/03/28 10:13:50;;;;;;;6.67;2.60;;;13.50;1.00;;;;;;5088981;28;20213;-72
2023/03/28 10:16:33;;;;;;;7.83;2.30;;;11.50;1.00;;;;;;5073309;28;20217;-69
2023/03/28 10:19:39;;;;;;;8.23;2.80;;;10.60;1.00;;;;;;5060036;28;20202;-70
2023/03/28 10:22:23;;;;;;;7.93;2.70;;;10.00;1.00;;;;;;5064531;28;20304;-68
2023/03/28 10:24:53;;;;;;;6.67;2.57;;;9.90;1.00;;;;;;5081772;28;20189;-70
2023/03/28 10:27:33;;;;;;;9.10;2.37;;;9.70;1.00;;;;;;5078541;28;20255;-71
2023/03/28 10:30:13;;;;;;;8.63;2.60;;;9.80;1.00;;;;;;5107752;28;20591;-76
2023/03/28 10:32:40;;;;;;;7.20;2.60;;;10.50;1.00;;;;;;5089985;28;20201;-71
2023/03/28 10:35:25;;;;;;;7.87;3.00;;;13.60;1.00;;;;;;5090017;28;20856;-70
2023/03/28 10:38:17;;;;;;;6.00;2.20;;;14.30;1.00;;;;;;5096674;28;21160;-70
2023/03/28 10:41:20;;;;;;;8.07;2.87;;;13.80;1.00;;;;;;5087183;28;20300;-71
2023/03/28 10:44:17;;;;;;;5.67;2.67;;;13.30;1.00;;;;;;5099870;28;20193;-71
2023/03/28 10:47:01;;;;;;;7.25;2.15;;;14.80;1.00;;;;;;5088870;28;20367;-70
2023/03/28 10:49:44;;;;;;;8.63;2.35;;;17.00;1.00;;;;;;5084430;28;20570;-70
2023/03/28 10:52:31;;;;;;;9.95;2.47;;;17.30;1.00;;;;;;5100514;28;20208;-70
2023/03/28 10:55:29;;;;;;;7.10;2.08;;;16.70;1.00;;;;;;5091251;28;20201;-72
2023/03/28 10:58:32;;;;;;;7.28;2.83;;;14.00;1.00;;;;;;5090660;28;20315;-69
2023/03/28 11:01:31;;;;;;;5.17;2.50;;;12.70;1.00;;;;;;5099150;28;20232;-71
2023/03/28 11:04:26;;;;;;;10.03;3.13;;;11.60;1.00;;;;;;5077979;28;20217;-72
2023/03/28 11:07:12;;;;;;;7.60;2.33;;;11.10;1.00;;;;;;5059311;28;20230;-67
2023/03/28 11:10:23;;;;;;;8.57;2.37;;;11.50;1.00;;;;;;5069430;28;20200;-69
2023/03/28 11:13:42;;;;;;;8.60;2.00;;;11.50;1.00;;;;;;5084174;28;20237;-70
2023/03/28 11:16:50;;;;;;;6.03;2.23;;;11.20;1.00;;;;;;5081037;28;20841;-70
2023/03/28 11:19:52;;;;;;;11.50;5.83;;;11.80;1.00;;;;;;5078068;28;20190;-69
2023/03/28 11:22:31;;;;;;;12.23;4.93;;;12.30;1.00;;;;;;5068911;28;20241;-64
2023/03/28 11:25:33;;;;;;;6.40;2.75;;;14.80;1.00;;;;;;5074144;28;20186;-64
2023/03/28 11:28:35;;;;;;;8.88;2.05;;;15.50;1.00;;;;;;5067712;28;20197;-64
2023/03/28 11:31:41;;;;;;;7.38;3.15;;;16.20;1.00;;;;;;5046690;28;20209;-65
2023/03/28 11:34:21;;;;;;;7.97;3.22;;;13.80;1.00;;;;;;5061621;28;20841;-63
2023/03/28 11:37:06;;;;;;;6.93;2.60;;;12.40;1.00;;;;;;5054718;28;20194;-63
2023/03/28 11:39:37;;;;;;;7.15;2.85;;;11.90;1.00;;;;;;5094873;28;20546;-64
2023/03/28 11:42:11;;;;;;;5.90;1.95;;;13.20;1.00;;;;;;5074079;28;20555;-64
2023/03/28 11:45:06;;;;;;;5.43;2.38;;;13.70;1.00;;;;;;5069045;28;20247;-67
2023/03/28 11:47:37;;;;;;;6.30;2.37;;;13.40;1.00;;;;;;5053418;28;21197;-63
2023/03/28 11:50:27;;;;;;;8.10;2.17;;;12.80;1.00;;;;;;5071053;28;20666;-65
2023/03/28 11:53:06;;;;;;;11.98;2.15;;;12.90;1.00;;;;;;5059708;28;20768;-67
2023/03/28 11:55:49;;;;;;;4.90;2.03;;;12.80;1.00;;;;;;5091862;28;20669;-64
2023/03/28 11:58:42;;;;;;;4.23;2.20;;;12.10;1.00;;;;;;5075283;28;20213;-64
2023/03/28 12:01:21;;;;;;;6.73;2.20;;;12.20;1.00;;;;;;5066968;28;20272;-65
2023/03/28 12:04:06;;;;;;;7.80;2.20;;;12.90;1.00;;;;;;5094775;28;20206;-64
2023/03/28 12:06:46;;;;;;;8.90;2.20;;;12.90;1.00;;;;;;5075022;28;20198;-64
2023/03/28 12:09:47;;;;;;;10.43;2.60;;;13.60;1.00;;;;;;5092089;28;20344;-67
2023/03/28 12:12:31;;;;;;;8.13;2.53;;;14.10;1.00;;;;;;5090507;28;20230;-65
2023/03/28 12:15:17;;;;;;;5.00;2.00;;;14.60;1.00;;;;;;5095414;28;20206;-64
2023/03/28 12:18:01;;;;;;;5.22;1.88;;;14.00;1.00;;;;;;5097010;28;20708;-65
2023/03/28 12:20:45;;;;;;;7.60;2.20;;;13.50;1.00;;;;;;5093481;28;20202;-64
2023/03/28 12:23:47;;;;;;;6.57;1.77;;;14.00;1.00;;;;;;5079064;28;20222;-64
2023/03/28 12:26:55;;;;;;;4.78;1.85;;;13.30;1.00;;;;;;5068308;28;20187;-64
2023/03/28 12:29:33;;;;;;;4.90;2.20;;;12.20;1.00;;;;;;5076568;28;20201;-66
2023/03/28 12:32:16;;;;;;;8.83;1.93;;;12.00;1.00;;;;;;5078392;28;20753;-64
2023/03/28 12:34:53;;;;;;;4.43;1.63;;;11.60;1.00;;;;;;5094686;28;20210;-65
2023/03/28 12:38:03;;;;;;;5.33;1.90;;;11.30;1.00;;;;;;5082111;28;20190;-69
2023/03/28 12:40:44;;;;;;;4.27;1.90;;;11.50;1.00;;;;;;5053908;28;20203;-67
2023/03/28 12:43:14;;;;;;;5.77;2.37;;;11.50;1.00;;;;;;5079317;28;20214;-66
2023/03/28 12:45:51;;;;;;;3.20;1.73;;;11.50;1.00;;;;;;5094711;28;20562;-64
2023/03/28 12:48:24;;;;;;;3.33;1.60;;;12.30;1.00;;;;;;5072029;28;20220;-65
2023/03/28 12:50:56;;;;;;;6.10;2.20;;;11.80;1.00;;;;;;5058994;28;20541;-65
2023/03/28 12:53:23;;;;;;;5.20;2.10;;;11.40;1.00;;;;;;5070977;28;20205;-65
2023/03/28 12:55:51;;;;;;;5.60;2.17;;;11.90;1.00;;;;;;5069143;28;20293;-64
2023/03/28 12:58:27;;;;;;;6.93;2.30;;;12.10;1.00;;;;;;5077577;28;20289;-65
2023/03/28 13:01:06;;;;;;;9.27;2.50;;;11.30;1.00;;;;;;5081911;28;20238;-64
2023/03/28 13:04:24;;;;;;;4.20;2.03;;;11.30;1.00;;;;;;5093198;28;20241;-64
2023/03/28 13:07:44;;;;;;;6.90;2.43;;;11.00;1.00;;;;;;5016814;28;20208;-64
2023/03/28 13:10:31;;;;;;;4.17;1.90;;;11.80;1.00;;;;;;5022900;28;20280;-65
2023/03/28 13:13:19;;;;;;;5.27;3.10;;;11.80;1.00;;;;;;5057723;28;20292;-66
2023/03/28 13:16:14;;;;;;;6.13;2.70;;;11.90;1.00;;;;;;5091742;28;20195;-67
2023/03/28 13:19:03;;;;;;;5.10;2.10;;;11.50;1.00;;;;;;5090278;28;20193;-61
2023/03/28 13:21:46;;;;;;;6.27;2.03;;;11.70;1.00;;;;;;5068012;28;20214;-63
2023/03/28 13:24:35;;;;;;;5.73;2.90;;;11.60;1.00;;;;;;5086304;28;20197;-62
2023/03/28 13:27:26;;;;;;;5.27;2.00;;;11.80;1.00;;;;;;5069761;28;20289;-62
2023/03/28 13:30:30;;;;;;;4.60;2.00;;;11.00;1.00;;;;;;5067838;28;20201;-62
2023/03/28 13:33:02;;;;;;;8.20;2.97;;;10.50;1.00;;;;;;5076111;28;20734;-62
2023/03/28 13:35:38;;;;;;;6.50;2.23;;;10.70;1.00;;;;;;5095181;28;20537;-66
2023/03/28 13:38:21;;;;;;;6.60;2.20;;;10.30;1.00;;;;;;5094356;28;20714;-62
2023/03/28 13:40:54;;;;;;;6.67;2.13;;;9.80;1.00;;;;;;5093245;28;20595;-62
2023/03/28 13:43:25;;;;;;;7.37;2.07;;;9.50;1.00;;;;;;5090471;28;20210;-62
2023/03/28 13:45:56;;;;;;;5.17;2.00;;;9.50;1.00;;;;;;5086613;28;20198;-63
2023/03/28 13:56:24;;;;;;;4.23;2.60;;;9.90;1.00;;;;;;5095396;28;20220;-61
2023/03/28 13:58:55;;;;;;;7.23;2.20;;;9.80;1.00;;;;;;5094221;28;20254;-61
2023/03/28 14:01:25;;;;;;;3.30;1.90;;;9.70;1.00;;;;;;5096065;28;20234;-61
2023/03/28 14:03:54;;;;;;;8.40;2.80;;;9.90;1.00;;;;;;5093174;28;20579;-62