Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:50;;;;;;;36.45;22.45;;;7.50;99.90;;;;;;5084709;28;20115;-64
2022/12/05 00:04:16;;;;;;;38.35;24.80;;;7.50;99.90;;;;;;5071658;28;20401;-64
2022/12/05 00:06:42;;;;;;;35.45;23.38;;;7.50;96.60;;;;;;5080021;28;20401;-64
2022/12/05 00:09:10;;;;;;;39.83;23.13;;;7.60;66.50;;;;;;5081860;28;20111;-64
2022/12/05 00:11:38;;;;;;;41.45;24.65;;;7.50;36.70;;;;;;5090005;28;20486;-64
2022/12/05 00:14:05;;;;;;;35.30;23.00;;;7.50;19.40;;;;;;5091269;28;20076;-64
2022/12/05 00:16:32;;;;;;;38.35;23.50;;;7.60;2.50;;;;;;5088896;28;20062;-63
2022/12/05 00:18:59;;;;;;;41.72;24.40;;;7.60;1.00;;;;;;5071393;28;20387;-64
2022/12/05 00:21:29;;;;;;;37.85;23.40;;;7.50;4.30;;;;;;5071297;28;20040;-64
2022/12/05 00:23:57;;;;;;;40.25;24.92;;;7.50;1.00;;;;;;5080228;28;20047;-64
2022/12/05 00:26:23;;;;;;;37.05;24.35;;;7.60;1.00;;;;;;5072165;28;20037;-64
2022/12/05 00:28:50;;;;;;;40.15;24.67;;;7.50;1.00;;;;;;5086264;28;20047;-64
2022/12/05 00:31:18;;;;;;;38.20;24.02;;;7.50;7.40;;;;;;5089895;28;20040;-64
2022/12/05 00:33:44;;;;;;;41.30;25.48;;;7.40;14.30;;;;;;5075499;28;20058;-64
2022/12/05 00:36:17;;;;;;;37.70;22.92;;;7.50;19.50;;;;;;5078761;28;20040;-64
2022/12/05 00:38:43;;;;;;;42.75;24.95;;;7.50;25.50;;;;;;5082310;28;20059;-64
2022/12/05 00:41:11;;;;;;;36.90;23.10;;;7.50;23.80;;;;;;5074969;28;20036;-64
2022/12/05 00:43:37;;;;;;;34.65;22.85;;;7.60;26.50;;;;;;5076696;28;20044;-64
2022/12/05 00:46:09;;;;;;;37.80;21.75;;;7.50;27.50;;;;;;5073892;28;20032;-64
2022/12/05 00:48:35;;;;;;;33.13;20.95;;;7.60;20.90;;;;;;5087865;28;20073;-64
2022/12/05 00:51:28;;;;;;;36.50;21.90;;;7.50;2.60;;;;;;5091534;28;20086;-64
2022/12/05 00:53:57;;;;;;;32.97;21.55;;;7.50;1.00;;;;;;5084120;28;20481;-64
2022/12/05 00:56:25;;;;;;;36.17;21.33;;;7.50;1.00;;;;;;5091029;28;20044;-64
2022/12/05 00:58:52;;;;;;;35.45;20.98;;;7.50;1.00;;;;;;5071860;28;20551;-64
2022/12/05 01:01:22;;;;;;;30.15;19.70;;;7.60;1.00;;;;;;5070859;28;20131;-64
2022/12/05 01:03:50;;;;;;;29.80;19.67;;;7.50;1.00;;;;;;5078509;28;20036;-64
2022/12/05 01:06:15;;;;;;;30.50;20.05;;;7.50;1.00;;;;;;5091120;28;20405;-64
2022/12/05 01:08:41;;;;;;;27.42;17.85;;;7.60;1.00;;;;;;5090912;28;20040;-64
2022/12/05 01:11:08;;;;;;;29.33;18.20;;;7.50;1.00;;;;;;5076293;28;20035;-64
2022/12/05 01:13:34;;;;;;;31.33;18.95;;;7.60;1.00;;;;;;5082643;28;20418;-64
2022/12/05 01:16:00;;;;;;;28.50;19.98;;;7.60;1.00;;;;;;5069240;28;20064;-64
2022/12/05 01:18:26;;;;;;;32.50;20.95;;;7.70;99.90;;;;;;5090522;28;20401;-64
2022/12/05 01:20:52;;;;;;;29.65;19.25;;;7.80;99.90;;;;;;5087357;28;20077;-64
2022/12/05 01:23:18;;;;;;;29.95;19.58;;;7.80;99.90;;;;;;5079923;28;20120;-64
2022/12/05 01:25:46;;;;;;;31.98;21.35;;;7.80;99.90;;;;;;5070577;28;20124;-64
2022/12/05 01:28:12;;;;;;;33.10;21.40;;;7.80;99.90;;;;;;5073076;28;20051;-64
2022/12/05 01:30:44;;;;;;;33.65;20.98;;;7.80;99.90;;;;;;5070752;28;20036;-64
2022/12/05 01:33:10;;;;;;;30.15;21.02;;;7.80;99.90;;;;;;5073108;28;20115;-64
2022/12/05 01:35:38;;;;;;;35.75;21.63;;;7.90;99.90;;;;;;5081120;28;20033;-64
2022/12/05 01:38:05;;;;;;;33.03;22.17;;;7.90;99.90;;;;;;5099246;28;20122;-64
2022/12/05 01:40:32;;;;;;;33.58;21.33;;;7.80;99.90;;;;;;5090756;28;20505;-64
2022/12/05 01:42:58;;;;;;;32.90;21.60;;;7.80;99.90;;;;;;5089886;28;20040;-64
2022/12/05 01:45:36;;;;;;;33.42;21.90;;;7.80;99.90;;;;;;5087284;28;20387;-64
2022/12/05 01:48:06;;;;;;;35.25;22.20;;;7.80;99.90;;;;;;5080928;28;20036;-64
2022/12/05 01:50:33;;;;;;;33.65;22.10;;;7.80;99.90;;;;;;5074682;28;20041;-64
2022/12/05 01:53:00;;;;;;;34.70;21.85;;;7.80;99.90;;;;;;5080731;28;20041;-64
2022/12/05 01:55:26;;;;;;;35.53;21.92;;;8.50;1.00;;;;;;5074092;28;20572;-64
2022/12/05 01:57:52;;;;;;;33.13;21.95;;;7.70;1.00;;;;;;5073798;28;20086;-64
2022/12/05 02:00:19;;;;;;;34.53;22.13;;;7.80;1.00;;;;;;5073932;28;20072;-64
2022/12/05 02:02:56;;;;;;;34.15;20.90;;;7.70;1.00;;;;;;5074052;28;20041;-64
2022/12/05 02:05:29;;;;;;;38.05;23.38;;;7.70;1.00;;;;;;5093855;28;20036;-64
2022/12/05 02:07:57;;;;;;;38.85;23.08;;;7.90;1.00;;;;;;5077236;28;20541;-64
2022/12/05 02:10:24;;;;;;;35.20;21.63;;;7.90;1.00;;;;;;5075220;28;20474;-64
2022/12/05 02:12:50;;;;;;;38.58;21.98;;;7.80;1.00;;;;;;5087332;28;20037;-64
2022/12/05 02:15:37;;;;;;;38.28;23.10;;;7.80;10.80;;;;;;5086819;28;20059;-64
2022/12/05 02:18:34;;;;;;;38.47;21.38;;;7.70;90.20;;;;;;5092805;28;20556;-64
2022/12/05 02:21:21;;;;;;;43.70;23.53;;;7.90;99.90;;;;;;5087643;28;20088;-64
2022/12/05 02:24:08;;;;;;;41.58;21.75;;;7.90;99.90;;;;;;5080782;28;20117;-64
2022/12/05 02:27:02;;;;;;;33.70;19.75;;;7.90;99.90;;;;;;5076468;28;20064;-64
2022/12/05 02:29:55;;;;;;;35.25;20.27;;;7.90;99.90;;;;;;5085411;28;20067;-64
2022/12/05 02:32:23;;;;;;;38.22;21.75;;;7.80;99.90;;;;;;5088784;28;20501;-64
2022/12/05 02:35:14;;;;;;;38.45;20.40;;;8.00;99.90;;;;;;5087012;28;20041;-64
2022/12/05 02:37:50;;;;;;;30.73;18.52;;;7.90;99.90;;;;;;5082801;28;20172;-64
2022/12/05 02:40:23;;;;;;;;;;;7.90;99.90;;;;;;5083866;28;20422;-64
2022/12/05 02:42:58;;;;;;;31.38;18.08;;;7.80;99.90;;;;;;5085012;28;19916;-64
2022/12/05 02:45:26;;;;;;;35.03;18.00;;;8.00;1.00;;;;;;5071694;28;20045;-64
2022/12/05 02:47:53;;;;;;;33.65;18.50;;;7.80;1.00;;;;;;5077589;28;20040;-64
2022/12/05 02:50:22;;;;;;;34.08;16.95;;;8.00;1.00;;;;;;5085674;28;20505;-64
2022/12/05 02:52:50;;;;;;;26.83;14.95;;;8.10;1.00;;;;;;5092076;28;20485;-64
2022/12/05 02:55:17;;;;;;;32.80;16.58;;;8.00;1.00;;;;;;5092618;28;20426;-64
2022/12/05 02:57:50;;;;;;;32.08;14.68;;;8.00;1.00;;;;;;5089417;28;20409;-64
2022/12/05 03:00:16;;;;;;;27.73;13.80;;;8.10;1.00;;;;;;5072368;28;20106;-64
2022/12/05 03:02:41;;;;;;;25.90;13.95;;;8.20;1.00;;;;;;5086613;28;20032;-64
2022/12/05 03:05:39;;;;;;;22.25;12.57;;;8.20;1.00;;;;;;5090191;28;20032;-64
2022/12/05 03:08:10;;;;;;;24.65;12.93;;;8.30;1.00;;;;;;5088238;28;20036;-64
2022/12/05 03:10:40;;;;;;;24.25;12.32;;;8.30;1.00;;;;;;5092676;28;20048;-64
2022/12/05 03:13:25;;;;;;;25.42;11.93;;;8.20;1.00;;;;;;5090496;28;20124;-64
2022/12/05 03:15:58;;;;;;;22.63;11.55;;;8.20;1.00;;;;;;5058511;28;20059;-64
2022/12/05 03:18:28;;;;;;;24.75;11.95;;;8.30;1.00;;;;;;5091713;28;20036;-64
2022/12/05 03:21:01;;;;;;;27.73;12.02;;;8.30;1.00;;;;;;5092146;28;20059;-64
2022/12/05 03:23:37;;;;;;;20.33;11.07;;;8.30;1.00;;;;;;5087678;28;20036;-64
2022/12/05 03:26:16;;;;;;;26.48;11.38;;;8.40;1.00;;;;;;5084355;28;20082;-64
2022/12/05 03:29:00;;;;;;;30.48;12.35;;;8.30;1.00;;;;;;5090904;28;20044;-64
2022/12/05 03:31:51;;;;;;;27.17;11.57;;;8.50;1.00;;;;;;5087131;28;20405;-64
2022/12/05 03:34:39;;;;;;;20.90;10.82;;;8.50;1.00;;;;;;5080530;28;20067;-64
2022/12/05 03:37:12;;;;;;;18.10;10.57;;;8.40;1.00;;;;;;5090834;28;20550;-64
2022/12/05 03:39:43;;;;;;;21.35;10.63;;;8.30;1.00;;;;;;5100360;28;20083;-64
2022/12/05 03:42:13;;;;;;;22.67;11.38;;;8.50;1.00;;;;;;5090818;28;20493;-64
2022/12/05 03:44:56;;;;;;;23.60;11.50;;;8.50;1.00;;;;;;5087519;28;20040;-64
2022/12/05 03:47:37;;;;;;;27.98;11.55;;;8.40;1.00;;;;;;5076161;28;20044;-64
2022/12/05 03:50:23;;;;;;;26.40;11.25;;;8.50;1.00;;;;;;5084707;28;20032;-64
2022/12/05 03:53:12;;;;;;;21.23;10.43;;;8.30;1.00;;;;;;5091953;28;20174;-64
2022/12/05 03:55:40;;;;;;;21.15;10.77;;;8.30;1.00;;;;;;5071623;28;20051;-64
2022/12/05 03:58:09;;;;;;;20.58;10.88;;;8.50;1.00;;;;;;5071664;28;20036;-64
2022/12/05 04:00:40;;;;;;;18.80;9.77;;;8.30;1.00;;;;;;5072703;28;20051;-64
2022/12/05 04:03:14;;;;;;;19.15;9.73;;;8.40;1.00;;;;;;5087315;28;20032;-64
2022/12/05 04:05:49;;;;;;;23.50;9.98;;;8.50;1.00;;;;;;5078768;28;20044;-64
2022/12/05 04:08:24;;;;;;;27.27;10.48;;;8.50;1.00;;;;;;5071062;28;20028;-64
2022/12/05 04:10:55;;;;;;;20.15;10.23;;;8.40;1.00;;;;;;5071326;28;20048;-64
2022/12/05 04:13:33;;;;;;;15.85;8.80;;;8.40;1.00;;;;;;5072739;28;20044;-64
2022/12/05 04:18:59;;;;;;;19.80;9.65;;;8.50;1.00;;;;;;5090221;28;20052;-64
2022/12/05 04:21:39;;;;;;;21.15;9.10;;;8.50;1.00;;;;;;5071220;28;20513;-64
2022/12/05 04:27:14;;;;;;;22.42;8.82;;;8.40;1.00;;;;;;5081416;28;20045;-64
2022/12/05 04:30:08;;;;;;;20.08;9.18;;;8.40;1.00;;;;;;5071347;28;20075;-64
2022/12/05 04:33:35;;;;;;;19.92;8.75;;;8.40;1.00;;;;;;5065518;28;20048;-64
2022/12/05 04:36:14;;;;;;;20.08;9.93;;;8.50;1.00;;;;;;5015570;28;20117;-64
2022/12/05 04:39:18;;;;;;;17.75;9.27;;;8.40;1.00;;;;;;5066300;28;20051;-64
2022/12/05 04:41:56;;;;;;;24.25;9.35;;;8.60;1.00;;;;;;5039693;28;20053;-64
2022/12/05 04:44:28;;;;;;;20.80;9.75;;;8.40;1.00;;;;;;5067443;28;20052;-64
2022/12/05 04:46:56;;;;;;;18.17;8.90;;;8.50;1.00;;;;;;5081689;28;20036;-64
2022/12/05 04:49:25;;;;;;;19.83;8.98;;;8.60;1.00;;;;;;5079752;28;20040;-64
2022/12/05 04:51:54;;;;;;;22.23;9.32;;;8.40;1.00;;;;;;5071070;28;20473;-64
2022/12/05 04:54:27;;;;;;;20.38;9.60;;;8.40;1.00;;;;;;5075079;28;20036;-64
2022/12/05 04:56:58;;;;;;;21.60;9.35;;;8.50;1.00;;;;;;5083175;28;20044;-64
2022/12/05 04:59:23;;;;;;;19.85;9.57;;;8.40;1.00;;;;;;5071252;28;20516;-64
2022/12/05 05:01:54;;;;;;;17.08;9.98;;;8.40;1.00;;;;;;5072646;28;20120;-64
2022/12/05 05:04:34;;;;;;;21.40;9.63;;;8.60;1.00;;;;;;5076422;28;20067;-64
2022/12/05 05:07:07;;;;;;;25.38;10.20;;;8.40;1.00;;;;;;5086560;28;20501;-64
2022/12/05 05:09:33;;;;;;;21.67;10.55;;;8.40;10.00;;;;;;5091254;28;20528;-64
2022/12/05 05:11:59;;;;;;;21.63;10.60;;;8.60;21.50;;;;;;5080121;28;20541;-64
2022/12/05 05:14:24;;;;;;;21.42;10.88;;;8.80;31.90;;;;;;5077085;28;20040;-64
2022/12/05 05:16:50;;;;;;;26.60;10.82;;;8.50;51.80;;;;;;5081156;28;20075;-64
2022/12/05 05:19:15;;;;;;;23.90;11.00;;;8.60;65.90;;;;;;5072515;28;20126;-64
2022/12/05 05:21:41;;;;;;;20.88;10.38;;;8.60;67.50;;;;;;5089406;28;20036;-64
2022/12/05 05:24:09;;;;;;;28.95;11.23;;;8.50;89.20;;;;;;5093256;28;20553;-64
2022/12/05 05:26:36;;;;;;;25.25;10.63;;;8.50;87.00;;;;;;5088545;28;20124;-64
2022/12/05 05:29:02;;;;;;;32.20;11.65;;;8.70;95.50;;;;;;5081670;28;20465;-64
2022/12/05 05:31:28;;;;;;;24.10;10.93;;;8.50;99.90;;;;;;5082241;28;20048;-64
2022/12/05 05:33:55;;;;;;;23.80;11.80;;;8.60;99.90;;;;;;5074551;28;20045;-64
2022/12/05 05:36:23;;;;;;;27.17;11.65;;;8.50;99.90;;;;;;5087100;28;20040;-64
2022/12/05 05:38:51;;;;;;;23.00;12.00;;;8.70;99.90;;;;;;5104604;28;20040;-64
2022/12/05 05:41:19;;;;;;;26.00;12.23;;;8.60;99.90;;;;;;5074155;28;20052;-64
2022/12/05 05:43:46;;;;;;;27.70;11.80;;;8.60;99.90;;;;;;5079288;28;20497;-64
2022/12/05 05:46:12;;;;;;;27.60;11.60;;;8.60;99.90;;;;;;5082044;28;20033;-64
2022/12/05 05:48:38;;;;;;;25.40;11.93;;;8.60;99.90;;;;;;5089887;28;20182;-64
2022/12/05 05:51:05;;;;;;;29.95;11.02;;;8.70;99.90;;;;;;5082755;28;20075;-64
2022/12/05 05:53:31;;;;;;;26.40;11.20;;;8.80;99.90;;;;;;5074032;28;20036;-63
2022/12/05 05:56:01;;;;;;;28.38;11.48;;;8.80;99.90;;;;;;5074084;28;20067;-64
2022/12/05 05:58:26;;;;;;;28.00;10.80;;;8.60;99.90;;;;;;5075058;28;20120;-64
2022/12/05 06:00:52;;;;;;;21.08;10.60;;;8.60;99.90;;;;;;5094092;28;20119;-64
2022/12/05 06:03:17;;;;;;;28.42;11.35;;;8.80;99.90;;;;;;5084899;28;20072;-64
2022/12/05 06:05:43;;;;;;;32.53;10.63;;;8.70;99.90;;;;;;5072749;28;20068;-64
2022/12/05 06:08:08;;;;;;;29.70;10.77;;;8.70;99.90;;;;;;5073890;28;20044;-64
2022/12/05 06:10:34;;;;;;;30.65;11.20;;;8.70;99.90;;;;;;5089833;28;20115;-64
2022/12/05 06:13:00;;;;;;;34.25;10.48;;;8.80;99.90;;;;;;5074862;28;20048;-64
2022/12/05 06:15:25;;;;;;;28.10;11.00;;;8.70;99.90;;;;;;5081070;28;20404;-64
2022/12/05 06:17:51;;;;;;;31.33;11.10;;;8.80;99.90;;;;;;5081318;28;20048;-64
2022/12/05 06:20:17;;;;;;;23.45;10.02;;;8.90;99.90;;;;;;5082416;28;20117;-64
2022/12/05 06:22:42;;;;;;;29.20;10.68;;;8.70;99.90;;;;;;5079132;28;20440;-64
2022/12/05 06:25:09;;;;;;;32.30;10.85;;;8.70;99.90;;;;;;5081260;28;20036;-64
2022/12/05 06:27:35;;;;;;;23.88;10.43;;;8.90;99.90;;;;;;5083120;28;20127;-64
2022/12/05 06:30:00;;;;;;;23.67;10.88;;;8.90;99.90;;;;;;5088110;28;20123;-64
2022/12/05 06:32:28;;;;;;;23.15;10.05;;;9.00;99.90;;;;;;5089890;28;20048;-64
2022/12/05 06:34:54;;;;;;;30.42;10.45;;;8.80;99.90;;;;;;5091078;28;20079;-64
2022/12/05 06:37:19;;;;;;;22.52;10.43;;;9.00;99.90;;;;;;5071404;28;20442;-64
2022/12/05 06:39:45;;;;;;;32.55;11.32;;;8.90;99.90;;;;;;5082982;28;20405;-64
2022/12/05 06:42:10;;;;;;;27.42;10.98;;;8.80;99.90;;;;;;5085212;28;20160;-64
2022/12/05 06:44:36;;;;;;;28.95;10.27;;;9.00;99.90;;;;;;5088093;28;21408;-64
2022/12/05 06:47:02;;;;;;;28.52;11.20;;;8.80;99.90;;;;;;5079370;28;20497;-64
2022/12/05 06:49:31;;;;;;;27.02;10.73;;;9.00;99.90;;;;;;5078449;28;20351;-65
2022/12/05 06:51:58;;;;;;;25.92;10.35;;;9.00;99.90;;;;;;5079857;28;20085;-64
2022/12/05 06:54:23;;;;;;;23.83;10.23;;;9.00;99.90;;;;;;5080472;28;20517;-64
2022/12/05 06:56:49;;;;;;;27.65;10.18;;;8.80;99.90;;;;;;5087266;28;20074;-64
2022/12/05 06:59:14;;;;;;;24.73;10.43;;;8.90;1.00;;;;;;5089568;28;20389;-63
2022/12/05 07:01:41;;;;;;;24.95;10.05;;;8.70;1.00;;;;;;5083836;28;20519;-63
2022/12/05 07:04:09;;;;;;;22.45;9.82;;;8.70;30.40;;;;;;5081678;28;20497;-63
2022/12/05 07:06:35;;;;;;;25.65;9.75;;;8.60;96.00;;;;;;5085939;28;20037;-64
2022/12/05 07:09:00;;;;;;;25.70;10.15;;;8.60;99.90;;;;;;5086976;28;20162;-63
2022/12/05 07:11:26;;;;;;;25.65;9.65;;;8.60;99.90;;;;;;5079596;28;20417;-63
2022/12/05 07:13:52;;;;;;;28.27;9.88;;;8.60;99.90;;;;;;5083433;28;20089;-63
2022/12/05 07:16:17;;;;;;;22.73;9.73;;;8.70;1.00;;;;;;5067969;28;20131;-63
2022/12/05 07:18:43;;;;;;;23.20;9.60;;;8.60;1.00;;;;;;5082474;28;20366;-63
2022/12/05 07:21:12;;;;;;;25.92;8.98;;;8.90;1.00;;;;;;5086103;28;20101;-64
2022/12/05 07:23:37;;;;;;;27.88;10.10;;;9.10;8.80;;;;;;5085672;28;20028;-63
2022/12/05 07:26:07;;;;;;;26.45;9.43;;;8.70;66.60;;;;;;5085198;28;20036;-64
2022/12/05 07:28:33;;;;;;;24.48;9.40;;;8.70;99.90;;;;;;5087889;28;20039;-64
2022/12/05 07:31:01;;;;;;;24.17;8.75;;;9.10;99.90;;;;;;5083874;28;20545;-64
2022/12/05 07:33:27;;;;;;;29.65;10.43;;;8.70;99.90;;;;;;5087444;28;20036;-64
2022/12/05 07:35:52;;;;;;;25.30;9.15;;;9.10;99.90;;;;;;5087922;28;20102;-64
2022/12/05 07:38:18;;;;;;;24.55;9.07;;;8.90;99.90;;;;;;5086931;28;20127;-64
2022/12/05 07:40:43;;;;;;;22.38;9.77;;;8.90;99.90;;;;;;5086922;28;20075;-64
2022/12/05 07:43:09;;;;;;;21.45;9.25;;;8.90;99.90;;;;;;5082525;28;21481;-64
2022/12/05 07:45:34;;;;;;;25.45;9.43;;;8.70;99.90;;;;;;5079259;28;20122;-65
2022/12/05 07:48:00;;;;;;;24.73;9.48;;;8.70;99.90;;;;;;5074941;28;20090;-64
2022/12/05 07:50:25;;;;;;;22.40;9.20;;;9.00;99.90;;;;;;5085047;28;20055;-64
2022/12/05 07:52:51;;;;;;;23.17;8.85;;;8.70;99.90;;;;;;5086248;28;20050;-64
2022/12/05 07:55:17;;;;;;;26.00;9.45;;;8.70;1.00;;;;;;5090919;28;20032;-64
2022/12/05 07:57:42;;;;;;;28.85;10.68;;;9.00;1.00;;;;;;5091586;28;20040;-64
2022/12/05 08:00:08;;;;;;;23.95;10.02;;;8.80;1.00;;;;;;5075690;28;20449;-64
2022/12/05 08:02:34;;;;;;;27.23;10.20;;;9.10;1.00;;;;;;5074245;28;20075;-64
2022/12/05 08:04:59;;;;;;;24.58;9.93;;;9.10;1.00;;;;;;5081698;28;20129;-64
2022/12/05 08:07:25;;;;;;;27.60;8.45;;;9.10;48.70;;;;;;5082245;28;20451;-64
2022/12/05 08:09:51;;;;;;;26.50;8.95;;;9.10;99.90;;;;;;5092368;28;20559;-63
2022/12/05 08:12:16;;;;;;;26.10;9.65;;;8.70;99.90;;;;;;5084873;28;20072;-64
2022/12/05 08:14:42;;;;;;;25.48;8.35;;;9.10;99.90;;;;;;5080959;28;20093;-64
2022/12/05 08:17:07;;;;;;;23.73;8.98;;;8.70;99.90;;;;;;5084507;28;20050;-64
2022/12/05 08:19:33;;;;;;;30.58;8.60;;;9.10;99.90;;;;;;5091603;28;20036;-64
2022/12/05 08:21:58;;;;;;;36.75;8.88;;;8.80;99.90;;;;;;5081256;28;20033;-64
2022/12/05 08:24:24;;;;;;;30.08;8.65;;;9.20;99.90;;;;;;5084032;28;20028;-64
2022/12/05 08:26:49;;;;;;;27.23;7.97;;;9.00;99.90;;;;;;5086600;28;20127;-64
2022/12/05 08:29:18;;;;;;;30.83;8.70;;;8.90;99.90;;;;;;5087844;28;20078;-64
2022/12/05 08:31:46;;;;;;;23.10;8.80;;;9.20;99.90;;;;;;5079020;28;20044;-64
2022/12/05 08:34:13;;;;;;;27.48;8.25;;;9.20;99.90;;;;;;5080055;28;20047;-64
2022/12/05 08:36:39;;;;;;;29.33;8.88;;;8.90;99.90;;;;;;5079601;28;20619;-64
2022/12/05 08:39:06;;;;;;;24.50;7.88;;;8.90;99.90;;;;;;5080108;28;20123;-64
2022/12/05 08:41:32;;;;;;;22.55;8.23;;;9.10;99.90;;;;;;5075554;28;20036;-64
2022/12/05 08:44:04;;;;;;;23.27;8.50;;;9.20;99.90;;;;;;5079370;28;20046;-64
2022/12/05 08:46:31;;;;;;;24.60;8.40;;;9.10;99.90;;;;;;5078093;28;20044;-65
2022/12/05 08:48:56;;;;;;;21.20;8.48;;;9.10;99.90;;;;;;5075011;28;20118;-64
2022/12/05 08:51:22;;;;;;;21.48;8.20;;;9.10;88.90;;;;;;5084707;28;20505;-64
2022/12/05 08:53:48;;;;;;;19.10;7.63;;;9.20;1.80;;;;;;5074431;28;20044;-64
2022/12/05 08:56:13;;;;;;;17.15;7.93;;;9.20;1.00;;;;;;5088987;28;20039;-64
2022/12/05 08:58:40;;;;;;;20.95;7.65;;;9.10;1.00;;;;;;5087885;28;20042;-64
2022/12/05 09:01:14;;;;;;;26.10;8.90;;;9.30;99.90;;;;;;5082670;28;20447;-64
2022/12/05 09:03:41;;;;;;;21.17;8.52;;;9.40;99.90;;;;;;5086736;28;20111;-64
2022/12/05 09:06:08;;;;;;;23.80;7.50;;;9.20;99.90;;;;;;5087630;28;20037;-64
2022/12/05 09:08:33;;;;;;;24.13;8.48;;;9.40;99.90;;;;;;5075842;28;20037;-64
2022/12/05 09:10:59;;;;;;;21.00;7.88;;;9.40;95.90;;;;;;5090116;28;20081;-64
2022/12/05 09:13:24;;;;;;;18.73;6.88;;;9.20;70.50;;;;;;5083599;28;20051;-65
2022/12/05 09:15:50;;;;;;;22.58;7.13;;;9.20;24.20;;;;;;5089708;28;20101;-64
2022/12/05 09:18:15;;;;;;;25.00;7.28;;;9.40;9.70;;;;;;5084368;28;20036;-64
2022/12/05 09:20:41;;;;;;;17.42;6.75;;;9.20;11.80;;;;;;5085789;28;20053;-65
2022/12/05 09:23:06;;;;;;;18.17;7.43;;;9.20;15.20;;;;;;5089516;28;20040;-64
2022/12/05 09:25:32;;;;;;;20.27;7.68;;;9.40;1.00;;;;;;5081597;28;20075;-64
2022/12/05 09:27:57;;;;;;;21.73;7.72;;;9.40;1.00;;;;;;5088408;28;20035;-64
2022/12/05 09:30:23;;;;;;;21.48;7.40;;;9.20;1.00;;;;;;5084431;28;20387;-64
2022/12/05 09:32:48;;;;;;;23.58;8.18;;;9.30;4.20;;;;;;5085930;28;20572;-64
2022/12/05 09:35:14;;;;;;;19.00;7.55;;;9.20;19.00;;;;;;5093907;28;20040;-65
2022/12/05 09:37:39;;;;;;;18.02;8.10;;;9.20;77.50;;;;;;5092367;28;20041;-64
2022/12/05 09:40:06;;;;;;;22.45;7.55;;;9.50;99.90;;;;;;5088927;28;20055;-64
2022/12/05 09:42:43;;;;;;;14.60;6.68;;;9.20;99.90;;;;;;5089375;28;20165;-64
2022/12/05 09:45:22;;;;;;;32.53;8.25;;;9.60;99.90;;;;;;5084428;28;20177;-65
2022/12/05 09:47:58;;;;;;;24.35;7.55;;;9.40;99.90;;;;;;5086018;28;20048;-64
2022/12/05 09:50:31;;;;;;;20.90;8.00;;;9.30;99.90;;;;;;5074803;28;20052;-64
2022/12/05 09:53:23;;;;;;;25.38;7.63;;;9.40;99.90;;;;;;5082186;28;20551;-64
2022/12/05 09:56:04;;;;;;;25.20;8.85;;;9.60;99.90;;;;;;5090549;28;20036;-64
2022/12/05 09:58:39;;;;;;;25.95;7.90;;;9.60;99.90;;;;;;5088210;28;20568;-64
2022/12/05 10:01:26;;;;;;;24.58;8.57;;;9.60;99.90;;;;;;5082057;28;20040;-64
2022/12/05 10:03:52;;;;;;;26.17;8.27;;;9.60;16.90;;;;;;5082589;28;20036;-64
2022/12/05 10:06:24;;;;;;;24.95;8.77;;;9.40;1.00;;;;;;5085595;28;20406;-64
2022/12/05 10:09:08;;;;;;;23.67;8.07;;;9.50;1.00;;;;;;5089784;28;20517;-64
2022/12/05 10:11:45;;;;;;;17.90;8.45;;;9.50;1.00;;;;;;5088436;28;20045;-64
2022/12/05 10:14:30;;;;;;;24.25;8.20;;;9.70;99.90;;;;;;5087582;28;20119;-64
2022/12/05 10:17:02;;;;;;;25.15;8.43;;;9.70;99.90;;;;;;5076417;28;20498;-64
2022/12/05 10:19:33;;;;;;;26.83;8.52;;;9.70;99.90;;;;;;5079792;28;20134;-65
2022/12/05 10:22:10;;;;;;;20.58;8.63;;;9.50;99.90;;;;;;5084969;28;20460;-64
2022/12/05 10:24:40;;;;;;;18.65;8.80;;;9.60;99.90;;;;;;5083877;28;20474;-64
2022/12/05 10:27:09;;;;;;;25.17;9.43;;;9.70;99.90;;;;;;5081905;28;20067;-65
2022/12/05 10:29:46;;;;;;;19.75;7.90;;;9.70;99.90;;;;;;5087041;28;20040;-64
2022/12/05 10:32:14;;;;;;;23.10;9.02;;;9.60;70.20;;;;;;5082730;28;20036;-64
2022/12/05 10:34:41;;;;;;;22.30;8.73;;;9.70;29.70;;;;;;5088682;28;20495;-65
2022/12/05 10:37:14;;;;;;;15.77;7.63;;;9.70;8.90;;;;;;5082673;28;20076;-64
2022/12/05 10:39:40;;;;;;;24.25;8.98;;;9.70;17.90;;;;;;5060645;28;20036;-65
2022/12/05 10:42:14;;;;;;;21.13;7.97;;;9.70;43.90;;;;;;5078933;28;20035;-65
2022/12/05 10:44:39;;;;;;;20.35;8.32;;;9.60;95.80;;;;;;5079634;28;20055;-64
2022/12/05 10:47:05;;;;;;;30.30;9.57;;;9.40;99.90;;;;;;5085716;28;20032;-64
2022/12/05 10:49:33;;;;;;;25.35;8.27;;;9.50;99.90;;;;;;5089503;28;20028;-64
2022/12/05 10:51:59;;;;;;;19.38;8.45;;;9.40;99.90;;;;;;5080849;28;20040;-64
2022/12/05 10:54:29;;;;;;;25.77;8.50;;;9.40;99.90;;;;;;5073921;28;20490;-65
2022/12/05 10:56:54;;;;;;;29.70;8.95;;;9.80;99.90;;;;;;5083455;28;20036;-64
2022/12/05 10:59:25;;;;;;;24.05;8.82;;;9.80;99.90;;;;;;5075329;28;20054;-64
2022/12/05 11:01:53;;;;;;;22.17;9.00;;;9.60;99.90;;;;;;5082319;28;20386;-64
2022/12/05 11:04:23;;;;;;;27.98;9.30;;;9.80;1.00;;;;;;5085196;28;20432;-64
2022/12/05 11:06:58;;;;;;;21.45;9.30;;;9.50;1.00;;;;;;5084193;28;20040;-64
2022/12/05 11:09:27;;;;;;;30.77;9.63;;;9.80;1.00;;;;;;5082859;28;20044;-64
2022/12/05 11:12:16;;;;;;;24.15;7.95;;;9.80;7.80;;;;;;5089504;28;20389;-64
2022/12/05 11:14:57;;;;;;;19.48;8.45;;;9.80;38.70;;;;;;5082495;28;20097;-64
2022/12/05 11:17:31;;;;;;;27.20;9.10;;;9.90;59.90;;;;;;5081692;28;20047;-64
2022/12/05 11:19:57;;;;;;;27.75;9.30;;;9.60;99.20;;;;;;5085747;28;20115;-64
2022/12/05 11:22:34;;;;;;;26.25;9.45;;;9.80;99.90;;;;;;5090820;28;20130;-63
2022/12/05 11:25:00;;;;;;;22.80;7.55;;;9.60;99.90;;;;;;5083243;28;20501;-64
2022/12/05 11:27:30;;;;;;;27.85;8.57;;;9.80;99.90;;;;;;5077434;28;20062;-64
2022/12/05 11:30:02;;;;;;;24.48;8.23;;;9.50;99.90;;;;;;5085328;28;20423;-64
2022/12/05 11:32:31;;;;;;;27.05;8.10;;;9.70;99.90;;;;;;5077182;28;20398;-64
2022/12/05 11:34:59;;;;;;;22.02;7.85;;;9.80;99.90;;;;;;5075759;28;20040;-64
2022/12/05 11:37:34;;;;;;;31.60;8.80;;;9.60;64.90;;;;;;5080072;28;20043;-65
2022/12/05 11:40:01;;;;;;;27.50;7.93;;;9.90;72.30;;;;;;5086920;28;20036;-64
2022/12/05 11:42:30;;;;;;;24.00;7.88;;;9.60;80.30;;;;;;5083875;28;20371;-64
2022/12/05 11:45:16;;;;;;;25.25;8.25;;;9.60;67.70;;;;;;5083703;28;20032;-64
2022/12/05 11:47:55;;;;;;;;;;;9.70;61.90;;;;;;5086304;28;20131;-64
2022/12/05 11:50:41;;;;;;;32.78;8.15;;;9.60;2.90;;;;;;5079515;28;19939;-64
2022/12/05 11:53:18;;;;;;;;;;;9.90;1.00;;;;;;5082026;28;20036;-64
2022/12/05 11:56:25;;;;;;;27.97;8.47;;;9.90;1.00;;;;;;5082510;28;19925;-64
2022/12/05 11:58:53;;;;;;;;;;;9.80;1.00;;;;;;5082944;28;20047;-64
2022/12/05 12:01:43;;;;;;;23.10;7.95;;;9.90;1.00;;;;;;5076852;28;20014;-64
2022/12/05 12:04:29;;;;;;;21.23;8.07;;;9.70;99.90;;;;;;5082604;28;20065;-64
2022/12/05 12:07:16;;;;;;;27.58;7.65;;;9.90;99.90;;;;;;5070812;28;20409;-64
2022/12/05 12:10:10;;;;;;;21.80;8.07;;;9.80;99.90;;;;;;5078004;28;20038;-63
2022/12/05 12:12:44;;;;;;;20.50;7.50;;;9.70;99.90;;;;;;5073848;28;20047;-64
2022/12/05 12:15:36;;;;;;;28.52;8.05;;;9.80;99.90;;;;;;5081073;28;20098;-63
2022/12/05 12:18:22;;;;;;;24.58;7.85;;;9.90;99.90;;;;;;5078767;28;20045;-64
2022/12/05 12:21:08;;;;;;;31.67;7.82;;;9.80;99.90;;;;;;5073632;28;20084;-64
2022/12/05 12:23:44;;;;;;;20.35;6.35;;;10.00;99.90;;;;;;5089421;28;20052;-64
2022/12/05 12:26:44;;;;;;;24.42;7.53;;;9.90;99.90;;;;;;5082537;28;20111;-64
2022/12/05 12:29:24;;;;;;;30.67;7.40;;;10.00;99.90;;;;;;5086520;28;20037;-64
2022/12/05 12:32:28;;;;;;;24.92;7.20;;;9.90;99.90;;;;;;5075899;28;20048;-63
2022/12/05 12:35:18;;;;;;;24.60;6.75;;;10.00;57.30;;;;;;5074423;28;20057;-63
2022/12/05 12:38:19;;;;;;;22.83;7.00;;;9.70;22.20;;;;;;5083596;28;20044;-63
2022/12/05 12:40:50;;;;;;;20.55;6.65;;;9.80;1.00;;;;;;5087121;28;20032;-64
2022/12/05 12:43:15;;;;;;;28.00;7.47;;;9.80;1.00;;;;;;5055978;28;20102;-64
2022/12/05 12:46:07;;;;;;;19.38;6.97;;;9.80;1.00;;;;;;5082399;28;20591;-64
2022/12/05 12:48:49;;;;;;;25.88;7.72;;;9.80;1.00;;;;;;5080824;28;20093;-64
2022/12/05 12:51:15;;;;;;;19.30;6.72;;;9.70;1.00;;;;;;5087860;28;20125;-64
2022/12/05 12:54:05;;;;;;;24.90;7.07;;;9.90;1.00;;;;;;5087901;28;20793;-64
2022/12/05 12:56:37;;;;;;;24.63;6.72;;;10.00;65.70;;;;;;5074758;28;20036;-64
2022/12/05 12:59:29;;;;;;;21.88;6.28;;;10.00;99.90;;;;;;5076376;28;20806;-64
2022/12/05 13:02:13;;;;;;;22.38;7.15;;;9.70;99.90;;;;;;5082066;28;20046;-64
2022/12/05 13:04:51;;;;;;;23.42;6.70;;;9.60;99.90;;;;;;5078152;28;20406;-64
2022/12/05 13:07:40;;;;;;;23.65;7.43;;;9.80;99.90;;;;;;5080384;28;20044;-63
2022/12/05 13:10:27;;;;;;;18.42;6.35;;;9.90;99.90;;;;;;5083787;28;20032;-64
2022/12/05 13:12:56;;;;;;;18.98;6.78;;;9.90;99.90;;;;;;5072058;28;20553;-63
2022/12/05 13:15:40;;;;;;;27.42;7.95;;;9.80;99.90;;;;;;5078542;28;20585;-64
2022/12/05 13:18:14;;;;;;;19.90;6.50;;;9.90;99.90;;;;;;5086877;28;20501;-63