Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:00:29;;;;;;;11.35;3.10;;;;;;;16.02;75.46;100436.63;5022277;28;20447;-83
2023/10/13 00:03:00;;;;;;;5.65;2.95;;;;;;;15.96;75.39;100440.34;5014062;28;20058;-83
2023/10/13 00:05:30;;;;;;;7.63;3.15;;;;;;;15.94;75.84;100446.63;5024656;28;20053;-82
2023/10/13 00:08:00;;;;;;;8.65;3.10;;;;;;;15.93;75.51;100434.31;5018996;28;20049;-81
2023/10/13 00:10:35;;;;;;;6.43;3.28;;;;;;;15.88;76.08;100437.13;5015298;28;20084;-88
2023/10/13 00:15:56;;;;;;;8.32;3.08;;;;;;;15.80;76.25;100440.06;5016539;28;20057;-82
2023/10/13 00:18:33;;;;;;;5.60;3.38;;;;;;;15.78;76.53;100438.34;5018760;28;20050;-81
2023/10/13 00:21:12;;;;;;;9.80;3.70;;;;;;;15.76;76.45;100442.84;5013446;28;20053;-82
2023/10/13 00:23:54;;;;;;;6.32;2.80;;;;;;;15.73;76.11;100442.94;5017624;28;20365;-81
2023/10/13 00:26:27;;;;;;;8.27;3.17;;;;;;;15.72;76.68;100441.22;5023352;28;20050;-83
2023/10/13 00:29:08;;;;;;;6.85;3.63;;;;;;;15.65;76.56;100438.78;5015823;28;20126;-82
2023/10/13 00:31:38;;;;;;;6.50;3.20;;;;;;;15.68;76.64;100435.16;5013910;28;20485;-82
2023/10/13 00:39:24;;;;;;;8.90;3.88;;;;;;;15.67;76.89;100432.59;5016430;28;20056;-83
2023/10/13 00:41:52;;;;;;;6.90;3.45;;;;;;;15.62;76.86;100430.97;5015466;28;20060;-82
2023/10/13 00:44:37;;;;;;;7.57;3.85;;;;;;;15.57;76.75;100422.34;5014640;28;20056;-82
2023/10/13 00:47:07;;;;;;;9.07;3.72;;;;;;;15.51;77.46;100427.88;5008858;28;20053;-83
2023/10/13 00:49:39;;;;;;;6.50;3.55;;;;;;;15.50;77.28;100435.81;5032755;28;20072;-83
2023/10/13 00:52:09;;;;;;;8.03;3.83;;;;;;;15.46;77.58;100421.88;5020604;28;20051;-83
2023/10/13 00:54:37;;;;;;;6.63;3.30;;;;;;;15.43;77.65;100419.34;5014345;28;20048;-84
2023/10/13 00:57:07;;;;;;;9.40;3.75;;;;;;;15.39;77.50;100413.28;5016610;28;20057;-82
2023/10/13 00:59:35;;;;;;;8.38;3.55;;;;;;;15.37;77.75;100414.28;5032516;28;20049;-82
2023/10/13 01:04:49;;;;;;;8.55;3.60;;;;;;;15.25;78.13;100403.22;5010941;28;20058;-82
2023/10/13 01:07:16;;;;;;;6.07;3.38;;;;;;;15.26;77.67;100402.25;5037381;28;20067;-81
2023/10/13 01:09:42;;;;;;;8.68;3.80;;;;;;;15.21;78.02;100393.66;5010736;28;20057;-83
2023/10/13 01:12:09;;;;;;;4.68;3.13;;;;;;;15.19;77.70;100394.63;5020069;28;20374;-82
2023/10/13 01:14:36;;;;;;;5.60;3.22;;;;;;;15.17;78.36;100391.19;5015753;28;20492;-82
2023/10/13 01:17:03;;;;;;;5.68;3.17;;;;;;;15.14;78.30;100392.13;5018948;28;20053;-82
2023/10/13 01:19:38;;;;;;;8.77;4.40;;;;;;;15.11;78.00;100379.88;5018549;28;20092;-87
2023/10/13 01:22:06;;;;;;;7.07;3.45;;;;;;;15.08;78.51;100373.88;5021681;28;20372;-82
2023/10/13 01:24:36;;;;;;;6.47;3.22;;;;;;;15.06;78.57;100373.91;5015444;28;20082;-82
2023/10/13 01:27:25;;;;;;;8.30;3.58;;;;;;;14.97;79.40;100368.94;5025325;28;20058;-82
2023/10/13 01:29:58;;;;;;;5.53;3.10;;;;;;;15.04;78.49;100361.66;5009728;28;20179;-83
2023/10/13 01:32:25;;;;;;;7.45;3.40;;;;;;;14.99;78.53;100364.47;5023934;28;20049;-82
2023/10/13 01:34:55;;;;;;;6.65;3.50;;;;;;;14.97;78.26;100368.06;5015209;28;20512;-82
2023/10/13 01:37:22;;;;;;;6.70;3.58;;;;;;;14.90;78.18;100367.41;5020149;28;20041;-82
2023/10/13 01:39:50;;;;;;;6.85;3.20;;;;;;;14.87;78.25;100368.38;5015004;28;20045;-83
2023/10/13 01:42:21;;;;;;;5.28;3.05;;;;;;;14.86;77.36;100358.75;5015043;28;20048;-88
2023/10/13 01:44:49;;;;;;;7.20;3.63;;;;;;;14.90;78.89;100367.41;5012366;28;20352;-81
2023/10/13 01:47:18;;;;;;;7.10;3.30;;;;;;;14.84;77.92;100363.19;5025276;28;20045;-83
2023/10/13 01:49:50;;;;;;;5.35;2.75;;;;;;;14.86;75.99;100361.38;5011883;28;20046;-84
2023/10/13 01:52:17;;;;;;;7.38;3.47;;;;;;;14.82;76.31;100359.75;5016199;28;20045;-82
2023/10/13 01:54:48;;;;;;;6.93;3.42;;;;;;;14.81;76.61;100358.03;5011891;28;20520;-82
2023/10/13 01:57:19;;;;;;;4.90;2.90;;;;;;;14.76;75.97;100352.06;5010222;28;20053;-84
2023/10/13 01:59:47;;;;;;;5.80;3.38;;;;;;;14.68;78.31;100347.00;5013442;28;20105;-82
2023/10/13 02:02:29;;;;;;;4.75;2.83;;;;;;;14.70;75.60;100341.66;5019839;28;20053;-83
2023/10/13 02:05:00;;;;;;;8.73;3.88;;;;;;;14.59;78.06;100364.00;5016324;28;20133;-82
2023/10/13 02:07:31;;;;;;;4.50;3.00;;;;;;;14.48;77.86;100360.84;5013149;28;20061;-89
2023/10/13 02:09:58;;;;;;;5.32;3.10;;;;;;;14.48;77.15;100368.75;5022197;28;20047;-83
2023/10/13 02:12:42;;;;;;;8.57;3.67;;;;;;;14.46;77.20;100357.38;5014972;28;20126;-82
2023/10/13 02:15:25;;;;;;;5.28;2.80;;;;;;;14.37;78.48;100352.41;5024851;28;20057;-82
2023/10/13 02:17:54;;;;;;;6.25;3.08;;;;;;;14.35;79.47;100354.22;5009848;28;20111;-82
2023/10/13 02:20:23;;;;;;;4.20;2.95;;;;;;;14.30;77.62;100346.47;5021811;28;20045;-82
2023/10/13 02:22:50;;;;;;;4.22;2.95;;;;;;;14.17;79.78;100353.06;5014722;28;22189;-82
2023/10/13 02:25:35;;;;;;;6.05;2.88;;;;;;;14.21;77.55;100352.91;5013717;28;20072;-81
2023/10/13 02:28:05;;;;;;;5.40;2.90;;;;;;;14.19;78.56;100354.72;5007506;28;20046;-82
2023/10/13 02:30:32;;;;;;;7.80;2.95;;;;;;;14.20;79.92;100356.44;5009219;28;20049;-82
2023/10/13 02:33:05;;;;;;;7.05;3.05;;;;;;;14.14;80.40;100355.78;5012638;28;20501;-82
2023/10/13 02:35:43;;;;;;;9.02;3.10;;;;;;;14.37;80.36;100355.91;5007417;28;20055;-84
2023/10/13 02:38:13;;;;;;;5.13;2.85;;;;;;;14.35;80.16;100348.94;5011726;28;20485;-83
2023/10/13 02:40:40;;;;;;;8.70;3.35;;;;;;;14.28;80.81;100343.03;5012234;28;20050;-84
2023/10/13 02:43:07;;;;;;;7.28;3.53;;;;;;;14.29;80.18;100333.31;5014443;28;20048;-81
2023/10/13 02:45:37;;;;;;;9.85;3.28;;;;;;;14.25;79.58;100333.41;5029969;28;20034;-83
2023/10/13 02:48:21;;;;;;;7.65;3.20;;;;;;;14.19;80.05;100336.25;5016156;28;20053;-81
2023/10/13 02:50:55;;;;;;;5.82;3.20;;;;;;;14.23;78.41;100326.47;4990446;28;20053;-81
2023/10/13 02:53:22;;;;;;;10.27;3.40;;;;;;;14.23;80.57;100329.94;5019128;28;20064;-82
2023/10/13 02:55:52;;;;;;;5.70;3.00;;;;;;;14.30;79.79;100319.22;5017631;28;20132;-83
2023/10/13 02:58:20;;;;;;;8.65;3.50;;;;;;;14.21;79.67;100305.41;5020102;28;20053;-82
2023/10/13 03:00:47;;;;;;;4.53;3.13;;;;;;;14.27;80.51;100306.97;5011450;28;20045;-81
2023/10/13 03:03:18;;;;;;;6.32;3.38;;;;;;;14.31;80.33;100310.34;5021714;28;20087;-82
2023/10/13 03:05:45;;;;;;;7.40;3.22;;;;;;;14.38;80.31;100311.88;5009209;28;20037;-82
2023/10/13 03:08:23;;;;;;;12.55;3.50;;;;;;;14.37;79.76;100315.47;5001445;28;20061;-82
2023/10/13 03:10:54;;;;;;;7.90;3.17;;;;;;;14.33;79.65;100319.13;5008555;28;20061;-82
2023/10/13 03:13:21;;;;;;;5.57;2.88;;;;;;;14.32;79.49;100320.00;5021013;28;20055;-82
2023/10/13 03:15:47;;;;;;;4.85;2.88;;;;;;;14.30;78.60;100316.56;5014549;28;20112;-81
2023/10/13 03:18:18;;;;;;;5.00;3.15;;;;;;;14.21;79.03;100318.59;5025380;28;20050;-82
2023/10/13 03:20:50;;;;;;;5.90;3.20;;;;;;;14.21;79.75;100315.09;5007897;28;20141;-85
2023/10/13 03:23:17;;;;;;;6.15;3.15;;;;;;;14.15;79.32;100308.25;5008894;28;20045;-81
2023/10/13 03:25:44;;;;;;;6.18;2.97;;;;;;;14.09;79.72;100303.13;5010382;28;20132;-82
2023/10/13 03:28:13;;;;;;;7.72;3.25;;;;;;;14.01;79.93;100303.38;5013250;28;20132;-82
2023/10/13 03:30:43;;;;;;;6.63;3.10;;;;;;;14.00;79.19;100295.53;5013724;28;20052;-82
2023/10/13 03:33:14;;;;;;;8.40;2.67;;;;;;;14.06;78.71;100295.31;5020802;28;20059;-82
2023/10/13 03:35:52;;;;;;;5.15;3.30;;;;;;;14.01;79.96;100297.25;5021328;28;20034;-84
2023/10/13 03:38:20;;;;;;;11.15;3.10;;;;;;;14.03;80.23;100296.31;5012268;28;20045;-85
2023/10/13 03:40:55;;;;;;;6.78;3.42;;;;;;;14.05;79.99;100286.56;5010549;28;20060;-82
2023/10/13 03:43:23;;;;;;;6.88;3.45;;;;;;;14.11;80.43;100280.22;5021473;28;20053;-83
2023/10/13 03:46:00;;;;;;;8.23;3.47;;;;;;;14.15;80.03;100273.94;5012725;28;20145;-82
2023/10/13 03:48:28;;;;;;;6.63;3.60;;;;;;;14.17;80.13;100265.97;5018942;28;20072;-88
2023/10/13 03:51:14;;;;;;;5.32;2.75;;;;;;;14.19;78.50;100262.38;5015498;28;20077;-83
2023/10/13 03:53:54;;;;;;;4.05;2.70;;;;;;;14.21;77.71;100265.81;5013309;28;20500;-81
2023/10/13 03:56:26;;;;;;;4.38;2.97;;;;;;;14.20;78.98;100258.78;5025439;28;20062;-83
2023/10/13 03:59:09;;;;;;;5.57;3.13;;;;;;;14.21;78.78;100255.25;5011796;28;20136;-81
2023/10/13 04:01:47;;;;;;;4.43;2.63;;;;;;;14.19;78.59;100240.38;5001816;28;20045;-85
2023/10/13 04:04:29;;;;;;;8.45;3.58;;;;;;;14.16;77.42;100243.13;5011243;28;20046;-82
2023/10/13 04:13:33;;;;;;;5.95;3.42;;;;;;;14.15;79.53;100229.06;5019355;28;20060;-82
2023/10/13 04:17:40;;;;;;;5.50;3.33;;;;;;;14.05;79.20;100230.28;5002877;28;20516;-85
2023/10/13 04:25:35;;;;;;;4.50;2.80;;;;;;;14.08;76.67;100230.19;5024131;28;20540;-83
2023/10/13 04:49:49;;;;;;;4.82;2.90;;;;;;;13.76;79.85;100232.09;5021164;28;20136;-82
2023/10/13 04:55:43;;;;;;;7.97;2.60;;;;;;;13.68;78.83;100223.56;5007408;28;20184;-82
2023/10/13 04:58:14;;;;;;;5.30;2.95;;;;;;;13.62;79.67;100223.75;5026208;28;20042;-81
2023/10/13 05:03:52;;;;;;;4.95;2.95;;;;;;;13.51;79.52;100219.69;5021269;28;20140;-83
2023/10/13 06:28:42;;;;;;;7.05;3.10;;;;;;;13.09;77.80;100177.84;5016852;28;20052;-84
2023/10/13 06:31:22;;;;;;;6.15;2.85;;;;;;;13.04;78.80;100182.41;5014570;28;20053;-84
2023/10/13 06:33:50;;;;;;;7.07;3.35;;;;;;;13.00;78.92;100183.38;5011779;28;20140;-85
2023/10/13 06:36:20;;;;;;;6.57;2.72;;;;;;;13.05;79.18;100189.41;5020005;28;20037;-85
2023/10/13 06:38:55;;;;;;;6.07;3.03;;;;;;;13.10;78.04;100190.09;5013519;28;20041;-84
2023/10/13 06:41:30;;;;;;;6.00;3.03;;;;;;;13.16;78.14;100200.47;5016812;28;20049;-85
2023/10/13 06:44:01;;;;;;;6.40;2.72;;;;;;;13.19;77.60;100197.75;5014451;28;20186;-84
2023/10/13 06:46:28;;;;;;;5.85;2.65;;;;;;;13.22;77.58;100199.41;5021217;28;20045;-84
2023/10/13 06:48:59;;;;;;;7.97;2.70;;;;;;;13.21;77.60;100202.97;5015920;28;20112;-84
2023/10/13 06:51:30;;;;;;;7.50;3.20;;;;;;;13.28;78.20;100206.28;5013459;28;20091;-84
2023/10/13 06:53:58;;;;;;;7.20;2.75;;;;;;;13.30;78.09;100196.56;5011259;28;20053;-84
2023/10/13 06:56:28;;;;;;;8.00;2.90;;;;;;;13.31;78.04;100196.53;5014919;28;20045;-88
2023/10/13 06:59:06;;;;;;;4.38;2.53;;;;;;;13.28;77.81;100198.38;5010118;28;20053;-87
2023/10/13 07:01:40;;;;;;;3.58;2.60;;;;;;;13.30;78.02;100189.50;5021394;28;20412;-86
2023/10/13 07:04:14;;;;;;;6.72;3.10;;;;;;;13.36;77.99;100184.09;5006283;28;20057;-84
2023/10/13 07:06:48;;;;;;;8.07;3.20;;;;;;;13.59;76.90;100189.56;5018680;28;20192;-86
2023/10/13 07:12:26;;;;;;;7.47;2.83;;;;;;;14.05;74.62;100188.06;5014573;28;20048;-86
2023/10/13 07:14:58;;;;;;;6.43;2.97;;;;;;;14.01;75.77;100187.31;4991628;28;20066;-84
2023/10/13 07:17:25;;;;;;;;;;;;;;;14.26;74.51;100197.91;5029076;28;20080;-86
2023/10/13 07:19:53;;;;;;;9.43;2.95;;;;;;;14.43;74.42;100201.72;4973574;28;19936;-83
2023/10/13 07:22:22;;;;;;;9.18;3.00;;;;;;;14.42;74.75;100202.63;5021292;28;20057;-87
2023/10/13 07:24:50;;;;;;;7.38;3.20;;;;;;;14.50;74.29;100194.47;5015903;28;20054;-85
2023/10/13 07:27:24;;;;;;;6.53;3.50;;;;;;;14.65;73.84;100193.09;5014414;28;20504;-84
2023/10/13 07:30:14;;;;;;;6.43;3.08;;;;;;;14.56;74.53;100187.19;5004361;28;20049;-84
2023/10/13 07:32:50;;;;;;;6.95;2.95;;;;;;;14.84;73.77;100194.13;5005371;28;20049;-86
2023/10/13 07:35:20;;;;;;;10.13;3.55;;;;;;;15.09;72.83;100187.94;5011490;28;20048;-88
2023/10/13 07:37:52;;;;;;;9.88;3.13;;;;;;;15.23;72.39;100180.34;5008364;28;20050;-84
2023/10/13 07:43:08;;;;;;;6.30;3.20;;;;;;;15.35;72.26;100180.78;5005404;28;20403;-84
2023/10/13 07:45:41;;;;;;;7.88;3.00;;;;;;;15.56;70.77;100177.31;5006383;28;20052;-84
2023/10/13 07:48:16;;;;;;;;;;;;;;;15.68;71.63;100190.97;5021505;28;20053;-85
2023/10/13 07:50:45;;;;;;;6.55;2.72;;;;;;;15.75;70.73;100184.50;5028059;28;19975;-84
2023/10/13 07:53:24;;;;;;;6.90;2.92;;;;;;;15.84;70.77;100181.50;5014336;28;20052;-86
2023/10/13 07:56:02;;;;;;;5.35;2.38;;;;;;;15.98;70.15;100189.72;5016781;28;20061;-85
2023/10/13 07:58:31;;;;;;;5.65;3.13;;;;;;;16.19;68.67;100179.16;5027699;28;20494;-84
2023/10/13 08:01:16;;;;;;;5.47;2.50;;;;;;;16.38;67.95;100160.72;4995797;28;20103;-85
2023/10/13 08:03:44;;;;;;;5.40;2.83;;;;;;;16.43;67.83;100173.75;5012514;28;20099;-85
2023/10/13 08:08:39;;;;;;;5.95;3.15;;;;;;;16.84;66.10;100174.56;5017921;28;20069;-84
2023/10/13 08:11:11;;;;;;;5.65;3.08;;;;;;;17.00;65.33;100172.13;5022361;28;20196;-84
2023/10/13 08:13:46;;;;;;;5.75;2.83;;;;;;;17.18;64.48;100173.03;5016814;28;20049;-85
2023/10/13 08:19:19;;;;;;;5.70;2.85;;;;;;;17.61;64.07;100185.19;5019547;28;20612;-85
2023/10/13 08:21:57;;;;;;;5.70;2.70;;;;;;;17.90;62.65;100181.13;5013318;28;20124;-86
2023/10/13 08:48:12;;;;;;;7.10;3.05;;;;;;;19.60;59.61;100166.88;5032197;28;20072;-85
2023/10/13 08:50:47;;;;;;;5.22;2.72;;;;;;;19.79;59.01;100156.88;5014596;28;20050;-87
2023/10/13 08:53:28;;;;;;;4.05;2.35;;;;;;;20.08;57.94;100148.16;5027789;28;20481;-84
2023/10/13 09:13:00;;;;;;;5.07;2.38;;;;;;;21.14;54.90;100130.97;5020529;28;20052;-86
2023/10/13 09:18:12;;;;;;;3.97;2.28;;;;;;;21.49;53.49;100122.50;5013020;28;20401;-85
2023/10/13 09:23:45;;;;;;;3.80;2.10;;;;;;;21.80;52.49;100111.63;5017877;28;20048;-87
2023/10/13 09:26:12;;;;;;;6.65;2.40;;;;;;;21.70;52.29;100103.38;5015177;28;20054;-89
2023/10/13 09:28:39;;;;;;;5.57;2.30;;;;;;;21.56;53.35;100103.44;5015515;28;20111;-85
2023/10/13 09:31:09;;;;;;;3.88;2.20;;;;;;;21.79;52.64;100104.56;5016877;28;20103;-87
2023/10/13 09:33:36;;;;;;;4.00;2.28;;;;;;;21.71;52.71;100089.91;5012494;28;20096;-85
2023/10/13 09:36:07;;;;;;;7.13;2.90;;;;;;;21.95;52.20;100096.38;5014567;28;20057;-85
2023/10/13 09:38:36;;;;;;;5.68;2.58;;;;;;;22.13;52.24;100084.44;5014236;28;20061;-85
2023/10/13 09:41:19;;;;;;;6.70;2.78;;;;;;;22.17;52.20;100082.38;5017416;28;20056;-85
2023/10/13 09:43:46;;;;;;;29.17;13.90;;;;;;;22.03;51.21;100078.03;4999313;28;20053;-87
2023/10/13 09:46:19;;;;;;;4.68;2.28;;;;;;;22.24;51.19;100067.63;5015121;28;20125;-86
2023/10/13 09:48:47;;;;;;;4.90;2.38;;;;;;;22.28;50.72;100068.28;5007379;28;20045;-87
2023/10/13 09:51:22;;;;;;;5.55;2.20;;;;;;;22.46;50.54;100067.00;5019106;28;20068;-85
2023/10/13 09:54:07;;;;;;;4.82;2.30;;;;;;;22.46;49.92;100072.34;5006175;28;20060;-85
2023/10/13 09:56:51;;;;;;;3.50;1.92;;;;;;;22.54;49.52;100064.66;4996240;28;20053;-88
2023/10/13 09:59:34;;;;;;;4.93;2.63;;;;;;;22.71;49.00;100060.78;5025945;28;20412;-86
2023/10/13 10:02:08;;;;;;;3.20;2.35;;;;;;;23.02;48.56;100063.06;5015607;28;20065;-85
2023/10/13 10:04:51;;;;;;;5.28;2.10;;;;;;;22.98;48.17;100061.56;5024860;28;20048;-85
2023/10/13 10:07:32;;;;;;;4.72;2.33;;;;;;;23.12;47.97;100061.44;5022168;28;20044;-87
2023/10/13 10:10:01;;;;;;;6.22;2.60;;;;;;;23.32;47.18;100067.13;5016157;28;20050;-90
2023/10/13 10:12:36;;;;;;;4.07;2.30;;;;;;;23.55;46.23;100058.22;5014929;28;20050;-86
2023/10/13 10:15:34;;;;;;;5.88;2.00;;;;;;;23.89;46.13;100053.00;5017997;28;20058;-87
2023/10/13 10:18:04;;;;;;;3.85;2.30;;;;;;;24.03;45.38;100053.75;5012982;28;20562;-86
2023/10/13 10:20:44;;;;;;;6.47;2.10;;;;;;;24.01;45.77;100055.72;5014384;28;20046;-93
2023/10/13 10:23:23;;;;;;;5.65;2.10;;;;;;;23.98;44.97;100055.94;5015929;28;20055;-86
2023/10/13 10:25:51;;;;;;;4.90;2.35;;;;;;;24.44;45.63;100046.97;5012998;28;20465;-86
2023/10/13 10:28:19;;;;;;;5.60;2.53;;;;;;;24.51;44.31;100053.56;5013355;28;20123;-83
2023/10/13 10:30:47;;;;;;;5.18;2.30;;;;;;;23.91;44.05;100051.06;5011716;28;20045;-83
2023/10/13 10:33:18;;;;;;;3.70;2.20;;;;;;;24.08;45.01;100046.22;5020443;28;20045;-89
2023/10/13 10:35:46;;;;;;;3.25;1.90;;;;;;;24.07;44.73;100044.50;5008500;28;20055;-84
2023/10/13 10:40:59;;;;;;;3.00;2.08;;;;;;;24.11;43.68;100035.25;5011707;28;20056;-87
2023/10/13 10:43:45;;;;;;;6.13;2.20;;;;;;;24.22;43.65;100037.94;5022463;28;20045;-87
2023/10/13 10:46:19;;;;;;;3.65;2.22;;;;;;;24.48;44.25;100027.00;5012191;28;20052;-86
2023/10/13 10:48:46;;;;;;;5.72;2.35;;;;;;;24.74;43.04;100029.44;5007479;28;20049;-88
2023/10/13 10:51:15;;;;;;;3.65;1.80;;;;;;;24.99;42.64;100020.22;5014458;28;20061;-86
2023/10/13 10:53:46;;;;;;;5.72;1.83;;;;;;;25.29;42.54;100019.50;5009302;28;20049;-85
2023/10/13 10:56:20;;;;;;;8.35;2.30;;;;;;;25.03;41.86;100016.31;5012231;28;20125;-85
2023/10/13 10:58:48;;;;;;;4.43;1.80;;;;;;;24.70;42.54;100009.19;5011915;28;20050;-83
2023/10/13 11:01:21;;;;;;;5.00;2.25;;;;;;;25.08;40.97;100010.56;5017301;28;20093;-84
2023/10/13 11:03:57;;;;;;;;;;;;;;;25.85;40.33;100014.84;5012925;28;21663;-87
2023/10/13 11:06:26;;;;;;;3.85;2.10;;;;;;;26.06;40.24;100004.13;5028120;28;19936;-91
2023/10/13 11:09:27;;;;;;;13.98;2.03;;;;;;;25.61;39.45;99999.84;5013560;28;20133;-85
2023/10/13 11:11:57;;;;;;;4.50;2.17;;;;;;;25.49;39.90;99996.38;5012077;28;20057;-86
2023/10/13 11:14:28;;;;;;;3.85;2.05;;;;;;;25.41;39.34;99992.63;5034362;28;20088;-85
2023/10/13 11:17:04;;;;;;;4.20;2.10;;;;;;;25.15;39.32;99987.59;5003104;28;20056;-86
2023/10/13 11:19:42;;;;;;;5.03;2.05;;;;;;;25.15;40.17;99993.81;5010807;28;20041;-86
2023/10/13 11:22:32;;;;;;;3.03;1.90;;;;;;;25.00;40.39;99984.38;5016741;28;20057;-86
2023/10/13 11:25:09;;;;;;;6.63;1.92;;;;;;;25.36;39.42;99973.38;5015774;28;20049;-85
2023/10/13 11:30:20;;;;;;;4.22;2.38;;;;;;;25.83;39.11;99976.50;5021237;28;20050;-84
2023/10/13 11:33:07;;;;;;;3.05;1.98;;;;;;;26.23;38.59;99975.75;5010878;28;20081;-84
2023/10/13 11:41:34;;;;;;;3.67;1.90;;;;;;;26.30;37.99;99965.28;4984595;28;20045;-84
2023/10/13 11:44:43;;;;;;;5.43;2.00;;;;;;;26.43;38.05;99956.97;5026286;28;20111;-85
2023/10/13 11:47:07;;;;;;;4.30;1.85;;;;;;;26.21;37.79;99956.19;5018126;28;20428;-89
2023/10/13 11:49:36;;;;;;;3.63;1.92;;;;;;;26.33;38.17;99948.88;5014809;28;20492;-85
2023/10/13 11:52:15;;;;;;;4.93;2.10;;;;;;;26.22;37.88;99943.63;5021280;28;20060;-86
2023/10/13 11:54:43;;;;;;;3.28;1.98;;;;;;;26.23;37.40;99935.41;5015850;28;20063;-89
2023/10/13 11:57:10;;;;;;;2.95;2.00;;;;;;;26.31;37.80;99940.09;5016183;28;20131;-86
2023/10/13 11:59:44;;;;;;;4.25;1.80;;;;;;;26.76;36.99;99936.13;5020538;28;20049;-88
2023/10/13 12:07:27;;;;;;;2.83;2.00;;;;;;;26.95;36.89;99924.50;5020256;28;20052;-88
2023/10/13 12:12:25;;;;;;;3.83;2.10;;;;;;;26.89;36.81;99920.53;5017939;28;20049;-86
2023/10/13 12:14:55;;;;;;;3.67;2.03;;;;;;;26.99;36.23;99917.84;5016467;28;20056;-91
2023/10/13 12:17:39;;;;;;;6.15;1.85;;;;;;;26.89;35.55;99907.91;5019979;28;20056;-89
2023/10/13 12:20:10;;;;;;;3.45;2.25;;;;;;;27.22;36.21;99900.41;5019683;28;20059;-86
2023/10/13 12:22:51;;;;;;;6.18;2.45;;;;;;;27.26;35.94;99895.59;5010212;28;20056;-87
2023/10/13 12:25:24;;;;;;;3.42;2.08;;;;;;;26.80;35.87;99894.47;5016176;28;20092;-87
2023/10/13 12:27:57;;;;;;;5.15;2.45;;;;;;;27.32;36.07;99881.53;5010654;28;20811;-92
2023/10/13 12:30:48;;;;;;;;;;;;;;;27.33;35.50;99880.53;4997226;28;20045;-84
2023/10/13 12:33:24;;;;;;;2.20;2.00;;;;;;;27.09;35.05;99874.78;5019808;28;19921;-87
2023/10/13 12:54:58;;;;;;;3.10;1.88;;;;;;;27.89;32.71;99851.00;4949490;28;20054;-89
2023/10/13 12:57:26;;;;;;;3.83;2.10;;;;;;;28.17;33.61;99857.28;4997856;28;20117;-86
2023/10/13 12:59:54;;;;;;;3.63;2.00;;;;;;;27.58;34.15;99848.59;5004568;28;20099;-87
2023/10/13 13:02:29;;;;;;;3.80;1.95;;;;;;;27.72;33.66;99849.94;4979771;28;20057;-89
2023/10/13 13:05:06;;;;;;;3.20;2.20;;;;;;;27.86;32.92;99845.91;4950563;28;20136;-86
2023/10/13 13:07:43;;;;;;;3.28;2.42;;;;;;;27.85;33.62;99846.91;4976462;28;20054;-87
2023/10/13 13:10:12;;;;;;;7.32;3.78;;;;;;;28.22;33.42;99832.56;4991749;28;20112;-86
2023/10/13 13:12:39;;;;;;;2.85;1.85;;;;;;;28.24;33.31;99833.22;4998625;28;20041;-89
2023/10/13 13:15:11;;;;;;;3.08;2.03;;;;;;;28.27;32.94;99833.78;4996987;28;20041;-86
2023/10/13 13:17:39;;;;;;;3.22;2.05;;;;;;;28.38;33.15;99832.72;4994305;28;20053;-88
2023/10/13 13:20:27;;;;;;;3.65;2.13;;;;;;;28.36;32.77;99825.75;5000503;28;20050;-86
2023/10/13 13:22:54;;;;;;;3.00;2.10;;;;;;;27.88;32.79;99823.22;4994558;28;20050;-87
2023/10/13 13:25:30;;;;;;;3.75;2.30;;;;;;;28.10;33.58;99818.44;4995264;28;20049;-87
2023/10/13 13:28:04;;;;;;;2.30;1.80;;;;;;;28.20;33.00;99823.75;4985477;28;20048;-87
2023/10/13 13:30:33;;;;;;;2.80;2.00;;;;;;;27.95;33.23;99804.56;4967973;28;20137;-89
2023/10/13 13:33:04;;;;;;;4.35;1.95;;;;;;;27.89;32.76;99811.41;4990549;28;20049;-88
2023/10/13 13:35:34;;;;;;;3.10;2.03;;;;;;;27.92;33.10;99800.34;5008792;28;20053;-88
2023/10/13 13:38:31;;;;;;;2.67;1.67;;;;;;;28.07;33.62;99798.00;5013498;28;20046;-84
2023/10/13 13:41:36;;;;;;;4.33;1.83;;;;;;;27.64;33.63;99790.56;4946897;28;20561;-84
2023/10/13 13:46:56;;;;;;;;;;;;;;;26.94;33.90;99793.59;4966615;28;20054;-84
2023/10/13 13:49:30;;;;;;;5.13;2.28;;;;;;;26.86;34.29;99788.94;4942299;28;20024;-84
2023/10/13 13:52:04;;;;;;;3.28;1.60;;;;;;;26.61;34.34;99787.69;4967987;28;20053;-87
2023/10/13 13:54:40;;;;;;;3.50;1.83;;;;;;;26.69;35.05;99785.13;4998091;28;20128;-95
2023/10/13 13:57:13;;;;;;;2.58;1.90;;;;;;;26.82;34.15;99779.44;4996839;28;20045;-85
2023/10/13 13:59:45;;;;;;;3.75;1.80;;;;;;;27.21;34.30;99765.91;4894165;28;20046;-84
2023/10/13 14:02:30;;;;;;;4.80;2.13;;;;;;;27.25;33.54;99762.75;4981546;28;20520;-87
2023/10/13 14:04:57;;;;;;;5.60;2.05;;;;;;;27.54;32.74;99747.50;4988005;28;20493;-83
2023/10/13 14:07:24;;;;;;;4.53;1.83;;;;;;;27.37;32.55;99752.69;5002941;28;20057;-85
2023/10/13 14:09:51;;;;;;;4.72;1.83;;;;;;;27.52;32.91;99744.09;4971898;28;20214;-83
2023/10/13 14:12:41;;;;;;;4.57;1.90;;;;;;;27.70;32.68;99742.28;4977180;28;20513;-85
2023/10/13 14:15:44;;;;;;;7.28;1.80;;;;;;;27.87;33.29;99746.03;4961640;28;20481;-87
2023/10/13 14:18:14;;;;;;;5.47;1.90;;;;;;;27.59;32.60;99731.72;4935604;28;20053;-84
2023/10/13 14:20:44;;;;;;;5.20;2.03;;;;;;;27.64;32.94;99734.00;4973078;28;20072;-87
2023/10/13 14:23:13;;;;;;;2.95;1.65;;;;;;;27.71;32.01;99725.13;4959833;28;20053;-85
2023/10/13 14:25:44;;;;;;;3.40;1.70;;;;;;;27.35;32.38;99724.22;4881738;28;20054;-84
2023/10/13 14:28:22;;;;;;;3.67;1.77;;;;;;;27.51;32.57;99723.56;4973960;28;20049;-84
2023/10/13 14:30:54;;;;;;;5.53;1.88;;;;;;;27.57;32.20;99721.09;4962006;28;20069;-83
2023/10/13 14:33:25;;;;;;;3.33;1.58;;;;;;;27.46;32.99;99717.75;4986853;28;20069;-83
2023/10/13 14:36:05;;;;;;;4.07;1.73;;;;;;;27.49;33.05;99717.47;4956322;28;20456;-84
2023/10/13 14:38:36;;;;;;;4.60;1.77;;;;;;;27.55;32.63;99714.19;4872697;28;20142;-89
2023/10/13 14:41:13;;;;;;;4.22;1.90;;;;;;;27.53;32.16;99705.38;4978012;28;20139;-84
2023/10/13 14:43:41;;;;;;;3.83;1.77;;;;;;;27.84;32.61;99710.47;4981370;28;20101;-86
2023/10/13 14:46:10;;;;;;;2.70;1.80;;;;;;;27.80;31.99;99703.69;4982794;28;20053;-84
2023/10/13 14:48:48;;;;;;;2.85;1.67;;;;;;;27.70;32.01;99691.09;4875728;28;20046;-89
2023/10/13 14:51:18;;;;;;;5.82;1.80;;;;;;;27.61;32.51;99694.72;4877151;28;20051;-85
2023/10/13 14:53:49;;;;;;;2.63;1.85;;;;;;;27.77;32.45;99684.09;4911563;28;20045;-85
2023/10/13 14:56:20;;;;;;;4.25;1.85;;;;;;;27.66;31.89;99688.84;4994375;28;20041;-85
2023/10/13 14:58:47;;;;;;;3.47;1.70;;;;;;;27.52;32.13;99679.44;4992618;28;20042;-85
2023/10/13 15:01:26;;;;;;;3.17;1.48;;;;;;;27.87;32.72;99683.19;4913198;28;20051;-85
2023/10/13 15:03:57;;;;;;;2.15;1.65;;;;;;;27.64;31.98;99672.84;4890472;28;20473;-85
2023/10/13 15:06:37;;;;;;;6.25;1.88;;;;;;;27.50;31.85;99665.28;4985071;28;20047;-84
2023/10/13 15:09:11;;;;;;;;;;;;;;;27.52;32.20;99660.56;4961332;28;20207;-88
2023/10/13 15:11:47;;;;;;;6.60;1.70;;;;;;;27.39;32.16;99661.81;4949830;28;19936;-85
2023/10/13 15:14:20;;;;;;;4.22;1.80;;;;;;;27.37;32.36;99649.47;4795485;28;20048;-86
2023/10/13 15:16:52;;;;;;;3.13;1.90;;;;;;;27.24;33.18;99652.50;4821720;28;20073;-86
2023/10/13 15:19:29;;;;;;;3.05;1.70;;;;;;;27.17;33.01;99656.78;4886516;28;20498;-85
2023/10/13 15:21:59;;;;;;;5.28;1.75;;;;;;;27.15;32.73;99639.94;4986337;28;20108;-85
2023/10/13 15:24:26;;;;;;;4.43;1.67;;;;;;;27.16;32.57;99641.63;4995840;28;20050;-85
2023/10/13 15:27:01;;;;;;;11.07;2.70;;;;;;;27.03;32.58;99642.81;4990233;28;20077;-85
2023/10/13 15:29:38;;;;;;;3.83;1.55;;;;;;;26.98;33.32;99628.97;4990473;28;20133;-83
2023/10/13 15:32:41;;;;;;;3.25;1.80;;;;;;;27.10;32.48;99628.75;4996916;28;20128;-87
2023/10/13 15:34:53;;;;;;;10.23;2.17;;;;;;;27.00;32.60;99632.34;4996196;28;20063;-85
2023/10/13 15:37:20;;;;;;;4.93;1.98;;;;;;;26.83;33.04;99631.28;4993142;28;20053;-84
2023/10/13 15:39:47;;;;;;;3.85;1.90;;;;;;;26.54;33.80;99625.97;4984710;28;20050;-84
2023/10/13 15:42:14;;;;;;;5.60;1.75;;;;;;;26.41;33.99;99625.47;4992543;28;20081;-86
2023/10/13 15:44:43;;;;;;;4.72;1.70;;;;;;;26.18;34.41;99613.16;4990573;28;20073;-84
2023/10/13 15:47:12;;;;;;;6.70;1.90;;;;;;;25.87;34.00;99620.53;5014178;28;20050;-87
2023/10/13 15:49:42;;;;;;;8.60;1.90;;;;;;;25.71;35.38;99622.91;4988153;28;20074;-86