Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:46;;;;;;;50.22;20.08;;;;;;;15.96;49.84;103051.81;5090997;28;20060;-58
2022/03/26 00:03:13;;;;;;;44.17;17.25;;;;;;;15.98;49.75;103050.59;5079615;28;20037;-57
2022/03/26 00:05:40;;;;;;;43.13;16.50;;;;;;;15.96;49.93;103043.72;5076173;28;20043;-59
2022/03/26 00:08:06;;;;;;;42.13;17.13;;;;;;;15.95;49.98;103039.34;5087137;28;20036;-58
2022/03/26 00:10:32;;;;;;;43.65;18.00;;;;;;;15.66;50.64;103036.25;5077958;28;20067;-56
2022/03/26 00:12:57;;;;;;;45.92;17.65;;;;;;;15.82;50.28;103038.00;5090324;28;20029;-56
2022/03/26 00:15:24;;;;;;;42.00;16.63;;;;;;;15.82;50.47;103037.19;5081111;28;20032;-58
2022/03/26 00:17:49;;;;;;;42.42;16.70;;;;;;;15.88;50.21;103042.72;5084200;28;20040;-60
2022/03/26 00:20:15;;;;;;;46.30;17.73;;;;;;;15.82;50.00;103046.09;5080020;28;20086;-58
2022/03/26 00:22:40;;;;;;;41.53;17.33;;;;;;;15.70;50.92;103042.97;5090597;28;20070;-56
2022/03/26 00:25:07;;;;;;;41.85;16.92;;;;;;;15.60;51.20;103045.88;5078291;28;20122;-58
2022/03/26 00:27:33;;;;;;;67.93;26.02;;;;;;;15.57;51.35;103043.53;5085862;28;20049;-56
2022/03/26 00:29:59;;;;;;;51.05;20.25;;;;;;;15.37;52.21;103044.94;5081803;28;20047;-56
2022/03/26 00:32:25;;;;;;;42.40;18.33;;;;;;;15.48;51.62;103039.19;5089230;28;20044;-58
2022/03/26 00:34:50;;;;;;;43.43;15.33;;;;;;;15.58;51.46;103041.69;5076437;28;20063;-56
2022/03/26 00:37:16;;;;;;;35.57;16.00;;;;;;;15.56;51.28;103047.25;5076575;28;20036;-57
2022/03/26 00:39:42;;;;;;;45.33;17.35;;;;;;;15.58;51.17;103039.81;5076046;28;20025;-59
2022/03/26 00:42:09;;;;;;;49.05;16.33;;;;;;;15.48;51.71;103044.59;5074388;28;20100;-59
2022/03/26 00:44:35;;;;;;;36.03;16.73;;;;;;;15.53;51.79;103039.50;5073120;28;20036;-55
2022/03/26 00:47:01;;;;;;;37.70;16.45;;;;;;;15.58;51.36;103047.91;5076701;28;20284;-56
2022/03/26 00:49:27;;;;;;;39.53;16.23;;;;;;;15.47;51.70;103042.91;5076696;28;20029;-57
2022/03/26 00:51:52;;;;;;;43.77;18.50;;;;;;;15.20;52.38;103042.28;5075040;28;20037;-56
2022/03/26 00:54:17;;;;;;;39.33;17.57;;;;;;;15.04;53.27;103041.34;5074896;28;20089;-58
2022/03/26 00:56:43;;;;;;;39.53;15.90;;;;;;;15.18;52.75;103034.41;5075113;28;20033;-58
2022/03/26 00:59:09;;;;;;;48.50;17.77;;;;;;;15.37;52.28;103039.56;5074713;28;20111;-58
2022/03/26 01:01:35;;;;;;;41.05;18.08;;;;;;;15.31;52.29;103046.47;5075220;28;20093;-58
2022/03/26 01:04:02;;;;;;;37.03;16.48;;;;;;;15.05;52.99;103045.72;5074369;28;20044;-57
2022/03/26 01:06:28;;;;;;;36.60;16.48;;;;;;;15.05;53.39;103045.72;5074721;28;20037;-60
2022/03/26 01:08:54;;;;;;;42.77;16.10;;;;;;;15.12;52.79;103045.88;5076647;28;20036;-58
2022/03/26 01:11:20;;;;;;;36.00;15.63;;;;;;;15.04;53.23;103045.88;5072300;28;20090;-59
2022/03/26 01:13:47;;;;;;;39.20;16.60;;;;;;;15.06;53.00;103049.22;5074828;28;20083;-59
2022/03/26 01:16:15;;;;;;;42.60;15.68;;;;;;;15.04;52.91;103041.34;5074793;28;20044;-59
2022/03/26 01:18:42;;;;;;;42.40;16.83;;;;;;;15.02;53.44;103045.19;5070617;28;20044;-59
2022/03/26 01:21:08;;;;;;;42.15;16.38;;;;;;;14.97;53.55;103040.31;5076266;28;20032;-58
2022/03/26 01:23:34;;;;;;;40.20;18.00;;;;;;;14.89;54.43;103037.66;5074006;28;20057;-58
2022/03/26 01:26:00;;;;;;;50.08;17.33;;;;;;;14.88;54.29;103039.50;5071781;28;20274;-59
2022/03/26 01:28:27;;;;;;;40.05;15.93;;;;;;;14.95;54.10;103038.81;5074593;28;20036;-58
2022/03/26 01:30:53;;;;;;;40.30;17.03;;;;;;;14.90;53.92;103032.09;5079274;28;20083;-58
2022/03/26 01:33:19;;;;;;;40.50;16.48;;;;;;;14.92;54.10;103042.69;5078663;28;20032;-58
2022/03/26 01:35:45;;;;;;;38.38;15.85;;;;;;;14.86;54.34;103035.31;5078363;28;20059;-58
2022/03/26 01:38:11;;;;;;;39.60;18.42;;;;;;;14.91;54.10;103032.94;5076093;28;20041;-58
2022/03/26 01:40:37;;;;;;;41.03;17.02;;;;;;;14.76;54.57;103041.72;5077850;28;20041;-58
2022/03/26 01:43:03;;;;;;;43.05;16.42;;;;;;;14.91;54.31;103041.88;5080478;28;20063;-57
2022/03/26 01:45:29;;;;;;;43.40;16.58;;;;;;;14.87;54.23;103031.59;5078040;28;20045;-59
2022/03/26 01:47:56;;;;;;;;;;;;;;;14.66;55.25;103037.47;5081438;28;20037;-58
2022/03/26 01:50:22;;;;;;;41.53;16.52;;;;;;;14.78;54.90;103036.13;5078393;28;19966;-57
2022/03/26 01:52:48;;;;;;;43.55;18.55;;;;;;;14.79;54.81;103037.81;5079196;28;20029;-57
2022/03/26 01:55:13;;;;;;;44.43;16.23;;;;;;;14.73;54.87;103042.03;5078963;28;20043;-58
2022/03/26 01:57:39;;;;;;;46.33;17.50;;;;;;;14.71;55.38;103033.28;5075261;28;20041;-58
2022/03/26 02:00:08;;;;;;;45.70;15.73;;;;;;;14.80;54.81;103034.13;5074030;28;20079;-58
2022/03/26 02:02:43;;;;;;;43.72;18.80;;;;;;;14.77;54.82;103032.63;5077861;28;20075;-55
2022/03/26 02:05:12;;;;;;;45.13;17.10;;;;;;;14.77;54.83;103043.41;5075231;28;20032;-59
2022/03/26 02:07:39;;;;;;;45.28;17.63;;;;;;;14.65;55.43;103028.53;5074778;28;20105;-57
2022/03/26 02:10:07;;;;;;;38.95;16.48;;;;;;;14.59;55.54;103035.44;5077000;28;20025;-59
2022/03/26 02:12:33;;;;;;;41.97;16.35;;;;;;;14.48;56.19;103028.53;5080647;28;20052;-60
2022/03/26 02:14:59;;;;;;;42.57;16.73;;;;;;;14.37;56.80;103031.56;5076019;28;20020;-57
2022/03/26 02:17:25;;;;;;;43.78;17.75;;;;;;;14.46;56.53;103032.44;5074591;28;20060;-55
2022/03/26 02:19:55;;;;;;;44.23;18.23;;;;;;;14.30;57.17;103030.53;5077458;28;20040;-57
2022/03/26 02:22:22;;;;;;;45.92;16.80;;;;;;;14.43;56.83;103032.75;5074644;28;20124;-55
2022/03/26 02:24:49;;;;;;;35.75;16.60;;;;;;;14.30;56.94;103030.53;5077978;28;20033;-59
2022/03/26 02:27:14;;;;;;;40.92;17.73;;;;;;;14.45;56.29;103028.06;5080618;28;20032;-57
2022/03/26 02:29:40;;;;;;;57.35;16.77;;;;;;;14.40;56.05;103033.94;5077357;28;20060;-57
2022/03/26 02:32:06;;;;;;;38.43;16.80;;;;;;;14.35;56.71;103033.59;5077693;28;20032;-57
2022/03/26 02:34:32;;;;;;;37.77;17.07;;;;;;;14.37;56.13;103030.72;5077545;28;20111;-56
2022/03/26 02:36:58;;;;;;;45.45;18.77;;;;;;;14.35;56.33;103028.22;5084623;28;20274;-58
2022/03/26 02:39:25;;;;;;;37.17;16.58;;;;;;;14.31;56.32;103026.88;5076890;28;20025;-59
2022/03/26 02:41:50;;;;;;;49.30;18.40;;;;;;;14.25;56.66;103024.81;5076162;28;20084;-55
2022/03/26 02:44:16;;;;;;;42.63;16.97;;;;;;;14.16;56.88;103029.34;5076812;28;20068;-59
2022/03/26 02:46:43;;;;;;;38.25;16.75;;;;;;;14.03;57.68;103029.84;5074569;28;20036;-58
2022/03/26 02:49:09;;;;;;;42.67;16.67;;;;;;;14.09;57.63;103029.19;5076086;28;20033;-57
2022/03/26 02:51:34;;;;;;;48.33;19.97;;;;;;;14.18;57.44;103032.72;5079912;28;20047;-58
2022/03/26 02:53:59;;;;;;;38.80;16.77;;;;;;;14.13;57.37;103021.63;5076777;28;20059;-57
2022/03/26 02:56:25;;;;;;;45.47;18.47;;;;;;;14.11;57.54;103029.88;5076725;28;20063;-58
2022/03/26 02:58:50;;;;;;;37.13;17.17;;;;;;;14.10;57.42;103025.50;5075418;28;20053;-58
2022/03/26 03:01:16;;;;;;;54.40;17.20;;;;;;;14.03;57.95;103024.44;5077069;28;20037;-60
2022/03/26 03:03:41;;;;;;;44.67;17.50;;;;;;;13.98;58.02;103026.81;5073627;28;20089;-58
2022/03/26 03:06:07;;;;;;;45.00;18.20;;;;;;;13.91;58.46;103022.09;5076394;28;20021;-57
2022/03/26 03:08:33;;;;;;;44.87;18.47;;;;;;;13.97;58.24;103027.81;5076710;28;20113;-58
2022/03/26 03:10:59;;;;;;;44.88;18.25;;;;;;;13.91;58.55;103022.09;5077848;28;20029;-59
2022/03/26 03:13:24;;;;;;;42.30;17.80;;;;;;;13.90;58.42;103023.09;5076319;28;20031;-60
2022/03/26 03:15:50;;;;;;;43.20;17.45;;;;;;;13.79;59.03;103027.94;5076335;28;20032;-58
2022/03/26 03:18:17;;;;;;;;;;;;;;;13.77;58.93;103022.69;5076221;28;20041;-59
2022/03/26 03:20:43;;;;;;;46.67;19.55;;;;;;;13.67;59.80;103020.16;5074900;28;19916;-59
2022/03/26 03:23:09;;;;;;;41.10;17.00;;;;;;;13.67;59.73;103022.00;5071481;28;20132;-58
2022/03/26 03:25:34;;;;;;;47.40;17.70;;;;;;;13.64;60.18;103016.97;5075987;28;20063;-56
2022/03/26 03:28:00;;;;;;;43.17;17.15;;;;;;;13.64;60.16;103023.16;5076128;28;20032;-59
2022/03/26 03:30:26;;;;;;;42.07;18.40;;;;;;;13.66;59.93;103023.84;5089303;28;20060;-58
2022/03/26 03:32:53;;;;;;;46.05;18.23;;;;;;;13.68;59.74;103021.84;5078341;28;20037;-57
2022/03/26 03:35:19;;;;;;;42.33;17.83;;;;;;;13.63;59.95;103018.78;5090454;28;20041;-57
2022/03/26 03:37:45;;;;;;;46.33;17.88;;;;;;;13.60;59.97;103025.31;5083473;28;20295;-58
2022/03/26 03:40:11;;;;;;;44.47;17.70;;;;;;;13.64;59.38;103030.41;5082964;28;20037;-59
2022/03/26 03:42:37;;;;;;;39.03;17.63;;;;;;;13.70;59.20;103024.38;5087203;28;20040;-61
2022/03/26 03:45:03;;;;;;;47.97;17.70;;;;;;;13.59;59.22;103029.03;5091370;28;20032;-58
2022/03/26 03:47:29;;;;;;;48.40;16.50;;;;;;;13.59;58.86;103025.50;5080819;28;20033;-59
2022/03/26 03:49:55;;;;;;;41.72;18.42;;;;;;;13.59;58.96;103023.66;5084902;28;20100;-59
2022/03/26 03:52:21;;;;;;;40.58;17.88;;;;;;;13.52;58.93;103028.00;5087730;28;20044;-57
2022/03/26 03:54:46;;;;;;;47.47;17.20;;;;;;;13.46;58.82;103024.09;5077353;28;20041;-57
2022/03/26 03:57:11;;;;;;;49.27;19.33;;;;;;;13.45;59.02;103026.97;5090836;28;20055;-58
2022/03/26 03:59:41;;;;;;;48.05;19.42;;;;;;;13.40;59.07;103018.50;5081805;28;20499;-59
2022/03/26 04:02:09;;;;;;;46.80;18.45;;;;;;;13.45;59.20;103024.28;5083521;28;20032;-58
2022/03/26 04:04:44;;;;;;;55.38;19.38;;;;;;;13.47;58.71;103028.47;5089785;28;20043;-56
2022/03/26 04:07:09;;;;;;;42.75;17.85;;;;;;;13.25;59.88;103020.94;5077754;28;20036;-57
2022/03/26 04:09:36;;;;;;;46.47;19.83;;;;;;;13.31;59.73;103031.88;5087719;28;20059;-59
2022/03/26 04:12:02;;;;;;;47.73;18.47;;;;;;;13.39;59.44;103027.59;5085173;28;20036;-59
2022/03/26 04:14:29;;;;;;;53.55;19.13;;;;;;;13.30;59.63;103024.84;5080421;28;20277;-58
2022/03/26 04:16:55;;;;;;;48.05;20.00;;;;;;;13.42;58.95;103035.31;5075432;28;20051;-55
2022/03/26 04:19:21;;;;;;;49.00;19.03;;;;;;;13.39;59.13;103033.78;5089524;28;20037;-59
2022/03/26 04:21:46;;;;;;;52.10;19.80;;;;;;;13.37;59.56;103034.94;5082614;28;20063;-59
2022/03/26 04:24:12;;;;;;;37.35;17.70;;;;;;;13.32;59.38;103041.63;5082462;28;20040;-58
2022/03/26 04:26:37;;;;;;;48.30;19.60;;;;;;;13.28;59.86;103039.44;5089801;28;20040;-59
2022/03/26 04:29:03;;;;;;;59.30;20.20;;;;;;;13.26;59.79;103042.28;5077837;28;20039;-58
2022/03/26 04:31:29;;;;;;;44.70;18.05;;;;;;;13.17;60.26;103046.75;5088319;28;20063;-57
2022/03/26 04:33:54;;;;;;;34.27;15.17;;;;;;;13.19;60.17;103043.94;5083598;28;20092;-57
2022/03/26 04:36:20;;;;;;;51.50;19.30;;;;;;;13.18;60.58;103053.81;5081423;28;20281;-57
2022/03/26 04:38:47;;;;;;;49.72;18.85;;;;;;;13.15;60.28;103058.69;5074294;28;20100;-59
2022/03/26 04:41:14;;;;;;;49.08;20.70;;;;;;;13.07;60.55;103056.78;5061416;28;20032;-58
2022/03/26 04:43:40;;;;;;;41.75;19.30;;;;;;;13.12;60.64;103057.16;5086927;28;20029;-59
2022/03/26 04:46:06;;;;;;;55.97;21.08;;;;;;;13.16;60.49;103060.38;5085161;28;20037;-58
2022/03/26 04:48:31;;;;;;;58.83;19.57;;;;;;;13.03;60.99;103060.75;5079846;28;20052;-56
2022/03/26 04:50:57;;;;;;;54.63;21.90;;;;;;;13.05;61.20;103050.72;5090532;28;20063;-59
2022/03/26 04:53:23;;;;;;;50.92;21.15;;;;;;;13.07;61.15;103055.94;5079135;28;20078;-57
2022/03/26 04:55:49;;;;;;;55.75;21.52;;;;;;;13.01;61.68;103055.56;5085673;28;20041;-57
2022/03/26 04:58:15;;;;;;;52.67;21.70;;;;;;;13.03;61.72;103055.38;5085903;28;20121;-59
2022/03/26 05:00:40;;;;;;;56.60;21.60;;;;;;;13.09;61.18;103052.09;5078522;28;20040;-59
2022/03/26 05:03:07;;;;;;;51.88;20.45;;;;;;;13.08;60.85;103061.16;5090623;28;20265;-58
2022/03/26 05:05:33;;;;;;;55.85;22.42;;;;;;;12.88;62.53;103063.19;5082655;28;20090;-58
2022/03/26 05:07:59;;;;;;;56.53;21.77;;;;;;;12.96;61.95;103062.41;5088208;28;20032;-58
2022/03/26 05:10:28;;;;;;;55.15;21.67;;;;;;;12.92;62.06;103056.53;5091156;28;20032;-58
2022/03/26 05:12:55;;;;;;;53.40;21.77;;;;;;;12.88;62.21;103058.66;5081086;28;20104;-59
2022/03/26 05:15:22;;;;;;;55.72;21.83;;;;;;;12.84;62.75;103056.44;5093442;28;20033;-58
2022/03/26 05:17:47;;;;;;;;;;;;;;;12.72;63.85;103056.69;5086221;28;20040;-59
2022/03/26 05:20:13;;;;;;;57.57;22.70;;;;;;;12.91;62.52;103052.13;5086188;28;19943;-56
2022/03/26 05:22:44;;;;;;;53.38;21.40;;;;;;;12.87;62.78;103056.13;5092983;28;20071;-57
2022/03/26 05:25:11;;;;;;;66.57;22.67;;;;;;;12.87;63.22;103061.50;5081027;28;20070;-58
2022/03/26 05:27:37;;;;;;;57.90;23.77;;;;;;;12.87;62.98;103056.97;5090955;28;20044;-58
2022/03/26 05:30:05;;;;;;;58.30;23.15;;;;;;;12.78;63.83;103063.25;5085804;28;20029;-57
2022/03/26 05:32:32;;;;;;;55.20;23.77;;;;;;;12.86;63.53;103057.13;5077566;28;20043;-55
2022/03/26 05:34:57;;;;;;;60.10;22.48;;;;;;;12.75;64.29;103059.06;5093889;28;20039;-59
2022/03/26 05:37:23;;;;;;;61.57;24.07;;;;;;;12.77;64.72;103057.06;5077225;28;20037;-58
2022/03/26 05:39:48;;;;;;;56.53;23.80;;;;;;;12.82;64.57;103053.06;5085280;28;20040;-57
2022/03/26 05:42:15;;;;;;;62.08;25.27;;;;;;;12.79;64.83;103061.44;5085265;28;20170;-56
2022/03/26 05:44:40;;;;;;;64.00;24.25;;;;;;;12.86;64.50;103065.19;5092675;28;20040;-56
2022/03/26 05:47:06;;;;;;;61.97;26.08;;;;;;;12.83;64.98;103066.34;5080423;28;20112;-59
2022/03/26 05:49:32;;;;;;;64.47;23.42;;;;;;;12.93;64.45;103068.94;5091244;28;20088;-58
2022/03/26 05:51:57;;;;;;;66.07;26.27;;;;;;;12.93;64.53;103078.84;5086527;28;20067;-58
2022/03/26 05:54:23;;;;;;;61.53;24.95;;;;;;;13.01;63.72;103071.69;5084204;28;20096;-58
2022/03/26 05:56:54;;;;;;;67.27;25.93;;;;;;;12.91;64.56;103074.47;5093484;28;20032;-59
2022/03/26 05:59:23;;;;;;;65.03;24.55;;;;;;;12.98;64.47;103087.25;5065013;28;20047;-56
2022/03/26 06:01:50;;;;;;;64.32;25.02;;;;;;;12.96;64.55;103084.75;5088773;28;20036;-59
2022/03/26 06:04:16;;;;;;;66.88;25.58;;;;;;;12.94;65.01;103083.19;5088827;28;20075;-58
2022/03/26 06:06:43;;;;;;;66.35;24.83;;;;;;;13.09;63.98;103092.38;5081570;28;20032;-59
2022/03/26 06:09:10;;;;;;;59.70;25.08;;;;;;;13.19;63.63;103100.34;5085789;28;20135;-57
2022/03/26 06:11:35;;;;;;;65.40;24.80;;;;;;;13.18;63.84;103090.59;5096731;28;20040;-60
2022/03/26 06:14:01;;;;;;;46.47;20.87;;;;;;;13.15;63.98;103093.63;5086923;28;20059;-60
2022/03/26 06:16:26;;;;;;;74.73;26.57;;;;;;;13.20;63.81;103094.81;5088811;28;20044;-59
2022/03/26 06:18:52;;;;;;;66.80;26.48;;;;;;;13.27;63.44;103088.81;5080053;28;20032;-60
2022/03/26 06:21:18;;;;;;;73.80;26.15;;;;;;;13.18;63.92;103102.19;5092921;28;20041;-59
2022/03/26 06:23:43;;;;;;;67.80;26.67;;;;;;;13.33;63.66;103098.94;5083739;28;20032;-57
2022/03/26 06:26:10;;;;;;;71.27;28.07;;;;;;;13.44;62.70;103100.53;5085683;28;20029;-58
2022/03/26 06:28:36;;;;;;;60.45;24.60;;;;;;;13.31;63.38;103100.94;5090309;28;20041;-58
2022/03/26 06:31:02;;;;;;;73.57;27.50;;;;;;;13.44;62.87;103098.69;5079777;28;20120;-59
2022/03/26 06:33:27;;;;;;;70.30;27.67;;;;;;;13.47;62.50;103103.72;5091500;28;20100;-59
2022/03/26 06:35:53;;;;;;;71.27;27.37;;;;;;;13.36;63.98;103097.75;5084730;28;20051;-59
2022/03/26 06:38:18;;;;;;;67.70;26.27;;;;;;;13.47;63.26;103108.28;5084227;28;20033;-59
2022/03/26 06:40:44;;;;;;;65.90;26.48;;;;;;;13.37;64.11;103102.97;5091841;28;20041;-58
2022/03/26 06:43:09;;;;;;;71.27;27.37;;;;;;;13.57;63.42;103100.94;5079642;28;20033;-57
2022/03/26 06:45:36;;;;;;;68.97;28.37;;;;;;;13.64;63.05;103100.31;5090148;28;20059;-58
2022/03/26 06:48:02;;;;;;;62.03;26.65;;;;;;;13.75;61.95;103102.69;5085783;28;20039;-57
2022/03/26 06:50:28;;;;;;;68.50;27.52;;;;;;;13.77;61.82;103098.84;5082820;28;20052;-58
2022/03/26 06:52:55;;;;;;;70.15;28.70;;;;;;;13.94;60.94;103106.16;5080277;28;20047;-58
2022/03/26 06:55:21;;;;;;;73.57;30.63;;;;;;;13.99;60.41;103103.81;5079396;28;20040;-58
2022/03/26 06:57:49;;;;;;;70.85;29.65;;;;;;;14.00;60.51;103100.09;5082238;28;20112;-59
2022/03/26 07:00:16;;;;;;;75.38;28.30;;;;;;;14.06;60.67;103110.22;5084244;28;20037;-58
2022/03/26 07:02:42;;;;;;;69.47;30.05;;;;;;;14.13;60.24;103099.63;5090999;28;20036;-58
2022/03/26 07:05:09;;;;;;;76.47;30.83;;;;;;;14.23;59.79;103112.97;5079099;28;20188;-58
2022/03/26 07:07:34;;;;;;;67.80;28.05;;;;;;;14.27;59.78;103100.84;5090056;28;20024;-59
2022/03/26 07:10:00;;;;;;;71.13;29.90;;;;;;;14.32;59.52;103114.69;5084942;28;20040;-58
2022/03/26 07:12:27;;;;;;;65.60;27.83;;;;;;;14.42;59.31;103109.97;5082846;28;20047;-59
2022/03/26 07:14:52;;;;;;;80.03;32.55;;;;;;;14.55;58.89;103114.06;5092181;28;20037;-58
2022/03/26 07:17:18;;;;;;;67.63;30.38;;;;;;;14.54;58.64;103112.38;5062204;28;20041;-59
2022/03/26 07:19:44;;;;;;;84.57;33.07;;;;;;;14.60;58.76;103117.09;5088374;28;20045;-58
2022/03/26 07:22:09;;;;;;;78.78;30.67;;;;;;;14.66;58.96;103108.31;5085394;28;20074;-58
2022/03/26 07:24:35;;;;;;;73.07;32.03;;;;;;;14.77;58.29;103108.03;5075416;28;20045;-59
2022/03/26 07:27:00;;;;;;;81.00;32.25;;;;;;;14.82;58.54;103112.91;5091596;28;20105;-61
2022/03/26 07:29:26;;;;;;;73.90;30.50;;;;;;;14.87;59.00;103113.22;5079838;28;20068;-58
2022/03/26 07:31:51;;;;;;;73.27;30.67;;;;;;;14.95;58.66;103120.47;5087031;28;20041;-61
2022/03/26 07:34:17;;;;;;;75.80;31.35;;;;;;;14.98;58.86;103117.44;5086208;28;20104;-57
2022/03/26 07:36:43;;;;;;;70.25;32.83;;;;;;;15.15;58.07;103123.69;5080111;28;20514;-59
2022/03/26 07:39:09;;;;;;;68.72;30.42;;;;;;;15.30;57.52;103129.22;5091405;28;20032;-58
2022/03/26 07:41:34;;;;;;;72.20;30.27;;;;;;;15.38;57.18;103135.59;5080373;28;20063;-60
2022/03/26 07:43:59;;;;;;;66.63;29.70;;;;;;;15.56;55.48;103133.53;5086045;28;20150;-61
2022/03/26 07:46:25;;;;;;;76.73;28.37;;;;;;;15.31;55.39;103141.69;5087213;28;20373;-61
2022/03/26 07:48:51;;;;;;;64.53;26.97;;;;;;;15.79;53.85;103140.88;5078916;28;20098;-60
2022/03/26 07:51:16;;;;;;;72.35;29.35;;;;;;;15.91;53.12;103142.25;5091081;28;20040;-58
2022/03/26 07:53:42;;;;;;;64.38;28.00;;;;;;;16.09;52.10;103143.81;5081132;28;20052;-57
2022/03/26 07:56:07;;;;;;;65.93;27.87;;;;;;;16.11;52.04;103146.34;5084499;28;20037;-60
2022/03/26 07:58:33;;;;;;;58.72;25.33;;;;;;;16.29;50.89;103140.69;5088382;28;20277;-58
2022/03/26 08:00:59;;;;;;;62.27;26.83;;;;;;;16.31;50.95;103147.59;5077937;28;20041;-60
2022/03/26 08:03:25;;;;;;;59.67;24.35;;;;;;;16.51;50.29;103151.69;5075885;28;20120;-58
2022/03/26 08:05:50;;;;;;;60.67;24.83;;;;;;;16.55;50.49;103153.03;5074402;28;20047;-60
2022/03/26 08:08:16;;;;;;;62.17;25.42;;;;;;;16.71;50.07;103161.00;5074599;28;20039;-59
2022/03/26 08:10:41;;;;;;;53.28;22.35;;;;;;;16.83;49.32;103160.59;5074403;28;20040;-56
2022/03/26 08:13:07;;;;;;;59.00;26.55;;;;;;;17.02;48.81;103165.53;5075019;28;20043;-60
2022/03/26 08:15:33;;;;;;;53.30;24.10;;;;;;;17.18;47.95;103174.53;5074097;28;20037;-58
2022/03/26 08:18:02;;;;;;;58.20;25.67;;;;;;;17.25;48.09;103178.16;5074307;28;20029;-59
2022/03/26 08:20:28;;;;;;;44.38;18.42;;;;;;;17.38;46.84;103174.84;5072110;28;20041;-59
2022/03/26 08:22:54;;;;;;;56.60;25.33;;;;;;;17.22;47.63;103175.00;5074528;28;20097;-57
2022/03/26 08:28:09;;;;;;;36.87;18.13;;;;;;;17.76;47.01;103173.94;5073994;28;20051;-59
2022/03/26 08:30:35;;;;;;;56.70;25.90;;;;;;;17.84;46.94;103183.81;5073734;28;20266;-56
2022/03/26 08:33:02;;;;;;;66.43;28.95;;;;;;;18.08;47.25;103174.59;5073752;28;20266;-59
2022/03/26 08:35:32;;;;;;;54.90;25.80;;;;;;;18.23;46.55;103190.81;5073531;28;20098;-59
2022/03/26 08:37:58;;;;;;;52.40;23.57;;;;;;;18.29;46.18;103186.53;5073510;28;20276;-60
2022/03/26 08:40:24;;;;;;;60.50;26.63;;;;;;;18.43;45.47;103177.50;5075731;28;20285;-60
2022/03/26 08:42:49;;;;;;;47.37;20.53;;;;;;;18.51;44.51;103183.84;5077756;28;20270;-53
2022/03/26 08:45:14;;;;;;;55.60;23.17;;;;;;;18.63;44.61;103182.31;5077135;28;20036;-56
2022/03/26 08:47:40;;;;;;;62.42;29.10;;;;;;;18.88;44.74;103187.34;5081196;28;20028;-58
2022/03/26 08:50:06;;;;;;;68.23;27.60;;;;;;;19.00;44.38;103184.97;5088370;28;20055;-57
2022/03/26 08:52:34;;;;;;;78.68;30.98;;;;;;;19.24;44.23;103189.16;5091210;28;20036;-57
2022/03/26 08:54:59;;;;;;;74.37;31.00;;;;;;;19.47;43.30;103193.50;5081069;28;20037;-56
2022/03/26 08:57:25;;;;;;;68.90;29.60;;;;;;;19.87;42.57;103187.47;5092788;28;20365;-58
2022/03/26 08:59:50;;;;;;;68.20;30.48;;;;;;;20.16;42.16;103190.97;5085002;28;20044;-58
2022/03/26 09:02:16;;;;;;;79.33;34.80;;;;;;;20.46;41.28;103190.66;5094645;28;20189;-55
2022/03/26 09:04:42;;;;;;;65.10;27.88;;;;;;;20.98;40.16;103193.69;5083170;28;20033;-55
2022/03/26 09:07:07;;;;;;;97.72;44.42;;;;;;;21.64;39.17;103193.84;5076367;28;20032;-58
2022/03/26 09:09:33;;;;;;;98.50;44.25;;;;;;;22.35;37.75;103199.47;5076721;28;20097;-54
2022/03/26 09:11:58;;;;;;;75.80;36.30;;;;;;;23.19;35.85;103195.75;5085238;28;20036;-57
2022/03/26 09:14:23;;;;;;;69.83;32.43;;;;;;;23.48;35.29;103204.34;5090280;28;20039;-56
2022/03/26 09:16:48;;;;;;;67.75;33.17;;;;;;;24.07;33.32;103201.19;5091237;28;20060;-56
2022/03/26 09:19:14;;;;;;;74.53;33.15;;;;;;;24.79;33.02;103204.19;5072046;28;20108;-53
2022/03/26 09:21:40;;;;;;;60.00;29.17;;;;;;;24.77;32.58;103205.28;5084737;28;20067;-56
2022/03/26 09:24:05;;;;;;;52.75;27.00;;;;;;;25.42;31.76;103207.34;5088101;28;20097;-57
2022/03/26 09:26:31;;;;;;;50.47;24.53;;;;;;;26.12;30.38;103213.78;5090072;28;20043;-61
2022/03/26 09:28:57;;;;;;;40.92;21.20;;;;;;;26.40;29.90;103214.03;5081018;28;20040;-55
2022/03/26 09:31:22;;;;;;;47.75;21.90;;;;;;;26.96;28.64;103216.97;5079536;28;20032;-54
2022/03/26 09:33:48;;;;;;;41.67;21.27;;;;;;;27.41;28.18;103217.09;5089586;28;20044;-55
2022/03/26 09:36:13;;;;;;;;;;;;;;;27.94;27.65;103216.72;5088138;28;20036;-58
2022/03/26 09:38:39;;;;;;;40.07;20.90;;;;;;;28.46;27.03;103213.44;5083243;28;19913;-57
2022/03/26 09:41:06;;;;;;;;;;;;;;;28.64;26.24;103216.91;5078207;28;20055;-57
2022/03/26 09:43:32;;;;;;;;;;;;;;;28.66;26.48;103217.47;5092905;28;19923;-56
2022/03/26 09:45:58;;;;;;;39.60;19.92;;;;;;;29.52;25.48;103214.81;5078238;28;19913;-56
2022/03/26 09:48:24;;;;;;;42.77;20.17;;;;;;;29.45;25.70;103217.81;5075740;28;20044;-57
2022/03/26 09:50:52;;;;;;;;;;;;;;;29.67;25.68;103210.47;5078879;28;20055;-58
2022/03/26 09:53:18;;;;;;;38.00;17.40;;;;;;;30.04;25.01;103215.88;5080522;28;19971;-58
2022/03/26 09:55:44;;;;;;;36.53;18.53;;;;;;;30.68;24.39;103215.72;5084240;28;20037;-59
2022/03/26 09:58:10;;;;;;;37.00;18.10;;;;;;;31.21;24.02;103217.34;5077496;28;20045;-58
2022/03/26 10:00:35;;;;;;;40.85;20.88;;;;;;;31.41;23.80;103221.16;5076565;28;20044;-59
2022/03/26 10:03:01;;;;;;;39.13;20.27;;;;;;;31.88;23.42;103210.75;5083397;28;20051;-58
2022/03/26 10:05:34;;;;;;;37.33;19.00;;;;;;;32.28;22.94;103208.84;5077607;28;20043;-57
2022/03/26 10:08:26;;;;;;;34.53;17.60;;;;;;;32.36;22.85;103218.53;5075507;28;20043;-57
2022/03/26 10:10:52;;;;;;;23.15;13.88;;;;;;;31.86;23.58;103216.59;5072394;28;20060;-57
2022/03/26 10:13:36;;;;;;;23.52;12.77;;;;;;;32.25;23.16;103216.88;5077286;28;20480;-58
2022/03/26 10:16:03;;;;;;;28.05;13.68;;;;;;;32.59;23.08;103216.94;5075605;28;20033;-59
2022/03/26 10:18:33;;;;;;;25.05;13.23;;;;;;;32.70;23.01;103212.13;5073769;28;20036;-59
2022/03/26 10:20:59;;;;;;;22.65;12.75;;;;;;;32.84;23.05;103214.25;5076183;28;20051;-59
2022/03/26 10:23:29;;;;;;;17.80;10.45;;;;;;;33.05;23.09;103206.56;5074715;28;20028;-55
2022/03/26 10:26:08;;;;;;;22.52;11.02;;;;;;;33.45;22.65;103209.22;5073342;28;20025;-56
2022/03/26 10:28:33;;;;;;;12.73;7.95;;;;;;;32.60;23.37;103206.69;5073727;28;20037;-58
2022/03/26 10:34:08;;;;;;;25.60;12.18;;;;;;;33.29;22.43;103201.03;5074808;28;20071;-59
2022/03/26 10:36:44;;;;;;;15.65;9.18;;;;;;;33.29;22.26;103192.72;5073674;28;20024;-58
2022/03/26 10:39:20;;;;;;;16.17;10.13;;;;;;;32.83;23.04;103201.50;5076992;28;20065;-59
2022/03/26 10:41:48;;;;;;;23.48;10.65;;;;;;;32.83;22.98;103202.31;5081929;28;20036;-57
2022/03/26 10:44:18;;;;;;;15.48;8.88;;;;;;;33.49;22.15;103196.41;5081758;28;20071;-56
2022/03/26 10:46:50;;;;;;;21.00;9.98;;;;;;;33.47;22.23;103191.16;5075893;28;20044;-59
2022/03/26 10:49:29;;;;;;;18.42;9.65;;;;;;;34.34;21.76;103201.31;5074055;28;20021;-56
2022/03/26 10:51:56;;;;;;;14.32;9.25;;;;;;;34.08;21.39;103192.56;5073578;28;20037;-57
2022/03/26 10:54:33;;;;;;;16.13;10.18;;;;;;;35.11;21.01;103192.78;5074745;28;20053;-58
2022/03/26 10:57:00;;;;;;;19.50;10.73;;;;;;;35.45;20.87;103195.13;5073181;28;20029;-58
2022/03/26 10:59:27;;;;;;;15.98;9.10;;;;;;;35.62;20.24;103196.47;5074374;28;20040;-58
2022/03/26 11:01:53;;;;;;;16.40;9.35;;;;;;;35.71;20.06;103189.03;5072032;28;20037;-59
2022/03/26 11:04:20;;;;;;;14.95;9.18;;;;;;;35.55;19.86;103182.16;5075102;28;20025;-57
2022/03/26 11:06:46;;;;;;;20.65;11.73;;;;;;;35.95;19.87;103181.53;5075245;28;20063;-58
2022/03/26 11:09:12;;;;;;;22.00;11.10;;;;;;;36.48;19.56;103184.75;5075566;28;20032;-58
2022/03/26 11:11:38;;;;;;;31.15;12.48;;;;;;;37.41;18.52;103177.44;5074973;28;20048;-59
2022/03/26 11:14:22;;;;;;;23.08;12.23;;;;;;;37.55;18.62;103179.28;5075173;28;20032;-59