Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:32;;;;;;;64.75;38.53;;;16.00;99.90;;;;;;4917527;29;20056;-66
2022/11/02 00:03:36;;;;;;;58.00;38.05;;;16.00;99.90;;;;;;4917364;29;20047;-66
2022/11/02 00:06:40;;;;;;;69.20;39.65;;;16.00;99.90;;;;;;4917627;29;20051;-66
2022/11/02 00:09:44;;;;;;;69.28;40.05;;;16.00;99.90;;;;;;4916556;29;20043;-67
2022/11/02 00:12:49;;;;;;;65.63;38.50;;;16.00;99.90;;;;;;4917531;29;20047;-67
2022/11/02 00:15:53;;;;;;;69.53;39.70;;;16.00;99.90;;;;;;4917676;29;20051;-66
2022/11/02 00:19:00;;;;;;;58.72;37.08;;;16.00;99.90;;;;;;4917563;29;20503;-66
2022/11/02 00:22:04;;;;;;;57.45;37.35;;;15.90;99.90;;;;;;4917286;29;20047;-66
2022/11/02 00:25:11;;;;;;;57.80;35.83;;;15.90;99.90;;;;;;4917389;29;20043;-65
2022/11/02 00:28:16;;;;;;;55.50;35.28;;;15.80;99.90;;;;;;4917522;29;20508;-66
2022/11/02 00:31:20;;;;;;;55.45;34.00;;;15.70;99.90;;;;;;4917303;29;20051;-66
2022/11/02 00:34:24;;;;;;;54.53;35.15;;;15.70;99.90;;;;;;4916483;29;20047;-66
2022/11/02 00:37:28;;;;;;;53.28;35.25;;;15.80;99.90;;;;;;4916210;29;20051;-66
2022/11/02 00:40:32;;;;;;;58.63;34.35;;;15.80;99.90;;;;;;4916962;29;20507;-66
2022/11/02 00:43:36;;;;;;;55.00;32.80;;;15.80;99.90;;;;;;4916010;29;20536;-66
2022/11/02 00:46:42;;;;;;;51.97;34.45;;;15.80;99.90;;;;;;4917042;29;20047;-66
2022/11/02 00:49:46;;;;;;;53.40;32.83;;;15.80;99.90;;;;;;4915940;29;20433;-66
2022/11/02 00:52:50;;;;;;;49.80;31.33;;;15.80;99.90;;;;;;4915907;29;20051;-66
2022/11/02 00:55:56;;;;;;;48.15;29.05;;;15.80;99.90;;;;;;4916109;29;20048;-66
2022/11/02 00:59:00;;;;;;;47.03;29.40;;;15.80;99.90;;;;;;4916988;29;20055;-66
2022/11/02 01:02:04;;;;;;;46.97;27.38;;;15.70;99.90;;;;;;4916759;29;20380;-66
2022/11/02 01:05:09;;;;;;;52.55;28.92;;;15.70;99.90;;;;;;4916802;29;20401;-66
2022/11/02 01:08:13;;;;;;;51.83;29.60;;;15.70;99.90;;;;;;4916515;29;20496;-66
2022/11/02 01:11:19;;;;;;;47.00;27.70;;;15.70;99.90;;;;;;4916416;29;20055;-66
2022/11/02 01:14:23;;;;;;;49.03;27.38;;;15.70;99.90;;;;;;4915629;29;20039;-66
2022/11/02 01:17:27;;;;;;;44.30;29.35;;;15.70;99.90;;;;;;4916339;29;20051;-66
2022/11/02 01:20:31;;;;;;;53.55;30.20;;;15.70;99.90;;;;;;4916317;29;20048;-66
2022/11/02 01:23:36;;;;;;;46.60;29.55;;;15.60;99.90;;;;;;4916106;29;20048;-66
2022/11/02 01:26:40;;;;;;;43.35;28.88;;;15.60;99.90;;;;;;4916060;29;20047;-66
2022/11/02 01:29:44;;;;;;;49.38;29.27;;;15.60;99.90;;;;;;4915455;29;20043;-66
2022/11/02 01:32:48;;;;;;;45.30;28.85;;;15.60;99.90;;;;;;4915871;29;20051;-66
2022/11/02 01:35:53;;;;;;;46.53;29.23;;;15.60;99.90;;;;;;4915298;29;20047;-66
2022/11/02 01:38:56;;;;;;;46.88;29.55;;;15.50;99.90;;;;;;4915341;29;20058;-65
2022/11/02 01:42:00;;;;;;;47.72;29.95;;;15.50;99.90;;;;;;4915322;29;20047;-67
2022/11/02 01:45:05;;;;;;;46.85;29.10;;;15.50;99.90;;;;;;4914664;29;20408;-66
2022/11/02 01:48:09;;;;;;;45.45;29.40;;;15.50;99.90;;;;;;4915746;29;20066;-66
2022/11/02 01:51:17;;;;;;;47.05;29.42;;;15.50;99.90;;;;;;4915709;29;20511;-67
2022/11/02 01:54:29;;;;;;;45.78;28.52;;;15.40;99.90;;;;;;4914932;29;20043;-67
2022/11/02 01:57:36;;;;;;;53.15;27.92;;;15.30;99.90;;;;;;4915537;29;20393;-67
2022/11/02 02:00:40;;;;;;;42.38;26.92;;;15.30;99.90;;;;;;4914825;29;20059;-67
2022/11/02 02:03:46;;;;;;;43.00;25.45;;;15.40;99.90;;;;;;4914656;29;20043;-67
2022/11/02 02:06:53;;;;;;;45.95;26.52;;;15.40;99.90;;;;;;4914560;29;20047;-67
2022/11/02 02:09:59;;;;;;;54.08;26.90;;;15.50;99.90;;;;;;4914781;29;20396;-66
2022/11/02 02:13:05;;;;;;;45.20;26.35;;;15.60;99.90;;;;;;4915575;29;20071;-67
2022/11/02 02:16:25;;;;;;;42.38;25.95;;;15.60;99.90;;;;;;4914804;29;20056;-66
2022/11/02 02:19:38;;;;;;;43.80;24.70;;;15.60;99.90;;;;;;4914541;29;20047;-66
2022/11/02 02:23:20;;;;;;;43.33;25.23;;;15.70;99.90;;;;;;4903673;29;20070;-67
2022/11/02 02:26:33;;;;;;;;;;;15.80;99.90;;;;;;4915013;29;20046;-67
2022/11/02 02:29:44;;;;;;;46.72;24.92;;;15.80;99.90;;;;;;4914415;29;19927;-67
2022/11/02 02:32:58;;;;;;;37.83;25.73;;;15.80;99.90;;;;;;4914343;29;20060;-67
2022/11/02 02:36:12;;;;;;;46.92;25.08;;;15.80;99.90;;;;;;4915128;29;20056;-67
2022/11/02 02:39:40;;;;;;;41.92;25.23;;;15.80;99.90;;;;;;4914468;29;20047;-67
2022/11/02 02:42:53;;;;;;;46.03;25.48;;;15.80;99.90;;;;;;4903174;29;20051;-67
2022/11/02 02:46:08;;;;;;;39.72;25.02;;;15.80;99.90;;;;;;4914912;29;20137;-67
2022/11/02 02:49:17;;;;;;;42.63;25.42;;;15.80;99.90;;;;;;4914139;29;20508;-67
2022/11/02 02:52:23;;;;;;;38.67;24.52;;;15.70;99.90;;;;;;4914519;29;20417;-67
2022/11/02 02:55:31;;;;;;;45.83;24.95;;;15.70;99.90;;;;;;4914805;29;20051;-67
2022/11/02 02:58:47;;;;;;;40.70;25.73;;;15.70;99.90;;;;;;4918174;29;20385;-67
2022/11/02 03:01:53;;;;;;;38.75;23.58;;;15.70;99.90;;;;;;4917950;29;20039;-67
2022/11/02 03:04:57;;;;;;;41.65;24.05;;;15.80;99.90;;;;;;4918608;29;20051;-66
2022/11/02 03:08:08;;;;;;;50.72;26.95;;;15.90;99.90;;;;;;4907368;29;20035;-67
2022/11/02 03:11:16;;;;;;;;;;;15.90;99.90;;;;;;4918094;29;20051;-66
2022/11/02 03:14:41;;;;;;;51.28;30.83;;;16.00;99.90;;;;;;4917725;29;20287;-66
2022/11/02 03:18:11;;;;;;;53.47;28.48;;;15.90;99.90;;;;;;4917507;29;20047;-67
2022/11/02 03:21:33;;;;;;;59.33;30.42;;;15.80;99.90;;;;;;4918735;29;20043;-67
2022/11/02 03:24:50;;;;;;;61.05;31.88;;;15.80;99.90;;;;;;4918599;29;20511;-66
2022/11/02 03:28:19;;;;;;;58.88;32.15;;;15.80;99.90;;;;;;4918530;29;20052;-67
2022/11/02 03:31:43;;;;;;;56.22;32.47;;;15.80;99.90;;;;;;4918164;29;20072;-66
2022/11/02 03:34:54;;;;;;;50.33;31.40;;;15.70;99.90;;;;;;4917590;29;20539;-67
2022/11/02 03:38:12;;;;;;;51.85;30.88;;;15.70;99.90;;;;;;4918514;29;20055;-66
2022/11/02 03:41:21;;;;;;;55.90;31.50;;;15.70;99.90;;;;;;4906797;29;20067;-66
2022/11/02 03:44:27;;;;;;;60.85;34.50;;;15.70;99.90;;;;;;4918025;29;20043;-66
2022/11/02 03:47:35;;;;;;;62.38;33.65;;;15.60;99.90;;;;;;4917267;29;20047;-66
2022/11/02 03:50:46;;;;;;;66.35;33.42;;;15.50;99.90;;;;;;4916963;29;20051;-66
2022/11/02 03:53:54;;;;;;;86.50;37.90;;;15.40;99.90;;;;;;4917065;29;20408;-67
2022/11/02 03:57:03;;;;;;;116.97;41.60;;;15.40;99.90;;;;;;4917587;29;20495;-66
2022/11/02 04:00:13;;;;;;;129.27;44.45;;;15.30;99.90;;;;;;4917225;29;20055;-66
2022/11/02 04:03:30;;;;;;;142.40;43.97;;;15.40;99.90;;;;;;4917616;29;20047;-66
2022/11/02 04:06:35;;;;;;;156.15;49.03;;;15.50;99.90;;;;;;4917531;29;20051;-66
2022/11/02 04:09:39;;;;;;;180.57;50.90;;;15.50;99.90;;;;;;4915788;29;20507;-66
2022/11/02 04:16:07;;;;;;;181.55;52.75;;;15.40;99.90;;;;;;4916907;29;20424;-66
2022/11/02 04:19:29;;;;;;;204.43;56.92;;;15.50;99.90;;;;;;4916885;29;20051;-66
2022/11/02 04:26:07;;;;;;;208.98;58.20;;;15.60;99.90;;;;;;4916628;29;20435;-67
2022/11/02 04:29:21;;;;;;;217.35;58.67;;;15.60;99.90;;;;;;4916468;29;20047;-67
2022/11/02 04:35:51;;;;;;;211.77;57.58;;;15.70;99.90;;;;;;4916413;29;20531;-67
2022/11/02 04:38:57;;;;;;;216.45;57.83;;;15.70;99.90;;;;;;4916376;29;20051;-66
2022/11/02 04:42:10;;;;;;;234.63;60.70;;;15.80;99.90;;;;;;4916748;29;20047;-66
2022/11/02 04:45:15;;;;;;;214.60;57.17;;;15.70;99.90;;;;;;4916346;29;20043;-67
2022/11/02 04:48:20;;;;;;;216.63;55.88;;;15.70;99.90;;;;;;4915819;29;20499;-66
2022/11/02 04:51:26;;;;;;;233.90;56.97;;;15.70;99.90;;;;;;4915961;29;20405;-67
2022/11/02 04:54:30;;;;;;;276.20;58.72;;;15.70;99.90;;;;;;4916046;29;20597;-67
2022/11/02 04:57:42;;;;;;;207.75;57.05;;;15.60;99.90;;;;;;4904903;29;20043;-67
2022/11/02 05:00:47;;;;;;;244.43;56.25;;;15.60;99.90;;;;;;4915851;29;20494;-66
2022/11/02 05:03:52;;;;;;;284.70;54.33;;;15.60;99.90;;;;;;4915725;29;20043;-66
2022/11/02 05:06:57;;;;;;;260.10;55.55;;;15.50;99.90;;;;;;4915737;29;20047;-65
2022/11/02 05:10:02;;;;;;;464.77;59.10;;;15.50;99.90;;;;;;4915516;29;20401;-66
2022/11/02 05:13:09;;;;;;;236.88;62.15;;;15.50;99.90;;;;;;4915392;29;20059;-65
2022/11/02 05:16:15;;;;;;;249.30;60.70;;;15.50;99.90;;;;;;4916460;29;20043;-65
2022/11/02 05:19:20;;;;;;;280.73;62.63;;;15.60;99.90;;;;;;4915660;29;20055;-65
2022/11/02 05:22:25;;;;;;;371.67;58.53;;;15.60;99.90;;;;;;4915303;29;20046;-66
2022/11/02 05:25:29;;;;;;;294.63;60.38;;;15.60;99.90;;;;;;4915287;29;20047;-66
2022/11/02 05:28:35;;;;;;;234.18;60.78;;;15.60;99.90;;;;;;4915414;29;20063;-66
2022/11/02 05:31:41;;;;;;;240.27;59.85;;;15.60;99.90;;;;;;4915366;29;20047;-66
2022/11/02 05:34:45;;;;;;;228.98;53.22;;;15.70;99.90;;;;;;4915538;29;20055;-66
2022/11/02 05:37:49;;;;;;;186.10;49.22;;;15.80;99.90;;;;;;4915583;29;20043;-67
2022/11/02 05:40:57;;;;;;;224.85;48.55;;;15.80;99.90;;;;;;4916293;29;20043;-67
2022/11/02 05:44:04;;;;;;;190.95;50.13;;;15.80;99.90;;;;;;4915520;29;20060;-66
2022/11/02 05:47:09;;;;;;;206.25;52.13;;;15.70;99.90;;;;;;4915295;29;20056;-66
2022/11/02 05:50:12;;;;;;;165.40;51.47;;;15.70;99.90;;;;;;4915746;29;20051;-66
2022/11/02 05:53:17;;;;;;;138.38;44.05;;;15.70;99.90;;;;;;4915590;29;20051;-66
2022/11/02 05:56:21;;;;;;;160.18;42.88;;;15.70;99.90;;;;;;4915335;29;20060;-67
2022/11/02 05:59:25;;;;;;;128.52;38.60;;;15.70;99.90;;;;;;4916406;29;20047;-66
2022/11/02 06:02:29;;;;;;;134.55;39.65;;;15.70;99.90;;;;;;4916121;29;20051;-66
2022/11/02 06:05:33;;;;;;;157.40;40.10;;;15.60;99.90;;;;;;4916235;29;20055;-66
2022/11/02 06:08:38;;;;;;;142.70;40.67;;;15.70;99.90;;;;;;4915744;29;20047;-65
2022/11/02 06:11:43;;;;;;;174.40;39.55;;;15.70;99.90;;;;;;4914532;29;20520;-67
2022/11/02 06:14:46;;;;;;;165.27;41.13;;;15.60;99.90;;;;;;4915126;29;20055;-66
2022/11/02 06:17:50;;;;;;;176.65;42.17;;;15.50;99.90;;;;;;4915744;29;20063;-66
2022/11/02 06:20:58;;;;;;;143.45;41.30;;;15.50;99.90;;;;;;4915348;29;20047;-67
2022/11/02 06:24:02;;;;;;;240.05;41.72;;;15.50;99.90;;;;;;4915623;29;20051;-68
2022/11/02 06:27:07;;;;;;;210.90;43.13;;;15.40;99.90;;;;;;4915329;29;20203;-62
2022/11/02 06:30:11;;;;;;;192.95;41.72;;;15.30;99.90;;;;;;4914542;29;20047;-62
2022/11/02 06:33:17;;;;;;;133.85;41.25;;;15.40;99.90;;;;;;4914592;29;20063;-64
2022/11/02 06:36:21;;;;;;;218.32;36.15;;;15.40;99.90;;;;;;4915400;29;20047;-64
2022/11/02 06:39:24;;;;;;;154.73;34.55;;;15.40;99.90;;;;;;4915243;29;20511;-61
2022/11/02 06:42:28;;;;;;;195.30;33.75;;;15.30;99.90;;;;;;4914220;29;20055;-62
2022/11/02 06:45:33;;;;;;;230.35;34.85;;;15.40;99.90;;;;;;4915171;29;20074;-63
2022/11/02 06:48:36;;;;;;;214.77;32.10;;;15.30;99.90;;;;;;4914655;29;20090;-64
2022/11/02 06:51:40;;;;;;;135.77;32.42;;;15.30;99.90;;;;;;4915042;29;20507;-64
2022/11/02 06:54:44;;;;;;;167.25;33.05;;;15.40;99.90;;;;;;4914379;29;20507;-64
2022/11/02 06:57:48;;;;;;;92.40;30.92;;;15.40;99.90;;;;;;4915011;29;20059;-63
2022/11/02 07:01:00;;;;;;;236.27;33.80;;;15.50;99.90;;;;;;4914956;29;20047;-63
2022/11/02 07:04:05;;;;;;;103.38;33.25;;;15.60;99.90;;;;;;4914369;29;20074;-64
2022/11/02 07:07:09;;;;;;;90.60;30.88;;;15.70;99.90;;;;;;4914702;29;20071;-64
2022/11/02 07:10:13;;;;;;;87.63;30.83;;;15.70;99.90;;;;;;4914823;29;20162;-65
2022/11/02 07:13:17;;;;;;;79.78;29.10;;;15.80;99.90;;;;;;4913634;29;20059;-65
2022/11/02 07:16:21;;;;;;;71.80;29.35;;;15.90;99.90;;;;;;4913960;29;20047;-63
2022/11/02 07:19:25;;;;;;;74.97;29.10;;;15.90;99.90;;;;;;4914461;29;20051;-62
2022/11/02 07:22:30;;;;;;;65.47;28.83;;;16.00;99.90;;;;;;4913443;29;20047;-62
2022/11/02 07:25:34;;;;;;;65.28;28.10;;;16.10;99.90;;;;;;4913686;29;20063;-63
2022/11/02 07:28:38;;;;;;;63.78;29.10;;;16.20;99.90;;;;;;4914689;29;20047;-63
2022/11/02 07:31:43;;;;;;;64.10;28.65;;;16.20;99.90;;;;;;4913650;29;20048;-62
2022/11/02 07:34:47;;;;;;;62.17;28.15;;;16.20;99.90;;;;;;4914938;29;20051;-64
2022/11/02 07:38:05;;;;;;;59.13;28.80;;;16.30;99.90;;;;;;4914719;29;20043;-64
2022/11/02 07:41:10;;;;;;;56.90;28.13;;;16.40;99.90;;;;;;4914810;29;20500;-65
2022/11/02 07:44:14;;;;;;;51.47;26.52;;;16.30;99.90;;;;;;4893389;29;20055;-65
2022/11/02 07:47:30;;;;;;;51.72;25.98;;;16.40;99.90;;;;;;4917856;29;20059;-64
2022/11/02 07:50:34;;;;;;;58.05;26.45;;;16.50;99.90;;;;;;4918099;29;20055;-63
2022/11/02 07:53:38;;;;;;;47.53;26.27;;;16.60;99.90;;;;;;4917631;29;20063;-64
2022/11/02 07:56:44;;;;;;;47.58;25.33;;;16.70;99.90;;;;;;4917586;29;20047;-62
2022/11/02 07:59:48;;;;;;;51.15;27.20;;;16.90;99.90;;;;;;4915503;29;20508;-63
2022/11/02 08:02:58;;;;;;;45.35;24.85;;;17.00;99.90;;;;;;4917218;29;20051;-62
2022/11/02 08:06:06;;;;;;;38.70;23.00;;;17.20;99.90;;;;;;4916955;29;20055;-62
2022/11/02 08:09:10;;;;;;;52.63;25.98;;;17.40;99.90;;;;;;4917705;29;20044;-62
2022/11/02 08:12:14;;;;;;;39.40;24.77;;;17.60;99.90;;;;;;4917243;29;20039;-63
2022/11/02 08:15:17;;;;;;;43.65;26.48;;;17.70;99.90;;;;;;4916410;29;20047;-65
2022/11/02 08:18:24;;;;;;;45.50;25.35;;;17.90;99.90;;;;;;4917545;29;20495;-66
2022/11/02 08:21:28;;;;;;;47.85;28.02;;;18.00;99.90;;;;;;4917335;29;20440;-65
2022/11/02 08:24:32;;;;;;;49.00;29.77;;;18.10;99.90;;;;;;4916339;29;20048;-63
2022/11/02 08:27:36;;;;;;;46.72;29.45;;;18.10;99.90;;;;;;4916578;29;20039;-65
2022/11/02 08:30:40;;;;;;;47.78;28.50;;;18.30;99.90;;;;;;4917249;29;20388;-64
2022/11/02 08:33:45;;;;;;;64.95;35.88;;;18.40;99.90;;;;;;4916876;29;20047;-64
2022/11/02 08:36:51;;;;;;;54.58;34.70;;;18.60;99.90;;;;;;4917031;29;20488;-64
2022/11/02 08:39:55;;;;;;;64.47;36.85;;;18.70;99.90;;;;;;4916173;29;20056;-62
2022/11/02 08:43:02;;;;;;;61.00;38.20;;;18.80;99.90;;;;;;4917239;29;20051;-63
2022/11/02 08:46:06;;;;;;;57.60;37.85;;;19.00;99.90;;;;;;4916982;29;20051;-63
2022/11/02 08:49:10;;;;;;;67.68;41.10;;;19.10;99.90;;;;;;4916571;29;20063;-63
2022/11/02 08:52:14;;;;;;;63.65;40.90;;;19.30;99.90;;;;;;4916712;29;20516;-65
2022/11/02 08:55:18;;;;;;;66.22;40.28;;;19.50;99.90;;;;;;4916271;29;20055;-64
2022/11/02 08:58:23;;;;;;;69.15;43.83;;;19.60;99.90;;;;;;4915611;29;20051;-65
2022/11/02 09:01:27;;;;;;;58.92;37.70;;;19.70;99.90;;;;;;4916217;29;20523;-64
2022/11/02 09:04:31;;;;;;;54.55;37.72;;;19.80;99.90;;;;;;4916205;29;20055;-64
2022/11/02 09:07:35;;;;;;;73.35;44.40;;;19.90;99.90;;;;;;4916119;29;20117;-64
2022/11/02 09:10:39;;;;;;;65.78;43.38;;;20.00;99.90;;;;;;4916566;29;20054;-64
2022/11/02 09:13:43;;;;;;;67.50;42.30;;;20.20;99.90;;;;;;4915309;29;20055;-65
2022/11/02 09:16:47;;;;;;;69.63;44.13;;;20.30;99.90;;;;;;4916530;29;20095;-67
2022/11/02 09:19:51;;;;;;;69.97;41.95;;;20.40;99.90;;;;;;4915319;29;20055;-64
2022/11/02 09:22:55;;;;;;;61.90;40.95;;;20.50;99.90;;;;;;4915646;29;20047;-63
2022/11/02 09:25:59;;;;;;;55.97;38.58;;;20.60;99.90;;;;;;4916025;29;20070;-64
2022/11/02 09:29:03;;;;;;;62.90;39.80;;;20.70;99.90;;;;;;4916195;29;20055;-65
2022/11/02 09:32:07;;;;;;;49.17;34.75;;;20.80;99.90;;;;;;4915944;29;20047;-66
2022/11/02 09:35:11;;;;;;;47.95;33.72;;;20.90;99.90;;;;;;4915140;29;20059;-62
2022/11/02 09:38:19;;;;;;;55.00;36.45;;;21.00;99.90;;;;;;4915667;29;20396;-67
2022/11/02 09:41:41;;;;;;;56.83;39.78;;;21.10;99.90;;;;;;4916417;29;20051;-67
2022/11/02 09:44:59;;;;;;;59.28;40.15;;;21.20;99.80;;;;;;4915776;29;20067;-64
2022/11/02 09:48:13;;;;;;;45.28;32.80;;;21.30;99.80;;;;;;4914884;29;20059;-68
2022/11/02 09:51:28;;;;;;;40.22;26.67;;;21.40;99.90;;;;;;4914659;29;20055;-68
2022/11/02 09:54:44;;;;;;;46.22;29.67;;;21.50;99.70;;;;;;4915681;29;20055;-67
2022/11/02 09:57:52;;;;;;;34.88;25.08;;;21.70;99.30;;;;;;4915388;29;20055;-64
2022/11/02 10:01:02;;;;;;;38.08;26.00;;;21.80;98.80;;;;;;4915395;29;20056;-63
2022/11/02 10:04:42;;;;;;;26.92;20.75;;;21.90;98.50;;;;;;4915375;29;20043;-64
2022/11/02 10:08:04;;;;;;;34.97;22.70;;;22.10;98.40;;;;;;4914658;29;20511;-65
2022/11/02 10:11:31;;;;;;;35.97;26.77;;;22.30;98.20;;;;;;4915372;29;20044;-62
2022/11/02 10:15:06;;;;;;;37.45;27.58;;;22.30;97.70;;;;;;4914914;29;20121;-64
2022/11/02 10:18:18;;;;;;;31.08;23.10;;;22.40;97.30;;;;;;4917175;29;20060;-62
2022/11/02 10:21:34;;;;;;;44.30;31.00;;;22.40;97.30;;;;;;4913321;29;20039;-64
2022/11/02 10:24:43;;;;;;;40.47;28.90;;;22.50;97.10;;;;;;4913958;29;20051;-68
2022/11/02 10:27:50;;;;;;;34.88;25.58;;;22.50;97.20;;;;;;4914485;29;20507;-64
2022/11/02 10:30:54;;;;;;;30.13;22.05;;;22.60;97.20;;;;;;4914684;29;20496;-64
2022/11/02 10:34:26;;;;;;;30.95;22.70;;;22.70;97.10;;;;;;4914886;29;20059;-63
2022/11/02 10:37:43;;;;;;;32.10;24.65;;;22.70;96.80;;;;;;4915250;29;20071;-65
2022/11/02 10:41:38;;;;;;;29.23;20.45;;;22.70;96.50;;;;;;4914950;29;20062;-65
2022/11/02 10:44:45;;;;;;;33.78;25.00;;;22.80;96.50;;;;;;4916972;29;20051;-64
2022/11/02 10:47:59;;;;;;;37.10;27.15;;;22.80;96.30;;;;;;4914091;29;20048;-63
2022/11/02 10:51:11;;;;;;;34.03;24.35;;;22.80;96.30;;;;;;4915074;29;20428;-64
2022/11/02 10:54:15;;;;;;;37.42;26.38;;;22.80;96.20;;;;;;4914936;29;20055;-64
2022/11/02 10:57:22;;;;;;;41.72;27.75;;;22.80;96.10;;;;;;4914669;29;20063;-64
2022/11/02 11:00:31;;;;;;;36.50;26.00;;;22.70;96.10;;;;;;4914623;29;20062;-64
2022/11/02 11:04:01;;;;;;;41.97;28.52;;;22.70;96.10;;;;;;4915049;29;20048;-65
2022/11/02 11:07:25;;;;;;;32.30;23.65;;;22.70;96.10;;;;;;4914631;29;20047;-63
2022/11/02 11:10:36;;;;;;;31.25;21.92;;;22.70;96.20;;;;;;4914533;29;20052;-63
2022/11/02 11:13:41;;;;;;;43.37;26.40;;;22.70;96.10;;;;;;4914281;29;20055;-64
2022/11/02 11:16:50;;;;;;;37.22;25.45;;;22.70;96.10;;;;;;4913323;29;20056;-64
2022/11/02 11:19:56;;;;;;;37.40;26.67;;;22.60;96.00;;;;;;4917970;29;20511;-64
2022/11/02 11:23:14;;;;;;;41.72;27.27;;;22.60;96.00;;;;;;4918173;29;20055;-64
2022/11/02 11:26:29;;;;;;;41.60;25.48;;;22.60;95.60;;;;;;4918034;29;20047;-64
2022/11/02 11:29:36;;;;;;;43.05;26.70;;;22.70;95.50;;;;;;4918093;29;20495;-63
2022/11/02 11:32:46;;;;;;;34.83;23.83;;;22.70;95.70;;;;;;4917720;29;20055;-64
2022/11/02 11:35:51;;;;;;;32.20;22.35;;;22.70;95.60;;;;;;4918324;29;20055;-65
2022/11/02 11:39:14;;;;;;;28.05;19.92;;;22.70;95.60;;;;;;4917895;29;20127;-64
2022/11/02 11:42:25;;;;;;;35.13;21.10;;;22.70;95.60;;;;;;4918018;29;20051;-65
2022/11/02 11:45:31;;;;;;;29.73;19.48;;;22.70;95.60;;;;;;4917836;29;20392;-65
2022/11/02 11:48:54;;;;;;;34.83;23.42;;;22.70;95.50;;;;;;4917683;29;20079;-65
2022/11/02 11:51:59;;;;;;;27.88;18.27;;;22.60;95.00;;;;;;4917753;29;20397;-63
2022/11/02 11:55:20;;;;;;;28.52;16.83;;;22.60;95.00;;;;;;4917387;29;20055;-66
2022/11/02 11:58:28;;;;;;;25.17;16.27;;;22.60;95.10;;;;;;4916686;29;20051;-64
2022/11/02 12:01:38;;;;;;;23.05;16.50;;;22.60;95.20;;;;;;4917353;29;20051;-64
2022/11/02 12:04:42;;;;;;;30.25;20.52;;;22.60;95.30;;;;;;4917562;29;20047;-64
2022/11/02 12:07:56;;;;;;;39.13;25.67;;;22.60;95.20;;;;;;4917471;29;20051;-65
2022/11/02 12:11:06;;;;;;;33.85;22.58;;;22.60;95.20;;;;;;4916953;29;20503;-65
2022/11/02 12:14:22;;;;;;;27.65;19.92;;;22.60;95.30;;;;;;4916434;29;20063;-64
2022/11/02 12:17:53;;;;;;;36.63;23.23;;;22.60;95.40;;;;;;4917308;29;20047;-64
2022/11/02 12:21:00;;;;;;;;;;;22.60;95.20;;;;;;4916789;29;20055;-65
2022/11/02 12:24:28;;;;;;;28.00;19.40;;;22.60;95.10;;;;;;4917311;29;19915;-63
2022/11/02 12:27:48;;;;;;;39.85;24.58;;;22.60;95.10;;;;;;4915918;29;20122;-65
2022/11/02 12:31:15;;;;;;;30.60;19.60;;;22.60;95.10;;;;;;4916167;29;20063;-64
2022/11/02 12:34:40;;;;;;;32.33;19.67;;;22.60;94.90;;;;;;4917115;29;20063;-65
2022/11/02 12:37:53;;;;;;;30.25;20.92;;;22.50;94.70;;;;;;4917005;29;20047;-65
2022/11/02 12:41:06;;;;;;;30.95;23.67;;;22.50;94.60;;;;;;4916802;29;20544;-65
2022/11/02 12:44:33;;;;;;;32.65;21.45;;;22.50;94.40;;;;;;4917205;29;20043;-64
2022/11/02 12:47:43;;;;;;;40.25;27.15;;;22.50;94.10;;;;;;4916728;29;20047;-64
2022/11/02 12:50:57;;;;;;;33.08;21.10;;;22.40;93.90;;;;;;4917068;29;20076;-65
2022/11/02 12:54:10;;;;;;;34.55;24.40;;;22.50;94.00;;;;;;4916709;29;20059;-64
2022/11/02 12:57:18;;;;;;;42.85;26.88;;;22.50;94.00;;;;;;4917081;29;20051;-63
2022/11/02 13:00:23;;;;;;;44.35;26.08;;;22.50;94.00;;;;;;4916769;29;20043;-64
2022/11/02 13:03:38;;;;;;;31.70;21.67;;;22.50;93.90;;;;;;4917030;29;20047;-65
2022/11/02 13:07:09;;;;;;;29.55;19.10;;;22.50;93.90;;;;;;4916877;29;20063;-65
2022/11/02 13:10:19;;;;;;;;;;;22.50;93.80;;;;;;4917181;29;20039;-65
2022/11/02 13:13:35;;;;;;;31.52;20.92;;;22.50;93.70;;;;;;4915587;29;20299;-64
2022/11/02 13:16:54;;;;;;;35.58;24.52;;;22.50;93.90;;;;;;4916459;29;20055;-64
2022/11/02 13:20:12;;;;;;;40.35;27.50;;;22.50;94.40;;;;;;4916581;29;20531;-64
2022/11/02 13:23:42;;;;;;;41.08;26.45;;;22.50;95.60;;;;;;4916439;29;20260;-65
2022/11/02 13:26:49;;;;;;;38.22;26.92;;;22.50;95.80;;;;;;4916368;29;20400;-64
2022/11/02 13:29:58;;;;;;;32.47;22.60;;;22.40;95.90;;;;;;4916001;29;20043;-65
2022/11/02 13:33:10;;;;;;;40.50;27.75;;;22.40;95.90;;;;;;4915903;29;20056;-63
2022/11/02 13:36:14;;;;;;;31.88;22.10;;;22.40;96.00;;;;;;4916112;29;20397;-64
2022/11/02 13:39:37;;;;;;;34.85;24.15;;;22.40;96.10;;;;;;4916442;29;20043;-64
2022/11/02 13:43:07;;;;;;;29.60;21.35;;;22.40;96.10;;;;;;4915975;29;20075;-66
2022/11/02 13:46:47;;;;;;;31.98;21.83;;;22.40;96.10;;;;;;4916143;29;20059;-70
2022/11/02 13:49:53;;;;;;;37.70;24.33;;;22.30;96.20;;;;;;4915599;29;20072;-65
2022/11/02 13:53:04;;;;;;;33.58;21.85;;;22.30;96.30;;;;;;4915671;29;20059;-63
2022/11/02 13:56:19;;;;;;;34.13;20.25;;;22.30;96.30;;;;;;4915455;29;20055;-67
2022/11/02 13:59:36;;;;;;;29.75;21.17;;;22.30;96.50;;;;;;4915751;29;20523;-64
2022/11/02 14:02:42;;;;;;;30.90;21.33;;;22.30;96.70;;;;;;4915529;29;20508;-64
2022/11/02 14:05:50;;;;;;;26.88;18.73;;;22.20;96.80;;;;;;4915251;29;20043;-63
2022/11/02 14:08:57;;;;;;;23.77;16.90;;;22.20;96.90;;;;;;4916117;29;20047;-68
2022/11/02 14:12:19;;;;;;;26.10;18.95;;;22.20;97.10;;;;;;4915135;29;20047;-63
2022/11/02 14:15:23;;;;;;;22.67;17.65;;;22.10;97.20;;;;;;4915472;29;20051;-65
2022/11/02 14:18:29;;;;;;;27.13;17.85;;;22.10;97.30;;;;;;4915030;29;20039;-64
2022/11/02 14:22:11;;;;;;;23.65;17.38;;;22.00;97.50;;;;;;4915237;29;20050;-63
2022/11/02 14:25:16;;;;;;;26.98;19.75;;;22.00;97.60;;;;;;4915217;29;20047;-65
2022/11/02 14:28:21;;;;;;;31.55;20.92;;;21.90;97.80;;;;;;4915296;29;20054;-63
2022/11/02 14:31:37;;;;;;;29.98;18.00;;;21.90;97.90;;;;;;4915271;29;20051;-66
2022/11/02 14:35:12;;;;;;;32.65;21.02;;;21.90;98.10;;;;;;4914943;29;20059;-66
2022/11/02 14:38:40;;;;;;;35.35;24.23;;;21.90;98.30;;;;;;4915220;29;20345;-67
2022/11/02 14:42:02;;;;;;;34.28;24.30;;;21.90;98.50;;;;;;4914968;29;20055;-64
2022/11/02 14:45:33;;;;;;;29.35;20.15;;;21.80;98.50;;;;;;4914028;29;20047;-65
2022/11/02 14:48:49;;;;;;;25.92;17.90;;;21.80;98.60;;;;;;4914661;29;20527;-64
2022/11/02 14:52:01;;;;;;;23.15;17.30;;;21.80;98.70;;;;;;4914712;29;20055;-64
2022/11/02 14:55:30;;;;;;;36.33;21.38;;;21.70;98.80;;;;;;4921166;29;20058;-64
2022/11/02 14:58:38;;;;;;;36.70;21.58;;;21.70;98.90;;;;;;4920872;29;20047;-65
2022/11/02 15:01:54;;;;;;;28.08;19.88;;;21.70;99.10;;;;;;4920780;29;20063;-65
2022/11/02 15:05:01;;;;;;;27.38;19.23;;;21.70;99.20;;;;;;4921015;29;20043;-65
2022/11/02 15:08:25;;;;;;;26.48;18.98;;;21.60;99.20;;;;;;4920897;29;20051;-64
2022/11/02 15:11:47;;;;;;;27.08;19.20;;;21.60;99.30;;;;;;4920683;29;20404;-65
2022/11/02 15:14:54;;;;;;;27.30;18.60;;;21.60;99.30;;;;;;4920800;29;20079;-65
2022/11/02 15:18:19;;;;;;;33.30;21.75;;;21.50;99.40;;;;;;4921066;29;20039;-63
2022/11/02 15:21:25;;;;;;;37.40;23.98;;;21.50;99.40;;;;;;4920747;29;20051;-63
2022/11/02 15:24:31;;;;;;;43.72;26.15;;;21.50;99.50;;;;;;4920522;29;20043;-61
2022/11/02 15:27:38;;;;;;;34.05;22.30;;;21.40;99.60;;;;;;4921031;29;20519;-65
2022/11/02 15:30:45;;;;;;;44.63;26.25;;;21.40;99.80;;;;;;4920894;29;20048;-65
2022/11/02 15:33:57;;;;;;;38.20;23.77;;;21.40;99.90;;;;;;4920843;29;20063;-64
2022/11/02 15:37:02;;;;;;;34.58;23.77;;;21.30;99.90;;;;;;4920655;29;20051;-63
2022/11/02 15:40:24;;;;;;;30.67;21.48;;;21.30;99.90;;;;;;4920827;29;20047;-65
2022/11/02 15:43:55;;;;;;;36.65;27.05;;;21.20;99.90;;;;;;4920510;29;20051;-63
2022/11/02 15:47:22;;;;;;;42.10;26.40;;;21.20;99.90;;;;;;4920623;29;20078;-64
2022/11/02 15:50:40;;;;;;;45.60;28.45;;;21.20;99.90;;;;;;4920590;29;20055;-63
2022/11/02 15:54:11;;;;;;;44.17;26.45;;;21.20;99.90;;;;;;4919343;29;20079;-63
2022/11/02 15:57:15;;;;;;;;;;;21.10;99.90;;;;;;4921067;29;20047;-65
2022/11/02 16:00:28;;;;;;;39.85;26.13;;;21.00;99.90;;;;;;4920537;29;19911;-65
2022/11/02 16:03:35;;;;;;;45.78;27.25;;;21.00;99.90;;;;;;4920374;29;20063;-65
2022/11/02 16:06:43;;;;;;;45.70;31.13;;;21.00;99.90;;;;;;4917160;29;20055;-64
2022/11/02 16:09:47;;;;;;;49.80;29.38;;;21.00;99.90;;;;;;4917359;29;20396;-62
2022/11/02 16:13:00;;;;;;;47.90;31.00;;;20.90;99.90;;;;;;4917436;29;20095;-64