Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:21;;;;;;;16.48;4.85;;;;;;;;;;4377631;32;20030;-70
2022/06/11 00:03:47;;;;;;;14.02;4.75;;;;;;;;;;4380416;32;20069;-69
2022/06/11 00:06:13;;;;;;;17.67;5.20;;;;;;;;;;4366260;32;20106;-70
2022/06/11 00:08:38;;;;;;;14.95;4.62;;;;;;;;;;4380993;32;20022;-69
2022/06/11 00:11:04;;;;;;;14.93;4.95;;;;;;;;;;4391572;32;20026;-69
2022/06/11 00:13:29;;;;;;;13.43;4.50;;;;;;;;;;4396172;32;20019;-70
2022/06/11 00:15:55;;;;;;;13.88;4.28;;;;;;;;;;4382302;32;20368;-70
2022/06/11 00:18:22;;;;;;;14.35;5.00;;;;;;;;;;4395614;32;20027;-69
2022/06/11 00:20:48;;;;;;;11.12;3.72;;;;;;;;;;4381698;32;20030;-69
2022/06/11 00:23:13;;;;;;;14.82;4.22;;;;;;;;;;4394785;32;20137;-69
2022/06/11 00:25:38;;;;;;;9.45;3.92;;;;;;;;;;4395485;32;20102;-69
2022/06/11 00:28:04;;;;;;;10.27;3.85;;;;;;;;;;4395470;32;20405;-70
2022/06/11 00:30:29;;;;;;;8.73;4.00;;;;;;;;;;4383074;32;20450;-70
2022/06/11 00:32:57;;;;;;;11.80;3.12;;;;;;;;;;4396277;32;20046;-70
2022/06/11 00:35:24;;;;;;;11.57;2.97;;;;;;;;;;4396293;32;20091;-69
2022/06/11 00:38:10;;;;;;;9.35;3.87;;;;;;;;;;4396639;32;20035;-70
2022/06/11 00:40:36;;;;;;;12.37;3.22;;;;;;;;;;4355318;33;20089;-79
2022/06/11 00:43:02;;;;;;;8.38;3.08;;;;;;;;;;4366649;32;20023;-80
2022/06/11 00:45:30;;;;;;;10.18;3.17;;;;;;;;;;4365342;32;20097;-80
2022/06/11 00:47:58;;;;;;;5.37;2.80;;;;;;;;;;4365541;32;20046;-79
2022/06/11 00:50:26;;;;;;;7.95;3.83;;;;;;;;;;4365195;32;20027;-79
2022/06/11 00:52:54;;;;;;;5.97;2.97;;;;;;;;;;4365835;32;20028;-79
2022/06/11 01:01:42;;;;;;;5.20;3.08;;;;;;;;;;4291339;33;20494;-80
2022/06/11 01:07:18;;;;;;;8.15;3.47;;;;;;;;;;4290593;33;20029;-80
2022/06/11 01:10:00;;;;;;;7.60;2.90;;;;;;;;;;4340787;32;20369;-77
2022/06/11 01:12:46;;;;;;;8.80;2.60;;;;;;;;;;4362132;32;20077;-78
2022/06/11 01:15:53;;;;;;;7.35;2.90;;;;;;;;;;4325150;32;20039;-77
2022/06/11 01:18:57;;;;;;;7.20;3.10;;;;;;;;;;4342042;32;20066;-80
2022/06/11 01:21:41;;;;;;;8.00;2.60;;;;;;;;;;4283976;33;20428;-79
2022/06/11 01:24:35;;;;;;;7.65;2.85;;;;;;;;;;4272559;33;20055;-78
2022/06/11 01:27:12;;;;;;;9.50;2.70;;;;;;;;;;4331432;33;20094;-80
2022/06/11 01:29:46;;;;;;;8.98;2.37;;;;;;;;;;4347134;33;20027;-79
2022/06/11 01:32:15;;;;;;;8.52;2.75;;;;;;;;;;4347880;33;20027;-79
2022/06/11 01:34:56;;;;;;;10.20;3.10;;;;;;;;;;4347813;33;20086;-79
2022/06/11 01:40:32;;;;;;;13.03;3.77;;;;;;;;;;4299725;33;20089;-78
2022/06/11 01:43:16;;;;;;;12.05;3.40;;;;;;;;;;4347077;33;20053;-79
2022/06/11 01:46:12;;;;;;;5.05;2.50;;;;;;;;;;4348749;33;20397;-79
2022/06/11 01:48:49;;;;;;;10.85;3.03;;;;;;;;;;4334282;33;20082;-79
2022/06/11 01:51:28;;;;;;;12.93;3.03;;;;;;;;;;4348817;33;20369;-80
2022/06/11 01:53:56;;;;;;;15.80;3.95;;;;;;;;;;4347998;33;20101;-79
2022/06/11 01:56:48;;;;;;;11.07;3.45;;;;;;;;;;4346496;33;20493;-79
2022/06/11 01:59:32;;;;;;;12.25;3.53;;;;;;;;;;4333163;33;20035;-78
2022/06/11 02:02:16;;;;;;;8.45;2.87;;;;;;;;;;4347259;33;20452;-79
2022/06/11 02:04:58;;;;;;;13.38;3.62;;;;;;;;;;4346853;33;20058;-78
2022/06/11 02:07:41;;;;;;;11.02;3.25;;;;;;;;;;4348038;32;20054;-81
2022/06/11 02:10:10;;;;;;;7.80;2.85;;;;;;;;;;4348682;32;20113;-81
2022/06/11 02:12:41;;;;;;;11.95;3.42;;;;;;;;;;4346564;32;20357;-78
2022/06/11 02:15:15;;;;;;;9.07;2.92;;;;;;;;;;4362457;32;20053;-78
2022/06/11 02:17:43;;;;;;;12.23;3.58;;;;;;;;;;4361422;32;20039;-77
2022/06/11 02:20:14;;;;;;;11.98;4.07;;;;;;;;;;4361321;32;20109;-81
2022/06/11 02:22:47;;;;;;;8.80;3.50;;;;;;;;;;4347413;32;20039;-81
2022/06/11 02:25:19;;;;;;;17.27;2.97;;;;;;;;;;4357520;32;20042;-80
2022/06/11 02:27:47;;;;;;;11.35;3.35;;;;;;;;;;4347253;33;20049;-80
2022/06/11 02:30:14;;;;;;;16.25;3.45;;;;;;;;;;4346445;33;20031;-80
2022/06/11 02:32:42;;;;;;;9.27;3.17;;;;;;;;;;4346605;33;20020;-80
2022/06/11 02:35:09;;;;;;;11.73;3.37;;;;;;;;;;4346739;33;20031;-79
2022/06/11 02:37:38;;;;;;;17.48;3.65;;;;;;;;;;4346126;33;20038;-79
2022/06/11 02:40:59;;;;;;;13.77;3.55;;;;;;;;;;4346251;33;20413;-79
2022/06/11 02:43:00;;;;;;;9.77;3.37;;;;;;;;;;4338647;33;20035;-79
2022/06/11 02:45:25;;;;;;;15.30;3.58;;;;;;;;;;4346582;33;20082;-79
2022/06/11 02:47:51;;;;;;;17.35;4.20;;;;;;;;;;4347072;33;20057;-79
2022/06/11 02:50:21;;;;;;;15.90;3.55;;;;;;;;;;4346434;33;20035;-80
2022/06/11 02:52:46;;;;;;;15.77;4.28;;;;;;;;;;4346070;33;20032;-79
2022/06/11 02:55:12;;;;;;;14.48;4.22;;;;;;;;;;4357026;33;20416;-81
2022/06/11 02:57:38;;;;;;;20.10;4.15;;;;;;;;;;4359870;32;20031;-79
2022/06/11 03:00:05;;;;;;;14.73;4.43;;;;;;;;;;4361451;32;20042;-79
2022/06/11 03:02:31;;;;;;;16.98;3.97;;;;;;;;;;4361325;32;20077;-79
2022/06/11 03:04:56;;;;;;;23.50;5.93;;;;;;;;;;4360919;32;20035;-79
2022/06/11 03:07:25;;;;;;;17.00;4.35;;;;;;;;;;4362263;32;20028;-79
2022/06/11 03:10:03;;;;;;;20.27;4.25;;;;;;;;;;4353405;32;20057;-79
2022/06/11 03:12:28;;;;;;;17.23;4.78;;;;;;;;;;4346794;33;20109;-79
2022/06/11 03:15:25;;;;;;;;;;;;;;;;;;;;;
2022/06/11 03:17:40;;;;;;;17.48;4.22;;;;;;;;;;4343483;33;20028;-79
2022/06/11 03:20:15;;;;;;;24.12;5.78;;;;;;;;;;4332340;33;20058;-79
2022/06/11 03:23:31;;;;;;;;;;;;;;;;;;;;;
2022/06/11 03:32:20;;;;;;;21.55;4.28;;;;;;;;;;4346230;33;20074;-79
2022/06/11 03:40:56;;;;;;;18.00;4.65;;;;;;;;;;4326736;33;20054;-79
2022/06/11 03:43:25;;;;;;;22.30;6.55;;;;;;;;;;4328886;33;20054;-79
2022/06/11 03:48:56;;;;;;;22.98;4.55;;;;;;;;;;4328765;33;20456;-79
2022/06/11 03:51:59;;;;;;;;;;;;;;;;;;;;;
2022/06/11 03:54:59;;;;;;;21.95;4.28;;;;;;;;;;4299456;33;20059;-79
2022/06/11 03:57:27;;;;;;;14.90;4.65;;;;;;;;;;4306385;33;20066;-79
2022/06/11 04:11:57;;;;;;;21.62;5.25;;;;;;;;;;4360730;33;20043;-78
2022/06/11 04:14:22;;;;;;;26.27;5.72;;;;;;;;;;4360349;33;20319;-79
2022/06/11 04:16:58;;;;;;;22.80;5.87;;;;;;;;;;4360221;33;20085;-79
2022/06/11 04:19:37;;;;;;;25.40;4.95;;;;;;;;;;4361814;33;20055;-79
2022/06/11 04:22:03;;;;;;;20.55;4.93;;;;;;;;;;4361558;33;20027;-79
2022/06/11 04:24:29;;;;;;;23.92;5.57;;;;;;;;;;4360290;32;20083;-79
2022/06/11 04:26:56;;;;;;;26.50;5.50;;;;;;;;;;4361133;33;20032;-79
2022/06/11 04:29:26;;;;;;;22.92;5.20;;;;;;;;;;4360558;33;20369;-79
2022/06/11 04:32:16;;;;;;;21.37;5.82;;;;;;;;;;4360608;33;20077;-80
2022/06/11 04:34:45;;;;;;;26.83;6.65;;;;;;;;;;4358475;33;20053;-79
2022/06/11 04:37:15;;;;;;;28.35;5.03;;;;;;;;;;4360552;32;20345;-79
2022/06/11 04:39:42;;;;;;;26.50;5.78;;;;;;;;;;4348158;33;20027;-79
2022/06/11 04:42:09;;;;;;;28.40;5.47;;;;;;;;;;4344987;33;20365;-79
2022/06/11 04:44:35;;;;;;;27.52;6.20;;;;;;;;;;4345064;33;20452;-79
2022/06/11 04:47:00;;;;;;;22.62;5.90;;;;;;;;;;4347572;32;20040;-79
2022/06/11 04:49:25;;;;;;;28.10;5.62;;;;;;;;;;4348269;33;20024;-79
2022/06/11 04:51:54;;;;;;;35.10;6.43;;;;;;;;;;4336408;33;20027;-80
2022/06/11 04:54:19;;;;;;;32.13;6.95;;;;;;;;;;4348632;32;20024;-79
2022/06/11 04:56:45;;;;;;;27.20;7.65;;;;;;;;;;4348190;33;20027;-79
2022/06/11 04:59:10;;;;;;;30.73;6.45;;;;;;;;;;4348538;33;20086;-79
2022/06/11 05:01:36;;;;;;;28.30;5.90;;;;;;;;;;4347540;33;20101;-76
2022/06/11 05:04:02;;;;;;;30.45;7.55;;;;;;;;;;4348266;33;20028;-79
2022/06/11 05:09:34;;;;;;;30.70;7.32;;;;;;;;;;4290032;33;20055;-80
2022/06/11 05:12:07;;;;;;;33.97;7.18;;;;;;;;;;4345409;33;20036;-80
2022/06/11 05:14:34;;;;;;;28.00;6.87;;;;;;;;;;4348297;33;20023;-79
2022/06/11 05:17:02;;;;;;;35.78;7.07;;;;;;;;;;4348026;33;20131;-81
2022/06/11 05:19:28;;;;;;;30.90;7.45;;;;;;;;;;4347642;33;20100;-80
2022/06/11 05:21:53;;;;;;;23.48;7.03;;;;;;;;;;4347274;33;20059;-80
2022/06/11 05:24:22;;;;;;;29.15;7.32;;;;;;;;;;4347485;33;20116;-79
2022/06/11 05:26:53;;;;;;;34.67;8.02;;;;;;;;;;4348109;33;20432;-79
2022/06/11 05:29:52;;;;;;;31.20;7.50;;;;;;;;;;4362482;32;20063;-80
2022/06/11 05:32:33;;;;;;;;;;;;;;;;;;;;;
2022/06/11 05:34:59;;;;;;;35.30;7.15;;;;;;;;;;4362183;32;20089;-79
2022/06/11 05:37:25;;;;;;;37.35;7.62;;;;;;;;;;4363397;32;20094;-79
2022/06/11 05:39:50;;;;;;;29.20;7.30;;;;;;;;;;4362204;32;20073;-79
2022/06/11 05:42:19;;;;;;;38.83;7.50;;;;;;;;;;4362316;32;20413;-78
2022/06/11 05:44:45;;;;;;;42.28;7.95;;;;;;;;;;4362174;32;20442;-79
2022/06/11 05:47:12;;;;;;;44.00;8.32;;;;;;;;;;4362548;32;20028;-79
2022/06/11 05:49:41;;;;;;;35.05;8.27;;;;;;;;;;4362299;32;20529;-79
2022/06/11 05:52:08;;;;;;;41.28;9.13;;;;;;;;;;4362363;32;20086;-79
2022/06/11 05:54:37;;;;;;;37.17;7.53;;;;;;;;;;4362596;32;20101;-80
2022/06/11 05:57:03;;;;;;;36.30;8.38;;;;;;;;;;4360551;32;20023;-79
2022/06/11 05:59:30;;;;;;;39.78;8.57;;;;;;;;;;4346876;33;20406;-77
2022/06/11 06:01:56;;;;;;;31.62;7.00;;;;;;;;;;4347219;33;20028;-80
2022/06/11 06:04:21;;;;;;;33.53;7.50;;;;;;;;;;4345477;33;20386;-79
2022/06/11 06:06:47;;;;;;;32.47;9.02;;;;;;;;;;4347099;33;20036;-79
2022/06/11 06:09:12;;;;;;;33.40;7.35;;;;;;;;;;4347553;33;20027;-75
2022/06/11 06:11:42;;;;;;;38.75;7.50;;;;;;;;;;4346639;33;20354;-80
2022/06/11 06:14:10;;;;;;;33.30;7.60;;;;;;;;;;4348330;32;20023;-81
2022/06/11 06:16:45;;;;;;;27.13;7.43;;;;;;;;;;4346781;33;20023;-80
2022/06/11 06:19:10;;;;;;;29.23;7.65;;;;;;;;;;4346587;33;20032;-77
2022/06/11 06:21:37;;;;;;;29.37;6.97;;;;;;;;;;4346989;33;20074;-80
2022/06/11 06:24:03;;;;;;;29.27;5.70;;;;;;;;;;4347080;33;20051;-81
2022/06/11 06:26:29;;;;;;;33.78;6.50;;;;;;;;;;4347677;33;20311;-79
2022/06/11 06:28:54;;;;;;;28.40;7.18;;;;;;;;;;4360736;32;20069;-80
2022/06/11 06:31:20;;;;;;;33.35;6.82;;;;;;;;;;4361778;32;20413;-79
2022/06/11 06:33:45;;;;;;;22.27;5.95;;;;;;;;;;4361114;33;20088;-79
2022/06/11 06:36:14;;;;;;;34.40;7.30;;;;;;;;;;4362850;32;20089;-79
2022/06/11 06:38:40;;;;;;;22.42;5.30;;;;;;;;;;4361139;32;20110;-78
2022/06/11 06:41:06;;;;;;;25.27;6.12;;;;;;;;;;4361018;32;20059;-77
2022/06/11 06:43:45;;;;;;;;;;;;;;;;;;;;;
2022/06/11 06:46:14;;;;;;;24.73;6.53;;;;;;;;;;4360987;33;20028;-79
2022/06/11 06:48:39;;;;;;;29.42;4.80;;;;;;;;;;4360693;32;20093;-79
2022/06/11 06:51:26;;;;;;;30.58;6.85;;;;;;;;;;4361217;32;20032;-77
2022/06/11 06:53:53;;;;;;;26.42;6.05;;;;;;;;;;4360808;32;20478;-78
2022/06/11 06:56:18;;;;;;;29.77;6.35;;;;;;;;;;4360803;33;20059;-77
2022/06/11 06:58:55;;;;;;;29.08;6.80;;;;;;;;;;4345793;32;20108;-78
2022/06/11 07:01:26;;;;;;;25.77;6.40;;;;;;;;;;4344811;33;20024;-78
2022/06/11 07:03:55;;;;;;;31.42;6.15;;;;;;;;;;4346391;33;20063;-77
2022/06/11 07:06:20;;;;;;;26.98;5.53;;;;;;;;;;4345796;33;20036;-78
2022/06/11 07:08:48;;;;;;;25.35;6.53;;;;;;;;;;4346645;33;20303;-78
2022/06/11 07:11:13;;;;;;;22.27;5.30;;;;;;;;;;4344944;33;20027;-77
2022/06/11 07:13:41;;;;;;;32.53;5.85;;;;;;;;;;4346125;33;20404;-78
2022/06/11 07:16:07;;;;;;;27.95;6.25;;;;;;;;;;4346061;33;20108;-78
2022/06/11 07:18:41;;;;;;;30.58;5.95;;;;;;;;;;4333315;33;20342;-77
2022/06/11 07:21:11;;;;;;;18.17;5.03;;;;;;;;;;4344631;33;20055;-78
2022/06/11 07:23:39;;;;;;;21.77;5.60;;;;;;;;;;4346314;33;20023;-76
2022/06/11 07:26:11;;;;;;;25.10;4.85;;;;;;;;;;4346155;33;20082;-77
2022/06/11 07:28:42;;;;;;;25.17;5.50;;;;;;;;;;4346121;32;20353;-78
2022/06/11 07:31:07;;;;;;;30.48;5.25;;;;;;;;;;4346075;33;20020;-77
2022/06/11 07:33:33;;;;;;;20.27;5.45;;;;;;;;;;4345448;33;20023;-77
2022/06/11 07:36:08;;;;;;;;;;;;;;;;;;;;;
2022/06/11 07:39:11;;;;;;;19.70;5.32;;;;;;;;;;4346584;33;20035;-78
2022/06/11 07:41:36;;;;;;;21.70;5.50;;;;;;;;;;4344110;33;20036;-77
2022/06/11 07:46:48;;;;;;;;;;;;;;;;;;4346036;33;20483;-79
2022/06/11 07:49:14;;;;;;;20.55;4.60;;;;;;;;;;4345571;33;19947;-77
2022/06/11 07:51:39;;;;;;;22.90;4.57;;;;;;;;;;4345137;33;20070;-77
2022/06/11 07:57:25;;;;;;;26.52;5.53;;;;;;;;;;4320302;33;20059;-80
2022/06/11 07:59:50;;;;;;;23.75;5.03;;;;;;;;;;4340482;33;20024;-80
2022/06/11 08:02:15;;;;;;;26.40;6.28;;;;;;;;;;4358945;33;20435;-79
2022/06/11 08:05:02;;;;;;;25.02;5.53;;;;;;;;;;4360244;32;20027;-78
2022/06/11 08:07:29;;;;;;;21.35;4.55;;;;;;;;;;4360868;32;20028;-78
2022/06/11 08:09:57;;;;;;;19.40;5.60;;;;;;;;;;4360268;33;20425;-79
2022/06/11 08:12:23;;;;;;;25.90;5.97;;;;;;;;;;4359060;32;20066;-79
2022/06/11 08:14:48;;;;;;;26.70;6.22;;;;;;;;;;4360818;33;20059;-81
2022/06/11 08:17:14;;;;;;;23.55;6.12;;;;;;;;;;4360159;32;20132;-79
2022/06/11 08:19:39;;;;;;;17.02;5.07;;;;;;;;;;4360741;33;20027;-79
2022/06/11 08:22:04;;;;;;;26.37;6.28;;;;;;;;;;4362092;32;20076;-80
2022/06/11 08:24:37;;;;;;;24.27;6.32;;;;;;;;;;4362863;32;20022;-79
2022/06/11 08:27:05;;;;;;;26.62;5.28;;;;;;;;;;4362498;32;20023;-79
2022/06/11 08:29:30;;;;;;;26.52;5.18;;;;;;;;;;4363012;32;20035;-78
2022/06/11 08:31:55;;;;;;;21.48;4.97;;;;;;;;;;4364063;32;20384;-77
2022/06/11 08:34:21;;;;;;;18.67;5.35;;;;;;;;;;4362877;32;20073;-79
2022/06/11 08:36:46;;;;;;;14.25;4.15;;;;;;;;;;4349580;33;20058;-79
2022/06/11 08:39:11;;;;;;;19.73;4.70;;;;;;;;;;4363335;32;20087;-79
2022/06/11 08:41:37;;;;;;;21.05;5.25;;;;;;;;;;4362318;32;20062;-81
2022/06/11 08:44:08;;;;;;;23.30;4.80;;;;;;;;;;4362575;33;20031;-79
2022/06/11 08:46:36;;;;;;;22.67;4.60;;;;;;;;;;4362835;32;20058;-79
2022/06/11 08:49:05;;;;;;;19.05;4.60;;;;;;;;;;4362679;32;20034;-76
2022/06/11 08:51:37;;;;;;;22.60;4.12;;;;;;;;;;4363601;32;20031;-79
2022/06/11 08:54:05;;;;;;;21.08;4.62;;;;;;;;;;4364483;32;20139;-80
2022/06/11 08:56:53;;;;;;;17.95;4.85;;;;;;;;;;4362352;32;20058;-79
2022/06/11 08:59:30;;;;;;;18.33;3.90;;;;;;;;;;4363032;33;20066;-80
2022/06/11 09:02:02;;;;;;;20.58;4.57;;;;;;;;;;4364343;32;20406;-79
2022/06/11 09:04:46;;;;;;;15.43;5.25;;;;;;;;;;4364050;32;20035;-79
2022/06/11 09:07:20;;;;;;;20.15;5.25;;;;;;;;;;4363049;32;20023;-80
2022/06/11 09:09:54;;;;;;;24.70;6.47;;;;;;;;;;4363067;32;20054;-80
2022/06/11 09:12:23;;;;;;;25.08;5.18;;;;;;;;;;4363497;32;20020;-79
2022/06/11 09:15:01;;;;;;;25.58;5.05;;;;;;;;;;4362216;32;20067;-80
2022/06/11 09:17:36;;;;;;;18.73;4.97;;;;;;;;;;4361794;32;20024;-79
2022/06/11 09:20:04;;;;;;;22.25;5.00;;;;;;;;;;4362017;32;20044;-80
2022/06/11 09:23:06;;;;;;;;;;;;;;;;;;;;;
2022/06/11 09:25:57;;;;;;;18.00;3.87;;;;;;;;;;4361715;32;20038;-79
2022/06/11 09:34:49;;;;;;;17.83;5.85;;;;;;;;;;4286723;33;20096;-80
2022/06/11 09:37:16;;;;;;;24.37;5.35;;;;;;;;;;4287754;33;20051;-80
2022/06/11 09:39:49;;;;;;;19.08;5.00;;;;;;;;;;4351188;32;20027;-79
2022/06/11 09:42:33;;;;;;;20.80;5.68;;;;;;;;;;4362686;32;20483;-77
2022/06/11 09:45:16;;;;;;;20.05;5.82;;;;;;;;;;4361932;32;20146;-79
2022/06/11 09:50:53;;;;;;;20.00;4.87;;;;;;;;;;4362158;32;20061;-79
2022/06/11 09:53:38;;;;;;;16.77;4.53;;;;;;;;;;4362413;32;20074;-80
2022/06/11 09:56:18;;;;;;;17.30;4.75;;;;;;;;;;4356904;32;20101;-79
2022/06/11 09:59:01;;;;;;;;;;;;;;;;;;;;;
2022/06/11 10:14:40;;;;;;;21.00;4.95;;;;;;;;;;4272639;33;20022;-79
2022/06/11 10:20:27;;;;;;;17.50;4.93;;;;;;;;;;4316444;33;20147;-79
2022/06/11 10:22:57;;;;;;;23.05;5.78;;;;;;;;;;4315965;33;20098;-79
2022/06/11 10:25:28;;;;;;;23.10;5.03;;;;;;;;;;4326451;33;20032;-78
2022/06/11 10:28:02;;;;;;;20.15;4.53;;;;;;;;;;4361523;32;20089;-78
2022/06/11 10:30:47;;;;;;;13.65;3.85;;;;;;;;;;4361688;32;20409;-74
2022/06/11 10:33:24;;;;;;;16.42;4.12;;;;;;;;;;4361183;32;20065;-78
2022/06/11 10:35:57;;;;;;;17.17;4.18;;;;;;;;;;4362290;32;20427;-78
2022/06/11 10:38:23;;;;;;;15.15;4.95;;;;;;;;;;4361442;32;20019;-78
2022/06/11 10:40:49;;;;;;;16.62;5.05;;;;;;;;;;4361038;32;20133;-78
2022/06/11 10:43:14;;;;;;;16.12;4.00;;;;;;;;;;4361502;32;20058;-79
2022/06/11 10:45:39;;;;;;;18.62;4.20;;;;;;;;;;4361239;32;20410;-79
2022/06/11 10:48:14;;;;;;;20.40;4.18;;;;;;;;;;4360188;32;20024;-78
2022/06/11 10:50:40;;;;;;;22.45;4.68;;;;;;;;;;4361348;32;20015;-78
2022/06/11 10:53:30;;;;;;;14.98;4.60;;;;;;;;;;4361883;32;20053;-78
2022/06/11 10:56:02;;;;;;;16.42;4.68;;;;;;;;;;4355718;32;20116;-78
2022/06/11 10:58:27;;;;;;;16.83;5.07;;;;;;;;;;4346741;33;20020;-79
2022/06/11 11:01:09;;;;;;;18.37;4.25;;;;;;;;;;4346615;33;20050;-78
2022/06/11 11:03:34;;;;;;;17.83;4.03;;;;;;;;;;4346382;33;20024;-77
2022/06/11 11:06:07;;;;;;;14.65;3.42;;;;;;;;;;4346415;33;20090;-78
2022/06/11 11:11:39;;;;;;;18.90;4.43;;;;;;;;;;4345600;33;20086;-75
2022/06/11 11:14:07;;;;;;;17.23;4.15;;;;;;;;;;4346037;33;20036;-75
2022/06/11 11:16:36;;;;;;;17.08;4.95;;;;;;;;;;4345950;33;20047;-78
2022/06/11 11:19:04;;;;;;;16.40;5.60;;;;;;;;;;4346109;33;20023;-77
2022/06/11 11:21:34;;;;;;;17.27;4.10;;;;;;;;;;4346028;33;20126;-78
2022/06/11 11:24:15;;;;;;;21.10;4.45;;;;;;;;;;4345336;33;20279;-77
2022/06/11 11:29:54;;;;;;;15.60;3.83;;;;;;;;;;4360774;32;20041;-80
2022/06/11 11:32:36;;;;;;;13.98;4.22;;;;;;;;;;4360517;32;20077;-79
2022/06/11 11:35:31;;;;;;;16.30;4.25;;;;;;;;;;4361045;32;20475;-79
2022/06/11 11:37:58;;;;;;;12.70;3.65;;;;;;;;;;4347059;32;20035;-79
2022/06/11 11:40:24;;;;;;;16.95;4.18;;;;;;;;;;4359703;32;20432;-79
2022/06/11 11:42:52;;;;;;;15.57;3.97;;;;;;;;;;4361214;32;20020;-80
2022/06/11 11:45:22;;;;;;;16.02;4.82;;;;;;;;;;4361963;32;20039;-79
2022/06/11 11:47:49;;;;;;;15.38;3.90;;;;;;;;;;4361268;32;20467;-77
2022/06/11 11:50:14;;;;;;;9.65;3.25;;;;;;;;;;4360358;32;20043;-74
2022/06/11 11:52:41;;;;;;;15.23;3.42;;;;;;;;;;4360485;32;20128;-79
2022/06/11 11:55:27;;;;;;;14.57;3.90;;;;;;;;;;4359137;32;20161;-78
2022/06/11 11:57:59;;;;;;;13.02;3.90;;;;;;;;;;4345300;33;20028;-79
2022/06/11 12:00:27;;;;;;;13.43;3.65;;;;;;;;;;4345532;33;20099;-78
2022/06/11 12:02:54;;;;;;;12.52;3.60;;;;;;;;;;4345487;33;20135;-79
2022/06/11 12:05:19;;;;;;;9.23;2.80;;;;;;;;;;4344906;33;20063;-78
2022/06/11 12:07:46;;;;;;;13.13;3.77;;;;;;;;;;4345409;33;20058;-79
2022/06/11 12:10:25;;;;;;;13.43;3.90;;;;;;;;;;4344704;33;20132;-78
2022/06/11 12:12:51;;;;;;;14.13;3.28;;;;;;;;;;4345017;33;20456;-78
2022/06/11 12:15:19;;;;;;;7.05;2.70;;;;;;;;;;4346646;33;20024;-80
2022/06/11 12:17:50;;;;;;;11.75;3.28;;;;;;;;;;4344760;33;20055;-78
2022/06/11 12:20:31;;;;;;;13.38;3.67;;;;;;;;;;4345173;33;20358;-77
2022/06/11 12:23:09;;;;;;;16.00;4.55;;;;;;;;;;4344905;33;20358;-77
2022/06/11 12:25:47;;;;;;;8.27;3.00;;;;;;;;;;4350903;33;20054;-78
2022/06/11 12:28:13;;;;;;;11.52;3.67;;;;;;;;;;4345873;33;20024;-80
2022/06/11 12:30:38;;;;;;;20.42;5.50;;;;;;;;;;4360686;33;20497;-75
2022/06/11 12:33:10;;;;;;;16.55;3.83;;;;;;;;;;4360512;32;20020;-79
2022/06/11 12:35:41;;;;;;;16.35;3.72;;;;;;;;;;4360491;32;20042;-78
2022/06/11 12:38:09;;;;;;;17.17;4.07;;;;;;;;;;4359600;33;20062;-77
2022/06/11 12:41:01;;;;;;;14.68;4.15;;;;;;;;;;4359178;32;20040;-80
2022/06/11 12:43:35;;;;;;;18.12;4.37;;;;;;;;;;4360452;32;20097;-78
2022/06/11 12:46:15;;;;;;;17.12;4.60;;;;;;;;;;4359951;32;20400;-79
2022/06/11 12:48:45;;;;;;;15.65;4.18;;;;;;;;;;4359991;32;20077;-80
2022/06/11 12:51:14;;;;;;;18.33;4.97;;;;;;;;;;4359807;33;20019;-78
2022/06/11 12:53:46;;;;;;;16.10;4.30;;;;;;;;;;4359611;32;20130;-78
2022/06/11 12:56:18;;;;;;;14.60;3.55;;;;;;;;;;4359042;32;20420;-77
2022/06/11 12:58:53;;;;;;;18.45;4.68;;;;;;;;;;4360330;32;20416;-79
2022/06/11 13:01:22;;;;;;;14.65;3.97;;;;;;;;;;4360204;33;20055;-77
2022/06/11 13:04:03;;;;;;;12.70;3.83;;;;;;;;;;4359945;32;20031;-75
2022/06/11 13:06:28;;;;;;;15.35;4.55;;;;;;;;;;4359899;33;20057;-77
2022/06/11 13:09:04;;;;;;;13.00;3.85;;;;;;;;;;4361200;32;20146;-78
2022/06/11 13:11:40;;;;;;;9.55;3.53;;;;;;;;;;4362625;32;20071;-76
2022/06/11 13:14:08;;;;;;;12.60;3.53;;;;;;;;;;4362542;32;20023;-79
2022/06/11 13:16:38;;;;;;;13.18;3.08;;;;;;;;;;4360944;32;20023;-74
2022/06/11 13:19:06;;;;;;;10.27;3.15;;;;;;;;;;4363572;32;20044;-79
2022/06/11 13:21:35;;;;;;;11.77;3.05;;;;;;;;;;4361803;32;20478;-79
2022/06/11 13:24:06;;;;;;;9.48;3.03;;;;;;;;;;4362602;32;20098;-76
2022/06/11 13:26:35;;;;;;;11.35;3.00;;;;;;;;;;4350170;32;20097;-78
2022/06/11 13:29:00;;;;;;;7.87;2.65;;;;;;;;;;4347134;33;20035;-73
2022/06/11 13:31:35;;;;;;;13.18;2.75;;;;;;;;;;4347728;33;20019;-72
2022/06/11 13:34:33;;;;;;;10.60;3.17;;;;;;;;;;4346995;33;20129;-78
2022/06/11 13:37:13;;;;;;;11.32;3.37;;;;;;;;;;4320053;33;20148;-79
2022/06/11 13:39:51;;;;;;;13.27;3.20;;;;;;;;;;4347105;33;20049;-78
2022/06/11 13:42:32;;;;;;;7.72;3.25;;;;;;;;;;4346531;33;20047;-76
2022/06/11 13:45:16;;;;;;;12.35;3.33;;;;;;;;;;4348696;33;20054;-76
2022/06/11 13:47:44;;;;;;;13.10;3.67;;;;;;;;;;4347770;33;20117;-78
2022/06/11 13:56:25;;;;;;;;;;;;;;;;;;;;;
2022/06/11 13:59:02;;;;;;;11.12;3.15;;;;;;;;;;4346786;33;20377;-78
2022/06/11 14:01:34;;;;;;;11.05;3.17;;;;;;;;;;4346905;33;20098;-79
2022/06/11 14:04:12;;;;;;;9.65;3.08;;;;;;;;;;4347840;33;20089;-77
2022/06/11 14:06:38;;;;;;;9.27;3.10;;;;;;;;;;4346598;33;20423;-77
2022/06/11 14:10:20;;;;;;;10.55;3.65;;;;;;;;;;4347094;33;20031;-79
2022/06/11 14:11:52;;;;;;;10.05;2.80;;;;;;;;;;4346497;33;20078;-79
2022/06/11 14:14:53;;;;;;;11.88;3.40;;;;;;;;;;4345437;33;20047;-79
2022/06/11 14:17:36;;;;;;;7.68;2.92;;;;;;;;;;4301485;33;20028;-78
2022/06/11 14:20:18;;;;;;;8.60;2.87;;;;;;;;;;4342703;33;20103;-78
2022/06/11 14:22:44;;;;;;;9.82;2.90;;;;;;;;;;4348450;32;20073;-76
2022/06/11 14:25:29;;;;;;;12.18;3.42;;;;;;;;;;4346505;33;20067;-77
2022/06/11 14:27:55;;;;;;;9.02;3.10;;;;;;;;;;4347481;33;20074;-78
2022/06/11 14:30:22;;;;;;;13.70;3.00;;;;;;;;;;4346371;33;20032;-78
2022/06/11 14:33:01;;;;;;;9.40;2.55;;;;;;;;;;4347667;33;20132;-80
2022/06/11 14:35:36;;;;;;;8.15;2.75;;;;;;;;;;4346347;33;20386;-78
2022/06/11 14:38:20;;;;;;;8.73;2.97;;;;;;;;;;4346625;32;20032;-79
2022/06/11 14:44:01;;;;;;;10.63;2.60;;;;;;;;;;4346596;33;20342;-79
2022/06/11 14:46:36;;;;;;;7.50;2.40;;;;;;;;;;4345992;33;20032;-79
2022/06/11 14:49:07;;;;;;;7.00;2.17;;;;;;;;;;4345904;33;20432;-77
2022/06/11 14:51:39;;;;;;;9.73;2.97;;;;;;;;;;4346998;33;20032;-78
2022/06/11 14:57:39;;;;;;;9.05;2.50;;;;;;;;;;4336599;33;20032;-78
2022/06/11 15:00:26;;;;;;;8.27;2.58;;;;;;;;;;4344584;33;20031;-79
2022/06/11 15:02:51;;;;;;;;;;;;;;;;;;4346173;33;20070;-74
2022/06/11 15:05:25;;;;;;;10.10;3.17;;;;;;;;;;4347340;33;19946;-74
2022/06/11 15:08:00;;;;;;;11.60;2.62;;;;;;;;;;4345771;33;20447;-76
2022/06/11 15:10:38;;;;;;;11.20;2.87;;;;;;;;;;4347250;33;20028;-79
2022/06/11 15:13:12;;;;;;;11.35;3.53;;;;;;;;;;4347086;33;20074;-78
2022/06/11 15:18:42;;;;;;;9.23;3.00;;;;;;;;;;4299926;33;20088;-78
2022/06/11 15:21:24;;;;;;;14.13;2.97;;;;;;;;;;4341456;33;20078;-78
2022/06/11 15:23:50;;;;;;;11.15;2.75;;;;;;;;;;4346162;33;20067;-78
2022/06/11 15:26:18;;;;;;;10.75;2.87;;;;;;;;;;4345752;32;20119;-79
2022/06/11 15:29:11;;;;;;;9.55;3.03;;;;;;;;;;4345485;33;20102;-78
2022/06/11 15:31:43;;;;;;;11.38;3.65;;;;;;;;;;4345272;33;20070;-78
2022/06/11 15:34:17;;;;;;;9.15;2.70;;;;;;;;;;4346310;32;20024;-78
2022/06/11 15:36:54;;;;;;;10.80;3.25;;;;;;;;;;4345817;33;20016;-77
2022/06/11 15:39:20;;;;;;;10.68;2.70;;;;;;;;;;4344340;33;20579;-78
2022/06/11 15:41:50;;;;;;;10.55;3.72;;;;;;;;;;4345645;33;20039;-78
2022/06/11 15:47:17;;;;;;;12.00;3.83;;;;;;;;;;4299065;33;20037;-78
2022/06/11 15:50:01;;;;;;;8.48;3.17;;;;;;;;;;4341006;33;20103;-78
2022/06/11 15:52:34;;;;;;;10.38;3.10;;;;;;;;;;4345412;33;20027;-78
2022/06/11 15:55:12;;;;;;;8.68;2.70;;;;;;;;;;4345773;33;20055;-75
2022/06/11 15:57:38;;;;;;;11.40;2.90;;;;;;;;;;4346241;33;20075;-79
2022/06/11 16:00:21;;;;;;;7.12;2.80;;;;;;;;;;4345956;33;20035;-78
2022/06/11 16:02:49;;;;;;;10.02;2.87;;;;;;;;;;4331854;33;20069;-78
2022/06/11 16:05:18;;;;;;;9.98;2.70;;;;;;;;;;4345376;33;20070;-77
2022/06/11 16:07:51;;;;;;;8.38;2.45;;;;;;;;;;4345338;33;20024;-77
2022/06/11 16:10:17;;;;;;;7.12;2.10;;;;;;;;;;4345047;33;20454;-78
2022/06/11 16:12:44;;;;;;;5.18;2.15;;;;;;;;;;4345043;33;20069;-77
2022/06/11 16:15:14;;;;;;;6.62;3.00;;;;;;;;;;4345444;33;20112;-78
2022/06/11 16:17:59;;;;;;;7.37;3.03;;;;;;;;;;4346797;33;20062;-78
2022/06/11 16:21:03;;;;;;;6.50;1.90;;;;;;;;;;4345834;33;20032;-78
2022/06/11 16:23:31;;;;;;;7.25;2.60;;;;;;;;;;4289988;33;20528;-78
2022/06/11 16:25:56;;;;;;;9.52;2.90;;;;;;;;;;4284932;33;20396;-75
2022/06/11 16:28:44;;;;;;;8.07;2.10;;;;;;;;;;4284989;33;20084;-77
2022/06/11 16:31:09;;;;;;;8.10;1.98;;;;;;;;;;4285233;33;20055;-77
2022/06/11 16:33:41;;;;;;;4.60;1.98;;;;;;;;;;4285503;33;20371;-78
2022/06/11 16:36:07;;;;;;;4.93;1.98;;;;;;;;;;4345746;33;20049;-78
2022/06/11 16:38:55;;;;;;;5.28;1.90;;;;;;;;;;4345478;33;20028;-77
2022/06/11 16:44:34;;;;;;;6.55;2.58;;;;;;;;;;4348572;33;20058;-78
2022/06/11 16:47:25;;;;;;;4.28;1.87;;;;;;;;;;4348088;33;20407;-79
2022/06/11 16:58:40;;;;;;;7.07;1.83;;;;;;;;;;4363316;32;20042;-78
2022/06/11 17:01:06;;;;;;;5.07;2.05;;;;;;;;;;4362910;32;20085;-78
2022/06/11 17:03:43;;;;;;;5.70;1.48;;;;;;;;;;4363618;32;20354;-75