Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:04;;;;;;;11.80;5.55;;;22.30;99.90;;;;;;5094250;28;20210;-75
2022/05/19 00:03:34;;;;;;;8.00;5.18;;;22.40;99.90;;;;;;5082791;28;20284;-74
2022/05/19 00:06:02;;;;;;;6.38;5.68;;;22.40;99.90;;;;;;5073814;28;20194;-76
2022/05/19 00:08:31;;;;;;;8.10;5.18;;;22.20;99.90;;;;;;5073136;28;20201;-76
2022/05/19 00:11:02;;;;;;;8.27;5.18;;;22.30;99.90;;;;;;5073955;28;20206;-76
2022/05/19 00:13:31;;;;;;;10.25;5.45;;;22.30;99.90;;;;;;5073037;28;20191;-72
2022/05/19 00:15:59;;;;;;;9.90;4.93;;;22.30;99.90;;;;;;5086455;28;20201;-76
2022/05/19 00:18:26;;;;;;;14.50;5.93;;;22.20;99.90;;;;;;5093460;28;20286;-76
2022/05/19 00:20:53;;;;;;;7.40;5.10;;;22.10;99.90;;;;;;5093739;28;20251;-73
2022/05/19 00:23:21;;;;;;;6.90;4.97;;;22.00;99.90;;;;;;5093680;28;20201;-71
2022/05/19 00:25:50;;;;;;;7.78;5.05;;;22.00;99.90;;;;;;5093504;28;20205;-77
2022/05/19 00:28:17;;;;;;;5.03;4.53;;;21.70;99.90;;;;;;5093790;28;20197;-72
2022/05/19 00:30:44;;;;;;;7.07;5.72;;;21.70;99.90;;;;;;5092596;28;20207;-77
2022/05/19 00:33:12;;;;;;;6.53;5.43;;;21.60;99.90;;;;;;5093603;28;20266;-77
2022/05/19 00:35:40;;;;;;;8.45;5.88;;;21.50;99.90;;;;;;5092750;28;20201;-79
2022/05/19 00:38:08;;;;;;;8.02;6.00;;;21.50;99.90;;;;;;5092418;28;20582;-77
2022/05/19 00:40:36;;;;;;;6.43;5.07;;;21.40;99.90;;;;;;5092614;28;20202;-77
2022/05/19 00:43:04;;;;;;;6.25;5.57;;;21.30;99.90;;;;;;5093465;28;20607;-78
2022/05/19 00:45:41;;;;;;;10.90;6.38;;;21.30;99.90;;;;;;5092829;28;20541;-81
2022/05/19 00:48:16;;;;;;;6.22;5.45;;;21.20;99.90;;;;;;5093276;28;20288;-75
2022/05/19 00:50:47;;;;;;;9.73;5.82;;;21.20;99.90;;;;;;5092645;28;20278;-79
2022/05/19 00:53:22;;;;;;;7.13;6.32;;;21.10;99.90;;;;;;5092796;28;20209;-75
2022/05/19 00:55:51;;;;;;;6.80;5.68;;;21.00;99.90;;;;;;5093093;28;20730;-73
2022/05/19 00:58:24;;;;;;;8.93;6.65;;;20.90;99.90;;;;;;5093273;28;20286;-78
2022/05/19 01:00:51;;;;;;;8.18;6.63;;;20.90;99.90;;;;;;5093303;28;20205;-76
2022/05/19 01:03:20;;;;;;;7.88;6.50;;;20.80;99.90;;;;;;5093311;28;20202;-75
2022/05/19 01:05:52;;;;;;;9.15;6.82;;;20.70;99.90;;;;;;5092431;28;20206;-76
2022/05/19 01:08:25;;;;;;;8.30;7.28;;;20.70;99.90;;;;;;5093051;28;20254;-76
2022/05/19 01:10:53;;;;;;;9.23;7.22;;;20.60;99.90;;;;;;5092921;28;20209;-75
2022/05/19 01:13:23;;;;;;;9.55;7.18;;;20.80;99.90;;;;;;5093278;28;20202;-72
2022/05/19 01:15:54;;;;;;;8.60;7.90;;;20.80;99.90;;;;;;5093115;28;20211;-77
2022/05/19 01:18:21;;;;;;;7.65;6.75;;;20.80;99.90;;;;;;5092758;28;20588;-75
2022/05/19 01:20:49;;;;;;;12.80;9.10;;;20.70;99.90;;;;;;5092545;28;20206;-72
2022/05/19 01:23:28;;;;;;;10.43;7.50;;;20.80;99.90;;;;;;5092291;28;20251;-79
2022/05/19 01:26:01;;;;;;;9.55;8.55;;;20.80;99.90;;;;;;5092428;28;20274;-78
2022/05/19 01:28:30;;;;;;;11.88;9.80;;;20.60;99.90;;;;;;5092252;28;20206;-77
2022/05/19 01:30:57;;;;;;;10.98;9.88;;;20.70;99.90;;;;;;5092451;28;20198;-78
2022/05/19 01:33:25;;;;;;;12.02;9.75;;;20.60;99.90;;;;;;5092402;28;20198;-73
2022/05/19 01:35:52;;;;;;;12.48;10.02;;;20.40;99.90;;;;;;5092177;28;20259;-77
2022/05/19 01:38:22;;;;;;;11.50;10.18;;;20.40;99.90;;;;;;5092702;28;20282;-78
2022/05/19 01:41:02;;;;;;;11.25;10.25;;;20.40;99.90;;;;;;5091960;28;20256;-77
2022/05/19 01:43:40;;;;;;;10.68;9.57;;;20.40;99.90;;;;;;5091511;28;20205;-77
2022/05/19 01:46:18;;;;;;;12.52;11.23;;;20.40;99.90;;;;;;5092112;28;20213;-78
2022/05/19 01:48:51;;;;;;;14.75;11.25;;;20.40;99.90;;;;;;5091607;28;20275;-78
2022/05/19 01:51:26;;;;;;;12.93;10.45;;;20.40;99.90;;;;;;5091877;28;20251;-78
2022/05/19 01:54:05;;;;;;;13.48;11.07;;;20.40;99.90;;;;;;5092098;28;20213;-70
2022/05/19 01:56:38;;;;;;;16.52;10.93;;;20.30;99.90;;;;;;5091503;28;20766;-76
2022/05/19 01:59:15;;;;;;;11.95;10.05;;;20.30;99.90;;;;;;5091780;28;20263;-79
2022/05/19 02:01:49;;;;;;;12.70;10.95;;;20.30;99.90;;;;;;5091419;28;20205;-75
2022/05/19 02:04:22;;;;;;;11.23;9.85;;;20.20;99.90;;;;;;5091770;28;20224;-77
2022/05/19 02:06:55;;;;;;;13.07;10.48;;;20.20;99.90;;;;;;5091680;28;20584;-78
2022/05/19 02:09:28;;;;;;;13.90;10.73;;;20.20;99.90;;;;;;5090670;28;20266;-77
2022/05/19 02:11:57;;;;;;;13.38;10.38;;;20.20;99.90;;;;;;5070596;28;20665;-75
2022/05/19 02:14:31;;;;;;;12.50;10.85;;;20.20;99.90;;;;;;5071386;28;20587;-77
2022/05/19 02:17:00;;;;;;;17.90;11.23;;;20.20;99.90;;;;;;5071218;28;20206;-73
2022/05/19 02:19:31;;;;;;;16.17;9.55;;;20.20;99.90;;;;;;5070640;28;20696;-76
2022/05/19 02:21:58;;;;;;;19.35;11.73;;;20.10;99.90;;;;;;5071197;28;21303;-77
2022/05/19 02:24:27;;;;;;;11.75;10.68;;;20.10;99.90;;;;;;5071291;28;20207;-71
2022/05/19 02:26:54;;;;;;;12.63;10.18;;;20.00;99.90;;;;;;5071103;28;20640;-73
2022/05/19 02:29:26;;;;;;;17.55;10.18;;;20.00;99.90;;;;;;5071576;28;20206;-80
2022/05/19 02:31:54;;;;;;;17.48;12.18;;;20.20;99.90;;;;;;5071345;28;20636;-81
2022/05/19 02:34:21;;;;;;;11.60;10.00;;;20.00;99.90;;;;;;5071040;28;20202;-80
2022/05/19 02:36:48;;;;;;;11.55;10.43;;;20.00;99.90;;;;;;5071099;28;20209;-81
2022/05/19 02:39:15;;;;;;;12.57;10.23;;;20.10;99.90;;;;;;5071190;28;20755;-80
2022/05/19 02:41:42;;;;;;;18.10;11.52;;;20.10;99.90;;;;;;5070399;28;20666;-77
2022/05/19 02:44:09;;;;;;;15.23;11.20;;;20.10;99.90;;;;;;5070966;28;20259;-77
2022/05/19 02:46:36;;;;;;;14.60;10.02;;;20.00;99.90;;;;;;5070580;28;20206;-80
2022/05/19 02:49:05;;;;;;;12.38;10.68;;;20.00;99.90;;;;;;5070492;28;20214;-75
2022/05/19 02:51:32;;;;;;;12.70;10.38;;;20.00;99.90;;;;;;5070347;28;20293;-79
2022/05/19 02:53:59;;;;;;;14.45;10.02;;;20.00;99.90;;;;;;5070371;28;20206;-79
2022/05/19 02:56:26;;;;;;;13.65;9.73;;;19.90;99.90;;;;;;5070552;28;20210;-78
2022/05/19 02:58:53;;;;;;;13.98;10.98;;;20.00;99.90;;;;;;5071104;28;20608;-77
2022/05/19 03:01:20;;;;;;;14.20;10.88;;;20.10;99.90;;;;;;5071112;28;20262;-75
2022/05/19 03:03:48;;;;;;;15.13;9.68;;;20.10;99.90;;;;;;5070532;28;20289;-78
2022/05/19 03:06:16;;;;;;;13.35;9.88;;;20.00;99.90;;;;;;5070789;28;20202;-81
2022/05/19 03:08:43;;;;;;;15.35;9.57;;;20.00;99.90;;;;;;5070345;28;20218;-74
2022/05/19 03:11:10;;;;;;;11.90;9.88;;;20.00;99.90;;;;;;5070683;28;20198;-74
2022/05/19 03:13:37;;;;;;;13.60;9.95;;;20.00;99.90;;;;;;5070343;28;20252;-80
2022/05/19 03:16:08;;;;;;;11.05;9.50;;;20.00;99.90;;;;;;5070478;28;20205;-75
2022/05/19 03:18:35;;;;;;;12.07;9.38;;;20.00;99.90;;;;;;5070054;28;20225;-76
2022/05/19 03:21:02;;;;;;;12.52;8.75;;;20.00;99.90;;;;;;5070503;28;20666;-76
2022/05/19 03:23:31;;;;;;;13.52;9.00;;;20.00;99.90;;;;;;5070231;28;20585;-76
2022/05/19 03:25:58;;;;;;;10.55;7.75;;;20.00;99.90;;;;;;5070524;28;20202;-75
2022/05/19 03:28:25;;;;;;;11.75;9.10;;;20.00;99.90;;;;;;5070185;28;20207;-72
2022/05/19 03:30:52;;;;;;;13.60;9.20;;;20.00;99.90;;;;;;5070720;28;20263;-77
2022/05/19 03:33:19;;;;;;;11.70;9.98;;;20.00;99.90;;;;;;5070523;28;20207;-77
2022/05/19 03:35:46;;;;;;;10.18;8.77;;;20.00;99.90;;;;;;5070054;28;20210;-73
2022/05/19 03:38:13;;;;;;;10.73;8.80;;;19.90;99.90;;;;;;5070585;28;20317;-77
2022/05/19 03:40:41;;;;;;;12.95;9.02;;;19.90;99.90;;;;;;5069821;28;20203;-78
2022/05/19 03:43:08;;;;;;;11.35;9.93;;;19.90;99.90;;;;;;5070271;28;20758;-77
2022/05/19 03:45:35;;;;;;;10.68;9.65;;;19.90;99.90;;;;;;5070075;28;20730;-77
2022/05/19 03:48:02;;;;;;;13.27;9.40;;;19.90;99.90;;;;;;5070215;28;20723;-73
2022/05/19 03:50:29;;;;;;;12.43;10.63;;;19.90;99.90;;;;;;5069846;28;20214;-77
2022/05/19 03:52:56;;;;;;;11.15;8.55;;;19.90;99.90;;;;;;5070065;28;20739;-75
2022/05/19 03:55:23;;;;;;;10.63;8.50;;;19.80;99.90;;;;;;5070426;28;20751;-75
2022/05/19 03:57:52;;;;;;;13.85;10.02;;;19.90;99.90;;;;;;5070750;28;20208;-73
2022/05/19 04:00:19;;;;;;;14.23;9.75;;;19.90;99.90;;;;;;5070685;28;20238;-76
2022/05/19 04:02:46;;;;;;;12.57;9.07;;;19.80;99.90;;;;;;5069579;28;20297;-80
2022/05/19 04:05:14;;;;;;;10.50;9.48;;;19.90;99.90;;;;;;5071190;28;20206;-78
2022/05/19 04:07:42;;;;;;;12.27;9.55;;;19.80;99.90;;;;;;5073409;28;20202;-78
2022/05/19 04:10:12;;;;;;;13.50;9.90;;;19.90;99.90;;;;;;5073720;28;20670;-79
2022/05/19 04:12:42;;;;;;;12.30;8.98;;;19.80;99.90;;;;;;5073253;28;20613;-77
2022/05/19 04:15:13;;;;;;;11.32;9.93;;;19.80;99.90;;;;;;5073297;28;20237;-75
2022/05/19 04:17:40;;;;;;;14.93;10.48;;;19.80;99.90;;;;;;5073496;28;20262;-76
2022/05/19 04:20:10;;;;;;;13.57;10.32;;;19.80;99.90;;;;;;5073394;28;20229;-74
2022/05/19 04:22:37;;;;;;;11.48;9.63;;;19.80;99.90;;;;;;5073009;28;20256;-72
2022/05/19 04:25:06;;;;;;;10.77;8.93;;;19.80;99.90;;;;;;5073431;28;20731;-75
2022/05/19 04:27:33;;;;;;;10.57;9.07;;;19.70;99.90;;;;;;5073024;28;20232;-71
2022/05/19 04:30:00;;;;;;;12.35;10.05;;;19.80;99.90;;;;;;5073019;28;20724;-76
2022/05/19 04:32:29;;;;;;;10.50;9.50;;;19.80;99.90;;;;;;5073024;28;20267;-77
2022/05/19 04:34:56;;;;;;;12.65;10.52;;;19.70;99.90;;;;;;5073176;28;20198;-78
2022/05/19 04:37:23;;;;;;;9.35;8.45;;;19.70;99.90;;;;;;5073589;28;20202;-77
2022/05/19 04:39:50;;;;;;;10.60;9.23;;;19.80;99.90;;;;;;5073005;28;20721;-78
2022/05/19 04:42:17;;;;;;;13.00;9.88;;;19.80;99.90;;;;;;5073215;28;20202;-77
2022/05/19 04:44:44;;;;;;;10.23;9.25;;;19.80;99.90;;;;;;5072590;28;20210;-77
2022/05/19 04:47:10;;;;;;;15.43;10.07;;;19.80;99.90;;;;;;5073573;28;20202;-73
2022/05/19 04:49:39;;;;;;;10.57;9.35;;;19.80;99.90;;;;;;5086849;28;20262;-72
2022/05/19 04:52:07;;;;;;;10.07;9.00;;;19.80;99.90;;;;;;5091540;28;20201;-73
2022/05/19 04:54:34;;;;;;;10.55;9.43;;;19.70;99.90;;;;;;5072290;28;20678;-72
2022/05/19 04:57:01;;;;;;;19.13;10.57;;;19.80;99.90;;;;;;5072197;28;20627;-73
2022/05/19 04:59:28;;;;;;;11.93;9.13;;;19.80;99.90;;;;;;5071881;28;20222;-73
2022/05/19 05:01:55;;;;;;;11.57;9.80;;;19.80;99.90;;;;;;5072510;28;20202;-73
2022/05/19 05:04:23;;;;;;;14.07;10.00;;;19.80;99.90;;;;;;5073218;28;20238;-72
2022/05/19 05:06:51;;;;;;;11.60;9.52;;;19.90;99.90;;;;;;5073208;28;20202;-72
2022/05/19 05:09:18;;;;;;;11.25;9.05;;;19.90;99.90;;;;;;5072984;28;20199;-72
2022/05/19 05:11:45;;;;;;;14.45;8.95;;;20.00;99.90;;;;;;5071793;28;20260;-72
2022/05/19 05:14:14;;;;;;;10.23;9.23;;;20.00;99.90;;;;;;5072308;28;20669;-72
2022/05/19 05:16:41;;;;;;;12.10;9.18;;;20.00;99.90;;;;;;5071702;28;20202;-73
2022/05/19 05:19:08;;;;;;;9.82;8.20;;;20.00;99.90;;;;;;5071152;28;20238;-72
2022/05/19 05:21:35;;;;;;;13.90;9.48;;;20.10;99.90;;;;;;5071843;28;20202;-71
2022/05/19 05:24:04;;;;;;;12.65;8.77;;;20.20;99.90;;;;;;5076860;28;20262;-74
2022/05/19 05:26:31;;;;;;;10.57;8.32;;;20.30;99.90;;;;;;5076898;28;20724;-74
2022/05/19 05:28:58;;;;;;;18.48;9.93;;;20.30;99.90;;;;;;5095021;28;20227;-78
2022/05/19 05:31:24;;;;;;;13.07;8.57;;;20.50;99.90;;;;;;5088393;28;20576;-71
2022/05/19 05:33:51;;;;;;;14.18;10.07;;;20.60;99.90;;;;;;5092242;28;20258;-72
2022/05/19 05:36:18;;;;;;;12.38;9.25;;;20.70;99.90;;;;;;5087061;28;20210;-73
2022/05/19 05:38:45;;;;;;;14.40;9.05;;;20.80;99.90;;;;;;5086344;28;20210;-74
2022/05/19 05:41:14;;;;;;;12.65;9.20;;;20.90;99.90;;;;;;5094371;28;20597;-74
2022/05/19 05:43:41;;;;;;;8.60;7.80;;;20.90;99.90;;;;;;5091181;28;20205;-77
2022/05/19 05:46:11;;;;;;;13.30;8.88;;;21.00;99.90;;;;;;5091754;28;20209;-73
2022/05/19 05:48:38;;;;;;;11.50;8.60;;;21.00;99.90;;;;;;5091312;28;20201;-74
2022/05/19 05:51:06;;;;;;;13.35;9.20;;;21.10;99.90;;;;;;5085082;28;20206;-75
2022/05/19 05:53:33;;;;;;;12.90;9.05;;;21.20;99.90;;;;;;5071328;28;20272;-73
2022/05/19 05:56:01;;;;;;;13.00;9.07;;;21.10;99.90;;;;;;5077656;28;20205;-73
2022/05/19 05:58:29;;;;;;;9.88;8.05;;;21.20;99.90;;;;;;5083860;28;20668;-73
2022/05/19 06:00:56;;;;;;;14.20;8.88;;;21.10;99.90;;;;;;5091042;28;20294;-73
2022/05/19 06:03:23;;;;;;;12.02;9.02;;;21.10;99.90;;;;;;5082248;28;20264;-73
2022/05/19 06:05:50;;;;;;;11.35;8.15;;;21.10;99.90;;;;;;5071336;28;20208;-73
2022/05/19 06:08:18;;;;;;;12.07;7.80;;;21.10;99.90;;;;;;5071101;28;20272;-75
2022/05/19 06:10:46;;;;;;;10.25;8.77;;;21.00;99.90;;;;;;5070708;28;20221;-72
2022/05/19 06:13:15;;;;;;;11.23;7.43;;;21.00;99.90;;;;;;5071775;28;20229;-72
2022/05/19 06:15:44;;;;;;;8.90;7.45;;;21.00;99.90;;;;;;5073304;28;20234;-72
2022/05/19 06:18:11;;;;;;;10.05;8.32;;;21.00;99.90;;;;;;5074959;28;20209;-71
2022/05/19 06:20:39;;;;;;;10.52;8.80;;;21.20;99.90;;;;;;5089440;28;20780;-72
2022/05/19 06:23:06;;;;;;;12.43;8.10;;;21.50;99.90;;;;;;5087119;28;20262;-72
2022/05/19 06:25:34;;;;;;;8.73;6.90;;;21.50;99.90;;;;;;5090780;28;20205;-71
2022/05/19 06:28:02;;;;;;;11.50;8.98;;;21.50;99.90;;;;;;5078743;28;20210;-71
2022/05/19 06:30:30;;;;;;;12.57;8.52;;;21.80;99.90;;;;;;5070548;28;20267;-77
2022/05/19 06:32:59;;;;;;;20.33;9.13;;;21.60;99.90;;;;;;5071151;28;20202;-73
2022/05/19 06:35:29;;;;;;;9.10;7.85;;;22.00;99.90;;;;;;5070545;28;20202;-71
2022/05/19 06:37:56;;;;;;;11.35;7.85;;;21.90;99.90;;;;;;5070609;28;20259;-70
2022/05/19 06:40:25;;;;;;;7.80;6.40;;;21.90;99.90;;;;;;5070797;28;20704;-75
2022/05/19 06:42:53;;;;;;;10.70;7.80;;;21.90;99.90;;;;;;5071215;28;20212;-71
2022/05/19 06:45:22;;;;;;;8.55;7.22;;;21.80;99.90;;;;;;5073407;28;20621;-70
2022/05/19 06:47:49;;;;;;;8.93;6.72;;;21.60;99.90;;;;;;5073345;28;20206;-74
2022/05/19 06:50:18;;;;;;;11.77;7.47;;;21.80;99.90;;;;;;5079019;28;20210;-71
2022/05/19 06:52:47;;;;;;;13.05;7.50;;;21.90;99.90;;;;;;5094393;28;20210;-71
2022/05/19 06:55:15;;;;;;;9.35;7.55;;;22.10;99.90;;;;;;5081184;28;20206;-73
2022/05/19 06:57:43;;;;;;;10.10;7.45;;;22.20;99.90;;;;;;5085788;28;20208;-73
2022/05/19 07:00:13;;;;;;;7.50;6.68;;;22.00;99.90;;;;;;5089640;28;20357;-73
2022/05/19 07:02:43;;;;;;;14.40;7.05;;;21.90;99.90;;;;;;5088364;28;20205;-73
2022/05/19 07:05:10;;;;;;;8.98;6.45;;;21.90;99.90;;;;;;5074471;28;20278;-71
2022/05/19 07:07:39;;;;;;;9.23;6.97;;;22.10;99.90;;;;;;5075381;28;20198;-73
2022/05/19 07:10:09;;;;;;;14.77;7.32;;;22.50;99.90;;;;;;5090718;28;20261;-73
2022/05/19 07:12:37;;;;;;;12.93;7.22;;;22.80;99.90;;;;;;5075746;28;20689;-74
2022/05/19 07:15:05;;;;;;;9.38;6.53;;;22.80;99.90;;;;;;5083471;28;20263;-72
2022/05/19 07:17:32;;;;;;;8.75;7.20;;;22.90;99.90;;;;;;5089701;28;20202;-74
2022/05/19 07:22:45;;;;;;;11.40;7.45;;;23.00;99.90;;;;;;5089396;28;20220;-73
2022/05/19 07:25:12;;;;;;;12.48;8.43;;;22.80;99.90;;;;;;5085990;28;20202;-70
2022/05/19 07:27:39;;;;;;;9.23;6.75;;;22.70;99.90;;;;;;5088763;28;20262;-73
2022/05/19 07:30:07;;;;;;;22.30;7.68;;;22.90;99.90;;;;;;5090207;28;20210;-74
2022/05/19 07:32:35;;;;;;;8.77;6.93;;;23.00;99.90;;;;;;5090005;28;20262;-75
2022/05/19 07:35:02;;;;;;;9.77;7.13;;;23.00;99.90;;;;;;5090516;28;20213;-70
2022/05/19 07:37:29;;;;;;;11.25;6.93;;;22.70;99.90;;;;;;5089553;28;20198;-73
2022/05/19 07:39:58;;;;;;;11.52;7.35;;;23.00;99.90;;;;;;5090981;28;20221;-73
2022/05/19 07:42:25;;;;;;;8.68;6.50;;;23.20;99.90;;;;;;5093823;28;20205;-71
2022/05/19 07:44:52;;;;;;;10.90;6.85;;;23.30;99.90;;;;;;5094712;28;20240;-72
2022/05/19 07:47:20;;;;;;;12.27;7.57;;;22.60;99.90;;;;;;5094344;28;20206;-73
2022/05/19 07:49:47;;;;;;;12.20;7.95;;;22.40;99.90;;;;;;5093767;28;20750;-71
2022/05/19 07:52:14;;;;;;;9.63;6.88;;;23.10;99.90;;;;;;5093730;28;20730;-77
2022/05/19 07:54:41;;;;;;;10.43;6.90;;;22.90;99.90;;;;;;5093513;28;20661;-71
2022/05/19 07:57:10;;;;;;;11.35;6.47;;;22.70;99.90;;;;;;5093710;28;20206;-73
2022/05/19 07:59:37;;;;;;;7.55;6.25;;;23.00;99.90;;;;;;5093493;28;20723;-72
2022/05/19 08:02:05;;;;;;;12.13;6.88;;;22.70;99.90;;;;;;5092308;28;20673;-72
2022/05/19 08:04:32;;;;;;;10.52;6.97;;;22.40;99.90;;;;;;5093907;28;20305;-78
2022/05/19 08:06:59;;;;;;;12.13;7.63;;;22.50;99.90;;;;;;5094006;28;20201;-75
2022/05/19 08:15:34;;;;;;;11.77;6.70;;;22.90;99.90;;;;;;5094002;28;20201;-71
2022/05/19 08:17:50;;;;;;;9.88;6.65;;;23.70;99.90;;;;;;5094009;28;20327;-72
2022/05/19 08:20:18;;;;;;;9.57;6.18;;;23.60;99.90;;;;;;5093508;28;20700;-76
2022/05/19 08:22:45;;;;;;;8.75;6.32;;;23.60;99.90;;;;;;5093406;28;20254;-70
2022/05/19 08:25:12;;;;;;;13.90;7.30;;;23.70;99.90;;;;;;5093699;28;20231;-71
2022/05/19 08:27:44;;;;;;;9.13;5.47;;;23.50;99.90;;;;;;5093252;28;20209;-77
2022/05/19 08:30:12;;;;;;;9.32;5.45;;;24.00;99.90;;;;;;5093464;28;20281;-72
2022/05/19 08:32:39;;;;;;;9.30;5.78;;;23.70;99.90;;;;;;5087686;28;20203;-69
2022/05/19 08:35:08;;;;;;;8.02;6.10;;;24.40;99.90;;;;;;5082949;28;20207;-74
2022/05/19 08:37:35;;;;;;;11.57;6.55;;;24.20;99.90;;;;;;5092304;28;20206;-71
2022/05/19 08:40:02;;;;;;;8.15;5.55;;;23.90;99.90;;;;;;5088483;28;20274;-71
2022/05/19 08:42:34;;;;;;;9.52;6.18;;;24.20;99.90;;;;;;5092597;28;20205;-76
2022/05/19 08:45:11;;;;;;;12.35;6.75;;;24.10;99.90;;;;;;5092952;28;20209;-73
2022/05/19 08:47:38;;;;;;;14.85;7.63;;;23.20;99.90;;;;;;5079011;28;20211;-74
2022/05/19 08:50:13;;;;;;;12.85;7.15;;;22.70;99.90;;;;;;5092225;28;20225;-73
2022/05/19 08:52:43;;;;;;;12.32;6.32;;;22.70;99.90;;;;;;5081485;28;20262;-71
2022/05/19 08:55:14;;;;;;;12.00;6.45;;;23.40;99.90;;;;;;5092664;28;20237;-74
2022/05/19 08:57:48;;;;;;;8.80;6.38;;;23.40;99.90;;;;;;5092267;28;20208;-72
2022/05/19 09:00:20;;;;;;;14.77;6.53;;;23.10;99.90;;;;;;5092768;28;20229;-73
2022/05/19 09:02:51;;;;;;;9.68;7.07;;;23.80;99.90;;;;;;5092153;28;20250;-75
2022/05/19 09:05:34;;;;;;;13.73;6.18;;;24.80;99.90;;;;;;5092739;28;20209;-73
2022/05/19 09:08:15;;;;;;;11.40;6.47;;;25.20;99.90;;;;;;5092339;28;20208;-73
2022/05/19 09:10:58;;;;;;;8.88;6.32;;;25.30;99.90;;;;;;5091792;28;20651;-71
2022/05/19 09:13:33;;;;;;;12.27;7.22;;;26.20;99.90;;;;;;5092228;28;20209;-70
2022/05/19 09:16:06;;;;;;;8.48;6.60;;;26.10;99.90;;;;;;5090957;28;20208;-73
2022/05/19 09:18:37;;;;;;;9.98;6.20;;;25.10;99.90;;;;;;5091540;28;20212;-71
2022/05/19 09:21:05;;;;;;;10.30;5.80;;;25.20;99.90;;;;;;5092368;28;20233;-70
2022/05/19 09:23:34;;;;;;;7.45;5.10;;;25.60;99.90;;;;;;5091943;28;20205;-75
2022/05/19 09:26:12;;;;;;;7.90;5.22;;;25.40;99.90;;;;;;5091891;28;20220;-74
2022/05/19 09:28:39;;;;;;;10.18;5.93;;;25.60;99.90;;;;;;5081435;28;20270;-72
2022/05/19 09:31:08;;;;;;;10.35;6.75;;;24.60;99.90;;;;;;5092014;28;20334;-74
2022/05/19 09:33:42;;;;;;;9.45;6.88;;;24.10;99.90;;;;;;5091364;28;20210;-73
2022/05/19 09:36:13;;;;;;;14.20;6.32;;;23.80;99.90;;;;;;5090803;28;20299;-74
2022/05/19 09:38:46;;;;;;;17.15;6.28;;;24.50;99.90;;;;;;5091490;28;20197;-73
2022/05/19 09:41:23;;;;;;;6.80;5.60;;;25.70;99.90;;;;;;5091772;28;20671;-72
2022/05/19 09:43:54;;;;;;;12.13;5.55;;;27.20;99.90;;;;;;5092063;28;20205;-73
2022/05/19 09:46:23;;;;;;;7.55;4.75;;;27.50;99.90;;;;;;5091770;28;20201;-73
2022/05/19 09:48:57;;;;;;;8.40;5.68;;;26.40;99.90;;;;;;5091279;28;20228;-71
2022/05/19 09:51:30;;;;;;;10.30;5.13;;;28.10;99.90;;;;;;5091412;28;20201;-73
2022/05/19 09:54:00;;;;;;;12.68;4.63;;;29.50;99.90;;;;;;5091348;28;20201;-73
2022/05/19 09:56:38;;;;;;;7.15;4.60;;;30.50;99.90;;;;;;5091503;28;20205;-72
2022/05/19 09:59:08;;;;;;;16.10;6.45;;;30.60;99.90;;;;;;5091616;28;20665;-73
2022/05/19 10:01:40;;;;;;;6.18;4.65;;;29.00;99.90;;;;;;5090874;28;20245;-73
2022/05/19 10:04:13;;;;;;;8.93;5.07;;;29.00;99.90;;;;;;5090481;28;20622;-73
2022/05/19 10:06:51;;;;;;;9.32;5.60;;;28.80;99.90;;;;;;5090579;28;20201;-73
2022/05/19 10:09:21;;;;;;;6.22;4.85;;;28.80;99.90;;;;;;5081509;28;20200;-73
2022/05/19 10:11:51;;;;;;;7.97;5.28;;;28.40;99.90;;;;;;5090975;28;20205;-72
2022/05/19 10:14:20;;;;;;;8.13;5.20;;;27.70;99.90;;;;;;5091257;28;20665;-72
2022/05/19 10:16:57;;;;;;;6.93;4.45;;;27.40;99.90;;;;;;5090368;28;20216;-75
2022/05/19 10:19:36;;;;;;;9.77;4.97;;;28.50;99.90;;;;;;5081441;28;20202;-75
2022/05/19 10:22:32;;;;;;;9.02;5.68;;;30.10;99.90;;;;;;5081672;28;20287;-71
2022/05/19 10:25:17;;;;;;;9.82;4.70;;;29.10;99.90;;;;;;5090366;28;20255;-72
2022/05/19 10:31:06;;;;;;;6.60;4.25;;;26.90;99.90;;;;;;5090417;28;20223;-73
2022/05/19 10:33:45;;;;;;;9.20;4.93;;;27.50;99.90;;;;;;5090549;28;20205;-72
2022/05/19 10:36:21;;;;;;;8.90;5.43;;;27.30;99.90;;;;;;5090919;28;20259;-73
2022/05/19 10:39:02;;;;;;;9.50;5.43;;;27.20;99.90;;;;;;5080237;28;20210;-72
2022/05/19 10:41:45;;;;;;;8.60;5.07;;;27.30;99.90;;;;;;5070845;28;20230;-72
2022/05/19 10:44:30;;;;;;;13.98;4.38;;;27.00;99.90;;;;;;5070770;28;20649;-74
2022/05/19 10:47:06;;;;;;;10.25;5.82;;;26.40;99.90;;;;;;5070738;28;20662;-72
2022/05/19 10:50:07;;;;;;;8.50;5.15;;;26.20;99.90;;;;;;5070541;28;20210;-73
2022/05/19 10:52:55;;;;;;;8.15;4.72;;;26.60;99.90;;;;;;5061972;28;20259;-72
2022/05/19 10:55:34;;;;;;;9.48;5.45;;;26.70;99.90;;;;;;5071200;28;20209;-74
2022/05/19 10:58:14;;;;;;;6.85;5.07;;;26.40;99.90;;;;;;5070831;28;20202;-71
2022/05/19 11:00:56;;;;;;;10.38;5.70;;;26.30;99.90;;;;;;5070220;28;20254;-72
2022/05/19 11:04:01;;;;;;;9.90;5.90;;;26.50;99.90;;;;;;5070798;28;20208;-72
2022/05/19 11:06:42;;;;;;;6.35;4.70;;;26.70;99.90;;;;;;5070250;28;20568;-73
2022/05/19 11:09:21;;;;;;;8.25;4.07;;;26.60;99.90;;;;;;5070840;28;20205;-71
2022/05/19 11:11:59;;;;;;;8.73;4.43;;;26.80;99.90;;;;;;5073155;28;20592;-72
2022/05/19 11:14:38;;;;;;;8.07;5.70;;;27.00;99.90;;;;;;5088659;28;20197;-70
2022/05/19 11:17:14;;;;;;;10.63;5.78;;;27.00;99.90;;;;;;5088672;28;20205;-73
2022/05/19 11:19:50;;;;;;;7.18;5.00;;;26.70;99.90;;;;;;5094225;28;20201;-73
2022/05/19 11:22:23;;;;;;;9.50;5.13;;;26.70;99.90;;;;;;5094306;28;20773;-71
2022/05/19 11:27:45;;;;;;;6.82;5.50;;;26.90;99.90;;;;;;5094172;28;20251;-71
2022/05/19 11:30:18;;;;;;;8.55;4.95;;;26.90;99.90;;;;;;5094294;28;20293;-72
2022/05/19 11:32:49;;;;;;;9.57;5.65;;;27.20;99.90;;;;;;5094017;28;20213;-74
2022/05/19 11:35:22;;;;;;;6.05;5.40;;;26.50;99.90;;;;;;5088743;28;20206;-72
2022/05/19 11:37:55;;;;;;;9.27;5.22;;;26.90;99.90;;;;;;5074277;28;20208;-73
2022/05/19 11:40:26;;;;;;;7.80;4.28;;;27.10;99.90;;;;;;5074590;28;20210;-73
2022/05/19 11:43:00;;;;;;;11.60;5.35;;;27.10;99.90;;;;;;5076751;28;20271;-73
2022/05/19 11:45:34;;;;;;;5.75;4.60;;;26.80;99.90;;;;;;5081830;28;20745;-71
2022/05/19 11:56:33;;;;;;;5.38;4.20;;;26.80;99.90;;;;;;5093367;28;20208;-76
2022/05/19 11:59:00;;;;;;;11.05;5.80;;;26.80;99.90;;;;;;5093702;28;20258;-72
2022/05/19 12:01:32;;;;;;;10.93;5.30;;;26.60;99.90;;;;;;5092491;28;20229;-72
2022/05/19 12:04:05;;;;;;;10.57;5.35;;;27.10;99.90;;;;;;5093662;28;20206;-71
2022/05/19 12:06:34;;;;;;;9.82;4.82;;;27.40;99.90;;;;;;5093073;28;20205;-69
2022/05/19 12:09:07;;;;;;;14.05;5.82;;;27.10;99.90;;;;;;5093706;28;20685;-70
2022/05/19 12:11:52;;;;;;;9.02;5.47;;;27.50;99.90;;;;;;5092973;28;20699;-71
2022/05/19 12:14:31;;;;;;;7.85;5.18;;;26.80;99.90;;;;;;5093941;28;20209;-71
2022/05/19 12:17:11;;;;;;;7.38;5.13;;;27.10;99.90;;;;;;5093432;28;20600;-71
2022/05/19 12:19:40;;;;;;;7.13;4.95;;;27.50;99.90;;;;;;5092883;28;20209;-73
2022/05/19 12:22:11;;;;;;;12.43;4.95;;;27.30;99.90;;;;;;5093406;28;20636;-71
2022/05/19 12:24:42;;;;;;;6.28;4.57;;;27.20;99.90;;;;;;5093017;28;20213;-73
2022/05/19 12:27:15;;;;;;;9.52;5.63;;;27.20;99.90;;;;;;5091951;28;20202;-73
2022/05/19 12:29:49;;;;;;;11.23;5.85;;;27.10;99.90;;;;;;5092736;28;20630;-75
2022/05/19 12:32:21;;;;;;;8.38;5.55;;;27.00;99.90;;;;;;5093173;28;20202;-72
2022/05/19 12:34:50;;;;;;;7.60;5.30;;;27.50;99.90;;;;;;5092960;28;20243;-71
2022/05/19 12:37:42;;;;;;;8.57;4.57;;;27.30;99.90;;;;;;5090039;28;20233;-72
2022/05/19 12:40:53;;;;;;;8.07;5.32;;;27.40;99.90;;;;;;5092933;28;20216;-72
2022/05/19 12:43:37;;;;;;;8.25;5.50;;;26.80;99.90;;;;;;5073264;28;20598;-72
2022/05/19 12:46:06;;;;;;;7.18;4.82;;;27.00;99.90;;;;;;5073031;28;20206;-71
2022/05/19 12:48:52;;;;;;;10.50;5.57;;;27.00;99.90;;;;;;5072575;28;20241;-72
2022/05/19 12:51:27;;;;;;;7.85;4.82;;;27.30;99.90;;;;;;5072542;28;20297;-69
2022/05/19 12:54:08;;;;;;;11.15;6.32;;;27.30;99.90;;;;;;5072335;28;20292;-71
2022/05/19 12:56:59;;;;;;;9.63;5.15;;;27.30;99.90;;;;;;5087322;28;20288;-71
2022/05/19 12:59:47;;;;;;;9.38;4.35;;;27.60;99.90;;;;;;5084490;28;20292;-72
2022/05/19 13:02:30;;;;;;;9.10;5.30;;;27.30;99.90;;;;;;5092774;28;20237;-71
2022/05/19 13:05:04;;;;;;;9.27;5.05;;;27.10;99.90;;;;;;5092595;28;20209;-72
2022/05/19 13:07:37;;;;;;;6.82;5.28;;;27.50;99.90;;;;;;5083351;28;20249;-71
2022/05/19 13:10:14;;;;;;;7.75;5.28;;;27.50;99.90;;;;;;5072541;28;20260;-72
2022/05/19 13:12:58;;;;;;;6.53;4.82;;;27.70;99.90;;;;;;5072069;28;20206;-70
2022/05/19 13:15:28;;;;;;;9.25;5.20;;;27.40;99.90;;;;;;5072120;28;20263;-71
2022/05/19 13:17:57;;;;;;;7.55;5.30;;;27.40;99.90;;;;;;5072384;28;20271;-73
2022/05/19 13:20:28;;;;;;;10.65;5.45;;;27.30;99.90;;;;;;5072666;28;20206;-73
2022/05/19 13:22:59;;;;;;;8.40;4.85;;;27.10;99.90;;;;;;5072335;28;20240;-72