Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:00:57;;;;;;;3.23;2.93;;;;;;;;;;5033325;28;21028;-78
2021/07/05 00:03:23;;;;;;;4.83;2.63;;;;;;;;;;5034389;28;20917;-79
2021/07/05 00:05:49;;;;;;;3.10;2.80;;;;;;;;;;5033306;28;20942;-79
2021/07/05 00:08:15;;;;;;;10.10;3.00;;;;;;;;;;5034611;28;20822;-80
2021/07/05 00:10:41;;;;;;;3.93;2.87;;;;;;;;;;5033214;28;20491;-79
2021/07/05 00:13:07;;;;;;;6.20;2.50;;;;;;;;;;5034077;28;20425;-79
2021/07/05 00:15:34;;;;;;;3.67;3.27;;;;;;;;;;5034291;28;20495;-79
2021/07/05 00:18:01;;;;;;;4.27;2.73;;;;;;;;;;5033177;28;20417;-79
2021/07/05 00:20:29;;;;;;;5.90;3.10;;;;;;;;;;5034397;28;20754;-79
2021/07/05 00:22:55;;;;;;;3.97;3.20;;;;;;;;;;5034056;28;20471;-79
2021/07/05 00:25:21;;;;;;;4.00;2.63;;;;;;;;;;5034618;28;20425;-79
2021/07/05 00:27:47;;;;;;;6.70;2.50;;;;;;;;;;5033158;28;20555;-79
2021/07/05 00:30:16;;;;;;;6.50;2.80;;;;;;;;;;5034401;28;20417;-79
2021/07/05 00:32:42;;;;;;;7.30;2.93;;;;;;;;;;5034207;28;20409;-79
2021/07/05 00:35:08;;;;;;;4.60;3.33;;;;;;;;;;5034037;28;20803;-80
2021/07/05 00:37:34;;;;;;;4.47;2.70;;;;;;;;;;5033917;28;20427;-79
2021/07/05 00:40:00;;;;;;;5.40;2.50;;;;;;;;;;5032786;28;20422;-79
2021/07/05 00:42:26;;;;;;;3.10;2.47;;;;;;;;;;5032704;28;20401;-79
2021/07/05 00:44:52;;;;;;;3.67;2.40;;;;;;;;;;5033558;28;20436;-79
2021/07/05 00:47:18;;;;;;;4.67;2.90;;;;;;;;;;5033745;28;20412;-79
2021/07/05 00:49:44;;;;;;;4.17;2.87;;;;;;;;;;5034073;28;20543;-79
2021/07/05 00:52:10;;;;;;;2.67;2.47;;;;;;;;;;5033962;28;20872;-79
2021/07/05 00:54:36;;;;;;;3.97;3.00;;;;;;;;;;5031649;28;20432;-79
2021/07/05 00:57:03;;;;;;;5.50;2.80;;;;;;;;;;5033705;28;20590;-79
2021/07/05 00:59:29;;;;;;;3.60;2.80;;;;;;;;;;5033630;28;20929;-79
2021/07/05 01:01:55;;;;;;;5.47;3.30;;;;;;;;;;5033734;28;20811;-79
2021/07/05 01:04:21;;;;;;;4.73;2.63;;;;;;;;;;5033233;28;20536;-79
2021/07/05 01:06:47;;;;;;;3.50;2.70;;;;;;;;;;5033581;28;20921;-78
2021/07/05 01:09:13;;;;;;;6.10;2.40;;;;;;;;;;5033517;28;20416;-79
2021/07/05 01:11:39;;;;;;;2.50;2.10;;;;;;;;;;5033712;28;20417;-78
2021/07/05 01:14:05;;;;;;;5.27;2.50;;;;;;;;;;5031684;28;20448;-79
2021/07/05 01:16:31;;;;;;;6.07;2.80;;;;;;;;;;5033272;28;20475;-79
2021/07/05 01:18:58;;;;;;;5.50;2.97;;;;;;;;;;5033433;28;20423;-78
2021/07/05 01:21:24;;;;;;;9.27;2.77;;;;;;;;;;5033400;28;20802;-79
2021/07/05 01:23:50;;;;;;;2.50;2.30;;;;;;;;;;5033112;28;20820;-79
2021/07/05 01:26:16;;;;;;;3.00;2.20;;;;;;;;;;5033442;28;20591;-79
2021/07/05 01:28:42;;;;;;;4.33;2.30;;;;;;;;;;5033368;28;20827;-79
2021/07/05 01:31:08;;;;;;;6.10;2.60;;;;;;;;;;5032106;28;20906;-79
2021/07/05 01:33:34;;;;;;;3.53;2.47;;;;;;;;;;5031512;28;20551;-79
2021/07/05 01:36:00;;;;;;;4.83;2.67;;;;;;;;;;5033105;28;20500;-79
2021/07/05 01:38:27;;;;;;;4.50;2.30;;;;;;;;;;5033093;28;20839;-79
2021/07/05 01:40:58;;;;;;;3.87;2.33;;;;;;;;;;5015808;28;20434;-79
2021/07/05 01:43:25;;;;;;;2.93;2.33;;;;;;;;;;5032807;28;20413;-79
2021/07/05 01:45:52;;;;;;;3.30;2.20;;;;;;;;;;5033245;28;20437;-80
2021/07/05 01:48:18;;;;;;;4.93;2.47;;;;;;;;;;5033306;28;20409;-80
2021/07/05 01:50:44;;;;;;;3.00;2.43;;;;;;;;;;5033209;28;20399;-80
2021/07/05 01:53:10;;;;;;;5.27;2.43;;;;;;;;;;5031643;28;20440;-79
2021/07/05 01:55:37;;;;;;;2.67;2.43;;;;;;;;;;5015443;28;20458;-79
2021/07/05 01:58:04;;;;;;;5.30;2.20;;;;;;;;;;5033007;28;20484;-79
2021/07/05 02:00:32;;;;;;;3.73;2.30;;;;;;;;;;5032911;28;20459;-78
2021/07/05 02:02:58;;;;;;;5.07;3.03;;;;;;;;;;5032627;28;20777;-79
2021/07/05 02:05:25;;;;;;;2.83;2.43;;;;;;;;;;5035257;28;20412;-79
2021/07/05 02:07:51;;;;;;;6.37;2.50;;;;;;;;;;5036711;28;20408;-80
2021/07/05 02:10:22;;;;;;;3.33;2.40;;;;;;;;;;5036850;28;20435;-79
2021/07/05 02:12:48;;;;;;;3.17;2.43;;;;;;;;;;5036571;28;20387;-79
2021/07/05 02:15:15;;;;;;;3.40;2.20;;;;;;;;;;5035222;28;20816;-79
2021/07/05 02:17:41;;;;;;;9.77;2.00;;;;;;;;;;5036504;28;20522;-79
2021/07/05 02:20:10;;;;;;;3.10;2.10;;;;;;;;;;5036535;28;20417;-79
2021/07/05 02:22:37;;;;;;;3.30;2.23;;;;;;;;;;5036539;28;20416;-79
2021/07/05 02:25:05;;;;;;;3.80;2.50;;;;;;;;;;5036215;28;20432;-79
2021/07/05 02:27:31;;;;;;;13.83;2.73;;;;;;;;;;5036619;28;20457;-79
2021/07/05 02:29:57;;;;;;;3.47;2.10;;;;;;;;;;5036623;28;20421;-80
2021/07/05 02:32:23;;;;;;;4.47;2.43;;;;;;;;;;5035480;28;20429;-79
2021/07/05 02:34:49;;;;;;;4.40;2.10;;;;;;;;;;5036076;28;20440;-79
2021/07/05 02:37:15;;;;;;;2.87;1.87;;;;;;;;;;5036283;28;20525;-79
2021/07/05 02:39:41;;;;;;;2.43;1.83;;;;;;;;;;5035126;28;20452;-79
2021/07/05 02:42:07;;;;;;;7.03;2.47;;;;;;;;;;5036270;28;20413;-80
2021/07/05 02:44:33;;;;;;;4.03;2.63;;;;;;;;;;5035912;28;20421;-79
2021/07/05 02:46:59;;;;;;;4.73;2.40;;;;;;;;;;5036245;28;20416;-80
2021/07/05 02:49:25;;;;;;;6.70;2.33;;;;;;;;;;5018536;28;20467;-80
2021/07/05 02:51:51;;;;;;;3.53;3.07;;;;;;;;;;5036037;28;20490;-80
2021/07/05 02:54:18;;;;;;;5.30;2.50;;;;;;;;;;5035694;28;20995;-80
2021/07/05 02:56:44;;;;;;;8.10;2.93;;;;;;;;;;5035940;28;20427;-79
2021/07/05 02:59:10;;;;;;;6.47;2.40;;;;;;;;;;5036091;28;20555;-79
2021/07/05 03:01:36;;;;;;;6.10;2.40;;;;;;;;;;5035855;28;20416;-79
2021/07/05 03:04:02;;;;;;;3.60;2.20;;;;;;;;;;5034167;28;20791;-80
2021/07/05 03:06:28;;;;;;;3.03;2.77;;;;;;;;;;5034546;28;20802;-79
2021/07/05 03:08:54;;;;;;;3.40;2.13;;;;;;;;;;5035735;28;20500;-80
2021/07/05 03:11:20;;;;;;;4.90;2.83;;;;;;;;;;5035786;28;20499;-80
2021/07/05 03:13:46;;;;;;;9.70;2.67;;;;;;;;;;5035221;28;20459;-79
2021/07/05 03:16:13;;;;;;;6.70;2.90;;;;;;;;;;5033178;28;20451;-80
2021/07/05 03:18:39;;;;;;;3.00;2.30;;;;;;;;;;5035509;28;20467;-80
2021/07/05 03:21:05;;;;;;;6.87;2.47;;;;;;;;;;5035551;28;20405;-79
2021/07/05 03:23:31;;;;;;;3.93;2.57;;;;;;;;;;5033946;28;20448;-80
2021/07/05 03:25:57;;;;;;;3.60;2.63;;;;;;;;;;5035544;28;20411;-80
2021/07/05 03:28:23;;;;;;;3.50;2.63;;;;;;;;;;5035437;28;20412;-80
2021/07/05 03:30:50;;;;;;;2.73;2.53;;;;;;;;;;5035487;28;20827;-80
2021/07/05 03:33:17;;;;;;;5.07;2.67;;;;;;;;;;5033775;28;20412;-79
2021/07/05 03:35:44;;;;;;;8.67;2.83;;;;;;;;;;5035243;28;20555;-79
2021/07/05 03:38:10;;;;;;;6.67;2.43;;;;;;;;;;5033914;28;20425;-79
2021/07/05 03:40:37;;;;;;;4.40;2.30;;;;;;;;;;5035111;28;20417;-79
2021/07/05 03:43:04;;;;;;;3.87;2.10;;;;;;;;;;5034797;28;20879;-80
2021/07/05 03:45:32;;;;;;;6.33;2.90;;;;;;;;;;5035034;28;20836;-80
2021/07/05 03:47:59;;;;;;;5.23;2.27;;;;;;;;;;5035231;28;20401;-79
2021/07/05 03:50:25;;;;;;;6.97;2.93;;;;;;;;;;5034991;28;20445;-81
2021/07/05 03:52:51;;;;;;;4.20;2.63;;;;;;;;;;5034493;28;20777;-84
2021/07/05 03:55:19;;;;;;;8.03;2.37;;;;;;;;;;5034996;28;20834;-84
2021/07/05 03:57:45;;;;;;;7.90;2.30;;;;;;;;;;5034773;28;20503;-85
2021/07/05 04:00:14;;;;;;;6.27;1.70;;;;;;;;;;5033413;28;20423;-84
2021/07/05 04:02:40;;;;;;;3.17;1.07;;;;;;;;;;5034673;28;20493;-84
2021/07/05 04:05:06;;;;;;;2.03;1.37;;;;;;;;;;5034419;28;20429;-84
2021/07/05 04:07:33;;;;;;;3.47;1.67;;;;;;;;;;5034733;28;20413;-84
2021/07/05 04:09:59;;;;;;;2.47;1.70;;;;;;;;;;5033450;28;20421;-83
2021/07/05 04:12:26;;;;;;;4.73;1.70;;;;;;;;;;5034525;28;20413;-84
2021/07/05 04:14:52;;;;;;;7.27;2.07;;;;;;;;;;5034115;28;20470;-83
2021/07/05 04:17:18;;;;;;;3.00;2.23;;;;;;;;;;5034353;28;20547;-83
2021/07/05 04:19:45;;;;;;;4.20;2.23;;;;;;;;;;5033116;28;20963;-84
2021/07/05 04:22:12;;;;;;;3.57;2.03;;;;;;;;;;5033003;28;20424;-82
2021/07/05 04:24:38;;;;;;;5.33;2.03;;;;;;;;;;5034226;28;20437;-83
2021/07/05 04:27:04;;;;;;;5.20;2.50;;;;;;;;;;5034253;28;20416;-83
2021/07/05 04:29:30;;;;;;;5.17;2.60;;;;;;;;;;5034420;28;20451;-83
2021/07/05 04:31:56;;;;;;;3.90;2.20;;;;;;;;;;5034470;28;20424;-83
2021/07/05 04:34:22;;;;;;;6.50;3.63;;;;;;;;;;5034094;28;20811;-83
2021/07/05 04:36:48;;;;;;;3.13;2.80;;;;;;;;;;5034648;28;20463;-85
2021/07/05 04:39:15;;;;;;;2.63;2.40;;;;;;;;;;5034637;28;20500;-84
2021/07/05 04:41:41;;;;;;;3.27;2.47;;;;;;;;;;5033283;28;20467;-83
2021/07/05 04:44:10;;;;;;;3.40;3.10;;;;;;;;;;5032978;28;20408;-83
2021/07/05 04:46:38;;;;;;;4.43;3.33;;;;;;;;;;5033045;28;20432;-84
2021/07/05 04:49:04;;;;;;;4.27;2.60;;;;;;;;;;5034597;28;20417;-84
2021/07/05 04:51:30;;;;;;;3.37;3.07;;;;;;;;;;5033575;28;20880;-81
2021/07/05 04:53:56;;;;;;;3.27;3.07;;;;;;;;;;5032663;28;20498;-82
2021/07/05 04:56:22;;;;;;;5.83;3.83;;;;;;;;;;5034848;28;20515;-81
2021/07/05 04:58:49;;;;;;;3.97;3.07;;;;;;;;;;5034285;28;20435;-84
2021/07/05 05:01:15;;;;;;;7.23;3.03;;;;;;;;;;5034039;28;20485;-84
2021/07/05 05:03:41;;;;;;;3.83;2.57;;;;;;;;;;5032319;28;20436;-82
2021/07/05 05:06:07;;;;;;;2.60;2.07;;;;;;;;;;5034139;28;20395;-83
2021/07/05 05:08:33;;;;;;;2.50;2.20;;;;;;;;;;5034435;28;20409;-83
2021/07/05 05:10:59;;;;;;;6.63;2.50;;;;;;;;;;5034259;28;20720;-83
2021/07/05 05:13:25;;;;;;;2.80;2.50;;;;;;;;;;5039938;28;20489;-81
2021/07/05 05:15:51;;;;;;;6.83;2.50;;;;;;;;;;5039184;28;20516;-81
2021/07/05 05:18:18;;;;;;;3.20;1.93;;;;;;;;;;5033630;28;20405;-83
2021/07/05 05:20:44;;;;;;;2.53;2.00;;;;;;;;;;5033712;28;20416;-84
2021/07/05 05:23:10;;;;;;;5.30;1.97;;;;;;;;;;5033442;28;20405;-82
2021/07/05 05:25:36;;;;;;;2.03;1.93;;;;;;;;;;5033388;28;20952;-83
2021/07/05 05:28:02;;;;;;;3.53;2.40;;;;;;;;;;5034567;28;20543;-81
2021/07/05 05:30:28;;;;;;;4.90;2.50;;;;;;;;;;5036271;28;20420;-80
2021/07/05 05:32:55;;;;;;;2.83;2.30;;;;;;;;;;5053097;28;20416;-81
2021/07/05 05:35:22;;;;;;;2.50;2.30;;;;;;;;;;5051906;28;20439;-79
2021/07/05 05:37:49;;;;;;;2.50;2.30;;;;;;;;;;5053254;28;20464;-78
2021/07/05 05:40:16;;;;;;;2.57;2.37;;;;;;;;;;5044913;28;20416;-80
2021/07/05 05:42:42;;;;;;;3.07;2.50;;;;;;;;;;5043599;28;20415;-80
2021/07/05 05:45:08;;;;;;;2.40;2.20;;;;;;;;;;5035116;28;20440;-80
2021/07/05 05:47:34;;;;;;;4.33;2.93;;;;;;;;;;5052249;28;20859;-79
2021/07/05 05:50:01;;;;;;;3.83;2.73;;;;;;;;;;5052401;28;20494;-80
2021/07/05 05:52:27;;;;;;;2.40;2.20;;;;;;;;;;5053554;28;20448;-82
2021/07/05 05:54:53;;;;;;;2.53;2.30;;;;;;;;;;5053381;28;20770;-84
2021/07/05 05:57:26;;;;;;;4.50;2.63;;;;;;;;;;5051669;28;20827;-82
2021/07/05 05:59:56;;;;;;;7.70;2.90;;;;;;;;;;5053456;28;20440;-80
2021/07/05 06:02:23;;;;;;;3.20;2.47;;;;;;;;;;5053424;28;20470;-82
2021/07/05 06:04:49;;;;;;;2.90;2.60;;;;;;;;;;5052789;28;20427;-81
2021/07/05 06:07:15;;;;;;;7.93;2.50;;;;;;;;;;5053402;28;20434;-80
2021/07/05 06:09:41;;;;;;;3.37;3.07;;;;;;;;;;5052968;28;20408;-82
2021/07/05 06:12:07;;;;;;;4.13;2.77;;;;;;;;;;5052922;28;20382;-80
2021/07/05 06:14:33;;;;;;;4.03;2.57;;;;;;;;;;5051320;28;20451;-81
2021/07/05 06:16:59;;;;;;;3.13;2.57;;;;;;;;;;5052801;28;20474;-82
2021/07/05 06:19:25;;;;;;;3.73;2.53;;;;;;;;;;5052718;28;20408;-81
2021/07/05 06:21:51;;;;;;;3.53;2.47;;;;;;;;;;5052722;28;20461;-81
2021/07/05 06:24:17;;;;;;;3.70;2.50;;;;;;;;;;5052368;28;20529;-80
2021/07/05 06:26:43;;;;;;;2.90;2.23;;;;;;;;;;5052943;28;20958;-79
2021/07/05 06:29:09;;;;;;;4.23;2.53;;;;;;;;;;5052726;28;20462;-79
2021/07/05 06:31:37;;;;;;;3.87;2.00;;;;;;;;;;5051522;28;20417;-79
2021/07/05 06:34:04;;;;;;;5.43;3.50;;;;;;;;;;5052081;28;20443;-78
2021/07/05 06:36:30;;;;;;;3.00;2.70;;;;;;;;;;5052060;28;20449;-79
2021/07/05 06:38:56;;;;;;;4.70;3.20;;;;;;;;;;5052761;28;20873;-79
2021/07/05 06:41:24;;;;;;;4.00;2.77;;;;;;;;;;5052869;28;20855;-79
2021/07/05 06:43:51;;;;;;;3.07;2.77;;;;;;;;;;5052101;28;20408;-79
2021/07/05 06:46:17;;;;;;;3.93;2.50;;;;;;;;;;5051438;28;20534;-79
2021/07/05 06:48:43;;;;;;;5.80;3.40;;;;;;;;;;5052970;28;20404;-79
2021/07/05 06:51:09;;;;;;;6.30;2.80;;;;;;;;;;5059547;28;20849;-79
2021/07/05 06:53:35;;;;;;;3.40;2.57;;;;;;;;;;5055883;28;20506;-79
2021/07/05 06:56:01;;;;;;;6.70;3.03;;;;;;;;;;5055942;28;20807;-79
2021/07/05 06:58:27;;;;;;;4.90;2.93;;;;;;;;;;5055923;28;20408;-79
2021/07/05 07:00:53;;;;;;;6.40;3.50;;;;;;;;;;5056144;28;20457;-80
2021/07/05 07:03:22;;;;;;;3.93;2.73;;;;;;;;;;5055648;28;20813;-79
2021/07/05 07:05:48;;;;;;;2.97;2.63;;;;;;;;;;5055036;28;20783;-79
2021/07/05 07:08:14;;;;;;;4.97;2.70;;;;;;;;;;5055811;28;20416;-79
2021/07/05 07:10:41;;;;;;;5.10;2.97;;;;;;;;;;5055734;28;20511;-79
2021/07/05 07:13:07;;;;;;;4.33;2.70;;;;;;;;;;5055522;28;20422;-79
2021/07/05 07:15:39;;;;;;;3.63;2.70;;;;;;;;;;5055430;28;20862;-79
2021/07/05 07:20:49;;;;;;;4.70;2.73;;;;;;;;;;5057073;28;20404;-79
2021/07/05 07:23:15;;;;;;;6.00;2.70;;;;;;;;;;5061522;28;20396;-79
2021/07/05 07:25:41;;;;;;;2.97;2.70;;;;;;;;;;5055617;28;20875;-79
2021/07/05 07:28:07;;;;;;;2.70;2.47;;;;;;;;;;5055405;28;20423;-79
2021/07/05 07:30:33;;;;;;;4.67;1.97;;;;;;;;;;5054019;28;20916;-79
2021/07/05 07:32:59;;;;;;;3.50;2.17;;;;;;;;;;5054898;28;20383;-79
2021/07/05 07:35:25;;;;;;;7.07;2.23;;;;;;;;;;5055225;28;20802;-79
2021/07/05 07:37:52;;;;;;;4.17;1.90;;;;;;;;;;5055377;28;20436;-80
2021/07/05 07:40:21;;;;;;;6.20;3.23;;;;;;;;;;5053815;28;20387;-79
2021/07/05 07:42:48;;;;;;;2.27;1.40;;;;;;;;;;5055016;28;20810;-80
2021/07/05 07:45:15;;;;;;;2.40;1.73;;;;;;;;;;5054989;28;20414;-80
2021/07/05 07:47:41;;;;;;;5.60;1.80;;;;;;;;;;5055112;28;20412;-80
2021/07/05 07:50:08;;;;;;;2.10;1.50;;;;;;;;;;5053793;28;20447;-79
2021/07/05 07:52:34;;;;;;;1.70;1.60;;;;;;;;;;5054816;28;20427;-79
2021/07/05 07:55:01;;;;;;;3.03;1.90;;;;;;;;;;5054582;28;20656;-79
2021/07/05 07:57:27;;;;;;;2.97;2.10;;;;;;;;;;5054813;28;20456;-79
2021/07/05 07:59:53;;;;;;;4.00;1.60;;;;;;;;;;5053686;28;20833;-80
2021/07/05 08:02:19;;;;;;;4.60;1.70;;;;;;;;;;5053213;28;20375;-80
2021/07/05 08:04:45;;;;;;;4.77;1.67;;;;;;;;;;5053299;28;20418;-79
2021/07/05 08:07:11;;;;;;;2.47;1.40;;;;;;;;;;5054671;28;20459;-80
2021/07/05 08:09:38;;;;;;;3.27;1.47;;;;;;;;;;5053524;28;20399;-80
2021/07/05 08:12:06;;;;;;;1.90;1.73;;;;;;;;;;5054708;28;20512;-79
2021/07/05 08:14:32;;;;;;;6.00;1.70;;;;;;;;;;5052684;28;20446;-80
2021/07/05 08:16:58;;;;;;;3.50;2.20;;;;;;;;;;5054145;28;20837;-80
2021/07/05 08:19:24;;;;;;;2.37;1.30;;;;;;;;;;5054474;28;20389;-79
2021/07/05 08:21:50;;;;;;;2.00;1.10;;;;;;;;;;5054494;28;20412;-80
2021/07/05 08:24:16;;;;;;;2.50;1.27;;;;;;;;;;5053803;28;20429;-80
2021/07/05 08:26:42;;;;;;;2.73;1.87;;;;;;;;;;5054210;28;20392;-80
2021/07/05 08:29:08;;;;;;;2.90;1.63;;;;;;;;;;5052870;28;20423;-79
2021/07/05 08:31:34;;;;;;;6.03;1.63;;;;;;;;;;5054351;28;20872;-79
2021/07/05 08:34:01;;;;;;;4.40;1.70;;;;;;;;;;5053839;28;20440;-80
2021/07/05 08:36:27;;;;;;;1.50;1.40;;;;;;;;;;5036372;28;20445;-80
2021/07/05 08:38:54;;;;;;;1.30;1.10;;;;;;;;;;5052636;28;20387;-79
2021/07/05 08:41:20;;;;;;;3.73;1.60;;;;;;;;;;5053936;28;20383;-79
2021/07/05 08:43:47;;;;;;;1.23;1.13;;;;;;;;;;5053682;28;20401;-79
2021/07/05 08:46:14;;;;;;;1.93;1.13;;;;;;;;;;5054188;28;20379;-80
2021/07/05 08:48:41;;;;;;;10.10;2.47;;;;;;;;;;5053901;28;20412;-79
2021/07/05 08:51:08;;;;;;;1.50;1.10;;;;;;;;;;5053837;28;20414;-79
2021/07/05 08:53:34;;;;;;;1.83;1.13;;;;;;;;;;5052346;28;20391;-79
2021/07/05 08:56:01;;;;;;;1.70;1.20;;;;;;;;;;5053779;28;20863;-79
2021/07/05 08:58:27;;;;;;;2.90;1.20;;;;;;;;;;5053685;28;20434;-79
2021/07/05 09:00:53;;;;;;;6.03;1.67;;;;;;;;;;5053664;28;20461;-79
2021/07/05 09:03:23;;;;;;;1.10;1.00;;;;;;;;;;5053269;28;20408;-79
2021/07/05 09:06:08;;;;;;;4.30;1.50;;;;;;;;;;5053467;28;20402;-79
2021/07/05 09:08:40;;;;;;;1.90;1.63;;;;;;;;;;5053516;28;20414;-79
2021/07/05 09:11:10;;;;;;;2.53;1.20;;;;;;;;;;5052276;28;20405;-78
2021/07/05 09:13:45;;;;;;;1.30;1.00;;;;;;;;;;5052896;28;20469;-79
2021/07/05 09:16:11;;;;;;;2.87;1.33;;;;;;;;;;5053663;28;20437;-79
2021/07/05 09:18:38;;;;;;;2.17;1.53;;;;;;;;;;5053456;28;20736;-79
2021/07/05 09:21:24;;;;;;;2.53;1.70;;;;;;;;;;5053984;28;20772;-80
2021/07/05 09:23:50;;;;;;;1.80;1.10;;;;;;;;;;5052859;28;20405;-80
2021/07/05 09:26:20;;;;;;;1.77;1.43;;;;;;;;;;5053250;28;20412;-79
2021/07/05 09:28:46;;;;;;;1.60;1.20;;;;;;;;;;5053322;28;20414;-80
2021/07/05 09:31:13;;;;;;;1.67;1.17;;;;;;;;;;5053135;28;20498;-79
2021/07/05 09:33:45;;;;;;;2.23;1.37;;;;;;;;;;5053316;28;20394;-79
2021/07/05 09:36:18;;;;;;;1.50;1.10;;;;;;;;;;5052622;28;20468;-79
2021/07/05 09:38:46;;;;;;;1.47;0.97;;;;;;;;;;5053931;28;20494;-79
2021/07/05 09:41:18;;;;;;;2.50;1.03;;;;;;;;;;5053085;28;20801;-80
2021/07/05 09:43:45;;;;;;;3.67;1.00;;;;;;;;;;5051864;28;20430;-79
2021/07/05 09:46:11;;;;;;;3.00;1.57;;;;;;;;;;5053706;28;20784;-79
2021/07/05 09:48:43;;;;;;;2.27;1.00;;;;;;;;;;5053168;28;20386;-80
2021/07/05 09:51:09;;;;;;;1.40;1.00;;;;;;;;;;5053623;28;20411;-80
2021/07/05 09:53:40;;;;;;;5.43;1.43;;;;;;;;;;5052586;28;20434;-79
2021/07/05 09:56:17;;;;;;;1.67;1.00;;;;;;;;;;5053274;28;20452;-80
2021/07/05 09:58:43;;;;;;;2.83;1.17;;;;;;;;;;5052139;28;20411;-80
2021/07/05 10:01:09;;;;;;;3.50;1.00;;;;;;;;;;5051586;28;20451;-79
2021/07/05 10:03:36;;;;;;;1.90;0.90;;;;;;;;;;5052462;28;20447;-80
2021/07/05 10:06:18;;;;;;;1.70;1.00;;;;;;;;;;5051805;28;20431;-80
2021/07/05 10:08:46;;;;;;;1.50;0.93;;;;;;;;;;5051941;28;20451;-80
2021/07/05 10:11:12;;;;;;;3.83;1.10;;;;;;;;;;5052884;28;20478;-80
2021/07/05 10:13:38;;;;;;;6.30;1.20;;;;;;;;;;5052258;28;20495;-80
2021/07/05 10:16:10;;;;;;;1.30;0.90;;;;;;;;;;5053077;28;20430;-80
2021/07/05 10:18:36;;;;;;;1.77;1.03;;;;;;;;;;5053233;28;20428;-79
2021/07/05 10:21:03;;;;;;;1.30;1.00;;;;;;;;;;5053723;28;20920;-80
2021/07/05 10:23:29;;;;;;;1.60;1.00;;;;;;;;;;5052992;28;20382;-80
2021/07/05 10:25:55;;;;;;;4.40;1.27;;;;;;;;;;5054214;28;20522;-79
2021/07/05 10:28:22;;;;;;;2.10;1.00;;;;;;;;;;5055186;28;20521;-80
2021/07/05 10:30:50;;;;;;;2.60;0.90;;;;;;;;;;5048580;28;20497;-80
2021/07/05 10:33:16;;;;;;;1.53;1.00;;;;;;;;;;5024192;28;20448;-80
2021/07/05 10:35:50;;;;;;;4.10;1.50;;;;;;;;;;5033966;28;20444;-80
2021/07/05 10:39:21;;;;;;;4.70;1.10;;;;;;;;;;5088844;27;20553;-81
2021/07/05 10:41:48;;;;;;;3.17;1.10;;;;;;;;;;5089440;28;20385;-81
2021/07/05 10:44:19;;;;;;;2.47;0.97;;;;;;;;;;5088339;28;20818;-79
2021/07/05 10:46:46;;;;;;;2.73;1.03;;;;;;;;;;5072572;28;20502;-80
2021/07/05 10:49:35;;;;;;;2.30;1.20;;;;;;;;;;5092668;28;20916;-81
2021/07/05 10:52:12;;;;;;;2.37;1.00;;;;;;;;;;5086388;28;20501;-79
2021/07/05 10:54:42;;;;;;;5.03;1.00;;;;;;;;;;5088314;28;20468;-80
2021/07/05 10:57:09;;;;;;;2.17;0.83;;;;;;;;;;5088145;28;20414;-80
2021/07/05 10:59:36;;;;;;;1.63;1.03;;;;;;;;;;5088395;28;20433;-80
2021/07/05 11:02:22;;;;;;;4.00;1.17;;;;;;;;;;5089064;28;20468;-80
2021/07/05 11:04:51;;;;;;;4.50;0.93;;;;;;;;;;5088940;28;20798;-81
2021/07/05 11:07:19;;;;;;;1.67;1.03;;;;;;;;;;5086871;28;20835;-80
2021/07/05 11:09:55;;;;;;;1.93;0.97;;;;;;;;;;5087634;28;20939;-80
2021/07/05 11:12:33;;;;;;;3.07;1.10;;;;;;;;;;5088190;28;20417;-80
2021/07/05 11:15:00;;;;;;;2.43;1.20;;;;;;;;;;5086897;28;20815;-80
2021/07/05 11:17:27;;;;;;;1.83;0.90;;;;;;;;;;5088838;28;20496;-78
2021/07/05 11:19:56;;;;;;;1.50;1.00;;;;;;;;;;5088811;28;20762;-80
2021/07/05 11:22:22;;;;;;;2.30;1.00;;;;;;;;;;5087844;28;20445;-81
2021/07/05 11:24:51;;;;;;;1.30;0.97;;;;;;;;;;5088737;28;20941;-81
2021/07/05 11:27:37;;;;;;;0.80;0.77;;;;;;;;;;5088647;28;20453;-80
2021/07/05 11:30:14;;;;;;;1.63;1.17;;;;;;;;;;5086560;28;20935;-79
2021/07/05 11:32:43;;;;;;;2.07;1.27;;;;;;;;;;5080892;28;20450;-79
2021/07/05 11:35:28;;;;;;;1.73;1.20;;;;;;;;;;5086423;28;20450;-81
2021/07/05 11:37:55;;;;;;;2.20;1.13;;;;;;;;;;5086419;28;20466;-81
2021/07/05 11:40:53;;;;;;;3.50;1.20;;;;;;;;;;5087765;28;20450;-80
2021/07/05 11:43:39;;;;;;;2.20;0.90;;;;;;;;;;5063612;28;20430;-80
2021/07/05 11:46:05;;;;;;;1.20;1.03;;;;;;;;;;5087012;28;20939;-80
2021/07/05 11:48:40;;;;;;;2.80;1.10;;;;;;;;;;5086199;28;20433;-80
2021/07/05 11:51:16;;;;;;;3.33;1.03;;;;;;;;;;5074223;28;20265;-79
2021/07/05 11:53:43;;;;;;;2.13;0.80;;;;;;;;;;5073829;28;20419;-80
2021/07/05 11:56:09;;;;;;;2.53;1.20;;;;;;;;;;5075552;28;20533;-80
2021/07/05 11:58:36;;;;;;;3.03;1.00;;;;;;;;;;5073195;28;20508;-80
2021/07/05 12:01:11;;;;;;;1.00;0.87;;;;;;;;;;5074741;28;20460;-79
2021/07/05 12:03:49;;;;;;;1.10;1.00;;;;;;;;;;5073818;28;20772;-80
2021/07/05 12:06:15;;;;;;;1.93;1.10;;;;;;;;;;5072265;28;20445;-80
2021/07/05 12:08:41;;;;;;;4.23;1.00;;;;;;;;;;5074253;28;20790;-79
2021/07/05 12:11:07;;;;;;;1.77;0.90;;;;;;;;;;5074403;28;20415;-80
2021/07/05 12:13:33;;;;;;;2.30;1.03;;;;;;;;;;5071826;28;21211;-79
2021/07/05 12:16:03;;;;;;;2.00;1.03;;;;;;;;;;5074007;28;20526;-80
2021/07/05 12:18:29;;;;;;;3.20;1.07;;;;;;;;;;5073633;28;20806;-79
2021/07/05 12:20:59;;;;;;;3.07;1.23;;;;;;;;;;5073928;28;20453;-80
2021/07/05 12:23:32;;;;;;;2.17;1.20;;;;;;;;;;5073668;28;20468;-80
2021/07/05 12:26:10;;;;;;;1.73;1.00;;;;;;;;;;5074118;28;20495;-80
2021/07/05 12:28:36;;;;;;;3.27;1.00;;;;;;;;;;5073707;28;20762;-80
2021/07/05 12:31:02;;;;;;;2.80;1.23;;;;;;;;;;5072999;28;20427;-79
2021/07/05 12:33:28;;;;;;;2.20;1.10;;;;;;;;;;5065095;28;20439;-79
2021/07/05 12:35:58;;;;;;;1.93;1.00;;;;;;;;;;5055685;28;20541;-80
2021/07/05 12:38:26;;;;;;;2.00;1.10;;;;;;;;;;5053171;28;20495;-79
2021/07/05 12:40:52;;;;;;;2.07;1.00;;;;;;;;;;5053543;28;20416;-79
2021/07/05 12:43:18;;;;;;;2.47;1.00;;;;;;;;;;5052316;28;20420;-79
2021/07/05 12:45:51;;;;;;;4.20;0.90;;;;;;;;;;5052403;28;20912;-79
2021/07/05 12:48:17;;;;;;;1.97;1.10;;;;;;;;;;5052998;28;20426;-79
2021/07/05 12:50:55;;;;;;;7.40;1.63;;;;;;;;;;5051518;28;20495;-79
2021/07/05 12:53:21;;;;;;;3.00;0.97;;;;;;;;;;5052942;28;20789;-79
2021/07/05 12:55:52;;;;;;;1.30;0.90;;;;;;;;;;5053368;28;21018;-79
2021/07/05 12:58:37;;;;;;;1.10;0.70;;;;;;;;;;5052622;28;20507;-79
2021/07/05 13:01:04;;;;;;;1.53;1.20;;;;;;;;;;5051920;28;20407;-78
2021/07/05 13:03:31;;;;;;;2.63;0.97;;;;;;;;;;5053059;28;20482;-80
2021/07/05 13:06:10;;;;;;;1.10;0.80;;;;;;;;;;5051703;28;20435;-79
2021/07/05 13:08:37;;;;;;;1.07;0.70;;;;;;;;;;5053191;28;20896;-78
2021/07/05 13:11:08;;;;;;;1.10;1.00;;;;;;;;;;5052644;28;20411;-78
2021/07/05 13:13:41;;;;;;;1.00;0.90;;;;;;;;;;5060242;28;20492;-78
2021/07/05 13:16:15;;;;;;;1.20;0.80;;;;;;;;;;5060546;28;20476;-78
2021/07/05 13:18:41;;;;;;;2.27;0.87;;;;;;;;;;5062541;28;20459;-78
2021/07/05 13:21:07;;;;;;;1.40;1.00;;;;;;;;;;5053722;28;20779;-79
2021/07/05 13:23:43;;;;;;;2.23;1.30;;;;;;;;;;5052302;28;20424;-79
2021/07/05 13:26:10;;;;;;;1.10;0.90;;;;;;;;;;5052165;28;20415;-78
2021/07/05 13:28:46;;;;;;;2.37;1.43;;;;;;;;;;5060322;28;20415;-78
2021/07/05 13:31:12;;;;;;;1.13;0.93;;;;;;;;;;5058653;28;20794;-79
2021/07/05 13:33:38;;;;;;;1.33;1.17;;;;;;;;;;5053118;28;20431;-79
2021/07/05 13:36:05;;;;;;;2.90;1.00;;;;;;;;;;5064038;28;20443;-77
2021/07/05 13:38:33;;;;;;;2.13;1.10;;;;;;;;;;5068980;28;20825;-78
2021/07/05 13:41:01;;;;;;;3.37;0.97;;;;;;;;;;5071842;28;20441;-79
2021/07/05 13:43:27;;;;;;;2.30;1.20;;;;;;;;;;5071179;28;20415;-79
2021/07/05 13:45:59;;;;;;;1.13;1.03;;;;;;;;;;5068995;28;20480;-79
2021/07/05 13:48:30;;;;;;;3.10;1.00;;;;;;;;;;5052518;28;20390;-79
2021/07/05 13:50:56;;;;;;;2.50;1.47;;;;;;;;;;5051424;28;20431;-77
2021/07/05 13:53:29;;;;;;;1.10;0.90;;;;;;;;;;5051733;28;20713;-79
2021/07/05 13:55:56;;;;;;;1.90;1.10;;;;;;;;;;5051771;28;20502;-78
2021/07/05 13:58:25;;;;;;;1.97;1.03;;;;;;;;;;5059380;28;20538;-79
2021/07/05 14:00:55;;;;;;;1.03;0.90;;;;;;;;;;5072164;28;20423;-77
2021/07/05 14:03:22;;;;;;;4.87;1.00;;;;;;;;;;5070734;28;20438;-80
2021/07/05 14:05:52;;;;;;;1.80;0.90;;;;;;;;;;5070146;28;20866;-78
2021/07/05 14:08:19;;;;;;;2.50;1.03;;;;;;;;;;5069558;28;20435;-78
2021/07/05 14:10:46;;;;;;;1.47;0.80;;;;;;;;;;5070967;28;20425;-81
2021/07/05 14:13:14;;;;;;;1.53;0.90;;;;;;;;;;5067218;28;20488;-81
2021/07/05 14:15:40;;;;;;;2.37;1.10;;;;;;;;;;5060476;28;20925;-78
2021/07/05 14:18:06;;;;;;;3.13;0.97;;;;;;;;;;5059612;28;20475;-78
2021/07/05 14:20:34;;;;;;;1.23;0.90;;;;;;;;;;5052098;28;20923;-80
2021/07/05 14:23:03;;;;;;;1.03;0.90;;;;;;;;;;5052860;28;20850;-80
2021/07/05 14:25:29;;;;;;;1.63;0.90;;;;;;;;;;5053014;28;20991;-80
2021/07/05 14:27:55;;;;;;;2.73;1.00;;;;;;;;;;5053006;28;20408;-79
2021/07/05 14:30:21;;;;;;;3.23;1.07;;;;;;;;;;5051882;28;20557;-79
2021/07/05 14:32:48;;;;;;;0.80;0.80;;;;;;;;;;5071937;28;20422;-79
2021/07/05 14:35:14;;;;;;;3.20;0.90;;;;;;;;;;5072921;28;20457;-78
2021/07/05 14:37:40;;;;;;;1.57;0.87;;;;;;;;;;5072091;28;20477;-80
2021/07/05 14:40:08;;;;;;;1.97;0.90;;;;;;;;;;5073307;28;20415;-82
2021/07/05 14:42:34;;;;;;;1.20;0.83;;;;;;;;;;5072949;28;20502;-81
2021/07/05 14:45:00;;;;;;;2.30;0.73;;;;;;;;;;5072239;28;20454;-79
2021/07/05 14:47:26;;;;;;;3.83;0.90;;;;;;;;;;5072501;28;20419;-78
2021/07/05 14:49:52;;;;;;;3.10;1.30;;;;;;;;;;5072910;28;20423;-81