Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:29;;;;;;;3.30;2.80;;;4.60;99.90;;;;;;4993759;28;20450;-87
2021/12/13 00:03:07;;;;;;;7.10;2.60;;;4.90;99.90;;;;;;4993918;28;20453;-87
2021/12/13 00:05:39;;;;;;;3.00;2.50;;;4.80;99.90;;;;;;4992672;28;20449;-89
2021/12/13 00:08:11;;;;;;;3.70;3.07;;;4.70;99.90;;;;;;4993198;28;20472;-86
2021/12/13 00:10:41;;;;;;;4.03;3.13;;;4.90;99.90;;;;;;4993522;28;20452;-87
2021/12/13 00:13:12;;;;;;;5.80;3.30;;;4.90;99.90;;;;;;4993549;28;20456;-85
2021/12/13 00:15:48;;;;;;;4.40;2.90;;;5.50;99.90;;;;;;4993598;28;20445;-88
2021/12/13 00:18:20;;;;;;;3.80;2.77;;;5.00;99.90;;;;;;4993740;28;20453;-86
2021/12/13 00:20:54;;;;;;;6.63;3.70;;;4.80;99.90;;;;;;4993429;28;20460;-88
2021/12/13 00:23:25;;;;;;;3.07;2.77;;;4.80;99.90;;;;;;4993227;28;20457;-85
2021/12/13 00:25:55;;;;;;;4.60;3.10;;;4.90;99.90;;;;;;4993687;28;20521;-87
2021/12/13 00:28:25;;;;;;;6.33;2.70;;;4.90;99.90;;;;;;4991058;28;20445;-89
2021/12/13 00:31:18;;;;;;;6.03;3.40;;;4.80;99.90;;;;;;4993697;28;20504;-88
2021/12/13 00:33:58;;;;;;;4.80;2.83;;;4.90;99.90;;;;;;4992198;28;20480;-89
2021/12/13 00:36:34;;;;;;;4.03;2.97;;;4.60;99.90;;;;;;4996355;28;20433;-88
2021/12/13 00:39:10;;;;;;;4.60;3.00;;;4.80;99.90;;;;;;4997794;28;20807;-87
2021/12/13 00:41:38;;;;;;;5.70;2.83;;;4.90;99.90;;;;;;4994359;28;20460;-86
2021/12/13 00:44:06;;;;;;;7.60;3.03;;;4.90;99.90;;;;;;4997719;28;20457;-90
2021/12/13 00:46:35;;;;;;;4.13;3.40;;;5.00;99.90;;;;;;4994543;28;20489;-89
2021/12/13 00:49:06;;;;;;;5.20;3.40;;;5.00;99.90;;;;;;4997526;28;20449;-90
2021/12/13 00:51:37;;;;;;;8.97;3.47;;;4.90;99.90;;;;;;4989230;28;20529;-92
2021/12/13 00:54:13;;;;;;;6.60;3.77;;;4.80;99.90;;;;;;4994052;28;20446;-91
2021/12/13 00:56:51;;;;;;;5.53;2.90;;;4.80;99.90;;;;;;4993565;28;20650;-86
2021/12/13 00:59:25;;;;;;;4.03;3.63;;;4.90;99.90;;;;;;4996826;28;20456;-88
2021/12/13 01:01:56;;;;;;;6.67;2.80;;;4.90;99.90;;;;;;4996645;28;20453;-88
2021/12/13 01:04:44;;;;;;;5.40;3.33;;;5.10;99.90;;;;;;4996871;28;20461;-86
2021/12/13 01:08:04;;;;;;;4.77;3.20;;;4.90;99.90;;;;;;4997123;28;20504;-87
2021/12/13 01:11:09;;;;;;;5.63;3.17;;;5.00;99.90;;;;;;4997785;28;20456;-93
2021/12/13 01:13:52;;;;;;;5.60;2.90;;;5.00;99.90;;;;;;4998077;28;20489;-87
2021/12/13 01:16:37;;;;;;;6.57;3.53;;;5.40;99.90;;;;;;4997956;28;20474;-92
2021/12/13 01:19:29;;;;;;;5.57;3.63;;;5.00;99.90;;;;;;4998536;28;20448;-85
2021/12/13 01:22:19;;;;;;;6.87;4.03;;;5.00;99.90;;;;;;4999751;28;21020;-92
2021/12/13 01:25:17;;;;;;;5.17;3.37;;;5.10;99.90;;;;;;5002013;28;20525;-86
2021/12/13 01:27:48;;;;;;;6.70;3.50;;;5.00;99.90;;;;;;5003875;28;20520;-88
2021/12/13 01:30:19;;;;;;;7.37;3.23;;;4.90;99.90;;;;;;4997985;28;20492;-89
2021/12/13 01:32:50;;;;;;;12.80;4.13;;;4.90;99.90;;;;;;4997445;28;20458;-95
2021/12/13 01:35:19;;;;;;;5.90;3.33;;;4.90;99.90;;;;;;4995723;28;20458;-91
2021/12/13 01:37:51;;;;;;;7.63;3.90;;;;;;;;;;4996628;28;20460;-86
2021/12/13 01:40:25;;;;;;;9.70;3.20;;;4.90;99.90;;;;;;4994276;28;20853;-86
2021/12/13 01:42:59;;;;;;;5.40;3.17;;;4.80;99.90;;;;;;4996322;28;20478;-91
2021/12/13 01:45:28;;;;;;;10.50;3.80;;;4.80;99.90;;;;;;4994933;28;20450;-87
2021/12/13 01:47:56;;;;;;;5.57;3.20;;;4.80;99.90;;;;;;4993238;28;20520;-89
2021/12/13 01:50:28;;;;;;;6.10;3.70;;;4.70;99.90;;;;;;4987513;28;20901;-85
2021/12/13 01:53:08;;;;;;;6.60;4.57;;;;;;;;;;4996228;28;20454;-86
2021/12/13 01:55:40;;;;;;;7.07;3.83;;;4.70;99.90;;;;;;4990108;28;20461;-89
2021/12/13 01:58:26;;;;;;;5.90;3.37;;;4.70;99.90;;;;;;4995885;28;21230;-85
2021/12/13 02:01:14;;;;;;;4.27;3.50;;;4.70;99.90;;;;;;4995271;28;20968;-88
2021/12/13 02:03:52;;;;;;;5.90;3.30;;;4.90;99.90;;;;;;4995717;28;20820;-88
2021/12/13 02:06:30;;;;;;;6.40;3.80;;;4.80;99.90;;;;;;4994688;28;21077;-89
2021/12/13 02:08:59;;;;;;;7.47;3.73;;;4.90;99.90;;;;;;4995999;28;20465;-86
2021/12/13 02:11:30;;;;;;;4.00;3.20;;;4.90;99.90;;;;;;4995954;28;20450;-85
2021/12/13 02:14:09;;;;;;;5.93;3.23;;;4.90;99.90;;;;;;4995913;28;20453;-86
2021/12/13 02:16:57;;;;;;;6.00;3.90;;;4.90;99.90;;;;;;4995590;28;20456;-87
2021/12/13 02:19:32;;;;;;;6.63;3.80;;;4.90;99.90;;;;;;4995889;28;20453;-91
2021/12/13 02:22:09;;;;;;;4.27;3.73;;;4.80;99.90;;;;;;4994575;28;20832;-86
2021/12/13 02:24:38;;;;;;;5.97;3.80;;;2.80;99.90;;;;;;4995469;28;20457;-88
2021/12/13 02:27:07;;;;;;;7.53;3.27;;;4.90;99.90;;;;;;4995902;28;20501;-91
2021/12/13 02:29:37;;;;;;;5.67;3.80;;;4.80;99.90;;;;;;4995105;28;21250;-85
2021/12/13 02:32:07;;;;;;;6.37;3.93;;;4.70;99.90;;;;;;4995514;28;20449;-85
2021/12/13 02:34:38;;;;;;;5.07;4.10;;;4.80;99.90;;;;;;4992473;28;20968;-89
2021/12/13 02:37:07;;;;;;;3.87;3.20;;;4.80;99.90;;;;;;4994501;28;20446;-89
2021/12/13 02:39:38;;;;;;;6.30;3.40;;;4.70;99.90;;;;;;4995170;28;20465;-89
2021/12/13 02:42:13;;;;;;;6.20;3.70;;;4.70;99.90;;;;;;4995141;28;20470;-86
2021/12/13 02:44:46;;;;;;;5.40;3.13;;;4.80;99.90;;;;;;4995098;28;20477;-87
2021/12/13 02:47:17;;;;;;;5.27;3.97;;;4.90;99.90;;;;;;4995107;28;20864;-88
2021/12/13 02:49:44;;;;;;;9.50;3.90;;;5.00;99.90;;;;;;4994951;28;20457;-92
2021/12/13 02:52:14;;;;;;;4.37;3.37;;;5.10;99.90;;;;;;4994171;28;20454;-91
2021/12/13 02:54:46;;;;;;;5.33;3.57;;;4.90;99.90;;;;;;4994791;28;20461;-91
2021/12/13 02:57:16;;;;;;;4.17;3.27;;;4.80;99.90;;;;;;4994784;28;20825;-93
2021/12/13 02:59:46;;;;;;;8.50;2.77;;;4.80;99.90;;;;;;4996704;28;20453;-85
2021/12/13 03:02:16;;;;;;;5.47;3.17;;;4.90;99.90;;;;;;4992673;28;20442;-86
2021/12/13 03:04:44;;;;;;;4.80;2.83;;;;;;;;;;4995019;28;20450;-86
2021/12/13 03:07:15;;;;;;;4.87;4.00;;;4.90;99.90;;;;;;4990605;28;20529;-88
2021/12/13 03:09:47;;;;;;;3.90;3.50;;;5.00;99.90;;;;;;4989919;28;20468;-86
2021/12/13 03:12:23;;;;;;;7.97;3.57;;;5.50;99.90;;;;;;4989678;28;20450;-86
2021/12/13 03:14:53;;;;;;;4.90;3.20;;;4.90;99.90;;;;;;4994522;28;20449;-86
2021/12/13 03:17:23;;;;;;;5.37;3.47;;;4.90;99.90;;;;;;4994897;28;20541;-87
2021/12/13 03:20:06;;;;;;;7.17;4.13;;;4.90;99.90;;;;;;4994611;28;20453;-94
2021/12/13 03:23:04;;;;;;;4.70;3.50;;;4.80;99.90;;;;;;4993649;28;20516;-85
2021/12/13 03:25:51;;;;;;;11.63;4.60;;;5.00;99.90;;;;;;4995193;28;20454;-93
2021/12/13 03:28:31;;;;;;;6.27;4.37;;;4.90;99.90;;;;;;4994529;28;20564;-91
2021/12/13 03:31:04;;;;;;;8.13;4.30;;;4.90;99.90;;;;;;4992821;28;20481;-87
2021/12/13 03:33:35;;;;;;;5.13;3.97;;;5.10;99.90;;;;;;4994643;28;20457;-87
2021/12/13 03:36:08;;;;;;;6.90;4.27;;;4.90;99.90;;;;;;4993200;28;20457;-89
2021/12/13 03:38:39;;;;;;;5.53;4.40;;;4.90;99.90;;;;;;4989330;28;20461;-87
2021/12/13 03:41:10;;;;;;;8.30;4.40;;;4.90;99.90;;;;;;4994406;28;20990;-86
2021/12/13 03:43:41;;;;;;;7.10;4.60;;;4.90;99.90;;;;;;4994219;28;20834;-91
2021/12/13 03:46:13;;;;;;;6.67;3.83;;;5.00;99.90;;;;;;4994345;28;20449;-88
2021/12/13 03:48:42;;;;;;;5.93;4.20;;;5.00;99.90;;;;;;4994053;28;20533;-88
2021/12/13 03:51:14;;;;;;;5.50;4.60;;;4.90;99.90;;;;;;4993396;28;20458;-88
2021/12/13 03:53:45;;;;;;;5.00;3.87;;;5.10;99.90;;;;;;4994143;28;20454;-91
2021/12/13 03:56:17;;;;;;;5.60;4.50;;;5.00;99.90;;;;;;4994094;28;20457;-86
2021/12/13 03:58:48;;;;;;;7.47;4.50;;;4.90;99.90;;;;;;4990791;28;20450;-85
2021/12/13 04:01:18;;;;;;;5.33;3.70;;;5.10;99.90;;;;;;4993960;28;20960;-88
2021/12/13 04:03:46;;;;;;;6.30;4.53;;;5.00;99.90;;;;;;4993760;28;20469;-86
2021/12/13 04:06:15;;;;;;;10.40;4.70;;;5.20;99.90;;;;;;4992994;28;20454;-85
2021/12/13 04:08:44;;;;;;;4.70;3.87;;;4.90;99.90;;;;;;4995003;28;20857;-86
2021/12/13 04:11:13;;;;;;;5.00;3.97;;;4.90;99.90;;;;;;4997534;28;20457;-86
2021/12/13 04:13:43;;;;;;;4.37;3.83;;;4.90;99.90;;;;;;4994830;28;20807;-92
2021/12/13 04:16:18;;;;;;;5.73;4.10;;;5.00;99.90;;;;;;4997461;28;20448;-86
2021/12/13 04:21:43;;;;;;;4.50;3.60;;;5.00;99.90;;;;;;4996291;28;20441;-89
2021/12/13 04:24:14;;;;;;;5.57;4.07;;;4.90;99.90;;;;;;4997493;28;20442;-89
2021/12/13 04:26:45;;;;;;;5.00;3.23;;;4.80;99.90;;;;;;4998149;28;20453;-88
2021/12/13 04:29:19;;;;;;;5.57;3.17;;;4.90;99.90;;;;;;4997523;28;20449;-87
2021/12/13 04:31:47;;;;;;;4.93;4.13;;;5.10;99.90;;;;;;4997889;28;20450;-87
2021/12/13 04:34:14;;;;;;;5.73;3.80;;;;;;;;;;4997949;28;20453;-87
2021/12/13 04:36:45;;;;;;;4.73;3.33;;;4.90;99.90;;;;;;4998871;28;20446;-87
2021/12/13 04:39:19;;;;;;;3.63;3.10;;;5.00;99.90;;;;;;4995557;28;20453;-86
2021/12/13 04:41:53;;;;;;;7.00;3.90;;;5.30;99.90;;;;;;5001246;28;20468;-86
2021/12/13 04:44:26;;;;;;;8.13;3.90;;;4.90;99.90;;;;;;4998609;28;20451;-87
2021/12/13 04:46:56;;;;;;;6.70;4.60;;;5.30;99.90;;;;;;4996909;28;20452;-86
2021/12/13 04:49:27;;;;;;;4.77;3.50;;;5.10;99.90;;;;;;4989262;28;20476;-88
2021/12/13 04:51:57;;;;;;;5.10;3.40;;;5.00;99.90;;;;;;4996237;28;20450;-86
2021/12/13 04:54:26;;;;;;;3.30;2.73;;;5.10;99.90;;;;;;4993918;28;20445;-87
2021/12/13 04:56:58;;;;;;;3.00;2.70;;;5.10;99.90;;;;;;4996945;28;20945;-89
2021/12/13 04:59:25;;;;;;;3.67;3.37;;;5.10;99.90;;;;;;4994045;28;20456;-86
2021/12/13 05:01:57;;;;;;;3.70;2.97;;;5.10;99.90;;;;;;4996792;28;20454;-87
2021/12/13 05:04:29;;;;;;;3.80;3.00;;;5.10;99.90;;;;;;4996913;28;20450;-87
2021/12/13 05:06:58;;;;;;;4.33;2.90;;;5.00;99.90;;;;;;4988115;28;20807;-86
2021/12/13 05:09:27;;;;;;;5.03;3.17;;;5.10;99.90;;;;;;4993367;28;20868;-87
2021/12/13 05:12:04;;;;;;;4.90;3.47;;;4.40;99.90;;;;;;4993434;28;21024;-86
2021/12/13 05:14:35;;;;;;;4.00;3.17;;;4.90;99.90;;;;;;4996402;28;20457;-87
2021/12/13 05:17:09;;;;;;;5.10;3.70;;;4.90;99.90;;;;;;4996465;28;20453;-86
2021/12/13 05:19:41;;;;;;;4.30;3.40;;;4.80;99.90;;;;;;4990907;28;20461;-86
2021/12/13 05:22:10;;;;;;;4.77;4.00;;;5.10;99.90;;;;;;4992149;28;20476;-89
2021/12/13 05:24:44;;;;;;;4.53;3.33;;;5.20;99.90;;;;;;4996443;28;20441;-86
2021/12/13 05:27:16;;;;;;;4.83;3.33;;;5.20;99.90;;;;;;4996571;28;20449;-86
2021/12/13 05:29:46;;;;;;;6.67;4.27;;;5.10;99.90;;;;;;4996211;28;20842;-90
2021/12/13 05:32:18;;;;;;;4.70;3.93;;;5.60;99.90;;;;;;4992951;28;20465;-85
2021/12/13 05:34:48;;;;;;;8.33;4.37;;;5.30;99.90;;;;;;4992726;28;20525;-88
2021/12/13 05:37:16;;;;;;;5.50;4.17;;;5.20;99.90;;;;;;4986367;28;20455;-88
2021/12/13 05:39:57;;;;;;;6.90;4.97;;;5.40;99.90;;;;;;4989808;28;20443;-87
2021/12/13 05:42:36;;;;;;;6.00;4.47;;;5.20;99.90;;;;;;4992043;28;20481;-89
2021/12/13 05:45:06;;;;;;;8.60;5.70;;;5.20;99.90;;;;;;4992660;28;20446;-90
2021/12/13 05:47:33;;;;;;;7.10;5.10;;;;;;;;;;4984297;28;20477;-85
2021/12/13 05:50:00;;;;;;;5.20;4.63;;;5.30;99.90;;;;;;4987908;28;20439;-85
2021/12/13 05:52:34;;;;;;;10.00;5.73;;;5.20;99.90;;;;;;4986408;28;20438;-85
2021/12/13 05:55:08;;;;;;;6.90;5.63;;;5.20;99.90;;;;;;4976525;28;20458;-92
2021/12/13 05:57:42;;;;;;;8.60;5.33;;;5.20;99.90;;;;;;4988623;28;20461;-89
2021/12/13 06:00:14;;;;;;;10.90;6.10;;;5.40;99.90;;;;;;4984334;28;20447;-89
2021/12/13 06:03:01;;;;;;;9.93;5.90;;;5.30;99.90;;;;;;4987040;28;20472;-85
2021/12/13 06:05:32;;;;;;;9.10;5.90;;;5.20;99.90;;;;;;4979515;28;20810;-86
2021/12/13 06:08:00;;;;;;;7.40;5.77;;;5.40;99.90;;;;;;4981659;28;20625;-85
2021/12/13 06:10:35;;;;;;;6.87;5.83;;;5.20;99.90;;;;;;4982005;28;20451;-91
2021/12/13 06:13:06;;;;;;;9.40;4.90;;;5.60;99.90;;;;;;4993027;28;20442;-86
2021/12/13 06:15:36;;;;;;;7.50;6.10;;;5.30;99.90;;;;;;4996019;28;21012;-87
2021/12/13 06:18:16;;;;;;;7.40;6.17;;;5.20;99.90;;;;;;4991263;28;21001;-86
2021/12/13 06:20:48;;;;;;;8.00;5.60;;;5.00;99.90;;;;;;4991417;28;20452;-87
2021/12/13 06:23:18;;;;;;;6.90;6.10;;;5.40;99.90;;;;;;4992592;28;20857;-87
2021/12/13 06:25:48;;;;;;;7.27;5.73;;;5.40;99.90;;;;;;4995323;28;20458;-87
2021/12/13 06:28:22;;;;;;;9.03;5.73;;;5.50;99.90;;;;;;4995346;28;20485;-86
2021/12/13 06:30:56;;;;;;;6.57;5.37;;;4.90;99.90;;;;;;4994502;28;20485;-86
2021/12/13 06:33:24;;;;;;;6.20;4.80;;;5.30;99.90;;;;;;4995371;28;20462;-86
2021/12/13 06:35:53;;;;;;;8.03;5.70;;;5.40;99.90;;;;;;4996938;28;20453;-90
2021/12/13 06:38:52;;;;;;;7.03;5.33;;;5.30;99.90;;;;;;4996490;28;20449;-86
2021/12/13 06:41:33;;;;;;;8.20;6.20;;;5.40;99.90;;;;;;4995817;28;20474;-88
2021/12/13 06:44:05;;;;;;;10.67;6.17;;;5.80;99.90;;;;;;4993077;28;20430;-91
2021/12/13 06:46:43;;;;;;;8.20;6.17;;;5.50;99.90;;;;;;4977941;28;20462;-88
2021/12/13 06:49:22;;;;;;;9.03;5.57;;;5.40;99.90;;;;;;4998597;28;20493;-88
2021/12/13 06:51:53;;;;;;;6.83;5.30;;;5.40;99.90;;;;;;4994363;28;20461;-88
2021/12/13 06:54:27;;;;;;;11.33;6.37;;;5.40;99.90;;;;;;4995624;28;20457;-87
2021/12/13 06:56:59;;;;;;;11.53;6.00;;;5.30;99.90;;;;;;4995665;28;20951;-87
2021/12/13 06:59:30;;;;;;;10.97;6.60;;;5.40;99.90;;;;;;4991712;28;20458;-95
2021/12/13 07:02:13;;;;;;;9.93;6.77;;;5.70;99.90;;;;;;4992365;28;20456;-86
2021/12/13 07:04:56;;;;;;;11.70;6.87;;;5.30;99.90;;;;;;4998261;28;20449;-92
2021/12/13 07:07:26;;;;;;;10.87;7.30;;;5.40;99.90;;;;;;4998076;28;20786;-91
2021/12/13 07:09:56;;;;;;;12.77;7.20;;;5.50;99.90;;;;;;4997700;28;20556;-91
2021/12/13 07:12:27;;;;;;;10.27;6.93;;;5.40;99.90;;;;;;4996572;28;20461;-89
2021/12/13 07:14:55;;;;;;;14.83;8.27;;;5.30;99.90;;;;;;4990711;28;20984;-92
2021/12/13 07:17:31;;;;;;;12.23;7.13;;;5.20;99.90;;;;;;4995067;28;20449;-89
2021/12/13 07:20:00;;;;;;;15.10;7.40;;;5.30;99.90;;;;;;4992563;28;20481;-85
2021/12/13 07:22:29;;;;;;;10.10;7.20;;;5.30;99.90;;;;;;4993971;28;20949;-89
2021/12/13 07:25:06;;;;;;;10.53;7.50;;;5.40;99.90;;;;;;4992279;28;20454;-88
2021/12/13 07:27:36;;;;;;;16.17;7.30;;;5.30;99.90;;;;;;4996855;28;20452;-89
2021/12/13 07:30:13;;;;;;;16.87;7.37;;;4.70;99.90;;;;;;4992413;28;20501;-89
2021/12/13 07:32:42;;;;;;;13.83;7.53;;;5.30;99.90;;;;;;4995537;28;20457;-91
2021/12/13 07:35:11;;;;;;;10.47;7.27;;;5.40;99.90;;;;;;4997330;28;20442;-89
2021/12/13 07:37:51;;;;;;;11.00;6.90;;;5.40;99.90;;;;;;4994448;28;20937;-89
2021/12/13 07:40:33;;;;;;;9.57;5.50;;;5.30;99.90;;;;;;4995344;28;20473;-92
2021/12/13 07:43:10;;;;;;;10.70;6.60;;;5.30;99.90;;;;;;4998246;28;20450;-91
2021/12/13 07:45:45;;;;;;;12.50;7.60;;;5.30;99.90;;;;;;4997556;28;20453;-92
2021/12/13 07:48:15;;;;;;;12.93;8.47;;;5.50;99.90;;;;;;4997373;28;20509;-89
2021/12/13 07:50:47;;;;;;;20.00;8.63;;;5.50;99.90;;;;;;4996785;28;20457;-90
2021/12/13 07:53:18;;;;;;;9.70;6.87;;;5.40;99.90;;;;;;4997844;28;20453;-89
2021/12/13 07:55:49;;;;;;;13.93;6.77;;;5.60;99.90;;;;;;4992435;28;20505;-90
2021/12/13 07:58:34;;;;;;;11.97;6.63;;;5.80;99.90;;;;;;4995262;28;21027;-90
2021/12/13 08:01:13;;;;;;;17.10;6.90;;;5.80;99.90;;;;;;4991434;28;20450;-90
2021/12/13 08:03:46;;;;;;;10.73;6.50;;;6.00;99.90;;;;;;4984792;28;20460;-89
2021/12/13 08:06:13;;;;;;;11.10;6.70;;;;;;;;;;4973795;28;20457;-87
2021/12/13 08:08:50;;;;;;;12.60;7.40;;;6.00;99.90;;;;;;4974671;28;20501;-88
2021/12/13 08:11:18;;;;;;;9.10;6.67;;;;;;;;;;4975529;28;20836;-93
2021/12/13 08:13:57;;;;;;;10.70;6.77;;;5.90;99.90;;;;;;4975826;28;20482;-91
2021/12/13 08:16:33;;;;;;;12.00;6.30;;;6.00;99.90;;;;;;4974819;28;20455;-88
2021/12/13 08:19:13;;;;;;;10.37;5.67;;;5.80;99.90;;;;;;4976203;28;20451;-92
2021/12/13 08:21:44;;;;;;;7.87;5.47;;;5.90;99.90;;;;;;4993701;28;20497;-87
2021/12/13 08:24:26;;;;;;;11.40;6.20;;;5.90;99.90;;;;;;4988923;28;20950;-91
2021/12/13 08:27:08;;;;;;;9.13;6.60;;;6.00;99.90;;;;;;4993945;28;20453;-89
2021/12/13 08:29:38;;;;;;;9.50;7.50;;;6.00;99.90;;;;;;4994106;28;20508;-87
2021/12/13 08:32:11;;;;;;;14.00;7.43;;;6.10;99.90;;;;;;4994364;28;20458;-89
2021/12/13 08:34:40;;;;;;;14.80;7.87;;;6.10;99.90;;;;;;4994632;28;20464;-87
2021/12/13 08:37:26;;;;;;;10.57;6.53;;;6.20;99.90;;;;;;4993355;28;20449;-89
2021/12/13 08:39:59;;;;;;;11.10;6.10;;;6.10;99.90;;;;;;4994311;28;20505;-86
2021/12/13 08:42:29;;;;;;;9.40;6.53;;;6.20;99.90;;;;;;4994488;28;20442;-88
2021/12/13 08:45:03;;;;;;;10.63;7.17;;;6.20;99.90;;;;;;4990554;28;20446;-87
2021/12/13 08:47:43;;;;;;;13.03;6.80;;;6.30;99.90;;;;;;4993756;28;20457;-92
2021/12/13 08:50:16;;;;;;;10.13;7.30;;;6.30;99.90;;;;;;4991994;28;20488;-92
2021/12/13 08:52:45;;;;;;;9.90;6.97;;;6.40;99.90;;;;;;4993912;28;20449;-94
2021/12/13 08:55:23;;;;;;;14.10;7.77;;;6.40;99.90;;;;;;4996595;28;20480;-93
2021/12/13 08:57:55;;;;;;;15.37;6.30;;;6.40;99.90;;;;;;4997787;28;20452;-87
2021/12/13 09:00:35;;;;;;;11.93;5.90;;;6.40;99.90;;;;;;4997278;28;20464;-91
2021/12/13 09:03:15;;;;;;;9.90;5.80;;;6.50;99.90;;;;;;5009002;28;20497;-88
2021/12/13 09:05:53;;;;;;;9.33;6.10;;;6.60;99.90;;;;;;5019119;28;20490;-87
2021/12/13 09:08:26;;;;;;;8.30;5.67;;;6.60;99.90;;;;;;4999458;28;20466;-90
2021/12/13 09:10:58;;;;;;;15.73;5.90;;;6.80;99.90;;;;;;4998153;28;20457;-92
2021/12/13 09:13:38;;;;;;;8.80;5.47;;;7.10;99.90;;;;;;4998172;28;20450;-89
2021/12/13 09:16:06;;;;;;;10.83;6.37;;;;;;;;;;4995165;28;20456;-90
2021/12/13 09:18:35;;;;;;;8.57;5.10;;;7.00;99.90;;;;;;4995349;28;20449;-88
2021/12/13 09:21:05;;;;;;;8.07;6.20;;;6.80;99.90;;;;;;4994424;28;20453;-91
2021/12/13 09:23:39;;;;;;;8.40;6.03;;;6.90;99.90;;;;;;4997260;28;20456;-88
2021/12/13 09:26:08;;;;;;;6.30;4.97;;;7.00;99.90;;;;;;4994329;28;20450;-91
2021/12/13 09:28:38;;;;;;;10.00;4.73;;;7.20;99.90;;;;;;4991470;28;20822;-89
2021/12/13 09:31:08;;;;;;;7.90;5.30;;;7.10;99.90;;;;;;4993673;28;20846;-90
2021/12/13 09:33:39;;;;;;;8.10;5.10;;;7.30;99.90;;;;;;4997093;28;20438;-90
2021/12/13 09:36:08;;;;;;;6.57;4.83;;;7.30;99.90;;;;;;4995601;28;20461;-88
2021/12/13 09:38:53;;;;;;;7.17;4.90;;;7.60;99.90;;;;;;4996542;28;20474;-90
2021/12/13 09:41:35;;;;;;;6.70;4.33;;;7.40;99.90;;;;;;4993972;28;20457;-91
2021/12/13 09:44:20;;;;;;;8.50;4.93;;;7.60;99.90;;;;;;4956392;28;20470;-91
2021/12/13 09:46:52;;;;;;;7.50;4.93;;;7.50;99.90;;;;;;4956329;28;20463;-92
2021/12/13 09:49:27;;;;;;;6.93;4.20;;;7.80;99.90;;;;;;4956442;28;20900;-94
2021/12/13 09:51:57;;;;;;;7.03;4.50;;;8.20;99.90;;;;;;4957790;28;20462;-87
2021/12/13 09:54:29;;;;;;;6.20;4.07;;;7.60;99.90;;;;;;4958803;28;20466;-91
2021/12/13 09:57:00;;;;;;;5.13;3.50;;;7.50;99.90;;;;;;4956152;28;20454;-88
2021/12/13 09:59:31;;;;;;;4.90;3.27;;;7.40;99.90;;;;;;4953267;29;20460;-90
2021/12/13 10:02:01;;;;;;;7.33;3.67;;;7.50;99.90;;;;;;4975863;28;20460;-93
2021/12/13 10:04:35;;;;;;;6.40;4.70;;;7.60;99.90;;;;;;4993925;28;20953;-87
2021/12/13 10:07:07;;;;;;;6.43;4.00;;;7.50;99.90;;;;;;4994509;28;20465;-92
2021/12/13 10:09:36;;;;;;;6.07;4.10;;;8.00;99.90;;;;;;4996465;28;20510;-89
2021/12/13 10:12:08;;;;;;;5.67;3.97;;;8.00;99.90;;;;;;4993338;28;20946;-90
2021/12/13 10:14:40;;;;;;;6.07;4.23;;;8.30;99.90;;;;;;4997014;28;20934;-91
2021/12/13 10:17:08;;;;;;;5.07;3.20;;;8.50;99.90;;;;;;4998853;28;20456;-88
2021/12/13 10:19:41;;;;;;;5.60;3.70;;;8.70;99.90;;;;;;5003836;28;20453;-92
2021/12/13 10:22:10;;;;;;;6.37;4.03;;;8.80;99.90;;;;;;4979826;28;20450;-92
2021/12/13 10:24:43;;;;;;;4.83;3.20;;;8.80;99.90;;;;;;4977697;28;20446;-91
2021/12/13 10:27:14;;;;;;;4.70;3.17;;;8.80;99.90;;;;;;4979528;28;20473;-92
2021/12/13 10:29:45;;;;;;;5.33;3.30;;;8.70;99.90;;;;;;4978183;28;20491;-94
2021/12/13 10:32:15;;;;;;;3.70;3.10;;;9.00;99.90;;;;;;4977469;28;20514;-91
2021/12/13 10:34:47;;;;;;;2.93;2.57;;;9.70;99.90;;;;;;4978545;28;20482;-92
2021/12/13 10:37:17;;;;;;;2.60;2.40;;;8.90;99.90;;;;;;4978971;28;20455;-93
2021/12/13 10:39:47;;;;;;;3.03;2.33;;;8.90;99.90;;;;;;4974880;28;20479;-90
2021/12/13 10:42:20;;;;;;;3.07;2.40;;;9.10;99.90;;;;;;4978032;28;20815;-89
2021/12/13 10:44:47;;;;;;;2.93;2.37;;;8.60;99.90;;;;;;4977395;28;20447;-91
2021/12/13 10:47:20;;;;;;;1.70;1.60;;;9.30;99.90;;;;;;4975476;28;20459;-90
2021/12/13 10:49:51;;;;;;;2.10;1.70;;;9.30;99.90;;;;;;4978947;28;20490;-89
2021/12/13 10:52:21;;;;;;;2.73;1.87;;;9.20;99.90;;;;;;4975857;28;20463;-91
2021/12/13 10:54:52;;;;;;;1.33;1.23;;;8.90;99.90;;;;;;4978181;28;20458;-91
2021/12/13 10:57:22;;;;;;;3.70;1.50;;;8.80;99.90;;;;;;4980153;28;20458;-91
2021/12/13 10:59:50;;;;;;;2.17;1.50;;;;;;;;;;4993043;28;20442;-90
2021/12/13 11:02:26;;;;;;;4.70;1.90;;;8.90;99.90;;;;;;5002180;28;20465;-91
2021/12/13 11:04:57;;;;;;;1.80;1.60;;;8.80;99.90;;;;;;4999524;28;20961;-95
2021/12/13 11:07:24;;;;;;;1.40;1.30;;;;;;;;;;4992014;28;20460;-92
2021/12/13 11:09:59;;;;;;;1.50;1.17;;;8.70;99.90;;;;;;4956130;29;20486;-89
2021/12/13 11:12:29;;;;;;;1.67;1.57;;;8.90;99.90;;;;;;4956383;29;20972;-93
2021/12/13 11:15:01;;;;;;;3.43;1.90;;;9.00;99.90;;;;;;4949405;29;20472;-90
2021/12/13 11:17:31;;;;;;;2.23;1.20;;;9.10;99.90;;;;;;4970621;28;20969;-93
2021/12/13 11:20:07;;;;;;;3.30;1.63;;;8.70;99.90;;;;;;4977915;28;20447;-91
2021/12/13 11:22:35;;;;;;;1.80;1.60;;;;;;;;;;4972343;28;20442;-91
2021/12/13 11:25:07;;;;;;;1.77;1.53;;;8.70;99.90;;;;;;4972362;28;20450;-90
2021/12/13 11:27:35;;;;;;;2.40;1.33;;;8.80;99.90;;;;;;4975718;28;20450;-92
2021/12/13 11:30:06;;;;;;;1.60;1.37;;;8.90;99.90;;;;;;4975862;28;20502;-91
2021/12/13 11:33:24;;;;;;;3.40;2.10;;;9.50;99.90;;;;;;4972035;28;20451;-91
2021/12/13 11:36:32;;;;;;;2.27;2.07;;;8.40;99.90;;;;;;4957567;29;20458;-94
2021/12/13 11:39:47;;;;;;;2.30;1.80;;;9.00;99.90;;;;;;4956415;29;20481;-93
2021/12/13 11:42:46;;;;;;;1.90;1.80;;;9.40;99.90;;;;;;4965149;28;20444;-91
2021/12/13 11:45:51;;;;;;;1.77;1.57;;;9.40;99.90;;;;;;4977274;28;20442;-91
2021/12/13 11:48:34;;;;;;;1.63;1.53;;;9.40;99.90;;;;;;4953296;29;20459;-91
2021/12/13 11:51:30;;;;;;;2.10;1.53;;;9.40;99.90;;;;;;4963229;28;20848;-93
2021/12/13 11:54:21;;;;;;;1.67;1.53;;;9.60;99.90;;;;;;4975420;28;20477;-92
2021/12/13 11:57:35;;;;;;;1.90;1.63;;;9.90;99.90;;;;;;4975279;28;20454;-93
2021/12/13 12:00:24;;;;;;;1.40;1.27;;;9.60;99.90;;;;;;4970383;28;20450;-94
2021/12/13 12:03:32;;;;;;;1.90;1.80;;;9.60;99.90;;;;;;4981186;28;20454;-93
2021/12/13 12:06:31;;;;;;;2.80;2.20;;;9.80;99.90;;;;;;4978562;28;20469;-90
2021/12/13 12:09:30;;;;;;;3.07;2.70;;;9.80;99.90;;;;;;4978564;28;20455;-89
2021/12/13 12:12:26;;;;;;;2.57;2.10;;;9.50;99.90;;;;;;4990153;28;20837;-90
2021/12/13 12:14:59;;;;;;;3.00;2.10;;;9.50;99.90;;;;;;4982381;28;20451;-88
2021/12/13 12:17:27;;;;;;;5.27;2.30;;;;;;;;;;4977733;28;20501;-93
2021/12/13 12:19:56;;;;;;;24.03;5.50;;;9.60;99.90;;;;;;4979517;28;20509;-88
2021/12/13 12:22:42;;;;;;;33.50;4.83;;;9.60;99.90;;;;;;4933729;28;20458;-89
2021/12/13 12:25:15;;;;;;;33.00;4.17;;;9.80;99.90;;;;;;4954749;28;20449;-90
2021/12/13 12:27:42;;;;;;;2.37;1.70;;;;;;;;;;4980375;28;20437;-93
2021/12/13 12:30:14;;;;;;;2.30;1.67;;;9.10;99.90;;;;;;4979190;28;20494;-92
2021/12/13 12:32:44;;;;;;;5.80;2.23;;;9.20;99.90;;;;;;4983892;28;20463;-91
2021/12/13 12:35:15;;;;;;;2.97;1.90;;;9.40;99.90;;;;;;5002832;23;20488;-91
2021/12/13 12:38:30;;;;;;;1.40;1.30;;;9.10;99.90;;;;;;5016874;28;20476;-93
2021/12/13 12:41:45;;;;;;;8.20;2.53;;;9.40;99.90;;;;;;5021067;28;20540;-92
2021/12/13 12:44:18;;;;;;;1.70;1.60;;;9.40;99.90;;;;;;5014977;28;20496;-89
2021/12/13 12:46:45;;;;;;;4.20;3.17;;;;;;;;;;5023339;28;20960;-90
2021/12/13 12:49:21;;;;;;;2.83;1.83;;;9.60;99.90;;;;;;5017885;28;20441;-92
2021/12/13 12:51:50;;;;;;;18.83;3.70;;;9.40;99.90;;;;;;5017145;28;20463;-91
2021/12/13 12:54:19;;;;;;;8.10;5.73;;;9.30;99.90;;;;;;5018767;28;20437;-94
2021/12/13 12:56:51;;;;;;;6.20;5.60;;;9.00;99.90;;;;;;5015831;28;20444;-93
2021/12/13 12:59:20;;;;;;;9.47;3.73;;;9.10;99.90;;;;;;5014958;28;20443;-92
2021/12/13 13:01:53;;;;;;;14.63;5.73;;;9.00;99.90;;;;;;5018316;28;20437;-90
2021/12/13 13:04:23;;;;;;;16.23;7.83;;;8.70;99.90;;;;;;5017535;28;20448;-91
2021/12/13 13:07:01;;;;;;;4.67;3.90;;;8.80;99.90;;;;;;5016697;28;20453;-91
2021/12/13 13:09:37;;;;;;;4.90;3.50;;;9.10;99.90;;;;;;5017262;28;20797;-91
2021/12/13 13:12:07;;;;;;;6.90;3.87;;;;;;;;;;5015312;28;20811;-92
2021/12/13 13:14:34;;;;;;;5.00;4.50;;;;;;;;;;5018049;28;20488;-92
2021/12/13 13:17:05;;;;;;;19.93;4.93;;;9.10;99.90;;;;;;5017578;28;20932;-92
2021/12/13 13:19:35;;;;;;;11.93;5.50;;;9.10;99.90;;;;;;5018905;28;20985;-91
2021/12/13 13:22:06;;;;;;;11.53;6.00;;;9.10;99.90;;;;;;5011797;28;20437;-89
2021/12/13 13:24:39;;;;;;;5.17;4.60;;;9.00;99.90;;;;;;5013508;28;20468;-90
2021/12/13 13:27:08;;;;;;;18.47;6.33;;;8.80;99.90;;;;;;5016859;28;20449;-90
2021/12/13 13:29:36;;;;;;;25.73;7.27;;;9.00;99.90;;;;;;5016652;28;20441;-88
2021/12/13 13:32:05;;;;;;;6.10;5.07;;;8.90;99.90;;;;;;5013735;28;20471;-90
2021/12/13 13:34:35;;;;;;;6.90;6.07;;;8.80;99.90;;;;;;5012541;28;20487;-91
2021/12/13 13:37:09;;;;;;;7.97;6.90;;;8.70;99.90;;;;;;5009429;28;20456;-91
2021/12/13 13:39:42;;;;;;;7.33;6.50;;;8.80;99.90;;;;;;5016662;28;20467;-92
2021/12/13 13:42:15;;;;;;;7.93;7.23;;;8.90;99.90;;;;;;5016717;28;20453;-90