Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:59;;;;;;;7.13;1.70;;;;;;;21.57;39.23;101508.09;5157974;27;20036;-75
2022/08/13 00:03:29;;;;;;;6.25;1.70;;;;;;;21.55;39.23;101515.38;5156430;27;20126;-75
2022/08/13 00:06:25;;;;;;;2.67;1.60;;;;;;;21.49;39.49;101511.25;5157240;27;20123;-75
2022/08/13 00:08:56;;;;;;;6.65;1.70;;;;;;;21.44;39.75;101509.84;5157689;27;20051;-76
2022/08/13 00:14:37;;;;;;;5.70;1.83;;;;;;;21.34;40.21;101514.97;5157810;27;20475;-75
2022/08/13 00:17:14;;;;;;;3.92;1.90;;;;;;;21.29;40.28;101509.91;5157258;27;20116;-75
2022/08/13 00:19:47;;;;;;;3.40;1.63;;;;;;;21.23;40.49;101511.16;5157320;27;20049;-75
2022/08/13 00:22:25;;;;;;;3.45;1.70;;;;;;;21.17;40.43;101511.53;5157902;27;20039;-75
2022/08/13 00:25:00;;;;;;;6.00;1.77;;;;;;;21.08;40.67;101504.97;5157662;27;20062;-75
2022/08/13 00:27:28;;;;;;;3.95;1.45;;;;;;;21.03;40.68;101509.75;5157728;27;20500;-75
2022/08/13 00:30:18;;;;;;;2.20;1.70;;;;;;;20.99;40.75;101518.97;5156735;27;20047;-75
2022/08/13 00:32:57;;;;;;;4.22;1.63;;;;;;;20.94;41.06;101511.22;5157421;27;20075;-75
2022/08/13 00:35:27;;;;;;;3.45;1.80;;;;;;;20.90;41.07;101509.69;5157554;27;20034;-75
2022/08/13 00:38:15;;;;;;;6.28;2.30;;;;;;;20.88;41.15;101516.13;5157568;27;20049;-75
2022/08/13 00:40:50;;;;;;;6.25;1.70;;;;;;;20.84;40.97;101507.41;5157400;27;20042;-75
2022/08/13 00:43:27;;;;;;;6.32;1.70;;;;;;;20.82;41.38;101511.13;5157282;27;20043;-75
2022/08/13 00:46:01;;;;;;;4.88;1.70;;;;;;;20.78;41.61;101505.09;5157388;27;20043;-75
2022/08/13 00:48:43;;;;;;;1.90;1.50;;;;;;;20.73;41.60;101501.84;5157136;27;20043;-75
2022/08/13 00:51:16;;;;;;;4.97;2.08;;;;;;;20.69;41.90;101509.22;5156882;27;20449;-75
2022/08/13 00:54:07;;;;;;;4.05;1.80;;;;;;;20.61;41.97;101503.44;5157122;27;20045;-76
2022/08/13 00:56:38;;;;;;;4.05;1.75;;;;;;;20.57;42.19;101501.94;5156195;27;20047;-75
2022/08/13 00:59:12;;;;;;;3.75;1.90;;;;;;;20.54;42.17;101510.16;5156610;27;20031;-75
2022/08/13 01:01:46;;;;;;;5.13;1.63;;;;;;;20.51;42.35;101515.69;5156895;27;20039;-75
2022/08/13 01:04:22;;;;;;;4.20;1.60;;;;;;;20.44;42.50;101515.22;5157219;27;20460;-75
2022/08/13 01:06:55;;;;;;;5.40;1.90;;;;;;;20.37;42.60;101514.75;5156736;27;20496;-75
2022/08/13 01:09:29;;;;;;;3.72;1.88;;;;;;;20.32;42.68;101514.13;5156913;27;20039;-75
2022/08/13 01:12:20;;;;;;;4.10;1.90;;;;;;;20.28;42.89;101509.94;5155899;27;20049;-75
2022/08/13 01:14:59;;;;;;;3.35;1.70;;;;;;;20.25;43.18;101510.97;5156654;27;20039;-75
2022/08/13 01:17:28;;;;;;;3.72;1.65;;;;;;;20.20;43.28;101514.88;5156266;27;20504;-75
2022/08/13 01:20:21;;;;;;;5.40;2.05;;;;;;;20.12;43.42;101513.53;5156063;27;20039;-75
2022/08/13 01:23:04;;;;;;;2.72;1.42;;;;;;;20.09;43.47;101504.84;5156735;27;20039;-75
2022/08/13 01:25:32;;;;;;;2.35;1.85;;;;;;;20.06;43.63;101510.34;5156381;27;20039;-75
2022/08/13 01:28:19;;;;;;;7.45;1.70;;;;;;;20.00;43.66;101508.91;5155915;27;20074;-75
2022/08/13 01:30:50;;;;;;;5.80;2.00;;;;;;;19.97;43.91;101517.16;5156320;27;20040;-75
2022/08/13 01:33:19;;;;;;;4.20;1.70;;;;;;;19.90;44.15;101515.75;5156305;27;20035;-75
2022/08/13 01:35:50;;;;;;;4.57;1.77;;;;;;;19.82;44.32;101511.69;5156170;27;20054;-75
2022/08/13 01:38:22;;;;;;;2.70;1.67;;;;;;;19.80;44.31;101515.44;5155850;27;20043;-75
2022/08/13 01:40:54;;;;;;;5.90;1.90;;;;;;;19.78;44.36;101515.53;5156159;27;20040;-75
2022/08/13 01:43:30;;;;;;;4.82;1.60;;;;;;;19.74;44.54;101508.63;5156387;27;20504;-75
2022/08/13 01:45:59;;;;;;;5.43;1.73;;;;;;;19.73;44.40;101511.41;5156491;27;20039;-75
2022/08/13 01:51:34;;;;;;;2.60;1.60;;;;;;;19.68;44.68;101517.00;5156060;27;20506;-75
2022/08/13 01:54:11;;;;;;;3.95;1.85;;;;;;;19.66;45.11;101510.88;5156048;27;20613;-75
2022/08/13 01:57:02;;;;;;;2.50;1.45;;;;;;;19.58;45.02;101510.47;5156009;27;20043;-75
2022/08/13 01:59:37;;;;;;;6.53;1.98;;;;;;;19.51;45.34;101513.47;5156136;27;20038;-75
2022/08/13 02:02:27;;;;;;;5.50;1.95;;;;;;;19.48;45.41;101512.81;5155563;27;20042;-75
2022/08/13 02:05:12;;;;;;;3.17;1.90;;;;;;;19.43;45.56;101513.06;5156208;27;20119;-75
2022/08/13 02:08:00;;;;;;;6.20;1.80;;;;;;;19.39;45.71;101519.53;5155753;27;20046;-75
2022/08/13 02:10:40;;;;;;;3.22;1.90;;;;;;;19.38;45.68;101513.34;5155202;27;20070;-75
2022/08/13 02:13:14;;;;;;;2.10;1.60;;;;;;;19.36;45.84;101511.72;5155726;27;20141;-75
2022/08/13 02:15:46;;;;;;;3.90;1.52;;;;;;;19.36;45.97;101509.03;5156083;27;20039;-75
2022/08/13 02:18:21;;;;;;;4.72;1.80;;;;;;;19.35;45.94;101507.31;5155379;27;20119;-75
2022/08/13 02:20:58;;;;;;;6.18;1.92;;;;;;;19.32;46.03;101513.69;5155683;27;20035;-75
2022/08/13 02:23:32;;;;;;;5.55;1.83;;;;;;;19.32;45.94;101511.03;5155031;27;20092;-75
2022/08/13 02:26:21;;;;;;;3.08;1.48;;;;;;;19.31;46.01;101516.44;5155788;27;20134;-75
2022/08/13 02:28:59;;;;;;;4.13;1.70;;;;;;;19.31;46.07;101513.75;5155202;27;20043;-75
2022/08/13 02:31:28;;;;;;;7.40;2.22;;;;;;;19.28;46.25;101517.47;5155069;27;20039;-75
2022/08/13 02:34:16;;;;;;;9.10;1.98;;;;;;;19.23;46.33;101519.53;5155434;27;20039;-75
2022/08/13 02:36:47;;;;;;;5.60;1.75;;;;;;;19.16;46.63;101520.84;5155359;27;20039;-75
2022/08/13 02:39:35;;;;;;;5.25;1.77;;;;;;;19.12;46.75;101525.50;5155598;27;20043;-75
2022/08/13 02:42:11;;;;;;;2.83;1.70;;;;;;;19.07;46.82;101515.06;5154997;27;20059;-75
2022/08/13 02:44:47;;;;;;;4.95;1.75;;;;;;;19.06;47.06;101513.34;5155586;27;20047;-75
2022/08/13 02:47:20;;;;;;;4.13;1.50;;;;;;;19.03;47.22;101510.81;5155275;27;20043;-75
2022/08/13 02:50:08;;;;;;;8.95;1.73;;;;;;;19.00;47.38;101512.81;5155345;27;20036;-75
2022/08/13 02:52:41;;;;;;;1.92;1.70;;;;;;;19.00;47.41;101518.16;5154693;27;20134;-75
2022/08/13 02:55:29;;;;;;;2.90;1.48;;;;;;;18.97;47.57;101516.50;5155235;27;20044;-75
2022/08/13 02:58:03;;;;;;;2.72;1.52;;;;;;;18.96;47.51;101516.59;5155489;27;20039;-75
2022/08/13 03:00:30;;;;;;;4.57;2.00;;;;;;;18.97;47.38;101519.19;5154770;27;20063;-75
2022/08/13 03:03:03;;;;;;;3.63;1.52;;;;;;;19.00;47.51;101512.81;5155647;27;20088;-75
2022/08/13 03:05:37;;;;;;;2.65;1.73;;;;;;;19.00;47.71;101516.34;5155179;27;20047;-75
2022/08/13 03:08:29;;;;;;;2.20;1.40;;;;;;;18.99;47.62;101516.41;5155174;27;20041;-75
2022/08/13 03:11:06;;;;;;;4.43;1.90;;;;;;;18.96;47.81;101512.13;5154495;27;20149;-75
2022/08/13 03:13:38;;;;;;;3.10;1.50;;;;;;;18.92;47.85;101510.53;5154974;27;20039;-75
2022/08/13 03:16:18;;;;;;;5.40;1.55;;;;;;;18.88;48.02;101517.00;5155153;27;20069;-75
2022/08/13 03:18:47;;;;;;;2.53;1.60;;;;;;;18.87;47.88;101515.25;5155368;27;20066;-75
2022/08/13 03:21:32;;;;;;;2.95;1.55;;;;;;;18.86;48.03;101518.88;5158180;27;20106;-75
2022/08/13 03:24:17;;;;;;;2.53;1.60;;;;;;;18.83;48.22;101513.69;5158746;27;20126;-76
2022/08/13 03:26:59;;;;;;;5.15;1.70;;;;;;;18.73;48.35;101521.34;5158682;27;20279;-75
2022/08/13 03:29:28;;;;;;;2.30;1.70;;;;;;;18.67;48.65;101521.69;5157996;27;20094;-75
2022/08/13 03:32:17;;;;;;;7.85;2.00;;;;;;;18.58;48.77;101523.91;5158543;27;20158;-75
2022/08/13 03:35:00;;;;;;;2.75;1.60;;;;;;;18.49;49.06;101526.22;5158459;27;20047;-75
2022/08/13 03:37:38;;;;;;;1.73;1.50;;;;;;;18.41;48.89;101526.59;5158244;27;20132;-75
2022/08/13 03:40:12;;;;;;;2.97;1.55;;;;;;;18.33;49.11;101524.31;5157888;27;20458;-75
2022/08/13 03:42:45;;;;;;;1.73;1.52;;;;;;;18.26;49.43;101525.59;5158266;27;20126;-75
2022/08/13 03:45:24;;;;;;;6.57;1.60;;;;;;;18.19;49.58;101530.38;5158287;27;20031;-75
2022/08/13 03:47:55;;;;;;;5.00;1.65;;;;;;;18.08;49.65;101517.63;5158189;27;20123;-75
2022/08/13 03:50:24;;;;;;;5.65;1.70;;;;;;;18.02;49.92;101525.91;5158301;27;20081;-75
2022/08/13 03:52:51;;;;;;;4.03;1.60;;;;;;;17.95;49.98;101520.00;5157905;27;20094;-75
2022/08/13 03:55:22;;;;;;;1.63;1.38;;;;;;;17.88;50.35;101517.72;5157715;27;20547;-75
2022/08/13 03:57:50;;;;;;;3.15;1.80;;;;;;;17.87;50.71;101524.00;5158158;27;20046;-75
2022/08/13 04:00:49;;;;;;;4.07;1.40;;;;;;;17.80;50.78;101520.78;5157980;27;20046;-75
2022/08/13 04:03:22;;;;;;;3.65;1.60;;;;;;;17.74;51.15;101521.94;5157485;27;20043;-76
2022/08/13 04:05:53;;;;;;;7.10;1.60;;;;;;;17.68;51.24;101520.44;5157916;27;20096;-75
2022/08/13 04:08:34;;;;;;;3.95;1.60;;;;;;;17.60;51.45;101517.28;5139105;27;20120;-75
2022/08/13 04:11:08;;;;;;;9.45;1.60;;;;;;;17.54;51.51;101514.94;5157845;27;20035;-75
2022/08/13 04:13:37;;;;;;;3.95;1.65;;;;;;;17.49;51.82;101511.63;5157366;27;20043;-75
2022/08/13 04:16:25;;;;;;;2.03;1.55;;;;;;;17.43;51.75;101520.78;5157331;27;20043;-75
2022/08/13 04:19:01;;;;;;;2.58;1.40;;;;;;;17.39;51.82;101528.06;5157614;27;20084;-75
2022/08/13 04:21:33;;;;;;;7.45;1.63;;;;;;;17.39;52.27;101522.72;5157577;27;20047;-75
2022/08/13 04:24:03;;;;;;;7.45;1.73;;;;;;;17.43;51.95;101528.78;5156859;27;20579;-75
2022/08/13 04:26:32;;;;;;;2.55;1.63;;;;;;;17.45;52.06;101526.06;5157390;27;20581;-76
2022/08/13 04:29:04;;;;;;;5.32;1.60;;;;;;;17.46;51.93;101522.41;5157193;27;20468;-75
2022/08/13 04:31:34;;;;;;;2.60;1.60;;;;;;;17.45;52.04;101518.91;5156111;27;20050;-76
2022/08/13 04:34:19;;;;;;;5.55;1.80;;;;;;;17.43;52.05;101520.78;5157642;27;20039;-75
2022/08/13 04:37:09;;;;;;;3.35;1.75;;;;;;;17.44;52.05;101522.50;5156982;27;20039;-75
2022/08/13 04:39:53;;;;;;;2.97;1.58;;;;;;;17.45;52.04;101520.72;5157267;27;20054;-75
2022/08/13 04:42:50;;;;;;;3.33;1.65;;;;;;;17.98;50.94;101529.69;5157250;27;20459;-75
2022/08/13 04:45:21;;;;;;;6.03;1.58;;;;;;;18.06;50.74;101523.97;5157284;27;20050;-75
2022/08/13 04:47:58;;;;;;;3.47;1.60;;;;;;;17.92;50.98;101527.28;5156716;27;20070;-75
2022/08/13 04:50:33;;;;;;;2.53;1.52;;;;;;;17.89;51.16;101530.97;5157161;27;20067;-75
2022/08/13 04:53:05;;;;;;;2.25;1.60;;;;;;;17.87;51.33;101535.50;5157093;27;20043;-75
2022/08/13 04:55:36;;;;;;;6.63;1.70;;;;;;;17.86;51.29;101533.78;5156872;27;20035;-75
2022/08/13 04:58:29;;;;;;;4.55;1.60;;;;;;;17.88;51.69;101537.25;5156660;27;20096;-75
2022/08/13 05:00:56;;;;;;;3.70;1.70;;;;;;;17.90;51.50;101534.53;5157002;27;20043;-75
2022/08/13 05:03:24;;;;;;;4.63;1.60;;;;;;;17.91;51.76;101539.78;5157035;27;20059;-75
2022/08/13 05:06:00;;;;;;;3.60;1.52;;;;;;;17.93;51.75;101545.00;5157092;27;20031;-75
2022/08/13 05:08:32;;;;;;;5.05;1.70;;;;;;;17.93;51.76;101539.69;5156901;27;20035;-75
2022/08/13 05:11:01;;;;;;;2.72;1.50;;;;;;;17.89;51.82;101538.13;5156618;27;20049;-76
2022/08/13 05:13:35;;;;;;;2.67;1.40;;;;;;;17.91;51.89;101552.22;5156974;27;20054;-75
2022/08/13 05:16:16;;;;;;;5.20;1.92;;;;;;;17.93;52.12;101553.00;5156855;27;20043;-75
2022/08/13 05:18:55;;;;;;;2.42;1.60;;;;;;;17.95;51.95;101546.69;5156268;27;20059;-75
2022/08/13 05:21:24;;;;;;;2.58;1.52;;;;;;;18.03;51.83;101545.47;5156274;27;20055;-75
2022/08/13 05:24:11;;;;;;;5.93;1.58;;;;;;;18.25;51.27;101548.75;5156528;27;20039;-75
2022/08/13 05:26:59;;;;;;;5.38;1.40;;;;;;;18.37;51.17;101546.38;5156365;27;20057;-75
2022/08/13 05:29:38;;;;;;;4.10;1.52;;;;;;;18.84;50.11;101550.13;5155654;27;20503;-75
2022/08/13 05:32:27;;;;;;;5.15;1.35;;;;;;;20.19;47.39;101543.47;5156574;27;20116;-75
2022/08/13 05:35:05;;;;;;;7.13;1.58;;;;;;;22.60;42.41;101531.59;5156446;27;20118;-75
2022/08/13 05:37:34;;;;;;;3.00;1.33;;;;;;;24.57;38.59;101525.16;5156099;27;20496;-75
2022/08/13 05:40:21;;;;;;;6.53;1.40;;;;;;;26.12;35.40;101528.75;5156311;27;20054;-75
2022/08/13 05:43:11;;;;;;;6.28;1.55;;;;;;;27.19;33.22;101528.41;5156156;27;20092;-75
2022/08/13 05:45:42;;;;;;;4.57;1.27;;;;;;;28.03;31.69;101527.03;5156214;27;20092;-75
2022/08/13 05:48:38;;;;;;;6.68;1.27;;;;;;;28.71;30.25;101530.63;5155619;27;20046;-76
2022/08/13 05:51:10;;;;;;;5.32;1.20;;;;;;;29.19;29.79;101533.22;5156219;27;20035;-75
2022/08/13 05:53:38;;;;;;;5.13;1.20;;;;;;;29.11;29.58;101533.97;5156110;27;20115;-75
2022/08/13 05:56:18;;;;;;;5.10;1.30;;;;;;;27.10;31.89;101531.97;5156164;27;20047;-75
2022/08/13 05:58:49;;;;;;;1.50;1.20;;;;;;;25.01;35.36;101533.38;5155913;27;20051;-75
2022/08/13 06:04:19;;;;;;;4.38;1.23;;;;;;;22.68;39.94;101525.69;5155991;27;20051;-75
2022/08/13 06:07:06;;;;;;;4.00;1.30;;;;;;;22.07;41.76;101537.00;5156240;27;20031;-75
2022/08/13 06:09:33;;;;;;;4.45;1.38;;;;;;;21.76;42.44;101534.59;5155853;27;20096;-75
2022/08/13 06:12:04;;;;;;;3.20;1.40;;;;;;;21.54;43.28;101540.47;5155495;27;20040;-76
2022/08/13 06:14:56;;;;;;;6.57;1.45;;;;;;;21.40;43.81;101550.31;5155983;27;20047;-75
2022/08/13 06:17:26;;;;;;;1.80;1.15;;;;;;;21.33;44.34;101532.00;5155617;27;20134;-75
2022/08/13 06:20:04;;;;;;;5.47;1.20;;;;;;;21.30;44.35;101542.94;5156049;27;20031;-75
2022/08/13 06:22:35;;;;;;;4.00;1.27;;;;;;;21.26;44.78;101535.06;5155715;27;20484;-75
2022/08/13 06:25:06;;;;;;;3.05;1.38;;;;;;;21.28;44.72;101535.00;5155319;27;20096;-75
2022/08/13 06:27:36;;;;;;;4.38;1.40;;;;;;;21.33;44.85;101540.06;5155716;27;20043;-75
2022/08/13 06:30:25;;;;;;;4.22;1.38;;;;;;;21.39;44.69;101539.66;5156133;27;20040;-75
2022/08/13 06:33:01;;;;;;;3.65;1.40;;;;;;;21.45;44.25;101535.72;5155560;27;20041;-75
2022/08/13 06:35:55;;;;;;;2.78;1.33;;;;;;;21.54;44.46;101546.72;5155611;27;20043;-75
2022/08/13 06:38:31;;;;;;;2.58;1.13;;;;;;;21.65;44.26;101543.34;5155213;27;20039;-75
2022/08/13 06:41:03;;;;;;;3.30;1.20;;;;;;;21.75;43.95;101534.66;5155624;27;20121;-75
2022/08/13 06:43:40;;;;;;;5.97;1.55;;;;;;;21.82;44.13;101544.06;5155611;27;20084;-75
2022/08/13 06:46:24;;;;;;;5.20;1.63;;;;;;;21.93;43.61;101546.00;5155390;27;20049;-75
2022/08/13 06:48:59;;;;;;;3.28;1.42;;;;;;;21.99;43.64;101541.09;5154885;27;20134;-75
2022/08/13 06:51:32;;;;;;;5.35;1.52;;;;;;;22.11;43.38;101543.91;5155218;27;20408;-75
2022/08/13 06:54:08;;;;;;;2.53;1.50;;;;;;;22.20;43.56;101543.28;5156966;27;20492;-75
2022/08/13 06:56:57;;;;;;;3.08;1.40;;;;;;;22.33;43.61;101540.59;5158905;27;20521;-76
2022/08/13 06:59:46;;;;;;;2.65;1.38;;;;;;;22.47;43.65;101543.22;5158650;27;20039;-76
2022/08/13 07:02:36;;;;;;;6.70;1.30;;;;;;;22.65;43.32;101545.56;5158915;27;20046;-75
2022/08/13 07:05:05;;;;;;;4.45;1.50;;;;;;;22.76;42.98;101550.19;5159027;27;20522;-75
2022/08/13 07:07:44;;;;;;;3.08;1.50;;;;;;;22.91;42.86;101548.22;5158809;27;20046;-76
2022/08/13 07:10:16;;;;;;;7.10;1.67;;;;;;;23.06;41.54;101548.94;5158397;27;20067;-75
2022/08/13 07:12:43;;;;;;;5.15;1.40;;;;;;;23.19;41.65;101554.34;5158280;27;20221;-75
2022/08/13 07:15:16;;;;;;;4.13;1.60;;;;;;;23.31;41.44;101549.91;5158605;27;20043;-76
2022/08/13 07:18:07;;;;;;;4.80;1.30;;;;;;;23.48;40.79;101554.03;5158727;27;20058;-76
2022/08/13 07:20:37;;;;;;;4.88;1.73;;;;;;;23.61;40.30;101552.13;5157992;27;20104;-75
2022/08/13 07:23:05;;;;;;;6.65;1.50;;;;;;;23.71;40.35;101553.16;5158749;27;20043;-76
2022/08/13 07:25:56;;;;;;;3.78;1.60;;;;;;;23.82;40.63;101551.50;5158310;27;20050;-76
2022/08/13 07:28:28;;;;;;;4.13;1.70;;;;;;;24.02;39.68;101558.09;5158734;27;20042;-76
2022/08/13 07:31:19;;;;;;;6.80;1.70;;;;;;;24.09;39.53;101559.34;5158468;27;20491;-75
2022/08/13 07:33:54;;;;;;;2.42;1.52;;;;;;;24.17;39.80;101553.38;5157994;27;20047;-76
2022/08/13 07:36:37;;;;;;;8.35;1.80;;;;;;;24.25;39.91;101547.41;5158400;27;20039;-75
2022/08/13 07:39:12;;;;;;;4.90;1.67;;;;;;;24.37;39.60;101549.13;5158324;27;20051;-76
2022/08/13 07:41:46;;;;;;;4.45;1.50;;;;;;;24.46;39.73;101545.72;5157798;27;20042;-75
2022/08/13 07:44:31;;;;;;;4.32;1.60;;;;;;;24.58;39.08;101548.41;5158153;27;20484;-76
2022/08/13 07:47:21;;;;;;;5.47;1.80;;;;;;;24.68;39.53;101552.13;5158115;27;20085;-75
2022/08/13 07:49:54;;;;;;;2.95;1.50;;;;;;;24.77;39.26;101546.03;5158261;27;20051;-75
2022/08/13 07:52:28;;;;;;;2.95;1.58;;;;;;;24.92;39.00;101551.16;5158091;27;20527;-75
2022/08/13 07:55:00;;;;;;;8.13;1.92;;;;;;;25.01;38.47;101550.41;5157656;27;20039;-75
2022/08/13 07:57:32;;;;;;;4.32;1.50;;;;;;;25.06;38.74;101550.91;5158038;27;20540;-75
2022/08/13 08:00:21;;;;;;;7.50;1.65;;;;;;;25.19;39.02;101548.06;5158109;27;20035;-75
2022/08/13 08:03:03;;;;;;;3.75;1.55;;;;;;;25.34;38.85;101550.47;5158326;27;20071;-76
2022/08/13 08:05:33;;;;;;;3.42;1.67;;;;;;;25.47;38.40;101555.78;5157712;27;20854;-75
2022/08/13 08:08:10;;;;;;;2.80;1.30;;;;;;;25.65;37.44;101551.53;5157533;27;20039;-76
2022/08/13 08:10:40;;;;;;;5.18;1.23;;;;;;;25.74;37.26;101549.91;5157504;27;20504;-76
2022/08/13 08:13:10;;;;;;;2.15;1.50;;;;;;;25.88;37.05;101557.69;5157653;27;20047;-75
2022/08/13 08:15:44;;;;;;;6.70;1.60;;;;;;;26.04;37.25;101559.13;5157894;27;20035;-75
2022/08/13 08:18:33;;;;;;;3.42;1.50;;;;;;;26.21;36.90;101557.69;5157115;27;20055;-75
2022/08/13 08:21:23;;;;;;;5.25;1.80;;;;;;;26.34;35.71;101555.63;5157487;27;20494;-75
2022/08/13 08:24:13;;;;;;;4.05;1.60;;;;;;;26.41;35.54;101555.97;5157755;27;20036;-75
2022/08/13 08:26:58;;;;;;;8.50;1.63;;;;;;;26.52;35.50;101549.63;5157825;27;20116;-76
2022/08/13 08:29:26;;;;;;;8.05;1.70;;;;;;;26.61;36.12;101556.91;5157281;27;20043;-75
2022/08/13 08:32:08;;;;;;;5.55;1.50;;;;;;;26.73;35.47;101559.53;5140202;27;20046;-76
2022/08/13 08:34:40;;;;;;;3.25;1.58;;;;;;;26.85;35.43;101554.94;5157369;27;20385;-75
2022/08/13 08:42:35;;;;;;;2.33;1.40;;;;;;;26.99;34.63;101553.72;5157478;27;20051;-76
2022/08/13 08:43:16;;;;;;;5.22;1.50;;;;;;;27.23;34.54;101551.47;5156773;27;20223;-75
2022/08/13 08:45:53;;;;;;;5.30;1.10;;;;;;;27.36;34.73;101553.94;5157209;27;20110;-75
2022/08/13 08:48:42;;;;;;;16.77;1.90;;;;;;;27.54;34.06;101562.25;5157205;27;20043;-75
2022/08/13 08:51:18;;;;;;;4.85;1.27;;;;;;;27.66;32.92;101546.75;5157374;27;20069;-75
2022/08/13 08:53:48;;;;;;;5.68;1.20;;;;;;;27.78;33.84;101550.16;5157210;27;20214;-75
2022/08/13 08:56:37;;;;;;;4.70;1.50;;;;;;;27.90;33.35;101557.16;5156280;27;20435;-75
2022/08/13 08:59:10;;;;;;;3.95;1.20;;;;;;;28.05;32.50;101556.69;5156890;27;20066;-76
2022/08/13 09:01:52;;;;;;;3.13;1.40;;;;;;;28.18;32.50;101545.59;5156967;27;20587;-76
2022/08/13 09:04:29;;;;;;;2.88;1.48;;;;;;;28.28;32.55;101548.28;5156627;27;20039;-75
2022/08/13 09:07:18;;;;;;;6.65;1.38;;;;;;;28.44;32.80;101548.50;5156904;27;20031;-75
2022/08/13 09:09:56;;;;;;;3.78;1.38;;;;;;;28.59;32.31;101543.47;5156845;27;20047;-75
2022/08/13 09:12:26;;;;;;;3.95;1.38;;;;;;;28.77;32.42;101542.75;5156644;27;20432;-75
2022/08/13 09:14:59;;;;;;;4.28;1.33;;;;;;;28.89;31.60;101538.84;5156623;27;20078;-75
2022/08/13 09:17:27;;;;;;;4.15;1.25;;;;;;;28.99;30.56;101538.75;5155854;27;20073;-75
2022/08/13 09:20:12;;;;;;;4.07;1.20;;;;;;;29.04;30.20;101538.31;5156869;27;20039;-75
2022/08/13 09:22:44;;;;;;;3.88;1.20;;;;;;;29.17;30.65;101535.22;5156313;27;20051;-76
2022/08/13 09:25:24;;;;;;;3.55;1.20;;;;;;;29.29;30.03;101542.16;5156442;27;20043;-75
2022/08/13 09:27:53;;;;;;;1.80;1.10;;;;;;;29.33;29.81;101538.16;5156654;27;20093;-75
2022/08/13 09:30:45;;;;;;;2.83;1.30;;;;;;;29.41;30.29;101540.97;5156417;27;20043;-76
2022/08/13 09:33:18;;;;;;;2.80;1.20;;;;;;;29.53;30.00;101538.88;5155952;27;20046;-76
2022/08/13 09:36:10;;;;;;;4.05;1.20;;;;;;;29.67;29.47;101529.31;5156492;27;20452;-76
2022/08/13 09:38:49;;;;;;;6.47;1.33;;;;;;;29.78;29.63;101525.53;5156657;27;20119;-75
2022/08/13 09:41:31;;;;;;;4.65;1.10;;;;;;;29.84;29.06;101519.44;5156492;27;20042;-75
2022/08/13 09:44:04;;;;;;;6.60;1.30;;;;;;;29.96;29.27;101513.78;5155822;27;20067;-75
2022/08/13 09:46:45;;;;;;;5.75;1.58;;;;;;;30.07;29.34;101518.13;5156193;27;20040;-75
2022/08/13 09:49:15;;;;;;;2.53;1.40;;;;;;;30.16;28.19;101520.75;5156269;27;20679;-74
2022/08/13 09:51:44;;;;;;;2.33;1.00;;;;;;;30.23;28.41;101515.53;5155977;27;20039;-75
2022/08/13 09:54:33;;;;;;;2.83;1.10;;;;;;;30.32;28.78;101517.28;5155819;27;20043;-75
2022/08/13 09:57:00;;;;;;;2.85;1.10;;;;;;;30.42;27.49;101517.19;5155962;27;20058;-75
2022/08/13 09:59:33;;;;;;;2.28;0.98;;;;;;;30.44;27.30;101506.13;5156308;27;20496;-75
2022/08/13 10:02:09;;;;;;;1.70;0.98;;;;;;;30.47;26.96;101513.97;5156231;27;20067;-74
2022/08/13 10:04:42;;;;;;;4.05;1.13;;;;;;;30.52;26.88;101514.31;5156439;27;20049;-76
2022/08/13 10:07:14;;;;;;;3.47;1.10;;;;;;;30.56;27.06;101510.31;5155616;27;20031;-75
2022/08/13 10:09:49;;;;;;;11.23;1.15;;;;;;;30.59;26.35;101515.41;5155689;27;20028;-76
2022/08/13 10:12:37;;;;;;;3.80;1.00;;;;;;;30.59;26.55;101507.25;5155615;27;20047;-76
2022/08/13 10:15:08;;;;;;;2.40;0.85;;;;;;;30.60;26.56;101505.38;5156098;27;20754;-75
2022/08/13 10:17:59;;;;;;;5.28;0.85;;;;;;;30.71;26.31;101499.66;5155257;27;20083;-75
2022/08/13 10:20:32;;;;;;;2.63;0.82;;;;;;;30.89;25.49;101502.25;5155727;27;20489;-75
2022/08/13 10:23:03;;;;;;;1.95;0.90;;;;;;;31.05;24.96;101504.19;5155870;27;20605;-75
2022/08/13 10:25:30;;;;;;;4.05;1.20;;;;;;;31.10;24.92;101500.97;5155859;27;20587;-76
2022/08/13 10:28:20;;;;;;;2.70;0.75;;;;;;;31.19;24.66;101494.53;5155730;27;20052;-76
2022/08/13 10:31:08;;;;;;;3.30;0.95;;;;;;;31.29;24.15;101495.25;5159127;27;20042;-75
2022/08/13 10:33:58;;;;;;;1.42;0.80;;;;;;;31.39;24.37;101494.25;5159263;27;20035;-75
2022/08/13 10:36:27;;;;;;;2.67;1.13;;;;;;;31.45;24.51;101494.41;5159261;27;20051;-75
2022/08/13 10:39:05;;;;;;;4.63;1.10;;;;;;;31.48;24.68;101479.63;5159154;27;20085;-76
2022/08/13 10:41:44;;;;;;;1.70;1.00;;;;;;;31.56;25.00;101486.94;5159139;27;20088;-75
2022/08/13 10:44:30;;;;;;;2.78;1.10;;;;;;;31.68;24.88;101487.50;5158607;27;20045;-76
2022/08/13 10:47:01;;;;;;;2.15;0.80;;;;;;;31.77;22.94;101475.56;5159191;27;20096;-75
2022/08/13 10:49:29;;;;;;;2.95;0.70;;;;;;;31.80;21.98;101480.66;5158859;27;20040;-75
2022/08/13 10:52:01;;;;;;;1.40;0.70;;;;;;;31.77;21.70;101472.84;5158934;27;20046;-76
2022/08/13 10:54:33;;;;;;;1.02;0.77;;;;;;;31.70;22.04;101480.84;5158905;27;20086;-75
2022/08/13 10:57:07;;;;;;;1.43;0.90;;;;;;;31.62;23.24;101483.53;5158693;27;20382;-75
2022/08/13 10:59:45;;;;;;;2.58;1.08;;;;;;;31.72;23.57;101481.53;5158382;27;20492;-75
2022/08/13 11:02:12;;;;;;;;;;;;;;;31.83;23.41;101483.03;5159284;27;20115;-75
2022/08/13 11:04:46;;;;;;;1.73;1.10;;;;;;;31.91;22.40;101472.13;5159059;27;19923;-76
2022/08/13 11:07:20;;;;;;;3.40;0.95;;;;;;;31.90;23.04;101475.88;5158584;27;20110;-75
2022/08/13 11:09:49;;;;;;;2.83;0.90;;;;;;;31.99;22.90;101471.25;5158766;27;20130;-75
2022/08/13 11:12:19;;;;;;;4.63;0.90;;;;;;;32.08;22.87;101466.66;5157814;27;20134;-75
2022/08/13 11:14:50;;;;;;;2.00;0.75;;;;;;;32.09;22.51;101476.53;5158662;27;20050;-75
2022/08/13 11:17:18;;;;;;;4.97;0.90;;;;;;;32.12;22.15;101468.00;5158263;27;20091;-75
2022/08/13 11:20:13;;;;;;;1.17;0.80;;;;;;;32.16;22.18;101463.03;5158601;27;20050;-75
2022/08/13 11:22:49;;;;;;;1.00;0.90;;;;;;;32.25;21.91;101459.31;5158566;27;20047;-75
2022/08/13 11:25:18;;;;;;;2.15;0.90;;;;;;;32.43;21.76;101456.34;5158041;27;20355;-75
2022/08/13 11:28:14;;;;;;;1.27;0.90;;;;;;;32.53;20.73;101450.69;5158650;27;20041;-75
2022/08/13 11:30:49;;;;;;;5.00;1.00;;;;;;;32.44;21.36;101452.56;5158690;27;20047;-76
2022/08/13 11:33:24;;;;;;;2.05;1.00;;;;;;;32.44;21.79;101455.31;5157821;27;20553;-75
2022/08/13 11:36:11;;;;;;;3.42;1.00;;;;;;;32.59;22.05;101446.38;5158507;27;20039;-75
2022/08/13 11:38:39;;;;;;;2.75;1.00;;;;;;;32.76;22.19;101448.00;5158359;27;20039;-75
2022/08/13 11:41:07;;;;;;;2.28;0.95;;;;;;;32.92;21.64;101447.09;5157608;27;20043;-75
2022/08/13 11:43:45;;;;;;;3.47;0.95;;;;;;;33.02;22.25;101446.00;5139521;27;20456;-75
2022/08/13 11:46:24;;;;;;;5.50;1.30;;;;;;;33.16;21.94;101444.38;5158471;27;20043;-75
2022/08/13 11:48:52;;;;;;;6.18;1.58;;;;;;;33.27;21.37;101435.75;5158242;27;20114;-76
2022/08/13 11:51:39;;;;;;;2.47;1.20;;;;;;;33.23;21.34;101435.28;5158031;27;20043;-75
2022/08/13 11:54:20;;;;;;;2.83;1.20;;;;;;;33.29;21.42;101439.16;5158185;27;20501;-76
2022/08/13 11:57:07;;;;;;;7.32;1.20;;;;;;;33.32;21.38;101430.59;5157565;27;20073;-75
2022/08/13 11:59:41;;;;;;;3.38;1.02;;;;;;;33.38;21.60;101432.63;5139690;27;20097;-76
2022/08/13 12:02:21;;;;;;;1.73;0.85;;;;;;;33.36;20.29;101418.28;5157934;27;20046;-75
2022/08/13 12:04:52;;;;;;;3.97;1.10;;;;;;;33.32;21.02;101422.41;5157732;27;20043;-76
2022/08/13 12:07:26;;;;;;;6.03;1.45;;;;;;;33.41;20.82;101428.66;5157465;27;20044;-76
2022/08/13 12:09:54;;;;;;;4.90;0.90;;;;;;;33.47;20.57;101422.47;5157754;27;20067;-76
2022/08/13 12:12:26;;;;;;;3.42;0.95;;;;;;;33.50;20.81;101419.34;5157427;27;20088;-75
2022/08/13 12:14:58;;;;;;;;;;;;;;;33.65;21.08;101421.28;5158137;27;20046;-76
2022/08/13 12:17:27;;;;;;;1.15;0.82;;;;;;;33.80;19.94;101424.03;5157522;27;19924;-76
2022/08/13 12:20:22;;;;;;;2.50;0.90;;;;;;;33.62;19.78;101424.38;5157482;27;20104;-76
2022/08/13 12:22:58;;;;;;;1.35;0.80;;;;;;;33.41;19.85;101423.19;5157734;27;20039;-75
2022/08/13 12:25:28;;;;;;;3.35;1.20;;;;;;;33.33;19.96;101415.91;5157496;27;20063;-76