Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:34;;;;;;;6.55;4.30;;;;;;;15.66;100.00;98571.34;4862292;29;20036;-83
2023/08/30 00:02:59;;;;;;;5.00;4.57;;;;;;;15.72;100.00;98572.63;4862366;29;20458;-83
2023/08/30 00:05:27;;;;;;;4.85;4.45;;;;;;;15.82;100.00;98593.69;4860721;29;20044;-83
2023/08/30 00:07:53;;;;;;;4.35;3.95;;;;;;;15.83;100.00;98596.16;4862430;29;20485;-83
2023/08/30 00:10:19;;;;;;;5.68;4.47;;;;;;;15.83;100.00;98590.91;4862338;29;20046;-83
2023/08/30 00:12:44;;;;;;;5.07;3.60;;;;;;;15.91;100.00;98598.97;4860676;29;20037;-83
2023/08/30 00:15:09;;;;;;;6.05;3.80;;;;;;;15.75;100.00;98577.59;4862103;29;20089;-83
2023/08/30 00:17:35;;;;;;;3.65;3.35;;;;;;;15.74;100.00;98594.34;4861459;29;20382;-83
2023/08/30 00:20:01;;;;;;;4.75;4.07;;;;;;;15.75;100.00;98590.72;4861928;29;20029;-83
2023/08/30 00:22:27;;;;;;;5.95;4.00;;;;;;;15.85;100.00;98603.94;4861825;29;20029;-83
2023/08/30 00:24:53;;;;;;;3.72;3.42;;;;;;;15.82;100.00;98598.94;4862072;29;20033;-83
2023/08/30 00:27:20;;;;;;;4.20;3.80;;;;;;;15.73;100.00;98584.78;4861953;29;20038;-83
2023/08/30 00:29:45;;;;;;;5.35;3.78;;;;;;;15.74;100.00;98599.56;4861647;29;20037;-83
2023/08/30 00:32:11;;;;;;;4.68;3.75;;;;;;;15.68;100.00;98590.44;4861817;29;20018;-83
2023/08/30 00:34:37;;;;;;;4.20;3.80;;;;;;;15.68;100.00;98589.63;4861404;29;20033;-83
2023/08/30 00:37:02;;;;;;;5.05;4.28;;;;;;;15.78;100.00;98614.13;4861889;29;20426;-83
2023/08/30 00:39:27;;;;;;;4.43;3.80;;;;;;;15.53;100.00;98582.97;4861520;29;20025;-83
2023/08/30 00:41:53;;;;;;;6.45;4.97;;;;;;;15.63;100.00;98600.47;4861703;29;20017;-83
2023/08/30 00:44:18;;;;;;;6.38;4.70;;;;;;;15.57;100.00;98593.09;4861665;29;20041;-83
2023/08/30 00:46:44;;;;;;;4.72;4.22;;;;;;;15.68;100.00;98605.34;4861626;29;20113;-83
2023/08/30 00:49:10;;;;;;;4.50;4.10;;;;;;;15.68;100.00;98607.97;4861582;29;20516;-83
2023/08/30 00:51:36;;;;;;;7.28;4.75;;;;;;;15.63;100.00;98603.09;4861434;29;20105;-83
2023/08/30 00:54:02;;;;;;;4.75;4.35;;;;;;;15.65;100.00;98616.94;4861735;29;20029;-83
2023/08/30 00:56:28;;;;;;;4.18;3.78;;;;;;;15.77;100.00;98627.38;4844666;29;20026;-83
2023/08/30 00:58:54;;;;;;;4.88;4.38;;;;;;;15.74;100.00;98610.09;4861306;29;20096;-82
2023/08/30 01:01:20;;;;;;;5.10;4.65;;;;;;;15.77;100.00;98612.47;4860071;29;20033;-83
2023/08/30 01:03:46;;;;;;;6.35;4.10;;;;;;;15.76;100.00;98615.19;4860819;29;20500;-83
2023/08/30 01:06:13;;;;;;;4.47;4.07;;;;;;;15.74;100.00;98615.34;4861364;29;20073;-83
2023/08/30 01:08:40;;;;;;;4.43;4.00;;;;;;;15.80;100.00;98617.47;4861098;29;20466;-83
2023/08/30 01:11:11;;;;;;;4.85;4.35;;;;;;;15.80;100.00;98613.97;4860928;29;20053;-83
2023/08/30 01:13:42;;;;;;;5.18;4.68;;;;;;;15.61;100.00;98570.06;4821619;29;20079;-83
2023/08/30 01:16:08;;;;;;;4.82;4.07;;;;;;;15.73;100.00;98591.84;4822148;29;20053;-83
2023/08/30 01:18:36;;;;;;;5.13;4.30;;;;;;;15.73;100.00;98589.22;4821791;29;20042;-83
2023/08/30 01:21:05;;;;;;;5.35;4.85;;;;;;;15.56;100.00;98561.75;4821895;29;20034;-83
2023/08/30 01:23:54;;;;;;;4.90;4.40;;;;;;;15.76;100.00;98587.16;4821646;29;20035;-83
2023/08/30 01:26:29;;;;;;;4.35;3.90;;;;;;;15.53;100.00;98547.06;4821900;29;20094;-83
2023/08/30 01:28:56;;;;;;;5.18;3.95;;;;;;;15.55;100.00;98562.69;4821122;29;20125;-83
2023/08/30 01:31:23;;;;;;;6.43;4.55;;;;;;;15.62;100.00;98593.53;4821877;29;20034;-83
2023/08/30 01:33:50;;;;;;;4.85;4.20;;;;;;;15.69;100.00;98617.50;4821642;29;20070;-83
2023/08/30 01:36:16;;;;;;;5.10;4.68;;;;;;;15.68;100.00;98619.31;4821793;29;20082;-83
2023/08/30 01:38:43;;;;;;;4.78;4.32;;;;;;;15.45;100.00;98586.25;4821401;29;20034;-83
2023/08/30 01:41:08;;;;;;;8.05;4.50;;;;;;;15.63;100.00;98626.72;4821605;29;20045;-83
2023/08/30 01:43:35;;;;;;;7.35;4.88;;;;;;;15.58;100.00;98620.16;4808888;29;20530;-83
2023/08/30 01:46:02;;;;;;;5.15;4.65;;;;;;;15.58;100.00;98623.63;4860670;29;20025;-83
2023/08/30 01:48:29;;;;;;;5.32;4.82;;;;;;;15.52;100.00;98604.94;4860556;29;20045;-83
2023/08/30 01:50:58;;;;;;;5.75;5.18;;;;;;;15.65;100.00;98635.31;4860510;29;20035;-83
2023/08/30 01:53:24;;;;;;;5.70;5.10;;;;;;;15.64;100.00;98624.91;4859097;29;20030;-83
2023/08/30 01:55:50;;;;;;;5.80;5.30;;;;;;;15.50;100.00;98612.09;4859968;29;20101;-83
2023/08/30 01:58:15;;;;;;;6.63;5.57;;;;;;;15.46;100.00;98607.13;4860699;29;20026;-83
2023/08/30 02:00:41;;;;;;;5.30;4.78;;;;;;;15.58;100.00;98622.78;4860249;29;20030;-83
2023/08/30 02:03:13;;;;;;;5.65;5.15;;;;;;;15.62;100.00;98622.41;4860331;29;20033;-83
2023/08/30 02:06:14;;;;;;;5.30;4.80;;;;;;;15.64;100.00;98627.53;4860306;29;20041;-83
2023/08/30 02:09:14;;;;;;;5.63;4.60;;;;;;;15.61;100.00;98630.41;4802811;29;20047;-83
2023/08/30 02:11:43;;;;;;;6.28;4.90;;;;;;;15.40;100.00;98584.00;4766883;30;20600;-83
2023/08/30 02:14:11;;;;;;;5.60;4.32;;;;;;;15.56;100.00;98611.59;4766994;30;20044;-83
2023/08/30 02:16:38;;;;;;;4.65;4.25;;;;;;;15.60;100.00;98620.88;4766763;30;20047;-83
2023/08/30 02:19:04;;;;;;;4.85;4.32;;;;;;;15.57;100.00;98608.00;4766879;30;20035;-83
2023/08/30 02:21:30;;;;;;;4.72;4.28;;;;;;;15.41;100.00;98583.03;4766812;30;20403;-83
2023/08/30 02:23:55;;;;;;;4.13;3.72;;;;;;;15.51;100.00;98598.03;4766644;30;20106;-83
2023/08/30 02:26:21;;;;;;;4.63;4.22;;;;;;;15.61;100.00;98623.38;4767202;30;20059;-83
2023/08/30 02:28:46;;;;;;;5.13;4.57;;;;;;;15.46;100.00;98595.78;4751698;30;20082;-83
2023/08/30 02:31:12;;;;;;;5.10;4.60;;;;;;;15.58;100.00;98614.91;4766914;30;20050;-83
2023/08/30 02:33:37;;;;;;;4.68;4.28;;;;;;;15.48;100.00;98605.19;4766465;30;20719;-83
2023/08/30 02:36:03;;;;;;;4.82;4.43;;;;;;;15.54;100.00;98616.13;4766720;30;20047;-83
2023/08/30 02:38:29;;;;;;;5.85;5.05;;;;;;;15.46;100.00;98615.00;4766679;30;20043;-83
2023/08/30 02:40:54;;;;;;;4.70;4.30;;;;;;;15.42;100.00;98595.22;4766794;30;20096;-83
2023/08/30 02:43:19;;;;;;;4.78;4.38;;;;;;;15.45;100.00;98612.47;4773974;29;20126;-83
2023/08/30 02:45:45;;;;;;;4.38;3.97;;;;;;;15.37;100.00;98599.16;4805222;29;20509;-83
2023/08/30 02:48:10;;;;;;;4.38;3.97;;;;;;;15.26;100.00;98580.88;4828482;29;20475;-83
2023/08/30 02:50:35;;;;;;;4.38;3.97;;;;;;;15.45;100.00;98609.84;4841173;29;20052;-83
2023/08/30 02:53:01;;;;;;;6.80;3.60;;;;;;;15.47;100.00;98613.22;4841565;29;20033;-83
2023/08/30 02:55:26;;;;;;;3.72;3.42;;;;;;;15.36;100.00;98598.34;4841198;29;20029;-83
2023/08/30 02:57:51;;;;;;;4.07;3.67;;;;;;;15.38;100.00;98598.19;4824548;29;20026;-83
2023/08/30 03:00:17;;;;;;;3.65;3.35;;;;;;;15.20;100.00;98567.28;4841434;29;20022;-83
2023/08/30 03:02:42;;;;;;;4.72;3.58;;;;;;;15.33;100.00;98593.34;4840905;29;20034;-83
2023/08/30 03:05:08;;;;;;;4.25;3.85;;;;;;;15.23;100.00;98577.53;4841261;29;20370;-83
2023/08/30 03:07:34;;;;;;;5.20;3.80;;;;;;;15.05;100.00;98531.03;4841279;29;20378;-83
2023/08/30 03:09:59;;;;;;;4.15;3.75;;;;;;;15.33;100.00;98590.72;4832928;29;20053;-83
2023/08/30 03:12:24;;;;;;;4.30;3.90;;;;;;;15.31;100.00;98590.03;4859519;29;20438;-83
2023/08/30 03:14:50;;;;;;;4.47;3.55;;;;;;;15.34;100.00;98594.19;4859020;29;20036;-83
2023/08/30 03:17:15;;;;;;;3.83;3.50;;;;;;;15.35;100.00;98595.84;4859586;29;20100;-83
2023/08/30 03:19:41;;;;;;;4.25;3.25;;;;;;;15.31;100.00;98602.31;4859389;29;20117;-83
2023/08/30 03:22:06;;;;;;;4.20;3.50;;;;;;;15.34;100.00;98607.31;4858248;29;20108;-83
2023/08/30 03:24:31;;;;;;;4.15;3.78;;;;;;;15.17;100.00;98570.19;4859422;29;20026;-83
2023/08/30 03:26:57;;;;;;;3.50;3.20;;;;;;;15.35;100.00;98596.69;4859195;29;20369;-83
2023/08/30 03:29:22;;;;;;;3.60;3.13;;;;;;;15.29;100.00;98578.81;4859330;29;20030;-83
2023/08/30 03:31:47;;;;;;;3.75;3.42;;;;;;;15.40;100.00;98594.50;4859057;29;20030;-83
2023/08/30 03:34:13;;;;;;;5.20;3.53;;;;;;;15.35;100.00;98575.69;4858106;29;20029;-83
2023/08/30 03:36:39;;;;;;;3.47;3.17;;;;;;;15.33;100.00;98585.47;4857904;29;20023;-83
2023/08/30 03:39:04;;;;;;;3.63;2.90;;;;;;;15.17;100.00;98561.50;4859337;29;20040;-83
2023/08/30 03:41:29;;;;;;;3.42;3.13;;;;;;;15.09;100.00;98549.00;4842735;29;20026;-83
2023/08/30 03:43:55;;;;;;;3.45;3.15;;;;;;;15.22;100.00;98570.63;4859050;29;20037;-83
2023/08/30 03:46:20;;;;;;;3.25;2.95;;;;;;;15.12;100.00;98567.09;4842651;29;20028;-83
2023/08/30 03:48:45;;;;;;;3.60;3.30;;;;;;;15.22;100.00;98586.38;4858966;29;20033;-83
2023/08/30 03:51:11;;;;;;;3.72;3.42;;;;;;;15.18;100.00;98589.38;4858094;29;20081;-83
2023/08/30 03:53:36;;;;;;;3.42;3.13;;;;;;;14.92;100.00;98554.81;4862174;29;20474;-83
2023/08/30 03:56:03;;;;;;;4.50;3.50;;;;;;;15.15;100.00;98587.00;4862214;29;20033;-83
2023/08/30 03:58:28;;;;;;;5.25;3.70;;;;;;;15.22;100.00;98594.25;4862362;29;20116;-83
2023/08/30 04:00:54;;;;;;;4.30;3.78;;;;;;;15.07;100.00;98555.31;4862116;29;20524;-83
2023/08/30 04:03:19;;;;;;;4.40;3.85;;;;;;;15.08;100.00;98554.34;4862249;29;20036;-83
2023/08/30 04:05:44;;;;;;;4.97;3.78;;;;;;;15.20;100.00;98571.72;4862202;29;20478;-83
2023/08/30 04:08:10;;;;;;;4.05;3.53;;;;;;;15.18;100.00;98577.09;4862483;29;20029;-83
2023/08/30 04:10:40;;;;;;;3.53;3.22;;;;;;;15.11;100.00;98559.34;4862115;29;20045;-83
2023/08/30 04:13:07;;;;;;;4.47;4.07;;;;;;;15.05;100.00;98560.72;4861988;29;20040;-83
2023/08/30 04:15:34;;;;;;;3.90;3.50;;;;;;;14.82;100.00;98511.94;4861914;29;20053;-83
2023/08/30 04:17:59;;;;;;;3.70;3.30;;;;;;;15.10;100.00;98560.31;4861992;29;20117;-83
2023/08/30 04:20:24;;;;;;;4.57;3.28;;;;;;;15.05;100.00;98568.56;4861922;29;20113;-83
2023/08/30 04:22:50;;;;;;;3.03;2.72;;;;;;;15.07;100.00;98558.78;4860536;29;20035;-83
2023/08/30 04:25:15;;;;;;;3.60;3.30;;;;;;;15.08;100.00;98552.56;4861843;29;20483;-82
2023/08/30 04:27:41;;;;;;;3.38;3.08;;;;;;;15.27;100.00;98574.66;4861620;29;20037;-83
2023/08/30 04:30:06;;;;;;;3.20;2.90;;;;;;;15.07;100.00;98550.91;4845104;29;20033;-83
2023/08/30 04:32:32;;;;;;;3.42;2.92;;;;;;;15.00;100.00;98536.66;4861811;29;20021;-83
2023/08/30 04:34:57;;;;;;;4.55;3.58;;;;;;;15.06;100.00;98549.25;4861568;29;20029;-83
2023/08/30 04:37:23;;;;;;;3.70;3.33;;;;;;;15.27;100.00;98587.78;4861870;29;20454;-83
2023/08/30 04:39:48;;;;;;;4.78;3.70;;;;;;;15.05;100.00;98560.72;4844876;29;20029;-83
2023/08/30 04:42:14;;;;;;;4.45;3.38;;;;;;;15.14;100.00;98577.47;4861696;29;20033;-83
2023/08/30 04:44:40;;;;;;;3.92;3.63;;;;;;;15.17;100.00;98600.84;4860278;29;20033;-83
2023/08/30 04:47:05;;;;;;;4.28;3.88;;;;;;;15.18;100.00;98600.69;4861806;29;20043;-83
2023/08/30 04:49:30;;;;;;;4.75;3.78;;;;;;;15.11;100.00;98583.78;4861646;29;20025;-83
2023/08/30 04:51:56;;;;;;;6.60;5.07;;;;;;;15.13;100.00;98578.44;4861291;29;20030;-83
2023/08/30 04:54:21;;;;;;;5.70;4.30;;;;;;;15.13;100.00;98578.44;4861253;29;20030;-83
2023/08/30 04:56:46;;;;;;;5.43;4.45;;;;;;;15.13;100.00;98573.19;4861173;29;20057;-83
2023/08/30 04:59:12;;;;;;;5.30;4.22;;;;;;;15.20;100.00;98585.66;4861175;29;20059;-83
2023/08/30 05:01:38;;;;;;;5.13;4.38;;;;;;;15.38;100.00;98606.06;4860047;29;20112;-83
2023/08/30 05:04:05;;;;;;;4.57;4.15;;;;;;;15.26;100.00;98589.59;4860248;29;20116;-83
2023/08/30 05:06:30;;;;;;;4.72;3.78;;;;;;;15.14;100.00;98572.22;4860110;29;20025;-83
2023/08/30 05:08:58;;;;;;;3.85;3.50;;;;;;;15.21;100.00;98573.38;4860731;29;20065;-83
2023/08/30 05:11:23;;;;;;;3.63;3.33;;;;;;;15.23;100.00;98579.34;4861065;29;20063;-83
2023/08/30 05:13:48;;;;;;;4.32;3.92;;;;;;;15.40;100.00;98599.75;4860724;29;20061;-83
2023/08/30 05:16:14;;;;;;;3.70;3.40;;;;;;;15.34;100.00;98579.28;4861216;29;20433;-83
2023/08/30 05:18:39;;;;;;;4.18;3.40;;;;;;;15.26;100.00;98560.72;4859881;29;20538;-83
2023/08/30 05:21:04;;;;;;;4.80;3.30;;;;;;;15.46;100.00;98590.53;4860741;29;20104;-83
2023/08/30 05:23:30;;;;;;;4.60;3.78;;;;;;;15.43;100.00;98588.19;4860800;29;20057;-82
2023/08/30 05:25:56;;;;;;;3.83;3.42;;;;;;;15.35;100.00;98569.63;4860562;29;20462;-83
2023/08/30 05:28:21;;;;;;;3.58;3.08;;;;;;;15.54;100.00;98592.50;4861079;29;20407;-83
2023/08/30 05:30:46;;;;;;;3.28;2.97;;;;;;;15.50;100.00;98593.72;4860685;29;20104;-83
2023/08/30 05:33:12;;;;;;;3.38;3.08;;;;;;;15.39;100.00;98576.28;4860547;29;20038;-83
2023/08/30 05:35:37;;;;;;;3.08;2.78;;;;;;;15.51;100.00;98582.28;4860605;29;20021;-83
2023/08/30 05:38:02;;;;;;;3.50;3.20;;;;;;;15.53;100.00;98582.97;4859250;29;20113;-83
2023/08/30 05:40:28;;;;;;;2.92;2.60;;;;;;;15.43;100.00;98564.56;4860629;29;20017;-83
2023/08/30 05:42:54;;;;;;;3.40;3.10;;;;;;;15.37;100.00;98558.03;4859036;29;20025;-83
2023/08/30 05:45:20;;;;;;;5.97;3.00;;;;;;;15.47;100.00;98572.03;4860786;29;20025;-83
2023/08/30 05:47:45;;;;;;;2.67;2.38;;;;;;;15.64;100.00;98596.91;4860493;29;20029;-83
2023/08/30 05:50:11;;;;;;;3.05;2.75;;;;;;;15.64;100.00;98601.28;4860624;29;20381;-83
2023/08/30 05:52:40;;;;;;;2.55;2.35;;;;;;;15.56;100.00;98586.19;4860498;29;20026;-83
2023/08/30 05:55:07;;;;;;;3.03;2.50;;;;;;;15.56;100.00;98588.81;4860159;29;20029;-83
2023/08/30 05:57:33;;;;;;;2.97;2.67;;;;;;;15.61;100.00;98581.38;4860131;29;20086;-83
2023/08/30 05:59:59;;;;;;;2.78;2.53;;;;;;;15.68;100.00;98603.56;4860280;29;20415;-83
2023/08/30 06:02:24;;;;;;;3.30;2.25;;;;;;;15.68;100.00;98592.25;4860154;29;20550;-83
2023/08/30 06:04:49;;;;;;;2.55;2.35;;;;;;;15.64;100.00;98593.41;4860135;29;20037;-83
2023/08/30 06:07:15;;;;;;;2.00;1.80;;;;;;;15.54;100.00;98574.97;4843548;29;20037;-83
2023/08/30 06:09:40;;;;;;;1.80;1.70;;;;;;;15.68;100.00;98598.31;4860419;29;20052;-83
2023/08/30 06:12:06;;;;;;;1.92;1.80;;;;;;;15.65;100.00;98579.34;4860129;29;20066;-83
2023/08/30 06:14:31;;;;;;;2.78;1.77;;;;;;;15.93;100.00;98610.19;4860236;29;20025;-83
2023/08/30 06:16:56;;;;;;;1.90;1.73;;;;;;;15.87;100.00;98586.25;4860078;29;20112;-83
2023/08/30 06:19:22;;;;;;;1.88;1.55;;;;;;;15.96;100.00;98585.44;4858990;29;20118;-83
2023/08/30 06:21:47;;;;;;;1.50;1.40;;;;;;;15.99;100.00;98587.81;4859904;29;20033;-83
2023/08/30 06:24:13;;;;;;;1.55;1.45;;;;;;;16.16;100.00;98610.84;4860083;29;20067;-83
2023/08/30 06:26:38;;;;;;;1.60;1.45;;;;;;;16.10;100.00;98600.03;4859810;29;20033;-83
2023/08/30 06:29:04;;;;;;;1.20;1.10;;;;;;;16.06;100.00;98614.41;4859702;29;20037;-83
2023/08/30 06:31:29;;;;;;;1.38;1.15;;;;;;;16.00;100.00;98599.97;4860077;29;20025;-83
2023/08/30 06:33:55;;;;;;;1.55;1.40;;;;;;;15.99;100.00;98600.94;4859657;29;20033;-83
2023/08/30 06:36:22;;;;;;;1.38;1.27;;;;;;;16.10;100.00;98621.88;4843187;29;20025;-83
2023/08/30 06:38:48;;;;;;;1.58;1.30;;;;;;;15.98;100.00;98601.09;4859624;29;20418;-83
2023/08/30 06:41:13;;;;;;;1.58;1.48;;;;;;;15.98;100.00;98611.59;4859720;29;20108;-83
2023/08/30 06:43:38;;;;;;;1.70;1.52;;;;;;;15.92;100.00;98602.44;4860251;29;20366;-83
2023/08/30 06:46:04;;;;;;;1.42;1.33;;;;;;;15.78;100.00;98587.84;4859632;29;20504;-83
2023/08/30 06:48:29;;;;;;;1.50;1.40;;;;;;;16.04;100.00;98629.44;4859523;29;20112;-83
2023/08/30 06:50:58;;;;;;;2.40;2.20;;;;;;;15.99;100.00;98629.84;4858246;29;20021;-83
2023/08/30 06:53:24;;;;;;;2.35;2.08;;;;;;;15.88;100.00;98614.16;4859631;29;20021;-83
2023/08/30 06:55:59;;;;;;;1.92;1.70;;;;;;;15.95;100.00;98634.50;4859089;29;20410;-83
2023/08/30 06:58:25;;;;;;;1.88;1.75;;;;;;;15.79;100.00;98605.25;4859717;29;20030;-83
2023/08/30 07:00:51;;;;;;;1.98;1.77;;;;;;;15.83;100.00;98622.44;4859405;29;20150;-83
2023/08/30 07:03:16;;;;;;;1.60;1.50;;;;;;;15.92;100.00;98637.41;4859613;29;20040;-83
2023/08/30 07:05:43;;;;;;;2.72;1.25;;;;;;;15.94;100.00;98632.03;4838578;29;20200;-83
2023/08/30 07:08:08;;;;;;;1.50;1.40;;;;;;;16.09;100.00;98635.13;4838508;29;20034;-83
2023/08/30 07:10:34;;;;;;;1.92;1.30;;;;;;;16.07;100.00;98595.88;4838589;29;20119;-83
2023/08/30 07:13:00;;;;;;;1.02;1.02;;;;;;;16.31;100.00;98618.38;4838477;29;20501;-83
2023/08/30 07:15:25;;;;;;;1.55;1.30;;;;;;;16.48;100.00;98633.50;4838554;29;20046;-83
2023/08/30 07:17:51;;;;;;;1.23;1.10;;;;;;;16.56;100.00;98649.44;4838632;29;20029;-83
2023/08/30 07:20:17;;;;;;;1.05;1.02;;;;;;;16.50;100.00;98633.38;4838570;29;20042;-83
2023/08/30 07:22:42;;;;;;;1.02;1.02;;;;;;;16.51;100.00;98649.00;4838528;29;20029;-83
2023/08/30 07:25:10;;;;;;;1.20;1.10;;;;;;;16.50;100.00;98655.22;4838304;29;20475;-83
2023/08/30 07:27:35;;;;;;;1.00;0.90;;;;;;;16.42;100.00;98650.63;4840280;29;20112;-83
2023/08/30 07:30:01;;;;;;;1.27;1.15;;;;;;;16.21;100.00;98631.47;4842150;29;20453;-83
2023/08/30 07:32:27;;;;;;;1.60;1.17;;;;;;;16.30;100.00;98658.72;4842061;29;20057;-83
2023/08/30 07:34:52;;;;;;;1.10;1.05;;;;;;;16.21;100.00;98657.72;4841844;29;20038;-83
2023/08/30 07:37:19;;;;;;;1.40;1.30;;;;;;;16.16;100.00;98647.63;4841354;29;20044;-83
2023/08/30 07:39:45;;;;;;;1.10;1.10;;;;;;;16.31;100.00;98661.25;4846492;29;20029;-83
2023/08/30 07:42:29;;;;;;;1.33;1.17;;;;;;;16.45;100.00;98679.28;4862752;29;20022;-83
2023/08/30 07:44:54;;;;;;;1.20;1.10;;;;;;;16.31;100.00;98644.66;4861190;29;20061;-83
2023/08/30 07:47:20;;;;;;;1.33;1.20;;;;;;;16.37;100.00;98636.22;4862672;29;20466;-83
2023/08/30 07:49:45;;;;;;;0.90;0.90;;;;;;;16.51;100.00;98656.06;4862641;29;20466;-83
2023/08/30 07:52:10;;;;;;;2.15;1.50;;;;;;;16.54;100.00;98661.06;4862161;29;20624;-83
2023/08/30 07:54:37;;;;;;;1.15;1.05;;;;;;;16.40;100.00;98644.69;4862535;29;20041;-83
2023/08/30 07:57:03;;;;;;;1.40;1.30;;;;;;;16.52;100.00;98665.59;4859661;29;20052;-83
2023/08/30 07:59:29;;;;;;;2.53;1.10;;;;;;;16.32;100.00;98636.63;4861851;29;20041;-83
2023/08/30 08:01:55;;;;;;;1.30;1.20;;;;;;;16.40;100.00;98649.13;4861739;29;20052;-83
2023/08/30 08:04:20;;;;;;;1.23;1.13;;;;;;;16.43;100.00;98673.34;4861702;29;20032;-83
2023/08/30 08:06:46;;;;;;;1.50;1.40;;;;;;;16.10;100.00;98621.88;4861744;29;20033;-83
2023/08/30 08:09:11;;;;;;;1.33;1.25;;;;;;;16.33;100.00;98674.25;4861625;29;20025;-83
2023/08/30 08:11:37;;;;;;;1.35;1.25;;;;;;;16.28;100.00;98661.50;4861852;29;20072;-83
2023/08/30 08:14:03;;;;;;;1.20;1.10;;;;;;;16.30;100.00;98671.88;4861416;29;20070;-83
2023/08/30 08:16:28;;;;;;;3.05;1.00;;;;;;;16.10;100.00;98660.47;4844878;29;20489;-83
2023/08/30 08:18:54;;;;;;;1.10;1.10;;;;;;;16.23;100.00;98670.75;4861359;29;20095;-83
2023/08/30 08:21:19;;;;;;;1.02;1.00;;;;;;;16.26;100.00;98679.19;4861210;29;20044;-83
2023/08/30 08:23:47;;;;;;;1.42;1.20;;;;;;;16.25;100.00;98680.16;4861595;29;20052;-83
2023/08/30 08:26:12;;;;;;;1.13;1.10;;;;;;;16.09;100.00;98656.16;4861396;29;20029;-83
2023/08/30 08:28:37;;;;;;;1.30;1.17;;;;;;;16.11;100.00;98665.56;4861262;29;20037;-83
2023/08/30 08:31:03;;;;;;;1.17;1.05;;;;;;;16.17;100.00;98675.53;4861328;29;20021;-83
2023/08/30 08:33:29;;;;;;;1.42;1.33;;;;;;;16.25;100.00;98680.16;4861158;29;20116;-83
2023/08/30 08:35:54;;;;;;;1.50;1.40;;;;;;;16.25;100.00;98676.69;4861116;29;20029;-83
2023/08/30 08:38:19;;;;;;;1.45;1.20;;;;;;;16.19;100.00;98662.31;4860916;29;20086;-83
2023/08/30 08:40:45;;;;;;;2.10;1.40;;;;;;;16.26;100.00;98673.09;4860979;29;20057;-83
2023/08/30 08:43:14;;;;;;;1.45;1.30;;;;;;;16.23;100.00;98650.56;4860792;29;20466;-83
2023/08/30 08:45:39;;;;;;;1.73;1.50;;;;;;;16.41;100.00;98688.38;4861244;29;20032;-83
2023/08/30 08:48:06;;;;;;;1.73;1.40;;;;;;;16.19;100.00;98663.13;4860862;29;20371;-83
2023/08/30 08:50:32;;;;;;;1.58;1.48;;;;;;;16.24;100.00;98672.41;4860940;29;20029;-83
2023/08/30 08:52:59;;;;;;;1.35;1.25;;;;;;;16.20;100.00;98675.28;4860979;29;20413;-83
2023/08/30 08:55:26;;;;;;;1.33;1.23;;;;;;;16.31;100.00;98697.22;4861089;29;20097;-83
2023/08/30 08:57:53;;;;;;;1.63;1.50;;;;;;;16.37;100.00;98710.63;4860795;29;20032;-83
2023/08/30 09:00:19;;;;;;;1.50;1.40;;;;;;;16.36;100.00;98705.53;4850179;29;20474;-83
2023/08/30 09:02:46;;;;;;;1.63;1.30;;;;;;;16.16;100.00;98676.50;4859531;29;20058;-83
2023/08/30 09:05:11;;;;;;;1.73;1.63;;;;;;;16.35;100.00;98712.59;4860836;29;20029;-83
2023/08/30 09:07:37;;;;;;;2.10;1.85;;;;;;;16.41;100.00;98725.19;4844441;29;20109;-83
2023/08/30 09:10:03;;;;;;;3.17;2.90;;;;;;;16.32;100.00;98719.88;4860628;29;20055;-83
2023/08/30 09:12:32;;;;;;;3.80;3.50;;;;;;;16.34;100.00;98713.53;4844380;29;20029;-83
2023/08/30 09:14:58;;;;;;;5.07;4.20;;;;;;;16.27;100.00;98690.56;4859116;29;20035;-83
2023/08/30 09:17:24;;;;;;;4.63;4.22;;;;;;;16.31;100.00;98689.31;4859574;29;20366;-83
2023/08/30 09:19:50;;;;;;;4.68;4.18;;;;;;;16.40;100.00;98686.72;4860557;29;20033;-83
2023/08/30 09:22:15;;;;;;;4.25;3.95;;;;;;;16.59;100.00;98675.44;4860697;29;20082;-83
2023/08/30 09:24:41;;;;;;;4.57;4.18;;;;;;;17.09;100.00;98703.56;4843994;29;20033;-83
2023/08/30 09:27:07;;;;;;;4.00;3.70;;;;;;;17.35;100.00;98693.34;4860481;29;20021;-83
2023/08/30 09:29:32;;;;;;;4.22;3.45;;;;;;;17.48;100.00;98680.75;4860490;29;20045;-83
2023/08/30 09:31:57;;;;;;;3.47;3.17;;;;;;;17.62;100.00;98682.16;4860953;29;20029;-83
2023/08/30 09:34:25;;;;;;;3.17;2.97;;;;;;;17.52;100.00;98655.81;4860668;29;20044;-83
2023/08/30 09:36:51;;;;;;;3.38;3.17;;;;;;;17.67;100.00;98696.53;4860810;29;20021;-83
2023/08/30 09:39:16;;;;;;;3.72;3.40;;;;;;;17.43;100.00;98670.63;4860532;29;20025;-83
2023/08/30 09:41:43;;;;;;;3.03;2.83;;;;;;;17.20;100.00;98650.84;4844095;29;20044;-83
2023/08/30 09:44:12;;;;;;;3.22;3.00;;;;;;;17.56;100.00;98714.28;4860145;29;20040;-83
2023/08/30 09:46:45;;;;;;;3.60;3.30;;;;;;;17.52;100.00;98712.91;4860434;29;20537;-83
2023/08/30 09:49:11;;;;;;;3.05;2.85;;;;;;;17.49;100.00;98705.25;4860107;29;20112;-83
2023/08/30 09:51:41;;;;;;;3.45;3.15;;;;;;;17.36;100.00;98701.13;4860383;29;20022;-83
2023/08/30 09:54:17;;;;;;;3.97;3.15;;;;;;;17.41;100.00;98698.09;4860110;29;20611;-83
2023/08/30 09:56:44;;;;;;;3.10;2.90;;;;;;;17.39;100.00;98671.88;4859121;29;20029;-83
2023/08/30 09:59:16;;;;;;;3.45;2.92;;;;;;;17.60;100.00;98691.97;4859907;29;20037;-83
2023/08/30 10:01:43;;;;;;;2.78;2.58;;;;;;;17.61;100.00;98691.84;4860450;29;20033;-83
2023/08/30 10:04:10;;;;;;;2.38;2.28;;;;;;;17.51;100.00;98672.56;4843531;29;20029;-83
2023/08/30 10:06:37;;;;;;;2.70;2.50;;;;;;;17.72;100.00;98693.50;4860339;29;20018;-84
2023/08/30 10:09:07;;;;;;;2.85;2.65;;;;;;;17.67;100.00;98693.91;4860262;29;20530;-84
2023/08/30 10:11:34;;;;;;;3.00;2.80;;;;;;;17.51;100.00;98682.28;4859789;29;20362;-84
2023/08/30 10:14:00;;;;;;;2.58;2.38;;;;;;;17.45;100.00;98675.78;4845133;29;20091;-84
2023/08/30 10:16:27;;;;;;;3.08;2.85;;;;;;;17.52;100.00;98695.28;4842916;29;20416;-84
2023/08/30 10:19:02;;;;;;;2.75;2.55;;;;;;;17.53;100.00;98696.13;4859681;29;20025;-84
2023/08/30 10:21:29;;;;;;;3.20;3.00;;;;;;;17.43;100.00;98680.34;4859452;29;20112;-84
2023/08/30 10:23:56;;;;;;;3.40;3.10;;;;;;;17.44;100.00;98692.53;4859414;29;20485;-84
2023/08/30 10:26:27;;;;;;;3.22;2.97;;;;;;;17.41;100.00;98688.38;4859197;29;20037;-84
2023/08/30 10:28:55;;;;;;;3.30;3.00;;;;;;;17.36;100.00;98687.97;4859658;29;20025;-84
2023/08/30 10:31:20;;;;;;;3.17;2.97;;;;;;;17.41;100.00;98688.38;4859176;29;20113;-83
2023/08/30 10:33:50;;;;;;;3.50;3.30;;;;;;;17.26;100.00;98665.22;4858589;29;20109;-84
2023/08/30 10:36:25;;;;;;;3.67;3.38;;;;;;;17.30;100.00;98679.78;4858279;29;20033;-83
2023/08/30 10:38:54;;;;;;;3.42;3.13;;;;;;;17.48;100.00;98698.34;4858073;29;20505;-84
2023/08/30 10:41:24;;;;;;;3.35;3.05;;;;;;;17.49;100.00;98690.31;4855233;29;20032;-84
2023/08/30 10:43:52;;;;;;;3.38;3.15;;;;;;;17.37;100.00;98680.91;4858292;29;20030;-84
2023/08/30 10:46:17;;;;;;;3.55;3.25;;;;;;;17.39;100.00;98695.56;4858555;29;20033;-84
2023/08/30 10:48:43;;;;;;;3.70;3.28;;;;;;;17.40;100.00;98699.88;4858579;29;20429;-84
2023/08/30 10:51:35;;;;;;;3.10;2.80;;;;;;;17.15;100.00;98680.19;4858733;29;20052;-84
2023/08/30 10:54:00;;;;;;;3.78;3.00;;;;;;;17.15;100.00;98700.38;4858963;29;20126;-83
2023/08/30 10:56:30;;;;;;;3.10;2.78;;;;;;;16.98;100.00;98680.00;4859087;29;20096;-83
2023/08/30 10:58:56;;;;;;;3.90;2.30;;;;;;;16.95;100.00;98694.28;4859085;29;20062;-84
2023/08/30 11:01:22;;;;;;;2.50;2.30;;;;;;;17.05;100.00;98695.13;4858769;29;20065;-84
2023/08/30 11:03:50;;;;;;;2.83;2.17;;;;;;;17.07;100.00;98700.25;4846062;29;20029;-83
2023/08/30 11:06:17;;;;;;;2.38;2.17;;;;;;;17.23;100.00;98704.97;4861614;29;20026;-83
2023/08/30 11:08:43;;;;;;;1.92;1.83;;;;;;;17.39;100.00;98697.38;4862979;29;20109;-83
2023/08/30 11:11:10;;;;;;;2.88;2.00;;;;;;;17.69;100.00;98701.66;4862422;29;20128;-84
2023/08/30 11:13:36;;;;;;;2.33;2.13;;;;;;;18.02;100.00;98704.84;4862828;29;20071;-84
2023/08/30 11:16:03;;;;;;;1.45;1.35;;;;;;;18.36;100.00;98694.63;4862578;29;20033;-84
2023/08/30 11:18:30;;;;;;;1.95;1.85;;;;;;;18.65;100.00;98689.25;4862116;29;20025;-84
2023/08/30 11:21:02;;;;;;;1.77;1.67;;;;;;;18.88;100.00;98706.38;4862309;29;20033;-84