Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:11;;;;;;;28.83;24.10;;;14.50;99.90;;;;;;5045021;28;20203;-82
2022/09/24 00:03:39;;;;;;;28.33;22.90;;;14.50;99.90;;;;;;5032800;28;20198;-83
2022/09/24 00:06:07;;;;;;;30.63;25.30;;;14.50;99.90;;;;;;5033064;28;20289;-83
2022/09/24 00:08:36;;;;;;;26.60;22.10;;;14.50;99.90;;;;;;5032860;28;20216;-82
2022/09/24 00:11:05;;;;;;;31.57;25.73;;;14.50;99.90;;;;;;5033531;28;20309;-81
2022/09/24 00:13:33;;;;;;;25.85;21.35;;;14.50;99.90;;;;;;5032863;28;20598;-82
2022/09/24 00:16:04;;;;;;;21.20;18.73;;;14.50;99.90;;;;;;5032433;28;20262;-82
2022/09/24 00:18:31;;;;;;;35.73;26.80;;;14.40;99.90;;;;;;5032572;28;21093;-82
2022/09/24 00:20:58;;;;;;;31.93;25.70;;;14.50;99.90;;;;;;5032408;28;20322;-82
2022/09/24 00:23:25;;;;;;;32.07;25.43;;;14.50;99.90;;;;;;5031649;28;20292;-78
2022/09/24 00:28:53;;;;;;;33.97;25.33;;;14.40;99.90;;;;;;4978527;28;20251;-82
2022/09/24 00:31:19;;;;;;;28.40;22.17;;;14.50;99.90;;;;;;4989817;28;20270;-82
2022/09/24 00:33:50;;;;;;;25.83;19.87;;;14.40;99.90;;;;;;5016539;28;20622;-78
2022/09/24 00:36:18;;;;;;;37.53;28.17;;;14.40;99.90;;;;;;5051241;28;20209;-77
2022/09/24 00:38:48;;;;;;;33.30;25.53;;;14.40;99.90;;;;;;5050972;28;20232;-78
2022/09/24 00:41:18;;;;;;;34.80;26.40;;;14.50;99.90;;;;;;5041655;28;20285;-81
2022/09/24 00:43:47;;;;;;;36.17;27.27;;;14.40;99.90;;;;;;5031844;28;20202;-79
2022/09/24 00:46:19;;;;;;;32.47;24.67;;;14.50;99.90;;;;;;5032149;28;20209;-79
2022/09/24 00:48:47;;;;;;;30.47;23.57;;;14.40;99.90;;;;;;5032513;28;20575;-82
2022/09/24 00:51:17;;;;;;;31.53;23.33;;;14.40;99.90;;;;;;5030817;28;20318;-78
2022/09/24 00:53:45;;;;;;;33.67;25.57;;;14.40;99.90;;;;;;5031501;28;20614;-78
2022/09/24 00:56:14;;;;;;;28.23;22.13;;;14.40;99.90;;;;;;5031872;28;20210;-79
2022/09/24 00:58:46;;;;;;;38.37;28.33;;;14.50;99.90;;;;;;5030933;28;20207;-80
2022/09/24 01:01:14;;;;;;;33.97;25.53;;;14.50;99.90;;;;;;5032024;28;20254;-81
2022/09/24 01:03:41;;;;;;;36.73;27.73;;;14.40;99.90;;;;;;5031756;28;20211;-82
2022/09/24 01:06:09;;;;;;;36.23;27.17;;;14.40;99.90;;;;;;5031399;28;20226;-78
2022/09/24 01:08:36;;;;;;;32.60;25.30;;;14.40;99.90;;;;;;5032791;28;20221;-81
2022/09/24 01:11:30;;;;;;;32.70;26.37;;;14.40;99.90;;;;;;5035326;28;20584;-80
2022/09/24 01:14:39;;;;;;;34.20;25.93;;;14.40;99.90;;;;;;5035801;28;20194;-80
2022/09/24 01:17:18;;;;;;;26.93;21.20;;;14.40;99.90;;;;;;5042286;28;20202;-78
2022/09/24 01:20:14;;;;;;;25.60;20.00;;;14.40;99.90;;;;;;5038439;28;20205;-80
2022/09/24 01:22:56;;;;;;;33.83;26.70;;;14.40;99.90;;;;;;5032405;28;20198;-80
2022/09/24 01:25:33;;;;;;;28.93;22.57;;;14.40;99.90;;;;;;5035380;28;20740;-80
2022/09/24 01:28:14;;;;;;;29.30;22.10;;;14.40;99.90;;;;;;5034771;28;20272;-81
2022/09/24 01:30:48;;;;;;;37.40;27.87;;;14.40;99.90;;;;;;5062031;23;20240;-80
2022/09/24 01:33:20;;;;;;;38.60;29.10;;;14.40;99.90;;;;;;5054329;28;20198;-79
2022/09/24 01:35:51;;;;;;;36.43;26.17;;;14.40;99.90;;;;;;5054467;28;20225;-80
2022/09/24 01:38:23;;;;;;;38.90;28.93;;;14.40;99.90;;;;;;5061729;28;20201;-81
2022/09/24 01:40:51;;;;;;;33.13;25.30;;;14.40;99.90;;;;;;5074178;28;20194;-80
2022/09/24 01:43:23;;;;;;;36.80;27.87;;;14.40;99.90;;;;;;5074082;28;20255;-79
2022/09/24 01:45:52;;;;;;;34.87;26.40;;;14.40;99.90;;;;;;5074613;28;20207;-79
2022/09/24 01:48:20;;;;;;;26.17;20.97;;;14.40;99.90;;;;;;5073953;28;20194;-80
2022/09/24 01:50:54;;;;;;;31.17;22.90;;;14.50;99.90;;;;;;5074465;28;20220;-82
2022/09/24 01:53:24;;;;;;;24.30;20.27;;;14.40;99.90;;;;;;5075074;28;20192;-81
2022/09/24 01:55:58;;;;;;;36.67;27.87;;;14.40;99.90;;;;;;5074004;28;20197;-81
2022/09/24 01:58:29;;;;;;;30.80;24.67;;;14.40;99.90;;;;;;5070686;28;20575;-82
2022/09/24 02:01:04;;;;;;;28.90;22.80;;;14.40;99.90;;;;;;5054228;28;20200;-82
2022/09/24 02:03:36;;;;;;;25.60;20.33;;;14.40;99.90;;;;;;5055324;28;20301;-81
2022/09/24 02:06:08;;;;;;;24.53;19.93;;;14.40;99.90;;;;;;5054391;28;20327;-82
2022/09/24 02:08:40;;;;;;;21.60;18.40;;;14.40;99.90;;;;;;5068751;28;20201;-82
2022/09/24 02:11:13;;;;;;;21.30;17.10;;;14.40;99.90;;;;;;5073951;28;20543;-81
2022/09/24 02:13:45;;;;;;;20.53;17.27;;;14.40;99.90;;;;;;5074342;28;20247;-82
2022/09/24 02:16:19;;;;;;;19.47;17.00;;;14.40;99.90;;;;;;5074176;28;20276;-82
2022/09/24 02:18:50;;;;;;;20.17;17.07;;;14.40;99.90;;;;;;5074428;28;20208;-83
2022/09/24 02:21:21;;;;;;;19.07;16.17;;;14.40;99.90;;;;;;5073946;28;20551;-82
2022/09/24 02:23:54;;;;;;;18.20;15.60;;;14.40;99.90;;;;;;5074142;28;20212;-82
2022/09/24 02:26:22;;;;;;;25.90;21.63;;;14.40;99.90;;;;;;5073642;28;20194;-83
2022/09/24 02:28:49;;;;;;;35.28;28.40;;;14.40;99.90;;;;;;5061651;28;20629;-83
2022/09/24 02:31:21;;;;;;;37.37;28.37;;;14.40;99.90;;;;;;5054466;28;20214;-82
2022/09/24 02:36:38;;;;;;;31.07;24.10;;;14.40;99.90;;;;;;5034587;28;20182;-82
2022/09/24 02:39:05;;;;;;;24.30;20.80;;;14.40;99.90;;;;;;5035075;28;20213;-82
2022/09/24 02:41:32;;;;;;;27.03;22.50;;;14.40;99.90;;;;;;5035032;28;20197;-80
2022/09/24 02:44:00;;;;;;;27.03;22.03;;;14.40;99.90;;;;;;5039511;28;20194;-80
2022/09/24 02:46:28;;;;;;;22.07;18.17;;;14.40;99.90;;;;;;5054699;28;20202;-82
2022/09/24 02:48:55;;;;;;;22.53;17.37;;;14.40;99.90;;;;;;5054293;28;20202;-82
2022/09/24 02:51:22;;;;;;;18.43;11.10;;;14.40;99.90;;;;;;5053216;28;20280;-84
2022/09/24 02:53:49;;;;;;;15.07;8.93;;;14.50;99.90;;;;;;5054186;28;20581;-83
2022/09/24 02:56:15;;;;;;;11.23;6.73;;;14.50;99.90;;;;;;5054267;28;20196;-84
2022/09/24 02:58:43;;;;;;;9.27;5.30;;;14.50;99.90;;;;;;5038964;28;20290;-83
2022/09/24 03:01:09;;;;;;;11.23;4.43;;;14.50;99.90;;;;;;5034878;28;20198;-81
2022/09/24 03:03:38;;;;;;;7.33;3.17;;;14.50;99.90;;;;;;5047025;28;20617;-81
2022/09/24 03:06:05;;;;;;;7.03;3.00;;;14.50;99.90;;;;;;5052909;28;20557;-80
2022/09/24 03:08:32;;;;;;;8.73;3.00;;;14.50;99.90;;;;;;5053556;28;20202;-79
2022/09/24 03:10:59;;;;;;;8.27;3.00;;;14.50;99.90;;;;;;5053903;28;20551;-82
2022/09/24 03:13:26;;;;;;;6.87;2.57;;;14.50;99.90;;;;;;5052425;28;20202;-83
2022/09/24 03:15:53;;;;;;;6.33;2.73;;;14.50;99.90;;;;;;5034193;28;20587;-81
2022/09/24 03:18:20;;;;;;;10.77;2.63;;;14.50;99.90;;;;;;5033929;28;20213;-83
2022/09/24 03:20:56;;;;;;;7.60;2.73;;;14.50;99.90;;;;;;5034153;28;20253;-77
2022/09/24 03:23:23;;;;;;;6.67;2.80;;;14.50;99.90;;;;;;5032998;28;20249;-79
2022/09/24 03:25:50;;;;;;;6.20;3.00;;;14.50;99.90;;;;;;5031979;28;20251;-80
2022/09/24 03:28:17;;;;;;;12.60;3.33;;;14.50;99.90;;;;;;5048072;28;20641;-86
2022/09/24 03:31:00;;;;;;;7.33;2.67;;;14.50;99.90;;;;;;5053365;28;20229;-85
2022/09/24 03:33:28;;;;;;;9.17;2.90;;;14.50;99.90;;;;;;5053149;28;20296;-87
2022/09/24 03:36:01;;;;;;;9.87;2.70;;;14.50;99.90;;;;;;5054445;28;20615;-84
2022/09/24 03:38:29;;;;;;;9.43;3.20;;;14.50;99.90;;;;;;5054282;28;20280;-85
2022/09/24 03:40:56;;;;;;;9.63;2.93;;;14.40;99.90;;;;;;5053671;28;20202;-80
2022/09/24 03:43:23;;;;;;;9.57;2.83;;;14.40;99.90;;;;;;5053023;28;20497;-83
2022/09/24 03:45:50;;;;;;;9.13;2.87;;;14.40;99.90;;;;;;5052701;28;20763;-79
2022/09/24 03:48:18;;;;;;;8.73;3.00;;;14.40;99.90;;;;;;5051474;28;20260;-82
2022/09/24 03:50:46;;;;;;;6.83;2.57;;;14.40;99.90;;;;;;5051481;28;20306;-78
2022/09/24 03:53:15;;;;;;;6.47;2.70;;;14.40;99.90;;;;;;5052127;28;20237;-79
2022/09/24 03:55:43;;;;;;;8.73;3.00;;;14.40;99.90;;;;;;5051769;28;20194;-79
2022/09/24 03:58:11;;;;;;;7.93;3.20;;;14.40;99.90;;;;;;5051901;28;20209;-82
2022/09/24 04:00:38;;;;;;;8.83;2.73;;;14.40;99.90;;;;;;5032400;28;20206;-80
2022/09/24 04:03:05;;;;;;;10.27;3.80;;;14.40;99.90;;;;;;5032503;28;20285;-78
2022/09/24 04:05:32;;;;;;;10.30;2.97;;;14.40;99.90;;;;;;5032746;28;20210;-79
2022/09/24 04:08:00;;;;;;;14.40;2.93;;;14.40;99.90;;;;;;5031481;28;20197;-78
2022/09/24 04:10:29;;;;;;;8.37;3.33;;;14.40;99.90;;;;;;5031955;28;20493;-81
2022/09/24 04:12:57;;;;;;;11.10;2.80;;;14.40;99.90;;;;;;5031565;28;20219;-79
2022/09/24 04:15:24;;;;;;;7.53;2.70;;;14.40;99.90;;;;;;5031821;28;20221;-79
2022/09/24 04:17:52;;;;;;;11.17;2.47;;;14.40;99.90;;;;;;5031727;28;20213;-79
2022/09/24 04:20:21;;;;;;;12.20;2.70;;;14.30;99.90;;;;;;5032157;28;20213;-79
2022/09/24 04:22:49;;;;;;;10.73;3.40;;;14.30;99.90;;;;;;5031338;28;20497;-79
2022/09/24 04:25:16;;;;;;;10.07;3.03;;;14.40;99.90;;;;;;5031472;28;20634;-80
2022/09/24 04:27:44;;;;;;;9.23;2.67;;;14.30;99.90;;;;;;5031862;28;20258;-83
2022/09/24 04:30:13;;;;;;;11.33;2.80;;;14.30;99.90;;;;;;5031184;28;20229;-79
2022/09/24 04:32:40;;;;;;;7.37;2.27;;;14.30;99.90;;;;;;5031817;28;20302;-79
2022/09/24 04:35:08;;;;;;;7.20;2.77;;;14.30;99.90;;;;;;5031521;28;20353;-81
2022/09/24 04:37:35;;;;;;;10.53;3.03;;;14.20;99.90;;;;;;5031013;28;20207;-79
2022/09/24 04:40:03;;;;;;;7.70;3.00;;;14.20;99.90;;;;;;5031958;28;20209;-78
2022/09/24 04:42:30;;;;;;;8.83;2.77;;;14.20;99.90;;;;;;5032820;28;20548;-80
2022/09/24 04:44:58;;;;;;;7.50;2.90;;;14.20;99.90;;;;;;5042401;28;20292;-78
2022/09/24 04:47:25;;;;;;;5.03;2.50;;;14.20;99.90;;;;;;5055416;28;20260;-78
2022/09/24 04:49:52;;;;;;;14.57;3.00;;;14.10;99.90;;;;;;5034602;28;20214;-78
2022/09/24 04:52:20;;;;;;;7.17;3.10;;;14.10;99.90;;;;;;5046717;28;20230;-80
2022/09/24 04:54:46;;;;;;;7.07;2.93;;;14.10;99.90;;;;;;5055485;28;20198;-79
2022/09/24 04:57:14;;;;;;;8.47;3.07;;;14.10;99.90;;;;;;5054397;28;20272;-80
2022/09/24 04:59:42;;;;;;;10.03;2.90;;;14.10;99.90;;;;;;5055620;28;20198;-79
2022/09/24 05:02:10;;;;;;;10.90;3.57;;;14.10;99.90;;;;;;5054532;28;20201;-83
2022/09/24 05:04:38;;;;;;;7.13;2.40;;;14.10;99.90;;;;;;5049132;28;20270;-78
2022/09/24 05:07:05;;;;;;;7.83;3.07;;;14.10;99.90;;;;;;5036472;28;20281;-81
2022/09/24 05:09:32;;;;;;;12.90;3.40;;;14.10;99.90;;;;;;5043866;28;20285;-82
2022/09/24 05:11:59;;;;;;;9.63;3.40;;;14.10;99.90;;;;;;5055957;28;20214;-83
2022/09/24 05:14:26;;;;;;;12.70;3.10;;;14.10;99.90;;;;;;5056230;28;20209;-82
2022/09/24 05:16:53;;;;;;;6.80;2.87;;;14.10;99.90;;;;;;5055777;28;20208;-81
2022/09/24 05:19:22;;;;;;;12.10;3.60;;;14.10;99.90;;;;;;5055640;28;20263;-81
2022/09/24 05:21:50;;;;;;;4.90;2.60;;;14.10;99.90;;;;;;5056160;28;20667;-81
2022/09/24 05:24:16;;;;;;;10.93;3.13;;;14.10;99.90;;;;;;5055908;28;20247;-81
2022/09/24 05:29:42;;;;;;;8.20;3.00;;;14.10;99.90;;;;;;4994195;28;20573;-81
2022/09/24 05:32:11;;;;;;;8.83;2.73;;;14.10;99.90;;;;;;5041093;28;20229;-82
2022/09/24 05:34:40;;;;;;;12.40;3.63;;;14.10;99.90;;;;;;5055919;28;20210;-78
2022/09/24 05:37:07;;;;;;;12.03;2.80;;;14.10;99.90;;;;;;5055260;28;20198;-81
2022/09/24 05:39:34;;;;;;;13.47;2.90;;;14.10;99.90;;;;;;5037352;28;20297;-84
2022/09/24 05:42:02;;;;;;;10.63;3.33;;;14.10;99.90;;;;;;5035905;28;20209;-82
2022/09/24 05:44:29;;;;;;;12.97;3.00;;;14.00;99.90;;;;;;5051612;28;20202;-82
2022/09/24 05:46:57;;;;;;;12.47;2.87;;;14.00;99.90;;;;;;5055264;28;20259;-81
2022/09/24 05:49:24;;;;;;;14.70;2.90;;;14.00;99.90;;;;;;5055197;28;20674;-81
2022/09/24 05:51:52;;;;;;;17.10;3.17;;;14.00;99.90;;;;;;5055307;28;20198;-80
2022/09/24 05:54:20;;;;;;;8.53;2.57;;;14.00;99.90;;;;;;5033715;28;20194;-82
2022/09/24 05:56:47;;;;;;;9.67;2.40;;;14.00;99.90;;;;;;5035587;28;20198;-82
2022/09/24 05:59:14;;;;;;;13.73;3.20;;;14.00;99.90;;;;;;5035777;28;20203;-81
2022/09/24 06:01:41;;;;;;;11.33;2.53;;;13.90;99.90;;;;;;5043788;28;20305;-82
2022/09/24 06:04:09;;;;;;;11.60;2.70;;;13.90;99.90;;;;;;5054751;28;20754;-82
2022/09/24 06:06:37;;;;;;;8.47;2.60;;;14.00;99.90;;;;;;5055284;28;20204;-82
2022/09/24 06:09:07;;;;;;;9.67;2.47;;;13.90;99.90;;;;;;5042395;28;20560;-84
2022/09/24 06:11:34;;;;;;;10.70;2.37;;;13.90;99.90;;;;;;5035683;28;20190;-82
2022/09/24 06:14:03;;;;;;;11.13;2.73;;;13.90;99.90;;;;;;5034784;28;20230;-80
2022/09/24 06:16:31;;;;;;;12.10;2.00;;;13.90;99.90;;;;;;5034712;28;20206;-83
2022/09/24 06:18:58;;;;;;;12.00;3.10;;;13.90;99.90;;;;;;5035034;28;20194;-81
2022/09/24 06:21:25;;;;;;;13.00;2.43;;;14.00;99.90;;;;;;5047741;28;20911;-85
2022/09/24 06:23:52;;;;;;;16.73;2.60;;;13.90;99.90;;;;;;5050524;28;20199;-80
2022/09/24 06:26:21;;;;;;;10.63;2.40;;;13.90;99.90;;;;;;5034976;28;20512;-83
2022/09/24 06:28:48;;;;;;;12.23;2.90;;;13.90;99.90;;;;;;5033662;28;20235;-82
2022/09/24 06:31:14;;;;;;;9.30;2.73;;;13.90;99.90;;;;;;5034454;28;20191;-83
2022/09/24 06:33:41;;;;;;;11.90;2.60;;;13.90;99.90;;;;;;5035316;28;20502;-82
2022/09/24 06:36:09;;;;;;;11.83;2.50;;;14.00;99.90;;;;;;5038098;28;20244;-82
2022/09/24 06:38:38;;;;;;;8.83;2.13;;;13.90;99.90;;;;;;5053487;28;20205;-81
2022/09/24 06:41:06;;;;;;;9.03;2.53;;;14.00;99.90;;;;;;5053407;28;20209;-83
2022/09/24 06:43:35;;;;;;;9.83;2.93;;;14.00;99.90;;;;;;5053050;28;20218;-81
2022/09/24 06:46:03;;;;;;;9.47;2.23;;;14.00;99.90;;;;;;5053519;28;20194;-84
2022/09/24 06:48:31;;;;;;;10.03;2.87;;;14.00;99.90;;;;;;5054334;28;20209;-83
2022/09/24 06:50:58;;;;;;;12.83;3.13;;;14.00;99.90;;;;;;5053444;28;20202;-82
2022/09/24 06:53:25;;;;;;;12.83;2.23;;;14.00;99.90;;;;;;5048063;28;20229;-82
2022/09/24 06:55:53;;;;;;;7.93;2.50;;;14.00;99.90;;;;;;5049436;28;20206;-83
2022/09/24 06:58:20;;;;;;;15.47;3.13;;;14.00;99.90;;;;;;5048846;28;20236;-80
2022/09/24 07:00:53;;;;;;;8.13;1.73;;;14.00;99.90;;;;;;5053389;28;20233;-81
2022/09/24 07:03:21;;;;;;;8.30;1.77;;;14.10;99.90;;;;;;5044036;28;20199;-80
2022/09/24 07:05:48;;;;;;;7.23;2.20;;;14.00;99.90;;;;;;5047831;28;20202;-78
2022/09/24 07:08:15;;;;;;;10.43;2.40;;;14.10;99.90;;;;;;5042135;28;20595;-77
2022/09/24 07:10:43;;;;;;;12.57;2.57;;;14.10;99.90;;;;;;5048213;28;20234;-77
2022/09/24 07:13:11;;;;;;;8.83;2.30;;;14.10;99.90;;;;;;5068798;28;20241;-78
2022/09/24 07:15:38;;;;;;;7.80;2.93;;;14.10;99.90;;;;;;5070418;28;20197;-79
2022/09/24 07:18:07;;;;;;;12.27;2.63;;;14.20;99.90;;;;;;5030886;28;20194;-78
2022/09/24 07:20:35;;;;;;;8.60;2.00;;;14.20;99.90;;;;;;5031175;28;20245;-78
2022/09/24 07:23:03;;;;;;;6.20;2.33;;;14.20;99.90;;;;;;5031492;28;20207;-78
2022/09/24 07:25:31;;;;;;;10.93;2.33;;;14.30;99.90;;;;;;5030669;28;20245;-78
2022/09/24 07:28:02;;;;;;;13.17;2.30;;;14.30;99.90;;;;;;5031535;28;20253;-77
2022/09/24 07:30:29;;;;;;;9.53;2.17;;;14.30;99.90;;;;;;5032003;28;20326;-78
2022/09/24 07:32:56;;;;;;;12.10;2.63;;;14.30;99.90;;;;;;5032073;28;20317;-78
2022/09/24 07:35:25;;;;;;;7.32;2.20;;;14.30;99.90;;;;;;5033537;28;20573;-81
2022/09/24 07:37:59;;;;;;;11.60;3.20;;;14.40;99.90;;;;;;5033724;28;20293;-78
2022/09/24 07:40:26;;;;;;;7.93;1.87;;;14.40;99.90;;;;;;5032742;28;20242;-79
2022/09/24 07:42:54;;;;;;;10.40;2.73;;;14.50;99.90;;;;;;5033269;28;20241;-84
2022/09/24 07:45:21;;;;;;;10.23;2.40;;;14.50;99.90;;;;;;5033732;28;20241;-80
2022/09/24 07:47:48;;;;;;;10.27;2.60;;;14.50;99.90;;;;;;5032563;28;20190;-81
2022/09/24 07:50:17;;;;;;;8.57;2.10;;;14.50;99.90;;;;;;5032628;28;20561;-79
2022/09/24 07:52:50;;;;;;;12.90;2.37;;;14.60;99.90;;;;;;5032415;28;20237;-81
2022/09/24 07:55:17;;;;;;;7.37;1.93;;;14.60;99.90;;;;;;5032573;28;20245;-81
2022/09/24 07:57:47;;;;;;;7.30;1.93;;;14.60;99.90;;;;;;5033096;28;20194;-80
2022/09/24 08:00:16;;;;;;;11.27;2.07;;;14.60;99.90;;;;;;5031347;28;20679;-81
2022/09/24 08:02:43;;;;;;;10.63;2.67;;;14.70;99.90;;;;;;5032152;28;20194;-82
2022/09/24 08:05:11;;;;;;;7.57;1.90;;;14.80;99.90;;;;;;5045227;28;20220;-80
2022/09/24 08:07:38;;;;;;;6.97;1.92;;;14.80;99.90;;;;;;5046801;28;20285;-80
2022/09/24 08:10:07;;;;;;;7.57;2.40;;;14.90;99.90;;;;;;5032428;28;20252;-81
2022/09/24 08:12:35;;;;;;;8.83;2.33;;;14.90;99.90;;;;;;5043557;28;20288;-81
2022/09/24 08:15:02;;;;;;;9.57;2.17;;;14.90;99.90;;;;;;5046317;28;20198;-80
2022/09/24 08:17:29;;;;;;;6.03;1.87;;;15.00;99.90;;;;;;5031662;28;20607;-81
2022/09/24 08:19:56;;;;;;;9.83;2.23;;;15.00;99.90;;;;;;5032432;28;20292;-79
2022/09/24 08:22:23;;;;;;;8.90;1.77;;;15.00;99.90;;;;;;5040220;28;20213;-80
2022/09/24 08:24:50;;;;;;;10.30;1.77;;;15.10;99.90;;;;;;5051647;28;20595;-79
2022/09/24 08:27:19;;;;;;;5.23;1.63;;;15.10;99.90;;;;;;5052026;28;20259;-79
2022/09/24 08:29:47;;;;;;;8.03;1.60;;;15.00;99.90;;;;;;5050726;28;20316;-79
2022/09/24 08:32:14;;;;;;;6.13;1.80;;;15.10;99.90;;;;;;5031986;28;20210;-81
2022/09/24 08:34:41;;;;;;;7.80;1.87;;;15.00;99.90;;;;;;5031664;28;20317;-79
2022/09/24 08:37:08;;;;;;;7.67;1.60;;;15.10;99.90;;;;;;5031236;28;20583;-80
2022/09/24 08:39:35;;;;;;;7.83;1.90;;;15.10;99.90;;;;;;5032428;28;20393;-80
2022/09/24 08:42:05;;;;;;;5.93;1.70;;;15.10;99.90;;;;;;5051089;28;20194;-81
2022/09/24 08:47:38;;;;;;;6.00;1.70;;;15.20;99.90;;;;;;5036305;28;20221;-80
2022/09/24 08:50:14;;;;;;;7.47;1.87;;;15.30;99.90;;;;;;5030952;28;20194;-81
2022/09/24 08:52:52;;;;;;;8.53;1.73;;;15.30;99.90;;;;;;5031818;28;20202;-79
2022/09/24 08:55:22;;;;;;;12.67;1.90;;;15.40;99.90;;;;;;5031940;28;20206;-78
2022/09/24 08:57:58;;;;;;;6.82;1.85;;;15.40;99.90;;;;;;5031181;28;20190;-79
2022/09/24 09:00:31;;;;;;;4.57;1.67;;;15.50;99.90;;;;;;5031448;28;20198;-80
2022/09/24 09:03:04;;;;;;;12.13;1.80;;;15.60;99.90;;;;;;5031215;28;20398;-78
2022/09/24 09:05:49;;;;;;;8.25;1.60;;;15.70;99.90;;;;;;5030999;28;20272;-80
2022/09/24 09:08:23;;;;;;;8.40;1.77;;;15.80;99.90;;;;;;5031629;28;20587;-79
2022/09/24 09:10:57;;;;;;;7.32;1.30;;;15.80;99.90;;;;;;5030672;28;20268;-78
2022/09/24 09:13:30;;;;;;;5.88;1.55;;;15.80;99.90;;;;;;5031205;28;20249;-78
2022/09/24 09:16:06;;;;;;;6.85;1.35;;;15.90;99.90;;;;;;5031299;28;20276;-80
2022/09/24 09:18:37;;;;;;;6.57;1.40;;;15.90;99.90;;;;;;5030739;28;20314;-78
2022/09/24 09:21:13;;;;;;;6.17;1.30;;;15.90;99.90;;;;;;5031448;28;20227;-79
2022/09/24 09:23:47;;;;;;;5.80;1.23;;;15.90;99.90;;;;;;5031176;28;20206;-79
2022/09/24 09:26:15;;;;;;;7.10;1.48;;;16.00;99.90;;;;;;5031609;28;20191;-79
2022/09/24 09:28:43;;;;;;;5.93;1.27;;;16.00;99.90;;;;;;5050847;28;20309;-81
2022/09/24 09:31:24;;;;;;;4.03;1.17;;;16.00;99.90;;;;;;5053316;28;20597;-80
2022/09/24 09:34:04;;;;;;;5.50;1.63;;;16.00;99.90;;;;;;5051659;28;20590;-80
2022/09/24 09:36:44;;;;;;;6.78;1.17;;;16.10;99.90;;;;;;5034322;28;20257;-79
2022/09/24 09:39:31;;;;;;;6.03;1.42;;;16.10;99.90;;;;;;5034448;28;20617;-79
2022/09/24 09:42:08;;;;;;;5.18;1.17;;;16.20;99.90;;;;;;5034674;28;20638;-78
2022/09/24 09:44:40;;;;;;;5.67;1.37;;;16.20;99.90;;;;;;5034597;28;20233;-81
2022/09/24 09:47:20;;;;;;;7.10;1.30;;;16.20;99.90;;;;;;5034210;28;20217;-80
2022/09/24 09:49:50;;;;;;;5.57;1.30;;;16.30;99.90;;;;;;5034569;28;20178;-79
2022/09/24 09:52:20;;;;;;;5.10;1.30;;;16.30;99.90;;;;;;5034056;28;20202;-80
2022/09/24 09:54:47;;;;;;;9.20;1.35;;;16.40;99.90;;;;;;5034700;28;20302;-80
2022/09/24 09:57:17;;;;;;;4.35;1.17;;;16.30;99.90;;;;;;5034482;28;20202;-81
2022/09/24 09:59:48;;;;;;;4.47;1.30;;;16.20;99.90;;;;;;5052225;28;20786;-84
2022/09/24 10:02:25;;;;;;;5.95;1.40;;;16.20;99.90;;;;;;5054032;28;20232;-83
2022/09/24 10:04:55;;;;;;;4.43;1.40;;;16.30;99.90;;;;;;5054744;28;20217;-82
2022/09/24 10:07:23;;;;;;;4.50;1.35;;;16.30;99.90;;;;;;5051494;28;20202;-78
2022/09/24 10:10:03;;;;;;;5.32;1.50;;;16.30;99.90;;;;;;5033944;28;20199;-80
2022/09/24 10:12:30;;;;;;;8.25;1.60;;;16.40;99.90;;;;;;5034406;28;20245;-81
2022/09/24 10:14:59;;;;;;;5.07;1.65;;;16.30;99.90;;;;;;5034195;28;20312;-82
2022/09/24 10:17:33;;;;;;;7.88;1.80;;;16.30;99.90;;;;;;5048484;28;20252;-78
2022/09/24 10:20:02;;;;;;;9.05;1.52;;;16.40;99.90;;;;;;5054206;28;20251;-79
2022/09/24 10:22:30;;;;;;;5.80;1.20;;;16.30;99.90;;;;;;5053657;28;20251;-82
2022/09/24 10:25:00;;;;;;;9.25;1.58;;;16.30;99.90;;;;;;5042709;28;20206;-80
2022/09/24 10:27:33;;;;;;;7.38;1.30;;;16.40;99.90;;;;;;5033339;28;20214;-79
2022/09/24 10:32:55;;;;;;;5.00;1.48;;;16.40;99.90;;;;;;5033463;28;20181;-78
2022/09/24 10:35:27;;;;;;;3.88;1.10;;;16.50;99.90;;;;;;5032610;28;20245;-79
2022/09/24 10:37:56;;;;;;;5.78;1.73;;;16.60;99.90;;;;;;5033740;28;20331;-78
2022/09/24 10:40:27;;;;;;;3.97;1.40;;;16.70;99.90;;;;;;5032067;28;20195;-78
2022/09/24 10:43:02;;;;;;;7.45;1.58;;;16.80;99.90;;;;;;5032890;28;20202;-77
2022/09/24 10:45:51;;;;;;;4.20;1.25;;;16.80;99.90;;;;;;5033099;28;20190;-79
2022/09/24 10:48:24;;;;;;;7.57;1.80;;;16.90;99.90;;;;;;5033255;28;20245;-79
2022/09/24 10:51:02;;;;;;;7.07;1.52;;;17.00;99.90;;;;;;5033565;28;20302;-79
2022/09/24 10:53:41;;;;;;;10.18;1.85;;;17.10;99.90;;;;;;5032794;28;20215;-79
2022/09/24 10:56:17;;;;;;;7.78;1.90;;;17.10;99.90;;;;;;5032734;28;20362;-76
2022/09/24 10:59:11;;;;;;;8.95;2.15;;;17.20;99.90;;;;;;5033050;28;20313;-78
2022/09/24 11:01:47;;;;;;;5.47;1.50;;;17.30;99.90;;;;;;5032851;28;20206;-78
2022/09/24 11:04:32;;;;;;;7.20;1.30;;;17.40;99.90;;;;;;5031902;28;20182;-78
2022/09/24 11:07:24;;;;;;;6.90;1.60;;;17.50;99.90;;;;;;5033487;28;20213;-78
2022/09/24 11:09:55;;;;;;;5.03;1.65;;;17.50;99.90;;;;;;5033525;28;20264;-84
2022/09/24 11:12:34;;;;;;;5.47;1.13;;;17.50;99.90;;;;;;5033351;28;20195;-79
2022/09/24 11:15:19;;;;;;;3.60;1.10;;;17.50;99.90;;;;;;5043426;28;20264;-82
2022/09/24 11:18:01;;;;;;;4.50;0.98;;;17.50;98.70;;;;;;5053565;28;20199;-85
2022/09/24 11:20:36;;;;;;;3.78;1.10;;;17.50;73.50;;;;;;5053703;28;20229;-82
2022/09/24 11:23:35;;;;;;;3.47;1.27;;;17.50;47.00;;;;;;5054048;28;20194;-84
2022/09/24 11:26:11;;;;;;;5.95;1.05;;;17.30;1.00;;;;;;5020867;28;20203;-81
2022/09/24 11:29:04;;;;;;;7.38;1.30;;;17.40;1.00;;;;;;5032918;28;20234;-80
2022/09/24 11:31:38;;;;;;;4.50;1.40;;;17.40;1.00;;;;;;5032564;28;20280;-82
2022/09/24 11:34:18;;;;;;;6.32;1.20;;;17.60;99.90;;;;;;5033284;28;20222;-82
2022/09/24 11:36:57;;;;;;;5.10;0.90;;;17.70;99.90;;;;;;5033238;28;20297;-80
2022/09/24 11:39:40;;;;;;;5.50;1.30;;;17.80;99.90;;;;;;5040984;28;20262;-79
2022/09/24 11:42:19;;;;;;;6.35;1.63;;;17.80;99.90;;;;;;5052420;28;20201;-84
2022/09/24 11:45:15;;;;;;;5.20;1.20;;;17.90;99.90;;;;;;5034027;28;20214;-81
2022/09/24 11:48:17;;;;;;;5.53;1.10;;;18.00;99.90;;;;;;5049060;28;20202;-81
2022/09/24 11:50:55;;;;;;;3.45;0.95;;;18.00;99.90;;;;;;5048666;28;20197;-81
2022/09/24 11:53:34;;;;;;;4.80;1.50;;;18.00;99.90;;;;;;5050917;28;20198;-77
2022/09/24 11:56:07;;;;;;;3.58;1.15;;;18.20;99.90;;;;;;5052404;28;20213;-80
2022/09/24 11:58:41;;;;;;;2.67;0.93;;;18.30;99.90;;;;;;5052310;28;20233;-77
2022/09/24 12:01:13;;;;;;;5.38;1.48;;;18.30;99.90;;;;;;5032472;28;20993;-78
2022/09/24 12:03:48;;;;;;;3.97;1.23;;;18.30;99.90;;;;;;5051238;28;20659;-83
2022/09/24 12:06:19;;;;;;;3.17;0.98;;;18.20;99.90;;;;;;5050859;28;20229;-82
2022/09/24 12:08:54;;;;;;;5.35;1.60;;;18.30;99.90;;;;;;5050812;28;20650;-80
2022/09/24 12:11:29;;;;;;;6.45;1.30;;;18.40;99.90;;;;;;5049617;28;20240;-77
2022/09/24 12:14:03;;;;;;;6.90;1.23;;;18.60;99.90;;;;;;5047243;28;20275;-82
2022/09/24 12:16:36;;;;;;;6.30;1.38;;;18.70;99.90;;;;;;5051817;28;20290;-77
2022/09/24 12:19:11;;;;;;;5.78;1.10;;;18.50;99.90;;;;;;5047062;28;20193;-79
2022/09/24 12:21:41;;;;;;;7.60;1.75;;;18.30;99.90;;;;;;5051136;28;20197;-82
2022/09/24 12:24:15;;;;;;;4.00;1.45;;;18.20;99.90;;;;;;5044902;28;20225;-81
2022/09/24 12:26:44;;;;;;;3.08;1.27;;;18.20;99.90;;;;;;5031885;28;20287;-78
2022/09/24 12:35:17;;;;;;;4.82;1.17;;;18.40;99.90;;;;;;5031556;28;20245;-81
2022/09/24 12:37:48;;;;;;;4.00;1.00;;;18.30;99.90;;;;;;5031887;28;20209;-81
2022/09/24 12:40:52;;;;;;;3.55;1.20;;;18.30;99.90;;;;;;5031989;28;20249;-79
2022/09/24 12:43:25;;;;;;;6.18;1.27;;;18.30;99.90;;;;;;5032004;28;20548;-81
2022/09/24 12:45:56;;;;;;;5.97;0.98;;;18.20;99.90;;;;;;5032579;28;20274;-82
2022/09/24 12:48:26;;;;;;;3.70;1.17;;;18.20;99.90;;;;;;5030954;28;20245;-80
2022/09/24 12:50:59;;;;;;;5.28;1.10;;;18.20;99.90;;;;;;5032277;28;20198;-82
2022/09/24 12:53:33;;;;;;;4.93;1.10;;;18.30;99.90;;;;;;5036075;28;20564;-80
2022/09/24 12:56:03;;;;;;;3.58;0.90;;;18.50;99.90;;;;;;5051507;28;20713;-80
2022/09/24 12:58:37;;;;;;;4.75;1.20;;;18.60;99.90;;;;;;5052247;28;20221;-80
2022/09/24 13:01:25;;;;;;;5.85;1.50;;;18.80;99.90;;;;;;5042144;28;20250;-83
2022/09/24 13:04:06;;;;;;;4.45;1.13;;;18.90;99.90;;;;;;5033114;28;20213;-81
2022/09/24 13:06:35;;;;;;;2.65;1.00;;;18.90;99.90;;;;;;5036286;28;20187;-81
2022/09/24 13:09:04;;;;;;;5.28;1.25;;;19.10;99.90;;;;;;5036028;28;20198;-79
2022/09/24 13:11:36;;;;;;;2.50;1.10;;;19.20;99.90;;;;;;5035178;28;20637;-81
2022/09/24 13:14:20;;;;;;;6.00;1.40;;;19.20;99.90;;;;;;5035798;28;20210;-82
2022/09/24 13:16:50;;;;;;;5.55;1.83;;;19.30;99.90;;;;;;5035115;28;20237;-81
2022/09/24 13:19:26;;;;;;;3.70;1.10;;;19.40;99.90;;;;;;5035881;28;20234;-81
2022/09/24 13:21:55;;;;;;;3.30;1.02;;;19.40;99.90;;;;;;5038872;28;20197;-80