Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:26;;;;;;;8.00;5.72;;;15.40;99.90;;;;;;5023549;28;20045;-69
2022/06/17 00:02:53;;;;;;;8.10;5.53;;;15.40;99.90;;;;;;5039342;28;20119;-69
2022/06/17 00:05:18;;;;;;;9.25;6.10;;;15.30;99.90;;;;;;5038659;28;20037;-69
2022/06/17 00:07:44;;;;;;;7.60;6.00;;;15.20;99.90;;;;;;5056250;28;20060;-68
2022/06/17 00:10:22;;;;;;;10.82;5.32;;;15.30;99.90;;;;;;5039791;28;20391;-69
2022/06/17 00:12:49;;;;;;;9.15;5.50;;;15.30;99.90;;;;;;5022245;28;20483;-68
2022/06/17 00:15:15;;;;;;;10.18;5.32;;;;;;;;;;5024789;28;20127;-68
2022/06/17 00:17:44;;;;;;;7.13;5.15;;;15.20;99.90;;;;;;5038230;28;20048;-69
2022/06/17 00:20:15;;;;;;;7.70;5.57;;;15.10;99.90;;;;;;5056463;28;20033;-68
2022/06/17 00:22:43;;;;;;;9.02;5.05;;;15.20;99.90;;;;;;5056093;28;20045;-68
2022/06/17 00:25:36;;;;;;;7.38;5.28;;;15.20;99.90;;;;;;5038207;28;20108;-68
2022/06/17 00:28:03;;;;;;;8.25;4.85;;;15.40;99.90;;;;;;5034482;28;20053;-68
2022/06/17 00:30:32;;;;;;;8.55;5.00;;;15.20;99.90;;;;;;5022108;28;20394;-69
2022/06/17 00:33:00;;;;;;;8.38;6.00;;;15.10;99.90;;;;;;5039040;28;20049;-69
2022/06/17 00:35:57;;;;;;;6.95;4.55;;;15.00;99.90;;;;;;5056281;28;20076;-68
2022/06/17 00:38:28;;;;;;;9.20;5.60;;;15.00;99.90;;;;;;5034463;28;20056;-69
2022/06/17 00:40:55;;;;;;;7.75;4.68;;;15.00;99.90;;;;;;5038595;28;20072;-69
2022/06/17 00:43:34;;;;;;;6.53;4.60;;;15.30;99.90;;;;;;5039396;28;20455;-68
2022/06/17 00:46:21;;;;;;;6.43;4.97;;;15.10;99.90;;;;;;5056231;28;20033;-69
2022/06/17 00:49:06;;;;;;;9.15;5.00;;;15.00;99.90;;;;;;5038157;28;20036;-69
2022/06/17 00:51:56;;;;;;;11.05;5.30;;;15.00;99.90;;;;;;5042343;28;20043;-68
2022/06/17 00:54:48;;;;;;;8.43;5.28;;;15.00;99.90;;;;;;5038035;28;20394;-68
2022/06/17 00:57:25;;;;;;;6.95;5.20;;;14.90;99.90;;;;;;5037795;28;20549;-68
2022/06/17 01:00:22;;;;;;;7.15;5.18;;;15.30;99.90;;;;;;5037610;28;20127;-68
2022/06/17 01:02:51;;;;;;;9.82;5.25;;;15.00;99.90;;;;;;5007943;28;20132;-68
2022/06/17 01:05:34;;;;;;;8.07;5.32;;;15.00;99.90;;;;;;5038551;28;20040;-68
2022/06/17 01:08:03;;;;;;;7.07;5.28;;;15.10;99.90;;;;;;5055292;28;20103;-69
2022/06/17 01:10:30;;;;;;;9.70;5.90;;;14.90;99.90;;;;;;5055530;28;20033;-68
2022/06/17 01:13:02;;;;;;;9.32;5.65;;;14.90;99.90;;;;;;5020346;28;20060;-69
2022/06/17 01:15:31;;;;;;;6.78;5.07;;;15.00;99.90;;;;;;5037692;28;20051;-68
2022/06/17 01:17:57;;;;;;;7.32;5.45;;;;;;;;;;5055354;28;20067;-68
2022/06/17 01:20:26;;;;;;;7.65;5.20;;;15.00;99.90;;;;;;5037299;28;20037;-68
2022/06/17 01:22:57;;;;;;;6.75;5.13;;;15.00;99.90;;;;;;5021225;28;20045;-68
2022/06/17 01:25:29;;;;;;;8.38;5.22;;;15.10;99.90;;;;;;5054436;28;20055;-68
2022/06/17 01:28:04;;;;;;;8.85;5.50;;;15.10;99.90;;;;;;5037740;28;20060;-69
2022/06/17 01:30:51;;;;;;;8.35;5.95;;;15.00;99.90;;;;;;5054994;28;20040;-68
2022/06/17 01:33:24;;;;;;;9.10;5.05;;;14.80;99.90;;;;;;5037117;28;20045;-67
2022/06/17 01:36:01;;;;;;;8.90;6.13;;;14.90;99.90;;;;;;5054651;28;20051;-67
2022/06/17 01:38:29;;;;;;;8.13;5.65;;;14.90;99.90;;;;;;5036777;28;20048;-67
2022/06/17 01:40:57;;;;;;;9.77;5.63;;;14.90;99.90;;;;;;5036910;28;20406;-67
2022/06/17 01:43:37;;;;;;;6.82;5.68;;;14.90;99.90;;;;;;5054934;28;20045;-68
2022/06/17 01:46:09;;;;;;;10.90;6.55;;;14.90;99.90;;;;;;5054034;28;20037;-67
2022/06/17 01:48:39;;;;;;;12.77;6.00;;;14.90;99.90;;;;;;5036636;28;20078;-68
2022/06/17 01:51:07;;;;;;;7.85;4.97;;;15.10;99.90;;;;;;5020414;28;20025;-68
2022/06/17 01:53:37;;;;;;;8.13;5.85;;;14.90;99.90;;;;;;5036950;28;20040;-68
2022/06/17 01:56:15;;;;;;;11.18;5.88;;;14.90;99.90;;;;;;5019654;28;20040;-67
2022/06/17 01:59:01;;;;;;;9.10;5.80;;;15.10;99.90;;;;;;5053930;28;20403;-67
2022/06/17 02:01:31;;;;;;;9.05;5.85;;;14.70;99.90;;;;;;5036234;28;20044;-68
2022/06/17 02:04:03;;;;;;;10.68;5.07;;;14.70;99.90;;;;;;5055507;28;20045;-68
2022/06/17 02:06:41;;;;;;;8.63;5.68;;;14.80;99.90;;;;;;5036029;28;20041;-68
2022/06/17 02:09:07;;;;;;;11.50;5.82;;;14.80;99.90;;;;;;5036540;28;20037;-68
2022/06/17 02:11:33;;;;;;;7.85;5.55;;;14.70;99.90;;;;;;5036094;28;20036;-68
2022/06/17 02:14:06;;;;;;;8.27;5.32;;;14.70;99.90;;;;;;5054036;28;20084;-68
2022/06/17 02:16:45;;;;;;;6.95;5.30;;;14.80;99.90;;;;;;5054044;28;20039;-68
2022/06/17 02:19:11;;;;;;;6.93;5.03;;;14.70;99.90;;;;;;5036558;28;20037;-68
2022/06/17 02:22:09;;;;;;;9.52;5.80;;;14.90;99.90;;;;;;5035583;28;20045;-68
2022/06/17 02:24:36;;;;;;;10.77;6.03;;;14.70;99.90;;;;;;5051822;28;20052;-67
2022/06/17 02:27:04;;;;;;;7.40;5.65;;;14.70;99.90;;;;;;5036365;28;20079;-67
2022/06/17 02:29:32;;;;;;;8.32;6.03;;;14.80;99.90;;;;;;5019713;28;20116;-68
2022/06/17 02:31:59;;;;;;;9.68;5.85;;;14.70;99.90;;;;;;5019393;28;20077;-67
2022/06/17 02:34:26;;;;;;;10.77;6.47;;;14.70;99.90;;;;;;5053418;28;20074;-68
2022/06/17 02:37:08;;;;;;;8.48;5.80;;;14.70;99.90;;;;;;5036338;28;20116;-68
2022/06/17 02:39:39;;;;;;;9.38;5.78;;;14.50;99.90;;;;;;5035922;28;20045;-67
2022/06/17 02:42:05;;;;;;;8.35;6.05;;;14.50;99.90;;;;;;5053843;28;20053;-67
2022/06/17 02:44:40;;;;;;;12.63;5.65;;;14.40;99.90;;;;;;5035291;28;20044;-67
2022/06/17 02:47:06;;;;;;;10.15;6.90;;;14.20;99.90;;;;;;5035734;28;20037;-67
2022/06/17 02:49:34;;;;;;;11.35;5.57;;;14.20;99.90;;;;;;5053789;28;20048;-67
2022/06/17 02:52:03;;;;;;;8.05;5.85;;;14.30;99.90;;;;;;5035378;28;20403;-67
2022/06/17 02:54:38;;;;;;;9.02;6.72;;;14.10;99.90;;;;;;5053306;28;20526;-67
2022/06/17 02:57:07;;;;;;;9.10;6.43;;;14.10;99.90;;;;;;5035785;28;20037;-67
2022/06/17 02:59:39;;;;;;;11.27;6.13;;;14.10;99.90;;;;;;5053712;28;20116;-67
2022/06/17 03:02:32;;;;;;;8.60;6.63;;;14.10;99.90;;;;;;5036387;28;20495;-69
2022/06/17 03:04:58;;;;;;;7.72;6.60;;;14.20;99.90;;;;;;5035394;28;20045;-67
2022/06/17 03:07:29;;;;;;;11.20;6.72;;;14.20;99.90;;;;;;5053117;28;20518;-68
2022/06/17 03:09:54;;;;;;;8.75;6.40;;;14.20;99.90;;;;;;5035685;28;20458;-68
2022/06/17 03:12:27;;;;;;;11.55;6.43;;;14.10;99.90;;;;;;5053845;28;20033;-67
2022/06/17 03:15:13;;;;;;;10.55;6.30;;;14.10;99.90;;;;;;5035520;28;20049;-68
2022/06/17 03:17:41;;;;;;;9.82;6.15;;;14.20;99.90;;;;;;5053330;28;20487;-68
2022/06/17 03:20:11;;;;;;;8.07;6.00;;;14.20;99.90;;;;;;5019140;28;20388;-67
2022/06/17 03:22:38;;;;;;;10.70;5.93;;;14.00;99.90;;;;;;5018953;28;20102;-67
2022/06/17 03:25:13;;;;;;;12.48;6.65;;;14.30;99.90;;;;;;5053097;28;20037;-68
2022/06/17 03:27:49;;;;;;;8.80;6.38;;;14.30;99.90;;;;;;5018466;28;20047;-67
2022/06/17 03:30:27;;;;;;;8.40;6.00;;;14.30;99.90;;;;;;5018612;28;20033;-67
2022/06/17 03:33:13;;;;;;;9.70;6.63;;;14.40;99.90;;;;;;5034831;28;20388;-67
2022/06/17 03:35:40;;;;;;;13.43;6.47;;;14.20;99.90;;;;;;5034811;28;20384;-67
2022/06/17 03:38:38;;;;;;;8.65;6.38;;;14.50;99.90;;;;;;5018672;28;20565;-68
2022/06/17 03:41:12;;;;;;;14.77;7.03;;;14.30;99.90;;;;;;5034854;28;20051;-67
2022/06/17 03:43:54;;;;;;;10.27;7.35;;;14.40;99.90;;;;;;5052905;28;20073;-68
2022/06/17 03:46:22;;;;;;;11.18;6.88;;;14.40;99.90;;;;;;5027207;28;20063;-68
2022/06/17 03:48:57;;;;;;;10.88;6.95;;;14.40;99.90;;;;;;5056531;28;20039;-68
2022/06/17 03:51:24;;;;;;;8.57;6.55;;;14.30;99.90;;;;;;5038045;28;20131;-67
2022/06/17 03:53:52;;;;;;;10.85;6.43;;;14.60;99.90;;;;;;5037771;28;20041;-67
2022/06/17 03:56:27;;;;;;;11.82;7.38;;;14.60;99.90;;;;;;5021185;28;20103;-67
2022/06/17 03:58:56;;;;;;;11.75;6.25;;;14.70;99.90;;;;;;5035533;28;20043;-67
2022/06/17 04:01:29;;;;;;;8.63;6.55;;;14.70;99.90;;;;;;5016074;28;20048;-67
2022/06/17 04:04:00;;;;;;;12.90;7.75;;;14.80;99.90;;;;;;5007730;28;20044;-66
2022/06/17 04:06:34;;;;;;;9.70;6.90;;;14.90;99.90;;;;;;5028507;28;20056;-67
2022/06/17 04:09:14;;;;;;;9.82;7.15;;;14.70;99.90;;;;;;5048324;28;20048;-66
2022/06/17 04:11:42;;;;;;;11.93;7.80;;;15.00;99.90;;;;;;4999912;28;20132;-67
2022/06/17 04:14:35;;;;;;;9.43;8.18;;;15.00;99.90;;;;;;5013759;28;20090;-66
2022/06/17 04:17:12;;;;;;;12.20;8.77;;;15.10;99.90;;;;;;5007598;28;20037;-67
2022/06/17 04:19:39;;;;;;;11.15;8.75;;;15.10;99.90;;;;;;5024659;28;20198;-67
2022/06/17 04:22:16;;;;;;;10.32;8.73;;;15.00;99.90;;;;;;5010642;28;20045;-66
2022/06/17 04:24:44;;;;;;;10.48;8.85;;;15.00;99.90;;;;;;5036437;28;20045;-67
2022/06/17 04:27:12;;;;;;;11.95;8.30;;;15.10;99.90;;;;;;5023688;28;20181;-67
2022/06/17 04:29:45;;;;;;;12.73;8.43;;;15.10;99.90;;;;;;5005248;28;20038;-67
2022/06/17 04:32:17;;;;;;;14.18;8.95;;;15.30;99.90;;;;;;5042230;28;20526;-66
2022/06/17 04:34:43;;;;;;;11.73;9.70;;;15.40;99.90;;;;;;5032477;28;20045;-67
2022/06/17 04:37:19;;;;;;;12.43;9.38;;;15.30;99.90;;;;;;5043962;28;20048;-67
2022/06/17 04:39:57;;;;;;;14.63;9.48;;;15.40;99.90;;;;;;5025199;28;20049;-69
2022/06/17 04:42:30;;;;;;;11.95;9.07;;;15.50;99.90;;;;;;5036780;28;20048;-66
2022/06/17 04:44:55;;;;;;;15.32;9.48;;;15.30;99.90;;;;;;5050338;28;20044;-68
2022/06/17 04:47:21;;;;;;;12.50;9.77;;;15.30;99.90;;;;;;5039352;28;20052;-68
2022/06/17 04:49:53;;;;;;;14.63;9.57;;;13.90;99.90;;;;;;5021755;28;20045;-67
2022/06/17 04:52:34;;;;;;;12.52;9.57;;;15.30;99.90;;;;;;5030792;28;20052;-66
2022/06/17 04:55:02;;;;;;;12.35;10.10;;;15.30;99.90;;;;;;5040071;28;20045;-67
2022/06/17 04:57:29;;;;;;;12.10;10.07;;;15.20;99.90;;;;;;5045129;28;20055;-67
2022/06/17 04:59:58;;;;;;;12.55;9.57;;;15.20;99.90;;;;;;5031569;28;20133;-67
2022/06/17 05:02:32;;;;;;;15.30;11.43;;;15.20;99.90;;;;;;5044880;28;20125;-67
2022/06/17 05:05:05;;;;;;;15.18;9.82;;;15.20;99.90;;;;;;5031098;28;20116;-67
2022/06/17 05:07:37;;;;;;;12.45;10.23;;;15.40;99.90;;;;;;5048495;28;20061;-67
2022/06/17 05:10:13;;;;;;;12.35;10.82;;;15.30;99.90;;;;;;5048973;28;20053;-67
2022/06/17 05:12:49;;;;;;;16.42;10.50;;;15.30;99.90;;;;;;5048583;28;20041;-67
2022/06/17 05:15:21;;;;;;;14.38;10.07;;;15.40;99.90;;;;;;5044857;28;20097;-67
2022/06/17 05:17:47;;;;;;;12.07;10.85;;;15.40;99.90;;;;;;5014580;28;20040;-67
2022/06/17 05:20:20;;;;;;;15.52;11.00;;;15.50;99.90;;;;;;5018374;28;20147;-67
2022/06/17 05:22:56;;;;;;;16.33;10.80;;;15.40;99.90;;;;;;5048624;28;20128;-69
2022/06/17 05:25:35;;;;;;;16.98;10.32;;;15.50;99.90;;;;;;5043113;28;20112;-69
2022/06/17 05:28:01;;;;;;;14.95;11.68;;;15.50;99.90;;;;;;5024504;28;20052;-68
2022/06/17 05:30:32;;;;;;;12.70;9.82;;;15.70;99.90;;;;;;5048907;28;20164;-68
2022/06/17 05:32:58;;;;;;;14.25;10.63;;;15.50;99.90;;;;;;5030951;28;20422;-68
2022/06/17 05:35:23;;;;;;;12.77;10.15;;;15.50;99.90;;;;;;5050022;28;20040;-68
2022/06/17 05:37:49;;;;;;;14.43;10.43;;;15.50;99.90;;;;;;5033734;28;20069;-68
2022/06/17 05:40:16;;;;;;;15.32;10.10;;;15.60;99.90;;;;;;5040422;28;20483;-68
2022/06/17 05:42:44;;;;;;;17.58;10.43;;;15.70;99.90;;;;;;5025952;28;20041;-69
2022/06/17 05:45:30;;;;;;;13.05;10.63;;;15.80;99.90;;;;;;5033407;28;20067;-68
2022/06/17 05:47:55;;;;;;;24.08;10.38;;;15.80;99.90;;;;;;5037194;28;20060;-68
2022/06/17 05:50:23;;;;;;;18.63;11.60;;;15.80;99.90;;;;;;5018568;28;20030;-68
2022/06/17 05:53:04;;;;;;;13.95;10.40;;;16.00;99.90;;;;;;5036143;28;20047;-68
2022/06/17 05:55:31;;;;;;;14.65;10.13;;;15.90;99.90;;;;;;5034951;28;20048;-68
2022/06/17 05:57:57;;;;;;;14.57;10.10;;;16.00;99.90;;;;;;5016634;28;20045;-68
2022/06/17 06:00:23;;;;;;;14.00;9.43;;;16.30;99.90;;;;;;5041614;28;20107;-67
2022/06/17 06:02:50;;;;;;;12.95;10.15;;;16.40;99.90;;;;;;5032386;28;20515;-73
2022/06/17 06:05:20;;;;;;;13.95;9.70;;;16.30;99.90;;;;;;5014023;28;20084;-68
2022/06/17 06:07:46;;;;;;;13.48;10.05;;;;;;;;;;5008407;28;20175;-68
2022/06/17 06:10:12;;;;;;;13.90;10.73;;;16.50;99.90;;;;;;5031750;28;20497;-69
2022/06/17 06:12:54;;;;;;;15.63;9.55;;;16.30;99.90;;;;;;5014891;28;20049;-71
2022/06/17 06:15:20;;;;;;;13.48;9.55;;;16.40;99.90;;;;;;5032894;28;20490;-70
2022/06/17 06:17:47;;;;;;;13.52;9.80;;;16.50;99.90;;;;;;5031562;28;20052;-71
2022/06/17 06:20:14;;;;;;;11.85;9.00;;;16.50;99.90;;;;;;5014090;28;21025;-70
2022/06/17 06:22:39;;;;;;;13.38;9.30;;;16.60;99.90;;;;;;5013864;28;20060;-69
2022/06/17 06:25:06;;;;;;;15.07;9.00;;;16.70;99.90;;;;;;5033416;28;20084;-70
2022/06/17 06:27:32;;;;;;;13.68;8.57;;;;;;;;;;5013767;28;20531;-69
2022/06/17 06:29:57;;;;;;;13.98;9.10;;;16.70;99.90;;;;;;5032738;28;20072;-70
2022/06/17 06:32:23;;;;;;;13.85;9.40;;;16.80;99.90;;;;;;5014221;28;20048;-70
2022/06/17 06:34:51;;;;;;;12.35;8.43;;;16.80;99.90;;;;;;5033049;28;20067;-69
2022/06/17 06:37:16;;;;;;;10.65;8.55;;;17.00;99.90;;;;;;5013885;28;20057;-71
2022/06/17 06:39:42;;;;;;;11.30;8.68;;;17.10;99.90;;;;;;5033177;28;20075;-70
2022/06/17 06:42:08;;;;;;;14.88;9.20;;;17.10;99.90;;;;;;5013661;28;20049;-70
2022/06/17 06:44:33;;;;;;;14.25;9.15;;;17.20;99.90;;;;;;5014390;28;20477;-71
2022/06/17 06:46:59;;;;;;;11.20;9.10;;;17.30;99.90;;;;;;5013369;28;20603;-71
2022/06/17 06:49:24;;;;;;;10.35;9.15;;;17.40;99.90;;;;;;5013035;28;20047;-71
2022/06/17 06:51:50;;;;;;;9.55;8.55;;;17.20;99.90;;;;;;5012802;28;20049;-69
2022/06/17 06:54:15;;;;;;;11.63;8.77;;;17.50;99.90;;;;;;5031116;28;20041;-70
2022/06/17 06:56:41;;;;;;;11.48;8.75;;;17.60;99.90;;;;;;5032720;28;20136;-69
2022/06/17 06:59:07;;;;;;;11.40;9.43;;;17.60;99.90;;;;;;5032829;28;20827;-69
2022/06/17 07:01:32;;;;;;;11.43;8.95;;;17.70;99.90;;;;;;5012566;28;20215;-70
2022/06/17 07:03:58;;;;;;;12.65;8.73;;;17.80;99.90;;;;;;5030115;28;20056;-70
2022/06/17 07:06:23;;;;;;;12.35;9.13;;;17.80;99.90;;;;;;5011870;28;20068;-71
2022/06/17 07:08:49;;;;;;;11.43;8.20;;;17.80;99.90;;;;;;5030454;28;20055;-71
2022/06/17 07:11:16;;;;;;;14.50;8.85;;;17.90;99.90;;;;;;5031239;28;20134;-71
2022/06/17 07:13:43;;;;;;;13.13;8.85;;;18.10;99.90;;;;;;5031413;28;20041;-70
2022/06/17 07:16:11;;;;;;;12.05;9.27;;;18.00;99.90;;;;;;5024301;28;20052;-73
2022/06/17 07:18:37;;;;;;;14.02;9.57;;;18.10;99.90;;;;;;5023714;28;20053;-70
2022/06/17 07:21:06;;;;;;;12.18;8.55;;;18.30;99.90;;;;;;5004840;28;20044;-72
2022/06/17 07:23:38;;;;;;;13.68;9.65;;;18.30;99.90;;;;;;5006740;28;20498;-70
2022/06/17 07:26:09;;;;;;;15.48;8.93;;;18.40;99.90;;;;;;5006018;28;20594;-71
2022/06/17 07:28:35;;;;;;;11.93;9.13;;;18.40;99.90;;;;;;5027163;28;20045;-69
2022/06/17 07:31:01;;;;;;;11.32;7.60;;;18.90;99.90;;;;;;5009398;28;20052;-68
2022/06/17 07:33:29;;;;;;;14.23;7.85;;;18.70;99.90;;;;;;5006640;28;20440;-67
2022/06/17 07:35:57;;;;;;;10.57;8.10;;;19.20;99.90;;;;;;5023425;28;20032;-68
2022/06/17 07:41:14;;;;;;;11.75;7.15;;;19.30;99.90;;;;;;5006313;28;21090;-68
2022/06/17 07:43:40;;;;;;;9.02;7.15;;;19.40;99.90;;;;;;5026094;28;20087;-67
2022/06/17 07:46:06;;;;;;;13.32;7.85;;;19.40;99.90;;;;;;5026463;28;20644;-68
2022/06/17 07:48:32;;;;;;;10.57;6.80;;;19.30;99.90;;;;;;5027013;28;20053;-67
2022/06/17 07:50:58;;;;;;;15.93;7.10;;;19.50;99.90;;;;;;5027234;28;20488;-67
2022/06/17 07:53:29;;;;;;;9.07;7.32;;;19.50;99.90;;;;;;5028255;28;20052;-67
2022/06/17 07:55:56;;;;;;;9.90;6.18;;;19.80;99.90;;;;;;5026218;28;20176;-67
2022/06/17 07:58:21;;;;;;;9.43;5.93;;;20.20;99.90;;;;;;5027918;28;20103;-67
2022/06/17 08:00:47;;;;;;;10.50;5.50;;;20.00;99.90;;;;;;5025624;28;20171;-67
2022/06/17 08:03:15;;;;;;;9.65;5.40;;;19.90;99.90;;;;;;5026226;28;20125;-69
2022/06/17 08:05:44;;;;;;;9.80;4.88;;;20.30;99.90;;;;;;5008029;28;20053;-70
2022/06/17 08:08:10;;;;;;;8.20;4.82;;;20.40;99.90;;;;;;5027376;28;20044;-68
2022/06/17 08:10:37;;;;;;;8.98;4.60;;;20.50;99.90;;;;;;5027047;28;20490;-69
2022/06/17 08:13:07;;;;;;;11.43;4.15;;;20.50;99.90;;;;;;5007894;28;20064;-68
2022/06/17 08:15:35;;;;;;;9.05;5.05;;;20.50;99.90;;;;;;5023966;28;20052;-68
2022/06/17 08:18:01;;;;;;;10.82;4.53;;;20.50;99.90;;;;;;5006033;28;20434;-69
2022/06/17 08:20:34;;;;;;;7.40;4.20;;;20.40;99.90;;;;;;5026824;28;20049;-68
2022/06/17 08:23:02;;;;;;;7.22;4.22;;;20.40;99.90;;;;;;5026278;28;20481;-69
2022/06/17 08:25:28;;;;;;;8.45;4.47;;;21.00;99.90;;;;;;5027237;28;20113;-69
2022/06/17 08:27:56;;;;;;;8.68;4.40;;;20.50;99.90;;;;;;5010426;28;20573;-69
2022/06/17 08:30:25;;;;;;;6.25;3.80;;;20.80;99.90;;;;;;5028141;28;20099;-68
2022/06/17 08:32:55;;;;;;;7.72;3.95;;;21.00;99.90;;;;;;5006368;28;20576;-68
2022/06/17 08:35:30;;;;;;;6.25;3.70;;;20.70;99.90;;;;;;5006845;28;20049;-67
2022/06/17 08:38:01;;;;;;;5.05;4.07;;;21.20;99.90;;;;;;5007342;28;20221;-66
2022/06/17 08:40:54;;;;;;;6.70;4.18;;;21.00;99.90;;;;;;5013164;28;20130;-66
2022/06/17 08:43:31;;;;;;;6.38;3.85;;;21.00;99.90;;;;;;5031838;28;20139;-67
2022/06/17 08:46:26;;;;;;;8.80;3.90;;;21.00;99.90;;;;;;5030464;28;20410;-66
2022/06/17 08:49:26;;;;;;;6.45;3.15;;;21.10;99.90;;;;;;4936666;28;20059;-67
2022/06/17 08:52:00;;;;;;;8.93;4.03;;;21.00;99.90;;;;;;5015159;28;20510;-66
2022/06/17 08:54:48;;;;;;;5.93;3.78;;;20.90;99.90;;;;;;5016349;28;20078;-68
2022/06/17 08:57:34;;;;;;;5.30;3.25;;;21.00;99.90;;;;;;5013788;28;20056;-68
2022/06/17 09:00:12;;;;;;;10.57;4.43;;;20.90;99.90;;;;;;5033744;28;20057;-67
2022/06/17 09:03:31;;;;;;;5.90;3.47;;;21.10;99.90;;;;;;5033532;28;20032;-67
2022/06/17 09:06:13;;;;;;;10.25;3.22;;;21.10;99.90;;;;;;4952777;28;20054;-67
2022/06/17 09:09:15;;;;;;;8.65;3.60;;;21.20;99.90;;;;;;4951664;28;20054;-68
2022/06/17 09:11:54;;;;;;;5.63;3.60;;;21.50;99.90;;;;;;5019029;28;20420;-68
2022/06/17 09:14:27;;;;;;;6.63;3.60;;;21.60;99.90;;;;;;5014000;28;20625;-69
2022/06/17 09:17:03;;;;;;;7.78;3.90;;;21.70;99.90;;;;;;5008041;28;20068;-68
2022/06/17 09:19:32;;;;;;;6.93;3.60;;;21.60;99.90;;;;;;5013324;28;20061;-69
2022/06/17 09:22:06;;;;;;;10.00;4.15;;;21.50;99.90;;;;;;5028886;28;20049;-68
2022/06/17 09:24:40;;;;;;;10.50;5.05;;;21.70;99.90;;;;;;5029022;28;20045;-69
2022/06/17 09:27:08;;;;;;;;;;;22.10;99.90;;;;;;5010766;28;20142;-69
2022/06/17 09:29:49;;;;;;;10.43;4.13;;;22.20;99.90;;;;;;5012416;28;19925;-68
2022/06/17 09:32:26;;;;;;;7.30;4.18;;;22.40;99.90;;;;;;5010303;28;20544;-68
2022/06/17 09:35:04;;;;;;;8.25;4.22;;;22.20;99.90;;;;;;5029250;28;20048;-67
2022/06/17 09:37:39;;;;;;;13.65;4.70;;;22.50;99.90;;;;;;5009565;28;20080;-68
2022/06/17 09:40:09;;;;;;;7.03;4.78;;;22.70;99.90;;;;;;5013069;28;20041;-68
2022/06/17 09:42:38;;;;;;;6.82;4.57;;;22.60;99.90;;;;;;5010850;28;20048;-68
2022/06/17 09:45:37;;;;;;;8.15;4.22;;;22.40;99.90;;;;;;5012032;28;20167;-67
2022/06/17 09:48:13;;;;;;;7.07;4.38;;;22.70;99.90;;;;;;5005911;28;20113;-69
2022/06/17 09:50:45;;;;;;;9.43;5.03;;;22.70;99.90;;;;;;5028885;28;20045;-70
2022/06/17 09:53:13;;;;;;;7.10;4.13;;;22.90;99.90;;;;;;5028804;28;20090;-70
2022/06/17 09:55:46;;;;;;;7.75;4.05;;;22.80;99.90;;;;;;5010958;28;20042;-71
2022/06/17 09:58:30;;;;;;;7.68;4.43;;;23.00;99.90;;;;;;5009621;28;20052;-71
2022/06/17 10:00:57;;;;;;;7.70;4.77;;;22.90;99.90;;;;;;5011367;28;20107;-68
2022/06/17 10:03:32;;;;;;;8.23;4.07;;;23.00;99.90;;;;;;5013220;28;20739;-70
2022/06/17 10:06:00;;;;;;;10.38;4.40;;;22.90;99.90;;;;;;5032982;28;20053;-71
2022/06/17 10:08:45;;;;;;;7.03;3.90;;;22.90;99.90;;;;;;5013700;28;20467;-70
2022/06/17 10:11:55;;;;;;;8.50;3.65;;;23.00;99.90;;;;;;5014275;28;20060;-69
2022/06/17 10:14:37;;;;;;;8.80;3.92;;;23.10;99.90;;;;;;4989348;28;20408;-69
2022/06/17 10:20:16;;;;;;;10.70;4.80;;;23.20;99.90;;;;;;5032583;28;20052;-69
2022/06/17 10:23:00;;;;;;;6.30;4.20;;;23.40;99.90;;;;;;5030932;28;20049;-68
2022/06/17 10:25:38;;;;;;;5.47;3.63;;;23.70;99.90;;;;;;5033107;28;20055;-68
2022/06/17 10:28:35;;;;;;;7.93;4.47;;;23.40;99.90;;;;;;5012074;28;20142;-68
2022/06/17 10:31:27;;;;;;;6.70;3.83;;;23.40;99.90;;;;;;5010624;28;20095;-68
2022/06/17 10:33:55;;;;;;;7.88;4.70;;;23.50;99.90;;;;;;4994109;28;20075;-68
2022/06/17 10:36:21;;;;;;;7.00;4.80;;;23.50;99.90;;;;;;5032059;28;20052;-68
2022/06/17 10:38:47;;;;;;;6.72;4.47;;;23.60;99.90;;;;;;5031976;28;20045;-69
2022/06/17 10:41:15;;;;;;;9.63;4.78;;;23.50;99.90;;;;;;5026320;28;20408;-69
2022/06/17 10:43:45;;;;;;;6.22;4.40;;;23.70;99.90;;;;;;5036067;28;20049;-68
2022/06/17 10:46:18;;;;;;;11.88;4.38;;;23.70;99.90;;;;;;5045315;28;20033;-68
2022/06/17 10:48:51;;;;;;;6.57;4.57;;;23.60;99.90;;;;;;5028206;28;20086;-68
2022/06/17 10:51:18;;;;;;;6.30;4.40;;;23.70;99.90;;;;;;5027639;28;20118;-69
2022/06/17 10:53:47;;;;;;;8.05;4.13;;;23.80;99.90;;;;;;5041665;28;20052;-70
2022/06/17 10:56:27;;;;;;;10.52;4.57;;;23.80;99.90;;;;;;5010652;28;20048;-70
2022/06/17 10:59:08;;;;;;;17.45;5.93;;;23.70;99.90;;;;;;5039358;28;20052;-70
2022/06/17 11:01:52;;;;;;;10.18;5.05;;;24.00;99.90;;;;;;5030836;28;20086;-68
2022/06/17 11:04:19;;;;;;;5.65;3.75;;;24.20;99.90;;;;;;5036595;28;20048;-69
2022/06/17 11:06:55;;;;;;;11.20;4.35;;;23.80;99.90;;;;;;5031516;28;20136;-69
2022/06/17 11:09:25;;;;;;;10.30;5.00;;;23.80;99.90;;;;;;5049988;28;20059;-69
2022/06/17 11:12:03;;;;;;;8.50;5.28;;;23.80;99.90;;;;;;5044110;28;20392;-69
2022/06/17 11:15:05;;;;;;;4.78;3.15;;;23.80;99.90;;;;;;5049655;28;20406;-69
2022/06/17 11:17:41;;;;;;;6.53;3.47;;;24.10;99.90;;;;;;5014417;28;20053;-69
2022/06/17 11:20:16;;;;;;;7.32;2.95;;;24.20;99.90;;;;;;5049541;28;20117;-69
2022/06/17 11:22:53;;;;;;;7.35;3.25;;;24.50;99.90;;;;;;5028523;28;20049;-69
2022/06/17 11:25:27;;;;;;;4.00;2.97;;;24.50;99.90;;;;;;5039909;28;20051;-70
2022/06/17 11:28:11;;;;;;;5.75;2.97;;;25.00;99.90;;;;;;5024150;28;20051;-70
2022/06/17 11:30:51;;;;;;;7.37;3.30;;;25.10;99.90;;;;;;5020662;28;20491;-69
2022/06/17 11:33:27;;;;;;;4.18;2.85;;;24.90;99.90;;;;;;5046535;28;20045;-70
2022/06/17 11:36:17;;;;;;;4.30;3.03;;;24.90;99.90;;;;;;5046126;28;20438;-70
2022/06/17 11:38:44;;;;;;;6.10;3.20;;;25.10;99.90;;;;;;5032284;28;20088;-70
2022/06/17 11:41:10;;;;;;;7.45;2.80;;;25.30;99.90;;;;;;5051461;28;20033;-70
2022/06/17 11:43:45;;;;;;;4.85;2.50;;;26.80;99.90;;;;;;5050329;28;20041;-69
2022/06/17 11:46:18;;;;;;;3.88;2.28;;;26.40;99.90;;;;;;5027478;28;20132;-69
2022/06/17 11:48:49;;;;;;;10.73;2.50;;;24.90;99.90;;;;;;5032369;28;20040;-69
2022/06/17 11:51:34;;;;;;;4.68;2.45;;;25.30;99.90;;;;;;5049958;28;20659;-69
2022/06/17 11:54:06;;;;;;;9.03;2.57;;;25.10;99.90;;;;;;5025447;28;20052;-70
2022/06/17 11:56:39;;;;;;;5.75;2.42;;;25.70;99.90;;;;;;5043283;28;20290;-69
2022/06/17 11:59:21;;;;;;;5.05;2.40;;;25.30;99.90;;;;;;5043817;28;20490;-69
2022/06/17 12:02:04;;;;;;;4.40;2.15;;;25.50;99.90;;;;;;5040248;28;20042;-69
2022/06/17 12:04:43;;;;;;;7.57;2.72;;;25.30;99.90;;;;;;5035347;28;20037;-69
2022/06/17 12:07:43;;;;;;;6.38;2.35;;;25.60;99.90;;;;;;5014426;28;20096;-70
2022/06/17 12:10:46;;;;;;;11.98;2.85;;;25.50;99.90;;;;;;5034939;28;20033;-69
2022/06/17 12:13:23;;;;;;;5.47;2.47;;;25.40;99.90;;;;;;5023817;28;20079;-70
2022/06/17 12:15:54;;;;;;;5.63;2.35;;;27.40;99.90;;;;;;5026008;28;20055;-70
2022/06/17 12:18:26;;;;;;;9.30;2.60;;;25.60;99.90;;;;;;5026126;28;20084;-70
2022/06/17 12:21:16;;;;;;;4.70;2.83;;;25.70;99.90;;;;;;5020906;28;20166;-70
2022/06/17 12:23:45;;;;;;;4.10;2.15;;;25.70;99.90;;;;;;5013408;28;20045;-70
2022/06/17 12:26:17;;;;;;;6.20;2.60;;;26.00;99.90;;;;;;5019444;28;20045;-70
2022/06/17 12:28:57;;;;;;;4.93;2.72;;;25.80;99.90;;;;;;5040926;28;20386;-70
2022/06/17 12:31:47;;;;;;;4.55;2.47;;;25.70;99.90;;;;;;5026375;28;20052;-70
2022/06/17 12:34:19;;;;;;;3.92;2.38;;;26.00;99.90;;;;;;5037501;28;20041;-70
2022/06/17 12:36:50;;;;;;;9.13;2.83;;;25.90;99.90;;;;;;5033554;28;20793;-70
2022/06/17 12:39:33;;;;;;;7.68;2.38;;;26.00;99.90;;;;;;5046053;28;20083;-71
2022/06/17 12:42:21;;;;;;;5.15;2.67;;;25.90;99.90;;;;;;5047261;28;20048;-70
2022/06/17 12:45:01;;;;;;;5.90;2.70;;;26.00;99.90;;;;;;5027574;28;20040;-69
2022/06/17 12:47:26;;;;;;;9.40;2.55;;;26.20;99.90;;;;;;5030840;28;20049;-69
2022/06/17 12:53:21;;;;;;;4.95;2.63;;;26.30;99.90;;;;;;5030645;28;20052;-71
2022/06/17 12:56:21;;;;;;;7.22;3.40;;;26.00;99.90;;;;;;5024993;28;20052;-69
2022/06/17 12:59:06;;;;;;;6.40;2.50;;;26.30;99.90;;;;;;5016091;28;20084;-69
2022/06/17 13:02:12;;;;;;;8.35;2.70;;;26.30;99.90;;;;;;5048367;28;20056;-69
2022/06/17 13:04:40;;;;;;;;;;;26.20;99.90;;;;;;5027306;28;20057;-69
2022/06/17 13:07:18;;;;;;;4.78;2.85;;;26.40;99.90;;;;;;5013906;28;20008;-69
2022/06/17 13:10:39;;;;;;;7.40;3.13;;;27.90;99.90;;;;;;5048501;28;20052;-71
2022/06/17 13:12:57;;;;;;;4.05;2.78;;;26.50;99.90;;;;;;5026959;28;20167;-70
2022/06/17 13:15:28;;;;;;;5.60;2.67;;;26.40;99.90;;;;;;5034439;28;20049;-69
2022/06/17 13:18:02;;;;;;;7.22;2.72;;;26.30;99.90;;;;;;5051868;28;20037;-69
2022/06/17 13:20:40;;;;;;;5.32;2.53;;;26.20;99.90;;;;;;5033368;28;20211;-69
2022/06/17 13:23:33;;;;;;;8.43;2.88;;;26.40;99.90;;;;;;5052118;28;20109;-71
2022/06/17 13:26:14;;;;;;;7.90;3.10;;;26.40;99.90;;;;;;5022792;28;20045;-69