Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:12;;;;;;;5.55;2.95;;;17.50;40.20;;;;;;7389642;19;20014;-65
2022/06/13 00:02:41;;;;;;;5.80;3.25;;;17.60;40.10;;;;;;7370495;19;20066;-65
2022/06/13 00:05:12;;;;;;;4.90;3.20;;;17.60;39.40;;;;;;7368746;19;20017;-65
2022/06/13 00:07:42;;;;;;;5.10;3.55;;;17.70;38.90;;;;;;7363247;19;20021;-66
2022/06/13 00:10:16;;;;;;;5.25;3.15;;;17.70;38.30;;;;;;7370209;19;20045;-64
2022/06/13 00:12:46;;;;;;;5.32;3.38;;;17.50;40.50;;;;;;7371106;19;20074;-65
2022/06/13 00:15:18;;;;;;;4.82;3.55;;;17.50;39.80;;;;;;7386469;19;20018;-64
2022/06/13 00:17:48;;;;;;;6.45;3.90;;;17.70;43.90;;;;;;7384629;19;20078;-66
2022/06/13 00:20:18;;;;;;;5.63;3.63;;;17.70;44.30;;;;;;7368863;19;20007;-64
2022/06/13 00:22:48;;;;;;;5.35;3.55;;;17.50;42.70;;;;;;7371567;19;20078;-65
2022/06/13 00:25:21;;;;;;;8.05;3.88;;;17.70;41.70;;;;;;7370258;19;20086;-65
2022/06/13 00:27:50;;;;;;;6.20;3.50;;;17.80;38.90;;;;;;7361218;19;20014;-65
2022/06/13 00:30:20;;;;;;;4.40;3.20;;;17.70;40.80;;;;;;7369429;19;20372;-66
2022/06/13 00:32:52;;;;;;;6.50;3.20;;;17.70;41.30;;;;;;7393185;19;20006;-64
2022/06/13 00:35:22;;;;;;;6.47;3.75;;;17.70;39.50;;;;;;7367755;19;20006;-65
2022/06/13 00:37:52;;;;;;;6.20;3.97;;;17.80;41.90;;;;;;7362001;19;20021;-65
2022/06/13 00:40:24;;;;;;;5.15;3.70;;;17.80;40.10;;;;;;7369843;19;20110;-65
2022/06/13 00:42:54;;;;;;;5.40;4.18;;;17.70;37.30;;;;;;7368950;19;20040;-65
2022/06/13 00:45:28;;;;;;;6.50;3.55;;;17.70;41.30;;;;;;7368472;19;20019;-65
2022/06/13 00:47:59;;;;;;;10.88;3.88;;;17.60;43.60;;;;;;7382027;19;20056;-66
2022/06/13 00:50:32;;;;;;;9.07;3.83;;;17.60;43.00;;;;;;7367438;19;20498;-66
2022/06/13 00:53:07;;;;;;;5.75;3.80;;;17.80;44.70;;;;;;7369162;19;20522;-65
2022/06/13 00:55:42;;;;;;;6.50;3.97;;;17.90;41.00;;;;;;7366418;19;20014;-65
2022/06/13 00:58:14;;;;;;;4.32;3.92;;;17.80;36.60;;;;;;7358946;19;20017;-65
2022/06/13 01:00:45;;;;;;;8.35;3.78;;;17.80;36.60;;;;;;7367807;19;20010;-65
2022/06/13 01:03:16;;;;;;;7.28;3.90;;;17.80;36.20;;;;;;7389558;19;20007;-65
2022/06/13 01:05:49;;;;;;;5.07;4.35;;;17.80;37.60;;;;;;7367290;19;20471;-65
2022/06/13 01:08:21;;;;;;;6.47;3.97;;;17.60;39.50;;;;;;7358730;19;20098;-65
2022/06/13 01:14:01;;;;;;;7.97;4.32;;;17.80;43.70;;;;;;7368476;19;20010;-65
2022/06/13 01:16:42;;;;;;;7.78;4.38;;;17.80;43.90;;;;;;7363538;19;20015;-64
2022/06/13 01:19:44;;;;;;;7.68;4.28;;;17.70;43.50;;;;;;7364756;19;20014;-67
2022/06/13 01:22:36;;;;;;;6.97;4.07;;;17.80;44.90;;;;;;7367578;19;20009;-64
2022/06/13 01:25:30;;;;;;;6.75;4.53;;;17.60;42.90;;;;;;7368732;19;20019;-65
2022/06/13 01:28:38;;;;;;;5.72;3.97;;;17.80;46.00;;;;;;7359867;19;20511;-64
2022/06/13 01:31:17;;;;;;;5.65;3.80;;;17.80;44.80;;;;;;7366883;19;20031;-64
2022/06/13 01:34:03;;;;;;;7.80;3.97;;;17.90;45.20;;;;;;7369196;19;20102;-65
2022/06/13 01:36:44;;;;;;;5.50;3.80;;;17.80;42.90;;;;;;7364845;19;20039;-65
2022/06/13 01:39:26;;;;;;;5.88;3.67;;;17.80;44.60;;;;;;7388496;19;20014;-65
2022/06/13 01:42:12;;;;;;;4.93;3.83;;;17.80;44.50;;;;;;7369138;19;20014;-64
2022/06/13 01:44:52;;;;;;;5.30;3.70;;;17.80;44.00;;;;;;7367672;19;20027;-65
2022/06/13 01:47:35;;;;;;;5.93;3.80;;;17.70;42.30;;;;;;7357882;19;20361;-65
2022/06/13 01:50:20;;;;;;;8.10;4.15;;;17.60;40.20;;;;;;7366870;19;20011;-65
2022/06/13 01:52:59;;;;;;;5.65;3.60;;;17.70;42.50;;;;;;7366810;19;20014;-64
2022/06/13 01:55:38;;;;;;;6.57;3.97;;;17.50;44.20;;;;;;7366181;19;20032;-65
2022/06/13 01:58:14;;;;;;;5.32;3.72;;;17.50;42.50;;;;;;7360402;19;20015;-63
2022/06/13 02:00:53;;;;;;;4.95;3.08;;;17.60;39.70;;;;;;7367106;19;20014;-65
2022/06/13 02:03:32;;;;;;;3.65;2.90;;;17.60;33.50;;;;;;7367534;19;20066;-66
2022/06/13 02:06:09;;;;;;;6.05;2.92;;;17.50;35.90;;;;;;7387703;19;20025;-65
2022/06/13 02:08:44;;;;;;;4.60;2.97;;;17.30;31.80;;;;;;7361436;19;20032;-64
2022/06/13 02:11:19;;;;;;;7.05;3.22;;;17.30;33.40;;;;;;7366304;19;20085;-64
2022/06/13 02:13:54;;;;;;;6.00;3.15;;;17.20;32.50;;;;;;7367533;19;20101;-64
2022/06/13 02:16:29;;;;;;;4.72;2.80;;;17.40;34.20;;;;;;7363981;19;20046;-65
2022/06/13 02:19:08;;;;;;;4.68;2.92;;;17.40;33.00;;;;;;7361716;19;20010;-65
2022/06/13 02:21:42;;;;;;;5.03;3.15;;;17.50;33.70;;;;;;7366701;19;20023;-65
2022/06/13 02:24:14;;;;;;;;;;;17.40;35.00;;;;;;7390477;19;20048;-64
2022/06/13 02:26:48;;;;;;;4.43;2.95;;;17.30;32.90;;;;;;7362080;19;19914;-66
2022/06/13 02:29:23;;;;;;;5.00;3.15;;;17.20;31.90;;;;;;7364476;19;20014;-64
2022/06/13 02:31:57;;;;;;;4.47;2.78;;;17.20;29.70;;;;;;7366731;19;20013;-66
2022/06/13 02:34:35;;;;;;;5.38;2.90;;;17.10;30.30;;;;;;7367276;19;20015;-65
2022/06/13 02:37:11;;;;;;;5.38;3.15;;;16.90;30.40;;;;;;7357512;19;20014;-65
2022/06/13 02:39:47;;;;;;;4.93;2.88;;;16.90;31.60;;;;;;7365910;19;20031;-65
2022/06/13 02:42:22;;;;;;;4.88;3.40;;;16.90;31.90;;;;;;7376145;19;20014;-65
2022/06/13 02:44:59;;;;;;;7.60;3.35;;;16.80;30.30;;;;;;7386868;19;20027;-65
2022/06/13 02:47:34;;;;;;;8.85;3.28;;;16.80;31.30;;;;;;7357375;19;20023;-64
2022/06/13 02:50:12;;;;;;;7.38;3.22;;;16.70;31.20;;;;;;7363369;19;20010;-63
2022/06/13 02:52:49;;;;;;;4.97;3.53;;;16.70;32.50;;;;;;7365361;19;20404;-64
2022/06/13 02:55:21;;;;;;;4.95;3.30;;;16.60;32.10;;;;;;7363935;19;20016;-64
2022/06/13 02:58:02;;;;;;;6.38;3.55;;;16.40;32.70;;;;;;7355822;19;20020;-64
2022/06/13 03:00:49;;;;;;;7.20;3.58;;;16.40;32.50;;;;;;7365965;19;20082;-65
2022/06/13 03:03:24;;;;;;;4.55;3.00;;;16.50;31.20;;;;;;7366071;19;20526;-64
2022/06/13 03:06:01;;;;;;;6.10;3.45;;;16.50;31.60;;;;;;7386183;19;20006;-64
2022/06/13 03:08:42;;;;;;;10.02;3.50;;;16.40;29.70;;;;;;7358245;19;20025;-64
2022/06/13 03:11:30;;;;;;;5.15;3.60;;;16.40;32.10;;;;;;7363822;19;20041;-64
2022/06/13 03:14:13;;;;;;;8.07;3.80;;;16.30;30.00;;;;;;7365493;19;20015;-64
2022/06/13 03:16:48;;;;;;;8.77;3.88;;;16.30;30.00;;;;;;7360972;19;20101;-64
2022/06/13 03:19:24;;;;;;;12.18;3.72;;;16.30;28.90;;;;;;7362518;19;20025;-64
2022/06/13 03:22:03;;;;;;;6.88;3.53;;;16.30;28.50;;;;;;7364615;19;20086;-64
2022/06/13 03:24:39;;;;;;;6.30;3.53;;;16.20;27.40;;;;;;7367199;19;20022;-64
2022/06/13 03:27:14;;;;;;;8.55;3.38;;;16.20;25.60;;;;;;7384842;19;20684;-64
2022/06/13 03:29:55;;;;;;;6.43;3.58;;;16.10;23.60;;;;;;7373447;19;20014;-64
2022/06/13 03:32:28;;;;;;;5.78;3.65;;;16.10;22.70;;;;;;7372196;19;20164;-65
2022/06/13 03:35:01;;;;;;;5.82;3.53;;;16.00;21.50;;;;;;7372208;19;20011;-64
2022/06/13 03:37:38;;;;;;;5.50;3.33;;;16.10;22.00;;;;;;7360916;19;20082;-63
2022/06/13 03:40:12;;;;;;;6.18;3.70;;;16.00;18.90;;;;;;7371432;19;20022;-64
2022/06/13 03:42:49;;;;;;;6.30;3.05;;;16.50;16.30;;;;;;7373231;19;20007;-64
2022/06/13 03:45:25;;;;;;;7.55;3.17;;;16.70;8.70;;;;;;7369518;19;20086;-64
2022/06/13 03:48:01;;;;;;;7.13;3.13;;;17.10;6.90;;;;;;7383771;19;20510;-64
2022/06/13 03:50:35;;;;;;;13.77;3.42;;;17.60;4.90;;;;;;7370795;19;20010;-64
2022/06/13 03:53:13;;;;;;;7.15;3.13;;;17.80;1.80;;;;;;7371749;19;20024;-64
2022/06/13 03:55:48;;;;;;;6.38;2.90;;;17.70;1.00;;;;;;7370311;19;20015;-64
2022/06/13 03:58:23;;;;;;;7.55;3.42;;;17.70;1.00;;;;;;7361603;19;20022;-64
2022/06/13 04:00:58;;;;;;;8.05;2.75;;;18.00;1.00;;;;;;7370766;19;20011;-64
2022/06/13 04:03:30;;;;;;;6.13;2.88;;;18.70;1.00;;;;;;7372347;19;20030;-64
2022/06/13 04:06:01;;;;;;;9.05;2.92;;;18.90;1.00;;;;;;7391770;19;20015;-64
2022/06/13 04:08:39;;;;;;;6.00;2.85;;;19.60;1.00;;;;;;7362893;19;20499;-64
2022/06/13 04:11:22;;;;;;;8.35;2.88;;;19.00;1.00;;;;;;7370104;19;20010;-65
2022/06/13 04:14:00;;;;;;;10.23;3.05;;;19.30;1.00;;;;;;7370589;19;20423;-65
2022/06/13 04:16:42;;;;;;;6.68;2.83;;;18.90;1.00;;;;;;7368115;19;20495;-65
2022/06/13 04:19:30;;;;;;;5.82;2.70;;;19.10;1.00;;;;;;7364547;19;20381;-65
2022/06/13 04:22:10;;;;;;;4.72;2.33;;;19.30;1.00;;;;;;7370415;19;20125;-64
2022/06/13 04:24:55;;;;;;;9.20;2.67;;;19.30;1.00;;;;;;7371676;19;20077;-64
2022/06/13 04:27:28;;;;;;;10.32;3.40;;;19.60;1.00;;;;;;7359406;19;20025;-64
2022/06/13 04:30:09;;;;;;;9.32;2.80;;;18.90;1.00;;;;;;7392485;19;20096;-64
2022/06/13 04:32:45;;;;;;;6.03;3.38;;;19.50;1.00;;;;;;7370529;19;20007;-65
2022/06/13 04:35:16;;;;;;;4.85;2.45;;;19.90;1.00;;;;;;7368894;19;20040;-65
2022/06/13 04:37:46;;;;;;;9.45;3.17;;;19.70;1.00;;;;;;7357878;19;20082;-64
2022/06/13 04:40:22;;;;;;;7.75;2.78;;;19.60;1.00;;;;;;7368956;19;20028;-64
2022/06/13 04:42:54;;;;;;;9.23;3.83;;;18.50;1.00;;;;;;7368622;19;20006;-64
2022/06/13 04:45:27;;;;;;;9.10;3.20;;;19.40;1.00;;;;;;7369770;19;20721;-64
2022/06/13 04:48:00;;;;;;;10.68;3.30;;;20.10;1.00;;;;;;7383315;19;20470;-64
2022/06/13 04:50:36;;;;;;;7.82;2.95;;;20.50;1.00;;;;;;7369392;19;20023;-64
2022/06/13 04:53:08;;;;;;;6.55;2.67;;;18.60;1.00;;;;;;7370150;19;20021;-64
2022/06/13 04:55:44;;;;;;;7.85;3.00;;;19.60;1.00;;;;;;7367332;19;20373;-64
2022/06/13 04:58:22;;;;;;;4.45;2.80;;;20.20;1.00;;;;;;7361229;19;20017;-63
2022/06/13 05:00:56;;;;;;;8.45;2.88;;;18.70;1.00;;;;;;7368812;19;20070;-63
2022/06/13 05:03:30;;;;;;;6.90;2.90;;;20.20;1.00;;;;;;7370711;19;20014;-63
2022/06/13 05:06:05;;;;;;;9.27;3.47;;;19.50;1.00;;;;;;7389368;19;20014;-63
2022/06/13 05:08:40;;;;;;;6.25;2.60;;;20.70;1.00;;;;;;7361150;19;20081;-63
2022/06/13 05:11:16;;;;;;;;;;;20.80;1.00;;;;;;7369152;19;20015;-63
2022/06/13 05:13:48;;;;;;;6.18;2.63;;;20.80;1.00;;;;;;7370088;19;19970;-63
2022/06/13 05:16:28;;;;;;;10.85;3.30;;;21.40;1.00;;;;;;7365719;19;20109;-63
2022/06/13 05:19:09;;;;;;;8.68;2.83;;;21.60;1.00;;;;;;7360858;19;20010;-63
2022/06/13 05:21:52;;;;;;;9.85;3.10;;;20.90;1.00;;;;;;7368291;19;20398;-64
2022/06/13 05:24:50;;;;;;;5.93;2.35;;;22.70;1.00;;;;;;7369501;19;20073;-64
2022/06/13 05:27:22;;;;;;;11.23;3.30;;;22.50;1.00;;;;;;7356875;19;20018;-64
2022/06/13 05:29:52;;;;;;;9.55;2.95;;;20.90;1.00;;;;;;7389711;19;20085;-63
2022/06/13 05:32:24;;;;;;;11.68;3.60;;;20.30;1.00;;;;;;7367810;19;20139;-63
2022/06/13 05:34:55;;;;;;;6.85;2.60;;;21.20;1.00;;;;;;7368114;19;20096;-64
2022/06/13 05:37:26;;;;;;;8.27;2.83;;;20.10;1.00;;;;;;7355392;19;20023;-64
2022/06/13 05:39:56;;;;;;;5.60;2.90;;;20.20;1.00;;;;;;7368273;19;20090;-64
2022/06/13 05:42:31;;;;;;;9.60;2.97;;;20.60;1.00;;;;;;7367877;19;20470;-64
2022/06/13 05:45:01;;;;;;;6.55;2.92;;;20.10;1.00;;;;;;7390076;19;20010;-64
2022/06/13 05:47:31;;;;;;;7.03;2.63;;;20.20;1.00;;;;;;7356804;19;20047;-64
2022/06/13 05:50:01;;;;;;;9.95;2.88;;;20.70;1.00;;;;;;7367226;19;20395;-63
2022/06/13 05:52:31;;;;;;;8.25;2.78;;;20.20;1.00;;;;;;7367675;19;20462;-64
2022/06/13 05:55:01;;;;;;;7.75;2.90;;;18.90;1.00;;;;;;7367572;19;20082;-63
2022/06/13 05:57:53;;;;;;;6.82;2.90;;;19.30;1.00;;;;;;7359496;19;20128;-64
2022/06/13 06:00:26;;;;;;;7.15;2.90;;;19.50;1.00;;;;;;7367744;19;20017;-64
2022/06/13 06:02:56;;;;;;;7.15;2.83;;;19.20;1.00;;;;;;7389942;19;20035;-63
2022/06/13 06:05:26;;;;;;;9.10;2.88;;;18.60;1.00;;;;;;7366164;19;20014;-64
2022/06/13 06:07:56;;;;;;;8.57;2.78;;;18.60;1.00;;;;;;7358064;19;20010;-64
2022/06/13 06:10:30;;;;;;;6.97;2.88;;;17.90;1.00;;;;;;7366626;19;20003;-63
2022/06/13 06:13:03;;;;;;;9.32;2.72;;;18.00;1.00;;;;;;7367674;19;20015;-63
2022/06/13 06:15:33;;;;;;;5.93;2.63;;;17.90;1.00;;;;;;7365880;19;20015;-63
2022/06/13 06:18:03;;;;;;;8.80;2.75;;;18.10;1.00;;;;;;7379776;19;20017;-63
2022/06/13 06:20:33;;;;;;;6.18;2.80;;;18.20;1.00;;;;;;7367220;19;20021;-63
2022/06/13 06:23:03;;;;;;;6.70;2.33;;;18.20;1.00;;;;;;7366798;19;20039;-64
2022/06/13 06:25:34;;;;;;;6.78;2.53;;;18.50;1.00;;;;;;7365600;19;20329;-65
2022/06/13 06:28:07;;;;;;;8.60;2.63;;;18.10;1.00;;;;;;7356663;19;20018;-63
2022/06/13 06:30:39;;;;;;;6.68;2.47;;;18.50;1.00;;;;;;7366642;19;20026;-63
2022/06/13 06:33:09;;;;;;;8.27;2.65;;;18.60;1.00;;;;;;7388343;19;20027;-63
2022/06/13 06:35:39;;;;;;;6.68;2.42;;;19.30;1.00;;;;;;7364795;19;20010;-63
2022/06/13 06:38:10;;;;;;;6.18;2.92;;;18.70;1.00;;;;;;7356099;19;20134;-62
2022/06/13 06:40:42;;;;;;;7.47;3.20;;;18.80;1.00;;;;;;7366001;19;20450;-64
2022/06/13 06:43:14;;;;;;;5.75;2.67;;;19.10;1.00;;;;;;7365745;19;20010;-63
2022/06/13 06:45:44;;;;;;;5.65;2.70;;;18.80;1.00;;;;;;7365199;19;20011;-63
2022/06/13 06:48:16;;;;;;;7.22;2.58;;;18.80;1.00;;;;;;7379784;19;20015;-64
2022/06/13 06:50:49;;;;;;;8.98;2.25;;;18.80;1.00;;;;;;7366041;19;20041;-64
2022/06/13 06:53:20;;;;;;;6.13;2.30;;;18.60;1.00;;;;;;7366442;19;20015;-64
2022/06/13 07:01:25;;;;;;;6.55;2.70;;;18.50;1.00;;;;;;7364841;19;20006;-63
2022/06/13 07:03:55;;;;;;;8.02;3.05;;;18.00;1.00;;;;;;7365093;19;20010;-63
2022/06/13 07:06:25;;;;;;;4.97;2.65;;;18.20;1.00;;;;;;7361548;19;20022;-63
2022/06/13 07:08:55;;;;;;;7.07;2.70;;;18.60;1.00;;;;;;7379982;19;20408;-64
2022/06/13 07:14:12;;;;;;;6.68;2.28;;;19.10;1.00;;;;;;7364483;19;20078;-63
2022/06/13 07:16:42;;;;;;;6.28;2.28;;;19.10;1.00;;;;;;7362847;19;20074;-64
2022/06/13 07:19:12;;;;;;;6.63;2.75;;;19.50;1.00;;;;;;7357532;19;20006;-63
2022/06/13 07:21:42;;;;;;;9.18;3.17;;;19.00;1.00;;;;;;7364870;19;20322;-63
2022/06/13 07:24:13;;;;;;;6.65;2.30;;;19.00;1.00;;;;;;7387701;19;20010;-63
2022/06/13 07:26:43;;;;;;;5.63;2.65;;;18.90;1.00;;;;;;7361160;19;20045;-64
2022/06/13 07:29:17;;;;;;;6.82;2.50;;;19.20;1.00;;;;;;7357360;19;20030;-64
2022/06/13 07:31:52;;;;;;;8.05;2.83;;;19.20;1.00;;;;;;7364346;19;20029;-64
2022/06/13 07:34:24;;;;;;;6.80;2.92;;;19.30;1.00;;;;;;7365321;19;20006;-63
2022/06/13 07:36:56;;;;;;;12.75;2.58;;;18.90;1.00;;;;;;7360099;19;20044;-63
2022/06/13 07:39:26;;;;;;;7.50;2.95;;;19.40;1.00;;;;;;7358751;19;20457;-63
2022/06/13 07:41:57;;;;;;;9.52;2.65;;;19.40;1.00;;;;;;7385485;19;20010;-64
2022/06/13 07:44:33;;;;;;;7.60;2.55;;;19.80;1.00;;;;;;7364057;19;20102;-64
2022/06/13 07:47:03;;;;;;;5.35;2.55;;;20.00;1.00;;;;;;7359760;19;20146;-63
2022/06/13 07:49:33;;;;;;;6.28;2.67;;;20.70;1.00;;;;;;7361260;19;20031;-63
2022/06/13 07:52:06;;;;;;;7.57;2.90;;;19.40;1.00;;;;;;7362157;19;20014;-64
2022/06/13 07:54:36;;;;;;;7.35;2.60;;;19.70;1.00;;;;;;7363800;19;20024;-64
2022/06/13 07:57:07;;;;;;;9.52;2.85;;;19.70;1.00;;;;;;7378302;19;20015;-63
2022/06/13 07:59:41;;;;;;;7.40;2.42;;;20.10;1.00;;;;;;7361555;19;20469;-64
2022/06/13 08:02:16;;;;;;;5.47;2.20;;;20.10;1.00;;;;;;7362677;19;20003;-65
2022/06/13 08:04:46;;;;;;;6.03;2.35;;;20.10;1.00;;;;;;7364087;19;20855;-64
2022/06/13 08:07:28;;;;;;;9.57;3.10;;;19.70;1.00;;;;;;7353734;19;20010;-64
2022/06/13 08:09:58;;;;;;;7.13;2.92;;;19.80;1.00;;;;;;7363753;19;20010;-64
2022/06/13 08:12:28;;;;;;;4.65;2.33;;;20.00;1.00;;;;;;7370393;19;20023;-63
2022/06/13 08:15:00;;;;;;;7.50;2.80;;;19.80;1.00;;;;;;7392911;19;20526;-64
2022/06/13 08:17:30;;;;;;;7.82;2.90;;;19.50;1.00;;;;;;7360898;19;20014;-64
2022/06/13 08:20:00;;;;;;;12.40;2.85;;;20.20;1.00;;;;;;7369042;19;20427;-64
2022/06/13 08:22:32;;;;;;;6.20;2.10;;;20.60;1.00;;;;;;7369382;19;20002;-64
2022/06/13 08:25:02;;;;;;;6.32;2.70;;;20.70;1.00;;;;;;7369802;19;20070;-63
2022/06/13 08:27:31;;;;;;;7.22;2.97;;;20.00;1.00;;;;;;7356825;19;20021;-65
2022/06/13 08:30:04;;;;;;;6.63;3.00;;;20.40;1.00;;;;;;7391963;19;20467;-64
2022/06/13 08:32:34;;;;;;;10.05;3.20;;;20.30;1.00;;;;;;7370187;19;20003;-64
2022/06/13 08:35:05;;;;;;;6.70;2.95;;;19.80;1.00;;;;;;7368803;19;20427;-64
2022/06/13 08:37:35;;;;;;;7.15;2.78;;;20.00;1.00;;;;;;7358869;19;20017;-64
2022/06/13 08:40:05;;;;;;;7.00;2.63;;;19.80;1.00;;;;;;7368456;19;20018;-63
2022/06/13 08:42:41;;;;;;;8.45;3.00;;;20.60;1.00;;;;;;7368285;19;20014;-64
2022/06/13 08:45:19;;;;;;;6.50;2.92;;;21.10;1.00;;;;;;7391918;19;20499;-63
2022/06/13 08:47:52;;;;;;;7.75;2.92;;;20.70;1.00;;;;;;7361708;19;20006;-64
2022/06/13 08:50:40;;;;;;;7.18;2.35;;;20.60;1.00;;;;;;7369800;19;20503;-64
2022/06/13 08:53:19;;;;;;;6.50;2.80;;;20.20;1.00;;;;;;7368585;19;20074;-63
2022/06/13 08:55:51;;;;;;;8.75;2.60;;;20.40;1.00;;;;;;7367252;19;20166;-64
2022/06/13 08:58:27;;;;;;;6.13;2.40;;;20.60;1.00;;;;;;7360716;19;20098;-64
2022/06/13 09:01:06;;;;;;;5.43;2.40;;;21.00;1.00;;;;;;7368562;19;20015;-63
2022/06/13 09:03:42;;;;;;;5.93;2.65;;;20.70;1.00;;;;;;7369908;19;20083;-64
2022/06/13 09:06:20;;;;;;;8.55;2.60;;;20.70;1.00;;;;;;7387828;19;20019;-64
2022/06/13 09:08:57;;;;;;;9.07;2.58;;;21.30;1.00;;;;;;7362876;19;20023;-65
2022/06/13 09:11:34;;;;;;;8.98;3.00;;;21.20;1.00;;;;;;7367305;19;20052;-64
2022/06/13 09:14:13;;;;;;;12.70;3.38;;;21.80;1.00;;;;;;7368335;19;20053;-64
2022/06/13 09:16:54;;;;;;;4.90;2.75;;;21.40;1.00;;;;;;7365728;19;20479;-64
2022/06/13 09:19:30;;;;;;;5.63;2.30;;;20.60;1.00;;;;;;7363629;19;20007;-64
2022/06/13 09:22:05;;;;;;;7.65;2.80;;;20.90;1.00;;;;;;7366380;19;20010;-63
2022/06/13 09:24:42;;;;;;;6.40;2.35;;;21.20;1.00;;;;;;7369006;19;20013;-64
2022/06/13 09:27:15;;;;;;;9.77;2.53;;;21.00;1.00;;;;;;7379253;19;20730;-64
2022/06/13 09:29:50;;;;;;;7.80;2.42;;;20.70;1.00;;;;;;7369159;19;20006;-63
2022/06/13 09:32:26;;;;;;;5.43;2.35;;;21.40;1.00;;;;;;7366613;19;20888;-65
2022/06/13 09:35:02;;;;;;;9.60;2.80;;;20.20;1.00;;;;;;7367208;19;20078;-63
2022/06/13 09:37:38;;;;;;;6.60;2.60;;;20.10;1.00;;;;;;7357283;19;20111;-63
2022/06/13 09:40:10;;;;;;;4.75;2.42;;;20.00;1.00;;;;;;7366480;19;20009;-64
2022/06/13 09:42:53;;;;;;;5.75;2.13;;;20.40;1.00;;;;;;7367129;19;20094;-63
2022/06/13 09:45:45;;;;;;;12.25;2.70;;;20.60;1.00;;;;;;7367375;19;20006;-63
2022/06/13 09:48:32;;;;;;;4.35;2.00;;;21.40;1.00;;;;;;7380435;19;20010;-63
2022/06/13 09:51:25;;;;;;;8.75;2.38;;;20.90;1.00;;;;;;7367410;19;20177;-64
2022/06/13 09:54:06;;;;;;;5.32;2.20;;;20.70;1.00;;;;;;7367634;19;20134;-64
2022/06/13 09:56:43;;;;;;;7.20;2.53;;;21.50;1.00;;;;;;7362841;19;20020;-64
2022/06/13 09:59:29;;;;;;;7.78;2.33;;;20.80;1.00;;;;;;7360907;19;20035;-63
2022/06/13 10:02:04;;;;;;;8.57;3.03;;;21.40;1.00;;;;;;7366182;19;20007;-64
2022/06/13 10:04:50;;;;;;;5.35;2.65;;;21.60;1.00;;;;;;7366687;19;20017;-64
2022/06/13 10:07:23;;;;;;;5.97;1.90;;;22.00;1.00;;;;;;7356542;19;20070;-65
2022/06/13 10:10:02;;;;;;;15.10;2.70;;;20.90;1.00;;;;;;7367466;19;20014;-63
2022/06/13 10:12:42;;;;;;;5.43;2.38;;;21.10;1.00;;;;;;7366746;19;20028;-63
2022/06/13 10:15:28;;;;;;;5.65;2.05;;;21.10;1.00;;;;;;7389680;19;20010;-64
2022/06/13 10:18:28;;;;;;;4.97;2.10;;;21.50;1.00;;;;;;7358478;19;20538;-63
2022/06/13 10:21:09;;;;;;;7.32;2.22;;;21.00;1.00;;;;;;7366069;19;20467;-64
2022/06/13 10:23:49;;;;;;;5.57;2.00;;;20.60;1.00;;;;;;7367414;19;20013;-63
2022/06/13 10:26:29;;;;;;;4.00;1.83;;;20.90;1.00;;;;;;7362412;19;20100;-64
2022/06/13 10:29:11;;;;;;;4.30;2.08;;;20.40;1.00;;;;;;7359860;19;20014;-63
2022/06/13 10:31:56;;;;;;;4.85;1.80;;;21.00;1.00;;;;;;7367408;19;20082;-63
2022/06/13 10:34:33;;;;;;;5.93;2.00;;;21.00;1.00;;;;;;7367192;19;20014;-63
2022/06/13 10:37:18;;;;;;;3.03;1.77;;;21.10;1.00;;;;;;7360146;19;20011;-65
2022/06/13 10:39:51;;;;;;;4.00;1.77;;;21.40;1.00;;;;;;7366673;19;20135;-63
2022/06/13 10:42:25;;;;;;;7.45;1.77;;;21.20;1.00;;;;;;7365550;19;20475;-63
2022/06/13 10:44:54;;;;;;;5.03;1.90;;;21.40;1.00;;;;;;7387766;19;20014;-63
2022/06/13 10:47:29;;;;;;;4.55;2.13;;;21.80;1.00;;;;;;7356057;19;20902;-64
2022/06/13 10:50:01;;;;;;;;;;;22.30;1.00;;;;;;7367418;19;20688;-64
2022/06/13 10:52:41;;;;;;;3.97;1.70;;;22.70;1.00;;;;;;7365943;19;20315;-63
2022/06/13 10:55:14;;;;;;;4.15;1.88;;;22.70;1.00;;;;;;7365363;19;20014;-63
2022/06/13 10:57:47;;;;;;;4.75;1.50;;;21.60;1.00;;;;;;7355690;19;20039;-64
2022/06/13 11:00:21;;;;;;;2.35;1.73;;;21.40;1.00;;;;;;7372453;19;20098;-66
2022/06/13 11:02:53;;;;;;;4.30;1.60;;;21.90;1.00;;;;;;7384745;19;20107;-62
2022/06/13 11:05:28;;;;;;;7.70;1.85;;;22.20;1.00;;;;;;7364086;19;20067;-64
2022/06/13 11:08:02;;;;;;;6.25;1.90;;;21.70;1.00;;;;;;7354552;19;20010;-64
2022/06/13 11:10:35;;;;;;;3.50;1.70;;;22.20;1.00;;;;;;7363892;19;20006;-64
2022/06/13 11:13:08;;;;;;;4.53;2.03;;;21.60;1.00;;;;;;7362975;19;20011;-64
2022/06/13 11:24:18;;;;;;;3.33;1.80;;;22.20;1.00;;;;;;7261771;19;2004416;-63
2022/06/13 11:29:34;;;;;;;5.75;2.20;;;22.50;1.00;;;;;;7361135;19;21394;-64
2022/06/13 11:32:06;;;;;;;2.85;1.60;;;23.60;1.00;;;;;;7362454;19;20082;-63
2022/06/13 11:34:41;;;;;;;3.90;1.73;;;22.50;1.00;;;;;;7363588;19;20007;-63
2022/06/13 11:37:23;;;;;;;4.25;1.50;;;22.20;1.00;;;;;;7353712;19;20395;-63
2022/06/13 11:39:56;;;;;;;3.78;1.58;;;22.20;1.00;;;;;;7364555;19;20002;-63
2022/06/13 11:42:29;;;;;;;3.80;1.63;;;22.40;1.00;;;;;;7361483;19;20006;-64
2022/06/13 11:45:25;;;;;;;4.68;1.70;;;22.20;1.00;;;;;;7362253;19;20011;-64
2022/06/13 11:47:56;;;;;;;3.40;1.90;;;22.50;1.00;;;;;;7381118;19;20032;-63
2022/06/13 11:50:29;;;;;;;5.53;1.73;;;22.80;1.00;;;;;;7367938;19;20402;-64
2022/06/13 11:55:56;;;;;;;3.45;1.55;;;23.50;1.00;;;;;;7366442;19;20594;-63
2022/06/13 11:58:29;;;;;;;7.85;2.08;;;23.70;1.00;;;;;;7360494;19;20006;-64
2022/06/13 12:01:12;;;;;;;4.50;1.75;;;22.60;1.00;;;;;;7367384;19;20050;-63
2022/06/13 12:03:48;;;;;;;4.55;2.10;;;23.00;1.00;;;;;;7368043;19;20025;-63
2022/06/13 12:06:21;;;;;;;3.90;1.83;;;23.60;1.00;;;;;;7365756;19;20026;-64
2022/06/13 12:08:53;;;;;;;3.78;1.40;;;23.00;1.00;;;;;;7384924;19;20022;-64
2022/06/13 12:11:26;;;;;;;3.95;1.65;;;23.00;1.00;;;;;;7368879;19;20062;-63
2022/06/13 12:13:59;;;;;;;4.55;1.55;;;23.00;1.00;;;;;;7367904;19;20487;-63
2022/06/13 12:16:40;;;;;;;3.95;1.55;;;22.10;1.00;;;;;;7367172;19;20542;-64
2022/06/13 12:19:20;;;;;;;4.85;2.08;;;22.70;1.00;;;;;;7362352;19;21255;-63
2022/06/13 12:21:56;;;;;;;3.53;1.65;;;22.40;1.00;;;;;;7368173;19;20082;-64
2022/06/13 12:24:32;;;;;;;4.25;1.63;;;22.40;1.00;;;;;;7368290;19;20371;-63
2022/06/13 12:27:13;;;;;;;3.35;1.52;;;21.90;1.00;;;;;;7384171;19;20018;-62
2022/06/13 12:29:59;;;;;;;2.10;1.33;;;22.30;1.00;;;;;;7369646;19;20006;-64
2022/06/13 12:32:33;;;;;;;2.92;1.63;;;22.50;1.00;;;;;;7368765;19;20086;-64
2022/06/13 12:35:18;;;;;;;3.67;1.67;;;22.20;1.00;;;;;;7368109;19;20035;-63
2022/06/13 12:37:59;;;;;;;3.33;1.48;;;22.00;1.00;;;;;;7361299;19;20336;-64
2022/06/13 12:40:42;;;;;;;3.42;1.25;;;22.20;1.00;;;;;;7370617;19;20009;-63
2022/06/13 12:43:50;;;;;;;2.92;1.30;;;22.00;1.00;;;;;;7367662;19;20527;-64
2022/06/13 12:46:57;;;;;;;2.20;1.33;;;22.60;1.00;;;;;;7364548;19;20076;-64
2022/06/13 12:50:06;;;;;;;3.95;1.33;;;23.00;1.00;;;;;;7364220;19;20022;-65
2022/06/13 12:52:51;;;;;;;5.80;1.65;;;23.10;1.00;;;;;;7366042;19;20008;-64
2022/06/13 12:55:39;;;;;;;3.05;1.40;;;22.40;1.00;;;;;;7365859;19;20032;-64
2022/06/13 12:58:27;;;;;;;3.92;1.30;;;22.50;1.00;;;;;;7357336;19;20485;-64
2022/06/13 13:01:05;;;;;;;3.45;1.30;;;23.00;1.00;;;;;;7369311;19;20014;-64
2022/06/13 13:04:04;;;;;;;2.60;1.25;;;23.20;1.00;;;;;;7369221;19;20006;-64
2022/06/13 13:06:43;;;;;;;5.18;1.67;;;22.70;1.00;;;;;;7363888;19;20015;-63
2022/06/13 13:09:35;;;;;;;6.32;1.67;;;22.30;1.00;;;;;;7383877;19;20097;-64
2022/06/13 13:12:21;;;;;;;5.78;1.52;;;22.00;1.00;;;;;;7368326;19;20031;-64
2022/06/13 13:14:57;;;;;;;4.63;1.48;;;22.20;1.00;;;;;;7369053;19;20020;-64
2022/06/13 13:17:47;;;;;;;4.70;1.60;;;22.50;1.00;;;;;;7359204;19;20018;-64
2022/06/13 13:20:28;;;;;;;5.10;1.50;;;22.50;1.00;;;;;;7368490;19;20479;-63
2022/06/13 13:23:03;;;;;;;2.55;1.30;;;22.50;1.00;;;;;;7366061;19;20003;-63
2022/06/13 13:25:47;;;;;;;2.47;1.20;;;22.30;1.00;;;;;;7367873;19;20010;-64
2022/06/13 13:28:26;;;;;;;2.55;1.23;;;22.20;1.00;;;;;;7360619;19;20077;-63
2022/06/13 13:31:02;;;;;;;2.42;1.45;;;22.90;1.00;;;;;;7368290;19;20368;-65
2022/06/13 13:34:01;;;;;;;2.70;1.52;;;22.80;1.00;;;;;;7367588;19;20006;-64
2022/06/13 13:36:43;;;;;;;2.60;1.30;;;23.10;1.00;;;;;;7365325;19;20010;-65
2022/06/13 13:39:19;;;;;;;4.25;1.70;;;23.50;1.00;;;;;;7380486;19;20451;-64
2022/06/13 13:41:53;;;;;;;2.40;1.33;;;24.00;1.00;;;;;;7366416;19;20011;-64
2022/06/13 13:44:31;;;;;;;3.78;1.50;;;23.40;1.00;;;;;;7367258;19;20023;-64
2022/06/13 13:47:06;;;;;;;5.38;1.63;;;23.40;1.00;;;;;;7361782;19;20047;-64
2022/06/13 13:49:44;;;;;;;5.00;1.45;;;24.10;1.00;;;;;;7366001;19;20026;-63
2022/06/13 13:52:22;;;;;;;2.97;1.35;;;23.20;1.00;;;;;;7366134;19;20470;-64
2022/06/13 13:54:56;;;;;;;2.33;1.05;;;24.10;1.00;;;;;;7362963;19;20411;-63
2022/06/13 13:57:29;;;;;;;;;;;24.20;1.00;;;;;;7355769;19;20031;-64
2022/06/13 14:00:02;;;;;;;3.90;1.58;;;23.80;1.00;;;;;;7388234;19;19923;-63
2022/06/13 14:02:47;;;;;;;5.03;1.67;;;23.70;1.00;;;;;;7363169;19;20017;-64
2022/06/13 14:05:35;;;;;;;4.07;1.65;;;24.20;1.00;;;;;;7364933;19;20272;-64
2022/06/13 14:08:11;;;;;;;3.80;1.50;;;23.60;1.00;;;;;;7354552;19;20114;-64