Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:49;;;;;;;4.47;1.77;;;18.80;99.30;;;;;;4990522;28;20041;-74
2023/07/19 00:03:35;;;;;;;6.10;2.10;;;18.80;99.40;;;;;;4999794;28;20045;-73
2023/07/19 00:06:23;;;;;;;5.47;1.67;;;18.70;99.20;;;;;;4986038;28;20466;-74
2023/07/19 00:09:09;;;;;;;2.42;1.65;;;18.60;99.00;;;;;;4984638;28;20038;-74
2023/07/19 00:11:55;;;;;;;3.55;1.70;;;18.60;99.00;;;;;;4952202;28;20057;-74
2023/07/19 00:14:41;;;;;;;5.50;1.80;;;18.50;98.70;;;;;;4991725;28;21530;-73
2023/07/19 00:17:27;;;;;;;5.25;1.70;;;18.50;98.60;;;;;;4999171;28;20073;-73
2023/07/19 00:20:14;;;;;;;5.65;1.75;;;18.50;98.80;;;;;;4988607;28;20120;-73
2023/07/19 00:23:00;;;;;;;4.60;1.55;;;18.50;98.90;;;;;;4982346;28;20072;-74
2023/07/19 00:25:46;;;;;;;4.43;1.75;;;18.50;99.00;;;;;;4995904;28;20038;-73
2023/07/19 00:28:32;;;;;;;5.05;1.63;;;18.40;99.00;;;;;;4999002;28;20041;-74
2023/07/19 00:31:18;;;;;;;7.97;1.80;;;18.40;99.10;;;;;;5012354;28;20477;-74
2023/07/19 00:34:04;;;;;;;3.60;1.70;;;18.40;99.10;;;;;;5013104;28;20049;-78
2023/07/19 00:36:50;;;;;;;3.95;2.10;;;18.40;99.10;;;;;;4999362;28;20045;-78
2023/07/19 00:39:36;;;;;;;6.50;2.13;;;18.40;99.30;;;;;;4973983;28;20049;-78
2023/07/19 00:42:22;;;;;;;6.05;1.90;;;18.40;99.50;;;;;;4970065;28;20037;-78
2023/07/19 00:45:09;;;;;;;3.97;1.98;;;18.30;99.70;;;;;;4987578;28;20037;-78
2023/07/19 00:47:55;;;;;;;5.65;1.58;;;18.30;99.90;;;;;;4986888;28;20033;-77
2023/07/19 00:50:41;;;;;;;2.97;1.52;;;18.40;99.90;;;;;;4974590;28;20042;-78
2023/07/19 00:53:27;;;;;;;3.88;1.85;;;18.40;99.90;;;;;;4986220;28;20038;-78
2023/07/19 00:56:13;;;;;;;5.07;2.00;;;18.40;99.90;;;;;;4984220;28;20051;-77
2023/07/19 00:59:01;;;;;;;3.72;1.40;;;18.40;99.90;;;;;;5002321;28;20034;-77
2023/07/19 01:01:48;;;;;;;6.35;1.67;;;18.30;99.90;;;;;;4998450;28;20064;-77
2023/07/19 01:04:34;;;;;;;5.18;1.60;;;18.40;99.90;;;;;;5000314;28;20033;-77
2023/07/19 01:07:20;;;;;;;3.72;1.58;;;18.30;99.90;;;;;;4988504;28;20042;-77
2023/07/19 01:10:07;;;;;;;4.45;1.90;;;18.20;99.90;;;;;;4999692;28;20042;-78
2023/07/19 01:13:03;;;;;;;5.15;1.92;;;18.20;99.90;;;;;;4969387;28;20045;-77
2023/07/19 01:15:50;;;;;;;5.70;1.88;;;18.20;99.80;;;;;;4980801;28;20415;-77
2023/07/19 01:18:36;;;;;;;3.83;1.60;;;18.20;99.80;;;;;;4979744;28;20049;-77
2023/07/19 01:21:22;;;;;;;8.00;1.98;;;18.20;99.80;;;;;;4993661;28;20045;-77
2023/07/19 01:24:08;;;;;;;5.68;1.98;;;18.20;99.90;;;;;;4995157;28;20471;-77
2023/07/19 01:26:55;;;;;;;3.22;1.63;;;18.10;99.90;;;;;;4973266;28;20625;-78
2023/07/19 01:29:41;;;;;;;6.10;2.23;;;18.10;99.90;;;;;;4987416;28;20776;-78
2023/07/19 01:32:27;;;;;;;3.75;1.60;;;18.10;99.90;;;;;;4988831;28;20054;-74
2023/07/19 01:35:13;;;;;;;6.50;1.90;;;18.10;99.90;;;;;;4998211;28;20038;-74
2023/07/19 01:37:59;;;;;;;6.28;2.08;;;18.10;99.90;;;;;;4984137;28;20088;-74
2023/07/19 01:40:45;;;;;;;6.30;1.77;;;18.10;99.90;;;;;;4996863;28;20099;-74
2023/07/19 01:43:31;;;;;;;5.00;1.83;;;18.00;99.90;;;;;;4998142;28;20091;-74
2023/07/19 01:46:17;;;;;;;6.43;2.00;;;18.00;99.90;;;;;;4987401;28;20038;-74
2023/07/19 01:49:03;;;;;;;6.78;1.83;;;17.90;99.90;;;;;;4997634;28;20177;-74
2023/07/19 01:51:49;;;;;;;3.67;1.60;;;17.90;99.90;;;;;;4997394;28;20821;-75
2023/07/19 01:54:35;;;;;;;6.25;2.15;;;17.80;99.90;;;;;;4993277;28;20124;-74
2023/07/19 01:57:22;;;;;;;4.80;2.00;;;17.80;99.90;;;;;;4982537;28;20057;-74
2023/07/19 02:00:08;;;;;;;6.20;1.70;;;17.70;99.90;;;;;;5008969;28;20378;-74
2023/07/19 02:02:54;;;;;;;4.65;2.10;;;17.70;99.90;;;;;;4987284;28;20208;-74
2023/07/19 02:05:41;;;;;;;3.22;1.80;;;17.70;99.90;;;;;;5002202;28;20355;-74
2023/07/19 02:08:27;;;;;;;4.35;1.70;;;17.60;99.90;;;;;;5000345;28;20145;-74
2023/07/19 02:11:13;;;;;;;4.63;1.80;;;17.60;99.90;;;;;;5013618;28;20042;-74
2023/07/19 02:13:59;;;;;;;4.25;2.08;;;17.60;99.90;;;;;;4988280;28;20125;-74
2023/07/19 02:16:45;;;;;;;5.03;1.88;;;17.50;99.90;;;;;;4974614;28;20136;-74
2023/07/19 02:19:31;;;;;;;5.15;1.90;;;17.50;99.90;;;;;;4985461;28;20037;-74
2023/07/19 02:22:17;;;;;;;10.38;2.00;;;17.50;99.90;;;;;;5000779;28;20056;-74
2023/07/19 02:25:04;;;;;;;5.30;1.75;;;17.50;99.90;;;;;;4989750;28;20405;-74
2023/07/19 02:27:50;;;;;;;3.50;1.90;;;17.50;99.90;;;;;;4987528;28;20069;-74
2023/07/19 02:30:40;;;;;;;4.28;2.00;;;17.50;99.90;;;;;;4988420;28;20685;-74
2023/07/19 02:33:26;;;;;;;4.45;2.40;;;17.50;99.90;;;;;;4981452;28;20033;-77
2023/07/19 02:36:12;;;;;;;4.47;1.48;;;17.50;99.90;;;;;;5003834;28;20478;-78
2023/07/19 02:38:58;;;;;;;5.78;1.88;;;17.50;99.90;;;;;;4984964;28;20038;-78
2023/07/19 02:41:44;;;;;;;5.25;1.95;;;17.60;99.90;;;;;;5005800;28;20513;-78
2023/07/19 02:44:30;;;;;;;4.80;2.00;;;17.50;99.90;;;;;;4990293;28;20124;-78
2023/07/19 02:47:16;;;;;;;3.90;1.85;;;17.50;99.90;;;;;;4972195;28;20490;-78
2023/07/19 02:50:03;;;;;;;7.10;1.90;;;17.60;99.90;;;;;;4971887;28;20042;-77
2023/07/19 02:52:49;;;;;;;3.45;1.85;;;17.60;99.90;;;;;;5011754;28;20046;-77
2023/07/19 02:55:35;;;;;;;4.25;2.13;;;17.60;99.90;;;;;;4975262;28;20385;-77
2023/07/19 02:58:22;;;;;;;4.40;2.10;;;17.60;99.90;;;;;;4975041;28;20116;-78
2023/07/19 03:01:08;;;;;;;6.40;1.85;;;17.50;99.90;;;;;;4983665;28;20034;-77
2023/07/19 03:03:54;;;;;;;3.72;1.77;;;17.50;99.90;;;;;;4978667;28;20084;-77
2023/07/19 03:06:40;;;;;;;6.63;1.75;;;17.50;99.90;;;;;;4981795;28;20824;-77
2023/07/19 03:09:26;;;;;;;3.47;2.00;;;17.50;99.90;;;;;;4975345;28;20042;-77
2023/07/19 03:12:12;;;;;;;3.47;1.70;;;17.50;99.90;;;;;;4974942;28;20453;-77
2023/07/19 03:14:58;;;;;;;5.03;1.92;;;17.50;99.90;;;;;;4989349;28;20119;-77
2023/07/19 03:17:44;;;;;;;6.18;2.00;;;17.40;99.90;;;;;;4991973;28;20128;-77
2023/07/19 03:20:30;;;;;;;4.35;2.00;;;17.40;99.90;;;;;;4989344;28;20128;-77
2023/07/19 03:23:16;;;;;;;4.97;2.20;;;17.30;99.90;;;;;;4975827;28;20041;-78
2023/07/19 03:26:03;;;;;;;6.68;2.40;;;17.30;99.90;;;;;;5002251;28;20126;-77
2023/07/19 03:28:49;;;;;;;4.57;2.00;;;17.20;99.90;;;;;;4983591;28;20042;-77
2023/07/19 03:31:36;;;;;;;4.43;2.15;;;17.20;99.90;;;;;;4998165;28;20046;-77
2023/07/19 03:34:22;;;;;;;11.15;2.50;;;17.20;99.90;;;;;;4990723;28;20536;-77
2023/07/19 03:37:08;;;;;;;5.97;2.20;;;17.20;99.90;;;;;;4988675;28;20046;-77
2023/07/19 03:39:54;;;;;;;7.10;2.10;;;17.20;99.90;;;;;;5001571;28;20096;-77
2023/07/19 03:42:40;;;;;;;3.50;1.80;;;17.20;99.90;;;;;;5001565;28;20037;-77
2023/07/19 03:45:28;;;;;;;5.30;2.17;;;17.20;99.90;;;;;;4983217;28;20042;-77
2023/07/19 03:48:14;;;;;;;7.13;2.30;;;17.10;99.90;;;;;;4971370;28;20050;-78
2023/07/19 03:51:03;;;;;;;10.85;1.92;;;17.10;99.90;;;;;;4994190;28;20038;-78
2023/07/19 03:53:49;;;;;;;5.63;2.17;;;17.10;99.90;;;;;;5002925;28;20103;-78
2023/07/19 03:56:35;;;;;;;5.65;2.17;;;17.00;99.90;;;;;;4977592;28;20745;-77
2023/07/19 03:59:21;;;;;;;7.55;2.90;;;17.00;99.90;;;;;;4967101;28;20100;-77
2023/07/19 04:02:06;;;;;;;11.15;2.58;;;17.00;99.90;;;;;;4988257;28;20073;-77
2023/07/19 04:04:52;;;;;;;4.78;2.22;;;16.90;99.90;;;;;;4975357;28;20041;-77
2023/07/19 04:07:38;;;;;;;6.30;2.20;;;16.90;99.90;;;;;;4987523;28;20046;-78
2023/07/19 04:10:24;;;;;;;4.45;2.13;;;16.90;99.90;;;;;;4988625;28;20164;-78
2023/07/19 04:13:10;;;;;;;5.22;2.22;;;16.90;99.90;;;;;;5002786;28;20107;-78
2023/07/19 04:15:57;;;;;;;6.85;2.22;;;16.80;99.90;;;;;;5001742;28;20477;-77
2023/07/19 04:18:43;;;;;;;6.00;1.98;;;16.80;99.90;;;;;;4986289;28;20046;-77
2023/07/19 04:21:29;;;;;;;5.65;2.15;;;16.80;99.90;;;;;;4984587;28;20446;-78
2023/07/19 04:24:15;;;;;;;6.63;2.45;;;16.80;99.90;;;;;;4968779;28;20104;-78
2023/07/19 04:27:01;;;;;;;6.70;1.98;;;16.80;99.90;;;;;;5015707;28;20034;-78
2023/07/19 04:29:47;;;;;;;5.53;2.28;;;16.80;99.90;;;;;;4975531;28;20364;-78
2023/07/19 04:32:33;;;;;;;7.53;2.30;;;16.80;99.90;;;;;;5000936;28;20042;-78
2023/07/19 04:35:19;;;;;;;9.98;2.20;;;16.80;99.90;;;;;;5001171;28;20065;-78
2023/07/19 04:38:05;;;;;;;6.32;2.28;;;16.80;99.90;;;;;;4999628;28;20045;-78
2023/07/19 04:40:51;;;;;;;9.52;2.80;;;16.70;99.90;;;;;;5001628;28;20557;-78
2023/07/19 04:43:37;;;;;;;8.77;2.58;;;16.70;99.90;;;;;;5001432;28;20053;-78
2023/07/19 04:46:24;;;;;;;10.40;2.95;;;16.70;99.90;;;;;;4973944;28;20429;-78
2023/07/19 04:49:10;;;;;;;5.70;2.60;;;16.70;99.90;;;;;;4974419;28;20080;-78
2023/07/19 04:51:56;;;;;;;7.30;2.47;;;16.70;99.90;;;;;;4954714;28;20046;-78
2023/07/19 04:54:42;;;;;;;5.07;2.30;;;16.80;99.90;;;;;;4980792;28;20092;-78
2023/07/19 04:57:28;;;;;;;5.15;2.30;;;16.80;99.90;;;;;;4984205;28;20335;-78
2023/07/19 05:00:15;;;;;;;4.57;2.20;;;16.80;99.90;;;;;;4987584;28;20038;-78
2023/07/19 05:03:01;;;;;;;8.27;2.40;;;16.80;99.90;;;;;;4980173;28;20046;-78
2023/07/19 05:05:47;;;;;;;5.70;2.40;;;16.80;99.90;;;;;;4993846;28;20542;-78
2023/07/19 05:08:33;;;;;;;7.80;2.45;;;16.80;99.90;;;;;;4994735;28;20141;-78
2023/07/19 05:11:20;;;;;;;6.03;2.47;;;16.90;99.90;;;;;;4988875;28;20046;-78
2023/07/19 05:14:06;;;;;;;7.72;2.33;;;16.90;99.90;;;;;;4975827;28;20042;-77
2023/07/19 05:16:52;;;;;;;8.00;2.53;;;16.90;99.90;;;;;;4975486;28;20050;-77
2023/07/19 05:19:39;;;;;;;5.93;2.10;;;16.90;99.90;;;;;;4994470;28;20038;-78
2023/07/19 05:22:25;;;;;;;5.85;2.35;;;17.00;99.90;;;;;;4993601;28;20050;-78
2023/07/19 05:25:11;;;;;;;6.88;2.88;;;17.00;99.90;;;;;;4981207;28;20080;-77
2023/07/19 05:27:57;;;;;;;10.13;2.78;;;17.00;99.90;;;;;;4995348;28;20046;-78
2023/07/19 05:30:43;;;;;;;6.13;2.10;;;17.00;99.90;;;;;;4994757;28;20129;-77
2023/07/19 05:33:29;;;;;;;6.63;2.20;;;17.10;99.90;;;;;;4994786;28;20460;-78
2023/07/19 05:36:15;;;;;;;6.55;2.05;;;17.10;99.90;;;;;;4981345;28;20057;-78
2023/07/19 05:39:01;;;;;;;4.68;2.28;;;17.10;99.90;;;;;;4994686;28;20034;-78
2023/07/19 05:41:47;;;;;;;6.28;2.50;;;17.10;99.90;;;;;;4993202;28;20045;-78
2023/07/19 05:44:33;;;;;;;5.65;2.35;;;17.20;99.90;;;;;;4975578;28;20356;-78
2023/07/19 05:47:19;;;;;;;7.10;2.75;;;17.20;99.90;;;;;;4989642;28;20371;-78
2023/07/19 05:50:06;;;;;;;5.60;2.72;;;17.20;99.90;;;;;;4992313;28;20042;-78
2023/07/19 05:52:52;;;;;;;4.22;2.35;;;17.20;99.90;;;;;;4992399;28;20069;-78
2023/07/19 05:55:38;;;;;;;3.80;2.25;;;17.30;99.90;;;;;;4992949;28;20050;-78
2023/07/19 05:58:24;;;;;;;7.78;2.25;;;17.30;99.90;;;;;;4993413;28;20038;-78
2023/07/19 06:01:14;;;;;;;6.40;2.42;;;17.30;99.90;;;;;;4992802;28;20069;-78
2023/07/19 06:04:00;;;;;;;11.07;2.38;;;17.40;99.90;;;;;;4966490;28;20046;-78
2023/07/19 06:06:46;;;;;;;8.00;2.45;;;17.40;99.90;;;;;;4995143;28;20121;-78
2023/07/19 06:09:32;;;;;;;7.88;2.83;;;17.50;99.90;;;;;;4992502;28;20055;-78
2023/07/19 06:12:18;;;;;;;3.67;1.90;;;17.50;99.90;;;;;;4997291;28;20092;-79
2023/07/19 06:15:05;;;;;;;6.43;2.35;;;17.60;99.90;;;;;;4986081;28;20080;-78
2023/07/19 06:17:54;;;;;;;6.45;2.00;;;17.70;99.90;;;;;;4999710;28;20042;-79
2023/07/19 06:20:40;;;;;;;4.75;2.30;;;17.70;99.90;;;;;;4973837;28;20042;-79
2023/07/19 06:23:26;;;;;;;8.70;4.25;;;17.80;99.90;;;;;;4980587;28;20068;-78
2023/07/19 06:26:13;;;;;;;6.55;3.05;;;17.80;99.90;;;;;;4986308;28;20042;-78
2023/07/19 06:28:59;;;;;;;8.50;4.00;;;17.90;99.90;;;;;;5005691;28;20037;-79
2023/07/19 06:31:45;;;;;;;6.88;2.50;;;18.00;99.90;;;;;;4999257;28;20041;-79
2023/07/19 06:34:31;;;;;;;5.70;2.47;;;18.10;99.90;;;;;;4986154;28;20072;-78
2023/07/19 06:37:17;;;;;;;7.75;2.78;;;18.10;99.90;;;;;;4974612;28;20049;-79
2023/07/19 06:40:03;;;;;;;8.75;3.22;;;18.20;99.90;;;;;;5002213;28;20029;-79
2023/07/19 06:42:49;;;;;;;13.00;3.25;;;18.30;99.90;;;;;;5001095;28;20072;-79
2023/07/19 06:45:37;;;;;;;9.05;3.50;;;18.40;99.90;;;;;;4985683;28;20060;-78
2023/07/19 06:48:23;;;;;;;9.70;3.55;;;18.50;99.90;;;;;;4995209;28;20072;-78
2023/07/19 06:51:09;;;;;;;16.77;3.17;;;18.50;99.90;;;;;;4985202;28;20045;-79
2023/07/19 06:53:56;;;;;;;11.35;4.05;;;18.60;99.90;;;;;;5003222;28;20046;-79
2023/07/19 06:56:42;;;;;;;10.68;3.80;;;18.70;99.90;;;;;;4990191;28;20080;-80
2023/07/19 06:59:28;;;;;;;8.35;2.90;;;18.90;99.90;;;;;;4978415;28;20084;-79
2023/07/19 07:02:14;;;;;;;8.07;3.22;;;19.10;98.90;;;;;;4978040;28;20177;-77
2023/07/19 07:05:00;;;;;;;7.38;2.60;;;19.20;98.40;;;;;;5001432;28;20038;-79
2023/07/19 07:07:46;;;;;;;6.10;2.58;;;19.30;97.80;;;;;;5003372;28;20471;-79
2023/07/19 07:10:32;;;;;;;6.72;2.70;;;19.40;98.00;;;;;;4985431;28;20046;-80
2023/07/19 07:13:18;;;;;;;7.97;2.60;;;19.40;98.10;;;;;;5002829;28;20050;-78
2023/07/19 07:16:04;;;;;;;5.28;2.47;;;19.50;96.90;;;;;;4993602;28;20072;-79
2023/07/19 07:18:50;;;;;;;5.60;2.20;;;19.70;96.80;;;;;;4987853;28;20102;-80
2023/07/19 07:21:37;;;;;;;6.13;1.92;;;19.70;95.70;;;;;;4982444;28;20074;-79
2023/07/19 07:24:23;;;;;;;7.70;2.40;;;19.90;95.80;;;;;;4984792;28;20097;-79
2023/07/19 07:27:09;;;;;;;9.00;2.30;;;20.00;96.30;;;;;;4992237;28;20049;-78
2023/07/19 07:29:55;;;;;;;10.18;2.42;;;20.00;96.40;;;;;;5001851;28;20073;-78
2023/07/19 07:32:41;;;;;;;6.13;2.10;;;20.30;96.00;;;;;;4998203;28;20808;-76
2023/07/19 07:35:27;;;;;;;9.18;2.17;;;20.30;95.30;;;;;;4991030;28;20045;-74
2023/07/19 07:38:13;;;;;;;7.35;2.10;;;20.40;94.50;;;;;;4994331;28;20064;-74
2023/07/19 07:41:00;;;;;;;4.13;2.10;;;20.40;94.10;;;;;;4997875;28;20033;-74
2023/07/19 07:43:46;;;;;;;3.35;2.15;;;20.40;93.60;;;;;;4998725;28;20120;-74
2023/07/19 07:46:32;;;;;;;8.05;2.13;;;20.50;94.50;;;;;;4985881;28;20374;-73
2023/07/19 07:49:18;;;;;;;5.05;2.00;;;20.80;94.00;;;;;;4998194;28;20049;-73
2023/07/19 07:52:04;;;;;;;6.03;2.08;;;20.80;93.20;;;;;;4998830;28;20089;-73
2023/07/19 07:54:51;;;;;;;5.45;1.88;;;20.80;92.80;;;;;;4998218;28;20069;-73
2023/07/19 07:57:38;;;;;;;4.63;1.87;;;20.80;92.20;;;;;;4979338;28;20038;-74
2023/07/19 08:00:24;;;;;;;5.93;2.00;;;20.80;92.00;;;;;;4983399;28;20035;-78
2023/07/19 08:03:10;;;;;;;4.03;1.60;;;20.80;92.00;;;;;;4981473;28;20047;-76
2023/07/19 08:05:56;;;;;;;6.25;2.15;;;21.00;90.60;;;;;;4996047;28;20034;-78
2023/07/19 08:08:42;;;;;;;4.70;1.60;;;21.00;90.80;;;;;;4963405;28;20038;-76
2023/07/19 08:11:28;;;;;;;5.40;1.88;;;21.10;89.40;;;;;;4978883;28;20129;-76
2023/07/19 08:14:14;;;;;;;4.60;1.65;;;21.10;88.40;;;;;;4989175;28;20030;-78
2023/07/19 08:17:00;;;;;;;4.38;1.70;;;21.10;89.40;;;;;;4993787;28;20124;-77
2023/07/19 08:19:46;;;;;;;5.10;1.70;;;21.00;87.00;;;;;;5005653;28;20040;-77
2023/07/19 08:22:33;;;;;;;20.25;1.90;;;21.10;87.90;;;;;;4970733;28;20092;-78
2023/07/19 08:25:20;;;;;;;5.18;1.90;;;21.00;88.80;;;;;;4980362;28;20042;-78
2023/07/19 08:28:06;;;;;;;3.38;1.52;;;21.10;89.00;;;;;;4963886;28;20034;-77
2023/07/19 08:30:52;;;;;;;4.30;1.80;;;21.20;89.20;;;;;;4978708;28;20051;-78
2023/07/19 08:33:38;;;;;;;4.55;1.83;;;21.10;90.00;;;;;;4990239;28;20042;-79
2023/07/19 08:36:24;;;;;;;5.88;2.25;;;21.20;90.10;;;;;;4992341;28;20054;-78
2023/07/19 08:39:10;;;;;;;3.20;1.67;;;21.20;90.80;;;;;;4974425;28;20514;-78
2023/07/19 08:41:56;;;;;;;3.80;1.90;;;21.30;88.70;;;;;;4993068;28;20058;-78
2023/07/19 08:44:42;;;;;;;3.80;1.60;;;21.30;89.10;;;;;;4982225;28;20034;-78
2023/07/19 08:47:29;;;;;;;3.25;1.70;;;21.40;88.90;;;;;;4984448;28;20038;-79
2023/07/19 08:50:15;;;;;;;3.45;1.38;;;21.50;87.10;;;;;;4975914;28;20589;-77
2023/07/19 08:53:02;;;;;;;3.83;1.90;;;21.60;86.60;;;;;;4991601;28;20192;-80
2023/07/19 08:55:48;;;;;;;4.95;1.55;;;21.60;87.80;;;;;;4980015;28;20050;-78
2023/07/19 08:58:39;;;;;;;6.82;1.40;;;21.60;84.40;;;;;;5005582;28;20133;-78
2023/07/19 09:01:25;;;;;;;4.88;1.42;;;21.70;84.80;;;;;;4979070;28;20348;-77
2023/07/19 09:04:11;;;;;;;3.88;1.70;;;21.70;83.10;;;;;;5001753;28;20030;-77
2023/07/19 09:06:57;;;;;;;5.97;2.13;;;21.70;83.10;;;;;;5000383;28;20052;-77
2023/07/19 09:09:46;;;;;;;5.13;1.65;;;21.70;81.90;;;;;;4997737;28;20103;-78
2023/07/19 09:12:46;;;;;;;5.30;1.60;;;21.80;82.80;;;;;;4999376;28;20136;-78
2023/07/19 09:15:35;;;;;;;4.57;1.35;;;21.80;83.10;;;;;;4968888;28;20042;-77
2023/07/19 09:18:21;;;;;;;3.42;1.50;;;22.00;82.60;;;;;;4981584;28;20483;-77
2023/07/19 09:21:07;;;;;;;4.40;1.70;;;21.90;83.00;;;;;;4978978;28;20030;-77
2023/07/19 09:23:53;;;;;;;4.40;1.60;;;22.10;83.40;;;;;;5000621;28;20092;-78
2023/07/19 09:26:57;;;;;;;4.38;1.80;;;22.10;81.70;;;;;;4982666;28;20154;-78
2023/07/19 09:29:43;;;;;;;2.28;1.55;;;22.10;82.10;;;;;;4986842;28;20041;-78
2023/07/19 09:32:30;;;;;;;5.30;1.75;;;22.20;80.50;;;;;;4993368;28;20045;-78
2023/07/19 09:35:26;;;;;;;7.60;2.03;;;22.00;81.30;;;;;;4983579;28;20038;-75
2023/07/19 09:38:12;;;;;;;7.88;1.80;;;22.00;79.70;;;;;;4996636;28;20071;-74
2023/07/19 09:40:58;;;;;;;2.42;1.40;;;21.90;81.50;;;;;;4983447;28;20050;-75
2023/07/19 09:43:44;;;;;;;3.38;1.52;;;22.10;82.30;;;;;;4984378;28;20038;-75
2023/07/19 09:46:30;;;;;;;4.03;1.50;;;22.10;82.50;;;;;;4978549;28;20072;-75
2023/07/19 09:49:16;;;;;;;4.50;1.80;;;22.30;83.40;;;;;;4997224;28;20485;-75
2023/07/19 09:52:02;;;;;;;16.75;2.67;;;22.40;82.40;;;;;;4992910;28;20160;-75
2023/07/19 09:54:48;;;;;;;15.65;2.50;;;22.40;81.70;;;;;;4983119;28;20053;-75
2023/07/19 09:57:37;;;;;;;22.95;3.10;;;22.50;79.70;;;;;;4991791;28;20525;-75
2023/07/19 10:00:23;;;;;;;4.80;1.80;;;22.60;81.30;;;;;;4992861;28;20678;-75
2023/07/19 10:03:09;;;;;;;5.75;2.10;;;22.70;80.40;;;;;;4984435;28;20050;-74
2023/07/19 10:05:58;;;;;;;3.35;1.45;;;22.80;81.20;;;;;;4987280;28;20073;-73
2023/07/19 10:08:44;;;;;;;5.53;1.83;;;22.80;80.50;;;;;;4993037;28;20038;-73
2023/07/19 10:11:30;;;;;;;3.88;1.92;;;22.90;81.20;;;;;;4984249;28;20057;-73
2023/07/19 10:14:28;;;;;;;4.30;2.25;;;22.90;79.40;;;;;;4983431;28;20053;-76
2023/07/19 10:17:14;;;;;;;4.00;1.73;;;22.80;79.80;;;;;;4996563;28;20113;-75
2023/07/19 10:20:14;;;;;;;6.85;1.75;;;22.80;81.00;;;;;;4969980;28;20482;-74
2023/07/19 10:23:06;;;;;;;3.55;1.70;;;23.00;81.70;;;;;;4993459;28;20038;-75
2023/07/19 10:25:52;;;;;;;6.38;1.85;;;23.10;80.90;;;;;;5002162;28;20049;-75
2023/07/19 10:28:38;;;;;;;4.75;2.00;;;23.20;80.20;;;;;;4970605;28;20406;-75
2023/07/19 10:31:24;;;;;;;4.00;1.80;;;23.00;80.40;;;;;;4987155;28;20042;-75
2023/07/19 10:34:11;;;;;;;8.55;1.88;;;23.20;79.90;;;;;;4980758;28;20112;-75
2023/07/19 10:37:02;;;;;;;2.83;1.60;;;23.20;80.20;;;;;;5000952;28;20513;-74
2023/07/19 10:39:48;;;;;;;8.52;2.30;;;23.00;80.60;;;;;;4987451;28;20060;-74
2023/07/19 10:42:34;;;;;;;6.30;1.60;;;22.90;81.00;;;;;;4997434;28;20038;-74
2023/07/19 10:45:21;;;;;;;5.47;1.75;;;23.10;81.40;;;;;;5000101;28;20104;-74
2023/07/19 10:48:07;;;;;;;3.72;1.60;;;23.10;81.50;;;;;;5000452;28;20042;-75
2023/07/19 10:50:57;;;;;;;5.72;2.28;;;23.10;82.00;;;;;;5000673;28;20095;-74
2023/07/19 10:53:57;;;;;;;8.75;2.63;;;23.00;82.30;;;;;;4973984;28;20129;-74
2023/07/19 10:56:43;;;;;;;4.22;1.50;;;22.90;82.70;;;;;;5000743;28;20184;-74
2023/07/19 10:59:28;;;;;;;5.05;1.70;;;23.00;82.40;;;;;;5000571;28;20042;-74
2023/07/19 11:02:14;;;;;;;3.38;1.42;;;23.00;82.50;;;;;;5014518;28;20085;-74
2023/07/19 11:05:02;;;;;;;6.15;2.28;;;23.40;82.80;;;;;;4987796;28;20402;-75
2023/07/19 11:07:49;;;;;;;4.50;2.00;;;23.40;80.60;;;;;;4968397;28;20065;-74
2023/07/19 11:10:35;;;;;;;5.15;2.03;;;23.40;81.90;;;;;;5000090;28;20042;-75
2023/07/19 11:13:23;;;;;;;5.38;2.00;;;23.30;82.90;;;;;;4981516;28;20038;-74
2023/07/19 11:16:10;;;;;;;6.45;2.28;;;23.10;82.70;;;;;;5000740;28;20611;-75
2023/07/19 11:18:56;;;;;;;5.78;1.80;;;22.90;83.30;;;;;;4971798;28;20042;-74
2023/07/19 11:21:42;;;;;;;3.88;1.80;;;22.90;84.80;;;;;;4988100;28;20042;-77
2023/07/19 11:24:35;;;;;;;5.40;1.80;;;23.00;84.30;;;;;;4986138;28;20692;-77
2023/07/19 11:27:34;;;;;;;7.85;1.92;;;23.30;84.90;;;;;;4989246;28;20455;-78
2023/07/19 11:30:20;;;;;;;4.70;2.08;;;23.30;84.10;;;;;;5001595;28;20045;-78
2023/07/19 11:33:08;;;;;;;4.10;1.83;;;22.90;84.30;;;;;;5000796;28;20030;-77
2023/07/19 11:35:56;;;;;;;4.63;1.80;;;22.80;85.20;;;;;;5001563;28;20355;-77
2023/07/19 11:38:43;;;;;;;7.72;2.13;;;22.70;86.20;;;;;;4977642;28;20049;-77
2023/07/19 11:41:32;;;;;;;5.88;1.90;;;22.80;85.80;;;;;;4970166;28;20567;-77
2023/07/19 11:44:22;;;;;;;7.45;1.60;;;22.90;85.70;;;;;;4986783;28;20077;-74
2023/07/19 11:47:08;;;;;;;3.70;1.83;;;23.00;85.60;;;;;;4990744;28;20105;-73
2023/07/19 11:49:53;;;;;;;6.25;1.60;;;23.30;85.30;;;;;;4997171;28;20042;-72
2023/07/19 11:52:46;;;;;;;5.70;1.65;;;23.10;85.90;;;;;;5009698;28;20042;-73
2023/07/19 11:55:32;;;;;;;5.68;1.77;;;23.00;85.60;;;;;;5005940;28;20042;-72
2023/07/19 11:58:18;;;;;;;7.25;1.80;;;23.10;84.90;;;;;;4984223;28;20533;-72
2023/07/19 12:01:05;;;;;;;5.50;1.63;;;23.00;85.10;;;;;;4998043;28;20057;-74
2023/07/19 12:03:51;;;;;;;4.72;1.80;;;22.70;84.00;;;;;;4996020;28;20046;-74
2023/07/19 12:06:37;;;;;;;4.18;1.63;;;22.90;84.40;;;;;;4983074;28;20162;-73
2023/07/19 12:09:24;;;;;;;4.22;1.80;;;22.90;82.90;;;;;;4997076;28;20138;-74
2023/07/19 12:12:10;;;;;;;5.22;1.50;;;22.70;83.30;;;;;;4999858;28;20053;-74
2023/07/19 12:14:56;;;;;;;4.63;1.40;;;22.70;84.00;;;;;;4996159;28;20037;-74
2023/07/19 12:17:42;;;;;;;3.85;1.35;;;22.60;84.60;;;;;;4996558;28;20046;-76
2023/07/19 12:20:29;;;;;;;5.50;1.27;;;22.70;85.00;;;;;;4984610;28;20310;-76
2023/07/19 12:23:15;;;;;;;4.70;1.63;;;22.80;84.60;;;;;;5008164;28;20038;-76
2023/07/19 12:26:01;;;;;;;4.78;1.50;;;22.70;83.30;;;;;;4993177;28;20042;-76
2023/07/19 12:28:47;;;;;;;5.88;1.60;;;22.70;82.50;;;;;;5013388;28;20048;-76
2023/07/19 12:31:33;;;;;;;6.22;1.55;;;22.70;83.40;;;;;;4997927;28;20046;-76
2023/07/19 12:34:20;;;;;;;4.00;1.92;;;22.90;83.90;;;;;;4990075;28;20038;-76
2023/07/19 12:37:06;;;;;;;4.28;1.42;;;23.00;82.70;;;;;;4999958;28;20073;-79
2023/07/19 12:39:53;;;;;;;3.25;1.40;;;23.20;81.80;;;;;;4975510;28;20038;-76
2023/07/19 12:42:39;;;;;;;6.15;1.67;;;23.20;82.30;;;;;;4985731;28;20046;-76
2023/07/19 12:45:25;;;;;;;6.70;1.35;;;23.20;82.50;;;;;;4986461;28;20033;-76
2023/07/19 12:48:11;;;;;;;4.95;1.55;;;23.30;82.00;;;;;;4990156;28;20542;-76
2023/07/19 12:50:57;;;;;;;3.90;1.60;;;23.20;83.40;;;;;;4982852;28;20130;-77
2023/07/19 12:53:44;;;;;;;5.68;1.25;;;23.20;81.40;;;;;;4987508;28;20041;-77
2023/07/19 12:56:30;;;;;;;5.65;1.80;;;23.30;81.10;;;;;;4960689;28;20050;-77
2023/07/19 12:59:16;;;;;;;3.60;1.40;;;23.40;81.00;;;;;;4994662;28;20038;-77
2023/07/19 13:02:02;;;;;;;5.03;1.40;;;23.30;81.90;;;;;;4978381;28;20047;-77
2023/07/19 13:04:48;;;;;;;6.70;1.55;;;23.30;82.10;;;;;;5010019;28;20065;-77
2023/07/19 13:07:34;;;;;;;5.75;1.80;;;23.40;80.90;;;;;;5004022;28;20118;-77
2023/07/19 13:10:20;;;;;;;5.20;1.63;;;23.70;82.50;;;;;;4983769;28;20075;-78
2023/07/19 13:13:06;;;;;;;6.85;1.77;;;23.70;80.60;;;;;;5003961;28;20045;-78
2023/07/19 13:15:53;;;;;;;3.45;1.40;;;23.90;81.10;;;;;;4981166;28;20052;-77
2023/07/19 13:18:39;;;;;;;5.18;1.50;;;24.10;81.00;;;;;;4997546;28;20134;-77
2023/07/19 13:21:25;;;;;;;3.70;1.30;;;24.00;80.20;;;;;;4986078;28;20069;-78
2023/07/19 13:24:12;;;;;;;7.53;1.92;;;24.30;80.90;;;;;;4971393;28;20045;-77
2023/07/19 13:26:58;;;;;;;2.90;1.48;;;24.50;80.30;;;;;;4970298;28;20046;-77
2023/07/19 13:29:44;;;;;;;3.30;1.40;;;23.90;79.10;;;;;;4986408;28;20462;-78
2023/07/19 13:32:32;;;;;;;4.20;1.23;;;23.60;80.00;;;;;;4996483;28;20124;-77
2023/07/19 13:35:19;;;;;;;7.80;1.50;;;23.60;80.70;;;;;;5000130;28;20129;-77
2023/07/19 13:38:06;;;;;;;5.97;1.20;;;23.60;80.60;;;;;;4986468;28;20075;-79
2023/07/19 13:40:52;;;;;;;5.38;1.50;;;23.40;80.80;;;;;;4979879;28;20153;-78
2023/07/19 13:43:38;;;;;;;2.95;1.15;;;23.30;81.10;;;;;;4992849;28;20121;-78
2023/07/19 13:46:24;;;;;;;3.17;1.52;;;23.20;81.00;;;;;;4975279;28;20046;-79
2023/07/19 13:49:10;;;;;;;3.63;1.50;;;23.40;81.00;;;;;;4974504;28;20122;-78
2023/07/19 13:51:56;;;;;;;7.32;1.50;;;23.30;81.60;;;;;;4985546;28;20060;-78
2023/07/19 13:54:42;;;;;;;6.15;1.48;;;23.30;81.50;;;;;;4999567;28;20103;-78
2023/07/19 13:57:28;;;;;;;6.95;1.70;;;23.20;81.80;;;;;;4999393;28;20049;-77
2023/07/19 14:00:15;;;;;;;4.18;1.60;;;23.30;82.40;;;;;;5009459;28;20045;-73
2023/07/19 14:03:01;;;;;;;6.07;1.60;;;23.40;82.50;;;;;;4986742;28;20466;-74
2023/07/19 14:05:47;;;;;;;4.45;1.30;;;23.30;82.60;;;;;;5001464;28;20088;-74
2023/07/19 14:08:33;;;;;;;2.40;1.25;;;23.40;82.60;;;;;;4987082;28;20038;-74
2023/07/19 14:11:19;;;;;;;3.20;1.30;;;23.30;82.40;;;;;;5000885;28;20038;-74
2023/07/19 14:14:05;;;;;;;5.80;1.50;;;23.30;82.30;;;;;;4987382;28;20033;-73
2023/07/19 14:16:51;;;;;;;3.83;1.20;;;23.40;81.90;;;;;;5000523;28;20053;-73
2023/07/19 14:19:38;;;;;;;3.47;1.45;;;23.20;81.70;;;;;;4999419;28;20048;-73
2023/07/19 14:22:24;;;;;;;5.53;1.55;;;23.20;81.90;;;;;;5015602;28;20037;-74
2023/07/19 14:25:12;;;;;;;5.30;1.30;;;23.20;82.10;;;;;;4969275;28;20351;-74